id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221662975,70946186,16864,2342920,38887.2,112547000,5237770,0.0165977,2.23557,2.23557,0.281429
221664265,70946186,17170,874225,16610.5,32793400,2226820,0.0190002,2.54719,2.54719,0.441739
221666049,70946186,17646,34969,66.3627,636814,8301.89,0.00189776,0.237407,0,0
221660592,70946186,16543,174845,876.235,8374960,110800,0.0050115,0.633704,0.633704,0.329329
221665427,70946186,17433,1014100,30757.4,40291100,4029340,0.0303298,3.97332,3.97332,0.316306
221658813,70946186,16089,34969,2046.27,2344860,284946,0.0585166,8.14854,0,0
221655216,70946186,1139,209702,4921.44,8780000,668657,0.0234687,3.1886,3.18853,0.25642
221660031,70946186,16456,279752,2328.96,14216100,346134,0.00832509,1.23729,1.23729,0.551087
221663729,70946186,17068,1783420,30474.3,79915500,4267940,0.0170876,2.39312,2.39312,0.610572
221663326,70946186,16994,2972360,23216.6,128367000,2961550,0.00781083,0.996361,0.996361,0.558044
221654390,70946186,985,25443500,318889,965961000,42133000,0.0125332,1.65595,1.65223,0.749208
221658646,70946186,16007,57369500,818935,2536320000,109119000,0.0142748,1.90203,1.9007,0.779031
221650185,70946186,470,489566,6984.07,19369600,914823,0.0142658,1.86864,1.86864,0.639131
221652927,70946186,694,944163,19081.8,42579300,2620620,0.0202103,2.77561,2.77561,0.586083
221658531,70946186,15977,454597,2271.26,25748300,323898,0.0049962,0.712494,0.712494,0.479288
221657255,70946186,15752,9686260,91867.4,490130000,11788700,0.0094843,1.21705,1.21705,0.390993
221661838,70946186,16700,944163,11302.9,42353600,1524200,0.0119713,1.61434,1.61434,0.431724
221655912,70946186,15583,209794,566.002,9607750,67992.7,0.00269789,0.324092,0.32411,0.378806
221654471,70946186,1026,524535,13921.4,28237200,1780500,0.0265404,3.39443,3.39443,0.153739
221657782,70946186,15815,1084020,15826.8,61797100,2085950,0.0146001,1.92428,1.92428,0.274129
221647697,70946186,146,7588160,163554,328735000,23900800,0.0215538,3.14975,3.14971,0.886508
221655182,70946186,1128,1818390,38451.5,93955400,5028680,0.0211459,2.76546,2.76546,0.198034
221661995,70946186,16708,699380,8307.01,35059800,1101590,0.0118777,1.57509,1.57509,0.244929
221653035,70946186,729,279752,14197.5,17450900,1952380,0.0507504,6.97897,6.97897,0.116608
221649208,70946186,358,104907,2433.7,5449410,328791,0.0231986,3.13412,3.13412,0.0523127
221654478,70946186,1030,570182,331.67,7247410,43501.6,0.000581691,0.0762942,0.0777988,0.69674
221648680,70946186,288,1433730,13471.9,89669900,1849280,0.00939642,1.28984,1.28984,0.632177
221659965,70946186,16441,804287,8070.36,43827600,1137860,0.0100342,1.41474,1.41474,0.477361
221656897,70946186,15708,34969,135.556,1244410,17429.1,0.00387645,0.498414,0,0
221657177,70946186,15731,419628,1390.95,14203500,172297,0.00331473,0.410595,0.410595,0.436801
221662437,70946186,16776,629442,7800.71,27684500,1038630,0.0123931,1.65009,1.65009,0.292308
221647400,70946186,94,489566,1734.64,23060300,217876,0.00354323,0.445039,0.445039,0.386549
221648753,70946186,303,1748450,45845.5,91832400,6142210,0.0262207,3.51295,3.51295,0.241485
221657947,70946186,15845,3758830,46924.9,124506000,6553950,0.0124839,1.74361,1.70706,0.546622
221656431,70946186,15675,1903240,15270.8,84043200,1943140,0.00802358,1.02096,1.01502,0.416233
221658758,70946186,16065,3005990,32318.2,115850000,4312340,0.0107513,1.43458,1.43431,0.91968
221648768,70946186,305,454597,11726.7,25194100,1605960,0.0257958,3.53272,3.53272,0.301849
221663044,70946186,16891,314721,5853.56,18098700,771253,0.0185992,2.45059,2.45059,0.130856
221659495,70946186,16396,26541500,423374,1363480000,56279400,0.0159514,2.12043,2.12043,0.417479
221649164,70946186,347,383146,758.924,16218800,95409.6,0.00198077,0.249016,0.249447,0.344829
221656193,70946186,15620,34701,155.026,774986,19899.3,0.00446748,0.573449,0,0
221647605,70946186,126,483930,2288.64,14151800,299130,0.00472927,0.618127,0.620307,0.426062
221660199,70946186,16480,664411,9703.73,34860800,1393540,0.014605,2.09741,2.09741,0.498369
221648620,70946186,278,9438110,146656,396623000,19694100,0.0155387,2.08665,2.08617,0.515548
221664752,70946186,17265,209803,2508.8,5817140,331749,0.0119579,1.58124,1.58125,0.110391
221650046,70946186,446,349690,6368.34,17677800,924836,0.0182114,2.64473,2.64473,0.246402
221651153,70946186,566,1677940,39076.2,72564900,5223230,0.0232881,3.11287,3.11233,0.487418
221658658,70946186,16012,16540300,332620,895439000,44330300,0.0201097,2.68014,2.68014,0.552358
221659250,70946186,16254,419626,3834.23,20610800,480404,0.00913725,1.14484,1.14484,0.530688
221660104,70946186,16469,2272980,30957.1,109631000,4086110,0.0136196,1.79769,1.79769,0.462485
221664043,70946186,17121,489566,17363.8,21606500,2696840,0.0354677,5.50862,5.50862,0.712387
221647127,70946186,50,279752,3565.97,16072500,474802,0.0127469,1.69723,1.69723,0.232106
221666105,70946186,111220696,419628,8347.46,16416400,1133420,0.0198925,2.70101,2.70101,0.293665
221664481,70946186,17204,419628,9197.83,17909200,1271380,0.021919,3.02979,3.02979,0.511532
221650609,70946186,510,384659,7622.55,21091700,999199,0.0198164,2.59762,2.59762,0.203566
221653108,70946186,757,104907,1300,4899100,164481,0.0123919,1.56787,1.56787,0.151324
221648958,70946186,314,174845,2713.43,8331070,347743,0.0155191,1.98887,1.98887,0.320174
221651127,70946186,554,174845,1504.91,10058800,194751,0.00860712,1.11385,1.11385,0.106317
221656039,70946186,15599,2428560,20238.1,110362000,2545240,0.00833335,1.04804,1.04571,0.417858
221648723,70946186,295,3146430,84058.2,163585000,11350300,0.0267154,3.60736,3.60749,0.239416
221657960,70946186,15849,1789770,26574,70961100,3676610,0.0148477,2.05423,2.04511,0.416742
221663756,70946186,17079,1818390,16028.2,74532500,2059570,0.00881454,1.13263,1.13263,0.427712
221656961,70946186,15712,174830,642.299,6178110,80902.4,0.00367385,0.462749,0.462717,0.720093
221647162,70946186,55,244783,1058.72,12069700,130993,0.00432513,0.535138,0.535138,0.325855
221654398,70946186,988,629442,32113.1,40127200,4521260,0.0510184,7.18297,7.18297,0.244251
221654421,70946186,1004,279636,3060.62,13054200,388665,0.010945,1.3899,1.38993,0.234741
221659049,70946186,16192,1328820,22121.3,63392100,3070550,0.0166473,2.31073,2.31073,0.814579
221649595,70946186,414,139876,1484.74,7021870,218146,0.0106147,1.55956,1.55956,0.432636
221665066,70946186,17347,628433,2579.55,17810000,317500,0.00410474,0.505224,0.504897,0.540153
221662556,70946186,16799,279752,5560.1,13784100,755508,0.0198751,2.70064,2.70064,0.321319
221659971,70946186,16442,944163,12704.6,52909100,1647970,0.013456,1.74543,1.74543,0.311478
221666084,70946186,111220664,1188950,21804.6,46555700,2927350,0.0183394,2.46214,2.46214,0.402447
221653347,70946186,800,839256,13381.5,42317900,1807010,0.0159445,2.15311,2.15311,0.829249
221663153,70946186,16959,979132,26964.1,49060100,3779730,0.0275387,3.86028,3.86028,0.34496
221663340,70946186,16996,2972360,23216.6,128367000,2961550,0.00781083,0.996361,0.996361,0.558044
221653913,70946186,895,1153980,60006,73330600,8430600,0.0519993,7.30569,7.30569,0.208337
221664022,70946186,17118,244783,9508.31,10456100,1491980,0.0388438,6.09511,6.09511,0.6489
221664885,70946186,17304,2342920,55861.3,91388300,7478430,0.0238426,3.19192,3.19192,0.509099
221654462,70946186,1022,4091370,68845.1,177444000,10008600,0.0168269,2.44627,2.44627,0.65374
221658730,70946186,16050,174845,5130.29,9143510,741751,0.0293419,4.24234,4.24234,0.509308
221666422,70946186,111220828,34969,324.777,1454510,41919.6,0.00928757,1.19877,0,0
221665019,70946186,17333,594465,11545.1,23736600,1482840,0.0194209,2.4944,2.49441,0.194016
221656854,70946186,15700,34639.8,190.282,896894,25231.9,0.00549316,0.728408,0,0
221661800,70946186,16698,6399330,126580,334436000,17297100,0.0197803,2.70295,2.70295,0.337424
221664898,70946186,17307,909194,13060.3,27937200,1709480,0.0143647,1.88022,1.88022,0.448231
221665473,70946186,17454,34969,573.432,1474010,73863,0.0163983,2.11224,0,0
221665052,70946186,17342,104907,1245.18,4481960,160564,0.0118694,1.53053,1.53053,0.491777
221647665,70946186,137,664411,4798.34,26762100,601244,0.00722194,0.904928,0.904928,0.434369
221657645,70946186,15792,1888310,17686.4,101875000,2259800,0.00936631,1.19674,1.19674,0.250594
221664110,70946186,17132,664411,17133.1,30218500,2444800,0.0257869,3.67965,3.67965,0.574494
221662909,70946186,16842,20456900,462087,1328170000,71905200,0.0225883,3.51497,3.51496,0.441641
221656925,70946186,15709,34969,135.556,1244410,17429.1,0.00387645,0.498414,0,0
221657978,70946186,15853,53870900,645883,2781280000,86977300,0.0119895,1.61455,1.61393,0.600517
221654291,70946186,965,582284,11204.4,26343100,1610600,0.0192421,2.766,2.78072,0.4828
221665718,70946186,17498,104907,2174.51,5797390,289872,0.020728,2.76313,2.76313,0.207424
221647944,70946186,194,8634270,109365,423306000,13951700,0.0126664,1.61585,1.61574,0.364737
221648487,70946186,255,874225,8492.97,48889600,1146520,0.00971485,1.31148,1.31148,0.185456
221655697,70946186,10703,9161880,212638,487271000,33701200,0.023209,3.67842,3.67842,0.526488
221659325,70946186,16325,7483370,82105.7,328428000,10674500,0.0109718,1.42643,1.42643,0.41118
221663473,70946186,17012,594473,4496.9,23071800,582064,0.00756452,0.979126,0.979126,0.169799
221666175,70946186,111220758,34969,904.275,1950310,119181,0.0258593,3.4082,0,0
221648670,70946186,287,34969,280.674,1644480,35904.2,0.00802637,1.02674,0,0
221666690,70946186,127201621,34969,32.2187,565610,4064.99,0.000921349,0.116245,0,0
221663099,70946186,16927,3007330,64923.4,137001000,9104640,0.0215883,3.02748,3.02748,0.273299
221664891,70946186,17306,2342920,55861.3,91388300,7478430,0.0238426,3.19192,3.19192,0.509099
221654640,70946186,1058,69938,1021.12,3251160,125523,0.0146004,1.79477,1.79477,0.00465105
221660609,70946186,16548,1608570,21971.5,84108600,3082820,0.013659,1.91649,1.91649,0.523704
221666034,70946186,17620,453765,1816.07,8284910,231333,0.00400222,0.509807,0.509119,1.33554
221663647,70946186,17039,1328820,21753,48490800,2840710,0.0163701,2.13777,2.13777,0.258626
221649051,70946186,328,2133050,23172.7,89978300,3065760,0.0108636,1.43726,1.43724,0.905465
221660806,70946186,16586,139876,2801.15,8356610,432097,0.020026,3.08914,3.08914,0.208697
221649812,70946186,424,434618,8076.06,18072100,1159990,0.018582,2.669,2.61686,0.494894
221658911,70946186,16134,5595040,110473,284082000,16381900,0.0197448,2.92794,2.92794,0.278588
221663121,70946186,16937,34969,769.747,1941400,104947,0.0220123,3.00114,0,0
221662504,70946186,16791,1188950,17861.5,55222500,2366190,0.0150229,1.99016,1.99016,0.437926
221654431,70946186,1006,1107730,3234.07,21904100,462290,0.00291954,0.417331,0.404298,0.909552
221663088,70946186,16919,65839300,1740030,3658510000,276340000,0.0264285,4.19719,4.19703,0.492867
221656443,70946186,15677,380969,2797.66,17769200,354733,0.00734352,0.931134,0.929799,0.394352
221647984,70946186,206,104904,285.355,2859020,34677.2,0.00272015,0.33056,0.330557,0.465036
221659912,70946186,16435,1433730,26829.8,74793600,3791210,0.0187133,2.6443,2.6443,0.324845
221658652,70946186,16010,7970220,82513.4,293840000,11225400,0.0103527,1.40842,1.40818,1.00561
221663168,70946186,16966,104907,3493.02,5582570,471074,0.0332964,4.4904,4.4904,0.0520364
221663534,70946186,17026,629442,8363.32,27180100,1253970,0.0132869,1.99219,1.99219,0.380122
221659291,70946186,16293,209814,2067.13,10409300,260233,0.00985222,1.2403,1.2403,0.146937
221658943,70946186,16147,69938,1145.4,3632030,147776,0.0163774,2.11296,2.11296,0.814398
221652931,70946186,695,383503000,7926020,19280100000,1112010000,0.0206674,2.89962,2.88525,0.696177
221649118,70946186,340,594473,15643.1,33884700,2138940,0.0263142,3.59805,3.59805,0.27628
221657969,70946186,15851,53870900,645883,2781280000,86977300,0.0119895,1.61455,1.61393,0.600517
221666098,70946186,111220688,69938,2197.13,4022060,293568,0.0314153,4.19754,4.19754,0.0641738
221650972,70946186,532,648818,4134.04,15938800,585419,0.00637164,0.902284,0.913952,0.749943
221665798,70946186,17529,1538500,9620.93,46460400,1222060,0.00625347,0.794319,0.794308,0.648627
221663777,70946186,17084,69938,799.816,3417400,102556,0.0114361,1.46638,1.46638,0.42684
221649381,70946186,385,14121000,358228,716378000,50796600,0.0253684,3.59724,3.56148,0.560512
221658793,70946186,16081,594473,9079.14,32616800,1240220,0.0152726,2.08625,2.08625,0.334668
221665568,70946186,17490,349690,7953.07,20169600,1067420,0.0227432,3.05247,3.05247,0.314644
221658120,70946186,15873,1258840,21210.3,63837800,2893880,0.0168491,2.29885,2.29891,0.453367
221659082,70946186,16211,13987600,147298,631058000,19082500,0.0105306,1.36425,1.36425,0.582004
221664509,70946186,17215,69938,243.377,2025000,30977.8,0.0034799,0.442932,0.442932,0.142827
221660571,70946186,16536,1608570,24166.2,86416700,3253970,0.0150234,2.02289,2.02289,0.267961
221665231,70946186,17403,174845,2227.69,7368190,288908,0.0127409,1.65237,1.65237,0.43601
221664457,70946186,17194,34969,938.365,1430960,126785,0.0268342,3.62564,0,0
221652298,70946186,594,69938,687.488,3811610,87597.9,0.00982997,1.25251,1.25251,0.146412
221666386,70946186,111220800,1083970,26936.7,38170300,3640480,0.02485,3.35846,3.3584,0.372923
221660830,70946186,16589,279752,7858.35,18117900,1237120,0.0280904,4.42219,4.42219,0.311334
221649460,70946186,398,1957700,33561.3,63422400,4512820,0.0171432,2.30516,2.30464,0.601186
221655789,70946186,182305689,5686020,134502,258677000,18375900,0.0236548,3.23177,3.22592,0.646401
221662951,70946186,16857,839256,17675,41973300,2375620,0.0210603,2.83063,2.83063,0.198815
221664725,70946186,17258,1363600,20194.6,43022500,2621690,0.0148097,1.92262,1.92249,0.395018
221658546,70946186,15984,3811620,64617.5,198493000,8661400,0.0169528,2.27237,2.27237,0.762619
221666399,70946186,111220816,314721,9049.63,19628200,1222260,0.0287544,3.88365,3.88365,0.0636798
221659249,70946186,16253,1014100,11411.9,52383200,1434450,0.0112532,1.41451,1.41451,0.355677
221652959,70946186,706,209814,4485.29,12694000,685612,0.0213775,3.26771,3.26771,0.380339
221658833,70946186,16096,69938,1208.56,3647040,161457,0.0172805,2.30857,2.30857,0.149945
221657748,70946186,15808,69938,762.008,4324400,100172,0.0108955,1.43229,1.43229,0.261412
221659308,70946186,16313,14582100,164209,648587000,21487500,0.011261,1.47356,1.47356,0.466363
221653491,70946186,861,944163,18513.6,40682800,2571930,0.0196084,2.72403,2.72403,0.590331
221663998,70946186,17115,944163,28838.4,41637000,4308690,0.0305439,4.5635,4.5635,0.670061
221659380,70946186,16358,4196280,55620.8,195015000,7210770,0.0132548,1.71837,1.71837,0.556543
221665075,70946186,17353,12242900,239930,456249000,31598400,0.0195975,2.58096,2.57605,0.625761
221658340,70946186,15916,5579200,72004.4,210933000,10733500,0.0129059,1.92383,1.85161,1.36983
221665821,70946186,17538,4251120,46507.6,129925000,6007380,0.0109401,1.41313,1.41063,0.689361
221653895,70946186,894,1900190,42762.1,97728900,6052650,0.0225042,3.1853,3.18474,0.475265
221661592,70946186,16681,1678510,22021.9,88709100,2874280,0.0131199,1.7124,1.7124,0.281485
221658829,70946186,16095,139876,4734.95,8428960,660334,0.0338511,4.72085,4.72085,0.466046
221661176,70946186,16649,50670100,802802,2688080000,108831000,0.0158437,2.14783,2.14783,0.412958
221663112,70946186,16933,1014100,21670.8,49565500,3100390,0.0213695,3.05728,3.05728,0.300364
221664732,70946186,17260,139876,2881.79,5357800,375263,0.0206025,2.68283,2.68283,0.10285
221660675,70946186,16571,524535,6185.67,26565000,825586,0.0117927,1.57394,1.57394,0.563409
221657890,70946186,15833,418611,4485.2,15789100,590899,0.0107145,1.41157,1.41068,0.260354
221664564,70946186,17238,664411,8601.69,21021400,1106970,0.0129463,1.6661,1.6661,0.255841
221647660,70946186,136,6154510,157176,251284000,20504000,0.0255384,3.33155,3.33154,0.354849
221660861,70946186,16594,104907,830.429,5278570,105450,0.00791586,1.00518,1.00518,0.162597
221653091,70946186,750,174845,5153.78,9154760,761236,0.0294763,4.35378,4.35378,0.162969
221658709,70946186,16040,5873600,182620,368285000,25465000,0.0310916,4.33551,4.3355,0.360356
221651175,70946186,577,1363790,28610.1,61431200,3941890,0.0209784,2.89039,2.89039,0.53777
221664553,70946186,17231,1538640,39448.2,73240900,5288420,0.0256384,3.43708,3.43708,0.451163
221663013,70946186,16876,7448400,114445,347386000,15164100,0.015365,2.03588,2.03588,0.395216
221652820,70946186,663,2272000,30878.3,74495400,4413930,0.0135908,1.94275,1.94252,0.848082
221648408,70946186,242,7902990,90756,418461000,11759900,0.0114838,1.48803,1.48803,0.367619
221661555,70946186,16675,1993230,29394.4,108993000,4038430,0.0147471,2.02607,2.02607,0.358398
221664178,70946186,17151,69938,652.818,2309340,80608,0.00933423,1.15256,1.15256,0.385701
221664784,70946186,17278,34969,603.359,1480480,78386.9,0.0172541,2.24161,0,0
221660539,70946186,16523,69938,2090.83,4601540,322743,0.0298955,4.6147,4.6147,0.681705
221653826,70946186,886,12235600,299422,716942000,41818700,0.0244715,3.4178,3.41741,0.591894
221663634,70946186,17036,2517770,43557.6,95046400,5768060,0.0173001,2.29094,2.29094,0.349811
221662356,70946186,16751,4196280,58127.4,199369000,7767720,0.0138521,1.8511,1.8511,0.363581
221648249,70946186,233,1049070,54147.1,72674900,7642440,0.0516143,7.28496,7.28496,0.115086
221661624,70946186,16686,1818390,27324.4,106076000,3605570,0.0150267,1.98284,1.98284,0.337765
221651177,70946186,578,594473,6072.22,33097300,788153,0.0102145,1.3258,1.3258,0.205158
221660530,70946186,16519,12204200,181175,638043000,25707600,0.0148454,2.10646,2.10646,0.695494
221653114,70946186,761,69690.7,296.131,3154040,36990,0.00424922,0.530774,0.530765,0.513708
221665142,70946186,17378,69938,2583.76,2866880,340008,0.0369435,4.86156,4.86156,0.0734708
221650005,70946186,441,244783,3581.3,12781700,478087,0.0146305,1.95311,1.95311,0.176513
221649993,70946186,440,629442,3391.72,33786800,437430,0.00538845,0.694948,0.694948,0.375623
221660005,70946186,16450,1258880,24305,66807000,3436080,0.0193068,2.72946,2.72946,0.367335
221649275,70946186,370,36969900,805683,1478200000,106139000,0.021793,2.87096,2.86486,0.5031
221665055,70946186,17343,2062140,16620.9,64957500,2080710,0.00806001,1.009,1.00866,0.571682
221662958,70946186,16859,174845,2157.23,7215630,311366,0.0123379,1.78081,1.78081,0.154998
221655207,70946186,1132,8951500,145562,337564000,19918900,0.0162612,2.2252,2.22509,0.600793
221654021,70946186,926,5525090,168819,264691000,23140000,0.0305551,4.18817,4.18816,0.425179
221647644,70946186,133,174830,684.964,8632370,83531,0.00391788,0.477783,0.477786,0.10975
221646857,70946186,28,1119010,51500,62804800,6885180,0.0460229,6.15294,6.15294,0.183578
221648652,70946186,284,6744210,109066,303980000,15045500,0.0161718,2.23088,2.22424,0.63077
221662962,70946186,16860,174845,2157.23,7215630,311366,0.0123379,1.78081,1.78081,0.154998
221663188,70946186,16975,1084040,24979.7,50094700,3655990,0.0230432,3.37256,3.37256,0.4432
221658947,70946186,16152,69938,1145.4,3632030,147776,0.0163774,2.11296,2.11296,0.814398
221658544,70946186,15983,3811620,64617.5,198493000,8661400,0.0169528,2.27237,2.27237,0.762619
221665462,70946186,17448,34969,1417.52,1270690,183261,0.0405364,5.24066,0,0
221647822,70946186,169,804287,11148,37218800,1452650,0.0138607,1.80613,1.80613,0.375777
221658702,70946186,16038,6034430,160060,318211000,22896000,0.0265245,3.79422,3.75544,0.561639
221650072,70946186,451,453825,14128.6,23813200,2009200,0.0311324,4.42726,4.42677,0.191922
221663042,70946186,16889,1923300,31481.7,90476900,4202270,0.0163686,2.18493,2.18493,0.336304
221658343,70946186,15919,8007730,80662.8,392900000,10942500,0.0100731,1.3665,1.36649,0.758201
221647386,70946186,91,1328820,30520,62630200,4298190,0.0229677,3.23458,3.23458,0.23029
221648731,70946186,296,1503670,44552.1,92803300,5811140,0.029629,3.86464,3.86464,0.197736
221648745,70946186,302,7203610,137826,440668000,19068700,0.0191329,2.6471,2.6471,0.372416
221658184,70946186,15883,104907,1077.88,4597040,149195,0.0102746,1.42217,1.42217,0.202069
221664224,70946186,17162,139876,1782.13,5422760,251742,0.0127408,1.79975,1.79975,0.905875
221652742,70946186,628,279752,7027.15,16432900,1122520,0.0251192,4.01254,4.01254,0.425388
221664777,70946186,17275,2480980,17726.2,75824800,2228330,0.00714485,0.898165,0.897701,0.587006
221663676,70946186,17053,7098710,102325,286223000,14415200,0.0144146,2.03068,2.03068,0.999486
221665491,70946186,17456,454552,9383.36,18374100,1212450,0.0206431,2.66736,2.66737,0.114404
221665200,70946186,17395,454528,10437.7,18333500,1351830,0.0229637,2.97414,2.97413,0.176226
221650379,70946186,491,874225,2988.7,32778700,374667,0.00341868,0.428571,0.428571,0.678061
221650786,70946186,524,244783,3808.26,14995300,497386,0.0155577,2.03195,2.03195,0.241628
221659265,70946186,16267,349690,2236.07,16851700,279740,0.00639444,0.799965,0.799965,0.499298
221664421,70946186,17182,5485010,87229.8,190267000,11682500,0.0159033,2.12989,2.12824,0.708565
221665726,70946186,17500,5767080,72710.3,174025000,9428300,0.0126078,1.63485,1.62679,0.713276
221666188,70946186,111220764,34969,281.205,1426580,36021.8,0.00804155,1.03011,0,0
221655891,70946186,15577,6369800,52877.8,293092000,6679490,0.00830133,1.04862,1.04736,0.476795
221664100,70946186,17130,804287,20353.7,35246000,2963580,0.0253065,3.68473,3.68473,0.568307
221646849,70946186,26,5490130,83897.4,307195000,11105700,0.0152815,2.02285,2.02285,0.359166
221653916,70946186,898,1293850,21648.6,69495700,2863490,0.0167319,2.21315,2.21315,0.371419
221658952,70946186,16156,979132,19777,57486800,2606990,0.0201985,2.66256,2.66256,0.214652
221664534,70946186,17223,6084560,119529,241703000,16001000,0.0196447,2.62978,2.62976,0.614322
221662616,70946186,16814,58048500,1284020,3618630000,197639000,0.0221197,3.40473,3.40473,0.426044
221665165,70946186,17386,871955,13898,27890700,1771710,0.0159389,2.03188,2.02891,0.446555
221655727,70946186,10711,3287090,60855.1,217212000,9055670,0.0185134,2.75492,2.75492,0.270563
221664721,70946186,17257,1468690,21978.6,54055300,2840540,0.0149648,1.93407,1.93406,0.221313
221653380,70946186,814,804287,11253.4,46546000,1473610,0.0139917,1.83219,1.83219,0.386395
221648688,70946186,289,314721,18069.1,21387800,2528120,0.0574132,8.03289,8.03289,0.0336598
221660470,70946186,16482,629442,7645.49,26337500,1005300,0.0121465,1.59713,1.59713,0.472244
221666454,70946186,111220852,2028120,50078.1,79320500,6582070,0.0246919,3.2454,3.24532,0.487513
221651172,70946186,576,34969,625.429,1369890,81193.8,0.0178852,2.32188,0,0
221656110,70946186,15607,345339,3820.04,15508600,476289,0.0110617,1.37919,1.3755,0.221543
221658766,70946186,16068,4196280,68271.8,206198000,9000850,0.0162696,2.14496,2.14496,0.767305
221665913,70946186,17560,69938,1228.95,3336740,157918,0.017572,2.25797,2.25797,0.061493
221650121,70946186,460,174845,4187.95,9415250,559916,0.0239523,3.20236,3.20236,0.309638
221653996,70946186,915,524535,14800.2,27918500,2030590,0.0282158,3.87122,3.87122,0.103374
221659269,70946186,16271,209814,4888.85,9836080,631189,0.0233009,3.00833,3.00833,0.164394
221651139,70946186,560,139876,2035.52,6161170,290504,0.0145523,2.07687,2.07687,0.275017
221657497,70946186,15764,489566,2037.96,21861500,248536,0.00416279,0.507666,0.507666,0.441945
221663464,70946186,17010,104907,438.267,4270570,53959.2,0.00417767,0.514352,0.514352,0.0509911
221657908,70946186,15836,13409800,195086,589624000,27037500,0.014548,2.01624,2.00176,0.581808
221662310,70946186,16725,5769880,77632.3,261777000,10151400,0.0134547,1.75938,1.75938,0.409658
221659314,70946186,16317,1014100,10033.6,54212600,1300010,0.00989407,1.28194,1.28194,0.242215
221664158,70946186,17145,2587710,37334.9,98228600,4775030,0.0144278,1.84528,1.84528,0.566265
221648192,70946186,225,1188950,40326.2,62424300,5492260,0.0339176,4.61944,4.61944,0.185319
221654884,70946186,1079,1293850,20316.8,61461200,2723190,0.0157026,2.10471,2.10471,0.225722
221664206,70946186,17158,4790690,75545.3,171626000,10158900,0.0157692,2.12054,2.12052,0.749423
221653337,70946186,796,69938,758.731,3890830,96363.2,0.0108486,1.37784,1.37784,0.206088
221653460,70946186,852,3391990,99739.1,151931000,13340500,0.0294043,3.93293,3.93293,0.33563
221656667,70946186,15690,67555.8,253.356,1448010,34421.8,0.00375032,0.509532,0.513475,0.800494
221647909,70946186,184,1608080,20787.8,71707200,3039130,0.0129271,1.88992,1.88945,0.934521
221648012,70946186,211,2063170,86019.1,131904000,11911000,0.0416927,5.77315,5.77315,0.215521
221662440,70946186,16777,629442,7800.71,27684500,1038630,0.0123931,1.65009,1.65009,0.292308
221653766,70946186,878,524535,2308.8,9854140,318325,0.00440162,0.60687,0.60687,0.660118
221658939,70946186,16145,4790750,82623.1,230502000,12718800,0.0172464,2.65487,2.65487,0.403321
221660974,70946186,16609,139876,1316.66,7053220,166898,0.00941306,1.19318,1.19318,0.100505
221663484,70946186,17013,629442,2725.47,25195400,337638,0.00432998,0.536408,0.536408,0.224232
221658727,70946186,16049,2657640,118538,165488000,16386100,0.0446028,6.16566,6.16566,0.271461
221648540,70946186,263,170738,1585.72,5697820,200931,0.00928747,1.17684,1.17208,0.304156
221661154,70946186,16638,384659,5151.25,16400800,676891,0.0133917,1.75972,1.75972,0.56114
221663140,70946186,16954,1084040,23348.1,45804800,3143280,0.0215381,2.8996,2.8996,0.383345
221647838,70946186,171,2727580,109355,178184000,15006100,0.0400923,5.5016,5.5016,0.333944
221665537,70946186,17470,979131,7653.8,29339000,968999,0.00781693,0.989651,0.989652,0.627129
221652773,70946186,639,1164530,10457.6,36112100,1432790,0.00898015,1.23036,1.21837,0.690487
221655724,70946186,10710,2238020,35957.4,139859000,5121890,0.0160666,2.28858,2.28858,0.287311
221654636,70946186,1057,2972360,70455.4,140989000,9377830,0.0237035,3.15501,3.15501,0.486804
221648525,70946186,260,306167,1450.37,6334230,205351,0.00473719,0.670716,0.670413,0.531307
221658769,70946186,16069,3986470,101705,225006000,13531700,0.0255127,3.3944,3.3944,0.459798
221666568,70946186,112892315,174845,3135.29,8880050,404999,0.0179318,2.31633,2.31633,0.152781
221654904,70946186,1090,384659,6848.74,19144400,859985,0.0178047,2.23571,2.23571,0.285149
221661088,70946186,16628,384659,4298.56,18473100,562598,0.011175,1.46259,1.46259,0.382636
221649930,70946186,431,419628,7937.62,21910100,1215300,0.0189158,2.89614,2.89614,0.16032
221653866,70946186,891,209814,5387.69,10438500,740666,0.0256784,3.53011,3.53011,0.316842
221655746,70946186,10725,3496900,84955.5,206732000,13619200,0.0242945,3.89466,3.89466,0.348377
221656356,70946186,15663,384031,5245.95,14946900,678580,0.0136602,1.76699,1.76554,0.351054
221648597,70946186,274,1188870,33639.1,76524700,4637400,0.028295,3.90067,3.90068,0.193247
221659464,70946186,16390,349690,5367.73,20544200,716363,0.01535,2.04857,2.04857,0.138653
221654335,70946186,974,2028200,72975.5,114727000,10012000,0.0359804,4.9364,4.9364,0.315136
221658859,70946186,16109,2168080,67221.1,95831900,9210900,0.0310049,4.24842,4.24842,0.506491
221659982,70946186,16446,629442,11958.8,33779500,1578840,0.018999,2.50831,2.50831,0.298766
221665108,70946186,17366,2902420,79732.9,124922000,10564400,0.0274712,3.63987,3.63987,0.405433
