id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220840434,70795527,17036,2517770,924.654,87739300,117785,0.000367251,0.0467816,0.0467816,1.16691
220843106,70795527,17264,104720,13.686,3635840,1828.08,0.000130692,0.0174569,0.0174579,0.424923
220818813,70795527,711,419628,407.901,20223700,54043.3,0.000972054,0.128788,0.128788,0.68518
220815181,70795527,246,909194,147.723,34810800,20115,0.000162477,0.022124,0.022124,1.55382
220816067,70795527,348,4301190,1566.71,163611000,204019,0.000364251,0.0474333,0.0474333,1.83801
220819602,70795527,857,314721,5.08191,13255700,632.534,1.61474e-05,0.00200983,0.00200983,0.867139
220830569,70795527,16233,1363780,55.487,54840700,8474.59,4.06861e-05,0.00621404,0.00621419,1.57262
220817308,70795527,498,909194,25.9409,38973400,3399.6,2.85317e-05,0.00373913,0.00373913,1.04249
220834758,70795527,16578,2902430,478.562,122294000,68497.3,0.000164883,0.0236,0.0236,2.0334
220836720,70795527,16709,804287,21.6738,33937500,3115.24,2.69478e-05,0.0038733,0.0038733,0.99341
220820322,70795527,974,2028200,256.128,92068100,35158.6,0.000126283,0.0173349,0.0173349,1.36652
220813252,70795527,17,2168080,585.052,100455000,81003.1,0.000269848,0.0373617,0.0373617,1.60118
220823932,70795527,15686,2506010,2233.79,77870100,310227,0.000891376,0.123793,0.124002,1.23081
220818598,70795527,684,174845,56.9165,7473180,7370.34,0.000325525,0.0421536,0.0421536,0.997082
220818788,70795527,708,1084040,8.01422,46254900,1256.27,7.39293e-06,0.00115888,0.00115888,1.00551
220824851,70795527,15774,5245350,286.586,229888000,39236.8,5.46362e-05,0.00748029,0.00748029,1.8695
220813414,70795527,39,9616480,12884.6,442471000,1917290,0.00133984,0.199376,0.199376,1.11012
220815025,70795527,233,1257950,1695.28,54602200,243907,0.00134765,0.193893,0.193895,0.610882
220821166,70795527,1065,114249000,47225.4,3976550000,6423700,0.000413353,0.0562252,0.0561949,1.49109
220832346,70795527,16389,174845,72.3437,7961400,9443.53,0.000413759,0.0540109,0.0540109,1.19486
220838402,70795527,16854,1993230,1710.28,81916600,248166,0.000858045,0.124504,0.124504,1.4663
220814977,70795527,228,2232840,2718.99,91000600,379175,0.00121773,0.169818,0.171016,1.41177
220823872,70795527,15681,486666,103.567,16521600,14282,0.000212809,0.0293466,0.0294216,0.685167
220817110,70795527,469,34969,1.27704,1274940,169.019,3.65193e-05,0.00483338,0,0
220847078,70795527,111220656,34969,4.86613,1247740,641.44,0.000139155,0.0183431,0,0
220838689,70795527,16870,244783,80.4521,10063000,10561,0.000328667,0.0431443,0.0431443,0.719948
220827131,70795527,15950,1992430,82.9588,42599100,10215.6,4.16369e-05,0.00512719,0.00512707,1.16957
220820413,70795527,987,13392700,3236.38,508929000,452933,0.000241654,0.0338195,0.0338192,1.14275
220828428,70795527,16046,2959790,2851.18,120271000,428875,0.000963306,0.1449,0.143282,1.3213
220845389,70795527,17455,454566,229.716,18287900,30736.7,0.000505353,0.0676177,0.0676213,0.430392
220825307,70795527,15814,1084040,84.5739,52859400,11169.3,7.80176e-05,0.0103034,0.0103034,1.27123
220839749,70795527,16967,9022000,3669.73,351603000,510302,0.000406754,0.056562,0.056562,1.34281
220820765,70795527,1037,1783420,485.234,70088100,68278.9,0.000272081,0.0382854,0.0382854,1.20689
220820822,70795527,1042,874225,110.667,40425400,15534,0.000126589,0.0177689,0.0177689,1.09768
220834078,70795527,16509,18358700,2778.8,756046000,392718,0.000151361,0.0213914,0.0213914,1.84766
220819267,70795527,803,22342700,3205.37,911290000,435169,0.000143464,0.019477,0.0194881,2.0584
220842250,70795527,17188,908823,161.159,32954500,22199.2,0.000177327,0.0244264,0.0244223,0.610176
220838165,70795527,16840,23848800,24666.7,1131670000,3520640,0.00103429,0.147623,0.147623,1.10965
220846217,70795527,17529,1538530,587.744,46869100,79558.9,0.000382017,0.051711,0.0517186,1.09409
220819106,70795527,769,279699,134.647,12189800,17370.1,0.000481401,0.0621031,0.0621167,1.06772
220827890,70795527,16013,11889500,7302.1,535289000,1126430,0.000614166,0.0947419,0.0947419,1.50664
220848073,70795527,111220908,174359,52.7324,5245720,8915.87,0.000302435,0.051135,0.0510131,0.932014
220816358,70795527,362,2727580,468.86,126228000,67961.5,0.000171896,0.0249164,0.0249164,0.780996
220823603,70795527,15660,69880.8,6.68709,2732630,878.03,9.56929e-05,0.0125647,0.0125646,0.148183
220839824,70795527,16973,69938,12.1185,3264790,2054.02,0.000173275,0.0293692,0.0293692,0.827622
220829306,70795527,16104,9896230,1637.27,312728000,208362,0.000165444,0.0210547,0.0210547,1.34664
220835409,70795527,16630,174845,0.384601,7389900,49.6215,2.19967e-06,0.000283803,0.000283803,1.01625
220822405,70795527,182305693,609807,90.5295,11931300,11995.2,0.000148456,0.0196705,0.0201395,1.15022
220816497,70795527,378,2762550,375.215,118665000,49788.9,0.000135822,0.0180228,0.0180228,0.984623
220845578,70795527,17482,279640,117.547,11196000,15073,0.000420351,0.0539014,0.0539165,0.4855
220825253,70795527,15809,5560060,1538.67,258121000,208617,0.000276737,0.0375206,0.0375206,1.85025
220831910,70795527,16338,874225,51.1289,35229600,7099.18,5.84848e-05,0.00812055,0.00812055,1.21076
220829150,70795527,16090,34969,0.571861,1388780,74.9174,1.63534e-05,0.00214239,0,0
220831956,70795527,16342,139876,8.06984,4940890,1106.37,5.76928e-05,0.00790965,0.00790965,0.792178
220842778,70795527,17234,349690,277.611,16902600,38025.2,0.000793877,0.10874,0.10874,0.405654
220814568,70795527,178,909194,136.429,31445200,18336,0.000150055,0.0201673,0.0201673,1.10626
220845837,70795527,17510,208096,208.749,3582060,26948.2,0.00100314,0.129499,0.129356,0.394497
220833975,70795527,16495,2272980,157.583,90543500,20276.5,6.93288e-05,0.00892065,0.00892065,2.55275
220841747,70795527,17141,104903,31.1181,3304750,4252,0.000296637,0.0405328,0.0405326,0.758668
220833455,70795527,16462,1119010,63.8044,42004400,8739.28,5.70187e-05,0.00780985,0.00780985,1.77057
220843606,70795527,17301,664411,645.483,26126800,86657.4,0.000971512,0.130427,0.130427,0.982966
220823008,70795527,15612,34902.2,8.13832,978072,1120.04,0.000233175,0.0320909,0,0
220826972,70795527,15938,2514740,741.013,86239100,102356,0.000294668,0.0407024,0.0410998,2.4481
220833395,70795527,16459,524535,12.2436,21946600,1912.37,2.33418e-05,0.00364583,0.00364583,1.81501
220846330,70795527,17546,34969,11.1998,1559370,1474.62,0.000320278,0.0421693,0,0
220835465,70795527,16634,874225,10.2586,35854500,1273.35,1.17346e-05,0.00145655,0.00145655,1.50317
220835150,70795527,16609,139876,21.1453,5745580,3076.14,0.000151172,0.0219919,0.0219919,0.452631
220830353,70795527,16213,4441060,125.294,173689000,18868.5,2.82126e-05,0.00424864,0.00424867,1.43223
220818584,70795527,683,1538580,3224.04,66335800,493496,0.00209546,0.320748,0.320742,0.825019
220824833,70795527,15772,174845,8.68375,8221360,1280.18,4.96654e-05,0.00732181,0.00732181,0.976221
220818291,70795527,634,279752,86.4215,11980900,14023.1,0.000308922,0.0501269,0.0501269,0.714571
220817820,70795527,580,244783,165.873,9310860,24709.3,0.000677634,0.100944,0.100944,0.436645
220814985,70795527,230,69735.9,38.1159,1152140,4488.4,0.000546575,0.0643629,0.0643674,0.673841
220836702,70795527,16708,699380,10.1659,28578900,1716.51,1.45356e-05,0.00245433,0.00245433,2.18744
220833084,70795527,16443,1049070,55.9633,46909000,8394.8,5.33456e-05,0.00800213,0.00800213,1.11646
220824971,70795527,15787,3287060,735.591,145833000,92877.1,0.000223784,0.0282554,0.0282564,2.24241
220827473,70795527,15979,15786800,3942.45,538687000,574842,0.000249731,0.0364128,0.0365298,2.19849
220844140,70795527,17340,2167760,171.469,76351200,23159.6,7.90997e-05,0.0106837,0.0106899,1.62601
220848133,70795527,112892265,139876,156.641,5766430,20679.6,0.00111986,0.147843,0.147843,0.507271
220819532,70795527,837,629442,129.367,26323900,17612.9,0.000205526,0.0279817,0.0279817,1.29604
220847286,70795527,111220718,349690,148.541,8777990,18753.5,0.000424779,0.053629,0.053629,1.1039
220824321,70795527,15718,69938,54.9119,2521880,7358.05,0.000785151,0.105208,0.105208,0.161071
220823827,70795527,15678,454174,178.398,17674200,23273.4,0.000392796,0.0512433,0.0512861,1.10462
220815842,70795527,333,314721,3.30091,14801200,486.242,1.04884e-05,0.00154499,0.00154499,0.707367
220831769,70795527,16325,7588270,1251.15,283820000,183780,0.00016488,0.0242189,0.0242189,2.24281
220835041,70795527,16599,524535,71.5569,21923300,10254.7,0.00013642,0.01955,0.01955,1.29344
220815454,70795527,275,9266780,725.511,402259000,101432,7.82915e-05,0.0109457,0.0109457,1.83428
220837835,70795527,16802,34969,13.6377,1487340,1927.14,0.000389995,0.0551098,0,0
220815599,70795527,295,3147200,87.9046,111320000,12289.2,2.7931e-05,0.00390479,0.00390479,2.01187
220818565,70795527,679,1433730,130.015,58337600,17935.2,9.06833e-05,0.0125094,0.0125094,1.39737
220847106,70795527,111220664,1188950,735.174,45193600,93267.1,0.000618341,0.0784452,0.0784452,0.833775
220821351,70795527,1077,34969,1.9435,1565170,265.697,5.55779e-05,0.00759806,0,0
220818064,70795527,597,2867460,691.09,131141000,97088.9,0.000241011,0.0338589,0.0338589,1.51978
220838067,70795527,16824,524535,1222,24796500,170604,0.00232969,0.325248,0.325248,0.474589
220820313,70795527,973,312180,198.273,12768700,26455.8,0.000635123,0.0847453,0.0846835,0.684787
220841011,70795527,17085,1538640,335.956,61716100,46343.3,0.000218347,0.0301197,0.0301197,1.24237
220825598,70795527,15838,979132,631.418,40950400,101077,0.000644875,0.103231,0.103231,1.57964
220847448,70795527,111220752,349690,277.611,16902600,38025.2,0.000793877,0.10874,0.10874,0.405654
220825119,70795527,15797,2762230,1174.86,126670000,149198,0.000425331,0.0540135,0.0540245,1.92326
220820608,70795527,1014,1188950,158.398,41519700,21213.8,0.000133226,0.0178425,0.0178425,1.15879
220831529,70795527,16298,279752,705.363,9926240,93514.3,0.00252139,0.334276,0.334276,0.422845
220820449,70795527,996,1048760,329.737,27536200,42361.8,0.000314405,0.0403922,0.0403805,1.43668
220834773,70795527,16579,769318,116.526,33217000,16088.2,0.000151467,0.0209122,0.0209122,0.90687
220817727,70795527,567,540137000,339884,20657300000,49543400,0.000629256,0.0917238,0.0945719,2.41297
220836880,70795527,16720,1328820,61.848,56035100,10008.9,4.65435e-05,0.00753218,0.00753218,1.36068
220837441,70795527,16769,349690,532.789,14154200,71385.5,0.0015236,0.204139,0.204139,1.01231
220817449,70795527,521,104907,2.5027,4403630,300.926,2.38564e-05,0.0028685,0.0028685,0.698749
220830299,70795527,16204,244783,6.63858,11334700,982.978,2.71202e-05,0.00401571,0.00401571,0.621544
220836934,70795527,16725,5979700,752.864,234845000,103033,0.000125903,0.0172304,0.0172304,2.36154
220813369,70795527,33,2168080,671.262,86368200,93005.4,0.000309612,0.0428976,0.0428976,0.870317
220822996,70795527,15610,174337,37.0365,5711220,4763.91,0.000212442,0.0273258,0.0273509,0.677711
220839761,70795527,16968,2272980,979.224,86829800,136481,0.00043081,0.0600446,0.0600446,1.12875
220814270,70795527,146,7588250,1245.05,291528000,170220,0.000164076,0.022432,0.022432,1.43074
220831330,70795527,16277,104906,10.6581,4313380,1427.23,0.000101596,0.0136048,0.0136048,0.738337
220834825,70795527,16583,69938,3.30515,3038890,422.927,4.72583e-05,0.00604717,0.00604717,0.577146
220819376,70795527,805,383364,330.802,10542100,46195.8,0.000862892,0.120501,0.120253,0.583356
220815088,70795527,239,5070500,2204.53,210987000,312086,0.000434775,0.0615494,0.0615494,1.38137
220845520,70795527,17469,452883,255.903,14069500,34950.8,0.000565052,0.077174,0.0774317,0.898135
220814240,70795527,141,5943740,990.708,233071000,135299,0.000166681,0.0227633,0.0227818,2.25121
220840699,70795527,17059,69938,13.6486,2819740,2173.74,0.000195152,0.031081,0.031081,0.664979
220824693,70795527,15760,279752,5.04423,13040700,704.146,1.80311e-05,0.00251704,0.00251704,0.928219
220829663,70795527,16136,3426960,691.281,126042000,91646.1,0.000201718,0.0267427,0.0267427,0.909938
220824934,70795527,15782,2832490,70.4832,127539000,9854.87,2.48838e-05,0.00347923,0.00347923,1.53258
220817315,70795527,500,48539100,40983.2,1661180000,6102450,0.000844334,0.125722,0.125475,1.14346
220814734,70795527,197,139876,144.672,4964250,18598.5,0.00103429,0.132964,0.132964,0.839698
220844778,70795527,17403,174845,12.6305,6721740,1628.58,7.22383e-05,0.00931443,0.00931443,0.993737
220813153,70795527,1,69937.7,12.279,2110840,1605.9,0.000175571,0.0229618,0.0229618,0.229236
220844017,70795527,17328,978620,153.458,35294100,21169,0.000156811,0.0216315,0.0216358,1.10158
220813565,70795527,60,174845,16.3177,7293930,2099.03,9.33266e-05,0.0120051,0.0120051,0.868677
220816609,70795527,394,4398370,4630.4,145654000,714481,0.00105276,0.162442,0.158982,0.999984
220841231,70795527,17096,874225,473.28,24358000,60484.9,0.000541371,0.0691869,0.0691869,1.00647
220844541,70795527,17376,34969,1.59986,1286580,206.585,4.57509e-05,0.00590766,0,0
220844940,70795527,17414,34704.3,7.87447,894336,1047.22,0.000226902,0.0301754,0,0
220838933,70795527,16890,314721,12.6371,14355500,1960.91,4.01534e-05,0.00623064,0.00623064,0.824866
220846858,70795527,17612,34969,1.80872,1109710,237.878,5.17235e-05,0.00680253,0,0
220831722,70795527,16319,1084040,120.872,47738300,17153.9,0.000111502,0.0158241,0.0158241,1.4103
220829034,70795527,16082,10071100,5194.22,468333000,803529,0.000515757,0.0797858,0.0797858,1.02452
220838767,70795527,16875,279752,263.244,10047400,38617.8,0.000940992,0.138043,0.138043,1.71608
220834526,70795527,16559,1014100,138.093,43407600,21036.1,0.000136173,0.0207435,0.0207435,1.04051
220841374,70795527,17107,979109,278.171,33613400,35341.8,0.000284107,0.0360959,0.0360952,1.53747
220829257,70795527,16099,104907,5.00119,3492020,676.268,4.76726e-05,0.00644636,0.00644636,1.09614
220847711,70795527,111220842,209814,419.012,11278900,55328.2,0.00199706,0.263701,0.263701,0.234908
220816878,70795527,425,1118260,754.631,40968300,103073,0.000674829,0.0921731,0.0921432,0.965972
220816678,70795527,402,3558750,4183.54,139082000,596132,0.00117557,0.167512,0.166191,0.752795
220830209,70795527,16193,1084040,331.449,36383700,46201.2,0.000305753,0.0426195,0.0426195,0.90929
220843282,70795527,17281,69938,7.78387,2834730,1070.47,0.000111297,0.0153059,0.0153059,0.230191
220847599,70795527,111220810,69938,64.7792,2144820,8471.58,0.000926237,0.12113,0.12113,0.475234
220818052,70795527,596,3380160,1518.34,142155000,192566,0.000449192,0.0569696,0.056909,1.07699
220822952,70795527,15606,524528,8.92335,22293400,1193.59,1.70122e-05,0.00227556,0.00227556,1.06159
220813164,70795527,2,384659,32.9976,17115600,5391.61,8.5784e-05,0.0140166,0.0140166,1.5786
220842323,70795527,17194,34967.1,2.56243,1265690,331.465,7.32812e-05,0.00947934,0,0
220842798,70795527,17235,1608470,1096.44,61844900,164103,0.000681662,0.102024,0.10202,1.57884
220818751,70795527,704,384659,276.708,12669300,34532.8,0.000719359,0.0897751,0.0897751,0.823849
220813442,70795527,42,104907,0.266435,4092560,34.0012,2.53972e-06,0.000324108,0.000324108,1.47291
220847266,70795527,111220704,384659,100.131,15502400,12703.5,0.000260311,0.0330254,0.0330254,0.761624
220821486,70795527,1094,594473,482.439,20115500,67617.8,0.000811541,0.113744,0.113744,0.560026
220821375,70795527,1081,104907,86.2248,4525740,14235.7,0.000821916,0.135698,0.135698,0.906223
220847950,70795527,111220896,104850,46.5015,3492320,5832.67,0.000443503,0.0556285,0.0556484,0.974073
220843025,70795527,17258,1360520,266.245,41935300,35758.3,0.000195693,0.0262828,0.0262857,0.640043
220825273,70795527,15812,3426960,579.195,162632000,84915.3,0.000169011,0.0247786,0.0247786,2.27971
220845546,70795527,17476,11071300,5087.49,357936000,703408,0.000459518,0.0635341,0.0635383,0.997943
220835711,70795527,16657,69938,2.31887,2911780,307.275,3.31561e-05,0.00439354,0.00439354,1.29192
220833718,70795527,16470,384659,9.83127,15411300,1334.48,2.55584e-05,0.00346926,0.00346926,0.551593
220826851,70795527,15928,16622700,3374.45,562724000,471921,0.000203002,0.0283901,0.028758,2.63183
220830730,70795527,16251,104907,1.88025,3704230,259.683,1.7923e-05,0.00247536,0.00247536,0.27359
220834567,70795527,16563,139876,5.3877,6705190,841.353,3.85177e-05,0.00601499,0.00601499,0.839016
220832229,70795527,16378,139876,167.791,4657330,21516.6,0.00119957,0.153826,0.153826,0.375882
220841866,70795527,17152,139876,6.20641,5115250,887.323,4.43708e-05,0.00634364,0.00634364,0.708247
220827106,70795527,15949,2959290,266.477,73865100,34425.8,9.00476e-05,0.0116331,0.0118442,1.1918
220814052,70795527,123,419628,88.5808,15461600,11362.8,0.000211094,0.0270783,0.0270783,0.645491
220819571,70795527,851,1503670,1538.71,71616600,211558,0.0010233,0.140695,0.140695,1.02795
220846433,70795527,17559,174359,52.7324,5245720,8915.87,0.000302435,0.051135,0.0510131,0.932014
220813924,70795527,105,69937.7,17.2312,2164840,2416.37,0.00024638,0.0345504,0.0345504,0.669344
220818365,70795527,646,139876,17.8506,6204700,2939.46,0.000127617,0.0210147,0.0210147,1.26039
220833844,70795527,16479,664411,17.2572,28828600,2372.06,2.59737e-05,0.00357016,0.00357016,1.81405
220838204,70795527,16843,3706710,2181.78,155786000,311312,0.000588602,0.0839859,0.0839859,1.69001
220844280,70795527,17355,7122500,4703,276198000,636105,0.000660302,0.0893092,0.0892426,1.15254
220847566,70795527,111220792,1398630,1588.88,60325400,241244,0.00113602,0.172486,0.172477,1.61016
220813192,70795527,8,1019180000,602478,39806700000,85958100,0.000591138,0.0843401,0.0858682,2.1783
220813203,70795527,9,2203050,1244.03,94518400,176643,0.000564685,0.0801814,0.0801814,0.824958
220829211,70795527,16095,139876,10.8354,5018050,1584.09,7.74641e-05,0.0113249,0.0113249,0.552357
220814557,70795527,177,69938,1.97419,2578730,252.288,2.82277e-05,0.00360732,0.00360732,0.897165
220836087,70795527,16668,29304000,23168.6,1325890000,3191600,0.000790628,0.108913,0.108913,1.40582
220832590,70795527,16406,769318,21.2028,33484000,2901.01,2.75605e-05,0.00377089,0.00377089,0.960861
220839275,70795527,16925,6748860,7904.42,288440000,1055710,0.00117122,0.156428,0.156429,1.00895
220841795,70795527,17145,2587710,545.564,92130800,71967.9,0.000210829,0.0278115,0.0278115,1.52395
220837967,70795527,16818,57174200,60509,2741950000,8575430,0.00105833,0.149988,0.149988,1.09091
220841081,70795527,17089,104907,104.94,3843400,14034.4,0.00100032,0.13378,0.13378,0.669278
220839986,70795527,16991,2517770,209.359,99539100,32983,8.31526e-05,0.0131001,0.0131001,1.22286
220824603,70795527,15751,117821000,44260.7,4743870000,6742200,0.000375659,0.0572239,0.0571277,3.2778
220843247,70795527,17277,2482460,313.802,88099800,44792.2,0.000126407,0.0180434,0.0180481,1.02425
220822323,70795527,10731,804287,1505.62,37834000,211340,0.00187199,0.262767,0.262767,0.742098
220823914,70795527,15684,2506010,2233.79,77870100,310227,0.000891376,0.123793,0.124002,1.23081
220820788,70795527,1039,69938,54.204,3132050,7191.33,0.000775029,0.102824,0.102824,0.149164
220842453,70795527,17207,2447610,199.039,79930800,27976.5,8.13198e-05,0.0114302,0.0114305,1.65346
220822511,70795527,15568,22239300,6885.17,815906000,922383,0.000309594,0.0414753,0.0415909,1.83671
220831346,70795527,16279,34969,3.18059,1415010,447.645,9.09546e-05,0.0128012,0,0
220833735,70795527,16471,384659,9.83127,15411300,1334.48,2.55584e-05,0.00346926,0.00346926,0.551593
220835639,70795527,16650,46683600,28673.3,2048480000,3986460,0.000614205,0.0853931,0.0853931,1.66988
220845570,70795527,17481,594361,372.624,25945900,49071.5,0.000626931,0.0825617,0.0825634,0.678004
220835019,70795527,16598,174845,14.4342,6423650,2196.16,8.25544e-05,0.0125606,0.0125606,0.908205
220835404,70795527,16629,69938,2.00496,2976990,256.747,2.86676e-05,0.00367106,0.00367106,0.928053
220826268,70795527,15875,454597,34.8731,16607900,4648.02,7.67121e-05,0.0102245,0.0102245,2.50858
220827623,70795527,15991,6948030,372.079,227307000,49330.8,5.35517e-05,0.00709998,0.0071147,2.48026
220841340,70795527,17105,174845,258.294,7940040,33429.3,0.00147727,0.191194,0.191194,0.506097
220840611,70795527,17050,69938,39.3598,3278680,5426.64,0.000562782,0.0775922,0.0775922,0.174462
220841478,70795527,17115,944149,163.732,36969300,21053.7,0.000173417,0.0222992,0.0222989,0.99461
220821427,70795527,1089,77980600,15944.3,2850100000,2187290,0.000204465,0.0280492,0.0280491,1.63865
220846825,70795527,17603,34801.7,5.20704,1311580,676.486,0.00014962,0.0194383,0,0
220825471,70795527,15831,2072110,388.713,81986200,51854.4,0.000187593,0.025025,0.0254194,1.13857
220814079,70795527,127,1188950,92.4273,52104200,13204.4,7.77388e-05,0.011106,0.011106,1.10524
220820543,70795527,1006,950236,120.178,13155000,16586.4,0.000126472,0.017455,0.0174077,0.674435
220819729,70795527,886,13491900,19377.6,608463000,2860410,0.00143623,0.212009,0.211983,1.0083
220816145,70795527,359,2272980,81.4474,98569400,11950.2,3.58328e-05,0.0052575,0.0052575,1.87736
220832573,70795527,16405,279752,2.96407,13333000,415.718,1.05953e-05,0.00148602,0.00148602,0.793928
220814927,70795527,222,69937.7,2.65308,1576070,333.44,3.7935e-05,0.00476767,0.00476768,0.559341
220826574,70795527,15907,44798800,71894.5,1745340000,10348200,0.00160483,0.230992,0.264902,2.07832
220819415,70795527,820,3391990,7111.3,151829000,1010680,0.0020965,0.297962,0.297962,1.0216
220834178,70795527,16527,34969,11.9227,1473570,1863.9,0.000340951,0.0533014,0,0
220818524,70795527,674,34969,46.9029,1861640,6188.9,0.00134127,0.176982,0,0
220845381,70795527,17452,34969,0.873591,1165200,111.18,2.49819e-05,0.00317937,0,0
220814510,70795527,170,1188950,105.102,45848700,13948.7,8.83992e-05,0.0117319,0.0117319,1.41683
220815602,70795527,296,2902430,302.557,132938000,41192.5,0.000104243,0.0141924,0.0141924,1.6939
220844846,70795527,17407,2167400,240.093,72879800,31466.4,0.000110775,0.014518,0.0145341,1.81283
220819897,70795527,915,524535,38.7602,22789500,5493.3,7.38944e-05,0.0104727,0.0104727,0.7281
220825978,70795527,15855,8322620,8334.57,320668000,1252950,0.00100144,0.150547,0.150547,1.83568
220837680,70795527,16790,1223920,171.547,48291300,22704.6,0.000140163,0.0185508,0.0185508,2.18833
220819565,70795527,849,69938,0.692916,2859910,84.594,9.90758e-06,0.00120956,0.00120956,0.0970927
220832322,70795527,16387,1119010,492.883,50381000,64397,0.000440465,0.0575483,0.0575483,0.693523
220828928,70795527,16069,4056400,409.083,171812000,59702.1,0.000100849,0.014718,0.014718,1.69508
220838178,70795527,16841,2727580,2610.37,134374000,372440,0.000957029,0.136546,0.136546,1.36577
220830077,70795527,16178,244783,178.663,10099300,24966.6,0.000729881,0.101995,0.101995,0.567819
220838748,70795527,16874,594473,658.338,21489200,97929.3,0.00110743,0.164733,0.164733,1.52422
220837082,70795527,16736,1084040,11.1483,44646600,1500.06,1.0284e-05,0.00138377,0.00138377,1.78345
220840965,70795527,17082,174845,35.6326,7478990,5034.18,0.000203795,0.0287923,0.0287923,0.635302
220817784,70795527,575,559504,96.565,27393700,13053.7,0.00017259,0.0233309,0.0233309,0.752419
220819046,70795527,749,2098140,930.061,82864600,122592,0.000443279,0.0584291,0.0584291,1.17902
220818612,70795527,687,4755780,7107.67,211706000,1047890,0.00149453,0.220339,0.220339,1.17089
220814137,70795527,133,279752,5.06804,11563000,683.109,1.81162e-05,0.00244184,0.00244184,1.04766
220814419,70795527,156,629442,490.903,26476500,75832.2,0.000779902,0.120475,0.120475,1.36876
220836217,70795527,16674,1993230,520.287,86595000,71329.9,0.000261027,0.035786,0.035786,1.14647
220831420,70795527,16288,104907,39.3723,4297910,5502.99,0.000375307,0.0524559,0.0524559,0.665261
220842697,70795527,17228,244783,68.5569,4839730,8560.41,0.000280072,0.0349714,0.0349714,0.816798
220844702,70795527,17395,454560,76.3789,18371700,10388,0.000168028,0.0228528,0.0228555,0.94117
220816960,70795527,435,174650,4.80797,5638780,632.695,2.75292e-05,0.00362265,0.00362628,0.96048
220843100,70795527,17263,419383,83.3154,12613900,11406.9,0.000198662,0.0271992,0.0271989,0.377558
220845848,70795527,17514,384618,220.092,13415000,31169.2,0.000572235,0.0810394,0.0810413,0.295871
220834458,70795527,16549,69938,12.1136,2973500,1731.2,0.000173205,0.0247533,0.0247533,0.808292
220844260,70795527,17352,39979700,16898.6,1328790000,2291250,0.000422679,0.0573104,0.057288,1.19557
220844353,70795527,17360,34969,22.689,862245,2852.19,0.000648831,0.0815634,0,0
220847842,70795527,111220870,279640,117.547,11196000,15073,0.000420351,0.0539014,0.0539165,0.4855
220814015,70795527,120,34969,12.4738,1375820,1576.35,0.000356711,0.0450784,0,0
220819818,70795527,903,699380,942.215,34137300,123161,0.00134721,0.1761,0.1761,0.719905
220831564,70795527,16300,34969,47.5093,1396750,6382.13,0.00135861,0.182508,0,0
220839648,70795527,16957,524535,146.899,18395100,18949.7,0.000280056,0.0361267,0.0361267,0.554981
220842277,70795527,17191,908823,161.159,32954500,22199.2,0.000177327,0.0244264,0.0244223,0.610176
220845792,70795527,17501,2086220,1522.54,61757700,214276,0.000729809,0.10271,0.102431,0.687494
220813781,70795527,92,279752,50.9604,9754290,6192.65,0.000182163,0.0221362,0.0221362,1.17069
220819207,70795527,785,384481,75.9598,15506400,9928.41,0.000197564,0.0258229,0.0258337,1.00252
220824111,70795527,15700,34950.1,33.2695,702901,4607.39,0.000951913,0.131828,0,0
220824793,70795527,15768,664411,132.531,25303300,18449.3,0.000199471,0.027768,0.027768,0.754383
220826017,70795527,15857,36927300,18328.4,1506230000,2969330,0.000496338,0.0804104,0.0804104,3.2118
220836177,70795527,16672,314721,2.43932,12868800,368.343,7.75075e-06,0.00117038,0.00117038,1.68606
220822501,70795527,15567,616504000,352277,23448700000,51307900,0.000571411,0.0832239,0.085849,2.47794
220834516,70795527,16556,34969,9.59472,1469930,1360.33,0.000274378,0.0389011,0,0
220838667,70795527,16869,1153980,147.785,48119300,20102.1,0.000128066,0.0174199,0.0174199,1.02756
220839708,70795527,16962,699380,81.6489,28259000,10453.7,0.000116745,0.0149471,0.0149471,1.02181
220817195,70795527,481,495953,249.132,20191000,32847.5,0.00050233,0.066231,0.0636119,1.04461
220824784,70795527,15767,3391990,323.218,149288000,44514.1,9.52886e-05,0.0131233,0.0131233,1.45686
220842661,70795527,17224,489566,273.955,12168900,35257.7,0.000559588,0.0720184,0.0720184,0.923439
220823560,70795527,15657,174805,13.6065,6580430,1757.64,7.78381e-05,0.0100548,0.0100566,0.977034
220840081,70795527,16998,244783,62.8463,11639500,10308.8,0.000256743,0.0421139,0.0421139,0.349622
220847959,70795527,111220898,34969,11.1998,1559370,1474.62,0.000320278,0.0421693,0,0
220824822,70795527,15770,2727580,190.688,123985000,26064.7,6.99108e-05,0.00955598,0.00955598,1.77386
220834504,70795527,16555,34969,2.51892,1503570,370.867,7.20328e-05,0.0106056,0,0
220845505,70795527,17466,69938,5.2069,2683840,662.389,7.44503e-05,0.00947108,0.00947108,0.620601
220830048,70795527,16172,3566840,577.354,114855000,81309.2,0.000161867,0.0227959,0.0227959,1.54341
220818255,70795527,629,2762550,715.59,128082000,96805.5,0.000259032,0.0350421,0.0350421,1.28146
220824013,70795527,15692,139876,77.0807,4148850,11460.4,0.000551065,0.0819328,0.0819328,0.503312
