id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220668231,70795409,16355,6428420,163251,308618000,24576300,0.0253952,3.82307,3.82807,0.3107
220674135,70795409,17531,489560,4072.98,16081000,586589,0.00831966,1.1982,1.19818,0.550012
220671333,70795409,16927,2355070,30619.4,105992000,4557960,0.0130014,1.93538,1.93303,0.455051
220670509,70795409,16844,1577620,37828.8,85301100,5690980,0.0239783,3.60731,3.68196,0.334538
220667115,70795409,16029,1210470,54269.4,69855500,8389960,0.0448333,6.93115,6.94872,0.370521
220668030,70795409,16323,6410490,189374,327526000,28961000,0.0295412,4.51775,4.28061,0.550066
220659954,70795409,180,344461,8415.16,22805400,1242300,0.0244299,3.60651,3.58446,0.355005
220664446,70795409,966,882653,32532.5,52867700,4999030,0.0368577,5.66364,5.37204,0.590331
220669077,70795409,16615,1571680,31973,80461400,4585940,0.0203432,2.91786,2.90138,0.167572
220673428,70795409,17282,1634310,25081,67303100,3668940,0.0153465,2.24495,2.24299,0.371706
220668316,70795409,16391,139876,4594.04,8539270,686058,0.0328437,4.90476,4.90476,0.181514
220674239,70795409,17569,451579,4183.24,12238800,624637,0.00926358,1.38323,1.37817,0.619936
220667110,70795409,16027,11580200,388764,734470000,59063800,0.0335714,5.1004,5.26263,0.514433
220660093,70795409,235,1242770,10582.8,36368500,1567730,0.00851552,1.26148,1.25225,0.513006
220661656,70795409,503,3124510,73760.9,170088000,10795300,0.0236072,3.45504,3.47681,0.268607
220660088,70795409,234,69813.8,3421.94,4779500,522516,0.0490153,7.48443,7.4837,0.0777178
220667817,70795409,16281,104907,1976.82,5457260,293101,0.0188436,2.79392,2.79392,0.463577
220674017,70795409,17493,279750,3811.41,13944800,576367,0.0136243,2.06029,2.06029,0.0962322
220669061,70795409,16611,104942,2041.93,5356550,290416,0.0194578,2.7674,2.80509,0.318163
220668966,70795409,16595,104906,2720.18,5791090,392274,0.0259297,3.7393,3.7393,0.0720995
220660201,70795409,280,34968,552.682,1638460,83206,0.0158053,2.37949,0,0
220673153,70795409,17185,1115530,18097,43630200,2644350,0.0162228,2.37048,2.35214,0.316415
220665365,70795409,10713,4869570,72849.4,298925000,11129900,0.0149601,2.28561,2.30048,0.393658
220671368,70795409,16934,357541,3150.16,15405800,457645,0.00881064,1.27998,1.27781,0.17081
220663965,70795409,851,1869420,60146.1,117010000,9115050,0.0321737,4.87588,4.87959,0.274364
220664301,70795409,926,4512330,103195,222219000,15199200,0.0228696,3.36838,3.20632,0.524372
220663253,70795409,723,3208890,160646,192300000,25374000,0.0500627,7.90741,8.01118,0.251163
220663264,70795409,725,154697,5240.77,8405950,790235,0.0338776,5.10826,5.18331,0.14106
220663286,70795409,729,134354,5567.07,8764940,824631,0.0414359,6.13776,6.09871,0.142934
220666348,70795409,15848,949416,38356.4,43059900,6248060,0.0404,6.58095,6.56515,0.356873
220662353,70795409,614,1045750,34719.9,43921300,5266000,0.033201,5.03563,5.03193,0.441344
220665579,70795409,15627,838141,17295.9,39150100,2607290,0.020636,3.1108,3.10872,0.388291
220668412,70795409,16417,229711,8272.98,13153500,1275740,0.0360148,5.55367,5.48174,0.279148
220669054,70795409,16609,139876,2662.82,6994450,372560,0.019037,2.6635,2.6635,0.110477
220663909,70795409,830,1818390,30489.7,96820000,4625190,0.0167674,2.54357,2.54357,0.574766
220664741,70795409,1050,1433730,47215.8,78168000,7362930,0.0329322,5.13551,5.13551,0.628756
220666056,70795409,15752,10980200,318884,613549000,49831600,0.0290416,4.53829,4.5383,0.426908
220664119,70795409,894,2003410,55300.8,87823300,9102960,0.0276033,4.54373,4.65363,0.577677
220669894,70795409,16739,139876,3394.1,6941510,504565,0.0242651,3.60723,3.60723,0.220693
220668536,70795409,16459,454750,11697.4,23714900,1741310,0.0257226,3.82916,3.74145,0.302647
220669041,70795409,16607,450860,8575.62,22582400,1224430,0.0190206,2.71577,2.71497,0.125629
220668944,70795409,16591,1192680,31575.2,66610000,4712280,0.0264742,3.95101,3.95102,0.233296
220670723,70795409,16859,111473,2245.77,5240300,323403,0.0201462,2.90117,2.89384,0.118411
220666062,70795409,15755,2342920,76561.8,133337000,11684400,0.0326779,4.98708,4.98708,0.253184
220666724,70795409,15978,157170,12422.9,11908300,2043120,0.0790409,12.9994,13.1843,0.184799
220668081,70795409,16339,750635,28151.4,39550100,4323370,0.0375035,5.75962,5.59969,0.326395
220672149,70795409,17098,611024,4935.07,26416700,712510,0.00807672,1.16609,1.18676,0.398164
220662056,70795409,577,1082460,21862,54965300,3329320,0.0201966,3.07569,3.15341,0.469493
220665342,70795409,10701,678936,13925.7,36225400,2023260,0.0205111,2.98005,2.86687,0.40087
220665564,70795409,15621,34854.6,918.98,1205670,143382,0.0263661,4.11371,0,0
220673519,70795409,17335,384590,3775.61,14143100,547034,0.00981721,1.42238,1.42227,0.467179
220674351,70795409,17640,454399,1739.72,10769700,247409,0.00382862,0.544475,0.544417,0.986251
220659695,70795409,155,1860130,50782.4,85563500,8230700,0.0273004,4.42479,4.44686,0.385751
220668391,70795409,16411,3179000,118082,188042000,18073200,0.0371443,5.68518,5.6846,0.275442
220669850,70795409,16725,5885370,114629,273840000,16713900,0.0194769,2.8399,2.83022,0.351597
220667435,70795409,16131,10266600,266547,564033000,42739300,0.0259625,4.16295,4.16602,0.432647
220673781,70795409,17446,412537,4314.53,13165500,644707,0.0104585,1.56279,1.55426,0.504378
220662379,70795409,617,686953,18820.5,38071000,2872400,0.027397,4.18136,4.02851,0.570846
220670884,70795409,16874,408877,8461.42,19262700,1229680,0.0206943,3.00746,2.96916,0.381148
220664468,70795409,972,8735040,450973,558310000,69509500,0.051628,7.95755,7.95812,0.287812
220672126,70795409,17094,24059.1,98.1478,720903,13416.9,0.00407945,0.557664,0,0
220663874,70795409,821,3112370,68746.8,136091000,10805100,0.0220883,3.47167,3.59293,0.426869
220673255,70795409,17204,416489,5688.95,16188400,829934,0.0136593,1.99269,1.99003,0.466652
220671965,70795409,17036,1924320,25982,82328000,3714250,0.0135019,1.93016,1.96336,0.475581
220668057,70795409,16331,296806,3958.67,14073100,574546,0.0133376,1.93576,1.914,0.172315
220674387,70795409,111220624,19325,319.637,875868,46371.5,0.0165401,2.39956,0,0
220664095,70795409,883,252297,6228.71,13355300,930731,0.024688,3.68903,3.71559,0.150995
220663886,70795409,826,7767830,240837,413552000,37018400,0.0310045,4.7656,4.78061,0.420886
220673561,70795409,17364,907866,25809.5,52950300,4212010,0.0284288,4.63946,4.51105,0.382621
220663976,70795409,853,1668070,31802.7,92225700,4710060,0.0190655,2.82365,2.72506,0.38114
220666038,70795409,15738,483965000,16210400,26622500000,2555150000,0.0334949,5.27961,5.24961,0.606026
220674497,70795409,111220768,122618,1792.63,5118810,256665,0.0146197,2.09321,2.06794,0.256424
220664474,70795409,974,1695480,45076.2,121473000,6675700,0.0265862,3.93736,4.06321,0.422519
220668959,70795409,16594,104906,2720.18,5791090,392274,0.0259297,3.7393,3.7393,0.0720995
220666201,70795409,15785,3280170,138656,181787000,22377400,0.042271,6.82202,6.82287,0.359448
220671389,70795409,16937,34969,842.975,1790890,132675,0.0241063,3.79408,0,0
220667970,70795409,16295,594473,12035,26013900,1790440,0.0202448,3.01181,3.01181,0.305021
220664021,70795409,864,13312800,409295,711068000,62116400,0.0307445,4.66593,4.65094,0.414284
220668503,70795409,16449,45287.8,1532.18,2454480,227592,0.033832,5.02547,5.02627,0.0593067
220668737,70795409,16559,880473,22718.3,49942800,3429790,0.0258024,3.8954,3.98416,0.30905
220672046,70795409,17069,104029,1026.77,4522350,150768,0.00987,1.44929,1.45009,0.0918446
220659485,70795409,103,69938,955.12,3481760,138310,0.0136567,1.97761,1.97761,0.900123
220674151,70795409,17535,209060,903.598,5547170,124670,0.0043222,0.596337,0.595979,0.309124
220660422,70795409,378,1080660,19165.6,72730600,2757830,0.0177351,2.55198,2.55036,0.243314
220673453,70795409,17302,104819,2468.69,5718320,383102,0.0235519,3.65489,3.6542,0.402017
220659526,70795409,111,139622,4925.95,9892570,742988,0.0352805,5.32141,5.31746,0.274011
220668690,70795409,16535,1459990,47071.4,83128600,7090690,0.032241,4.85668,4.91303,0.225339
220665538,70795409,15610,244390,6112.97,10642400,955939,0.0250132,3.91153,3.91043,0.387976
220667770,70795409,16266,139876,2756.04,7824420,422795,0.0197035,3.02264,3.02264,0.55055
220660433,70795409,385,10866000,318530,562893000,49157300,0.0293143,4.52396,4.63394,0.440597
220670306,70795409,16802,34969,573.287,1470380,83546.3,0.0163941,2.38915,0,0
220673922,70795409,17460,3354120,38784.6,121828000,5685140,0.0115633,1.69497,1.69401,0.680555
220664396,70795409,952,2641400,107085,160004000,16903700,0.0405409,6.39955,6.45304,0.389412
220668070,70795409,16336,244783,5389.49,13252700,797556,0.0220174,3.25821,3.25821,0.213214
220668298,70795409,16386,1993200,67664.2,124285000,10467500,0.0339475,5.25162,5.25161,0.188249
220674809,70795409,112892283,69938,1097.09,2886970,158534,0.0156866,2.26677,2.26677,0.0930494
220660441,70795409,393,24643,494.617,1298580,71363.4,0.0200713,2.89589,0,0
220674469,70795409,111220732,104538,1872.2,5361890,267769,0.0179093,2.56145,2.56192,0.0690483
220666637,70795409,15961,1358800,94255.2,106646000,15626100,0.0693663,11.4999,11.7666,0.229087
220671305,70795409,16910,69938,1777.44,3514510,263130,0.0254145,3.76234,3.76234,0.179852
220673959,70795409,17473,139278,483.506,3320140,66635.7,0.00347152,0.478437,0.478044,0.383321
220664415,70795409,958,2684080,84286.8,169171000,13000700,0.0314025,4.84364,4.83567,0.329354
220659206,70795409,63,104907,2312.3,5339730,350060,0.0220414,3.33686,3.33686,0.823574
220659971,70795409,184,1940530,57535,87542000,9297880,0.0296491,4.79141,4.86657,0.579781
220674066,70795409,17507,1420160,17041.8,50179900,2588510,0.0119999,1.82269,1.81393,0.549524
220667672,70795409,16229,594385,17456,32077600,2668790,0.0293681,4.49,4.49038,0.287342
220670948,70795409,16880,559504,12826.9,30695300,1847340,0.0229254,3.30175,3.30175,0.208944
220667977,70795409,16298,419628,8830.84,19861500,1316860,0.0210445,3.13817,3.13817,0.287919
220659472,70795409,100,1363790,28569.8,61769700,4263120,0.0209488,3.12593,3.12593,0.462883
220665362,70795409,10711,4103260,59665.7,255033000,9235040,0.014541,2.25066,2.26218,0.329385
220670261,70795409,16797,679786,11703.2,31852900,1712310,0.017216,2.5189,2.50802,0.283652
220668045,70795409,16328,5833930,178977,297610000,27433900,0.0306786,4.70248,4.47332,0.533261
220668265,70795409,16367,244783,5740.92,12227500,854994,0.0234531,3.49287,3.49287,0.259435
220664686,70795409,1034,1608570,48364.4,84578500,7303060,0.0300666,4.54008,4.54008,0.346054
220674655,70795409,111220842,209814,3738.41,13351700,574348,0.0178177,2.73742,2.73742,0.245035
220665361,70795409,10710,2936830,38113.3,176571000,5819100,0.0129777,1.98142,1.98176,0.430119
220666271,70795409,15811,5536890,318222,341200000,52840400,0.0574731,9.54333,9.54167,0.31817
220673574,70795409,17375,1684100,29634.2,70417500,4600820,0.0175964,2.73191,2.68919,0.418853
220667135,70795409,16041,3534730,137464,202747000,21223600,0.0388896,6.0043,5.99964,0.351228
220667754,70795409,16262,34969,843.777,1943110,126913,0.0241293,3.6293,0,0
220659595,70795409,123,283244,6582.84,13683400,963376,0.0232409,3.40122,3.40692,0.285149
220668465,70795409,16435,1219490,47708.1,72141200,7721950,0.0391213,6.3321,6.37026,0.251294
220666266,70795409,15808,69938,5736.11,4929770,963331,0.082017,13.7741,13.7741,0.0340281
220674384,70795409,111220574,58714.5,1368.96,2908750,203597,0.0233155,3.46758,3.50087,0.227755
220659683,70795409,151,1353330,102462,105484000,17172500,0.0757109,12.6891,12.9416,0.243128
220666389,70795409,15863,1146800,29737.8,40164400,4894480,0.0259312,4.26795,4.34266,0.578312
220670250,70795409,16796,69938,2050.69,3827360,298044,0.0293215,4.26154,4.26154,0.170084
220674431,70795409,111220682,210150,1872.27,9056050,274233,0.00890923,1.30494,1.37431,0.513219
220673340,70795409,17232,855464,20213.7,43410300,3290730,0.0236289,3.84671,3.58893,0.74039
220666561,70795409,15940,5970820,182613,314021000,27095100,0.0305841,4.53792,4.34883,0.509568
220669950,70795409,16749,34969,639.891,1635890,92693.1,0.0182988,2.65072,0,0
220671624,70795409,16984,2760630,49846.8,128360000,7353630,0.0180563,2.66375,2.66405,0.24893
220666822,70795409,15998,524214,34554.1,36574300,5465260,0.065916,10.4256,10.4247,0.0957026
220672153,70795409,17099,210150,1872.27,9056050,274233,0.00890923,1.30494,1.37431,0.513219
220673543,70795409,17348,34892.4,116.944,763867,16629.8,0.00335156,0.476602,0,0
220674001,70795409,17488,1490690,19866.4,68776800,2878150,0.013327,1.93074,1.86387,0.46089
220660699,70795409,434,2815210,73448.3,140392000,11836500,0.0260898,4.20448,4.24299,0.49997
220666337,70795409,15844,2390980,84128.3,127026000,12915300,0.0351857,5.40166,5.37733,0.443658
220667825,70795409,16283,34694.2,1121.26,1562510,166700,0.0323184,4.80483,0,0
220664060,70795409,874,136351,1786.18,6219850,252111,0.0130999,1.84898,1.86906,0.119134
220674273,70795409,17583,2097360,18028,60939700,2600910,0.00859558,1.24009,1.23982,0.749132
220662036,70795409,571,6285770,156508,353219000,23516400,0.0248988,3.74121,3.74162,0.480828
220673293,70795409,17217,1573590,12165.2,49429800,1789130,0.00773083,1.13698,1.13697,0.877989
220667489,70795409,16149,69938,2080.08,3915320,312328,0.0297418,4.46579,4.46579,0.0436271
220669859,70795409,16729,314721,7935.16,17073000,1150300,0.0252133,3.65498,3.65498,0.268704
220669617,70795409,16686,1758830,51458.2,107260000,7570340,0.029257,4.30418,4.26502,0.224583
220666533,70795409,15930,12339800,377088,642438000,60413000,0.0305587,4.89579,4.78589,0.648615
220667849,70795409,16291,489566,12430.5,25515600,1872530,0.0253909,3.82487,3.82487,0.221944
220663029,70795409,712,172151,5905.5,10062700,862143,0.0343041,5.00805,5.00349,0.142448
220667141,70795409,16043,512629,19208.5,27036600,2974830,0.0374706,5.8031,5.69769,0.363069
220660780,70795409,441,162085,7884.36,9471380,1220340,0.0486432,7.529,7.53693,0.0584265
220662194,70795409,596,4235960,152649,219393000,23673600,0.0360364,5.58872,5.61032,0.402291
220666456,70795409,15899,612565,15647.1,30754500,2260960,0.0255435,3.69098,3.67448,0.229695
220673548,70795409,17353,12498600,193230,529172000,29527500,0.0154602,2.36247,2.32523,0.632054
220674473,70795409,111220746,190852,1132.07,7252470,159195,0.00593168,0.834129,0.858998,0.35173
220660164,70795409,263,174773,4373.87,7920770,687393,0.025026,3.93305,3.93302,0.164893
220671750,70795409,16999,69930.4,1355.48,3877210,196846,0.0193832,2.81489,2.81491,0.21815
220667396,70795409,16117,12064500,332503,705904000,55495000,0.0275603,4.59984,4.5054,0.554251
220660023,70795409,200,483234,13814.2,23012800,1955640,0.0285869,4.04698,4.05431,0.190235
220674355,70795409,17643,384469,1543.38,9201820,219563,0.00401433,0.571082,0.571004,1.02059
220666089,70795409,15776,5245350,120777,279235000,18869300,0.0230255,3.59735,3.59735,0.408361
220667473,70795409,16143,2171080,45994,115356000,7381000,0.0211849,3.39969,3.3665,0.463841
220668552,70795409,16463,493600,7101.76,24897600,1011050,0.0143877,2.04832,2.06259,0.15074
220664151,70795409,906,510097,22739.9,28688500,3691960,0.0445795,7.23776,7.40652,0.238877
220674186,70795409,17549,987386,17362.7,45351400,2509490,0.0175845,2.54155,2.338,0.695587
220666091,70795409,15777,2412860,49823.1,124998000,7833060,0.020649,3.24638,3.24638,0.346912
220665643,70795409,15669,3944470,102883,197371000,16115300,0.0260829,4.08553,4.08355,0.509275
220669889,70795409,16738,1017520,20829.2,44598800,3078430,0.0204705,3.02542,3.01888,0.311532
220661804,70795409,529,174752,6664.35,9263330,1051770,0.038136,6.01864,6.01978,0.263703
220661579,70795409,491,1468700,15179.9,56528900,2262250,0.0103356,1.54031,1.54031,0.627672
220662512,70795409,637,9344980,328451,506341000,50295100,0.0351473,5.38204,5.40095,0.324305
220667725,70795409,16253,1153840,40301.1,62714200,6214100,0.0349277,5.38557,5.38588,0.433766
220665270,70795409,1141,244197,12171.6,14143000,1916610,0.0498434,7.8486,7.84537,0.285501
220660222,70795409,288,1773540,86663.6,107528000,13934400,0.0488649,7.85685,7.90588,0.260487
220660414,70795409,371,116594,2261.65,4516170,333561,0.0193977,2.86087,2.73745,0.480588
220660025,70795409,201,1126740,14972.3,49432700,2255580,0.0132882,2.00186,1.99476,0.498407
220667664,70795409,16226,419628,12976.4,23097000,1986690,0.0309235,4.73442,4.73442,0.248168
220668241,70795409,16360,1706910,42229.8,82904600,6306090,0.0247405,3.69444,3.70829,0.271959
220669594,70795409,16683,793929,20224.2,44450100,2903960,0.0254735,3.65771,3.60947,0.265611
220671819,70795409,17011,139876,2554.8,6345910,373682,0.0182647,2.67152,2.67152,0.0956254
220666852,70795409,16002,48103700,1907690,2567460000,306508000,0.0396579,6.37181,6.33692,0.539383
220665717,70795409,15686,3556380,44187.1,123730000,6791470,0.0124247,1.90966,1.90675,1.03359
220673816,70795409,17457,104905,1346.66,4080830,195432,0.0128369,1.86294,1.86294,0.133129
220674680,70795409,111220874,454597,11673.9,26097000,1750170,0.0256798,3.84993,3.84993,0.343983
220662888,70795409,698,102167000,4009570,5786790000,640395000,0.0392454,6.26814,6.30334,0.639541
220665740,70795409,15694,909180,14613.1,40499900,2254870,0.0160728,2.48011,2.48009,0.578818
220674230,70795409,17565,451579,4183.24,12238800,624637,0.00926358,1.38323,1.37817,0.619936
220668712,70795409,16546,81738.3,1399.48,4069380,198460,0.0171214,2.42799,2.50731,0.348961
220665566,70795409,15622,15754900,324314,664177000,49977000,0.0205849,3.17215,3.21253,0.658075
220670778,70795409,16864,2101530,41280.4,105723000,6033800,0.019643,2.87114,2.86761,0.27519
220661797,70795409,528,98115800,1460180,5937190000,234327000,0.0148822,2.38827,2.34686,0.559989
220674694,70795409,111220884,34272.3,435.463,1200300,66886.1,0.012706,1.95161,0,0
220662523,70795409,639,919061,21763.9,40139700,3063800,0.0236806,3.33362,3.32436,0.337069
220666555,70795409,15938,1949180,61809.4,103774000,9906660,0.0317104,5.08247,4.9965,0.549871
220674640,70795409,111220822,174674,3279.61,9573050,503163,0.0187756,2.88059,2.88052,0.21529
220671408,70795409,16947,20288800,299777,1140370000,48488100,0.0147755,2.3899,2.29428,0.614773
220671862,70795409,17025,7479840,94762.6,301733000,13779400,0.0126691,1.8422,1.76912,0.71061
220673777,70795409,17445,587196,5906.42,18652600,883528,0.0100587,1.50466,1.49958,0.650436
220660420,70795409,377,121256,3641.71,7243490,537329,0.0300334,4.43137,4.3406,0.25557
220673433,70795409,17287,69933.9,453.492,2299080,68064.5,0.00648457,0.973268,0.973267,0.401218
220659148,70795409,50,446403,7536.26,24063800,1084430,0.0168822,2.42926,2.40612,0.389668
220666812,70795409,15997,1828370,71774.4,98554300,10956500,0.039256,5.99248,5.5284,0.644801
220668657,70795409,16511,34968.6,941.38,1979460,137783,0.0269207,3.94019,0,0
220673209,70795409,17193,204543,3167.73,7463500,447740,0.0154868,2.18898,2.18367,0.249286
220667342,70795409,16091,69765.1,2898.74,4386890,424342,0.0415501,6.08244,6.08233,0.00993418
220664739,70795409,1049,2485470,31340,134628000,4992900,0.0126093,2.00884,1.82847,0.755819
220668796,70795409,16582,69934.5,1769.41,3917550,255623,0.025301,3.65517,3.65516,0.119669
220668890,70795409,16583,69934.5,1769.41,3917550,255623,0.025301,3.65517,3.65516,0.119669
220665612,70795409,15658,104907,2697.73,6146680,426753,0.0257154,4.06791,4.06791,0.00958865
220667381,70795409,16111,382261,14860.6,22362800,2203030,0.0388754,5.76314,5.7581,0.102024
220666087,70795409,15774,5245350,120777,279235000,18869300,0.0230255,3.59735,3.59735,0.408361
220671700,70795409,16993,34696.2,287.529,1005890,42695.2,0.00828704,1.23054,0,0
220674403,70795409,111220636,278578,5930.43,14783000,891414,0.0212883,3.19988,3.20546,0.477364
220662211,70795409,599,1741240,37563.1,97843700,5536530,0.0215726,3.17965,3.17261,0.37709
220673439,70795409,17293,59083.1,277.733,2150270,38333.3,0.00470073,0.648803,0.648979,0.029326
220664000,70795409,859,69938,1469.87,4160870,225914,0.0210167,3.23021,3.23021,0.238658
220673516,70795409,17334,591409,4839.41,21516900,707205,0.00818285,1.1958,1.19464,0.143798
220660990,70795409,461,334228,12104.1,19698700,1823400,0.0362152,5.45554,5.30126,0.536676
220666755,70795409,15987,1654400,52218.8,90213300,8297060,0.0315635,5.01513,4.92222,0.532676
220672507,70795409,17139,522490,8011.56,21663100,1175760,0.0153334,2.25031,2.24927,0.417186
220663317,70795409,741,521170,14496.9,27972300,2232000,0.027816,4.28267,4.2645,0.503723
220670124,70795409,16771,1053280,19444.5,53456500,2809840,0.0184608,2.66769,2.64157,0.273899
220673438,70795409,17292,6686330,122969,300869000,18871500,0.0183912,2.82241,2.72349,0.585735
220663920,70795409,835,6284470,255740,331908000,40170500,0.0406939,6.39202,6.28904,0.422845
220662401,70795409,620,1223770,59173.1,73227500,9123020,0.0483533,7.45488,7.45494,0.218012
220664127,70795409,898,2079580,28614.7,103637000,4153620,0.0137598,1.99733,2.00605,0.400969
220665616,70795409,15659,1188580,32701.6,59129000,5011510,0.0275132,4.21638,4.21606,0.475947
220667562,70795409,16179,473549,6681.32,25637400,998869,0.014109,2.10933,2.08993,0.340036
220674080,70795409,17512,419621,3742.1,13351000,538073,0.0089178,1.28228,1.28227,0.648406
220660311,70795409,324,139893,3552.59,6538470,525893,0.0253951,3.75926,3.4925,0.581592
220660317,70795409,327,402595,10966.5,21485800,1570480,0.0272395,3.90089,3.91747,0.284229
220665541,70795409,15611,209650,5274.04,9516820,823842,0.0251563,3.9296,3.92842,0.422851
220665624,70795409,15662,978905,27596,48815600,4235770,0.0281906,4.32705,4.32687,0.477034
220663258,70795409,724,384659,6066.45,19816500,913250,0.015771,2.37418,2.37418,0.732349
220661002,70795409,463,9641890,198221,510616000,31425800,0.0205583,3.2593,3.24834,0.396409
220663276,70795409,727,417071,11917.3,22890300,1746000,0.0285738,4.18633,4.11756,0.231432
220659631,70795409,135,382343,9198.04,16202800,1452610,0.024057,3.79923,3.794,0.251495
220668692,70795409,16536,1459990,47071.4,83128600,7090690,0.032241,4.85668,4.91303,0.225339
220669081,70795409,16616,1152820,24096.4,59658000,3470530,0.0209022,3.01047,3.01039,0.171616
220669289,70795409,16633,909193,15389.5,40082700,2200460,0.0169265,2.42023,2.42023,0.193484
220674316,70795409,17595,34790,61.9612,661151,8350.66,0.00178101,0.240031,0,0
220665515,70795409,15602,2063080,62487.6,112720000,9679130,0.0302885,4.69159,4.6916,0.292932
220666260,70795409,15806,1012390,49706,51763600,8258920,0.0490975,8.1578,8.1614,0.445886
220667017,70795409,16013,9251390,476938,589343000,75196900,0.0515532,8.12818,8.06417,0.294382
220659637,70795409,136,6063880,102789,275507000,15805000,0.016951,2.60642,2.58858,0.412258
220666329,70795409,15838,879088,39296.4,54326000,6424080,0.0447013,7.30767,7.0125,0.529642
220667303,70795409,16079,651394,20946.5,37934900,3237680,0.0321564,4.97039,5.2388,0.34641
220668442,70795409,16428,1238950,48523.1,69302300,7549830,0.0391648,6.09376,6.0809,0.185047
220668647,70795409,16501,174845,3918.28,8754730,578136,0.02241,3.30656,3.30656,0.313419
220673507,70795409,17328,975999,8615.02,35660000,1254240,0.00882687,1.28508,1.28407,0.342858
220666288,70795409,15817,1048830,42955,53384100,7030400,0.0409552,6.70308,6.70387,0.3971
220666870,70795409,16008,7197850,136868,245097000,22432900,0.0190151,3.11662,3.03298,1.14571
220667319,70795409,16085,521824,22194,28495900,3526800,0.0425315,6.7586,6.84996,0.269425
220673140,70795409,17183,1115530,18097,43630200,2644350,0.0162228,2.37048,2.35214,0.316415
220664969,70795409,1089,61700300,1480930,3360740000,233700000,0.024002,3.78766,3.71852,0.539824
220661528,70795409,486,3362770,69858.8,178176000,10924900,0.0207742,3.24879,3.24206,0.398084
220659121,70795409,41,633508,22750.7,32994600,3628520,0.0359123,5.72766,5.71469,0.324101
220666216,70795409,15790,34969,798.383,1779280,124220,0.0228312,3.55228,0,0
220673320,70795409,17226,359607,2052.31,12763200,285996,0.00570709,0.795302,0.803122,0.291469
220674689,70795409,111220880,104907,4058.29,5992910,613086,0.0386847,5.84409,5.84409,0.142605
220662483,70795409,630,902500,47447.9,55941500,7451100,0.0525739,8.25607,8.34737,0.226062
220674456,70795409,111220720,104868,2415.83,5961560,359060,0.0230368,3.42393,3.42377,0.235342
220667447,70795409,16133,2319780,69802.1,132659000,10929800,0.03009,4.71156,4.62612,0.382291
220668288,70795409,16382,40074800,1311660,2260140000,200964000,0.0327303,5.01474,4.99532,0.351799
220659574,70795409,119,1835050,49632.9,110687000,7349290,0.0270471,4.00495,4.14123,0.5341
220669693,70795409,16694,10633400,302140,631784000,45626800,0.0284142,4.29088,4.26554,0.282173
220659673,70795409,148,138060,3312.24,9544000,484992,0.0239913,3.51291,3.50154,0.34145
220667736,70795409,16256,314708,12301.8,17266600,1900950,0.0390898,6.04036,6.04047,0.388676
220671423,70795409,16949,16751700,271433,1004030000,44240500,0.0162033,2.64096,2.50944,0.684505
220662902,70795409,700,489556,13205.8,24612600,2039490,0.0269751,4.16599,4.16599,0.426669
220659193,70795409,60,34969,2164.4,2552400,336843,0.0618949,9.63261,0,0
220664016,70795409,862,488863,9276.3,33443000,1333530,0.0189753,2.72782,2.72768,0.184338
220665815,70795409,15716,69938,788.485,2650350,117016,0.0112741,1.67314,1.67314,0.950245
220665431,70795409,15565,873704000,24035200,46536900000,3749960000,0.0275095,4.29202,4.27907,0.673467
220666084,70795409,15770,2727580,95157.7,162733000,15010300,0.0348873,5.50317,5.50318,0.410824
220667512,70795409,16158,244783,8865.91,13688600,1449650,0.0362194,5.92217,5.92217,0.446546
220670461,70795409,16828,46531000,719495,2925150000,116156000,0.0154627,2.49632,2.49811,0.376492
220660581,70795409,416,349468,7164.99,16256900,1039590,0.0205026,2.97477,2.85262,0.40208
220666620,70795409,15959,2486930,172305,190762000,28687400,0.0692842,11.5353,11.8184,0.245039
220665317,70795409,10692,1293060,16708.2,65806100,2680510,0.0129214,2.073,1.8989,0.815745
220669762,70795409,16711,129776,2190.59,6923090,318692,0.0168797,2.4557,2.50088,0.192459
220661676,70795409,504,2822980,54203.7,152125000,8702280,0.0192009,3.08266,3.0163,0.394529
220668578,70795409,16473,1351290,48216.6,71081000,7360300,0.035682,5.44688,5.38308,0.260273
220660716,70795409,435,111085,2504.89,5250640,365552,0.0225494,3.29075,3.36122,0.289548
220667131,70795409,16039,4358410,167673,258250000,26507600,0.0384711,6.08194,6.08334,0.247253
220668243,70795409,16361,1605640,42203.1,80110700,6347840,0.0262842,3.95345,3.97772,0.287247
220668621,70795409,16487,4448030,99607.3,211922000,14713400,0.0223936,3.30785,3.33996,0.311459
220665357,70795409,10708,2167010,24281.5,136568000,3724410,0.0112051,1.71869,1.71926,0.372489
220668591,70795409,16476,1159670,27227,58959000,4001770,0.0234782,3.45078,3.41783,0.261844
220671362,70795409,16933,768665,8619.74,33405500,1258860,0.0112139,1.63772,1.672,0.53454
220673510,70795409,17330,975999,8615.02,35660000,1254240,0.00882687,1.28508,1.28407,0.342858
220671563,70795409,16974,34969,663.952,1912830,95371.8,0.0189869,2.72732,0,0
220673963,70795409,17474,452763,3300.27,11887300,477477,0.00728919,1.05458,1.05258,0.732799
220665036,70795409,1109,69938,1885.16,3689360,298977,0.0269547,4.27488,4.27488,0.128163
220666377,70795409,15859,495127,9031.5,26604900,1305450,0.0182408,2.63659,2.75937,0.328632
