id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221310942,70919322,16774,463940,21791.2,23119700,3069750,0.0469698,6.61669,6.267,0.346486
221298674,70919322,741,390879,7936.18,16770900,1118510,0.0203034,2.86151,2.77524,0.582077
221297400,70919322,571,5069720,172986,266220000,24201200,0.0341214,4.77367,4.77357,0.361254
221313617,70919322,17103,886126,25792.9,39872200,3579770,0.0291075,4.0398,4.2284,0.544076
221314012,70919322,17163,349690,4129.65,13735300,553765,0.0118095,1.58359,1.58359,0.268091
221300055,70919322,1082,207749,4555.76,8228240,618774,0.0219292,2.97847,2.97025,0.333322
221312655,70919322,16970,1938010,72242.8,89270600,10193500,0.0372769,5.2598,5.12394,0.637708
221308602,70919322,16500,477944,9210.73,18169900,1259980,0.0192716,2.63625,2.57188,0.313128
221296330,70919322,427,69938,2789.14,3155950,392210,0.0398802,5.60796,5.60796,0.451746
221295543,70919322,266,277739,6946.85,13801500,963400,0.0250122,3.46872,3.46584,0.147197
221296154,70919322,363,898529,49317.6,47914900,6857450,0.0548871,7.63187,7.623,0.146242
221315972,70919322,17434,735667,28809.5,31476600,4030120,0.039161,5.47819,5.39386,0.40345
221296793,70919322,454,414402,8799.56,19666900,1346690,0.0212343,3.24972,3.24427,0.321228
221306102,70919322,16188,4185300,102101,205247000,14262700,0.0243951,3.40781,3.40446,0.360743
221306450,70919322,16243,458770,19560.8,20794400,2680530,0.0426375,5.84285,5.83973,0.121731
221299203,70919322,907,495297,3376.8,21315700,462342,0.00681772,0.933465,0.925566,0.375022
221302297,70919322,15752,10926200,295410,534831000,40791000,0.0270368,3.73331,3.72913,0.346496
221307955,70919322,16441,804287,36859.4,42922500,5260550,0.0458286,6.54064,6.54064,0.116705
221296187,70919322,390,80131.2,1371.51,2582820,181451,0.0171159,2.26443,2.31217,0.169403
221301205,70919322,10713,4137990,60028.6,228962000,8649150,0.0145067,2.09018,2.08589,0.308899
221313888,70919322,17150,1038210,40604.4,46313600,5624500,0.0391098,5.41747,5.39736,0.228024
221303778,70919322,15909,11099800,312289,635147000,45064700,0.0281347,4.05995,4.11261,0.411371
221301364,70919322,15583,209814,6808.76,10656000,922915,0.0324514,4.39873,4.39873,0.109619
221304948,70919322,16097,139876,5336.14,7876720,761717,0.0381491,5.44566,5.44566,0.174766
221317145,70919322,111220826,1195640,24401.6,52863700,3292860,0.0204087,2.75405,2.81145,0.23389
221302007,70919322,15699,443073,7657.15,13104400,1037640,0.0172819,2.34193,2.38176,0.539374
221313441,70919322,17083,174845,5552.83,8388160,794275,0.0317586,4.54274,4.54274,0.30318
221298711,70919322,754,8375060,147918,320680000,20051700,0.0176617,2.39422,2.37563,0.397654
221302379,70919322,15765,3348530,91897,164798000,12674000,0.027444,3.78496,3.7748,0.294744
221314412,70919322,17196,482348,11245.3,18052800,1535170,0.0233137,3.1827,3.18151,0.269402
221317200,70919322,111220856,735667,28809.5,31476600,4030120,0.039161,5.47819,5.39386,0.40345
221296143,70919322,358,99970.6,6571.43,5256050,939087,0.0657336,9.39363,9.38788,0.0471905
221309986,70919322,16651,36678600,1228400,1864040000,172706000,0.0334911,4.70864,4.58998,0.513746
221314044,70919322,17166,910332,30445.8,42604900,4239850,0.0334447,4.65748,4.77573,0.483378
221306952,70919322,16328,6113470,137618,266128000,18935200,0.0225107,3.09728,3.16282,0.539173
221306673,70919322,16277,162802,6312.68,7510910,876102,0.0387751,5.38139,5.26987,0.482117
221294812,70919322,60,174845,6741.48,8712880,918264,0.0385569,5.25187,5.25187,0.304346
221308630,70919322,16510,10988800,344450,533708000,48681400,0.0313454,4.43007,4.26622,0.598198
221297097,70919322,526,1468700,23850,53362000,3276860,0.0162389,2.23114,2.23114,0.279021
221304896,70919322,16093,734349,24299.7,39006500,3463270,0.0330901,4.71611,4.71611,0.17993
221316697,70919322,111220574,69836.7,1124.1,3304460,154301,0.0160961,2.20945,2.2094,0.0230917
221317056,70919322,111220734,450218,7160.57,17608700,960905,0.0159047,2.13431,2.14577,0.207423
221299844,70919322,1054,794530,26486.5,40682200,3607450,0.033336,4.54036,4.53554,0.10248
221301124,70919322,10703,8896730,216366,446757000,34016600,0.0243198,3.8235,3.83651,0.335149
221315501,70919322,17319,613763,11392.2,19403200,1561570,0.0185613,2.54426,2.4496,0.457484
221303980,70919322,15933,1277110,28692.1,61641900,3865650,0.0224664,3.02686,3.09743,0.384113
221302420,70919322,15767,3348530,91897,164798000,12674000,0.027444,3.78496,3.7748,0.294744
221296152,70919322,362,2828440,57883.4,136803000,8114170,0.0204648,2.86878,2.85151,0.513915
221299075,70919322,881,966943,35941.6,48887600,4987440,0.0371703,5.15794,5.20792,0.19205
221297984,70919322,654,244783,5230.84,12349500,714039,0.0213693,2.91703,2.91703,0.122372
221305656,70919322,16161,489566,19566.8,26418000,2869110,0.0399676,5.86052,5.86052,0.304573
221312134,70919322,16915,75135400,1135600,3631380000,165075000,0.015114,2.19703,2.23519,0.726875
221295000,70919322,128,11603500,332374,502061000,45888100,0.0286444,3.95468,3.91815,0.321548
221294818,70919322,68,1249640,22507.7,47800600,3242690,0.0180114,2.59491,2.55838,0.598503
221312145,70919322,16916,34914.7,1811.81,2229870,260829,0.0518923,7.47044,0,0
221295028,70919322,137,979132,34390.7,46561500,4783210,0.0351237,4.88516,4.88516,0.198977
221304533,70919322,16038,6085600,155983,290906000,22226500,0.0256315,3.65231,3.63891,0.361069
221307767,70919322,16421,659177,8489.09,30386700,1199210,0.0128783,1.81926,1.81473,0.275633
221311500,70919322,16828,43872300,661776,2390080000,98044800,0.0150841,2.23478,2.21356,0.439837
221294856,70919322,82,472994,6925.6,20904900,945076,0.014642,1.99807,2.0106,0.245909
221313159,70919322,17041,805744,23454.8,36551800,3192580,0.0291094,3.96228,3.99935,0.181968
221314902,70919322,17266,935112,20292.4,32719300,2794970,0.0217005,2.98892,2.97945,0.368268
221299766,70919322,1030,541198,1462.27,9535130,207118,0.00270191,0.382702,0.378852,0.619869
221306943,70919322,16327,279752,12858.2,14689700,1803240,0.045963,6.44586,6.44586,0.272872
221313339,70919322,17064,612316,8370.24,22785900,1124790,0.0136698,1.83694,1.90986,0.297694
221310765,70919322,16752,2714380,79907.2,126636000,11200900,0.0294385,4.1265,4.06458,0.634325
221299879,70919322,1065,113013000,2844080,4486250000,394837000,0.025166,3.49374,3.50462,0.611685
221297030,70919322,503,2708950,90971.3,133198000,12682000,0.0335817,4.68152,4.53752,0.460598
221297128,70919322,534,327474,12225.2,15575800,1680980,0.0373318,5.13315,5.18159,0.136819
221306710,70919322,16283,22926.3,633.114,890700,86253.7,0.0276152,3.76222,0,0
221295023,70919322,135,258383,9549.7,10274300,1324310,0.0369595,5.12538,5.07941,0.271431
221316268,70919322,17538,4984500,76011,155435000,10432900,0.0152495,2.09307,2.0817,0.820199
221314745,70919322,17244,958401,20219,36656500,2757010,0.0210967,2.87668,2.77468,0.541472
221309752,70919322,16626,5162730,153494,224166000,21217900,0.0297311,4.10983,4.07156,0.327051
221313903,70919322,17152,169630,3240.92,6716230,444101,0.0191058,2.61805,2.63219,0.128438
221298984,70919322,864,13423100,189578,610262000,26623700,0.0141232,1.98342,1.93942,0.774833
221309651,70919322,16611,132360,2057.22,5965130,278596,0.0155427,2.10484,2.1132,0.188188
221296234,70919322,421,69938,1319.7,2291890,185569,0.0188695,2.65334,2.65334,0.149717
221304447,70919322,16013,10648700,331172,578021000,44877900,0.0310998,4.21441,4.22785,0.200534
221303527,70919322,15871,839256,26440.2,41243100,3614940,0.0315043,4.30732,4.30732,0.437128
221296956,70919322,483,1153980,38638,63412200,5619710,0.0334825,4.86987,4.86987,0.301969
221299308,70919322,930,1743150,65209.6,87324500,9242460,0.037409,5.30215,5.24969,0.382697
221314510,70919322,17216,279752,7360.19,11563600,1021960,0.0263097,3.65311,3.65311,0.135275
221303763,70919322,15908,13144300,365679,740030000,52793700,0.0278203,4.01647,4.06448,0.401441
221312964,70919322,17009,244783,9149.83,12003400,1282600,0.0373793,5.23973,5.23973,0.104707
221296471,70919322,437,3727970,73427,168050000,9927300,0.0196963,2.66293,2.71831,0.290038
221314608,70919322,17227,244721,2823.95,9452120,384145,0.0115395,1.56973,1.56992,0.327826
221310117,70919322,16682,759482,36268,39545100,5073330,0.0477536,6.67998,6.44493,0.286364
221312069,70919322,16906,734228,22023.7,31741700,3088650,0.0299958,4.20666,4.20664,0.281564
221316469,70919322,17585,139876,4302.15,5994930,588701,0.0307569,4.20874,4.20874,0.295777
221300025,70919322,1081,96763.8,3184.76,4973340,433981,0.0329127,4.48495,4.46008,0.169663
221295496,70919322,247,1328820,52667.5,70715600,7277990,0.0396347,5.47703,5.47703,0.18063
221302326,70919322,15759,314721,12624.5,16456500,1750630,0.0401133,5.5625,5.5625,0.176776
221304244,70919322,15959,2198860,61755.6,133610000,8961340,0.0280853,4.07545,4.08388,0.162068
221308392,70919322,16469,2221440,57572.2,102972000,8030090,0.0259166,3.61481,3.5467,0.5615
221304404,70919322,15985,11357200,282813,463571000,39459200,0.0249017,3.47439,3.4847,0.421353
221313370,70919322,17070,104907,2144.55,4879910,300627,0.0204424,2.86566,2.86566,0.330823
221295302,70919322,178,909194,22301.5,43222800,3226250,0.0245289,3.54847,3.54847,0.229239
221306053,70919322,16180,174712,3029.21,8647160,423265,0.0173383,2.42265,2.42223,0.22915
221316670,70919322,17650,34187.9,9.85736,305399,1288.91,0.000288329,0.0377007,0,0
221301902,70919322,15674,661409,14438,27461000,1954870,0.0218292,2.95562,2.95359,0.443654
221309569,70919322,16600,244008,3900.31,11612500,555901,0.0159843,2.27821,2.41164,0.457296
221300461,70919322,1090,384659,11288.3,19195100,1550310,0.0293463,4.03035,4.03035,0.278567
221310046,70919322,16664,734349,35014.8,38568100,4957730,0.0476814,6.75119,6.75119,0.291981
221298333,70919322,675,209548,5712.12,10654300,770352,0.0272592,3.67625,3.6751,0.433892
221301138,70919322,10704,1582210,60557.8,89357400,9640990,0.0382741,6.09336,6.07666,0.305691
221315507,70919322,17321,613763,11392.2,19403200,1561570,0.0185613,2.54426,2.4496,0.457484
221309312,70919322,16567,104449,982.77,4909970,141382,0.00940908,1.35359,1.35402,0.123331
221306379,70919322,16228,1187550,24905.7,48731100,3379840,0.0209724,2.84608,2.88946,0.525874
221298783,70919322,797,4409470,131584,201045000,18129600,0.0298413,4.11152,4.09851,0.43444
221306997,70919322,16333,2157590,56614.2,99966700,7996640,0.0262396,3.70628,3.73969,0.485072
221301604,70919322,15615,876671,22984.7,38934700,3057690,0.0262181,3.48784,3.4703,0.333851
221308611,70919322,16501,174845,4183.52,7857320,570948,0.023927,3.26545,3.26545,0.188272
221313065,70919322,17028,629442,7647.64,29082200,1070590,0.0121499,1.70086,1.70086,0.241885
221316066,70919322,17479,572963,19112.8,26675700,2700580,0.0333578,4.71336,4.67635,0.57408
221316854,70919322,111220636,238220,12314.8,12787700,1769560,0.0516952,7.42827,7.34898,0.112574
221297475,70919322,576,30040.8,618.532,1096710,82995.8,0.0205897,2.76277,0,0
221303656,70919322,15899,803784,26618.9,43253100,3640850,0.033117,4.52963,4.52917,0.12825
221308518,70919322,16492,2775170,78598.7,123513000,10870800,0.0283221,3.91716,3.86782,0.344483
221310041,70919322,16662,104907,3881.52,5097470,549140,0.0369996,5.23454,5.23454,0.145851
221317338,70919322,112892315,174391,10960.4,9203350,1584100,0.0628496,9.0836,9.08375,0.117618
221302011,70919322,15700,34969,122.531,635446,16643.2,0.00350399,0.475943,0,0
221304393,70919322,15981,15504900,384636,667341000,53207100,0.0248073,3.43163,3.44674,0.398355
221306600,70919322,16266,139876,5545.35,6483550,776104,0.0396447,5.54852,5.54852,0.605986
221296132,70919322,347,699380,12087.8,29792200,1616460,0.0172836,2.31128,2.31128,0.4381
221315872,70919322,17398,69920.7,3092.26,3084100,447363,0.0442252,6.39814,6.39814,0.000687151
221306467,70919322,16247,6301020,203062,274234000,28274300,0.0322268,4.48725,4.40352,0.492275
221295490,70919322,244,10868100,228076,483779000,33004400,0.0209859,3.03683,3.01738,0.41618
221311702,70919322,16886,305516,7271.05,13984300,992161,0.0237993,3.2475,3.27897,0.399329
221305849,70919322,16178,244485,3759.8,12037600,567549,0.0153785,2.32141,2.32137,0.186774
221299738,70919322,1020,1764200,10895.4,79208400,1473580,0.00617581,0.835265,0.871817,0.653409
221298846,70919322,836,69938,1262.49,2200310,177968,0.0180516,2.54466,2.54466,0.15502
221297063,70919322,515,489566,17690.7,24791400,2376630,0.0361354,4.85456,4.85456,0.229254
221302709,70919322,15821,9235070,248763,410218000,33919400,0.0269367,3.67289,3.73231,0.316379
221316046,70919322,17469,623150,13897.3,23603800,1930480,0.0223016,3.09794,3.08578,0.336379
221303346,70919322,15851,50184200,875922,2470890000,118170000,0.0174542,2.35473,2.37817,0.379523
221316104,70919322,17504,34969,1610.67,1841770,224009,0.0460598,6.40592,0,0
221312747,70919322,16978,806884,26195.3,34349600,3641870,0.0324648,4.5135,4.25544,0.553601
221299181,70919322,904,5432280,197604,261283000,26901600,0.036376,4.95218,4.94751,0.223743
221306650,70919322,16272,606222,18664.1,25664400,2579070,0.0307875,4.25433,4.29884,0.138498
221316073,70919322,17484,204569,9243.54,10393100,1324020,0.0451854,6.47222,6.44431,0.293888
221309479,70919322,16588,332049,13706.9,17573800,1992610,0.0412797,6.00095,5.82108,0.284374
221295528,70919322,258,6030880,135342,296562000,18682500,0.0224415,3.09781,3.09444,0.323768
221304586,70919322,16066,2931300,70572.5,132706000,9819630,0.0240755,3.34992,3.35055,0.370781
221302574,70919322,15791,209263,5033.21,10147100,688264,0.0240521,3.289,3.28751,0.163496
221302657,70919322,15812,2979220,70375.2,151958000,9582940,0.023622,3.21659,3.29004,0.240226
221307606,70919322,16414,174845,4645.18,8951580,651518,0.0265674,3.72626,3.72626,0.276385
221299352,70919322,939,70869.4,3106.6,3063130,430724,0.0438355,6.07771,6.07388,0.11985
221294868,70919322,88,1739930,61873.6,87179200,8387330,0.035561,4.8205,4.81401,0.298983
221317323,70919322,112892283,69934.1,2791.39,3114090,389398,0.0399145,5.56807,5.56805,0.0863458
221297082,70919322,523,1951600,73799.5,98209400,9996900,0.0378148,5.1224,5.11816,0.297906
221297967,70919322,651,1455400,77378.4,77101000,11092200,0.0531664,7.62139,7.55861,0.278012
221315721,70919322,17358,104829,1026.3,3577830,138426,0.00979023,1.32049,1.32107,0.520063
221296835,70919322,458,2978750,39812.4,99457200,5411810,0.0133655,1.8168,1.79448,0.4176
221309982,70919322,16649,45994000,1536510,2281410000,215708000,0.0334068,4.68992,4.58239,0.504628
221295346,70919322,199,1422270,26511.5,59951000,3553400,0.0186403,2.4984,2.48136,0.294091
221294940,70919322,104,5182970,111572,228510000,15231800,0.0215267,2.93883,2.93776,0.448725
221302688,70919322,15817,1041080,25081.6,41115400,3394800,0.0240919,3.26085,3.25179,0.435581
221297107,70919322,529,165584,5428.59,7669610,724494,0.0327846,4.3754,4.37844,0.0542463
221304415,70919322,15996,874225,25737.6,38053800,3465500,0.0294405,3.96408,3.96408,0.304344
221304333,70919322,15967,171214,5780.01,9761790,844617,0.033759,4.93311,4.92177,0.0963831
221297611,70919322,588,3741680,81787.8,172723000,11420300,0.0218586,3.05219,3.05219,0.252434
221316309,70919322,17549,1165370,24741.6,49926700,3454100,0.0212306,2.96395,2.94119,0.524567
221317158,70919322,111220830,1355170,42692.3,52949400,5906460,0.0315032,4.35845,4.27206,0.397367
221295905,70919322,286,349690,4433.82,13776000,580829,0.0126793,1.66098,1.66098,0.418634
221303458,70919322,15858,3360160,80695.4,170744000,10854800,0.0240154,3.23043,3.24601,0.152492
221316357,70919322,17560,69938,2742.32,3361070,379396,0.0392108,5.42474,5.42474,0.0149011
221301345,70919322,15577,7215830,241203,346835000,32556500,0.0334269,4.51182,4.49145,0.294434
221316716,70919322,111220626,594017,17323.9,25923400,2418280,0.029164,4.07106,4.34758,0.511498
221304235,70919322,15957,2198860,61755.6,133610000,8961340,0.0280853,4.07545,4.08388,0.162068
221296163,70919322,369,12419800,336134,606118000,46829400,0.0270643,3.77053,3.76448,0.450401
221301781,70919322,15663,365145,5250.28,12705500,697133,0.0143786,1.9092,1.9339,0.222606
221302997,70919322,15833,409220,16390.9,19539000,2262510,0.0400539,5.52884,5.53396,0.133353
221308925,70919322,16545,1060920,24085.9,49004300,3325770,0.0227028,3.13479,3.01549,0.659648
221300064,70919322,1084,2867180,56816,139804000,8006290,0.019816,2.79239,2.7923,0.330238
221297389,70919322,567,513235000,12815100,24037100000,1795240000,0.0249693,3.4979,3.48747,0.472102
221297861,70919322,622,53276.3,920.523,2280510,128307,0.0172783,2.40833,2.49061,0.188119
221299240,70919322,915,393531,19226,19824800,2702700,0.0488551,6.86782,6.78481,0.168316
221303508,70919322,15865,1582870,30959.8,68441000,4137180,0.0195594,2.61373,2.61913,0.196666
221310752,70919322,16751,3831250,118320,175966000,16556200,0.0308829,4.32136,4.26145,0.553686
221315776,70919322,17365,313118,21475.8,18782600,3163570,0.068587,10.1034,10.1004,0.101224
221296097,70919322,330,34884.2,995.155,2038170,137746,0.0285274,3.94867,0,0
221297157,70919322,544,1153980,41023.3,58714500,5596170,0.0355495,4.84947,4.84947,0.204641
221306899,70919322,16319,1067050,27286,51538000,3796200,0.0255714,3.55766,3.55279,0.38253
221305484,70919322,16153,69938,1437.63,3068470,199890,0.0205558,2.8581,2.8581,0.25962
221308472,70919322,16480,630368,18367,28473800,2564860,0.029137,4.06883,4.03248,0.27731
221312860,70919322,16994,3609630,133554,173907000,18818400,0.0369993,5.21339,5.19126,0.297116
221302538,70919322,15781,2826060,63200.5,139647000,8756940,0.0223635,3.09864,3.09691,0.302242
221294859,70919322,83,1552740,7456.81,28442900,1018620,0.00480236,0.656016,0.638226,0.645257
221310130,70919322,16683,751267,32121,38975200,4485550,0.0427558,5.97064,5.74813,0.456984
221298871,70919322,845,1957220,45735.4,94162100,6591530,0.0233674,3.36779,3.34684,0.324187
221294799,70919322,41,756986,11722.3,30791600,1612030,0.0154855,2.12954,2.12975,0.195031
221305066,70919322,16115,14107500,392920,733544000,62390900,0.0278519,4.42254,4.41983,0.384447
221307423,70919322,16403,244783,3318.45,12828600,451795,0.0135567,1.8457,1.8457,0.294985
221309399,70919322,16578,2640120,108798,132417000,15427500,0.0412093,5.84349,5.6696,0.406361
221295534,70919322,260,311020,4944.83,12151000,661186,0.0158987,2.12586,2.12154,0.319795
221296205,70919322,407,3411650,98298.7,165620000,14469400,0.0288126,4.24118,4.20976,0.347657
221301927,70919322,15680,589546,7395.5,17357300,987775,0.0125444,1.67549,1.71069,0.340842
221298779,70919322,796,69708.8,4671.56,3938750,662589,0.0670154,9.50511,9.50246,0.120096
221301361,70919322,15582,34969,473.906,1403280,62356.7,0.0135522,1.7832,0,0
221312950,70919322,17007,314721,14328.8,16549500,2050110,0.0455287,6.51406,6.51406,0.231671
221316376,70919322,17568,422381,8708.47,12052100,1185140,0.0206176,2.80584,2.73222,0.641578
221298820,70919322,819,188271,5334.8,9289240,731253,0.0283358,3.88405,3.88693,0.133876
221304549,70919322,16041,3955150,117026,215297000,16359400,0.0295883,4.13622,4.11231,0.211432
221305702,70919322,16163,10354100,293988,475917000,41756900,0.0283934,4.03289,4.01851,0.417618
221301522,70919322,15604,1739970,57982.3,87381200,7808470,0.0333237,4.4877,4.48294,0.315708
221313301,70919322,17059,69377.4,2197.91,2797600,301783,0.0316805,4.34988,4.34988,0.0405073
221296103,70919322,333,314721,6809.48,15350400,935743,0.0216366,2.97325,2.97325,0.166953
221300442,70919322,1089,74603400,1990240,3535480000,293243000,0.0266777,3.93069,3.92007,0.425781
221311462,70919322,16821,1197840,29218.5,55201700,4069610,0.0243926,3.39745,3.46214,0.28994
221311511,70919322,16840,22556400,343922,1199860000,50871600,0.0152472,2.25531,2.23409,0.487111
221302315,70919322,15755,2342920,88132.9,118044000,12029000,0.0376167,5.13417,5.13417,0.215656
221311557,70919322,16848,802272,39980.8,42431600,5685210,0.0498345,7.08638,7.10006,0.15291
221299490,70919322,974,2028200,55686.4,102064000,7583210,0.027456,3.73888,3.73888,0.3441
221311524,70919322,16842,18702800,275300,1045500000,40925900,0.0147197,2.18823,2.16596,0.357653
221315234,70919322,17277,3251210,80251.7,126480000,11154600,0.0246836,3.4309,3.43063,0.295241
221305797,70919322,16171,4224430,93369.5,182770000,13593200,0.0221023,3.21776,3.21958,0.321675
221313414,70919322,17078,44756,736.81,1419120,101077,0.0164628,2.25841,2.25845,0.201913
221297774,70919322,608,229968,7968.41,11905900,1083170,0.0346501,4.71006,4.65497,0.170857
221297807,70919322,613,524535,24916.3,30513700,3451940,0.0475016,6.58095,6.58095,0.171021
221299756,70919322,1026,522679,15274.5,28166200,2085750,0.0292234,3.99049,3.98881,0.160035
221316911,70919322,111220658,1507060,40613,65922600,5638840,0.0269485,3.74162,4.03527,0.520489
221303669,70919322,15900,733296,17361.9,34632300,2340300,0.0236765,3.19148,3.19162,0.275342
221309500,70919322,16590,87184.8,3536.22,4545310,511690,0.0405601,5.86902,5.75715,0.146841
221317044,70919322,111220724,567241,14232.1,25310800,1964890,0.0250899,3.46394,3.75527,0.552874
221307824,70919322,16429,2200190,13786.3,101814000,1845630,0.00626594,0.83885,0.839983,0.523142
221317272,70919322,111220904,853281,13793.1,35920800,1944520,0.0161648,2.27887,2.26014,0.474693
221302663,70919322,15813,2979220,70375.2,151958000,9582940,0.023622,3.21659,3.29004,0.240226
221315561,70919322,17335,383433,14274.6,15007400,2081270,0.0372284,5.42798,5.42466,0.288871
221295397,70919322,216,554688,6318.51,15753600,853393,0.0113911,1.53851,1.53814,0.527277
221298923,70919322,854,3495510,60633.9,138034000,8579930,0.0173462,2.45456,2.45393,0.45765
221310503,70919322,16723,292832,5380.16,13115500,726646,0.0183729,2.48144,2.46834,0.169529
221296150,70919322,361,10172500,257245,493791000,35970900,0.0252883,3.53609,3.5194,0.486868
221298848,70919322,837,617316,14480.1,29559300,2127560,0.0234565,3.44647,3.43529,0.340879
221296088,70919322,327,559501,20765.1,29251600,2814620,0.0371136,5.03058,5.03059,0.162
221301661,70919322,15628,839256,13483.9,33359200,1797960,0.0160665,2.14233,2.14233,0.702964
221307133,70919322,16353,7269990,205559,310606000,28515700,0.028275,3.92239,3.89296,0.423687
221302695,70919322,15818,80007700,1523960,3822000000,206292000,0.0190477,2.5784,2.61501,0.400114
221316082,70919322,17490,450207,20329.2,23321800,2903330,0.0451551,6.44887,6.44125,0.294577
221298860,70919322,843,2482800,56322.7,115600000,7822190,0.0226852,3.15055,3.15055,0.274689
221311680,70919322,16880,559050,30164.6,30306700,4352990,0.053957,7.7864,7.7875,0.300473
221306108,70919322,16191,4185300,102101,205247000,14262700,0.0243951,3.40781,3.40446,0.360743
221304427,70919322,16002,52073000,1361460,2359900000,187530000,0.0261453,3.6013,3.58669,0.501515
221306681,70919322,16278,34969,1197.26,1702090,164955,0.0342378,4.71717,0,0
221315567,70919322,17336,139871,6384.74,6036390,942208,0.0456472,6.73624,6.73622,0.17769
221294955,70919322,112,69938,768.317,2701990,103606,0.0109857,1.4814,1.4814,0.177969
221303982,70919322,15934,1049070,26925.3,48633700,3674090,0.0256659,3.50224,3.50224,0.626898
221316477,70919322,17586,244743,2200.69,7032070,291410,0.00899185,1.19068,1.19067,0.667232
221304617,70919322,16072,18286500,677596,948821000,94082700,0.0370545,5.14493,5.08756,0.298532
221305198,70919322,16126,26899700,663234,1259870000,99775200,0.0246558,3.70915,3.69097,0.38424
221304575,70919322,16054,979132,52111.6,56469100,7239190,0.0532223,7.39348,7.39348,0.140712
221307243,70919322,16367,244783,6124.98,10247300,849425,0.0250221,3.47011,3.47011,0.273504
221310159,70919322,16686,1648400,73376.8,90617000,10246500,0.044514,6.216,6.06749,0.337274
221310229,70919322,16694,10393500,230915,507874000,32002700,0.0222172,3.0791,3.04512,0.527123
221300545,70919322,1109,69514.2,2531.15,3390230,343605,0.036412,4.94295,4.94295,0.0147797
221304050,70919322,15942,8553070,234250,386337000,31865800,0.0273879,3.72566,3.725,0.408168
221301313,70919322,182305713,139658,3410.73,7420640,467112,0.0244219,3.34468,3.34474,0.101752
221309839,70919322,16636,1044180,24219,41724200,3315080,0.0231943,3.17482,3.16956,0.376295
221313677,70919322,17115,737644,18189.9,31721700,2494960,0.0246595,3.38234,3.28275,0.505772
221313810,70919322,17136,34969,855.909,1489000,120736,0.0244762,3.45266,0,0
221302061,70919322,15715,173758,1411.06,5047720,192478,0.00812083,1.10773,1.10719,0.531783
221316102,70919322,17503,1874040,48714.4,61035100,6669600,0.0259943,3.55894,3.47879,0.509282
221307672,70919322,16417,195960,1991.54,8620610,272570,0.010163,1.39095,1.3716,0.549357
221311488,70919322,16826,231381,5032.48,10057900,694226,0.0217498,3.00036,2.97211,0.190004
221296142,70919322,354,66774100,1717960,2645660000,239130000,0.025728,3.58119,3.60788,0.631107
221301836,70919322,15666,9719280,159706,330130000,21862300,0.0164319,2.24938,2.25192,0.719478
221309305,70919322,16566,69938,4016.69,3661670,572879,0.0574322,8.19123,8.19123,0.0826976
221298830,70919322,826,6131400,214174,295022000,29283200,0.0349308,4.77593,4.77627,0.252502
221308928,70919322,16546,104646,823.612,4640730,114105,0.00787047,1.09039,1.08903,0.454159
221309730,70919322,16620,69938,2065.82,3191560,285290,0.0295378,4.07919,4.07919,0.0468201
221306745,70919322,16290,489566,19867.4,24299400,2827390,0.0405816,5.7753,5.7753,0.342478
221310045,70919322,16663,104907,3881.52,5097470,549140,0.0369996,5.23454,5.23454,0.145851
221310051,70919322,16667,559504,29884.5,31121300,4222610,0.0534125,7.54706,7.54706,0.187959
221315851,70919322,17387,820568,21880.3,27336900,3042420,0.0266648,3.7077,3.67537,0.536673
221295371,70919322,206,174845,4879.91,6730840,683423,0.0279099,3.90874,3.90874,0.250367
221297454,70919322,575,465075,4970.57,21699400,701753,0.0106877,1.5089,1.45121,0.549356
221299853,70919322,1057,3217150,82299.4,144479000,11105500,0.0255815,3.45198,3.45198,0.54324
221311656,70919322,16872,104906,1558.43,4459940,211132,0.0148556,2.01259,2.01259,0.0282683
221314567,70919322,17224,489504,5116.71,17034800,683176,0.0104529,1.39565,1.39577,0.333614
221308993,70919322,16549,69938,4337.69,3787170,619654,0.0620219,8.86004,8.86004,0.0428405
221297995,70919322,656,4648990,54483.1,135174000,7635350,0.0117193,1.64237,1.56292,0.813536
221314700,70919322,17237,1372960,31730,59930200,4303220,0.0231107,3.13426,3.22523,0.438826
221296961,70919322,484,1328820,47728.4,62847700,6844340,0.0359178,5.15068,5.15068,0.253078
221311600,70919322,16856,1588750,39960.9,73110200,5533080,0.0251525,3.48267,3.75915,0.489438
221295481,70919322,241,1039000,19125.7,42876300,2690690,0.0184077,2.58968,2.58338,0.350423
221310889,70919322,16768,320390,6807.76,14894100,939886,0.0212484,2.93357,3.03681,0.462459
221315385,70919322,17296,34969,379.578,1299370,51373.9,0.0108547,1.46913,0,0
221295298,70919322,175,650536,14368.5,32871700,2110810,0.0220873,3.24472,3.29257,0.360411
221311660,70919322,16873,197554,5034.46,8938800,683804,0.0254839,3.46134,3.46668,0.129139
221310030,70919322,16658,36224000,1207280,1838570000,169752000,0.0333283,4.68619,4.56843,0.516416
221314366,70919322,17188,780566,14584,28480100,1980420,0.0186839,2.53716,2.47486,0.608903
221315448,70919322,17308,243608,4958.23,10609900,662137,0.0203533,2.71804,2.7064,0.257413
221296000,70919322,304,2166800,87819.1,109500000,12283700,0.0405294,5.66904,5.66953,0.462396
221302556,70919322,15787,3072290,104652,143998000,14182400,0.0340631,4.61623,4.59581,0.192455
