id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220811857,70795754,241,1030910,1338.61,32058600,206521,0.00129847,0.200329,0.202143,1.09287
220831359,70795754,16810,66014800,64062.7,2921570000,11184900,0.000970428,0.16943,0.156707,4.15193
220818983,70795754,15690,66602.4,56.9647,1254220,8168.33,0.000855295,0.122643,0.124529,0.667722
220815712,70795754,912,325925,430.407,15460400,81643.6,0.00132057,0.250498,0.227074,0.945471
220820890,70795754,15928,16595400,4149.64,630366000,594540,0.000250048,0.0358257,0.0357735,1.337
220818083,70795754,15592,1240510,5.28447,46199400,792.42,4.25992e-06,0.000638785,0.000657518,1.50161
220820037,70795754,15845,3898200,2396.99,146383000,334496,0.000614898,0.0858079,0.0858165,0.948061
220833090,70795754,16954,1083490,346.695,40801100,46371.4,0.00031998,0.0427982,0.042815,0.77345
220823751,70795754,16183,34969,9.35216,1412760,1322.88,0.000267441,0.03783,0,0
220842173,70795754,111220842,141620,82.0063,6893200,10829.6,0.000579058,0.0764694,0.0775007,0.327312
220835740,70795754,17175,553742,456.421,19819800,62474.1,0.000824248,0.112822,0.113886,0.775575
220841691,70795754,111220750,244783,124.948,5971940,16429.2,0.000510442,0.0671176,0.0671176,0.621091
220823058,70795754,16130,28006500,70153.6,1164380000,12049800,0.0025049,0.430249,0.424689,3.11353
220819094,70795754,15705,91394.2,9.19816,2372620,1213.61,0.000100643,0.0132788,0.0127142,0.886496
220811615,70795754,194,7775980,1011.72,285770000,133116,0.000130108,0.0171189,0.0179098,1.09789
220829789,70795754,16690,3533060,2850.5,159624000,398063,0.000806809,0.112668,0.116247,0.626091
220816724,70795754,1056,11503300,4848.02,483457000,793076,0.000421445,0.0689432,0.0689373,2.00824
220830338,70795754,16733,232780,176.273,8830450,22847.2,0.000757248,0.0981491,0.096311,0.802683
220816995,70795754,1097,33760200,7006.31,1204150000,995745,0.000207532,0.0294947,0.0294813,2.57284
220812923,70795754,507,41609100,46216.1,1785320000,6408800,0.00111072,0.154024,0.146554,1.14098
220820074,70795754,15851,53843900,21513.5,2409000000,3299620,0.000399554,0.0612813,0.0613245,2.37826
220827564,70795754,16511,34064.5,4.52275,878802,581.422,0.00013277,0.0170683,0,0
220821872,70795754,16021,71528800,60849.9,2825660000,8877750,0.000850705,0.124114,0.123458,1.28736
220825851,70795754,16379,135688,92.5087,4119050,11944.6,0.000681775,0.0880301,0.0880417,0.191019
220814294,70795754,701,5573360,12178.2,240002000,1669060,0.00218507,0.299472,0.289532,0.545698
220811533,70795754,154,1124620,354.951,40367600,48081.1,0.000315619,0.0427533,0.0450602,0.681089
220829392,70795754,16659,1272620,78.9544,52749200,10971.5,6.20409e-05,0.00862122,0.00886142,1.16843
220830067,70795754,16712,314721,303.799,13203500,46079.6,0.000965297,0.146414,0.146414,0.685388
220842075,70795754,111220820,944966,515.425,41910300,68576.6,0.000545443,0.0725705,0.0745272,0.809553
220816625,70795754,1042,662633,1258.82,27243400,212746,0.00189973,0.321062,0.316913,1.13932
220828078,70795754,16561,942624,215.929,40085400,31977.5,0.000229073,0.0339239,0.0317625,1.42167
220836605,70795754,17238,664411,59.8213,21381900,8211.59,9.00366e-05,0.0123592,0.0123592,1.04623
220810979,70795754,42,127004,17.3184,5512660,2307.56,0.000136361,0.0181691,0.0191888,1.23349
220823683,70795754,16178,244783,49.5721,10392500,7371.02,0.000202514,0.0301125,0.0301125,0.689011
220833742,70795754,17018,287710,22.8681,8847530,3006.01,7.9483e-05,0.0104481,0.0109599,0.792255
220828386,70795754,16585,80279.8,6.82034,2940050,921.05,8.49572e-05,0.011473,0.0104565,1.13057
220839701,70795754,17499,34968.8,0.646764,1140090,85.6508,1.84954e-05,0.00244935,0,0
220811234,70795754,79,30098.7,2.51961,1265510,366.202,8.37114e-05,0.0121667,0,0
220830511,70795754,16750,34683.2,0.30935,1072820,39.5919,8.9193e-06,0.00114153,0,0
220819152,70795754,15716,68247.1,0.347066,1714310,47.735,5.08544e-06,0.000699443,0.000699227,0.185458
220839784,70795754,17506,1191820,253.492,36491700,32831.9,0.000212693,0.0275477,0.0277379,1.0821
220814099,70795754,670,2955870,5871.32,83741200,941960,0.00198633,0.318674,0.313256,1.00417
220823864,70795754,16194,734349,398.352,31761100,52668.9,0.000542457,0.071722,0.071722,0.709747
220811620,70795754,196,382413,1673.97,22360900,235840,0.00437738,0.616715,0.615658,0.384908
220816330,70795754,997,968509000,682461,38656800000,104827000,0.000704651,0.108235,0.105828,3.29192
220817641,70795754,10725,3447630,950.148,144325000,130155,0.000275594,0.0377521,0.0358776,1.0447
220836821,70795754,17258,1310790,133.402,38371100,17119.2,0.000101772,0.0130602,0.0134629,1.19217
220814921,70795754,796,46004.8,15.4065,1984040,1995.89,0.00033489,0.0433843,0.0433653,0.132048
220822155,70795754,16040,5722210,2335.58,267541000,325754,0.00040816,0.0569279,0.0563246,0.816808
220838476,70795754,17398,52560.1,28.7885,1626760,3989.61,0.000547726,0.0759058,0.0759049,0.158325
220811383,70795754,118,239212,13.4381,7866390,1876.22,5.61766e-05,0.00784331,0.0078446,0.756114
220839887,70795754,17514,280955,41.6706,8119720,5653.29,0.000148318,0.0201217,0.0197706,0.731601
220829805,70795754,16691,713349,447.901,31938200,65108.4,0.000627884,0.0912714,0.0961733,1.06144
220832675,70795754,16909,34683.2,1.14971,1026360,151.331,3.31489e-05,0.00436324,0,0
220810952,70795754,31,15233400,10570.4,688573000,1647920,0.000693895,0.108178,0.108203,1.6951
220813730,70795754,631,5529140,325.315,155372000,44005.1,5.88364e-05,0.00795877,0.00798122,2.0159
220813886,70795754,649,244783,128.447,10608600,20582.6,0.000524736,0.0840853,0.0840853,0.725031
220838988,70795754,17438,1840690,310.493,49144500,40928.4,0.000168683,0.0222354,0.023785,1.47472
220811389,70795754,119,2377790,396.383,101082000,55809.2,0.000166702,0.023471,0.0234701,1.24715
220816983,70795754,1094,594473,205.844,19659400,28028.1,0.000346264,0.0471478,0.0471478,0.311816
220815186,70795754,843,2482800,806.018,102521000,113122,0.000324641,0.0455622,0.0455622,0.697933
220833614,70795754,17007,290258,3.76873,10707900,478.557,1.29841e-05,0.00164873,0.00176696,1.03728
220820243,70795754,15875,454597,98.2017,19283700,13774.7,0.000216019,0.0303008,0.0303008,1.03327
220816513,70795754,1034,956228,2616.66,36612500,447914,0.00273644,0.468418,0.505182,1.10551
220830529,70795754,16751,3878250,1276.69,151250000,186569,0.000329191,0.0481064,0.0467916,1.37548
220817591,70795754,10704,1611390,3042.3,73666900,450370,0.00188799,0.279492,0.27858,0.850288
220827922,70795754,16545,1137310,267.281,47073500,41160,0.000235011,0.0361905,0.0351767,1.46498
220817351,70795754,10680,4270750,766.775,153062000,108151,0.000179541,0.0253236,0.0249342,0.920758
220824413,70795754,16258,383991,34.1622,12853200,4342.62,8.89662e-05,0.0113092,0.0113201,0.530595
220814802,70795754,774,378640,276.926,16638000,37031.1,0.00073137,0.0978004,0.0977398,0.456569
220821286,70795754,15963,779324,3773.5,44043100,562369,0.00484201,0.721612,0.708344,0.57258
220811571,70795754,170,1188950,1387.38,48471800,201716,0.0011669,0.169659,0.169659,0.626816
220825512,70795754,16341,1014100,861.615,38847100,140404,0.000849635,0.138452,0.138452,1.07449
220838844,70795754,17424,3020870,665.606,113591000,86549.7,0.000220335,0.0286506,0.031132,1.13457
220813907,70795754,652,30095,5.74624,1253380,766.007,0.000190936,0.0254529,0,0
220828968,70795754,16632,1389430,279.545,49675800,40109.3,0.000201193,0.0288674,0.0291089,0.991798
220815483,70795754,890,581538,552.949,23534000,79781.2,0.000950839,0.13719,0.13929,1.03705
220827133,70795754,16466,3475400,1441.41,138408000,220058,0.000414746,0.0633186,0.0629585,1.35188
220812317,70795754,348,4579270,638.099,156731000,84743.7,0.000139345,0.0185059,0.0187716,1.34154
220822259,70795754,16050,190655,20.1293,4815400,2839.93,0.00010558,0.0148956,0.0053343,0.528669
220814212,70795754,684,137311,48.4698,5092560,6946.41,0.000352992,0.0505888,0.0490752,0.861283
220820107,70795754,15856,41584900,11150.6,1907720000,1652770,0.00026814,0.0397446,0.0397763,2.20023
220840701,70795754,17585,132675,7.00061,3715030,884.363,5.27651e-05,0.00666563,0.00682882,0.655085
220823022,70795754,16123,8991260,12784.6,392326000,1884750,0.00142189,0.20962,0.208195,0.84313
220811408,70795754,122,1685650,101.338,48416700,13126.7,6.01182e-05,0.00778734,0.00791171,1.24495
220817800,70795754,15565,957653000,682091,38014000000,105067000,0.000712253,0.109713,0.107239,3.29216
220819429,70795754,15762,1916540,40.7335,71184900,5816.12,2.12537e-05,0.0030347,0.00308711,1.56429
220813395,70795754,597,2233020,4387.97,90107500,744209,0.00196504,0.333275,0.328952,1.30112
220815469,70795754,886,11711600,6067.38,497204000,977275,0.000518068,0.0834454,0.0808757,1.79971
220828526,70795754,16597,150403,5.10239,5908450,689.46,3.39248e-05,0.00458408,0.00450903,0.641713
220829057,70795754,16640,165983,6.70819,5307500,868.866,4.0415e-05,0.00523467,0.00546297,0.843223
220830664,70795754,16764,887353,443.589,36807500,70542.6,0.000499901,0.0794978,0.076279,1.22779
220820433,70795754,15898,2762460,59.9574,94135000,8420,2.17043e-05,0.00304801,0.00304812,1.92111
220838662,70795754,17407,2033350,869.359,58777100,129251,0.000427551,0.0635659,0.0647476,0.975433
220812322,70795754,350,65707.6,42.9247,2752760,5597.67,0.000653269,0.0851906,0.0854605,0.11042
220814666,70795754,756,220021,2.05734,7961060,319.409,9.35067e-06,0.00145172,0.00146068,0.85305
220825359,70795754,16330,454597,1066.75,18353100,193484,0.00234659,0.425617,0.425617,0.754018
220832930,70795754,16936,104907,24.8998,4103670,3321.44,0.000237351,0.0316608,0.0316608,0.419633
220812142,70795754,323,51395700,14515.3,2072120000,2058710,0.000282422,0.0400561,0.0393794,1.42282
220834489,70795754,17078,69528.1,45.332,1879630,5925.65,0.000651995,0.0852268,0.0852268,0.00430318
220837295,70795754,17293,69938,23.462,2140060,3118.78,0.000335468,0.0445935,0.0445935,0.294822
220814029,70795754,664,1433730,492.794,53154300,66345.2,0.000343715,0.0462746,0.0462746,0.869946
220821233,70795754,15956,40294400,62693,1605080000,9986000,0.00155587,0.247826,0.251098,1.80906
220828692,70795754,16609,100332,4.09973,4082360,620.217,4.08616e-05,0.00618165,0.0062172,0.329028
220811788,70795754,222,68528,11.0585,1658150,1448.12,0.000161372,0.0211318,0.0211317,0.485549
220815617,70795754,903,689616,317.713,31905000,41107.6,0.00046071,0.0596093,0.0589475,0.800357
220836732,70795754,17249,69938,4.39709,2051630,599.244,6.28712e-05,0.00856821,0.00856821,0.266769
220832784,70795754,16925,6748180,1814.01,288395000,257989,0.000268814,0.0382309,0.0382287,1.11196
220810925,70795754,19,189135,161.421,7853560,26066.2,0.00085347,0.137818,0.138711,1.09003
220819694,70795754,15799,2163020,492.5,95616100,71100.7,0.00022769,0.0328709,0.0306694,0.697459
220825930,70795754,16389,161150,13.9401,6882480,1952.94,8.6504e-05,0.0121188,0.0120256,0.548095
220812666,70795754,442,1110620,428.443,37164500,62423.6,0.000385769,0.0562061,0.0531451,1.25752
220816478,70795754,1022,4091370,767.847,164668000,108539,0.000187675,0.0265288,0.0265288,0.979638
220811883,70795754,248,489234,23.4758,12053800,3017.08,4.79848e-05,0.00616693,0.00616343,2.78997
220833014,70795754,16948,2849630,1064.61,107450000,157887,0.000373596,0.0554062,0.0551779,1.59745
220821880,70795754,16022,7157820,2408.46,127655000,371607,0.00033648,0.0519163,0.0558857,1.99452
220819418,70795754,15760,236963,4.24745,9500450,686.237,1.79245e-05,0.00289597,0.0029285,1.41835
220837678,70795754,17328,605965,325.19,19320000,42727.5,0.000536649,0.0705115,0.0710087,0.503412
220813529,70795754,608,347072,391.239,18453700,56288.8,0.00112725,0.162182,0.162088,0.492318
220834615,70795754,17087,182812,19.0369,5962030,2373.41,0.000104134,0.0129828,0.0138998,0.691698
220816839,70795754,1077,21886.5,3.60139,952660,502.752,0.000164548,0.0229708,0,0
220822500,70795754,16074,14838200,8656.13,667865000,1343200,0.000583368,0.0905234,0.0901663,1.64831
220815326,70795754,864,14332300,5747.68,588724000,844622,0.00040103,0.0589314,0.0591818,1.33478
220811569,70795754,169,1026560,319.4,37182000,43395.2,0.000311136,0.0422724,0.0447591,0.711021
220834903,70795754,17109,978790,1428.51,33278000,227671,0.00145946,0.232604,0.232604,0.678801
220832729,70795754,16919,66961900,24124.4,2596240000,3615510,0.000360271,0.0539935,0.0539136,2.07823
220840195,70795754,17534,632653,287.099,11121600,38407,0.000453802,0.0607078,0.0638137,0.691182
220833263,70795754,16970,2140830,1207.32,80809600,165635,0.000563948,0.0773694,0.0781078,1.35767
220822582,70795754,16082,7378940,3080.28,342651000,460971,0.000417442,0.0624712,0.0610324,1.29513
220828096,70795754,16562,131841,0.955187,4749570,133.611,7.24498e-06,0.00101342,0.00101882,0.390156
220812313,70795754,347,437099,8.16411,15449500,1103.41,1.86779e-05,0.0025244,0.0025168,0.94951
220828918,70795754,16629,65834.7,31.5202,2522670,4096.84,0.000478777,0.0622292,0.0622307,0.627768
220827953,70795754,16547,104907,47.8166,4363790,7192.93,0.0004558,0.0685648,0.0685648,0.993573
220833073,70795754,16953,659900,642.575,23545800,86909.7,0.000973746,0.131701,0.133004,1.01229
220819062,70795754,15697,425461,824.661,10580800,122332,0.00193828,0.287527,0.288847,1.06126
220831842,70795754,16853,34969,1.18303,1396740,159.388,3.38309e-05,0.00455798,0,0
220837814,70795754,17340,2103240,511.445,61905200,67144,0.00024317,0.0319241,0.0341527,0.773201
220840016,70795754,17526,351574,44.0983,11000500,5720.94,0.000125431,0.0162724,0.0167498,1.08313
220840287,70795754,17544,104801,44.5066,2606060,5503.02,0.000424676,0.0525091,0.0525061,0.525636
220841045,70795754,17648,34262.6,1.22088,528442,164.537,3.56332e-05,0.00480224,0,0
220821767,70795754,16011,4266980,3492.48,160238000,470272,0.000818492,0.110212,0.110843,0.733199
220837560,70795754,17317,1049160,1245.36,34621200,159833,0.00118701,0.152344,0.154736,0.74199
220828329,70795754,16582,68209.6,5.40999,2070490,703.362,7.93142e-05,0.0103118,0.01032,0.933916
220825609,70795754,16352,7655050,1252.21,271523000,175525,0.00016358,0.0229293,0.022528,1.01931
220828544,70795754,16599,474721,85.4925,21193700,12904.6,0.00018009,0.0271836,0.0252098,1.9631
220814323,70795754,707,1125110,1954.04,49272300,328717,0.00173676,0.292165,0.296815,0.713496
220822123,70795754,16037,5084490,1983.09,162210000,287908,0.000390028,0.0566247,0.056173,1.02946
220818926,70795754,15684,2175960,1836.53,55790200,269288,0.00084401,0.123756,0.117244,1.59883
220820974,70795754,15936,11228800,2846.39,406552000,412697,0.000253491,0.0367535,0.0366943,1.43448
220813065,70795754,551,559504,201.342,24758700,28157.3,0.000359859,0.0503255,0.0503255,0.598346
220811888,70795754,250,1444800,237.254,51804900,36180.9,0.000164213,0.0250422,0.0255819,0.971987
220812379,70795754,364,173240,5.62531,6619460,729.312,3.24712e-05,0.00420984,0.00420498,0.488147
220814082,70795754,669,26362200,13279.2,1050340000,2003400,0.000503722,0.0759952,0.0756317,1.40624
220836461,70795754,17227,244783,153.197,8097760,20065,0.000625849,0.0819705,0.0819705,1.28982
220812079,70795754,296,2152640,687.381,101775000,105433,0.00031932,0.0489786,0.052139,1.25882
220812434,70795754,378,3706710,4485.19,203335000,613012,0.00121002,0.165379,0.165379,0.939918
220831436,70795754,16818,51957000,58194.2,2392330000,10229200,0.00112005,0.196879,0.180637,3.99334
220833326,70795754,16975,1056630,300.411,38102600,40051.9,0.000284311,0.0379053,0.038612,0.810718
220814417,70795754,723,4156740,10336.5,204117000,1725720,0.00248669,0.415163,0.415062,1.29207
220816351,70795754,1002,279752,467.306,14600000,74227.4,0.00167043,0.265333,0.265333,0.781698
220836688,70795754,17245,33616,7.7104,1171880,1039.96,0.000229367,0.0309364,0,0
220829603,70795754,16676,1236780,325.208,54302700,46194.7,0.000262948,0.0373509,0.03597,0.563817
220828798,70795754,16619,559458,98.2274,20601400,14197.7,0.000175576,0.0253775,0.0253805,0.874647
220820931,70795754,15933,1345570,417.702,62503300,59525.8,0.000310426,0.0442382,0.0439459,1.13567
220818476,70795754,15632,387164,65.4436,12090100,9052.73,0.000169033,0.0233822,0.023153,1.02199
220819596,70795754,15785,2495070,208.567,103763000,29379.5,8.35917e-05,0.011775,0.0112842,0.912905
220829006,70795754,16635,162193,52.6734,5959320,6969.99,0.000324758,0.0429735,0.0423718,0.693831
220838723,70795754,17412,26723.5,6.66105,657678,885.267,0.000249258,0.0331269,0,0
220816046,70795754,962,6851360,3495.62,205544000,468334,0.000510208,0.0683564,0.0680185,0.845564
220817040,70795754,1109,45122.3,0.400883,1844810,55.4248,8.88436e-06,0.00122832,0.00122839,0.583932
220824640,70795754,16274,168152,1.75711,5755790,228.177,1.04495e-05,0.00135697,0.00133334,1.8507
220823941,70795754,16203,236685,168.206,9417850,28621.9,0.000710674,0.120928,0.123541,1.47364
220821650,70795754,15998,1188910,996.214,42436200,126742,0.000837925,0.106604,0.106604,0.502727
220812455,70795754,385,13777600,6486.21,530212000,972652,0.00047078,0.0705968,0.0702356,1.33662
220823105,70795754,16134,5923920,19823.2,249823000,3479500,0.00334629,0.587364,0.577296,2.56154
220827911,70795754,16544,1137310,267.281,47073500,41160,0.000235011,0.0361905,0.0351767,1.46498
220819671,70795754,15795,709400,74.4809,26489600,10042.5,0.000104991,0.0141564,0.0137763,0.733566
220839311,70795754,17465,162417,54.8173,5335470,7203.21,0.000337511,0.0443502,0.0455379,0.522547
220812364,70795754,361,10311300,13117.7,392575000,2058010,0.00127217,0.199587,0.197901,1.20196
220812019,70795754,288,1305170,4466.61,65330700,741548,0.00342223,0.56816,0.570011,0.707312
220812009,70795754,281,516151,173.71,10691600,22788.2,0.000336549,0.0441502,0.0465671,0.593008
220816713,70795754,1054,763186,492.618,37503800,79747.1,0.000645476,0.104492,0.10575,1.48828
220820198,70795754,15867,8812000,1800.77,334879000,260446,0.000204354,0.0295558,0.0295552,1.40316
220820308,70795754,15880,349690,175.144,13956000,26133.6,0.000500856,0.0747337,0.0747337,0.578683
220823598,70795754,16170,6781010,7079.06,287065000,1041400,0.00104395,0.153575,0.153181,1.11341
220818205,70795754,15598,70954.5,5.99062,1869020,796.517,8.4429e-05,0.0112257,0.0120652,0.751057
220840397,70795754,17555,59748.6,7.83346,2065490,997.451,0.000131107,0.0166941,0.0166893,0.0798829
220814842,70795754,780,384659,20.9509,14468600,2882.67,5.44662e-05,0.00749409,0.00749409,0.585218
220828812,70795754,16620,66441.5,33.1822,2372810,4309.59,0.000499419,0.0648629,0.0648633,0.618645
220815139,70795754,836,69938,2.27391,1597290,296.035,3.25133e-05,0.00423283,0.00423283,0.554053
220820210,70795754,15870,2098140,505.717,88890100,72129.2,0.000241031,0.0343777,0.0343777,1.06466
220814874,70795754,783,524535,82.5017,24993200,11138,0.000157285,0.021234,0.021234,0.835463
220814182,70795754,678,34969,66.8158,2008460,9796.27,0.00191071,0.280142,0,0
220818231,70795754,15601,2262420,150.958,82400200,20826.8,6.67241e-05,0.00920554,0.00874854,2.1916
220837750,70795754,17335,241129,123.993,7138510,16096.9,0.000514217,0.0667561,0.0665519,0.467803
220818411,70795754,15622,11360400,4774.63,324634000,687645,0.000420287,0.06053,0.059838,2.06309
220826494,70795754,16417,238324,240.669,10100600,36724.5,0.00100984,0.154095,0.153131,0.682357
220834820,70795754,17104,836553,1643.44,31379400,221236,0.00196454,0.264461,0.264905,0.71067
220815910,70795754,942,5804250,1837.52,244256000,253624,0.000316583,0.0436963,0.0437057,1.15463
220814359,70795754,714,9343800,23925.6,449629000,3930240,0.00256058,0.420626,0.41626,1.14703
220819868,70795754,15819,10489700,2177.61,400333000,306930,0.000207595,0.0292601,0.0292301,1.14498
220820842,70795754,15925,870563,420.833,38909000,65472.1,0.000483403,0.0752066,0.0734945,1.28278
220836122,70795754,17199,33617.9,1.61707,1049610,222.554,4.81015e-05,0.00662011,0,0
220815697,70795754,910,180245,81.7861,8881580,11085.4,0.000453749,0.061502,0.060241,0.39162
220825919,70795754,16388,815543,320.137,37929000,44064.6,0.000392544,0.0540309,0.0536895,0.599702
220818286,70795754,15605,364765,15.9489,13827600,2264.29,4.37239e-05,0.00620752,0.00590595,1.36384
220839047,70795754,17443,1252030,171.708,33255000,22588,0.000137144,0.0180411,0.0195153,1.46104
220813578,70795754,613,524535,123.86,26050200,16198.6,0.000236132,0.0308818,0.0308818,0.694942
220824450,70795754,16261,1827500,129.119,66083000,16922.9,7.06537e-05,0.00926016,0.0100955,1.0813
220813787,70795754,637,9725680,2862.18,401493000,412134,0.00029429,0.0423758,0.0436084,1.37413
220820186,70795754,15864,766896,173.12,27935500,24500.5,0.00022574,0.0319477,0.0320235,1.48785
220824582,70795754,16271,209337,10.5368,7208800,1341.51,5.03342e-05,0.00640837,0.00642781,1.11136
220828484,70795754,16593,1132450,201.448,48498800,29609.2,0.000177887,0.0261461,0.0241287,1.59419
220831120,70795754,16791,1116720,246.303,41093200,32295.7,0.00022056,0.0289202,0.0304696,1.12751
220813608,70795754,617,256069,93.313,12189700,12783.8,0.000364406,0.0499232,0.0507723,0.65887
220817130,70795754,1125,546435,679.051,28277500,102069,0.00124269,0.186791,0.186122,0.528461
220812017,70795754,287,21418.5,0.149737,830608,22.1363,6.99102e-06,0.00103351,0,0
220827706,70795754,16530,2512350,1073.5,106632000,154458,0.000427288,0.0614794,0.0591783,1.57779
220832851,70795754,16930,909102,1740.11,34970500,320490,0.0019141,0.352535,0.352615,1.70495
220822691,70795754,16092,34969,9.21864,1687300,1235.22,0.000263623,0.0353234,0,0
220841825,70795754,111220766,900684,377.972,31506300,53363.1,0.00041965,0.0592473,0.0641522,0.993018
220836382,70795754,17220,24354800,11646.3,777204000,1572280,0.000478192,0.064557,0.0660291,1.26329
220814989,70795754,810,467459,1095.5,20756300,180650,0.00234351,0.386451,0.385885,1.15168
220840007,70795754,17525,2403800,491.433,60126700,65168.3,0.00020444,0.0271105,0.0288447,1.23167
220840500,70795754,17565,368862,144.891,9998900,18877.2,0.000392805,0.0511769,0.0476779,1.12882
220813319,70795754,588,3423880,1539.51,161303000,230495,0.00044964,0.0673198,0.0667919,1.50109
220825204,70795754,16317,843257,196.672,35706800,28419.3,0.000233229,0.0337018,0.0403927,1.67834
220818770,70795754,15669,2815400,1896.51,87763700,273426,0.00067362,0.0971181,0.0977651,1.3299
220837386,70795754,17301,661657,285.875,25145600,37142.8,0.000432059,0.0561361,0.0563381,0.692889
220813347,70795754,591,506229,58.7104,15217300,7465.74,0.000115976,0.0147477,0.0150048,0.939377
220813361,70795754,593,1636190,346.673,34700300,52147.1,0.000211878,0.031871,0.0335263,1.35321
220824346,70795754,16254,404939,42.3374,15168800,5423.29,0.000104552,0.0133929,0.0140993,0.614665
220813696,70795754,628,271263,116.222,12681700,17372.7,0.000428446,0.0640436,0.0634683,0.478865
220812665,70795754,441,244783,90.527,10691500,12830.3,0.000369825,0.0524148,0.0524148,0.616304
220833568,70795754,17000,197090,1.81258,7500440,274.27,9.19674e-06,0.0013916,0.0015185,1.52971
220838286,70795754,17380,4524490,1598,124829000,226505,0.000353188,0.050062,0.0508585,1.03549
220820156,70795754,15861,3957500,840.099,140702000,119392,0.00021228,0.0301686,0.0303174,1.13339
220833410,70795754,16987,34683.2,5.42051,1015330,1074.85,0.000156286,0.0309904,0,0
220840597,70795754,17575,33773.5,5.90299,1115890,748.247,0.000174782,0.0221549,0,0
220831867,70795754,16856,1990020,1123.87,79470800,188189,0.000564753,0.0945664,0.0945293,2.29689
220816586,70795754,1037,1783420,180.049,73403900,24822.7,0.000100957,0.0139186,0.0139186,0.578904
220817574,70795754,10700,1084040,221.882,44520100,32399,0.00020468,0.0298873,0.0298873,0.736394
220824003,70795754,16217,884199,77.7538,33771100,10655,8.7937e-05,0.0120505,0.0125529,1.0224
220833653,70795754,17010,100959,5.04712,3353490,630.737,4.99919e-05,0.00624747,0.00624334,0.702157
220833384,70795754,16984,2352320,543.568,90633100,72468.3,0.000231077,0.0308071,0.0296784,0.971683
220812126,70795754,318,68219.4,2.96351,2123580,478.507,4.34408e-05,0.00701424,0.00704013,0.309413
220815974,70795754,950,699380,258.524,27947800,35014.2,0.000369647,0.0500646,0.0500646,1.34896
220827688,70795754,16529,34742.3,90.9725,1864940,12843.5,0.0026185,0.369678,0,0
220841896,70795754,111220786,89330.5,197.809,4162500,28559.3,0.00221435,0.319704,0.319634,0.0596137
220837866,70795754,17344,429438,68.4917,12927500,9143.43,0.000159491,0.0212916,0.024391,0.97907
220830212,70795754,16725,5372820,2445.82,196073000,323910,0.000455221,0.0602867,0.0624923,1.13473
220811941,70795754,262,3610700,915.763,134069000,145122,0.000253625,0.0401923,0.0399401,1.40155
220812821,70795754,481,462477,249.371,16280700,35869.3,0.000539207,0.077559,0.0731528,1.03712
220841853,70795754,111220778,34969,9.77509,1110950,1234.3,0.000279536,0.0352971,0,0
220825213,70795754,16319,843257,196.672,35706800,28419.3,0.000233229,0.0337018,0.0403927,1.67834
220825246,70795754,16322,7337220,2427.53,281279000,401124,0.000330851,0.0546698,0.0534182,2.38973
220837109,70795754,17281,52470.2,11.9262,1723420,1620.25,0.000227295,0.0308795,0.0319637,0.363027
220810900,70795754,9,2203050,905.28,101983000,125925,0.000410922,0.0571593,0.0571593,0.513125
220834450,70795754,17075,635045,61.6691,22282300,8055.2,9.71099e-05,0.0126845,0.0143154,1.20842
220813059,70795754,549,46463800,20592,1940510000,3043490,0.000443183,0.0655024,0.0643904,1.55891
220834855,70795754,17106,63395.2,169.799,3054180,22867.8,0.00267841,0.360718,0.361056,0.271948
220838549,70795754,17404,96766.9,35.9804,3250470,4784.2,0.000371826,0.0494405,0.0511537,0.65822
220812047,70795754,290,16428700,2735.01,605668000,379993,0.000166478,0.0231298,0.0233977,1.24032
220826705,70795754,16434,1277850,1312.18,49034500,185875,0.00102687,0.145459,0.145946,0.810183
220834069,70795754,17036,2516810,4350.68,91312700,711595,0.00172865,0.282737,0.282785,0.848605
220822999,70795754,16121,11702000,16427.9,515184000,2420570,0.00140386,0.206852,0.205694,0.825083
220826109,70795754,16402,981283,159.809,40780700,22682.9,0.000162857,0.0231155,0.0242175,1.50901
220841718,70795754,111220754,185387,473.671,8336240,68601.6,0.00255504,0.370045,0.36896,0.151869
220812297,70795754,342,6738200,1116.78,267921000,161811,0.000165739,0.024014,0.0238633,1.31333
220821858,70795754,16018,71528800,60849.9,2825660000,8877750,0.000850705,0.124114,0.123458,1.28736
220821251,70795754,15959,2595860,9757.65,143552000,1440900,0.00375893,0.555078,0.539812,0.659564
220823512,70795754,16160,258473,127.663,11013900,20632.7,0.000493912,0.0798252,0.0891866,0.942112
220834248,70795754,17050,39992.8,20.185,1699510,2811.13,0.000504717,0.0702909,0.0704313,0.223695
220823191,70795754,16140,1408270,3743.87,56814100,673057,0.0026585,0.477933,0.471662,2.28501
220830319,70795754,16732,3251800,1578.89,122588000,209948,0.000485543,0.0645637,0.0676241,1.0997
220815898,70795754,939,104174,17.9428,3916380,2339.56,0.000172239,0.0224582,0.0224605,1.09338
220834972,70795754,17113,915290,1376.35,32510700,186624,0.00150373,0.203896,0.203005,0.879975
220838973,70795754,17437,5119970,944.946,136920000,130529,0.000184561,0.0254941,0.0268411,1.27059
220840417,70795754,17558,214856,16.8736,6412840,2152.05,7.85346e-05,0.0100163,0.010042,0.868562
220824512,70795754,16266,96387.8,2.87939,3423220,378.631,2.9873e-05,0.0039282,0.00406636,1.00084
