id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222626746,71152419,16638,384659,51.8758,13033900,7340.99,0.000134862,0.0190844,0.0190844,0.679461
222621452,71152419,1074,205785,35.9783,6218960,5500.22,0.000174835,0.026728,0.023244,0.571799
222619661,71152419,607,3667490,2099.8,113784000,316518,0.000572544,0.0863038,0.0862327,1.45438
222623688,71152419,16108,1923080,330.765,44296800,49616.6,0.000171998,0.0258006,0.0257986,1.18392
222624971,71152419,16270,979132,85.9457,29379100,11342.4,8.77775e-05,0.0115841,0.0115841,0.855863
222627086,71152419,16708,699380,175.646,27815000,34182,0.000251145,0.0488747,0.0488747,1.09142
222618909,71152419,289,559504,28.709,23736700,4209.98,5.13116e-05,0.00752448,0.00752448,0.581513
222620285,71152419,741,419628,3.10126,17862900,467.831,7.3905e-06,0.00111487,0.00111487,0.690878
222630347,71152419,17449,558527,418.539,19279100,55750.1,0.000749362,0.0998163,0.0996941,0.66942
222626586,71152419,16619,559504,84.2018,19655500,12669.7,0.000150494,0.0226445,0.0226445,0.957976
222629155,71152419,17161,489562,228.209,14895700,32916.5,0.000466149,0.0672367,0.0672363,0.660093
222627066,71152419,16698,6224480,2226.55,281860000,336245,0.000357708,0.0540197,0.0540197,1.09525
222621322,71152419,1047,2622480,601.102,119039000,90582.5,0.000229211,0.0345408,0.0345466,1.126
222621034,71152419,980,174845,3.09583,6410350,466.819,1.77061e-05,0.0026699,0.0026699,0.931218
222629857,71152419,17319,696577,808.887,20100300,138694,0.00116123,0.199108,0.199263,1.07796
222623035,71152419,15871,839255,294.578,30202500,44484.5,0.000350999,0.0530048,0.0530048,0.87285
222627748,71152419,16860,174845,177.652,6779890,26417.3,0.00101605,0.15109,0.15109,0.391805
222623278,71152419,15998,1818390,259.294,65653300,35315.3,0.000142596,0.0194212,0.0194212,0.625248
222620085,71152419,662,174845,5.75829,6706360,917.019,3.29337e-05,0.00524476,0.00524476,0.804415
222618041,71152419,132,34969,1.39779,1355330,224.951,3.99724e-05,0.00643287,0,0
222622155,71152419,15653,1217700,119.715,33050100,17430.1,9.83129e-05,0.014314,0.0142565,1.16406
222628832,71152419,17088,69938,11.2645,2753140,1492.48,0.000161064,0.0213401,0.0213401,0.303362
222621288,71152419,1041,9231770,3176.09,179919000,444335,0.000344039,0.048131,0.0481311,2.01634
222630838,71152419,17606,34938.7,73.557,1353410,9998.81,0.00210532,0.286182,0,0
222621427,71152419,1069,65307.4,6.05796,1142690,829.554,9.27608e-05,0.0127023,0.0127101,0.598199
222623596,71152419,16082,10071100,12856.7,436695000,2422320,0.00127659,0.240523,0.240523,2.70421
222621360,71152419,1054,874225,74.6149,35375100,13225.5,8.53498e-05,0.0151283,0.0151283,2.00975
222622591,71152419,15763,349656,17.4956,14653100,2399.86,5.00366e-05,0.00686348,0.00686446,1.05295
222618190,71152419,195,314721,46.2391,13580900,6875.59,0.000146921,0.0218466,0.0218466,0.625067
222620150,71152419,689,104471,36.7495,2418390,5105.44,0.000351769,0.0488696,0.0488884,0.224103
222619445,71152419,534,454597,111.239,17544100,16310.8,0.000244697,0.0358797,0.0358797,0.556095
222623356,71152419,16030,31583400,37497.4,1150890000,6359050,0.00118725,0.201341,0.199192,1.77
222630941,71152419,111220672,594473,119.928,20593400,15375.3,0.000201739,0.0258638,0.0258638,0.720697
222629976,71152419,17361,1293850,1930.44,61000400,290611,0.00149201,0.224609,0.224609,0.646694
222627023,71152419,16681,1678510,417.42,72588700,61632.2,0.000248684,0.0367184,0.0367184,0.765835
222622549,71152419,15750,568191000,296264,20750200000,48909400,0.000521417,0.0860791,0.0861295,3.59465
222622405,71152419,15694,697182,30.9142,20916100,4133.74,4.43417e-05,0.00592922,0.00592693,1.04581
222618200,71152419,200,541500,172.148,17414100,24523.9,0.00031791,0.0452889,0.0444343,0.558061
222627009,71152419,16674,1993230,1054.87,83884900,149002,0.000529226,0.074754,0.074754,1.08486
222620947,71152419,918,6714020,601.558,231303000,85458.6,8.95974e-05,0.0127284,0.0127284,1.14424
222619756,71152419,632,3496900,2311.96,141197000,349660,0.000661146,0.0999915,0.0999915,0.900012
222623202,71152419,15964,314563,88.012,14744200,12808.9,0.000279791,0.0407197,0.0407181,0.432702
222629349,71152419,17251,2866510,2029,88498700,340978,0.000707828,0.118952,0.119002,1.35145
222630825,71152419,17596,382675,506.124,10317300,69057.7,0.0013226,0.18046,0.180124,0.484398
222618313,71152419,216,434921,21.6013,7507000,3070.94,4.96672e-05,0.00706092,0.00716852,0.884338
222620973,71152419,946,1049070,34.4397,41754200,4758.86,3.28288e-05,0.00453627,0.00453627,0.841808
222623255,71152419,15988,3842860,805.532,137989000,122414,0.000209618,0.031855,0.0319195,1.84245
222623774,71152419,16121,11644700,7359.51,462714000,1125510,0.000632007,0.0966547,0.0966545,1.12929
222629165,71152419,17164,1084040,4267.85,46570800,775163,0.003937,0.715071,0.715069,1.22043
222623846,71152419,16133,3636780,3658.43,140420000,616284,0.00100596,0.169459,0.169459,2.03728
222623287,71152419,16001,220881000,138112,7915590000,23143600,0.000625279,0.104779,0.104519,2.44768
222619781,71152419,638,874225,95.9535,36303800,14763.6,0.000109758,0.0168876,0.0168876,0.849929
222620747,71152419,867,2272980,962.412,91653800,138741,0.000423413,0.0610392,0.0610392,0.499918
222621841,71152419,1102,1433730,339.112,56814800,57063.1,0.000236525,0.0398005,0.0398005,2.51911
222623033,71152419,15870,2098050,669.16,74698200,102663,0.000318944,0.0489324,0.0489348,0.781985
222627016,71152419,16677,909194,785.188,37567800,113369,0.000863609,0.124692,0.124692,1.1264
222621263,71152419,1035,174845,3.15363,8458840,461.603,1.80367e-05,0.00264007,0.00264007,0.407797
222627517,71152419,16827,454597,217.738,18783800,30005.3,0.00047897,0.0660041,0.0660041,0.55201
222621126,71152419,1005,349690,64.9882,14588900,9944.61,0.000185845,0.0284384,0.0284384,0.697107
222618205,71152419,201,3881490,852.896,121465000,130938,0.000219734,0.0337339,0.0339553,1.32028
222623557,71152419,16069,4685850,590.809,197042000,84474.5,0.000126084,0.0180276,0.0180276,1.24476
222627437,71152419,16799,279752,87.7712,10828800,11634.8,0.000313746,0.0415895,0.0415895,0.982593
222623245,71152419,15985,13081700,3156.34,440671000,469665,0.000241279,0.0359025,0.0359829,1.37027
222620539,71152419,810,559504,173.99,20699300,33398.4,0.000310972,0.0596928,0.0596928,2.75482
222630672,71152419,17536,474618,14.2036,8051080,1874.16,2.99263e-05,0.00394877,0.003849,0.819206
222622453,71152419,15708,34969,0.122636,807201,22.1694,3.50698e-06,0.000633974,0,0
222623293,71152419,16004,57378700,44785.1,1968120000,7556030,0.000780518,0.131687,0.13162,2.01903
222617822,71152419,38,244783,5.50223,9935900,733.768,2.2478e-05,0.00299763,0.00299763,0.749451
222631300,71152419,111220882,873182,276.66,27726800,39144.4,0.000316842,0.0448296,0.0448162,0.678564
222617841,71152419,45,314721,131.265,10993300,18592.7,0.000417082,0.0590766,0.0590766,0.751376
222621233,71152419,1029,139876,10.8412,5067760,1531.16,7.75055e-05,0.0109465,0.0109465,0.711464
222624989,71152419,16274,69938,2.76442,2214220,366.51,3.95267e-05,0.0052405,0.0052405,0.415396
222618974,71152419,320,3424460,287.099,49792200,44806.8,8.38378e-05,0.0130843,0.0130002,1.20863
222625764,71152419,16429,2692610,205.698,109959000,31465,7.63933e-05,0.0116857,0.0116857,1.15346
222621330,71152419,1048,6083630,3841.36,205595000,527264,0.000631426,0.0866693,0.0866622,0.681169
222630548,71152419,17491,34969,3.2036,1735160,447.71,9.16126e-05,0.0128031,0,0
222629360,71152419,17256,1503640,281.706,48440000,41381.3,0.000187349,0.0275207,0.027521,0.812534
222622121,71152419,15624,1392580,124.241,41334200,17856.3,8.92165e-05,0.0128225,0.0127954,1.24976
222620081,71152419,661,1571600,3690,53569400,601361,0.00234793,0.382643,0.382609,0.645461
222617907,71152419,69,873370,906.041,29056500,133216,0.00103741,0.152531,0.152579,0.509578
222618949,71152419,305,454597,858.806,17280000,140901,0.00188916,0.309947,0.309947,1.3612
222619155,71152419,414,139876,2.42437,6063740,334.015,1.73323e-05,0.00238793,0.00238793,0.404832
222625403,71152419,16352,7308520,671.985,246779000,95002.8,9.19454e-05,0.0129989,0.0129989,1.48262
222620940,71152419,912,244783,1134.88,13503000,173810,0.00463625,0.710058,0.710058,0.625774
222620135,71152419,683,1888330,592.664,76868700,88806.3,0.000313857,0.0470291,0.0470291,0.852269
222620960,71152419,931,1847650,203.481,39063000,31494.3,0.00011013,0.0170456,0.0169954,1.25869
222623728,71152419,16113,1223920,94.6814,49200300,13709.2,7.73594e-05,0.0112011,0.0112011,0.765487
222628384,71152419,17034,1818390,1477.24,71319000,234608,0.00081239,0.12902,0.12902,1.08223
222620949,71152419,919,909194,272.458,36302100,50522.2,0.00029967,0.0555682,0.0555681,2.29683
222621892,71152419,10674,6853920,10517.4,275489000,1979100,0.00153451,0.288755,0.288755,1.69275
222621891,71152419,10672,4580940,7278.67,200022000,1361340,0.0015889,0.297174,0.297174,1.76256
222625137,71152419,16308,80114000,20234.9,3132770000,3017160,0.000252576,0.0376609,0.0376609,2.06981
222618192,71152419,196,384659,89.6548,19307500,13298.8,0.000233076,0.034573,0.034573,0.405829
222627139,71152419,16723,314721,182.121,11284100,27907.7,0.000578673,0.0886744,0.0886744,0.758021
222629088,71152419,17134,629442,77.4782,22647100,10254.2,0.00012309,0.0162909,0.0162909,0.736292
222619747,71152419,630,1223920,338.471,50164200,48098.6,0.000276548,0.039299,0.039299,0.673442
222631232,71152419,111220832,69927.8,4.97852,2456120,714.647,7.1195e-05,0.0102198,0.0102197,0.079645
222617765,71152419,9,2203050,491.823,79786400,75730.6,0.000223247,0.0343754,0.0343754,0.844205
222619723,71152419,623,113287000,28378.4,4354090000,4285610,0.0002505,0.0378296,0.0378821,1.39673
222618030,71152419,126,240161,2.78492,4009770,376.691,1.15961e-05,0.0015685,0.00156881,0.626266
222629711,71152419,17272,839174,76.3313,27544900,10662.9,9.096e-05,0.0127064,0.0127067,0.622374
222630255,71152419,17440,2041540,685.408,55590400,93411.6,0.00033573,0.0457554,0.0455481,0.873877
222622713,71152419,15804,1014100,70.1619,43825900,10665.8,6.91863e-05,0.0105175,0.0105175,0.872254
222629779,71152419,17295,69938,63.6637,2360780,9255.36,0.000910288,0.132337,0.132337,0.912211
222618083,71152419,154,559504,588.66,25514300,86133.2,0.00105211,0.153946,0.153946,0.829598
222627854,71152419,16874,594473,350.888,21902600,55603.9,0.00059025,0.0935349,0.0935349,0.949914
222623193,71152419,15961,1503170,278.21,70630700,41728,0.000185082,0.02776,0.0277598,0.542205
222622429,71152419,15699,488727,20.7793,10384700,2864.01,4.25171e-05,0.00586015,0.00585701,0.668034
222618091,71152419,157,621003,50.8255,18183600,7072.28,8.18442e-05,0.0113885,0.0107771,1.95238
222631155,71152419,111220758,34969,44.2454,1695640,6668.51,0.00126528,0.190698,0,0
222623676,71152419,16107,10420300,1365.66,331744000,198421,0.000131057,0.0190417,0.0190416,1.18967
222627127,71152419,16721,1119010,510.814,47272300,106963,0.000456488,0.0955877,0.0955877,0.940838
222620665,71152419,842,2762550,3751.68,125748000,576997,0.00135805,0.208864,0.208864,0.803432
222627474,71152419,16813,58013600,35202.4,2687190000,5500330,0.000606796,0.0948111,0.0948111,1.55628
222630997,71152419,111220702,489553,150.076,16522000,20538.2,0.000306558,0.0419529,0.0419526,0.463566
222626555,71152419,16613,1433730,133.36,57748500,20481.6,9.30159e-05,0.0142855,0.0142855,1.0954
222619176,71152419,429,1674220,749.197,60098700,101496,0.00044749,0.0606227,0.0605875,0.999082
222621798,71152419,1094,594473,317.658,19356400,50306.6,0.000534353,0.0846238,0.0846238,0.533287
222623370,71152419,16038,6227430,7926.19,236443000,1364380,0.00127279,0.219093,0.218655,1.63114
222630770,71152419,17573,174828,24.0797,4176680,3447.54,0.000137734,0.0197197,0.0197186,0.756566
222625583,71152419,16391,139876,22.3711,7083240,3346.39,0.000159935,0.0239239,0.0239239,0.45041
222630154,71152419,17410,1013590,659.044,32259700,91367.7,0.000650208,0.0901427,0.0901354,0.703192
222627432,71152419,16797,699380,172,26729800,23844.2,0.000245932,0.0340933,0.0340933,0.884153
222623180,71152419,15953,344500,179.746,10805700,25235.8,0.000521761,0.0732534,0.0731298,0.296732
222627234,71152419,16751,3916530,1701.65,155064000,265883,0.000434478,0.0678875,0.0678875,1.2716
222621912,71152419,10689,5000530,1805.03,96304500,250318,0.000360967,0.0500583,0.0500584,2.03849
222622774,71152419,15833,418831,192.367,15205800,26324.1,0.000459295,0.0628514,0.0628565,0.272538
222626295,71152419,16547,104907,35.6241,3853430,5323.86,0.000339578,0.0507484,0.0507484,0.759594
222630744,71152419,17560,34969,3.7027,1239530,545.909,0.000105885,0.0156112,0,0
222631205,71152419,111220816,314721,892.499,17800500,128420,0.00283584,0.408045,0.408045,0.244433
222622053,71152419,15601,2122920,300.942,67087400,41763.3,0.000141758,0.0196726,0.0197211,0.798373
222626021,71152419,16461,1119010,172.919,42649300,23773.2,0.000154529,0.0212449,0.0212449,0.761586
222621004,71152419,968,2272980,5231.25,128155000,783403,0.00230149,0.344658,0.344658,0.831125
222627864,71152419,16882,1328820,253.091,50246200,36615.3,0.000190463,0.0275547,0.0275547,0.415308
222618373,71152419,248,464529,34.7251,9029200,5029.6,7.47534e-05,0.0108273,0.0105683,1.28378
222622716,71152419,15805,734346,82.9428,30963400,12233.6,0.000112948,0.0166591,0.0166591,0.764869
222629151,71152419,17159,489562,228.209,14895700,32916.5,0.000466149,0.0672367,0.0672363,0.660093
222623140,71152419,15935,3003940,454.751,108119000,73952.3,0.000151385,0.0246185,0.0246351,1.13051
222622833,71152419,15855,8322620,2408.77,314708000,362900,0.000289424,0.0436041,0.0436041,1.07257
222623052,71152419,15895,2734320,2029.35,89739500,343279,0.000742177,0.125545,0.124657,0.907843
222622467,71152419,15711,69926.9,0.647014,1330730,90.3676,9.25272e-06,0.00129232,0.00129224,0.504913
222619511,71152419,565,699380,548.726,26478100,85968.3,0.00078459,0.122921,0.122921,1.11356
222622723,71152419,15808,69938,3.62664,3055770,541.468,5.18551e-05,0.00774211,0.00774211,0.650957
222629603,71152419,17264,104884,242.563,3514160,42997.4,0.00231268,0.409952,0.409979,0.384135
222624784,71152419,16248,1398760,144.014,43956000,20965.2,0.000102958,0.0149884,0.0149884,0.706869
222625191,71152419,16319,944163,130.856,37104200,18960.2,0.000138595,0.0200815,0.0200814,0.80309
222618086,71152419,155,2238020,1261.26,85608600,185444,0.00056356,0.0828608,0.0828608,0.738624
222627881,71152419,16896,384659,77.9028,10684700,10753.9,0.000202524,0.0279571,0.0279571,0.727687
222627120,71152419,16720,1119010,510.814,47272300,106963,0.000456488,0.0955877,0.0955877,0.940838
222629302,71152419,17233,209814,421.584,8869810,69386.2,0.00200932,0.330704,0.330704,0.82277
222622087,71152419,15612,34785.6,11.9179,721528,1590.7,0.000342612,0.0457287,0,0
222625378,71152419,16348,1678510,213.337,60970700,29710.3,0.000127099,0.0177004,0.0177004,1.5279
222626426,71152419,16587,69938,10.16,2941660,1442.56,0.000145271,0.0206263,0.0206263,0.395543
222629215,71152419,17183,1153970,252.317,37579700,33470.4,0.000218651,0.0290045,0.0290046,0.591551
222625161,71152419,16313,14022600,3656.24,484727000,546579,0.00026074,0.0389785,0.0389785,1.37828
222627478,71152419,16814,50740000,31287.1,2397830000,4902000,0.000616616,0.0966101,0.0966101,1.59906
222629292,71152419,17227,244783,336.588,8388540,48244.6,0.00137505,0.197091,0.197091,0.800435
222619346,71152419,498,909194,47.2068,33778200,7169.63,5.19216e-05,0.00788569,0.00788569,1.27631
222625589,71152419,16392,209814,48.0915,10417600,7240.67,0.00022921,0.0345099,0.0345099,0.367107
222627813,71152419,16867,2238020,856.15,88478800,133512,0.000382549,0.0596562,0.0596562,1.3776
222630599,71152419,17514,384272,183.999,11420000,24750.7,0.000478824,0.0644092,0.0643594,0.892453
222630725,71152419,17553,34969,3.95696,1505430,528.969,0.000113156,0.0151268,0,0
222620563,71152419,819,209814,77.4279,8073380,14825.6,0.000369031,0.0706605,0.0706605,1.68847
222631322,71152419,111220902,69938,27.2572,2514530,4387.31,0.000389734,0.0627315,0.0627315,0.0431254
222630679,71152419,17538,3250440,1223.76,83159500,169588,0.000376489,0.052174,0.0516938,1.43809
222630796,71152419,17585,34969,4.96582,1137020,696.952,0.000142006,0.0199306,0,0
222623338,71152419,16024,10556500,4889.46,330291000,755047,0.000463171,0.0715245,0.0734174,1.1932
222627933,71152419,16910,34969,6.77511,1396450,995.118,0.000193746,0.0284571,0,0
222621165,71152419,1011,2098140,425.121,88531500,64582.2,0.000202618,0.0307807,0.0307807,0.829873
222621030,71152419,978,1564830,423.587,42077000,61183.1,0.000270691,0.0390988,0.0390495,0.969641
222628201,71152419,16982,524535,258.989,18481300,38609.3,0.000493751,0.0736068,0.0736068,0.57111
222626201,71152419,16519,11399900,3513.01,468394000,527936,0.000308162,0.0463106,0.0463106,1.31624
222625465,71152419,16363,209814,32.6601,8064140,5486.38,0.000155662,0.0261488,0.0261488,0.37505
222630205,71152419,17424,3107150,1500.18,120853000,204958,0.000482816,0.0659634,0.0659993,1.19394
222617858,71152419,52,1014100,89.1069,37596600,12038.5,8.78679e-05,0.0118712,0.0118712,0.887643
222631241,71152419,111220848,314721,293.713,15544400,40889.8,0.000933248,0.129924,0.129924,0.627769
222628410,71152419,17040,209814,52.0701,7344720,7305.25,0.000248173,0.0348177,0.0348177,0.27975
222618327,71152419,225,1188950,7905.92,58338600,1496070,0.00664952,1.25831,1.25831,0.651976
222619304,71152419,480,174810,62.1319,6044340,10394.5,0.000355426,0.0594616,0.0594806,1.06022
222629884,71152419,17327,451794,724.339,10781300,126532,0.00160325,0.280065,0.279804,0.821407
222630551,71152419,17493,279752,112.231,11380600,15589.2,0.000401179,0.0557252,0.0557252,0.427302
222622011,71152419,15567,597862000,299500,21648200000,49372500,0.000500952,0.0825819,0.0826187,3.65827
222622956,71152419,15864,760769,182.745,25908100,28435.1,0.00024021,0.0373768,0.037684,0.823294
222620265,71152419,726,14162400,9569.61,558979000,1459790,0.000675703,0.103075,0.103075,1.11707
222626621,71152419,16631,3042300,256.001,118902000,36518.2,8.41473e-05,0.0120035,0.0120035,0.813028
222629104,71152419,17141,104907,23.2972,2984910,3235.52,0.000222075,0.0308418,0.0308418,0.447207
222620912,71152419,891,209814,71.754,8368090,10562,0.000341989,0.0503397,0.0503397,0.223885
222630782,71152419,17581,822689,40.7113,13996800,5649.44,4.94857e-05,0.00686705,0.0067371,1.12361
222625104,71152419,16300,34969,0.807502,1455420,131.49,2.30919e-05,0.00376018,0,0
222622044,71152419,15596,1608230,254.744,50401100,35314.9,0.0001584,0.0219589,0.0219644,1.21079
222626111,71152419,16480,559504,18.6875,23973000,2843.55,3.34e-05,0.00508228,0.00508228,0.970019
222622703,71152419,15795,1048180,211.283,37828200,28995.6,0.000201571,0.0276627,0.0277094,1.07528
222626277,71152419,16543,139876,3.94153,6596220,622.455,2.81788e-05,0.00445005,0.00445005,0.440099
222629890,71152419,17328,975926,768.935,31072400,108510,0.000787903,0.111186,0.11118,0.705082
222622751,71152419,15822,874225,299.761,31167300,44731.1,0.000342887,0.0511666,0.0511666,1.45393
222623393,71152419,16046,4601880,648.233,192363000,95529.6,0.000140863,0.0207588,0.0206386,1.0432
222629218,71152419,17185,1153970,252.317,37579700,33470.4,0.000218651,0.0290045,0.0290046,0.591551
222629265,71152419,17213,559504,57.2193,16768500,7846.17,0.000102268,0.0140234,0.0140234,0.808845
222630491,71152419,17459,104105,19.4652,3232260,2636.24,0.000186976,0.0253228,0.0253221,0.0500364
222626241,71152419,16534,34969,1.27194,1539220,202.47,3.63735e-05,0.00578998,0,0
222630692,71152419,17541,139872,217.797,5321260,29813.8,0.00155711,0.21315,0.213151,0.70611
222619537,71152419,574,1363770,174.23,42094200,23616.2,0.000127756,0.0173168,0.0173167,0.645031
222624186,71152419,16196,524535,248.551,19831800,37010.6,0.00047385,0.0705589,0.0705589,1.07328
222621828,71152419,1101,1398760,450.13,52988700,73019,0.000321807,0.0522027,0.0522027,1.04893
222617999,71152419,111,1014100,362.358,43925800,58089.1,0.000357319,0.0572814,0.0572814,1.18355
222619134,71152419,402,3521900,1751.28,150682000,282227,0.000497254,0.0801348,0.0806915,1.37153
222629262,71152419,17212,839256,111.216,27130300,14811.6,0.000132518,0.0176485,0.0176485,0.790389
222622492,71152419,15720,34969,0.369095,723360,55.7234,1.05549e-05,0.00159351,0,0
222623160,71152419,15943,2971440,708.646,114446000,106401,0.000238486,0.0358079,0.0358042,0.708024
222630649,71152419,17531,279584,195.993,7696940,25866,0.000701018,0.0925161,0.0924656,0.891134
222627872,71152419,16891,244783,54.3217,11594500,7549.93,0.000221918,0.0308434,0.0308434,0.54062
222619166,71152419,422,664411,60.1901,24399700,8171.05,9.05917e-05,0.0122982,0.0122982,1.29291
222625634,71152419,16402,279752,9.45835,13829200,1504.4,3.38098e-05,0.00537761,0.00537761,0.786493
222627266,71152419,16758,34969,19.1912,1483970,3103.38,0.000548806,0.0887467,0,0
222625116,71152419,16301,174845,7.8695,6278520,1244.84,4.50084e-05,0.00711966,0.00711966,0.635921
222626290,71152419,16546,104907,35.6241,3853430,5323.86,0.000339578,0.0507484,0.0507484,0.759594
222631235,71152419,111220842,209814,226.616,11468600,32378.4,0.00108008,0.15432,0.15432,0.482845
222626259,71152419,16538,909194,562.352,37287100,86538.3,0.000618517,0.0951814,0.0951814,0.686042
222627999,71152419,16926,6748500,5576.22,255112000,955823,0.000826291,0.141635,0.141626,2.55187
222619061,71152419,354,62457400,52731.4,2137100000,8255440,0.000844279,0.132177,0.13162,1.89399
222626246,71152419,16535,1608570,309.15,63859500,46314.4,0.000192189,0.0287922,0.0287922,0.397983
222627509,71152419,16825,209814,71.6884,8410530,9772.71,0.000341676,0.046578,0.046578,0.852548
222622439,71152419,15701,454127,20.5659,9905000,2835.8,4.52867e-05,0.0062445,0.00624482,0.605631
222619372,71152419,509,3217150,1968.85,119385000,301767,0.000611987,0.0937997,0.0937997,1.57258
222628258,71152419,16997,244783,58.257,12835600,8343.65,0.000237995,0.0340859,0.0340859,0.434674
222617768,71152419,10,7728150,5032.27,337633000,728399,0.000651161,0.0942527,0.0942527,1.02445
222628727,71152419,17062,1188950,138.817,45813300,19041.4,0.000116756,0.0160154,0.0160154,0.777166
222621070,71152419,993,21425700,18061.6,711808000,3028640,0.00084299,0.141356,0.141312,1.5061
222621639,71152419,1086,909000,1354.21,32185700,211472,0.00148978,0.232642,0.232618,0.595568
222627048,71152419,16690,3951500,6646.91,174741000,1007750,0.00168213,0.255029,0.255029,0.639842
222629230,71152419,17192,244782,60.3511,7602610,7894.27,0.00024655,0.0322502,0.0322502,0.414467
222619527,71152419,571,2412860,259.924,111170000,37125.5,0.000107724,0.0153865,0.0153865,1.44555
222622754,71152419,15823,874225,299.761,31167300,44731.1,0.000342887,0.0511666,0.0511666,1.45393
222623095,71152419,15915,9635160,5162.27,309304000,811610,0.000535774,0.0842342,0.0956595,1.94295
222618139,71152419,177,34969,11.4064,1466690,1571.15,0.000326186,0.0449299,0,0
222624257,71152419,16225,2937400,253.749,99313900,36827.1,8.63856e-05,0.0125373,0.0125373,1.42177
222625175,71152419,16315,944163,130.856,37104200,18960.2,0.000138595,0.0200815,0.0200814,0.80309
222623040,71152419,15875,454595,141.852,16560400,22307.2,0.00031204,0.0490705,0.0490708,0.596129
222626601,71152419,16626,4301190,491.861,161692000,69549.3,0.000114355,0.0161698,0.0161698,1.14339
222630148,71152419,17409,139876,128.783,5074180,17985.4,0.000920696,0.128581,0.128581,0.343234
222622826,71152419,15853,53875900,11389.7,2159720000,1709400,0.000211405,0.0317284,0.0317422,1.29599
222620257,71152419,724,209814,7.89799,7723950,1108.44,3.76428e-05,0.00528295,0.00528295,0.763777
222623663,71152419,16101,34969,13.9644,1253290,2241.17,0.000399335,0.0640902,0,0
222623176,71152419,15951,978856,430.727,30122200,60559.6,0.000440031,0.0618677,0.0613534,0.347383
222618310,71152419,215,2028200,443.534,81220600,67866.8,0.000218683,0.0334616,0.0334616,0.700327
222625270,71152419,16331,454597,149.644,15148200,20991.9,0.000329179,0.046177,0.046177,0.406825
222629118,71152419,17148,1153980,201.896,41006100,26115.7,0.000174956,0.022631,0.022631,0.454307
222618944,71152419,303,1748450,134.342,63260200,19836.8,7.68347e-05,0.0113454,0.0113454,0.981085
222629281,71152419,17221,13764200,14352.3,439559000,2373700,0.00104272,0.172455,0.172062,1.69423
222627096,71152419,16712,314721,268.052,12013400,37706.6,0.000851713,0.11981,0.11981,0.584124
222618359,71152419,243,279752,35.3239,11547700,5466.27,0.000126268,0.0195397,0.0195397,0.429608
222618343,71152419,234,174845,17.6298,7705850,2628.44,0.000100831,0.015033,0.015033,0.718861
222619071,71152419,360,244783,10.3095,9884090,1432.93,4.21169e-05,0.00585388,0.00585388,0.679581
222620281,71152419,733,2622680,251.254,105237000,38115,9.58008e-05,0.0145329,0.0145329,0.990126
222623036,71152419,15872,839255,294.578,30202500,44484.5,0.000350999,0.0530048,0.0530048,0.87285
222617785,71152419,22,5684850,2312.09,209392000,362712,0.00040671,0.0638033,0.0640534,1.35323
222622535,71152419,15734,209814,4.27165,5454660,663.919,2.03592e-05,0.00316432,0.00316432,0.60391
222631086,71152419,111220746,244783,336.588,8388540,48244.6,0.00137505,0.197091,0.197091,0.800435
222622497,71152419,15721,34969,0.369095,723360,55.7234,1.05549e-05,0.00159351,0,0
222626638,71152419,16635,244783,19.6874,9184110,3041.63,8.04279e-05,0.0124258,0.0124258,0.451233
222619708,71152419,620,629442,169.546,25357600,25431.8,0.000269359,0.0404037,0.0404037,0.509917
222626179,71152419,16499,489566,45.204,16438200,6344.49,9.23348e-05,0.0129594,0.0129594,0.787198
222619665,71152419,608,349690,11.6243,14936000,1666.41,3.32418e-05,0.00476538,0.00476538,0.719739
222627109,71152419,16717,1433730,692.935,58556400,134871,0.000483309,0.0940701,0.0940701,0.90077
222630754,71152419,17565,454149,97.3553,10884200,14227.4,0.000214369,0.0313276,0.03134,0.795736
222627335,71152419,16773,1153980,423.418,46577300,67453.4,0.000366921,0.058453,0.058453,1.44058
222619487,71152419,557,69937.4,0.752069,1447540,107.185,1.07535e-05,0.00153258,0.00153258,0.245118
222630786,71152419,17583,822689,40.7113,13996800,5649.44,4.94857e-05,0.00686705,0.0067371,1.12361
222625184,71152419,16317,944163,130.856,37104200,18960.2,0.000138595,0.0200815,0.0200814,0.80309
222622105,71152419,15620,34914.7,27.1541,695701,3576.65,0.000777725,0.102439,0,0
222620132,71152419,682,664411,886.605,31052300,153807,0.00133442,0.231494,0.231494,1.32472
222619091,71152419,371,139779,37.3423,3525930,5078.22,0.000267152,0.0363303,0.036324,0.265092
222626254,71152419,16537,909194,562.352,37287100,86538.3,0.000618517,0.0951814,0.0951814,0.686042
222622458,71152419,15709,34969,0.122636,807201,22.1694,3.50698e-06,0.000633974,0,0
222619326,71152419,489,104907,1.80286,4770700,270.341,1.71853e-05,0.00257696,0.00257696,0.784062
222627720,71152419,16854,1993230,1443.64,79294300,219085,0.000724272,0.109915,0.109915,0.853176
222629186,71152419,17170,873820,391.476,30177600,56421.1,0.000448005,0.0645683,0.064561,0.777462
222627513,71152419,16826,314721,593.93,12759800,79439.2,0.00188716,0.252412,0.252412,0.453333
222618163,71152419,186,804287,299.46,37410100,47158,0.000372329,0.0586333,0.0586333,1.01979
222620698,71152419,849,69938,3.58814,3129100,604.886,5.13045e-05,0.00864889,0.00864889,0.652805
