id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221221999,70919065,711,453682,1913.65,23733100,267525,0.00421804,0.589675,0.589067,0.343333
221229586,70919065,16434,1102230,30818.6,54814200,5240100,0.0279603,4.75409,4.8906,0.589183
221229716,70919065,16453,2282210,32108.3,115311000,5241220,0.014069,2.29656,2.11679,1.00679
221235019,70919065,16984,2759100,2789.88,118661000,365547,0.00101116,0.132488,0.132471,0.460612
221224693,70919065,15659,1188170,9627.24,53972300,1293690,0.00810258,1.08881,1.08834,0.635315
221223627,70919065,10677,5195840,67653.5,293650000,10698400,0.0130207,2.05903,2.07046,0.235345
221222643,70919065,958,2762550,25165.1,153980000,3952640,0.00910938,1.43079,1.43079,0.612275
221233096,70919065,16851,316449,2097.63,15693400,298899,0.00662864,0.94454,0.947069,0.190143
221241002,70919065,111220810,59907.4,215.889,2289920,32064.8,0.0036037,0.535238,0.514705,0.429695
221223059,70919065,1049,3106230,16913,134050000,2502050,0.00544488,0.805496,0.804709,0.460496
221232810,70919065,16757,34969,98.395,1532520,12888.5,0.00281378,0.368569,0,0
221221761,70919065,612,1527740,5667.47,60571900,799287,0.0037097,0.523182,0.519936,0.538753
221225828,70919065,15858,3240970,69713.6,168527000,9623230,0.0215101,2.96924,2.9583,0.318577
221228500,70919065,16158,244783,7505.42,13620000,1123790,0.0306615,4.59096,4.59096,0.201176
221226152,70919065,15909,12894500,480176,875835000,78069700,0.0372389,6.0545,6.05311,0.303301
221239913,70919065,17516,34969,522.76,2005580,77027,0.0149493,2.20272,0,0
221230294,70919065,16496,34969,54.4132,1577090,6877.27,0.00155604,0.196668,0,0
221238530,70919065,17361,1211650,3647.16,62649000,511398,0.00301007,0.422066,0.415029,0.325647
221238937,70919065,17404,104907,444.151,5551610,59813.5,0.00423376,0.570157,0.570157,0.212569
221228686,70919065,16196,481230,27257,29446800,4036580,0.0566403,8.38805,8.14138,0.308842
221229578,70919065,16432,1734020,11424.7,86730300,1787380,0.0065886,1.03077,1.05922,1.07512
221221207,70919065,460,174631,354.871,8329060,47268.2,0.00203212,0.270675,0.270628,0.406385
221225468,70919065,15799,2757780,43392.9,141818000,6052590,0.0157347,2.19473,2.19561,0.387222
221240219,70919065,17556,228150,729.87,9842800,100569,0.00319908,0.440803,0.421478,1.10601
221220060,70919065,201,2168060,104437,99563300,16275800,0.0481706,7.50708,7.50707,0.402501
221220861,70919065,307,3776540,27089.4,139309000,3692330,0.00717307,0.977703,0.977689,0.654539
221229537,70919065,16421,799499,12942.2,42467000,1993860,0.0161879,2.49389,2.48667,0.743395
221230493,70919065,16511,34969,305.754,1878650,43425.5,0.00874357,1.24183,0,0
221229000,70919065,16290,489566,2664.36,25846500,347162,0.00544229,0.709122,0.709122,0.38193
221226805,70919065,15974,5526930,413167,348502000,64311100,0.0747553,11.636,11.5215,0.298407
221227629,70919065,16054,559504,51422.9,41681000,8120090,0.0919081,14.513,14.513,0.0842866
221239445,70919065,17489,453004,363.546,19089100,47164.7,0.000802522,0.104115,0.104094,0.482356
221235438,70919065,17049,42811.8,26.6267,1770850,3445.66,0.000621948,0.0804839,0.0809154,0.532537
221224099,70919065,182305701,559504,39995.7,35957900,6239410,0.0714843,11.1517,11.1517,0.125577
221227637,70919065,16055,244783,23496.9,18200400,3744350,0.0959908,15.2966,15.2966,0.106413
221233182,70919065,16869,1148520,5038.89,51282700,672509,0.0043873,0.585546,0.584259,0.292307
221238626,70919065,17371,174845,593.569,9030570,80567.9,0.00339483,0.460796,0.460796,0.271278
221224587,70919065,15619,727879,3835.53,31239800,508826,0.00526946,0.699052,0.69934,0.729988
221222205,70919065,805,293908,9459.2,10491300,1462150,0.0321842,4.97485,4.98851,0.44314
221223644,70919065,10680,4108690,55193.8,253691000,8703450,0.0134335,2.11831,2.12301,0.17853
221239994,70919065,17523,3356580,30664.4,129907000,4324090,0.0091356,1.28824,1.28814,0.565461
221238439,70919065,17350,34934.8,99.5857,854701,15522.4,0.00285062,0.444325,0,0
221227275,70919065,16022,7203730,106866,164104000,17265100,0.0148348,2.39669,2.34597,0.962222
221231918,70919065,16641,69938,111.521,3394230,14763.1,0.00159457,0.211088,0.211088,0.0543084
221224966,70919065,15705,174636,219.591,5510470,29096.6,0.00125743,0.166613,0.166599,0.376536
221221225,70919065,470,376990,976.25,15804200,142215,0.00258959,0.377239,0.370531,0.638729
221229558,70919065,16428,1242380,5267.48,62024900,720682,0.00423982,0.58008,0.578977,0.490883
221240956,70919065,111220760,854881,1093.24,38263500,148449,0.00127882,0.173648,0.175235,0.363405
221225012,70919065,15712,174845,208.02,5621220,27122.9,0.00118974,0.155126,0.155126,0.545093
221222229,70919065,835,6457910,60710.1,295354000,8420400,0.00940089,1.30389,1.29574,0.703468
221228837,70919065,16259,1972120,8926.84,90635200,1210370,0.00452651,0.61374,0.606538,0.493299
221236640,70919065,17217,1573590,2018.96,53358400,274041,0.00128302,0.17415,0.174149,0.954627
221236720,70919065,17226,467260,2272.78,14871600,329273,0.00486406,0.704688,0.707028,0.266721
221236343,70919065,17170,726602,1178.79,29969800,156891,0.00162233,0.215924,0.215563,0.410635
221227991,70919065,16098,104773,8344.29,7277000,1272910,0.0796418,12.1492,12.149,0.0465527
221233133,70919065,16859,110442,547.155,5393830,79469.3,0.00495424,0.719559,0.727917,0.347846
221219746,70919065,136,6385080,15549.2,277612000,2351490,0.00243524,0.368279,0.362405,2.61276
221238174,70919065,17334,594473,1335.54,23134400,170408,0.0022466,0.286654,0.286654,0.361669
221233732,70919065,16909,34969,120.96,1706620,16068,0.00345905,0.459493,0,0
221226149,70919065,15908,15150100,560587,1022010000,91080500,0.0370022,6.01187,6.0088,0.306348
221221213,70919065,463,11218300,464117,622846000,80167700,0.0413714,7.14615,7.09297,0.381929
221229957,70919065,16471,384659,4319.14,21437100,588287,0.0112285,1.52937,1.52937,0.231814
221222578,70919065,943,7993560,376417,339898000,60580900,0.04709,7.57871,7.36606,0.608519
221224558,70919065,15612,34862.2,139.574,866367,18925.1,0.00400359,0.542855,0,0
221229178,70919065,16335,2118340,33026.2,104365000,5791350,0.0155906,2.73391,2.56999,1.61734
221238091,70919065,17317,1032890,667.017,36265500,88658.2,0.000645776,0.0858349,0.0841342,0.566638
221224581,70919065,15618,139876,2461.81,7185820,328724,0.0175999,2.35011,2.35011,0.457627
221224069,70919065,182305689,5534700,387047,327410000,59539100,0.069931,10.7574,10.8279,0.328204
221225204,70919065,15753,2342920,7857.46,123592000,1040240,0.0033537,0.443993,0.443993,0.341184
221225491,70919065,15806,1012090,12618.9,42205800,1770080,0.0124681,1.74893,1.74972,0.493746
221222278,70919065,859,104907,803.184,5484380,120189,0.00765616,1.14568,1.14568,0.531233
221220991,70919065,360,419628,37497.9,26864300,5732200,0.0893598,13.6602,13.6602,0.178291
221225074,70919065,15727,139876,231.64,5251420,31823.7,0.00165604,0.227514,0.227514,0.272539
221239620,70919065,17505,34969,536.933,2127160,79282,0.0153545,2.26721,0,0
221221733,70919065,599,1748450,17776.2,97688100,2553370,0.0101668,1.46036,1.46036,0.613671
221235658,70919065,17094,34762,67.2881,1068960,9091.62,0.00193568,0.261539,0,0
221239266,70919065,17455,454597,2361.78,17827600,308102,0.00519532,0.677748,0.677748,0.283171
221225474,70919065,15803,1745690,30774,99612000,4282510,0.0176285,2.45319,2.45423,0.298924
221239021,70919065,17418,5376750,13965,243528000,1907160,0.0025973,0.354705,0.342009,0.826162
221220131,70919065,216,540843,4035.14,10511400,588314,0.00746083,1.08777,1.11041,0.647348
221239698,70919065,17514,419628,1612.65,14095100,222085,0.00384304,0.529243,0.529243,1.05829
221229346,70919065,16365,694164,2226.12,28808300,319193,0.0032069,0.459824,0.533535,0.9159
221228766,70919065,16242,244783,2390.33,11894900,318517,0.0097651,1.30122,1.30122,0.604892
221221915,70919065,677,419628,40961,29183200,6364530,0.0976127,15.1671,15.1671,0.131936
221226234,70919065,15925,893165,59787.2,54673000,9118970,0.0669386,10.2097,10.2661,0.21631
221226418,70919065,15948,1011710,84097.5,64312100,12482700,0.0831241,12.3383,12.3309,0.225437
221221081,70919065,402,2832490,207477,174799000,32359500,0.0732491,11.4244,11.4244,0.335852
221235420,70919065,17045,465145,591.27,20243800,76538.3,0.00127115,0.164547,0.163344,0.429995
221224456,70919065,15598,104487,241.221,3112030,31303.4,0.00230862,0.299591,0.299046,0.656367
221226013,70919065,15883,104479,796.494,5092310,109523,0.00762351,1.04828,1.04833,0.208474
221232501,70919065,16707,745806,1915.24,36051500,253161,0.00256801,0.339446,0.33611,0.547743
221235580,70919065,17077,279752,2987.19,15476500,403880,0.010678,1.44371,1.44371,0.171245
221231677,70919065,16628,419628,920.926,20582100,125304,0.00219463,0.298608,0.298608,0.368294
221224791,70919065,15679,905231,5858.51,31111400,781666,0.00647183,0.863499,0.861204,0.851788
221232894,70919065,16787,53413.4,121.233,2462920,16179.1,0.00226971,0.302903,0.302473,0.0176419
221235221,70919065,17001,174845,590.597,9516380,82078.2,0.00337783,0.469434,0.469434,0.162173
221235348,70919065,17031,1584510,3026.41,73490400,415729,0.00190999,0.26237,0.274822,0.555055
221223420,70919065,1104,454597,5246.87,24109000,707715,0.0115418,1.5568,1.5568,0.291099
221228488,70919065,16157,244783,7505.42,13620000,1123790,0.0306615,4.59096,4.59096,0.201176
221221164,70919065,440,534558,54901.5,36965000,8431280,0.102704,15.7724,15.7112,0.142247
221229823,70919065,16466,3443990,31568.2,169560000,4841980,0.00916616,1.40592,1.32899,1.22542
221223529,70919065,1128,1366550,101317,88894800,15437900,0.0741406,11.297,11.3887,0.146097
221240397,70919065,17593,139876,1088.12,3829950,163904,0.00777918,1.17178,1.17178,0.37545
221222966,70919065,987,19307900,50071.6,838859000,6704330,0.00259332,0.347232,0.346416,0.908961
221232146,70919065,16667,559504,2638.93,30413900,347643,0.00471655,0.621342,0.621342,0.163231
221232063,70919065,16659,1398760,6096.24,72627900,799376,0.00435832,0.571489,0.571489,0.183663
221241039,70919065,111220856,833338,1637.26,34877900,217291,0.0019647,0.260747,0.251536,1.18422
221222172,70919065,764,349690,14981.3,13233300,2374820,0.0428416,6.79122,6.79122,0.22852
221222184,70919065,777,559504,7670.83,33386300,1032440,0.01371,1.84528,1.84528,0.302623
221241168,70919065,112892315,174845,508.651,7847230,64757.5,0.00290916,0.370371,0.370371,0.336203
221221804,70919065,629,2800060,11278.5,139277000,1550590,0.00402795,0.553771,0.548931,0.588562
221221934,70919065,685,1991050,12480.6,99975500,1684390,0.00626836,0.845981,0.845343,0.51824
221237161,70919065,17264,102433,51.544,3248240,6720.52,0.000503199,0.0656092,0.0651169,0.701964
221220980,70919065,354,80315000,327033,3300810000,46769900,0.00407188,0.582331,0.562704,1.29802
221235954,70919065,17130,775323,966.2,31230600,127336,0.00124619,0.164236,0.163094,0.708153
221224730,70919065,15670,348795,2158.03,18611000,288889,0.00618709,0.828247,0.827019,0.461979
221224834,70919065,15687,1311520,1246.36,27558500,165303,0.000950319,0.12604,0.125247,1.33787
221233855,70919065,16920,56303200,608020,3051100000,95089200,0.010799,1.68888,1.67453,0.432411
221223618,70919065,10675,5329210,75492.1,326192000,11914500,0.0141657,2.23571,2.23568,0.218004
221229276,70919065,16343,1867860,15461.5,88590300,2348190,0.00827765,1.25715,1.23269,1.24827
221232402,70919065,16690,3675360,97468.3,198247000,14213800,0.0265194,3.86732,3.84956,0.545951
221222927,70919065,982,279752,5735.39,13219100,976890,0.0205017,3.49199,3.49199,0.322469
221233187,70919065,16870,236587,769.992,11013100,103611,0.00325458,0.437939,0.444495,0.367635
221220914,70919065,322,54246000,3258070,3100440000,491942000,0.0600611,9.06872,9.12476,0.388718
221222598,70919065,955,1043840,1155.84,30404000,149502,0.0011073,0.143223,0.138646,1.30192
221236443,70919065,17191,877119,775.144,33317400,104234,0.000883739,0.118837,0.117005,0.597549
221223774,70919065,10701,855783,38269.6,51593300,5578820,0.0447189,6.51896,6.45865,0.324919
221241156,70919065,111220930,30761.2,40.6215,1169010,5564.36,0.00132054,0.180889,0,0
221232733,70919065,16737,454597,727.392,19380300,92955.2,0.00160008,0.204478,0.204478,0.20618
221220250,70919065,238,139876,370.163,6792230,49656,0.00264637,0.355,0.355,0.228243
221228079,70919065,16115,13595100,357845,734788000,60061600,0.0263216,4.41788,4.40537,0.508448
221236536,70919065,17205,69500.6,40.6717,2000620,5493.97,0.000585199,0.0790493,0.0790591,0.637317
221228807,70919065,16254,559491,4767.07,29377200,631884,0.00852038,1.12939,1.12938,0.568882
221232300,70919065,16678,12996900,195259,692791000,28180800,0.0150235,2.16827,2.19085,0.950319
221221455,70919065,511,1119010,5235.46,58443200,713341,0.00467867,0.637476,0.637476,0.315381
221219046,70919065,91,1072660,2830.93,54695300,419938,0.00263918,0.391493,0.406092,0.591792
221239544,70919065,17497,793609,1217.27,31358800,160499,0.00153384,0.202239,0.194478,1.05881
221220009,70919065,192,490009,10647.3,16724700,1509160,0.0217288,3.07986,3.05271,0.359707
221222550,70919065,931,2901190,2844.36,94006900,379612,0.000980411,0.130847,0.130834,1.35097
221221626,70919065,529,174812,2026.62,8782240,269272,0.0115931,1.54035,1.54029,0.196572
221223467,70919065,1113,384659,5447.39,21149700,787170,0.0141616,2.04641,2.04641,0.702314
221227119,70919065,16004,51651200,4119230,3035040000,650037000,0.0797509,12.5851,12.5008,0.422558
221235486,70919065,17056,1756650,3303.08,74170300,447350,0.00188033,0.254661,0.272722,0.868079
221228026,70919065,16107,7448350,399911,358815000,62037000,0.0536911,8.32895,8.32892,0.606891
221227068,70919065,15999,1045760,34573.9,36746800,5356090,0.033061,5.12171,5.1161,0.635421
221231505,70919065,16613,1569160,5168.55,74890300,738256,0.00329383,0.470478,0.470128,0.609539
221232739,70919065,16738,1016800,1211.6,40859800,159761,0.00119158,0.157121,0.156212,0.549242
221218908,70919065,55,489566,5050.72,26684400,679238,0.0103167,1.38743,1.38743,0.332658
221222983,70919065,1007,10276600,110587,592200000,17236100,0.0107611,1.67722,1.6591,0.298946
221229485,70919065,16412,839256,15098.4,49138800,2403110,0.0179902,2.86338,2.86338,0.635799
221219680,70919065,122,1694940,1961.01,52960600,258911,0.00115698,0.152755,0.152609,0.640313
221225627,70919065,15822,834446,11789.5,41995100,1622790,0.0141286,1.94475,1.90431,0.383497
221219821,70919065,157,2818410,18543.5,130378000,2488260,0.00657941,0.882861,0.880137,0.543102
221225219,70919065,15759,314721,1502.06,16656000,198035,0.00477267,0.629241,0.629241,0.0745973
221240763,70919065,111220686,590698,2852.87,25149800,401122,0.00482966,0.679064,0.681372,0.582674
221226325,70919065,15937,5300130,206349,264999000,33831100,0.0389329,6.38308,6.21733,0.688097
221222159,70919065,748,349473,1698.79,16154300,222491,0.00486099,0.636645,0.636492,0.487662
221221047,70919065,385,13833300,675548,718768000,102399000,0.048835,7.40236,7.353,0.448764
221222979,70919065,1005,69938,3313.25,4342410,509896,0.0473742,7.29069,7.29069,0.202479
221226309,70919065,15935,2704940,124678,152660000,18836100,0.0460927,6.96359,6.98304,0.415537
221232427,70919065,16697,5680800,42598.8,278871000,5981030,0.00749873,1.05285,1.1089,0.713952
221223016,70919065,1029,91219.8,187.422,4221710,29875.3,0.00205462,0.327509,0.350612,0.9013
221222349,70919065,879,10295200,463772,507372000,71527200,0.0450473,6.94762,6.98789,0.608589
221237140,70919065,17263,416728,687.799,13711200,90509.2,0.00165047,0.21719,0.216162,0.523097
221225062,70919065,15723,1293850,2132.64,44841100,284423,0.00164829,0.219827,0.219827,0.457134
221228814,70919065,16255,279706,1099.81,12860300,144189,0.00393203,0.515501,0.515517,0.147905
221240894,70919065,111220728,511658,913.845,22535900,121927,0.00178605,0.238298,0.24315,0.375107
221218833,70919065,50,454597,5176.93,24170500,794646,0.0113879,1.74802,1.74802,0.461731
221233191,70919065,16871,299815,1516.64,13110800,209044,0.00505857,0.697244,0.708819,0.666389
221222967,70919065,988,454444,37649,31228700,5908860,0.0828464,13.0024,13.0008,0.168447
221225417,70919065,15789,244783,2150.11,12218000,289216,0.00878376,1.18152,1.18152,0.28668
221221657,70919065,549,57285500,692800,2978460000,109178000,0.0120938,1.90585,1.86727,1.12918
221232551,70919065,16717,1562510,5500.47,67773400,731689,0.00352027,0.468277,0.474015,0.44699
221220513,70919065,286,419258,895.683,18371300,119651,0.00213635,0.285386,0.285363,0.606989
221229553,70919065,16426,174845,1144.05,9627350,155835,0.00654325,0.891275,0.891275,0.370814
221236929,70919065,17251,2784020,3227.33,99039900,422321,0.00115923,0.151695,0.150091,0.605798
221232704,70919065,16732,3672470,6234.09,156784000,829077,0.00169752,0.225754,0.225312,0.554231
221222392,70919065,890,562748,1459.4,26559600,200588,0.00259334,0.356444,0.368757,0.47451
221223452,70919065,1110,489566,1558.74,22498300,199566,0.00318392,0.407638,0.407638,0.396322
221224738,70919065,15671,138991,867.631,6855110,116115,0.00624234,0.835414,0.832293,0.598499
221224431,70919065,15595,664411,8191.08,34481900,1084770,0.0123283,1.63268,1.63268,0.406549
221232289,70919065,16677,973805,17007.6,51479600,2455490,0.0174651,2.52154,2.48079,0.49369
221223380,70919065,1097,50278500,284493,2293020000,38206700,0.00565834,0.7599,0.755345,0.798133
221229541,70919065,16422,1048510,17882.5,57127300,2543640,0.0170551,2.42595,2.42511,0.401287
221227044,70919065,15997,2565090,122275,114263000,19049600,0.047669,7.4265,7.40168,0.593456
221218928,70919065,63,104907,786.688,5635460,103555,0.00749891,0.98711,0.98711,0.0887786
221218951,70919065,71,139876,1641.2,7874910,220827,0.0117332,1.57873,1.57873,0.125592
221239229,70919065,17452,69938,934.094,4065700,132146,0.013356,1.88948,1.88948,0.106143
221221704,70919065,582,1188950,137126,84659000,21972900,0.115334,18.481,18.481,0.111761
221223066,70919065,1050,1503670,108083,92995100,16240600,0.0718796,10.8006,10.8006,0.27011
221234647,70919065,16952,551969,1417.01,24785400,214762,0.0025672,0.389084,0.423827,0.600611
221218818,70919065,42,279705,1124.13,14548500,147737,0.00401899,0.52819,0.528136,0.340465
221233407,70919065,16897,1825320,5015.59,82978900,667565,0.00274778,0.365724,0.362907,0.604605
221227579,70919065,16049,1573600,117694,100368000,18740600,0.0747923,11.9093,11.9093,0.373316
221232815,70919065,16759,34969,98.395,1532520,12888.5,0.00281378,0.368569,0,0
221239244,70919065,17454,34969,441.108,1989960,61114,0.0126143,1.74766,0,0
221221772,70919065,616,657826,1583.47,31367900,212568,0.00240713,0.323137,0.323936,0.214908
221224353,70919065,15582,34933.2,25.386,1346660,3303.78,0.000726703,0.0945743,0,0
221236063,70919065,17149,314721,1143.98,14244200,151585,0.00363489,0.481647,0.481647,0.354879
221225088,70919065,15729,944163,1739.12,34145400,232416,0.00184197,0.246161,0.246161,0.386588
221239500,70919065,17491,34969,239.814,1903280,33341,0.00685791,0.953443,0,0
221220866,70919065,308,794052,69194.8,53745800,10553900,0.0871415,13.2912,13.3561,0.184918
221231171,70919065,16573,139876,897.878,7751330,124483,0.0064191,0.889953,0.889953,0.228398
221232468,70919065,16701,944163,13488.8,51177200,1877630,0.0142865,1.98867,1.98867,0.256451
221240173,70919065,17550,596831,773.319,22083300,104465,0.00129571,0.175033,0.169033,0.648008
221240047,70919065,17534,943722,4323.33,18265900,635531,0.00458115,0.67343,0.673352,0.795628
221222447,70919065,902,419628,31449.2,28697700,4822550,0.0749455,11.4924,11.4924,0.105803
221235516,70919065,17062,1145210,1421.47,50604200,186955,0.00124123,0.163249,0.161755,0.50188
221224464,70919065,15599,2886850,18886.3,132032000,2502490,0.00654218,0.866858,0.865456,0.774498
221241014,70919065,111220816,314721,1264.47,17242500,173583,0.00401776,0.551546,0.551546,0.174414
221222590,70919065,951,3007100,30751.4,179730000,4568940,0.0102263,1.51938,1.51934,0.269156
221239353,70919065,17466,559504,5948,26677200,844517,0.0106308,1.5094,1.5094,0.290339
221225160,70919065,15733,209814,161.886,5444220,20184,0.000771568,0.0961996,0.0961996,0.356673
221235696,70919065,17100,590698,2852.87,25149800,401122,0.00482966,0.679064,0.681372,0.582674
221230128,70919065,16482,495953,2108.69,22071000,334973,0.0042518,0.675413,0.701067,1.06533
221234995,70919065,16982,361264,923.251,12545000,132190,0.00255561,0.36591,0.342308,0.609404
221227960,70919065,16093,733333,54921.9,49678100,8409110,0.0748936,11.467,11.465,0.156182
221222665,70919065,969,1118170,83948.8,71776600,13526800,0.0750771,12.0973,12.0976,0.145757
221229386,70919065,16383,1993230,28071,112734000,4533110,0.0140832,2.27425,2.27425,0.508307
221219565,70919065,105,69938,171.173,2508440,22400.4,0.00244749,0.320289,0.320289,0.31731
221222217,70919065,826,7778080,33156.5,383150000,4497050,0.00426281,0.57817,0.579055,0.568194
221221816,70919065,634,489566,4193.8,25149500,634024,0.00856635,1.29507,1.29507,0.400974
221240684,70919065,111220666,1042190,913.016,39836200,122974,0.000876054,0.117996,0.117227,0.42437
221224575,70919065,15617,867755,6297.34,38425700,837550,0.00725705,0.965191,0.963463,0.894825
221237704,70919065,17308,235569,347.328,10470800,48375.8,0.00147442,0.205357,0.208629,0.811692
221241178,70919065,124372444,34969,178.077,1856320,23919.2,0.00509242,0.684012,0,0
221221858,70919065,654,174845,9734.14,11852200,1420230,0.055673,8.12281,8.12281,0.265694
221221918,70919065,679,2832490,16367,145371000,2187510,0.00577831,0.772291,0.772291,0.484777
221229491,70919065,16413,2166790,37742.1,120541000,5798050,0.0174185,2.67587,2.67498,0.596426
221230511,70919065,16520,3711710,25591.8,188906000,4009610,0.00689488,1.08026,1.04155,0.980473
221238491,70919065,17358,93695.6,319.279,3426180,47350.4,0.00340762,0.505365,0.493936,0.324885
221235843,70919065,17124,995051,1416.5,39223800,187336,0.00142355,0.188268,0.189637,0.632067
221225859,70919065,15862,3375980,58120.2,153828000,8203020,0.0172158,2.42982,2.46184,0.271684
221229065,70919065,16308,83649900,835670,4155160000,131919000,0.0099901,1.57704,1.54261,1.31862
221236677,70919065,17220,26958700,62415.4,1057700000,8408630,0.00231523,0.311908,0.304443,0.935349
221219537,70919065,104,4679320,471607,294920000,74623000,0.100786,15.9474,15.754,0.205138
221223795,70919065,10708,2376270,25862.9,139068000,3859680,0.0108838,1.62426,1.62386,0.274908
221219946,70919065,180,524535,51140.2,33443900,8077350,0.0974963,15.3991,15.3991,0.157899
221229676,70919065,16441,804287,16032.2,46150300,2552860,0.0199334,3.17406,3.17406,0.4796
221223737,70919065,10694,1360600,58619.4,77682800,8527770,0.0430834,6.26764,6.26628,0.181528
221221824,70919065,637,9553530,38809.7,460019000,5469600,0.00406234,0.572521,0.518694,1.34528
221222331,70919065,875,100208,676.785,5008880,94249.7,0.00675377,0.940537,0.952719,0.271326
221224883,70919065,15694,909148,4106.28,37389500,532353,0.00451662,0.585552,0.585529,0.479642
221240988,70919065,111220786,104836,220.809,5311080,29918.1,0.00210622,0.285379,0.285377,0.226897
221241161,70919065,112892265,139876,3656.27,6518560,601474,0.0261394,4.30005,4.30005,0.234946
221240588,70919065,111220632,480684,1120.26,22958300,150734,0.00233056,0.313581,0.318265,0.328805
221223777,70919065,10703,9378970,218214,499602000,36046200,0.0232663,3.8433,3.8455,0.485835
221225767,70919065,15848,971578,18454,36760000,2658500,0.0189938,2.73627,2.71687,0.33041
221219743,70919065,135,380749,197.222,13757300,25815.5,0.000517985,0.0678018,0.0676134,0.460694
221230072,70919065,16478,1159860,13880.7,56316600,2190730,0.0119675,1.88879,1.77588,1.02375
221232861,70919065,16774,520142,1688.44,24400800,220401,0.00324612,0.423732,0.422186,0.331345
221233392,70919065,16896,378779,316.917,12903800,43733,0.000836681,0.115458,0.117259,0.775985
221238178,70919065,17335,384657,892.435,12276400,114550,0.00232008,0.297796,0.297796,0.496102
221221782,70919065,620,1223870,150732,89009000,23639600,0.123161,19.3155,19.3155,0.0641512
221228251,70919065,16134,5237110,266918,298021000,44859600,0.0509667,8.56572,8.58906,0.252849
221229006,70919065,16291,489566,2664.36,25846500,347162,0.00544229,0.709122,0.709122,0.38193
221240991,70919065,111220790,34969,71.2283,1748900,10103.9,0.0020369,0.28894,0,0
221232762,70919065,16742,34969,79.54,1751530,10614.1,0.00227459,0.303529,0,0
221235664,70919065,17095,4666050,12103.6,188758000,1683410,0.00259398,0.36078,0.347979,1.08719
221222518,70919065,915,512396,1226.46,24112300,167413,0.00239358,0.326726,0.329864,0.414597
221226252,70919065,15927,349690,22370.7,19017600,3532350,0.0639729,10.1014,10.1014,0.297639
221228054,70919065,16112,699380,61199.1,44289900,9669230,0.0875049,13.8254,13.8254,0.233181
221223706,70919065,10689,3739140,27132.7,131117000,4177840,0.00725641,1.11733,1.11768,0.855878
221220106,70919065,204,357183,15435.8,23621800,2466800,0.0432154,6.90626,6.95061,0.107305
221222189,70919065,781,45306.6,124.132,2150270,17733.5,0.00273982,0.39141,0.414542,0.520616
221229182,70919065,16336,244783,2518.25,13571500,336750,0.0102877,1.37571,1.37571,0.183238
221238126,70919065,17324,244783,332.098,10396200,43934.3,0.0013567,0.179482,0.179482,0.297472
221222152,70919065,746,3837490,356963,259752000,56467900,0.0930201,14.7148,14.7232,0.167376
221241018,70919065,111220824,1371340,2304.65,63396200,316683,0.00168059,0.23093,0.229062,0.773066
221228832,70919065,16258,349045,1247.85,13054400,181103,0.00357504,0.518852,0.509134,0.49574
221233756,70919065,16910,69938,194.318,3440940,25401.4,0.00277843,0.363199,0.363199,0.12672
221226297,70919065,15934,804287,44849.3,47819200,6739180,0.0557628,8.37907,8.37907,0.246036
221240385,70919065,17590,279746,1242.46,9822090,174095,0.00444137,0.622331,0.622321,0.852522
221221911,70919065,676,524535,2934.47,28945600,382977,0.00559443,0.730128,0.730128,0.185653
221228708,70919065,16213,4150710,28439.8,197134000,3774660,0.0068518,0.9094,0.86678,0.725828
221238504,70919065,17359,59907.4,215.889,2289920,32064.8,0.0036037,0.535238,0.514705,0.429695
221239032,70919065,17422,784836,2830.01,39837600,401797,0.00360586,0.51195,0.505132,0.329287
221240390,70919065,17591,174845,1266,6230040,178764,0.00724069,1.02242,1.02242,0.759636
221219752,70919065,138,3740860,40026.5,192676000,6521140,0.0106998,1.74322,1.71636,1.11734
221225199,70919065,15752,10980300,65465.3,570426000,9006220,0.00596209,0.820218,0.820218,0.665393
221227884,70919065,16083,6155400,524315,388418000,78655300,0.0851797,12.7783,12.7308,0.275213
221221690,70919065,575,627710,11220.2,34482600,1693330,0.0178747,2.69763,2.69577,0.647675
221235195,70919065,16996,3636570,14550.4,182545000,1944090,0.00400112,0.534595,0.534567,0.495738
221223012,70919065,1026,450199,37084.4,28530100,5429050,0.0823734,12.0592,12.0537,0.0639978
221223541,70919065,1132,7138740,17177.8,280740000,2369310,0.00240628,0.331894,0.335448,0.835039
221231593,70919065,16620,69938,104.939,3019330,13506.2,0.00150046,0.193117,0.193117,0.0941231
221238862,70919065,17396,454597,2450.92,18384500,317683,0.00539142,0.698823,0.698823,0.418139
221220584,70919065,292,115350,2489.89,4370690,344326,0.0215856,2.98506,3.0867,0.631062
221233322,70919065,16887,1916060,2932.77,78631600,393420,0.00153063,0.205328,0.205384,0.85237
221219979,70919065,187,1047100,118630,73641200,18598300,0.113294,17.7618,17.7614,0.0982371
221240976,70919065,111220778,31203.8,122.962,1227310,19320.5,0.00394059,0.619172,0,0
221240953,70919065,111220758,34969,101.538,1859250,13586.5,0.00290365,0.388531,0,0
221235751,70919065,17109,748743,1262.71,28649200,166783,0.00168644,0.22275,0.216653,0.639151
221240862,70919065,111220718,346107,1996.87,12986500,285032,0.00576953,0.823538,0.826067,0.495361
221221714,70919065,589,6399330,416162,374712000,64148600,0.0650321,10.0243,10.0243,0.3302
