id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222619923,71152366,15666,6389560,13935.6,181793000,2119100,0.00218099,0.33165,0.333704,0.666187
222626281,71152366,16819,6838220,28643.6,330978000,4169810,0.00418874,0.609781,0.61259,0.81411
222624772,71152366,16470,209746,205.676,5564970,27013.7,0.000980597,0.128792,0.12878,0.711246
222617241,71152366,192,410985,1050.49,8959560,151464,0.00255604,0.36854,0.359477,0.565227
222617780,71152366,422,543231,713.677,23557500,98097.4,0.00131376,0.180582,0.179405,0.587838
222624932,71152366,16530,2064420,7162.45,92848500,1045910,0.00346947,0.506638,0.534379,0.948252
222624243,71152366,16441,586976,4646.71,21222300,691025,0.00791635,1.17726,1.18147,0.567865
222623780,71152366,16364,2125900,6119.43,83840700,866223,0.00287851,0.407461,0.388109,0.672304
222622796,71152366,16232,472301,452.574,18706000,63482.3,0.000958232,0.134411,0.135878,0.313785
222621979,71152366,16080,430376,1419.64,18270300,193907,0.00329862,0.450553,0.408773,0.458296
222627487,71152366,17179,82328.4,301.659,3481470,37976.8,0.00366409,0.461284,0.46404,0.0676909
222627214,71152366,17081,1660160,11244.3,60707300,1525570,0.00677306,0.918935,0.911866,0.762381
222621411,71152366,15994,1200470,4398.12,51220200,598603,0.00366366,0.498639,0.496624,0.588949
222629623,71152366,111220728,436736,1303.58,17196200,172768,0.00298483,0.39559,0.377422,0.14617
222617253,71152366,199,947951,5136.31,39996800,715127,0.00541833,0.754392,0.492545,0.422947
222619811,71152366,15604,1188680,1653.63,42746100,225464,0.00139115,0.189676,0.194629,0.608842
222616906,71152366,44,3212350,33842.1,137600000,4705500,0.010535,1.46481,1.61713,1.0003
222619639,71152366,10728,504643,1921.47,25775000,290827,0.00380759,0.576304,0.541421,0.713614
222618237,71152366,607,2680560,10548.8,116855000,1453390,0.0039353,0.542196,0.524048,0.816125
222619731,71152366,15581,34967.7,9.70424,744740,1326,0.00027752,0.0379207,0,0
222622807,71152366,16235,915654,1035.4,37004400,137814,0.00113078,0.150509,0.139515,0.32854
222622841,71152366,16245,388124,367.022,15091300,50198.3,0.000945629,0.129336,0.132328,0.243917
222627825,71152366,17297,22597.1,47.2421,1051780,6373.03,0.00209062,0.282029,0,0
222625844,71152366,16723,304552,641.387,12627800,97709.1,0.002106,0.320829,0.324722,0.926508
222627377,71152366,17142,67059.1,428.431,1997860,60652.5,0.00638887,0.904464,0.874468,0.283394
222627186,71152366,17066,1226830,9636.12,46977400,1296960,0.0078545,1.05717,0.987388,0.649814
222617568,71152366,351,1801240,3739.76,80181500,576640,0.00207621,0.320134,0.283131,1.25232
222620293,71152366,15785,2124470,6609.42,90186700,896764,0.0031111,0.422113,0.459198,0.935333
222617955,71152366,483,892523,7968.27,39921500,1178840,0.00892781,1.3208,1.31644,0.387525
222623849,71152366,16382,31605000,167786,1387650000,24218100,0.00530884,0.766273,0.794955,1.09455
222625775,71152366,16696,685832,3849.13,33785200,577795,0.00561236,0.842474,0.812082,0.683986
222618346,71152366,677,419495,5368.75,21774500,721799,0.0127981,1.72064,1.72044,0.315427
222627325,71152366,17122,56157.1,186.022,2436270,23434.1,0.00331253,0.417295,0.432811,0.327658
222619650,71152366,10732,1631740,7794.3,85979000,1059460,0.00477667,0.649279,0.650541,0.836452
222625060,71152366,16556,33632.5,321.698,1547770,49568.4,0.0095651,1.47382,0,0
222617408,71152366,276,6933740,55760.9,287947000,7833070,0.00804197,1.1297,1.09252,0.623214
222620069,71152366,15705,85982.8,112.48,2103910,16041.4,0.00130817,0.186565,0.220175,0.697842
222619392,71152366,1082,160990,1084.16,6223730,152451,0.00673432,0.946962,1.00657,0.454451
222617345,71152366,243,209814,2741.35,10286700,378379,0.0130656,1.8034,1.8034,0.280987
222626024,71152366,16759,34769.8,21.3594,1307240,2856.26,0.000614309,0.0821475,0,0
222618035,71152366,518,7330320,19201.4,286815000,2758280,0.00261945,0.376283,0.376443,0.845628
222618879,71152366,895,1166300,4526.18,55413600,619938,0.00388079,0.531541,0.527457,0.585045
222622251,71152366,16133,2891580,15468.1,125168000,2230620,0.00534936,0.771419,0.773121,0.736241
222626721,71152366,16970,1486940,4604.12,60914400,637553,0.00309637,0.428768,0.430112,0.677351
222617919,71152366,471,89132.5,446.225,3710450,65935.6,0.00500632,0.739749,0.799003,0.661439
222617599,71152366,394,4284220,16479.2,177153000,2389210,0.00384648,0.557676,0.562594,0.539792
222626851,71152366,17010,104892,162.624,3342820,21942.2,0.00155039,0.209187,0.20918,0.453668
222626545,71152366,16901,277428,1430.82,11860600,257229,0.00515746,0.927193,0.933131,0.840034
222626640,71152366,16933,792379,8928.72,42021600,1333430,0.0112682,1.68282,1.69339,0.807572
222616997,71152366,96,1123670,5977.7,52879100,832892,0.00531981,0.741227,0.700721,0.60362
222625693,71152366,16672,197530,600.096,8906800,83246.3,0.003038,0.421437,0.443363,0.228301
222629728,71152366,111220870,213157,1531.71,9118610,206376,0.00718586,0.968189,1.13426,0.871864
222617164,71152366,157,1423570,2680.83,39886200,437321,0.00188317,0.307201,0.308006,1.00301
222617864,71152366,450,1069170,181.735,16726100,24353.3,0.000169979,0.0227779,0.0233299,0.620281
222617882,71152366,455,60551.5,76.1383,2590120,10222.7,0.00125741,0.168826,0.168737,0.00767821
222627180,71152366,17063,646883,1634.05,23011400,237726,0.00252603,0.367494,0.382832,0.626028
222619133,71152366,1002,244783,5122.84,12454700,703225,0.0209281,2.87285,2.87285,0.284579
222620130,71152366,15727,139876,134.096,3286110,18329.2,0.00095868,0.131039,0.131039,0.180947
222625490,71152366,16634,513750,685.995,19757200,85958.2,0.00133527,0.167315,0.174382,0.523272
222618012,71152366,505,102262,79.508,4390300,10744.7,0.000777496,0.105071,0.105315,0.256622
222627318,71152366,17118,214612,780.388,7662360,110712,0.00363627,0.515869,0.55138,0.48662
222625234,71152366,16594,104907,151.82,3471150,23413.1,0.00144719,0.223179,0.223179,0.451246
222626503,71152366,16889,1128070,7055.62,46242100,1117420,0.00625459,0.990554,1.11358,0.873402
222618647,71152366,783,460692,7305.17,25266100,1011950,0.015857,2.1966,2.2008,0.244829
222622630,71152366,16216,661945,372.83,20123000,50407.6,0.000563234,0.0761508,0.0762149,0.439085
222625746,71152366,16686,1233170,7967.17,61111200,1192700,0.00646072,0.967184,0.956811,0.695363
222620268,71152366,15779,276447,509.336,9332110,73421.1,0.00184244,0.265589,0.265463,0.463105
222626303,71152366,16824,270788,2495.64,13145200,360585,0.00921621,1.33161,1.40016,0.269958
222619136,71152366,1004,246321,572.369,8481690,78935.7,0.00232368,0.320459,0.348244,0.5899
222619344,71152366,1061,75877.8,533.295,3739440,78259.5,0.00702833,1.03139,1.02958,0.0171717
222619543,71152366,10687,3563940,10373.9,130376000,1538490,0.0029108,0.431683,0.485503,1.57134
222626377,71152366,16853,34683.2,61.6734,1504550,9390.82,0.00177819,0.27076,0,0
222618022,71152366,511,682961,2213.37,28058500,339881,0.00324084,0.497658,0.499756,0.591189
222619114,71152366,987,10296400,42375.5,354304000,5599860,0.00411556,0.543866,0.519333,0.725498
222619954,71152366,15680,390246,735.204,9595260,112561,0.00188395,0.288437,0.280767,0.453905
222626450,71152366,16872,99066.2,405.605,4053860,71449.1,0.00409428,0.721225,0.722337,0.438001
222621183,71152366,15965,361689,4504.29,19659300,682285,0.0124535,1.88639,1.89538,0.309821
222628309,71152366,17400,2271680,6789.96,70278200,983441,0.00298896,0.432914,0.431852,0.915949
222620244,71152366,15772,173770,56.2182,5873800,7814.7,0.000323521,0.0449715,0.0450406,0.375903
222627198,71152366,17076,498315,5749.63,21076200,765311,0.0115381,1.5358,1.57743,0.45616
222624040,71152366,16405,209009,2160.6,7197150,307777,0.0103374,1.47256,1.47119,0.589493
222623771,71152366,16361,1219780,2988.52,46844500,402339,0.00245006,0.329847,0.316343,0.782092
222623463,71152366,16332,3240730,6983.46,137487000,959870,0.00215491,0.29619,0.31938,0.977687
222621342,71152366,15989,6560890,42903,256925000,6228890,0.00653922,0.949397,0.929272,0.904095
222618338,71152366,672,47797300,120382,2293800000,16655400,0.00251859,0.34846,0.335061,0.973437
222629418,71152366,111220666,1185600,7213.32,54676700,975439,0.00608413,0.822742,0.85541,0.472099
222616848,71152366,4,10741300,31993.5,431850000,4630210,0.00297856,0.431068,0.396724,0.768581
222622758,71152366,16226,366717,419.933,15347700,57899.1,0.00114511,0.157885,0.159412,0.153202
222620823,71152366,15928,14491900,69679.9,622975000,9638890,0.00480821,0.665124,0.636831,0.766751
222622031,71152366,16091,69938,411.807,3458550,57635.3,0.00588818,0.824091,0.824091,0.166161
222626765,71152366,16981,508714,1272.12,20926800,185305,0.00250066,0.364261,0.366157,0.385898
222620072,71152366,15708,34783,41.6075,870749,5603.61,0.0011962,0.161102,0,0
222624282,71152366,16449,69366.4,37.9969,3085510,5348.99,0.000547771,0.0771122,0.0771122,0.0384961
222627352,71152366,17135,34960.4,13.0593,1125880,1686.09,0.000373545,0.0482284,0,0
222618983,71152366,938,1226040,3839.65,39057600,561122,0.00313175,0.457671,0.509009,0.689803
222621905,71152366,16065,2833640,25989.4,121942000,3684780,0.00917173,1.30037,1.29502,0.568257
222627823,71152366,17296,29592.6,159.419,1407600,21668.7,0.00538711,0.732233,0,0
222618923,71152366,912,270187,1613.06,13244800,235275,0.00597017,0.870789,0.89288,0.69095
222623803,71152366,16367,139360,640.006,4304900,86991.6,0.00459246,0.624222,0.624795,0.288672
222628450,71152366,17437,4212490,11378.3,130550000,1631830,0.00270108,0.387379,0.39151,0.592463
222619881,71152366,15628,488584,584.201,12794000,91794.2,0.0011957,0.187878,0.187784,1.25769
222624803,71152366,16479,389096,761.396,15253100,101814,0.00195684,0.261669,0.272795,0.507411
222627169,71152366,17058,749668,3145.43,30318100,414550,0.00419576,0.552978,0.546256,0.764663
222623131,71152366,16285,714017,1549.94,24781300,209820,0.00217074,0.293858,0.291452,0.504227
222625793,71152366,16703,2274520,6018.19,98705000,879420,0.00264592,0.38664,0.399296,0.60257
222616944,71152366,64,166945,507.003,7085470,67504.9,0.00303694,0.404354,0.38922,0.243521
222624053,71152366,16409,13300200,60967.9,597029000,8767070,0.00458397,0.659167,0.676062,1.22538
222619528,71152366,10681,2856480,15507.6,143761000,2451690,0.00542893,0.85829,0.944746,0.801002
222620862,71152366,15937,4883540,18543.5,183542000,2612670,0.00379714,0.534996,0.508186,0.831732
222628688,71152366,17565,296327,1241.01,8690490,170628,0.00418797,0.575811,0.366703,1.97366
222618585,71152366,757,103304,458.108,4328180,73303.9,0.00443457,0.709595,0.709687,0.296872
222625820,71152366,16711,167111,704.398,7162800,109319,0.00421515,0.654168,0.660727,0.357856
222629679,71152366,111220792,937847,3921.83,38903000,519611,0.00418174,0.554046,0.552072,0.283533
222623765,71152366,16360,1467900,2249.42,61584800,296647,0.0015324,0.202089,0.202187,0.634237
222627843,71152366,17314,34959.7,59.8562,1241250,8491.98,0.00171215,0.242908,0,0
222626089,71152366,16773,880410,2039.41,37602200,300403,0.00231643,0.341208,0.356541,0.789001
222618202,71152366,588,3727770,9528.8,137407000,1360370,0.00255617,0.36493,0.365252,0.594522
222622281,71152366,16138,717195,3813.19,29639200,528606,0.00531681,0.737046,0.726748,0.612448
222624098,71152366,16420,223037,634.863,9527290,85736.4,0.00284645,0.384405,0.498796,0.338532
222619063,71152366,966,1047860,6411.81,44629100,907262,0.00611897,0.865825,0.835263,1.02554
222621965,71152366,16077,14070600,152572,656864000,20846500,0.0108433,1.48156,1.49756,0.833525
222627231,71152366,17086,1249550,8653.15,45665900,1173930,0.006925,0.93948,0.925861,0.662708
222628565,71152366,17476,8306420,37535.9,279236000,5299350,0.0045189,0.637982,0.663103,0.885684
222619043,71152366,961,20591900,157742,894034000,21925100,0.0076604,1.06474,1.03375,0.67078
222617521,71152366,323,41429900,135169,1741320000,19784300,0.00326259,0.477537,0.473932,1.04136
222617405,71152366,275,7022260,23914.7,284173000,3392710,0.00340556,0.483137,0.533548,1.36813
222622574,71152366,16198,139612,117.435,4136260,16231,0.000841158,0.116258,0.116317,0.622839
222625227,71152366,16593,962163,2954.2,41485600,424451,0.00307038,0.441142,0.448535,0.511057
222626649,71152366,16937,11358.7,86.4058,548357,11577.8,0.00760698,1.01929,0,0
222622802,71152366,16233,915654,1035.4,37004400,137814,0.00113078,0.150509,0.139515,0.32854
222619887,71152366,15630,462243,948.187,16622900,133566,0.00205127,0.288953,0.290571,0.346014
222623387,71152366,16326,278332,237.402,8515730,31307.2,0.000852945,0.112481,0.11267,0.573199
222625663,71152366,16661,1393090,5791.49,62038600,957282,0.00415731,0.687167,0.688229,1.15723
222627816,71152366,17293,52189.7,206.661,2459380,28041.8,0.0039598,0.537304,0.507131,0.627733
222616969,71152366,79,34720.9,23.1311,1193400,3092.9,0.0006662,0.0890789,0,0
222621019,71152366,15946,2184220,14593.3,91694200,2121700,0.00668126,0.971377,0.934651,0.583139
222617766,71152366,416,380160,2489.93,13254700,358342,0.00654971,0.942608,0.926692,0.720862
222618771,71152366,837,479222,3137.5,22352400,467046,0.00654706,0.974591,0.948399,0.529696
222625390,71152366,16617,788316,1025.66,29517600,136300,0.00130108,0.172901,0.18369,0.54115
222626373,71152366,16852,411655,594.515,18025500,88976.7,0.00144421,0.216144,0.215648,0.446075
222618277,71152366,632,2802360,30148.8,132724000,4686810,0.0107584,1.67245,1.72807,0.628276
222618711,71152366,814,532590,4116.96,22794600,559380,0.00773007,1.0503,1.13256,0.82481
222622311,71152366,16143,2355700,14125.8,101427000,2083580,0.00599642,0.884484,0.901085,0.676179
222627286,71152366,17106,22717.5,199.434,1052510,25506.3,0.00877886,1.12276,0,0
222628624,71152366,17509,297942,2776.35,10240100,393848,0.00931842,1.32189,1.40879,0.384819
222622444,71152366,16169,9382470,33217.4,382008000,4807440,0.00354037,0.512386,0.526349,0.82228
222626715,71152366,16968,1486940,4604.12,60914400,637553,0.00309637,0.428768,0.430112,0.677351
222626469,71152366,16877,3673850,16058.4,148022000,2592780,0.00437099,0.70574,0.760783,1.14927
222617651,71152366,399,3314000,20684.3,142674000,2970590,0.0062415,0.896375,0.903766,0.430565
222621555,71152366,16009,6365520,21421.3,192179000,3086150,0.00336521,0.484823,0.480628,1.27065
222619284,71152366,1030,497649,120.028,8155250,16745.4,0.00024119,0.0336491,0.0364336,0.666665
222627516,71152366,17191,527619,2823,19561200,372796,0.00535046,0.706563,0.462919,0.70243
222618236,71152366,606,1325900,4156.99,47229000,595179,0.00313523,0.448888,0.441716,0.733715
222618229,71152366,601,697242,4360.72,33094600,597606,0.00625424,0.857099,0.855744,0.646479
222617152,71152366,151,1073560,11238,57492400,1690960,0.010468,1.5751,1.57435,0.413687
222627032,71152366,17038,2269420,11245.8,100049000,1504600,0.00495534,0.662987,0.686892,0.535884
222629340,71152366,111220632,489281,860.294,20523800,111229,0.00175828,0.227331,0.223854,0.372069
222619111,71152366,985,21040500,104230,812967000,14555100,0.00495376,0.691765,0.696023,0.992134
222628649,71152366,17538,3552570,10265.1,102361000,1448000,0.00288947,0.407591,0.412658,1.37782
222618967,71152366,931,1474820,3684.11,34632500,494279,0.00249801,0.335146,0.341602,0.920093
222624204,71152366,16432,1992640,2545.03,89960300,346630,0.00127721,0.173955,0.175977,0.359872
222620375,71152366,15807,647669,3759.78,21231500,519585,0.00580509,0.802238,0.84723,0.51931
222617099,71152366,120,34969,624.955,1744470,84440.3,0.0178717,2.41472,0,0
222627831,71152366,17303,223049,1803.31,10118100,232120,0.00808482,1.04067,1.02559,0.401683
222617973,71152366,489,99409.1,117.56,4731430,15696.1,0.00118258,0.157894,0.157877,0.0595398
222618079,71152366,537,237322,223.93,10311900,31680,0.000943573,0.13349,0.0922735,0.369533
222619170,71152366,1021,1759600,23445.6,87101400,3188350,0.0133243,1.81197,1.80171,0.477055
222621795,71152366,16050,202889,341.667,7725590,46470.9,0.00168401,0.229046,0.231088,0.252344
222625784,71152366,16700,890965,1242.35,37650600,186956,0.00139439,0.209835,0.208144,0.452165
222629378,71152366,111220654,391730,1437.5,18647000,199914,0.00366962,0.510337,0.523974,0.405928
222625110,71152366,16572,139442,127.362,4526380,18194.1,0.000913367,0.130478,0.130515,0.190079
222628280,71152366,17395,382859,1556.67,14076800,223549,0.00406591,0.583893,0.58489,0.488693
222622165,71152366,16114,53196300,298631,2265890000,44436600,0.00561375,0.835332,0.86707,0.857928
222624895,71152366,16526,29316.7,391.628,1532120,58780.1,0.0133586,2.00501,0,0
222618956,71152366,928,14011100,56572.5,659972000,9188650,0.00403769,0.655812,0.664112,1.31396
222619381,71152366,1079,1024110,8262.9,53186000,1200240,0.00806834,1.17198,1.26491,0.543451
222622406,71152366,16160,301235,5479.89,14228300,771429,0.0181914,2.56089,2.84618,0.620033
222618976,71152366,935,3155820,4670.27,105468000,622621,0.00147989,0.197293,0.197519,0.629543
222618887,71152366,899,69328.2,72.8318,2886260,9659.04,0.00105054,0.139323,0.139327,0.0641798
222619680,71152366,182305705,1554960,8539.57,80767900,1146060,0.00549184,0.737036,0.742626,0.485582
222626516,71152366,16893,674063,5572.39,27886800,885199,0.00826687,1.31323,1.62935,0.577509
222627724,71152366,17258,901124,1678.89,30345800,223808,0.0018631,0.248365,0.25504,0.420746
222618244,71152366,610,1151860,4267.66,48610000,578145,0.00370502,0.501923,0.535832,0.645661
222625759,71152366,16691,548640,2240.1,21961700,317283,0.00408301,0.578309,0.561927,0.327897
222619562,71152366,10694,1038910,3415.07,37003200,532781,0.00328717,0.512826,0.533225,0.726039
222619676,71152366,182305701,577699,2024.99,26170800,272947,0.00350526,0.472473,0.465428,0.58736
222624023,71152366,16399,2593180,29788.2,94872400,4294600,0.0114871,1.65612,1.66095,0.85322
222618257,71152366,620,460921,4894.79,21092800,661765,0.0106196,1.43575,1.4814,0.272867
222617665,71152366,409,1537700,10046.7,78234300,1367870,0.00653355,0.889555,0.889293,0.468207
222624321,71152366,16453,1940870,8740.82,89958400,1260670,0.00450356,0.64954,0.750012,0.963776
222617466,71152366,302,5609110,28394.9,221867000,4119110,0.00506228,0.73436,0.710172,0.571552
222625180,71152366,16586,79044.6,655.123,3981620,95032.5,0.00828802,1.20226,0,0
222627018,71152366,17036,2269420,11245.8,100049000,1504600,0.00495534,0.662987,0.686892,0.535884
222628015,71152366,17341,104337,145.12,3688820,19178.4,0.00139089,0.183813,0.184043,0.41181
222616861,71152366,15,199462,1331.18,8052430,201952,0.00667383,1.01248,1.01014,0.470848
222619849,71152366,15617,604153,1216.92,22213900,169799,0.00201426,0.281053,0.273114,0.497655
222618992,71152366,942,5421740,45109.7,249050000,6187550,0.00832015,1.14125,1.13003,0.72408
222619903,71152366,15655,1242460,1869.47,38868800,275166,0.00150465,0.221468,0.222948,0.512016
222626244,71152366,16802,33012.6,76.3708,1089130,9880.19,0.00231338,0.299285,0,0
222617458,71152366,295,3106620,20044,129401000,3038290,0.00645201,0.978004,0.971748,0.867941
222618263,71152366,623,95210500,236791,4238900000,32982700,0.00248703,0.346418,0.342336,1.06297
222621025,71152366,15947,1318480,8485.47,57180200,1212060,0.00643578,0.919281,0.908533,0.51139
222619374,71152366,1075,211436,1035.87,6944140,149180,0.0048992,0.705557,0.708754,0.208388
222626631,71152366,16931,82759.1,2511.04,4753820,373414,0.0303416,4.51206,4.51297,0.137143
222617076,71152366,104,4608330,46760.2,216426000,6543690,0.0101469,1.41997,1.43134,0.518026
222617820,71152366,434,1262140,2573.39,41329700,356593,0.00203891,0.28253,0.293516,0.70656
222627628,71152366,17224,370094,1256.5,14113200,174693,0.00339509,0.472022,0.429071,1.19189
222622451,71152366,16170,5568350,18991.5,230406000,2686700,0.00341062,0.482495,0.493047,0.807586
222618672,71152366,797,3708410,5239.64,163240000,695073,0.00141291,0.187432,0.188057,0.588351
222621994,71152366,16083,4482740,64348.4,215098000,8926400,0.0143547,1.99128,2.01683,0.754906
222622564,71152366,16196,476622,1845.64,21766600,267946,0.00387234,0.562176,0.600245,0.748612
222628198,71152366,17375,1153340,5068.5,43286600,684390,0.00439462,0.593398,0.634461,0.477335
222618082,71152366,541,1117350,7268.28,56779300,1000620,0.00650493,0.895533,0.894824,0.703158
222622831,71152366,16243,241851,381.902,11153300,49006.3,0.00157908,0.20263,0.186268,0.0592441
222618361,71152366,687,2634440,11856,117047000,1582270,0.0045004,0.600609,0.591701,0.334595
222618515,71152366,727,441908,770.728,16267500,109200,0.00174409,0.24711,0.24753,0.317046
222628612,71152366,17500,4199670,15670,125134000,2384880,0.00373124,0.567873,0.556764,0.948621
222619773,71152366,15593,1605610,2889.61,64723900,393368,0.00179969,0.244996,0.240088,0.514645
222617784,71152366,423,1289860,6451.74,54893100,924580,0.00500188,0.716805,0.737715,0.430504
222617816,71152366,433,1072670,5200.03,51694600,755801,0.00484774,0.704596,0.717662,0.556558
222624108,71152366,16422,713772,6094.79,31462500,922577,0.00853884,1.29254,1.35081,0.38769
222627719,71152366,17256,713320,3189.55,26109400,410858,0.00447142,0.57598,0.508654,0.414735
222618688,71152366,804,47647.2,77.3793,1965520,9829.11,0.001624,0.206289,0,0
222625869,71152366,16738,704682,1452.76,25259000,191287,0.00206158,0.271451,0.193898,0.951504
222623155,71152366,16290,480043,1098.02,16528700,149445,0.00228733,0.311316,0.310115,0.496446
222625638,71152366,16656,209814,1182.26,9964590,196269,0.00563482,0.935441,0.935441,0.460947
222626101,71152366,16775,378533,1127.32,16577000,152087,0.00297812,0.401779,0.422535,0.446585
222628235,71152366,17383,792654,2489.53,23931000,369951,0.00314076,0.466725,0.488921,0.909116
222624844,71152366,16500,463508,950.891,18153400,140201,0.00205151,0.302478,0.300487,0.767183
222626272,71152366,16814,44438900,174933,2128250000,25814400,0.00393648,0.580896,0.565964,0.942231
222629741,71152366,111220880,104348,187.069,4040790,26131.7,0.00179274,0.250429,0.250179,0.477627
222627828,71152366,17300,798600,4527.2,34485500,592789,0.00566892,0.742285,0.696419,0.507988
222620196,71152366,15762,1151660,1061.39,32795600,145022,0.000921614,0.125924,0.126073,1.41264
222624294,71152366,16450,966315,6282.93,47309100,912111,0.00650195,0.943906,0.99325,0.701705
222627425,71152366,17158,3629960,9884.61,137295000,1303490,0.00272307,0.359091,0.321138,0.689549
222621646,71152366,16023,8702610,16000.4,237331000,2195530,0.00183858,0.252284,0.248049,1.36641
222618950,71152366,926,5350770,6531.43,169528000,929055,0.00122065,0.17363,0.173175,0.644408
222628261,71152366,17389,308750,681.364,8856590,97033.7,0.00220685,0.314279,0.327296,0.485517
222624072,71152366,16414,160419,2195.28,7108140,326466,0.0136846,2.03508,2.02819,0.286616
222617123,71152366,136,3748970,19388.2,147944000,2560450,0.00517162,0.682974,0.71583,0.523872
222626044,71152366,16765,148742,669.162,6934730,96443.4,0.00449882,0.648395,0.604975,0.110109
222627836,71152366,17307,859359,1930.7,32220000,255599,0.00224667,0.29743,0.296324,0.318342
222619341,71152366,1059,48999.6,631.183,2341780,85412.4,0.0128814,1.74312,1.74438,0.0611592
222627251,71152366,17094,22939,127.557,584408,17632.8,0.00556071,0.768681,0,0
222618996,71152366,943,6698410,11967.6,199913000,1657640,0.00178663,0.247468,0.26345,1.0578
222620133,71152366,15728,619558,879.123,14243600,119076,0.00141895,0.192194,0.192762,0.375523
222623888,71152366,16388,913147,7151.37,40901200,1053930,0.00783157,1.15418,1.16858,0.436161
222627328,71152366,17123,4210030,29830.6,141124000,4000870,0.00708561,0.950316,0.9113,0.808982
222621194,71152366,15966,121642,1311.29,6689960,189162,0.01078,1.55508,1.31725,0.12415
222625352,71152366,16611,129479,695.194,5732770,125574,0.00536917,0.969839,1.12106,1.58196
222622341,71152366,16149,34774.6,127.371,1422130,18174.8,0.00366276,0.522645,0,0
222624126,71152366,16424,1300630,3252.09,56713700,455542,0.00250039,0.350247,0.363808,0.899923
222618560,71152366,748,168481,212.699,5686720,29485.6,0.00126245,0.175008,0.175021,0.0736419
222620407,71152366,15817,779673,2368.07,22687300,342047,0.00303726,0.438706,0.432711,0.356045
222623181,71152366,16295,410566,1325.81,13671700,177620,0.00322922,0.432623,0.449827,0.616259
222618507,71152366,725,149715,175.307,6664200,22778.2,0.00117094,0.152144,0.153939,0.167236
222618049,71152366,524,237972,1117.23,10079000,146715,0.0046948,0.616524,0.617558,0.454785
222619884,71152366,15629,635216,1259.76,23559600,176283,0.0019832,0.277517,0.277713,0.388649
222618029,71152366,513,38367.9,52.248,1699040,6681.74,0.00136176,0.174149,0,0
222628634,71152366,17520,58319.5,440.223,1690340,77263.1,0.00754848,1.32482,1.32542,0.192166
222627381,71152366,17143,2240840,16786.2,72611900,2239970,0.00749102,0.999613,0.966906,0.667339
222621700,71152366,16032,26836000,109187,1149870000,15864900,0.00406868,0.591179,0.613127,0.694293
222622791,71152366,16231,472301,452.574,18706000,63482.3,0.000958232,0.134411,0.135878,0.313785
222618021,71152366,510,372400,2700.27,17628000,365920,0.00725101,0.9826,0.981576,0.226855
222619583,71152366,10700,771901,4457.17,33279800,736838,0.00577428,0.954575,0.997873,0.608464
222627366,71152366,17139,336926,4825.66,14089900,645295,0.0143226,1.91524,1.73747,0.633676
222617553,71152366,340,532045,4548.6,24633800,626413,0.00854928,1.17737,1.17731,0.458014
222617910,71152366,469,22785,251.208,1291540,37108.7,0.0110251,1.62864,0,0
222622220,71152366,16124,23962400,121532,1010750000,17746900,0.00507176,0.740612,0.751082,0.655298
222628366,71152366,17412,30147.4,77.7939,585211,11660.3,0.00258045,0.386775,0,0
222623169,71152366,16293,129066,328.696,5413490,43746,0.00254672,0.338942,0.3373,0.367852
222625119,71152366,16574,265104,509.048,11720900,69015.4,0.00192019,0.260334,0.266155,0.42732
222626529,71152366,16896,213203,578.87,7510910,77837,0.00271511,0.365084,0.198198,0.51146
222616891,71152366,36,302500,1692.6,11304700,234750,0.00559536,0.776033,0.756849,0.901847
222627588,71152366,17214,69938,191.399,2010930,25819,0.0027367,0.36917,0.36917,0.580966
222627647,71152366,17231,1061070,5582.38,45710400,731184,0.0052611,0.689103,0.646312,0.503942
222618330,71152366,668,547400,365.48,17785700,49211.5,0.000667665,0.0899004,0.0906817,0.45901
222625397,71152366,16618,538161,694.608,22555300,98305,0.00129071,0.182668,0.182196,1.03262
222628573,71152366,17481,420342,2664.93,18445700,351408,0.00633991,0.836005,0.907633,0.799514
222620557,71152366,15865,1403550,2890.19,60836900,422231,0.00205921,0.300832,0.295192,0.631172
222617220,71152366,184,1229570,7221.75,44835000,1043650,0.00587337,0.848792,0.888492,0.844693
222621711,71152366,16036,3804880,8138.58,114467000,1203000,0.00213898,0.316173,0.316128,0.696728
222618242,71152366,609,173857,305.386,5433660,42963.2,0.00175653,0.247118,0.247413,0.430177
222619936,71152366,15673,2096530,5194.26,64272900,831402,0.00247755,0.396562,0.401934,0.604835
222624064,71152366,16412,819756,12516.5,32163000,1854630,0.0152686,2.26241,2.27223,0.457205
222625816,71152366,16709,644826,1540.13,28597200,206458,0.00238843,0.320176,0.336382,0.527368
222629412,71152366,111220664,1083830,4032.44,45372100,529158,0.00372056,0.488232,0.498549,0.398217
222619822,71152366,15607,318452,506.528,11273500,70861.3,0.00159059,0.222518,0.224948,0.200248
222624783,71152366,16472,1052410,1448.25,46870200,191321,0.00137613,0.181794,0.181198,0.227796
222619769,71152366,15592,800341,625.813,25708800,80819,0.000781933,0.100981,0.100914,0.684285
222620458,71152366,15837,648624,751.07,30276400,106895,0.00115794,0.164804,0.161916,0.372837
222627776,71152366,17272,654992,4239.76,23895500,547860,0.00647299,0.836437,0.84984,0.490376
222627615,71152366,17220,20177600,65247.7,698000000,8649320,0.00323367,0.42866,0.421206,0.755877
