id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221042718,70813371,61,83375.3,144.801,3903100,19253.3,0.00173674,0.230923,0.223532,0.415621
221042725,70813371,64,258938,9.98722,10812200,1303.46,3.85699e-05,0.00503385,0.00522421,0.466697
221054250,70813371,17087,55042.3,0.240006,2559500,38.4763,4.3604e-06,0.000699031,0.000698322,0.15093
221052327,70813371,16691,624618,300.314,25954600,45758.2,0.000480796,0.0732579,0.0737158,1.7138
221051751,70813371,16493,418752,35.5018,19190600,5672.49,8.478e-05,0.0135462,0.0135938,1.54452
221044491,70813371,771,37845600,4173.92,1454030000,636860,0.000110288,0.0168278,0.0161458,2.22154
221045676,70813371,1048,5321220,1232.34,224830000,161331,0.000231589,0.0303185,0.0325515,0.798137
221054465,70813371,17126,765792,87.245,28326900,15830.4,0.000113928,0.0206719,0.0229615,1.38821
221044518,70813371,781,57934.3,31.6511,2966190,4090.39,0.000546328,0.0706039,0.069987,0.12644
221050557,70813371,16288,104050,6.57072,4725570,980.893,6.31499e-05,0.00942717,0.00942718,0.716318
221057690,70813371,111220868,61101.3,53.0233,2958910,6914.79,0.000867794,0.113169,0.11335,0.326218
221043769,70813371,500,37764500,3686.46,1528810000,516322,9.76172e-05,0.0136722,0.0134402,1.74912
221044943,70813371,919,621254,5.76817,28612900,813.142,9.28472e-06,0.00130887,0.00127731,1.37723
221049597,70813371,16153,33997.4,3.0875,1815780,466.257,9.0816e-05,0.0137145,0,0
221051588,70813371,16466,2878170,265.109,127749000,42094.8,9.21101e-05,0.0146255,0.0160419,2.69127
221047425,70813371,15794,33416.1,0.0158143,1421230,2.78502,4.73254e-07,8.33435e-05,0,0
221057754,70813371,111220898,25425.4,19.7145,1262740,2583.28,0.000775388,0.101603,0,0
221042971,70813371,197,103311,2.26296,4220160,340.7,2.19044e-05,0.00329781,0.00328995,0.851337
221054085,70813371,17042,1060900,38.4852,44145500,5937.29,3.62761e-05,0.00559648,0.00554137,1.15749
221042593,70813371,2,371542,5.40678,15265300,697.132,1.45523e-05,0.00187632,0.0018548,0.949536
221057602,70813371,111220792,1025030,232.008,41147300,30651,0.000226343,0.0299025,0.0324445,1.1495
221056871,70813371,17445,452348,98.2559,8514560,14449.1,0.000217213,0.0319424,0.0333099,1.18647
221044515,70813371,780,374284,103.706,16123200,17066.2,0.00027708,0.045597,0.0449531,0.785695
221047012,70813371,15702,94606.8,2.37622,1641380,325.726,2.51168e-05,0.00344294,0.00352014,1.42395
221052956,70813371,16865,1825090,92.7942,72221800,13017,5.08437e-05,0.00713227,0.0071188,0.654228
221049829,70813371,16225,2324190,180.816,101696000,27811.8,7.77974e-05,0.0119663,0.0123966,2.80957
221056867,70813371,17444,1074720,148.141,26712300,20704.8,0.000137841,0.0192653,0.0195449,1.58811
221053018,70813371,16877,4317870,233.187,171470000,31818.5,5.40051e-05,0.00736903,0.00741701,0.872634
221057833,70813371,112892283,55476.4,6.21748,2443490,961.135,0.000112074,0.0173251,0.0172697,0.60064
221045146,70813371,970,285520,8.50213,12461800,1175.28,2.97777e-05,0.00411628,0.00420731,0.468988
221046592,70813371,15607,284151,3.95966,11682300,576.513,1.3935e-05,0.00202889,0.00203594,1.27661
221050698,70813371,16314,783957,19.5443,36767800,2575.98,2.49303e-05,0.00328587,0.00374151,1.40562
221054562,70813371,17150,818908,4.40284,36090700,643.148,5.37647e-06,0.000785373,0.000849266,1.25796
221051768,70813371,16497,888069,173.773,31605700,23070.9,0.000195675,0.0259788,0.0246263,1.04484
221046901,70813371,15682,77732,1.19791,1901640,178.794,1.54107e-05,0.00230014,0.00199557,1.25725
221056905,70813371,17460,2216720,272.681,74804400,35362,0.000123011,0.0159524,0.016472,1.24622
221047189,70813371,15734,148662,49.5267,3570750,6415.4,0.000333149,0.0431542,0.0457274,0.771321
221052443,70813371,16701,783145,563.605,29024400,83693,0.000719668,0.106868,0.0984877,0.668182
221043764,70813371,496,167343,23.8589,7582030,3514.24,0.000142575,0.0210002,0.0208863,0.582915
221047344,70813371,15790,29221.2,0.0903331,1185500,15.1998,3.09135e-06,0.000520164,0,0
221042759,70813371,84,599474,10.4785,27266400,1637.87,1.74796e-05,0.00273218,0.00259577,0.899568
221051178,70813371,16406,339953,7.37214,16072400,1198.17,2.16858e-05,0.00352451,0.00345881,2.19987
221053938,70813371,16972,433423,3.5318,16418200,544.148,8.14862e-06,0.00125546,0.0013864,1.19581
221050889,70813371,16341,1004300,184.839,40888800,25571.9,0.000184047,0.0254624,0.0258296,1.67619
221051052,70813371,16382,33552400,4044.13,1555640000,574146,0.000120532,0.0171119,0.0160726,2.40417
221044706,70813371,847,34683.2,3.64877,1187530,500.372,0.000105203,0.0144269,0,0
221053203,70813371,16919,60652100,32817.3,2569120000,4447660,0.000541074,0.0733308,0.0726361,1.73289
221045017,70813371,944,833546,124.753,37841900,24253,0.000149665,0.0290962,0.0254819,2.36876
221045648,70813371,1042,775613,192.76,35705000,27433,0.000248525,0.0353695,0.0334524,1.1489
221049595,70813371,16152,33997.4,3.0875,1815780,466.257,9.0816e-05,0.0137145,0,0
221043487,70813371,418,838836,45.7063,29724200,7197.67,5.44878e-05,0.00858055,0.00935723,1.06784
221051934,70813371,16538,729110,10.4451,31842900,1449.01,1.43258e-05,0.00198736,0.00217689,1.15827
221049602,70813371,16156,704962,93.764,32606200,13381.7,0.000133006,0.0189822,0.016112,1.71806
221043830,70813371,523,1445630,20.1222,61468200,2993.63,1.39194e-05,0.00207082,0.00199276,1.36673
221044852,70813371,890,470558,2.957,17089200,399.725,6.28403e-06,0.00084947,0.000899675,1.50983
221054576,70813371,17153,922659,37.0672,34574000,4940.19,4.01743e-05,0.0053543,0.00603398,1.15545
221043216,70813371,263,138146,0.0158199,4936900,2.31524,1.14516e-07,1.67594e-05,1.77504e-05,1.25888
221048756,70813371,15999,871568,166.513,34007800,21583.3,0.00019105,0.0247638,0.027139,0.724541
221047241,70813371,15770,1693820,130.238,76767000,22951.8,7.68903e-05,0.0135504,0.0117707,1.77924
221044239,70813371,685,1177340,281.603,55314100,46627.1,0.000239186,0.0396037,0.0403912,1.65379
221047210,70813371,15755,1438500,101.322,62191300,16785.9,7.04362e-05,0.0116691,0.0116879,1.11028
221057141,70813371,17598,363018,1251.43,13105500,168601,0.00344728,0.464442,0.465668,0.611261
221043942,70813371,594,52663,0.466327,2140100,74.5695,8.85493e-06,0.00141598,0.00153163,0.953176
221055612,70813371,17259,75563.4,3.22005,2381190,481.198,4.26139e-05,0.00636814,0.00634726,0.537843
221054916,70813371,17176,486239,83.9704,19433400,11540.4,0.000172694,0.0237339,0.022329,1.52097
221043841,70813371,528,87299500,35549.2,3805600000,4911660,0.00040721,0.0562622,0.0539778,2.15511
221050252,70813371,16270,751431,76.8697,28809700,11525.7,0.000102298,0.0153383,0.0158184,0.696615
221052046,70813371,16599,383272,10.04,15593700,1357.62,2.61954e-05,0.00354217,0.00387858,1.85051
221052140,70813371,16654,381191,46.2551,17528100,6657.71,0.000121344,0.0174655,0.0175037,1.59837
221042831,70813371,127,835383,19.6422,40808800,2791.08,2.35128e-05,0.00334107,0.00331168,1.32314
221049269,70813371,16078,617185,136.121,27014600,19530.6,0.000220552,0.0316447,0.0317871,0.880404
221053949,70813371,16986,2084740,39.1159,80855500,5769.93,1.87629e-05,0.00276769,0.00271455,2.34906
221043945,70813371,596,2353070,179.317,99408900,25305.9,7.62056e-05,0.0107544,0.00962226,1.74355
221057152,70813371,17612,34314.1,1.41839,832151,186.507,4.13357e-05,0.0054353,0,0
221043575,70813371,433,930201,88.9667,41041700,12517.7,9.56424e-05,0.013457,0.0133319,0.83021
221057437,70813371,111220752,251150,135.837,12783600,18199.3,0.000540863,0.072464,0.0760149,0.851596
221052944,70813371,16863,649873,34.8327,28875000,5027.28,5.35992e-05,0.00773579,0.00759753,0.611318
221056427,70813371,17344,282042,13.2514,12652500,1860.56,4.69836e-05,0.00659672,0.00677157,0.469958
221052869,70813371,16849,344072,2.23171,11679300,314.207,6.48616e-06,0.000913199,0.000882662,1.19657
221044252,70813371,689,58007.7,0.00261605,1952010,0.372466,4.50984e-08,6.42097e-06,6.43408e-06,0.392247
221045709,70813371,1054,595529,9.27429,26261700,1399.32,1.55732e-05,0.00234972,0.00219475,0.960004
221046336,70813371,15567,520073000,88375.7,21538500000,12799400,0.000169929,0.0246108,0.0246752,2.33915
221055903,70813371,17306,1862880,3915.96,76828300,533009,0.0021021,0.286121,0.24813,1.48434
221048367,70813371,15872,698512,26.3761,27142700,3509.76,3.77604e-05,0.00502462,0.00602651,1.80946
221052780,70813371,16800,146885,11.3407,5776290,1536.65,7.7208e-05,0.0104616,0.0106219,0.30932
221043257,70813371,291,8025890,834.831,338938000,122891,0.000104017,0.0153118,0.0149777,1.1429
221053532,70813371,16937,28381.9,18.8308,907055,2965.46,0.00066348,0.104484,0,0
221052164,70813371,16662,100625,1.59834,4450730,258.396,1.58841e-05,0.00256791,0.00256839,0.472733
221052107,70813371,16632,1060150,16.5104,45800500,2455.98,1.55737e-05,0.00231664,0.00243718,1.37368
221046980,70813371,15696,554208,5.21972,17548400,800.553,9.41834e-06,0.0014445,0.00154006,1.0629
221047741,70813371,15828,6456140,100.917,260941000,13824.9,1.56311e-05,0.00214135,0.00209387,1.98299
221045133,70813371,966,915709,22.9464,38438100,3388.51,2.50586e-05,0.00370042,0.0035976,1.34958
221057747,70813371,111220896,103472,575.015,4766090,76411.9,0.0055572,0.738478,0.739822,0.288769
221043065,70813371,232,750660,152.902,32044100,20370.5,0.00020369,0.0271367,0.0300795,0.936005
221044392,70813371,711,312176,94.8571,14149000,12438.5,0.000303858,0.0398446,0.0466628,1.12597
221050992,70813371,16363,147310,28.7287,6248010,4116.2,0.000195022,0.0279425,0.02723,0.32339
221046691,70813371,15657,172678,5.3322,8293130,746.408,3.08794e-05,0.00432254,0.00432296,0.291193
221057402,70813371,111220728,399525,39.0806,16533300,5131.9,9.78178e-05,0.012845,0.0133948,0.915891
221057220,70813371,111220656,34199.4,29.2068,1660440,3781.53,0.000854015,0.110573,0,0
221050081,70813371,16255,194325,44.2731,8381490,6899.53,0.00022783,0.0355051,0.0354502,0.42154
221055028,70813371,17204,286914,5.71054,12121000,885.442,1.99033e-05,0.00308609,0.00338395,1.01549
221044065,70813371,663,2092680,208.45,75581800,29272.8,9.96091e-05,0.0139882,0.0150438,1.01395
221051915,70813371,16511,34683.2,11.9404,1280890,1604.18,0.00034427,0.0462523,0,0
221047122,70813371,15723,874613,136.834,19035300,17686,0.000156451,0.0202215,0.0227948,1.31021
221054006,70813371,17031,1491570,284.824,64472300,37758.1,0.000190956,0.0253144,0.0252865,0.901276
221054383,70813371,17110,538733,217.956,24310000,29612.8,0.000404571,0.0549675,0.055227,0.469058
221042964,70813371,195,283788,34.5618,15045000,6088.14,0.000121787,0.0214531,0.0213279,0.756696
221054555,70813371,17148,1296100,17.2619,56826100,2561.95,1.33184e-05,0.00197667,0.00191672,1.19962
221057568,70813371,111220766,725824,52.6,28393700,7327.32,7.24694e-05,0.0100952,0.0113419,1.28228
221044843,70813371,886,9373830,1335.94,438766000,192293,0.000142518,0.0205139,0.0196687,1.58544
221045328,70813371,987,10764300,697.495,429343000,99745.6,6.4797e-05,0.00926632,0.00887137,1.59075
221054130,70813371,17056,1474990,317.335,58620100,57738.9,0.000215144,0.0391454,0.0400439,1.47882
221054712,70813371,17166,878228,397.314,39509800,52485.7,0.000452405,0.0597632,0.0549082,1.39313
221053980,70813371,17012,441813,13.9298,17659300,1933.93,3.15287e-05,0.00437727,0.00428778,0.532164
221042793,70813371,103,33562.7,0.335139,1526800,51.6505,9.98547e-06,0.00153893,0,0
221047217,70813371,15760,268692,31.1851,11874500,5645.43,0.000116062,0.0210108,0.0210105,0.883656
221048663,70813371,15969,4382640,767.973,194671000,107809,0.00017523,0.0245991,0.0236051,1.11081
221042859,70813371,151,1228380,2272.61,66189900,332752,0.00185009,0.270887,0.270753,0.503225
221045924,70813371,1126,34683.2,0.249642,1355660,37.276,7.19779e-06,0.00107476,0,0
221043420,70813371,381,2623070,434.05,89832500,57843.1,0.000165474,0.0220517,0.0214599,0.771151
221043363,70813371,353,1793980,8.72335,81562700,1222.01,4.86258e-06,0.000681175,0.000645628,1.74319
221050946,70813371,16352,6094560,898.185,242849000,135967,0.000147375,0.0223095,0.0222071,1.79878
221051217,70813371,16413,1543930,29.1721,78772300,4917.79,1.88947e-05,0.00318524,0.00313998,1.35963
221054348,70813371,17104,681798,179.275,29801900,23764.4,0.000262944,0.0348555,0.0317533,1.20187
221056851,70813371,17437,4623780,714.559,137724000,96120.7,0.00015454,0.0207883,0.0218241,1.32638
221052949,70813371,16864,1825090,92.7942,72221800,13017,5.08437e-05,0.00713227,0.0071188,0.654228
221056660,70813371,17412,29640.8,2.16557,616824,275.712,7.30602e-05,0.00930178,0,0
221043265,70813371,296,1300470,16.2711,68725900,2432.82,1.25117e-05,0.00187073,0.00184916,1.3358
221056653,70813371,17410,1255750,221.046,52997100,29105.5,0.000176027,0.0231779,0.0246547,0.977585
221048378,70813371,15878,292351,44.2422,10890700,6001.74,0.000151332,0.0205292,0.0247522,1.14679
221046987,70813371,15698,111459,0.530248,2656890,81.8126,4.75733e-06,0.000734014,0.00082053,0.874083
221052129,70813371,16649,40402600,10228.1,1684420000,1482890,0.000253154,0.036703,0.0347298,1.92175
221053621,70813371,16958,406610,3.1877,16724400,412.664,7.83972e-06,0.00101489,0.00101514,1.1436
221044591,70813371,820,2659200,1219.13,97212700,187547,0.000458456,0.0705275,0.0663021,1.11572
221042816,70813371,119,2078530,381.862,90997900,50818.2,0.000183717,0.0244491,0.0251645,0.467733
221043174,70813371,236,1332830,794.785,60660100,117034,0.000596314,0.0878086,0.0877653,1.6123
221045848,70813371,1086,798481,19.2266,30537100,2600.1,2.40789e-05,0.00325631,0.00335897,1.72357
221052879,70813371,16851,348723,7.17219,15879600,988.505,2.0567e-05,0.00283465,0.00265955,0.894584
221052626,70813371,16722,242530,6.59782,9708820,945.42,2.72042e-05,0.00389816,0.00397484,0.641989
221044961,70813371,927,87189.8,3.74666,3726800,521.926,4.29713e-05,0.00598609,0.00588793,0.827785
221043473,70813371,411,1547180,51.219,64291700,6990.54,3.31047e-05,0.00451825,0.00435084,1.92542
221052222,70813371,16677,858709,469.818,36916600,65313,0.000547121,0.0760595,0.0688101,1.56895
221057378,70813371,111220702,386626,51.461,15346900,7298.71,0.000133103,0.018878,0.0185175,1.0942
221053194,70813371,16910,67215.5,1.53359,2858920,236.29,2.2816e-05,0.00351541,0.00353189,0.242138
221054099,70813371,17045,448512,11.8708,19511100,1904.16,2.6467e-05,0.00424551,0.00397018,1.33413
221057585,70813371,111220778,34815.9,192.325,1537660,25518.4,0.00552406,0.732953,0,0
221045367,70813371,989,724074,291.228,28000500,45697.2,0.000402208,0.0631113,0.0616854,0.978889
221051191,70813371,16408,33297.2,0.43434,1618140,72.2824,1.30443e-05,0.00217082,0,0
221056967,70813371,17498,97537.8,69.0294,4264630,9051.24,0.000707719,0.0927972,0.0943033,0.77255
221057844,70813371,124372440,29439.2,1.49857,793273,189.857,5.09039e-05,0.00644913,0,0
221049612,70813371,16160,270985,10.7448,12353000,1599,3.96509e-05,0.0059007,0.00539255,0.915472
221042753,70813371,82,424836,48.4214,19471800,6925.96,0.000113977,0.0163027,0.0157933,0.710087
221046018,70813371,10693,416966,33.8526,13452300,4637.46,8.11879e-05,0.0111219,0.0111176,0.67634
221046925,70813371,15687,566022,0.343272,7100530,50.1659,6.06464e-07,8.86289e-05,8.52574e-05,3.02948
221050674,70813371,16309,18843000,3298.81,784617000,501883,0.000175068,0.026635,0.0282643,2.56505
221045766,70813371,1077,28696.8,4.07985,1409630,672.702,0.000142171,0.0234417,0,0
221050954,70813371,16353,6094560,898.185,242849000,135967,0.000147375,0.0223095,0.0222071,1.79878
221048564,70813371,15950,1766970,358.838,64016500,48247.3,0.000203081,0.0273051,0.0302222,0.894073
221056993,70813371,17519,207307,109.188,7480550,15117.6,0.000526699,0.0729239,0.0757842,0.468682
221044036,70813371,648,6437800,559.105,309045000,78921.5,8.68472e-05,0.0122591,0.0123172,1.42816
221044270,70813371,694,802482,145.709,34543300,19180.4,0.000181572,0.0239013,0.0250643,0.463764
221052060,70813371,16608,225681,3.30115,9258550,466.776,1.46275e-05,0.0020683,0.00208219,1.11368
221056486,70813371,17373,1315060,218.872,42131900,29966,0.000166435,0.0227868,0.0223182,0.883119
221045379,70813371,993,16660200,1721.47,658359000,248553,0.000103328,0.014919,0.0146261,1.83926
221046121,70813371,10708,1359990,5.6218,62084600,819.227,4.13371e-06,0.000602377,0.000619767,1.45078
221049604,70813371,16157,166128,6.27272,7761020,945.969,3.77583e-05,0.00569421,0.00519663,1.00897
221043871,70813371,543,1329850,178.746,48338100,23496.1,0.00013441,0.0176682,0.0181775,0.74316
221056974,70813371,17501,1522750,834.014,37141000,121177,0.000547704,0.079578,0.0782781,0.88818
221042640,70813371,27,208987,33.901,8430140,4759.17,0.000162216,0.0227726,0.0227786,0.871233
221044828,70813371,881,935043,15.5621,36192400,2197.53,1.66432e-05,0.00235019,0.00233688,1.05379
221048331,70813371,15855,6961310,969.609,280025000,133615,0.000139285,0.019194,0.0192181,1.18171
221050765,70813371,16327,271241,27.5551,12710000,4414.38,0.000101589,0.0162748,0.0163386,1.91694
221044261,70813371,692,34683.2,1.35997,1415040,246.19,3.92112e-05,0.00709824,0,0
221043853,70813371,533,2116350,213.127,74408200,29826.6,0.000100705,0.0140934,0.0142189,0.849425
221050620,70813371,16295,385815,137.711,12811100,17854.9,0.000356936,0.0462784,0.0524917,0.84432
221055371,70813371,17217,1084040,153.974,33030400,23075.1,0.000142037,0.0212862,0.0197082,0.962005
221045933,70813371,1132,7383830,1040.75,298552000,159668,0.000140949,0.021624,0.0217629,1.99004
221047207,70813371,15753,1438500,101.322,62191300,16785.9,7.04362e-05,0.0116691,0.0116879,1.11028
221049775,70813371,16211,11372500,2450.63,483050000,372156,0.000215487,0.0327242,0.0333065,2.29262
221057640,70813371,111220824,1080220,117.796,43409000,15943.7,0.000109049,0.0147598,0.0169357,1.1816
221055530,70813371,17241,663928,114.848,26802000,15076.9,0.000172983,0.0227087,0.0246098,1.3405
221057660,70813371,111220842,131948,208.299,7300500,27550.9,0.00157864,0.208801,0.202541,0.374893
221042680,70813371,44,3125270,148.172,145843000,23902.8,4.7411e-05,0.00764824,0.00663853,1.52545
221051302,70813371,16435,1067600,168.111,51289700,22709.4,0.000157465,0.0212714,0.0220723,1.055
221045585,70813371,1026,501130,18.7372,22139000,2709.99,3.739e-05,0.00540777,0.00531745,0.85729
221048523,70813371,15943,2530270,337.374,109516000,52401,0.000133335,0.0207096,0.0196925,1.20672
221051125,70813371,16395,25838300,2782.11,1212340000,393445,0.000107674,0.0152272,0.0141492,2.42225
221047245,70813371,15772,169853,41.5691,8108280,7492.55,0.000244737,0.0441121,0.0442785,0.755618
221052209,70813371,16675,1485790,391.223,64324800,55950.2,0.000263309,0.0376568,0.0364754,1.17159
221047705,70813371,15818,72997900,5278.8,3147850000,765433,7.23145e-05,0.0104857,0.0105913,2.12724
221053190,70813371,16908,272822,12.895,10465600,1720.46,4.72652e-05,0.00630619,0.00664642,0.588219
221056006,70813371,17330,632692,281.99,25514300,36285.4,0.000445698,0.0573508,0.0568279,0.814647
221044487,70813371,769,244643,3.60659,10622800,520.935,1.47423e-05,0.00212937,0.00211116,0.743559
221050533,70813371,16285,696957,143.933,31186400,21946,0.000206517,0.0314883,0.0312053,1.24624
221055584,70813371,17253,2169390,210.809,80989700,28779.5,9.71741e-05,0.0132662,0.013274,1.95589
221043902,70813371,565,610556,59.6939,23909100,8315.69,9.77698e-05,0.0136199,0.0142262,0.750856
221056880,70813371,17448,29549.1,13.0787,754605,1934.35,0.000442609,0.0654623,0,0
221054972,70813371,17182,4404890,374.803,156149000,56023.3,8.50879e-05,0.0127184,0.0121421,1.23786
221051925,70813371,16528,30383.5,0.59501,1265680,79.0688,1.95833e-05,0.00260236,0,0
221049699,70813371,16191,3757010,226.505,149375000,30673.8,6.02887e-05,0.00816442,0.0086907,0.962099
221050133,70813371,16257,289090,17.2063,11163300,2679.33,5.95189e-05,0.00926814,0.00921043,0.48224
221053012,70813371,16876,5952920,347.399,237537000,47086.9,5.83577e-05,0.00790988,0.00808984,1.08433
221045972,70813371,10678,3786900,1601.15,180203000,211732,0.000422812,0.0559118,0.0555208,0.631154
221045574,70813371,1022,3715340,123.923,144228000,16676.3,3.33543e-05,0.00448851,0.00443518,1.60477
221057679,70813371,111220852,1635290,5218.24,72599400,703924,0.00319103,0.43046,0.371323,1.02188
221051231,70813371,16417,173884,10.1918,7638040,1631.7,5.86122e-05,0.0093838,0.00901542,0.709382
221051611,70813371,16470,207753,21.502,9407140,3525.35,0.000103498,0.016969,0.0169492,1.42031
221056899,70813371,17456,287259,86.4451,12128800,11236.4,0.000300931,0.0391159,0.0402248,0.363763
221049670,70813371,16180,172630,13.2034,7123980,1767.04,7.6484e-05,0.010236,0.0102032,1.05741
221048772,70813371,16008,6671090,1500.77,216236000,229695,0.000224967,0.0344314,0.0330915,2.22404
221043166,70813371,233,1028470,44.5526,42882300,7294.17,4.33191e-05,0.00709222,0.00687312,1.14789
221055323,70813371,17212,1003520,56.2798,42211700,8337.74,5.60823e-05,0.00830849,0.00823409,0.892843
221056901,70813371,17457,87914.3,12.8893,2604040,1700.59,0.000146612,0.0193437,0.0193576,0.449448
221046174,70813371,10726,225226,25.9065,10306900,4844.08,0.000115024,0.0215076,0.0187024,1.39841
221049264,70813371,16077,13907000,869.626,665711000,128776,6.25315e-05,0.0092598,0.00907557,1.46771
221043432,70813371,390,78098,0.204491,2089890,30.505,2.61839e-06,0.000390599,0.000362019,0.897074
221044283,70813371,701,4618150,1274.6,208616000,171949,0.000275997,0.0372333,0.0384677,1.45686
221051046,70813371,16379,138733,240.205,4706050,33194.8,0.00173142,0.239271,0.239271,0.493171
221048961,70813371,16032,27058500,1505.03,962176000,212739,5.56213e-05,0.0078622,0.0080622,1.10247
221051216,70813371,16412,808606,44.8693,42629800,7533.23,5.54898e-05,0.00931632,0.00922836,1.46826
221052838,70813371,16829,38478500,6726.38,1746780000,1005120,0.000174809,0.0261215,0.0251078,2.16299
221057455,70813371,111220758,26061.3,11.7473,1449950,1563.9,0.000450755,0.0600086,0,0
221056474,70813371,17369,1070090,4398.06,49216900,597176,0.00410999,0.558061,0.485929,0.904497
221052809,70813371,16819,6978490,1010.83,303722000,148358,0.000144849,0.0212593,0.0213746,1.52959
221046100,70813371,10704,1486550,399.681,64872500,55786.8,0.000268865,0.0375276,0.0377816,0.907371
221044410,70813371,724,190906,13.5363,9280630,2009.74,7.09058e-05,0.0105274,0.0107958,0.532287
221043806,70813371,511,635271,97.8911,28600900,13033,0.000154093,0.0205156,0.0192534,1.15508
221057799,70813371,111220930,33901,206.755,1642840,27742.7,0.00609878,0.818345,0,0
221050967,70813371,16358,3292570,515.243,140638000,81960.1,0.000156487,0.0248924,0.0247583,2.07383
221054154,70813371,17066,1409920,43.0033,60500700,6326.14,3.05005e-05,0.00448687,0.00368669,5.40379
221051203,70813371,16410,68695.9,0.513407,3709480,85.6129,7.47362e-06,0.00124626,0.0012457,0.581192
221054107,70813371,17048,23519.6,0.25304,1081720,42.3145,1.07587e-05,0.00179912,0,0
221057150,70813371,17606,33901,206.755,1642840,27742.7,0.00609878,0.818345,0,0
221044006,70813371,631,5197510,600.828,188634000,81119.4,0.000115599,0.0156074,0.0170131,1.15048
221046341,70813371,15569,6515670,103.356,259848000,15501.9,1.58628e-05,0.00237917,0.00249796,1.84988
221050561,70813371,16289,104050,6.57072,4725570,980.893,6.31499e-05,0.00942717,0.00942718,0.716318
221051566,70813371,16463,621813,26.8011,25810800,3605.68,4.31015e-05,0.00579865,0.00577025,0.939871
221045580,70813371,1025,6891870,7004.47,300627000,932402,0.00101634,0.13529,0.125907,1.26678
221055625,70813371,17261,189251,50.8364,6259860,6912.75,0.000268618,0.0365268,0.0351996,1.28324
221046328,70813371,15564,843145000,206365,34911300000,29130000,0.000244757,0.0345492,0.0334781,2.62498
221054119,70813371,17051,562097,22.0059,22239500,3384.27,3.91496e-05,0.00602079,0.00614488,1.131
221043340,70813371,342,5457000,240.158,243033000,36367.7,4.4009e-05,0.00666441,0.00647019,2.28196
221050658,70813371,16302,117622,77.8281,3887180,10054.2,0.00066168,0.0854792,0.0887033,0.563925
221049732,70813371,16196,456674,17.028,19343900,2490.53,3.72869e-05,0.00545363,0.00555894,0.53673
221057726,70813371,111220880,97537.8,69.0294,4264630,9051.24,0.000707719,0.0927972,0.0943033,0.77255
221042968,70813371,196,313258,585.57,16814200,87942.7,0.00186929,0.280735,0.277941,0.463465
221046666,70813371,15655,1227620,58.2807,51466600,8459.59,4.74746e-05,0.00689105,0.00675072,0.741232
221049165,70813371,16050,312726,3.88632,9017790,610.508,1.24273e-05,0.00195222,0.00178267,1.49916
221049235,70813371,16066,2761120,361.197,125968000,53571.8,0.000130815,0.0194022,0.0198119,1.26141
221056983,70813371,17509,321331,238.454,5340770,35293.2,0.00074208,0.109834,0.110988,0.531795
221043223,70813371,269,186730,1.74828,6567790,217.073,9.3626e-06,0.0011625,0.00136543,1.42893
221043835,70813371,525,334060,81.8719,13151100,10873.9,0.000245081,0.0325506,0.034189,0.54118
221047670,70813371,15809,4116870,663.353,181723000,109149,0.00016113,0.0265127,0.0244296,1.62267
221046569,70813371,15597,87008.4,0.0387168,2631630,5.31873,4.44978e-07,6.1129e-05,5.69034e-05,1.64078
221045431,70813371,999,104050,2.7898,3972770,388.133,2.68122e-05,0.00373027,0.00373027,0.975377
221053586,70813371,16953,586649,144.176,24855700,19299.1,0.000245763,0.0328972,0.0325756,0.928278
221043269,70813371,302,5812650,5465.48,237773000,789270,0.000940274,0.135785,0.124112,1.01431
221047005,70813371,15701,329668,17.2607,8924880,2527.52,5.2358e-05,0.00766688,0.00743753,0.71595
221051944,70813371,16548,1305340,328.349,56379100,43404,0.000251543,0.0332511,0.0294577,1.66858
221052861,70813371,16847,650523,37.6867,23713200,5437.34,5.79328e-05,0.00835841,0.00817236,0.796171
221048318,70813371,15850,62816.2,57.3254,2506220,8013.43,0.00091259,0.127569,0.116308,1.29751
221052175,70813371,16665,711958,15.809,32108900,2189.21,2.2205e-05,0.00307492,0.0030856,1.21066
221052017,70813371,16589,217219,30.4777,7903620,4224.97,0.000140309,0.0194503,0.0213298,1.0595
221050507,70813371,16282,30243.5,5.51579,939170,741.444,0.000182379,0.0245158,0,0
221056897,70813371,17455,287259,86.4451,12128800,11236.4,0.000300931,0.0391159,0.0402248,0.363763
221056943,70813371,17482,236049,897.902,11246300,118718,0.00380388,0.502939,0.446616,0.946043
221049424,70813371,16112,1164360,115.044,50824000,20157.2,9.88047e-05,0.0173119,0.0176623,1.7454
221050639,70813371,16299,239167,46.1143,7785070,6014.36,0.000192812,0.0251471,0.0253334,0.676226
221045540,70813371,1014,1174140,219.782,46483800,30306.4,0.000187186,0.0258117,0.0260333,0.818647
221052064,70813371,16610,113017,4.93483,4591430,760.629,4.36644e-05,0.00673021,0.00723815,0.69851
221043282,70813371,311,671773,23.1421,30160200,3268.94,3.44493e-05,0.00486614,0.00497341,0.943299
221056700,70813371,17430,643464,29.4417,25467200,3893.29,4.57549e-05,0.00605051,0.00610921,0.682815
221057147,70813371,17605,33901,206.755,1642840,27742.7,0.00609878,0.818345,0,0
221048214,70813371,15837,780489,84.45,32719100,12939.6,0.000108201,0.0165789,0.0165241,0.842162
