id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222207820,71022493,904,5856730,528.276,206264000,78931.9,9.01999e-05,0.0134771,0.0133879,1.63231
222222799,71022493,17233,194630,227.009,6668180,32544.9,0.00116636,0.167214,0.159991,0.974903
222213729,71022493,16179,734349,264.176,31311200,36276.5,0.000359742,0.0493996,0.0493996,0.554243
222215844,71022493,16436,1573600,578.593,62819600,80130.8,0.000367686,0.0509218,0.0509218,0.621419
222217933,71022493,16676,1244090,320.127,47103900,48749,0.000257319,0.0391846,0.040271,0.873905
222206396,71022493,577,1328820,1420.45,48775000,212108,0.00106896,0.159621,0.159621,1.0248
222215379,71022493,16386,1597880,493.526,58897000,77835.4,0.000308863,0.0487117,0.0479102,0.657662
222213069,71022493,16069,2622680,6099.76,124942000,805917,0.00232578,0.307288,0.307288,1.00977
222215022,71022493,16353,7655520,2068.3,260200000,309027,0.000270171,0.0403665,0.0395787,1.25554
222223767,71022493,17465,157254,1.78063,5612880,245.021,1.13233e-05,0.00155812,0.00165684,0.79815
222213607,71022493,16149,64655.1,30.7551,2479700,4634.25,0.00047568,0.0716765,0.0737368,0.822553
222210447,71022493,15693,1377620,125.168,32601400,20663.2,9.08579e-05,0.0149992,0.0151786,1.50462
222205559,71022493,369,11889500,9072.77,418035000,1334380,0.000763094,0.112232,0.112232,1.22425
222205232,71022493,274,987139,368.236,39598000,51995.8,0.000373033,0.0526732,0.048711,0.880625
222217542,71022493,16616,1013320,66.5428,34261000,10962.6,6.56679e-05,0.0108185,0.0109731,0.711201
222217968,71022493,16680,11688300,6358.94,465956000,971241,0.000544043,0.0830952,0.0812139,1.57807
222221015,71022493,17012,526272,122.729,13883200,17186.5,0.000233205,0.0326571,0.0272465,1.46212
222224806,71022493,112892331,34234.3,3.74401,1146640,581.457,0.000109364,0.0169846,0,0
222206191,71022493,515,599281,12.2007,18352900,1952.86,2.03588e-05,0.00325866,0.0036349,0.967883
222208270,71022493,988,279752,898.063,12526000,117441,0.00321021,0.419803,0.419803,0.667814
222209551,71022493,182305709,1153980,859.056,54055800,116204,0.00074443,0.100698,0.100698,1.82578
222213103,71022493,16077,14575200,4937.37,579105000,718699,0.000338752,0.0493097,0.0501198,1.11576
222224645,71022493,111220814,34969,66.7036,875806,8697.03,0.00190751,0.248707,0,0
222204989,71022493,180,69938,250.355,3531790,32263,0.00357966,0.461309,0.461309,0.601883
222209971,71022493,15606,352344,5.61542,12190400,849.119,1.59373e-05,0.00240992,0.00240727,0.825557
222211239,71022493,15819,10539100,3433.93,377391000,627111,0.000325826,0.059503,0.0594198,2.10002
222210370,71022493,15684,2850980,1051.21,58819000,182413,0.000368719,0.0639826,0.0583007,2.62491
222223597,71022493,17418,5714300,1054.15,186990000,141196,0.000184476,0.0247092,0.0240565,1.70437
222208390,71022493,1038,2552740,6242.56,129640000,840107,0.00244544,0.329101,0.329101,0.476891
222221124,71022493,17036,2517510,2556.83,88792900,353932,0.00101562,0.140588,0.140654,1.75984
222223651,71022493,17434,800509,34.5938,23409800,4934.17,4.32147e-05,0.00616379,0.00595794,0.682966
222206336,71022493,556,1589110,587.011,64166600,87898.5,0.000369397,0.0553132,0.0545029,1.17816
222217646,71022493,16641,68447.2,2.84833,2251350,409.471,4.16135e-05,0.00598229,0.00598271,0.361766
222205165,71022493,250,1684340,85.3242,52537100,11959.3,5.06574e-05,0.0071003,0.007241,0.889683
222205878,71022493,491,973026,122.129,24711900,18123,0.000125515,0.0186254,0.0193058,1.01749
222213197,71022493,16098,104907,81.6644,4724830,10864.6,0.000778446,0.103564,0.103564,0.76778
222223096,71022493,17297,34969,41.5646,1178310,5464.46,0.00118861,0.156266,0,0
222214192,71022493,16247,6081530,2450.98,191353000,408408,0.00040302,0.0671555,0.0620448,2.06952
222206184,71022493,512,105269000,91332.2,4160500000,13591100,0.000867608,0.129108,0.12559,1.73405
222210198,71022493,15629,637702,21.4915,16915100,3202.94,3.37015e-05,0.00502262,0.00521817,0.51524
222220010,71022493,16894,1035040,19.558,29334000,2852.46,1.88959e-05,0.0027559,0.00248181,1.23282
222223460,71022493,17376,32865.7,1.15883,1262520,155.635,3.52595e-05,0.00473548,0,0
222222938,71022493,17272,674116,68.3997,14925600,9115.54,0.000101466,0.0135222,0.0133938,0.667093
222223879,71022493,17506,1266490,528.405,33417100,82584.2,0.000417219,0.065207,0.0607282,1.54622
222206420,71022493,583,1258880,1271.11,56026000,171223,0.00100971,0.136012,0.136012,1.50556
222207185,71022493,721,1923300,3219.48,76904900,445813,0.00167394,0.231797,0.231797,0.52985
222212576,71022493,15947,1293740,1566.07,52735600,213507,0.0012105,0.165031,0.165042,0.842746
222222925,71022493,17268,758717,70.2193,16441400,9345.53,9.25501e-05,0.0123175,0.012207,0.74868
222206657,71022493,639,1180740,1497.27,40908100,202550,0.00126808,0.171546,0.171533,1.16225
222211453,71022493,15867,6957670,2366.99,256525000,353110,0.000340198,0.0507512,0.0507494,1.11883
222223850,71022493,17494,921421,52.7539,25782700,8154.96,5.72527e-05,0.00885042,0.00874864,1.23121
222208259,71022493,984,6153750,1472.16,253635000,226086,0.000239229,0.0367396,0.0377852,0.801258
222209203,71022493,10694,1363790,893.571,56235100,120905,0.000655211,0.0886534,0.0886534,0.487046
222212683,71022493,15977,451578,91.0578,19264000,11866,0.000201644,0.0262768,0.026218,0.775472
222217985,71022493,16682,667521,20.6685,24238300,2515.84,3.09631e-05,0.00376893,0.00419751,1.46861
222217029,71022493,16564,705105,105.436,27468200,15630.4,0.000149532,0.0221675,0.0224412,1.12279
222209537,71022493,182305697,664411,595.255,14426600,81495.6,0.000895914,0.122658,0.122658,1.14752
222207866,71022493,914,22296.5,1.64688,689359,284.553,7.38624e-05,0.0127622,0,0
222210756,71022493,15727,125192,4.29757,2844940,609.362,3.43277e-05,0.00486741,0.00486394,0.785303
222207052,71022493,700,384577,16.2615,10001700,2350.02,4.22841e-05,0.00611066,0.00627114,0.753866
222222610,71022493,17209,2561600,370.463,65480600,50375.8,0.000144622,0.0196657,0.0191015,1.45451
222204778,71022493,99,1538630,499.563,44742200,70793.3,0.000324681,0.0460106,0.0460106,1.19544
222221969,71022493,17116,384577,763.061,14292200,104418,0.00198416,0.271514,0.271561,0.808545
222205743,71022493,461,454591,288.53,19570900,43202.5,0.000634702,0.0950359,0.0950368,0.634838
222218634,71022493,16726,5350080,585.285,171314000,83355.4,0.000109398,0.0155802,0.0152142,2.08489
222208932,71022493,10681,3386330,2225.84,139158000,307694,0.000657302,0.0908635,0.090815,1.08228
222204958,71022493,159,10413800,2569.17,379286000,369127,0.000246709,0.035446,0.035353,1.85738
222206698,71022493,648,7738960,3672.63,313381000,536119,0.000474564,0.0692754,0.0690265,0.669862
222208237,71022493,974,1433730,6181.71,73646700,859261,0.00431163,0.599319,0.599319,0.767893
222212732,71022493,15988,1083550,1073.66,45647900,141545,0.000990874,0.130631,0.130717,1.05282
222213293,71022493,16124,20153500,25807.5,798219000,3701130,0.00128054,0.183647,0.179734,1.37457
222205131,71022493,238,133482,1.07667,4187370,140.023,8.06605e-06,0.00104901,0.0010659,1.26255
222213373,71022493,16133,1895460,2509.58,76447400,346322,0.00132399,0.182711,0.178237,1.56475
222215771,71022493,16429,2676600,112.16,110125000,16746.4,4.19039e-05,0.00625659,0.00623907,0.821486
222224078,71022493,17546,19564.6,0.149884,734126,21.3113,7.66099e-06,0.00108928,0,0
222205073,71022493,218,1845180,525.426,73786700,78019.9,0.000284756,0.0422832,0.0423164,1.12235
222217358,71022493,16586,104607,23.1072,3891160,3749.69,0.000220896,0.0358456,0.0347525,0.489642
222219966,71022493,16883,1247360,56.998,42205800,8021.68,4.56948e-05,0.0064309,0.0061743,0.97073
222211133,71022493,15806,872961,226.437,27036200,33482,0.00025939,0.0383545,0.0400884,0.625629
222206559,71022493,613,174845,930.995,9133300,121612,0.00532469,0.69554,0.69554,0.0877741
222221292,71022493,17063,699354,111.853,19523700,15163.1,0.000159937,0.0216816,0.0216821,1.21639
222206243,71022493,525,392387,133.621,11947800,19077.1,0.000340534,0.0486181,0.0501141,0.744534
222204942,71022493,148,69938,411.413,3692720,53807.8,0.00588255,0.769364,0.769364,0.0454141
222211027,71022493,15774,4038840,151.614,142306000,22330.4,3.75391e-05,0.00552893,0.00560962,0.851338
222208856,71022493,10677,4755760,6388.08,187815000,970363,0.00134323,0.20404,0.204042,0.845862
222216134,71022493,16466,3477080,391.886,125228000,56719.9,0.000112706,0.0163125,0.0152556,1.4173
222208781,71022493,1129,86126300,15250.9,2959910000,2449430,0.000177076,0.02844,0.0269035,2.95585
222221977,71022493,17117,34969,38.0795,1245300,5221.3,0.00108895,0.149312,0,0
222207572,71022493,842,2855280,2387.29,112743000,378732,0.000836095,0.132643,0.130285,1.33696
222215116,71022493,16364,2599040,1071.71,86599300,161244,0.000412347,0.06204,0.062697,0.920172
222207899,71022493,928,15712100,5501.69,604694000,853713,0.000350157,0.0543348,0.0546441,0.984748
222217478,71022493,16600,279442,21.2253,11032700,3164.83,7.5956e-05,0.0113256,0.0113195,0.52493
222222632,71022493,17212,1235370,214.521,36658900,28206.1,0.000173649,0.0228321,0.0234515,1.2991
222219018,71022493,16762,883235,175.883,32670900,24848.9,0.000199135,0.0281339,0.0275039,0.946887
222223834,71022493,17487,2917980,162.162,93015200,22905.7,5.55734e-05,0.00784985,0.00771662,1.82964
222208999,71022493,10686,2014610,1671.43,80458700,217644,0.000829656,0.108033,0.107663,1.72779
222219648,71022493,16840,21606200,7622.59,830848000,1173330,0.000352796,0.0543054,0.0550394,1.4246
222205685,71022493,444,3259160,146.581,118501000,22520.3,4.49751e-05,0.00690985,0.00710412,2.19366
222205269,71022493,287,22080.8,0.914319,624610,129.112,4.14078e-05,0.00584724,0,0
222206238,71022493,524,333314,21.0271,13714900,3127.38,6.30849e-05,0.00938268,0.0101613,0.879487
222205738,71022493,460,165875,13.0501,5824180,1771.88,7.86741e-05,0.010682,0.010432,1.35152
222221065,71022493,17025,9407870,9677.55,303323000,1346240,0.00102867,0.143097,0.142379,1.4691
222207366,71022493,772,866091,201.979,32359000,29605.7,0.000233207,0.0341831,0.0341513,0.673174
222213082,71022493,16071,279752,35.7397,11226600,5217.47,0.000127755,0.0186503,0.0186503,0.802529
222217899,71022493,16673,257867,8.52403,9180420,1162.29,3.30559e-05,0.00450733,0.00513823,1.39339
222216212,71022493,16476,1201420,181.722,42862700,25402.4,0.000151256,0.0211436,0.0197388,1.28792
222221821,71022493,17100,594473,889.216,20838900,120214,0.0014958,0.202219,0.202219,1.04307
222223169,71022493,17306,2310350,768.96,74821600,104817,0.000332833,0.0453684,0.0449656,1.07152
222212763,71022493,15995,734349,414.171,28122400,58371.5,0.000563998,0.0794875,0.0794875,0.265851
222214401,71022493,16267,335099,1.87552,11346000,289.342,5.59689e-06,0.000863451,0.000908205,0.898001
222207166,71022493,712,139876,359.463,5838550,46641.4,0.00256987,0.333448,0.333448,0.715637
222207287,71022493,747,184063,4.89383,6963790,665.826,2.65877e-05,0.00361738,0.0036524,0.462159
222216363,71022493,16496,20510.6,2.60108,560315,363.804,0.000126817,0.0177374,0,0
222205094,71022493,226,2206110,1140.66,74575600,236344,0.000517047,0.107132,0.0965502,1.83246
222218171,71022493,16705,2560070,239.389,92039500,35933.7,9.35087e-05,0.0140362,0.0130094,1.79348
222204877,71022493,123,419628,81.9352,15082300,11203.9,0.000195257,0.0266996,0.0266996,1.07536
222205424,71022493,307,1992800,80.1117,53402500,11385.8,4.02005e-05,0.00571346,0.00612495,1.69372
222211226,71022493,15816,851574,393.055,23318300,63584.2,0.000461563,0.0746667,0.0808043,0.777273
222223736,71022493,17455,338374,5.77109,8017400,809.555,1.70554e-05,0.00239249,0.00228728,0.929332
222208446,71022493,1050,719214,49.3613,25438700,6959.51,6.86322e-05,0.00967654,0.00896111,0.971574
222208779,71022493,1128,1818390,1363.06,78798100,217755,0.0007496,0.119752,0.119752,0.537764
222209021,71022493,10690,1433730,3018.78,52205600,432810,0.00210555,0.301877,0.301877,0.685427
222219522,71022493,16811,73098.9,18.0014,2962550,2579.02,0.000246261,0.0352813,0.0373957,0.470953
222204982,71022493,175,801983,417.254,32210700,60611.4,0.000520278,0.0755769,0.0755089,1.09101
222209882,71022493,15591,201340,2.98297,5819790,403.9,1.48156e-05,0.00200606,0.00199835,1.32955
222223995,71022493,17515,34582.8,0.326261,1145270,49.7034,9.4342e-06,0.00143723,0,0
222219897,71022493,16872,104907,114.12,3570590,16922.1,0.00108782,0.161306,0.161306,0.194101
222223513,71022493,17395,350042,5.54022,7989000,751.54,1.58273e-05,0.002147,0.00211411,0.441691
222204564,71022493,67,77409.4,4.80093,2636120,772.722,6.202e-05,0.00998228,0.00994288,0.91479
222224810,71022493,124372424,34969,10.3452,1301230,1446.43,0.000295839,0.0413633,0,0
222206307,71022493,543,1223910,1174.27,45657400,157543,0.000959439,0.128721,0.128721,0.8624
222217230,71022493,16568,104907,10.0847,4229190,1459.84,9.61303e-05,0.0139155,0.0139155,0.304117
222224729,71022493,111220882,797676,45.232,21308000,7018.42,5.67047e-05,0.00879858,0.00875157,1.30003
222208350,71022493,1022,4091370,4998.65,157229000,1019000,0.00122175,0.24906,0.24906,2.04638
222224677,71022493,111220842,144823,13.885,6082350,1839.96,9.58752e-05,0.0127049,0.012353,0.34657
222208754,71022493,1110,236222,62.2925,6650140,9142.74,0.000263704,0.0387041,0.0400528,0.585834
222218640,71022493,16728,4524470,380.028,146900000,55407.7,8.39938e-05,0.0122462,0.0122226,1.62145
222215778,71022493,16430,2133110,190.716,80741900,27677.8,8.94074e-05,0.0129754,0.0129754,0.851646
222205679,71022493,442,867514,742.303,29743000,110623,0.000855667,0.127517,0.116959,0.870815
222208312,71022493,1006,847530,99.6355,10417200,14109.9,0.00011756,0.0166483,0.015571,0.733645
222218783,71022493,16736,960652,33.2532,30358000,5187.07,3.46153e-05,0.00539953,0.00611163,0.900397
222213096,71022493,16074,14575200,4937.37,579105000,718699,0.000338752,0.0493097,0.0501198,1.11576
222204934,71022493,143,207261,12.6479,6130730,1712.41,6.10239e-05,0.00826208,0.00821792,0.69389
222205599,71022493,394,4476810,1609.33,150650000,232498,0.000359481,0.0519338,0.0510939,0.804209
222218800,71022493,16737,310654,12.21,8319590,1843.3,3.93042e-05,0.00593363,0.00599964,0.423495
222205421,71022493,305,454597,387.54,19881800,53138.9,0.00085249,0.116892,0.116892,0.741659
222205481,71022493,327,559476,596.987,23192500,82147.1,0.00106705,0.146829,0.146835,0.977432
222211374,71022493,15850,69148.8,38.0434,2313290,5309.87,0.000550167,0.0767889,0.0768591,0.198439
222212969,71022493,16037,4993760,3588.61,138865000,495299,0.000718619,0.0991836,0.0974005,0.943701
222205140,71022493,240,349141,259.636,8730680,33623.9,0.000743641,0.0963046,0.0962235,0.927887
222210830,71022493,15739,463652000,320465,17496600000,46519200,0.000691176,0.100332,0.0975688,1.84281
222222795,71022493,17232,976178,1284.19,36368500,176816,0.00131553,0.181131,0.181227,0.812608
222204473,71022493,38,993157,11.3028,34141600,1668.28,1.13806e-05,0.00167978,0.00180608,0.996687
222216124,71022493,16463,629442,225.366,25721700,30796.1,0.00035804,0.048926,0.048926,0.537212
222204450,71022493,22,4820000,3226.61,170083000,473836,0.000669421,0.0983063,0.0973277,1.10125
222205207,71022493,263,135307,4.42391,3026650,665.377,3.26952e-05,0.00491752,0.00460299,0.643676
222211006,71022493,15768,563797,82.7657,16802200,11460,0.0001468,0.0203264,0.0200577,1.01123
222223079,71022493,17295,69938,145.08,2239520,18832.6,0.00207441,0.269276,0.269276,0.59352
222205198,71022493,260,313610,104.76,8626320,14239.8,0.000334046,0.0454062,0.0454571,0.633259
222206527,71022493,607,3671610,5102.52,122064000,696229,0.00138972,0.189625,0.189629,1.15133
222218905,71022493,16750,34224.2,4.09713,1151940,592.857,0.000119714,0.0173227,0,0
222219758,71022493,16853,34969,5.53519,1257930,753.749,0.000158289,0.0215548,0,0
222213692,71022493,16170,4111540,6181.43,166444000,824619,0.00150344,0.200562,0.198566,1.60114
222207791,71022493,895,524535,1649.28,24035500,216209,0.00314427,0.412192,0.412192,0.543485
222213223,71022493,16111,69938,166.502,3137070,21971.2,0.0023807,0.314152,0.314152,0.802369
222206909,71022493,688,328346000,257718,12346600000,36288500,0.000784896,0.110519,0.10752,1.51547
222219485,71022493,16798,368926,16.507,12363800,2496.91,4.47435e-05,0.00676804,0.00686229,0.696658
222223781,71022493,17469,511799,6.9371,13126700,982.636,1.35543e-05,0.00191997,0.00208656,1.56674
222205758,71022493,467,7350690,1243.48,223093000,203664,0.000169165,0.0277068,0.025424,3.72207
222208771,71022493,1121,174845,32.8667,3922030,4340.47,0.000187976,0.0248247,0.0248247,1.02646
222221098,71022493,17030,524535,880.71,18886400,128971,0.00167903,0.245877,0.245877,0.879689
222217732,71022493,16655,103024,9.69884,3589250,1339.42,9.4142e-05,0.0130011,0.0130013,0.473931
222224249,71022493,111220656,34969,4.97976,1214220,709.301,0.000142405,0.0202837,0,0
222214936,71022493,16337,194510,0.470276,6529740,72.066,2.41775e-06,0.0003705,0.00040206,0.733228
222208405,71022493,1042,1092600,38.1306,41089000,5998.79,3.4899e-05,0.00549039,0.00563567,0.60294
222212836,71022493,16011,4246860,2171.39,151690000,311952,0.000511295,0.0734548,0.0738748,0.635258
222205484,71022493,328,1712830,1834.95,75046800,243402,0.00107129,0.142105,0.142062,1.678
222212694,71022493,15979,7115730,7734.48,284081000,1023360,0.00108695,0.143816,0.143777,1.50863
222208273,71022493,989,826720,353.573,30128800,51778.2,0.000427682,0.0626309,0.0571495,1.09165
222220169,71022493,16933,1014100,412.379,40191500,57309.1,0.000406645,0.0565123,0.0565123,0.887634
222217699,71022493,16654,378573,23.0027,13276600,3173.21,6.07616e-05,0.00838202,0.0083803,0.942365
222223582,71022493,17412,45434.3,0.0500669,898120,7.07235,1.10196e-06,0.000155661,0.00019168,1.41421
222211263,71022493,15828,7552860,2752.6,274723000,523870,0.000364445,0.0693605,0.0693567,2.08921
222212462,71022493,15932,2792850,1631.3,115308000,218286,0.000584097,0.0781587,0.0780602,1.54819
222205415,71022493,304,1790440,1041.52,69574700,157768,0.000581712,0.0881172,0.0986431,1.01297
222209408,71022493,10723,3214660,1837.55,109986000,299307,0.000571614,0.0931068,0.0990566,1.46666
222214415,71022493,16268,97134.1,38.7724,2941290,6948.18,0.000399164,0.0715318,0.068709,0.678837
222219396,71022493,16781,330121,63.847,10795100,9224.91,0.000193405,0.0279441,0.0261368,1.01011
222224704,71022493,111220868,79214.7,2.32955,3087180,311.812,2.9408e-05,0.00393629,0.00393751,0.409985
222216414,71022493,16501,165672,63.3221,5485830,8947.37,0.000382213,0.0540065,0.0542152,0.726134
222210220,71022493,15653,1696240,178.731,43734100,23818.4,0.000105369,0.0140419,0.0135731,0.808671
222222167,71022493,17142,104907,7.39713,2808070,979.179,7.05113e-05,0.00933378,0.00933378,0.388464
222209417,71022493,10725,3123860,1596.76,102581000,264806,0.00051115,0.0847688,0.0877187,1.55867
222223862,71022493,17498,88800.8,3.37623,3583210,484.335,3.80203e-05,0.00545418,0.00541903,0.421642
222214209,71022493,16250,1466410,154.808,44576300,25975.5,0.000105569,0.0177136,0.016285,1.28224
222211438,71022493,15862,3981930,1376.77,116826000,193187,0.000345755,0.048516,0.0485306,0.997009
222213379,71022493,16134,3731080,3855.4,145686000,545624,0.00103332,0.146238,0.141743,1.46745
222220138,71022493,16925,6154460,5688.81,255997000,834429,0.000924339,0.135581,0.135586,1.45488
222210818,71022493,15738,477217000,323921,17931400000,47075200,0.00067877,0.0986454,0.0958102,1.85904
222205557,71022493,367,1078060,115.009,34821900,17791,0.000106682,0.0165029,0.0160911,0.896964
222217416,71022493,16596,746669,79.4738,27984400,11889.3,0.000106438,0.0159231,0.0159983,0.674852
222204984,71022493,177,95006.7,0.760339,3381490,103.529,8.00301e-06,0.0010897,0.00114275,0.61689
222209936,71022493,15601,2445800,173.218,75288100,30312.5,7.08228e-05,0.0123937,0.0113468,2.02949
222213645,71022493,16159,286482,36.7585,9808670,5296.22,0.00012831,0.0184871,0.0171992,0.922623
222212616,71022493,15957,2666370,3106.99,116733000,441518,0.00116525,0.165588,0.160874,0.806213
222217287,71022493,16574,335062,13.6009,12352900,2190.91,4.05921e-05,0.00653882,0.00675902,0.441819
222204785,71022493,100,1000590,273.449,32240200,39618.9,0.000273287,0.0395954,0.0399949,0.8427
222224138,71022493,17596,1027610,229.029,20978400,35014.8,0.000222875,0.0340739,0.033514,2.21909
222218884,71022493,16748,68557.3,0.515541,1999360,76.0579,7.51985e-06,0.00110941,0.00110942,0.0586727
222219459,71022493,16791,1117030,72.685,36082500,10502.5,6.50696e-05,0.00940214,0.00938415,1.55555
222207181,71022493,720,416401,175.441,17076600,23003,0.000421327,0.0552425,0.0485825,1.64446
222215147,71022493,16367,215851,136.408,7082760,19074.7,0.000631953,0.0883696,0.0911333,0.431254
222209731,71022493,182305713,139876,185.328,6428710,24625.9,0.00132494,0.176055,0.176055,1.18332
222205642,71022493,414,100253,0.075631,3654290,11.9857,7.54399e-07,0.000119554,0.000120016,0.766139
222217572,71022493,16627,639020,21.3109,22169200,3455.89,3.33494e-05,0.00540811,0.00551555,0.820992
222206353,71022493,560,139876,208.259,5612140,30540,0.00148888,0.218337,0.218337,0.816278
222213893,71022493,16193,1084040,946.148,44437300,126069,0.000872799,0.116295,0.116295,1.04874
222204521,71022493,55,434026,7.51267,15828600,1106.31,1.73093e-05,0.00254895,0.00281115,0.808292
222207811,71022493,902,419628,1056.88,20015900,141338,0.00251861,0.336818,0.336818,0.30043
222216318,71022493,16493,583435,42.4764,21038400,6324.98,7.2804e-05,0.0108409,0.0100904,0.95907
222223187,71022493,17308,279752,38.6563,8202210,5429.96,0.000138181,0.0194099,0.0194099,1.36757
222209792,71022493,15576,7865340,1284.59,246333000,255032,0.000163323,0.0324247,0.0289863,3.17504
222224366,71022493,111220756,976178,1284.19,36368500,176816,0.00131553,0.181131,0.181227,0.812608
222209920,71022493,15598,75592.3,1.92126,1468230,264.692,2.54161e-05,0.00350157,0.0033107,0.62767
222224095,71022493,17559,153960,7.5037,3680250,1158.8,4.87381e-05,0.00752666,0.00903147,1.04381
222207805,71022493,899,69938,4.3431,2536770,590.663,6.20993e-05,0.00844553,0.00844553,0.563301
222212505,71022493,15943,804285,360.103,29083600,47830.1,0.000447731,0.0594691,0.059469,1.42686
222212452,71022493,15928,11391700,6750.92,420536000,903120,0.000592617,0.0792787,0.0792971,1.31292
222216373,71022493,16497,1196100,338.225,39986000,48952.4,0.000282773,0.0409265,0.0413223,1.00018
222213917,71022493,16195,69938,137.854,3231950,18090.7,0.00197108,0.258668,0.258668,0.827099
222224359,71022493,111220754,194630,227.009,6668180,32544.9,0.00116636,0.167214,0.159991,0.974903
222224122,71022493,17589,521553,3.31831,13386300,495.281,6.36237e-06,0.000949626,0.00112218,1.28758
222213974,71022493,16204,222609,5.67307,8721620,880.055,2.54845e-05,0.00395337,0.00404648,1.07663
222212854,71022493,16014,9896210,4455.57,448057000,627905,0.00045023,0.063449,0.0633649,0.782521
222221598,71022493,17088,211102,2.5652,7042060,390.609,1.21515e-05,0.00185033,0.00192553,0.603288
222204948,71022493,151,1535750,2818.97,62466800,392393,0.00183557,0.255506,0.255491,0.411303
222207692,71022493,869,69938,166.096,3159730,22083.3,0.0023749,0.315756,0.315756,0.321165
222210561,71022493,15708,93045.1,0.615986,2312390,88.1817,6.62029e-06,0.000947731,0.00101727,0.609253
222223564,71022493,17407,1764220,62.1325,54962900,8498.88,3.52182e-05,0.00481737,0.00503382,1.08062
222223433,71022493,17364,957422,800.777,37889300,105085,0.000836389,0.109758,0.108348,0.680745
222205002,71022493,187,489566,2285.22,24547900,299558,0.00466785,0.611886,0.611886,0.834978
222208233,71022493,970,376963,4.12403,11839800,605.611,1.09401e-05,0.00160655,0.00168276,0.682738
222217874,71022493,16671,3260360,528.116,123974000,80731,0.000161981,0.0247614,0.0253508,1.09074
222208430,71022493,1048,5746690,169.249,166108000,23020.3,2.94515e-05,0.00400583,0.00407754,1.27778
222220064,71022493,16903,60942.6,1.15494,2096740,178.68,1.89513e-05,0.00293194,0.00329,1.19694
222223560,71022493,17406,561248,4.69375,15864600,645.845,8.36307e-06,0.00115073,0.00115867,1.13571
222204822,71022493,110,126283,1.30122,4036540,192.891,1.0304e-05,0.00152746,0.00153208,0.0857438
222221344,71022493,17069,103402,2.32179,2973870,332.801,2.2454e-05,0.00321851,0.00321809,0.792754
222208543,71022493,1079,1293850,344.478,52257800,46872.2,0.000266242,0.0362269,0.0362269,0.825057
222205538,71022493,359,2119670,521.596,74796300,106483,0.000246075,0.0502355,0.0480696,1.86007
222210367,71022493,15683,68265.7,44.2226,1417720,7234.97,0.000647801,0.105982,0.106562,0.438364
222212881,71022493,16021,49174200,54795.3,1742680000,7839530,0.00111431,0.159424,0.156868,1.28549
222210331,71022493,15676,266589,26.6604,8370880,4044.93,0.000100005,0.0151729,0.0162857,0.848279
222213663,71022493,16162,386244,13.1768,14625900,2259.79,3.41152e-05,0.00585066,0.00571425,0.68372
222214919,71022493,16332,4063400,1312.24,147010000,190831,0.000322941,0.0469633,0.0444589,1.40159
222207197,71022493,726,13427900,12780.6,562231000,1911410,0.000951791,0.142346,0.140027,1.06494
222207770,71022493,891,209719,29.8183,8074550,4027.08,0.000142183,0.0192023,0.0192069,0.595341
222220149,71022493,16928,2865950,1249.34,109471000,175737,0.000435924,0.061319,0.0613489,0.956149
222224673,71022493,111220832,69888,15.1284,2227510,2025.59,0.000216466,0.0289834,0.0289878,0.328015
222224321,71022493,111220728,556825,502.233,19978700,68917.2,0.000901959,0.123768,0.123754,0.860054
222206391,71022493,576,34609.2,2.40838,1135040,321.095,6.95878e-05,0.00927772,0,0
222208496,71022493,1065,110871000,39389.2,3334780000,5437810,0.000355269,0.0490461,0.0460217,2.33603
222216583,71022493,16536,1511230,114.677,59026700,17144.1,7.5883e-05,0.0113445,0.0117926,0.832361
222213546,71022493,16143,2549490,4304.5,103775000,626898,0.00168838,0.245892,0.242778,1.29149
222224263,71022493,111220668,37627.4,4.49259,1216360,629.855,0.000119397,0.0167393,0.0167405,0.0744488
222223797,71022493,17473,49289.2,0.812984,1385080,117.472,1.64941e-05,0.00238331,0,0
222211097,71022493,15793,1725170,1186.7,63301800,252235,0.000687878,0.146209,0.137346,1.50882
222204744,71022493,90,104907,43.0555,3407400,6247.36,0.000410416,0.0595514,0.0595514,0.67207
222211218,71022493,15814,949127,355.282,35957500,50120.3,0.000374325,0.0528068,0.0484827,0.846311
222204904,71022493,132,33717.7,2.29758,1319020,340.868,6.81416e-05,0.0101095,0,0
222209520,71022493,182305689,3951500,6236.35,163655000,845898,0.00157822,0.21407,0.21407,1.18579
222222131,71022493,17140,438236,42.9526,11716600,5692.18,9.80125e-05,0.0129888,0.0120564,0.788208
222217738,71022493,16656,206529,4.80345,7335400,584.842,2.32579e-05,0.00283176,0.00283292,0.759447
222212405,71022493,15922,7285150,1053,252796000,149236,0.00014454,0.0204849,0.0214567,1.37461
222212956,71022493,16035,29969100,31818,1094430000,4374360,0.00106169,0.145962,0.142735,1.08533
222222487,71022493,17178,628538,246.558,20240300,33718.5,0.000392273,0.053646,0.0521941,1.43815
222223202,71022493,17310,1102880,347.371,39422200,48248.2,0.000314967,0.0437474,0.0434224,1.04435
222206687,71022493,647,3694060,4106.27,121247000,541938,0.00111159,0.146705,0.146663,0.918071
222219299,71022493,16769,349172,101.738,12515000,14525.5,0.000291371,0.0416,0.0415755,0.867142
