id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222052410,71021063,111220874,454456,487.569,17751800,65822.8,0.00107286,0.144839,0.144848,0.457961
222032224,71021063,217,1037330,976.851,38686800,134399,0.000941694,0.129562,0.128429,0.796527
222042053,71021063,16263,34969,26.1905,1543220,3602.18,0.000748963,0.103011,0,0
222032755,71021063,375,27133600,121860,1225750000,19034300,0.00449111,0.701503,0.699537,1.40387
222037979,71021063,15566,618311000,2450470,24978900000,353838000,0.00396316,0.572265,0.570899,1.93372
222032345,71021063,257,359587,256.617,16473800,34253,0.000713646,0.0952566,0.101637,0.630962
222046729,71021063,16874,509259,40.8451,17650800,6084.65,8.02049e-05,0.011948,0.0123099,0.920769
222032449,71021063,298,699799,100.508,22717700,16318.6,0.000143624,0.023319,0.0216387,1.45086
222036788,71021063,1109,69938,27.8414,2772480,3721.51,0.000398087,0.0532115,0.0532115,0.0961252
222052504,71021063,111220898,34821.2,39.1193,1353690,5236.49,0.00112343,0.150382,0,0
222034840,71021063,778,2533280,22217.5,125505000,3087610,0.00877027,1.21882,1.25516,0.688844
222040324,71021063,16004,48827400,169688,1739980000,23594500,0.00347527,0.483223,0.494217,0.906406
222035919,71021063,934,531602,1104.58,15218300,153556,0.00207783,0.288855,0.278602,0.737878
222043642,71021063,16436,663525,538.319,27336000,78049.1,0.000811302,0.117628,0.142942,0.30055
222046982,71021063,16903,69798.9,88.2034,2891930,12129.9,0.00126368,0.173783,0.173931,1.11792
222042669,71021063,16298,419627,296.486,15569900,40885.9,0.000706546,0.0974338,0.0974338,0.551228
222032363,71021063,266,314721,32.905,12519500,4548.9,0.000104553,0.0144538,0.0144538,0.357057
222031844,71021063,55,489566,146.996,20424700,20215.7,0.000300259,0.0412931,0.0412931,0.506228
222051303,71021063,17523,3306690,2926.1,92770300,398618,0.000884904,0.120549,0.120117,0.649855
222043581,71021063,16424,2063170,356.079,84327600,50284.7,0.000172588,0.0243725,0.0243725,0.917595
222043211,71021063,16375,44843500,76566.2,1812990000,11878500,0.00170741,0.264887,0.264058,2.59355
222036793,71021063,1110,384659,93.599,14162400,13803.6,0.00024333,0.0358852,0.0358852,0.634318
222044628,71021063,16554,69937.9,231.608,2956700,38096.3,0.00331163,0.544716,0.544716,0.906515
222041567,71021063,16204,244783,68.012,9779200,9931.25,0.000277846,0.0405716,0.0405716,0.70619
222045114,71021063,16659,1398760,481.973,59636500,66524.4,0.000344571,0.0475596,0.0475596,1.33923
222034315,71021063,679,2605210,3442.76,94515400,486256,0.00132149,0.186648,0.189041,0.608553
222036810,71021063,1113,244783,150.709,10385100,20670.6,0.000615683,0.0844445,0.0844445,0.58056
222051696,71021063,111220572,120164,53.1061,4762450,7149.02,0.000441947,0.059494,0.0541861,0.731311
222033978,71021063,597,3881560,581.613,144567000,81944.8,0.00014984,0.0211113,0.0211113,0.975215
222052030,71021063,111220750,170946,66.7431,4588240,9727.67,0.000390434,0.0569051,0.0448225,0.891402
222035078,71021063,796,69938,22.3751,2946870,2935.63,0.000319928,0.0419748,0.0419748,0.58522
222043681,71021063,16446,618682,170.92,23680300,27714.2,0.000276265,0.0447956,0.0445041,1.04976
222033518,71021063,549,49172100,94317.2,2008770000,14580900,0.0019181,0.296529,0.295821,2.54942
222038441,71021063,15692,139876,59.5262,4780690,8258.83,0.000425564,0.0590439,0.0590439,0.425572
222039016,71021063,15830,3010160,3807.32,102089000,554356,0.00126482,0.184162,0.205221,1.76609
222039089,71021063,15845,3097780,570.496,97431100,82632.1,0.000184162,0.0266746,0.0258244,0.594958
222043355,71021063,16401,559504,984.226,24829700,142973,0.0017591,0.255536,0.255536,0.591307
222041032,71021063,16131,11870400,63111.1,542629000,9696040,0.00531667,0.816824,0.817904,1.386
222049715,71021063,17264,104840,30.1964,2942050,3993.82,0.000288023,0.0380943,0.0380887,0.574567
222051506,71021063,17589,624161,548.196,15097300,75485.8,0.000878292,0.12094,0.121476,0.967113
222038936,71021063,15806,1014100,558.976,30037700,79264.6,0.000551204,0.0781625,0.0781624,0.984279
222043263,71021063,16387,1111840,21991.4,49521200,3529650,0.0197792,3.17458,3.1672,0.410837
222034297,71021063,674,34969,52.3281,1693230,7089.37,0.00149641,0.202733,0,0
222041544,71021063,16203,244783,68.012,9779200,9931.25,0.000277846,0.0405716,0.0405716,0.70619
222051496,71021063,17585,139664,149.605,4363380,20187.4,0.00107118,0.144543,0.144613,0.666943
222038412,71021063,15684,3543360,1833.4,102966000,260066,0.000517418,0.0733952,0.0729988,0.823721
222050619,71021063,17412,68166,30.7267,1594130,4043.21,0.000450762,0.0593142,0.058392,1.06231
222036569,71021063,1070,3847080,77060.3,232194000,10729900,0.0200309,2.78909,2.77431,0.437065
222047703,71021063,16962,696915,192.498,21873400,25857.5,0.000276214,0.0371028,0.0370244,0.529978
222047489,71021063,16935,333696,868.411,13699900,125283,0.0026024,0.375442,0.379803,0.711221
222043464,71021063,16412,839256,1082.29,38796200,160482,0.00128958,0.19122,0.19122,0.989877
222032111,71021063,165,2737390,2009.23,96005900,295851,0.000733996,0.108078,0.109415,0.791608
222032763,71021063,379,413968,105.76,9193820,14584.1,0.00025548,0.0352301,0.0350658,0.946026
222034292,71021063,672,45468800,126936,2013610000,18446800,0.00279171,0.405701,0.404801,1.74118
222038316,71021063,15655,1919400,403.057,63060200,56899.1,0.000209991,0.0296442,0.029651,0.663662
222040855,71021063,16089,34969,1124.06,2115570,164949,0.0321446,4.717,0,0
222046943,71021063,16899,1807220,1412.9,65854100,209462,0.000781808,0.115903,0.116551,0.74973
222040867,71021063,16092,34969,961.41,2042640,143220,0.0274932,4.09564,0,0
222041101,71021063,16147,69938,131.869,2841010,19436.5,0.00188551,0.277911,0.277911,1.28216
222040904,71021063,16101,20138.8,28.2941,847488,3809.87,0.00140496,0.18918,0,0
222040537,71021063,16021,56663200,552507,2387470000,77017900,0.00975071,1.35922,1.35804,0.943156
222032167,71021063,191,1573600,196.205,58179100,34171.8,0.000124685,0.0217156,0.0217156,1.05874
222049349,71021063,17212,1503640,786.294,48059600,101414,0.000522927,0.0674456,0.0674461,0.697112
222034878,71021063,788,1409170,10644.8,53101900,1677380,0.00755395,1.19033,1.17494,1.43771
222040219,71021063,15984,3287540,15923.1,166592000,2221650,0.00484349,0.675779,0.682773,0.964139
222044911,71021063,16616,1153980,161.218,45449600,21855.7,0.000139707,0.0189395,0.0189395,0.509914
222034120,71021063,657,1240370,22522.5,56236400,3129140,0.0181578,2.52274,2.55538,0.500425
222038469,71021063,15699,489454,315.272,15648700,45236.3,0.00064413,0.092422,0.0924355,0.631019
222036538,71021063,1062,1180670,7036.63,60401300,981102,0.00595987,0.830971,0.815613,0.505743
222048646,71021063,17096,632647,1453.44,24192600,219679,0.00229739,0.347238,0.340137,0.960086
222039299,71021063,15895,1326790,893.235,47264900,123551,0.000673228,0.0931197,0.100354,0.633407
222034054,71021063,625,2121680,19628.3,107888000,2697700,0.0092513,1.2715,1.31358,0.384119
222035788,71021063,907,524535,199.174,22646500,30564.1,0.000379716,0.058269,0.058269,0.727177
222034401,71021063,702,629442,11461.9,37107500,1604100,0.0182096,2.54845,2.54845,0.21101
222044680,71021063,16567,74694.1,7.68686,2776110,1118.86,0.000102911,0.0149792,0.0152767,0.682641
222043676,71021063,16443,1035060,237.485,39049200,37823,0.000229442,0.0365419,0.0364305,1.05352
222039218,71021063,15868,1985810,4213.23,85857600,599978,0.00212167,0.302132,0.291249,0.966754
222044578,71021063,16536,1592660,717.658,61908600,118471,0.000450604,0.0743855,0.0738226,1.08302
222045793,71021063,16754,2754740,2245.34,105377000,319973,0.000815082,0.116153,0.112651,1.13033
222051495,71021063,17584,383931,195.155,9574990,26423.5,0.000508306,0.0688235,0.06884,1.24986
222047533,71021063,16939,39515200,472059,1858080000,74812200,0.0119463,1.89325,1.87417,0.508432
222048463,71021063,17081,2291170,2090.98,86519100,295428,0.000912626,0.128942,0.129342,0.631246
222041840,71021063,16240,209814,42.3298,8542800,5628.68,0.000201749,0.026827,0.026827,1.13676
222032836,71021063,418,579160,665.969,15610200,93540.8,0.00114989,0.161511,0.171492,0.263882
222048161,71021063,17012,657154,663.357,23038300,116911,0.00100944,0.177905,0.177081,0.6557
222031933,71021063,99,1326500,449.325,40366100,64115.5,0.00033873,0.0483343,0.0494379,1.01438
222038912,71021063,15795,1153980,467.731,37549700,65289.4,0.000405321,0.0565777,0.0565777,0.663214
222042098,71021063,16266,139876,93.9405,5865950,12750.9,0.000671598,0.0911588,0.0911588,0.0915909
222042902,71021063,16333,1651690,818.683,64787500,121250,0.000495663,0.0734096,0.0808064,0.950996
222052297,71021063,111220832,69927.2,68.0533,2118020,8883.94,0.000973203,0.127046,0.127042,0.480595
222041579,71021063,16211,13630400,4798.59,514973000,683227,0.00035205,0.0501252,0.0488578,0.757767
222032572,71021063,321,35129.6,21.9431,1408710,3292.23,0.000624633,0.0937166,0,0
222051336,71021063,17531,489147,369.444,13039500,49630.3,0.000755282,0.101463,0.101403,0.911814
222041824,71021063,16233,1387590,550.211,52477700,78935.6,0.000396524,0.056887,0.0566208,0.618524
222050614,71021063,17411,557324,517.415,17623200,67924.8,0.000928392,0.121877,0.121586,0.695652
222050631,71021063,17416,12078900,13499,359233000,1828310,0.00111757,0.151365,0.150449,1.107
222036336,71021063,1020,2271270,1005.29,82909900,147698,0.00044261,0.0650287,0.0651753,1.17426
222051275,71021063,17515,34968.4,34.8656,1178990,4581.29,0.00099706,0.131012,0,0
222046032,71021063,16797,697467,162.59,24652100,23954.7,0.000233115,0.0343453,0.034283,1.01595
222046433,71021063,16851,427589,473.611,16193800,69847.2,0.00110763,0.163351,0.159183,0.803044
222038060,71021063,15585,244783,87.9624,10110300,12780.1,0.000359348,0.0522097,0.0522097,0.270316
222049532,71021063,17247,69913.3,74.4999,2085940,9563.37,0.0010656,0.136789,0.136774,0.447533
222042571,71021063,16287,909194,262.991,38019600,36877,0.000289258,0.0405601,0.0405601,0.421523
222044548,71021063,16528,34969,50.0835,1655120,7491.67,0.00143222,0.214237,0,0
222036727,71021063,1096,979132,441.592,41348700,62585.8,0.000451004,0.0639197,0.0639197,0.578288
222037067,71021063,1141,244775,6477.05,14403700,969458,0.0264612,3.96061,3.96067,0.535795
222039250,71021063,15874,512600,1034.09,20895300,148247,0.00201735,0.289207,0.275593,0.849132
222046840,71021063,16886,266259,16.4183,9205340,2409.11,6.1663e-05,0.00904802,0.00881995,0.655659
222048413,71021063,17058,1254440,755.061,44915800,101698,0.000601913,0.0810703,0.0808529,0.641969
222033033,71021063,461,308630,661.493,13640500,92160.5,0.00214332,0.298612,0.317514,0.541455
222040611,71021063,16027,13822000,135471,712851000,19001600,0.00980116,1.37474,1.37496,0.945609
222051416,71021063,17550,530603,522.335,17909800,71620.9,0.000984419,0.13498,0.143757,0.532542
222039111,71021063,15849,1516420,271.683,51691700,38922.6,0.000179161,0.0256675,0.0252733,0.511815
222051564,71021063,17614,34551,33.1917,1085690,4511.24,0.000960657,0.130568,0,0
222048771,71021063,17105,174783,117.97,6302920,15945.9,0.000674954,0.0912328,0.091208,0.701507
222031690,71021063,22,4347540,32027.8,172357000,4532830,0.00736688,1.04262,1.03806,1.61104
222035779,71021063,904,6640070,2483.02,245883000,352246,0.000373944,0.0530485,0.0530255,0.894259
222048281,71021063,17038,1872510,901.73,63175100,122190,0.000481562,0.0652546,0.0620476,0.751408
222050055,71021063,17321,696456,1197.15,17877700,156624,0.00171891,0.224888,0.224566,0.805548
222050736,71021063,17434,869492,1012.62,26095100,132331,0.00116461,0.152193,0.151586,0.886444
222036518,71021063,1057,2535730,22656.2,133514000,3127930,0.00893479,1.23354,1.21249,0.775042
222038294,71021063,15628,838881,378.771,28219600,53317.8,0.000451519,0.0635582,0.0635646,0.65607
222042639,71021063,16294,594472,411.824,21120700,58731.5,0.000692756,0.098796,0.098796,0.543683
222043339,71021063,16399,4965600,9055.48,223400000,1357260,0.00182364,0.273333,0.273333,1.5856
222032819,71021063,412,1262830,3537.74,53474700,501621,0.00280143,0.397218,0.415424,0.546809
222040393,71021063,16018,56663200,552507,2387470000,77017900,0.00975071,1.35922,1.35804,0.943156
222052002,71021063,111220728,556223,216.451,17000500,28830.4,0.000389144,0.0518324,0.0516629,0.832379
222044688,71021063,16568,74694.1,7.68686,2776110,1118.86,0.000102911,0.0149792,0.0152767,0.682641
222031896,71021063,79,69938,8.21585,2751090,1150.83,0.000117473,0.016455,0.016455,0.648292
222045519,71021063,16728,5086890,2402.34,182659000,352128,0.000472262,0.0692225,0.0692889,0.784691
222032091,71021063,157,2793980,1103.35,100204000,156618,0.000394903,0.0560554,0.0560394,0.98309
222033041,71021063,463,9328170,24947.3,408840000,3844400,0.00267441,0.412128,0.415108,1.40192
222040586,71021063,16024,7795710,83893.7,295650000,11648700,0.0107615,1.49424,1.49352,0.856643
222050650,71021063,17422,805624,538.852,29494700,78809.2,0.000668863,0.0978237,0.0946113,0.773264
222038612,71021063,15715,174845,52.6792,5463360,7355.6,0.000301291,0.0420693,0.0420693,0.475635
222039404,71021063,15917,7957840,1717.83,242281000,242685,0.000215867,0.0304964,0.0309599,1.62241
222051446,71021063,17558,241942,302.308,6171980,40814.4,0.00124951,0.168695,0.168138,0.797465
222045987,71021063,16786,136793,10.4973,4646590,1438,7.67385e-05,0.0105122,0.0112892,0.69376
222034589,71021063,741,419628,41.5407,17102900,5964.5,9.89942e-05,0.0142138,0.0142138,0.432342
222036531,71021063,1061,139876,85.8551,5912430,13775.6,0.000613795,0.0984841,0.0984841,0.243913
222032324,71021063,248,308776,1424.93,9460870,202723,0.00461476,0.656537,0.723666,2.33407
222049069,71021063,17159,312617,432.322,11248800,65067.4,0.00138291,0.208137,0.18905,0.88894
222041782,71021063,16228,928915,255.765,31912000,35928.7,0.000275337,0.0386781,0.0369818,0.884761
222045409,71021063,16700,866254,341.381,31138100,45357.1,0.000394089,0.05236,0.0529253,0.356583
222049880,71021063,17292,6600430,8494.86,214776000,1125710,0.00128702,0.17055,0.169398,0.804194
222033688,71021063,562,69938,16.6651,2590500,2249.1,0.000238285,0.0321584,0.0321584,0.244852
222037871,71021063,10729,1293610,9683.14,56832700,1367110,0.00748538,1.05682,1.05687,0.240923
222044030,71021063,16474,430831,80.2238,18398200,11618.7,0.000186207,0.026968,0.0322531,0.925387
222047829,71021063,16984,2761430,1848.09,102156000,292410,0.00066925,0.105891,0.105869,0.867279
222040955,71021063,16108,1490650,4747.89,42338300,688069,0.00318511,0.461589,0.45817,0.988498
222044694,71021063,16569,522951,47.3996,19749000,6647.1,9.06387e-05,0.0127108,0.0126897,0.428248
222032976,71021063,450,1104010,1666.1,16635600,230945,0.00150914,0.209187,0.202385,1.30295
222036426,71021063,1041,5839520,63406.1,257079000,10302400,0.0108581,1.76425,1.75866,0.646833
222032159,71021063,187,971136,9754.33,52652800,1355730,0.0100442,1.39602,1.38832,0.714809
222039830,71021063,15954,130320,271.777,3437700,37919.9,0.00208545,0.290975,0.319332,0.259955
222032154,71021063,184,1863490,8793.02,61590800,1234160,0.00471859,0.662287,0.678616,0.66759
222051203,71021063,17503,2116570,3454.18,39369500,451919,0.00163197,0.213515,0.212989,0.797695
222043990,71021063,16467,2214610,682.269,86531600,100119,0.000308076,0.0452085,0.0463113,1.28107
222045128,71021063,16662,104907,5.24312,4388660,730.762,4.99788e-05,0.00696581,0.00696581,0.484406
222050587,71021063,17405,69938,103.719,2700930,14037.2,0.00148301,0.200709,0.200709,0.832326
222046101,71021063,16813,65384200,436188,2843620000,62822300,0.00667117,0.960818,0.956228,0.593888
222049723,71021063,17265,203154,42.5897,5638950,5690.11,0.000209643,0.0280089,0.0283879,0.688646
222050213,71021063,17341,104907,231.932,4041000,30753.6,0.00221083,0.293151,0.293151,0.321137
222050388,71021063,17371,174845,388.718,7389030,52049.8,0.00222322,0.297691,0.297691,0.331559
222039548,71021063,15949,2223880,5051.18,71096600,707760,0.00227134,0.318255,0.321069,1.2078
222038458,71021063,15696,839255,450.589,33130400,62516.5,0.000536891,0.0744905,0.0744904,0.332516
222038957,71021063,15812,3426960,1167.65,136980000,219180,0.000340724,0.0639576,0.0639576,1.10053
222051867,71021063,111220672,570103,284.284,17791000,38188.5,0.000498653,0.0669852,0.0667428,0.452776
222040026,71021063,15967,209814,262.284,9555610,37927.1,0.00125008,0.180765,0.180765,0.357777
222041352,71021063,16196,428954,868.089,19076100,121988,0.00202373,0.284385,0.29674,0.783519
222037886,71021063,10734,2971000,15849.5,141662000,2273040,0.00533473,0.765075,0.764976,0.392276
222035440,71021063,864,12167300,7157.07,465320000,1067620,0.00058822,0.0877449,0.0875713,1.42093
222032656,71021063,345,5476580,73520.1,277336000,10244600,0.0134245,1.87063,1.85049,0.609811
222040623,71021063,16030,26991600,184587,1055520000,26125900,0.00683871,0.96793,0.96241,1.4929
222035721,71021063,883,278144,274.643,10433900,40367.8,0.000987412,0.145133,0.145008,0.944985
222043038,71021063,16348,1747990,478.393,66515700,72459.7,0.000273681,0.0414531,0.0443934,1.37756
222034073,71021063,637,9216790,4936.18,350811000,742945,0.000535564,0.0806078,0.0814706,1.38875
222038197,71021063,15607,349690,108.873,12096400,15434.1,0.000311342,0.0441367,0.0441367,0.298498
222046570,71021063,16858,839256,587.42,31900600,86744.3,0.000699929,0.103359,0.103359,0.70569
222033462,71021063,536,2383680,2290.71,93121800,331332,0.000961,0.139,0.141227,0.793031
222040987,71021063,16115,11878600,32344.8,535287000,4972860,0.00272295,0.418642,0.423306,1.33362
222031945,71021063,104,3815130,22896.2,176634000,3159100,0.00600141,0.828045,0.844576,1.08266
222035255,71021063,822,24135500,170719,1079940000,25052000,0.00707336,1.03798,1.03708,1.49442
222040820,71021063,16077,19129800,26826.9,826276000,3768330,0.00140236,0.196987,0.196571,0.911084
222041109,71021063,16152,69938,131.869,2841010,19436.5,0.00188551,0.277911,0.277911,1.28216
222051449,71021063,17559,172505,215.288,3585730,29086,0.00124801,0.16861,0.167766,0.972111
222038252,71021063,15615,907990,318.864,32258600,45480,0.000351176,0.0500887,0.0501025,0.774055
222038693,71021063,15750,497040000,2343610,20422100000,337524000,0.00471513,0.679068,0.67768,1.75406
222050824,71021063,17445,588296,627.432,11324100,81078.9,0.00106652,0.13782,0.137584,0.799412
222051488,71021063,17579,173371,331.562,3742350,46101,0.00191244,0.26591,0.2662,0.845615
222041334,71021063,16194,622577,1343.17,28398100,189326,0.00215744,0.304101,0.293819,0.923733
222047119,71021063,16927,2280710,5269.98,89949300,768950,0.00231068,0.337154,0.325292,1.0427
222037929,71021063,182305697,1375160,18900.4,58042600,2641220,0.0137442,1.92067,1.89402,0.676358
222044886,71021063,16610,108974,7.77423,3655390,1081.62,7.13403e-05,0.0099255,0.00477017,0.308897
222048879,71021063,17109,767990,365.131,24940300,49749.4,0.000475437,0.0647787,0.0648725,0.901027
222039360,71021063,15909,13270800,42100.4,593621000,5884810,0.00317242,0.443441,0.447963,0.944096
222051568,71021063,17615,34551,33.1917,1085690,4511.24,0.000960657,0.130568,0,0
222052498,71021063,111220884,34953.6,130.164,682177,16847.1,0.0037239,0.481985,0,0
222051911,71021063,111220696,411575,108.776,12384900,14971.8,0.000264293,0.0363768,0.0364938,0.420998
222038915,71021063,15796,1153980,467.731,37549700,65289.4,0.000405321,0.0565777,0.0565777,0.663214
222044955,71021063,16627,664374,320.058,26923400,43312.7,0.000481744,0.0651932,0.0651944,0.614846
222045652,71021063,16740,488227,211.331,16019800,34311.2,0.000432854,0.0702773,0.0701331,0.435736
222037875,71021063,10731,1013920,7309.72,44636300,1030370,0.00720936,1.01622,1.01622,0.253316
222040774,71021063,16063,14135500,95586.8,675890000,13295300,0.0067622,0.940563,0.934013,0.985541
222052513,71021063,111220902,69911.9,40.6359,1425910,5545.66,0.000581245,0.0793236,0.0793242,0.224702
222043163,71021063,16365,750643,103.477,25223300,15698,0.000137852,0.0209127,0.0210963,0.540848
222031727,71021063,42,139876,24.1721,5844090,3350.31,0.000172811,0.023952,0.023952,0.327011
222035649,71021063,879,7651130,33019.2,262877000,5142350,0.0043156,0.672104,0.670195,1.46053
222032600,71021063,329,13839300,223809,751443000,31132100,0.016172,2.24955,2.22836,0.604058
222047779,71021063,16971,664410,1404.01,29476300,193294,0.00211317,0.290926,0.290926,0.455463
222034328,71021063,684,244783,147.778,10462400,20633.6,0.000603709,0.0842934,0.0842934,0.314693
222037812,71021063,10711,3769660,32374.9,172182000,4617260,0.00858828,1.22485,1.22388,0.335775
222031671,71021063,4,13861800,21530.7,512036000,3085130,0.00155325,0.222564,0.218345,1.08255
222033151,71021063,484,1363790,2835.67,53505000,394483,0.00207926,0.289255,0.289255,0.808054
222044567,71021063,16533,104907,124.028,4087520,20164.2,0.00118227,0.19221,0.19221,1.41604
222034251,71021063,670,2449400,13186.9,72350200,1831750,0.00538373,0.747836,0.753035,1.06888
222049827,71021063,17283,804286,548.188,24081300,71671.1,0.000681583,0.0891115,0.0891115,0.546421
222038727,71021063,15762,2028200,786.711,82066700,111548,0.000387886,0.0549984,0.0549984,0.501325
222045108,71021063,16658,39033000,38086.2,1594900000,5418900,0.000975743,0.138829,0.137744,1.32918
222038391,71021063,15679,908981,641.339,31362700,89945.3,0.000705558,0.0989518,0.0989464,0.410262
222050744,71021063,17437,6627570,9527.72,179827000,1292730,0.00143759,0.195053,0.192322,0.997103
222035433,71021063,862,1014100,17473.3,58095000,2455270,0.0172303,2.42113,2.42113,0.358211
222048389,71021063,17050,69938,51.2257,2892840,7039.53,0.000732444,0.100654,0.100654,0.00400991
222032358,71021063,262,2640130,1559.61,94541400,224207,0.000590731,0.0849224,0.0849497,0.563599
222034479,71021063,718,1775710,684.062,64453600,101414,0.000385232,0.0571119,0.0633363,0.922511
222049489,71021063,17242,1150570,754.478,36039200,99898.5,0.000655742,0.0868251,0.0868081,0.642327
222038341,71021063,15664,450750,93.4059,12390800,13988.5,0.000207223,0.0310338,0.03105,0.673398
222036576,71021063,1074,174845,2602.59,6015770,376277,0.0148852,2.15206,2.15206,0.524676
222032245,71021063,238,139861,22.3495,4461570,2953.49,0.000159798,0.0211174,0.0211174,0.532968
222038029,71021063,15581,34969,40.9117,1149280,5755.4,0.00116994,0.164586,0,0
222039037,71021063,15834,10571900,10179.2,379268000,1500950,0.000962855,0.141976,0.156894,1.77107
222036126,71021063,978,1558510,1028.89,33617700,135372,0.000660175,0.0868594,0.0865499,0.633661
222032748,71021063,369,8907680,55202.2,334289000,7598100,0.00619715,0.852983,0.867992,0.814908
222031936,71021063,100,1359710,810.943,44609300,123367,0.000596409,0.0907305,0.0907876,0.571599
222052543,71021063,111220932,34551,33.1917,1085690,4511.24,0.000960657,0.130568,0,0
222045164,71021063,16668,28566300,33070,1175000000,4713810,0.00115766,0.165013,0.163762,1.19755
222050949,71021063,17473,124147,16.3445,2370320,2217.8,0.000131654,0.0178643,0.0176272,0.560627
222052149,71021063,111220782,11358.7,5.93575,413045,876.748,0.000522571,0.077187,0,0
222035277,71021063,828,5873120,7143.72,210755000,1026590,0.00121634,0.174795,0.168813,1.31776
222047864,71021063,16998,314483,261.298,13770200,36496,0.000830881,0.116051,0.11609,0.407228
222035950,71021063,944,1153730,12200.2,50815200,1746790,0.0105745,1.51403,1.51405,0.102115
222035941,71021063,942,4304330,45189.1,215142000,6519400,0.0104985,1.51462,1.51562,1.40774
222031713,71021063,35,174208,208.032,6886210,28002,0.00119416,0.160739,0.160803,0.280419
222040312,71021063,16001,177088000,1228610,7229140000,172967000,0.00693783,0.976729,0.975939,1.32986
222049786,71021063,17278,34969,54.5974,1276330,7047.27,0.00156131,0.201529,0,0
222034603,71021063,746,3522920,5487.6,140728000,784969,0.00155769,0.222818,0.222734,1.0553
222041220,71021063,16172,3010470,5908.67,135115000,853914,0.00196271,0.283648,0.27589,0.906497
222041871,71021063,16248,1635010,836.815,63825400,117647,0.00051181,0.0719546,0.071655,0.537586
222032672,71021063,350,69938,35.9231,2683070,4822.43,0.000513641,0.068953,0.068953,0.21876
222044645,71021063,16561,974021,552.471,37923700,90129.5,0.000567207,0.0925334,0.089917,1.29137
222039174,71021063,15861,3065070,678.087,103925000,93864.8,0.00022123,0.030624,0.0267069,0.595137
222051398,71021063,17546,34821.2,39.1193,1353690,5236.49,0.00112343,0.150382,0,0
222032741,71021063,364,174561,32.7968,6019730,4993.91,0.000187881,0.0286083,0.0286072,0.304158
222049560,71021063,17256,1503660,630.498,43808900,82876.3,0.00041931,0.0551165,0.0551163,0.604234
222033063,71021063,469,11358.7,10.3046,554028,1404.76,0.000907195,0.123672,0,0
222047088,71021063,16924,46460000,525461,2173180000,83085400,0.01131,1.78832,1.77285,0.558281
222032143,71021063,180,349052,4298.66,18228300,587911,0.0123152,1.68431,1.68234,0.569224
222043273,71021063,16389,174841,2224.46,7761610,352651,0.0127228,2.01698,2.01699,0.356791
222046175,71021063,16824,524535,992.834,22465300,139458,0.00189279,0.26587,0.26587,0.35177
222036996,71021063,1132,7968250,5452.57,259973000,768862,0.000684287,0.0964907,0.0938815,1.45318
222041019,71021063,16124,24023000,110783,1091220000,17279600,0.00461154,0.719293,0.719027,1.42659
222039489,71021063,15936,9905460,41456.7,412207000,6050960,0.00418524,0.610872,0.590651,1.99982
222051535,71021063,17595,28105,3.83561,375059,510.784,0.000136474,0.0181742,0,0
222032882,71021063,430,2735530,7897.66,112367000,1239790,0.00288706,0.453218,0.447293,1.52217
222051782,71021063,111220650,63199.8,291.765,2781480,44526.4,0.00461654,0.704533,0.834655,0.314372
222049342,71021063,17209,3077180,1244.36,87538800,164563,0.000404383,0.0534787,0.0534787,0.76516
222051492,71021063,17583,2073420,1006.03,45454900,138164,0.000485202,0.0666359,0.0665541,1.2731
222032461,71021063,305,266326,873.996,12015400,120332,0.00328168,0.451824,0.509899,0.579911
222036777,71021063,1105,367050,438.775,16086000,62167,0.00119541,0.169369,0.164901,0.875939
222041129,71021063,16157,244783,18.4221,9669270,2777.92,7.5259e-05,0.0113485,0.0113485,0.369264
222051087,71021063,17499,34953.6,130.164,682177,16847.1,0.0037239,0.481985,0,0
222041525,71021063,16200,244783,68.012,9779200,9931.25,0.000277846,0.0405716,0.0405716,0.70619
222050542,71021063,17397,242130,285.798,5852700,37620,0.00118035,0.155371,0.154606,0.589431
222033352,71021063,507,55093200,188775,2047280000,26643800,0.00342647,0.483613,0.488096,1.15161
222038259,71021063,15617,873024,315.305,31391300,44904.1,0.000361165,0.0514351,0.0514478,0.757228
222041119,71021063,16154,1119010,163.701,43267400,24671,0.000146292,0.0220472,0.0220472,1.42046
222048033,71021063,17007,309254,171.444,12750800,24501.1,0.000554379,0.0792264,0.079329,0.478898
222038748,71021063,15768,664411,440.649,24239000,62030.8,0.000663218,0.093362,0.093362,0.552012
222042799,71021063,16319,1084040,663.153,45015300,93331.8,0.000611743,0.0860964,0.0860964,1.02229
222045412,71021063,16701,944163,1900.18,34028800,274433,0.00201255,0.290663,0.290663,0.854901
222048236,71021063,17030,403823,1172.63,16040400,178205,0.00290382,0.441295,0.426639,0.834135
222050907,71021063,17460,3313040,5613.93,98925500,766661,0.0016945,0.231407,0.229093,0.928951
222039102,71021063,15847,675543,150.634,18615300,21998.3,0.000222982,0.0325639,0.0298396,0.792535
222049695,71021063,17261,240499,135.462,6906830,17858.8,0.000563256,0.0742572,0.0748248,0.627306
222049013,71021063,17140,524525,446.26,18212900,59233.5,0.000850788,0.112928,0.112928,0.339134
222047812,71021063,16975,1082410,622.773,36153300,90561.7,0.000575356,0.0836666,0.0835846,0.768179
222034420,71021063,706,279751,644.177,11055900,103790,0.00230268,0.371008,0.371007,0.841802
