id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466396766,264078267,312782594,3,f,75834000,0,33500200000,0,0,0,0,0.0928966,0,0,0,0,0,0
466396517,264078267,1035,3,f,708674000,0,380484000000,0,0,0,0,0.868126,0,0,0,0,0,0
466392758,264078267,149,2,f,181114000,13601600,78135700000,17801400000,0.0750996,1308.77,98.2883,0.221865,0.016662,0.0672932,0.661086,5560,4490,5960
466392001,264078267,628,1,f,38655000,0,11047400000,0,0,0,0,0.0473524,0,0,0,0,0,0
466394692,264078267,78,3,f,836248000,879867,27854200000,111054000,0.00105216,126.217,0.132801,1.0244,0.00107784,0.00435309,0.474436,8810,6170,4060
466392209,264078267,951,1,f,412906000,29.5625,206762000000,4386.76,7.15962e-08,148.389,1.06241e-05,0.50581,3.62141e-08,1.46259e-07,0.00291277,12720,3320,5510
466392221,264078267,967,1,f,5380650000,3669520,501314000000,888745000,0.000681985,242.196,0.165174,6.5913,0.00449517,0.0181548,0.65328,9980,4350,3920
466392958,264078267,339,2,f,3646500000,114735,1234850000000,38608500,3.14645e-05,336.5,0.0105878,4.46696,0.000140551,0.000567647,0.3073,8850,3210,7680
466396035,264078267,832,3,f,1009190000,200272,55670300000,88810700,0.000198448,443.45,0.0880017,1.23626,0.000245334,0.000990836,0.431995,8070,3160,5570
466391972,264078267,588,1,f,246776000,2625.13,105022000000,880266,1.06377e-05,335.323,0.00356706,0.302301,3.21579e-06,1.29877e-05,0.127506,5980,1880,5670
466391823,264078267,329,1,f,2784240000,90342.3,1515010000000,33531700,3.24478e-05,371.163,0.0120434,3.41069,0.000110669,0.000446964,0.203056,6170,1900,1530
466393709,264078267,729,2,f,213770000,0,74045200000,0,0,0,0,0.261868,0,0,0,0,0,0
466392729,264078267,131,2,f,288920000,138591,105518000000,100847000,0.000479687,727.66,0.349049,0.353927,0.000169774,0.000685672,0.316295,7050,5530,9420
466392192,264078267,931,1,f,428795000,62423.7,66200300000,8402520,0.000145579,134.605,0.0195957,0.525274,7.6469e-05,0.000308838,0.268588,8730,6530,4630
466395603,264078267,599,3,f,150390000,691139,48028200000,672240000,0.00459565,972.655,4.46998,0.184228,0.000846646,0.00341937,0.440073,5850,4940,5730
466392905,264078267,272,2,f,30553200,9960220,48394000000,28284200000,0.325996,2839.71,925.735,0.0374277,0.0122013,0.0492777,0.936342,5250,6770,5940
466393349,264078267,590,2,f,413608000,0.616063,165748000000,426.315,1.48949e-09,692,1.03072e-06,0.506669,7.54677e-10,3.04794e-09,0.000251652,6930,950,6100
466392774,264078267,159,2,f,1686130000,481162,562992000000,443226000,0.000285365,921.158,0.262866,2.06551,0.000589424,0.00238052,0.51853,3430,4910,6550
466396071,264078267,848,3,f,920102000,4353880,18199200000,1305640000,0.00473195,299.88,1.41902,1.12713,0.0053335,0.0215406,0.571633,6140,6700,7120
466391922,264078267,484,1,f,139653000,20286.8,70086700000,13392900,0.000145266,660.178,0.0959015,0.171075,2.48514e-05,0.000100368,0.210369,2770,4200,5570
466391754,264078267,218,1,f,487530000,0,131525000000,0,0,0,0,0.597224,0,0,0,0,0,0
466392088,264078267,772,1,f,260301000,0,122541000000,0,0,0,0,0.318868,0,0,0,0,0,0
466395694,264078267,639,3,f,516107000,4389970,145355000000,3694420000,0.00850593,841.558,7.15824,0.632231,0.00537771,0.0217191,0.577761,5680,7010,3310
466391801,264078267,296,1,f,326711000,0,156506000000,0,0,0,0,0.400221,0,0,0,0,0,0
466395198,264078267,325,3,f,28058400,42145.1,8463010000,26269000,0.00150205,623.299,0.936226,0.0343715,5.16277e-05,0.00020851,0.216743,8090,3420,7780
466395653,264078267,620,3,f,216106000,0,88912100000,0,0,0,0,0.26473,0,0,0,0,0,0
466396044,264078267,838,3,f,892604000,330.256,469540000000,145693,3.69992e-07,441.152,0.000163223,1.09344,4.04564e-07,1.63392e-06,0.0376805,5670,2240,1470
466392892,264078267,250,2,f,241276000,109668,60560200000,82631600,0.000454531,753.472,0.342477,0.295564,0.000134343,0.000542575,0.435387,5280,3550,6640
466391656,264078267,50,1,f,37005300,413220,10446400000,312372000,0.0111665,755.945,8.44127,0.0453315,0.000506195,0.00204438,0.529918,7630,3080,5440
466396198,264078267,911,3,f,6193800,2274.91,767516000,1975010,0.000367287,868.173,0.318869,0.00758741,2.78676e-06,1.1255e-05,0.150682,10550,3750,4940
466396428,264078267,990,3,f,237445000,0,114031000000,0,0,0,0,0.29087,0,0,0,0,0,0
466391635,264078267,14,1,f,774000,0,231996000,0,0,0,0,0.00094815,0,0,0,0,0,0
466393398,264078267,610,2,f,537454000,0,217583000000,0,0,0,0,0.658381,0,0,0,0,0,0
466394926,264078267,207,3,f,41034600,9007.17,5124720000,1041850,0.000219502,115.669,0.0253896,0.0502674,1.10338e-05,4.45625e-05,0.0682518,12420,4850,5860
466394685,264078267,72,3,f,30504600,8266320,40117400000,20816900000,0.270986,2518.27,682.417,0.0373681,0.0101262,0.0408972,0.956261,5040,5620,6040
466392521,264078267,312782566,1,f,44199000,0,20727500000,0,0,0,0,0.0541438,0,0,0,0,0,0
466396832,264078267,1004,1,t,144646,136100,566345000,553012000,0.940918,4063.29,3823.22,0.000177191,0.000166722,0.000673345,0.979273,7490,6700,5390
466392053,264078267,703,1,f,3635140000,7158850,1104460000000,6671350000,0.00196935,931.902,1.83524,4.45305,0.00876959,0.035418,0.658776,8330,6180,3220
466393840,264078267,806,2,f,741623000,133.514,319500000000,53265.6,1.80029e-07,398.953,7.1823e-05,0.908489,1.63554e-07,6.60551e-07,0.0433269,4870,3420,9990
466392984,264078267,356,2,f,6447600,23955.6,1024600000,10793800,0.00371543,450.576,1.67408,0.00789831,2.93456e-05,0.000118519,0.251709,7100,5860,7090
466395383,264078267,423,3,f,1251340000,200886,739797000000,224994000,0.000160537,1120.01,0.179803,1.53289,0.000246085,0.000993871,0.310072,8230,5170,8690
466395681,264078267,632,3,f,1427610000,1230740,369245000000,772713000,0.000862101,627.844,0.541265,1.74882,0.00150766,0.00608902,0.474722,8940,4180,8410
466393876,264078267,830,2,f,209224000,58810000,273751000000,162202000000,0.281086,2758.06,775.253,0.256299,0.0720423,0.290959,1,7220,6570,5800
466396947,264078267,1097,3,t,213169000,200470000,2000990000000,1984280000000,0.940429,9898.15,9308.5,0.261132,0.245576,0.991815,1,7680,6810,5310
466391901,264078267,444,1,f,757769000,1594670,234361000000,1695520000,0.00210443,1063.24,2.23752,0.928268,0.00195348,0.00788957,0.512649,6050,3890,5420
466393808,264078267,792,2,f,257371000,54563.8,15873700000,9641780,0.000212004,176.706,0.0374625,0.31528,6.68407e-05,0.000269952,0.514573,8780,5290,6590
466392783,264078267,164,2,f,577800,0,100160000,0,0,0,0,0.000707805,0,0,0,0,0,0
466395394,264078267,430,3,f,1241860000,524766,487126000000,605901000,0.000422563,1154.61,0.487896,1.52128,0.000642838,0.00259625,0.717528,7110,880,5900
466393884,264078267,835,2,f,1403490000,10792800,379536000000,9903830000,0.00768998,917.633,7.05658,1.71927,0.0132212,0.0533968,0.704979,4910,5690,6320
466394631,264078267,35,3,f,31905000,0,6500620000,0,0,0,0,0.0390836,0,0,0,0,0,0
466392252,264078267,1009,1,f,20675900000,20362100,2282830000000,11665500000,0.000984819,572.904,0.564207,25.328,0.0249435,0.10074,0.856779,5480,4440,5040
466396886,264078267,1,3,t,1322750,1312350,9426400000,9409020000,0.992138,7169.61,7113.24,0.00162037,0.00160763,0.00649277,1,7710,6610,6200
466395958,264078267,788,3,f,645133000,928564,188476000000,826579000,0.00143934,890.169,1.28125,0.790287,0.00113749,0.00459402,0.501687,6920,6750,8530
466394095,264078267,930,2,f,184288000,42744.1,47307900000,25924400,0.000231941,606.502,0.140673,0.225753,5.23615e-05,0.000211474,0.206016,7430,4430,6160
466394220,264078267,1002,2,f,1028330000,2659.1,424442000000,853429,2.58585e-06,320.946,0.000829918,1.2597,3.2574e-06,1.31558e-05,0.0987298,8360,2450,10510
466392195,264078267,934,1,f,116343000,104134,29795200000,70708300,0.000895057,679.015,0.607757,0.14252,0.000127564,0.000515195,0.386561,8540,6240,2980
466392940,264078267,326,2,f,204137000,8071.64,12151800000,1734240,3.95403e-05,214.856,0.00849548,0.250068,9.88776e-06,3.9934e-05,0.177171,10190,3890,6620
466393699,264078267,723,2,f,738396000,499.205,312951000000,48586.2,6.76066e-07,97.3272,6.57996e-05,0.904535,6.11526e-07,2.46979e-06,0.0795703,2490,4430,7570
466395006,264078267,209,3,f,127017000,0,19864000000,0,0,0,0,0.155596,0,0,0,0,0,0
466392624,264078267,44,2,f,770998000,317374,294348000000,317252000,0.00041164,999.615,0.411482,0.944472,0.000388783,0.00157019,0.353865,3410,4250,6600
466393879,264078267,831,2,f,2900700,0,792401000,0,0,0,0,0.00355336,0,0,0,0,0,0
466393368,264078267,599,2,f,75195000,379318,23914100000,372730000,0.00504446,982.63,4.95684,0.0921139,0.000464665,0.00187666,0.440073,5850,4940,5730
466393106,264078267,440,2,f,84699900,0,26010000000,0,0,0,0,0.103757,0,0,0,0,0,0
466392304,264078267,1047,1,f,363993000,0,235181000000,0,0,0,0,0.445892,0,0,0,0,0,0
466393799,264078267,786,2,f,62570700,0,17723400000,0,0,0,0,0.0766491,0,0,0,0,0,0
466391859,264078267,372,1,f,4401900,0,700696000,0,0,0,0,0.00539233,0,0,0,0,0,0
466392181,264078267,917,1,f,4479300,0,583204000,0,0,0,0,0.00548714,0,0,0,0,0,0
466393402,264078267,611,2,f,25812000,270111,3502600000,187649000,0.0104645,694.712,7.26984,0.0316197,0.000330886,0.00133636,0.571066,7280,2900,6100
466391847,264078267,353,1,f,1625540000,94043.4,851435000000,38191500,5.78537e-05,406.105,0.0234947,1.99128,0.000115203,0.000465275,0.267577,5290,2490,1450
466392791,264078267,171,2,f,224277000,3117.63,92801600000,305794,1.39008e-05,98.0855,0.00136346,0.27474,3.81909e-06,1.54243e-05,0.137536,2560,2560,5710
466392399,264078267,1065,1,f,21298900000,5455590,2923590000000,1261690000,0.000256144,231.266,0.0592375,26.0911,0.0066831,0.0269912,0.593913,9990,4350,3920
466392503,264078267,182305705,1,f,193162000,0,113465000000,0,0,0,0,0.236624,0,0,0,0,0,0
466395987,264078267,804,3,f,50765400,230.918,11572100000,121149,4.54873e-06,524.64,0.00238644,0.0621876,2.82874e-07,1.14245e-06,0.0368619,7590,5100,4640
466391848,264078267,354,1,f,12814500000,3722840,1653270000000,405369000,0.000290518,108.887,0.0316336,15.6978,0.00456048,0.0184185,0.559648,12110,7470,5280
466392095,264078267,783,1,f,135370000,102.9,42343600000,76343.1,7.60137e-07,741.919,0.00056396,0.165828,1.26052e-07,5.0909e-07,0.0171669,4600,4940,2730
466396056,264078267,842,3,f,1365950000,44950.5,483883000000,9251540,3.29079e-05,205.816,0.00677298,1.67329,5.50644e-05,0.00022239,0.192744,10200,1260,5390
466395290,264078267,370,3,f,12458200000,456011,1624890000000,43486600,3.66034e-05,95.3629,0.00349061,15.2613,0.000558614,0.00225609,0.401983,12560,4870,6290
466391766,264078267,238,1,f,19225800,0,906954000,0,0,0,0,0.0235516,0,0,0,0,0,0
466395094,264078267,269,3,f,137700000,0,42455400000,0,0,0,0,0.168683,0,0,0,0,0,0
466391757,264078267,225,1,f,276781000,455.881,42974300000,56387.4,1.64708e-06,123.689,0.000203726,0.339057,5.58454e-07,2.25545e-06,0.0584727,11710,4500,4590
466392973,264078267,348,2,f,578582000,733551,118772000000,412609000,0.00126784,562.481,0.713138,0.708763,0.0008986,0.00362921,0.444,8670,4900,5790
466391871,264078267,390,1,f,26048700,1500590,7817070000,1177320000,0.0576072,784.572,45.197,0.0319097,0.00183823,0.0074241,0.56376,5840,6810,4490
466391807,264078267,305,1,f,72981900,0,23213800000,0,0,0,0,0.0894028,0,0,0,0,0,0
466391957,264078267,564,1,f,277240000,7275990,86177800000,7838450000,0.0262444,1077.3,28.2732,0.339619,0.00891309,0.0359976,0.623578,4840,4960,5320
466396295,264078267,954,3,f,307440000,0,120769000000,0,0,0,0,0.376614,0,0,0,0,0,0
466395483,264078267,491,3,f,503531000,8282690,118879000000,13718200000,0.0164492,1656.24,27.2439,0.616825,0.0101463,0.0409782,1,7920,6520,5860
466391935,264078267,512,1,f,23811500000,793822,9156110000000,405510000,3.33378e-05,510.833,0.01703,29.1691,0.000972432,0.00392739,0.557468,11410,2780,1720
466393466,264078267,637,2,f,1737320000,160245,494668000000,99002300,9.22368e-05,617.82,0.0569857,2.12822,0.0001963,0.000792802,0.411727,7360,4320,8080
466393054,264078267,409,2,f,522107000,26.3664,237989000000,2924.47,5.05e-08,110.917,5.60129e-06,0.639581,3.22988e-08,1.30446e-07,0.029296,8560,1220,9430
466392254,264078267,1011,1,f,1786040000,63833,853382000000,16191000,3.57399e-05,253.646,0.00906531,2.1879,7.81954e-05,0.00031581,0.236339,6800,2840,840
466391689,264078267,118,1,f,46583100,7199920,28122000000,9091050000,0.154561,1262.66,195.158,0.0570643,0.0088199,0.0356212,0.733502,6130,6150,5660
466391814,264078267,318,1,f,7922700,0,2237490000,0,0,0,0,0.00970531,0,0,0,0,0,0
466393902,264078267,841,2,f,128419000,103251,3811740000,9851760,0.000804014,95.4157,0.0767156,0.157314,0.000126482,0.000510828,0.439351,9980,7160,5860
466396804,264078267,126,1,t,32219600,27692800,163270000000,156929000000,0.859501,5666.78,4870.61,0.039469,0.0339237,0.137009,1,7570,6910,5330
466395443,264078267,456,3,f,3673800,0,1274220000,0,0,0,0,0.0045004,0,0,0,0,0,0
466392018,264078267,653,1,f,9112500,0,1720350000,0,0,0,0,0.0111628,0,0,0,0,0,0
466394653,264078267,46,3,f,243878000,1063840,30030800000,516475000,0.00436219,485.48,2.11776,0.298751,0.00130321,0.00526331,0.456221,8120,5480,5680
466391687,264078267,115,1,f,3266100,1318.8,886378000,1173580,0.000403785,889.882,0.359321,0.00400097,1.61553e-06,6.52471e-06,0.156277,9610,3750,5480
466395874,264078267,733,3,f,1444000000,5948.05,421428000000,1921460,4.11916e-06,323.041,0.00133066,1.7689,7.28636e-06,2.94276e-05,0.144369,6900,3780,8050
466396563,264078267,1060,3,f,37839600,49166.7,2601380000,16403200,0.00129934,333.624,0.433493,0.0463535,6.02292e-05,0.000243249,0.264432,8870,4310,5790
466395794,264078267,692,3,f,594223000,0,218967000000,0,0,0,0,0.727923,0,0,0,0,0,0
466391691,264078267,120,1,f,217446000,133174,62971600000,82316900,0.000612443,618.118,0.378562,0.266372,0.000163138,0.000658869,0.462649,4580,5170,1750
466392047,264078267,696,1,f,11501100,0,3681250000,0,0,0,0,0.0140888,0,0,0,0,0,0
466392183,264078267,919,1,f,158422000,0,59364900000,0,0,0,0,0.194066,0,0,0,0,0,0
466392977,264078267,351,2,f,670962000,98030900,524765000000,202897000000,0.146105,2069.73,302.398,0.821928,0.120088,0.485002,0.998312,5600,5840,5970
466391813,264078267,315,1,f,54958200000,3270810,23850100000000,1810290000,5.95145e-05,553.467,0.0329393,67.3238,0.00400674,0.0161822,0.573114,4850,5200,2230
466393197,264078267,493,2,f,3723120000,4183990,1250310000000,4153660000,0.00112379,992.752,1.11564,4.56082,0.00512539,0.0207001,0.555842,4410,5160,6270
466395351,264078267,402,3,f,638876000,783.905,309476000000,91742.5,1.22701e-06,117.033,0.0001436,0.782623,9.60284e-07,3.87833e-06,0.0762554,8520,1210,9430
466395538,264078267,542,3,f,529171000,443218,177232000000,379901000,0.00083757,857.142,0.717917,0.648235,0.000542942,0.0021928,0.587665,7140,800,5750
466391877,264078267,401,1,f,35525700,0,17261900000,0,0,0,0,0.043519,0,0,0,0,0,0
466392138,264078267,851,1,f,289858000,9511.41,74948100000,3676380,3.28141e-05,386.523,0.0126834,0.355076,1.16515e-05,4.70572e-05,0.134566,8630,1980,5690
466396926,264078267,557,3,t,1631330,1575640,10703600000,10617400000,0.965863,6738.48,6508.45,0.00199838,0.00193016,0.00779541,1,7500,6450,5960
466391993,264078267,616,1,f,132114000,3873.45,30107500000,2651250,2.9319e-05,684.469,0.020068,0.161839,4.74497e-06,1.91637e-05,0.14209,10260,3470,4590
466392032,264078267,675,1,f,43911000,0,13522600000,0,0,0,0,0.053791,0,0,0,0,0,0
466392567,264078267,1,2,f,11954100,3235940,14392600000,9638670000,0.270698,2978.63,806.31,0.0146437,0.00396403,0.0160097,1,7690,6610,6200
466393255,264078267,530,2,f,33043500,4392.56,4665320000,569744,0.000132933,129.707,0.0172422,0.0404783,5.38089e-06,2.1732e-05,0.169457,7410,2060,5710
466391788,264078267,275,1,f,1401930000,25249300,463970000000,40290600000,0.0180104,1595.71,28.7394,1.71737,0.0309304,0.12492,0.921392,5200,4720,5290
466393374,264078267,601,2,f,54918900,0,23540000000,0,0,0,0,0.0672757,0,0,0,0,0,0
466395121,264078267,287,3,f,7077600,173335,2159930000,266415000,0.0244906,1537,37.642,0.00867006,0.000212335,0.000857564,0.500562,5460,5130,5080
466393299,264078267,565,2,f,118490000,0,59620100000,0,0,0,0,0.14515,0,0,0,0,0,0
466393484,264078267,645,2,f,9046730000,93821.8,4053080000000,36302800,1.03708e-05,386.934,0.00401281,11.0822,0.000114932,0.000464178,0.371647,12470,1590,6710
466394158,264078267,961,2,f,5772140000,2068920,1659400000000,1665940000,0.000358432,805.224,0.288618,7.07087,0.00253442,0.0102359,0.451244,5940,7150,8260
466393802,264078267,788,2,f,322566000,707594,87774300000,627069000,0.00219364,886.199,1.944,0.395144,0.000866802,0.00350078,0.501687,6920,6750,8530
466394840,264078267,158,3,f,47268000,80008.3,5495350000,33672400,0.00169265,420.861,0.712373,0.0579033,9.80102e-05,0.000395837,0.431995,8070,3160,5570
466392027,264078267,669,1,f,6003480000,83783.2,2585110000000,58700300,1.39558e-05,700.621,0.00977771,7.35426,0.000102634,0.000414513,0.547297,10090,1180,2960
466394487,264078267,182305713,2,f,31237200,0,8786240000,0,0,0,0,0.0382656,0,0,0,0,0,0
466395244,264078267,344,3,f,410760000,57119.1,141318000000,52655800,0.000139057,921.86,0.128191,0.503181,6.99709e-05,0.000282594,0.573114,4850,5200,2230
466395456,264078267,466,3,f,484708000,407831,79479000000,160856000,0.000841397,394.419,0.331863,0.593767,0.000499593,0.00201772,0.464981,7570,3880,8970
466392235,264078267,985,1,f,8038890000,185544,3641310000000,39782400,2.30808e-05,214.41,0.00494874,9.84765,0.000227291,0.000917969,0.34232,5310,820,3970
466392768,264078267,156,2,f,367270000,0,155456000000,0,0,0,0,0.449906,0,0,0,0,0,0
466395788,264078267,689,3,f,27525600,1717570,5408750000,1240510000,0.0623989,722.251,45.0676,0.0337189,0.00210402,0.00849757,0.718873,5250,6950,6600
466396556,264078267,1057,3,f,2666730000,264596,954400000000,159742000,9.92213e-05,603.721,0.059902,3.26674,0.00032413,0.00130907,0.454812,4820,4550,2340
466392278,264078267,1029,1,f,48101400,1039.41,7280850000,441649,2.16088e-05,424.903,0.00918162,0.0589242,1.27328e-06,5.14243e-06,0.241805,8080,4300,4040
466392582,264078267,10,2,f,1216990000,493865,415762000000,446329000,0.000405809,903.748,0.366749,1.49081,0.000604984,0.00244337,0.494159,8250,2490,5760
466393689,264078267,709,2,f,1080640000,84464.1,305979000000,50178800,7.8161e-05,594.084,0.0464342,1.32379,0.000103468,0.000417881,0.411727,7360,4320,8080
466392906,264078267,274,2,f,323979000,0,107674000000,0,0,0,0,0.396875,0,0,0,0,0,0
466392168,264078267,901,1,f,748228000,90960,7466240000,6309530,0.000121567,69.366,0.00843263,0.916579,0.000111426,0.00045002,0.24507,11730,5780,3360
466392180,264078267,914,1,f,1363500,275653,1304130000,503413000,0.202166,1826.26,369.207,0.00167029,0.000337675,0.00136378,0.533127,5420,5720,5200
466395715,264078267,651,3,f,447917000,92805.2,93777800000,10384800,0.000207193,111.899,0.0231846,0.548699,0.000113686,0.000459149,0.225834,12470,4850,6270
466392979,264078267,353,2,f,1625540000,19049.6,780266000000,7140510,1.1719e-05,374.837,0.0043927,1.99128,2.33358e-05,9.4247e-05,0.208408,5880,1900,9730
466391782,264078267,263,1,f,29812500,2359950,9212380000,1923360000,0.0791597,815.002,64.5153,0.0365203,0.00289094,0.0116757,0.634013,5100,6630,5320
466395886,264078267,746,3,f,1208310000,243916,574702000000,186907000,0.000201865,766.277,0.154685,1.48018,0.000298797,0.00120676,0.340851,3380,4260,6600
466392595,264078267,21,2,f,569020000,618087,55832300000,78920000,0.00108623,127.684,0.138695,0.697049,0.000757157,0.00305795,0.423006,4590,6340,8750
466395052,264078267,246,3,f,384250000,61257.3,72484000000,33155900,0.000159421,541.256,0.0862873,0.470706,7.50402e-05,0.000303067,0.280345,8900,4840,6770
466391979,264078267,598,1,f,36933300,0,10787700000,0,0,0,0,0.0452433,0,0,0,0,0,0
466394150,264078267,957,2,f,990184000,7719.9,400279000000,904007,7.79643e-06,117.101,0.000912969,1.21298,9.45688e-06,3.81938e-05,0.0865757,12430,4510,7210
466396645,264078267,1105,3,f,175046000,913705,56227300000,834788000,0.00521979,913.629,4.76895,0.214432,0.00111929,0.00452051,0.505215,6630,6320,8290
466392222,264078267,968,1,f,552483000,7669.8,224599000000,7856890,1.38824e-05,1024.39,0.014221,0.676792,9.3955e-06,3.79459e-05,0.255666,11900,4380,3940
466392648,264078267,67,2,f,24652800,0,3918340000,0,0,0,0,0.0301997,0,0,0,0,0,0
466394656,264078267,48,3,f,1986340000,3523.28,877831000000,1115390,1.77376e-06,316.576,0.00056153,2.43326,4.31602e-06,1.74312e-05,0.127506,5980,1880,5670
466395389,264078267,427,3,f,562063000,0,171856000000,0,0,0,0,0.688527,0,0,0,0,0,0
466392231,264078267,980,1,f,38132100,3474000,17593800000,3956090000,0.0911043,1138.77,103.747,0.0467118,0.00425565,0.0171874,0.634306,7660,6460,5190
466391916,264078267,470,1,f,84277800,2548.38,23271500000,1056360,3.02379e-05,414.521,0.0125342,0.10324,3.12177e-06,1.2608e-05,0.0827856,7610,5300,4000
466391950,264078267,541,1,f,1281640000,76527.8,481437000000,9138490,5.97107e-05,119.414,0.00713029,1.57001,9.37465e-05,0.000378617,0.400364,7740,4130,560
466396186,264078267,907,3,f,237917000,45118.8,69389900000,30220800,0.000189641,669.806,0.127023,0.291448,5.52705e-05,0.000223223,0.318207,6570,4370,5270
466392891,264078267,249,2,f,9216000,0,3535260000,0,0,0,0,0.0112896,0,0,0,0,0,0
466396935,264078267,830,3,t,9945350,9545900,80135800000,79581900000,0.959835,8336.77,8001.93,0.0121831,0.0116937,0.0472278,1,7380,6620,5830
466392796,264078267,177,2,f,9795600,0,1812970000,0,0,0,0,0.0119996,0,0,0,0,0,0
466396156,264078267,896,3,f,118319000,6488.1,25576200000,3674500,5.48355e-05,566.345,0.0310558,0.144941,7.94792e-06,3.20995e-05,0.097356,6660,4260,7980
466395474,264078267,483,3,f,268378000,1245680,61820500000,1044060000,0.00464151,838.143,3.89025,0.328763,0.00152596,0.00616293,0.647771,7290,2930,6070
466391627,264078267,2,1,f,55739700,0,12275100000,0,0,0,0,0.0682811,0,0,0,0,0,0
466395472,264078267,482,3,f,308014000,280437,35461500000,48636800,0.000910468,173.432,0.157904,0.377317,0.000343536,0.00138745,0.242888,9140,2990,7930
466396785,264078267,312782624,3,f,38503800,0,13515800000,0,0,0,0,0.0471672,0,0,0,0,0,0
466392081,264078267,757,1,f,16888500,0,3019160000,0,0,0,0,0.0206884,0,0,0,0,0,0
466392923,264078267,302,2,f,972832000,27512.4,319658000000,5182980,2.82807e-05,188.387,0.00532772,1.19172,3.37027e-05,0.000136116,0.168217,8420,1820,5780
466393446,264078267,629,2,f,324571000,8631.79,102276000000,4056350,2.65945e-05,469.931,0.0124976,0.397599,1.05739e-05,4.27053e-05,0.130177,6640,5000,7250
466395755,264078267,672,3,f,22883400000,445022,8602940000000,280069000,1.94474e-05,629.338,0.012239,28.0321,0.000545152,0.00220172,0.495871,6250,3200,3630
466392485,264078267,1132,1,f,1394600000,261451,315083000000,264247000,0.000187473,1010.69,0.189478,1.70839,0.000320277,0.00129351,0.560661,10340,3450,4600
466392861,264078267,226,2,f,461876000,41525400,244727000000,92092300000,0.089906,2217.74,199.388,0.565797,0.0508686,0.205445,0.996722,5040,5320,6030
466396636,264078267,1100,3,f,1566190000,538319,446129000000,466386000,0.000343712,866.375,0.297784,1.91858,0.000659441,0.00266331,0.606856,8080,2760,5610
466396234,264078267,929,3,f,76420800,0,15324400000,0,0,0,0,0.0936155,0,0,0,0,0,0
466391660,264078267,62,1,f,480963000,37728.5,23557200000,8778400,7.84438e-05,232.673,0.0182517,0.589179,4.62174e-05,0.00018666,0.217242,9270,4120,5690
466391773,264078267,250,1,f,241276000,10574.3,70056900000,8102810,4.38264e-05,766.275,0.0335831,0.295564,1.29535e-05,5.23157e-05,0.214182,4770,3380,5400
466396905,264078267,157,3,t,34946500,30248500,243161000000,237238000000,0.865565,7842.97,6788.6,0.0428095,0.0370544,0.149653,1,7340,7070,5760
466392045,264078267,694,1,f,277589000,148659,100712000000,157022000,0.000535535,1056.26,0.565664,0.340046,0.000182107,0.000735481,0.413883,4460,5270,2610
466395276,264078267,362,3,f,1210620000,2975180,373045000000,3811430000,0.00245756,1281.08,3.14832,1.48301,0.0036446,0.0147195,0.574632,6020,3890,5930
466391809,264078267,310,1,f,117927000,1113320,24206300000,1063530000,0.00944075,955.276,9.01852,0.144461,0.00136382,0.00550809,0.649222,5280,4530,5230
466392650,264078267,68,2,f,282910000,6388.23,117316000000,777656,2.25804e-05,121.733,0.00274878,0.346564,7.82558e-06,3.16054e-05,0.112221,1820,2560,6410
466392528,264078267,312782578,1,f,30312900,0,11192900000,0,0,0,0,0.0371333,0,0,0,0,0,0
466394867,264078267,173,3,f,231934000,43857400,175950000000,73448700000,0.189094,1674.72,316.68,0.284119,0.0537253,0.216982,0.991353,6440,7070,5900
466396700,264078267,10703,3,f,3610060000,755273,1565120000000,464125000,0.000209213,614.513,0.128564,4.42233,0.000925209,0.00373667,0.384558,6560,2990,6130
466392632,264078267,51,2,f,515479000,598585,145163000000,574066000,0.00116122,959.037,1.11366,0.631461,0.000733267,0.00296147,0.440073,5850,4940,5730
466394053,264078267,911,2,f,3096900,1293.06,426883000,1649480,0.000417534,1275.64,0.532624,0.0037937,1.584e-06,6.39734e-06,0.116225,10410,3690,6520
466394201,264078267,988,2,f,283139000,0,106931000000,0,0,0,0,0.346845,0,0,0,0,0,0
466396652,264078267,1107,3,f,676643000,33923.9,78008700000,2676850,5.01355e-05,78.9076,0.00395608,0.828888,4.15568e-05,0.000167837,0.265071,12830,6860,4280
466392178,264078267,911,1,f,3096900,981.845,340633000,325527,0.000317041,331.546,0.105114,0.0037937,1.20276e-06,4.85763e-06,0.150682,10550,3750,4940
466392618,264078267,39,2,f,1090090000,6173.7,470969000000,2447890,5.6635e-06,396.503,0.00224559,1.33536,7.56278e-06,3.05441e-05,0.0870089,4560,1760,5710
466392875,264078267,235,2,f,221376000,106539,13852800000,8399160,0.000481259,78.8364,0.0379407,0.271185,0.00013051,0.000527096,0.373647,12630,7320,7190
466393744,264078267,755,2,f,232628000,501.475,82632400000,64443.2,2.1557e-06,128.507,0.000277023,0.284969,6.14307e-07,2.48102e-06,0.0472161,7220,3870,10760
466394166,264078267,967,2,f,5397600000,5068750,478160000000,1749430000,0.000939075,345.14,0.324112,6.61206,0.00620922,0.0250774,0.571633,6140,6700,7120
466395609,264078267,601,3,f,109838000,0,49420200000,0,0,0,0,0.134551,0,0,0,0,0,0
