id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466485830,241279261,477,1,f,19541900000,1690080,5811670000000,721466000,8.64851e-05,426.882,0.0369189,23.9388,0.00207035,0.0277573,0.588886,5090,6950,3000
466488711,241279261,72,3,f,30504600,1010.16,9490590000,558656,3.31149e-05,553.039,0.0183138,0.0373681,1.23744e-06,1.65904e-05,0.109901,5070,5800,6030
466486977,241279261,230,2,f,16420500,505804,1802200000,392548000,0.0308032,776.087,23.906,0.0201151,0.00061961,0.00830714,0.533734,11320,6860,5710
466490107,241279261,945,3,f,661264000,27026.2,187903000000,14660800,4.08705e-05,542.466,0.0221709,0.810049,3.31071e-05,0.000443869,0.48331,6030,1820,8090
466490190,241279261,1033,3,f,2182600000,0,738383000000,0,0,0,0,2.67369,0,0,0,0,0,0
466486087,241279261,705,1,f,5803200,9562.21,1001230000,6363300,0.00164775,665.463,1.09652,0.00710892,1.17137e-05,0.000157046,0.170764,10250,3710,4660
466487871,241279261,846,2,f,150758000,0,51700600000,0,0,0,0,0.184679,0,0,0,0,0,0
466485969,241279261,613,1,f,152485000,0,47725300000,0,0,0,0,0.186794,0,0,0,0,0,0
466486072,241279261,696,1,f,11501100,145.155,2331200000,69234.5,1.2621e-05,476.968,0.00601981,0.0140888,1.77815e-07,2.38398e-06,0.0116125,8870,3150,670
466486201,241279261,814,1,f,103431000,0,28776700000,0,0,0,0,0.126703,0,0,0,0,0,0
466485401,241279261,131,1,f,288920000,1020.43,76044500000,361652,3.53188e-06,354.412,0.00125174,0.353927,1.25003e-06,1.67592e-05,0.0335644,7800,5220,1980
466488249,241279261,1008,2,f,537049000,183662,122757000000,131781000,0.000341983,717.519,0.24538,0.657885,0.000224986,0.0030164,0.534478,7070,3150,7940
466490517,241279261,125,3,t,48963.5,35330.6,134386000,118203000,0.72157,3345.62,2414.1,5.99803e-05,4.328e-05,0.000580257,0.574006,6860,5470,8090
466489554,241279261,501,3,f,99547200,0,30068800000,0,0,0,0,0.121945,0,0,0,0,0,0
466490492,241279261,848,2,t,48963.5,35330.6,134386000,118203000,0.72157,3345.62,2414.1,5.99803e-05,4.328e-05,0.000580257,0.574006,6860,5470,8090
466486504,241279261,1070,1,f,727375000,0,290766000000,0,0,0,0,0.891034,0,0,0,0,0,0
466488628,241279261,23,3,f,522342000,3938590,155767000000,3941260000,0.00754025,1000.68,7.54535,0.639869,0.00482477,0.064686,0.738609,5480,6740,7800
466486973,241279261,226,2,f,461876000,5128110,125905000000,3667630000,0.0111028,715.201,7.94073,0.565797,0.00628193,0.0842222,0.711502,5130,6250,6890
466490140,241279261,987,3,f,5452220000,55298800,1222010000000,66066500000,0.0101424,1194.72,12.1174,6.67897,0.067741,0.908208,0.747299,9990,6340,6930
466487401,241279261,622,2,f,37614600,0,6691720000,0,0,0,0,0.0460779,0,0,0,0,0,0
466489883,241279261,772,3,f,520601000,0,163662000000,0,0,0,0,0.637737,0,0,0,0,0,0
466487967,241279261,896,2,f,59159700,84071.8,14428700000,112947000,0.0014211,1343.46,1.90919,0.0724706,0.000102988,0.00138077,0.465179,6490,4630,7620
466487706,241279261,818,2,f,914787000,13938000,231991000000,21872700000,0.0152363,1569.29,23.9102,1.12061,0.017074,0.228912,0.97445,6220,5340,7660
466487378,241279261,608,2,f,71441100,0,17500900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466486347,241279261,931,1,f,428795000,34951.4,99148500000,14433200,8.15107e-05,412.95,0.0336598,0.525274,4.28155e-05,0.000574029,0.149034,8680,6430,5260
466488643,241279261,33,3,f,1155390000,0,300581000000,0,0,0,0,1.41535,0,0,0,0,0,0
466489930,241279261,806,3,f,1483250000,6416.69,491815000000,2425490,4.32611e-06,377.998,0.00163526,1.81698,7.86045e-06,0.000105385,0.0910219,4790,3860,1400
466488785,241279261,128,3,f,4391830000,120353000,926897000000,111404000000,0.0274039,925.642,25.3662,5.37999,0.147432,1.97663,0.798428,8610,4440,7480
466489902,241279261,786,3,f,125141000,0,26481600000,0,0,0,0,0.153298,0,0,0,0,0,0
466486422,241279261,1009,1,f,20844500000,6191560,1819750000000,3056340000,0.000297036,493.63,0.146626,25.5345,0.00758466,0.101688,0.565171,11670,6600,5650
466487397,241279261,620,2,f,108053000,8915.76,30748600000,20062500,8.25128e-05,2250.23,0.185673,0.132365,1.09218e-05,0.000146429,0.426229,3240,3360,6230
466488439,241279261,1099,2,f,1510450000,140401,124253000000,123021000,9.29531e-05,876.208,0.0814463,1.8503,0.000171991,0.0023059,0.430382,6000,5580,6500
466485296,241279261,7,1,f,496574000,46839.7,128914000000,56796100,9.43256e-05,1212.56,0.114376,0.608303,5.73786e-05,0.000769278,0.241566,10660,5630,3770
466490135,241279261,980,3,f,76264200,70460.8,21669700000,57047200,0.000923904,809.63,0.74802,0.0934236,8.63145e-05,0.00115722,0.338408,7500,5970,6280
466486661,241279261,6,2,f,1094790000,27882900,127841000000,35973800000,0.0254687,1290.18,32.859,1.34112,0.0341565,0.457939,0.957504,7210,4290,8710
466485472,241279261,209,1,f,63508500,0,12625400000,0,0,0,0,0.0777979,0,0,0,0,0,0
466489789,241279261,685,3,f,664213000,589701,189958000000,592259000,0.00088782,1004.34,0.891671,0.81366,0.000722384,0.00968504,0.563798,7400,5060,6420
466485326,241279261,33,1,f,577694000,0,153871000000,0,0,0,0,0.707675,0,0,0,0,0,0
466485907,241279261,564,1,f,277240000,0,70732400000,0,0,0,0,0.339619,0,0,0,0,0,0
466487849,241279261,838,2,f,446302000,3038.55,162783000000,1040820,6.80828e-06,342.537,0.00233209,0.54672,3.72222e-06,4.9904e-05,0.17184,5240,2890,10010
466490290,241279261,1111,3,f,351655000,0,118260000000,0,0,0,0,0.430778,0,0,0,0,0,0
466490413,241279261,312782582,3,f,111901000,0,26968100000,0,0,0,0,0.137078,0,0,0,0,0,0
466487225,241279261,425,2,f,287651000,0,59139700000,0,0,0,0,0.352372,0,0,0,0,0,0
466490539,241279261,623,3,t,97017800,59708600,371364000000,338179000000,0.61544,5663.82,3485.74,0.118847,0.073143,0.980632,1,6460,5730,7610
466486040,241279261,672,1,f,11441700000,88425,3577470000000,47927600,7.72831e-06,542.015,0.00418886,14.0161,0.000108321,0.00145226,0.195338,6060,4370,2620
466488836,241279261,164,3,f,1155600,380.007,119830000,300175,0.00032884,789.92,0.259757,0.00141561,4.65509e-07,6.2411e-06,0.0740567,12710,5570,5720
466489100,241279261,315,3,f,109916000000,4844250,32632700000000,2183090000,4.40721e-05,450.656,0.0198614,134.648,0.00593421,0.0795603,0.72125,6050,1820,8090
466487495,241279261,696,2,f,11501100,1856.85,2335270000,880235,0.00016145,474.047,0.0765348,0.0140888,2.27464e-06,3.04963e-05,0.0505204,8860,2730,10570
466488510,241279261,182305709,2,f,152978000,75011.5,43488100000,47292400,0.000490341,630.468,0.309144,0.187399,9.18891e-05,0.00123196,0.488805,6000,2100,8110
466485465,241279261,203,1,f,11556900,15087.8,3035030000,13148000,0.00130552,871.432,1.13768,0.0141572,1.84826e-05,0.000247797,0.21619,11810,6260,4700
466486275,241279261,872,1,f,58311000,472626,11416900000,349329000,0.00810526,739.124,5.99079,0.071431,0.000578966,0.00776223,0.5463,9430,3480,5620
466490393,241279261,182305713,3,f,62474400,30627.4,10260200000,14481300,0.000490239,472.82,0.231795,0.0765311,3.75186e-05,0.000503014,0.470795,6020,2290,8050
466488363,241279261,1060,2,f,18919800,72505.9,1964840000,35601700,0.00383228,491.018,1.88172,0.0231768,8.88197e-05,0.00119081,0.360116,8830,4620,6020
466490523,241279261,290,3,t,863956,461928,2706300000,2325780000,0.534666,5034.95,2692.02,0.00105835,0.000565862,0.00758654,0.987297,6250,5660,7630
466490280,241279261,1102,3,f,1116870000,2991.05,308849000000,1448730,2.67808e-06,484.355,0.00129714,1.36816,3.66404e-06,4.9124e-05,0.193756,5000,4260,9150
466485436,241279261,171,1,f,224277000,5307.29,56724700000,2136210,2.3664e-05,402.504,0.00952484,0.27474,6.50143e-06,8.7165e-05,0.0847916,3440,3040,5680
466486887,241279261,154,2,f,79315200,6692.58,22041700000,5603760,8.43796e-05,837.309,0.0706518,0.0971611,8.19841e-06,0.000109917,0.0939594,11820,5320,5870
466486510,241279261,1077,1,f,8085600,1730.06,2860220000,1412820,0.000213968,816.63,0.174733,0.00990486,2.11932e-06,2.84139e-05,0.0919814,6810,5290,5260
466487178,241279261,380,2,f,11023200,896.265,948531000,546594,8.13072e-05,609.857,0.0495858,0.0135034,1.09792e-06,1.47199e-05,0.0836259,13010,5260,6750
466487649,241279261,786,2,f,62570700,0,12767100000,0,0,0,0,0.0766491,0,0,0,0,0,0
466489921,241279261,802,3,f,244341000,104730,37486500000,73348900,0.000428621,700.364,0.300191,0.299318,0.000128294,0.00172004,0.537692,6190,5400,6930
466486387,241279261,980,1,f,38132100,1346.29,10567000000,805450,3.53061e-05,598.272,0.0211226,0.0467118,1.64921e-06,2.2111e-05,0.112745,7560,6230,5360
466486432,241279261,1016,1,f,1735410000,2113720,198470000000,932327000,0.00121799,441.084,0.537237,2.12588,0.0025893,0.0347149,0.399728,490,5620,4280
466489874,241279261,765,3,f,55918800,146225,10052800000,117884000,0.00261495,806.183,2.10812,0.0685005,0.000179125,0.00240154,0.496435,11120,5470,7100
466489955,241279261,830,3,f,436279000,2167930,113374000000,2066610000,0.00496915,953.261,4.73689,0.534441,0.00265572,0.0356054,0.660468,7040,5970,5970
466485944,241279261,596,1,f,476301000,451612,126699000000,206527000,0.000948167,457.309,0.433605,0.583468,0.000553225,0.00741712,0.553699,4950,6900,5080
466487257,241279261,477,2,f,19479700000,60253000,5925460000000,119644000000,0.00309312,1985.69,6.14198,23.8626,0.07381,0.989574,1,6460,5800,7670
466485347,241279261,56,1,f,1851910000,14539.9,644886000000,7712120,7.85127e-06,530.411,0.0041644,2.2686,1.78114e-05,0.000238798,0.184695,4710,5950,3400
466487255,241279261,470,2,f,84277800,4611350,42209200000,8630750000,0.0547161,1871.63,102.408,0.10324,0.00564891,0.0757352,0.752815,7380,5200,7660
466489683,241279261,607,3,f,1207440000,4532.48,299342000000,2378620,3.75378e-06,524.796,0.00196997,1.47912,5.55228e-06,7.44397e-05,0.0708339,11450,4720,7770
466490165,241279261,1015,3,f,614077000,0,183639000000,0,0,0,0,0.752245,0,0,0,0,0,0
466486023,241279261,657,1,f,894586000,9810.76,341572000000,5503470,1.09668e-05,560.963,0.00615197,1.09587,1.20182e-05,0.000161128,0.185183,4270,3880,1950
466490268,241279261,1097,3,f,14966000000,133610000,3717910000000,140779000000,0.00892756,1053.66,9.40659,18.3334,0.163672,2.19436,0.989122,6290,5640,7660
466487212,241279261,412,2,f,312751000,0,112783000000,0,0,0,0,0.38312,0,0,0,0,0,0
466490081,241279261,919,3,f,316843000,0,77452500000,0,0,0,0,0.388133,0,0,0,0,0,0
466486160,241279261,780,1,f,141285000,7221.95,31337300000,2684360,5.11163e-05,371.695,0.0189997,0.173074,8.84689e-06,0.000118611,0.0953174,7560,5780,3680
466488415,241279261,1089,2,f,19620800000,936819,5135840000000,410096000,4.77463e-05,437.753,0.0209011,24.0355,0.0011476,0.015386,0.45019,8200,6040,7280
466488133,241279261,958,2,f,278708000,568330,57372800000,399984000,0.00203916,703.789,1.43514,0.341417,0.000696204,0.00933404,0.525702,7280,3400,6090
466485505,241279261,237,1,f,4479300,204.976,789246000,130560,4.57608e-05,636.95,0.0291473,0.00548714,2.51096e-07,3.36646e-06,0.038182,12910,5450,5250
466489503,241279261,463,3,f,4991880000,22434.3,1547710000000,13475500,4.49415e-06,600.667,0.00269949,6.11505,2.7482e-05,0.000368452,0.213075,8020,4920,8190
466488306,241279261,1030,2,f,94052700,644.551,21735600000,256082,6.85308e-06,397.304,0.00272276,0.115215,7.89575e-07,1.05859e-05,0.0267233,5730,700,7660
466485692,241279261,394,1,f,358410000,329.647,101939000000,110477,9.1975e-07,335.138,0.000308243,0.439052,4.03818e-07,5.41401e-06,0.0180695,7850,270,4070
466487104,241279261,328,2,f,496158000,0,174028000000,0,0,0,0,0.607794,0,0,0,0,0,0
466486279,241279261,874,1,f,38079900,3070.69,6884790000,1720240,8.0638e-05,560.214,0.0451746,0.0466479,3.76159e-06,5.04319e-05,0.143281,9310,3880,3400
466490177,241279261,1023,3,f,670059000,0,229704000000,0,0,0,0,0.820822,0,0,0,0,0,0
466486143,241279261,765,1,f,27959400,2164.92,4724410000,1188120,7.74309e-05,548.806,0.0424946,0.0342503,2.65203e-06,3.55559e-05,0.116322,11160,5370,3900
466487491,241279261,694,2,f,277589000,0,95513800000,0,0,0,0,0.340046,0,0,0,0,0,0
466488684,241279261,56,3,f,3703830000,119424,1294140000000,74163900,3.22434e-05,621.013,0.0200236,4.53719,0.000146294,0.00196138,0.296874,4470,6260,6520
466486962,241279261,215,2,f,517904000,1071480,130866000000,1169260000,0.00206887,1091.26,2.25768,0.634433,0.00131256,0.0175976,0.55333,8180,3820,6810
466490157,241279261,1008,3,f,1074100000,243232,249331000000,157577000,0.000226452,647.847,0.146706,1.31577,0.000297959,0.00399475,0.534478,7070,3150,7940
466489992,241279261,854,3,f,854590000,32.8924,266271000000,10626.6,3.84891e-08,323.071,1.24347e-05,1.04687,4.02931e-08,5.40212e-07,0.00628191,4640,1480,8290
466489651,241279261,582,3,f,328088000,0,96194700000,0,0,0,0,0.401908,0,0,0,0,0,0
466490139,241279261,985,3,f,16077800000,380428,4925670000000,159407000,2.36617e-05,419.02,0.00991471,19.6953,0.000466024,0.00624801,0.312778,3330,3630,9140
466488045,241279261,924,2,f,392630000,2335830,23918000000,1682490000,0.0059492,720.298,4.2852,0.480971,0.0028614,0.0383629,0.696779,8580,5740,6570
466487243,241279261,449,2,f,52415100,144.038,4662460000,84665.6,2.74803e-06,587.799,0.00161529,0.0642085,1.76447e-07,2.36563e-06,0.0212252,5570,3830,6000
466486508,241279261,1074,1,f,38772900,913.971,9412780000,331855,2.35724e-05,363.091,0.00855893,0.0474968,1.11961e-06,1.50107e-05,0.020184,8400,1610,1500
466486554,241279261,1111,1,f,175828000,0,59822300000,0,0,0,0,0.215389,0,0,0,0,0,0
466488130,241279261,957,2,f,990184000,0,363957000000,0,0,0,0,1.21298,0,0,0,0,0,0
466486566,241279261,1125,1,f,106813000,0,35376900000,0,0,0,0,0.130846,0,0,0,0,0,0
466487163,241279261,370,2,f,6229390000,78821800,1386820000000,78593200000,0.0126532,997.1,12.6165,7.631,0.0965567,1.29454,0.710449,10720,6110,7380
466489549,241279261,494,3,f,119734000,150541,34145900000,134975000,0.00125729,896.605,1.12729,0.146674,0.000184412,0.00247242,0.515139,8310,3040,6920
466488768,241279261,117,3,f,256304000,54148.6,7078450000,22319300,0.000211267,412.187,0.0870816,0.313972,6.6332e-05,0.000889317,0.253764,6070,7100,5990
466486602,241279261,312782550,1,f,38745000,214.366,11240300000,77674.3,5.53274e-06,362.345,0.00200476,0.0474626,2.62598e-07,3.52067e-06,0.0134178,7450,380,3760
466488811,241279261,148,3,f,183188000,0,65327900000,0,0,0,0,0.224405,0,0,0,0,0,0
466485314,241279261,22,1,f,724447000,1244.08,226248000000,496514,1.71729e-06,399.1,0.000685369,0.887447,1.524e-06,2.04324e-05,0.0476294,8120,880,2400
466486757,241279261,39,2,f,1090090000,20601.8,295404000000,8176810,1.88992e-05,396.898,0.00750107,1.33536,2.52372e-05,0.000338357,0.125801,4060,1990,5710
466490121,241279261,962,3,f,2937140000,250.32,780629000000,92398.5,8.52259e-08,369.121,3.14587e-05,3.598,3.06642e-07,4.11117e-06,0.0372024,4640,980,5190
466488794,241279261,135,3,f,36820800,164972,8396310000,181233000,0.00448041,1098.57,4.92203,0.0451055,0.000202091,0.00270945,0.442796,11470,6520,7060
466487923,241279261,873,2,f,335367000,215812,83041400000,81310400,0.000643509,376.766,0.242452,0.410825,0.000264369,0.00354441,0.326504,4700,3790,10040
466488102,241279261,944,2,f,416334000,0,137883000000,0,0,0,0,0.510009,0,0,0,0,0,0
466486184,241279261,800,1,f,182028000,0,56063500000,0,0,0,0,0.222984,0,0,0,0,0,0
466487642,241279261,783,2,f,135370000,0,35742800000,0,0,0,0,0.165828,0,0,0,0,0,0
466487341,241279261,581,2,f,97671600,108.807,15801600000,44453.6,1.11401e-06,408.556,0.000455134,0.119648,1.33288e-07,1.787e-06,0.016162,5560,3900,6220
466488186,241279261,980,2,f,38132100,69114.5,11102700000,56241700,0.0018125,813.747,1.47492,0.0467118,8.46653e-05,0.00113511,0.338408,7500,5970,6280
466485469,241279261,206,1,f,59433300,1258770,12605600000,1336420000,0.0211796,1061.69,22.4861,0.0728058,0.001542,0.0206736,0.519584,10510,6700,5690
466487157,241279261,366,2,f,78822900,30563.7,27771200000,22549500,0.000387752,737.786,0.286078,0.0965581,3.74406e-05,0.000501968,0.216045,6860,4760,6060
466486558,241279261,1114,1,f,34484400,0,11743500000,0,0,0,0,0.0422434,0,0,0,0,0,0
466486175,241279261,794,1,f,714489000,2239.76,3725090000,1562730,3.13477e-06,697.725,0.00218721,0.875249,2.7437e-06,3.6785e-05,0.232812,11410,6640,3600
466488687,241279261,59,3,f,131099000,1596200,33455600000,1035910000,0.0121755,648.984,7.90172,0.160597,0.00195535,0.0262155,0.748192,7240,4400,5720
466487424,241279261,639,2,f,258053000,411103,66061500000,254421000,0.00159309,618.875,0.985924,0.316115,0.000503601,0.0067518,0.520239,6490,6770,8000
466488815,241279261,151,3,f,572431000,2888.39,97552500000,1099490,5.04583e-06,380.657,0.00192073,0.701227,3.53828e-06,4.74379e-05,0.0598395,2140,3380,6800
466488267,241279261,1015,2,f,307039000,0,91390700000,0,0,0,0,0.376122,0,0,0,0,0,0
466489171,241279261,344,3,f,410760000,0,120216000000,0,0,0,0,0.503181,0,0,0,0,0,0
466486967,241279261,222,2,f,7367400,84796.8,1008770000,76747400,0.0115097,905.074,10.4172,0.00902507,0.000103876,0.00139267,0.459974,11580,6570,5720
466489717,241279261,629,3,f,649141000,76682.3,201365000000,87490700,0.000118129,1140.95,0.134779,0.795198,9.39358e-05,0.0012594,0.410465,6760,4740,6910
466488458,241279261,1107,2,f,338322000,2393050,65172400000,2556980000,0.00707329,1068.5,7.55784,0.414444,0.00293148,0.0393026,0.623284,12830,5900,6080
466488224,241279261,997,2,f,223961000000,965944000,56756900000000,1111960000000,0.004313,1151.16,4.96497,274.352,1.18328,15.8643,1,6460,5730,7610
466490056,241279261,904,3,f,1507080000,2541040,392770000000,1864770000,0.00168607,733.861,1.23734,1.84617,0.00311277,0.0417331,0.644928,5150,7050,6700
466488798,241279261,138,3,f,2165960000,1446730,504972000000,1360090000,0.000667938,940.113,0.627937,2.65331,0.00177224,0.0237605,0.612689,8400,3950,7490
466488857,241279261,184,3,f,675079000,76879.6,138346000000,29179800,0.000113882,379.552,0.0432243,0.826972,9.41775e-05,0.00126264,0.195952,1890,2920,5250
466486462,241279261,1035,1,f,354337000,0,150305000000,0,0,0,0,0.434063,0,0,0,0,0,0
466485976,241279261,619,1,f,176552000,54899.6,51155300000,18724700,0.000310954,341.072,0.106058,0.216276,6.7252e-05,0.000901651,0.324963,5930,7160,3890
466488796,241279261,136,3,f,2160790000,21044400,493202000000,23015100000,0.00973921,1093.64,10.6512,2.64697,0.0257794,0.345625,0.692368,11930,5540,6240
466490154,241279261,1005,3,f,89449200,0,19687400000,0,0,0,0,0.109575,0,0,0,0,0,0
466486600,241279261,312782546,1,f,267763000,214.366,86217800000,77674.3,8.00582e-07,362.345,0.000290086,0.328009,2.62598e-07,3.52067e-06,0.0134178,7450,380,3760
466490502,241279261,1009,2,t,949404,575029,3448430000,3116000000,0.605673,5418.86,3282.06,0.00116302,0.00070441,0.00944406,0.999571,6830,5380,8260
466485438,241279261,177,1,f,9795600,2494.1,2200420000,2336490,0.000254614,936.809,0.238525,0.0119996,3.05527e-06,4.09622e-05,0.238351,11880,5360,5190
466488546,241279261,312782598,2,f,6194700,0,1220130000,0,0,0,0,0.00758851,0,0,0,0,0,0
466486575,241279261,1129,1,f,16931900000,13921700,4182550000000,8283470000,0.00082222,595.003,0.489223,20.7416,0.0170541,0.228645,0.765413,6550,4290,5530
466485614,241279261,330,1,f,8700300,0,1159610000,0,0,0,0,0.0106579,0,0,0,0,0,0
466486940,241279261,197,2,f,4877100,16119.2,820290000,7765510,0.00330508,481.755,1.59224,0.00597445,1.9746e-05,0.000264736,0.165324,8890,4200,5790
466487515,241279261,706,2,f,35976600,17532.2,10816400000,13097500,0.000487322,747.054,0.364056,0.0440713,2.14769e-05,0.000287942,0.343251,7810,2690,6310
466489506,241279261,466,3,f,484708000,13195.3,59083900000,5504980,2.72233e-05,417.192,0.0113573,0.593767,1.61643e-05,0.000216716,0.157744,6540,2210,3450
466490387,241279261,182305701,3,f,181998000,30342.3,65127200000,17385400,0.000166718,572.975,0.0955251,0.222948,3.71693e-05,0.000498331,0.162664,6130,1430,8310
466487189,241279261,390,2,f,26048700,417048,6540830000,384626000,0.0160103,922.258,14.7656,0.0319097,0.000510883,0.00684944,0.602238,6210,6580,7270
466490506,241279261,1031,2,t,1294100,387911,2681890000,2219060000,0.299754,5720.54,1714.75,0.00158527,0.000475191,0.00637091,0.885761,6280,5480,7750
466485660,241279261,366,1,f,78822900,861.067,26121800000,385020,1.09241e-05,447.144,0.00488463,0.0965581,1.05481e-06,1.41419e-05,0.0454815,6950,5050,5430
466488146,241279261,962,2,f,1468570000,72.057,382164000000,25611.1,4.90661e-08,355.428,1.74395e-05,1.799,8.82698e-08,1.18344e-06,0.00716599,2670,1990,7530
466486549,241279261,1106,1,f,190055000,4393.92,63766200000,1797510,2.31192e-05,409.091,0.00945787,0.232817,5.38255e-06,7.21641e-05,0.087052,4570,4410,1570
466489593,241279261,527,3,f,407880000,69459.6,93768300000,24727300,0.000170294,355.995,0.0606239,0.499653,8.5088e-05,0.00114078,0.301264,7050,2730,10530
466486008,241279261,645,1,f,9046730000,5589.92,3070720000000,4712550,6.17894e-07,843.044,0.000520912,11.0822,6.84765e-06,9.18068e-05,0.140301,10470,3630,5120
466488651,241279261,38,3,f,225509000,817320,53005100000,712468000,0.00362433,871.712,3.15937,0.276249,0.00100122,0.0134234,0.519251,6360,5710,6000
466490288,241279261,1109,3,f,24255000,5047.15,8696130000,3242930,0.000208087,642.528,0.133702,0.0297124,6.18275e-06,8.28925e-05,0.123733,5260,5690,6240
466488889,241279261,203,3,f,23113800,110124,6270210000,120286000,0.00476442,1092.28,5.20408,0.0283144,0.000134902,0.00180863,0.299342,11900,6170,6700
466489567,241279261,510,3,f,89352000,0,15641400000,0,0,0,0,0.109456,0,0,0,0,0,0
466486032,241279261,667,1,f,54630000,0,11981000000,0,0,0,0,0.0669218,0,0,0,0,0,0
466489951,241279261,826,3,f,1702420000,2541150,425299000000,1864820000,0.00149267,733.846,1.09539,2.08547,0.00311291,0.041735,0.644928,5150,7050,6700
466487147,241279261,361,2,f,527210000,622.663,152992000000,202521,1.18105e-06,325.25,0.000384137,0.645832,7.62762e-07,1.02264e-05,0.03315,6990,580,8160
466486394,241279261,989,1,f,229818000,0,36870400000,0,0,0,0,0.281527,0,0,0,0,0,0
466489082,241279261,305,3,f,145964000,0,28137100000,0,0,0,0,0.178806,0,0,0,0,0,0
466488296,241279261,1026,2,f,77474700,22287.9,12241900000,22117100,0.00028768,992.338,0.285476,0.0949065,2.73027e-05,0.000366049,0.566376,5920,2310,8000
466490079,241279261,918,3,f,7397180000,208398,1516180000000,95984500,2.81726e-05,460.584,0.0129758,9.06155,0.000255287,0.00342265,0.350421,9190,5420,1010
466485406,241279261,135,1,f,18410400,16415.9,3874450000,16768400,0.000891667,1021.47,0.910809,0.0225527,2.01095e-05,0.00026961,0.300307,11400,6490,4270
466485324,241279261,31,1,f,2083250000,42865.8,600331000000,18970100,2.05763e-05,442.546,0.00910598,2.55199,5.25105e-05,0.000704012,0.1935,4460,2640,5680
466487913,241279261,867,2,f,392236000,12347100,94038700000,13611100000,0.0314788,1102.37,34.7012,0.480489,0.0151252,0.202785,0.68509,10050,4010,6920
466487326,241279261,571,2,f,474962000,838331,135836000000,650224000,0.00176505,775.617,1.369,0.581829,0.00102696,0.0137684,0.50328,6140,4020,5800
466485359,241279261,68,1,f,282910000,47953.9,59924800000,18040700,0.000169502,376.209,0.0637683,0.346564,5.87435e-05,0.000787577,0.195952,1890,2920,5250
466489957,241279261,831,3,f,5801400,0,1391210000,0,0,0,0,0.00710672,0,0,0,0,0,0
466486614,241279261,312782574,1,f,218830000,201.216,63443300000,84148.4,9.19504e-07,418.2,0.000384537,0.268067,2.46489e-07,3.30469e-06,0.0114208,9540,2030,1590
466486496,241279261,1062,1,f,104202000,0,19172900000,0,0,0,0,0.127647,0,0,0,0,0,0
466485352,241279261,63,1,f,21027600,89555.3,6406130000,76610200,0.00425894,855.452,3.64332,0.0257588,0.000109705,0.00147082,0.4833,6520,5640,5070
466490535,241279261,536,3,t,41093300,22357600,129208000000,112013000000,0.544071,5010.06,2725.82,0.0503393,0.0273881,0.367194,1,6560,5660,7930
466489746,241279261,651,3,f,447917000,1979100,107603000000,2229180000,0.00441844,1126.36,4.97677,0.548699,0.00242439,0.032504,0.61465,11610,5360,6770
466486843,241279261,122,2,f,58049100,25082.8,13706600000,25362800,0.000432097,1011.16,0.43692,0.0711101,3.07264e-05,0.000411951,0.2432,10430,6970,7000
466487354,241279261,591,2,f,37995300,289393,7026150000,176382000,0.00761654,609.49,4.64221,0.0465442,0.000354506,0.00475288,0.387899,8700,4960,6040
466489855,241279261,746,3,f,1208310000,86927.2,358472000000,42702100,7.19411e-05,491.241,0.0353404,1.48018,0.000106486,0.00142766,0.318599,2420,3800,6450
466490159,241279261,1010,3,f,177502000,0,71052400000,0,0,0,0,0.217439,0,0,0,0,0,0
466490136,241279261,981,3,f,490590000,96581.9,109739000000,35048300,0.000196869,362.887,0.0714412,0.600973,0.000118313,0.00158623,0.21465,6490,1660,9700
466490440,241279261,312782640,3,f,32682600,0,9212600000,0,0,0,0,0.0400362,0,0,0,0,0,0
466489613,241279261,542,3,f,529171000,67500.2,119783000000,30422700,0.000127558,450.705,0.0574912,0.648235,8.26877e-05,0.0011086,0.307743,8470,1410,5440
466485713,241279261,417,1,f,456684000,1029.72,140030000000,418840,2.25477e-06,406.752,0.000917131,0.559438,1.2614e-06,1.69117e-05,0.0476294,8120,880,2400
466486186,241279261,802,1,f,122170000,1634.41,18590600000,649170,1.33781e-05,397.188,0.00531364,0.149659,2.00216e-06,2.6843e-05,0.0561193,6240,5480,4550
466486997,241279261,246,2,f,192125000,12634400,57970700000,14227600000,0.0657615,1126.1,74.054,0.235353,0.0154771,0.207503,0.73441,9050,4160,7360
466490129,241279261,972,3,f,1580190000,82306.8,434779000000,38872300,5.20865e-05,472.285,0.0245997,1.93574,0.000100826,0.00135178,0.229557,3290,3370,6230
466487210,241279261,409,2,f,522107000,6274.86,132901000000,3507780,1.20183e-05,559.021,0.0067185,0.639581,7.6867e-06,0.000103056,0.130923,9860,1910,9520
466489908,241279261,792,3,f,514742000,8431360,56725800000,6368020000,0.0163798,755.278,12.3713,0.630559,0.0103284,0.138474,0.769026,8870,5700,6100
466490557,241279261,991,3,t,899046,539204,3310170000,2994420000,0.599751,5553.4,3330.66,0.00110133,0.000660525,0.0088557,0.999571,6830,5380,8260
466486107,241279261,725,1,f,15439500,0,2853530000,0,0,0,0,0.0189134,0,0,0,0,0,0
466488170,241279261,973,2,f,146129000,0,34573100000,0,0,0,0,0.179009,0,0,0,0,0,0
