id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464999674,301581763,312782586,1,f,20585700,0,5698650000,0,0,0,0,0.0252175,0,0,0,0,0,0
465001048,301581763,729,2,f,213770000,3648.23,38974700000,1351870,1.70661e-05,370.554,0.00632393,0.261868,4.46908e-06,0.000233612,0.119062,6670,4370,9780
465002339,301581763,613,3,f,304970000,0,89069900000,0,0,0,0,0.373589,0,0,0,0,0,0
465002591,301581763,997,3,f,448475000000,185313000,79047600000000,91829300000,0.000413207,495.536,0.204759,549.381,0.227008,11.8664,1,4540,2870,8870
464998041,301581763,217,1,f,160678000,1429.81,25577300000,74202.2,8.89862e-06,51.8965,0.000461807,0.19683,1.75152e-06,9.15571e-05,0.0318258,11020,4050,4510
464997944,301581763,157,1,f,301972000,3898.62,31957200000,412990,1.29105e-05,105.932,0.00136764,0.369916,4.77581e-06,0.000249646,0.0411504,6740,7220,5690
464999036,301581763,831,1,f,2900700,0,406177000,0,0,0,0,0.00355336,0,0,0,0,0,0
465002373,301581763,665,3,f,1138040000,309246,62942800000,37872900,0.000271736,122.468,0.033279,1.3941,0.000378826,0.0198024,0.35634,4660,6510,8690
464998214,301581763,344,1,f,205380000,0,32297400000,0,0,0,0,0.25159,0,0,0,0,0,0
464997837,301581763,97,1,f,197117000,225861,23830600000,43749200,0.00114582,193.699,0.221945,0.241468,0.00027668,0.0144629,0.196213,7630,3530,560
464999003,301581763,809,1,f,674500000,272.829,111644000000,41267.7,4.0449e-07,151.258,6.11826e-05,0.826263,3.34215e-07,1.74704e-05,0.0116705,5240,4470,4570
465002540,301581763,930,3,f,368577000,0,65257500000,0,0,0,0,0.451507,0,0,0,0,0,0
465000384,301581763,328,2,f,496158000,9493.21,113847000000,4357710,1.91334e-05,459.035,0.0087829,0.607794,1.16292e-05,0.000607892,0.15813,2420,3850,7810
465002363,301581763,648,3,f,4835150000,10089900,1321010000000,6323840000,0.00208678,626.75,1.30789,5.92306,0.0123601,0.6461,0.519836,4020,2570,8260
464998349,301581763,453,1,f,13800300000,5965150,3446470000000,2450680000,0.000432247,410.832,0.177581,16.9054,0.00730731,0.381975,0.469623,4790,2840,2520
464998130,301581763,281,1,f,56241900,2833.7,12687300000,327810,5.03842e-05,115.683,0.00582858,0.0688963,3.47129e-06,0.000181455,0.0486842,7280,370,4010
464998861,301581763,709,1,f,1080640000,16.854,178749000000,3220.86,1.55963e-08,191.103,2.98051e-06,1.32379,2.06462e-08,1.07924e-06,0.00349127,7300,4310,3280
465002483,301581763,846,3,f,301516000,17.8313,69938500000,2500.48,5.91387e-08,140.23,8.29302e-06,0.369357,2.18433e-08,1.14181e-06,0.00321551,11200,3890,8120
464999655,301581763,312782562,1,f,75759300,0,23084700000,0,0,0,0,0.0928051,0,0,0,0,0,0
465001544,301581763,966,2,f,205574000,0.816532,31045500000,297.218,3.97196e-09,364,1.44579e-06,0.251829,1.00025e-09,5.22862e-08,0.000762154,5730,6280,8380
465002189,301581763,344,3,f,410760000,13668.1,65964100000,5582470,3.32753e-05,408.43,0.0135906,0.503181,1.67435e-05,0.000875232,0.171193,6320,4690,10010
464998502,301581763,493,1,f,3723120000,66571.5,723723000000,15217100,1.78806e-05,228.583,0.00408719,4.56082,8.155e-05,0.00426286,0.304127,5410,7260,3330
465001952,301581763,19,3,f,23167800,8870.94,4714190000,1551180,0.0003829,174.861,0.0669543,0.0283806,1.08669e-05,0.000568045,0.173101,4870,2870,5740
465002675,301581763,1129,3,f,33863800000,6011240,5101620000000,1065590000,0.000177512,177.267,0.0314671,41.4831,0.00736376,0.384926,0.529627,6400,6880,7130
465001226,301581763,859,2,f,5989500,468.742,619200000,54536.6,7.82606e-05,116.347,0.00910536,0.00733714,5.74209e-07,3.00156e-05,0.0171404,12520,4920,6370
464997738,301581763,27,1,f,31907700,130.368,2778760000,20189.5,4.08579e-06,154.865,0.000632746,0.0390869,1.59701e-07,8.34806e-06,0.0296215,7410,3350,2970
465000069,301581763,157,2,f,301972000,19113.9,28739200000,2744670,6.32968e-05,143.596,0.00908915,0.369916,2.34145e-05,0.00122395,0.104418,6780,7050,5740
465002538,301581763,928,3,f,6305080000,487147,1810510000000,97224500,7.72626e-05,199.579,0.01542,7.72373,0.000596756,0.0311942,0.486853,10370,3360,7610
465001524,301581763,957,2,f,990184000,1549.63,301449000000,285924,1.56499e-06,184.511,0.000288759,1.21298,1.8983e-06,9.92299e-05,0.0558739,11860,3640,5750
465000444,301581763,356,2,f,6447600,0,426800000,0,0,0,0,0.00789831,0,0,0,0,0,0
465000366,301581763,320,2,f,1029770000,3416660,195819000000,1298360000,0.00331789,380.007,1.26082,1.26147,0.00418541,0.218784,0.417417,4520,1210,7580
465001189,301581763,838,2,f,446302000,56868.7,119253000000,25255300,0.000127422,444.099,0.056588,0.54672,6.96642e-05,0.00364156,0.168002,5020,2070,9060
465002421,301581763,741,3,f,121550000,0,24036500000,0,0,0,0,0.148899,0,0,0,0,0,0
464998172,301581763,319,1,f,487648000,14.5248,79254900000,1560.78,2.97854e-08,107.456,3.20062e-06,0.597369,1.77929e-08,9.30087e-07,0.00656983,7660,5730,2910
465002014,301581763,121,3,f,22003200,0,4357910000,0,0,0,0,0.0269539,0,0,0,0,0,0
465001112,301581763,773,2,f,158576000,0,31395400000,0,0,0,0,0.194256,0,0,0,0,0,0
465001673,301581763,1022,2,f,725090000,30416.1,80733200000,8133630,4.19481e-05,267.412,0.0112174,0.888236,3.72598e-05,0.00194768,0.228221,6110,4600,7890
464999629,301581763,182305701,1,f,90999000,0,26766400000,0,0,0,0,0.111474,0,0,0,0,0,0
465002735,301581763,695,3,t,16949000,15616600,72392300000,71270000000,0.921387,4563.74,4204.97,0.0207625,0.0191303,1,1,4540,2870,8870
465002567,301581763,965,3,f,344209000,2648.36,79249100000,548316,7.69405e-06,207.04,0.00159297,0.421656,3.24424e-06,0.000169586,0.0712752,9410,530,4690
464998906,301581763,749,1,f,360812000,3947.25,31409000000,698042,1.09399e-05,176.843,0.00193464,0.441994,4.83538e-06,0.00025276,0.0886836,8330,5760,5090
464998941,301581763,772,1,f,260301000,76.5451,66832600000,11777.1,2.94064e-07,153.859,4.52443e-05,0.318868,9.37677e-08,4.90152e-06,0.0118128,5330,2570,5310
464999314,301581763,960,1,f,4132880000,524185,300728000000,53543200,0.000126833,102.146,0.0129554,5.06278,0.000642127,0.0335659,0.379267,9860,4720,3210
464998559,301581763,534,1,f,73809900,339.072,10726900000,76872.6,4.59386e-06,226.714,0.00104149,0.0904171,4.15364e-07,2.17123e-05,0.0195728,10330,4440,4170
465001560,301581763,972,2,f,790097000,57609.5,174912000000,7182380,7.29144e-05,124.674,0.0090905,0.967869,7.05716e-05,0.00368899,0.275929,2140,2320,6020
465002435,301581763,768,3,f,4860760000,154572,289818000000,23803900,3.18e-05,153.999,0.00489716,5.95443,0.000189351,0.00989795,0.313948,5330,5820,3540
464998082,301581763,238,1,f,19225800,0,587399000,0,0,0,0,0.0235516,0,0,0,0,0,0
465001853,301581763,1129,2,f,16931900000,2915480,2606210000000,499284000,0.000172189,171.253,0.0294878,20.7416,0.00357146,0.186691,0.529627,6400,6880,7130
465002673,301581763,1127,3,f,590981000,12040.2,100340000000,3933030,2.03733e-05,326.657,0.00665508,0.723952,1.47493e-05,0.00077099,0.184924,6500,4830,10480
465000036,301581763,143,2,f,9846000,0,894936000,0,0,0,0,0.0120614,0,0,0,0,0,0
465002203,301581763,366,3,f,157646000,0,33738700000,0,0,0,0,0.193116,0,0,0,0,0,0
465001951,301581763,17,3,f,1885140000,21232.7,468798000000,6916700,1.12632e-05,325.757,0.00366906,2.3093,2.601e-05,0.00135962,0.150894,8730,3280,7360
465001260,301581763,879,2,f,1548400000,90374.8,366885000000,17114600,5.83667e-05,189.374,0.0110531,1.89678,0.000110709,0.0057871,0.215671,10140,1620,7660
465001513,301581763,950,2,f,396170000,6212870,134295000000,6246300000,0.0156823,1005.38,15.7667,0.485308,0.00761077,0.397837,1,4500,2810,8900
465000224,301581763,242,2,f,1267290000,608971,192587000000,233474000,0.000480529,383.391,0.18423,1.55243,0.000745989,0.0389951,0.409373,5140,2940,5980
465001862,301581763,182305689,2,f,733643000,8737.34,188193000000,1270710,1.19095e-05,145.434,0.00173205,0.898713,1.07032e-05,0.000559491,0.126177,5140,1490,8890
464999939,301581763,97,2,f,197117000,26605.1,34006500000,5629120,0.000134971,211.58,0.0285573,0.241468,3.25913e-05,0.00170364,0.156311,6480,4830,10480
465000517,301581763,395,2,f,496350000,2510.37,50479400000,122620,5.05767e-06,48.8452,0.000247043,0.608029,3.07521e-06,0.00016075,0.0208237,12590,6920,6770
465001249,301581763,873,2,f,335367000,359410,53248300000,74073300,0.00107169,206.097,0.220872,0.410825,0.000440277,0.0230146,0.31214,4650,4050,10070
465001606,301581763,990,2,f,118723000,0,29915300000,0,0,0,0,0.145435,0,0,0,0,0,0
464998620,301581763,583,1,f,222730000,0,32459700000,0,0,0,0,0.272844,0,0,0,0,0,0
464998662,301581763,607,1,f,603722000,72743.2,96172800000,16153600,0.000120491,222.063,0.0267567,0.739559,8.91104e-05,0.00465807,0.198424,11300,5880,3140
464998509,301581763,501,1,f,49773600,0,15039000000,0,0,0,0,0.0609727,0,0,0,0,0,0
465002470,301581763,827,3,f,421367000,0,90041500000,0,0,0,0,0.516175,0,0,0,0,0,0
465002360,301581763,643,3,f,43678800,52.7412,8492340000,11761.3,1.20748e-06,223,0.000269267,0.0535065,6.46079e-08,3.37725e-06,0.00777148,8870,2840,820
465002100,301581763,206,3,f,118867000,2953.29,5978550000,218350,2.48454e-05,73.9346,0.00183694,0.145612,3.61778e-06,0.000189112,0.299899,10880,7170,5690
464998526,301581763,512,1,f,23842600000,1680830,5819310000000,343843000,7.04968e-05,204.567,0.0144214,29.2072,0.00205901,0.107631,0.358743,10030,3980,3510
465002555,301581763,948,3,f,1425630000,1168390,82396200000,190234000,0.000819557,162.817,0.133438,1.7464,0.00143127,0.0748169,0.442934,9960,7070,5770
465001173,301581763,822,2,f,8467720000,453882,1598660000000,93172600,5.36015e-05,205.279,0.0110033,10.373,0.000556006,0.0290641,0.366288,9300,2440,7750
465000935,301581763,669,2,f,6003480000,191522,1506440000000,40916000,3.19019e-05,213.636,0.00681538,7.35426,0.000234615,0.012264,0.232399,9830,2880,10230
465002126,301581763,249,3,f,18432000,0,3928100000,0,0,0,0,0.0225792,0,0,0,0,0,0
464998104,301581763,257,1,f,81564300,0,21800500000,0,0,0,0,0.0999163,0,0,0,0,0,0
465002439,301581763,774,3,f,347546000,0,94122900000,0,0,0,0,0.425744,0,0,0,0,0,0
464999800,301581763,73,2,f,2775850000,727499,101962000000,168563000,0.000262081,231.702,0.0607248,3.40042,0.000891186,0.046585,0.439574,5150,2790,6470
465002139,301581763,271,3,f,83878200,0,13325700000,0,0,0,0,0.102751,0,0,0,0,0,0
465002304,301581763,558,3,f,298933000,492066,44682400000,80473300,0.00164607,163.542,0.269202,0.366193,0.00060278,0.0315091,0.340211,4980,2290,1750
465002646,301581763,1083,3,f,450823000,25058.9,37167400000,3933630,5.55849e-05,156.975,0.00872545,0.552258,3.06972e-05,0.00160463,0.0927842,7670,2510,5620
465001184,301581763,832,2,f,504597000,5617.13,17888100000,293127,1.11319e-05,52.1845,0.000580913,0.618131,6.88099e-06,0.00035969,0.0266456,12760,6760,6480
464998651,301581763,600,1,f,423266000,2.17268,96661600000,440.235,5.13312e-09,202.623,1.04009e-06,0.518501,2.66153e-09,1.39126e-07,0.000576736,9080,2120,1380
464999466,301581763,1038,1,f,550482000,0,146161000000,0,0,0,0,0.674341,0,0,0,0,0,0
464998904,301581763,746,1,f,604155000,30382.8,137813000000,4854490,5.02898e-05,159.777,0.00803517,0.74009,3.72189e-05,0.00194555,0.209819,2360,3870,5560
465002648,301581763,1085,3,f,83323800,0,10683400000,0,0,0,0,0.102072,0,0,0,0,0,0
465002392,301581763,693,3,f,420098000,0.0403183,59000600000,4.81892,9.59734e-11,119.522,1.14709e-08,0.514621,4.93899e-11,2.58176e-09,4.47981e-05,7160,7000,4720
464998170,301581763,318,1,f,7922700,0,1967900000,0,0,0,0,0.00970531,0,0,0,0,0,0
465002520,301581763,904,3,f,1507080000,361292,204283000000,56669000,0.00023973,156.851,0.0376019,1.84617,0.000442583,0.0231351,0.422521,5120,7110,6710
465000977,301581763,690,2,f,73858500,0,4239930000,0,0,0,0,0.0904767,0,0,0,0,0,0
465002391,301581763,692,3,f,594223000,1379.21,110380000000,444557,2.32104e-06,322.326,0.000748131,0.727923,1.68954e-06,8.83172e-05,0.0946369,6910,4730,10070
465000763,301581763,576,2,f,2532600,0,283891000,0,0,0,0,0.00310244,0,0,0,0,0,0
465000676,301581763,491,2,f,251901000,42088.4,28157200000,8411690,0.000167083,199.858,0.0333928,0.308579,5.15583e-05,0.00269511,0.118409,7970,6480,6330
464998341,301581763,449,1,f,52415100,407.842,4370690000,41686.9,7.781e-06,102.213,0.000795322,0.0642085,4.99607e-07,2.61159e-05,0.0165787,5740,3420,5380
465002331,301581763,603,3,f,1269950000,50396.7,51161400000,6818970,3.9684e-05,135.306,0.00536949,1.55569,6.1736e-05,0.00322712,0.128318,6720,2840,3230
465002460,301581763,809,3,f,1349000000,672.024,230417000000,107825,4.98164e-07,160.448,7.99293e-05,1.65253,8.2323e-07,4.30327e-05,0.0208692,5190,5240,6840
465001164,301581763,814,2,f,103431000,0,19032900000,0,0,0,0,0.126703,0,0,0,0,0,0
465002700,301581763,312782598,3,f,12389400,0,2593270000,0,0,0,0,0.015177,0,0,0,0,0,0
464998888,301581763,729,1,f,213770000,0,42133600000,0,0,0,0,0.261868,0,0,0,0,0,0
464999419,301581763,1008,1,f,537049000,31789.3,98352200000,6136340,5.91925e-05,193.032,0.011426,0.657885,3.89419e-05,0.00203561,0.175771,9040,3520,3290
465001965,301581763,41,3,f,279661000,520.692,71266100000,89493.2,1.86187e-06,171.874,0.000320007,0.342584,6.37847e-07,3.33422e-05,0.0495216,9410,500,6980
465001553,301581763,969,2,f,176205000,11554.6,57874800000,1583100,6.55751e-05,137.01,0.00898445,0.215851,1.41544e-05,0.000739895,0.130241,2530,4120,5810
465002571,301581763,969,3,f,352409000,41937.5,99989500000,6437590,0.000119002,153.504,0.0182674,0.431702,5.13734e-05,0.00268544,0.209819,2360,3870,5560
464999421,301581763,1009,1,f,20838300000,17552400,1276810000000,3921590000,0.000842313,223.422,0.188191,25.5269,0.0215016,1.12396,0.597748,4970,2720,3830
465000514,301581763,394,2,f,358410000,5572.44,84441100000,1047680,1.55477e-05,188.011,0.00292313,0.439052,6.82624e-06,0.000356828,0.114724,7150,330,7160
465002084,301581763,178,3,f,363778000,16391.9,45548700000,3309170,4.50602e-05,201.879,0.00909668,0.445628,2.00801e-05,0.00104965,0.115489,7230,3330,3070
464997864,301581763,117,1,f,128152000,3178.41,538785000,121911,2.48019e-05,38.356,0.0009513,0.156986,3.89355e-06,0.000203528,0.052102,5500,7180,4950
465001175,301581763,824,2,f,354401000,30040.2,27763900000,4361520,8.47632e-05,145.19,0.0123067,0.434141,3.67992e-05,0.0019236,0.218316,8350,5700,6110
465002295,301581763,534,3,f,147620000,339.072,19366500000,76872.6,2.29693e-06,226.714,0.000520747,0.180834,4.15364e-07,2.17123e-05,0.0195728,10330,4440,4170
465000391,301581763,330,2,f,8700300,0,1285120000,0,0,0,0,0.0106579,0,0,0,0,0,0
464999792,301581763,66,2,f,2637000,0,259192000,0,0,0,0,0.00323033,0,0,0,0,0,0
465001996,301581763,105,3,f,132620000,386.196,6448350000,24269.6,2.91204e-06,62.8427,0.000183,0.16246,4.7309e-07,2.47298e-05,0.015026,10330,6760,4670
465002544,301581763,934,3,f,232686000,893.436,30119200000,182820,3.83966e-06,204.626,0.000785695,0.28504,1.09446e-06,5.72106e-05,0.0302607,8930,6540,2620
464999990,301581763,122,2,f,58049100,0,3140090000,0,0,0,0,0.0711101,0,0,0,0,0,0
464998702,301581763,623,1,f,24168000000,3762670,4223560000000,1017070000,0.000155688,270.305,0.0420832,29.6059,0.00460927,0.24094,0.542988,4880,2940,3510
465002602,301581763,1011,3,f,3572080000,133768,847068000000,21703000,3.74482e-05,162.243,0.00607572,4.3758,0.000163866,0.00856575,0.162444,7020,3010,750
465002154,301581763,295,3,f,1457210000,0,272129000000,0,0,0,0,1.78508,0,0,0,0,0,0
465000672,301581763,488,2,f,143100,0,9522340,0,0,0,0,0.000175297,0,0,0,0,0,0
465002578,301581763,978,3,f,589964000,13100,19760300000,751711,2.22048e-05,57.3823,0.00127416,0.722706,1.60476e-05,0.000838854,0.0335937,12180,7280,4540
465002560,301581763,954,3,f,307440000,0,68426300000,0,0,0,0,0.376614,0,0,0,0,0,0
464998336,301581763,444,1,f,757769000,1.08226,161818000000,41.8717,1.42822e-09,38.689,5.52565e-08,0.928268,1.32577e-09,6.9302e-08,0.000356822,6000,3720,5270
465001973,301581763,59,3,f,131099000,0,27501400000,0,0,0,0,0.160597,0,0,0,0,0,0
465002134,301581763,260,3,f,147647000,26222.4,20010600000,4121750,0.000177602,157.184,0.0279163,0.180867,3.21225e-05,0.00167914,0.322338,5750,7140,7510
465002405,301581763,707,3,f,246985000,20.4819,46678800000,4523.18,8.29278e-08,220.838,1.83136e-05,0.302557,2.50904e-08,1.31155e-06,0.00572895,4050,3450,5750
465002160,301581763,304,3,f,479372000,0,108175000000,0,0,0,0,0.587231,0,0,0,0,0,0
464998317,301581763,430,1,f,620932000,0.0146833,160434000000,4.62339,2.36471e-11,314.875,7.44589e-09,0.760642,1.7987e-11,9.40235e-10,8.94906e-06,8380,1850,4750
464998496,301581763,488,1,f,143100,0,9073100,0,0,0,0,0.000175297,0,0,0,0,0,0
465001937,301581763,4,3,f,5030110000,180713,1246450000000,31567700,3.59262e-05,174.684,0.00627574,6.16189,0.000221373,0.0115718,0.243846,10090,1350,6710
465002093,301581763,194,3,f,3067100000,33485.9,262367000000,5638530,1.09178e-05,168.385,0.00183839,3.7572,4.10202e-05,0.00214425,0.329285,5840,6960,4310
465002734,301581763,688,3,t,16949000,15616600,72392300000,71270000000,0.921387,4563.74,4204.97,0.0207625,0.0191303,1,1,4540,2870,8870
465000221,301581763,239,2,f,945303000,3458.15,251480000000,630646,3.65824e-06,182.365,0.000667136,1.158,4.23623e-06,0.00022144,0.0602135,6360,3160,6380
465002714,301581763,8,2,t,16949000,15616600,72392300000,71270000000,0.921387,4563.74,4204.97,0.0207625,0.0191303,1,1,4540,2870,8870
465002207,301581763,372,3,f,8803800,0,1232390000,0,0,0,0,0.0107847,0,0,0,0,0,0
465002704,301581763,312782616,3,f,276041000,0,84590200000,0,0,0,0,0.33815,0,0,0,0,0,0
464998917,301581763,754,1,f,1708760000,50860.4,274669000000,9959980,2.97645e-05,195.83,0.00582878,2.09323,6.23039e-05,0.00325681,0.304127,5410,7260,3330
464998150,301581763,301,1,f,319407000,26454.8,20684400000,4021260,8.28246e-05,152.005,0.0125897,0.391274,3.24071e-05,0.00169402,0.205105,7540,5600,3390
465002162,301581763,307,3,f,578749000,44471.3,18356800000,3625190,7.68405e-05,81.5175,0.00626384,0.708967,5.44774e-05,0.0028477,0.335404,11410,7250,5730
465001587,301581763,982,2,f,28009800,3166.2,3692040000,394055,0.000113039,124.457,0.0140685,0.034312,3.8786e-06,0.000202746,0.0550596,7610,2070,5830
465001974,301581763,62,3,f,961925000,9868.58,31530800000,494920,1.02592e-05,50.151,0.000514509,1.17836,1.2089e-05,0.000631929,0.0472299,12740,6790,5090
465001719,301581763,1044,2,f,19390500,0,2120140000,0,0,0,0,0.0237534,0,0,0,0,0,0
464998849,301581763,703,1,f,3635140000,15461.2,561405000000,2528410,4.25325e-06,163.533,0.000695547,4.45305,1.89399e-05,0.000990046,0.0803384,5320,6340,3060
465002338,301581763,612,3,f,588442000,141080,60305500000,21643200,0.000239751,153.411,0.0367806,0.720841,0.000172822,0.00903395,0.308495,9170,5260,3810
465002576,301581763,975,3,f,30004200,0,4087900000,0,0,0,0,0.0367551,0,0,0,0,0,0
465000885,301581763,639,2,f,258053000,12372.9,39135700000,2320520,4.7947e-05,187.549,0.00899242,0.316115,1.51568e-05,0.00079229,0.10846,6390,7360,7970
465001023,301581763,711,2,f,134024000,268.592,24367000000,45356.3,2.00405e-06,168.867,0.000338418,0.16418,3.29025e-07,1.71991e-05,0.0145528,12850,4860,6790
465002246,301581763,441,3,f,16779600,0,3108620000,0,0,0,0,0.020555,0,0,0,0,0,0
465000521,301581763,397,2,f,29430900,0,832925000,0,0,0,0,0.0360529,0,0,0,0,0,0
465001976,301581763,64,3,f,142103000,8550.06,45433700000,1260570,6.01681e-05,147.434,0.0088708,0.174076,1.04738e-05,0.000547498,0.110264,5940,3400,4720
465002547,301581763,938,3,f,727648000,13979,27855200000,812476,1.92112e-05,58.1212,0.00111658,0.891369,1.71243e-05,0.000895137,0.0335937,12180,7280,4540
464999470,301581763,1041,1,f,2510160000,341469,400413000000,72915700,0.000136035,213.535,0.0290482,3.07495,0.0004183,0.0218658,0.22226,10500,4680,1950
464998656,301581763,603,1,f,634974000,46402.6,37595600000,6609870,7.30778e-05,142.446,0.0104097,0.777844,5.68431e-05,0.00297136,0.128318,6720,2840,3230
465002682,301581763,182305697,3,f,408919000,1840.76,98280700000,331056,4.50154e-06,179.847,0.00080959,0.500925,2.25494e-06,0.000117872,0.0832715,5440,1280,2750
464998551,301581763,530,1,f,33043500,2901.43,3262170000,213447,8.78063e-05,73.5662,0.00645957,0.0404783,3.55425e-06,0.000185791,0.0704566,5610,2720,5620
464999545,301581763,1099,1,f,1510450000,68571.4,96783100000,10161800,4.53979e-05,148.193,0.00672767,1.8503,8.39999e-05,0.00439093,0.128318,6720,2840,3230
464998683,301581763,614,1,f,212268000,114333,16698900000,26559600,0.000538624,232.301,0.125123,0.260028,0.000140057,0.00732122,0.368766,6770,6720,4340
465002529,301581763,914,3,f,2727000,0,542387000,0,0,0,0,0.00334058,0,0,0,0,0,0
464999142,301581763,889,1,f,371926000,0,86354000000,0,0,0,0,0.455609,0,0,0,0,0,0
465000209,301581763,234,2,f,103313000,8021.18,22526200000,3062590,7.76397e-05,381.813,0.0296438,0.126558,9.82594e-06,0.000513631,0.101065,6420,4450,10320
465002454,301581763,800,3,f,364055000,0,75747100000,0,0,0,0,0.445968,0,0,0,0,0,0
465001328,301581763,910,2,f,46476000,0,8982380000,0,0,0,0,0.0569331,0,0,0,0,0,0
465002618,301581763,1033,3,f,2182600000,6237.54,573061000000,1202050,2.85784e-06,192.712,0.00055074,2.67369,7.64098e-06,0.000399417,0.0561266,13050,4230,6810
465002536,301581763,926,3,f,2696780000,141502,492083000000,28820200,5.24708e-05,203.673,0.0106869,3.30356,0.00017334,0.00906102,0.226835,10180,3000,8770
465001763,301581763,1069,2,f,17398800,6265.75,136317000,633677,0.000360125,101.133,0.0364207,0.0213135,7.67554e-06,0.000401224,0.249437,11320,7260,5750
465001980,301581763,72,3,f,30504600,0,5975250000,0,0,0,0,0.0373681,0,0,0,0,0,0
465002377,301581763,671,3,f,273487000,88480.7,54762600000,18246100,0.000323528,206.215,0.0667165,0.335021,0.000108389,0.00566581,0.254973,9670,740,6820
465001806,301581763,1097,2,f,7483590000,2733320,886446000000,462849000,0.000365242,169.336,0.0618485,9.1674,0.00334831,0.175026,0.529627,6400,6880,7130
465002337,301581763,611,3,f,51624000,4979.67,3195410000,639672,9.64604e-05,128.457,0.012391,0.0632394,6.1001e-06,0.00031887,0.0927842,7670,2510,5620
464999365,301581763,982,1,f,28009800,0,4846460000,0,0,0,0,0.034312,0,0,0,0,0,0
464997812,301581763,78,1,f,418124000,298594,11191200000,28456100,0.000714129,95.3003,0.0680566,0.512202,0.000365778,0.0191203,0.379267,9860,4720,3210
465001130,301581763,788,2,f,322566000,63469.2,44116100000,13362000,0.000196763,210.527,0.0414239,0.395144,7.77497e-05,0.00406421,0.224009,7800,7220,9270
464998200,301581763,338,1,f,10008000,1099.36,898941000,40689.1,0.000109848,37.0116,0.00406566,0.0122598,1.34672e-06,7.0397e-05,0.0435459,5980,3320,5530
465002293,301581763,531,3,f,102109000,1578.87,18616300000,158839,1.54627e-05,100.603,0.00155559,0.125083,1.93412e-06,0.000101102,0.0241133,7800,2870,5810
464999045,301581763,836,1,f,174853000,255144,19469900000,50495500,0.00145919,197.91,0.288788,0.214195,0.000312551,0.016338,0.260414,6580,5020,810
465001961,301581763,35,3,f,31905000,0,5471610000,0,0,0,0,0.0390836,0,0,0,0,0,0
465002686,301581763,182305713,3,f,62474400,0,9286950000,0,0,0,0,0.0765311,0,0,0,0,0,0
464999261,301581763,939,1,f,8564400,0,597866000,0,0,0,0,0.0104914,0,0,0,0,0,0
464999824,301581763,96,2,f,264705000,6315.23,52365400000,1118460,2.38576e-05,177.105,0.00422529,0.324264,7.73616e-06,0.000404392,0.153066,11590,5380,8150
465002574,301581763,973,3,f,292259000,205.695,73410700000,44848.1,7.03812e-07,218.032,0.000153453,0.358017,2.51977e-07,1.31716e-05,0.0334221,8740,1380,1870
465000189,301581763,225,2,f,276808000,1203.37,37624500000,169084,4.34731e-06,140.509,0.000610837,0.339089,1.47413e-06,7.7057e-05,0.0343353,11700,4500,6850
465002554,301581763,946,3,f,663755000,3050.99,94167400000,292313,4.59656e-06,95.8089,0.000440392,0.8131,3.73747e-06,0.000195369,0.0835034,8130,5220,5810
465001015,301581763,706,2,f,35976600,3727.07,6845900000,374049,0.000103597,100.36,0.010397,0.0440713,4.56566e-06,0.000238661,0.104609,7570,2640,6450
465001879,301581763,312782546,2,f,267763000,2496.31,67487100000,410699,9.32286e-06,164.522,0.00153382,0.328009,3.05798e-06,0.00015985,0.0312519,7230,590,8280
465000739,301581763,556,2,f,232503000,0,46916900000,0,0,0,0,0.284817,0,0,0,0,0,0
464998252,301581763,369,1,f,1622480000,54379.4,414363000000,10943300,3.35161e-05,201.239,0.00674475,1.98754,6.66148e-05,0.00348216,0.171609,6700,650,3250
464998358,301581763,466,1,f,242354000,18859.6,18883700000,3296800,7.78183e-05,174.808,0.0136033,0.296883,2.3103e-05,0.00120766,0.117039,7390,2660,2390
464999395,301581763,997,1,f,224258000000,44769100,39472900000000,10953200000,0.000199632,244.659,0.0488419,274.716,0.0548421,2.86676,0.597748,4970,2720,3830
465002417,301581763,731,3,f,916452000,1945.89,206026000000,247933,2.12328e-06,127.414,0.000270535,1.12265,2.38371e-06,0.000124604,0.0826515,2160,2540,5550
465000871,301581763,633,2,f,9162900,0,1239430000,0,0,0,0,0.0112246,0,0,0,0,0,0
465000812,301581763,609,2,f,23816700,0,4623380000,0,0,0,0,0.0291755,0,0,0,0,0,0
464998784,301581763,671,1,f,136743000,22373.6,27659500000,4758810,0.000163618,212.697,0.034801,0.167511,2.74077e-05,0.00143268,0.195373,9580,730,4760
464999560,301581763,1106,1,f,190055000,461.279,36701000000,131139,2.42708e-06,284.294,0.000690006,0.232817,5.65067e-07,2.95377e-05,0.0567641,4590,4300,1500
465002328,301581763,599,3,f,150390000,0,28910000000,0,0,0,0,0.184228,0,0,0,0,0,0
464998167,301581763,314,1,f,98857800,2006.59,14718400000,510679,2.02977e-05,254.501,0.00516579,0.121101,2.45807e-06,0.000128491,0.0795653,5710,4760,1900
465001314,301581763,905,2,f,82254600,6.37306,17316200000,1179.91,7.74797e-08,185.14,1.43446e-05,0.100762,7.807e-09,4.08095e-07,0.000838001,8190,1290,9570
465002144,301581763,279,3,f,2325600,0,327990000,0,0,0,0,0.00284886,0,0,0,0,0,0
