id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
471791917,309514434,214,2,f,289443000,0,34104800000,0,0,0,0,0.354567,0,0,0,0,0,0
471792392,309514434,886,2,f,2162850000,0,451827000000,0,0,0,0,2.64949,0,0,0,0,0,0
471791615,309514434,928,1,f,3152540000,0,944600000000,0,0,0,0,3.86186,0,0,0,0,0,0
471792585,309514434,1046,2,f,66501900,0,15352800000,0,0,0,0,0.0814648,0,0,0,0,0,0
471793421,309514434,819,3,f,59992200,0,8999310000,0,0,0,0,0.0734904,0,0,0,0,0,0
471791570,309514434,862,1,f,483763000,0,134045000000,0,0,0,0,0.592609,0,0,0,0,0,0
471792602,309514434,1060,2,f,18919800,0,893062000,0,0,0,0,0.0231768,0,0,0,0,0,0
471791708,309514434,1054,1,f,161693000,0,33151200000,0,0,0,0,0.198074,0,0,0,0,0,0
471793107,309514434,461,3,f,29565000,0,6179760000,0,0,0,0,0.0362171,0,0,0,0,0,0
471791537,309514434,809,1,f,674500000,0,172184000000,0,0,0,0,0.826263,0,0,0,0,0,0
471793453,309514434,851,3,f,579715000,0,74206700000,0,0,0,0,0.710151,0,0,0,0,0,0
471791762,309514434,182305709,1,f,152978000,0,43864500000,0,0,0,0,0.187399,0,0,0,0,0,0
471793809,309514434,353,3,t,14886500,11156600,61642500000,57670500000,0.749447,5169.16,3874.02,0.0182359,0.0136669,0.991271,1,5820,1910,9450
471791440,309514434,647,1,f,877930000,55.283,197794000000,16984.1,6.29696e-08,307.221,1.93456e-05,1.07546,6.77216e-08,4.91191e-06,0.0101659,7630,7210,2910
471793005,309514434,350,3,f,27558000,0,2776800000,0,0,0,0,0.0337585,0,0,0,0,0,0
471791542,309514434,819,1,f,29996100,0,3096880000,0,0,0,0,0.0367452,0,0,0,0,0,0
471792713,309514434,312782648,2,f,58298400,0,14032900000,0,0,0,0,0.0714155,0,0,0,0,0,0
471792397,309514434,895,2,f,921157000,294479,211057000000,168565000,0.000319684,572.417,0.182992,1.12842,0.000360737,0.0261645,0.248979,6830,4490,10530
471792961,309514434,314,3,f,197716000,9.54667,47641600000,2806.49,4.82849e-08,293.976,1.41946e-05,0.242202,1.16947e-08,8.48225e-07,0.00360701,5660,4660,9440
471792808,309514434,122,3,f,116098000,0,20859600000,0,0,0,0,0.14222,0,0,0,0,0,0
471791717,309514434,1070,1,f,727375000,8735.08,273724000000,6138090,1.20091e-05,702.695,0.0084387,0.891034,1.07005e-05,0.000776115,0.142114,6370,2100,2280
471792895,309514434,243,3,f,151272000,212.788,31214200000,80614.6,1.40666e-06,378.85,0.000532912,0.185308,2.60665e-07,1.89062e-05,0.014649,6900,3190,9380
471792259,309514434,702,2,f,393419000,6122380,152364000000,5306190000,0.015562,866.688,13.4874,0.481938,0.00749991,0.543975,0.641685,5810,2770,9550
471792185,309514434,622,2,f,37614600,0,6697900000,0,0,0,0,0.0460779,0,0,0,0,0,0
471792555,309514434,1021,2,f,561557000,95082.8,108234000000,43539600,0.00016932,457.912,0.0775337,0.687907,0.000116476,0.00844814,0.261855,3320,2560,6780
471792028,309514434,382,2,f,3901900000,0,1190900000000,0,0,0,0,4.77983,0,0,0,0,0,0
471793423,309514434,821,3,f,1856780000,157.363,426316000000,30276.5,8.47501e-08,192.4,1.63059e-05,2.27456,1.92769e-07,1.39817e-05,0.0643722,10130,1210,8260
471791493,309514434,728,1,f,3173700000,0,193502000000,0,0,0,0,3.88778,0,0,0,0,0,0
471792467,309514434,949,2,f,134100,1095.74,34400700,8977780,0.00817103,8193.39,66.9484,0.000164273,1.34228e-06,9.73564e-05,0.22579,2280,3730,6540
471791147,309514434,155,1,f,479705000,0,128901000000,0,0,0,0,0.587639,0,0,0,0,0,0
471791854,309514434,118,2,f,46583100,0,5546500000,0,0,0,0,0.0570643,0,0,0,0,0,0
471792115,309514434,541,2,f,1281640000,748755,302120000000,405618000,0.000584215,541.723,0.316483,1.57001,0.000917224,0.0665271,0.348035,7090,4400,10570
471791295,309514434,388,1,f,1455300,0,130520000,0,0,0,0,0.00178274,0,0,0,0,0,0
471792100,309514434,519,2,f,768330000,0,91523600000,0,0,0,0,0.941204,0,0,0,0,0,0
471791134,309514434,136,1,f,1080390000,0,184183000000,0,0,0,0,1.32348,0,0,0,0,0,0
471792650,309514434,1117,2,f,1646180000,56.1898,198406000000,20294.5,3.41334e-08,361.177,1.23282e-05,2.01657,6.88325e-08,4.99248e-06,0.00940104,9840,6910,6370
471792295,309514434,757,2,f,16888500,0,2586370000,0,0,0,0,0.0206884,0,0,0,0,0,0
471793521,309514434,922,3,f,1972080000,118484,461176000000,60127400,6.00809e-05,507.471,0.0304893,2.4158,0.000145143,0.0105274,0.317437,7420,5000,10180
471791439,309514434,645,1,f,9046730000,0,2524790000000,0,0,0,0,11.0822,0,0,0,0,0,0
471793678,309514434,1084,3,f,946130000,539.056,177518000000,157105,5.69748e-07,291.445,0.00016605,1.15901,6.60343e-07,4.78953e-05,0.0300813,9090,4240,3120
471792311,309514434,781,2,f,11709000,0,2373550000,0,0,0,0,0.0143435,0,0,0,0,0,0
471791106,309514434,93,1,f,27935100,0,420717000,0,0,0,0,0.0342205,0,0,0,0,0,0
471793102,309514434,451,3,f,233577000,0,65004000000,0,0,0,0,0.286132,0,0,0,0,0,0
471791873,309514434,145,2,f,730563000,0,42745500000,0,0,0,0,0.89494,0,0,0,0,0,0
471793268,309514434,658,3,f,842454000,11095.7,54733900000,5630520,1.31706e-05,507.452,0.00668348,1.03201,1.35922e-05,0.000985854,0.190114,9090,5760,6980
471792573,309514434,1035,2,f,354337000,2086260,135119000000,1898850000,0.00588779,910.166,5.35887,0.434063,0.00255567,0.185365,0.665334,5760,3070,9740
471791809,309514434,30,2,f,5502600,0,525918000,0,0,0,0,0.00674068,0,0,0,0,0,0
471792725,309514434,9,3,f,150849000,0,40340100000,0,0,0,0,0.18479,0,0,0,0,0,0
471793217,309514434,612,3,f,588442000,181.907,94164200000,45323.4,3.09133e-07,249.157,7.70227e-05,0.720841,2.22836e-07,1.61625e-05,0.0324026,9510,4810,3460
471792918,309514434,269,3,f,137700000,152.476,20725300000,41690.9,1.1073e-06,273.427,0.000302766,0.168683,1.86783e-07,1.35475e-05,0.0161625,10280,2190,8480
471791883,309514434,157,2,f,301972000,0,52091200000,0,0,0,0,0.369916,0,0,0,0,0,0
471793211,309514434,608,3,f,142882000,0,30219100000,0,0,0,0,0.175031,0,0,0,0,0,0
471792177,309514434,616,2,f,132114000,0,14662500000,0,0,0,0,0.161839,0,0,0,0,0,0
471791331,309514434,451,1,f,116788000,0,32146800000,0,0,0,0,0.143066,0,0,0,0,0,0
471791470,309514434,693,1,f,210049000,0,50378000000,0,0,0,0,0.25731,0,0,0,0,0,0
471793046,309514434,390,3,f,52097400,0,12836200000,0,0,0,0,0.0638193,0,0,0,0,0,0
471793778,309514434,312782640,3,f,32682600,0,9073300000,0,0,0,0,0.0400362,0,0,0,0,0,0
471792940,309514434,294,3,f,5722470000,121036,1125350000000,46791700,2.11509e-05,386.595,0.00817683,7.01003,0.000148269,0.010754,0.172341,8980,2770,7420
471793815,309514434,695,3,t,15150700,11254900,62064500000,57916600000,0.742862,5145.9,3822.7,0.0185596,0.0137872,1,1,5820,1910,9450
471792647,309514434,1113,2,f,38918700,0,10824700000,0,0,0,0,0.0476754,0,0,0,0,0,0
471791252,309514434,326,1,f,204137000,0,5787440000,0,0,0,0,0.250068,0,0,0,0,0,0
471793354,309514434,759,3,f,19179000,0,5060090000,0,0,0,0,0.0234943,0,0,0,0,0,0
471791078,309514434,35,1,f,15952500,0,2440000000,0,0,0,0,0.0195418,0,0,0,0,0,0
471791805,309514434,22,2,f,724447000,6713.89,216375000000,4217080,9.26761e-06,628.113,0.00582111,0.887447,8.22451e-06,0.000596531,0.113505,7900,1230,9470
471791642,309514434,961,1,f,5772140000,19123.8,1462790000000,6206020,3.31313e-06,324.517,0.00107517,7.07087,2.34267e-05,0.00169916,0.0969468,4180,5940,2390
471791621,309514434,934,1,f,116343000,131.185,18242900000,37658.9,1.12757e-06,287.067,0.000323689,0.14252,1.60702e-07,1.16559e-05,0.0216012,8930,6540,2620
471791911,309514434,204,2,f,124814000,3467.7,22237100000,23134200,2.7783e-05,6671.33,0.18535,0.152897,4.24794e-06,0.000308107,0.169246,2260,3750,6540
471793335,309514434,723,3,f,1476790000,33407.5,413297000000,245247000,2.26217e-05,7341.07,0.166067,1.80907,4.09242e-05,0.00296827,0.559011,2370,3680,4770
471791601,309514434,908,1,f,92196000,0,12947600000,0,0,0,0,0.11294,0,0,0,0,0,0
471791098,309514434,73,1,f,2775850000,22675.5,152697000000,6161120,8.16886e-06,271.708,0.00221954,3.40042,2.77775e-05,0.00201473,0.134017,6140,2270,3940
471791450,309514434,662,1,f,31894200,0,7000030000,0,0,0,0,0.0390704,0,0,0,0,0,0
471792043,309514434,412,2,f,312751000,0,92104800000,0,0,0,0,0.38312,0,0,0,0,0,0
471792620,309514434,1083,2,f,225411000,0,24409100000,0,0,0,0,0.276129,0,0,0,0,0,0
471793263,309514434,654,3,f,452430000,1093990,180920000000,989476000,0.00241804,904.463,2.18703,0.554227,0.00134014,0.0972016,0.495644,5840,2070,9280
471792929,309514434,281,3,f,112484000,0,21419800000,0,0,0,0,0.137793,0,0,0,0,0,0
471792345,309514434,819,2,f,29996100,0,5902430000,0,0,0,0,0.0367452,0,0,0,0,0,0
471792990,309514434,338,3,f,20016000,0,1476280000,0,0,0,0,0.0245196,0,0,0,0,0,0
471793305,309514434,694,3,f,555178000,0,173428000000,0,0,0,0,0.680093,0,0,0,0,0,0
471791765,309514434,312782550,1,f,38745000,0,9439480000,0,0,0,0,0.0474626,0,0,0,0,0,0
471793289,309514434,679,3,f,609556000,0,71679700000,0,0,0,0,0.746706,0,0,0,0,0,0
471791932,309514434,237,2,f,4479300,0,429310000,0,0,0,0,0.00548714,0,0,0,0,0,0
471791259,309514434,335,1,f,120500000,323.667,28359800000,215734,2.68603e-06,666.532,0.00179033,0.147613,3.96492e-07,2.87579e-05,0.0545668,6810,4570,1570
471792336,309514434,806,2,f,741623000,6940350,243464000000,5514280000,0.00935833,794.524,7.43542,0.908489,0.00850193,0.616653,0.872507,5790,3820,10350
471791940,309514434,250,2,f,241276000,0,37061300000,0,0,0,0,0.295564,0,0,0,0,0,0
471791747,309514434,1123,1,f,336921000,0,1466400000,0,0,0,0,0.412729,0,0,0,0,0,0
471792797,309514434,111,3,f,1511620000,4745.55,382074000000,1431980,3.13938e-06,301.752,0.000947315,1.85173,5.8133e-06,0.000421643,0.0632229,4730,5040,1560
471793030,309514434,375,3,f,14047000000,79829.2,4252870000000,26647000,5.683e-06,333.801,0.00189699,17.2076,9.77907e-05,0.00709285,0.242423,6110,2140,6710
471793271,309514434,662,3,f,63788400,0,12476600000,0,0,0,0,0.0781408,0,0,0,0,0,0
471793557,309514434,951,3,f,825813000,0,285867000000,0,0,0,0,1.01162,0,0,0,0,0,0
471791468,309514434,690,1,f,73858500,0,7300440000,0,0,0,0,0.0904767,0,0,0,0,0,0
471791738,309514434,1105,1,f,87523200,0,23367900000,0,0,0,0,0.107216,0,0,0,0,0,0
471791613,309514434,926,1,f,1348390000,335.246,263153000000,105792,2.48627e-07,315.567,7.84583e-05,1.65178,4.10677e-07,2.97867e-05,0.0309567,8940,6540,2620
471792307,309514434,776,2,f,4597310000,1844640,313257000000,738102000,0.000401244,400.133,0.160551,5.6317,0.00225969,0.163897,0.684316,6060,2120,6830
471791407,309514434,600,1,f,423266000,0,120897000000,0,0,0,0,0.518501,0,0,0,0,0,0
471792351,309514434,826,2,f,851212000,3350.37,183658000000,1128310,3.936e-06,336.772,0.00132554,1.04273,4.1042e-06,0.000297681,0.0944484,5130,7060,6430
471792889,309514434,234,3,f,206626000,97684.5,55734500000,51545600,0.000472761,527.675,0.249464,0.253116,0.000119663,0.0086793,0.305537,6970,4670,10300
471793152,309514434,540,3,f,411379000,33931.2,86669400000,16984100,8.24817e-05,500.543,0.0412857,0.50394,4.15658e-05,0.0030148,0.202422,6710,5080,10550
471791944,309514434,255,2,f,183545000,0,72591700000,0,0,0,0,0.224843,0,0,0,0,0,0
471791926,309514434,229,2,f,720292000,0,2318210000,0,0,0,0,0.882358,0,0,0,0,0,0
471792439,309514434,929,2,f,38210400,186097,3480510000,69347500,0.00487034,372.641,1.81489,0.0468077,0.000227969,0.0165348,0.529166,5680,3370,9040
471791354,309514434,501,1,f,49773600,0,11973200000,0,0,0,0,0.0609727,0,0,0,0,0,0
471792331,309514434,803,2,f,4626150000,101760,1051960000000,48413000,2.19966e-05,475.759,0.0104651,5.66704,0.000124656,0.00904138,0.525341,6550,4680,8360
471793075,309514434,425,3,f,575302000,152.476,108024000000,41690.9,2.65036e-07,273.427,7.24679e-05,0.704744,1.86783e-07,1.35475e-05,0.0161625,10280,2190,8480
471793292,309514434,681,3,f,75922200,0,6671990000,0,0,0,0,0.0930047,0,0,0,0,0,0
471792852,309514434,171,3,f,448555000,1801.21,102541000000,367314,4.01559e-06,203.926,0.000818884,0.549479,2.20648e-06,0.000160038,0.0585331,2470,3050,5680
471792949,309514434,302,3,f,1945660000,2.28967,337844000000,599.894,1.17681e-09,262,3.08323e-07,2.38344,2.80485e-09,2.03438e-07,0.00193574,9870,1390,6890
471791264,309514434,342,1,f,1252500000,0,339640000000,0,0,0,0,1.53431,0,0,0,0,0,0
471791528,309514434,795,1,f,2067420000,0,371093000000,0,0,0,0,2.53259,0,0,0,0,0,0
471791540,309514434,816,1,f,116910000,0,40946600000,0,0,0,0,0.143215,0,0,0,0,0,0
471791769,309514434,312782566,1,f,44199000,0,12630100000,0,0,0,0,0.0541438,0,0,0,0,0,0
471792272,309514434,720,2,f,164333000,0,21581400000,0,0,0,0,0.201308,0,0,0,0,0,0
471792294,309514434,755,2,f,232628000,26092.2,60041500000,13171800,0.000112163,504.817,0.0566217,0.284969,3.19629e-05,0.0023183,0.156736,6580,3750,10400
471791171,309514434,196,1,f,95487300,0,9024780000,0,0,0,0,0.116972,0,0,0,0,0,0
471792899,309514434,249,3,f,18432000,0,4378900000,0,0,0,0,0.0225792,0,0,0,0,0,0
471793344,309514434,737,3,f,243655000,0,27431700000,0,0,0,0,0.298478,0,0,0,0,0,0
471793118,309514434,484,3,f,279306000,102522,74832900000,779102000,0.000367059,7599.37,2.78942,0.34215,0.000125589,0.0091091,0.629016,2770,4380,6010
471791379,309514434,556,1,f,232503000,0,61366400000,0,0,0,0,0.284817,0,0,0,0,0,0
471792887,309514434,231,3,f,14391000,0,1432530000,0,0,0,0,0.017629,0,0,0,0,0,0
471793338,309514434,726,3,f,5756080000,12613.6,1397810000000,4304860,2.19136e-06,341.286,0.000747881,7.0512,1.54517e-05,0.00112073,0.212334,9030,4230,3130
471792035,309514434,395,2,f,496350000,0,75948100000,0,0,0,0,0.608029,0,0,0,0,0,0
471793129,309514434,507,3,f,14456700000,1531570,3079000000000,15558000000,0.000105942,10158.2,1.07618,17.7095,0.00187617,0.13608,0.986815,2380,3840,4970
471791349,309514434,488,1,f,143100,0,13284000,0,0,0,0,0.000175297,0,0,0,0,0,0
471793818,309514434,997,3,t,15150700,11254900,62064500000,57916600000,0.742862,5145.9,3822.7,0.0185596,0.0137872,1,1,5820,1910,9450
471793598,309514434,1005,3,f,89449200,0,18731800000,0,0,0,0,0.109575,0,0,0,0,0,0
471791508,309514434,759,1,f,9589500,0,2592240000,0,0,0,0,0.0117471,0,0,0,0,0,0
471793586,309514434,990,3,f,237445000,13316.5,74282600000,7013870,5.60826e-05,526.703,0.0295389,0.29087,1.63128e-05,0.00118318,0.123164,6990,4250,10450
471791522,309514434,784,1,f,1764760000,516.906,42227700000,158729,2.92905e-07,307.074,8.99436e-05,2.16183,6.3321e-07,4.59273e-05,0.0386569,8820,5010,3570
471792033,309514434,393,2,f,906300,0,155679000,0,0,0,0,0.00111022,0,0,0,0,0,0
471792867,309514434,197,3,f,9754200,0,982402000,0,0,0,0,0.0119489,0,0,0,0,0,0
471793147,309514434,533,3,f,970263000,0,212318000000,0,0,0,0,1.18857,0,0,0,0,0,0
471791210,309514434,258,1,f,974437000,0,223784000000,0,0,0,0,1.19369,0,0,0,0,0,0
471791375,309514434,541,1,f,1281640000,9231.88,318712000000,4754400,7.20316e-06,514.999,0.00370962,1.57001,1.1309e-05,0.000820255,0.12575,6960,4570,1080
471791702,309514434,1045,1,f,46372500,0,10692400000,0,0,0,0,0.0568063,0,0,0,0,0,0
471791552,309514434,836,1,f,174853000,5.69199,31201800000,1626.01,3.2553e-08,285.667,9.29932e-06,0.214195,6.97269e-09,5.05736e-07,0.00334089,10040,2630,1440
471792168,309514434,609,2,f,23816700,0,6215700000,0,0,0,0,0.0291755,0,0,0,0,0,0
471791842,309514434,96,2,f,264705000,0,41680000000,0,0,0,0,0.324264,0,0,0,0,0,0
471792773,309514434,68,3,f,565819000,94427.7,90233300000,726768000,0.000166887,7696.55,1.28445,0.693129,0.000115674,0.00838994,0.616703,2180,4010,7600
471792485,309514434,965,2,f,172104000,0,29385400000,0,0,0,0,0.210828,0,0,0,0,0,0
471792025,309514434,379,2,f,83221200,714.001,8007330000,208228,8.57955e-06,291.636,0.0025021,0.101946,8.74651e-07,6.34392e-05,0.0685903,10250,6730,5730
471793709,309514434,1114,3,f,68968800,0,21681100000,0,0,0,0,0.0844868,0,0,0,0,0,0
471791096,309514434,68,1,f,282910000,0,46118400000,0,0,0,0,0.346564,0,0,0,0,0,0
471793504,309514434,906,3,f,198403000,0,36237200000,0,0,0,0,0.243044,0,0,0,0,0,0
471791488,309514434,720,1,f,164333000,0,23149500000,0,0,0,0,0.201308,0,0,0,0,0,0
471792481,309514434,960,2,f,4132880000,483.637,141357000000,132517,1.17022e-07,274,3.2064e-05,5.06278,5.92455e-07,4.29713e-05,0.0256112,9200,6320,7590
471793813,309514434,654,3,t,153.261,24.5924,114111,25172.1,0.160461,1023.57,164.243,1.87745e-07,3.01257e-08,2.18504e-06,0.00935742,5920,2030,9340
471791645,309514434,966,1,f,205574000,0,49015600000,0,0,0,0,0.251829,0,0,0,0,0,0
471792355,309514434,830,2,f,218139000,0,54415400000,0,0,0,0,0.267221,0,0,0,0,0,0
471792203,309514434,639,2,f,258053000,5432.74,66950100000,1808910,2.10528e-05,332.965,0.00700984,0.316115,6.6551e-06,0.0004827,0.194128,5560,7190,7990
471791694,309514434,1031,1,f,191085000,0,13729200000,0,0,0,0,0.234079,0,0,0,0,0,0
471793088,309514434,440,3,f,169400000,0,29254900000,0,0,0,0,0.207515,0,0,0,0,0,0
471791192,309514434,231,1,f,7195500,0,785655000,0,0,0,0,0.00881449,0,0,0,0,0,0
471791553,309514434,838,1,f,446302000,102650,169599000000,60562300,0.000230001,589.99,0.135698,0.54672,0.000125746,0.00912047,0.329219,5550,2710,1570
471792099,309514434,515,2,f,92960100,0,22048000000,0,0,0,0,0.113876,0,0,0,0,0,0
471793452,309514434,849,3,f,38484000,3188.44,7232500000,1262120,8.28511e-05,395.841,0.0327958,0.0471429,3.90584e-06,0.000283294,0.132908,5920,4020,9460
471792275,309514434,725,2,f,15439500,0,3005370000,0,0,0,0,0.0189134,0,0,0,0,0,0
471791128,309514434,128,1,f,2195910000,0,223717000000,0,0,0,0,2.68999,0,0,0,0,0,0
471791676,309514434,1008,1,f,537049000,0,91517400000,0,0,0,0,0.657885,0,0,0,0,0,0
471791334,309514434,456,1,f,1836900,0,430778000,0,0,0,0,0.0022502,0,0,0,0,0,0
471792537,309514434,1007,2,f,2464120000,0,687703000000,0,0,0,0,3.01854,0,0,0,0,0,0
471791400,309514434,590,1,f,413608000,0,76899400000,0,0,0,0,0.506669,0,0,0,0,0,0
471792974,309514434,325,3,f,28058400,0,5267930000,0,0,0,0,0.0343715,0,0,0,0,0,0
471792922,309514434,274,3,f,647959000,0,108165000000,0,0,0,0,0.793749,0,0,0,0,0,0
471793455,309514434,852,3,f,1655910000,0,206861000000,0,0,0,0,2.02849,0,0,0,0,0,0
471792098,309514434,514,2,f,12478500,0,464154000,0,0,0,0,0.0152862,0,0,0,0,0,0
471792159,309514434,600,2,f,423266000,329.943,119475000000,138625,7.79516e-07,420.149,0.000327512,0.518501,4.0418e-07,2.93155e-05,0.0546006,8960,2160,10120
471792249,309514434,693,2,f,210049000,0,51041900000,0,0,0,0,0.25731,0,0,0,0,0,0
471791066,309514434,14,1,f,774000,0,232423000,0,0,0,0,0.00094815,0,0,0,0,0,0
471792172,309514434,612,2,f,294221000,0,32094600000,0,0,0,0,0.36042,0,0,0,0,0,0
471792972,309514434,323,3,f,19393200000,381496,3233900000000,147251000,1.96716e-05,385.984,0.00759292,23.7567,0.000467332,0.033896,0.398128,8660,4130,7560
471791999,309514434,341,2,f,7050600,0,1320560000,0,0,0,0,0.00863698,0,0,0,0,0,0
471792067,309514434,451,2,f,116788000,0,32857200000,0,0,0,0,0.143066,0,0,0,0,0,0
471791849,309514434,111,2,f,755810000,433.501,197217000000,116482,5.73559e-07,268.7,0.000154115,0.925867,5.31039e-07,3.85167e-05,0.0404005,4790,5110,9890
471792022,309514434,375,2,f,7023510000,36226.2,2140560000000,11869900,5.15786e-06,327.66,0.00169002,8.60379,4.43771e-05,0.00321871,0.242423,6110,2140,6710
471793101,309514434,450,3,f,286693000,9374.72,66429200000,4063560,3.26995e-05,433.459,0.0141739,0.351199,1.1484e-05,0.000832947,0.145771,4550,1810,8780
471793578,309514434,980,3,f,76264200,0,18688000000,0,0,0,0,0.0934236,0,0,0,0,0,0
471791365,309514434,523,1,f,374384000,0,94072500000,0,0,0,0,0.45862,0,0,0,0,0,0
471791525,309514434,791,1,f,26105400,0,7518040000,0,0,0,0,0.0319791,0,0,0,0,0,0
471793616,309514434,1018,3,f,2134470000,618079,585942000000,367228000,0.00028957,594.144,0.172046,2.61473,0.000757147,0.0549165,0.465666,6370,3510,9820
471792504,309514434,978,2,f,294982000,0,21292900000,0,0,0,0,0.361353,0,0,0,0,0,0
471792089,309514434,500,2,f,12306100000,4790450,2966780000000,4128280000,0.000389276,861.773,0.335468,15.0749,0.0058683,0.425633,0.95263,2180,3990,7670
471792339,309514434,810,2,f,129384000,0,33145900000,0,0,0,0,0.158495,0,0,0,0,0,0
471791954,309514434,274,2,f,323979000,0,52833000000,0,0,0,0,0.396875,0,0,0,0,0,0
471792394,309514434,889,2,f,371926000,4121290,93002000000,2742960000,0.011081,665.558,7.37502,0.455609,0.00504859,0.366178,0.83648,5680,3170,9260
471791382,309514434,558,1,f,149467000,11132.4,28178900000,4234050,7.44811e-05,380.335,0.0283278,0.183097,1.36372e-05,0.000989121,0.140588,5860,2440,1310
471791788,309514434,312782644,1,f,164270000,0,43610100000,0,0,0,0,0.201231,0,0,0,0,0,0
471792263,309514434,705,2,f,5803200,0,744008000,0,0,0,0,0.00710892,0,0,0,0,0,0
471793499,309514434,903,3,f,82166400,0,8947110000,0,0,0,0,0.100654,0,0,0,0,0,0
471793529,309514434,929,3,f,76420800,190015,8499340000,70857900,0.00248642,372.908,0.927207,0.0936155,0.000232768,0.0168829,0.529166,5680,3370,9040
471793029,309514434,374,3,f,191243000,23076.1,30256500000,9605750,0.000120664,416.264,0.050228,0.234272,2.82682e-05,0.00205032,0.26493,8220,4730,7650
471791516,309514434,774,1,f,173773000,0,39716200000,0,0,0,0,0.212872,0,0,0,0,0,0
471791333,309514434,453,1,f,13800300000,258744,4569620000000,146656000,1.87491e-05,566.799,0.010627,16.9054,0.000316962,0.0229895,0.329219,5550,2710,1570
471793131,309514434,511,3,f,70515000,0,11823000000,0,0,0,0,0.0863809,0,0,0,0,0,0
471793512,309514434,912,3,f,109631000,0,24892600000,0,0,0,0,0.134298,0,0,0,0,0,0
471791562,309514434,848,1,f,460051000,18999.5,16171600000,5654750,4.12987e-05,297.626,0.0122916,0.563563,2.32744e-05,0.00168811,0.144462,6460,6840,4390
471791731,309514434,1094,1,f,103891000,0,33132200000,0,0,0,0,0.127266,0,0,0,0,0,0
471791316,309514434,429,1,f,595589000,0,116693000000,0,0,0,0,0.729597,0,0,0,0,0,0
471791233,309514434,298,1,f,150990000,315.307,36683900000,83323.3,2.08826e-06,264.261,0.000551845,0.184963,3.86251e-07,2.80151e-05,0.0381636,4970,7060,4880
471791647,309514434,968,1,f,565609000,0,155745000000,0,0,0,0,0.692871,0,0,0,0,0,0
471792819,309514434,133,3,f,77252400,0,12410200000,0,0,0,0,0.0946342,0,0,0,0,0,0
471792060,309514434,442,2,f,220356000,0,30537200000,0,0,0,0,0.269936,0,0,0,0,0,0
471793056,309514434,401,3,f,71051400,0,17728000000,0,0,0,0,0.087038,0,0,0,0,0,0
471791813,309514434,36,2,f,194044000,5063.78,43317300000,2173480,2.60961e-05,429.221,0.011201,0.237703,6.20313e-06,0.000449919,0.110166,4070,4320,9640
471791958,309514434,280,2,f,16072200,0,3040320000,0,0,0,0,0.0196884,0,0,0,0,0,0
471793339,309514434,728,3,f,6347400000,0,331450000000,0,0,0,0,7.77556,0,0,0,0,0,0
471791531,309514434,800,1,f,182028000,0,54644000000,0,0,0,0,0.222984,0,0,0,0,0,0
471792380,309514434,864,2,f,2470490000,44708.9,573307000000,21172400,1.80972e-05,473.56,0.0085701,3.02635,5.47684e-05,0.0039724,0.311262,8290,4590,7620
471791617,309514434,930,1,f,184288000,0,36811000000,0,0,0,0,0.225753,0,0,0,0,0,0
471791256,309514434,331,1,f,377554000,460.383,64169900000,169050,1.21939e-06,367.193,0.00044775,0.462503,5.6397e-07,4.09052e-05,0.0321095,8380,5810,5620
471792769,309514434,64,3,f,142103000,0,50023300000,0,0,0,0,0.174076,0,0,0,0,0,0
471791418,309514434,614,1,f,212268000,2343.44,34931100000,641881,1.104e-05,273.905,0.00302392,0.260028,2.87072e-06,0.000208216,0.0427625,7220,6820,4520
471791423,309514434,621,1,f,170722000,0,22289500000,0,0,0,0,0.209134,0,0,0,0,0,0
471792288,309514434,749,2,f,360812000,6147.92,57959900000,2215480,1.70391e-05,360.362,0.00614026,0.441994,7.5312e-06,0.000546244,0.212188,7890,5160,7350
471792617,309514434,1080,2,f,9941140000,36514.8,2833860000000,11951000,3.6731e-06,327.291,0.00120217,12.1779,4.47306e-05,0.00324435,0.242423,6110,2140,6710
471791332,309514434,452,1,f,73296000,0,15921800000,0,0,0,0,0.0897876,0,0,0,0,0,0
471791112,309514434,104,1,f,1205800000,1857.26,367247000000,507819,1.54028e-06,273.424,0.000421148,1.4771,2.27514e-06,0.000165018,0.052686,4510,4740,1630
471791495,309514434,731,1,f,458226000,2996.44,108961000000,454138,6.53921e-06,151.559,0.00099108,0.561327,3.67064e-06,0.000266234,0.0732232,2430,3050,5680
471792801,309514434,115,3,f,6532200,0,1447960000,0,0,0,0,0.00800194,0,0,0,0,0,0
471792716,309514434,1,3,f,26553600,0,3451000000,0,0,0,0,0.0325282,0,0,0,0,0,0
471792766,309514434,62,3,f,961925000,0,37097300000,0,0,0,0,1.17836,0,0,0,0,0,0
471792436,309514434,927,2,f,20744100,0,3279420000,0,0,0,0,0.0254115,0,0,0,0,0,0
471793565,309514434,962,3,f,2937140000,376277,712539000000,216759000,0.00012811,576.062,0.0737993,3.598,0.00046094,0.0334324,0.257943,3350,1820,7280
471791221,309514434,279,1,f,1162800,0,168062000,0,0,0,0,0.00142443,0,0,0,0,0,0
471791327,309514434,445,1,f,231073000,0,20564600000,0,0,0,0,0.283065,0,0,0,0,0,0
471792458,309514434,942,2,f,1023150000,0,254817000000,0,0,0,0,1.25336,0,0,0,0,0,0
