id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466929207,177890246,959,1,f,127209000,8437.36,25194900000,3611220,6.63269e-05,428.004,0.0283881,0.155831,1.03358e-05,0.000600574,0.173266,7310,3860,570
466929316,177890246,1106,1,f,190055000,48154.7,52737900000,21353200,0.000253373,443.429,0.112353,0.232817,5.89895e-05,0.00342767,0.250465,4590,4440,1510
466928943,177890246,545,1,f,6943500,0,1602200000,0,0,0,0,0.00850579,0,0,0,0,0,0
466929565,177890246,326,2,f,204137000,1159.2,4527080000,422180,5.67853e-06,364.2,0.00206812,0.250068,1.42002e-06,8.25122e-05,0.0633928,9920,4040,6380
466930010,177890246,1011,2,f,1786040000,37377.7,498052000000,17846500,2.09277e-05,477.465,0.00999223,2.1879,4.57877e-05,0.00266056,0.294377,7490,2250,10390
466930923,177890246,491,3,f,503802000,518913,106373000000,257212000,0.00102999,495.675,0.510542,0.617157,0.000635668,0.0369364,0.396204,7960,6530,5730
466928942,177890246,542,1,f,264586000,2111.61,52650200000,1023340,7.98081e-06,484.628,0.00386772,0.324117,2.58672e-06,0.000150305,0.120202,7960,1570,5670
466931061,177890246,612,3,f,588442000,17052.1,82114700000,6635880,2.89784e-05,389.154,0.011277,0.720841,2.08888e-05,0.00121377,0.202567,9100,5410,3920
466928907,177890246,470,1,f,84277800,0,21682000000,0,0,0,0,0.10324,0,0,0,0,0,0
466931456,177890246,939,3,f,17128800,0,2854140000,0,0,0,0,0.0209828,0,0,0,0,0,0
466929843,177890246,797,2,f,645783000,145430,129404000000,96649900,0.000225199,664.58,0.149663,0.791085,0.000178152,0.0103518,0.342273,6500,5200,7130
466928649,177890246,42,1,f,153248000,0,27835600000,0,0,0,0,0.187729,0,0,0,0,0,0
466928861,177890246,388,1,f,1455300,0,159692000,0,0,0,0,0.00178274,0,0,0,0,0,0
466929521,177890246,255,2,f,183545000,55814.5,49120500000,41112700,0.000304091,736.595,0.223992,0.224843,6.83727e-05,0.00397289,0.320909,6120,4150,6910
466931241,177890246,754,3,f,3417520000,1669240,997936000000,918961000,0.000488438,550.525,0.268897,4.18646,0.00204482,0.118817,0.448699,5470,7360,3830
466928659,177890246,64,1,f,71051400,0,19568300000,0,0,0,0,0.087038,0,0,0,0,0,0
466928692,177890246,126,1,f,61705800,25819.1,7014550000,13893300,0.000418423,538.102,0.225154,0.0755896,3.16284e-05,0.00183782,0.269974,7850,6680,5520
466929769,177890246,673,2,f,9695700,14308.7,918619000,6267870,0.00147578,438.047,0.646459,0.0118772,1.75281e-05,0.0010185,0.180807,8350,5640,6030
466929823,177890246,763,2,f,5356800,6289.3,852009000,3319190,0.00117408,527.753,0.619622,0.00656208,7.70439e-06,0.000447675,0.276696,5030,6720,5770
466931979,177890246,312782628,3,f,965205000,48673.4,243355000000,28437200,5.0428e-05,584.245,0.0294623,1.18238,5.96249e-05,0.00346459,0.250895,9610,2560,1200
466930295,177890246,21,3,f,1006410000,221719,77740900000,87062400,0.000220306,392.67,0.0865078,1.23285,0.000271606,0.015782,0.328006,5400,7140,3080
466929649,177890246,461,2,f,14782500,0,2406580000,0,0,0,0,0.0181086,0,0,0,0,0,0
466931181,177890246,698,3,f,31544500000,6060470,9019970000000,3155570000,0.000192124,520.682,0.100036,38.642,0.00742407,0.431386,0.661602,6800,7510,9030
466931120,177890246,654,3,f,452430000,0,190730000000,0,0,0,0,0.554227,0,0,0,0,0,0
466931795,177890246,1100,3,f,1566190000,36534.9,263092000000,18284100,2.33272e-05,500.456,0.0116742,1.91858,4.47552e-05,0.00260057,0.319547,7670,3820,6790
466929939,177890246,939,2,f,8564400,0,1323470000,0,0,0,0,0.0104914,0,0,0,0,0,0
466929573,177890246,337,2,f,887950000,159.397,278697000000,64894.5,1.79511e-07,407.125,7.30835e-05,1.08774,1.95261e-07,1.13459e-05,0.0121356,6500,470,7530
466929533,177890246,278,2,f,1748450000,398331,492997000000,176870000,0.00022782,444.027,0.101158,2.14185,0.000487956,0.0283534,0.493129,5830,7080,7430
466930493,177890246,165,3,f,550937000,30971.7,128570000000,13781400,5.62164e-05,444.968,0.0250145,0.674898,3.79403e-05,0.00220458,0.214558,8250,5450,5890
466929830,177890246,774,2,f,173773000,0,44131700000,0,0,0,0,0.212872,0,0,0,0,0,0
466931673,177890246,1037,3,f,750089000,95443.9,171780000000,42940500,0.000127243,449.903,0.0572473,0.918859,0.000116919,0.00679373,0.414919,9260,2480,3680
466930245,177890246,312782620,2,f,76296600,0,21830600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466929554,177890246,311,2,f,285875000,0,76686100000,0,0,0,0,0.350197,0,0,0,0,0,0
466930544,177890246,209,3,f,127017000,0,18201300000,0,0,0,0,0.155596,0,0,0,0,0,0
466930973,177890246,536,3,f,1103370000,25547.8,312577000000,11792900,2.31543e-05,461.6,0.010688,1.35163,3.12961e-05,0.0018185,0.170408,6280,6290,8180
466932046,177890246,8,3,t,17507500,14048800,94552700000,90980300000,0.802446,6476.01,5196.65,0.0214467,0.0172098,1,1,2950,3020,7120
466929718,177890246,599,2,f,75195000,3399250,20288000000,2233780000,0.0452058,657.14,29.7065,0.0921139,0.00416408,0.24196,0.544526,6790,4450,5880
466930190,177890246,182305693,2,f,60806700,2908.06,17618700000,1116840,4.78247e-05,384.048,0.018367,0.0744882,3.56237e-06,0.000206997,0.0806426,5570,1150,8560
466929975,177890246,987,2,f,2726110000,1629800,390740000000,1218890000,0.000597847,747.879,0.447117,3.33949,0.0019965,0.11601,0.631388,8820,6500,6180
466929300,177890246,1084,1,f,473065000,46348.5,123438000000,19158600,9.7975e-05,413.359,0.0404989,0.579505,5.6777e-05,0.00329911,0.295593,9110,4150,3080
466928768,177890246,247,1,f,3961690000,80485.7,1119190000000,31976300,2.0316e-05,397.292,0.00807138,4.85307,9.85949e-05,0.005729,0.202835,7010,3560,640
466929503,177890246,229,2,f,720292000,0,3431560000,0,0,0,0,0.882358,0,0,0,0,0,0
466929005,177890246,647,1,f,877930000,138397,191481000000,67190400,0.00015764,485.491,0.0765327,1.07546,0.000169536,0.00985114,0.281052,7840,7240,2650
466928717,177890246,159,1,f,1686130000,36795.1,467026000000,16188600,2.18222e-05,439.966,0.00960103,2.06551,4.5074e-05,0.00261909,0.410812,2830,6250,5400
466930142,177890246,1102,2,f,558433000,11.5939,117785000000,6904.43,2.07615e-08,595.523,1.23639e-05,0.68408,1.42025e-08,8.25257e-07,0.00629169,4660,2510,8290
466928821,177890246,330,1,f,8700300,0,728257000,0,0,0,0,0.0106579,0,0,0,0,0,0
466929283,177890246,1060,1,f,18919800,0,870808000,0,0,0,0,0.0231768,0,0,0,0,0,0
466930216,177890246,312782570,2,f,6499800,0,1159660000,0,0,0,0,0.00796225,0,0,0,0,0,0
466930200,177890246,182305713,2,f,31237200,0,3548190000,0,0,0,0,0.0382656,0,0,0,0,0,0
466929799,177890246,711,2,f,134024000,0,22510400000,0,0,0,0,0.16418,0,0,0,0,0,0
466929974,177890246,985,2,f,8027210000,14155300,2522700000000,17308600000,0.00176341,1222.77,2.15624,9.83333,0.0173402,1.00758,1,2950,3020,7120
466928865,177890246,395,1,f,496350000,7230.44,77887000000,5637510,1.45672e-05,779.691,0.0113579,0.608029,8.85729e-06,0.000514666,0.0773554,12870,5730,5190
466929963,177890246,970,2,f,68841900,0,6528330000,0,0,0,0,0.0843313,0,0,0,0,0,0
466930088,177890246,1062,2,f,104202000,0,14685700000,0,0,0,0,0.127647,0,0,0,0,0,0
466931406,177890246,897,3,f,250607000,233791,57480200000,103824000,0.000932899,444.09,0.414292,0.306993,0.000286394,0.0166413,0.422016,4560,4540,1540
466929767,177890246,671,2,f,136743000,23540.2,23411000000,15220600,0.000172149,646.579,0.111308,0.167511,2.88368e-05,0.0016756,0.36031,9130,380,6560
466928676,177890246,100,1,f,158861000,4924.68,46462200000,2074940,3.1e-05,421.336,0.0130614,0.194604,6.03273e-06,0.00035054,0.0800516,8340,5550,5470
466931450,177890246,932,3,f,514742000,194960,22947800000,127605000,0.000378753,654.515,0.2479,0.630559,0.000238827,0.0138774,0.483891,8740,5650,6330
466931531,177890246,988,3,f,566278000,0,161324000000,0,0,0,0,0.693691,0,0,0,0,0,0
466928816,177890246,323,1,f,9696620000,674887,1746700000000,382470000,6.96003e-05,566.716,0.0394436,11.8784,0.000826737,0.0480387,0.459263,8710,3600,4850
466929030,177890246,687,1,f,826108000,0,257775000000,0,0,0,0,1.01198,0,0,0,0,0,0
466930549,177890246,211,3,f,713878000,0,192470000000,0,0,0,0,0.874501,0,0,0,0,0,0
466931247,177890246,759,3,f,19179000,0,5631400000,0,0,0,0,0.0234943,0,0,0,0,0,0
466928832,177890246,344,1,f,205380000,0,61869200000,0,0,0,0,0.25159,0,0,0,0,0,0
466930347,177890246,63,3,f,42055200,0,12356300000,0,0,0,0,0.0515176,0,0,0,0,0,0
466929635,177890246,440,2,f,84699900,87834.7,17091500000,47391600,0.00103701,539.554,0.559523,0.103757,0.000107598,0.00625211,0.272179,2990,3410,7260
466931200,177890246,709,3,f,2161280000,1003050,404991000000,621198000,0.000464099,619.31,0.287421,2.64757,0.00122874,0.0713975,0.561026,6900,3770,7380
466929235,177890246,996,1,f,275957000,378087,86849300000,182953000,0.00137009,483.892,0.662977,0.338047,0.000463156,0.0269124,0.529143,4430,5010,1770
466931400,177890246,893,3,f,120206000,0,14716100000,0,0,0,0,0.147252,0,0,0,0,0,0
466928894,177890246,448,1,f,125989000,3015.39,45485100000,1964930,2.39337e-05,651.634,0.015596,0.154337,3.69385e-06,0.000214636,0.0512534,2660,4020,4520
466931089,177890246,631,3,f,2271970000,472267,546375000000,216915000,0.000207867,459.307,0.0954747,2.78316,0.000578527,0.0336161,0.303449,7470,7150,8290
466929703,177890246,576,2,f,2532600,0,622858000,0,0,0,0,0.00310244,0,0,0,0,0,0
466928725,177890246,173,1,f,115967000,5085.79,23242300000,1902250,4.38556e-05,374.032,0.0164034,0.142059,6.23009e-06,0.000362008,0.0850161,6340,7190,5270
466929237,177890246,998,1,f,162446000,3574.02,42127200000,1596810,2.20012e-05,446.781,0.00982975,0.198997,4.37818e-06,0.0002544,0.0943231,5260,5890,2840
466928953,177890246,573,1,f,54829800,0,17733800000,0,0,0,0,0.0671665,0,0,0,0,0,0
466930474,177890246,156,3,f,734540000,0,192425000000,0,0,0,0,0.899812,0,0,0,0,0,0
466929454,177890246,147,2,f,7392600,0,1338240000,0,0,0,0,0.00905593,0,0,0,0,0,0
466931462,177890246,943,3,f,4653320000,216051,1596980000000,157259000,4.64294e-05,727.88,0.033795,5.70031,0.000264662,0.0153786,0.25574,2880,2650,7660
466931533,177890246,989,3,f,459635000,0,43202000000,0,0,0,0,0.563053,0,0,0,0,0,0
466928928,177890246,515,1,f,92960100,0,21405000000,0,0,0,0,0.113876,0,0,0,0,0,0
466930613,177890246,280,3,f,32144400,0,6576760000,0,0,0,0,0.0393769,0,0,0,0,0,0
466930074,177890246,1052,2,f,207492000,106.78,20023800000,22328.5,5.14623e-07,209.107,0.000107611,0.254178,1.30806e-07,7.60067e-06,0.0673581,9880,4080,6750
466929522,177890246,257,2,f,81564300,0,18912100000,0,0,0,0,0.0999163,0,0,0,0,0,0
466929812,177890246,737,2,f,121828000,0,11587300000,0,0,0,0,0.149239,0,0,0,0,0,0
466930921,177890246,488,3,f,286200,0,19524500,0,0,0,0,0.000350595,0,0,0,0,0,0
466931451,177890246,933,3,f,1642190000,125192,85194400000,52143700,7.62346e-05,416.51,0.0317525,2.01169,0.00015336,0.00891121,0.244561,9010,3450,8080
466928863,177890246,393,1,f,906300,0,180749000,0,0,0,0,0.00111022,0,0,0,0,0,0
466929463,177890246,158,2,f,23634000,0,1129780000,0,0,0,0,0.0289516,0,0,0,0,0,0
466930304,177890246,27,3,f,63815400,0,7215570000,0,0,0,0,0.0781739,0,0,0,0,0,0
466929252,177890246,1018,1,f,1067240000,8437.36,288497000000,3611220,7.90581e-06,428.004,0.00338371,1.30736,1.03358e-05,0.000600574,0.173266,7310,3860,570
466929226,177890246,983,1,f,6421230000,223863,246335000000,105303000,3.4863e-05,470.389,0.0163992,7.866,0.000274233,0.0159347,0.356852,8220,5870,4060
466930231,177890246,312782594,2,f,37917000,0,10184200000,0,0,0,0,0.0464483,0,0,0,0,0,0
466930878,177890246,448,3,f,251978000,3727.42,104164000000,2224490,1.47926e-05,596.791,0.0088281,0.308674,4.56609e-06,0.000265319,0.0512534,2660,4020,4520
466930969,177890246,533,3,f,970263000,77741.2,237839000000,47097500,8.01238e-05,605.825,0.048541,1.18857,9.52329e-05,0.00553365,0.318112,9170,390,7160
466929605,177890246,382,2,f,3901900000,967.194,1183830000000,413819,2.47878e-07,427.855,0.000106056,4.77983,1.18481e-06,6.88453e-05,0.0313386,8890,2880,8620
466930040,177890246,1029,2,f,48101400,0,3700450000,0,0,0,0,0.0589242,0,0,0,0,0,0
466931443,177890246,928,3,f,6305080000,21011,2537030000000,25046700,3.3324e-06,1192.07,0.00397246,7.72373,2.57385e-05,0.00149557,0.453333,11520,870,6070
466929023,177890246,675,1,f,43911000,0.321556,9251080000,131.123,7.3229e-09,407.778,2.98612e-06,0.053791,3.93906e-10,2.28885e-08,0.000357284,3590,3940,3600
466930288,177890246,15,3,f,241969000,2181.34,55142900000,1156380,9.01498e-06,530.122,0.00477904,0.296412,2.67215e-06,0.000155269,0.0553134,5810,4020,6100
466930460,177890246,147,3,f,14785200,0,2675850000,0,0,0,0,0.0181119,0,0,0,0,0,0
466929734,177890246,620,2,f,108053000,0,28611700000,0,0,0,0,0.132365,0,0,0,0,0,0
466930277,177890246,8,3,f,393252000000,261182000,98933600000000,229080000000,0.00066416,877.091,0.582528,481.733,0.319948,18.591,1,2950,3020,7120
466931336,177890246,835,3,f,2806980000,386842,692461000000,222081000,0.000137814,574.088,0.0791174,3.43855,0.000473881,0.0275355,0.38871,4920,7050,4840
466931915,177890246,312782546,3,f,535525000,0,166122000000,0,0,0,0,0.656018,0,0,0,0,0,0
466928641,177890246,30,1,f,5502600,0,405014000,0,0,0,0,0.00674068,0,0,0,0,0,0
466930350,177890246,64,3,f,142103000,0,37352600000,0,0,0,0,0.174076,0,0,0,0,0,0
466931705,177890246,1058,3,f,436867000,0,139550000000,0,0,0,0,0.535162,0,0,0,0,0,0
466930852,177890246,427,3,f,562063000,2072.78,123488000000,1095570,3.68781e-06,528.551,0.0019492,0.688527,2.53916e-06,0.000147541,0.128214,9060,3860,820
466931165,177890246,689,3,f,27525600,114769,3923400000,60415400,0.00416954,526.408,2.19488,0.0337189,0.000140592,0.00816931,0.467108,5260,7000,4770
466929093,177890246,795,1,f,2067420000,31.291,389037000000,9831.34,1.51353e-08,314.191,4.75536e-06,2.53259,3.83315e-08,2.22731e-06,0.00478239,9440,2740,5670
466928959,177890246,581,1,f,97671600,0,8192560000,0,0,0,0,0.119648,0,0,0,0,0,0
466929123,177890246,841,1,f,128419000,6432.2,4083700000,3092020,5.00875e-05,480.71,0.0240776,0.157314,7.87944e-06,0.000457846,0.121426,10080,7110,5590
466931499,177890246,967,3,f,8376680000,1459170,385812000000,734882000,0.000174194,503.631,0.0877295,10.2614,0.00178748,0.103864,0.483891,8740,5650,6330
466931810,177890246,1105,3,f,175046000,1021.3,48931900000,378907,5.83447e-06,371.004,0.00216461,0.214432,1.2511e-06,7.26967e-05,0.0392492,5930,6100,2860
466931945,177890246,312782582,3,f,111901000,0,29635700000,0,0,0,0,0.137078,0,0,0,0,0,0
466929562,177890246,322,2,f,11165500000,590082,3736340000000,239972000,5.28488e-05,406.676,0.0214923,13.6777,0.000722851,0.0420023,0.491192,4440,3920,9910
466928643,177890246,33,1,f,577694000,0,127647000000,0,0,0,0,0.707675,0,0,0,0,0,0
466931141,177890246,671,3,f,273487000,46680.3,49740900000,29673800,0.000170686,635.682,0.108502,0.335021,5.71834e-05,0.00332272,0.36031,9130,380,6560
466932005,177890246,315,2,t,17507500,14048800,94552700000,90980300000,0.802446,6476.01,5196.65,0.0214467,0.0172098,1,1,2950,3020,7120
466929128,177890246,847,1,f,327571000,0,116486000000,0,0,0,0,0.401275,0,0,0,0,0,0
466931158,177890246,681,3,f,75922200,35202.1,7624830000,20721500,0.000463661,588.644,0.272931,0.0930047,4.31226e-05,0.0025057,0.498129,8530,4360,5650
466929099,177890246,804,1,f,25382700,0,4801120000,0,0,0,0,0.0310938,0,0,0,0,0,0
466929311,177890246,1099,1,f,1510450000,5681.48,112421000000,2225220,3.76145e-06,391.661,0.00147321,1.8503,6.95982e-06,0.00040441,0.0716225,5870,3380,4590
466929659,177890246,483,2,f,134189000,340.794,15997900000,148820,2.53965e-06,436.685,0.00110903,0.164382,4.17472e-07,2.42578e-05,0.0389487,7590,2730,6030
466929368,177890246,1,2,f,13276800,80206.8,2188520000,44069600,0.00604112,549.45,3.31929,0.0162641,9.82533e-05,0.00570915,0.409214,7850,6510,6520
466929742,177890246,631,2,f,1135980000,268319,276529000000,120786000,0.0002362,450.157,0.106327,1.39158,0.000328691,0.0190991,0.303449,7470,7150,8290
466928800,177890246,301,1,f,319407000,6539.97,28840400000,3124060,2.04753e-05,477.688,0.00978082,0.391274,8.01147e-06,0.000465518,0.224484,7280,4350,2520
466930176,177890246,1129,2,f,16931900000,123050000,3413900000000,92585000000,0.00726737,752.416,5.46809,20.7416,0.150737,8.75877,0.71531,6510,5310,7330
466929327,177890246,1127,1,f,295491000,5.09987,66079100000,1560.36,1.7259e-08,305.96,5.28056e-06,0.361976,6.24734e-09,3.63011e-07,0.0024803,9080,3300,720
466931012,177890246,580,3,f,125107000,191.518,9015770000,70725,1.53083e-06,369.286,0.000565315,0.153256,2.3461e-07,1.36323e-05,0.0422265,8790,3320,7500
466929500,177890246,223,2,f,110413000,71418.9,13155200000,32324200,0.000646835,452.6,0.292758,0.135256,8.74882e-05,0.00508363,0.253194,7250,7230,6050
466929771,177890246,677,2,f,858344000,47491.5,253083000000,16547500,5.53292e-05,348.43,0.0192784,1.05147,5.81771e-05,0.00338047,0.180636,5840,4900,10470
466929428,177890246,113,2,f,235825000,0,76187900000,0,0,0,0,0.288886,0,0,0,0,0,0
466929332,177890246,10703,1,f,1805030000,336783,468379000000,148281000,0.00018658,440.286,0.0821488,2.21116,0.00041256,0.0239724,0.35447,9090,4150,3090
466929737,177890246,623,2,f,24168000000,27141100,5870710000000,25609600000,0.00112302,943.571,1.05965,29.6059,0.0332479,1.93192,0.846813,4390,3700,7420
466931071,177890246,619,3,f,353104000,361534,111847000000,168727000,0.00102387,466.697,0.477838,0.432553,0.000442879,0.0257341,0.488744,5740,7150,7490
466930959,177890246,527,3,f,407880000,94687,72381700000,41121600,0.000232144,434.29,0.100818,0.499653,0.000115992,0.00673986,0.294377,7490,2250,10390
466931428,177890246,917,3,f,8958600,0,1267320000,0,0,0,0,0.0109743,0,0,0,0,0,0
466930989,177890246,558,3,f,298933000,74706.2,65553700000,30368300,0.000249909,406.503,0.101589,0.366193,9.15151e-05,0.00531762,0.203374,5600,1880,1790
466930914,177890246,483,3,f,268378000,8990.23,28588000000,4500270,3.34984e-05,500.573,0.0167684,0.328763,1.1013e-05,0.000639928,0.200004,6160,3340,5380
466928886,177890246,436,1,f,121828000,54.402,10934800000,23376.8,4.46549e-07,429.706,0.000191885,0.149239,6.66424e-08,3.87235e-06,0.00973106,5320,4690,5590
466929912,177890246,905,2,f,82254600,0,22564900000,0,0,0,0,0.100762,0,0,0,0,0,0
466930106,177890246,1080,2,f,9941140000,122719,2774610000000,52305600,1.23445e-05,426.224,0.00526153,12.1779,0.00015033,0.00873517,0.258729,8300,2360,7320
466928769,177890246,249,1,f,9216000,0,2271330000,0,0,0,0,0.0112896,0,0,0,0,0,0
466931415,177890246,905,3,f,164509000,18.259,42580600000,9425.11,1.10991e-07,516.189,5.72923e-05,0.201524,2.23673e-08,1.29968e-06,0.0103559,7980,1370,1970
466929290,177890246,1073,1,f,14027500000,14831.7,4339430000000,11400800,1.05733e-06,768.675,0.000812741,17.1837,1.81688e-05,0.00105573,0.226122,11590,6290,1600
466929469,177890246,169,2,f,69519600,0,14604900000,0,0,0,0,0.0851615,0,0,0,0,0,0
466929839,177890246,791,2,f,26105400,0,7181570000,0,0,0,0,0.0319791,0,0,0,0,0,0
466929955,177890246,960,2,f,4132880000,124151,225977000000,56461200,3.00398e-05,454.779,0.0136615,5.06278,0.000152085,0.0088371,0.281156,8980,6730,7110
466929456,177890246,149,2,f,181114000,1331.03,27765100000,639155,7.34911e-06,480.197,0.00352902,0.221865,1.63051e-06,9.47431e-05,0.0871557,5790,4020,6100
466931083,177890246,628,3,f,77310000,0,11342500000,0,0,0,0,0.0947048,0,0,0,0,0,0
466929811,177890246,735,2,f,109950000,23467.4,18298300000,10626600,0.000213437,452.823,0.0966491,0.134689,2.87476e-05,0.00167042,0.186559,7590,2280,10430
466928784,177890246,274,1,f,323979000,0,55282900000,0,0,0,0,0.396875,0,0,0,0,0,0
466929124,177890246,842,1,f,682975000,21499.9,187514000000,9606800,3.14798e-05,446.829,0.0140661,0.836644,2.63374e-05,0.00153037,0.143738,9620,1820,4110
466929919,177890246,912,2,f,54815400,0,15535400000,0,0,0,0,0.0671489,0,0,0,0,0,0
466929525,177890246,262,2,f,616707000,7414260,100713000000,5529470000,0.0120223,745.789,8.96612,0.755466,0.00908247,0.52775,0.618624,6030,4800,7130
466931340,177890246,838,3,f,892604000,8794.31,300009000000,3668510,9.85243e-06,417.146,0.0041099,1.09344,1.0773e-05,0.000625983,0.239761,5040,2450,1640
466931662,177890246,1029,3,f,96202800,0,7187500000,0,0,0,0,0.117848,0,0,0,0,0,0
466929636,177890246,441,2,f,8389800,0,948551000,0,0,0,0,0.0102775,0,0,0,0,0,0
466928630,177890246,10,1,f,1216990000,97969.3,258730000000,59806900,8.05014e-05,610.465,0.0491433,1.49081,0.000120012,0.00697349,0.370797,8480,3250,4530
466929978,177890246,990,2,f,118723000,0,38070500000,0,0,0,0,0.145435,0,0,0,0,0,0
466929398,177890246,50,2,f,37005300,0,6057570000,0,0,0,0,0.0453315,0,0,0,0,0,0
466930149,177890246,1107,2,f,338322000,8307.93,46093000000,7560390,2.45563e-05,910.021,0.0223467,0.414444,1.01772e-05,0.000591362,0.233756,12720,5980,6280
466929613,177890246,397,2,f,29430900,0,1708430000,0,0,0,0,0.0360529,0,0,0,0,0,0
466929477,177890246,184,2,f,337540000,2242520,83030200000,1870100000,0.00664373,833.925,5.54037,0.413486,0.00274709,0.159624,0.706869,2080,3050,7380
466931970,177890246,312782616,3,f,276041000,0,99300400000,0,0,0,0,0.33815,0,0,0,0,0,0
466930603,177890246,262,3,f,1233410000,7414260,187887000000,5529470000,0.00601117,745.789,4.48306,1.51093,0.00908247,0.52775,0.618624,6030,4800,7130
466930841,177890246,417,3,f,913369000,5558.23,274567000000,2689350,6.08542e-06,483.851,0.00294443,1.11888,6.80883e-06,0.000395637,0.0896487,7890,1370,1980
466929209,177890246,961,1,f,5772140000,654480,1875220000000,320200000,0.000113386,489.244,0.0554734,7.07087,0.000801738,0.0465861,0.390413,4520,6050,2280
466930372,177890246,84,3,f,227110000,12182,46830300000,4096950,5.36392e-05,336.312,0.0180395,0.278209,1.49229e-05,0.000867119,0.316844,3280,3330,6650
466929601,177890246,378,2,f,2634840000,263581,775278000000,105211000,0.000100037,399.16,0.0399308,3.22768,0.000322887,0.0187618,0.305311,5710,3130,10320
466929550,177890246,304,2,f,239686000,0,61066800000,0,0,0,0,0.293616,0,0,0,0,0,0
466929791,177890246,701,2,f,1111910000,0,215440000000,0,0,0,0,1.36209,0,0,0,0,0,0
466929403,177890246,63,2,f,21027600,0,6365960000,0,0,0,0,0.0257588,0,0,0,0,0,0
466930065,177890246,1046,2,f,66501900,0,14172500000,0,0,0,0,0.0814648,0,0,0,0,0,0
466931862,177890246,1127,3,f,590981000,5.44703,133403000000,1701.04,9.21692e-09,312.288,2.87834e-06,0.723952,6.67261e-09,3.87721e-07,0.0024803,9080,3300,720
466928661,177890246,67,1,f,24652800,0,2932360000,0,0,0,0,0.0301997,0,0,0,0,0,0
466930049,177890246,1035,2,f,354337000,0,133668000000,0,0,0,0,0.434063,0,0,0,0,0,0
466929260,177890246,1026,1,f,77474700,0,7977330000,0,0,0,0,0.0949065,0,0,0,0,0,0
466928961,177890246,583,1,f,222730000,0,54393000000,0,0,0,0,0.272844,0,0,0,0,0,0
466928762,177890246,237,1,f,4479300,0,690530000,0,0,0,0,0.00548714,0,0,0,0,0,0
466930233,177890246,312782598,2,f,6194700,0,1281650000,0,0,0,0,0.00758851,0,0,0,0,0,0
466930131,177890246,1097,2,f,7483590000,5468520,1494830000000,2586680000,0.000730734,473.014,0.345647,9.1674,0.00669893,0.389251,0.71531,6510,5310,7330
466929647,177890246,456,2,f,1836900,0,358246000,0,0,0,0,0.0022502,0,0,0,0,0,0
466928788,177890246,280,1,f,16072200,0,3383920000,0,0,0,0,0.0196884,0,0,0,0,0,0
466928888,177890246,440,1,f,84699900,0,16820800000,0,0,0,0,0.103757,0,0,0,0,0,0
466929016,177890246,665,1,f,524729000,102294,43433400000,39908600,0.000194947,390.135,0.0760558,0.642793,0.000125311,0.00728136,0.328006,5400,7140,3080
466930067,177890246,1047,2,f,363993000,0,161473000000,0,0,0,0,0.445892,0,0,0,0,0,0
466929324,177890246,1123,1,f,336921000,0,3281250000,0,0,0,0,0.412729,0,0,0,0,0,0
466930901,177890246,467,3,f,2926510000,688021,704107000000,351797000,0.000235099,511.317,0.12021,3.58498,0.000842826,0.0489736,0.409214,7850,6510,6520
466930471,177890246,154,3,f,158630000,0,35299100000,0,0,0,0,0.194322,0,0,0,0,0,0
466928934,177890246,528,1,f,23074300000,28354.4,7837750000000,27805700,1.22883e-06,980.648,0.00120505,28.266,3.47341e-05,0.00201828,0.265683,11520,880,5450
466929105,177890246,816,1,f,116910000,0,45208900000,0,0,0,0,0.143215,0,0,0,0,0,0
466929083,177890246,778,1,f,928130000,0,278194000000,0,0,0,0,1.13696,0,0,0,0,0,0
466929753,177890246,648,2,f,2413260000,7348130,884647000000,8982560000,0.0030449,1222.43,3.72217,2.95624,0.00900146,0.523043,1,2990,3030,7150
466930406,177890246,115,3,f,6532200,0,1483110000,0,0,0,0,0.00800194,0,0,0,0,0,0
466928941,177890246,541,1,f,1281640000,12430.3,317491000000,5208530,9.69871e-06,419.019,0.00406395,1.57001,1.52271e-05,0.000884792,0.100098,6770,4200,640
466929755,177890246,651,2,f,223959000,0,52751100000,0,0,0,0,0.274349,0,0,0,0,0,0
466929714,177890246,593,2,f,392532000,138860,81903100000,67579400,0.000353755,486.671,0.172163,0.480852,0.000170104,0.00988414,0.258254,9630,1020,8570
466930158,177890246,1114,2,f,34484400,0,11802600000,0,0,0,0,0.0422434,0,0,0,0,0,0
466931362,177890246,851,3,f,579715000,1099.28,82219900000,408890,1.89625e-06,371.961,0.00070533,0.710151,1.34662e-06,7.82474e-05,0.0518497,8330,2140,6870
466929474,177890246,178,2,f,181889000,0,26336900000,0,0,0,0,0.222814,0,0,0,0,0,0
466928714,177890246,156,1,f,367270000,0,97543900000,0,0,0,0,0.449906,0,0,0,0,0,0
466929587,177890246,356,2,f,6447600,195.06,874894000,49715.9,3.02531e-05,254.875,0.00771076,0.00789831,2.38949e-07,1.38844e-05,0.0426638,7040,5780,7170
466929677,177890246,520,2,f,216714000,0,51934400000,0,0,0,0,0.265474,0,0,0,0,0,0
