id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467188557,167665302,239,2,f,945303000,2039.54,231579000000,786566,2.15756e-06,385.658,0.000832077,1.158,2.49844e-06,2.10275e-05,0.0577146,5680,4030,6710
467187969,167665302,74,2,f,89847900,0,17947500000,0,0,0,0,0.110064,0,0,0,0,0,0
467195436,167665302,1027,3,f,160177000,1036.05,34105900000,342476,6.46815e-06,330.56,0.00213811,0.196216,1.26916e-06,1.06815e-05,0.0370747,8810,3230,10740
467186508,167665302,848,1,f,460051000,448496,4639450000,127761000,0.000974884,284.865,0.277711,0.563563,0.000549408,0.00462396,0.630945,5820,6930,4480
467195716,167665302,182305693,3,f,121613000,53625.6,24566300000,18011800,0.000440951,335.88,0.148107,0.148976,6.56914e-05,0.000552875,0.216623,5360,1420,2480
467184348,167665302,97,1,f,197117000,3468.46,28451400000,912253,1.7596e-05,263.013,0.00462797,0.241468,4.24887e-06,3.57595e-05,0.0443549,6560,4570,680
467187211,167665302,1057,1,f,1333360000,399208,321653000000,117896000,0.0002994,295.325,0.0884201,1.63337,0.00048903,0.0041158,0.364065,3630,4300,2060
467191332,167665302,987,2,f,2726110000,183838,298698000000,66058500,6.7436e-05,359.329,0.0242318,3.33949,0.000225202,0.00189535,0.31562,8740,6490,6170
467193966,167665302,525,3,f,181813000,818.249,21312700000,265884,4.50051e-06,324.943,0.00146241,0.22272,1.00236e-06,8.43607e-06,0.0341688,8160,6020,4910
467185998,167665302,657,1,f,894586000,16181.2,253697000000,6047680,1.80879e-05,373.747,0.0067603,1.09587,1.9822e-05,0.000166827,0.174413,5140,1950,2550
467190070,167665302,656,2,f,844659000,170868,130185000000,52636200,0.000202292,308.051,0.0623165,1.03471,0.000209314,0.00176163,0.26456,3980,1120,6470
467193438,167665302,353,3,f,3251080000,153733,887645000000,41514600,4.72866e-05,270.044,0.0127695,3.98257,0.000188322,0.00158497,0.24838,5730,2570,10130
467190549,167665302,804,2,f,25382700,0,2648310000,0,0,0,0,0.0310938,0,0,0,0,0,0
467195807,167665302,312782612,3,f,102202000,0,28420800000,0,0,0,0,0.125198,0,0,0,0,0,0
467184290,167665302,63,1,f,21027600,0,5167610000,0,0,0,0,0.0257588,0,0,0,0,0,0
467188414,167665302,197,2,f,4877100,0,435462000,0,0,0,0,0.00597445,0,0,0,0,0,0
467190280,167665302,711,2,f,134024000,8293.73,14631500000,6305030,6.18822e-05,760.217,0.0470439,0.16418,1.01598e-05,8.55075e-05,0.156189,12360,4990,6810
467185176,167665302,422,1,f,118133000,0,10779800000,0,0,0,0,0.144713,0,0,0,0,0,0
467184409,167665302,122,1,f,58049100,37191.7,7980250000,45759100,0.000640694,1230.36,0.788282,0.0711101,4.55598e-05,0.000383443,0.328687,10430,6970,4540
467185102,167665302,390,1,f,26048700,3242.93,5334020000,975865,0.000124495,300.921,0.0374631,0.0319097,3.97259e-06,3.34343e-05,0.097351,6080,6780,4160
467195135,167665302,927,3,f,41488200,0,4289760000,0,0,0,0,0.050823,0,0,0,0,0,0
467184982,167665302,343,1,f,54625500000,375412000,7832970000000,846782000000,0.00687246,2255.61,15.5016,66.9163,0.45988,3.87046,1,11220,6100,3160
467188737,167665302,295,2,f,728604000,6555.46,147180000000,2468600,8.99729e-06,376.571,0.00338812,0.89254,8.03044e-06,6.75862e-05,0.104913,6950,6160,8940
467190292,167665302,720,2,f,164333000,29204.9,18021600000,17094300,0.000177718,585.323,0.104022,0.201308,3.5776e-05,0.0003011,0.169132,12960,5210,6120
467193607,167665302,401,3,f,71051400,0,18475100000,0,0,0,0,0.087038,0,0,0,0,0,0
467188853,167665302,329,2,f,2784240000,72641.7,814017000000,19803400,2.60904e-05,272.618,0.0071127,3.41069,8.89861e-05,0.000748929,0.254241,6180,1900,9850
467190789,167665302,867,2,f,392236000,871.231,37791900000,149191,2.22119e-06,171.242,0.000380361,0.480489,1.06726e-06,8.98231e-06,0.0518892,10710,3760,6940
467191490,167665302,1021,2,f,561557000,5772.93,103420000000,1951860,1.02802e-05,338.105,0.0034758,0.687907,7.07184e-06,5.95184e-05,0.117926,4790,2090,6830
467188647,167665302,266,2,f,51579900,0,10116400000,0,0,0,0,0.0631854,0,0,0,0,0,0
467189651,167665302,620,2,f,108053000,0,25080400000,0,0,0,0,0.132365,0,0,0,0,0,0
467188491,167665302,222,2,f,5926620,1127070,3731780000,2354500000,0.190171,2089.04,397.275,0.00726011,0.00138066,0.01162,1,11640,6860,5700
467195752,167665302,312782558,3,f,62346600,0,19909200000,0,0,0,0,0.0763746,0,0,0,0,0,0
467184971,167665302,339,1,f,3646500000,72993.5,752466000000,24620300,2.00174e-05,337.294,0.00675177,4.46696,8.94171e-05,0.000752557,0.236438,9420,1570,4250
467185623,167665302,515,1,f,92960100,10.3742,19415500000,2408.55,1.11599e-07,232.167,2.59096e-05,0.113876,1.27085e-08,1.06958e-07,0.00388126,5530,6840,5340
467184174,167665302,6,1,f,1094790000,0,22805300000,0,0,0,0,1.34112,0,0,0,0,0,0
467184693,167665302,225,1,f,276808000,2997900,21977100000,1563830000,0.0108303,521.642,5.64953,0.339089,0.00367243,0.0309081,0.707202,11440,4950,3990
467188917,167665302,344,2,f,205380000,9547.89,45684900000,3817130,4.64889e-05,399.787,0.0185857,0.25159,1.16962e-05,9.84379e-05,0.177904,5690,5220,9530
467194538,167665302,765,3,f,55918800,1919670,7789970000,1494260000,0.0343296,778.394,26.722,0.0685005,0.0023516,0.0197916,0.800314,11710,5110,3920
467184203,167665302,17,1,f,942571000,0,185915000000,0,0,0,0,1.15465,0,0,0,0,0,0
467186582,167665302,878,1,f,346000000,142885,63149200000,37600400,0.000412961,263.152,0.108672,0.423851,0.000175034,0.00147313,0.28819,4140,2160,2390
467194570,167665302,778,3,f,1856260000,2866.49,475121000000,909594,1.54423e-06,317.32,0.000490015,2.27392,3.51145e-06,2.95532e-05,0.127643,10140,1330,7500
467190684,167665302,841,2,f,128419000,2068660,6371580000,2207220000,0.0161087,1066.98,17.1876,0.157314,0.00253411,0.0213277,0.649204,11210,5740,8030
467186013,167665302,665,1,f,566910000,258219,25914300000,67143500,0.000455485,260.025,0.118438,0.694465,0.000316319,0.00266222,0.347964,3880,6470,3320
467190437,167665302,773,2,f,158576000,1945700,37172300000,3387280000,0.0122698,1740.9,21.3605,0.194256,0.00238349,0.02006,0.93724,12700,5720,5830
467191340,167665302,988,2,f,283139000,0,54427100000,0,0,0,0,0.346845,0,0,0,0,0,0
467186494,167665302,844,1,f,1713780000,114679,355357000000,42045500,6.69156e-05,366.637,0.0245337,2.09938,0.000140482,0.00118233,0.286653,3770,3190,3430
467195773,167665302,312782578,3,f,60625800,2164.82,10077600000,737067,3.5708e-05,340.474,0.0121576,0.0742666,2.65191e-06,2.23191e-05,0.0458182,8710,1680,9870
467184882,167665302,304,1,f,239686000,595.773,60801600000,172971,2.48564e-06,290.33,0.000721656,0.293616,7.29822e-07,6.14237e-06,0.0415024,3820,3220,5510
467189013,167665302,377,2,f,65389500,0,10827700000,0,0,0,0,0.0801021,0,0,0,0,0,0
467195042,167665302,900,3,f,790081000,15.8731,17681700000,4417.7,2.00904e-08,278.315,5.59146e-06,0.967849,1.94445e-08,1.6365e-07,0.00379404,4600,5230,6830
467195146,167665302,930,3,f,368577000,0,44839300000,0,0,0,0,0.451507,0,0,0,0,0,0
467189425,167665302,565,2,f,118490000,0,23708000000,0,0,0,0,0.14515,0,0,0,0,0,0
467185132,167665302,401,1,f,35525700,0,9900880000,0,0,0,0,0.043519,0,0,0,0,0,0
467185210,167665302,434,1,f,450962000,22929.4,84166200000,7297270,5.08455e-05,318.249,0.0161816,0.552429,2.80885e-05,0.0002364,0.130935,9980,1700,3850
467191881,167665302,312782566,2,f,44199000,0,11222600000,0,0,0,0,0.0541438,0,0,0,0,0,0
467195139,167665302,928,3,f,6305080000,62268500,1863190000000,158927000000,0.00987591,2552.29,25.2062,7.72373,0.0762789,0.641982,1,10330,3440,3340
467193059,167665302,238,3,f,38451600,0,1247880000,0,0,0,0,0.0471032,0,0,0,0,0,0
467195669,167665302,1123,3,f,673843000,100775000,314678000000,268329000000,0.149552,2662.66,398.207,0.825457,0.123449,1.03898,1,11260,6110,3160
467184490,167665302,148,1,f,91593900,0,26353000000,0,0,0,0,0.112203,0,0,0,0,0,0
467186822,167665302,943,1,f,2326660000,117013,621804000000,52221500,5.02922e-05,446.289,0.0224449,2.85016,0.000143341,0.00120639,0.21273,3030,3350,3040
467191877,167665302,312782562,2,f,75759300,0,24698800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467186055,167665302,681,1,f,37961100,3429.67,1849160000,1392890,9.0347e-05,406.129,0.0366925,0.0465023,4.20135e-06,3.53596e-05,0.149887,8160,5420,5620
467185488,167665302,456,1,f,1836900,0,347025000,0,0,0,0,0.0022502,0,0,0,0,0,0
467190851,167665302,884,2,f,34492500,7894.48,3802630000,2910570,0.000228875,368.684,0.0843827,0.0422533,9.67074e-06,8.13914e-05,0.20727,6470,5290,9260
467193811,167665302,466,3,f,484708000,5189.32,33659600000,2520500,1.07061e-05,485.709,0.00520004,0.593767,6.35692e-06,5.35015e-05,0.111758,7370,2430,2560
467193934,167665302,512,3,f,47685200000,1314160000,14752100000000,2711220000000,0.027559,2063.09,56.8567,58.4144,1.60984,13.5488,1,11480,2450,2630
467186533,167665302,857,1,f,216560000,14496.5,43105800000,4656920,6.69398e-05,321.245,0.0215041,0.265286,1.77582e-05,0.000149457,0.121885,4740,4330,2420
467188950,167665302,353,2,f,1625540000,66575.1,473561000000,19094900,4.09557e-05,286.818,0.0117468,1.99128,8.15545e-05,0.000686383,0.24838,5730,2570,10130
467195318,167665302,987,3,f,5452220000,228541,583087000000,81252600,4.1917e-05,355.528,0.0149027,6.67897,0.000279962,0.00235623,0.31562,8740,6490,6170
467188658,167665302,271,2,f,41939100,0,5642200000,0,0,0,0,0.0513754,0,0,0,0,0,0
467194308,167665302,657,3,f,1789170000,39806.1,540709000000,14331300,2.22483e-05,360.028,0.00801,2.19174,4.87624e-05,0.000410397,0.174413,5140,1950,2550
467194165,167665302,601,3,f,109838000,0,19016300000,0,0,0,0,0.134551,0,0,0,0,0,0
467191964,167665302,312782648,2,f,58298400,0,11625300000,0,0,0,0,0.0714155,0,0,0,0,0,0
467195761,167665302,312782566,3,f,88398000,0,23529500000,0,0,0,0,0.108288,0,0,0,0,0,0
467184791,167665302,266,1,f,51579900,0,9652950000,0,0,0,0,0.0631854,0,0,0,0,0,0
467186223,167665302,753,1,f,423900,0,44370700,0,0,0,0,0.000519278,0,0,0,0,0,0
467184817,167665302,279,1,f,1162800,0,90958500,0,0,0,0,0.00142443,0,0,0,0,0,0
467195811,167665302,312782616,3,f,276041000,0,80216000000,0,0,0,0,0.33815,0,0,0,0,0,0
467193034,167665302,233,3,f,197275000,0,43274200000,0,0,0,0,0.241661,0,0,0,0,0,0
467185661,167665302,531,1,f,51054300,6.46623,4376520000,2108.25,1.26654e-07,326.04,4.12943e-05,0.0625415,7.92114e-09,6.66663e-08,0.00217072,7840,2660,5480
467184753,167665302,250,1,f,241276000,65938,44111500000,25477200,0.000273288,386.381,0.105593,0.295564,8.0774e-05,0.000679814,0.222705,4890,3660,4890
467188221,167665302,146,2,f,1153080000,806.843,114710000000,396596,6.99728e-07,491.54,0.000343944,1.41253,9.88383e-07,8.31848e-06,0.0963807,9040,4980,6010
467192363,167665302,126,3,f,123412000,53.3037,6885010000,15203.7,4.31918e-07,285.228,0.000123195,0.151179,6.5297e-08,5.49556e-07,0.0124915,7370,6140,5650
467194333,167665302,672,3,f,22883400000,1055610,5430390000000,408876000,4.61299e-05,387.337,0.0178678,28.0321,0.00129312,0.0108832,0.388189,3990,4060,3480
467184510,167665302,154,1,f,79315200,2490.91,9555100000,1278030,3.14052e-05,513.077,0.0161133,0.0971611,3.05136e-06,2.5681e-05,0.0588924,11440,5080,5620
467189135,167665302,433,2,f,98091900,0,27420700000,0,0,0,0,0.120163,0,0,0,0,0,0
467184482,167665302,146,1,f,1153080000,19773.1,105667000000,5945090,1.7148e-05,300.666,0.00515583,1.41253,2.4222e-05,0.000203858,0.303082,9790,6220,3970
467187077,167665302,1010,1,f,88750800,0,27919800000,0,0,0,0,0.10872,0,0,0,0,0,0
467189499,167665302,587,2,f,13647600,0,1142450000,0,0,0,0,0.0167183,0,0,0,0,0,0
467184194,167665302,12,1,f,15424200,6481.71,3012980000,2337690,0.00042023,360.659,0.15156,0.0188946,7.94009e-06,6.68258e-05,0.192225,8490,5030,5570
467184905,167665302,315,1,f,54958200000,3633960,13496800000000,1167610000,6.61222e-05,321.304,0.0212453,67.3238,0.0044516,0.0374658,0.461989,5010,3860,1120
467189156,167665302,441,2,f,8389800,0,1051460000,0,0,0,0,0.0102775,0,0,0,0,0,0
467188345,167665302,177,2,f,9795600,0,1209660000,0,0,0,0,0.0119996,0,0,0,0,0,0
467194443,167665302,714,3,f,3601550000,36007.6,1066720000000,6613040,9.9978e-06,183.657,0.00183616,4.4119,4.41093e-05,0.000371235,0.296468,2310,3050,5710
467195542,167665302,1069,3,f,34372500,2114190,4266120000,2140580000,0.0615084,1012.48,62.2761,0.0421063,0.00258989,0.0217971,1,11370,7090,5850
467186837,167665302,946,1,f,331878000,6950.53,49713000000,2313840,2.09431e-05,332.901,0.00697197,0.40655,8.5144e-06,7.16593e-05,0.0917916,8160,5380,5570
467189387,167665302,541,2,f,1281640000,27379.1,221546000000,8830420,2.13625e-05,322.525,0.00688992,1.57001,3.35393e-05,0.000282276,0.19743,6510,4520,10710
467184909,167665302,318,1,f,7922700,0,1228980000,0,0,0,0,0.00970531,0,0,0,0,0,0
467187251,167665302,1077,1,f,8085600,0,1865620000,0,0,0,0,0.00990486,0,0,0,0,0,0
467186927,167665302,969,1,f,176205000,5099.52,90709500000,1462520,2.89409e-05,286.795,0.00830011,0.215851,6.24691e-06,5.25756e-05,0.0882336,2260,3680,5360
467185757,167665302,577,1,f,212135000,4905.72,71894300000,1988590,2.31254e-05,405.361,0.00937414,0.259866,6.00951e-06,5.05776e-05,0.151744,5630,1310,3480
467187125,167665302,1025,1,f,2218930000,115222000,863110000000,213371000000,0.0519271,1851.82,96.1597,2.71818,0.141147,1.18793,0.994155,12260,3630,3010
467185948,167665302,634,1,f,109252000,9.68826,8704130000,3622.3,8.86782e-08,373.886,3.31555e-05,0.133834,1.18681e-08,9.98851e-08,0.00280561,7590,3140,5180
467186578,167665302,877,1,f,90230400,145.788,4638050000,51632.6,1.61573e-06,354.163,0.000572231,0.110532,1.7859e-07,1.50306e-06,0.0174624,9070,4940,5400
467189219,167665302,467,2,f,1463260000,53990.7,254255000000,21269200,3.68977e-05,393.943,0.0145356,1.79249,6.61386e-05,0.000556639,0.162706,7910,6270,6790
467185867,167665302,611,1,f,25812000,5890.02,973646000,1881230,0.000228189,319.394,0.0728822,0.0316197,7.21527e-06,6.07255e-05,0.0512116,7660,2540,5600
467187606,167665302,312782554,1,f,71386200,0,19413100000,0,0,0,0,0.0874481,0,0,0,0,0,0
467187778,167665302,10,2,f,1216990000,24523,219595000000,7049850,2.01506e-05,287.479,0.00579286,1.49081,3.00407e-05,0.00025283,0.15241,9000,2620,7700
467184265,167665302,46,1,f,121939000,23723.3,5909790000,7316580,0.00019455,308.414,0.0600019,0.149376,2.9061e-05,0.000244585,0.256708,8340,5700,5300
467187619,167665302,312782566,1,f,44199000,0,12306900000,0,0,0,0,0.0541438,0,0,0,0,0,0
467194339,167665302,675,3,f,87822000,1826.62,16383000000,795797,2.07991e-05,435.667,0.00906148,0.107582,2.23761e-06,1.88323e-05,0.128602,4050,4920,8040
467192293,167665302,111,3,f,1511620000,213711,329379000000,67225800,0.000141379,314.564,0.0444727,1.85173,0.000261796,0.00220334,0.211195,4540,5050,9700
467186278,167665302,773,1,f,158576000,33488.5,29579500000,26700700,0.000211182,797.308,0.168377,0.194256,4.10234e-05,0.000345264,0.323981,12450,5810,5690
467185804,167665302,593,1,f,392532000,96547.1,76130300000,33090000,0.00024596,342.735,0.0842989,0.480852,0.00011827,0.000995391,0.238876,10150,1190,3110
467185226,167665302,440,1,f,84699900,0,15070500000,0,0,0,0,0.103757,0,0,0,0,0,0
467187001,167665302,989,1,f,229818000,3934600,16324900000,1790360000,0.0171205,455.029,7.79034,0.281527,0.00481989,0.0405654,0.717549,11750,3490,4390
467189077,167665302,403,2,f,706910000,33116.1,119848000000,11455200,4.68463e-05,345.909,0.0162046,0.865965,4.05672e-05,0.000341424,0.419951,6030,6950,7300
467194354,167665302,681,3,f,75922200,6249.27,3835000000,2468780,8.23115e-05,395.05,0.0325172,0.0930047,7.65535e-06,6.44294e-05,0.149887,8160,5420,5620
467195598,167665302,1093,3,f,2786030000,1654.7,237438000000,767748,5.93927e-07,463.98,0.00027557,3.41289,2.02701e-06,1.70598e-05,0.0293151,10020,6200,6150
467195635,167665302,1106,3,f,380110000,17111.1,94723000000,4787940,4.50161e-05,279.815,0.0125962,0.465634,2.0961e-05,0.000176413,0.158071,4590,4370,9890
467185851,167665302,608,1,f,71441100,157.805,13572900000,38523.2,2.20888e-06,244.119,0.000539231,0.0875153,1.93311e-07,1.62696e-06,0.00978582,3650,4270,4560
467192135,167665302,51,3,f,1030960000,0,160638000000,0,0,0,0,1.26292,0,0,0,0,0,0
467194227,167665302,621,3,f,341444000,5061.08,53145000000,1820470,1.48226e-05,359.7,0.00533168,0.418269,6.19983e-06,5.21793e-05,0.093045,9860,5110,4010
467186569,167665302,873,1,f,335367000,512115,50978000000,143304000,0.00152703,279.828,0.427305,0.410825,0.000627341,0.00527986,0.461989,5010,3860,1120
467195724,167665302,182305701,3,f,181998000,1287.93,59816500000,499914,7.07663e-06,388.152,0.00274681,0.222948,1.57772e-06,1.32785e-05,0.125966,5170,1960,2560
467185886,167665302,616,1,f,132114000,24.4207,9351450000,21643.3,1.84846e-07,886.269,0.000163823,0.161839,2.99153e-08,2.51775e-07,0.0115038,10510,3180,4460
467186034,167665302,673,1,f,9695700,20293.6,676577000,5923690,0.00209305,291.9,0.610961,0.0118772,2.48597e-05,0.000209225,0.256708,8340,5700,5300
467187202,167665302,1052,1,f,207492000,305.728,17197600000,65375,1.47344e-06,213.833,0.000315072,0.254178,3.74517e-07,3.15203e-06,0.0207836,9750,4380,4020
467189185,167665302,450,2,f,143347000,91170.9,36923400000,30843900,0.000636017,338.308,0.21517,0.1756,0.000111684,0.000939963,0.277894,4400,1770,8710
467186812,167665302,940,1,f,473834000,0,13611000000,0,0,0,0,0.580446,0,0,0,0,0,0
467191199,167665302,959,2,f,127209000,22304.7,18338000000,6396050,0.000175339,286.758,0.05028,0.155831,2.73232e-05,0.000229959,0.189488,8420,3220,10800
467195632,167665302,1105,3,f,175046000,14425.1,34896500000,5334480,8.24075e-05,369.805,0.0304747,0.214432,1.76708e-05,0.000148722,0.125818,5580,5970,2780
467185832,167665302,600,1,f,423266000,53917.2,94361700000,25247100,0.000127384,468.257,0.0596483,0.518501,6.60486e-05,0.000555882,0.364936,7010,2420,1350
467186258,167665302,765,1,f,27959400,1825380,4699210000,1433230000,0.065287,785.164,51.261,0.0342503,0.0022361,0.0188195,0.800314,11710,5110,3920
467186476,167665302,839,1,f,40102200,1842.8,6144950000,1477030,4.59527e-05,801.513,0.0368317,0.0491252,2.25744e-06,1.89991e-05,0.0979145,12740,5430,5650
467184609,167665302,188,1,f,65914200,652.166,8362240000,225532,9.89417e-06,345.82,0.0034216,0.0807449,7.98904e-07,6.72377e-06,0.0508861,2010,3250,4330
467190449,167665302,776,2,f,4597310000,191800,191389000000,75943200,4.17202e-05,395.949,0.0165191,5.6317,0.000234955,0.00197744,0.25423,3770,3610,7420
467195789,167665302,312782594,3,f,75834000,0,17646100000,0,0,0,0,0.0928966,0,0,0,0,0,0
467185578,167665302,500,1,f,12306100000,997823,3007670000000,361676000,8.10839e-05,362.465,0.0293901,15.0749,0.00122233,0.0102875,0.325779,3360,3540,2210
467186317,167665302,788,1,f,322566000,35369.2,37244500000,11235700,0.000109649,317.669,0.0348322,0.395144,4.33273e-05,0.000364653,0.22996,6470,7500,2790
467186717,167665302,918,1,f,3698590000,185170,595680000000,56859400,5.0065e-05,307.066,0.0153733,4.53077,0.000226833,0.00190908,0.271084,10050,4440,1320
467185656,167665302,530,1,f,33043500,0,2744110000,0,0,0,0,0.0404783,0,0,0,0,0,0
467195413,167665302,1020,3,f,1066640000,1508.32,178902000000,595271,1.41408e-06,394.658,0.00055808,1.30664,1.84769e-06,1.55506e-05,0.0644448,6790,3480,7420
467191135,167665302,944,2,f,416334000,107485,130053000000,163997000,0.000258169,1525.77,0.393908,0.510009,0.000131669,0.00110816,0.44531,13110,3350,5990
467185705,167665302,557,1,f,19995300,260.838,1326200000,94506.8,1.30449e-05,362.32,0.00472645,0.0244942,3.19526e-07,2.68921e-06,0.0162274,7880,6510,4950
467190923,167665302,901,2,f,748228000,1812140,3695570000,1156930000,0.0024219,638.436,1.54623,0.916579,0.00221987,0.018683,0.696275,11240,6700,7970
467191445,167665302,1011,2,f,1786040000,33893.9,407614000000,9596870,1.89771e-05,283.145,0.00537327,2.1879,4.152e-05,0.000349443,0.139848,6750,2560,10410
467194705,167665302,826,3,f,1702420000,768822,313336000000,202488000,0.000451605,263.374,0.118941,2.08547,0.000941807,0.00792649,0.444027,5010,7010,4950
467187151,167665302,1033,1,f,1091300000,35082700,397737000000,60531200000,0.0321476,1725.39,55.467,1.33684,0.0429763,0.3617,0.998567,11690,4390,3350
467188479,167665302,217,2,f,160678000,5937.37,14577100000,2356790,3.6952e-05,396.941,0.0146678,0.19683,7.27328e-06,6.12138e-05,0.129735,11040,4710,7690
467195077,167665302,908,3,f,184392000,5213.24,13962400000,1575950,2.82726e-05,302.297,0.00854672,0.22588,6.38622e-06,5.37481e-05,0.117409,5930,6000,8480
467195594,167665302,1092,3,f,116771000,18.9443,14960600000,6134.05,1.62234e-07,323.794,5.25304e-05,0.143045,2.32068e-08,1.95314e-07,0.0102565,7230,4470,3340
467191287,167665302,977,2,f,135130000,0,23290100000,0,0,0,0,0.165534,0,0,0,0,0,0
467187122,167665302,1023,1,f,335030000,267.951,96287300000,108994,7.99784e-07,406.769,0.000325327,0.410411,3.2824e-07,2.76255e-06,0.0227196,7380,3870,1220
467187274,167665302,1086,1,f,44656200,0,14691700000,0,0,0,0,0.0547038,0,0,0,0,0,0
467195720,167665302,182305697,3,f,408919000,40186.9,106196000000,15671700,9.8276e-05,389.971,0.0383247,0.500925,4.92289e-05,0.000414323,0.213775,5610,1560,2650
467191955,167665302,312782640,2,f,16341300,0,3748190000,0,0,0,0,0.0200181,0,0,0,0,0,0
467195475,167665302,1041,3,f,5020320000,92119000,956807000000,141444000000,0.0183492,1535.45,28.1744,6.14989,0.112846,0.949738,0.999991,11360,5300,2520
467184874,167665302,302,1,f,972832000,63608.6,183456000000,20902300,6.5385e-05,328.608,0.021486,1.19172,7.79206e-05,0.000655799,0.236438,9420,1570,4250
467185587,167665302,502,1,f,2034330000,36449.2,451612000000,16691000,1.79171e-05,457.926,0.00820469,2.49205,4.46503e-05,0.000375788,0.233071,9110,2650,2520
467185569,167665302,493,1,f,3723120000,2415820,993977000000,915827000,0.00064887,379.096,0.245984,4.56082,0.00295938,0.0249069,0.509454,5280,7190,3180
467194261,167665302,633,3,f,18325800,0,2283570000,0,0,0,0,0.0224491,0,0,0,0,0,0
467189482,167665302,581,2,f,97671600,162.055,12263500000,52797.1,1.65918e-06,325.798,0.000540558,0.119648,1.98517e-07,1.67077e-06,0.0143968,5460,4350,6130
467189528,167665302,593,2,f,392532000,64605.2,41439200000,23136200,0.000164586,358.117,0.0589408,0.480852,7.91413e-05,0.000666073,0.186788,9850,960,6940
467193506,167665302,372,3,f,8803800,191548,848952000,84529500,0.0217574,441.298,9.60148,0.0107847,0.000234646,0.00197484,0.438495,11580,4090,4240
467194125,167665302,589,3,f,1388700000,75479.8,311064000000,23698300,5.43529e-05,313.969,0.0170651,1.70116,9.24628e-05,0.00077819,0.257036,4060,3710,5670
467185598,167665302,507,1,f,6381060000,2561200,1409180000000,949115000,0.000401374,370.575,0.148739,7.8168,0.00313746,0.0264057,0.390425,650,5210,4400
467190589,167665302,816,2,f,116910000,0,28959900000,0,0,0,0,0.143215,0,0,0,0,0,0
467192683,167665302,136,3,f,2160790000,8189160,236986000000,9458220000,0.00378989,1154.97,4.37721,2.64697,0.0100317,0.0844294,0.672034,11550,6250,4540
467185620,167665302,514,1,f,12478500,1140.64,413648000,656963,9.14084e-05,575.96,0.0526476,0.0152862,1.39728e-06,1.17599e-05,0.0862673,12940,5270,5530
467184321,167665302,81,1,f,1123620000,1385570,79189200000,645368000,0.00123313,465.779,0.574365,1.37643,0.00169732,0.0142851,0.481887,5020,2860,4760
467194534,167665302,763,3,f,10713600,1933.14,764874000,614963,0.000180438,318.117,0.0574002,0.0131242,2.36809e-06,1.99305e-05,0.0624704,4890,6770,5880
467195740,167665302,312782546,3,f,535525000,737.922,150215000000,199027,1.37794e-06,269.712,0.000371648,0.656018,9.03955e-07,7.60791e-06,0.0364901,7350,390,3730
467184652,167665302,206,1,f,58991600,389105,6166160000,523785000,0.00659594,1346.13,8.87898,0.0722647,0.000476653,0.00401163,1,11470,7080,5620
467190510,167665302,794,2,f,714489000,1809400,3154970000,1155930000,0.00253243,638.85,1.61785,0.875249,0.00221651,0.0186547,0.696275,11240,6700,7970
467194279,167665302,642,3,f,90439200,0,7388090000,0,0,0,0,0.110788,0,0,0,0,0,0
467188824,167665302,321,2,f,11973600,0,1133330000,0,0,0,0,0.0146677,0,0,0,0,0,0
467195851,167665302,8,1,t,12050300,11791200,91481400000,91301300000,0.978498,7743.17,7576.68,0.0147616,0.0144442,0.121566,1,11480,6990,5570
467186634,167665302,897,1,f,125303000,148982,22139300000,39623900,0.00118897,265.964,0.316223,0.153497,0.000182503,0.00153599,0.448934,4780,4360,1270
467186525,167665302,854,1,f,427295000,14410.1,108071000000,5416290,3.37239e-05,375.869,0.0126758,0.523436,1.76523e-05,0.000148566,0.192998,4830,1540,3240
467191486,167665302,1020,2,f,533321000,1508.32,93929500000,595271,2.82817e-06,394.658,0.00111616,0.653318,1.84769e-06,1.55506e-05,0.0644448,6790,3480,7420
467195744,167665302,312782550,3,f,77490000,737.922,16822700000,199027,9.5228e-06,269.712,0.00256842,0.0949253,9.03955e-07,7.60791e-06,0.0364901,7350,390,3730
467189021,167665302,379,2,f,80962200,3623200,17440900000,8564950000,0.0447518,2363.92,105.789,0.0991787,0.00443842,0.0373549,1,11640,6860,5700
467189068,167665302,398,2,f,211571000,0.0336053,28965600000,16.6073,1.58837e-10,494.187,7.84952e-08,0.259175,4.11665e-11,3.46467e-10,3.73392e-05,9590,6790,6860
467189383,167665302,540,2,f,205690000,8132.16,24498700000,2457950,3.95361e-05,302.251,0.0119498,0.25197,9.9619e-06,8.38418e-05,0.0654701,8970,4060,10590
467188503,167665302,225,2,f,276808000,78356.9,20723000000,39238800,0.000283074,500.77,0.141755,0.339089,9.59872e-05,0.000807853,0.360099,11430,5030,7570
467194218,167665302,619,3,f,353104000,106718,75453200000,28375200,0.000302227,265.89,0.0803592,0.432553,0.000130729,0.00110025,0.400269,5740,7180,7460
467189504,167665302,588,2,f,246776000,57639,65446200000,19971200,0.000233568,346.487,0.0809281,0.302301,7.06078e-05,0.000594253,0.178174,5250,1760,5720
