id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466258601,266503540,382,1,f,3901900000,21849.2,647936000000,5399740,5.59964e-06,247.136,0.00138388,4.77983,2.67653e-05,0.000159739,0.274955,7610,2540,2540
466262341,266503540,771,3,f,16968800000,1180390,418127000000,154737000,6.95628e-05,131.089,0.00911893,20.7867,0.00144598,0.00862985,0.455138,10580,5180,7590
466258100,266503540,10,1,f,1216990000,101279,135573000000,19518200,8.32206e-05,192.718,0.0160381,1.49081,0.000124066,0.000740446,0.343889,9150,1670,5000
466263102,266503540,312782644,3,f,328540000,1065190,51795500000,419672000,0.00324219,393.988,1.27739,0.402461,0.00130485,0.00778757,0.443267,9540,3060,9680
466258934,266503540,679,1,f,304778000,735.608,6671560000,121208,2.41359e-06,164.772,0.000397692,0.373353,9.0112e-07,5.37802e-06,0.0218192,9370,4960,5420
466260232,266503540,591,2,f,37995300,445.369,770241000,85159.6,1.17217e-05,191.211,0.00224132,0.0465442,5.45578e-07,3.25609e-06,0.0342176,9030,4430,5720
466260073,266503540,449,2,f,52415100,38.7393,599447000,6532.06,7.39087e-07,168.616,0.000124622,0.0642085,4.74557e-08,2.83223e-07,0.00682656,5610,3720,5740
466259191,266503540,942,1,f,1023150000,1371700,128994000000,563721000,0.00134066,410.967,0.550967,1.25336,0.00168033,0.0100285,0.456687,4940,5570,2720
466261261,266503540,226,3,f,923751000,299665,80665900000,53390600,0.000324401,178.167,0.0577976,1.13159,0.00036709,0.00219085,0.593438,5650,7020,6930
466261969,266503540,622,3,f,75229200,4684320,8980850000,1772370000,0.0622673,378.361,23.5595,0.0921558,0.00573829,0.034247,0.616497,6180,1820,6260
466259809,266503540,214,2,f,289443000,1252.61,4587640000,69724.2,4.32766e-06,55.6632,0.000240891,0.354567,1.53445e-06,9.1578e-06,0.0366683,8510,4140,6290
466258860,266503540,621,1,f,170722000,0,8158760000,0,0,0,0,0.209134,0,0,0,0,0,0
466260438,266503540,755,2,f,232628000,24181.9,34744500000,8854500,0.000103951,366.162,0.038063,0.284969,2.96229e-05,0.000176794,0.24182,6990,4100,10660
466262350,266503540,778,3,f,1856260000,1324270,321717000000,599074000,0.000713406,452.382,0.322732,2.27392,0.00162223,0.00968169,0.492756,9440,2030,8940
466258769,266503540,542,1,f,264586000,1637750,28477600000,843485000,0.00618987,515.027,3.18795,0.324117,0.00200624,0.0119736,0.5934,5910,1450,5590
466260211,266503540,575,2,f,108296000,499643,6620490000,145361000,0.00461367,290.93,1.34226,0.132663,0.000612062,0.00365288,0.851393,7210,3580,6500
466259230,266503540,968,1,f,565609000,21730.4,67515000000,3938340,3.84196e-05,181.236,0.00696301,0.692871,2.66198e-05,0.000158871,0.0995571,11630,4370,4890
466263122,266503540,211,2,t,109237,109111,709291000,709193000,0.99885,6499.71,6492.24,0.000133815,0.000133662,0.000797713,1,4440,1830,6190
466262524,266503540,897,3,f,250607000,276282,33560900000,67250300,0.00110245,243.412,0.26835,0.306993,0.000338446,0.00201989,0.497187,4540,4390,1470
466262044,266503540,656,3,f,1687920000,118729000,429121000000,184061000000,0.0703408,1550.26,109.046,2.0677,0.145444,0.86803,1,4180,1160,6080
466259201,266503540,948,1,f,712816000,184038,11516400000,27275700,0.000258185,148.207,0.0382647,0.8732,0.000225447,0.0013455,0.419911,10080,7060,5680
466258285,266503540,171,1,f,224277000,3043900,52302400000,1379880000,0.013572,453.328,6.15258,0.27474,0.00372878,0.0222539,0.628256,3040,2500,5630
466260426,266503540,746,2,f,604155000,21679800,169468000000,20756000000,0.0358844,957.389,34.3554,0.74009,0.0265577,0.1585,0.994321,2470,3900,6360
466260069,266503540,443,2,f,425837000,105796,4178250000,17396800,0.000248443,164.438,0.0408533,0.52165,0.0001296,0.000773473,0.36972,9190,2260,8670
466262435,266503540,835,3,f,2806980000,1991280,261060000000,658349000,0.000709402,330.616,0.23454,3.43855,0.00243932,0.0145582,0.458568,4380,6600,7720
466262790,266503540,1018,3,f,2134470000,6080560,338187000000,2239820000,0.00284875,368.357,1.04936,2.61473,0.00744869,0.0444549,0.465807,7100,3740,9660
466261479,266503540,353,3,f,3251080000,6247430,718323000000,2305930000,0.00192165,369.1,0.709281,3.98257,0.00765311,0.0456749,0.553179,5640,3360,2320
466263076,266503540,312782608,3,f,238408000,6043530,47823000000,3152930000,0.0253495,521.702,13.2249,0.29205,0.00740333,0.0441842,0.589361,7610,880,8840
466259172,266503540,930,1,f,184288000,195.998,6617050000,32691.8,1.06354e-06,166.797,0.000177395,0.225753,2.40098e-07,1.43294e-06,0.00793224,7380,3390,5120
466260916,266503540,1128,2,f,237541000,1472540,49561400000,728538000,0.00619912,494.748,3.067,0.290987,0.00180387,0.0107657,0.425853,6730,1060,6910
466262430,266503540,831,3,f,5801400,510657,999719000,249678000,0.0880231,488.935,43.0376,0.00710672,0.000625555,0.00373341,0.540207,4530,4500,2720
466258621,266503540,401,1,f,35525700,0,5555060000,0,0,0,0,0.043519,0,0,0,0,0,0
466258597,266503540,380,1,f,11023200,0,54775300,0,0,0,0,0.0135034,0,0,0,0,0,0
466262783,266503540,1015,3,f,608294000,74000800,204873000000,71099200000,0.121653,960.79,116.883,0.745161,0.090651,0.541019,1,4470,1810,6180
466258647,266503540,427,1,f,281031000,495226,26887400000,141955000,0.00176217,286.647,0.505122,0.344263,0.000606652,0.00362059,0.381931,10130,2470,1670
466261070,266503540,66,3,f,5274000,0,54384300,0,0,0,0,0.00646065,0,0,0,0,0,0
466260071,266503540,445,2,f,231073000,0,4553330000,0,0,0,0,0.283065,0,0,0,0,0,0
466262595,266503540,930,3,f,368577000,3202.57,13998500000,444440,8.689e-06,138.776,0.00120583,0.451507,3.92314e-06,2.34139e-05,0.0824054,7440,3600,6270
466259562,266503540,312782652,1,f,7186500,1217.61,914023000,352723,0.00016943,289.685,0.0490813,0.00880346,1.49157e-06,8.90193e-06,0.0560097,9160,3290,1570
466260350,266503540,679,2,f,304778000,0,6941010000,0,0,0,0,0.373353,0,0,0,0,0,0
466259764,266503540,173,2,f,115967000,0,7737800000,0,0,0,0,0.142059,0,0,0,0,0,0
466261734,266503540,494,3,f,119734000,38505.6,9521410000,7804240,0.000321593,202.678,0.0651797,0.146674,4.71694e-05,0.000281514,0.310421,8590,2530,7480
466262861,266503540,1052,3,f,414985000,651.971,7394220000,84590.6,1.57107e-06,129.746,0.00020384,0.508356,7.98665e-07,4.76655e-06,0.0259068,9390,4680,6730
466260714,266503540,966,2,f,205574000,32671.3,23593500000,7015130,0.000158927,214.719,0.0341245,0.251829,4.00223e-05,0.000238859,0.168584,5840,6410,8480
466259624,266503540,51,2,f,515479000,1078620,30702200000,377294000,0.00209247,349.792,0.73193,0.631461,0.00132131,0.0078858,0.851393,7210,3580,6500
466262093,266503540,679,3,f,609556000,735.608,13612600000,121208,1.20679e-06,164.772,0.000198846,0.746706,9.0112e-07,5.37802e-06,0.0218192,9370,4960,5420
466259187,266503540,939,1,f,8564400,0,319553000,0,0,0,0,0.0104914,0,0,0,0,0,0
466259643,266503540,72,2,f,15252300,0,2206680000,0,0,0,0,0.0186841,0,0,0,0,0,0
466258391,266503540,262,1,f,616707000,65130.7,29411400000,9738440,0.00010561,149.521,0.015791,0.755466,7.97851e-05,0.00047617,0.191675,7310,3830,3020
466260034,266503540,398,2,f,211571000,0,3502950000,0,0,0,0,0.259175,0,0,0,0,0,0
466258657,266503540,436,1,f,121828000,13626.7,2207530000,3255290,0.000111852,238.891,0.0267204,0.149239,1.66927e-05,9.96243e-05,0.258234,5420,5000,5170
466258243,266503540,140,1,f,201443000,123295,2368440000,24193900,0.000612058,196.227,0.120103,0.246768,0.000151036,0.000901408,0.300485,10570,2480,5600
466258255,266503540,148,1,f,91593900,14690.1,20745500000,13367500,0.000160383,909.964,0.145943,0.112203,1.79954e-05,0.000107399,0.275484,4320,4460,2200
466259003,266503540,746,1,f,604155000,11969900,203770000000,29299900000,0.0198126,2447.8,48.4974,0.74009,0.0146631,0.0875118,0.996245,2530,4040,5250
466259750,266503540,162,2,f,52154100,300.646,2460330000,63050.7,5.76458e-06,209.717,0.00120893,0.0638888,3.68292e-07,2.19802e-06,0.0133116,10750,4430,6070
466261239,266503540,207,3,f,41034600,0,719037000,0,0,0,0,0.0502674,0,0,0,0,0,0
466258867,266503540,628,1,f,38655000,3309.83,2720940000,510824,8.56248e-05,154.336,0.013215,0.0473524,4.05454e-06,2.41981e-05,0.110931,8340,2830,4100
466259586,266503540,17,2,f,942571000,1175.01,121373000000,101092,1.24661e-06,86.0344,0.000107251,1.15465,1.43939e-06,8.59052e-06,0.0892877,8640,3070,6590
466258336,266503540,217,1,f,160678000,10254.4,5119130000,1744540,6.38199e-05,170.126,0.0108574,0.19683,1.25617e-05,7.49701e-05,0.180906,11190,4450,3900
466258840,266503540,609,1,f,23816700,0,1310660000,0,0,0,0,0.0291755,0,0,0,0,0,0
466261451,266503540,341,3,f,14101200,260.114,1191590000,44066.6,1.84462e-05,169.413,0.00312502,0.017274,3.1864e-07,1.90169e-06,0.0227311,7810,5680,5580
466260259,266503540,610,2,f,537454000,9060030,80772200000,4559480000,0.0168573,503.252,8.48348,0.658381,0.0110985,0.0662377,0.696424,6520,1020,6220
466262667,266503540,961,3,f,11544300000,7496150,1734070000000,2989940000,0.000649339,398.863,0.258998,14.1417,0.00918278,0.0548042,0.649459,4430,5340,8890
466261018,266503540,312782608,2,f,119204000,6016710,26593600000,3142440000,0.0504741,522.286,26.3619,0.146025,0.00737048,0.0439881,0.589361,7610,880,8840
466261922,266503540,604,3,f,122027000,0,4449360000,0,0,0,0,0.149484,0,0,0,0,0,0
466262515,266503540,893,3,f,120206000,3184710,12310700000,1125320000,0.0264938,353.352,9.36163,0.147252,0.00390127,0.0232834,0.705104,6940,2770,9200
466261220,266503540,188,3,f,131828000,457606,8062360000,204585000,0.00347122,447.078,1.55191,0.16149,0.000560567,0.00334555,0.352069,2070,3300,6940
466258338,266503540,218,1,f,487530000,13022.2,26988400000,2468800,2.67106e-05,189.584,0.00506389,0.597224,1.59522e-05,9.52052e-05,0.177237,7110,2800,4150
466259610,266503540,38,2,f,112755000,85.1832,10871600000,18489.1,7.55474e-07,217.051,0.000163976,0.138125,1.04349e-07,6.22773e-07,0.0109113,5570,5210,5900
466260644,266503540,918,2,f,3695470000,9486160,409840000000,3278420000,0.00256697,345.601,0.887146,4.52695,0.0116205,0.0693532,0.604343,9320,3780,10180
466260740,266503540,983,2,f,6421230000,175671000,309696000000,132781000000,0.0273578,755.852,20.6785,7.866,0.215197,1.28433,1,4730,2690,6520
466262696,266503540,974,3,f,1458080000,259873,365614000000,154682000,0.000178229,595.221,0.106086,1.78615,0.000318345,0.00189993,0.39364,4830,4190,9180
466259711,266503540,135,2,f,18410400,0,539277000,0,0,0,0,0.0225527,0,0,0,0,0,0
466261061,266503540,51,3,f,1030960000,1299380,57258200000,425060000,0.00126037,327.124,0.412296,1.26292,0.00159175,0.00949978,0.851393,7210,3580,6500
466260375,266503540,697,2,f,244893000,42.9384,972230000,7317.97,1.75335e-07,170.43,2.98824e-05,0.299994,5.25995e-08,3.13922e-07,0.00506536,8750,5720,6220
466260949,266503540,312782562,2,f,75759300,3018040,20241900000,1946300000,0.0398372,644.888,25.6905,0.0928051,0.0036971,0.0220648,0.514758,7500,1140,7950
466259035,266503540,783,1,f,135370000,9845450,27575200000,5554520000,0.07273,564.171,41.0322,0.165828,0.0120607,0.07198,0.842432,4330,4620,2740
466261353,266503540,295,3,f,1457210000,6025230,227855000000,3144410000,0.00413477,521.874,2.15783,1.78508,0.0073809,0.0440503,0.607666,6610,5610,9120
466260847,266503540,1066,2,f,93658500,1060020,15132700000,427953000,0.0113179,403.723,4.56929,0.114732,0.00129852,0.00774977,0.477983,7810,600,7730
466260872,266503540,1090,2,f,659646000,5903570,153189000000,4566890000,0.00894961,773.58,6.92324,0.808066,0.00723188,0.0431609,0.646848,7050,2360,9640
466261489,266503540,358,3,f,69512400,224.635,1973570000,39055,3.23159e-06,173.86,0.000561843,0.0851527,2.75178e-07,1.64231e-06,0.0248458,10240,4430,4960
466262437,266503540,836,3,f,349706000,541544,21606800000,137733000,0.00154857,254.335,0.393855,0.42839,0.000663391,0.00395922,0.524804,7470,4580,10590
466261384,266503540,313,3,f,32811800000,5106110,2382200000000,901324000,0.000155618,176.519,0.0274695,40.1944,0.00625498,0.0373307,0.55891,8840,3940,4730
466261935,266503540,610,3,f,1074910000,9836090,156309000000,4882420000,0.00915064,496.378,4.54218,1.31676,0.0120492,0.0719115,0.696424,6520,1020,6220
466259165,266503540,926,1,f,1348390000,231987,116584000000,54981300,0.000172047,237.002,0.0407755,1.65178,0.000284184,0.00169605,0.388564,10060,4940,1950
466260583,266503540,877,2,f,90230400,237.602,925764000,47573.1,2.63328e-06,200.222,0.000527241,0.110532,2.91062e-07,1.7371e-06,0.0347454,9040,4430,5720
466261662,266503540,449,3,f,104830000,3468.33,1383590000,260992,3.30852e-05,75.2502,0.00248967,0.128417,4.2487e-06,2.53569e-05,0.075844,5910,2970,5440
466259244,266503540,977,1,f,135130000,2488880,18125700000,922221000,0.0184185,370.536,6.82471,0.165534,0.00304888,0.0181962,0.484883,7680,4420,1450
466260850,266503540,1070,2,f,727375000,25608300,220562000000,18863200000,0.0352065,736.607,25.9333,0.891034,0.0313702,0.187222,0.582931,6990,1950,9170
466258617,266503540,397,1,f,29430900,0.0316639,148041000,4.99235,1.07587e-09,157.667,1.69629e-07,0.0360529,3.87883e-11,2.31495e-10,3.51821e-05,8600,4890,5640
466262535,266503540,903,3,f,82166400,271.839,3110700000,40344,3.3084e-06,148.411,0.000491003,0.100654,3.33003e-07,1.98741e-06,0.0295436,12510,4710,7240
466258747,266503540,523,1,f,374384000,3806.15,41752500000,974481,1.01664e-05,256.028,0.00260289,0.45862,4.66253e-06,2.78267e-05,0.411035,5780,6660,4750
466258651,266503540,430,1,f,620932000,1142950,81147300000,564636000,0.0018407,494.017,0.909335,0.760642,0.00140011,0.00835608,0.503114,6150,1080,5470
466258364,266503540,239,1,f,945303000,899227,92812500000,253575000,0.000951258,281.993,0.268248,1.158,0.00110155,0.00657424,0.645526,6260,4260,4910
466258201,266503540,113,1,f,235825000,22.3015,39216600000,3709.72,9.45678e-08,166.344,1.57308e-05,0.288886,2.73193e-08,1.63046e-07,0.00655731,6720,460,3870
466262896,266503540,1074,3,f,77545800,1443300,12486200000,680236000,0.0186122,471.307,8.77206,0.0949936,0.00176804,0.0105519,0.492359,8010,1260,9480
466259476,266503540,1123,1,f,336921000,8246.43,78998700,1279340,2.44758e-05,155.139,0.00379715,0.412729,1.01019e-05,6.02895e-05,0.10817,11510,6390,3090
466259455,266503540,1102,1,f,558433000,4272360,100036000000,1672630000,0.00765062,391.499,2.99521,0.68408,0.00523364,0.0312352,0.608924,5240,2660,3150
466262820,266503540,1031,3,f,382171000,63326.2,5319100000,10589500,0.000165701,167.221,0.0277088,0.468159,7.75746e-05,0.000462977,0.287247,6520,4860,3250
466261037,266503540,10,3,f,2433980000,161767,268200000000,30906800,6.64618e-05,191.058,0.012698,2.98162,0.000198164,0.00118267,0.363817,8350,3140,6920
466258421,266503540,289,1,f,409381000,1306890,64624200000,507350000,0.00319236,388.211,1.23931,0.501492,0.00160094,0.00955467,0.526538,7110,4140,1320
466259829,266503540,231,2,f,7195500,99.0813,65448900,19475,1.37699e-05,196.556,0.00270655,0.00881449,1.21375e-07,7.24382e-07,0.0142093,9690,4620,5920
466261825,266503540,556,3,f,465007000,457047,62633700000,152681000,0.000982883,334.06,0.328341,0.569633,0.000559883,0.00334147,0.388856,3220,4120,4930
466260816,266503540,1041,2,f,2510160000,215115,144403000000,25230000,8.56976e-05,117.286,0.0100511,3.07495,0.000263515,0.0015727,0.415797,10590,4170,9190
466262626,266503540,942,3,f,2046300000,2248210,249431000000,843851000,0.00109867,375.344,0.412379,2.50672,0.00275405,0.0164366,0.456687,4940,5570,2720
466262010,266503540,639,3,f,516107000,18632.3,67986600000,3790050,3.61016e-05,203.413,0.00734354,0.632231,2.28245e-05,0.00013622,0.237545,5500,7190,8030
466258721,266503540,494,1,f,59867100,21587.3,3859490000,3970540,0.000360587,183.929,0.0663226,0.0733372,2.64445e-05,0.000157825,0.269166,8600,2540,3940
466258344,266503540,225,1,f,276808000,6430.73,7322300000,1152580,2.32318e-05,179.229,0.00416381,0.339089,7.87764e-06,4.7015e-05,0.102902,11290,4890,4100
466259069,266503540,840,1,f,2494700000,1969020,61872600000,261350000,0.000789279,132.731,0.104762,3.05601,0.00241205,0.0143955,0.44056,4660,6420,2620
466260765,266503540,1005,2,f,44724600,259653,4987690000,67754700,0.0058056,260.943,1.51493,0.0547876,0.000318075,0.00189832,0.356573,7970,2800,9620
466261432,266503540,332,3,f,1341000,0,199633000,0,0,0,0,0.00164273,0,0,0,0,0,0
466260955,266503540,312782574,2,f,218830000,1690190,35056500000,698031000,0.00772374,412.99,3.18983,0.268067,0.00207048,0.012357,0.510622,9250,2420,9310
466262263,266503540,696,3,f,23002200,1660.91,2571630000,915225,7.22065e-05,551.039,0.0397886,0.0281777,2.03461e-06,1.21429e-05,0.0646128,8840,2930,10650
466262829,266503540,1037,3,f,750089000,3850050,73113400000,1247570000,0.0051328,324.04,1.66323,0.918859,0.00471632,0.0281477,0.506088,8790,2090,7350
466258251,266503540,146,1,f,1153080000,645.833,23615000000,101794,5.60093e-07,157.616,8.82798e-05,1.41253,7.91145e-07,4.72167e-06,0.0424998,9860,4790,4520
466258966,266503540,704,1,f,215940000,616206,35392400000,244618000,0.0028536,396.974,1.13281,0.264526,0.000754853,0.00450508,0.464935,4450,5340,1880
466258562,266503540,353,1,f,1625540000,3842630,354247000000,1471360000,0.00236391,382.906,0.905155,1.99128,0.00470722,0.0280934,0.553179,5640,3360,2320
466262339,266503540,768,3,f,4860760000,50867600,150236000000,25065400000,0.0104649,492.758,5.15669,5.95443,0.0623128,0.371892,1,4590,2550,6680
466259259,266503540,987,1,f,2726110000,27129.1,70841200000,4734450,9.95157e-06,174.516,0.00173671,3.33949,3.32331e-05,0.00019834,0.230402,10140,4640,4110
466259138,266503540,906,1,f,99201600,405237,11755600000,129228000,0.00408498,318.895,1.30268,0.121522,0.000496415,0.00296268,0.399912,7120,1170,4570
466260815,266503540,1039,2,f,30308400,302.753,551382000,34102.8,9.98909e-06,112.642,0.00112519,0.0371278,3.70873e-07,2.21343e-06,0.0236657,12960,4970,6160
466262902,266503540,1080,3,f,19882300000,3313770,2760070000000,1660990000,0.00016667,501.238,0.0835412,24.3558,0.00405937,0.0242269,0.964645,4880,2840,5900
466260906,266503540,1120,2,f,21590100,42950.1,1969780000,10545400,0.00198934,245.526,0.488436,0.0264479,5.26139e-05,0.000314007,0.421884,6340,4540,5880
466258098,266503540,9,1,f,75424500,2155930,12494500000,891241000,0.028584,413.39,11.8163,0.092395,0.00264102,0.015762,0.470183,7090,1280,3720
466258950,266503540,693,1,f,210049000,5784.24,19318300000,1138980,2.75376e-05,196.911,0.00542244,0.25731,7.0857e-06,4.22885e-05,0.328557,6980,6290,5290
466262662,266503540,959,3,f,254417000,272177,28439600000,80697200,0.00106981,296.488,0.317184,0.311661,0.000333417,0.00198989,0.437675,6400,3430,790
466261203,266503540,173,3,f,231934000,44.891,14997600000,5512.04,1.93551e-07,122.787,2.37656e-05,0.284119,5.49914e-08,3.28197e-07,0.00609888,6070,6580,4550
466261041,266503540,17,3,f,1885140000,21662.6,246374000000,3863410,1.14913e-05,178.344,0.0020494,2.3093,2.65367e-05,0.000158375,0.356114,9010,2040,4870
466259075,266503540,847,1,f,327571000,206999,64439800000,115096000,0.000631919,556.022,0.351361,0.401275,0.000253573,0.00151336,0.360034,7510,2740,1440
466258951,266503540,694,1,f,277589000,589410,58687800000,311976000,0.00212332,529.303,1.12388,0.340046,0.000722027,0.00430917,0.391331,3360,4210,3600
466261026,266503540,312782640,2,f,16341300,1082.64,2849400000,394869,6.62516e-05,364.729,0.0241639,0.0200181,1.32623e-06,7.91515e-06,0.0593565,9440,2600,9800
466262554,266503540,911,3,f,6193800,0,94605000,0,0,0,0,0.00758741,0,0,0,0,0,0
466258297,266503540,184,1,f,337540000,4010520,49269200000,1329850000,0.0118816,331.592,3.93985,0.413486,0.00491288,0.0293208,0.550518,2110,3450,4230
466258550,266503540,344,1,f,205380000,107175,32590100000,42311300,0.000521835,394.789,0.206015,0.25159,0.000131289,0.000783552,0.478625,5190,4950,2280
466261116,266503540,111,3,f,1511620000,4004220,219418000000,1962730000,0.00264896,490.167,1.29843,1.85173,0.00490517,0.0292748,0.637814,4940,4840,2400
466259052,266503540,810,1,f,129384000,4894110,20612800000,2192730000,0.0378262,448.035,16.9474,0.158495,0.00599528,0.0357807,0.597222,4890,2470,4950
466259631,266503540,62,2,f,480963000,16.4583,2246170000,3057.95,3.42194e-08,185.8,6.35797e-06,0.589179,2.01614e-08,1.20326e-07,0.00227544,9240,4020,6220
466260912,266503540,1126,2,f,6718500,0,612638000,0,0,0,0,0.00823016,0,0,0,0,0,0
466260058,266503540,425,2,f,287651000,537185,32365400000,187623000,0.00186749,349.27,0.652258,0.352372,0.000658051,0.00392735,0.387725,9490,2390,9160
466258568,266503540,358,1,f,34756200,224.635,964715000,39055,6.46317e-06,173.86,0.00112369,0.0425763,2.75178e-07,1.64231e-06,0.0248458,10240,4430,4960
466259334,266503540,1007,1,f,2464120000,52464.6,350593000000,9099260,2.12915e-05,173.436,0.00369271,3.01854,6.42692e-05,0.000383568,0.248688,10790,2190,3730
466263090,266503540,312782628,3,f,965205000,2223890,133644000000,855609000,0.00230406,384.735,0.886453,1.18238,0.00272427,0.0162588,0.5191,9590,2540,9200
466262914,266503540,1085,3,f,83323800,18300000,34585900000,22429600000,0.219625,1225.66,269.186,0.102072,0.0224175,0.133791,1,4570,2330,6560
466259032,266503540,778,1,f,928130000,70838.7,161980000000,25861200,7.63241e-05,365.072,0.0278638,1.13696,8.67774e-05,0.0005179,0.308059,9540,1670,3060
466258593,266503540,378,1,f,2634840000,11730300,509872000000,4935160000,0.00445198,420.72,1.87304,3.22768,0.0143696,0.0857598,0.625945,5540,4160,2080
466260838,266503540,1060,2,f,18919800,237.602,98976500,47573.1,1.25584e-05,200.222,0.00251446,0.0231768,2.91062e-07,1.7371e-06,0.0347454,9040,4430,5720
466260294,266503540,633,2,f,9162900,0,729185000,0,0,0,0,0.0112246,0,0,0,0,0,0
466262324,266503540,754,3,f,3417520000,3160290,477307000000,1293150000,0.000924732,409.187,0.378388,4.18646,0.00387135,0.0231048,0.475051,4160,6780,3540
466260323,266503540,657,2,f,894586000,9476.82,218183000000,8863300,1.05935e-05,935.261,0.00990771,1.09587,1.16091e-05,6.92849e-05,0.140425,3990,3720,9620
466259903,266503540,296,2,f,326711000,4321460,71962700000,5873530000,0.0132272,1359.15,17.9778,0.400221,0.00529379,0.0315941,0.995596,4990,2750,6020
466259440,266503540,1092,1,f,58385700,9133.46,2103530000,1529270,0.000156433,167.436,0.0261925,0.0715225,1.11885e-05,6.67746e-05,0.159089,6250,3850,3930
466262344,266503540,773,3,f,317153000,3279.66,21830000000,634857,1.03409e-05,193.574,0.00200174,0.388512,4.01758e-06,2.39775e-05,0.21925,12790,5510,5520
466260720,266503540,969,2,f,176205000,2529060,92517300000,11949500000,0.014353,4724.87,67.8159,0.215851,0.0030981,0.0184899,0.994321,2470,3900,6360
466260076,266503540,452,2,f,73296000,0,6258530000,0,0,0,0,0.0897876,0,0,0,0,0,0
466259992,266503540,364,2,f,27891900,29.0042,1784340000,4862.77,1.03988e-06,167.657,0.000174343,0.0341676,3.55301e-08,2.12049e-07,0.00920502,7220,5480,7130
466262577,266503540,922,3,f,1972080000,27380500,231746000000,10013800000,0.0138841,365.729,5.0778,2.4158,0.0335411,0.200178,0.608166,6770,4800,1830
466260943,266503540,312782550,2,f,38745000,1440940,8792800000,758008000,0.0371903,526.052,19.564,0.0474626,0.00176515,0.0105347,0.439411,7270,720,8480
466261060,266503540,50,3,f,74010600,11626.2,4123480000,1749690,0.000157088,150.496,0.023641,0.090663,1.42421e-05,8.49988e-05,0.173649,7560,3190,5380
466262797,266503540,1021,3,f,1091900000,280922000,610936000000,412642000000,0.257278,1468.89,377.912,1.33758,0.344129,2.05381,1,4030,1880,4710
466259935,266503540,322,2,f,11165500000,263455000,2684550000000,176697000000,0.0235955,670.69,15.8252,13.6777,0.322732,1.92611,0.788471,7120,1510,8100
466260482,266503540,795,2,f,2067420000,305118,138066000000,44437700,0.000147584,145.641,0.0214942,2.53259,0.00037377,0.00223071,0.437541,7830,4370,5810
466261063,266503540,59,3,f,131099000,4985.32,8666140000,681625,3.8027e-05,136.727,0.0051993,0.160597,6.10701e-06,3.64476e-05,0.126049,7300,4250,5800
466259362,266503540,1025,1,f,2218930000,4400.45,241150000000,671857,1.98315e-06,152.679,0.000302785,2.71818,5.39056e-06,3.21717e-05,0.200565,11700,4680,2020
466260302,266503540,642,2,f,45219600,0,328045000,0,0,0,0,0.055394,0,0,0,0,0,0
466260588,266503540,879,2,f,1548400000,41935300,217226000000,20697800000,0.0270831,493.566,13.3673,1.89678,0.0513707,0.306588,0.696424,6520,1020,6220
466260183,266503540,541,2,f,1281640000,9141890,177336000000,3318060000,0.00713295,362.952,2.58891,1.57001,0.0111988,0.0668362,0.644302,6600,4380,9780
466258850,266503540,614,1,f,212268000,66081.6,8979790000,10265700,0.000311312,155.348,0.0483619,0.260028,8.09499e-05,0.000483121,0.319565,6800,6710,4340
466262393,266503540,806,3,f,1483250000,4996150,297267000000,2721850000,0.00336839,544.789,1.83506,1.81698,0.00612028,0.0365268,0.507678,7180,1800,9730
466263203,266503540,567,3,t,136820000,136780000,1312530000000,1312500000000,0.999712,9595.64,9592.87,0.167604,0.167556,1,1,4220,1380,6180
466262531,266503540,901,3,f,1496460000,4715.8,563883000,853297,3.15131e-06,180.944,0.000570212,1.83316,5.77685e-06,3.44771e-05,0.055844,10190,3810,6670
466261049,266503540,31,3,f,4158690000,219874000,997691000000,199652000000,0.0528709,908.028,48.0082,5.0944,0.269345,1.60749,1,4170,1830,6050
466259030,266503540,774,1,f,173773000,62733.8,27453700000,21583800,0.00036101,344.054,0.124207,0.212872,7.68489e-05,0.000458646,0.281565,7030,920,4600
466260866,266503540,1085,2,f,41661900,10419600,21108000000,15537000000,0.250099,1491.13,372.932,0.0510358,0.012764,0.0761777,1,4570,2330,6560
466258518,266503540,323,1,f,9696620000,796339,647052000000,132759000,8.21255e-05,166.712,0.0136913,11.8784,0.000975516,0.00582203,0.55891,8840,3940,4730
466259242,266503540,975,1,f,15002100,3262.15,379586000,433105,0.000217446,132.767,0.0288696,0.0183776,3.99613e-06,2.38495e-05,0.159174,8600,4080,5670
466259833,266503540,234,2,f,103313000,440609,16688500000,166705000,0.00426481,378.352,1.6136,0.126558,0.000539746,0.00322129,0.416038,7460,4350,10360
466259573,266503540,8,2,f,199898000000,2944220000,26869600000000,2849530000000,0.0147286,967.841,14.255,244.875,3.60667,21.5251,1,4260,1680,5970
466262985,266503540,1126,3,f,13437000,0,1173570000,0,0,0,0,0.0164603,0,0,0,0,0,0
466259103,266503540,880,1,f,39231000,0.494481,1670710000,81.2047,1.26043e-08,164.222,2.06991e-06,0.048058,6.05739e-10,3.61514e-09,0.000434526,10430,4060,5310
466260496,266503540,805,2,f,78416100,323465,9132690000,129261000,0.00412499,399.613,1.6484,0.0960597,0.000396245,0.00236485,0.431856,7830,490,7970
