id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466203556,267106046,207,1,f,20517300,569.702,896694000,106690,2.77669e-05,187.273,0.0052,0.0251337,6.97885e-07,8.67007e-05,0.0314299,12640,4910,5430
466204959,267106046,97,3,f,394234000,7856.67,39134300000,1569070,1.99289e-05,199.712,0.00398005,0.482937,9.62442e-06,0.00119567,0.131353,6550,4790,720
466203919,267106046,819,1,f,29996100,217.069,4362940000,55510.9,7.23656e-06,255.73,0.0018506,0.0367452,2.65909e-07,3.30348e-05,0.0139121,4090,2980,4840
466205509,267106046,973,3,f,292259000,14.9881,53321600000,2810.97,5.12836e-08,187.547,9.61809e-06,0.358017,1.83604e-08,2.28098e-06,0.00415391,8830,1480,9620
466204830,267106046,1065,2,f,21299800000,2880650,1638340000000,640977000,0.000135243,222.511,0.0300931,26.0923,0.00352879,0.438394,0.582853,11910,5960,7140
466204147,267106046,312782570,1,f,6499800,0,941339000,0,0,0,0,0.00796225,0,0,0,0,0,0
466204587,267106046,694,2,f,277589000,0,59772400000,0,0,0,0,0.340046,0,0,0,0,0,0
466203754,267106046,542,1,f,264586000,289671,35474500000,80011100,0.00109481,276.213,0.302402,0.324117,0.000354847,0.0440839,0.336643,8890,1610,4370
466205415,267106046,851,3,f,579715000,13061.9,79806800000,2983230,2.25317e-05,228.391,0.00514603,0.710151,1.60009e-05,0.00198784,0.284901,9490,1950,4030
466204036,267106046,983,1,f,6421230000,335706,527565000000,78417600,5.22807e-05,233.59,0.0122122,7.866,0.00041124,0.0510897,0.458528,8180,5930,4130
466203911,267106046,804,1,f,25382700,0,5284800000,0,0,0,0,0.0310938,0,0,0,0,0,0
466205019,267106046,190,3,f,484006000,66151.5,536049000,10498000,0.000136675,158.696,0.0216898,0.592907,8.10356e-05,0.0100673,0.497231,10980,7360,6150
466203560,267106046,214,1,f,289443000,0,42978800000,0,0,0,0,0.354567,0,0,0,0,0,0
466205444,267106046,896,3,f,118319000,292.977,18992800000,64446.2,2.47616e-06,219.97,0.00054468,0.144941,3.58897e-07,4.45871e-05,0.0199785,7280,3800,8110
466203896,267106046,780,1,f,141285000,675.752,18671500000,117245,4.78291e-06,173.503,0.00082985,0.173074,8.27796e-07,0.00010284,0.0355313,7540,6030,3820
466205530,267106046,1004,3,f,78892200,0,8095110000,0,0,0,0,0.0966429,0,0,0,0,0,0
466203701,267106046,441,1,f,8389800,0,1314990000,0,0,0,0,0.0102775,0,0,0,0,0,0
466203914,267106046,809,1,f,674500000,17311.6,109638000000,5552110,2.56658e-05,320.716,0.00823144,0.826263,2.12067e-05,0.00263458,0.0949881,5100,5650,4520
466204234,267106046,119,2,f,719536000,48660.1,144442000000,9264340,6.7627e-05,190.389,0.0128754,0.881431,5.96086e-05,0.00740538,0.201454,4470,5110,9660
466204048,267106046,1002,1,f,1028330000,133811,186039000000,37062800,0.000130125,276.978,0.0360418,1.2597,0.000163919,0.0203642,0.354693,7550,2700,730
466205020,267106046,194,3,f,3067100000,53237.4,329794000000,9646550,1.73576e-05,181.199,0.00314517,3.7572,6.52158e-05,0.00810199,0.351182,6680,6740,7040
466204132,267106046,10703,1,f,1805030000,603935,311516000000,164865000,0.000334584,272.984,0.0913362,2.21116,0.00073982,0.0919104,0.411393,7570,2640,4350
466204201,267106046,59,2,f,65549700,0,9510160000,0,0,0,0,0.0802984,0,0,0,0,0,0
466205219,267106046,530,3,f,66087000,24.6263,7577410000,5380.31,3.72635e-07,218.478,8.14125e-05,0.0809566,3.01672e-08,3.74778e-06,0.0076047,5380,3420,5840
466204238,267106046,125,2,f,304674000,144832,1438300000,37407700,0.000475368,258.283,0.122779,0.373226,0.00017742,0.0220415,0.461568,5920,6910,7020
466204416,267106046,395,2,f,496350000,37.3279,31228200000,7025.12,7.52049e-08,188.2,1.41536e-05,0.608029,4.57267e-08,5.68079e-06,0.00795934,13030,5800,7010
466205055,267106046,251,3,f,550906000,1498.34,94434700000,415110,2.71978e-06,277.047,0.000753505,0.67486,1.83547e-06,0.000228027,0.190885,7790,2860,10720
466204095,267106046,1073,1,f,14027500000,641026,2295360000000,180765000,4.56977e-05,281.992,0.0128864,17.1837,0.000785257,0.0975552,0.501209,10680,4120,2270
466205474,267106046,931,3,f,857590000,198905,101510000000,88079700,0.000231935,442.823,0.102706,1.05055,0.000243658,0.0302705,0.617507,8970,6390,5200
466203541,267106046,181,1,f,172864000,0,31030800000,0,0,0,0,0.211758,0,0,0,0,0,0
466204453,267106046,461,2,f,14782500,0,2085460000,0,0,0,0,0.0181086,0,0,0,0,0,0
466204879,267106046,182305713,2,f,31237200,0,4098630000,0,0,0,0,0.0382656,0,0,0,0,0,0
466205142,267106046,382,3,f,7803800000,131452,1649030000000,48084900,1.68446e-05,365.799,0.00616173,9.55965,0.000161028,0.0200051,0.286385,7360,2310,6490
466203814,267106046,642,1,f,45219600,0,2725680000,0,0,0,0,0.055394,0,0,0,0,0,0
466203633,267106046,330,1,f,8700300,0,1166070000,0,0,0,0,0.0106579,0,0,0,0,0,0
466204499,267106046,564,2,f,277240000,13.439,38930500000,2053.18,4.84743e-08,152.778,7.40579e-06,0.339619,1.64628e-08,2.04523e-06,0.00438009,4270,4980,5810
466205169,267106046,434,3,f,901924000,43434,137016000000,10042900,4.8157e-05,231.223,0.011135,1.10486,5.32066e-05,0.00661005,0.253522,9410,580,4880
466204949,267106046,74,3,f,179696000,0,33894700000,0,0,0,0,0.220127,0,0,0,0,0,0
466204642,267106046,792,2,f,257371000,378.066,9892930000,67130.8,1.46895e-06,177.564,0.000260832,0.31528,4.63131e-07,5.75363e-05,0.0382965,8770,5700,6160
466205483,267106046,942,3,f,2046300000,32597.9,311537000000,9516160,1.59302e-05,291.925,0.00465042,2.50672,3.99324e-05,0.00496094,0.134644,5530,6430,3140
466204061,267106046,1018,1,f,1067240000,9629.02,198123000000,2136650,9.02239e-06,221.897,0.00200205,1.30736,1.17955e-05,0.0014654,0.136719,6450,3640,760
466203840,267106046,681,1,f,37961100,3900.99,3151700000,820486,0.000102763,210.328,0.0216139,0.0465023,4.77871e-06,0.000593675,0.190702,8140,5390,5560
466203960,267106046,884,1,f,34492500,0,5060260000,0,0,0,0,0.0422533,0,0,0,0,0,0
466204573,267106046,673,2,f,9695700,37053.2,352961000,8722400,0.00382161,235.402,0.899615,0.0118772,4.53901e-05,0.00563897,0.385787,8310,5760,6260
466203481,267106046,84,1,f,113555000,0,21582300000,0,0,0,0,0.139105,0,0,0,0,0,0
466204356,267106046,307,2,f,289374000,27337.6,9596770000,5558180,9.44715e-05,203.316,0.0192076,0.354484,3.34886e-05,0.0041604,0.395597,11410,7260,5720
466205660,267106046,8,3,t,106173000,6516320,38140200000,5542400000,0.0613746,850.541,52.2017,0.130062,0.00798249,0.991692,0.902948,11060,2780,7980
466205664,267106046,728,3,t,764191,54591.6,152887000,28253800,0.0714372,517.547,36.9721,0.000936134,6.68747e-05,0.00830808,0.306659,11030,2180,7980
466204582,267106046,688,2,f,96833300000,4992190,17492000000000,1191070000,5.15545e-05,238.586,0.0123002,118.621,0.00611544,0.759742,0.452729,5530,7180,8010
466205606,267106046,1125,3,f,213626000,0,48807700000,0,0,0,0,0.261692,0,0,0,0,0,0
466204179,267106046,17,2,f,942571000,2722.03,211724000000,796112,2.88787e-06,292.47,0.000844617,1.15465,3.33448e-06,0.000414254,0.0890233,9960,1940,6860
466204717,267106046,908,2,f,92196000,0,4711370000,0,0,0,0,0.11294,0,0,0,0,0,0
466203555,267106046,206,1,f,59433300,117.011,3918340000,16741.3,1.96877e-06,143.075,0.000281683,0.0728058,1.43338e-07,1.78074e-05,0.0317825,10870,7170,5670
466205188,267106046,466,3,f,484708000,64450,49418900000,21925300,0.000132967,340.191,0.0452342,0.593767,7.89513e-05,0.00980839,0.260929,7430,3200,2960
466205314,267106046,687,3,f,1652220000,26893.8,386855000000,14938400,1.62774e-05,555.458,0.00904142,2.02397,3.29449e-05,0.00409286,0.449467,8970,760,6260
466204460,267106046,477,2,f,19541900000,674128,3613250000000,159862000,3.44965e-05,237.139,0.00818048,23.9388,0.000825806,0.102593,0.520832,5180,6990,8360
466204713,267106046,904,2,f,753540000,169563,95571500000,29885900,0.000225021,176.253,0.0396607,0.923087,0.000207714,0.0258051,0.39403,5420,7030,6810
466205621,267106046,182305713,3,f,62474400,264.329,6355100000,43350,4.231e-06,164,0.000693884,0.0765311,3.23803e-07,4.02272e-05,0.0168455,5730,2390,3250
466203708,267106046,450,1,f,143347000,0,1559190000,0,0,0,0,0.1756,0,0,0,0,0,0
466204236,267106046,121,2,f,11001600,0,1723420000,0,0,0,0,0.013477,0,0,0,0,0,0
466204789,267106046,1005,2,f,44724600,0,6815350000,0,0,0,0,0.0547876,0,0,0,0,0,0
466204328,267106046,263,2,f,29812500,0,2515720000,0,0,0,0,0.0365203,0,0,0,0,0,0
466204663,267106046,827,2,f,210684000,0,42135500000,0,0,0,0,0.258088,0,0,0,0,0,0
466204051,267106046,1006,1,f,56410200,378.868,4172970000,89098.4,6.7163e-06,235.17,0.00157947,0.0691025,4.64113e-07,5.76583e-05,0.0146608,7060,580,3210
466205138,267106046,378,3,f,5269680000,337380,1003390000000,77989500,6.40228e-05,231.162,0.0147997,6.45536,0.00041329,0.0513444,0.358575,4960,3230,10070
466204531,267106046,611,2,f,25812000,597.245,1771090000,97529.7,2.31383e-05,163.299,0.00377846,0.0316197,7.31625e-07,9.08923e-05,0.0160545,7670,2510,5850
466203865,267106046,720,1,f,164333000,0,12307700000,0,0,0,0,0.201308,0,0,0,0,0,0
466204384,267106046,345,2,f,2984430000,149985,711417000000,29087000,5.0256e-05,193.932,0.00974626,3.65592,0.000183732,0.0228257,0.417622,4950,3230,10070
466204747,267106046,946,2,f,331878000,33789.1,47257900000,8596650,0.000101812,254.421,0.0259031,0.40655,4.13916e-05,0.00514223,0.254333,7570,5580,6030
466205352,267106046,749,3,f,721624000,28170.2,80462300000,5460470,3.90372e-05,193.839,0.00756692,0.883989,3.45085e-05,0.00428711,0.29595,8340,5530,5310
466205637,267106046,312782608,3,f,238408000,469.281,34867200000,95025.9,1.96839e-06,202.493,0.000398585,0.29205,5.74869e-07,7.14179e-05,0.106858,8220,1060,9240
466203834,267106046,673,1,f,9695700,35843.3,353531000,8493660,0.00369682,236.967,0.876024,0.0118772,4.3908e-05,0.00545485,0.333168,8320,5600,5300
466204413,267106046,390,2,f,26048700,23.997,2938110000,5524.93,9.21235e-07,230.235,0.0002121,0.0319097,2.93963e-08,3.652e-06,0.00767747,5920,6850,7150
466204086,267106046,1057,1,f,1319710000,72002.7,108208000000,24374600,5.45596e-05,338.523,0.0184697,1.61664,8.82033e-05,0.0109578,0.393979,4420,4360,1560
466203714,267106046,461,1,f,14782500,0,1930110000,0,0,0,0,0.0181086,0,0,0,0,0,0
466204271,267106046,171,2,f,224277000,114976,38506100000,32264700,0.000512653,280.62,0.143861,0.27474,0.000140846,0.0174978,0.252481,2630,2650,5740
466204667,267106046,835,2,f,1403490000,30611,199339000000,6094180,2.18106e-05,199.085,0.00434216,1.71927,3.74984e-05,0.00465856,0.296296,4950,7030,6570
466203999,267106046,935,1,f,246943000,31932.4,40349500000,7652210,0.000129311,239.638,0.0309878,0.302505,3.91172e-05,0.00485966,0.228874,4740,1500,5680
466204488,267106046,533,2,f,485132000,6.14004,76782200000,1123.18,1.26565e-08,182.927,2.3152e-06,0.594286,7.52155e-09,9.34428e-07,0.00328752,8650,370,7590
466205503,267106046,968,3,f,1131220000,18673.9,219252000000,4721640,1.65078e-05,252.847,0.00417394,1.38574,2.28755e-05,0.0028419,0.21739,12020,4590,6580
466205354,267106046,752,3,f,1918360000,257257,25051900000,28082200,0.000134102,109.16,0.0146386,2.35,0.00031514,0.0391509,0.315776,10590,4360,8060
466205112,267106046,339,3,f,7292990000,412321,1288690000000,112518000,5.65365e-05,272.89,0.0154283,8.93392,0.000505093,0.0627494,0.567469,10570,2470,7630
466203454,267106046,31,1,f,2083250000,97820.7,434951000000,26164900,4.69557e-05,267.479,0.0125596,2.55199,0.00011983,0.0148869,0.350593,5080,2180,5680
466205645,267106046,312782640,3,f,32682600,0,6089700000,0,0,0,0,0.0400362,0,0,0,0,0,0
466203617,267106046,307,1,f,289374000,35262.2,10914400000,7015790,0.000121857,198.961,0.0242447,0.354484,4.31962e-05,0.00536642,0.450702,11450,7360,5600
466204972,267106046,120,3,f,434893000,33772.3,62908500000,9690760,7.76567e-05,286.944,0.0222831,0.532743,4.13711e-05,0.00513967,0.318685,5730,5310,10220
466203525,267106046,155,1,f,479705000,21368.1,91132700000,6407710,4.45443e-05,299.872,0.0133576,0.587639,2.6176e-05,0.00325193,0.267382,6500,3110,3820
466205100,267106046,323,3,f,19393200000,322747,3081910000000,83126400,1.66423e-05,257.559,0.00428636,23.7567,0.000395366,0.0491176,0.381989,9420,2230,3860
466204252,267106046,145,2,f,730563000,165798,18747300000,36816000,0.000226945,222.054,0.050394,0.89494,0.000203102,0.0252321,0.247082,12010,4590,6580
466204425,267106046,413,2,f,108280000,482.882,392969000,83860,4.45957e-06,173.666,0.000774474,0.132643,5.9153e-07,7.34879e-05,0.041579,10190,6450,8330
466203521,267106046,149,1,f,181114000,68.9169,21857900000,14374.1,3.80516e-07,208.571,7.93648e-05,0.221865,8.44232e-08,1.04882e-05,0.0118652,5990,3620,5320
466203533,267106046,165,1,f,275468000,75892.7,40224300000,17862000,0.000275504,235.359,0.0648423,0.337449,9.29686e-05,0.0115498,0.332796,8550,5840,5600
466205412,267106046,847,3,f,655142000,0,146712000000,0,0,0,0,0.802549,0,0,0,0,0,0
466204761,267106046,966,2,f,205574000,7624.78,27327600000,1991140,3.70901e-05,261.14,0.00968572,0.251829,9.34036e-06,0.00116039,0.115515,5390,6320,8280
466204274,267106046,178,2,f,181889000,1279.37,25302400000,290664,7.03378e-06,227.193,0.00159803,0.222814,1.56723e-06,0.000194702,0.0454732,7100,3170,8200
466204912,267106046,8,3,f,398820000000,40959100,62773700000000,29087200000,0.000102701,710.152,0.072933,488.554,0.0501749,6.2334,0.983909,2410,3890,4970
466204298,267106046,218,2,f,487530000,10729.7,67982400000,2436850,2.20082e-05,227.113,0.00499836,0.597224,1.31438e-05,0.00163291,0.180073,7330,2980,6320
466205472,267106046,929,3,f,76420800,0,7152140000,0,0,0,0,0.0936155,0,0,0,0,0,0
466204645,267106046,797,2,f,645783000,1105.97,120836000000,251502,1.7126e-06,227.404,0.000389453,0.791085,1.35481e-06,0.000168313,0.075339,7160,4660,7980
466205074,267106046,286,3,f,88061400,0,8809190000,0,0,0,0,0.107875,0,0,0,0,0,0
466205057,267106046,254,3,f,8635670000,969849,1539910000000,258781000,0.000112307,266.826,0.0299665,10.5787,0.00118807,0.147597,0.449467,8970,760,6260
466203846,267106046,692,1,f,297112000,0,52567800000,0,0,0,0,0.363962,0,0,0,0,0,0
466204300,267106046,223,2,f,110413000,116.635,6123070000,13856.6,1.05635e-06,118.803,0.000125498,0.135256,1.42878e-07,1.77502e-05,0.020603,7410,7140,6190
466205598,267106046,1107,3,f,676643000,0,38364300000,0,0,0,0,0.828888,0,0,0,0,0,0
466204206,267106046,67,2,f,24652800,80.1119,3082660000,17185,3.24961e-06,214.513,0.000697082,0.0301997,9.81371e-08,1.21919e-05,0.0162591,8050,4350,5920
466204391,267106046,356,2,f,6447600,0,625627000,0,0,0,0,0.00789831,0,0,0,0,0,0
466203659,267106046,368,1,f,36891900,0,5981210000,0,0,0,0,0.0451926,0,0,0,0,0,0
466205082,267106046,296,3,f,653422000,20.7653,154279000000,4898.52,3.17793e-08,235.9,7.49673e-06,0.800441,2.54374e-08,3.16018e-06,0.00778429,6060,2000,5730
466203599,267106046,279,1,f,1162800,0,139244000,0,0,0,0,0.00142443,0,0,0,0,0,0
466205281,267106046,633,3,f,18325800,0,2899720000,0,0,0,0,0.0224491,0,0,0,0,0,0
466203529,267106046,159,1,f,1686130000,14869.2,253290000000,3358650,8.81855e-06,225.879,0.00199192,2.06551,1.82148e-05,0.00226289,0.23637,2110,5430,4250
466204156,267106046,312782608,1,f,119204000,0,15299800000,0,0,0,0,0.146025,0,0,0,0,0,0
466203828,267106046,665,1,f,563317000,576684,19086400000,123496000,0.00102373,214.148,0.21923,0.690064,0.000706437,0.0877632,0.473961,4500,6360,2710
466205519,267106046,987,3,f,5452220000,333612,521122000000,175091000,6.11883e-05,524.834,0.0321137,6.67897,0.000408675,0.0507711,0.617507,8970,6390,5200
466205037,267106046,223,3,f,220826000,116.635,10837700000,13856.6,5.28177e-07,118.803,6.27489e-05,0.270512,1.42878e-07,1.77502e-05,0.020603,7410,7140,6190
466203634,267106046,331,1,f,377554000,17176.4,39417400000,3980950,4.54938e-05,231.769,0.0105441,0.462503,2.1041e-05,0.002614,0.137814,7930,5680,5300
466205283,267106046,637,3,f,3474640000,11164.9,632314000000,2917370,3.21327e-06,261.298,0.00083962,4.25643,1.3677e-05,0.00169915,0.0715574,7550,4030,3360
466203668,267106046,380,1,f,11023200,0,264397000,0,0,0,0,0.0135034,0,0,0,0,0,0
466205572,267106046,1065,3,f,42599600000,5972850,3358600000000,1280570000,0.000140209,214.398,0.0300605,52.1846,0.00731674,0.908984,0.627697,11760,7330,5580
466205249,267106046,590,3,f,827215000,0,165207000000,0,0,0,0,1.01334,0,0,0,0,0,0
466204933,267106046,42,3,f,306497000,0,57882500000,0,0,0,0,0.375459,0,0,0,0,0,0
466204649,267106046,803,2,f,4626150000,602184,605539000000,110893000,0.000130169,184.152,0.023971,5.66704,0.000737675,0.0916439,0.39403,5420,7030,6810
466205299,267106046,662,3,f,63788400,0,7296300000,0,0,0,0,0.0781408,0,0,0,0,0,0
466205183,267106046,453,3,f,27600700000,1257900,4286900000000,304823000,4.55749e-05,242.328,0.011044,33.8108,0.00154092,0.191434,0.471706,4520,3890,1440
466204381,267106046,342,2,f,1252500000,5376.88,183763000000,1342220,4.29292e-06,249.628,0.00107163,1.53431,6.58667e-06,0.000818285,0.109961,5230,6560,8150
466205411,267106046,846,3,f,301516000,3714.05,65451700000,1644180,1.23179e-05,442.692,0.00545304,0.369357,4.54971e-06,0.000565227,0.180502,11320,4220,7890
466204364,267106046,320,2,f,1029770000,98488,160643000000,23265900,9.56408e-05,236.231,0.0225933,1.26147,0.000120648,0.0149885,0.162984,2680,2410,8200
466205244,267106046,582,3,f,328088000,0,64882600000,0,0,0,0,0.401908,0,0,0,0,0,0
466203780,267106046,595,1,f,77428800,0,4734180000,0,0,0,0,0.0948503,0,0,0,0,0,0
466204153,267106046,312782594,1,f,37917000,0,7058230000,0,0,0,0,0.0464483,0,0,0,0,0,0
466204136,267106046,182305697,1,f,204459000,0,5378270000,0,0,0,0,0.250463,0,0,0,0,0,0
466204190,267106046,36,2,f,194044000,28213.2,32108300000,5761890,0.000145396,204.227,0.0296938,0.237703,3.45612e-05,0.00429366,0.176515,3870,4140,9530
466204700,267106046,886,2,f,2162850000,371055,433337000000,106642000,0.000171559,287.402,0.0493063,2.64949,0.000454542,0.0564694,0.449467,8970,760,6260
466205003,267106046,163,3,f,468252000,0,75072400000,0,0,0,0,0.573609,0,0,0,0,0,0
466204450,267106046,453,2,f,13800300000,724785,3065980000000,143477000,5.25194e-05,197.959,0.0103967,16.9054,0.000887861,0.110302,0.425407,6300,2080,10030
466204884,267106046,312782562,2,f,75759300,0,16346300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466205405,267106046,839,3,f,80204400,426.573,7913460000,92905.1,5.31857e-06,217.794,0.00115835,0.0982504,5.22551e-07,6.49184e-05,0.0383941,12180,5050,5460
466205069,267106046,275,3,f,2803860000,119050,376988000000,25388000,4.24594e-05,213.255,0.00905466,3.43473,0.000145837,0.0181178,0.296185,4090,4920,5680
466203880,267106046,752,1,f,959182000,73899.7,15519400000,11096100,7.70445e-05,150.151,0.0115683,1.175,9.05272e-05,0.0112465,0.309439,9060,6760,4280
466204420,267106046,402,2,f,319438000,23760.4,60914800000,5299160,7.4382e-05,223.025,0.016589,0.391311,2.91065e-05,0.003616,0.204491,8330,1200,9440
466204501,267106046,566,2,f,465023000,0,58204100000,0,0,0,0,0.569653,0,0,0,0,0,0
466205032,267106046,214,3,f,578885000,0,84746200000,0,0,0,0,0.709135,0,0,0,0,0,0
466204339,267106046,286,2,f,44030700,0,4402300000,0,0,0,0,0.0539376,0,0,0,0,0,0
466204334,267106046,275,2,f,1401930000,21932.8,182827000000,4474470,1.56447e-05,204.009,0.00319165,1.71737,2.68676e-05,0.00333786,0.178011,3990,5100,5700
466204377,267106046,337,2,f,887950000,87.7143,167917000000,18123.7,9.87829e-08,206.622,2.04107e-05,1.08774,1.0745e-07,1.33489e-05,0.0196958,5850,760,7950
466205395,267106046,822,3,f,16935400000,1233060,2401950000000,309455000,7.28097e-05,250.964,0.0182726,20.7459,0.0015105,0.187655,0.43186,8990,2520,3670
466204522,267106046,599,2,f,75195000,0,11847000000,0,0,0,0,0.0921139,0,0,0,0,0,0
466204776,267106046,985,2,f,8038890000,98991,1767320000000,23367200,1.2314e-05,236.054,0.00290677,9.84765,0.000121264,0.015065,0.162984,2680,2410,8200
466204807,267106046,1027,2,f,80088300,0,12947800000,0,0,0,0,0.0981082,0,0,0,0,0,0
466205095,267106046,318,3,f,15845400,0,2741380000,0,0,0,0,0.0194106,0,0,0,0,0,0
466204851,267106046,1100,2,f,783095000,69.7021,125968000000,11090.5,8.90084e-08,159.112,1.41623e-05,0.959292,8.5385e-08,1.06077e-05,0.00999411,7690,2540,6530
466204688,267106046,864,2,f,2470490000,96245.6,405952000000,23027000,3.89581e-05,239.253,0.00932083,3.02635,0.000117901,0.0146472,0.287718,8960,3950,8230
466205210,267106046,512,3,f,47579000000,8478260,8472360000000,4475770000,0.000178193,527.911,0.0940701,58.2843,0.0103859,1.29027,0.902948,11060,2780,7980
466203735,267106046,507,1,f,6169830000,640731,871766000000,6070510000,0.000103849,9474.36,0.983903,7.55804,0.000784896,0.0975103,0.983909,2410,3890,4970
466203767,267106046,575,1,f,108296000,0,16240500000,0,0,0,0,0.132663,0,0,0,0,0,0
466205596,267106046,1105,3,f,175046000,8699.42,28653500000,2584590,4.96978e-05,297.099,0.0147652,0.214432,1.06568e-05,0.00132393,0.114342,5960,6080,2810
466203945,267106046,857,1,f,216560000,0,32272100000,0,0,0,0,0.265286,0,0,0,0,0,0
466204282,267106046,190,2,f,242003000,57219.1,259941000,9843510,0.00023644,172.032,0.0406752,0.296453,7.00934e-05,0.00870794,0.497231,10980,7360,6150
466204986,267106046,140,3,f,402887000,15515.7,9591710000,3386520,3.85112e-05,218.265,0.00840564,0.493536,1.90067e-05,0.00236127,0.122051,10520,2520,5970
466203642,267106046,342,1,f,1252500000,14067.4,229840000000,3279530,1.12315e-05,233.129,0.00261839,1.53431,1.72326e-05,0.00214086,0.0990654,5050,6550,4560
466204360,267106046,314,2,f,98857800,0,16564700000,0,0,0,0,0.121101,0,0,0,0,0,0
466203969,267106046,898,1,f,275842000,309.201,33850900000,75713.6,1.12094e-06,244.868,0.000274482,0.337906,3.78772e-07,4.70561e-05,0.0332235,10360,3980,4690
466205388,267106046,809,3,f,1349000000,20070.6,217270000000,6181210,1.48782e-05,307.973,0.00458207,1.65253,2.45865e-05,0.00305447,0.0949881,5100,5650,4520
466205191,267106046,470,3,f,168556000,1.17328,36630500000,270.723,6.96081e-09,230.74,1.60613e-06,0.206481,1.43727e-09,1.78557e-07,0.00130365,7210,4980,3620
466204439,267106046,440,2,f,84699900,0,14091500000,0,0,0,0,0.103757,0,0,0,0,0,0
466203474,267106046,68,1,f,282910000,52800.7,37367700000,12347400,0.000186634,233.85,0.0436444,0.346564,6.46808e-05,0.00803552,0.233953,2050,2520,5450
466205603,267106046,1117,3,f,3292360000,20565.2,348714000000,4469600,6.24635e-06,217.338,0.00135757,4.03314,2.51924e-05,0.00312974,0.132306,9330,5480,5830
466203818,267106046,648,1,f,2409430000,0,441758000000,0,0,0,0,2.95155,0,0,0,0,0,0
466203757,267106046,556,1,f,232503000,0,43407200000,0,0,0,0,0.284817,0,0,0,0,0,0
466203654,267106046,361,1,f,527210000,378.868,77923600000,89098.4,7.18627e-07,235.17,0.000169,0.645832,4.64113e-07,5.76583e-05,0.0146608,7060,580,3210
466204721,267106046,912,2,f,54815400,0,7275670000,0,0,0,0,0.0671489,0,0,0,0,0,0
466204767,267106046,973,2,f,146129000,14.9881,27885400000,2810.97,1.02567e-07,187.547,1.92362e-05,0.179009,1.83604e-08,2.28098e-06,0.00415391,8830,1480,9620
466205174,267106046,442,3,f,440712000,129079,51370900000,30484200,0.000292887,236.167,0.0691703,0.539872,0.000158122,0.019644,0.382411,6260,850,5710
466204658,267106046,819,2,f,29996100,0,4635130000,0,0,0,0,0.0367452,0,0,0,0,0,0
466204125,267106046,1125,1,f,106813000,0,24297500000,0,0,0,0,0.130846,0,0,0,0,0,0
466204799,267106046,1017,2,f,5149200000,320130,880760000000,112587000,6.21708e-05,351.691,0.0218649,6.30777,0.000392159,0.0487192,0.359407,12480,2300,7460
466205361,267106046,765,3,f,55918800,0,4319320000,0,0,0,0,0.0685005,0,0,0,0,0,0
466204631,267106046,773,2,f,158576000,9.41183,18439400000,2042.37,5.93521e-08,217,1.28794e-05,0.194256,1.15295e-08,1.43235e-06,0.00236441,11940,5110,5810
466203438,267106046,6,1,f,1094790000,4033.25,76475300000,860727,3.68403e-06,213.408,0.000786201,1.34112,4.94073e-06,0.000613804,0.0451625,7380,5800,3780
466205166,267106046,429,3,f,1191180000,667.327,87120700000,160994,5.60224e-07,241.253,0.000135156,1.45919,8.17476e-07,0.000101558,0.0283232,13160,5840,7520
466204752,267106046,952,2,f,817575000,3929.69,120944000000,1040590,4.80652e-06,264.803,0.00127278,1.00153,4.81387e-06,0.000598043,0.067955,4770,5530,8550
466205274,267106046,623,3,f,48336100000,3932400,8799120000000,854518000,8.13553e-05,217.302,0.0176787,59.2117,0.00481718,0.598455,0.591139,4940,6970,4860
466204983,267106046,135,3,f,36820800,0,2293420000,0,0,0,0,0.0451055,0,0,0,0,0,0
466203565,267106046,223,1,f,110413000,0,4714640000,0,0,0,0,0.135256,0,0,0,0,0,0
466203775,267106046,588,1,f,246776000,65671.2,49530700000,18457200,0.000266116,281.055,0.0747932,0.302301,8.04472e-05,0.00999424,0.350593,5080,2180,5680
466204266,267106046,163,2,f,234126000,0,39707100000,0,0,0,0,0.286804,0,0,0,0,0,0
466204755,267106046,958,2,f,278708000,15556.4,33205900000,3331480,5.58162e-05,214.155,0.0119533,0.341417,1.90566e-05,0.00236746,0.160925,7310,2980,6320
466204798,267106046,1016,2,f,1182200000,205724,58624800000,52042200,0.000174018,252.972,0.0440215,1.44819,0.000252011,0.0313082,0.253529,1250,2740,6040
466205640,267106046,312782620,3,f,152593000,0,27917400000,0,0,0,0,0.186927,0,0,0,0,0,0
466203879,267106046,750,1,f,31295700,0,2717560000,0,0,0,0,0.0383372,0,0,0,0,0,0
466204288,267106046,203,2,f,11556900,20920.8,1338640000,6563670,0.00181024,313.739,0.567944,0.0141572,2.5628e-05,0.00318385,0.446923,11980,6280,6520
466204492,267106046,541,2,f,1281640000,1554.74,199009000000,298765,1.21308e-06,192.164,0.000233111,1.57001,1.90456e-06,0.00023661,0.0393815,9310,3030,10570
466204780,267106046,990,2,f,118723000,0,25102900000,0,0,0,0,0.145435,0,0,0,0,0,0
466203618,267106046,310,1,f,117927000,0,12963100000,0,0,0,0,0.144461,0,0,0,0,0,0
