id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467305128,160540013,470,3,f,168556000,49113.4,13129300000,17885300,0.000291378,364.163,0.106109,0.206481,6.01639e-05,0.000614936,0.500915,7000,5230,7610
467303628,160540013,427,1,f,281031000,0,23377800000,0,0,0,0,0.344263,0,0,0,0,0,0
467305118,160540013,451,3,f,233577000,0,19773800000,0,0,0,0,0.286132,0,0,0,0,0,0
467304830,160540013,312782616,2,f,138020000,1196.04,26231200000,494921,8.66565e-06,413.8,0.00358585,0.169075,1.46515e-06,1.49753e-05,0.0622732,7730,1290,8640
467304418,160540013,528,2,f,23074300000,89213.1,3302640000000,12204400,3.86634e-06,136.8,0.000528917,28.266,0.000109286,0.00111701,0.163891,10170,4100,7740
467305119,160540013,452,3,f,146592000,0,9805300000,0,0,0,0,0.179575,0,0,0,0,0,0
467305999,160540013,1008,3,f,1074100000,12991.9,103549000000,2078090,1.20956e-05,159.953,0.00193473,1.31577,1.59151e-05,0.000162668,0.161193,8510,3630,8280
467303450,160540013,141,1,f,995206000,207.076,63175000000,35565.2,2.08074e-07,171.749,3.57365e-05,1.21913,2.53669e-07,2.59275e-06,0.0599668,5270,7020,4670
467305911,160540013,972,3,f,1580190000,4007.5,195513000000,640957,2.53608e-06,159.939,0.000405619,1.93574,4.90918e-06,5.01768e-05,0.182859,3280,2660,5680
467305289,160540013,648,3,f,4835150000,73380.1,815766000000,38234600,1.51764e-05,521.049,0.00790764,5.92306,8.98906e-05,0.000918772,0.411946,6330,1000,6550
467304379,160540013,449,2,f,52415100,0.936396,1285320000,150.604,1.7865e-08,160.833,2.87329e-06,0.0642085,1.14708e-09,1.17244e-08,0.000745322,5570,3840,5960
467304219,160540013,190,2,f,242003000,73.3273,50189300,1975.99,3.03002e-07,26.9475,8.16514e-06,0.296453,8.9826e-08,9.18112e-07,0.00686505,12310,7380,5990
467303432,160540013,117,1,f,128152000,21.342,89076100,807.96,1.66537e-07,37.8577,6.30471e-06,0.156986,2.6144e-08,2.67218e-07,0.00472385,5900,7150,5030
467304984,160540013,246,3,f,384250000,0,16545700000,0,0,0,0,0.470706,0,0,0,0,0,0
467305244,160540013,619,3,f,353104000,6369.02,29653100000,694229,1.80372e-05,109.001,0.00196607,0.432553,7.80205e-06,7.97448e-05,0.150828,5760,7160,3880
467303678,160540013,523,1,f,374384000,0,26925100000,0,0,0,0,0.45862,0,0,0,0,0,0
467304261,160540013,260,2,f,73823400,1489.74,4795030000,82214,2.01797e-05,55.1869,0.00111366,0.0904337,1.82493e-06,1.86526e-05,0.127795,5760,7180,7500
467304837,160540013,312782644,2,f,164270000,645.88,21448100000,140457,3.93182e-06,217.465,0.000855035,0.201231,7.91203e-07,8.08689e-06,0.036549,9560,2990,9610
467305134,160540013,484,3,f,279306000,0.175523,31647300000,6.45046,6.28424e-10,36.75,2.30946e-08,0.34215,2.15015e-10,2.19767e-09,0.000156627,2770,4340,5630
467305234,160540013,612,3,f,588442000,9351.82,29858600000,1136600,1.58925e-05,121.537,0.00193154,0.720841,1.1456e-05,0.000117092,0.11749,9260,5060,3710
467305099,160540013,425,3,f,575302000,1574.62,60277000000,428949,2.73703e-06,272.415,0.000745607,0.704744,1.92891e-06,1.97154e-05,0.0691126,9720,2290,8780
467304864,160540013,39,3,f,2180170000,20503.7,281493000000,6749750,9.40461e-06,329.197,0.00309597,2.67071,2.5117e-05,0.000256721,0.23482,6030,1760,6430
467304683,160540013,950,2,f,400624000,0,71937200000,0,0,0,0,0.490765,0,0,0,0,0,0
467305077,160540013,385,3,f,6658610000,115137,907122000000,37729900,1.72914e-05,327.697,0.00566633,8.1568,0.000141042,0.00144159,0.281343,7850,1270,3440
467305156,160540013,530,3,f,66087000,0,2858900000,0,0,0,0,0.0809566,0,0,0,0,0,0
467303559,160540013,319,1,f,487648000,0,43570900000,0,0,0,0,0.597369,0,0,0,0,0,0
467306026,160540013,1018,3,f,2134470000,123551,267626000000,38175300,5.78836e-05,308.984,0.0178851,2.61473,0.00015135,0.00154695,0.54702,6660,4010,9730
467304847,160540013,10,3,f,2433980000,29206.5,312762000000,4558130,1.19995e-05,156.066,0.00187271,2.98162,3.5778e-05,0.000365687,0.122636,9020,2270,3900
467305806,160540013,933,3,f,1642190000,184313,29274100000,23308400,0.000112236,126.461,0.0141934,2.01169,0.000225784,0.00230774,0.318046,10160,4140,7710
467305689,160540013,888,3,f,651694000,0,47619300000,0,0,0,0,0.798325,0,0,0,0,0,0
467305165,160540013,549,3,f,18896600000,721623,1712060000000,323119000,3.8188e-05,447.767,0.0170993,23.1483,0.000883988,0.00903525,0.599944,6510,3600,7650
467305074,160540013,381,3,f,1507030000,115731,130315000000,27997300,7.67938e-05,241.917,0.0185778,1.84612,0.00014177,0.00144904,0.289058,8240,5150,7350
467304884,160540013,81,3,f,2241210000,9004420,50012100000,11330800000,0.00401765,1258.35,5.05563,2.74549,0.0110304,0.112742,1,6520,2870,8110
467305097,160540013,422,3,f,236266000,0,12025100000,0,0,0,0,0.289426,0,0,0,0,0,0
467303774,160540013,680,1,f,506700,0,15982800,0,0,0,0,0.000620708,0,0,0,0,0,0
467304072,160540013,10704,1,f,359207000,0,42298100000,0,0,0,0,0.440029,0,0,0,0,0,0
467306082,160540013,1044,3,f,38781000,0,1877500000,0,0,0,0,0.0475067,0,0,0,0,0,0
467304609,160540013,846,2,f,150758000,0,18391400000,0,0,0,0,0.184679,0,0,0,0,0,0
467304743,160540013,1031,2,f,191085000,237708,4351360000,70153800,0.00124399,295.126,0.367134,0.234079,0.000291192,0.00297628,0.565151,6610,4650,8250
467303506,160540013,233,1,f,98637300,0,16808600000,0,0,0,0,0.120831,0,0,0,0,0,0
467304025,160540013,1057,1,f,1333360000,16256.3,171771000000,2522020,1.2192e-05,155.141,0.00189148,1.63337,1.9914e-05,0.000203541,0.174258,4420,4590,1620
467303645,160540013,452,1,f,73296000,0,4772010000,0,0,0,0,0.0897876,0,0,0,0,0,0
467304224,160540013,202,2,f,610916000,0,52081400000,0,0,0,0,0.748371,0,0,0,0,0,0
467304930,160540013,155,3,f,959411000,3.64238,130382000000,824.051,3.79648e-09,226.24,8.58913e-07,1.17528,4.46192e-09,4.56053e-08,0.00158118,6910,2780,7190
467304338,160540013,378,2,f,2634840000,213398,367161000000,65157600,8.09908e-05,305.334,0.0247293,3.22768,0.000261412,0.0026719,0.280375,6890,2780,9230
467304298,160540013,321,2,f,11973600,0,1089780000,0,0,0,0,0.0146677,0,0,0,0,0,0
467304037,160540013,1080,1,f,9941140000,57479.3,1351830000000,10840500,5.78196e-06,188.598,0.00109047,12.1779,7.04121e-05,0.000719683,0.160137,9000,5240,3350
467305679,160540013,882,3,f,625183000,107746,40901600000,24420100,0.000172343,226.645,0.0390606,0.765849,0.000131989,0.00134906,0.322249,5900,2010,7270
467306256,160540013,1128,3,f,475081000,0,90707700000,0,0,0,0,0.581974,0,0,0,0,0,0
467303988,160540013,1006,1,f,56410200,0,7517530000,0,0,0,0,0.0691025,0,0,0,0,0,0
467304056,160540013,1107,1,f,338322000,0,9586170000,0,0,0,0,0.414444,0,0,0,0,0,0
467304337,160540013,377,2,f,65389500,1538.57,7611540000,417423,2.35294e-05,271.306,0.00638365,0.0801021,1.88475e-06,1.92641e-05,0.0691126,9720,2290,8780
467304653,160540013,911,2,f,3096900,0,85898000,0,0,0,0,0.0037937,0,0,0,0,0,0
467304855,160540013,23,3,f,522511000,46902.3,43454800000,6132650,8.97632e-05,130.754,0.0117369,0.640076,5.74553e-05,0.000587251,0.30457,5790,7110,7400
467304028,160540013,1061,1,f,30253500,0,2101990000,0,0,0,0,0.0370605,0,0,0,0,0,0
467304555,160540013,755,2,f,232628000,0,26208700000,0,0,0,0,0.284969,0,0,0,0,0,0
467304231,160540013,211,2,f,356939000,82.7101,46947700000,22376.3,2.3172e-07,270.538,6.26893e-05,0.43725,1.0132e-07,1.03559e-06,0.0249579,5850,850,6190
467304785,160540013,1101,2,f,295286000,2983.6,36890100000,899878,1.01041e-05,301.609,0.00304749,0.361725,3.65491e-06,3.73568e-05,0.133238,3450,3910,7370
467303650,160540013,463,1,f,2495940000,20.6968,350370000000,2327.46,8.29217e-09,112.456,9.32501e-07,3.05752,2.53535e-08,2.59139e-07,0.00340521,7910,6260,3970
467304834,160540013,312782632,2,f,65985300,1354.32,5122750000,209391,2.05245e-05,154.61,0.00317329,0.080832,1.65904e-06,1.6957e-05,0.0239334,9640,3210,10400
467303833,160540013,783,1,f,135370000,0,14090900000,0,0,0,0,0.165828,0,0,0,0,0,0
467304020,160540013,1047,1,f,363993000,0,72569800000,0,0,0,0,0.445892,0,0,0,0,0,0
467306206,160540013,1102,3,f,1116870000,5782.53,117515000000,2250370,5.17747e-06,389.167,0.0020149,1.36816,7.0836e-06,7.24016e-05,0.203305,5550,2350,8280
467304348,160540013,394,2,f,358410000,10524,54524200000,4559930,2.93631e-05,433.287,0.0127227,0.439052,1.28919e-05,0.000131769,0.22088,7770,1290,7820
467303531,160540013,274,1,f,323979000,0,37347500000,0,0,0,0,0.396875,0,0,0,0,0,0
467303876,160540013,851,1,f,289858000,384.952,27502500000,50045.6,1.32807e-06,130.005,0.000172656,0.355076,4.71566e-07,4.81988e-06,0.0224085,9070,2100,4010
467303657,160540013,478,1,f,171965000,0,28560700000,0,0,0,0,0.210657,0,0,0,0,0,0
467306248,160540013,1126,3,f,13437000,0,819031000,0,0,0,0,0.0164603,0,0,0,0,0,0
467303820,160540013,759,1,f,9589500,0,1430770000,0,0,0,0,0.0117471,0,0,0,0,0,0
467303623,160540013,417,1,f,456684000,33729.3,76110800000,10704500,7.3857e-05,317.366,0.0234397,0.559438,4.13184e-05,0.000422316,0.197909,7980,1830,2490
467304631,160540013,882,2,f,312592000,107746,19505900000,24420100,0.000344686,226.645,0.0781213,0.382925,0.000131989,0.00134906,0.322249,5900,2010,7270
467304310,160540013,337,2,f,887950000,62311.6,145655000000,17259000,7.01747e-05,276.979,0.019437,1.08774,7.63318e-05,0.000780188,0.283162,6730,1530,7370
467303822,160540013,765,1,f,27959400,0,576365000,0,0,0,0,0.0342503,0,0,0,0,0,0
467305059,160540013,361,3,f,1054420000,17199.9,163559000000,4898160,1.63122e-05,284.779,0.00464536,1.29166,2.10699e-05,0.000215355,0.273406,7180,1380,7720
467303950,160540013,952,1,f,817575000,0,56485900000,0,0,0,0,1.00153,0,0,0,0,0,0
467305037,160540013,329,3,f,5568470000,11401300,949154000000,4796350000,0.00204747,420.685,0.861341,6.82138,0.0139666,0.142753,0.82583,6590,2370,8600
467304696,160540013,968,2,f,565609000,4.09268,83269100000,629.727,7.23588e-09,153.867,1.11336e-06,0.692871,5.01353e-09,5.12434e-08,0.00180838,12170,4620,6800
467304762,160540013,1062,2,f,104202000,4295770,13295200000,2108440000,0.0412254,490.817,20.2342,0.127647,0.00526232,0.0537863,0.82583,6590,2370,8600
467303520,160540013,254,1,f,4317840000,9098.15,580575000000,1497950,2.10711e-06,164.643,0.00034692,5.28935,1.11452e-05,0.000113916,0.0850095,6840,1750,5500
467303908,160540013,903,1,f,41083200,0,1848370000,0,0,0,0,0.0503269,0,0,0,0,0,0
467304569,160540013,781,2,f,11709000,0,1143150000,0,0,0,0,0.0143435,0,0,0,0,0,0
467305747,160540013,909,3,f,10326700000,190116,867393000000,44315600,1.84103e-05,233.097,0.00429138,12.6501,0.000232893,0.0023804,0.156063,9830,4660,10310
467304145,160540013,67,2,f,24652800,0,1306290000,0,0,0,0,0.0301997,0,0,0,0,0,0
467305061,160540013,363,3,f,406235000,0,54742100000,0,0,0,0,0.497638,0,0,0,0,0,0
467303826,160540013,772,1,f,260301000,0,38402300000,0,0,0,0,0.318868,0,0,0,0,0,0
467304380,160540013,450,2,f,143347000,5186.45,20327300000,1184840,3.61812e-05,228.449,0.00826555,0.1756,6.3534e-06,6.49382e-05,0.0960639,4670,1690,8840
467304888,160540013,91,3,f,775508000,0,66502200000,0,0,0,0,0.949998,0,0,0,0,0,0
467303860,160540013,830,1,f,218139000,0,15780500000,0,0,0,0,0.267221,0,0,0,0,0,0
467303484,160540013,196,1,f,95487300,0,3491650000,0,0,0,0,0.116972,0,0,0,0,0,0
467303890,160540013,877,1,f,90230400,0,1334290000,0,0,0,0,0.110532,0,0,0,0,0,0
467304252,160540013,247,2,f,3961690000,618098,546330000000,205268000,0.000156019,332.096,0.0518132,4.85307,0.00075717,0.00773904,0.551677,6990,3460,9560
467305985,160540013,1004,3,f,78892200,0,4793730000,0,0,0,0,0.0966429,0,0,0,0,0,0
467303895,160540013,884,1,f,34492500,0,1582060000,0,0,0,0,0.0422533,0,0,0,0,0,0
467304799,160540013,1127,2,f,295491000,0,25293700000,0,0,0,0,0.361976,0,0,0,0,0,0
467304685,160540013,952,2,f,817575000,20821.4,65189400000,4717950,2.54673e-05,226.591,0.00577066,1.00153,2.55063e-05,0.0002607,0.097272,6920,5180,9670
467304738,160540013,1025,2,f,2218930000,6471.19,326930000000,1004830,2.91636e-06,155.278,0.000452847,2.71818,7.92721e-06,8.10241e-05,0.0571298,12620,4070,9090
467304518,160540013,692,2,f,297112000,5773.26,28313300000,1384950,1.94313e-05,239.89,0.00466138,0.363962,7.07225e-06,7.22855e-05,0.136764,7640,4670,9870
467306010,160540013,1011,3,f,3572080000,500994,507437000000,168553000,0.000140253,336.436,0.0471861,4.3758,0.000613718,0.00627282,0.551677,6990,3460,9560
467303624,160540013,421,1,f,67813200,0,7994030000,0,0,0,0,0.0830712,0,0,0,0,0,0
467303440,160540013,127,1,f,150493000,0,19076600000,0,0,0,0,0.184353,0,0,0,0,0,0
467304753,160540013,1047,2,f,363993000,15568.3,75391500000,7417620,4.27707e-05,476.458,0.0203784,0.445892,1.90711e-05,0.000194926,0.167882,6470,2410,9600
467304654,160540013,912,2,f,54815400,0,7365060000,0,0,0,0,0.0671489,0,0,0,0,0,0
467304726,160540013,1009,2,f,20867700000,76988800,665586000000,121752000000,0.00368938,1581.43,5.83449,25.5629,0.0943113,0.963957,1,6180,4090,7970
467303918,160540013,911,1,f,3096900,0,123958000,0,0,0,0,0.0037937,0,0,0,0,0,0
467305661,160540013,873,3,f,670734000,65685.8,66097100000,13140500,9.79312e-05,200.051,0.0195913,0.821649,8.04651e-05,0.000822434,0.165421,6580,2180,10130
467304210,160540013,177,2,f,9795600,0,570417000,0,0,0,0,0.0119996,0,0,0,0,0,0
467303453,160540013,146,1,f,1153080000,0,26091600000,0,0,0,0,1.41253,0,0,0,0,0,0
467303647,160540013,456,1,f,1836900,0,196871000,0,0,0,0,0.0022502,0,0,0,0,0,0
467303805,160540013,728,1,f,3173700000,0,107083000000,0,0,0,0,3.88778,0,0,0,0,0,0
467305256,160540013,625,3,f,863203000,12957.5,164313000000,7773530,1.5011e-05,599.923,0.00900545,1.05742,1.5873e-05,0.000162238,0.177995,6370,1340,7960
467304639,160540013,896,2,f,59159700,25071.1,3905490000,15082800,0.000423787,601.602,0.254951,0.0724706,3.07121e-05,0.000313909,0.389182,6540,3610,7660
467304230,160540013,210,2,f,14751000,0,701860000,0,0,0,0,0.01807,0,0,0,0,0,0
467303696,160540013,565,1,f,118490000,0,17482100000,0,0,0,0,0.14515,0,0,0,0,0,0
467305113,160540013,444,3,f,1515540000,147.198,158775000000,132614,9.71257e-08,900.922,8.75027e-05,1.85654,1.80317e-07,1.84303e-06,0.156822,7120,2060,8230
467304094,160540013,312782604,1,f,52810200,0,7871470000,0,0,0,0,0.0646925,0,0,0,0,0,0
467305578,160540013,849,3,f,38484000,97.2741,2650320000,18514,2.52765e-06,190.328,0.000481082,0.0471429,1.19161e-07,1.21794e-06,0.0161573,5990,4540,9510
467304453,160540013,596,2,f,476301000,42317.4,26266400000,5072020,8.88461e-05,119.857,0.0106488,0.583468,5.18389e-05,0.000529846,0.143979,5430,7040,6800
467305386,160540013,703,3,f,7270280000,45041.9,620472000000,10645900,6.19534e-06,236.356,0.00146431,8.90609,5.51763e-05,0.000563958,0.220667,6880,5530,2550
467305042,160540013,335,3,f,241000000,45034,19274800000,10510500,0.000186863,233.39,0.0436119,0.295225,5.51666e-05,0.000563858,0.158452,7470,4610,9880
467303501,160540013,225,1,f,276808000,0,8262940000,0,0,0,0,0.339089,0,0,0,0,0,0
467306350,160540013,312782612,3,f,102202000,0,18781500000,0,0,0,0,0.125198,0,0,0,0,0,0
467304408,160540013,510,2,f,44676000,53787.9,3853740000,15080900,0.00120395,280.377,0.337561,0.0547281,6.58901e-05,0.000673464,0.283162,6730,1530,7370
467304071,160540013,10703,1,f,1805030000,56145.2,243068000000,10648900,3.11048e-05,189.667,0.00589956,2.21116,6.87778e-05,0.000702979,0.160137,9000,5240,3350
467306402,160540013,466,2,t,2.0377,1.53795,2744.81,2485.4,0.754747,1616.05,1219.71,2.49618e-09,1.88399e-09,1.92563e-08,0.00105613,7080,2770,8640
467303600,160540013,377,1,f,65389500,0,7682660000,0,0,0,0,0.0801021,0,0,0,0,0,0
467305057,160540013,356,3,f,12895200,0,378231000,0,0,0,0,0.0157966,0,0,0,0,0,0
467305390,160540013,705,3,f,11606400,0,771552000,0,0,0,0,0.0142178,0,0,0,0,0,0
467304112,160540013,8,2,f,200604000000,135313000,21491400000000,196846000000,0.000674528,1454.75,0.98127,245.739,0.165758,1.69422,1,6100,4080,7940
467305763,160540013,917,3,f,8958600,0,253464000,0,0,0,0,0.0109743,0,0,0,0,0,0
467304435,160540013,567,2,f,122123000000,132234000,14469100000000,196150000000,0.00108279,1483.36,1.60617,149.601,0.161987,1.65567,1,6100,4080,7940
467304484,160540013,638,2,f,335997000,0,32698700000,0,0,0,0,0.411596,0,0,0,0,0,0
467304454,160540013,598,2,f,36933300,30913.8,3118030000,7544310,0.000837017,244.043,0.204269,0.0452433,3.78694e-05,0.000387064,0.185665,8620,3490,10060
467304334,160540013,372,2,f,4401900,0,234054000,0,0,0,0,0.00539233,0,0,0,0,0,0
467304584,160540013,805,2,f,78416100,92.8725,8177110000,13819,1.18435e-06,148.796,0.000176227,0.0960597,1.13769e-07,1.16283e-06,0.0133264,8650,300,7300
467304775,160540013,1086,2,f,44656200,0,7767010000,0,0,0,0,0.0547038,0,0,0,0,0,0
467304267,160540013,272,2,f,30553200,0,1420080000,0,0,0,0,0.0374277,0,0,0,0,0,0
467304377,160540013,445,2,f,231073000,0,5136910000,0,0,0,0,0.283065,0,0,0,0,0,0
467304321,160540013,351,2,f,670962000,613.439,72612800000,193052,9.14269e-07,314.704,0.000287724,0.821928,7.51463e-07,7.68071e-06,0.0507427,5430,4340,6910
467305780,160540013,924,3,f,785259000,182176,5663840000,24236700,0.000231995,133.04,0.0308646,0.961942,0.000223166,0.00228098,0.387203,8410,5080,7930
467304988,160540013,251,3,f,550906000,0,74008200000,0,0,0,0,0.67486,0,0,0,0,0,0
467304578,160540013,797,2,f,645783000,25722.6,54448100000,11346100,3.98316e-05,441.094,0.0175694,0.791085,3.15101e-05,0.000322065,0.631897,8180,4730,7570
467304123,160540013,26,2,f,548428000,0,73206100000,0,0,0,0,0.671824,0,0,0,0,0,0
467304184,160540013,136,2,f,1080390000,0,33825400000,0,0,0,0,1.32348,0,0,0,0,0,0
467304792,160540013,1113,2,f,38918700,0,4045730000,0,0,0,0,0.0476754,0,0,0,0,0,0
467304711,160540013,988,2,f,283139000,5139.8,31355500000,2066040,1.81529e-05,401.968,0.00729689,0.346845,6.29625e-06,6.4354e-05,0.277077,8790,3690,10250
467303892,160540013,879,1,f,1548400000,2306.36,198168000000,335743,1.48952e-06,145.572,0.000216833,1.89678,2.8253e-06,2.88774e-05,0.07308,6780,300,5070
467304582,160540013,803,2,f,4626150000,28822200,412055000000,62689300000,0.00623028,2175.03,13.5511,5.66704,0.0353073,0.360876,1,6100,4080,7940
467304570,160540013,783,2,f,135370000,0.000460489,13792900000,0.0942263,3.40171e-12,204.622,6.96065e-10,0.165828,5.64099e-13,5.76566e-12,3.31741e-07,4250,4520,8390
467306100,160540013,1049,3,f,1187680000,816.541,139136000000,79843.1,6.87511e-07,97.7822,6.72263e-05,1.4549,1.00026e-06,1.02237e-05,0.0437518,10110,4480,8550
467303634,160540013,437,1,f,529204000,0,17348400000,0,0,0,0,0.648276,0,0,0,0,0,0
467304787,160540013,1105,2,f,87523200,0,7662920000,0,0,0,0,0.107216,0,0,0,0,0,0
467305242,160540013,618,3,f,956504000,1466.33,20029700000,175455,1.53301e-06,119.656,0.000183434,1.17172,1.79625e-06,1.83595e-05,0.0429428,6760,2010,5780
467306145,160540013,1074,3,f,77545800,10.2528,8960990000,1806.44,1.32216e-07,176.191,2.32952e-05,0.0949936,1.25596e-08,1.28372e-07,0.00507527,7890,1470,9760
467305826,160540013,940,3,f,947668000,178863,26362200000,35027000,0.00018874,195.832,0.0369613,1.16089,0.000219107,0.00223949,0.353081,6230,1810,6920
467304340,160540013,380,2,f,11023200,0,257855000,0,0,0,0,0.0135034,0,0,0,0,0,0
467304381,160540013,451,2,f,116788000,0,9602750000,0,0,0,0,0.143066,0,0,0,0,0,0
467303982,160540013,997,1,f,224322000000,3001590,21404900000000,512600000,1.33807e-05,170.776,0.00228511,274.795,0.00367695,0.0375822,0.687205,7700,6620,4840
467304800,160540013,1128,2,f,237541000,0,44406600000,0,0,0,0,0.290987,0,0,0,0,0,0
467303728,160540013,612,1,f,294221000,8968.6,20362900000,1113330,3.04825e-05,124.136,0.00378399,0.36042,1.09865e-05,0.000112293,0.11749,9260,5060,3710
467304542,160540013,728,2,f,3173700000,3690.16,89260500000,554846,1.16273e-06,150.358,0.000174826,3.88778,4.52044e-06,4.62035e-05,0.0382219,10250,4160,7670
467304920,160540013,141,3,f,1990410000,237.131,132356000000,38561.4,1.19137e-07,162.616,1.93736e-05,2.43826,2.90486e-07,2.96906e-06,0.0599668,5270,7020,4670
467306449,160540013,8,3,t,73553300,72584200,666605000000,666061000000,0.986825,9176.4,9055.5,0.0901027,0.0889156,0.908807,1,6490,2870,8120
467303375,160540013,10,1,f,1216990000,25889,140967000000,4068780,2.1273e-05,157.163,0.00334332,1.49081,3.1714e-05,0.000324149,0.122636,9020,2270,3900
467304351,160540013,398,2,f,211571000,0,4158520000,0,0,0,0,0.259175,0,0,0,0,0,0
467305707,160540013,896,3,f,118319000,25071.1,7040410000,15082800,0.000211894,601.602,0.127476,0.144941,3.07121e-05,0.000313909,0.389182,6540,3610,7660
467303669,160540013,503,1,f,183317000,13.7688,13607000000,1967.87,7.51091e-08,142.922,1.07348e-05,0.224564,1.68668e-08,1.72396e-07,0.015279,8640,2870,3770
467304945,160540013,180,3,f,613033000,4.03935,80724600000,383.766,6.58912e-09,95.0069,6.26012e-07,0.750966,4.9482e-09,5.05756e-08,0.00189672,4590,4530,1610
467304718,160540013,998,2,f,162446000,0,13411600000,0,0,0,0,0.198997,0,0,0,0,0,0
467305382,160540013,701,3,f,2223820000,0,147322000000,0,0,0,0,2.72418,0,0,0,0,0,0
467305066,160540013,370,3,f,12458800000,15928.3,398198000000,1053500,1.27848e-06,66.1398,8.45586e-05,15.262,1.95122e-05,0.000199434,0.197605,11420,7300,5740
467304201,160540013,159,2,f,1686130000,331.207,151036000000,2709.87,1.9643e-07,8.18182,1.60715e-06,2.06551,4.05728e-07,4.14695e-06,0.0207162,2730,6320,6230
467304977,160540013,234,3,f,206626000,0,25753600000,0,0,0,0,0.253116,0,0,0,0,0,0
467304822,160540013,312782582,2,f,55950300,0,6189980000,0,0,0,0,0.0685391,0,0,0,0,0,0
467305107,160540013,436,3,f,243655000,0,5023420000,0,0,0,0,0.298478,0,0,0,0,0,0
467304878,160540013,67,3,f,49305600,0,2312840000,0,0,0,0,0.0603994,0,0,0,0,0,0
467303446,160540013,135,1,f,18410400,0,591342000,0,0,0,0,0.0225527,0,0,0,0,0,0
467303379,160540013,17,1,f,942571000,0,124441000000,0,0,0,0,1.15465,0,0,0,0,0,0
467305148,160540013,514,3,f,24957000,0,481912000,0,0,0,0,0.0305723,0,0,0,0,0,0
467303394,160540013,42,1,f,153248000,0,15716400000,0,0,0,0,0.187729,0,0,0,0,0,0
467303683,160540013,531,1,f,51054300,0,4338230000,0,0,0,0,0.0625415,0,0,0,0,0,0
467303912,160540013,907,1,f,118958000,0,11055000000,0,0,0,0,0.145724,0,0,0,0,0,0
467303396,160540013,46,1,f,121939000,3478.75,2269800000,480691,2.85286e-05,138.179,0.00394206,0.149376,4.26147e-06,4.35566e-05,0.0846169,8360,5660,5320
467305172,160540013,567,3,f,244320000000,133160000,28666000000000,196320000000,0.000545022,1474.32,0.803537,299.292,0.163121,1.66726,1,6100,4080,7940
467303866,160540013,839,1,f,40102200,0,3030370000,0,0,0,0,0.0491252,0,0,0,0,0,0
467304228,160540013,207,2,f,20517300,0,483775000,0,0,0,0,0.0251337,0,0,0,0,0,0
467303517,160540013,250,1,f,241276000,0,20484200000,0,0,0,0,0.295564,0,0,0,0,0,0
467304675,160540013,940,2,f,473834000,178851,13018800000,35024100,0.000377456,195.828,0.0739164,0.580446,0.000219093,0.00223935,0.353081,6230,1810,6920
467303554,160540013,311,1,f,285875000,0,25034500000,0,0,0,0,0.350197,0,0,0,0,0,0
467303695,160540013,564,1,f,277240000,0,22528700000,0,0,0,0,0.339619,0,0,0,0,0,0
467304104,160540013,312782644,1,f,164270000,0,22211400000,0,0,0,0,0.201231,0,0,0,0,0,0
467306308,160540013,312782558,3,f,62346600,0,10813800000,0,0,0,0,0.0763746,0,0,0,0,0,0
467306253,160540013,1127,3,f,590981000,0,53002100000,0,0,0,0,0.723952,0,0,0,0,0,0
467305524,160540013,810,3,f,258768000,6266.44,31043700000,1326750,2.42164e-05,211.724,0.0051272,0.316991,7.67639e-06,7.84604e-05,0.398012,6070,1760,6430
467304565,160540013,774,2,f,173773000,7929.21,25190800000,3209440,4.56297e-05,404.762,0.0184692,0.212872,9.71328e-06,9.92796e-05,0.200623,6780,670,6630
467305816,160540013,936,3,f,3387550000,2009.55,477815000000,300010,5.93218e-07,149.292,8.85624e-05,4.14975,2.4617e-06,2.51611e-05,0.043697,12590,2030,4170
467304643,160540013,901,2,f,748228000,1383.98,718348000,145793,1.84968e-06,105.344,0.000194852,0.916579,1.69538e-06,1.73285e-05,0.0409721,10830,6820,7780
467305513,160540013,803,3,f,9252310000,28975200,716003000000,62711600000,0.00313168,2164.32,6.77795,11.3341,0.0354947,0.362791,1,6100,4080,7940
467304165,160540013,111,2,f,755810000,2252.59,62525000000,354631,2.98037e-06,157.433,0.000469207,0.925867,2.75942e-06,2.82041e-05,0.0639358,6030,4920,10490
467304076,160540013,182305701,1,f,90999000,0,14964300000,0,0,0,0,0.111474,0,0,0,0,0,0
467305312,160540013,662,3,f,63788400,100.345,5181680000,26451.1,1.57309e-06,263.603,0.00041467,0.0781408,1.22922e-07,1.25639e-06,0.0109179,4410,4360,8580
467304356,160540013,409,2,f,522107000,0,66056600000,0,0,0,0,0.639581,0,0,0,0,0,0
467305472,160540013,774,3,f,347546000,7929.21,50288600000,3209440,2.28149e-05,404.762,0.00923458,0.425744,9.71328e-06,9.92796e-05,0.200623,6780,670,6630
467304790,160540013,1109,2,f,12127500,0,1483810000,0,0,0,0,0.0148562,0,0,0,0,0,0
467304971,160540013,225,3,f,553615000,0,18106600000,0,0,0,0,0.678179,0,0,0,0,0,0
467304161,160540013,101,2,f,339016000,124.811,15786600000,9273.65,3.68156e-07,74.3015,2.73546e-05,0.415295,1.52894e-07,1.56273e-06,0.0169387,11350,5780,8240
