id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468084852,112951804,500,1,f,12306100000,96734400,824721000000,15969000000,0.00786071,165.081,1.29765,15.0749,0.1185,0.293726,0.81754,3920,1930,4500
468085827,112951804,68,2,f,282910000,12221000,7946370000,1567500000,0.0431975,128.263,5.54063,0.346564,0.0149707,0.0371081,0.543252,2070,3230,6840
468086782,112951804,882,2,f,312592000,50401100,33526000000,18515000000,0.161236,367.353,59.2306,0.382925,0.0617414,0.153039,1,4570,2230,6760
468084834,112951804,478,1,f,171965000,3926770,13721600000,845829000,0.0228347,215.401,4.91862,0.210657,0.00481029,0.0119233,0.516906,6920,1180,4180
468085353,112951804,862,1,f,483763000,27123700,40751500000,11529500000,0.0560683,425.071,23.833,0.592609,0.0332266,0.0823592,1,6920,2520,2050
468086589,112951804,711,2,f,134024000,28172.6,2613210000,1906850,0.000210205,67.6845,0.0142276,0.16418,3.45114e-05,8.55439e-05,0.254149,12660,5340,6610
468088179,112951804,821,3,f,1856780000,10282700,119997000000,2159640000,0.00553791,210.026,1.16311,2.27456,0.0125963,0.0312226,0.538695,7780,760,8330
468086503,112951804,622,2,f,37614600,1444930,1893020000,240152000,0.0384141,166.203,6.38454,0.0460779,0.00177004,0.00438742,0.513868,6480,1450,6420
468084439,112951804,31,1,f,2083250000,2416890,134392000000,335371000,0.00116015,138.761,0.160984,2.55199,0.0029607,0.00733872,0.456555,4380,2560,4700
468085532,112951804,1010,1,f,88750800,138970,5862150000,26709300,0.00156584,192.195,0.300947,0.10872,0.000170238,0.000421971,0.413082,6170,4740,1210
468087419,112951804,151,3,f,572431000,444142,10345200000,49811000,0.000775888,112.151,0.0870166,0.701227,0.000544074,0.0013486,0.43579,1970,3150,6970
468087485,112951804,210,3,f,29502000,15901.9,390170000,812531,0.000539009,51.0966,0.0275416,0.0361399,1.94798e-05,4.82848e-05,0.110999,8090,6090,6650
468087540,112951804,302,3,f,1945660000,757049,132643000000,205246000,0.000389095,271.113,0.105489,2.38344,0.000927385,0.00229872,0.529597,8570,2280,7170
468087941,112951804,612,3,f,588442000,324096,12968900000,25251300,0.00055077,77.9131,0.0429122,0.720841,0.000397017,0.000984092,0.539615,9560,4610,7600
468088220,112951804,851,3,f,579715000,583290,39512200000,195417000,0.00100617,335.025,0.337091,0.710151,0.00071453,0.00177111,0.529597,8570,2280,7170
468084832,112951804,477,1,f,19541900000,297749000,1007830000000,67506700000,0.0152364,226.724,3.45446,23.9388,0.364742,0.904092,0.976714,5990,3310,2500
468087568,112951804,326,3,f,408274000,2065710,1516740000,118150000,0.00505961,57.196,0.28939,0.500136,0.00253049,0.00627237,0.696754,9870,4170,6310
468085508,112951804,977,1,f,135130000,6740580,6921750000,1060140000,0.0498823,157.278,7.84539,0.165534,0.00825721,0.0204672,0.690047,7730,4330,1330
468086980,112951804,975,2,f,15002100,920948,677319000,273810000,0.0613879,297.314,18.2515,0.0183776,0.00112816,0.00279639,0.665014,8390,4290,5760
468088461,112951804,1018,3,f,2134470000,196875000,228519000000,70828500000,0.0922359,359.764,33.1832,2.61473,0.241172,0.597795,1,6840,4040,9790
468085678,112951804,1139,1,f,102729000,2419.99,4175590000,300479,2.35571e-05,124.166,0.00292498,0.125843,2.96448e-06,7.3481e-06,0.14891,6250,6470,3540
468088724,112951804,1035,2,t,3460420,3460420,17182500000,17182500000,1,4965.44,4965.44,0.00423902,0.00423902,0.0105073,1,6880,2300,9580
468084878,112951804,525,1,f,90906300,3732.5,2460310000,101171,4.10587e-05,27.1055,0.00111292,0.11136,4.57231e-06,1.13334e-05,0.0766795,8130,6200,4760
468087523,112951804,274,3,f,647959000,4010770,33110500000,589727000,0.00618986,147.036,0.91013,0.793749,0.0049132,0.0121784,0.510971,6480,1270,6380
468086396,112951804,511,2,f,35257500,1526850,2296510000,603978000,0.0433057,395.571,17.1305,0.0431904,0.00187039,0.00463617,0.559014,8240,2920,6270
468086605,112951804,728,2,f,3173700000,613809,42126700000,34600700,0.000193405,56.3704,0.0109023,3.88778,0.000751916,0.00186378,0.349429,10360,4120,7580
468086297,112951804,414,2,f,34783200,1971100,2144310000,522908000,0.0566681,265.288,15.0334,0.0426094,0.0024146,0.00598509,0.564509,7410,4780,6130
468087513,112951804,255,3,f,367090000,376404,24855300000,84155000,0.00102537,223.576,0.229249,0.449685,0.000461095,0.00114292,0.528969,6410,3800,6670
468085563,112951804,1035,1,f,354337000,19123500,42003600000,7974770000,0.0539698,417.014,22.5062,0.434063,0.0234263,0.0580671,0.998881,6900,2130,1690
468087980,112951804,642,3,f,90439200,2940810,1558610000,737289000,0.032517,250.709,8.15232,0.110788,0.00360249,0.00892955,0.927738,9880,6820,6250
468084489,112951804,126,1,f,61705800,10396.2,1061360000,347513,0.000168481,33.4268,0.00563177,0.0755896,1.27354e-05,3.15674e-05,0.138907,7560,6900,5660
468084492,112951804,129,1,f,590199000,274466,4831000000,8978890,0.000465039,32.714,0.0152133,0.722994,0.000336221,0.000833395,0.200372,7880,2070,5590
468086844,112951804,926,2,f,1348390000,421281,50991100000,31547200,0.000312432,74.8841,0.0233962,1.65178,0.000516069,0.00127919,0.311208,9840,3300,9180
468087376,112951804,117,3,f,256304000,20424.1,97650200,342159,7.96872e-05,16.7527,0.00133497,0.313972,2.50196e-05,6.20163e-05,0.136481,5740,7180,4950
468086850,112951804,929,2,f,38210400,5729120,3064120000,1256210000,0.149936,219.268,32.8761,0.0468077,0.00701817,0.017396,0.977042,6440,2920,9120
468085583,112951804,1049,1,f,593838000,158795,22444900000,8106500,0.000267405,51.0501,0.013651,0.727452,0.000194524,0.000482169,0.194004,10140,4490,2750
468085575,112951804,1045,1,f,46372500,1349430,1810220000,166398000,0.0290999,123.31,3.5883,0.0568063,0.00165306,0.00409745,0.456189,7370,4150,1620
468084723,112951804,377,1,f,65389500,23586.8,3786150000,3413860,0.000360712,144.736,0.0522081,0.0801021,2.88938e-05,7.16194e-05,0.184394,9660,2510,2260
468086493,112951804,610,2,f,537454000,1947800,35718000000,404856000,0.00362413,207.853,0.753286,0.658381,0.00238606,0.00591436,0.377627,5960,1370,6240
468084738,112951804,388,1,f,1455300,2074.53,15062600,16326,0.0014255,7.86973,0.0112183,0.00178274,2.5413e-06,6.29915e-06,0.164265,12980,5080,5610
468086192,112951804,330,2,f,8700300,297052,286363000,32097500,0.0341427,108.054,3.68924,0.0106579,0.000363888,0.000901974,0.43498,7280,1110,6650
468088312,112951804,920,3,f,3521130000,620806,301037000000,44728600,0.000176309,72.0492,0.0127029,4.31338,0.000760487,0.00188503,0.30474,10560,3340,6950
468088315,112951804,924,3,f,785259000,85431600,81958700000,71433100000,0.108794,836.144,90.9676,0.961942,0.104654,0.259406,1,8980,5750,6940
468085856,112951804,101,2,f,339016000,346093,3556330000,20741400,0.00102087,59.9302,0.0611811,0.415295,0.000423964,0.00105088,0.332376,10810,5920,8560
468085879,112951804,121,2,f,11001600,504510,652300000,69213200,0.0458578,137.189,6.2912,0.013477,0.000618024,0.0015319,0.421149,8650,2040,9050
468085351,112951804,859,1,f,5989500,10332.4,48118400,317522,0.00172508,30.7308,0.0530131,0.00733714,1.26572e-05,3.13735e-05,0.130042,12420,4820,4910
468088073,112951804,720,3,f,328666000,953124,5853440000,108829000,0.00289998,114.182,0.331125,0.402615,0.00116758,0.00289409,0.640633,12940,5390,4950
468087982,112951804,643,3,f,43678800,37512.8,2853600000,4165040,0.000858832,111.03,0.0953562,0.0535065,4.59531e-05,0.000113905,0.185233,8790,2560,10350
468088493,112951804,1041,3,f,5020320000,17178200,149328000000,1129220000,0.00342173,65.7361,0.224931,6.14989,0.0210432,0.0521602,0.427412,11490,4960,2780
468086656,112951804,780,2,f,141285000,1454.15,5736640000,97813.9,1.02924e-05,67.2652,0.000692317,0.173074,1.78134e-06,4.41542e-06,0.117554,7940,6430,7810
468087064,112951804,1030,2,f,94052700,3618820,6892970000,651312000,0.0384765,179.979,6.92497,0.115215,0.00443306,0.0109883,0.445991,5590,890,7980
468085359,112951804,867,1,f,392236000,3169410,9322530000,389056000,0.00808036,122.754,0.991893,0.480489,0.00388253,0.00962367,0.551795,10140,4590,3720
468084512,112951804,157,1,f,301972000,16719.3,6141770000,664819,5.53669e-05,39.7636,0.00220159,0.369916,2.04811e-05,5.07668e-05,0.0846869,7400,7170,5290
468086455,112951804,575,2,f,108296000,8067510,4345040000,1439730000,0.074495,178.46,13.2943,0.132663,0.0098827,0.0244964,0.646691,6740,3570,6610
468087952,112951804,620,3,f,216106000,1162310,12368800000,181815000,0.00537844,156.425,0.841321,0.26473,0.00142383,0.00352928,0.43569,2570,3090,6420
468088025,112951804,679,3,f,609556000,6795820,7800340000,623726000,0.0111488,91.7808,1.02325,0.746706,0.00832488,0.020635,0.66862,9560,4970,6050
468087470,112951804,196,3,f,190975000,42143.3,2153540000,1361090,0.000220675,32.2967,0.00712707,0.233944,5.16256e-05,0.000127965,0.142968,1710,3640,7060
468084566,112951804,249,1,f,9216000,46786.9,585741000,7085770,0.0050767,151.448,0.768855,0.0112896,5.73139e-05,0.000142065,0.289842,8740,2950,1590
468086313,112951804,430,2,f,620932000,4116900,38279700000,982783000,0.00663018,238.719,1.58275,0.760642,0.0050432,0.0125006,0.48212,6370,1020,5860
468085992,112951804,210,2,f,14751000,9899.54,237129000,596275,0.00067111,60.2326,0.0404227,0.01807,1.21269e-05,3.00592e-05,0.110999,8090,6090,6650
468084995,112951804,625,1,f,431601000,670591,42397900000,185422000,0.00155373,276.505,0.429614,0.528712,0.000821474,0.0020362,0.411725,5580,1810,3800
468085504,112951804,972,1,f,790097000,436686,46053700000,57253200,0.000552699,131.108,0.0724635,0.967869,0.000534941,0.00132596,0.479364,3300,3340,4530
468086587,112951804,709,2,f,1080640000,288535000,513225000000,463394000000,0.267003,1606.03,428.814,1.32379,0.353455,0.876113,1,7350,3720,7460
468087833,112951804,511,3,f,70515000,1533720,3607380000,604541000,0.0217503,394.166,8.57323,0.0863809,0.00187881,0.00465703,0.559014,8240,2920,6270
468088016,112951804,672,3,f,22883400000,1663960000,2442650000000,1153070000000,0.0727149,692.964,50.3888,28.0321,2.03836,5.0525,1,5970,3480,8220
468087027,112951804,1007,2,f,2464120000,284142,200726000000,15250400,0.000115312,53.6718,0.00618901,3.01854,0.000348074,0.000862777,0.179231,10780,1590,8170
468088517,112951804,1081,3,f,85249800,976245,3027880000,93881700,0.0114516,96.1661,1.10125,0.104431,0.0011959,0.00296429,0.44547,3400,3380,6670
468088366,112951804,954,3,f,307440000,16360800,27025300000,3767210000,0.0532162,230.259,12.2535,0.376614,0.020042,0.0496783,0.798277,7580,2930,9630
468085258,112951804,792,1,f,257371000,3171550,1016110000,154862000,0.0123229,48.8284,0.601705,0.31528,0.00388515,0.00963017,0.750853,10020,6530,5490
468085329,112951804,844,1,f,1713780000,17537400,95797500000,2718390000,0.0102331,155.005,1.58619,2.09938,0.0214833,0.0532509,0.721277,5060,2260,4240
468087047,112951804,1020,2,f,533321000,151472000,193177000000,165884000000,0.284017,1095.14,311.039,0.653318,0.185553,0.459933,1,7070,3650,6830
468084699,112951804,358,1,f,34756200,111100,601540000,10321000,0.00319654,92.8985,0.296954,0.0425763,0.000136097,0.000337345,0.274145,10230,4330,5010
468085661,112951804,1117,1,f,1646180000,10255800,19193100000,861178000,0.00623006,83.9697,0.523137,2.01657,0.0125634,0.031141,0.735544,9960,6290,4960
468084485,112951804,120,1,f,217446000,3928050,5684600000,423246000,0.0180645,107.75,1.94644,0.266372,0.00481186,0.0119272,0.57911,5930,5420,1350
468087289,112951804,26,3,f,1096860000,51347900,105938000000,31789200000,0.0468137,619.095,28.9821,1.34365,0.0629011,0.155914,1,9050,2920,6860
468085595,112951804,1061,1,f,30253500,0,1099370000,0,0,0,0,0.0370605,0,0,0,0,0,0
468085524,112951804,1000,1,f,280081000,9292250,2974710000,1164450000,0.033177,125.314,4.15753,0.343099,0.011383,0.0282152,0.80301,10460,6470,3950
468087285,112951804,22,3,f,1448890000,142801000,175349000000,51786500000,0.0985584,362.649,35.7421,1.77489,0.174931,0.433603,0.952394,7450,860,8540
468085318,112951804,839,1,f,40102200,79576.4,1644320000,20668400,0.00198434,259.73,0.515393,0.0491252,9.74811e-05,0.000241628,0.490185,12850,5520,5170
468085084,112951804,693,1,f,210049000,167.64,6180390000,6738.42,7.98099e-07,40.1958,3.20802e-05,0.25731,2.05359e-07,5.09026e-07,0.0126629,7160,6990,4720
468086533,112951804,670,2,f,160109000,10473100,14473400000,2899020000,0.065412,276.807,18.1065,0.196134,0.0128295,0.0318006,0.673269,6920,770,8220
468086852,112951804,930,2,f,184288000,28304300,22542300000,14547100000,0.153587,513.955,78.9366,0.225753,0.0346727,0.0859437,0.997531,7500,3800,6430
468087502,112951804,238,3,f,38451600,380032,133363000,18113000,0.00988339,47.6617,0.471059,0.0471032,0.000465539,0.00115394,0.562899,10200,5290,5750
468084805,112951804,449,1,f,52415100,53.8408,397795000,4614.2,1.0272e-06,85.7008,8.80319e-05,0.0642085,6.5955e-08,1.63484e-07,0.0114576,6020,2600,5680
468088270,112951804,895,3,f,1842310000,99867600,112967000000,26939200000,0.0542077,269.749,14.6225,2.25684,0.122338,0.30324,1,7290,4160,9910
468085865,112951804,113,2,f,235825000,4479000,18984800000,807532000,0.0189929,180.293,3.42428,0.288886,0.00548678,0.0136001,0.637937,6520,660,7390
468085877,112951804,120,2,f,217446000,1065830,12359600000,163682000,0.00490159,153.572,0.752746,0.266372,0.00130564,0.00323632,0.379352,5660,5370,10000
468086407,112951804,520,2,f,216714000,50833500,43710600000,24468900000,0.234565,481.354,112.909,0.265474,0.062271,0.154352,1,6840,4040,9790
468085933,112951804,158,2,f,23634000,83334.5,293152000,7793150,0.00352604,93.5166,0.329743,0.0289516,0.000102085,0.000253039,0.374853,8080,3350,6050
468087686,112951804,425,3,f,575302000,653318,28518500000,91194200,0.00113561,139.586,0.158515,0.704744,0.000800315,0.00198375,0.412698,9680,2230,8990
468088028,112951804,681,3,f,75922200,744053,938940000,81113500,0.00980021,109.016,1.06838,0.0930047,0.000911465,0.00225926,0.614842,7610,5220,6170
468086630,112951804,755,2,f,232628000,23466400,24925000000,7197000000,0.100876,306.693,30.9379,0.284969,0.0287464,0.071254,0.926192,7040,4110,10440
468087404,112951804,140,3,f,402887000,139554,3747950000,11073300,0.000346386,79.3474,0.0274848,0.493536,0.000170954,0.000423746,0.311899,8380,3350,5700
468087381,112951804,120,3,f,434893000,4993880,18044200000,586928000,0.011483,117.529,1.34959,0.532743,0.00611751,0.0151635,0.57911,5930,5420,1350
468087331,112951804,66,3,f,5274000,1248360,1435500000,1292100000,0.2367,1035.04,244.994,0.00646065,0.00152924,0.00379053,1,8150,4690,7770
468085422,112951804,910,1,f,46476000,52852.4,2121360000,6011600,0.0011372,113.743,0.129348,0.0569331,6.47442e-05,0.000160482,0.263465,3170,3270,4900
468086309,112951804,427,2,f,281031000,11845900,17258000000,3370180000,0.0421517,284.501,11.9922,0.344263,0.0145113,0.0359693,1,7340,4250,10350
468086594,112951804,720,2,f,164333000,33366.9,3097080000,2132880,0.000203045,63.922,0.012979,0.201308,4.08745e-05,0.000101316,0.254149,12660,5340,6610
468086772,112951804,874,2,f,38079900,2153260,1698330000,921348000,0.0565459,427.885,24.1951,0.0466479,0.00263774,0.00653821,0.662319,9280,3930,7600
468087291,112951804,27,3,f,63815400,275508,839823000,29883200,0.00431727,108.466,0.468276,0.0781739,0.000337498,0.00083656,0.539929,7580,3630,8240
468086218,112951804,347,2,f,66788100,0,2095460000,0,0,0,0,0.0818154,0,0,0,0,0,0
468085465,112951804,936,1,f,1693770000,332235,131336000000,20741900,0.00019615,62.4315,0.012246,2.07487,0.000406988,0.00100881,0.267078,12770,1760,5630
468085645,112951804,1102,1,f,558433000,1237630,30231300000,162575000,0.00221626,131.36,0.291128,0.68408,0.0015161,0.00375798,0.550196,5340,2590,2980
468087610,112951804,356,3,f,12895200,51961.2,241876000,4987140,0.0040295,95.9782,0.386744,0.0157966,6.36524e-05,0.000157776,0.306797,7060,5670,6960
468084471,112951804,96,1,f,264705000,51608,8594120000,5993190,0.000194964,116.129,0.022641,0.324264,6.32198e-05,0.000156704,0.371542,11610,4780,3790
468084801,112951804,445,1,f,231073000,19329200,8241660000,3612790000,0.0836498,186.908,15.6348,0.283065,0.0236783,0.0586917,0.950493,11740,6440,3760
468084462,112951804,74,1,f,89847900,891622,5302680000,128023000,0.00992368,143.585,1.42489,0.110064,0.00109224,0.00270734,0.370724,8480,1890,2400
468087900,112951804,582,3,f,328088000,201276,17084900000,25905300,0.000613483,128.705,0.0789583,0.401908,0.000246563,0.00061116,0.277676,2470,2850,6000
468084850,112951804,494,1,f,59867100,18046.4,3542510000,2765890,0.00030144,153.266,0.0462004,0.0733372,2.21068e-05,5.47964e-05,0.178125,8330,2460,5160
468086798,112951804,896,2,f,59159700,13500900,12994400000,10549500000,0.228212,781.39,178.322,0.0724706,0.0165386,0.0409945,1,6780,3730,7990
468087134,112951804,1092,2,f,58385700,13485800,12960500000,10547200000,0.230978,782.092,180.646,0.0715225,0.0165202,0.0409487,1,6780,3730,7990
468088175,112951804,818,3,f,1832350000,29236500,45336300000,6692140000,0.0159557,228.897,3.65222,2.24463,0.0358147,0.0887744,0.871514,6700,4120,8690
468087128,112951804,1086,2,f,44656200,2951730,5140920000,966602000,0.0660989,327.47,21.6454,0.0547038,0.00361586,0.00896269,0.701523,7230,1020,8320
468086694,112951804,810,2,f,129384000,655946,7851290000,98896000,0.00506976,150.769,0.764361,0.158495,0.000803534,0.00199173,0.42041,4610,2280,6410
468086985,112951804,980,2,f,38132100,0,1263490000,0,0,0,0,0.0467118,0,0,0,0,0,0
468085767,112951804,14,2,f,774000,15086.5,33894700,2318030,0.0194916,153.649,2.99487,0.00094815,1.8481e-05,4.5809e-05,0.278368,7150,4580,6550
468086654,112951804,778,2,f,928130000,4763120,78055900000,1210870000,0.00513195,254.218,1.30464,1.13696,0.00583482,0.0144628,0.468478,8210,1160,8800
468087220,112951804,312782578,2,f,30312900,1646470,2256480000,328489000,0.0543158,199.511,10.8366,0.0371333,0.00201693,0.00499938,0.551673,9200,2090,9950
468086848,112951804,928,2,f,3152540000,497515,297788000000,25470700,0.000157814,51.1959,0.00807942,3.86186,0.000609456,0.00151067,0.32992,10040,4180,7900
468086526,112951804,657,2,f,894586000,4489170,84652400000,914840000,0.00501816,203.788,1.02264,1.09587,0.00549924,0.013631,0.586285,4970,2600,9450
468086109,112951804,263,2,f,29812500,168.005,458688000,5756.4,5.63537e-06,34.2634,0.000193087,0.0365203,2.05806e-07,5.10133e-07,0.0144161,5040,6930,6150
468087521,112951804,271,3,f,83878200,3267570,3706460000,1108400000,0.0389561,339.212,13.2144,0.102751,0.00400277,0.00992172,0.718483,9310,3660,7490
468088346,112951804,942,3,f,2046300000,18987700,83719400000,2336450000,0.00927907,123.051,1.14179,2.50672,0.02326,0.0576548,0.789189,7480,5160,9670
468086756,112951804,859,2,f,5989500,2509.95,45640900,49502,0.000419059,19.7223,0.0082648,0.00733714,3.07469e-06,7.62128e-06,0.121382,12470,4840,6390
468087482,112951804,207,3,f,41034600,26329.4,301777000,647469,0.000641638,24.5911,0.0157786,0.0502674,3.22535e-05,7.99471e-05,0.0796501,12890,5060,5620
468084705,112951804,363,1,f,203117000,67590.3,12301000000,9732980,0.000332764,144,0.047918,0.248819,8.27981e-05,0.000205233,0.319617,3460,2980,4990
468084826,112951804,469,1,f,17057700,144589,705361000,17213100,0.00847648,119.048,1.00911,0.0208957,0.000177122,0.000439034,0.365374,7820,1280,3540
468085216,112951804,755,1,f,232628000,10311400,14306500000,2104850000,0.0443258,204.129,9.04817,0.284969,0.0126315,0.0313098,0.655432,6980,4340,770
468088523,112951804,1090,3,f,1301280000,155822000,283432000000,168768000000,0.119745,1083.08,129.694,1.59407,0.190882,0.473141,1,7350,2150,9280
468088363,112951804,951,3,f,825813000,3272.69,83801000000,212543,3.96299e-06,64.9445,0.000257374,1.01162,4.00904e-06,9.93726e-06,0.0468025,12890,3400,5040
468086830,112951804,914,2,f,1363500,0,78361500,0,0,0,0,0.00167029,0,0,0,0,0,0
468087301,112951804,36,3,f,388087000,399845,22362900000,32533600,0.0010303,81.3655,0.0838306,0.475407,0.00048981,0.0012141,0.370783,4040,4480,9580
468085673,112951804,1128,1,f,237541000,404660,22120000000,102354000,0.00170354,252.939,0.430892,0.290987,0.000495708,0.00122872,0.353466,6920,1110,4230
468088750,112951804,315,3,t,314968000,314966000,1551720000000,1551710000000,0.999994,4926.59,4926.56,0.385836,0.385834,0.956371,1,6890,2260,8670
468085025,112951804,648,1,f,2417570000,5695570,196268000000,1243170000,0.0023559,218.271,0.514224,2.96153,0.00697707,0.0172942,0.81754,3920,1930,4500
468087691,112951804,430,3,f,1241860000,4337880,76606400000,1027400000,0.00349304,236.844,0.827307,1.52128,0.00531391,0.0131717,0.48212,6370,1020,5860
468084569,112951804,252,1,f,534268000,17099100,53137700000,5114130000,0.0320047,299.088,9.57222,0.654478,0.0209464,0.0519201,0.882361,7190,2300,2030
468088082,112951804,726,3,f,5756080000,756464,294688000000,37991300,0.00013142,50.2223,0.00660021,7.0512,0.000926669,0.00229695,0.335796,8570,4140,8230
468084933,112951804,582,1,f,164044000,15262.5,8769610000,1468570,9.30388e-05,96.2209,0.00895228,0.200954,1.86965e-05,4.63433e-05,0.159938,2180,2990,5190
468086792,112951804,893,2,f,59399800,8751910,9209300000,6425020000,0.147339,734.127,108.166,0.0727647,0.0107211,0.0265745,1,7190,2550,9130
468085214,112951804,754,1,f,1708760000,1346430,45140300000,114672000,0.000787957,85.1673,0.0671082,2.09323,0.00164937,0.00408833,0.540452,4590,7210,4370
468085285,112951804,814,1,f,103431000,234576,4680410000,26737300,0.00226796,113.981,0.258505,0.126703,0.000287356,0.000712273,0.232534,3850,4040,5550
468087573,112951804,330,3,f,17400600,354548,574065000,37968300,0.0203756,107.089,2.18201,0.0213157,0.000434322,0.00107656,0.43498,7280,1110,6650
468088334,112951804,934,3,f,232686000,3607.49,6338140000,131343,1.55037e-05,36.4084,0.000564465,0.28504,4.41918e-06,1.09539e-05,0.159972,8850,6680,2510
468084554,112951804,230,1,f,16420500,562298,233599000,112602000,0.0342437,200.253,6.85741,0.0201151,0.000688815,0.00170737,0.752088,10420,6630,5680
468085463,112951804,935,1,f,246943000,946456,13886100000,130629000,0.00383269,138.019,0.528984,0.302505,0.00115941,0.00287384,0.391937,2780,2040,5410
468084858,112951804,503,1,f,183317000,592873,6143670000,86351600,0.00323414,145.649,0.47105,0.224564,0.00072627,0.00180021,0.519074,7980,3860,4990
468085803,112951804,42,2,f,153248000,3782660,8323940000,1004960000,0.0246832,265.676,6.55773,0.187729,0.00463376,0.0114857,0.737836,8590,2900,6290
468088364,112951804,952,3,f,1635150000,18079500,67674000000,2232590000,0.0110568,123.487,1.36537,2.00306,0.0221474,0.054897,0.789189,7480,5160,9670
468085556,112951804,1030,1,f,94052700,149459,5744730000,24582900,0.0015891,164.479,0.261374,0.115215,0.000183087,0.000453821,0.546214,5950,670,3900
468087451,112951804,180,3,f,613033000,96268.8,44215700000,17287600,0.000157037,179.577,0.0282002,0.750966,0.000117929,0.000292313,0.277974,5370,5030,1510
468086482,112951804,596,2,f,476301000,413065,11810200000,20407500,0.000867236,49.405,0.0428458,0.583468,0.000506005,0.00125424,0.492034,5640,6620,7180
468086613,112951804,735,2,f,109950000,5808430,9561000000,1338270000,0.0528278,230.401,12.1716,0.134689,0.00711533,0.0176369,0.566544,7330,2560,10480
468086398,112951804,512,2,f,23842600000,9833190,1686960000000,664594000,0.000412421,67.5867,0.0278742,29.2072,0.0120457,0.0298577,0.498987,11300,2810,9010
468087506,112951804,246,3,f,384250000,12340400,11361500000,4001010000,0.0321157,324.219,10.4125,0.470706,0.015117,0.0374708,0.894689,8960,4220,7540
468087269,112951804,9,3,f,150849000,10651500,13482200000,2854820000,0.0706102,268.021,18.925,0.18479,0.0130481,0.0323424,0.680612,7100,1380,8120
468088328,112951804,931,3,f,857590000,42680300,77387400000,54142200000,0.0497677,1268.55,63.1329,1.05055,0.0522834,0.129595,1,8870,6350,6540
468086370,112951804,483,2,f,134189000,6922.24,2492360000,246020,5.15857e-05,35.5406,0.00183339,0.164382,8.47974e-06,2.10189e-05,0.0853894,7340,2940,5820
468085055,112951804,672,1,f,11441700000,285274000,670023000000,65556500000,0.0249329,229.802,5.72962,14.0161,0.349461,0.866213,0.976714,5990,3310,2500
468087860,112951804,540,3,f,411379000,24539200,17208100000,3692410000,0.0596511,150.47,8.97569,0.50394,0.0300606,0.0745115,0.624338,7990,4580,780
468086573,112951804,701,2,f,1111910000,5740930,25454500000,770795000,0.00516313,134.263,0.693217,1.36209,0.00703264,0.0174319,0.723263,10950,4750,6400
468084421,112951804,2,1,f,55739700,370411,1667300000,35265600,0.00664537,95.2068,0.632684,0.0682811,0.000453753,0.00112472,0.468162,4250,3390,3080
468086810,112951804,903,2,f,41083200,20222.6,903331000,1019220,0.000492235,50.4002,0.0248087,0.0503269,2.47727e-05,6.14043e-05,0.103402,12610,4790,6830
468087956,112951804,622,3,f,75229200,1637750,3656790000,269267000,0.0217701,164.413,3.57929,0.0921558,0.00200624,0.00497289,0.513868,6480,1450,6420
468088658,112951804,312782612,3,f,102202000,12491100,15446400000,5289400000,0.12222,423.453,51.7543,0.125198,0.0153016,0.0379283,0.925191,7340,1080,8520
468085420,112951804,909,1,f,5163330000,33171100,175354000000,3764350000,0.00642437,113.483,0.729055,6.32507,0.0406346,0.100722,0.751141,7890,5040,1230
468087862,112951804,541,3,f,2563280000,257495000,260452000000,112582000000,0.100455,437.22,43.921,3.14002,0.315431,0.781864,1,6760,4030,9760
468088187,112951804,827,3,f,421367000,2896300,24696900000,639175000,0.00687357,220.687,1.51691,0.516175,0.00354797,0.00879439,0.719714,3360,3800,6770
468085495,112951804,960,1,f,4132880000,3022330,43492800000,137105000,0.000731289,45.3641,0.0331742,5.06278,0.00370235,0.00917707,0.617494,10300,3850,4780
468087819,112951804,494,3,f,119734000,2758970,10253700000,2030450000,0.0230425,735.944,16.958,0.146674,0.00337974,0.00837741,0.941558,8370,3060,7050
468088212,112951804,846,3,f,301516000,38174.3,14711300000,6624870,0.000126608,173.543,0.0219719,0.369357,4.67635e-05,0.000115913,0.277289,10900,4550,8380
468086617,112951804,741,2,f,60775200,1411770,2961450000,291093000,0.0232293,206.191,4.78967,0.0744496,0.00172942,0.00428673,0.573724,7480,4400,6660
468085349,112951804,857,1,f,216560000,5212860,8477210000,708460000,0.0240712,135.906,3.27143,0.265286,0.00638575,0.0158284,0.562846,6340,4870,1800
468088076,112951804,721,3,f,859154000,3165410,73602500000,808441000,0.00368433,255.399,0.940973,1.05246,0.00387763,0.00961152,0.511284,7950,960,8360
468087916,112951804,595,3,f,154858000,1915660,1801840000,348992000,0.0123705,182.178,2.25363,0.189701,0.00234669,0.00581676,0.666974,7440,3880,6070
468086583,112951804,706,2,f,35976600,99884.5,2623180000,24462900,0.00277637,244.912,0.679967,0.0440713,0.000122358,0.000303292,0.367577,8020,2820,6210
468084523,112951804,177,1,f,9795600,256872,260636000,47597100,0.0262232,185.295,4.85902,0.0119996,0.000314668,0.000779971,0.581006,11880,5340,5310
468086232,112951804,358,2,f,34756200,1520040,907253000,193398000,0.0437343,127.232,5.56441,0.0425763,0.00186205,0.00461548,0.588344,10170,4300,6490
