id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466028390,272874417,982,2,f,28009800,860.074,8539230000,538541,3.07062e-05,626.157,0.0192269,0.034312,1.05359e-06,1.30482e-05,0.0565208,7330,2160,5780
466025169,272874417,96,1,f,264705000,107.869,109880000000,74253.4,4.07507e-07,688.365,0.000280513,0.324264,1.3214e-07,1.63648e-06,0.013178,11730,4900,3630
466029193,272874417,859,3,f,11979000,0,1868210000,0,0,0,0,0.0146743,0,0,0,0,0,0
466028284,272874417,917,2,f,4479300,0,1029420000,0,0,0,0,0.00548714,0,0,0,0,0,0
466028828,272874417,250,3,f,482553000,204802,132909000000,133460000,0.000424413,651.652,0.27657,0.591127,0.000250882,0.00310705,0.648328,5620,2870,5980
466025067,272874417,36,1,f,194044000,228899,55492700000,103837000,0.00117963,453.636,0.535121,0.237703,0.000280401,0.00347263,0.345316,4590,4550,1560
466027753,272874417,461,2,f,14782500,0,4232710000,0,0,0,0,0.0181086,0,0,0,0,0,0
466027975,272874417,693,2,f,210049000,3053940,78881600000,2196340000,0.0145391,719.185,10.4563,0.25731,0.00374107,0.0463313,0.512455,7020,6670,6080
466025591,272874417,322,1,f,11165500000,812133,4755860000000,405560000,7.2736e-05,499.376,0.0363226,13.6777,0.000994863,0.0123209,0.359389,5820,2260,1400
466029226,272874417,909,3,f,10326700000,33962000,3157290000000,24440500000,0.00328877,719.644,2.36674,12.6501,0.0416034,0.515237,0.568249,8450,5120,1630
466029380,272874417,1139,3,f,205457000,387309,83771200000,286193000,0.00188511,738.926,1.39295,0.251685,0.000474454,0.00587587,0.324355,6200,6650,3720
466026978,272874417,1114,1,f,34484400,0,14033300000,0,0,0,0,0.0422434,0,0,0,0,0,0
466028282,272874417,914,2,f,1363500,824.237,561039000,665442,0.000604501,807.343,0.48804,0.00167029,1.00969e-06,1.25045e-05,0.0595011,5480,5740,6200
466025267,272874417,138,1,f,1082980000,65366.7,338495000000,55341700,6.0358e-05,846.636,0.0511013,1.32665,8.00742e-05,0.000991678,0.257562,6720,3250,4810
466029031,272874417,601,3,f,109838000,0,40791500000,0,0,0,0,0.134551,0,0,0,0,0,0
466028647,272874417,312782628,2,f,482602000,14620.5,166971000000,11741400,3.02951e-05,803.08,0.0243294,0.591188,1.79101e-05,0.000221807,0.0988869,9330,2520,10230
466027404,272874417,180,2,f,306517000,761.573,130902000000,580934,2.48461e-06,762.808,0.00189528,0.375483,9.32927e-07,1.15538e-05,0.0910038,4310,4670,9100
466029390,272874417,312782546,3,f,535525000,9144.37,203724000000,4663180,1.70755e-05,509.951,0.00870767,0.656018,1.12019e-05,0.000138729,0.0796548,7350,640,2980
466025194,272874417,111,1,f,755810000,2272670,209436000000,1312470000,0.00300693,577.504,1.73651,0.925867,0.00278402,0.0344786,0.498563,4900,5150,2510
466027959,272874417,670,2,f,160109000,5979.49,57492700000,3626170,3.73464e-05,606.435,0.0226481,0.196134,7.32488e-06,9.07149e-05,0.168153,6870,790,7810
466029405,272874417,312782608,3,f,238408000,325.703,85979300000,194399,1.36616e-06,596.858,0.000815403,0.29205,3.98987e-07,4.94125e-06,0.0828099,8220,1030,2180
466025962,272874417,574,1,f,320700000,3.58727,120830000000,1484.68,1.11858e-08,413.875,4.62951e-06,0.392857,4.39441e-09,5.44225e-08,0.00101363,9010,5780,5240
466025740,272874417,406,1,f,152916000,64377.2,49577300000,45250600,0.000420997,702.898,0.295918,0.187322,7.88621e-05,0.000976667,0.271271,7190,5150,5380
466026852,272874417,1023,1,f,335030000,3441.43,134086000000,2619760,1.0272e-05,761.241,0.00781949,0.410411,4.21576e-06,5.221e-05,0.164662,7590,3440,1270
466027644,272874417,368,2,f,36891900,13592.8,11393600000,8633700,0.000368451,635.165,0.234027,0.0451926,1.66512e-05,0.000206217,0.194675,8010,4420,9940
466028649,272874417,312782632,2,f,65985300,13288,17636400000,10822900,0.000201378,814.489,0.16402,0.080832,1.62778e-05,0.000201592,0.0988869,9330,2520,10230
466027483,272874417,246,2,f,192125000,0,69975000000,0,0,0,0,0.235353,0,0,0,0,0,0
466025242,272874417,128,1,f,2195910000,21639,660365000000,13226300,9.85423e-06,611.226,0.00602316,2.68999,2.65078e-05,0.000328286,0.150097,8720,3320,3750
466029317,272874417,1030,3,f,188105000,2227.48,51175100000,1022720,1.18417e-05,459.136,0.00543694,0.230429,2.72867e-06,3.37931e-05,0.064366,5840,620,3870
466027904,272874417,607,2,f,603722000,4969.29,233969000000,3519290,8.23109e-06,708.209,0.00582933,0.739559,6.08738e-06,7.5389e-05,0.0743336,11440,5650,8210
466026566,272874417,900,1,f,395041000,1047340,44002900000,1147380000,0.00265121,1095.52,2.90446,0.483925,0.00128299,0.0158892,0.471089,4620,5440,4440
466026976,272874417,1113,1,f,38918700,3090750,18876100000,4188800000,0.0794156,1355.27,107.63,0.0476754,0.00378617,0.0468898,0.825823,6090,4350,5330
466027874,272874417,583,2,f,222730000,112526,66992000000,74897600,0.000505213,665.601,0.33627,0.272844,0.000137845,0.00170713,0.333571,6360,4780,9550
466029459,272874417,59,3,t,669.605,115.962,483700,206872,0.17318,1783.96,308.946,8.20266e-07,1.42053e-07,1.75926e-06,0.03666,6320,3940,5740
466025444,272874417,235,1,f,221376000,0.369401,55504900000,117.543,1.66866e-09,318.2,5.30968e-07,0.271185,4.52516e-10,5.60418e-09,0.000410446,12730,7330,4210
466025463,272874417,247,1,f,3961690000,173997,1519890000000,109499000,4.39198e-05,629.318,0.0276395,4.85307,0.000213146,0.00263971,0.294413,7060,3490,630
466027633,272874417,358,2,f,34756200,0,10337400000,0,0,0,0,0.0425763,0,0,0,0,0,0
466027909,272874417,609,2,f,23816700,12578,7267180000,7646650,0.000528116,607.939,0.321062,0.0291755,1.5408e-05,0.000190821,0.130651,7470,4490,5890
466029197,272874417,867,3,f,784472000,3326.3,229057000000,3552020,4.24017e-06,1067.86,0.00452791,0.960979,4.07472e-06,5.04633e-05,0.0510148,10190,4450,3770
466028978,272874417,501,3,f,99547200,0,37466200000,0,0,0,0,0.121945,0,0,0,0,0,0
466028840,272874417,271,3,f,83878200,0,30376800000,0,0,0,0,0.102751,0,0,0,0,0,0
466025143,272874417,78,1,f,418124000,35333.6,41922500000,17085100,8.45052e-05,483.537,0.0408614,0.512202,4.32837e-05,0.000536047,0.250143,9010,6790,4370
466029111,272874417,718,3,f,564858000,7.29532,205687000000,4164.58,1.29153e-08,570.857,7.3728e-06,0.691951,8.93676e-09,1.10677e-07,0.00568801,7470,4030,3310
466028386,272874417,980,2,f,38132100,26111,16057100000,18274800,0.00068475,699.89,0.47925,0.0467118,3.19859e-05,0.000396129,0.220341,7540,6190,5880
466026556,272874417,896,1,f,59159700,0,19154200000,0,0,0,0,0.0724706,0,0,0,0,0,0
466027878,272874417,588,2,f,246776000,87084.6,104773000000,54202500,0.000352889,622.412,0.219642,0.302301,0.000106679,0.00132116,0.250473,5710,2390,5920
466028498,272874417,1058,2,f,218434000,4550.79,97916900000,3523140,2.08337e-05,774.182,0.0161291,0.267581,5.57472e-06,6.904e-05,0.142952,5280,4920,9640
466029290,272874417,993,3,f,8534310000,2034560,2721410000000,1947360000,0.000238398,957.138,0.22818,10.4545,0.00249234,0.0308663,0.773527,5410,1480,6420
466027107,272874417,312782640,1,f,16341300,0,6462470000,0,0,0,0,0.0200181,0,0,0,0,0,0
466028567,272874417,1114,2,f,34484400,0,14992100000,0,0,0,0,0.0422434,0,0,0,0,0,0
466027811,272874417,523,2,f,374384000,993200,143409000000,762646000,0.00265289,767.868,2.03707,0.45862,0.00121667,0.0150678,0.360741,5320,5440,5960
466029149,272874417,791,3,f,52210800,9.86668,19220400000,6982.47,1.88978e-07,707.682,0.000133736,0.0639582,1.20867e-08,1.49687e-07,0.00361198,8780,3040,1460
466029164,272874417,816,3,f,233820000,0,115230000000,0,0,0,0,0.28643,0,0,0,0,0,0
466027795,272874417,507,2,f,7208760000,618406,2508790000000,330309000,8.57853e-05,534.129,0.0458205,8.83073,0.000757547,0.00938184,0.376865,2020,5770,6990
466028124,272874417,830,2,f,218139000,1835180,82757000000,1276260000,0.00841287,695.442,5.85067,0.267221,0.00224809,0.0278415,0.29579,6870,6100,6150
466025166,272874417,95,1,f,2681140000,5583100,908456000000,3391220000,0.00208236,607.407,1.26484,3.2844,0.0068393,0.0847013,0.604152,4380,4890,2650
466025131,272874417,72,1,f,15252300,532033,6998230000,422435000,0.0348822,794,27.6965,0.0186841,0.000651741,0.00807148,0.329653,5230,5620,5290
466027034,272874417,182305713,1,f,31237200,0,7750630000,0,0,0,0,0.0382656,0,0,0,0,0,0
466025862,272874417,491,1,f,251901000,67624.5,111208000000,38124700,0.000268457,563.77,0.151348,0.308579,8.28401e-05,0.00102593,0.203966,7940,6480,5210
466028219,272874417,902,2,f,100448000,0,34138800000,0,0,0,0,0.123049,0,0,0,0,0,0
466028551,272874417,1101,2,f,295286000,16408.5,114599000000,12188800,5.55681e-05,742.838,0.0412781,0.361725,2.01004e-05,0.000248933,0.267317,4540,4850,9210
466027511,272874417,269,2,f,68850000,560.961,18293600000,412485,8.14758e-06,735.319,0.00599107,0.0843413,6.87177e-07,8.51034e-06,0.0342119,10240,2260,8460
466028078,272874417,791,2,f,26105400,0,10211200000,0,0,0,0,0.0319791,0,0,0,0,0,0
466029451,272874417,571,2,t,7048050,1156330,6725980000,2937820000,0.164063,2540.65,416.828,0.00863386,0.0014165,0.0175426,0.803183,5830,4010,5700
466029252,272874417,943,3,f,4653320000,899931,1756090000000,931160000,0.000193396,1034.7,0.200107,5.70031,0.00110242,0.0136528,0.66677,5460,940,6650
466028398,272874417,988,2,f,283139000,13152.6,107674000000,9613160,4.64528e-05,730.894,0.0339521,0.346845,1.61119e-05,0.000199538,0.268748,7390,4440,9930
466026520,272874417,877,1,f,90230400,2189.14,26605400000,1169730,2.42616e-05,534.335,0.0129639,0.110532,2.68169e-06,3.32114e-05,0.162792,9140,5580,5200
466027934,272874417,630,2,f,214813000,284.321,87015900000,163758,1.32358e-06,575.963,0.000762331,0.263146,3.48293e-07,4.31343e-06,0.0365651,3780,4810,7620
466028971,272874417,484,3,f,279306000,1603930,88148600000,1112640000,0.00574257,693.694,3.98359,0.34215,0.00196482,0.0243333,0.382934,3280,3640,5570
466028798,272874417,202,3,f,1221830000,0,526126000000,0,0,0,0,1.49674,0,0,0,0,0,0
466026304,272874417,749,1,f,360812000,20418.5,131517000000,15256400,5.65904e-05,747.185,0.0422835,0.441994,2.50127e-05,0.000309769,0.162972,8050,5390,5280
466026210,272874417,688,1,f,97849000000,421336000,35730800000000,373242000000,0.00430598,885.855,3.81447,119.865,0.516136,6.39208,0.771458,3240,5020,5060
466027283,272874417,129,2,f,590052000,514536,46594500000,446149000,0.000872018,867.091,0.756119,0.722813,0.000630306,0.00780602,0.556483,5810,3960,5700
466029268,272874417,965,3,f,344209000,1006.16,96786800000,511676,2.92312e-06,508.542,0.00148653,0.421656,1.23255e-06,1.52645e-05,0.0411664,9410,570,6610
466028944,272874417,436,3,f,243655000,1309920,59106700000,1042230000,0.00537613,795.641,4.27747,0.298478,0.00160465,0.0198728,0.461876,5980,5510,4920
466027771,272874417,482,2,f,154007000,243544,25952000000,139633000,0.00158138,573.335,0.906663,0.188659,0.000298342,0.00369481,0.330707,9180,2880,7820
466028808,272874417,217,3,f,321356000,0,127966000000,0,0,0,0,0.393661,0,0,0,0,0,0
466029274,272874417,972,3,f,1580190000,8847720,585292000000,6803030000,0.00559914,768.902,4.30519,1.93574,0.0108385,0.134229,0.571775,2900,3160,6300
466027586,272874417,326,2,f,204137000,0,25746100000,0,0,0,0,0.250068,0,0,0,0,0,0
466027833,272874417,542,2,f,264586000,57853.5,77474800000,28818000,0.000218657,498.121,0.108918,0.324117,7.08705e-05,0.000877695,0.167165,6670,830,5720
466027963,272874417,675,2,f,43911000,13435.6,12735800000,9564630,0.000305974,711.885,0.217819,0.053791,1.64587e-05,0.000203832,0.270087,4250,4890,8590
466028809,272874417,218,3,f,975060000,71279.8,283835000000,57723500,7.3103e-05,809.816,0.0592,1.19445,8.73178e-05,0.00108139,0.257562,6720,3250,4810
466025374,272874417,190,1,f,242003000,12614.3,15482800000,5475900,5.21247e-05,434.102,0.0226274,0.296453,1.54525e-05,0.000191372,0.198486,10690,7210,5140
466025797,272874417,444,1,f,739700000,9898530,266148000000,12037800000,0.0133818,1216.12,16.2739,0.906132,0.0121257,0.150171,1,6000,4040,5250
466029350,272874417,1086,3,f,89312400,0,37121800000,0,0,0,0,0.109408,0,0,0,0,0,0
466029408,272874417,312782620,3,f,152593000,0,58018300000,0,0,0,0,0.186927,0,0,0,0,0,0
466025727,272874417,397,1,f,29430900,577.13,7328550000,309732,1.96097e-05,536.676,0.010524,0.0360529,7.06984e-07,8.75564e-06,0.0544109,8530,4980,5480
466028934,272874417,417,3,f,913369000,16913.6,358725000000,8072750,1.85178e-05,477.294,0.00883844,1.11888,2.07191e-05,0.000256596,0.143564,8170,1020,2180
466027682,272874417,397,2,f,29430900,4102.96,8035110000,2318810,0.00013941,565.155,0.0787882,0.0360529,5.02613e-06,6.2246e-05,0.188018,8750,4810,5730
466026824,272874417,1011,1,f,1786040000,45388.1,708298000000,35163100,2.54127e-05,774.722,0.0196878,2.1879,5.56004e-05,0.000688583,0.294413,7060,3490,630
466028605,272874417,182305713,2,f,31237200,0,6961220000,0,0,0,0,0.0382656,0,0,0,0,0,0
466027158,272874417,21,2,f,569020000,736559,65372900000,354360000,0.00129443,481.102,0.622755,0.697049,0.000902285,0.0111743,0.417976,4940,6760,8480
466026324,272874417,763,1,f,5356800,33059.9,723831000,17358200,0.00617158,525.053,3.2404,0.00656208,4.04984e-05,0.000501552,0.163461,5010,6720,5580
466028858,272874417,301,3,f,638815000,36017100,228933000000,43156400000,0.0563811,1198.22,67.557,0.782548,0.0441209,0.546415,0.840259,6550,3330,3150
466027621,272874417,348,2,f,578582000,140841,222391000000,95280500,0.000243425,676.51,0.164679,0.708763,0.000172531,0.0021367,0.316282,8340,5570,5890
466029114,272874417,723,3,f,1476790000,402105,617002000000,277579000,0.000272282,690.315,0.187961,1.80907,0.000492578,0.00610033,0.359886,3790,4640,3900
466029449,272874417,444,2,t,621.303,116.375,410363,203037,0.187307,1744.68,326.792,7.61096e-07,1.42559e-07,1.76552e-06,0.03666,6320,3940,5740
466028070,272874417,783,2,f,135370000,3026.49,42517800000,1983670,2.23572e-05,655.435,0.0146537,0.165828,3.70745e-06,4.59148e-05,0.105895,3930,4650,8090
466028953,272874417,449,3,f,104830000,4842.82,20923400000,2399730,4.61968e-05,495.524,0.0228916,0.128417,5.93245e-06,7.34704e-05,0.110968,5720,3440,5770
466026366,272874417,791,1,f,26105400,9.86668,9009170000,6982.47,3.77955e-07,707.682,0.000267472,0.0319791,1.20867e-08,1.49687e-07,0.00361198,8780,3040,1460
466029205,272874417,880,3,f,78462000,0,28364800000,0,0,0,0,0.096116,0,0,0,0,0,0
466025408,272874417,214,1,f,289443000,1515.98,104413000000,1106810,5.2376e-06,730.095,0.00382395,0.354567,1.85708e-06,2.2999e-05,0.10878,8890,4480,5050
466028137,272874417,840,2,f,2627880000,1420460,406650000000,702327000,0.000540535,494.435,0.267259,3.21916,0.00174007,0.0215499,0.417976,4940,6760,8480
466028110,272874417,818,2,f,916176000,36929.1,269694000000,19560200,4.03079e-05,529.669,0.0213499,1.12232,4.52382e-05,0.000560252,0.277064,6120,4200,7870
466028120,272874417,826,2,f,851212000,657732,292292000000,402496000,0.000772701,611.945,0.472851,1.04273,0.000805722,0.00997846,0.536659,5150,7090,6710
466028518,272874417,1077,2,f,8085600,0,3198610000,0,0,0,0,0.00990486,0,0,0,0,0,0
466028750,272874417,126,3,f,123412000,1000710,30441200000,615010000,0.00810871,614.574,4.9834,0.151179,0.00122587,0.0151818,0.427935,7460,6300,5850
466025257,272874417,133,1,f,38626200,2488690,14234100000,1842380000,0.0644302,740.3,47.6976,0.0473171,0.00304865,0.037756,0.579339,5480,5930,5610
466027202,272874417,59,2,f,65549200,261191,20689800000,199563000,0.00398466,764.048,3.04447,0.0802978,0.000319959,0.00396253,0.514928,6310,4050,5760
466028194,272874417,884,2,f,34492500,5065.75,9252770000,3588930,0.000146865,708.471,0.10405,0.0422533,6.20554e-06,7.68524e-05,0.148919,7340,5180,9580
466028424,272874417,1007,2,f,2464120000,0,879392000000,0,0,0,0,3.01854,0,0,0,0,0,0
466026356,272874417,783,1,f,135370000,253250,42800700000,146135000,0.0018708,577.038,1.07952,0.165828,0.000310231,0.00384206,0.287899,3820,4350,3720
466027693,272874417,409,2,f,522107000,8507.46,208086000000,4388680,1.62945e-05,515.863,0.00840571,0.639581,1.04216e-05,0.000129067,0.199345,9220,1800,9770
466028106,272874417,814,2,f,103431000,51335.6,35919400000,30986000,0.000496328,603.597,0.299582,0.126703,6.28861e-05,0.000778812,0.183476,3860,3940,6320
466028765,272874417,147,3,f,14785200,0,3770710000,0,0,0,0,0.0181119,0,0,0,0,0,0
466029076,272874417,669,3,f,12007000000,471496,4273260000000,280991000,3.92686e-05,595.957,0.0234024,14.7085,0.000577582,0.00715306,0.321878,9910,830,7240
466028294,272874417,924,2,f,392630000,568312,63353000000,280599000,0.00144745,493.741,0.714666,0.480971,0.000696182,0.00862186,0.461641,8880,4660,7990
466029206,272874417,882,3,f,625183000,9788.84,137846000000,5241530,1.56576e-05,535.46,0.00838399,0.765849,1.19913e-05,0.000148506,0.138715,5490,1970,6580
466025403,272874417,210,1,f,14751000,741.747,6465760000,441602,5.02845e-05,595.354,0.0299371,0.01807,9.0864e-07,1.1253e-05,0.111014,8020,6150,4630
466027089,272874417,312782616,1,f,138020000,0,60488300000,0,0,0,0,0.169075,0,0,0,0,0,0
466028712,272874417,51,3,f,1030900000,1918080,347649000000,1652820000,0.0018606,861.706,1.60329,1.26285,0.00234965,0.0290992,0.562792,6290,4270,5770
466029194,272874417,862,3,f,967525000,0,370872000000,0,0,0,0,1.18522,0,0,0,0,0,0
466029312,272874417,1023,3,f,670059000,3441.43,284219000000,2619760,5.13602e-06,761.241,0.00390975,0.820822,4.21576e-06,5.221e-05,0.164662,7590,3440,1270
466026925,272874417,1073,1,f,14027500000,21894.5,4820680000000,17070100,1.56082e-06,779.649,0.0012169,17.1837,2.68208e-05,0.000332162,0.343887,11230,1770,2730
466029208,272874417,886,3,f,4325700000,177328,1651890000000,93984000,4.09942e-05,530,0.0217269,5.29898,0.000217227,0.00269025,0.173262,8530,1750,4640
466028885,272874417,338,3,f,20016000,84579.2,3500000000,46159500,0.00422558,545.754,2.30613,0.0245196,0.00010361,0.00128315,0.413402,5900,3440,5730
466025703,272874417,381,1,f,753517000,5287.51,307615000000,3329900,7.01711e-06,629.767,0.00441914,0.923058,6.4772e-06,8.02168e-05,0.0967574,8700,4950,3520
466028969,272874417,482,3,f,308014000,500955,54798100000,278348000,0.0016264,555.635,0.903686,0.377317,0.000613669,0.00759998,0.526814,9330,3510,3510
466025264,272874417,136,1,f,1080390000,0,396254000000,0,0,0,0,1.32348,0,0,0,0,0,0
466026403,272874417,810,1,f,129384000,581444,45920500000,416466000,0.00449394,716.262,3.21884,0.158495,0.000712269,0.00882108,0.762965,4160,2910,5000
466026803,272874417,1004,1,f,39446100,306133,12945900000,194498000,0.0077608,635.337,4.93072,0.0483215,0.000375013,0.00464435,0.426327,7420,6800,4850
466028815,272874417,230,3,f,32841000,179107,4330570000,129940000,0.00545377,725.489,3.95665,0.0402302,0.000219407,0.00271724,0.45432,11490,7330,5790
466028036,272874417,753,2,f,423900,589.447,197377000,534574,0.00139053,906.907,1.26108,0.000519278,7.22073e-07,8.9425e-06,0.0789417,7760,5780,6240
466027785,272874417,494,2,f,59867100,5545.24,22643600000,3016470,9.26258e-05,543.975,0.0503861,0.0733372,6.79291e-06,8.41268e-05,0.136778,8650,2480,7450
466025648,272874417,351,1,f,670962000,81575800,420485000000,113805000000,0.12158,1395.08,169.615,0.821928,0.0999304,1.23759,0.853595,5280,5280,4510
466026867,272874417,1030,1,f,94052700,2212.09,28418000000,1020140,2.35197e-05,461.165,0.0108465,0.115215,2.70981e-06,3.35597e-05,0.064366,5840,620,3870
466028966,272874417,475,3,f,423497000,648268,140532000000,337245000,0.00153075,520.225,0.796335,0.518784,0.000794128,0.00983487,0.420844,8860,4010,8220
466026870,272874417,1031,1,f,191085000,13654.9,41461200000,8046710,7.14599e-05,589.289,0.0421105,0.234079,1.67273e-05,0.000207159,0.13735,6510,4840,3310
466029090,272874417,689,3,f,27525600,168679,5757840000,95136700,0.00612809,564.009,3.4563,0.0337189,0.000206632,0.00255904,0.541662,5260,7040,4720
466027714,272874417,429,2,f,595589000,0,206133000000,0,0,0,0,0.729597,0,0,0,0,0,0
466028824,272874417,243,3,f,151272000,0,43423200000,0,0,0,0,0.185308,0,0,0,0,0,0
466029303,272874417,1011,3,f,3572080000,267712,1414670000000,150306000,7.49456e-05,561.446,0.0420779,4.3758,0.000327947,0.00406146,0.304265,7060,3050,10670
466025955,272874417,567,1,f,122017000000,1130430000,46261500000000,1602020000000,0.00926454,1417.18,13.1295,149.471,1.38478,17.1498,1,4160,5380,4870
466028863,272874417,307,3,f,578749000,45717.9,143295000000,31825300,7.89944e-05,696.123,0.0549898,0.708967,5.60044e-05,0.000693586,0.474384,11480,7320,5790
466029215,272874417,897,3,f,250607000,401694,71860300000,201392000,0.00160288,501.357,0.803617,0.306993,0.000492075,0.00609409,0.502362,4560,4580,1580
466026706,272874417,959,1,f,127209000,53182.4,27393900000,30054600,0.000418072,565.123,0.236262,0.155831,6.51484e-05,0.00080683,0.294031,7070,3490,630
466029410,272874417,312782628,3,f,965205000,104849,326238000000,77105100,0.000108629,735.39,0.0798847,1.18238,0.00012844,0.00159067,0.222082,9330,3330,1350
466025732,272874417,401,1,f,35525700,0,12951500000,0,0,0,0,0.043519,0,0,0,0,0,0
466028607,272874417,312782546,2,f,267763000,4922.34,107369000000,2199450,1.83832e-05,446.831,0.00821419,0.328009,6.02986e-06,7.46768e-05,0.0555805,7300,390,7610
466029386,272874417,182305701,3,f,181998000,0,83968500000,0,0,0,0,0.222948,0,0,0,0,0,0
466029476,272874417,1083,3,t,1302190,580410,3864740000,3447680000,0.44572,5940.07,2647.61,0.00159518,0.000711003,0.0088054,1,5790,4090,5230
466029048,272874417,623,3,f,48336100000,765273000,19351600000000,1274280000000,0.0158323,1665.13,26.3629,59.2117,0.937459,11.61,1,4160,5380,4870
466029153,272874417,797,3,f,1291570000,2645190,660131000000,3315200000,0.00204805,1253.29,2.56681,1.58217,0.00324036,0.0401301,0.664859,6270,5370,4760
466029027,272874417,596,3,f,952601000,4707850,354914000000,3594530000,0.0049421,763.517,3.77338,1.16694,0.00576712,0.0714228,0.545874,5610,6490,4120
466025125,272874417,67,1,f,24652800,1.24025,8141960000,640.147,5.03088e-08,516.143,2.59665e-05,0.0301997,1.51931e-09,1.88159e-08,0.000701079,8060,4410,5510
466026900,272874417,1049,1,f,593838000,0,202167000000,0,0,0,0,0.727452,0,0,0,0,0,0
466026578,272874417,904,1,f,753540000,6755370,294886000000,5228150000,0.00896484,773.924,6.93811,0.923087,0.00827533,0.102486,0.545874,5610,6490,4120
466025512,272874417,280,1,f,16072200,0,4491630000,0,0,0,0,0.0196884,0,0,0,0,0,0
466025629,272874417,342,1,f,1252500000,53420900,573965000000,62077200000,0.0426514,1162.04,49.5627,1.53431,0.0654406,0.810448,0.97234,5850,5210,4440
466029028,272874417,598,3,f,73866600,13317.7,20533800000,7822170,0.000180293,587.353,0.105896,0.0904866,1.63141e-05,0.000202042,0.141061,7410,3520,1680
466027948,272874417,651,2,f,223959000,0,68557700000,0,0,0,0,0.274349,0,0,0,0,0,0
466028793,272874417,190,3,f,484006000,206374,28687100000,135341000,0.000426388,655.803,0.279627,0.592907,0.000252809,0.0031309,0.371152,10650,7180,5830
466025484,272874417,262,1,f,616707000,10770000,254351000000,31086500000,0.0174637,2886.41,50.4073,0.755466,0.0131932,0.163391,1,6070,5170,4670
466025904,272874417,525,1,f,90906300,46076.2,38564200000,40363200,0.000506854,876.009,0.444009,0.11136,5.64434e-05,0.000699023,0.214604,7740,5590,5160
466026298,272874417,741,1,f,60775200,428.944,21242800000,240331,7.05788e-06,560.284,0.00395442,0.0744496,5.25457e-07,6.50751e-06,0.0663098,7230,4840,5490
466026445,272874417,836,1,f,174853000,106480,36864400000,54326500,0.000608972,510.202,0.310698,0.214195,0.000130439,0.00161542,0.173748,8890,3820,640
466029275,272874417,973,3,f,292259000,0,104981000000,0,0,0,0,0.358017,0,0,0,0,0,0
466028160,272874417,854,2,f,427295000,9395.12,155262000000,5751830,2.19874e-05,612.215,0.013461,0.523436,1.1509e-05,0.000142533,0.237235,6840,780,7810
466029422,272874417,129,1,t,1981440,1869250,18454800000,18299000000,0.943379,9789.5,9235.2,0.00242727,0.00228983,0.0283584,1,5910,3770,5430
466029374,272874417,1126,3,f,13437000,330076,4792460000,211948000,0.0245647,642.119,15.7735,0.0164603,0.000404343,0.00500758,0.459017,7470,6300,5850
466025596,272874417,325,1,f,14029200,0,5072930000,0,0,0,0,0.0171858,0,0,0,0,0,0
466027291,272874417,135,2,f,18410400,0,6530720000,0,0,0,0,0.0225527,0,0,0,0,0,0
466028771,272874417,155,3,f,959411000,112216,375305000000,78410400,0.000116964,698.743,0.0817277,1.17528,0.000137465,0.00170243,0.234435,6310,3680,4330
466026648,272874417,934,1,f,116343000,2506550,37794900000,2038310000,0.0215445,813.194,17.5199,0.14252,0.00307053,0.0380269,0.477142,8920,6010,2610
466026623,272874417,924,1,f,392630000,401041,54708200000,271544000,0.00102142,677.098,0.691604,0.480971,0.000491275,0.00608419,0.546505,8780,4990,3530
466027765,272874417,475,2,f,211748000,215374,68427000000,108894000,0.00101712,505.606,0.514263,0.259392,0.000263833,0.00326744,0.420844,8860,4010,8220
466027888,272874417,595,2,f,77428800,810.425,16633300000,489018,1.04667e-05,603.409,0.00631571,0.0948503,9.92771e-07,1.2295e-05,0.0687005,7720,4190,6040
466025063,272874417,35,1,f,15952500,0,6037660000,0,0,0,0,0.0195418,0,0,0,0,0,0
466028936,272874417,422,3,f,236266000,2272.13,73624500000,1182990,9.61684e-06,520.652,0.00500703,0.289426,2.78336e-06,3.44705e-05,0.0784089,8590,4090,7640
466029062,272874417,645,3,f,18093500000,2831.5,7009880000000,2728210,1.56493e-07,963.52,0.000150784,22.1645,3.46859e-06,4.29568e-05,0.0519867,10510,3600,7160
466027610,272874417,342,2,f,1252500000,2407240,471726000000,1725700000,0.00192195,716.88,1.37781,1.53431,0.00294887,0.0365202,0.404902,5140,5670,7040
466029335,272874417,1060,3,f,37839600,1471.06,7866130000,686523,3.88761e-05,466.687,0.018143,0.0463535,1.80205e-06,2.23174e-05,0.0777569,8960,4520,5730
466029066,272874417,651,3,f,447917000,0,135474000000,0,0,0,0,0.548699,0,0,0,0,0,0
466029233,272874417,919,3,f,316843000,629012,104048000000,611727000,0.00198525,972.52,1.93069,0.388133,0.00077054,0.00954274,0.701394,5490,1730,6340
466028404,272874417,991,2,f,2784780000,4773680,465884000000,2583960000,0.0017142,541.292,0.927885,3.41136,0.00584776,0.0724215,0.66413,5650,2880,5980
466029211,272874417,893,3,f,120206000,0,31670400000,0,0,0,0,0.147252,0,0,0,0,0,0
466029294,272874417,1000,3,f,560162000,10647.2,141097000000,6226590,1.90074e-05,584.809,0.0111157,0.686198,1.30428e-05,0.000161529,0.188018,8750,4810,5730
