id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469250424,125830911,946,1,f,331878000,11659300,61521000000,5262180000,0.0351313,451.328,15.8558,0.40655,0.0142827,0.0532802,0.698619,7850,5160,5590
469251841,125830911,983,2,f,6419100000,31112200,530507000000,27183800000,0.00484681,873.736,4.23483,7.8634,0.0381124,0.142175,1,5470,2770,5760
469249399,125830911,339,1,f,3646500000,44924.7,759395000000,11831400,1.232e-05,263.362,0.00324461,4.46696,5.50328e-05,0.000205295,0.265474,8730,2080,4130
469251818,125830911,952,2,f,817575000,329830,139834000000,130589000,0.000403425,395.927,0.159727,1.00153,0.000404042,0.00150724,0.302107,4490,5250,8470
469252575,125830911,983,3,f,12840300000,39824300,1012930000000,30788900000,0.0031015,773.118,2.39783,15.7294,0.0487848,0.181987,1,5470,2770,5760
469252116,125830911,243,3,f,151272000,0,24569200000,0,0,0,0,0.185308,0,0,0,0,0,0
469252324,125830911,603,3,f,1265500000,39408200,108710000000,22480700000,0.0311404,570.458,17.7643,1.55024,0.048275,0.180086,1,5230,3620,5910
469251832,125830911,972,2,f,790097000,658762,161185000000,360589000,0.000833773,547.374,0.456385,0.967869,0.000806983,0.00301038,0.505969,2980,3570,5720
469249889,125830911,653,1,f,9112500,0,1176690000,0,0,0,0,0.0111628,0,0,0,0,0,0
469252734,125830911,129,2,t,333348,317189,1250260000,1236140000,0.951526,3897.16,3708.25,0.000408351,0.000388557,0.00144948,0.750589,5670,3600,5960
469252209,125830911,385,3,f,6658610000,286175,1391030000000,144792000,4.29782e-05,505.957,0.0217451,8.1568,0.000350565,0.00130775,0.313078,9730,1420,8040
469249405,125830911,343,1,f,54637600000,151467000,7207610000000,72481900000,0.0027722,478.534,1.32659,66.9311,0.185546,0.692165,0.823892,7390,2860,5440
469252772,125830911,1097,2,t,115320,115117,563255000,563064000,0.998242,4891.24,4882.64,0.000141267,0.000141018,0.000526056,0.719737,5680,3590,5870
469252761,125830911,803,2,t,50273300,46892900,206624000000,204283000000,0.932761,4356.36,4063.44,0.0615848,0.0574439,0.214289,1,5600,3090,5700
469250743,125830911,312782636,1,f,170521000,7383.07,29007400000,3010650,4.32971e-05,407.778,0.0176556,0.208888,9.04426e-06,3.37388e-05,0.196654,9830,2840,1600
469252221,125830911,406,3,f,305833000,861058,41537800000,483551000,0.00281545,561.578,1.5811,0.374645,0.0010548,0.00393482,0.51369,7260,5090,5860
469252019,125830911,84,3,f,227110000,211495,41475400000,98584000,0.000931247,466.129,0.434081,0.278209,0.000259082,0.000966481,0.308734,3740,2940,5040
469252214,125830911,394,3,f,716819000,718422,144416000000,399851000,0.00100224,556.569,0.557813,0.878104,0.000880067,0.00328301,0.446921,7280,1120,6980
469251353,125830911,475,2,f,211748000,12830.1,30076800000,3159680,6.05912e-05,246.271,0.0149218,0.259392,1.57169e-05,5.86304e-05,0.183076,9030,3830,8250
469250396,125830911,931,1,f,428795000,29515.8,43056000000,6833460,6.88343e-05,231.519,0.0159364,0.525274,3.61568e-05,0.00013488,0.184277,8670,6120,5370
469252148,125830911,296,3,f,636429000,18139700,186990000000,19517200000,0.0285023,1075.94,30.6668,0.779626,0.0222211,0.0828941,1,5240,2140,5840
469252414,125830911,741,3,f,121550000,1935,20719000000,686269,1.59193e-05,354.662,0.00564596,0.148899,2.37037e-06,8.84246e-06,0.0652585,7510,4540,6140
469250546,125830911,1025,1,f,2218930000,1756.68,480743000000,456385,7.91682e-07,259.799,0.000205678,2.71818,2.15194e-06,8.02761e-06,0.0390347,13120,3440,4280
469251957,125830911,312782590,2,f,67869900,0,15855500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469251050,125830911,234,2,f,103313000,0,21662600000,0,0,0,0,0.126558,0,0,0,0,0,0
469251698,125830911,774,2,f,173773000,337272,37412300000,183428000,0.00194088,543.858,1.05556,0.212872,0.000413158,0.00154125,0.304672,7350,790,6710
469252009,125830911,64,3,f,142103000,370653,36126700000,144946000,0.00260834,391.056,1.02001,0.174076,0.000454049,0.00169379,0.405753,5950,3360,6470
469250859,125830911,91,2,f,387754000,0,57461000000,0,0,0,0,0.474999,0,0,0,0,0,0
469252784,125830911,242,3,t,40059800,39216500,137966000000,137249000000,0.978949,3499.78,3426.11,0.0490733,0.0480402,0.17921,1,5060,3280,5750
469249054,125830911,117,1,f,128152000,573.053,3447940000,115824,4.47167e-06,202.118,0.000903804,0.156986,7.01989e-07,2.61871e-06,0.0242258,6110,7120,5300
469251685,125830911,755,2,f,232628000,0,45633400000,0,0,0,0,0.284969,0,0,0,0,0,0
469249598,125830911,461,1,f,14782500,15384.5,2179790000,5587630,0.00104072,363.199,0.37799,0.0181086,1.8846e-05,7.03035e-05,0.204739,6950,1270,4400
469249267,125830911,258,1,f,974412000,30089300,188731000000,17740500000,0.0308794,589.596,18.2064,1.19365,0.0368594,0.137501,0.732502,5050,3910,5690
469250902,125830911,126,2,f,61705800,100890,7254900000,41198200,0.00163502,408.345,0.667654,0.0755896,0.000123591,0.000461045,0.310051,7630,6250,5860
469251271,125830911,403,2,f,706910000,8015100,123431000000,3448340000,0.0113382,430.23,4.87804,0.865965,0.0098185,0.0366271,0.664352,6050,6630,7350
469251080,125830911,260,2,f,73823400,890135,10813600000,320607000,0.0120576,360.178,4.34289,0.0904337,0.00109042,0.0040677,0.483515,6290,6980,7690
469251910,125830911,1090,2,f,659646000,0,172285000000,0,0,0,0,0.808066,0,0,0,0,0,0
469252635,125830911,1074,3,f,77545800,2933.87,15501000000,643781,3.78341e-05,219.43,0.00830195,0.0949936,3.594e-06,1.34071e-05,0.0799323,8640,1710,1460
469252127,125830911,260,3,f,147647000,1112030,22875600000,407470000,0.00753172,366.419,2.75976,0.180867,0.00136224,0.00508172,0.483515,6290,6980,7690
469252596,125830911,1014,3,f,451541000,12960.3,57346200000,3233000,2.87024e-05,249.454,0.00715994,0.553137,1.58764e-05,5.92254e-05,0.119607,7220,3330,8340
469249931,125830911,677,1,f,858344000,19446.3,163952000000,4630350,2.26556e-05,238.109,0.00539451,1.05147,2.38218e-05,8.8865e-05,0.233727,5070,4520,1150
469249380,125830911,330,1,f,8700300,47866.6,1098210000,19730800,0.00550172,412.204,2.26783,0.0106579,5.86366e-05,0.000218739,0.343349,6380,1460,4870
469252604,125830911,1023,3,f,670059000,0,157203000000,0,0,0,0,0.820822,0,0,0,0,0,0
469251508,125830911,614,2,f,212268000,8282320,29880200000,3898810000,0.0390183,470.739,18.3674,0.260028,0.0101458,0.0378482,0.616427,7270,6550,6940
469252108,125830911,231,3,f,14391000,66331,1342270000,21154700,0.0046092,318.925,1.46999,0.017629,8.12555e-05,0.000303117,0.310843,9760,4630,5820
469251796,125830911,927,2,f,20744100,63785.9,2653320000,23069400,0.00307489,361.669,1.11209,0.0254115,7.81377e-05,0.000291486,0.421824,3620,3190,6680
469252817,125830911,1080,3,t,563194,560725,3624810000,3622860000,0.995616,6461.02,6432.7,0.000689913,0.000686888,0.00256238,1,5400,2530,5790
469250737,125830911,312782624,1,f,19251900,0,2907620000,0,0,0,0,0.0235836,0,0,0,0,0,0
469251027,125830911,196,2,f,95487300,0,10142800000,0,0,0,0,0.116972,0,0,0,0,0,0
469252422,125830911,757,3,f,33777000,16600.6,4543380000,7057400,0.000491475,425.13,0.208941,0.0413768,2.03357e-05,7.58605e-05,0.247152,9790,4480,5460
469252545,125830911,944,3,f,832667000,0,189110000000,0,0,0,0,1.02002,0,0,0,0,0,0
469251094,125830911,274,2,f,323979000,2447980,56648100000,1372000000,0.00755598,560.463,4.23485,0.396875,0.00299878,0.0111867,0.633411,7180,850,6400
469251147,125830911,315,2,f,54927300000,78167100,12038500000000,62910600000,0.0014231,804.822,1.14534,67.2859,0.0957547,0.357205,1,5320,2400,5760
469252176,125830911,337,3,f,1775900000,567246,377785000000,247776000,0.000319413,436.806,0.139521,2.17548,0.000694876,0.00259217,0.396474,6260,1790,7400
469252219,125830911,402,3,f,638876000,2933.87,138383000000,643781,4.59225e-06,219.43,0.00100768,0.782623,3.594e-06,1.34071e-05,0.0799323,8640,1710,1460
469252093,125830911,206,3,f,118867000,5994.96,10032900000,1424150,5.04343e-05,237.558,0.0119811,0.145612,7.34382e-06,2.73955e-05,0.0852665,9760,6250,5640
469249075,125830911,131,1,f,288920000,15083.6,56217000000,5264210,5.22068e-05,349.002,0.0182203,0.353927,1.84774e-05,6.89283e-05,0.233145,6750,5640,2100
469250381,125830911,922,1,f,986040000,45966.5,156151000000,21892400,4.66173e-05,476.269,0.0222023,1.2079,5.6309e-05,0.000210056,0.315234,9500,3410,1330
469250704,125830911,312782558,1,f,31173300,0,6816290000,0,0,0,0,0.0381873,0,0,0,0,0,0
469251591,125830911,677,2,f,858344000,11206.9,175181000000,3957120,1.30564e-05,353.096,0.00461018,1.05147,1.37285e-05,5.12129e-05,0.199077,4990,4550,9540
469251908,125830911,1086,2,f,44656200,32.9339,11039800000,15478.6,7.37498e-07,469.99,0.000346617,0.0547038,4.0344e-08,1.505e-07,0.0104507,6890,840,7040
469252051,125830911,138,3,f,2165960000,513614,313128000000,166895000,0.000237129,324.942,0.0770533,2.65331,0.000629177,0.00234709,0.352349,7300,3060,6370
469252361,125830911,656,3,f,1689320000,193879,275381000000,47923100,0.000114768,247.18,0.0283683,2.06941,0.000237502,0.00088598,0.381651,5210,1040,5970
469249307,125830911,288,1,f,249189000,98492.5,57061100000,42271600,0.000395252,429.186,0.169637,0.305257,0.000120653,0.000450086,0.377575,2390,3460,5010
469251078,125830911,258,2,f,947932000,164868000,485324000000,276649000000,0.173924,1678,291.845,1.16122,0.201964,0.753407,1,5060,3130,5730
469251647,125830911,718,2,f,282429000,33533,39852600000,10787600,0.000118731,321.7,0.0381957,0.345976,4.10779e-05,0.000153238,0.237901,7110,4730,7730
469250235,125830911,822,1,f,8467720000,24478400,1491060000000,14748700000,0.00289079,602.517,1.74175,10.373,0.0299861,0.11186,0.720291,8040,1760,4150
469252315,125830911,590,3,f,827215000,4374090,170504000000,2462260000,0.00528773,562.92,2.97657,1.01334,0.00535826,0.0199885,0.601878,8200,1620,6770
469252135,125830911,275,3,f,2736930000,286041000,972171000000,416952000000,0.104512,1457.66,152.343,3.35274,0.350401,1.30714,1,5620,3480,5660
469248894,125830911,7,1,f,496574000,0,51125500000,0,0,0,0,0.608303,0,0,0,0,0,0
469249779,125830911,595,1,f,77428800,42182.5,5365240000,11529800,0.000544791,273.332,0.148909,0.0948503,5.16736e-05,0.000192764,0.215475,7220,3370,5480
469252528,125830911,924,3,f,785259000,481929,31661900000,94084600,0.000613719,195.225,0.119813,0.961942,0.000590363,0.0022023,0.389301,8430,5800,4050
469251209,125830911,356,2,f,6447600,74525,805657000,22580000,0.0115586,302.986,3.50209,0.00789831,9.12931e-05,0.000340561,0.291684,7130,5760,7020
469252231,125830911,427,3,f,562063000,104576,87952100000,63189800,0.000186058,604.246,0.112425,0.688527,0.000128106,0.000477888,0.564809,10320,2300,2360
469249644,125830911,494,1,f,59867100,28819.9,9321030000,6867040,0.000481399,238.274,0.114705,0.0733372,3.53044e-05,0.0001317,0.296886,8610,2580,3870
469252211,125830911,388,3,f,2910600,0,210201000,0,0,0,0,0.00356549,0,0,0,0,0,0
469252062,125830911,154,3,f,158630000,0,24420700000,0,0,0,0,0.194322,0,0,0,0,0,0
469250969,125830911,135,2,f,18410400,0,1911740000,0,0,0,0,0.0225527,0,0,0,0,0,0
469252496,125830911,880,3,f,78462000,11960.4,12929800000,5269530,0.000152436,440.58,0.0671603,0.096116,1.46515e-05,5.46563e-05,0.157282,10360,3890,5480
469251705,125830911,786,2,f,62570700,0,9495580000,0,0,0,0,0.0766491,0,0,0,0,0,0
469250963,125830911,131,2,f,288920000,48105.8,56290200000,20187800,0.000166502,419.655,0.0698735,0.353927,5.89296e-05,0.000219832,0.325858,7310,6080,9380
469252750,125830911,567,2,t,189539000,176509000,680139000000,670778000000,0.931252,3800.25,3538.99,0.232185,0.216223,0.806601,1,5600,3090,5700
469250783,125830911,21,2,f,569020000,226435,33929700000,45668100,0.000397939,201.683,0.0802575,0.697049,0.000277383,0.00103475,0.418318,4540,6290,8800
469251883,125830911,1044,2,f,19390500,6452.55,2385540000,4184100,0.000332769,648.441,0.215781,0.0237534,7.90438e-06,2.94866e-05,0.168545,8150,4490,8080
469252159,125830911,314,3,f,197716000,7173.99,34713500000,2659320,3.62844e-05,370.689,0.0134502,0.242202,8.78814e-06,3.27834e-05,0.180129,4890,5060,8880
469252040,125830911,122,3,f,116098000,0,10721300000,0,0,0,0,0.14222,0,0,0,0,0,0
469252616,125830911,1041,3,f,5020320000,9205.23,753916000000,1451920,1.83359e-06,157.728,0.000289208,6.14989,1.12764e-05,4.20657e-05,0.084916,10250,4390,8690
469251808,125830911,940,2,f,473662000,2557550,40310700000,1025270000,0.00539954,400.877,2.16455,0.580236,0.003133,0.0116874,0.736723,5860,2260,6200
469250063,125830911,695,1,f,94393700000,180353000,18722400000000,111015000000,0.00191065,615.54,1.17608,115.632,0.220933,0.82417,0.880161,8310,3570,2750
469252201,125830911,374,3,f,191243000,286375,25937600000,120153000,0.00149744,419.565,0.628275,0.234272,0.000350809,0.00130866,0.441135,8050,5700,6450
469251980,125830911,10,3,f,2433980000,1037900,465858000000,422484000,0.000426422,407.056,0.173577,2.98162,0.00127143,0.00474296,0.351904,8150,2780,5930
469251465,125830911,587,2,f,13647600,173284,1668140000,73598300,0.012697,424.726,5.39276,0.0167183,0.000212273,0.000791865,0.504764,8450,3830,5760
469249662,125830911,511,1,f,35257500,16433.4,4813360000,5455190,0.000466096,331.958,0.154724,0.0431904,2.01309e-05,7.50964e-05,0.209027,8380,2540,5690
469251323,125830911,449,2,f,43972900,10619900,26771000000,18413500000,0.24151,1733.86,418.745,0.0538668,0.0130094,0.0485304,1,5650,3410,5700
469251956,125830911,312782586,2,f,20585700,0,4911210000,0,0,0,0,0.0252175,0,0,0,0,0,0
469251922,125830911,1107,2,f,338322000,0,31722000000,0,0,0,0,0.414444,0,0,0,0,0,0
469251585,125830911,672,2,f,11441700000,11692200,2279980000000,4938460000,0.00102189,422.373,0.431619,14.0161,0.0143229,0.0534303,0.685636,5350,3170,7220
469251996,125830911,38,3,f,225509000,939351,36904900000,455975000,0.00416546,485.415,2.02198,0.276249,0.0011507,0.0042926,0.44381,5550,5270,6110
469251805,125830911,936,2,f,1693770000,3880.98,377785000000,848413,2.29132e-06,218.608,0.000500901,2.07487,4.7542e-06,1.77351e-05,0.045194,12680,2150,7120
469249821,125830911,616,1,f,132114000,36.3206,15349800000,10650.7,2.74919e-07,293.24,8.06174e-05,0.161839,4.44928e-08,1.65976e-07,0.0194966,9980,3750,4660
469248911,125830911,14,1,f,774000,0,138543000,0,0,0,0,0.00094815,0,0,0,0,0,0
469252322,125830911,600,3,f,846533000,0,185005000000,0,0,0,0,1.037,0,0,0,0,0,0
469249757,125830911,582,1,f,164044000,211271,36390700000,99453600,0.0012879,470.738,0.606262,0.200954,0.000258808,0.000965459,0.7188,2540,3640,5480
469252533,125830911,930,3,f,368577000,245707,54495800000,87108100,0.000666637,354.52,0.236336,0.451507,0.000300991,0.00112282,0.268856,7430,3580,5970
469251988,125830911,23,3,f,522511000,10016900,97137100000,4957840000,0.0191707,494.948,9.48849,0.640076,0.0122707,0.0457747,0.620061,5750,6810,4070
469252483,125830911,857,3,f,433120000,25.2769,72960400000,8718.66,5.83602e-08,344.925,2.01299e-05,0.530572,3.09643e-08,1.15509e-07,0.0139895,5070,4550,9540
469252317,125830911,593,3,f,785065000,13254.5,131209000000,3419940,1.68834e-05,258.02,0.00435626,0.961704,1.62368e-05,6.057e-05,0.138691,10180,1740,2420
469251325,125830911,450,2,f,143347000,4243.03,30221000000,822397,2.95998e-05,193.823,0.00573712,0.1756,5.19771e-06,1.93896e-05,0.0593058,4630,1620,8660
469251461,125830911,582,2,f,164044000,356569,34541900000,191620000,0.00217362,537.401,1.1681,0.200954,0.000436797,0.00162943,0.470439,3000,4080,5850
469250226,125830911,814,1,f,103431000,422149,20650700000,177290000,0.00408147,419.969,1.71409,0.126703,0.000517132,0.00192912,0.304435,3210,4600,5300
469251052,125830911,237,2,f,4479300,0,433032000,0,0,0,0,0.00548714,0,0,0,0,0,0
469249095,125830911,147,1,f,7392600,0,965552000,0,0,0,0,0.00905593,0,0,0,0,0,0
469252338,125830911,621,3,f,341444000,0,41081800000,0,0,0,0,0.418269,0,0,0,0,0,0
469252807,125830911,776,3,t,2123940,2051830,8992370000,8938810000,0.966047,4356.51,4208.59,0.00260183,0.00251349,0.00937635,1,5380,2790,5850
469251938,125830911,10704,2,f,359207000,7475200,73766600000,3763830000,0.0208103,503.509,10.4782,0.440029,0.00915712,0.0341598,0.721133,6300,2500,6000
469252028,125830911,104,3,f,2411600000,204306,499920000000,46674400,8.4718e-05,228.454,0.0193542,2.9542,0.000250274,0.000933626,0.493681,4260,4910,9550
469251603,125830911,687,2,f,826108000,3682030,200729000000,2428070000,0.00445708,659.438,2.93917,1.01198,0.00451048,0.016826,0.674505,7800,1830,6010
469252640,125830911,1084,3,f,946130000,7035300,175063000000,4316610000,0.00743586,613.565,4.56239,1.15901,0.00861824,0.0321496,0.557049,9680,2910,3160
469252216,125830911,397,3,f,58861800,97173.8,3447840000,23454100,0.00165088,241.362,0.39846,0.0721057,0.000119038,0.00044406,0.389936,8460,4750,5820
469252405,125830911,723,3,f,1476790000,33790.2,347820000000,15844100,2.28808e-05,468.896,0.0107287,1.80907,4.1393e-05,0.000154413,0.217014,3690,4400,7300
469252291,125830911,541,3,f,2563280000,15936.9,470015000000,3486550,6.21737e-06,218.773,0.00136019,3.14002,1.95227e-05,7.28276e-05,0.168376,8610,3870,610
469248887,125830911,4,1,f,2515060000,5662.4,557752000000,1447740,2.2514e-06,255.676,0.000575629,3.08095,6.93644e-06,2.58758e-05,0.132225,9920,1700,4210
469251046,125830911,229,2,f,720292000,6308.97,8006000000,267030,8.7589e-06,42.3254,0.000370724,0.882358,7.72849e-06,2.88305e-05,0.0828862,10770,6810,7780
469252309,125830911,581,3,f,145710000,44422700,114048000000,79892500000,0.304871,1798.46,548.298,0.178495,0.0544178,0.203001,1,5470,3410,5600
469252200,125830911,372,3,f,8803800,0,1065320000,0,0,0,0,0.0107847,0,0,0,0,0,0
469251893,125830911,1060,2,f,18919800,17422.9,1180280000,4254090,0.000920881,244.167,0.224849,0.0231768,2.1343e-05,7.96183e-05,0.148402,8860,4680,5950
469252217,125830911,398,3,f,423142000,0,39481300000,0,0,0,0,0.518349,0,0,0,0,0,0
469250600,125830911,1069,1,f,17398800,16.1728,447871000,5566.61,9.29534e-07,344.196,0.000319942,0.0213135,1.98116e-08,7.39056e-08,0.00401649,11380,7180,5330
469251699,125830911,776,2,f,4595180000,29015500,442656000000,26856500000,0.00631432,925.594,5.84449,5.6291,0.0355439,0.132594,1,5470,2770,5760
469252611,125830911,1033,3,f,2182600000,1329.45,521543000000,296453,6.09111e-07,222.99,0.000135825,2.67369,1.62857e-06,6.07525e-06,0.0605463,12880,4700,4390
469252280,125830911,520,3,f,433427000,0,85070000000,0,0,0,0,0.530949,0,0,0,0,0,0
469252550,125830911,950,3,f,801248000,5448.82,231177000000,6153130,6.80041e-06,1129.26,0.00767943,0.981529,6.67481e-06,2.48998e-05,0.443808,4760,3110,9200
469249502,125830911,398,1,f,211571000,0,18869000000,0,0,0,0,0.259175,0,0,0,0,0,0
469252097,125830911,211,3,f,713878000,1315250,150553000000,1035890000,0.0018424,787.598,1.45107,0.874501,0.00161118,0.00601035,0.704428,5240,1590,5890
469251742,125830911,846,2,f,150758000,0,27314100000,0,0,0,0,0.184679,0,0,0,0,0,0
469251845,125830911,989,2,f,229818000,0,24904700000,0,0,0,0,0.281527,0,0,0,0,0,0
469252420,125830911,754,3,f,3417520000,1710800,646580000000,693604000,0.000500598,405.426,0.202955,4.18646,0.00209573,0.00781794,0.607288,4590,6840,6760
469250267,125830911,843,1,f,421954000,824836,83149600000,470166000,0.0019548,570.012,1.11426,0.516894,0.00101042,0.0037693,0.469922,9840,2890,2830
469252791,125830911,338,3,t,109372,109207,523360000,523204000,0.99849,4790.94,4783.71,0.000133981,0.000133779,0.000499049,0.719737,5680,3590,5870
469251745,125830911,849,2,f,19242000,0,2698050000,0,0,0,0,0.0235715,0,0,0,0,0,0
469250622,125830911,1086,1,f,44656200,0,9635360000,0,0,0,0,0.0547038,0,0,0,0,0,0
469250847,125830911,74,2,f,89847900,0,17676100000,0,0,0,0,0.110064,0,0,0,0,0,0
469250051,125830911,688,1,f,98028800000,182545000,19383800000000,111943000000,0.00186215,613.238,1.14194,120.085,0.223617,0.834185,0.880161,8310,3570,2750
469252641,125830911,1085,3,f,83323800,235377,9742150000,99962500,0.00282485,424.691,1.19969,0.102072,0.000288337,0.00107562,0.562057,5270,1930,6530
469250072,125830911,699,1,f,68400,0,8173620,0,0,0,0,8.379e-05,0,0,0,0,0,0
469251937,125830911,10703,2,f,1805030000,1860890,391558000000,960243000,0.00103095,516.013,0.531981,2.21116,0.00227959,0.00850382,0.422182,8540,2570,7530
469250837,125830911,66,2,f,2637000,0,212804000,0,0,0,0,0.00323033,0,0,0,0,0,0
469251920,125830911,1105,2,f,87523200,289280,15865400000,135775000,0.00330518,469.355,1.55131,0.107216,0.000354368,0.00132194,0.303411,6210,6330,8400
469252388,125830911,696,3,f,23002200,74.9826,4282660000,6148.02,3.2598e-06,81.9926,0.00026728,0.0281777,9.18537e-08,3.42652e-07,0.00964989,8730,2790,770
469251649,125830911,720,2,f,164333000,0,18567700000,0,0,0,0,0.201308,0,0,0,0,0,0
469252470,125830911,840,3,f,5448470000,685370,433111000000,160389000,0.000125791,234.018,0.0294374,6.67437,0.000839579,0.00313197,0.418318,4540,6290,8800
469252667,125830911,1128,3,f,475081000,13853,116831000000,9190010,2.91593e-05,663.393,0.0193441,0.581974,1.697e-05,6.3305e-05,0.20397,6600,1130,7030
469252415,125830911,746,3,f,1208310000,996748,278422000000,446175000,0.000824911,447.631,0.369256,1.48018,0.00122102,0.00455489,0.596008,2530,3640,5480
469252581,125830911,991,3,f,5538940000,168537000,655815000000,143848000000,0.0304277,853.512,25.9704,6.7852,0.206458,0.770173,1,5620,3500,5620
469252657,125830911,1109,3,f,24255000,196799,5695560000,131056000,0.00811376,665.939,5.40326,0.0297124,0.000241079,0.000899324,0.375392,5140,5660,6450
469251319,125830911,445,2,f,231073000,0,19453800000,0,0,0,0,0.283065,0,0,0,0,0,0
469252539,125830911,936,3,f,3387550000,6038.2,759060000000,1283790,1.78247e-06,212.611,0.000378973,4.14975,7.3968e-06,2.75931e-05,0.0988406,12730,2180,4340
469252572,125830911,980,3,f,76264200,2977670,14616200000,1482230000,0.0390442,497.783,19.4355,0.0934236,0.00364765,0.0136072,0.48421,7550,6110,6490
469248884,125830911,2,1,f,55739700,0,6879460000,0,0,0,0,0.0682811,0,0,0,0,0,0
469252366,125830911,665,3,f,1138040000,498351,66263100000,89452800,0.000437903,179.498,0.0786025,1.3941,0.00061048,0.00227734,0.418318,4540,6290,8800
469251981,125830911,12,3,f,30848400,128870,4719000000,48544900,0.00417754,376.696,1.57366,0.0377893,0.000157866,0.000588906,0.383236,8220,5010,5720
469248962,125830911,38,1,f,112755000,133735,18377700000,56917500,0.00118607,425.598,0.504791,0.138125,0.000163826,0.000611138,0.27709,5540,5230,5200
469250075,125830911,702,1,f,393419000,28301,100352000000,18072500,7.1936e-05,638.581,0.045937,0.481938,3.46687e-05,0.000129329,0.152952,5910,2310,2400
469252360,125830911,654,3,f,452430000,0.0823072,132064000000,64.6729,1.81922e-10,785.75,1.42946e-07,0.554227,1.00826e-10,3.76124e-10,6.65914e-05,5790,2400,2090
469249892,125830911,654,1,f,226215000,0.0823072,60923400000,64.6729,3.63845e-10,785.75,2.85891e-07,0.277113,1.00826e-10,3.76124e-10,6.65914e-05,5790,2400,2090
469252802,125830911,623,3,t,169436000,160246000,631752000000,624825000000,0.945764,3899.15,3687.68,0.207559,0.196302,0.732287,1,5470,3410,5600
469249760,125830911,583,1,f,222730000,1877.47,38991100000,650663,8.42932e-06,346.565,0.00292131,0.272844,2.29989e-06,8.57956e-06,0.0969047,4700,4740,2560
469251846,125830911,990,2,f,118723000,0,28967700000,0,0,0,0,0.145435,0,0,0,0,0,0
469250472,125830911,978,1,f,294982000,0,18133100000,0,0,0,0,0.361353,0,0,0,0,0,0
469250125,125830911,753,1,f,423900,32156.2,86604900,14143200,0.0758579,439.828,33.3644,0.000519278,3.93913e-05,0.000146946,0.344868,7800,5830,5220
469250156,125830911,771,1,f,8484380000,1933960,783135000000,571728000,0.000227943,295.626,0.0673859,10.3934,0.0023691,0.00883771,0.384756,8970,5610,5290
469252808,125830911,803,3,t,59351200,54383100,232495000000,228911000000,0.916294,4209.24,3856.9,0.0727052,0.0666194,0.248518,1,5470,3410,5600
469251720,125830911,810,2,f,128035000,2102070,27285900000,997860000,0.0164179,474.704,7.79363,0.156843,0.00257503,0.00960594,0.971782,5310,2430,6180
469251015,125830911,173,2,f,115967000,1707680,15647700000,864034000,0.0147256,505.971,7.45071,0.142059,0.0020919,0.00780366,0.552325,6050,6740,6640
469249698,125830911,534,1,f,73809900,0,9812250000,0,0,0,0,0.0904171,0,0,0,0,0,0
469252460,125830911,824,3,f,708802000,44338900,128498000000,45185900000,0.0625547,1019.1,63.7497,0.868283,0.0543152,0.202618,0.999455,5490,4720,6240
469251139,125830911,310,2,f,92841900,18420900,48755500000,29100100000,0.198412,1579.73,313.437,0.113731,0.0225657,0.0841792,1,5620,3480,5700
469251573,125830911,662,2,f,31894200,0,5247760000,0,0,0,0,0.0390704,0,0,0,0,0,0
469250273,125830911,847,1,f,327571000,0,85368400000,0,0,0,0,0.401275,0,0,0,0,0,0
469249276,125830911,266,1,f,51579900,109952,7835450000,67964300,0.00213169,618.126,1.31765,0.0631854,0.000134692,0.000502455,0.375347,5260,4830,5400
469251124,125830911,298,2,f,150990000,6077080,24567500000,3251750000,0.0402482,535.084,21.5361,0.184963,0.00744443,0.0277708,0.608681,5030,6860,6630
469250770,125830911,10,2,f,1216990000,887687,230015000000,378285000,0.000729412,426.146,0.310837,1.49081,0.00108742,0.00405651,0.351904,8150,2780,5930
469252484,125830911,859,3,f,11979000,615.754,762774000,113411,5.14028e-05,184.182,0.00946746,0.0146743,7.54298e-07,2.81384e-06,0.0406809,12830,4930,5380
469251363,125830911,484,2,f,139653000,1198670,24354200000,609029000,0.0085832,508.087,4.36102,0.171075,0.00146837,0.00547763,0.531522,3150,3910,5840
469252654,125830911,1105,3,f,175046000,435519,32286400000,204863000,0.00248802,470.388,1.17033,0.214432,0.000533511,0.00199021,0.303411,6210,6330,8400
469249682,125830911,525,1,f,90906300,7925750,19109000000,4138950000,0.0871859,522.215,45.5298,0.11136,0.00970904,0.0362187,0.69108,7890,5670,5480
469251053,125830911,238,2,f,19225800,4839.02,869439000,1181580,0.000251694,244.177,0.0614579,0.0235516,5.9278e-06,2.21131e-05,0.121522,10200,5090,5760
469250140,125830911,759,1,f,9589500,0,2056660000,0,0,0,0,0.0117471,0,0,0,0,0,0
469251504,125830911,612,2,f,294221000,34.4037,26334100000,1223.52,1.16931e-07,35.5637,4.15851e-06,0.36042,4.21445e-08,1.57216e-07,0.00888475,9300,5130,7780
469252647,125830911,1094,3,f,207781000,246.578,49416100000,121325,1.18672e-06,492.034,0.000583907,0.254532,3.02059e-07,1.1268e-06,0.0385802,6660,840,6940
