id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465424362,293914766,661,3,f,729207000,5395.88,125343000000,489774,7.39966e-06,90.7681,0.000671653,0.893279,6.60996e-06,0.000595408,0.0293386,11090,6630,7450
465423685,293914766,754,2,f,1708760000,215552,467119000000,65983000,0.000126145,306.112,0.0386146,2.09323,0.000264051,0.023785,0.294856,5360,7210,8130
465422550,293914766,83,1,f,233144000,35867.9,28886700000,3487360,0.000153844,97.2279,0.0149579,0.285602,4.39381e-05,0.00395784,0.0675442,12280,7330,4860
465422692,293914766,315,1,f,54958200000,963667,15716300000000,264782000,1.75345e-05,274.765,0.00481787,67.3238,0.00118049,0.106336,0.328035,4400,5400,1970
465423593,293914766,609,2,f,23816700,0,6209520000,0,0,0,0,0.0291755,0,0,0,0,0,0
465424160,293914766,319,3,f,975296000,71.2713,230763000000,10901.3,7.30766e-08,152.955,1.11774e-05,1.19474,8.73073e-08,7.86442e-06,0.0177637,7630,5740,8450
465423040,293914766,900,1,f,395041000,26379.9,13265800000,1862510,6.67777e-05,70.6033,0.00471473,0.483925,3.23154e-05,0.00291089,0.0640442,1870,5140,4660
465424474,293914766,776,3,f,9194610000,51780100,794236000000,24172200000,0.00563157,466.824,2.62895,11.2634,0.0634306,5.71367,0.742446,7450,2690,9180
465422782,293914766,456,1,f,1836900,0,385612000,0,0,0,0,0.0022502,0,0,0,0,0,0
465423435,293914766,329,2,f,2784240000,15401.8,882962000000,5039530,5.53177e-06,327.205,0.00181002,3.41069,1.88671e-05,0.00169951,0.182475,7390,1860,8620
465424640,293914766,902,3,f,200896000,868.528,44414900000,308268,4.32327e-06,354.932,0.00153446,0.246098,1.06395e-06,9.58376e-05,0.0637848,9690,2170,8940
465422998,293914766,835,1,f,1403490000,10155.4,334334000000,1489330,7.23585e-06,146.653,0.00106116,1.71927,1.24404e-05,0.0011206,0.0957234,4920,7030,4830
465422771,293914766,441,1,f,8389800,0,1433350000,0,0,0,0,0.0102775,0,0,0,0,0,0
465423391,293914766,258,2,f,974437000,7027.98,232332000000,1876650,7.21235e-06,267.026,0.00192588,1.19369,8.60928e-06,0.000775502,0.0624494,4560,4420,5750
465423629,293914766,661,2,f,364604000,3836.61,58884300000,389463,1.05227e-05,101.512,0.00106818,0.446639,4.69985e-06,0.000423351,0.0293386,11090,6630,7450
465422741,293914766,385,1,f,3329310000,7617.32,838638000000,1853730,2.28796e-06,243.357,0.000556791,4.0784,9.33122e-06,0.000840533,0.0715171,10050,1010,3350
465423450,293914766,348,2,f,578582000,63274,103052000000,10791500,0.00010936,170.552,0.0186517,0.708763,7.75106e-05,0.00698196,0.262249,8470,5680,5920
465423812,293914766,948,2,f,712816000,654495,53319800000,98333400,0.000918182,150.243,0.137951,0.8732,0.000801756,0.0722202,0.520024,10070,7030,5700
465424112,293914766,239,3,f,1890610000,708998,646190000000,599584000,0.000375011,845.678,0.317138,2.31599,0.000868522,0.0782343,0.513688,7030,3300,7730
465422737,293914766,379,1,f,83221200,67921.1,7837640000,7879090,0.000816151,116.004,0.0946765,0.101946,8.32034e-05,0.00749475,0.332257,10870,7180,5690
465424327,293914766,610,3,f,1074910000,0,287934000000,0,0,0,0,1.31676,0,0,0,0,0,0
465424624,293914766,893,3,f,120206000,0,21820300000,0,0,0,0,0.147252,0,0,0,0,0,0
465424686,293914766,960,3,f,8265760000,1439730,548012000000,103221000,0.00017418,71.6949,0.0124878,10.1256,0.00176367,0.158867,0.248887,11470,5800,3140
465423506,293914766,443,2,f,425837000,21817.7,16119000000,3003990,5.12349e-05,137.686,0.00705432,0.52165,2.67267e-05,0.00240747,0.189364,9570,2380,8770
465424946,293914766,1100,3,f,1566190000,5888.71,381248000000,759647,3.75989e-06,129,0.000485028,1.91858,7.21367e-06,0.00064979,0.0456157,7840,2430,6100
465422989,293914766,819,1,f,29996100,0.596921,4968790000,73.3019,1.98999e-08,122.8,2.44371e-06,0.0367452,7.31228e-10,6.58672e-08,0.000663245,4770,2340,4750
465424636,293914766,900,3,f,790081000,43031.2,29404800000,3184780,5.44643e-05,74.0108,0.00403095,0.967849,5.27132e-05,0.00474828,0.0640442,1870,5140,4660
465423646,293914766,688,2,f,97921700000,100786000,26433100000000,126222000000,0.00102925,1252.38,1.28901,119.954,0.123463,11.1212,0.999998,8990,1100,8290
465423479,293914766,394,2,f,358410000,28020.6,92025000000,32260300,7.81804e-05,1151.31,0.0900095,0.439052,3.43252e-05,0.00309193,0.39165,8080,1010,7050
465423871,293914766,1027,2,f,80088300,65.2314,20549200000,21405.2,8.14494e-07,328.142,0.00026727,0.0981082,7.99085e-08,7.19795e-06,0.0137302,8890,3110,9830
465423925,293914766,1117,2,f,1646180000,56764.7,218358000000,4502500,3.44826e-05,79.3187,0.00273512,2.01657,6.95367e-05,0.00626369,0.0845753,10110,5260,5830
465422706,293914766,333,1,f,16710300,0,4618770000,0,0,0,0,0.0204701,0,0,0,0,0,0
465422740,293914766,382,1,f,3901900000,473.126,1223150000000,106130,1.21255e-07,224.317,2.71997e-05,4.77983,5.79579e-07,5.22071e-05,0.0139129,7500,2490,5130
465424959,293914766,1109,3,f,24255000,0,7512620000,0,0,0,0,0.0297124,0,0,0,0,0,0
465423026,293914766,878,1,f,346000000,86181.1,78657300000,26956000,0.000249078,312.783,0.0779074,0.423851,0.000105572,0.00950964,0.187565,4710,3380,1410
465423382,293914766,246,2,f,192125000,332.898,29255600000,24067.4,1.73272e-06,72.2967,0.00012527,0.235353,4.078e-07,3.67336e-05,0.0239107,8920,4810,6500
465424537,293914766,826,3,f,1702420000,483288,363996000000,102592000,0.000283882,212.279,0.0602621,2.08547,0.000592027,0.0533283,0.378137,5420,7100,6960
465422959,293914766,768,1,f,2430380000,226609,240478000000,24095500,9.32403e-05,106.331,0.00991429,2.97722,0.000277597,0.0250052,0.1931,7510,3380,2870
465423644,293914766,685,2,f,332106000,0,85831500000,0,0,0,0,0.40683,0,0,0,0,0,0
465422977,293914766,798,1,f,46539900,9211.66,951526000,572325,0.00019793,62.1305,0.0122975,0.0570114,1.12843e-05,0.00101646,0.0559669,10960,5160,5210
465422766,293914766,433,1,f,98091900,0,30991400000,0,0,0,0,0.120163,0,0,0,0,0,0
465423568,293914766,573,2,f,54829800,54003.2,16881100000,32138100,0.000984925,595.114,0.586142,0.0671665,6.61539e-05,0.00595898,0.228593,8500,1540,9230
465423349,293914766,189,2,f,28740600,0,9571610000,0,0,0,0,0.0352072,0,0,0,0,0,0
465423105,293914766,982,1,f,28009800,1014.33,5004510000,69102,3.62135e-05,68.1255,0.00246707,0.034312,1.24256e-06,0.000111927,0.0409365,7520,2340,5430
465423780,293914766,907,2,f,118958000,0,34352100000,0,0,0,0,0.145724,0,0,0,0,0,0
465424367,293914766,670,3,f,320218000,0.276871,74369800000,102.719,8.64631e-10,371,3.20778e-07,0.392267,3.39167e-10,3.05513e-08,0.000221591,6810,530,7790
465422581,293914766,135,1,f,18410400,48.1148,2507040000,2908.67,2.61346e-06,60.4526,0.00015799,0.0225527,5.89407e-08,5.30923e-06,0.0105613,11890,6560,4250
465424668,293914766,936,3,f,3387550000,16405.4,1054920000000,2464700,4.84285e-06,150.237,0.000727576,4.14975,2.00966e-05,0.00181025,0.0937185,11960,1400,3950
465423763,293914766,884,2,f,34492500,0,5326460000,0,0,0,0,0.0422533,0,0,0,0,0,0
465423854,293914766,1006,2,f,56410200,2360.49,10471300000,390971,4.18451e-05,165.631,0.00693085,0.0691025,2.8916e-06,0.000260468,0.0691419,7100,620,8310
465422552,293914766,88,1,f,352210000,0,78508800000,0,0,0,0,0.431457,0,0,0,0,0,0
465422932,293914766,711,1,f,134024000,6266.14,16309300000,473505,4.67537e-05,75.5657,0.00353298,0.16418,7.67602e-06,0.000691436,0.0372034,12480,4910,4760
465423965,293914766,312782632,2,f,65985300,670.789,12257500000,233869,1.01657e-05,348.647,0.00354425,0.080832,8.21717e-07,7.40182e-05,0.0533261,9430,2280,10050
465423091,293914766,965,1,f,172104000,267.839,36109600000,59498.5,1.55626e-06,222.143,0.000345712,0.210828,3.28103e-07,2.95547e-05,0.0294185,9680,1060,4600
465423549,293914766,528,2,f,23074300000,674874,7145620000000,149388000,2.92479e-05,221.357,0.00647424,28.266,0.000826721,0.074469,0.490086,10110,3810,7870
465424402,293914766,707,3,f,246985000,6266.58,63232400000,1647250,2.53723e-05,262.862,0.00666942,0.302557,7.67656e-06,0.000691485,0.100091,3910,3640,5740
465423762,293914766,882,2,f,312592000,894.332,45795300000,167915,2.86103e-06,187.755,0.000537171,0.382925,1.09556e-06,9.8685e-05,0.0271503,4950,2480,7280
465422567,293914766,117,1,f,128152000,110146,1161740000,7168370,0.000859493,65.0808,0.0559365,0.156986,0.000134928,0.012154,0.159808,5530,7120,5220
465424131,293914766,272,3,f,61106400,638.79,9404550000,170940,1.04537e-05,267.6,0.00279742,0.0748553,7.82518e-07,7.04872e-05,0.02938,5170,6740,5600
465423037,293914766,896,1,f,59159700,80.619,11380500000,17190.3,1.36273e-06,213.229,0.000290575,0.0724706,9.87582e-08,8.89589e-06,0.0209212,6410,4220,3600
465423312,293914766,132,2,f,9461700,11.3809,1610150000,2332.41,1.20284e-06,204.941,0.000246511,0.0115906,1.39416e-08,1.25583e-06,0.00362517,3380,3110,6650
465423626,293914766,656,2,f,844659000,54188,200788000000,15179400,6.41537e-05,280.125,0.0179711,1.03471,6.63803e-05,0.00597937,0.327595,5100,840,6070
465422729,293914766,368,1,f,36891900,0,7979090000,0,0,0,0,0.0451926,0,0,0,0,0,0
465423503,293914766,440,2,f,84699900,0,17468100000,0,0,0,0,0.103757,0,0,0,0,0,0
465423394,293914766,263,2,f,29812500,5198.61,3988340000,361948,0.000174377,69.6241,0.0121408,0.0365203,6.36829e-06,0.00057364,0.0915846,5120,6940,6160
465422743,293914766,388,1,f,1455300,378.942,103780000,20451.9,0.000260387,53.971,0.0140534,0.00178274,4.64204e-07,4.18143e-05,0.0250879,13000,5060,5610
465423602,293914766,620,2,f,108053000,0,30047800000,0,0,0,0,0.132365,0,0,0,0,0,0
465424459,293914766,763,3,f,10713600,1725.38,1098340000,171476,0.000161046,99.3843,0.0160054,0.0131242,2.11359e-06,0.000190387,0.0528201,4980,6530,5730
465422630,293914766,214,1,f,289443000,694.145,46063200000,75560.6,2.39821e-06,108.854,0.000261056,0.354567,8.50328e-07,7.65954e-05,0.0323174,8840,4600,5190
465424481,293914766,783,3,f,270740000,0,67759600000,0,0,0,0,0.331656,0,0,0,0,0,0
465423122,293914766,1007,1,f,2464120000,13172.3,792945000000,1482640,5.34565e-06,112.557,0.000601692,3.01854,1.61361e-05,0.0014535,0.0740075,10870,1880,3910
465424569,293914766,847,3,f,655142000,0,211911000000,0,0,0,0,0.802549,0,0,0,0,0,0
465423402,293914766,279,2,f,1162800,1306.3,142929000,504335,0.00112341,386.079,0.433724,0.00142443,1.60022e-06,0.000144143,0.141467,7690,1090,6840
465422511,293914766,9,1,f,75424500,0,19803800000,0,0,0,0,0.092395,0,0,0,0,0,0
465422980,293914766,803,1,f,4626150000,998837,1034900000000,197464000,0.000215911,197.694,0.0426844,5.66704,0.00122358,0.110217,0.448001,4650,6840,5340
465424341,293914766,629,3,f,649141000,0,193773000000,0,0,0,0,0.795198,0,0,0,0,0,0
465423365,293914766,217,2,f,160678000,5699.35,27796000000,464138,3.54706e-05,81.437,0.00288862,0.19683,6.9817e-06,0.000628894,0.0642906,10940,3980,6570
465422964,293914766,776,1,f,4597310000,144573,380308000000,13553800,3.14473e-05,93.7507,0.00294821,5.6317,0.000177102,0.0159529,0.0853074,8470,1640,3230
465423470,293914766,379,2,f,83221200,68242.5,7494850000,10124100,0.000820013,148.355,0.121653,0.101946,8.35971e-05,0.00753021,0.349086,10870,7200,5720
465424152,293914766,305,3,f,145964000,3134900,28750900000,2533090000,0.0214773,808.027,17.3542,0.178806,0.00384026,0.345921,0.639555,8310,1440,8150
465422540,293914766,63,1,f,21027600,0,5533830000,0,0,0,0,0.0257588,0,0,0,0,0,0
465424238,293914766,442,3,f,440712000,18625,96139700000,4727270,4.22611e-05,253.813,0.0107264,0.539872,2.28156e-05,0.00205517,0.152527,7110,330,6050
465424483,293914766,784,3,f,3529520000,10608600,142272000000,4476000000,0.00300567,421.923,1.26816,4.32366,0.0129955,1.1706,0.662687,6830,3450,8630
465423333,293914766,162,2,f,52154100,158.151,13091400000,11662.8,3.03239e-06,73.7447,0.000223623,0.0638888,1.93735e-07,1.74512e-05,0.0237878,10190,4010,6430
465423200,293914766,1132,1,f,1394600000,46955.2,260014000000,7929970,3.36692e-05,168.884,0.00568619,1.70839,5.75201e-05,0.00518127,0.212693,9080,5450,3960
465423296,293914766,111,2,f,755810000,50887.2,173468000000,11418400,6.73281e-05,224.386,0.0151075,0.925867,6.23369e-05,0.00561515,0.220704,4580,4980,9710
465422845,293914766,588,1,f,246776000,38808.3,75459300000,13154500,0.000157261,338.962,0.0533055,0.302301,4.75401e-05,0.00428229,0.203889,5100,1990,5680
465422677,293914766,292,1,f,33059700,171.001,6284590000,45398.8,5.17251e-06,265.488,0.00137324,0.0404981,2.09477e-07,1.88691e-05,0.0332069,6310,6820,4040
465423337,293914766,169,2,f,69519600,0,15624500000,0,0,0,0,0.0851615,0,0,0,0,0,0
465424220,293914766,409,3,f,1044210000,1078420,263798000000,616556000,0.00103275,571.723,0.59045,1.27916,0.00132106,0.118998,0.578876,9080,2130,8860
465424235,293914766,437,3,f,1058410000,17153.8,161818000000,2141990,1.62072e-05,124.869,0.00202378,1.29655,2.10134e-05,0.00189284,0.0538579,12300,6690,3630
465424259,293914766,482,3,f,308014000,695383,22653100000,118173000,0.00225763,169.94,0.383662,0.377317,0.000851844,0.0767319,0.386474,9080,2870,3520
465423145,293914766,1038,1,f,550482000,0.0983221,160478000000,15.4562,1.78611e-10,157.2,2.80776e-08,0.674341,1.20445e-10,1.08493e-08,0.000109247,6420,2760,2470
465424121,293914766,254,3,f,8635670000,205517,2191300000000,93780500,2.37986e-05,456.315,0.0108597,10.5787,0.000251758,0.0226777,0.428184,7660,1110,6860
465424046,293914766,133,3,f,77252400,1671.63,10451000000,152520,2.16386e-05,91.24,0.0019743,0.0946342,2.04775e-06,0.000184456,0.0434003,5530,5730,5680
465424671,293914766,940,3,f,947668000,463333,64075800000,150435000,0.000488919,324.681,0.158743,1.16089,0.000567582,0.0511264,0.512622,7370,1230,7120
465423844,293914766,990,2,f,118723000,0,36824000000,0,0,0,0,0.145435,0,0,0,0,0,0
465423509,293914766,448,2,f,125989000,2473.1,40015500000,984516,1.96295e-05,398.09,0.00781429,0.154337,3.02955e-06,0.000272894,0.102298,2720,4500,7550
465423799,293914766,932,2,f,257371000,161130,13803200000,10255200,0.000626061,63.6453,0.0398459,0.31528,0.000197384,0.0177799,0.110667,10540,6820,5800
465422926,293914766,703,1,f,3635140000,12064.9,906138000000,2502500,3.31897e-06,207.419,0.000688419,4.45305,1.47795e-05,0.0013313,0.117783,7470,5880,3810
465423031,293914766,886,1,f,2162850000,19055.4,585979000000,4664650,8.81031e-06,244.795,0.00215672,2.64949,2.33428e-05,0.00210266,0.135977,8610,1350,5370
465423187,293914766,1107,1,f,338322000,105572,41159400000,7812880,0.000312048,74.0049,0.023093,0.414444,0.000129326,0.0116494,0.0821384,12350,6290,5380
465424348,293914766,638,3,f,671994000,0,167561000000,0,0,0,0,0.823193,0,0,0,0,0,0
465423901,293914766,1080,2,f,9941140000,216491,3054730000000,66429800,2.17773e-05,306.848,0.00668231,12.1779,0.000265201,0.0238887,0.585194,7560,2690,7980
465424944,293914766,1099,3,f,3020900000,430641,225986000000,60955100,0.000142554,141.545,0.0201778,3.70061,0.000527536,0.0475191,0.351493,7970,4200,9800
465424002,293914766,51,3,f,1030960000,0,257294000000,0,0,0,0,1.26292,0,0,0,0,0,0
465424347,293914766,637,3,f,3474640000,171939,882175000000,106980000,4.94839e-05,622.2,0.0307889,4.25643,0.000210625,0.0189726,0.352023,7090,3680,8040
465424335,293914766,620,3,f,216106000,0,62832500000,0,0,0,0,0.26473,0,0,0,0,0,0
465423383,293914766,247,2,f,3961690000,69774.2,1112390000000,19660900,1.76122e-05,281.779,0.00496275,4.85307,8.54735e-05,0.00769923,0.1564,6610,3960,10710
465423853,293914766,1005,2,f,44724600,0,9122240000,0,0,0,0,0.0547876,0,0,0,0,0,0
465423939,293914766,182305697,2,f,204459000,0,60181300000,0,0,0,0,0.250463,0,0,0,0,0,0
465422777,293914766,449,1,f,52415100,11120.6,5093670000,1053150,0.000212163,94.7027,0.0200924,0.0642085,1.36227e-05,0.0012271,0.0657626,5950,3060,5250
465422605,293914766,170,1,f,325300000,327.612,79908700000,93572,1.00711e-06,285.618,0.000287648,0.398493,4.01325e-07,3.61503e-05,0.0141747,7250,3260,3060
465423918,293914766,1105,2,f,87523200,1.40328,21204200000,441.471,1.60332e-08,314.6,5.04404e-06,0.107216,1.71901e-09,1.54844e-07,0.00134714,7520,5680,8380
465423358,293914766,206,2,f,59433300,11881.8,6272240000,1734380,0.000199918,145.97,0.029182,0.0728058,1.45552e-05,0.0013111,0.205602,10300,5980,5720
465424995,293914766,182305689,3,f,1467290000,13303.4,436423000000,4401120,9.06664e-06,330.828,0.0029995,1.79743,1.62966e-05,0.00146796,0.139708,6730,740,2950
465424300,293914766,571,3,f,949925000,3505.6,283937000000,342109,3.6904e-06,97.5893,0.000360144,1.16366,4.29436e-06,0.000386825,0.0369704,5900,3780,5290
465424190,293914766,361,3,f,1054420000,7397.56,284143000000,2097220,7.01577e-06,283.501,0.00198898,1.29166,9.06202e-06,0.000816284,0.132874,6840,640,3170
465422600,293914766,162,1,f,52154100,23.3938,13473400000,2543.77,4.48551e-07,108.737,4.87742e-05,0.0638888,2.86574e-08,2.58138e-06,0.00838416,10280,3980,4900
465423300,293914766,117,2,f,128152000,45525.2,698940000,2685300,0.000355244,58.9849,0.020954,0.156986,5.57684e-05,0.00502347,0.128055,5010,6880,6040
465423305,293914766,122,2,f,58049100,24.0883,7725800000,2193.3,4.14963e-07,91.0528,3.77836e-05,0.0711101,2.95081e-08,2.65802e-06,0.00420447,10160,6970,7240
465423165,293914766,1073,1,f,14027500000,676324,3939610000000,76471300,4.8214e-05,113.069,0.00545151,17.1837,0.000828496,0.0746289,0.393983,11160,4270,2200
465423199,293914766,1129,1,f,16931900000,3206380,3601270000000,636492000,0.000189369,198.508,0.0375914,20.7416,0.00392782,0.353808,0.554725,6040,6910,4210
465423370,293914766,226,2,f,461876000,257805,97186400000,57924100,0.00055817,224.682,0.125411,0.565797,0.000315811,0.0284475,0.424771,5710,6950,6980
465423081,293914766,950,1,f,400624000,0,165865000000,0,0,0,0,0.490765,0,0,0,0,0,0
465424409,293914766,714,3,f,3601550000,105962,1057560000000,32209800,2.94212e-05,303.975,0.0089433,4.4119,0.000129803,0.0116924,0.167347,2350,3880,5820
465424382,293914766,692,3,f,594223000,0,145128000000,0,0,0,0,0.727923,0,0,0,0,0,0
465423173,293914766,1086,1,f,44656200,0,12962300000,0,0,0,0,0.0547038,0,0,0,0,0,0
465422873,293914766,625,1,f,431601000,0,152734000000,0,0,0,0,0.528712,0,0,0,0,0,0
465424025,293914766,101,3,f,678033000,121116,107470000000,17554600,0.000178629,144.94,0.0258904,0.83059,0.000148368,0.0133646,0.33761,11530,5490,8220
465424651,293914766,914,3,f,2727000,0,745539000,0,0,0,0,0.00334058,0,0,0,0,0,0
465422854,293914766,600,1,f,423266000,15.9728,102339000000,4033.69,3.77371e-08,252.534,9.5299e-06,0.518501,1.95667e-08,1.76252e-06,0.00448165,8180,1730,1400
465423397,293914766,271,2,f,41939100,0,7874630000,0,0,0,0,0.0513754,0,0,0,0,0,0
465425079,293914766,997,2,t,15390400,9062490,50380700000,46010900000,0.588841,5077.07,2989.58,0.0188532,0.0111016,1,1,7540,3290,7840
465423154,293914766,1052,1,f,207492000,55.5749,29236900000,4879.52,2.67841e-07,87.8007,2.35166e-05,0.254178,6.80793e-08,6.13241e-06,0.00853755,9720,4080,3920
465422954,293914766,757,1,f,16888500,0,3784980000,0,0,0,0,0.0206884,0,0,0,0,0,0
465422584,293914766,140,1,f,201443000,22138.4,10604600000,4696450,0.000109899,212.14,0.023314,0.246768,2.71195e-05,0.00244286,0.181449,10590,2620,5300
465423164,293914766,1070,1,f,727375000,0,269900000000,0,0,0,0,0.891034,0,0,0,0,0,0
465423744,293914766,851,2,f,289858000,5512.05,58396000000,636869,1.90164e-05,115.541,0.00219718,0.355076,6.75226e-06,0.000608226,0.054355,8230,1990,6080
465424332,293914766,616,3,f,264227000,114.895,44219100000,13193.5,4.34832e-07,114.831,4.99323e-05,0.323679,1.40746e-07,1.2678e-05,0.00795235,10510,3200,7050
465423364,293914766,215,2,f,517904000,159.254,129234000000,16885.9,3.07498e-07,106.031,3.26043e-05,0.634433,1.95086e-07,1.75729e-05,0.0184466,7580,2700,6940
465422738,293914766,380,1,f,11023200,2805.63,414747000,182722,0.00025452,65.1271,0.0165762,0.0135034,3.43689e-06,0.000309587,0.0298068,13030,5100,4580
465422914,293914766,689,1,f,13762800,22264.9,1497320000,2824600,0.00161776,126.863,0.205234,0.0168594,2.72745e-05,0.00245682,0.151636,5220,6980,4740
465424600,293914766,872,3,f,116622000,114.354,23646700000,4461.09,9.80555e-07,39.0111,3.82525e-05,0.142862,1.40084e-07,1.26184e-05,0.0158404,9220,4000,5600
465424127,293914766,263,3,f,59625000,6268.27,8737530000,451639,0.000105128,72.0516,0.00757465,0.0730406,7.67863e-06,0.000691672,0.0915846,5120,6940,6160
465422686,293914766,305,1,f,72981900,30.9045,13091300000,4628.41,4.23454e-07,149.765,6.34185e-05,0.0894028,3.7858e-08,3.41016e-06,0.00686054,8910,1570,3370
465423353,293914766,197,2,f,4877100,183.278,594525000,11579.1,3.75794e-05,63.1775,0.00237417,0.00597445,2.24516e-07,2.02238e-05,0.0203283,8960,4220,5720
465423816,293914766,952,2,f,817575000,2054.51,174538000000,1015720,2.51293e-06,494.386,0.00124236,1.00153,2.51677e-06,0.000226705,0.0584681,4090,5510,7850
465423259,293914766,35,2,f,15952500,0,3354260000,0,0,0,0,0.0195418,0,0,0,0,0,0
465423849,293914766,998,2,f,162446000,1873.22,38303200000,620872,1.15313e-05,331.447,0.00382201,0.198997,2.29469e-06,0.0002067,0.0765255,5170,6090,8340
465423710,293914766,798,2,f,46539900,6931.76,969462000,421543,0.000148942,60.8132,0.00905766,0.0570114,8.49141e-06,0.000764885,0.0941768,10960,5450,6420
465423254,293914766,26,2,f,548428000,0,131979000000,0,0,0,0,0.671824,0,0,0,0,0,0
465423457,293914766,361,2,f,527210000,2368.13,142733000000,393351,4.49181e-06,166.102,0.000746099,0.645832,2.90095e-06,0.000261311,0.0691419,7100,620,8310
465424721,293914766,987,3,f,5452220000,220117,753018000000,19014400,4.0372e-05,86.3831,0.00348746,6.67897,0.000269644,0.0242888,0.122601,8820,6440,5820
465422825,293914766,545,1,f,6943500,0,1499590000,0,0,0,0,0.00850579,0,0,0,0,0,0
465423458,293914766,362,2,f,605311000,0,168153000000,0,0,0,0,0.741506,0,0,0,0,0,0
465423953,293914766,312782582,2,f,55950300,0,12408400000,0,0,0,0,0.0685391,0,0,0,0,0,0
465422739,293914766,381,1,f,753517000,20128.5,168587000000,2038770,2.67128e-05,101.287,0.00270567,0.923058,2.46575e-05,0.00222108,0.068597,7820,5570,3930
465424118,293914766,250,3,f,482553000,3597.84,101892000000,539339,7.45584e-06,149.906,0.00111768,0.591127,4.40735e-06,0.000397003,0.0599491,5790,2810,6380
465424188,293914766,356,3,f,12895200,204.126,1802080000,34537.5,1.58296e-05,169.197,0.00267832,0.0157966,2.50055e-07,2.25243e-05,0.0103758,7040,5740,7150
465424129,293914766,269,3,f,137700000,2989.5,24045500000,670630,2.17102e-05,224.329,0.00487023,0.168683,3.66213e-06,0.000329876,0.113867,10160,2070,8070
465423371,293914766,229,2,f,720292000,79514,3399350000,6762140,0.000110391,85.0433,0.00938804,0.882358,9.74047e-05,0.00877397,0.105815,12610,4940,7360
465423926,293914766,1120,2,f,21590100,0,7202790000,0,0,0,0,0.0264479,0,0,0,0,0,0
465424704,293914766,977,3,f,270259000,7456.09,62306100000,2827200,2.75887e-05,379.18,0.0104611,0.331068,9.13372e-06,0.000822742,0.181403,9450,2760,9300
465422578,293914766,131,1,f,288920000,75.1916,75329600000,8618.85,2.60251e-07,114.625,2.98313e-05,0.353927,9.21097e-08,8.29701e-06,0.00745308,7720,5210,2220
465423820,293914766,959,2,f,127209000,15258.2,32306300000,3805000,0.000119946,249.374,0.0299115,0.155831,1.86913e-05,0.00168366,0.1564,6610,3960,10710
465424278,293914766,520,3,f,433427000,0,110340000000,0,0,0,0,0.530949,0,0,0,0,0,0
465422817,293914766,530,1,f,33043500,4464.73,4802060000,362045,0.000135117,81.09,0.0109566,0.0404783,5.46929e-06,0.00049266,0.0984637,5760,2660,5680
465424231,293914766,430,3,f,1241860000,22987.7,311980000000,5235550,1.85106e-05,227.755,0.00421588,1.52128,2.81599e-05,0.00253657,0.150138,9060,1100,6300
465424047,293914766,135,3,f,36820800,521.109,5226840000,119016,1.41526e-05,228.39,0.00323231,0.0451055,6.38359e-07,5.75018e-05,0.0212708,11670,6590,7180
465422806,293914766,510,1,f,44676000,0,8914470000,0,0,0,0,0.0547281,0,0,0,0,0,0
465423511,293914766,450,2,f,143347000,9307.68,35887300000,1829570,6.49313e-05,196.565,0.0127632,0.1756,1.14019e-05,0.00102706,0.062778,4370,1840,8740
465425033,293914766,312782590,3,f,135740000,22230.8,38407800000,15403000,0.000163775,692.868,0.113474,0.166281,2.72327e-05,0.00245305,0.236433,9380,2260,9420
465423429,293914766,321,2,f,11973600,0,2618700000,0,0,0,0,0.0146677,0,0,0,0,0,0
465423841,293914766,987,2,f,2726110000,112107,380805000000,10103500,4.11234e-05,90.1235,0.00370618,3.33949,0.000137331,0.0123704,0.122601,8820,6440,5820
465425075,293914766,549,2,t,15390400,9062490,50380700000,46010900000,0.588841,5077.07,2989.58,0.0188532,0.0111016,1,1,7540,3290,7840
465424088,293914766,202,3,f,1221830000,179.048,312645000000,18277.1,1.46541e-07,102.079,1.49588e-05,1.49674,2.19334e-07,1.9757e-05,0.0151419,11580,4460,4700
465424782,293914766,1026,3,f,154949000,969.604,24438300000,204275,6.25755e-06,210.679,0.00131833,0.189813,1.18777e-06,0.000106991,0.0642608,6750,1550,7480
465423532,293914766,493,2,f,3723120000,217444,1144960000000,66606500,5.84038e-05,306.315,0.01789,4.56082,0.000266369,0.0239939,0.294856,5360,7210,8130
465423813,293914766,949,2,f,134100,0,26976500,0,0,0,0,0.000164273,0,0,0,0,0,0
465424929,293914766,1089,3,f,39241600000,2382900,10514100000000,573422000,6.07238e-05,240.64,0.0146126,48.0709,0.00291905,0.262941,0.585194,7560,2690,7980
465422770,293914766,440,1,f,84699900,343.188,17971000000,73632.7,4.05181e-06,214.555,0.000869337,0.103757,4.20405e-07,3.78691e-05,0.02129,3460,3620,4420
465423212,293914766,312782550,1,f,38745000,3.45054,8600080000,193.23,8.90576e-08,56,4.98723e-06,0.0474626,4.22691e-09,3.80749e-07,0.00208151,7260,400,3720
465422595,293914766,155,1,f,479705000,3080.2,155913000000,788675,6.42103e-06,256.047,0.00164408,0.587639,3.77325e-06,0.000339885,0.0759662,6440,3310,3820
465423010,293914766,849,1,f,19242000,0,4161130000,0,0,0,0,0.0235715,0,0,0,0,0,0
