id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467144179,168094300,599,1,f,75195000,1498.21,12016600000,559113,1.99243e-05,373.189,0.00743551,0.0921139,1.8353e-06,0.000183456,0.110517,5940,4790,5560
467143592,168094300,31,1,f,2083250000,27526.8,394667000000,6893930,1.32134e-05,250.444,0.00330921,2.55199,3.37204e-05,0.00337067,0.12436,5750,1950,5680
467147618,168094300,64,3,f,142103000,43303.7,31764700000,14242600,0.000304735,328.9,0.100227,0.174076,5.3047e-05,0.00530255,0.347765,5880,3510,6630
467145609,168094300,194,2,f,1533550000,6562540,172934000000,2641550000,0.00427932,402.519,1.72251,1.8786,0.00803912,0.803585,0.579581,6240,5680,6350
467148135,168094300,512,3,f,47685200000,870253,9354730000000,175747000,1.825e-05,201.95,0.00368557,58.4144,0.00106606,0.106563,0.333634,10250,3860,7660
467148298,168094300,649,3,f,20739600,0,2414420000,0,0,0,0,0.025406,0,0,0,0,0,0
467144209,168094300,621,1,f,170722000,0,21851700000,0,0,0,0,0.209134,0,0,0,0,0,0
467148093,168094300,467,3,f,2926510000,4353530,423488000000,1853430000,0.00148762,425.73,0.633324,3.58498,0.00533308,0.533091,0.495085,6340,5660,6520
467146073,168094300,412,2,f,312751000,0,64309200000,0,0,0,0,0.38312,0,0,0,0,0,0
467148768,168094300,981,3,f,490590000,62059.8,50381600000,10108100,0.0001265,162.877,0.020604,0.600973,7.60233e-05,0.00759924,0.224295,6400,2070,10020
467146071,168094300,409,2,f,522107000,5827.8,87715100000,1206570,1.11621e-05,207.037,0.00231096,0.639581,7.13906e-06,0.000713616,0.0948517,9430,1840,9710
467148698,168094300,935,3,f,493886000,10375.8,76977000000,2054820,2.10085e-05,198.039,0.00416051,0.60501,1.27104e-05,0.00127052,0.113345,4920,1850,5670
467147750,168094300,154,3,f,158630000,2102.27,22167500000,412603,1.32526e-05,196.266,0.00260103,0.194322,2.57528e-06,0.000257423,0.033478,11380,5000,5770
467144342,168094300,765,1,f,27959400,0,2202590000,0,0,0,0,0.0342503,0,0,0,0,0,0
467146444,168094300,632,2,f,713803000,4844.2,72508600000,1843220,6.78648e-06,380.501,0.00258226,0.874408,5.93415e-06,0.000593174,0.135857,8510,4320,8310
467144373,168094300,803,1,f,4626150000,5853800,621720000000,2267640000,0.00126537,387.379,0.490178,5.66704,0.00717091,0.716799,0.801466,4630,4860,5540
467143606,168094300,46,1,f,121939000,7115.52,6592740000,1460100,5.8353e-05,205.199,0.011974,0.149376,8.71651e-06,0.000871297,0.132156,8340,5640,5370
467145317,168094300,35,2,f,15952500,0,1478130000,0,0,0,0,0.0195418,0,0,0,0,0,0
467147708,168094300,125,3,f,609349000,120076,6949740000,23745000,0.000197057,197.749,0.0389678,0.746452,0.000147094,0.0147034,0.243344,5950,6870,4310
467148778,168094300,988,3,f,566278000,0,89160700000,0,0,0,0,0.693691,0,0,0,0,0,0
467147242,168094300,1065,2,f,21275800000,2657010,1550010000000,423334000,0.000124884,159.327,0.0198974,26.0629,0.00325484,0.325352,0.593936,12440,7210,5720
467146960,168094300,931,2,f,428795000,32122.3,28013200000,8789800,7.49129e-05,273.636,0.0204988,0.525274,3.93498e-05,0.00393338,0.385247,8660,6070,6040
467144850,168094300,969,1,f,176205000,3783.32,51095900000,653887,2.14712e-05,172.834,0.00371095,0.215851,4.63457e-06,0.000463269,0.08769,2500,4020,5630
467148161,168094300,536,3,f,1103370000,0,216238000000,0,0,0,0,1.35163,0,0,0,0,0,0
467148496,168094300,783,3,f,270740000,0,39133200000,0,0,0,0,0.331656,0,0,0,0,0,0
467147122,168094300,1005,2,f,44724600,0,5097930000,0,0,0,0,0.0547876,0,0,0,0,0,0
467147677,168094300,104,3,f,2411600000,101824,392219000000,18855700,4.22225e-05,185.18,0.00781877,2.9542,0.000124734,0.0124683,0.297037,4100,4930,9460
467143640,168094300,84,1,f,113555000,0,17601100000,0,0,0,0,0.139105,0,0,0,0,0,0
467145061,168094300,1062,1,f,104202000,0,9740200000,0,0,0,0,0.127647,0,0,0,0,0,0
467148551,168094300,831,3,f,5801400,0,729416000,0,0,0,0,0.00710672,0,0,0,0,0,0
467144299,168094300,696,1,f,11501100,732.756,1084520000,139271,6.37118e-05,190.064,0.0121093,0.0140888,8.97627e-07,8.97262e-05,0.0630029,8730,2670,820
467148402,168094300,729,3,f,427540000,0,63121600000,0,0,0,0,0.523736,0,0,0,0,0,0
467148882,168094300,1099,3,f,3020900000,22338900,142333000000,5529750000,0.00739478,247.539,1.8305,3.70061,0.0273652,2.7354,0.699528,7530,4160,8840
467148722,168094300,950,3,f,801248000,0,170733000000,0,0,0,0,0.981529,0,0,0,0,0,0
467144279,168094300,680,1,f,506700,0,29921900,0,0,0,0,0.000620708,0,0,0,0,0,0
467144565,168094300,846,1,f,150758000,0,25194900000,0,0,0,0,0.184679,0,0,0,0,0,0
467147491,168094300,312782628,2,f,482602000,37946.1,66916800000,7535290,7.86281e-05,198.579,0.0156139,0.591188,4.6484e-05,0.00464651,0.118816,9820,2370,9960
467147944,168094300,345,3,f,5968850000,313757,988097000000,47033900,5.25657e-05,149.906,0.0078799,7.31184,0.000384352,0.0384196,0.324502,4490,3460,9890
467147953,168094300,351,3,f,1341920000,571361,218332000000,247653000,0.000425778,433.444,0.184551,1.64386,0.000699917,0.0699633,0.422619,5650,4090,4690
467145247,168094300,312782604,1,f,52810200,1143.42,5531040000,131585,2.16515e-05,115.08,0.00249166,0.0646925,1.40069e-06,0.000140012,0.0186619,7530,830,2570
467145714,168094300,250,2,f,241276000,4393.18,25943300000,927112,1.82081e-05,211.034,0.00384253,0.295564,5.38165e-06,0.000537946,0.0586488,5780,2790,6070
467143631,168094300,73,1,f,2775850000,1292840,104469000000,413614000,0.000465746,319.926,0.149004,3.40042,0.00158373,0.158309,0.651554,5630,4090,4690
467145678,168094300,231,2,f,7195500,0,442052000,0,0,0,0,0.00881449,0,0,0,0,0,0
467145116,168094300,1093,1,f,1393020000,0,85128300000,0,0,0,0,1.70645,0,0,0,0,0,0
467145490,168094300,135,2,f,18410400,0,1680210000,0,0,0,0,0.0225527,0,0,0,0,0,0
467146487,168094300,654,2,f,226215000,0,51510400000,0,0,0,0,0.277113,0,0,0,0,0,0
467146900,168094300,905,2,f,82254600,0,12849200000,0,0,0,0,0.100762,0,0,0,0,0,0
467144736,168094300,926,1,f,1348390000,26135.8,184761000000,5398780,1.9383e-05,206.566,0.00400387,1.65178,3.20164e-05,0.00320034,0.138873,9820,4920,2570
467145462,168094300,122,2,f,58049100,0,4911410000,0,0,0,0,0.0711101,0,0,0,0,0,0
467147661,168094300,95,3,f,5362290000,428466,854456000000,73924300,7.99036e-05,172.532,0.013786,6.5688,0.000524871,0.0524658,0.437843,4070,5110,9360
467144215,168094300,625,1,f,431601000,0,90068500000,0,0,0,0,0.528712,0,0,0,0,0,0
467145129,168094300,1099,1,f,1510450000,4810600,84449700000,1518680000,0.00318487,315.695,1.00545,1.8503,0.00589298,0.589059,0.686206,6330,3160,3740
467146594,168094300,707,2,f,123493000,205.098,21129200000,41026.5,1.66082e-06,200.033,0.000332219,0.151278,2.51246e-07,2.51143e-05,0.0170315,3760,3880,5730
467144578,168094300,851,1,f,289858000,1381.91,30580300000,267686,4.76755e-06,193.707,0.000923508,0.355076,1.69284e-06,0.000169215,0.0468749,8870,2100,4060
467148343,168094300,685,3,f,664213000,0,89325500000,0,0,0,0,0.81366,0,0,0,0,0,0
467144872,168094300,978,1,f,294982000,471.05,8877230000,78396.4,1.59688e-06,166.429,0.000265767,0.361353,5.77037e-07,5.76802e-05,0.0273695,11290,7060,4860
467147883,168094300,266,3,f,103160000,370751,14133700000,140870000,0.00359395,379.959,1.36555,0.126371,0.000454171,0.0453986,0.494901,5430,4170,5130
467144337,168094300,754,1,f,1708760000,255290,233258000000,57727600,0.000149401,226.125,0.0337833,2.09323,0.000312731,0.0312604,0.339683,5400,7280,3390
467147366,168094300,10704,2,f,359207000,62.1923,57793000000,11781,1.73138e-07,189.429,3.27972e-05,0.440029,7.61856e-08,7.61546e-06,0.00698028,8930,4080,8620
467148530,168094300,810,3,f,258768000,0,44955500000,0,0,0,0,0.316991,0,0,0,0,0,0
467145155,168094300,1111,1,f,175828000,0,32979500000,0,0,0,0,0.215389,0,0,0,0,0,0
467148909,168094300,10703,3,f,3610060000,278875,638121000000,57296800,7.72494e-05,205.457,0.0158714,4.42233,0.000341622,0.0341483,0.284917,9100,4290,3120
467148165,168094300,541,3,f,2563280000,32429,347174000000,6277870,1.26514e-05,193.588,0.00244915,3.14002,3.97256e-05,0.00397094,0.120069,9330,2980,10540
467148896,168094300,1125,3,f,213626000,0,43091800000,0,0,0,0,0.261692,0,0,0,0,0,0
467148839,168094300,1027,3,f,160177000,3138.4,22972800000,635689,1.95934e-05,202.552,0.00396867,0.196216,3.84454e-06,0.000384298,0.0648158,8790,2530,10480
467143987,168094300,390,1,f,26048700,2540.38,3128220000,489032,9.75242e-05,192.504,0.0187738,0.0319097,3.11196e-06,0.00031107,0.094889,5890,6850,4270
467144310,168094300,703,1,f,3635140000,20925,599643000000,4191070,5.75632e-06,200.29,0.00115293,4.45305,2.56331e-05,0.00256227,0.171613,7550,5920,3850
467148287,168094300,642,3,f,90439200,0,3334810000,0,0,0,0,0.110788,0,0,0,0,0,0
467143804,168094300,234,1,f,103313000,0,15047300000,0,0,0,0,0.126558,0,0,0,0,0,0
467148394,168094300,723,3,f,1476790000,12347.7,284680000000,2895580,8.36118e-06,234.503,0.00196073,1.80907,1.5126e-05,0.00151198,0.097103,2750,4070,6910
467147639,168094300,78,3,f,836248000,55550.6,10836800000,9995440,6.64284e-05,179.934,0.0119527,1.0244,6.80495e-05,0.00680218,0.310782,9010,6260,7480
467148526,168094300,806,3,f,1483250000,437.859,230759000000,71648,2.95203e-07,163.633,4.83049e-05,1.81698,5.36378e-07,5.3616e-05,0.0413812,4890,4170,1250
467144700,168094300,909,1,f,5163330000,76977.4,673485000000,16545500,1.49085e-05,214.94,0.00320443,6.32507,9.42973e-05,0.0094259,0.190215,9670,4390,930
467145887,168094300,344,2,f,205380000,0,33198200000,0,0,0,0,0.25159,0,0,0,0,0,0
467145890,168094300,347,2,f,66788100,80740.1,9519920000,32799000,0.0012089,406.23,0.491091,0.0818154,9.89066e-05,0.00988664,0.318449,6130,5810,6000
467148599,168094300,867,3,f,784472000,1688.21,84314500000,340419,2.15203e-06,201.645,0.000433946,0.960979,2.06806e-06,0.000206722,0.105714,10440,3840,7390
467144613,168094300,872,1,f,58311000,42.7689,6341200000,7783.94,7.33462e-07,182,0.00013349,0.071431,5.23919e-08,5.23706e-06,0.00534635,9260,4060,5660
467147402,168094300,312782566,2,f,44199000,0,7289400000,0,0,0,0,0.0541438,0,0,0,0,0,0
467147206,168094300,1044,2,f,19390500,6.16066,1637080000,491.171,3.17715e-07,79.727,2.53305e-05,0.0237534,7.54681e-09,7.54374e-07,0.00261525,8400,4430,8160
467148686,168094300,929,3,f,76420800,0,4722090000,0,0,0,0,0.0936155,0,0,0,0,0,0
467144254,168094300,658,1,f,421227000,26688.9,28901100000,6328680,6.336e-05,237.127,0.0150244,0.516003,3.2694e-05,0.00326807,0.256615,10150,3820,3680
467144080,168094300,488,1,f,143100,0,7833380,0,0,0,0,0.000175297,0,0,0,0,0,0
467147028,168094300,960,2,f,4132880000,59216.2,146979000000,12902000,1.43281e-05,217.879,0.00312178,5.06278,7.25398e-05,0.00725104,0.310782,9010,6260,7480
467144553,168094300,841,1,f,128419000,109806,1502690000,10486400,0.00085506,95.4989,0.0816573,0.157314,0.000134513,0.0134458,0.289183,9650,6980,5690
467145702,168094300,243,2,f,75636000,0,8790430000,0,0,0,0,0.0926541,0,0,0,0,0,0
467147950,168094300,350,3,f,27558000,0,1886120000,0,0,0,0,0.0337585,0,0,0,0,0,0
467144283,168094300,685,1,f,332106000,0,41860100000,0,0,0,0,0.40683,0,0,0,0,0,0
467148438,168094300,768,3,f,4860760000,23123200,242666000000,5659450000,0.00475711,244.752,1.16431,5.95443,0.0283259,2.83144,0.699528,7530,4160,8840
467145333,168094300,42,2,f,153248000,0,19008000000,0,0,0,0,0.187729,0,0,0,0,0,0
467145835,168094300,318,2,f,7922700,0,1327990000,0,0,0,0,0.00970531,0,0,0,0,0,0
467149016,168094300,567,3,t,32581400,8166580,27222500000,18011400000,0.250652,2205.5,552.812,0.0399122,0.0100041,1,0.997028,4550,4780,5800
467144377,168094300,805,1,f,78416100,0,9743630000,0,0,0,0,0.0960597,0,0,0,0,0,0
467143685,168094300,128,1,f,2195910000,313.107,161699000000,60721.4,1.42586e-07,193.932,2.7652e-05,2.68999,3.83557e-07,3.83401e-05,0.0202467,8040,4910,5600
467146499,168094300,661,2,f,364604000,0,40715400000,0,0,0,0,0.446639,0,0,0,0,0,0
467143996,168094300,398,1,f,211571000,0,16993600000,0,0,0,0,0.259175,0,0,0,0,0,0
467147297,168094300,1098,2,f,158028000,0,13285400000,0,0,0,0,0.193585,0,0,0,0,0,0
467144075,168094300,483,1,f,134189000,2351.09,11494900000,1524110,1.75207e-05,648.257,0.011358,0.164382,2.88009e-06,0.000287892,0.181577,7060,2580,5450
467146353,168094300,591,2,f,37995300,0,2963760000,0,0,0,0,0.0465442,0,0,0,0,0,0
467145602,168094300,189,2,f,28740600,6928.66,5043520000,2575140,0.000241076,371.665,0.0895994,0.0352072,8.4876e-06,0.000848415,0.156417,6610,4710,5730
467145808,168094300,303,2,f,325940000,0,68041900000,0,0,0,0,0.399277,0,0,0,0,0,0
467147565,168094300,30,3,f,11005200,13439.9,808528000,4117630,0.00122124,306.373,0.374153,0.0134814,1.64639e-05,0.00164572,0.163497,6030,6280,5740
467144581,168094300,852,1,f,827953000,0,65584700000,0,0,0,0,1.01424,0,0,0,0,0,0
467146622,168094300,735,2,f,109950000,22844.8,10365600000,3782320,0.000207774,165.566,0.0344003,0.134689,2.79849e-05,0.00279735,0.152479,7460,2340,10470
467145376,168094300,72,2,f,15252300,59086.6,3095570000,34574500,0.00387394,585.151,2.26684,0.0186841,7.2381e-05,0.00723516,0.373099,5130,5950,6120
467145896,168094300,351,2,f,670962000,498938,108156000000,215296000,0.000743616,431.509,0.320877,0.821928,0.000611199,0.061095,0.406569,5530,5530,6780
467148875,168094300,1089,3,f,39241600000,29193600,6678760000000,18455000000,0.000743945,632.161,0.470293,48.0709,0.0357621,3.57476,0.755854,7710,4290,9190
467144138,168094300,564,1,f,277240000,3403370,44523900000,1548560000,0.0122759,455.009,5.58565,0.339619,0.00416912,0.416743,0.801466,4630,4860,5540
467143600,168094300,39,1,f,1090090000,10007.1,191012000000,2001890,9.18009e-06,200.047,0.00183645,1.33536,1.22587e-05,0.00122537,0.113345,4920,1850,5670
467143628,168094300,72,1,f,15252300,3325.67,3116870000,1680430,0.000218044,505.29,0.110175,0.0186841,4.07394e-06,0.000407229,0.167666,5070,5870,5290
467144062,168094300,467,1,f,1463260000,132225,208636000000,49222200,9.03636e-05,372.261,0.0336388,1.79249,0.000161976,0.016191,0.338781,5220,6150,5210
467146993,168094300,944,2,f,416334000,2966.49,87692000000,521810,7.12526e-06,175.902,0.00125334,0.510009,3.63394e-06,0.000363247,0.0328242,13160,3060,6810
467148702,168094300,938,3,f,727648000,666.099,23434100000,114892,9.15414e-07,172.485,0.000157895,0.891369,8.15972e-07,8.1564e-05,0.0273695,11290,7060,4860
467144303,168094300,698,1,f,19814700000,729372,3016350000000,143694000,3.68097e-05,197.011,0.00725191,24.273,0.000893481,0.0893118,0.41113,4580,5980,2110
467148101,168094300,477,3,f,39078300000,16717700,6562680000000,6849480000,0.000427799,409.715,0.175276,47.871,0.0204791,2.04708,0.962082,4600,4490,5800
467144104,168094300,519,1,f,768330000,0,92686200000,0,0,0,0,0.941204,0,0,0,0,0,0
467144808,168094300,951,1,f,412906000,0,103760000000,0,0,0,0,0.50581,0,0,0,0,0,0
467146831,168094300,869,2,f,20761200,0,3015540000,0,0,0,0,0.0254325,0,0,0,0,0,0
467144806,168094300,950,1,f,400624000,0,83786500000,0,0,0,0,0.490765,0,0,0,0,0,0
467148586,168094300,854,3,f,854590000,0,142870000000,0,0,0,0,1.04687,0,0,0,0,0,0
467144386,168094300,814,1,f,103431000,0,17379800000,0,0,0,0,0.126703,0,0,0,0,0,0
467146222,168094300,507,2,f,7237650000,193597,1032090000000,37483900,2.67486e-05,193.618,0.00517901,8.86612,0.000237156,0.023706,0.196659,1380,2610,6820
467143623,168094300,66,1,f,2637000,0,133303000,0,0,0,0,0.00323033,0,0,0,0,0,0
467145908,168094300,362,2,f,605311000,110580,95700200000,55684500,0.000182683,503.568,0.0919933,0.741506,0.00013546,0.0135405,0.306753,6210,3540,6010
467148988,168094300,477,2,t,5439720,1203670,4004810000,2612420000,0.221274,2170.38,480.249,0.00666365,0.00147449,0.147389,0.962082,4600,4490,5800
467147867,168094300,249,3,f,18432000,0,2807270000,0,0,0,0,0.0225792,0,0,0,0,0,0
467146865,168094300,889,2,f,371926000,0,54661500000,0,0,0,0,0.455609,0,0,0,0,0,0
467147726,168094300,136,3,f,2160790000,1167.16,177679000000,246001,5.40153e-07,210.77,0.000113848,2.64697,1.42977e-06,0.000142919,0.0335218,11630,5500,5080
467144090,168094300,502,1,f,2034330000,44718.8,358889000000,14529200,2.19821e-05,324.901,0.007142,2.49205,5.47805e-05,0.00547583,0.270196,8030,2230,4400
467146502,168094300,662,2,f,31894200,0,3481320000,0,0,0,0,0.0390704,0,0,0,0,0,0
467147915,168094300,318,3,f,15845400,0,2712490000,0,0,0,0,0.0194106,0,0,0,0,0,0
467146642,168094300,757,2,f,16888500,0,1930340000,0,0,0,0,0.0206884,0,0,0,0,0,0
467144323,168094300,725,1,f,15439500,0,1367330000,0,0,0,0,0.0189134,0,0,0,0,0,0
467144540,168094300,836,1,f,174853000,5380.17,14756300000,1066730,3.07697e-05,198.271,0.00610074,0.214195,6.59071e-06,0.000658804,0.0672809,9390,3480,840
467148578,168094300,848,3,f,920102000,137968,8103670000,26544500,0.000149948,192.396,0.0288495,1.12713,0.000169011,0.0168942,0.243344,5950,6870,4310
467144620,168094300,874,1,f,38079900,385.236,3067750000,50212.9,1.01165e-05,130.343,0.00131862,0.0466479,4.71914e-07,4.71722e-05,0.051341,9240,3860,3420
467147595,168094300,46,3,f,243878000,40945.1,13675600000,7967580,0.000167891,194.592,0.0326703,0.298751,5.01577e-05,0.00501373,0.226023,8300,5770,6220
467145269,168094300,312782648,1,f,58298400,0,7741150000,0,0,0,0,0.0714155,0,0,0,0,0,0
467146163,168094300,463,2,f,2495940000,20029500,487806000000,13112700000,0.00802484,654.669,5.25361,3.05752,0.0245361,2.45262,0.755854,7710,4290,9190
467148959,168094300,312782612,3,f,102202000,0,18391600000,0,0,0,0,0.125198,0,0,0,0,0,0
467143869,168094300,294,1,f,2861240000,15379.6,448181000000,3193000,5.37516e-06,207.613,0.00111595,3.50501,1.884e-05,0.00188324,0.159999,8610,2560,3850
467145058,168094300,1061,1,f,30253500,0,3433930000,0,0,0,0,0.0370605,0,0,0,0,0,0
467143598,168094300,38,1,f,112755000,136449,15827000000,69516000,0.00121014,509.466,0.616524,0.138125,0.00016715,0.0167082,0.438719,5690,5350,5250
467144658,168094300,895,1,f,921157000,5419.26,114671000000,1074660,5.8831e-06,198.304,0.00116664,1.12842,6.63859e-06,0.000663589,0.0672809,9390,3480,840
467144344,168094300,768,1,f,2430380000,4877970,135380000000,1529630000,0.00200708,313.578,0.629377,2.97722,0.00597551,0.597309,0.686206,6330,3160,3740
467144332,168094300,746,1,f,604155000,3783.32,132529000000,653887,6.26217e-06,172.834,0.00108232,0.74009,4.63457e-06,0.000463269,0.08769,2500,4020,5630
467147030,168094300,961,2,f,5772140000,236244,897170000000,40443700,4.09284e-05,171.194,0.0070067,7.07087,0.000289399,0.0289282,0.253517,4030,5880,8900
467143687,168094300,129,1,f,590199000,754935,22060400000,279227000,0.00127912,369.869,0.473106,0.722994,0.000924795,0.0924419,0.429038,5530,4040,5260
467148539,168094300,821,3,f,1856780000,8837.1,271903000000,1833320,4.75935e-06,207.458,0.000987364,2.27456,1.08254e-05,0.0010821,0.181885,9970,840,7560
467148204,168094300,582,3,f,328088000,0,62657200000,0,0,0,0,0.401908,0,0,0,0,0,0
467145598,168094300,188,2,f,65914200,733.96,4099400000,86951.3,1.11351e-05,118.469,0.00131916,0.0807449,8.99101e-07,8.98735e-05,0.0236871,2020,3290,7060
467143705,168094300,145,1,f,730563000,203465,35496500000,37331000,0.000278504,183.476,0.051099,0.89494,0.000249245,0.0249143,0.305546,12100,5010,3580
467147805,168094300,201,3,f,1585780000,159.279,260390000000,19783.1,1.00442e-07,124.204,1.24753e-05,1.94258,1.95116e-07,1.95037e-05,0.0322301,6040,1740,1770
467148849,168094300,1044,3,f,38781000,6.16066,3298490000,491.171,1.58858e-07,79.727,1.26652e-05,0.0475067,7.54681e-09,7.54374e-07,0.00261525,8400,4430,8160
467146250,168094300,525,2,f,90906300,5895.5,11884800000,2363650,6.48524e-05,400.924,0.0260009,0.11136,7.22198e-06,0.000721905,0.263142,7640,5960,5910
467148091,168094300,466,3,f,484708000,599951,34786600000,334677000,0.00123776,557.84,0.690471,0.593767,0.00073494,0.0734641,0.492601,7380,3270,8840
467147045,168094300,968,2,f,565609000,1554.62,121374000000,316550,2.74858e-06,203.619,0.000559662,0.692871,1.90441e-06,0.000190363,0.0558789,11900,4450,7380
467145424,168094300,104,2,f,1205800000,95920.8,184618000000,17670400,7.95497e-05,184.219,0.0146545,1.4771,0.000117503,0.0117455,0.297037,4100,4930,9460
467148574,168094300,846,3,f,301516000,0,50603000000,0,0,0,0,0.369357,0,0,0,0,0,0
467146054,168094300,397,2,f,29430900,0,941944000,0,0,0,0,0.0360529,0,0,0,0,0,0
467145309,168094300,30,2,f,5502600,13439.9,391297000,4117630,0.00244247,306.373,0.748307,0.00674068,1.64639e-05,0.00164572,0.163497,6030,6280,5740
467145622,168094300,202,2,f,610916000,0,90690800000,0,0,0,0,0.748371,0,0,0,0,0,0
467144747,168094300,929,1,f,38210400,0,2094380000,0,0,0,0,0.0468077,0,0,0,0,0,0
467144334,168094300,750,1,f,31295700,521.673,3347310000,100566,1.66692e-05,192.775,0.0032134,0.0383372,6.3905e-07,6.3879e-05,0.038533,10200,1830,2270
467148145,168094300,523,3,f,748768000,5083260,117339000000,2357020000,0.00678884,463.682,3.14786,0.91724,0.006227,0.622447,0.590514,5640,6780,6440
467148528,168094300,809,3,f,1349000000,572469,219128000000,247923000,0.000424365,433.077,0.183783,1.65253,0.000701275,0.070099,0.422619,5650,4090,4690
467143571,168094300,10,1,f,1216990000,15379.6,185015000000,3193000,1.26374e-05,207.613,0.00262369,1.49081,1.884e-05,0.00188324,0.159999,8610,2560,3850
467146810,168094300,856,2,f,4897680000,1528870,713229000000,663774000,0.000312162,434.159,0.135528,5.99966,0.00187287,0.187211,0.635755,6940,3240,8080
467147185,168094300,1031,2,f,191085000,1360.67,11508500000,245169,7.12074e-06,180.183,0.00128304,0.234079,1.66682e-06,0.000166614,0.0408163,6680,5160,7830
467149026,168094300,997,3,t,32581400,8166580,27222500000,18011400000,0.250652,2205.5,552.812,0.0399122,0.0100041,1,0.997028,4550,4780,5800
467144041,168094300,445,1,f,231073000,0,15866500000,0,0,0,0,0.283065,0,0,0,0,0,0
467147372,168094300,182305693,2,f,60806700,3217.77,6394500000,545973,5.2918e-05,169.675,0.00897883,0.0744882,3.94176e-06,0.000394016,0.0679239,4990,1750,9090
467145687,168094300,235,2,f,221376000,1573.77,9499400000,420256,7.10904e-06,267.038,0.00189838,0.271185,1.92787e-06,0.000192708,0.0560362,12560,7200,6920
467145508,168094300,145,2,f,730563000,180531,30328100000,37086800,0.000247113,205.431,0.0507646,0.89494,0.000221151,0.0221061,0.25101,12060,4890,7720
467145614,168094300,197,2,f,4877100,0,330065000,0,0,0,0,0.00597445,0,0,0,0,0,0
467148300,168094300,651,3,f,447917000,14422.6,56263200000,2928030,3.21993e-05,203.016,0.00653699,0.548699,1.76677e-05,0.00176606,0.0890156,12480,4840,6170
467146234,168094300,514,2,f,12478500,0,479376000,0,0,0,0,0.0152862,0,0,0,0,0,0
467147887,168094300,272,3,f,61106400,15072.3,5867050000,4800580,0.000246657,318.502,0.078561,0.0748553,1.84636e-05,0.00184561,0.176944,5270,6690,6220
467147475,168094300,312782604,2,f,52810200,3039.59,6286760000,466029,5.75568e-05,153.32,0.00882461,0.0646925,3.72349e-06,0.000372198,0.0439066,7480,860,8890
467146505,168094300,665,2,f,569020000,354934,18351700000,50300000,0.000623765,141.716,0.0883977,0.697049,0.000434795,0.0434618,0.435436,5170,6970,8540
467147738,168094300,146,3,f,2306160000,345.3,170549000000,59729.7,1.49729e-07,172.979,2.59e-05,2.82505,4.22992e-07,4.22821e-05,0.0146843,8950,5270,5390
467145931,168094300,379,2,f,83221200,239850,3979650000,40256700,0.00288208,167.841,0.483732,0.101946,0.000293816,0.0293697,0.593936,12440,7210,5720
467144206,168094300,619,1,f,176552000,13242.1,28018900000,2056190,7.5004e-05,155.276,0.0116464,0.216276,1.62216e-05,0.0016215,0.128585,6290,7050,3930
467144818,168094300,957,1,f,990184000,807.538,223807000000,152428,8.15542e-07,188.757,0.000153939,1.21298,9.89233e-07,9.88832e-05,0.0205988,12410,4620,4730
467144789,168094300,944,1,f,416334000,1148.16,84448600000,242964,2.75779e-06,211.612,0.000583581,0.510009,1.4065e-06,0.000140593,0.0698192,13090,2760,4400
467143998,168094300,401,1,f,35525700,0,5789930000,0,0,0,0,0.043519,0,0,0,0,0,0
467144195,168094300,611,1,f,25812000,1638.45,1165670000,285668,6.34762e-05,174.352,0.0110672,0.0316197,2.0071e-06,0.000200628,0.0537099,7690,2520,5680
467148071,168094300,448,3,f,251978000,12347.7,47346700000,2895580,4.90031e-05,234.503,0.0114914,0.308674,1.5126e-05,0.00151198,0.097103,2750,4070,6910
467148296,168094300,648,3,f,4835150000,0,905593000000,0,0,0,0,5.92306,0,0,0,0,0,0
467144963,168094300,1017,1,f,5149200000,49357.5,916291000000,8731660,9.58548e-06,176.907,0.00169573,6.30777,6.04629e-05,0.00604384,0.16763,11100,4110,2230
467147930,168094300,337,3,f,1775900000,1267.56,308589000000,249691,7.13756e-07,196.986,0.0001406,2.17548,1.55276e-06,0.000155213,0.0298667,6200,530,3930
467148323,168094300,670,3,f,320218000,0,46831500000,0,0,0,0,0.392267,0,0,0,0,0,0
467145900,168094300,354,2,f,12791500000,1783890,961482000000,294013000,0.000139459,164.816,0.0229851,15.6696,0.00218526,0.218437,0.593936,12440,7210,5720
467147486,168094300,312782620,2,f,76296600,0,12862800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467147897,168094300,289,3,f,818762000,0,134943000000,0,0,0,0,1.00298,0,0,0,0,0,0
467147556,168094300,23,3,f,522511000,106712,83276800000,20041000,0.00020423,187.804,0.0383552,0.640076,0.000130723,0.013067,0.335651,5740,7040,4240
467146912,168094300,909,2,f,5163330000,74441.2,751904000000,20660700,1.44173e-05,277.544,0.00400143,6.32507,9.11905e-05,0.00911534,0.319155,9590,3930,9360
467147774,168094300,171,3,f,448555000,252.626,88743500000,46396.7,5.632e-07,183.658,0.000103436,0.549479,3.09467e-07,3.09341e-05,0.0300957,3630,3870,5710
467143666,168094300,115,1,f,3266100,0,425712000,0,0,0,0,0.00400097,0,0,0,0,0,0
