id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464918389,303578324,1065,3,f,42599600000,30606.4,5241180000000,8513050,7.18467e-07,278.146,0.000199839,52.1846,3.74929e-05,0.00435979,0.170285,9080,4700,7070
464916695,303578324,749,1,f,360812000,68.3977,45663600000,16666.7,1.89566e-07,243.673,4.61922e-05,0.441994,8.37872e-08,9.74304e-06,0.017965,8330,5860,4970
464916907,303578324,1062,1,f,104202000,0,18641800000,0,0,0,0,0.127647,0,0,0,0,0,0
464917173,303578324,318,2,f,7922700,0,1792420000,0,0,0,0,0.00970531,0,0,0,0,0,0
464917338,303578324,607,2,f,603722000,0,97475800000,0,0,0,0,0.739559,0,0,0,0,0,0
464917953,303578324,382,3,f,7803800000,11.8074,1897580000000,3359.94,1.51303e-09,284.563,4.30552e-07,9.55965,1.4464e-08,1.68193e-06,0.00616684,6400,1950,4900
464916586,303578324,577,1,f,212135000,0,64890200000,0,0,0,0,0.259866,0,0,0,0,0,0
464917961,303578324,397,3,f,58861800,0,2821370000,0,0,0,0,0.0721057,0,0,0,0,0,0
464916853,303578324,983,1,f,6421230000,16776.6,460574000000,4562930,2.61267e-06,271.982,0.0007106,7.866,2.05513e-05,0.00238977,0.114361,6240,1890,4410
464918622,303578324,23,3,t,99.8247,1.41616,18473.5,731.772,0.0141865,516.73,7.33057,1.22285e-07,1.73479e-09,2.01727e-07,0.000894375,6020,6420,7500
464917045,303578324,114,2,f,87211800,0,13811100000,0,0,0,0,0.106834,0,0,0,0,0,0
464917076,303578324,156,2,f,367270000,0,82844500000,0,0,0,0,0.449906,0,0,0,0,0,0
464916725,303578324,800,1,f,182028000,0,46588800000,0,0,0,0,0.222984,0,0,0,0,0,0
464917251,303578324,441,2,f,8389800,0,1359580000,0,0,0,0,0.0102775,0,0,0,0,0,0
464917458,303578324,800,2,f,182028000,0,41683600000,0,0,0,0,0.222984,0,0,0,0,0,0
464917007,303578324,36,2,f,194044000,46.3715,41556100000,6529.1,2.38974e-07,140.8,3.36476e-05,0.237703,5.6805e-08,6.60547e-06,0.00740411,4280,4270,9790
464917803,303578324,148,3,f,183188000,0,49775700000,0,0,0,0,0.224405,0,0,0,0,0,0
464918145,303578324,711,3,f,268049000,0,33922400000,0,0,0,0,0.32836,0,0,0,0,0,0
464917385,303578324,675,2,f,43911000,0,7340460000,0,0,0,0,0.053791,0,0,0,0,0,0
464917283,303578324,502,2,f,2034330000,0,447157000000,0,0,0,0,2.49205,0,0,0,0,0,0
464917427,303578324,746,2,f,604155000,234329,128322000000,1627470000,0.000387862,6945.26,2.6938,0.74009,0.000287053,0.0333794,0.791857,2560,4080,6180
464917085,303578324,170,2,f,325300000,0,61974300000,0,0,0,0,0.398493,0,0,0,0,0,0
464917461,303578324,804,2,f,25382700,0,5400140000,0,0,0,0,0.0310938,0,0,0,0,0,0
464918195,303578324,805,3,f,156832000,0,29488100000,0,0,0,0,0.192119,0,0,0,0,0,0
464918650,303578324,1097,3,t,32479700,3247790,7882230000,2912780000,0.0999945,896.852,89.6803,0.0397876,0.00397854,0.462637,0.988073,6350,6530,7360
464918344,303578324,1018,3,f,2134470000,461.257,453632000000,143682,2.16099e-07,311.5,6.73149e-05,2.61473,5.65039e-07,6.57046e-05,0.02246,6430,3380,10600
464916296,303578324,81,1,f,1123620000,1050.11,35537100000,505442,9.34576e-07,481.324,0.000449834,1.37643,1.28638e-06,0.000149585,0.0420704,6010,2320,4070
464916432,303578324,304,1,f,239686000,0,53934200000,0,0,0,0,0.293616,0,0,0,0,0,0
464917106,303578324,207,2,f,20517300,0,1525430000,0,0,0,0,0.0251337,0,0,0,0,0,0
464916405,303578324,258,1,f,974437000,33.2852,181155000000,5684.68,3.41583e-08,170.787,5.83381e-06,1.19369,4.07743e-08,4.74137e-06,0.00409418,3990,5070,5670
464917774,303578324,105,3,f,132620000,0,16668000000,0,0,0,0,0.16246,0,0,0,0,0,0
464916438,303578324,314,1,f,98857800,0,20708500000,0,0,0,0,0.121101,0,0,0,0,0,0
464917037,303578324,97,2,f,197117000,0,33369900000,0,0,0,0,0.241468,0,0,0,0,0,0
464918292,303578324,948,3,f,1425630000,3442.21,90033800000,874231,2.41451e-06,253.974,0.000613223,1.7464,4.21671e-06,0.000490332,0.0451118,9770,3200,3420
464918015,303578324,501,3,f,99547200,0,24215600000,0,0,0,0,0.121945,0,0,0,0,0,0
464917124,303578324,237,2,f,4479300,0,452235000,0,0,0,0,0.00548714,0,0,0,0,0,0
464918018,303578324,507,3,f,14464700000,279671,2597780000000,2441890000,1.93347e-05,8731.3,0.168817,17.7193,0.000342597,0.0398383,0.692341,2620,4320,5330
464917466,303578324,814,2,f,103431000,0,20954100000,0,0,0,0,0.126703,0,0,0,0,0,0
464917001,303578324,26,2,f,548428000,570.491,106936000000,208351,1.04023e-06,365.212,0.000379905,0.671824,6.98852e-07,8.12647e-05,0.055879,9720,2760,6820
464917137,303578324,257,2,f,81564300,0,18157100000,0,0,0,0,0.0999163,0,0,0,0,0,0
464917760,303578324,74,3,f,179696000,0,42964600000,0,0,0,0,0.220127,0,0,0,0,0,0
464917443,303578324,774,2,f,173773000,0,39340600000,0,0,0,0,0.212872,0,0,0,0,0,0
464916885,303578324,1027,1,f,80088300,0,16383700000,0,0,0,0,0.0981082,0,0,0,0,0,0
464917008,303578324,38,2,f,112755000,0,16977500000,0,0,0,0,0.138125,0,0,0,0,0,0
464916662,303578324,690,1,f,73858500,0,7486110000,0,0,0,0,0.0904767,0,0,0,0,0,0
464917410,303578324,707,2,f,123493000,5477.42,24681900000,2048520,4.43542e-05,373.993,0.0165882,0.151278,6.70984e-06,0.000780242,0.134713,3500,3650,5780
464916673,303578324,703,1,f,3635140000,0,749784000000,0,0,0,0,4.45305,0,0,0,0,0,0
464917295,303578324,527,2,f,203940000,3124.79,39277200000,378431,1.53221e-05,121.106,0.0018556,0.249827,3.82787e-06,0.000445117,0.255705,8310,1820,10100
464916801,303578324,917,1,f,4479300,0,487984000,0,0,0,0,0.00548714,0,0,0,0,0,0
464916497,303578324,401,1,f,35525700,0,8070590000,0,0,0,0,0.043519,0,0,0,0,0,0
464916390,303578324,235,1,f,221376000,0,22887000000,0,0,0,0,0.271185,0,0,0,0,0,0
464916626,303578324,633,1,f,9162900,0,1474750000,0,0,0,0,0.0112246,0,0,0,0,0,0
464916743,303578324,831,1,f,2900700,0,564441000,0,0,0,0,0.00355336,0,0,0,0,0,0
464917720,303578324,4,3,f,5030110000,204.884,1126650000000,82859.3,4.07315e-08,404.42,1.64726e-05,6.16189,2.50983e-07,2.91851e-05,0.0168189,9970,2070,7600
464918348,303578324,1023,3,f,670059000,0,167840000000,0,0,0,0,0.820822,0,0,0,0,0,0
464916531,303578324,461,1,f,14782500,0,2809740000,0,0,0,0,0.0181086,0,0,0,0,0,0
464917864,303578324,249,3,f,18432000,0,3859120000,0,0,0,0,0.0225792,0,0,0,0,0,0
464916525,303578324,450,1,f,143347000,0,25338800000,0,0,0,0,0.1756,0,0,0,0,0,0
464916761,303578324,856,1,f,4897680000,7373.32,980689000000,2708710,1.50547e-06,367.367,0.00055306,5.99966,9.03232e-06,0.00105031,0.143102,5790,4160,5200
464917123,303578324,235,2,f,221376000,0,19698900000,0,0,0,0,0.271185,0,0,0,0,0,0
464916806,303578324,924,1,f,392630000,177.802,10771000000,49953.7,4.5285e-07,280.951,0.000127229,0.480971,2.17808e-07,2.53274e-05,0.0293034,8710,5670,4260
464916652,303578324,675,1,f,43911000,0,7986500000,0,0,0,0,0.053791,0,0,0,0,0,0
464917113,303578324,218,2,f,487530000,0,81743200000,0,0,0,0,0.597224,0,0,0,0,0,0
464918577,303578324,292,2,t,11436300,1349510,3338900000,1000810000,0.118003,741.608,87.5119,0.0140094,0.00165315,0.192234,0.745824,6370,6400,7560
464916819,303578324,939,1,f,8564400,0,1271110000,0,0,0,0,0.0104914,0,0,0,0,0,0
464917016,303578324,51,2,f,515479000,0,106901000000,0,0,0,0,0.631461,0,0,0,0,0,0
464918581,303578324,342,2,t,994.054,149.051,225877,93400.2,0.149943,626.632,93.9588,1.21772e-06,1.82588e-07,2.12319e-05,0.026437,6560,6020,7420
464916557,303578324,515,1,f,92960100,0,16199300000,0,0,0,0,0.113876,0,0,0,0,0,0
464916897,303578324,1046,1,f,66501900,0,14342700000,0,0,0,0,0.0814648,0,0,0,0,0,0
464916812,303578324,931,1,f,428795000,286.884,60570800000,63850.3,6.69047e-07,222.565,0.000148906,0.525274,3.51433e-07,4.08657e-05,0.0120052,8680,6440,5210
464916752,303578324,843,1,f,421954000,768.788,98136400000,242972,1.82197e-06,316.045,0.000575825,0.516894,9.41765e-07,0.000109511,0.0350897,9460,4710,2990
464918120,303578324,678,3,f,363321000,0,99726200000,0,0,0,0,0.445068,0,0,0,0,0,0
464916718,303578324,788,1,f,322566000,281.294,67935800000,89872,8.72051e-07,319.495,0.000278616,0.395144,3.44585e-07,4.00695e-05,0.0171793,7860,7190,2290
464916832,303578324,957,1,f,990184000,0,288465000000,0,0,0,0,1.21298,0,0,0,0,0,0
464917611,303578324,1018,2,f,1067240000,322.022,231006000000,74007.4,3.01735e-07,229.821,6.9345e-05,1.30736,3.94477e-07,4.5871e-05,0.02246,6430,3380,10600
464916377,303578324,214,1,f,289443000,0,39238000000,0,0,0,0,0.354567,0,0,0,0,0,0
464916813,303578324,932,1,f,257371000,0,7193420000,0,0,0,0,0.31528,0,0,0,0,0,0
464917261,303578324,453,2,f,13800300000,1026940,3435350000000,736319000,7.44142e-05,717.002,0.0533552,16.9054,0.001258,0.146285,0.735935,6230,1230,7230
464916751,303578324,842,1,f,682975000,8156.96,135346000000,2660990,1.19433e-05,326.224,0.00389618,0.836644,9.99228e-06,0.00116193,0.115584,9570,1810,4130
464917194,303578324,344,2,f,205380000,0,42396800000,0,0,0,0,0.25159,0,0,0,0,0,0
464917216,303578324,378,2,f,2634840000,1036.9,643938000000,234022,3.93533e-07,225.695,8.88182e-05,3.22768,1.2702e-06,0.000147703,0.0307453,4820,4230,10160
464916524,303578324,449,1,f,52415100,0,4444340000,0,0,0,0,0.0642085,0,0,0,0,0,0
464917289,303578324,514,2,f,12478500,0,489080000,0,0,0,0,0.0152862,0,0,0,0,0,0
464917299,303578324,533,2,f,485132000,0,109553000000,0,0,0,0,0.594286,0,0,0,0,0,0
464917614,303578324,1022,2,f,725090000,6.08706,115607000000,1338.41,8.39489e-09,219.878,1.84586e-06,0.888236,7.45664e-09,8.67082e-07,0.00299728,7010,4890,8550
464917467,303578324,816,2,f,116910000,0,36813000000,0,0,0,0,0.143215,0,0,0,0,0,0
464917813,303578324,162,3,f,104308000,0,19797400000,0,0,0,0,0.127778,0,0,0,0,0,0
464918272,303578324,924,3,f,785259000,614.52,21072200000,196335,7.8257e-07,319.494,0.000250026,0.961942,7.52787e-07,8.75365e-05,0.0469767,7690,5930,7030
464917242,303578324,425,2,f,287651000,0,60034200000,0,0,0,0,0.352372,0,0,0,0,0,0
464918407,303578324,1081,3,f,85249800,0,13329500000,0,0,0,0,0.104431,0,0,0,0,0,0
464918481,303578324,10704,3,f,718414000,0,148067000000,0,0,0,0,0.880057,0,0,0,0,0,0
464917054,303578324,126,2,f,61705800,0,6205600000,0,0,0,0,0.0755896,0,0,0,0,0,0
464916352,303578324,170,1,f,325300000,747.524,66634300000,241174,2.29795e-06,322.63,0.000741387,0.398493,9.15717e-07,0.000106482,0.0497278,6960,3120,3370
464917175,303578324,320,2,f,1029770000,0,207858000000,0,0,0,0,1.26147,0,0,0,0,0,0
464916340,303578324,153,1,f,374736000,0,21937800000,0,0,0,0,0.459051,0,0,0,0,0,0
464917381,303578324,670,2,f,160109000,0,34361900000,0,0,0,0,0.196134,0,0,0,0,0,0
464918456,303578324,1114,3,f,68968800,0,17992600000,0,0,0,0,0.0844868,0,0,0,0,0,0
464916914,303578324,1077,1,f,8085600,0,1928080000,0,0,0,0,0.00990486,0,0,0,0,0,0
464916358,303578324,181,1,f,172864000,0,42536700000,0,0,0,0,0.211758,0,0,0,0,0,0
464916810,303578324,929,1,f,38210400,0,5382480000,0,0,0,0,0.0468077,0,0,0,0,0,0
464917736,303578324,30,3,f,11005200,0,883005000,0,0,0,0,0.0134814,0,0,0,0,0,0
464916669,303578324,698,1,f,19814600000,1170620,4062940000000,9178140000,5.90788e-05,7840.42,0.463202,24.2728,0.00143401,0.166751,0.99308,2640,4210,5180
464917160,303578324,296,2,f,326711000,0,78022000000,0,0,0,0,0.400221,0,0,0,0,0,0
464916627,303578324,634,1,f,109252000,0,18339500000,0,0,0,0,0.133834,0,0,0,0,0,0
464917029,303578324,81,2,f,1123620000,295.185,23562900000,106395,2.62709e-07,360.434,9.46893e-05,1.37643,3.61602e-07,4.20482e-05,0.0123129,6130,2330,7620
464916987,303578324,4,2,f,2515060000,192.358,566070000000,80180.2,7.64825e-08,416.828,3.18801e-05,3.08095,2.35638e-07,2.74008e-05,0.0168189,9970,2070,7600
464917422,303578324,731,2,f,458226000,925.187,93983900000,359643,2.01906e-06,388.724,0.000784858,0.561327,1.13335e-06,0.00013179,0.0496804,3370,4180,5740
464916548,303578324,500,1,f,12306100000,557.122,2816730000000,118936,4.52722e-08,213.483,9.66483e-06,15.0749,6.82475e-07,7.93603e-05,0.0392553,3260,3740,2340
464916692,303578324,737,1,f,121828000,0,13716100000,0,0,0,0,0.149239,0,0,0,0,0,0
464917369,303578324,649,2,f,10369800,0,1934020000,0,0,0,0,0.012703,0,0,0,0,0,0
464916533,303578324,466,1,f,242354000,578.742,22575200000,147218,2.38801e-06,254.375,0.000607449,0.296883,7.08959e-07,8.24401e-05,0.0419533,6160,2030,4650
464918354,303578324,1031,3,f,382171000,4090.91,26239800000,1474790,1.07044e-05,360.504,0.00385899,0.468159,5.01137e-06,0.000582738,0.0686205,6360,5530,7450
464918265,303578324,912,3,f,109631000,0,24095500000,0,0,0,0,0.134298,0,0,0,0,0,0
464918136,303578324,699,3,f,136800,0,9922880,0,0,0,0,0.00016758,0,0,0,0,0,0
464917992,303578324,451,3,f,233577000,0,48741100000,0,0,0,0,0.286132,0,0,0,0,0,0
464918632,303578324,343,3,t,32479700,3247790,7882230000,2912780000,0.0999945,896.852,89.6803,0.0397876,0.00397854,0.462637,0.988073,6350,6530,7360
464918202,303578324,819,3,f,59992200,0,7711130000,0,0,0,0,0.0734904,0,0,0,0,0,0
464916395,303578324,243,1,f,75636000,0,14539000000,0,0,0,0,0.0926541,0,0,0,0,0,0
464916597,303578324,595,1,f,77428800,0,5654750000,0,0,0,0,0.0948503,0,0,0,0,0,0
464916937,303578324,1113,1,f,38918700,0,7844550000,0,0,0,0,0.0476754,0,0,0,0,0,0
464916973,303578324,312782608,1,f,119204000,0,25136600000,0,0,0,0,0.146025,0,0,0,0,0,0
464918236,303578324,873,3,f,670734000,16952.9,111048000000,4381180,2.52752e-05,258.432,0.00653192,0.821649,2.07673e-05,0.00241489,0.172474,4600,3840,1390
464917869,303578324,255,3,f,367090000,0,106785000000,0,0,0,0,0.449685,0,0,0,0,0,0
464917637,303578324,1058,2,f,218434000,0,51086500000,0,0,0,0,0.267581,0,0,0,0,0,0
464918382,303578324,1060,3,f,37839600,1142.3,1982900000,299346,3.01881e-05,262.055,0.00791092,0.0463535,1.39932e-06,0.000162718,0.07962,8770,4380,5690
464917956,303578324,388,3,f,2910600,0,215739000,0,0,0,0,0.00356549,0,0,0,0,0,0
464917616,303578324,1025,2,f,2218930000,0,548529000000,0,0,0,0,2.71818,0,0,0,0,0,0
464916576,303578324,558,1,f,149467000,859.145,22003700000,181347,5.74807e-06,211.079,0.0012133,0.183097,1.05245e-06,0.000122383,0.0349522,5500,1570,2200
464918436,303578324,1100,3,f,1566190000,0,307403000000,0,0,0,0,1.91858,0,0,0,0,0,0
464916936,303578324,1111,1,f,175828000,0,45580500000,0,0,0,0,0.215389,0,0,0,0,0,0
464917167,303578324,307,2,f,289374000,0,22324900000,0,0,0,0,0.354484,0,0,0,0,0,0
464917371,303578324,653,2,f,9112500,0,1524770000,0,0,0,0,0.0111628,0,0,0,0,0,0
464916608,303578324,610,1,f,537454000,0,125222000000,0,0,0,0,0.658381,0,0,0,0,0,0
464916401,303578324,252,1,f,534268000,0,144618000000,0,0,0,0,0.654478,0,0,0,0,0,0
464916965,303578324,312782574,1,f,218830000,0,52865200000,0,0,0,0,0.268067,0,0,0,0,0,0
464916285,303578324,59,1,f,65549700,0,13060300000,0,0,0,0,0.0802984,0,0,0,0,0,0
464916372,303578324,206,1,f,59433300,0,6325210000,0,0,0,0,0.0728058,0,0,0,0,0,0
464917937,303578324,361,3,f,1054420000,0,239790000000,0,0,0,0,1.29166,0,0,0,0,0,0
464917442,303578324,773,2,f,158576000,0,30721600000,0,0,0,0,0.194256,0,0,0,0,0,0
464917543,303578324,929,2,f,38210400,0,3734140000,0,0,0,0,0.0468077,0,0,0,0,0,0
464917399,303578324,695,2,f,94376100000,2925980,20188900000000,14048800000,3.10034e-05,4801.41,0.14886,115.611,0.00358433,0.416797,0.99321,2550,4120,6320
464917506,303578324,878,2,f,346000000,656.809,70582200000,150938,1.89829e-06,229.805,0.000436237,0.423851,8.04592e-07,9.35605e-05,0.0457093,4240,4210,9790
464917341,303578324,610,2,f,537454000,0,115800000000,0,0,0,0,0.658381,0,0,0,0,0,0
464916361,303578324,187,1,f,373317000,0,101816000000,0,0,0,0,0.457314,0,0,0,0,0,0
464916820,303578324,940,1,f,473834000,4.93734,28034700000,1367.99,1.042e-08,277.071,2.88708e-06,0.580446,6.04824e-09,7.03308e-07,0.0041564,6140,1880,4410
464917840,303578324,209,3,f,127017000,0,17447300000,0,0,0,0,0.155596,0,0,0,0,0,0
464917011,303578324,42,2,f,153248000,1469.72,24597900000,383199,9.59047e-06,260.728,0.00250051,0.187729,1.80041e-06,0.000209358,0.0455569,9150,2930,6580
464917605,303578324,1010,2,f,88750800,0,23432400000,0,0,0,0,0.10872,0,0,0,0,0,0
464916368,303578324,201,1,f,792888000,0,195492000000,0,0,0,0,0.971288,0,0,0,0,0,0
464916955,303578324,182305705,1,f,193162000,0,55975900000,0,0,0,0,0.236624,0,0,0,0,0,0
464916644,303578324,662,1,f,31894200,0,5992160000,0,0,0,0,0.0390704,0,0,0,0,0,0
464917529,303578324,909,2,f,5163330000,195.627,882599000000,38652.3,3.78879e-08,197.581,7.48593e-06,6.32507,2.39644e-07,2.78665e-05,0.015682,9560,3830,10460
464917599,303578324,1004,2,f,39446100,85.6225,6694730000,40479.1,2.17062e-06,472.763,0.00102619,0.0483215,1.04888e-07,1.21967e-05,0.0163829,7560,6280,6260
464917945,303578324,372,3,f,8803800,0,1062540000,0,0,0,0,0.0107847,0,0,0,0,0,0
464918627,303578324,278,3,t,26166900,3141740,7780360000,2406990000,0.120065,766.133,91.9861,0.0320545,0.00384864,0.447532,0.880742,6400,6200,7510
464916854,303578324,985,1,f,8038890000,509.871,1950510000000,106981,6.34255e-08,209.82,1.3308e-05,9.84765,6.24592e-07,7.26295e-05,0.0392553,3260,3740,2340
464917927,303578324,344,3,f,410760000,0,88984700000,0,0,0,0,0.503181,0,0,0,0,0,0
464917408,303578324,705,2,f,5803200,0,770944000,0,0,0,0,0.00710892,0,0,0,0,0,0
464918258,303578324,905,3,f,164509000,0,35503300000,0,0,0,0,0.201524,0,0,0,0,0,0
464916537,303578324,475,1,f,211748000,876.355,40433000000,203374,4.13866e-06,232.068,0.000960449,0.259392,1.07354e-06,0.000124834,0.0359313,8330,3440,3220
464916808,303578324,927,1,f,20744100,0,2061990000,0,0,0,0,0.0254115,0,0,0,0,0,0
464916983,303578324,312782648,1,f,58298400,0,14014900000,0,0,0,0,0.0714155,0,0,0,0,0,0
464916424,303578324,292,1,f,33059700,0,6211180000,0,0,0,0,0.0404981,0,0,0,0,0,0
464917425,303578324,737,2,f,121828000,5026.63,12288700000,1856750,4.12602e-05,369.383,0.0152408,0.149239,6.15762e-06,0.000716028,0.111945,6610,6360,6720
464917100,303578324,197,2,f,4877100,223.987,516806000,42277,4.59262e-05,188.748,0.00866848,0.00597445,2.74384e-07,3.19062e-05,0.015364,8870,4180,5750
464916696,303578324,750,1,f,31295700,0,3427160000,0,0,0,0,0.0383372,0,0,0,0,0,0
464916723,303578324,797,1,f,645783000,638.674,128441000000,195608,9.88992e-07,306.271,0.0003029,0.791085,7.82376e-07,9.09772e-05,0.0451531,8150,4620,3500
464918019,303578324,510,3,f,89352000,0,13604000000,0,0,0,0,0.109456,0,0,0,0,0,0
464918616,303578324,997,2,t,63443600,7020160,17428200000,6146850000,0.110652,875.599,96.8868,0.0777184,0.00859969,1,0.988073,6350,6530,7360
464917348,303578324,619,2,f,175831000,171159,37402100000,64754200,0.00097343,378.327,0.368275,0.215393,0.00020967,0.0243811,0.690417,6160,6870,7590
464917586,303578324,983,2,f,6421230000,17972.7,405369000000,4612040,2.79896e-06,256.613,0.000718249,7.866,2.20166e-05,0.00256016,0.128274,6230,2060,6380
464917999,303578324,466,3,f,484708000,2407.1,45688900000,635765,4.96609e-06,264.121,0.00131165,0.593767,2.9487e-06,0.000342884,0.105571,6260,2050,6400
464917486,303578324,844,2,f,1713780000,0,332218000000,0,0,0,0,2.09938,0,0,0,0,0,0
464916387,303578324,231,1,f,7195500,5.42097,876898000,1508.29,7.53383e-07,278.233,0.000209616,0.00881449,6.64069e-09,7.72201e-07,0.00199782,9640,3990,5320
464916809,303578324,928,1,f,3152540000,0,952872000000,0,0,0,0,3.86186,0,0,0,0,0,0
464917521,303578324,901,2,f,748228000,0,2449700000,0,0,0,0,0.916579,0,0,0,0,0,0
464918264,303578324,911,3,f,6193800,0,577687000,0,0,0,0,0.00758741,0,0,0,0,0,0
464916769,303578324,872,1,f,58311000,0,9056270000,0,0,0,0,0.071431,0,0,0,0,0,0
464917717,303578324,312782652,2,f,7186500,0,1359120000,0,0,0,0,0.00880346,0,0,0,0,0,0
464918243,303578324,884,3,f,68985000,0,11104800000,0,0,0,0,0.0845066,0,0,0,0,0,0
464917644,303578324,1070,2,f,727375000,0,215723000000,0,0,0,0,0.891034,0,0,0,0,0,0
464917657,303578324,1093,2,f,1393020000,0,145367000000,0,0,0,0,1.70645,0,0,0,0,0,0
464918285,303578324,939,3,f,17128800,0,2441300000,0,0,0,0,0.0209828,0,0,0,0,0,0
464918360,303578324,1041,3,f,5020320000,50723.7,926718000000,19897900,1.01037e-05,392.28,0.00396347,6.14989,6.21365e-05,0.00722543,0.551478,11330,5610,1300
464917701,303578324,312782586,2,f,20585700,0,5847570000,0,0,0,0,0.0252175,0,0,0,0,0,0
464916888,303578324,1031,1,f,191085000,0,12911600000,0,0,0,0,0.234079,0,0,0,0,0,0
464918224,303578324,851,3,f,579715000,0.197323,87496000000,56.2369,3.40379e-10,285,9.70079e-08,0.710151,2.4172e-10,2.8108e-08,0.000219247,8380,2270,4310
464916289,303578324,66,1,f,2637000,535.57,229705000,156278,0.000203098,291.798,0.0592637,0.00323033,6.56073e-07,7.62903e-05,0.0411399,8150,4630,3500
464916716,303578324,784,1,f,1764760000,518.876,49984300000,135989,2.94021e-07,262.084,7.70582e-05,2.16183,6.35623e-07,7.39122e-05,0.0333608,6900,5550,3570
464916402,303578324,254,1,f,4317840000,0,933918000000,0,0,0,0,5.28935,0,0,0,0,0,0
464916643,303578324,661,1,f,364604000,0,72164600000,0,0,0,0,0.446639,0,0,0,0,0,0
464917384,303578324,673,2,f,9695700,879.582,662809000,230154,9.07188e-05,261.663,0.0237378,0.0118772,1.07749e-06,0.000125294,0.0542239,8360,5690,6150
464916905,303578324,1060,1,f,18919800,833.497,913893000,195815,4.40542e-05,234.932,0.0103498,0.0231768,1.02103e-06,0.000118729,0.07962,8770,4380,5690
464918497,303578324,182305713,3,f,62474400,0,8770710000,0,0,0,0,0.0765311,0,0,0,0,0,0
464916480,303578324,374,1,f,95621400,0,14691800000,0,0,0,0,0.117136,0,0,0,0,0,0
464916807,303578324,926,1,f,1348390000,470.891,260700000000,172123,3.49224e-07,365.525,0.00012765,1.65178,5.76842e-07,6.7077e-05,0.0238293,8910,6430,2100
464917439,303578324,768,2,f,2430380000,57184.5,139802000000,15172000,2.3529e-05,265.317,0.00624264,2.97722,7.0051e-05,0.00814575,0.196733,5690,4860,6900
464918612,303578324,835,2,t,1392.33,214.606,335552,146699,0.154135,683.573,105.362,1.7056e-06,2.62892e-07,3.05699e-05,0.026437,6560,6020,7420
464917820,303578324,173,3,f,231934000,124319,37835200000,35898400,0.00053601,288.761,0.154779,0.284119,0.00015229,0.0177088,0.203793,6260,6890,6300
464918038,303578324,545,3,f,13887000,0,2822870000,0,0,0,0,0.0170116,0,0,0,0,0,0
464917867,303578324,252,3,f,1068540000,0,290978000000,0,0,0,0,1.30896,0,0,0,0,0,0
464916585,303578324,576,1,f,2532600,0,467902000,0,0,0,0,0.00310244,0,0,0,0,0,0
464916915,303578324,1080,1,f,9941140000,1720.71,2367940000000,570847,1.7309e-07,331.75,5.74226e-05,12.1779,2.10787e-06,0.00024511,0.126052,7760,2520,4430
464917877,303578324,271,3,f,83878200,17473.2,14384400000,7717130,0.000208317,441.655,0.092004,0.102751,2.14047e-05,0.00248901,0.273707,9390,3860,7420
464917098,303578324,194,2,f,1508800000,3278500,231168000000,1139310000,0.00217292,347.51,0.755111,1.84828,0.00401616,0.467012,0.905147,6270,6420,7310
464918624,303578324,157,3,t,2391000,318058,730488000,284243000,0.133023,893.681,118.88,0.00292897,0.000389621,0.0453064,0.578039,6060,6500,7150
464917291,303578324,519,2,f,768330000,0,142471000000,0,0,0,0,0.941204,0,0,0,0,0,0
464917881,303578324,278,3,f,3470730000,3470400,708158000000,1275790000,0.000999905,367.619,0.367584,4.25165,0.00425124,0.494348,0.881572,6400,6200,7510
464916491,303578324,390,1,f,26048700,13750.6,4865230000,5461440,0.00052788,397.179,0.209663,0.0319097,1.68445e-05,0.00195873,0.226804,5880,6640,4340
464916417,303578324,280,1,f,16072200,0,2891380000,0,0,0,0,0.0196884,0,0,0,0,0,0
464918168,303578324,759,3,f,19179000,0,4669290000,0,0,0,0,0.0234943,0,0,0,0,0,0
464917397,303578324,693,2,f,210049000,61016.3,39892200000,21665200,0.000290486,355.072,0.103144,0.25731,7.4745e-05,0.00869159,0.232268,6680,6690,6220
464918131,303578324,694,3,f,555178000,0,141733000000,0,0,0,0,0.680093,0,0,0,0,0,0
464916746,303578324,836,1,f,174853000,0,23485300000,0,0,0,0,0.214195,0,0,0,0,0,0
464916498,303578324,402,1,f,319438000,0,68443000000,0,0,0,0,0.391311,0,0,0,0,0,0
464916430,303578324,302,1,f,972832000,8157.16,179779000000,2661050,8.38496e-06,326.223,0.00273536,1.19172,9.99252e-06,0.00116196,0.115584,9570,1810,4130
464916617,303578324,621,1,f,170722000,0,25481100000,0,0,0,0,0.209134,0,0,0,0,0,0
464917187,303578324,335,2,f,120500000,0,19778100000,0,0,0,0,0.147613,0,0,0,0,0,0
464917882,303578324,279,3,f,2325600,0,260814000,0,0,0,0,0.00284886,0,0,0,0,0,0
464918557,303578324,312782652,3,f,14373000,0,2989310000,0,0,0,0,0.0176069,0,0,0,0,0,0
464917514,303578324,893,2,f,60102900,0,7828800000,0,0,0,0,0.0736261,0,0,0,0,0,0
464917713,303578324,312782636,2,f,170521000,0,36195100000,0,0,0,0,0.208888,0,0,0,0,0,0
464918261,303578324,908,3,f,184392000,0,19321400000,0,0,0,0,0.22588,0,0,0,0,0,0
