id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466439050,263370720,209,2,f,63508500,0,5696610000,0,0,0,0,0.0777979,0,0,0,0,0,0
466438345,263370720,898,1,f,275842000,233.307,53357500000,17949.4,8.45798e-07,76.9347,6.50712e-05,0.337906,2.85801e-07,2.05432e-05,0.0225964,10700,5140,5490
466442257,263370720,511,3,f,70515000,0,14280500000,0,0,0,0,0.0863809,0,0,0,0,0,0
466437279,263370720,230,1,f,16420500,18359.2,833640000,1023820,0.00111806,55.7661,0.0623501,0.0201151,2.249e-05,0.00161657,0.219413,11210,7280,5650
466442646,263370720,681,3,f,75922200,2738.6,6054150000,265081,3.60712e-05,96.7944,0.00349149,0.0930047,3.35479e-06,0.00024114,0.0348301,8590,4610,5790
466441554,263370720,294,3,f,5722470000,126128,1411500000000,27519900,2.20409e-05,218.189,0.00480909,7.01003,0.000154507,0.0111059,0.235527,8690,2660,3770
466443636,263370720,1100,3,f,1566190000,2510.71,323095000000,538584,1.60307e-06,214.514,0.000343881,1.91858,3.07562e-06,0.000221074,0.0985223,7720,2520,5080
466437663,263370720,478,1,f,171965000,0,55372200000,0,0,0,0,0.210657,0,0,0,0,0,0
466441218,263370720,148,3,f,183188000,0,65690600000,0,0,0,0,0.224405,0,0,0,0,0,0
466437401,263370720,363,1,f,203117000,0,64270300000,0,0,0,0,0.248819,0,0,0,0,0,0
466440061,263370720,819,2,f,29996100,0,5230670000,0,0,0,0,0.0367452,0,0,0,0,0,0
466439691,263370720,612,2,f,294221000,61.3279,27902300000,2524.96,2.08442e-07,41.1714,8.58184e-06,0.36042,7.51267e-08,5.40006e-06,0.0124778,9440,5270,7750
466439064,263370720,218,2,f,487530000,1582.09,85567000000,350790,3.24512e-06,221.726,0.000719526,0.597224,1.93806e-06,0.000139307,0.0323118,7810,3040,7300
466437158,263370720,135,1,f,18410400,789.755,1939310000,70979.9,4.28972e-05,89.8758,0.00385542,0.0225527,9.6745e-07,6.95397e-05,0.0209555,11880,6630,4350
466441184,263370720,132,3,f,18923400,0,3792070000,0,0,0,0,0.0231812,0,0,0,0,0,0
466439625,263370720,574,2,f,320700000,18312.6,33991900000,2362920,5.71019e-05,129.033,0.00736801,0.392857,2.24329e-05,0.00161246,0.230063,8990,6130,6560
466442700,263370720,704,3,f,431879000,141464,115957000000,35192100,0.000327555,248.77,0.0814859,0.529052,0.000173294,0.0124562,0.340265,4330,5360,1980
466442582,263370720,657,3,f,1789170000,11020.1,661498000000,3816680,6.15935e-06,346.337,0.00213321,2.19174,1.34997e-05,0.000970347,0.0847374,4270,3130,9620
466442852,263370720,802,3,f,244341000,3864.85,27153800000,575809,1.58175e-05,148.986,0.00235658,0.299318,4.73444e-06,0.000340309,0.0379661,6150,3210,6250
466443102,263370720,910,3,f,92952000,0,21009900000,0,0,0,0,0.113866,0,0,0,0,0,0
466438260,263370720,839,1,f,40102200,0,7801220000,0,0,0,0,0.0491252,0,0,0,0,0,0
466437364,263370720,311,1,f,285875000,0,67264200000,0,0,0,0,0.350197,0,0,0,0,0,0
466437678,263370720,494,1,f,59867100,23680.6,11784600000,5585080,0.000395553,235.85,0.0932913,0.0733372,2.90088e-05,0.00208513,0.235527,8690,2660,3770
466439517,263370720,503,2,f,183317000,1514.78,33143300000,176800,8.26315e-06,116.717,0.000964449,0.224564,1.85561e-06,0.00013338,0.2061,8620,2780,7570
466438473,263370720,968,1,f,565609000,11389.3,183128000000,3371130,2.01364e-05,295.991,0.00596018,0.692871,1.39519e-05,0.00100285,0.213793,11830,4480,4670
466440620,263370720,1046,2,f,66501900,0,19814300000,0,0,0,0,0.0814648,0,0,0,0,0,0
466439760,263370720,657,2,f,894586000,4727.9,321231000000,1841460,5.28501e-06,389.488,0.00205845,1.09587,5.79167e-06,0.000416302,0.0847374,4270,3130,9620
466442747,263370720,735,3,f,219901000,43953.3,61101300000,10608900,0.000199878,241.369,0.0482443,0.269378,5.38428e-05,0.00387018,0.172751,8330,2630,10630
466442789,263370720,767,3,f,2701420000,0,829089000000,0,0,0,0,3.30924,0,0,0,0,0,0
466440474,263370720,958,2,f,278708000,3614.75,41615800000,363492,1.29697e-05,100.558,0.00130421,0.341417,4.42807e-06,0.000318287,0.0522129,7080,2570,5960
466443364,263370720,996,3,f,551914000,250029,131269000000,71519700,0.000453021,286.046,0.129585,0.676095,0.000306285,0.0220156,0.446295,4330,4750,1720
466443813,263370720,312782570,3,f,12999600,0,3015590000,0,0,0,0,0.0159245,0,0,0,0,0,0
466443919,263370720,312782652,3,f,14373000,0,3596720000,0,0,0,0,0.0176069,0,0,0,0,0,0
466438548,263370720,1015,1,f,307039000,0,99887800000,0,0,0,0,0.376122,0,0,0,0,0,0
466442092,263370720,501,3,f,98737200,0,16119400000,0,0,0,0,0.120953,0,0,0,0,0,0
466439920,263370720,741,2,f,60775200,0,14023700000,0,0,0,0,0.0744496,0,0,0,0,0,0
466437860,263370720,611,1,f,25812000,8154.04,1692000000,1471420,0.000315901,180.453,0.0570052,0.0316197,9.9887e-06,0.000717981,0.0808874,7580,2530,5440
466440573,263370720,1017,2,f,5149200000,243532,1569050000000,74438200,4.72952e-05,305.661,0.0144563,6.30777,0.000298327,0.0214435,0.758731,12890,2520,7890
466441844,263370720,393,3,f,1812600,0,406529000,0,0,0,0,0.00222044,0,0,0,0,0,0
466439435,263370720,450,2,f,142414000,7720.78,38941300000,1222240,5.42135e-05,158.306,0.00858231,0.174457,9.45795e-06,0.000679832,0.195391,4910,1580,8840
466440103,263370720,840,2,f,2202470000,290394,127476000000,28524100,0.000131849,98.2256,0.0129509,2.69803,0.000355732,0.0255698,0.236295,4680,6290,8930
466441450,263370720,252,3,f,1068540000,9332.97,382803000000,7122730,8.73435e-06,763.179,0.00666588,1.30896,1.14329e-05,0.000821788,0.184784,6730,2810,9990
466439038,263370720,201,2,f,792219000,12582100,268920000000,11115000000,0.0158822,883.391,14.0302,0.970468,0.0154131,1.10789,0.967544,6150,1650,8930
466442737,263370720,728,3,f,6347400000,130329,454120000000,13302500,2.05326e-05,102.069,0.00209575,7.77556,0.000159653,0.0114757,0.199004,10970,5170,9550
466439053,263370720,210,2,f,14751000,1543.74,1407760000,208572,0.000104654,135.108,0.0141395,0.01807,1.89109e-06,0.00013593,0.0292637,8070,6120,6680
466441668,263370720,332,3,f,1341000,0,342360000,0,0,0,0,0.00164273,0,0,0,0,0,0
466438540,263370720,1009,1,f,20360800000,2836610,1401470000000,400480000,0.000139317,141.182,0.0196692,24.942,0.00347485,0.24977,0.406605,4930,6790,2890
466439763,263370720,658,2,f,421227000,30933.7,24135800000,4159190,7.34372e-05,134.455,0.00987399,0.516003,3.78938e-05,0.00272378,0.192202,10110,4050,7740
466443159,263370720,929,3,f,76420800,158091,8011940000,49151400,0.00206869,310.905,0.643167,0.0936155,0.000193662,0.0139203,0.364323,5880,2770,8720
466443897,263370720,312782636,3,f,341042000,0,90795000000,0,0,0,0,0.417777,0,0,0,0,0,0
466440083,263370720,831,2,f,2900700,0,620984000,0,0,0,0,0.00355336,0,0,0,0,0,0
466437902,263370720,630,1,f,214813000,0,60413300000,0,0,0,0,0.263146,0,0,0,0,0,0
466443453,263370720,1026,3,f,154949000,1837.97,24476900000,305149,1.18617e-05,166.025,0.00196935,0.189813,2.25151e-06,0.000161837,0.0940434,5770,2410,8000
466437142,263370720,122,1,f,58049100,0,6597140000,0,0,0,0,0.0711101,0,0,0,0,0,0
466437513,263370720,445,1,f,231073000,854.508,18972700000,68028.8,3.698e-06,79.6116,0.000294404,0.283065,1.04677e-06,7.52413e-05,0.0267845,11730,6500,3460
466437334,263370720,272,1,f,30553200,75.2394,4434460000,7267.03,2.46257e-06,96.5854,0.000237849,0.0374277,9.21683e-08,6.625e-06,0.011722,5040,6760,5560
466437397,263370720,356,1,f,6447600,0,801959000,0,0,0,0,0.00789831,0,0,0,0,0,0
466441013,263370720,42,3,f,306497000,0,62639100000,0,0,0,0,0.375459,0,0,0,0,0,0
466439961,263370720,767,2,f,1350710000,0,391698000000,0,0,0,0,1.65462,0,0,0,0,0,0
466439115,263370720,258,2,f,974437000,8558.77,203158000000,1609900,8.78329e-06,188.099,0.00165213,1.19369,1.04845e-05,0.000753618,0.173437,4000,5070,5700
466438702,263370720,312782578,1,f,30312900,0,8980730000,0,0,0,0,0.0371333,0,0,0,0,0,0
466440466,263370720,952,2,f,817575000,0,184787000000,0,0,0,0,1.00153,0,0,0,0,0,0
466440604,263370720,1038,2,f,550482000,6281810,168698000000,4414470000,0.0114115,702.739,8.01928,0.674341,0.00769522,0.553128,0.586098,6620,2280,8900
466439479,263370720,478,2,f,171965000,0,51765800000,0,0,0,0,0.210657,0,0,0,0,0,0
466442966,263370720,862,3,f,967525000,253624,263327000000,138831000,0.000262136,547.389,0.14349,1.18522,0.000310689,0.0223321,0.230712,6620,2990,9570
466443489,263370720,1039,3,f,60616800,11.7529,7808990000,1858.22,1.93889e-07,158.107,3.06553e-05,0.0742556,1.43973e-08,1.03487e-06,0.00307546,12900,4950,5220
466443562,263370720,1070,3,f,1452660000,7913410,555510000000,8075640000,0.00544751,1020.5,5.55919,1.77951,0.00969392,0.696793,1,6030,1710,8680
466440647,263370720,1061,2,f,30253500,0,6168230000,0,0,0,0,0.0370605,0,0,0,0,0,0
466440900,263370720,312782644,2,f,164270000,0,50038200000,0,0,0,0,0.201231,0,0,0,0,0,0
466442260,263370720,512,3,f,47685200000,1931450,14254300000000,403800000,4.05042e-05,209.066,0.00846805,58.4144,0.00236602,0.170068,0.758731,12890,2520,7890
466439007,263370720,171,2,f,224277000,37.3392,63392300000,4570.22,1.66487e-07,122.397,2.03775e-05,0.27474,4.57405e-08,3.28779e-06,0.0131508,2130,2210,6150
466443333,263370720,983,3,f,12842500000,7925390,927009000000,1775290000,0.000617124,224.001,0.138236,15.732,0.0097086,0.697848,0.601225,6650,2790,8950
466441304,263370720,190,3,f,484006000,15687.1,844630000,1074190,3.2411e-05,68.4758,0.00221937,0.592907,1.92167e-05,0.00138129,0.221729,10860,7250,5560
466438975,263370720,148,2,f,91593900,0,31733700000,0,0,0,0,0.112203,0,0,0,0,0,0
466442303,263370720,536,3,f,1103370000,711.966,275018000000,196682,6.45264e-07,276.253,0.000178256,1.35163,8.72158e-07,6.26902e-05,0.0565332,6070,5630,3340
466439165,263370720,289,2,f,409381000,1789.74,125417000000,1211970,4.37182e-06,677.179,0.0029605,0.501492,2.19243e-06,0.00015759,0.134073,6790,4010,10340
466442950,263370720,854,3,f,821610000,18.9622,254814000000,9432.65,2.30794e-08,497.444,1.14807e-05,1.00647,2.32287e-08,1.66967e-06,0.00476418,6090,1080,8270
466438671,263370720,1113,1,f,38918700,0,7067740000,0,0,0,0,0.0476754,0,0,0,0,0,0
466443025,263370720,886,3,f,4278340000,43509.4,1101370000000,7865620,1.01697e-05,180.78,0.00183848,5.24096,5.32991e-05,0.0038311,0.126131,6170,1960,5670
466437190,263370720,158,1,f,23634000,0,1764760000,0,0,0,0,0.0289516,0,0,0,0,0,0
466437989,263370720,677,1,f,858344000,56542.8,238136000000,6786930,6.58742e-05,120.032,0.007907,1.05147,6.92649e-05,0.00497872,0.162007,4980,4660,1230
466439259,263370720,329,2,f,2767560000,34018300,949923000000,32622300000,0.0122918,958.963,11.7874,3.39026,0.0416725,2.99539,1,6030,1670,8670
466437198,263370720,163,1,f,234126000,0,54093200000,0,0,0,0,0.286804,0,0,0,0,0,0
466437922,263370720,639,1,f,258053000,19495.8,63938900000,3150470,7.55497e-05,161.597,0.0122086,0.316115,2.38824e-05,0.00171665,0.12691,5740,7330,3370
466440030,263370720,802,2,f,122170000,958.998,14221600000,145497,7.84967e-06,151.718,0.00119093,0.149659,1.17477e-06,8.44419e-05,0.0379661,6150,3210,6250
466438287,263370720,856,1,f,4897680000,2536.76,996425000000,236983,5.17952e-07,93.4194,4.83867e-05,5.99966,3.10753e-06,0.000223367,0.0308259,7060,2660,5450
466441906,263370720,421,3,f,135626000,4252.96,38359900000,609115,3.13579e-05,143.221,0.00449112,0.166142,5.20988e-06,0.000374483,0.0712511,9610,1890,9640
466441943,263370720,434,3,f,445833000,2961.7,59691300000,310705,6.64306e-06,104.908,0.000696908,0.546145,3.62808e-06,0.000260784,0.0992316,10220,1810,7960
466437398,263370720,358,1,f,34756200,0,5160950000,0,0,0,0,0.0425763,0,0,0,0,0,0
466441789,263370720,372,3,f,8803800,0,1011480000,0,0,0,0,0.0107847,0,0,0,0,0,0
466438469,263370720,966,1,f,205574000,0,44722200000,0,0,0,0,0.251829,0,0,0,0,0,0
466443538,263370720,1060,3,f,37839600,422.978,1328760000,38879.6,1.11782e-05,91.9188,0.00102749,0.0463535,5.18148e-07,3.72441e-05,0.0199355,8920,4620,5670
466442767,263370720,752,3,f,1918360000,547361,27942900000,46517300,0.000285327,84.9846,0.0242484,2.35,0.000670518,0.0481964,0.367391,8690,6310,4200
466442650,263370720,685,3,f,664213000,0,118931000000,0,0,0,0,0.81366,0,0,0,0,0,0
466443041,263370720,894,3,f,783557000,1.59462,99585900000,84.5162,2.0351e-09,53.001,1.07862e-07,0.959857,1.95341e-09,1.4041e-07,0.000852519,9560,740,6580
466443667,263370720,1111,3,f,351655000,0,113712000000,0,0,0,0,0.430778,0,0,0,0,0,0
466440366,263370720,910,2,f,46476000,0,10776100000,0,0,0,0,0.0569331,0,0,0,0,0,0
466442933,263370720,846,3,f,301516000,99.5222,66198300000,8432.47,3.30072e-07,84.7295,2.79669e-05,0.369357,1.21915e-07,8.76315e-06,0.011479,10870,4120,8120
466439730,263370720,637,2,f,1737320000,3841520,371438000000,3736210000,0.00221118,972.584,2.15056,2.12822,0.00470587,0.338255,0.957333,6780,4030,7830
466439119,263370720,262,2,f,616707000,1307720,110942000000,576374000,0.00212049,440.747,0.934599,0.755466,0.00160196,0.115148,0.489315,6600,3960,8120
466443460,263370720,1029,3,f,96202800,0,9372270000,0,0,0,0,0.117848,0,0,0,0,0,0
466442398,263370720,591,3,f,75990600,186.234,6067820000,27408.4,2.45075e-06,147.172,0.000360681,0.0930885,2.28137e-07,1.63983e-05,0.0162754,8910,4620,5670
466440201,263370720,888,2,f,325847000,0,80294100000,0,0,0,0,0.399162,0,0,0,0,0,0
466438639,263370720,1085,1,f,41661900,0,6318310000,0,0,0,0,0.0510358,0,0,0,0,0,0
466442053,263370720,482,3,f,308014000,145341,16275200000,20689300,0.000471863,142.35,0.0671699,0.377317,0.000178042,0.0127976,0.248764,9280,2850,7920
466439416,263370720,442,2,f,65241900,742.233,5782380000,111468,1.13766e-05,150.18,0.00170854,0.0799213,9.09236e-07,6.53553e-05,0.0394035,10230,1820,7980
466441390,263370720,231,3,f,14391000,0,1100970000,0,0,0,0,0.017629,0,0,0,0,0,0
466438271,263370720,844,1,f,1713780000,0,457609000000,0,0,0,0,2.09938,0,0,0,0,0,0
466441596,263370720,310,3,f,235854000,328.91,26439500000,34862.3,1.39455e-06,105.993,0.000147813,0.288921,4.02915e-07,2.89613e-05,0.0164592,5410,4110,4770
466443353,263370720,990,3,f,237445000,2471.28,79735600000,1640960,1.04078e-05,664.015,0.00691092,0.29087,3.02731e-06,0.000217601,0.104461,6680,4040,10390
466443432,263370720,1020,3,f,1066640000,459229,223783000000,282576000,0.000430537,615.327,0.264921,1.30664,0.000562555,0.0404361,0.678975,7170,3630,7240
466442532,263370720,637,3,f,3474640000,3841990,692630000000,3736240000,0.00110572,972.474,1.07529,4.25643,0.00470644,0.338296,0.957333,6780,4030,7830
466441579,263370720,303,3,f,651881000,0,187806000000,0,0,0,0,0.798554,0,0,0,0,0,0
466439884,263370720,720,2,f,164333000,56.8793,19852500000,13966.8,3.46123e-07,245.551,8.49908e-05,0.201308,6.96771e-08,5.00835e-06,0.00560595,12850,4850,6740
466441243,263370720,158,3,f,47268000,0,3456880000,0,0,0,0,0.0579033,0,0,0,0,0,0
466442014,263370720,461,3,f,29565000,0,6647900000,0,0,0,0,0.0362171,0,0,0,0,0,0
466437291,263370720,237,1,f,4479300,0,549444000,0,0,0,0,0.00548714,0,0,0,0,0,0
466438695,263370720,312782554,1,f,43649100,0,307410000,0,0,0,0,0.0534701,0,0,0,0,0,0
466442293,263370720,531,3,f,102109000,116.11,20133300000,16699.9,1.13712e-06,143.828,0.00016355,0.125083,1.42235e-07,1.02238e-05,0.00646726,7790,2830,5560
466443542,263370720,1061,3,f,60507000,0,11942100000,0,0,0,0,0.0741211,0,0,0,0,0,0
466441411,263370720,238,3,f,38451600,0,948910000,0,0,0,0,0.0471032,0,0,0,0,0,0
466437332,263370720,271,1,f,41939100,0,7092890000,0,0,0,0,0.0513754,0,0,0,0,0,0
466437460,263370720,421,1,f,67813200,820.096,19657600000,263239,1.20935e-05,320.985,0.00388182,0.0830712,1.00462e-06,7.22112e-05,0.05538,9930,1900,1940
466443530,263370720,1057,3,f,2666730000,276296,798871000000,71190100,0.000103609,257.659,0.0266957,3.26674,0.000338462,0.0243285,0.500386,4330,4610,1680
466438449,263370720,952,1,f,817575000,610.543,175473000000,166008,7.46772e-07,271.902,0.000203049,1.00153,7.47915e-07,5.37596e-05,0.0293964,4590,5750,3110
466442455,263370720,611,3,f,51624000,10350.9,3424700000,1688620,0.000200506,163.137,0.03271,0.0632394,1.26799e-05,0.000911422,0.0808874,7580,2530,5440
466439530,263370720,512,2,f,23842600000,1195490,7147380000000,259860000,5.0141e-05,217.367,0.010899,29.2072,0.00146448,0.105266,0.758731,12890,2520,7890
466437753,263370720,545,1,f,5479200,0,1145290000,0,0,0,0,0.00671202,0,0,0,0,0,0
466441314,263370720,201,3,f,1585090000,12582500,532340000000,11115000000,0.00793805,883.374,7.01226,1.94173,0.0154135,1.10792,0.967544,6150,1650,8930
466437042,263370720,19,1,f,11583900,205.167,2484720000,24265.4,1.77114e-05,118.271,0.00209475,0.0141903,2.5133e-07,1.80654e-05,0.0392961,5360,2530,5690
466439698,263370720,616,2,f,132114000,54.1018,13324200000,22303.9,4.09509e-07,412.259,0.000168824,0.161839,6.62747e-08,4.76378e-06,0.024569,10510,3170,6800
466437919,263370720,638,1,f,335997000,0,89307900000,0,0,0,0,0.411596,0,0,0,0,0,0
466441046,263370720,66,3,f,5274000,0.792884,316258000,53.1233,1.50338e-07,67,1.00727e-05,0.00646065,9.71284e-10,6.98152e-08,0.000503211,7940,4610,3170
466438544,263370720,1011,1,f,1786040000,15004.3,570959000000,1968390,8.4009e-06,131.188,0.0011021,2.1879,1.83803e-05,0.00132117,0.117698,7350,3330,600
466439309,263370720,354,2,f,12815400000,1645070,1290690000000,154926000,0.000128367,94.1757,0.012089,15.6989,0.00201522,0.144852,0.403556,11400,5740,8230
466442931,263370720,844,3,f,3427570000,0,893713000000,0,0,0,0,4.19877,0,0,0,0,0,0
466437404,263370720,368,1,f,36891900,0,7812550000,0,0,0,0,0.0451926,0,0,0,0,0,0
466442078,263370720,493,3,f,7446240000,244004,2108180000000,50697900,3.27688e-05,207.775,0.00680852,9.12164,0.000298905,0.0214851,0.312482,5440,7240,3350
466443037,263370720,893,3,f,120206000,23932.7,19371500000,8077660,0.000199098,337.515,0.0671986,0.147252,2.93176e-05,0.00210733,0.192906,7110,2740,9220
466440812,263370720,312782554,2,f,71194500,0,15866500000,0,0,0,0,0.0872133,0,0,0,0,0,0
466440126,263370720,848,2,f,460051000,351764,3058550000,54050700,0.000764618,153.656,0.117489,0.563563,0.00043091,0.0309736,0.362187,5890,6980,6890
466437162,263370720,138,1,f,1082980000,0,207618000000,0,0,0,0,1.32665,0,0,0,0,0,0
466441537,263370720,288,3,f,498379000,0,127743000000,0,0,0,0,0.610514,0,0,0,0,0,0
466439142,263370720,278,2,f,1748450000,102568,391152000000,14321000,5.86625e-05,139.624,0.00819068,2.14185,0.000125646,0.00903138,0.250652,5910,7100,7410
466439061,263370720,217,2,f,160678000,1172.66,17402800000,60659,7.29818e-06,51.7278,0.000377519,0.19683,1.4365e-06,0.000103255,0.0364998,10980,4050,6570
466439617,263370720,571,2,f,474962000,658.166,119649000000,103234,1.38572e-06,156.851,0.000217352,0.581829,8.06253e-07,5.7953e-05,0.0156684,5640,4260,5730
466438106,263370720,746,1,f,604155000,200.329,230223000000,34740.7,3.31586e-07,173.418,5.7503e-05,0.74009,2.45403e-07,1.76394e-05,0.0134782,2590,3970,4810
466438923,263370720,113,2,f,229979000,0,52093500000,0,0,0,0,0.281724,0,0,0,0,0,0
466440229,263370720,901,2,f,748228000,17092.8,1537280000,2482830,2.28444e-05,145.256,0.00331828,0.916579,2.09386e-05,0.00150506,0.0776024,12700,4980,7470
466438700,263370720,312782570,1,f,6499800,0,1502180000,0,0,0,0,0.00796225,0,0,0,0,0,0
466441561,263370720,296,3,f,653422000,0,214832000000,0,0,0,0,0.800441,0,0,0,0,0,0
466437429,263370720,398,1,f,211571000,0.00516889,24707400000,0.690908,2.4431e-11,133.667,3.26561e-09,0.259175,6.33189e-12,4.55132e-10,5.74321e-06,9760,6870,4200
466438893,263370720,81,2,f,1123620000,204807,111372000000,33590400,0.000182274,164.01,0.0298948,1.37643,0.000250889,0.0180337,0.364568,7560,5110,8450
466440691,263370720,1086,2,f,44656200,0,14769500000,0,0,0,0,0.0547038,0,0,0,0,0,0
466440942,263370720,10,3,f,2433980000,119335,568156000000,23627500,4.90287e-05,197.993,0.00970734,2.98162,0.000146185,0.0105077,0.235527,8690,2660,3770
466443961,263370720,688,2,t,16680100,11356900,50180100000,45256400000,0.680866,3984.93,2713.2,0.0204331,0.0139122,1,1,6030,1670,8670
466437144,263370720,125,1,f,304674000,323210,3768130000,38186500,0.00106084,118.148,0.125335,0.373226,0.000395932,0.0284594,0.361141,5760,6930,4550
466439337,263370720,377,2,f,65389500,0,17940800000,0,0,0,0,0.0801021,0,0,0,0,0,0
466441095,263370720,97,3,f,394234000,65273.4,98159000000,5877580,0.00016557,90.0457,0.0149089,0.482937,7.99599e-05,0.00574747,0.166811,7570,4210,580
466443372,263370720,998,3,f,324893000,0,73358400000,0,0,0,0,0.397994,0,0,0,0,0,0
466443550,263370720,1065,3,f,42599600000,5521130,4287520000000,605300000,0.000129605,109.633,0.014209,52.1846,0.00676339,0.486148,0.45843,8820,6620,5600
466442868,263370720,810,3,f,258768000,0,66826000000,0,0,0,0,0.316991,0,0,0,0,0,0
466440641,263370720,1058,2,f,218434000,0,67373300000,0,0,0,0,0.267581,0,0,0,0,0,0
466443990,263370720,182305697,2,t,219.589,71.811,282086,130935,0.327024,1823.32,596.271,2.68997e-07,8.79685e-08,6.32312e-06,0.0242306,5860,1700,8730
466438353,263370720,902,1,f,100448000,0,27569900000,0,0,0,0,0.123049,0,0,0,0,0,0
466440665,263370720,1073,2,f,14027500000,935499,3923410000000,192534000,6.66902e-05,205.808,0.0137254,17.1837,0.00114599,0.0823728,0.758731,12890,2520,7890
466437146,263370720,126,1,f,61705800,18.5297,7777330000,895.285,3.00291e-07,48.3162,1.45089e-05,0.0755896,2.26989e-08,1.63158e-06,0.00742454,7470,7070,5450
466442897,263370720,830,3,f,436279000,104.78,95429000000,22763.6,2.40167e-07,217.252,5.21767e-05,0.534441,1.28355e-07,9.22609e-06,0.0231244,6880,6250,6460
466437968,263370720,667,1,f,54630000,0,10654100000,0,0,0,0,0.0669218,0,0,0,0,0,0
466439936,263370720,753,2,f,423900,0,79518300,0,0,0,0,0.000519278,0,0,0,0,0,0
466440979,263370720,26,3,f,1096860000,0,266961000000,0,0,0,0,1.34365,0,0,0,0,0,0
466442267,263370720,515,3,f,185920000,0,38403800000,0,0,0,0,0.227752,0,0,0,0,0,0
466439666,263370720,598,2,f,36933300,2244.7,7422250000,1152390,6.07772e-05,513.383,0.031202,0.0452433,2.74976e-06,0.000197651,0.0967185,6670,3890,9640
466440387,263370720,920,2,f,1760560000,55081.1,561599000000,15257400,3.12861e-05,276.999,0.00866622,2.15669,6.74743e-05,0.00485001,0.212621,10700,2710,6470
466438009,263370720,688,1,f,95328500000,3664930,25956100000000,845005000,3.84452e-05,230.565,0.00886413,116.777,0.00448954,0.322705,0.500386,4330,4610,1680
466437255,263370720,210,1,f,14751000,1335.23,1239370000,321317,9.0518e-05,240.645,0.0217827,0.01807,1.63566e-06,0.00011757,0.0449613,8080,6220,4780
466439582,263370720,542,2,f,254329000,1099.44,44445300000,251712,4.3229e-06,228.946,0.000989711,0.311553,1.34681e-06,9.68081e-05,0.0614921,6180,1970,5710
466437800,263370720,581,1,f,97671600,18.5815,13809300000,1511.22,1.90245e-07,81.3293,1.54725e-05,0.119648,2.27624e-08,1.63614e-06,0.00287842,5580,3590,5460
466438050,263370720,704,1,f,215940000,103443,58866800000,23919100,0.000479039,231.228,0.110767,0.264526,0.000126718,0.00910843,0.340265,4330,5360,1980
466439042,263370720,203,2,f,11556900,0,1888750000,0,0,0,0,0.0141572,0,0,0,0,0,0
466438690,263370720,182305705,1,f,193162000,0,69213000000,0,0,0,0,0.236624,0,0,0,0,0,0
466438710,263370720,312782612,1,f,51101100,0,18883300000,0,0,0,0,0.0625988,0,0,0,0,0,0
466441861,263370720,398,3,f,423142000,20.2314,46008900000,1342.58,4.78122e-08,66.3613,3.17288e-06,0.518349,2.47834e-08,1.78142e-06,0.00409188,9630,6680,6770
466437019,263370720,2,1,f,55739700,0,8553020000,0,0,0,0,0.0682811,0,0,0,0,0,0
466438082,263370720,725,1,f,15439500,0,1757700000,0,0,0,0,0.0189134,0,0,0,0,0,0
466443910,263370720,312782644,3,f,328540000,0,99192900000,0,0,0,0,0.402461,0,0,0,0,0,0
466441284,263370720,181,3,f,345728000,0,94057800000,0,0,0,0,0.423517,0,0,0,0,0,0
466442447,263370720,609,3,f,47633400,0,11348000000,0,0,0,0,0.0583509,0,0,0,0,0,0
466443392,263370720,1006,3,f,23082300,0,2488470000,0,0,0,0,0.0282758,0,0,0,0,0,0
466441240,263370720,157,3,f,603945000,18382.1,100101000000,2497520,3.04368e-05,135.866,0.00413534,0.739833,2.25181e-05,0.00161859,0.0783525,6760,7210,5650
466443513,263370720,1048,3,f,1700270000,5115.06,124242000000,334856,3.00837e-06,65.4648,0.000196942,2.08284,6.26594e-06,0.000450392,0.0319145,10840,5810,5510
466438476,263370720,969,1,f,176205000,200.329,119610000000,34740.7,1.13691e-06,173.418,0.000197161,0.215851,2.45403e-07,1.76394e-05,0.0134782,2590,3970,4810
466437382,263370720,335,1,f,120500000,0,27208400000,0,0,0,0,0.147613,0,0,0,0,0,0
466437971,263370720,669,1,f,5631290000,6902.2,1590140000000,1086170,1.22569e-06,157.366,0.000192881,6.89833,8.4552e-06,0.000607754,0.0932773,9980,840,3830
466442706,263370720,706,3,f,71953200,2390.57,15997900000,521483,3.32239e-05,218.142,0.00724753,0.0881427,2.92844e-06,0.000210495,0.0985223,7720,2520,5080
466440097,263370720,838,2,f,446302000,906065,148216000000,620216000,0.00203016,684.516,1.38968,0.54672,0.00110993,0.0797811,0.38142,5830,1860,8970
466437079,263370720,59,1,f,65549700,0,14502200000,0,0,0,0,0.0802984,0,0,0,0,0,0
466441258,263370720,165,3,f,550937000,142398,107766000000,24136600,0.000258466,169.501,0.0438101,0.674898,0.000174438,0.0125385,0.259435,8260,5450,5880
466439755,263370720,654,2,f,226215000,281210,88178300000,228508000,0.00124311,812.592,1.01014,0.277113,0.000344482,0.0247611,0.366203,5820,1900,8820
466439301,263370720,348,2,f,578582000,70804.8,85145400000,12415300,0.000122376,175.346,0.0214582,0.708763,8.67359e-05,0.00623452,0.259435,8260,5450,5880
