id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466633480,182685522,461,2,f,14782500,0,0,0,0,0,0,0.0181086,0,0,0,0,0,0
466633612,182685522,692,2,f,297112000,0,0,0,0,0,0,0.363962,0,0,0,0,0,0
466633400,182685522,331,2,f,377554000,0,0,0,0,0,0,0.462503,0,0,0,0,0,0
466632954,182685522,822,1,f,8467720000,436.567,178664000000,136777,5.15567e-08,313.3,1.61527e-05,10.373,5.34795e-07,2.41839e-05,0.0315029,10020,2790,2780
466632664,182685522,328,1,f,496158000,0,0,0,0,0,0,0.607794,0,0,0,0,0,0
466634576,182685522,996,3,f,551914000,0,0,0,0,0,0,0.676095,0,0,0,0,0,0
466633446,182685522,401,2,f,35525700,0,0,0,0,0,0,0.043519,0,0,0,0,0,0
466633460,182685522,429,2,f,595589000,0,40120400000,0,0,0,0,0.729597,0,0,0,0,0,0
466634116,182685522,280,3,f,32144400,283.712,2695430000,114559,8.82617e-06,403.786,0.00356388,0.0393769,3.47547e-07,1.57164e-05,0.0428766,10800,4470,6570
466634275,182685522,549,3,f,18896600000,0,0,0,0,0,0,23.1483,0,0,0,0,0,0
466632774,182685522,519,1,f,768330000,0,91545400000,0,0,0,0,0.941204,0,0,0,0,0,0
466634430,182685522,804,3,f,50765400,0,0,0,0,0,0,0.0621876,0,0,0,0,0,0
466633258,182685522,106,2,f,3254400,0,456781000,0,0,0,0,0.00398664,0,0,0,0,0,0
466632908,182685522,737,1,f,121828000,0,0,0,0,0,0,0.149239,0,0,0,0,0,0
466633052,182685522,961,1,f,5772140000,0,0,0,0,0,0,7.07087,0,0,0,0,0,0
466634606,182685522,1037,3,f,750089000,0,1729520000,0,0,0,0,0.918859,0,0,0,0,0,0
466632682,182685522,351,1,f,670962000,0,0,0,0,0,0,0.821928,0,0,0,0,0,0
466633218,182685522,27,2,f,31907700,0,0,0,0,0,0,0.0390869,0,0,0,0,0,0
466633406,182685522,339,2,f,3646500000,4957.04,266977000000,1849550,1.3594e-06,373.116,0.000507212,4.46696,6.07237e-06,0.000274598,0.103445,10230,1870,6990
466632926,182685522,774,1,f,173773000,0,0,0,0,0,0,0.212872,0,0,0,0,0,0
466634339,182685522,651,3,f,447917000,83631.9,38038100000,34650200,0.000186713,414.318,0.0773584,0.548699,0.000102449,0.00463285,0.401327,12150,4870,6090
466632534,182685522,121,1,f,11001600,0,0,0,0,0,0,0.013477,0,0,0,0,0,0
466633042,182685522,948,1,f,712816000,11336.4,7537830000,2496340,1.59037e-05,220.206,0.00350208,0.8732,1.38871e-05,0.000627987,0.0790644,10280,3750,3880
466633740,182685522,904,2,f,753540000,0,0,0,0,0,0,0.923087,0,0,0,0,0,0
466633285,182685522,147,2,f,7392600,4791.87,686615000,2683470,0.000648198,560.005,0.362994,0.00905593,5.87004e-06,0.000265449,0.295346,10840,4310,6750
466633759,182685522,929,2,f,38210400,0,0,0,0,0,0,0.0468077,0,0,0,0,0,0
466634604,182685522,1033,3,f,2182600000,56254.6,330315000000,16924600,2.57741e-05,300.858,0.00775434,2.67369,6.89118e-05,0.00311626,0.390093,11700,4800,8180
466633528,182685522,566,2,f,465023000,0,0,0,0,0,0,0.569653,0,0,0,0,0,0
466633595,182685522,667,2,f,54630000,0,0,0,0,0,0,0.0669218,0,0,0,0,0,0
466633281,182685522,141,2,f,995206000,0,0,0,0,0,0,1.21913,0,0,0,0,0,0
466632584,182685522,201,1,f,792888000,0,0,0,0,0,0,0.971288,0,0,0,0,0,0
466634158,182685522,338,3,f,20016000,0,0,0,0,0,0,0.0245196,0,0,0,0,0,0
466634152,182685522,331,3,f,755107000,0,0,0,0,0,0,0.925006,0,0,0,0,0,0
466633837,182685522,1031,2,f,191085000,0,0,0,0,0,0,0.234079,0,0,0,0,0,0
466633116,182685522,1049,1,f,593838000,1388.94,53208300000,510227,2.33892e-06,367.35,0.000859203,0.727452,1.70145e-06,7.69412e-05,0.05002,10390,5210,2870
466632936,182685522,792,1,f,257371000,0,175620000,0,0,0,0,0.31528,0,0,0,0,0,0
466633572,182685522,630,2,f,214813000,0,0,0,0,0,0,0.263146,0,0,0,0,0,0
466633943,182685522,14,3,f,1548000,0,0,0,0,0,0,0.0018963,0,0,0,0,0,0
466634289,182685522,580,3,f,125107000,0,0,0,0,0,0,0.153256,0,0,0,0,0,0
466634232,182685522,460,3,f,32068800,375.793,2306140000,109773,1.17183e-05,292.111,0.00342305,0.0392843,4.60346e-07,2.08173e-05,0.0457419,10530,4410,6660
466633933,182685522,312782652,2,f,7186500,0,0,0,0,0,0,0.00880346,0,0,0,0,0,0
466633267,182685522,121,2,f,11001600,0,0,0,0,0,0,0.013477,0,0,0,0,0,0
466633900,182685522,182305689,2,f,733643000,0,0,0,0,0,0,0.898713,0,0,0,0,0,0
466632866,182685522,672,1,f,11441700000,0,0,0,0,0,0,14.0161,0,0,0,0,0,0
466633444,182685522,397,2,f,29430900,0,0,0,0,0,0,0.0360529,0,0,0,0,0,0
466634005,182685522,118,3,f,93166200,0,0,0,0,0,0,0.114129,0,0,0,0,0,0
466634499,182685522,905,3,f,164509000,0,0,0,0,0,0,0.201524,0,0,0,0,0,0
466632785,182685522,540,1,f,205690000,0,0,0,0,0,0,0.25197,0,0,0,0,0,0
466632644,182685522,298,1,f,150990000,0,0,0,0,0,0,0.184963,0,0,0,0,0,0
466633270,182685522,126,2,f,61705800,0,0,0,0,0,0,0.0755896,0,0,0,0,0,0
466633037,182685522,942,1,f,1023150000,0,0,0,0,0,0,1.25336,0,0,0,0,0,0
466633562,182685522,616,2,f,132114000,0,6831200000,0,0,0,0,0.161839,0,0,0,0,0,0
466633739,182685522,903,2,f,41083200,681.807,5854690000,286710,1.65957e-05,420.516,0.00697878,0.0503269,8.35213e-07,3.77691e-05,0.0338225,12460,4720,6940
466634103,182685522,257,3,f,163129000,0,0,0,0,0,0,0.199833,0,0,0,0,0,0
466632811,182685522,591,1,f,37995300,0,0,0,0,0,0,0.0465442,0,0,0,0,0,0
466634583,182685522,1006,3,f,112820000,0,0,0,0,0,0,0.138205,0,0,0,0,0,0
466632477,182685522,14,1,f,774000,0,0,0,0,0,0,0.00094815,0,0,0,0,0,0
466632526,182685522,111,1,f,755810000,0,0,0,0,0,0,0.925867,0,0,0,0,0,0
466634692,182685522,312782624,3,f,38503800,0,0,0,0,0,0,0.0471672,0,0,0,0,0,0
466633062,182685522,974,1,f,729041000,0,0,0,0,0,0,0.893076,0,0,0,0,0,0
466634346,182685522,662,3,f,63788400,0,0,0,0,0,0,0.0781408,0,0,0,0,0,0
466633594,182685522,665,2,f,569020000,0,0,0,0,0,0,0.697049,0,0,0,0,0,0
466634662,182685522,1132,3,f,2789200000,269746,154994000000,95489600,9.67108e-05,353.998,0.0342354,3.41678,0.000330439,0.0149428,0.535435,10560,4300,7530
466633244,182685522,78,2,f,418124000,0,55379600,0,0,0,0,0.512202,0,0,0,0,0,0
466634186,182685522,379,3,f,166442000,3883.27,4494160000,637415,2.3331e-05,164.144,0.00382964,0.203892,4.757e-06,0.000215116,0.0586857,10880,7170,5710
466633476,182685522,452,2,f,73296000,0,0,0,0,0,0,0.0897876,0,0,0,0,0,0
466632801,182685522,576,1,f,2532600,0,211944000,0,0,0,0,0.00310244,0,0,0,0,0,0
466633196,182685522,312782636,1,f,170521000,0,1740170000,0,0,0,0,0.208888,0,0,0,0,0,0
466633875,182685522,1097,2,f,7483590000,0,0,0,0,0,0,9.1674,0,0,0,0,0,0
466632836,182685522,625,1,f,431601000,0,0,0,0,0,0,0.528712,0,0,0,0,0,0
466634153,182685522,332,3,f,1341000,0,0,0,0,0,0,0.00164273,0,0,0,0,0,0
466632624,182685522,263,1,f,29812500,0,0,0,0,0,0,0.0365203,0,0,0,0,0,0
466633121,182685522,1060,1,f,18919800,0,0,0,0,0,0,0.0231768,0,0,0,0,0,0
466633903,182685522,182305701,2,f,90999000,0,0,0,0,0,0,0.111474,0,0,0,0,0,0
466632870,182685522,678,1,f,181660000,0,0,0,0,0,0,0.222534,0,0,0,0,0,0
466634075,182685522,215,3,f,1035810000,0,0,0,0,0,0,1.26887,0,0,0,0,0,0
466633929,182685522,312782636,2,f,170521000,0,172002000,0,0,0,0,0.208888,0,0,0,0,0,0
466634367,182685522,694,3,f,555178000,0,0,0,0,0,0,0.680093,0,0,0,0,0,0
466633246,182685522,83,2,f,233144000,0,7216470000,0,0,0,0,0.285602,0,0,0,0,0,0
466632987,182685522,874,1,f,38079900,0,53152300,0,0,0,0,0.0466479,0,0,0,0,0,0
466632666,182685522,330,1,f,8700300,0,0,0,0,0,0,0.0106579,0,0,0,0,0,0
466633871,182685522,1090,2,f,659646000,0,0,0,0,0,0,0.808066,0,0,0,0,0,0
466634079,182685522,223,3,f,220826000,0,0,0,0,0,0,0.270512,0,0,0,0,0,0
466633659,182685522,774,2,f,173773000,0,0,0,0,0,0,0.212872,0,0,0,0,0,0
466634340,182685522,653,3,f,18225000,313.371,1704390000,68438.4,1.71946e-05,218.394,0.00375519,0.0223256,3.8388e-07,1.73594e-05,0.0406514,10880,5310,6130
466634036,182685522,153,3,f,749471000,844468,9513670000,654891000,0.00112675,775.508,0.873804,0.918102,0.00103447,0.0467798,0.82526,11130,4630,8220
466632854,182685522,653,1,f,9112500,0,1029710000,0,0,0,0,0.0111628,0,0,0,0,0,0
466633302,182685522,171,2,f,224277000,0,0,0,0,0,0,0.27474,0,0,0,0,0,0
466634639,182685522,1093,3,f,2786030000,766.687,102411000000,261479,2.7519e-07,341.051,9.38537e-05,3.41289,9.39192e-07,4.24711e-05,0.0320417,10610,5010,6500
466634298,182685522,593,3,f,785065000,0,4586720000,0,0,0,0,0.961704,0,0,0,0,0,0
466634349,182685522,669,3,f,12007000000,0,40408700000,0,0,0,0,14.7085,0,0,0,0,0,0
466633056,182685522,967,1,f,5569830000,11336.4,12077000000,2496340,2.03532e-06,220.206,0.00044819,6.82304,1.38871e-05,0.000627987,0.0790644,10280,3750,3880
466633924,182685522,312782616,2,f,138020000,0,0,0,0,0,0,0.169075,0,0,0,0,0,0
466634689,182685522,312782612,3,f,102202000,0,0,0,0,0,0,0.125198,0,0,0,0,0,0
466634709,182685522,1073,2,t,28154500,18050200,69127800000,65204400000,0.641112,3612.39,2315.95,0.0344893,0.0221115,0.999902,1,11000,5090,8990
466633599,182685522,672,2,f,11441700000,0,0,0,0,0,0,14.0161,0,0,0,0,0,0
466632619,182685522,255,1,f,183545000,0,0,0,0,0,0,0.224843,0,0,0,0,0,0
466633343,182685522,242,2,f,1267290000,0,0,0,0,0,0,1.55243,0,0,0,0,0,0
466632860,182685522,662,1,f,31894200,0,0,0,0,0,0,0.0390704,0,0,0,0,0,0
466633208,182685522,10,2,f,1216990000,0,372598000,0,0,0,0,1.49081,0,0,0,0,0,0
466633648,182685522,754,2,f,1708760000,0,0,0,0,0,0,2.09323,0,0,0,0,0,0
466634556,182685522,968,3,f,1131220000,38575.7,183849000000,17981300,3.41011e-05,466.129,0.0158955,1.38574,4.72553e-05,0.00213693,0.190207,11750,4230,7290
466633195,182685522,312782632,1,f,65985300,0,374239000,0,0,0,0,0.080832,0,0,0,0,0,0
466634299,182685522,595,3,f,154858000,0,0,0,0,0,0,0.189701,0,0,0,0,0,0
466633390,182685522,319,2,f,487648000,0,0,0,0,0,0,0.597369,0,0,0,0,0,0
466634364,182685522,690,3,f,147717000,0,0,0,0,0,0,0.180953,0,0,0,0,0,0
466633157,182685522,1123,1,f,336921000,0,61071400,0,0,0,0,0.412729,0,0,0,0,0,0
466632964,182685522,839,1,f,40102200,0,3291510000,0,0,0,0,0.0491252,0,0,0,0,0,0
466633568,182685522,623,2,f,24168000000,0,0,0,0,0,0,29.6059,0,0,0,0,0,0
466634395,182685522,741,3,f,121550000,0,0,0,0,0,0,0.148899,0,0,0,0,0,0
466632686,182685522,358,1,f,34756200,0,2793820000,0,0,0,0,0.0425763,0,0,0,0,0,0
466633206,182685522,8,2,f,200649000000,75194300,4938900000000,103757000000,0.000374756,1379.85,0.517108,245.795,0.0921131,4.16544,1,10870,4840,8680
466633078,182685522,997,1,f,224322000000,192284,5018250000000,74973200,8.57177e-07,389.908,0.000334221,274.795,0.000235548,0.0106517,0.453748,11260,4990,5590
466634424,182685522,795,3,f,4134840000,124.037,126200000000,52992.3,2.99981e-08,427.228,1.2816e-05,5.06518,1.51946e-07,6.87113e-06,0.00919123,10070,2670,5520
466634507,182685522,911,3,f,6193800,0,178654000,0,0,0,0,0.00758741,0,0,0,0,0,0
466633473,182685522,449,2,f,52415100,0,0,0,0,0,0,0.0642085,0,0,0,0,0,0
466634040,182685522,156,3,f,734540000,0,0,0,0,0,0,0.899812,0,0,0,0,0,0
466634375,182685522,703,3,f,7270280000,0,0,0,0,0,0,8.90609,0,0,0,0,0,0
466632796,182685522,567,1,f,122197000000,436.567,250636000000,136777,3.57266e-09,313.3,1.11931e-06,149.691,5.34795e-07,2.41839e-05,0.0315029,10020,2790,2780
466633413,182685522,348,2,f,578582000,0,7678910000,0,0,0,0,0.708763,0,0,0,0,0,0
466632536,182685522,125,1,f,304674000,0,0,0,0,0,0,0.373226,0,0,0,0,0,0
466632627,182685522,271,1,f,41939100,0,52902800,0,0,0,0,0.0513754,0,0,0,0,0,0
466632593,182685522,214,1,f,289443000,0,0,0,0,0,0,0.354567,0,0,0,0,0,0
466633523,182685522,556,2,f,232503000,0,0,0,0,0,0,0.284817,0,0,0,0,0,0
466633858,182685522,1066,2,f,93658500,0,0,0,0,0,0,0.114732,0,0,0,0,0,0
466633360,182685522,271,2,f,41939100,0,7359.25,0,0,0,0,0.0513754,0,0,0,0,0,0
466632763,182685522,494,1,f,59867100,0,0,0,0,0,0,0.0733372,0,0,0,0,0,0
466632668,182685522,332,1,f,670500,0,0,0,0,0,0,0.000821363,0,0,0,0,0,0
466634447,182685522,835,3,f,2806980000,0,0,0,0,0,0,3.43855,0,0,0,0,0,0
466633221,182685522,33,2,f,577694000,0,2957470,0,0,0,0,0.707675,0,0,0,0,0,0
466634233,182685522,461,3,f,29565000,0,0,0,0,0,0,0.0362171,0,0,0,0,0,0
466632744,182685522,453,1,f,13800300000,0,0,0,0,0,0,16.9054,0,0,0,0,0,0
466633398,182685522,329,2,f,2784240000,0,0,0,0,0,0,3.41069,0,0,0,0,0,0
466632928,182685522,778,1,f,928130000,0,2516910000,0,0,0,0,1.13696,0,0,0,0,0,0
466633558,182685522,611,2,f,25812000,0,0,0,0,0,0,0.0316197,0,0,0,0,0,0
466633533,182685522,575,2,f,108296000,0,0,0,0,0,0,0.132663,0,0,0,0,0,0
466634184,182685522,377,3,f,130779000,0,4506200000,0,0,0,0,0.160204,0,0,0,0,0,0
466632937,182685522,794,1,f,714489000,0,76360600,0,0,0,0,0.875249,0,0,0,0,0,0
466633384,182685522,310,2,f,117927000,0,0,0,0,0,0,0.144461,0,0,0,0,0,0
466632528,182685522,114,1,f,87211800,0,4279600000,0,0,0,0,0.106834,0,0,0,0,0,0
466633181,182685522,312782574,1,f,218830000,0,0,0,0,0,0,0.268067,0,0,0,0,0,0
466633936,182685522,4,3,f,5030110000,11482.3,571050000000,4482640,2.28271e-06,390.396,0.000891161,6.16189,1.40658e-05,0.00063607,0.103445,10230,1870,6990
466632509,182685522,73,1,f,2775850000,11087.2,14432800000,3900300,3.99415e-06,351.785,0.00140508,3.40042,1.35818e-05,0.000614181,0.232089,11820,4540,4230
466633043,182685522,949,1,f,134100,0,0,0,0,0,0,0.000164273,0,0,0,0,0,0
466634272,182685522,541,3,f,2563280000,0,0,0,0,0,0,3.14002,0,0,0,0,0,0
466632781,182685522,531,1,f,51054300,0,0,0,0,0,0,0.0625415,0,0,0,0,0,0
466634353,182685522,673,3,f,19391400,0,0,0,0,0,0,0.0237545,0,0,0,0,0,0
466632608,182685522,238,1,f,19225800,0,182225000,0,0,0,0,0.0235516,0,0,0,0,0,0
466632891,182685522,705,1,f,5803200,0,433759000,0,0,0,0,0.00710892,0,0,0,0,0,0
466634411,182685522,773,3,f,317153000,7577.66,33411500000,4763720,2.38928e-05,628.653,0.0150203,0.388512,9.28263e-06,0.000419769,0.253323,11940,5110,5930
466632565,182685522,164,1,f,577800,0,10152400,0,0,0,0,0.000707805,0,0,0,0,0,0
466632538,182685522,127,1,f,150493000,0,0,0,0,0,0,0.184353,0,0,0,0,0,0
466633380,182685522,303,2,f,325940000,0,0,0,0,0,0,0.399277,0,0,0,0,0,0
466633778,182685522,951,2,f,412906000,3212.77,76461000000,1779720,7.78086e-06,553.951,0.00431022,0.50581,3.93564e-06,0.000177973,0.127503,12510,3330,6400
466634553,182685522,965,3,f,344209000,0,0,0,0,0,0,0.421656,0,0,0,0,0,0
466632633,182685522,280,1,f,16072200,0,1286960000,0,0,0,0,0.0196884,0,0,0,0,0,0
466634255,182685522,510,3,f,89352000,0,0,0,0,0,0,0.109456,0,0,0,0,0,0
466633493,182685522,488,2,f,143100,0,0,0,0,0,0,0.000175297,0,0,0,0,0,0
466632907,182685522,735,1,f,109950000,0,0,0,0,0,0,0.134689,0,0,0,0,0,0
466632695,182685522,372,1,f,4401900,0,283594000,0,0,0,0,0.00539233,0,0,0,0,0,0
466632864,182685522,670,1,f,160109000,0,0,0,0,0,0,0.196134,0,0,0,0,0,0
466632820,182685522,604,1,f,61013700,0,6326160000,0,0,0,0,0.0747418,0,0,0,0,0,0
466632973,182685522,849,1,f,19242000,0,0,0,0,0,0,0.0235715,0,0,0,0,0,0
466632598,182685522,223,1,f,110413000,0,0,0,0,0,0,0.135256,0,0,0,0,0,0
466634201,182685522,403,3,f,1413820000,0,0,0,0,0,0,1.73193,0,0,0,0,0,0
466633041,182685522,946,1,f,331878000,0,0,0,0,0,0,0.40655,0,0,0,0,0,0
466632703,182685522,382,1,f,3901900000,0,0,0,0,0,0,4.77983,0,0,0,0,0,0
466633710,182685522,856,2,f,4897680000,0,0,0,0,0,0,5.99966,0,0,0,0,0,0
466632823,182685522,609,1,f,23816700,0,0,0,0,0,0,0.0291755,0,0,0,0,0,0
466634193,182685522,390,3,f,52097400,0,0,0,0,0,0,0.0638193,0,0,0,0,0,0
466632731,182685522,436,1,f,121828000,0,0,0,0,0,0,0.149239,0,0,0,0,0,0
466633504,182685522,512,2,f,23814400000,63112500,3441920000000,96384200000,0.00265018,1527.18,4.0473,29.1727,0.0773128,3.49616,1,10870,4840,8680
466633887,182685522,1114,2,f,34484400,0,0,0,0,0,0,0.0422434,0,0,0,0,0,0
466634579,182685522,1000,3,f,560162000,0,3470700000,0,0,0,0,0.686198,0,0,0,0,0,0
466633153,182685522,1113,1,f,38918700,0,0,0,0,0,0,0.0476754,0,0,0,0,0,0
466632980,182685522,862,1,f,483763000,0,0,0,0,0,0,0.592609,0,0,0,0,0,0
466632543,182685522,133,1,f,38626200,0,0,0,0,0,0,0.0473171,0,0,0,0,0,0
466634020,182685522,136,3,f,2160790000,0,115136000000,0,0,0,0,2.64697,0,0,0,0,0,0
466633942,182685522,12,3,f,30848400,0,0,0,0,0,0,0.0377893,0,0,0,0,0,0
466634703,182685522,728,2,t,5431.74,1768.43,4538330,3138480,0.325572,1774.73,577.803,6.65388e-06,2.16632e-06,9.79631e-05,0.0808617,11220,5250,9170
466634285,182685522,574,3,f,641399000,0,7211190000,0,0,0,0,0.785714,0,0,0,0,0,0
466634058,182685522,187,3,f,746635000,0,0,0,0,0,0,0.914627,0,0,0,0,0,0
466634563,182685522,977,3,f,270259000,0,95545700,0,0,0,0,0.331068,0,0,0,0,0,0
466634567,182685522,982,3,f,56019600,0,0,0,0,0,0,0.068624,0,0,0,0,0,0
466633657,182685522,772,2,f,260301000,0,0,0,0,0,0,0.318868,0,0,0,0,0,0
466634481,182685522,884,3,f,68985000,0,0,0,0,0,0,0.0845066,0,0,0,0,0,0
466633560,182685522,613,2,f,152485000,0,0,0,0,0,0,0.186794,0,0,0,0,0,0
466634445,182685522,831,3,f,5801400,0,0,0,0,0,0,0.00710672,0,0,0,0,0,0
466634566,182685522,981,3,f,490590000,0,0,0,0,0,0,0.600973,0,0,0,0,0,0
466634633,182685522,1084,3,f,946130000,0,36952200,0,0,0,0,1.15901,0,0,0,0,0,0
466633602,182685522,677,2,f,858344000,0,0,0,0,0,0,1.05147,0,0,0,0,0,0
466634123,182685522,292,3,f,66119400,0,0,0,0,0,0,0.0809963,0,0,0,0,0,0
466633291,182685522,155,2,f,479705000,0,0,0,0,0,0,0.587639,0,0,0,0,0,0
466632705,182685522,386,1,f,2454700000,0,151371000000,0,0,0,0,3.00701,0,0,0,0,0,0
466632696,182685522,374,1,f,95621400,0,0,0,0,0,0,0.117136,0,0,0,0,0,0
466634106,182685522,262,3,f,1233410000,0,0,0,0,0,0,1.51093,0,0,0,0,0,0
466633176,182685522,312782554,1,f,71386200,0,0,0,0,0,0,0.0874481,0,0,0,0,0,0
466632555,182685522,151,1,f,286215000,0,0,0,0,0,0,0.350614,0,0,0,0,0,0
466633722,182685522,878,2,f,346000000,0,0,0,0,0,0,0.423851,0,0,0,0,0,0
466633685,182685522,819,2,f,29996100,0,0,0,0,0,0,0.0367452,0,0,0,0,0,0
466633039,182685522,944,1,f,416334000,574.676,58707900000,223874,1.38033e-06,389.565,0.000537727,0.510009,7.03979e-07,3.18346e-05,0.0388123,13160,3160,5600
466633525,182685522,558,2,f,149467000,0,0,0,0,0,0,0.183097,0,0,0,0,0,0
466634433,182685522,809,3,f,1349000000,0,0,0,0,0,0,1.65253,0,0,0,0,0,0
466633839,182685522,1035,2,f,354337000,0,0,0,0,0,0,0.434063,0,0,0,0,0,0
466632750,182685522,467,1,f,1463260000,0,0,0,0,0,0,1.79249,0,0,0,0,0,0
466633497,182685522,500,2,f,12306100000,0,0,0,0,0,0,15.0749,0,0,0,0,0,0
466633881,182685522,1105,2,f,87523200,0,0,0,0,0,0,0.107216,0,0,0,0,0,0
466634301,182685522,598,3,f,73866600,0,0,0,0,0,0,0.0904866,0,0,0,0,0,0
466634644,182685522,1100,3,f,1566190000,0,0,0,0,0,0,1.91858,0,0,0,0,0,0
466634179,182685522,369,3,f,3244970000,0,0,0,0,0,0,3.97509,0,0,0,0,0,0
466632780,182685522,530,1,f,33043500,0,0,0,0,0,0,0.0404783,0,0,0,0,0,0
466633513,182685522,530,2,f,33043500,0,0,0,0,0,0,0.0404783,0,0,0,0,0,0
466633744,182685522,908,2,f,92196000,0,0,0,0,0,0,0.11294,0,0,0,0,0,0
466633957,182685522,36,3,f,388087000,0,0,0,0,0,0,0.475407,0,0,0,0,0,0
466634444,182685522,830,3,f,436279000,0,0,0,0,0,0,0.534441,0,0,0,0,0,0
466634632,182685522,1083,3,f,450823000,0,0,0,0,0,0,0.552258,0,0,0,0,0,0
466632912,182685522,750,1,f,31295700,0,1478500000,0,0,0,0,0.0383372,0,0,0,0,0,0
466633240,182685522,68,2,f,282910000,0,0,0,0,0,0,0.346564,0,0,0,0,0,0
466634057,182685522,186,3,f,289037000,0,0,0,0,0,0,0.35407,0,0,0,0,0,0
466634448,182685522,836,3,f,349706000,0,210226000,0,0,0,0,0.42839,0,0,0,0,0,0
466633187,182685522,312782598,1,f,6194700,0,0,0,0,0,0,0.00758851,0,0,0,0,0,0
466633393,182685522,322,2,f,11165500000,0,0,0,0,0,0,13.6777,0,0,0,0,0,0
466633563,182685522,618,2,f,478252000,0,0,0,0,0,0,0.585859,0,0,0,0,0,0
466632736,182685522,443,1,f,425837000,0,0,0,0,0,0,0.52165,0,0,0,0,0,0
466633418,182685522,356,2,f,6447600,0,0,0,0,0,0,0.00789831,0,0,0,0,0,0
466634240,182685522,477,3,f,39083800000,0,0,0,0,0,0,47.8776,0,0,0,0,0,0
466633168,182685522,182305693,1,f,60806700,0,0,0,0,0,0,0.0744882,0,0,0,0,0,0
466632777,182685522,525,1,f,90906300,0,0,0,0,0,0,0.11136,0,0,0,0,0,0
466633205,182685522,7,2,f,496574000,4578.61,27681600000,1682800,9.22039e-06,367.536,0.00338882,0.608303,5.60879e-06,0.000253635,0.193926,10570,4770,7740
466633137,182685522,1089,1,f,19620800000,436.567,216561000000,136777,2.22503e-08,313.3,6.971e-06,24.0355,5.34795e-07,2.41839e-05,0.0315029,10020,2790,2780
466634173,182685522,361,3,f,1054420000,0,0,0,0,0,0,1.29166,0,0,0,0,0,0
466633750,182685522,917,2,f,4479300,0,203516000,0,0,0,0,0.00548714,0,0,0,0,0,0
466633755,182685522,924,2,f,392630000,0,0,0,0,0,0,0.480971,0,0,0,0,0,0
466633557,182685522,610,2,f,537454000,0,1357810,0,0,0,0,0.658381,0,0,0,0,0,0
466633683,182685522,816,2,f,116910000,0,0,0,0,0,0,0.143215,0,0,0,0,0,0
466632983,182685522,867,1,f,392236000,0,33599900000,0,0,0,0,0.480489,0,0,0,0,0,0
466633980,182685522,74,3,f,179696000,0,0,0,0,0,0,0.220127,0,0,0,0,0,0
466634589,182685522,1014,3,f,451541000,0,0,0,0,0,0,0.553137,0,0,0,0,0,0
466633093,182685522,1017,1,f,5149200000,37854.5,727497000000,15577000,7.35154e-06,411.498,0.00302514,6.30777,4.63718e-05,0.00209697,0.175605,11840,2860,3520
466632626,182685522,269,1,f,68850000,0,4277700000,0,0,0,0,0.0843413,0,0,0,0,0,0
466632842,182685522,633,1,f,9162900,0,605472000,0,0,0,0,0.0112246,0,0,0,0,0,0
466634019,182685522,135,3,f,36820800,0,1881220000,0,0,0,0,0.0451055,0,0,0,0,0,0
466633864,182685522,1080,2,f,9941140000,0,107316,0,0,0,0,12.1779,0,0,0,0,0,0
466632892,182685522,706,1,f,35976600,0,0,0,0,0,0,0.0440713,0,0,0,0,0,0
466633074,182685522,990,1,f,118723000,0,0,0,0,0,0,0.145435,0,0,0,0,0,0
466633352,182685522,255,2,f,183545000,0,0,0,0,0,0,0.224843,0,0,0,0,0,0
466633615,182685522,695,2,f,94393700000,975.539,165228000000,364720,1.03348e-08,373.865,3.86382e-06,115.632,1.19504e-06,5.40406e-05,0.030894,10200,3360,8990
466633997,182685522,111,3,f,1511620000,0,0,0,0,0,0,1.85173,0,0,0,0,0,0
466634245,182685522,485,3,f,22883400000,0,0,0,0,0,0,28.0321,0,0,0,0,0,0
466634207,182685522,417,3,f,913369000,0,0,0,0,0,0,1.11888,0,0,0,0,0,0
466634055,182685522,181,3,f,345728000,0,0,0,0,0,0,0.423517,0,0,0,0,0,0
466634552,182685522,962,3,f,2937140000,0,0,0,0,0,0,3.598,0,0,0,0,0,0
466634129,182685522,302,3,f,1945660000,0,1970790000,0,0,0,0,2.38344,0,0,0,0,0,0
466633593,182685522,662,2,f,31894200,0,0,0,0,0,0,0.0390704,0,0,0,0,0,0
466634585,182685522,1008,3,f,1074100000,0,0,0,0,0,0,1.31577,0,0,0,0,0,0
466633890,182685522,1123,2,f,336921000,1721.93,87254400,387092,5.11077e-06,224.801,0.00114891,0.412729,2.10936e-06,9.53873e-05,0.0861569,10850,4560,8140
466632632,182685522,279,1,f,1162800,0,0,0,0,0,0,0.00142443,0,0,0,0,0,0
466632768,182685522,507,1,f,7237650000,0,0,0,0,0,0,8.86612,0,0,0,0,0,0
466632592,182685522,211,1,f,356939000,0,0,0,0,0,0,0.43725,0,0,0,0,0,0
466633185,182685522,312782590,1,f,67869900,0,0,0,0,0,0,0.0831406,0,0,0,0,0,0
466632810,182685522,590,1,f,413608000,0,0,0,0,0,0,0.506669,0,0,0,0,0,0
466632960,182685522,832,1,f,504597000,0,3519220000,0,0,0,0,0.618131,0,0,0,0,0,0
