id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465555753,292208876,525,3,f,181813000,6956.39,7235180000,1936170,3.82613e-05,278.33,0.0106493,0.22272,8.52158e-06,0.000130675,0.122946,8160,5990,6450
465555782,292208876,583,3,f,445460000,106436,26052900000,22058200,0.000238935,207.243,0.0495178,0.545689,0.000130384,0.0019994,0.191065,4970,4870,2370
465553586,292208876,143,2,f,9846000,0,34189600,0,0,0,0,0.0120614,0,0,0,0,0,0
465555359,292208876,106,3,f,6508800,0,277431000,0,0,0,0,0.00797328,0,0,0,0,0,0
465551978,292208876,390,1,f,26048700,2.46457,840707000,350.454,9.46139e-08,142.197,1.34538e-05,0.0319097,3.0191e-09,4.62967e-08,0.000551154,5900,6860,4230
465555933,292208876,827,3,f,421367000,29615.3,34075300000,7422400,7.02839e-05,250.627,0.017615,0.516175,3.62788e-05,0.000556322,0.229171,3350,4330,6490
465554525,292208876,653,2,f,9112500,0,130437000,0,0,0,0,0.0111628,0,0,0,0,0,0
465556103,292208876,1070,3,f,1454750000,85406.6,227037000000,21392800,5.87088e-05,250.482,0.0147055,1.78207,0.000104623,0.00160436,0.402329,6780,2110,9480
465555903,292208876,776,3,f,9193910000,7790500,33933900000,1899380000,0.000847354,243.808,0.206591,11.2625,0.00954336,0.146344,0.859859,8890,3210,9870
465552304,292208876,645,1,f,9046730000,121111,1194640000000,72147000,1.33873e-05,595.707,0.00797493,11.0822,0.000148362,0.00227507,0.872854,12250,1270,5220
465555700,292208876,423,3,f,1251340000,106171,139495000000,23829200,8.48464e-05,224.441,0.019043,1.53289,0.00013006,0.00199442,0.413067,7800,3520,9480
465551268,292208876,10,1,f,1216990000,1474990,79442800000,383889000,0.001212,260.265,0.315441,1.49081,0.00180686,0.0277076,0.462112,9970,1640,5540
465555226,292208876,35,3,f,31905000,0,691055000,0,0,0,0,0.0390836,0,0,0,0,0,0
465551975,292208876,388,1,f,1455300,0,31672200,0,0,0,0,0.00178274,0,0,0,0,0,0
465552198,292208876,589,1,f,694349000,7300.58,48699500000,1393540,1.05143e-05,190.881,0.00200698,0.850578,8.94321e-06,0.000137141,0.117552,4100,4370,5680
465555923,292208876,809,3,f,1349000000,41761.1,81519600000,7765120,3.09571e-05,185.941,0.0057562,1.65253,5.11574e-05,0.00078448,0.169893,5390,4260,6820
465552571,292208876,810,1,f,129384000,0,7893860000,0,0,0,0,0.158495,0,0,0,0,0,0
465555853,292208876,689,3,f,27525600,15747.6,508099000,2586180,0.000572106,164.227,0.0939553,0.0337189,1.92908e-05,0.000295817,0.249894,5220,7050,6500
465553197,292208876,1097,1,f,7483590000,2465950,290542000000,591130000,0.000329514,239.717,0.0789902,9.1674,0.00302079,0.0463226,0.604092,7560,6530,4450
465552446,292208876,726,1,f,2878040000,369040,230628000000,94372900,0.000128226,255.725,0.0327907,3.5256,0.000452074,0.00693239,0.427095,8930,4110,3130
465553395,292208876,10,2,f,1216990000,24239800,79025900000,6178920000,0.0199179,254.908,5.07722,1.49081,0.0296938,0.455344,0.660431,9570,1590,5980
465552246,292208876,613,1,f,152485000,171.814,17154600000,33897.9,1.12676e-06,197.294,0.000222303,0.186794,2.10472e-07,3.22751e-06,0.0481236,8870,1950,2290
465553643,292208876,186,2,f,144518000,59188.4,3522120000,13338900,0.000409556,225.363,0.0922988,0.177035,7.25058e-05,0.00111185,0.319411,7300,3060,6340
465554090,292208876,451,2,f,116788000,1351.86,5509860000,264040,1.15753e-05,195.316,0.00226084,0.143066,1.65603e-06,2.53946e-05,0.0901659,7380,6740,8650
465554631,292208876,707,2,f,123493000,103.178,8449870000,19587.1,8.35502e-07,189.838,0.00015861,0.151278,1.26394e-07,1.9382e-06,0.0186438,3540,4310,5730
465555971,292208876,888,3,f,651694000,93474.7,38231500000,20105900,0.000143434,215.094,0.0308517,0.798325,0.000114507,0.00175592,0.2467,7830,4440,10550
465554131,292208876,482,2,f,154007000,1053720,1510500000,277435000,0.00684205,263.29,1.80144,0.188659,0.00129081,0.0197941,0.577299,9100,4120,7990
465553767,292208876,254,2,f,4317840000,910838,386453000000,234811000,0.000210948,257.797,0.0543816,5.28935,0.00111578,0.01711,0.499582,9550,620,6710
465553656,292208876,190,2,f,242003000,0,15537000,0,0,0,0,0.296453,0,0,0,0,0,0
465554038,292208876,425,2,f,287651000,892566,25111500000,342552000,0.00310295,383.783,1.19086,0.352372,0.00109339,0.0167668,0.602675,10140,2250,9550
465555799,292208876,609,3,f,47633400,33843.9,3381140000,8755930,0.000710507,258.715,0.183819,0.0583509,4.14587e-05,0.000635755,0.257315,7430,4680,5620
465553277,292208876,182305693,1,f,60806700,98655.9,7147050000,20877000,0.00162245,211.615,0.343334,0.0744882,0.000120853,0.00185324,0.240144,5700,1230,2550
465551411,292208876,119,1,f,719536000,165679,95818100000,29987200,0.000230259,180.996,0.0416758,0.881431,0.000202957,0.00311227,0.404428,4470,5050,1720
465555101,292208876,1125,2,f,106813000,5683.43,10137200000,1044740,5.32092e-05,183.822,0.00978103,0.130846,6.96221e-06,0.000106763,0.166794,2820,3600,6510
465554716,292208876,792,2,f,257371000,0,238806000,0,0,0,0,0.31528,0,0,0,0,0,0
465554390,292208876,588,2,f,246776000,5240.46,26954400000,1137950,2.12357e-05,217.146,0.00461125,0.302301,6.41957e-06,9.84418e-05,0.0758261,4560,2750,5710
465555787,292208876,591,3,f,75990600,0,874445000,0,0,0,0,0.0930885,0,0,0,0,0,0
465554783,292208876,847,2,f,327571000,2177480,47225600000,580513000,0.00664733,266.599,1.77217,0.401275,0.00266741,0.0409037,0.465345,8440,2770,9900
465554419,292208876,601,2,f,54918900,140857,4777090000,28980000,0.00256482,205.74,0.527687,0.0672757,0.00017255,0.00264599,0.305194,8490,2170,9410
465556003,292208876,930,3,f,368577000,208327,12772100000,41640100,0.000565219,199.879,0.112975,0.451507,0.0002552,0.0039134,0.333567,7530,3530,6150
465555796,292208876,604,3,f,122027000,8053.92,6658690000,3538030,6.60009e-05,439.293,0.0289937,0.149484,9.86605e-06,0.000151292,0.165464,10680,4960,5860
465554967,292208876,977,2,f,134985000,1679930,8357350000,522083000,0.0124453,310.776,3.86771,0.165357,0.00205792,0.0315574,0.771816,9190,3220,9840
465554435,292208876,609,2,f,23816700,14672.7,1520620000,2818980,0.000616067,192.124,0.118361,0.0291755,1.7974e-05,0.000275625,0.135985,7430,4540,5810
465551306,292208876,46,1,f,121939000,75471.6,1266720000,19447900,0.000618928,257.685,0.159489,0.149376,9.24527e-05,0.00141773,0.325424,8270,5710,5300
465555521,292208876,235,3,f,442751000,0,632409000,0,0,0,0,0.54237,0,0,0,0,0,0
465551673,292208876,211,1,f,356939000,21816.7,37279900000,4133970,6.11217e-05,189.486,0.0115817,0.43725,2.67255e-05,0.000409826,0.186485,5400,1260,5290
465555644,292208876,337,3,f,1775900000,175955,199338000000,37831400,9.90792e-05,215.006,0.0213027,2.17548,0.000215545,0.0033053,0.217501,6640,1250,4020
465552332,292208876,662,1,f,31894200,0,1421950000,0,0,0,0,0.0390704,0,0,0,0,0,0
465552301,292208876,643,1,f,21839400,8174.48,711460000,1625760,0.0003743,198.882,0.0744416,0.0267533,1.00137e-05,0.000153557,0.103119,8880,2810,1050
465555549,292208876,257,3,f,163129000,0,14403900000,0,0,0,0,0.199833,0,0,0,0,0,0
465552433,292208876,718,1,f,282429000,0,7360230000,0,0,0,0,0.345976,0,0,0,0,0,0
465552697,292208876,902,1,f,100448000,28943.2,11110000000,8270860,0.000288141,285.761,0.0823396,0.123049,3.54555e-05,0.000543697,0.292592,9990,2440,2260
465555238,292208876,44,3,f,1542000000,60083.2,106756000000,13893700,3.89646e-05,231.242,0.00901024,1.88894,7.36019e-05,0.00112866,0.229319,3320,4280,6540
465555001,292208876,1002,2,f,1028330000,14773100,131185000000,4979000000,0.0143662,337.031,4.84184,1.2597,0.0180971,0.277512,0.592666,7760,2840,10710
465555770,292208876,565,3,f,236979000,131.378,28316700000,23459.1,5.54388e-07,178.561,9.89922e-05,0.290299,1.60938e-07,2.46793e-06,0.0112913,8040,660,7400
465551999,292208876,412,1,f,312751000,25285.8,45864300000,7027090,8.08498e-05,277.906,0.0224687,0.38312,3.09752e-05,0.000474993,0.334032,3160,4250,3760
465555367,292208876,115,3,f,6532200,0,425657000,0,0,0,0,0.00800194,0,0,0,0,0,0
465555371,292208876,118,3,f,93166200,0,3441360000,0,0,0,0,0.114129,0,0,0,0,0,0
465551656,292208876,203,1,f,11556900,0,305758000,0,0,0,0,0.0141572,0,0,0,0,0,0
465553793,292208876,269,2,f,68850000,372277,5948940000,143193000,0.00540707,384.641,2.07978,0.0843413,0.000456039,0.00699319,0.602675,10140,2250,9550
465555440,292208876,169,3,f,139039000,0,6800010000,0,0,0,0,0.170323,0,0,0,0,0,0
465555019,292208876,1014,2,f,225770000,2362920,8078160000,489464000,0.010466,207.144,2.16797,0.276569,0.00289457,0.0443872,0.532193,8050,3940,8220
465555969,292208876,884,3,f,68985000,3545.82,1115570000,744264,5.13998e-05,209.899,0.0107888,0.0845066,4.34363e-06,6.66079e-05,0.0840469,7110,4850,9600
465555841,292208876,671,3,f,273487000,440314,20473600000,112165000,0.00161,254.739,0.41013,0.335021,0.000539384,0.00827126,0.499582,9550,620,6710
465553431,292208876,31,2,f,2083250000,112974,201370000000,20791200,5.42295e-05,184.035,0.00998013,2.55199,0.000138393,0.0021222,0.2018,4690,1980,5910
465555165,292208876,312782616,2,f,138020000,13113.4,17826000000,2878610,9.50107e-05,219.517,0.0208564,0.169075,1.60639e-05,0.000246335,0.128488,7640,1130,8660
465556109,292208876,1083,3,f,450823000,175845,6658550000,41850500,0.000390053,237.997,0.0928315,0.552258,0.00021541,0.00330323,0.328325,7390,2710,5270
465555904,292208876,778,3,f,1856260000,232288,224939000000,51537000,0.000125138,221.866,0.0277639,2.27392,0.000284553,0.00436352,0.276926,8770,1250,3230
465556050,292208876,990,3,f,237445000,312547,27446600000,77055500,0.00131629,246.54,0.324519,0.29087,0.00038287,0.00587118,0.40212,8160,3590,10560
465552533,292208876,788,1,f,322566000,371976,22848800000,94444300,0.00115318,253.898,0.29279,0.395144,0.000455671,0.00698755,0.443655,7790,7210,2190
465551354,292208876,88,1,f,352210000,3274.32,25577300000,665917,9.29651e-06,203.376,0.00189068,0.431457,4.01104e-06,6.15079e-05,0.0914453,6030,5810,5130
465554975,292208876,982,2,f,28009800,12.6325,2226910000,2732.23,4.51004e-07,216.286,9.75457e-05,0.034312,1.54748e-08,2.37301e-07,0.00121096,7470,2130,5810
465553176,292208876,1085,1,f,41661900,0,351008000,0,0,0,0,0.0510358,0,0,0,0,0,0
465555964,292208876,877,3,f,180461000,0,424572000,0,0,0,0,0.221064,0,0,0,0,0,0
465556073,292208876,1022,3,f,1450180000,828991,39406100000,167617000,0.000571647,202.194,0.115584,1.77647,0.00101551,0.0155725,0.526961,7070,4500,8830
465551767,292208876,271,1,f,41939100,0,986870000,0,0,0,0,0.0513754,0,0,0,0,0,0
465553053,292208876,1018,1,f,1067240000,359058,86224900000,79178900,0.000336438,220.518,0.0741907,1.30736,0.000439846,0.00674488,0.506795,8680,2820,750
465551717,292208876,238,1,f,19225800,0,13196400,0,0,0,0,0.0235516,0,0,0,0,0,0
465553715,292208876,225,2,f,276808000,0,2735250000,0,0,0,0,0.339089,0,0,0,0,0,0
465554957,292208876,970,2,f,68841900,0,148679000,0,0,0,0,0.0843313,0,0,0,0,0,0
465555127,292208876,182305709,2,f,152978000,0,12803400000,0,0,0,0,0.187399,0,0,0,0,0,0
465552955,292208876,973,1,f,146129000,22010.1,12475800000,3747370,0.00015062,170.257,0.0256442,0.179009,2.69623e-05,0.000413457,0.195512,8770,1440,1970
465552438,292208876,721,1,f,429577000,27870.4,58222400000,6642000,6.48786e-05,238.317,0.0154617,0.526232,3.41412e-05,0.000523543,0.268557,8910,1210,2620
465555623,292208876,320,3,f,2059540000,2035640,247421000000,468241000,0.000988396,230.021,0.227352,2.52293,0.00249366,0.0382393,0.550651,3550,2740,2410
465556187,292208876,520,2,t,268105,63577.6,163873000,125854000,0.237137,1979.54,469.421,0.000328429,7.78825e-05,0.0011943,0.576463,8720,3090,9970
465556204,292208876,1011,2,t,1494600,705952,1629740000,1378540000,0.472336,1952.74,922.351,0.00183088,0.000864791,0.0132613,0.94225,9020,2420,9690
465551539,292208876,190,1,f,242003000,0,110916000,0,0,0,0,0.296453,0,0,0,0,0,0
465553912,292208876,331,2,f,377554000,140497,14362800000,40581000,0.000372123,288.84,0.107484,0.462503,0.000172108,0.00263922,0.407368,7800,6500,6670
465555719,292208876,452,3,f,146592000,1481.3,6360710000,269377,1.01049e-05,181.851,0.0018376,0.179575,1.8146e-06,2.78262e-05,0.0346187,4890,6830,5980
465552370,292208876,685,1,f,332106000,0,10787300000,0,0,0,0,0.40683,0,0,0,0,0,0
465555789,292208876,595,3,f,154858000,7760.99,613975000,1670400,5.01169e-05,215.231,0.0107867,0.189701,9.50721e-06,0.00014579,0.0867522,7600,3870,6210
465556084,292208876,1038,3,f,1100960000,37791.8,113220000000,7721900,3.43261e-05,204.327,0.00701376,1.34868,4.62949e-05,0.000709916,0.322548,7290,2070,8970
465556198,292208876,895,2,t,717786,510697,1023350000,948480000,0.71149,1857.23,1321.4,0.000879288,0.000625604,0.00959341,1,9140,3080,10060
465553398,292208876,12,2,f,15424200,0,782929000,0,0,0,0,0.0188946,0,0,0,0,0,0
465555654,292208876,347,3,f,133576000,19.1321,8256450000,2774.76,1.4323e-07,145.032,2.07729e-05,0.163631,2.34368e-08,3.59395e-07,0.00505888,6130,5810,5950
465555979,292208876,900,3,f,790081000,0,422390000,0,0,0,0,0.967849,0,0,0,0,0,0
465555442,292208876,170,3,f,650601000,2379530,35429100000,586856000,0.00365744,246.627,0.902022,0.796986,0.00291493,0.0446993,0.545127,7610,3100,7780
465556057,292208876,1002,3,f,2056660000,15445000,218551000000,5139840000,0.00750977,332.783,2.49912,2.51941,0.0189202,0.290134,0.592666,7760,2840,10710
465555390,292208876,131,3,f,577840000,597606,34771100000,121399000,0.00103421,203.142,0.210091,0.707854,0.000732068,0.011226,0.357621,7130,4980,9490
465555691,292208876,403,3,f,1413820000,250415,97910200000,55844200,0.00017712,223.006,0.0394988,1.73193,0.000306759,0.00470404,0.357304,7140,6730,7520
465554909,292208876,939,2,f,8564400,0,48970100,0,0,0,0,0.0104914,0,0,0,0,0,0
465554803,292208876,863,2,f,189850000,0,280024000,0,0,0,0,0.232567,0,0,0,0,0,0
465554953,292208876,968,2,f,565609000,5320.6,80492000000,2883650,9.40686e-06,541.979,0.00509832,0.692871,6.51774e-06,9.99471e-05,0.211349,12100,4780,6110
465554814,292208876,873,2,f,335367000,790776,42187100000,196364000,0.00235794,248.318,0.585519,0.410825,0.0009687,0.0148547,0.498424,6820,2130,10160
465555505,292208876,225,3,f,553615000,0,4831390000,0,0,0,0,0.678179,0,0,0,0,0,0
465556200,292208876,983,2,t,704552,160145,280071000,177043000,0.227301,1105.52,251.285,0.000863076,0.000196178,0.00300832,0.844257,8890,3210,9870
465552640,292208876,854,1,f,427295000,29807,50018300000,5396740,6.97574e-05,181.056,0.01263,0.523436,3.65136e-05,0.000559922,0.282425,5970,1230,3130
465551782,292208876,280,1,f,16072200,0,1189060000,0,0,0,0,0.0196884,0,0,0,0,0,0
465552834,292208876,962,1,f,1468570000,125307,144842000000,28264500,8.53256e-05,225.563,0.0192463,1.799,0.000153501,0.00235388,0.299872,2380,2960,3680
465555272,292208876,81,3,f,2247240000,2351360,68574800000,680212000,0.00104633,289.285,0.302688,2.75287,0.00288041,0.0441701,0.634031,7500,4030,9200
465551899,292208876,345,1,f,2984430000,976815,398518000000,221733000,0.000327304,226.996,0.0742969,3.65592,0.0011966,0.0183494,0.455372,4840,2680,1640
465553694,292208876,214,2,f,289443000,0,2285510000,0,0,0,0,0.354567,0,0,0,0,0,0
465555727,292208876,469,3,f,34115400,0,1648750000,0,0,0,0,0.0417914,0,0,0,0,0,0
465554522,292208876,651,2,f,223959000,15398.9,10771500000,9071770,6.87579e-05,589.117,0.0405064,0.274349,1.88637e-05,0.000289268,0.368629,12340,4810,6120
465551892,292208876,342,1,f,1252500000,14980.9,64005600000,3211080,1.19608e-05,214.345,0.00256374,1.53431,1.83516e-05,0.000281415,0.162397,4650,6600,3460
465553352,292208876,312782624,1,f,19251900,59.0008,1071620000,9713.89,3.06467e-06,164.64,0.000504568,0.0235836,7.2276e-08,1.10833e-06,0.0321142,7710,1340,3250
465555871,292208876,711,3,f,268049000,0,2584520000,0,0,0,0,0.32836,0,0,0,0,0,0
465555652,292208876,344,3,f,410760000,15927.7,34718200000,2719780,3.87761e-05,170.758,0.00662133,0.503181,1.95114e-05,0.0002992,0.0950726,6230,4830,1590
465553989,292208876,388,2,f,1455300,0,21139100,0,0,0,0,0.00178274,0,0,0,0,0,0
465554374,292208876,577,2,f,212135000,19927.1,31991600000,4287850,9.39357e-05,215.177,0.0202128,0.259866,2.44107e-05,0.000374329,0.248232,6070,1340,8070
465553463,292208876,48,2,f,993168000,5880.4,97908500000,1257190,5.92085e-06,213.793,0.00126584,1.21663,7.20349e-06,0.000110463,0.0758261,4560,2750,5710
465551825,292208876,307,1,f,289374000,0,422608000,0,0,0,0,0.354484,0,0,0,0,0,0
465552551,292208876,800,1,f,182028000,5238.41,22950100000,919249,2.87781e-05,175.483,0.00505005,0.222984,6.41705e-06,9.84031e-05,0.089772,3550,4230,3810
465556226,292208876,456,3,t,561520,161165,267978000,159704000,0.287016,990.932,284.414,0.000687862,0.000197428,0.00302748,0.711749,8910,2940,9790
465554981,292208876,987,2,f,2726110000,660091,45835700000,133094000,0.000242136,201.63,0.048822,3.33949,0.000808611,0.0123998,0.465372,9200,6020,6690
465555192,292208876,7,3,f,993148000,372.013,15684000000,77698.9,3.7458e-07,208.861,7.8235e-05,1.21661,4.55716e-07,6.98824e-06,0.0204145,9740,5710,3470
465556143,292208876,182305689,3,f,1467290000,210590,166738000000,44291800,0.000143523,210.323,0.0301862,1.79743,0.000257972,0.00395591,0.344468,6570,1230,3070
465553005,292208876,998,1,f,162446000,1844.5,8945060000,332042,1.13545e-05,180.018,0.00204401,0.198997,2.25951e-06,3.46488e-05,0.0445459,5590,5940,3040
465552455,292208876,733,1,f,721998000,0,33141200000,0,0,0,0,0.884448,0,0,0,0,0,0
465554605,292208876,694,2,f,277589000,5221.9,31763500000,923883,1.88117e-05,176.925,0.00332824,0.340046,6.39683e-06,9.80931e-05,0.114838,3360,4360,7860
465556148,292208876,182305709,3,f,305957000,131.356,25561400000,22248.8,4.29328e-07,169.378,7.27187e-05,0.374797,1.60911e-07,2.46751e-06,0.00858951,6270,2000,3120
465554167,292208876,503,2,f,183317000,175651,4109110000,39291600,0.000958179,223.691,0.214336,0.224564,0.000215172,0.00329959,0.47398,8230,2730,6160
465553733,292208876,234,2,f,102169000,9893670,23347200000,12536200000,0.0968362,1267.1,122.701,0.125157,0.0121197,0.185852,1,9140,2580,9930
465555264,292208876,72,3,f,30504600,0,2483980000,0,0,0,0,0.0373681,0,0,0,0,0,0
465554923,292208876,948,2,f,712816000,2030640,4466840000,516053000,0.00284876,254.133,0.723963,0.8732,0.00248754,0.0381455,0.63344,9070,4220,7820
465553662,292208876,196,2,f,95487300,0,1120780000,0,0,0,0,0.116972,0,0,0,0,0,0
465554785,292208876,848,2,f,460051000,81916.6,640675000,13557400,0.00017806,165.502,0.0294692,0.563563,0.000100348,0.0015388,0.254751,5680,6950,6760
465555816,292208876,631,3,f,2271970000,937363,121414000000,243139000,0.000412578,259.387,0.107017,2.78316,0.00114827,0.0176083,0.450493,7920,7200,2500
465555893,292208876,757,3,f,33777000,0,738830000,0,0,0,0,0.0413768,0,0,0,0,0,0
465553381,292208876,4,2,f,2515060000,5970820,192940000000,1344400000,0.00237403,225.162,0.534541,3.08095,0.00731425,0.112161,0.578474,9620,2800,7640
465553679,292208876,206,2,f,59433300,0,462920000,0,0,0,0,0.0728058,0,0,0,0,0,0
465554893,292208876,930,2,f,184288000,208327,4836790000,41640100,0.00113044,199.879,0.225951,0.225753,0.0002552,0.0039134,0.333567,7530,3530,6150
465556104,292208876,1073,3,f,28055100000,377471,3118370000000,195513000,1.34546e-05,517.955,0.00696889,34.3675,0.000462402,0.00709076,0.791488,10940,2650,9510
465551744,292208876,255,1,f,183545000,5370.6,18291900000,1145870,2.92604e-05,213.36,0.00624299,0.224843,6.57898e-06,0.000100886,0.0935441,6060,3490,4460
465554826,292208876,882,2,f,312592000,2.0154,2986940000,336.776,6.4474e-09,167.101,1.07737e-06,0.382925,2.46887e-09,3.78592e-08,0.00113858,4060,3060,7530
465555665,292208876,364,3,f,55783800,56.9299,1268060000,8343.07,1.02055e-06,146.55,0.000149561,0.0683352,6.97391e-08,1.06942e-06,0.015288,7680,5790,6890
465554467,292208876,622,2,f,37614600,2.49791,1528100000,419.039,6.64079e-08,167.756,1.11403e-05,0.0460779,3.05993e-09,4.6923e-08,0.00152357,9400,1570,7720
465554760,292208876,830,2,f,218139000,13480.2,15314700000,2766550,6.17965e-05,205.23,0.0126825,0.267221,1.65133e-05,0.000253225,0.322955,7030,5650,5880
465555703,292208876,429,3,f,1191180000,0,17315700000,0,0,0,0,1.45919,0,0,0,0,0,0
465551841,292208876,318,1,f,7922700,0,717908000,0,0,0,0,0.00970531,0,0,0,0,0,0
465552766,292208876,934,1,f,116343000,94972.8,5360770000,23381500,0.000816317,246.191,0.20097,0.14252,0.000116342,0.00178406,0.326499,8880,6440,2890
465555689,292208876,401,3,f,71051400,998.245,8289050000,178438,1.40496e-05,178.752,0.00251139,0.087038,1.22285e-06,1.8752e-05,0.0683854,7570,610,7720
465556166,292208876,312782612,3,f,102202000,16768.6,13796300000,4342430,0.000164073,258.962,0.0424886,0.125198,2.05415e-05,0.000314997,0.202816,8040,1200,2570
465552693,292208876,900,1,f,395041000,0,237294000,0,0,0,0,0.483925,0,0,0,0,0,0
465555660,292208876,356,3,f,12895200,0,102862000,0,0,0,0,0.0157966,0,0,0,0,0,0
465553804,292208876,275,2,f,1401930000,4668.25,67744400000,988787,3.32987e-06,211.811,0.000705304,1.71737,5.71861e-06,8.76927e-05,0.136521,3990,5040,5730
465551724,292208876,243,1,f,75636000,27900.6,2933910000,6249590,0.00036888,223.995,0.0826272,0.0926541,3.41782e-05,0.000524111,0.246793,8740,2600,1810
465554675,292208876,753,2,f,423900,0,15360100,0,0,0,0,0.000519278,0,0,0,0,0,0
465553764,292208876,252,2,f,532945000,5956850,80716100000,2612850000,0.0111772,438.629,4.90265,0.652858,0.00729714,0.111899,0.960561,8940,2600,9840
465555721,292208876,456,3,f,3112280,306780,439941000,198203000,0.0985709,646.074,63.6841,0.00381254,0.000375806,0.00576285,0.720841,8910,2970,9810
465551739,292208876,252,1,f,534268000,64374.2,62557800000,13938800,0.00012049,216.528,0.0260896,0.654478,7.88584e-05,0.00120926,0.303838,8820,2660,1590
465551761,292208876,266,1,f,51579900,0,2617860000,0,0,0,0,0.0631854,0,0,0,0,0,0
465551787,292208876,286,1,f,44030700,0,1775820000,0,0,0,0,0.0539376,0,0,0,0,0,0
465556039,292208876,975,3,f,30004200,9.32609,759807000,1703.35,3.10826e-07,182.643,5.67704e-05,0.0367551,1.14245e-08,1.7519e-07,0.00339347,8440,4210,5710
465552410,292208876,703,1,f,3635140000,223714,240469000000,43389700,6.15421e-05,193.951,0.0119362,4.45305,0.00027405,0.00420246,0.515477,3670,4940,3780
465555568,292208876,275,3,f,2803860000,6673.77,134097000000,1397850,2.38021e-06,209.455,0.000498545,3.43473,8.17537e-06,0.000125366,0.136521,3990,5040,5730
465556011,292208876,939,3,f,17128800,0,116331000,0,0,0,0,0.0209828,0,0,0,0,0,0
465553388,292208876,7,2,f,496574000,0,4847000000,0,0,0,0,0.608303,0,0,0,0,0,0
465555720,292208876,453,3,f,27600700000,7207440,3555100000000,1701920000,0.000261133,236.133,0.0616622,33.8108,0.00882911,0.135391,0.612302,4890,4220,1580
465555849,292208876,681,3,f,75922200,22.3143,833656000,3924.99,2.9391e-07,175.896,5.16976e-05,0.0930047,2.7335e-08,4.19173e-07,0.0042288,8160,5410,5550
465554035,292208876,423,2,f,625668000,75631.7,68337300000,16890700,0.000120881,223.329,0.0269963,0.766444,9.26488e-05,0.00142074,0.413067,7800,3520,9480
465553215,292208876,1105,1,f,87523200,809.798,6395880000,178954,9.25238e-06,220.985,0.00204464,0.107216,9.92002e-07,1.5212e-05,0.0284777,7440,5920,3020
465555274,292208876,83,3,f,466288000,0,2742330000,0,0,0,0,0.571203,0,0,0,0,0,0
465556192,292208876,688,2,t,69744800,53074000,134313000000,128969000000,0.760975,2429.98,1849.15,0.0854374,0.0650157,0.996992,1,9110,2620,9760
465553334,292208876,312782598,1,f,6194700,0,301220000,0,0,0,0,0.00758851,0,0,0,0,0,0
465551664,292208876,207,1,f,20517300,0,504122000,0,0,0,0,0.0251337,0,0,0,0,0,0
465553164,292208876,1080,1,f,9941140000,718224,878776000000,177051000,7.22476e-05,246.512,0.0178099,12.1779,0.000879824,0.0134918,0.427095,8930,4110,3130
465555812,292208876,625,3,f,863203000,28609,115946000000,6175690,3.31429e-05,215.865,0.00715439,1.05742,3.50461e-05,0.000537419,0.208847,6560,1250,3830
465553078,292208876,1029,1,f,48101400,0,326366000,0,0,0,0,0.0589242,0,0,0,0,0,0
465553572,292208876,132,2,f,9461700,0,193332000,0,0,0,0,0.0115906,0,0,0,0,0,0
465555107,292208876,1129,2,f,16931900000,28997200,738031000000,6495280000,0.00171258,223.997,0.383612,20.7416,0.0355216,0.544711,0.670087,8580,4140,8130
465552181,292208876,577,1,f,212135000,30800.6,30126100000,6510310,0.000145193,211.369,0.0306894,0.259866,3.77307e-05,0.000578587,0.339683,4940,1970,3040
465555697,292208876,417,3,f,913369000,282540,108004000000,67214800,0.000309338,237.895,0.07359,1.11888,0.000346111,0.00530749,0.335264,7870,1310,9580
465555960,292208876,869,3,f,41522400,15029.3,4410810000,5968640,0.000361956,397.134,0.143745,0.0508649,1.84109e-05,0.000282324,0.149784,9670,2250,9370
465555638,292208876,330,3,f,17400600,166.481,329340000,34236.4,9.56755e-06,205.648,0.00196754,0.0213157,2.03939e-07,3.12734e-06,0.0210811,9430,1570,7730
465551384,292208876,105,1,f,66310200,0,166822000,0,0,0,0,0.08123,0,0,0,0,0,0
465555234,292208876,41,3,f,279661000,31588.7,23061700000,5373180,0.000112954,170.098,0.0192132,0.342584,3.86962e-05,0.000593392,0.383299,8870,550,7380
465556107,292208876,1080,3,f,19882300000,1421900,1701010000000,348165000,7.15159e-05,244.859,0.0175113,24.3558,0.00174183,0.0267103,0.442478,8170,4840,8150
465554362,292208876,573,2,f,54829800,28087.4,6559100000,9544270,0.000512264,339.807,0.174071,0.0671665,3.4407e-05,0.000527619,0.308326,9270,1950,9430
465554517,292208876,648,2,f,2417570000,134289,315910000000,24230600,5.55469e-05,180.437,0.0100227,2.96153,0.000164504,0.00252261,0.354601,2990,2160,7170
465551955,292208876,378,1,f,2634840000,933200,336076000000,215426000,0.000354177,230.846,0.0817604,3.22768,0.00114317,0.0175301,0.612302,4890,4220,1580
465555545,292208876,254,3,f,8635670000,1584940,808997000000,399544000,0.000183533,252.088,0.0462667,10.5787,0.00194155,0.0297729,0.499582,9550,620,6710
465552487,292208876,757,1,f,16888500,0,512376000,0,0,0,0,0.0206884,0,0,0,0,0,0
