id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464834603,305024724,1105,2,f,87523200,290.014,11174600000,50821.9,3.31357e-06,175.239,0.000580667,0.107216,3.55267e-07,1.69437e-05,0.0302166,5870,6060,8630
464834956,305024724,121,3,f,22003200,0,2311410000,0,0,0,0,0.0269539,0,0,0,0,0,0
464831311,305024724,826,1,f,851212000,75823.5,108258000000,13978300,8.90771e-05,184.352,0.0164216,1.04273,9.28838e-05,0.00442991,0.431133,5110,7070,4810
464832320,305024724,312782624,1,f,19251900,0,2277290000,0,0,0,0,0.0235836,0,0,0,0,0,0
464833187,305024724,377,2,f,65389500,0,8222270000,0,0,0,0,0.0801021,0,0,0,0,0,0
464836460,305024724,933,3,f,1642190000,78606.1,54800400000,22384400,4.78666e-05,284.767,0.0136308,2.01169,9.62924e-05,0.00459248,0.269054,10200,3850,7400
464836528,305024724,988,3,f,566278000,2066.77,76757500000,521167,3.64975e-06,252.165,0.000920338,0.693691,2.53179e-06,0.000120749,0.144073,6720,4370,1330
464833025,305024724,318,2,f,7922700,0,1086800000,0,0,0,0,0.00970531,0,0,0,0,0,0
464835369,305024724,301,3,f,638815000,28185,27926500000,6436410,4.41208e-05,228.363,0.0100756,0.782548,3.45267e-05,0.00164668,0.209347,5780,3810,7390
464833542,305024724,545,2,f,6943500,0,504505000,0,0,0,0,0.00850579,0,0,0,0,0,0
464833252,305024724,403,2,f,706910000,55564.8,79797700000,29831900,7.86023e-05,536.886,0.0422005,0.865965,6.80669e-05,0.00324631,0.370334,6430,5930,7490
464834070,305024724,840,2,f,2724230000,61612.4,85467800000,12183900,2.26164e-05,197.752,0.00447243,3.33719,7.54751e-05,0.00359964,0.319468,5560,7260,8190
464832625,305024724,149,2,f,181114000,101481,17294200000,37420300,0.000560316,368.742,0.206612,0.221865,0.000124314,0.00592892,0.424626,7200,3760,5760
464830375,305024724,385,1,f,3329310000,77491.1,443809000000,19721300,2.32754e-05,254.497,0.00592353,4.0784,9.49266e-05,0.00452733,0.300985,9450,490,4180
464831999,305024724,1080,1,f,9941140000,48831.2,1457320000000,13867100,4.91203e-06,283.98,0.00139492,12.1779,5.98182e-05,0.00285291,0.230486,7350,2000,4200
464830052,305024724,223,1,f,110413000,0,5420340000,0,0,0,0,0.135256,0,0,0,0,0,0
464836174,305024724,831,3,f,5801400,0,620597000,0,0,0,0,0.00710672,0,0,0,0,0,0
464836437,305024724,919,3,f,316843000,28730.3,37164000000,7046170,9.06768e-05,245.252,0.0222387,0.388133,3.51946e-05,0.00167854,0.372466,3880,2650,6260
464836075,305024724,773,3,f,317153000,0,45164900000,0,0,0,0,0.388512,0,0,0,0,0,0
464834481,305024724,1037,2,f,375044000,746.002,33401000000,97625.1,1.9891e-06,130.864,0.000260303,0.459429,9.13853e-07,4.35844e-05,0.025755,9200,2140,7510
464832073,305024724,1107,1,f,338322000,1178.77,29038200000,327398,3.48418e-06,277.745,0.000967713,0.414444,1.444e-06,6.88686e-05,0.0388307,12910,6130,5160
464831636,305024724,945,1,f,330632000,0,45467600000,0,0,0,0,0.405024,0,0,0,0,0,0
464830139,305024724,262,1,f,616707000,2204.3,59099900000,460171,3.57431e-06,208.761,0.000746175,0.755466,2.70027e-06,0.000128784,0.0438259,7360,4330,3090
464835229,305024724,210,3,f,29502000,59.9605,2086070000,9646.36,2.03242e-06,160.878,0.000326973,0.0361399,7.34517e-08,3.50313e-06,0.00994424,7990,6290,4750
464829882,305024724,147,1,f,7392600,0,614497000,0,0,0,0,0.00905593,0,0,0,0,0,0
464834953,305024724,120,3,f,434893000,24888.3,57676500000,4882370,5.72286e-05,196.171,0.0112266,0.532743,3.04882e-05,0.00145407,0.166334,5830,5440,1290
464834174,305024724,903,2,f,41083200,0,2544360000,0,0,0,0,0.0503269,0,0,0,0,0,0
464834406,305024724,1005,2,f,44724600,0,3282220000,0,0,0,0,0.0547876,0,0,0,0,0,0
464834798,305024724,19,3,f,23167800,521.663,2807530000,71364.5,2.25167e-05,136.802,0.00308033,0.0283806,6.39038e-07,3.04776e-05,0.0402233,4920,2830,5750
464835561,305024724,463,3,f,4991880000,33834.6,705929000000,7012040,6.77793e-06,207.245,0.00140469,6.11505,4.14474e-05,0.00197675,0.227114,7650,5980,7360
464829934,305024724,165,1,f,275468000,29640.9,28895200000,6640770,0.000107602,224.04,0.0241072,0.337449,3.63101e-05,0.00173174,0.304446,9720,3620,5660
464833197,305024724,380,2,f,11023200,0,176255000,0,0,0,0,0.0135034,0,0,0,0,0,0
464830743,305024724,576,1,f,2532600,0,339333000,0,0,0,0,0.00310244,0,0,0,0,0,0
464833366,305024724,453,2,f,13800300000,641707,2065310000000,264495000,4.64994e-05,412.175,0.0191659,16.9054,0.00078609,0.037491,0.680853,4410,2780,8660
464836598,305024724,1097,3,f,14966700000,184486000,1927640000000,258877000000,0.0123265,1403.23,17.2969,18.3342,0.225996,10.7784,0.996836,6940,5250,7580
464834736,305024724,312782624,2,f,19251900,0,1494660000,0,0,0,0,0.0235836,0,0,0,0,0,0
464835938,305024724,685,3,f,664213000,34938800,138231000000,44902200000,0.0526019,1285.17,67.6021,0.81366,0.0428001,2.04126,0.99958,6700,5210,6900
464831258,305024724,802,1,f,122170000,8.09786,6140040000,1036.48,6.62832e-08,127.994,8.48387e-06,0.149659,9.91987e-09,4.73109e-07,0.00484041,6930,3100,5100
464833622,305024724,593,2,f,392532000,38873.6,27161800000,8620420,9.9033e-05,221.755,0.021961,0.480852,4.76202e-05,0.00227115,0.299603,9660,640,7070
464833044,305024724,323,2,f,9696620000,113386000,1171580000000,89346300000,0.0116933,787.985,9.21418,11.8784,0.138898,6.62445,0.99006,8400,4760,6480
464833566,305024724,565,2,f,118490000,0,15157000000,0,0,0,0,0.14515,0,0,0,0,0,0
464834790,305024724,14,3,f,1548000,1379.17,213386000,436851,0.000890935,316.75,0.282204,0.0018963,1.68948e-06,8.05764e-05,0.241158,7230,4570,6050
464836223,305024724,852,3,f,1655910000,63120.3,154531000000,39931900,3.81183e-05,632.632,0.0241148,2.02849,7.73223e-05,0.00368773,0.326198,10980,5650,7060
464834104,305024724,863,2,f,189850000,130505,6868300000,107847000,0.00068741,826.379,0.568061,0.232567,0.000159869,0.00762462,0.582817,8480,4830,6420
464831958,305024724,1060,1,f,18919800,16000.8,553416000,8936880,0.000845719,558.525,0.472356,0.0231768,1.9601e-05,0.000934832,0.363543,8900,4530,5380
464832526,305024724,114,2,f,87211800,0,10887000000,0,0,0,0,0.106834,0,0,0,0,0,0
464829866,305024724,141,1,f,995206000,8448.35,110910000000,1770190,8.48904e-06,209.531,0.00177872,1.21913,1.03492e-05,0.000493586,0.141603,5710,3580,5490
464834535,305024724,1065,2,f,21299800000,6576300,1774040000000,3071740000,0.000308749,467.093,0.144214,26.0923,0.00805597,0.384213,0.570836,9450,5610,6620
464831238,305024724,794,1,f,714489000,0,536545000,0,0,0,0,0.875249,0,0,0,0,0,0
464832130,305024724,182305693,1,f,60806700,2125.05,5992750000,1914330,3.49476e-05,900.842,0.0314822,0.0744882,2.60318e-06,0.000124154,0.108565,5760,1140,2750
464832326,305024724,312782632,1,f,65985300,288.926,3176810000,47718.4,4.37864e-06,165.158,0.000723168,0.080832,3.53934e-07,1.68802e-05,0.0152128,9240,2130,1400
464829720,305024724,72,1,f,15252300,0,2409870000,0,0,0,0,0.0186841,0,0,0,0,0,0
464834023,305024724,763,2,f,5356800,1.47177,201777000,268.107,2.74748e-07,182.167,5.00499e-05,0.00656208,1.80292e-09,8.59866e-08,0.00102395,5030,6710,5800
464832910,305024724,271,2,f,41939100,1486.97,4004700000,306956,3.54553e-05,206.431,0.00731909,0.0513754,1.82153e-06,8.68743e-05,0.0666966,9440,3760,7680
464834107,305024724,864,2,f,2470490000,64128100,417926000000,78838500000,0.0259576,1229.39,31.9121,3.02635,0.078557,3.74662,0.99958,6700,5210,6900
464836610,305024724,1114,3,f,68968800,0,10568900000,0,0,0,0,0.0844868,0,0,0,0,0,0
464830201,305024724,298,1,f,150990000,51236.7,20690900000,9023800,0.000339337,176.12,0.0597641,0.184963,6.27649e-05,0.00299345,0.269894,4950,7090,4770
464830481,305024724,453,1,f,13800300000,567998,2224430000000,162887000,4.11583e-05,286.773,0.0118031,16.9054,0.000695798,0.0331847,0.375754,5770,1930,2020
464831849,305024724,1018,1,f,1067240000,5179.95,163550000000,1024930,4.85362e-06,197.864,0.000960358,1.30736,6.34544e-06,0.000302633,0.0888148,7020,4140,620
464833773,305024724,670,2,f,160109000,5.23661,15179500000,1000.19,3.27065e-08,191,6.24694e-06,0.196134,6.41484e-09,3.05943e-07,0.00301338,7120,680,8370
464834795,305024724,17,3,f,1885140000,1039960,307551000000,332123000,0.000551659,319.362,0.176179,2.3093,0.00127395,0.0607583,0.522937,8880,3150,7430
464834280,305024724,946,2,f,331878000,8018300,48523400000,5489490000,0.0241604,684.62,16.5407,0.40655,0.00982242,0.468461,0.760841,7330,5650,6470
464834950,305024724,119,3,f,1439070000,96078.1,224127000000,38265300,6.6764e-05,398.272,0.0265902,1.76286,0.000117696,0.00561326,0.554201,3310,4150,7690
464832094,305024724,1120,1,f,21590100,22512.5,3026490000,7040000,0.00104272,312.715,0.326076,0.0264479,2.75778e-05,0.00131527,0.226809,6350,4550,5660
464836526,305024724,985,3,f,16077800000,2843320,2247420000000,1103830000,0.000176848,388.217,0.0686553,19.6953,0.00348307,0.166118,0.770365,4330,1920,7090
464829607,305024724,14,1,f,774000,0,99571700,0,0,0,0,0.00094815,0,0,0,0,0,0
464834943,305024724,117,3,f,256304000,948.221,1136450000,263757,3.6996e-06,278.16,0.00102908,0.313972,1.16157e-06,5.53988e-05,0.111228,5150,7040,6290
464834079,305024724,848,2,f,460051000,31859.9,734702000,7423090,6.92529e-05,232.992,0.0161354,0.563563,3.90284e-05,0.00186138,0.314703,6850,5550,7900
464830058,305024724,226,1,f,461876000,82839.1,62249800000,14439500,0.000179354,174.307,0.0312627,0.565797,0.000101478,0.00483979,0.392366,5800,6990,4390
464835437,305024724,363,3,f,406235000,52357.8,59701600000,15811800,0.000128886,301.995,0.0389228,0.497638,6.41383e-05,0.00305895,0.355602,3330,3410,6100
464835619,305024724,507,3,f,14475300000,2898220,1725680000000,18091700000,0.000200219,6242.35,1.24983,17.7322,0.00355032,0.169326,0.970809,1820,3120,4160
464830248,305024724,323,1,f,9696620000,6255030,1112610000000,2946060000,0.000645073,470.991,0.303823,11.8784,0.00766241,0.365443,0.645882,8040,4820,5010
464831602,305024724,935,1,f,246943000,2511.44,23686300000,387571,1.01701e-05,154.322,0.00156948,0.302505,3.07651e-06,0.000146728,0.0883774,2660,2110,5510
464834509,305024724,1049,2,f,593838000,0,70731300000,0,0,0,0,0.727452,0,0,0,0,0,0
464835280,305024724,239,3,f,1890610000,10898400,291996000000,8455050000,0.0057645,775.807,4.47214,2.31599,0.0133505,0.636727,0.683861,6450,3730,6860
464832521,305024724,113,2,f,235825000,5005.85,23174200000,1009710,2.1227e-05,201.706,0.00428161,0.288886,6.13217e-06,0.000292461,0.139401,6520,720,7270
464835711,305024724,573,3,f,109660000,0,17718000000,0,0,0,0,0.134333,0,0,0,0,0,0
464836597,305024724,1094,3,f,207781000,15964.5,31643100000,3594630,7.68332e-05,225.164,0.0173001,0.254532,1.95565e-05,0.000932708,0.162566,5810,1160,7420
464836072,305024724,772,3,f,520601000,736728,80290500000,282381000,0.00141515,383.291,0.542414,0.637737,0.000902491,0.0430425,0.78367,5770,2240,6130
464830782,305024724,593,1,f,392532000,62665.7,28493800000,15814000,0.000159645,252.356,0.0402873,0.480852,7.67654e-05,0.00366117,0.300985,9450,490,4180
464834074,305024724,844,2,f,1713780000,515955,197273000000,208367000,0.000301062,403.848,0.121583,2.09938,0.000632045,0.0301441,0.697074,4720,2060,7070
464835995,305024724,714,3,f,3601550000,534238,556928000000,3585060000,0.000148336,6710.6,0.995421,4.4119,0.000654442,0.0312123,0.914479,2500,4000,5220
464833963,305024724,707,2,f,123493000,2706.77,12060900000,312812,2.19185e-05,115.567,0.00253305,0.151278,3.31579e-06,0.00015814,0.110741,3580,3430,5740
464829676,305024724,46,1,f,121939000,186102,6355240000,71311500,0.00152619,383.185,0.584812,0.149376,0.000227975,0.0108728,0.542878,8710,4620,5450
464836124,305024724,802,3,f,244341000,3773120,13648200000,2130610000,0.015442,564.681,8.71982,0.299318,0.00462207,0.22044,0.661019,5670,4480,6280
464836064,305024724,767,3,f,2701420000,1314910,374513000000,551441000,0.000486747,419.376,0.20413,3.30924,0.00161076,0.0768221,0.762213,2650,2690,7060
464836228,305024724,856,3,f,9795360000,51213000,1218650000000,35242800000,0.00522829,688.16,3.5979,11.9993,0.062736,2.99207,0.996608,7110,3110,6210
464830535,305024724,494,1,f,59867100,917.141,7307390000,145736,1.53196e-05,158.902,0.00243432,0.0733372,1.1235e-06,5.3583e-05,0.0766916,8690,2480,3880
464836133,305024724,805,3,f,156832000,15831.5,10685100000,3008060,0.000100946,190.005,0.0191801,0.192119,1.93936e-05,0.000924939,0.256932,8640,280,4200
464830984,305024724,677,1,f,858344000,34430.4,136700000000,7944920,4.01125e-05,230.753,0.00925609,1.05147,4.21772e-05,0.00201156,0.322228,4570,4240,2040
464836664,305024724,567,2,t,28438100,16647400,88648100000,85257500000,0.585391,5121.38,2998.01,0.0348366,0.020393,0.972605,1,6740,5330,7530
464834234,305024724,929,2,f,38210400,5839.14,2132450000,927346,0.000152815,158.816,0.0242695,0.0468077,7.15294e-06,0.000341145,0.0982235,5650,2860,8630
464835837,305024724,630,3,f,429626000,6366.04,68299100000,5205050,1.48176e-05,817.628,0.0121153,0.526292,7.79839e-06,0.000371929,0.303605,3370,4160,7690
464831640,305024724,946,1,f,331878000,2057640,39498900000,1108050000,0.00619999,538.504,3.33872,0.40655,0.00252061,0.120215,0.602766,7860,5320,5420
464833346,305024724,448,2,f,125989000,9.01054,20783500000,1246.94,7.15184e-08,138.387,9.89724e-06,0.154337,1.10379e-08,5.26431e-07,0.00832281,2480,3870,6550
464835510,305024724,430,3,f,1241860000,21429.7,126145000000,4996680,1.72561e-05,233.165,0.00402353,1.52128,2.62514e-05,0.00125201,0.125398,7410,1210,5520
464835521,305024724,437,3,f,1058410000,0,110037000000,0,0,0,0,1.29655,0,0,0,0,0,0
464830795,305024724,599,1,f,75195000,117546,10053400000,50588400,0.00156322,430.37,0.672763,0.0921139,0.000143994,0.00686752,0.367495,7150,4560,5630
464835341,305024724,279,3,f,2325600,0,118745000,0,0,0,0,0.00284886,0,0,0,0,0,0
464835421,305024724,339,3,f,7292990000,112611,884988000000,32739400,1.5441e-05,290.73,0.00448915,8.93392,0.000137948,0.00657918,0.385614,8870,3350,7540
464835797,305024724,612,3,f,588442000,5672.9,61992200000,1286760,9.64055e-06,226.826,0.00218672,0.720841,6.94931e-06,0.000331433,0.08609,9390,5310,7690
464830978,305024724,673,1,f,9695700,57.3406,175876000,8182.85,5.91403e-06,142.706,0.000843967,0.0118772,7.02423e-08,3.35007e-06,0.010229,8360,5610,5350
464834959,305024724,122,3,f,116098000,909.129,15121000000,331976,7.83069e-06,365.158,0.00285944,0.14222,1.11368e-06,5.31149e-05,0.0657226,9860,6560,4390
464834474,305024724,1033,2,f,1091300000,0,167028000000,0,0,0,0,1.33684,0,0,0,0,0,0
464836683,305024724,470,3,t,45749.9,24004.3,96904400,90022000,0.524686,3750.24,1967.7,5.60436e-05,2.94053e-05,0.00140243,0.29108,6940,5190,7590
464835312,305024724,258,3,f,1948870000,5635.7,214551000000,1017760,2.89177e-06,180.591,0.000522227,2.38737,6.90373e-06,0.00032926,0.106464,5080,4260,4790
464834742,305024724,312782632,2,f,65985300,0,5317040000,0,0,0,0,0.080832,0,0,0,0,0,0
464836561,305024724,1033,3,f,2182600000,0,332483000000,0,0,0,0,2.67369,0,0,0,0,0,0
464836653,305024724,312782640,3,f,32682600,0,4935300000,0,0,0,0,0.0400362,0,0,0,0,0,0
464833593,305024724,577,2,f,212135000,22389.2,35351700000,7084260,0.000105542,316.415,0.033395,0.259866,2.74267e-05,0.00130806,0.233517,4900,1970,8340
464833256,305024724,406,2,f,152916000,3998690,18254100000,2584820000,0.0261495,646.418,16.9035,0.187322,0.00489839,0.233619,0.723764,7940,4570,7310
464831041,305024724,698,1,f,19814700000,7484520,2589440000000,55517500000,0.000377726,7417.63,2.80183,24.273,0.00916854,0.437275,0.997162,2160,3930,4040
464835601,305024724,493,3,f,7446240000,126437,1166630000000,33270600,1.698e-05,263.14,0.00446811,9.12164,0.000154886,0.00738695,0.323267,3950,6580,4050
464835003,305024724,146,3,f,2306160000,2037300,209512000000,908482000,0.000883417,445.924,0.393937,2.82505,0.0024957,0.119027,0.570836,9450,5610,6620
464835890,305024724,656,3,f,1689320000,142586,148481000000,67195000,8.44044e-05,471.259,0.0397764,2.06941,0.000174668,0.00833043,0.268351,3760,1430,6600
464834028,305024724,772,2,f,260301000,736723,41300700000,282380000,0.00283027,383.292,1.08482,0.318868,0.000902485,0.0430422,0.78367,5770,2240,6130
464834101,305024724,862,2,f,483763000,0,63790300000,0,0,0,0,0.592609,0,0,0,0,0,0
464836689,305024724,818,3,t,28288400,16566000,88295400000,84926300000,0.585611,5126.54,3002.16,0.0346533,0.0202934,0.967851,1,6740,5330,7530
464829611,305024724,15,1,f,120984000,0,16375300000,0,0,0,0,0.148206,0,0,0,0,0,0
464835913,305024724,671,3,f,273487000,28232,18406200000,5973440,0.00010323,211.584,0.0218418,0.335021,3.45842e-05,0.00164942,0.319705,8670,250,6950
464835456,305024724,381,3,f,1507030000,1268690,180475000000,562626000,0.000841846,443.47,0.373333,1.84612,0.00155415,0.0741219,0.713556,8210,4790,7700
464836016,305024724,729,3,f,427540000,4800.71,54924100000,988838,1.12287e-05,205.977,0.00231286,0.523736,5.88087e-06,0.000280476,0.0821737,8190,3680,1330
464835235,305024724,214,3,f,578885000,25863900,81431900000,22747200000,0.0446788,879.497,39.2949,0.709135,0.0316833,1.51107,0.99006,8400,4760,6480
464835586,305024724,483,3,f,268378000,20053.6,10312700000,6493950,7.47215e-05,323.829,0.024197,0.328763,2.45657e-05,0.00117161,0.134987,7210,2910,6080
464830747,305024724,577,1,f,212135000,2518.88,37283800000,586768,1.18739e-05,232.948,0.00276601,0.259866,3.08563e-06,0.000147163,0.133016,6070,1110,3500
464835471,305024724,394,3,f,716819000,3267.66,76934900000,1597270,4.55855e-06,488.811,0.00222827,0.878104,4.00288e-06,0.000190909,0.107161,7190,360,4150
464829949,305024724,173,1,f,115967000,52.7141,11975700000,8249.76,4.54562e-07,156.5,7.1139e-05,0.142059,6.45748e-08,3.07977e-06,0.00772569,6130,6680,4820
464834346,305024724,975,2,f,15002100,34600,1353810000,17589700,0.00230634,508.372,1.17248,0.0183776,4.2385e-05,0.00202147,0.405997,8410,4490,5700
464833223,305024724,393,2,f,906300,0,80765700,0,0,0,0,0.00111022,0,0,0,0,0,0
464831497,305024724,901,1,f,748228000,0,964831000,0,0,0,0,0.916579,0,0,0,0,0,0
464834067,305024724,836,2,f,174853000,137.54,15249200000,12190,7.86602e-07,88.6287,6.97155e-05,0.214195,1.68486e-07,8.03561e-06,0.0192969,6590,4810,10660
464833179,305024724,374,2,f,95621400,508405,9852340000,216139000,0.00531685,425.131,2.26036,0.117136,0.000622796,0.029703,0.720147,8440,4550,7620
464833316,305024724,437,2,f,529204000,0,56526500000,0,0,0,0,0.648276,0,0,0,0,0,0
464834770,305024724,6,3,f,2189150000,8402560,45303800000,7265880000,0.00383828,864.723,3.31905,2.6817,0.0102931,0.49091,0.995212,6720,5520,7830
464831614,305024724,939,1,f,8564400,0,733344000,0,0,0,0,0.0104914,0,0,0,0,0,0
464833681,305024724,620,2,f,108053000,2401.34,14762800000,607743,2.22237e-05,253.084,0.00562448,0.132365,2.94165e-06,0.000140296,0.204978,3280,3400,6100
464834220,305024724,922,2,f,986040000,610.238,109107000000,119305,6.18878e-07,195.506,0.000120994,1.2079,7.47542e-07,3.56525e-05,0.0335638,8910,3970,10710
464832689,305024724,177,2,f,9795600,0,1237460000,0,0,0,0,0.0119996,0,0,0,0,0,0
464834947,305024724,118,3,f,93166200,537.946,5604270000,228041,5.77405e-06,423.91,0.00244768,0.114129,6.58984e-07,3.14289e-05,0.0478868,7270,5250,5650
464832369,305024724,22,2,f,724447000,2695.91,94271700000,452305,3.72133e-06,167.775,0.000624345,0.887447,3.30249e-06,0.000157505,0.075867,7670,480,7990
464831057,305024724,704,1,f,215940000,47291.6,30210500000,9927680,0.000219004,209.925,0.0459743,0.264526,5.79322e-05,0.00276296,0.342126,3670,4970,2660
464834340,305024724,973,2,f,146129000,0,18237200000,0,0,0,0,0.179009,0,0,0,0,0,0
464833715,305024724,637,2,f,1737320000,59355300,345776000000,75781900000,0.0341649,1276.75,43.62,2.12822,0.0727103,3.46777,0.99958,6700,5210,6900
464832862,305024724,250,2,f,241276000,540.22,17593000000,121064,2.23901e-06,224.1,0.000501763,0.295564,6.6177e-07,3.15618e-05,0.0252866,5380,2730,6330
464833125,305024724,351,2,f,670962000,127676,87460600000,41714000,0.000190288,326.717,0.0621705,0.821928,0.000156403,0.00745935,0.429312,5670,4870,6380
464831020,305024724,692,1,f,297112000,4.02793,40439700000,816.715,1.3557e-08,202.763,2.74885e-06,0.363962,4.93422e-09,2.35327e-07,0.0013817,6510,5140,1350
464835418,305024724,337,3,f,1775900000,164522,228107000000,80284400,9.26417e-05,487.985,0.0452078,2.17548,0.00020154,0.00961204,0.542422,6600,1030,7200
464831071,305024724,709,1,f,1080640000,64109.2,120945000000,22676500,5.93251e-05,353.716,0.0209843,1.32379,7.85338e-05,0.00374551,0.216594,7210,4800,4500
464833005,305024724,310,2,f,117927000,40.5314,4517450000,8815.4,3.43699e-07,217.495,7.4753e-05,0.144461,4.9651e-08,2.368e-06,0.00851055,5620,3710,6110
464834412,305024724,1007,2,f,2464120000,0,376563000000,0,0,0,0,3.01854,0,0,0,0,0,0
464830919,305024724,648,1,f,2417570000,27868.3,401041000000,6868900,1.15274e-05,246.477,0.00284124,2.96153,3.41387e-05,0.00162818,0.204967,2540,3320,4070
464835928,305024724,678,3,f,363321000,554.252,61337200000,105480,1.52552e-06,190.311,0.000290323,0.445068,6.78959e-07,3.23816e-05,0.0319761,8280,2070,1400
464829728,305024724,74,1,f,89847900,4524.84,12896000000,977429,5.03611e-05,216.014,0.0108787,0.110064,5.54292e-06,0.000264359,0.0994821,8590,2070,2080
464832650,305024724,157,2,f,301972000,32111.2,20849500000,12761300,0.000106338,397.409,0.0422598,0.369916,3.93363e-05,0.00187606,0.296636,6260,5700,6080
464834494,305024724,1044,2,f,19390500,299172,2070890000,170896000,0.0154288,571.23,8.81338,0.0237534,0.000366485,0.0174788,0.513853,8150,4550,8010
464836674,305024724,1031,2,t,28288400,16566000,88295400000,84926300000,0.585611,5126.54,3002.16,0.0346533,0.0202934,0.967851,1,6740,5330,7530
464830272,305024724,335,1,f,120500000,0,14857500000,0,0,0,0,0.147613,0,0,0,0,0,0
464834619,305024724,1114,2,f,34484400,0,5104460000,0,0,0,0,0.0422434,0,0,0,0,0,0
464835763,305024724,598,3,f,73866600,0,7162030000,0,0,0,0,0.0904866,0,0,0,0,0,0
464836483,305024724,948,3,f,1425630000,78606.1,54517900000,22384400,5.51377e-05,284.767,0.0157014,1.7464,9.62924e-05,0.00459248,0.269054,10200,3850,7400
464836568,305024724,1045,3,f,92745000,290.678,9060380000,53857.8,3.13416e-06,185.284,0.000580708,0.113613,3.5608e-07,1.69825e-05,0.025228,8890,3760,1340
464832889,305024724,260,2,f,73823400,6280.65,7069740000,1132180,8.50767e-05,180.265,0.0153363,0.0904337,7.6938e-06,0.00036694,0.206523,5790,7330,7800
464835238,305024724,215,3,f,1035810000,1445370,135467000000,655460000,0.0013954,453.491,0.632801,1.26887,0.00177057,0.084444,0.561652,8050,3930,7030
464836399,305024724,896,3,f,118319000,666413,12587200000,588725000,0.00563232,883.423,4.97572,0.144941,0.000816356,0.0389345,0.533426,6100,4120,7050
464835426,305024724,345,3,f,5968850000,324386,1002610000000,150244000,5.43464e-05,463.166,0.0251714,7.31184,0.000397373,0.0189519,0.680853,4410,2780,8660
464836576,305024724,1058,3,f,436867000,20372,76036500000,5215190,4.66321e-05,255.998,0.0119377,0.535162,2.49557e-05,0.00119021,0.260214,4590,4240,2040
464835395,305024724,320,3,f,2059540000,126247,231868000000,32006000,6.12985e-05,253.52,0.0155404,2.52293,0.000154652,0.00737582,0.310619,6020,520,6990
464833286,305024724,423,2,f,625668000,13729.8,124955000000,4297200,2.19442e-05,312.984,0.00686818,0.766444,1.6819e-05,0.000802147,0.328425,7570,2900,9050
464830491,305024724,463,1,f,2495940000,11244.8,375706000000,2960770,4.50526e-06,263.3,0.00118623,3.05752,1.37749e-05,0.000656968,0.196324,7820,5130,2690
464835830,305024724,628,3,f,77310000,50.2021,8580050000,15540.5,6.49361e-07,309.558,0.000201015,0.0947048,6.14975e-08,2.933e-06,0.0342247,8460,2970,6950
464836090,305024724,781,3,f,23418000,0,3482630000,0,0,0,0,0.028687,0,0,0,0,0,0
464834971,305024724,128,3,f,4391830000,60666600,402307000000,46799500000,0.0138135,771.421,10.656,5.37999,0.0743166,3.54438,0.972018,7910,4710,7070
464831323,305024724,831,1,f,2900700,0,344273000,0,0,0,0,0.00355336,0,0,0,0,0,0
464831885,305024724,1030,1,f,94052700,9420.29,9498870000,4335950,0.00010016,460.278,0.0461013,0.115215,1.15399e-05,0.00055037,0.122853,5860,720,3620
464835415,305024724,333,3,f,33420600,0,3646370000,0,0,0,0,0.0409402,0,0,0,0,0,0
464834573,305024724,1090,2,f,659646000,1105.13,121183000000,347087,1.67534e-06,314.069,0.000526171,0.808066,1.35378e-06,6.45661e-05,0.0843293,5090,3560,9650
464834866,305024724,64,3,f,142103000,294021,21732700000,200339000,0.00206908,681.376,1.40982,0.174076,0.000360176,0.0171779,0.470148,6340,3470,6570
464835622,305024724,510,3,f,89352000,5758.33,6778250000,802319,6.44454e-05,139.332,0.0089793,0.109456,7.05395e-06,0.000336424,0.0941399,6630,1480,7130
464834137,305024724,882,2,f,312592000,46287.3,20404500000,10469200,0.000148076,226.178,0.0334915,0.382925,5.67019e-05,0.00270428,0.292459,4330,2590,6890
464830077,305024724,234,1,f,103313000,0,15113200000,0,0,0,0,0.126558,0,0,0,0,0,0
464834810,305024724,26,3,f,1096860000,320809,153393000000,85712600,0.000292481,267.176,0.0781439,1.34365,0.000392991,0.0187429,0.412834,8760,3130,6740
464830883,305024724,632,1,f,713803000,0,55480100000,0,0,0,0,0.874408,0,0,0,0,0,0
464835387,305024724,314,3,f,197716000,0,25915200000,0,0,0,0,0.242202,0,0,0,0,0,0
464835736,305024724,583,3,f,445460000,15878.7,56703100000,3421380,3.56457e-05,215.469,0.00768054,0.545689,1.94515e-05,0.000927699,0.175327,4060,5070,8280
464835410,305024724,330,3,f,17400600,3020.43,969515000,509114,0.000173582,168.556,0.0292584,0.0213157,3.70003e-06,0.000176466,0.0893892,6910,1170,6420
464833284,305024724,422,2,f,118133000,2797540,12732100000,1731170000,0.0236813,618.817,14.6544,0.144713,0.00342699,0.163443,0.723764,7940,4570,7310
464833934,305024724,696,2,f,11501100,0,1145960000,0,0,0,0,0.0140888,0,0,0,0,0,0
464832352,305024724,9,2,f,75424500,1908.01,8203870000,347402,2.5297e-05,182.075,0.00460596,0.092395,2.33732e-06,0.000111474,0.0691291,7330,1080,7410
