id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467262919,166156241,203,1,f,11556900,0,1476540000,0,0,0,0,0.0141572,0,0,0,0,0,0
467263993,166156241,581,2,f,97671600,2891.64,5527540000,1340660,2.96057e-05,463.634,0.0137262,0.119648,3.54225e-06,7.14525e-05,0.100456,5520,3990,6070
467265246,166156241,1048,3,f,1700270000,0,55859500000,0,0,0,0,2.08284,0,0,0,0,0,0
467262798,166156241,23,1,f,261256000,36965.5,56020300000,12594900,0.000141492,340.722,0.0482092,0.320038,4.52827e-05,0.000913419,0.258015,5910,7060,4030
467263460,166156241,974,1,f,729041000,0,218852000000,0,0,0,0,0.893076,0,0,0,0,0,0
467264202,166156241,894,2,f,606594000,6285.35,103247000000,2196240,1.03617e-05,349.422,0.00362061,0.743077,7.69956e-06,0.000155311,0.0872574,9550,630,6680
467265190,166156241,972,3,f,1580190000,2414.09,362863000000,660835,1.52772e-06,273.741,0.000418198,1.93574,2.95726e-06,5.96523e-05,0.0675166,3650,3160,5710
467263251,166156241,692,1,f,297112000,0,83188000000,0,0,0,0,0.363962,0,0,0,0,0,0
467263502,166156241,1022,1,f,725090000,2915.79,75884100000,1384620,4.02128e-06,474.87,0.00190958,0.888236,3.57184e-06,7.20493e-05,0.123387,6000,5120,3700
467264170,166156241,844,2,f,1713780000,0,356105000000,0,0,0,0,2.09938,0,0,0,0,0,0
467262965,166156241,263,1,f,29812500,0,4068780000,0,0,0,0,0.0365203,0,0,0,0,0,0
467264984,166156241,741,3,f,121550000,0,24581100000,0,0,0,0,0.148899,0,0,0,0,0,0
467262826,166156241,72,1,f,15252300,0,3930880000,0,0,0,0,0.0186841,0,0,0,0,0,0
467265298,166156241,1125,3,f,213626000,2727,54285000000,849958,1.27653e-05,311.683,0.00397872,0.261692,3.34057e-06,6.73843e-05,0.124081,2570,3390,4820
467264572,166156241,214,3,f,578885000,0,35109400000,0,0,0,0,0.709135,0,0,0,0,0,0
467265200,166156241,985,3,f,16077800000,374439,4395460000000,147739000,2.32892e-05,394.56,0.009189,19.6953,0.000458688,0.00925241,0.352812,2820,4060,8510
467264988,166156241,750,3,f,62591400,2790.17,8583870000,919990,4.45775e-05,329.726,0.0146984,0.0766745,3.41795e-06,6.89452e-05,0.081767,10080,2110,9540
467264110,166156241,750,2,f,31295700,2790.17,4720550000,919990,8.9155e-05,329.726,0.0293967,0.0383372,3.41795e-06,6.89452e-05,0.081767,10080,2110,9540
467263769,166156241,233,2,f,98637300,0,28794700000,0,0,0,0,0.120831,0,0,0,0,0,0
467265218,166156241,1009,3,f,40884600000,4943260,1333170000000,2190030000,0.000120908,443.033,0.053566,50.0837,0.00605549,0.122148,0.93998,800,2910,7060
467263670,166156241,88,2,f,352210000,0,75873200000,0,0,0,0,0.431457,0,0,0,0,0,0
467263425,166156241,936,1,f,1693770000,0,534318000000,0,0,0,0,2.07487,0,0,0,0,0,0
467263165,166156241,577,1,f,212135000,0,64070000000,0,0,0,0,0.259866,0,0,0,0,0,0
467263782,166156241,250,2,f,241276000,2230.64,33012900000,839966,9.24516e-06,376.558,0.00348134,0.295564,2.73253e-06,5.51192e-05,0.0568806,4780,3230,6180
467263019,166156241,335,1,f,120500000,1965.3,28535100000,827671,1.63095e-05,421.143,0.00686864,0.147613,2.40749e-06,4.85626e-05,0.0748625,7360,4810,1650
467263268,166156241,707,1,f,123493000,0,24262700000,0,0,0,0,0.151278,0,0,0,0,0,0
467263646,166156241,42,2,f,153248000,0,18744500000,0,0,0,0,0.187729,0,0,0,0,0,0
467263882,166156241,388,2,f,1455300,0,55009700,0,0,0,0,0.00178274,0,0,0,0,0,0
467264905,166156241,628,3,f,77310000,0,11612800000,0,0,0,0,0.0947048,0,0,0,0,0,0
467264001,166156241,590,2,f,413608000,0,79093900000,0,0,0,0,0.506669,0,0,0,0,0,0
467264322,166156241,1037,2,f,375044000,16770.9,50872800000,7657020,4.47172e-05,456.565,0.0204163,0.459429,2.05444e-05,0.000414411,0.134811,9780,2280,7680
467264034,166156241,631,2,f,1135980000,84655.4,188834000000,28925000,7.45216e-05,341.68,0.0254625,1.39158,0.000103703,0.00209184,0.394246,6430,6990,7770
467264058,166156241,670,2,f,160109000,0,32210000000,0,0,0,0,0.196134,0,0,0,0,0,0
467264586,166156241,234,3,f,206626000,3461.46,58675600000,1478720,1.67523e-05,427.196,0.00715653,0.253116,4.24029e-06,8.55329e-05,0.172462,7460,4110,1040
467264036,166156241,633,2,f,9162900,0,565466000,0,0,0,0,0.0112246,0,0,0,0,0,0
467263964,166156241,528,2,f,23074300000,1244570,6576930000000,567283000,5.39376e-05,455.807,0.0245851,28.266,0.0015246,0.0307534,0.469347,11100,1410,5790
467264169,166156241,843,2,f,421954000,2775.68,74797300000,815530,6.57816e-06,293.812,0.00193274,0.516894,3.40021e-06,6.85873e-05,0.0802531,9190,4060,8500
467264744,166156241,421,3,f,135626000,21683.4,24655500000,8377910,0.000159876,386.374,0.061772,0.166142,2.65622e-05,0.000535799,0.187517,9610,1850,9620
467263398,166156241,906,1,f,99201600,0,13670900000,0,0,0,0,0.121522,0,0,0,0,0,0
467263534,166156241,1069,1,f,17398800,0,96656000,0,0,0,0,0.0213135,0,0,0,0,0,0
467263654,166156241,59,2,f,65549700,0,12383900000,0,0,0,0,0.0802984,0,0,0,0,0,0
467265332,166156241,312782546,3,f,535525000,858.533,128665000000,231334,1.60316e-06,269.452,0.000431975,0.656018,1.0517e-06,2.12144e-05,0.0683255,7650,490,3290
467263892,166156241,403,2,f,706910000,9385.54,125541000000,3975840,1.32768e-05,423.613,0.00562424,0.865965,1.14973e-05,0.000231917,0.185705,7450,5430,8260
467263888,166156241,398,2,f,211571000,0,19011200000,0,0,0,0,0.259175,0,0,0,0,0,0
467263087,166156241,441,1,f,8389800,0,886869000,0,0,0,0,0.0102775,0,0,0,0,0,0
467263814,166156241,298,2,f,150990000,31880.7,17194100000,12851200,0.000211144,403.104,0.0851129,0.184963,3.90538e-05,0.000787773,0.421454,5250,6610,7250
467264045,166156241,648,2,f,2417570000,11367.2,766292000000,6081680,4.70191e-06,535.02,0.00251561,2.96153,1.39248e-05,0.000280884,0.113292,4660,1530,7190
467265372,166156241,312782632,3,f,131971000,49075.1,22478100000,17870000,0.000371864,364.135,0.135409,0.161664,6.0117e-05,0.00121265,0.199714,9660,2940,10360
467263289,166156241,752,1,f,959182000,48342.5,7715900000,14206100,5.03997e-05,293.863,0.0148106,1.175,5.92196e-05,0.00119455,0.16193,8850,6720,4520
467264961,166156241,701,3,f,2223820000,0,243874000000,0,0,0,0,2.72418,0,0,0,0,0,0
467265141,166156241,917,3,f,8958600,0,584866000,0,0,0,0,0.0109743,0,0,0,0,0,0
467264940,166156241,672,3,f,22883400000,510927,5162940000000,211100000,2.23274e-05,413.171,0.00922505,28.0321,0.000625886,0.012625,0.432483,5390,4060,2440
467264488,166156241,96,3,f,529411000,0,84257000000,0,0,0,0,0.648528,0,0,0,0,0,0
467264660,166156241,322,3,f,22331000000,280495,5954750000000,101027000,1.25608e-05,360.173,0.00452407,27.3554,0.000343607,0.00693105,0.337587,6390,810,7360
467264903,166156241,625,3,f,863203000,0,268492000000,0,0,0,0,1.05742,0,0,0,0,0,0
467263326,166156241,803,1,f,4626150000,575402,722774000000,178953000,0.00012438,311.005,0.0386829,5.66704,0.000704867,0.0142182,0.413623,4870,6910,5100
467263795,166156241,272,2,f,30553200,0,4088110000,0,0,0,0,0.0374277,0,0,0,0,0,0
467264366,166156241,1100,2,f,783095000,4512.61,109468000000,1504030,5.76254e-06,333.294,0.00192062,0.959292,5.52795e-06,0.000111507,0.218881,7930,2440,5970
467262934,166156241,223,1,f,110413000,5568.53,9171680000,1693690,5.04337e-05,304.153,0.0153396,0.135256,6.82145e-06,0.000137599,0.0874494,7460,7140,5310
467263276,166156241,725,1,f,15439500,0,866859000,0,0,0,0,0.0189134,0,0,0,0,0,0
467264943,166156241,677,3,f,1716690000,98288.5,486107000000,37305900,5.72547e-05,379.555,0.0217313,2.10294,0.000120403,0.00242871,0.250885,6260,4180,1090
467262856,166156241,121,1,f,11001600,0,1364580000,0,0,0,0,0.013477,0,0,0,0,0,0
467263945,166156241,493,2,f,3723120000,611868,990953000000,266497000,0.000164343,435.546,0.0715788,4.56082,0.000749538,0.0151193,0.468819,5260,6350,8080
467263890,166156241,401,2,f,35525700,0,8362330000,0,0,0,0,0.043519,0,0,0,0,0,0
467264168,166156241,842,2,f,682975000,17415.4,128355000000,6415360,2.54993e-05,368.374,0.00939326,0.836644,2.13338e-05,0.000430335,0.208768,9560,1750,7270
467263763,166156241,225,2,f,276808000,0,19499300000,0,0,0,0,0.339089,0,0,0,0,0,0
467263110,166156241,478,1,f,171965000,0,40366600000,0,0,0,0,0.210657,0,0,0,0,0,0
467265067,166156241,843,3,f,843908000,7534.34,161343000000,2323920,8.92791e-06,308.444,0.00275376,1.03379,9.22956e-06,0.000186174,0.0995871,9570,4440,2980
467263515,166156241,1038,1,f,550482000,0,134477000000,0,0,0,0,0.674341,0,0,0,0,0,0
467264966,166156241,706,3,f,71953200,3041.06,12106900000,1035560,4.22644e-05,340.525,0.0143921,0.0881427,3.7253e-06,7.51448e-05,0.218881,7930,2440,5970
467264071,166156241,688,2,f,96589300000,65491800,22480700000000,41555900000,0.000678044,634.52,0.430232,118.322,0.0802275,1.61831,0.999993,930,2760,7000
467264147,166156241,809,2,f,674500000,316.147,141228000000,90254.2,4.68713e-07,285.482,0.000133809,0.826263,3.8728e-07,7.81201e-06,0.0161431,5500,4770,6750
467264774,166156241,463,3,f,4991880000,151985,1245190000000,81632500,3.04464e-05,537.111,0.0163531,6.11505,0.000186181,0.00375555,0.296149,7840,4820,2380
467263641,166156241,35,2,f,15952500,0,1137570000,0,0,0,0,0.0195418,0,0,0,0,0,0
467263079,166156241,429,1,f,595589000,0,53996500000,0,0,0,0,0.729597,0,0,0,0,0,0
467264971,166156241,718,3,f,564858000,0,54514200000,0,0,0,0,0.691951,0,0,0,0,0,0
467265047,166156241,824,3,f,708802000,114637,41014900000,41260200,0.000161733,359.922,0.0582111,0.868283,0.00014043,0.00283268,0.33544,6110,3350,5290
467263440,166156241,951,1,f,412906000,0,159893000000,0,0,0,0,0.50581,0,0,0,0,0,0
467263239,166156241,673,1,f,9695700,5379.86,477305000,1785150,0.000554871,331.821,0.184118,0.0118772,6.59033e-06,0.000132937,0.0853712,8330,5570,5290
467263837,166156241,330,2,f,8700300,0,526028000,0,0,0,0,0.0106579,0,0,0,0,0,0
467263832,166156241,323,2,f,9696620000,75224.4,1248580000000,28470300,7.75779e-06,378.472,0.00293611,11.8784,9.21499e-05,0.0018588,0.248015,9960,2940,5980
467264579,166156241,223,3,f,220826000,22634.7,18482200000,7935560,0.0001025,350.593,0.0359358,0.270512,2.77275e-05,0.000559304,0.140679,7370,7150,6230
467263433,166156241,945,1,f,330632000,0,73111800000,0,0,0,0,0.405024,0,0,0,0,0,0
467262881,166156241,151,1,f,286215000,45.7667,29549400000,10985.9,1.59903e-07,240.041,3.83833e-05,0.350614,5.60643e-08,1.1309e-06,0.00543122,2140,3360,4770
467262851,166156241,117,1,f,128152000,3.68827,352725000,967.619,2.87804e-08,262.351,7.55056e-06,0.156986,4.51813e-09,9.11373e-08,0.00131016,5430,7180,5150
467264389,166156241,182305689,2,f,733643000,161.115,186002000000,46090,2.19609e-07,286.069,6.28235e-05,0.898713,1.97366e-07,3.98116e-06,0.0213036,5220,1430,8850
467264396,166156241,182305709,2,f,152978000,0,33650100000,0,0,0,0,0.187399,0,0,0,0,0,0
467264990,166156241,753,3,f,847800,0,144978000,0,0,0,0,0.00103856,0,0,0,0,0,0
467263694,166156241,125,2,f,304674000,12387.3,606876000,2607720,4.06576e-05,210.515,0.00855904,0.373226,1.51745e-05,0.000306092,0.289673,6080,6900,7050
467262956,166156241,252,1,f,534268000,1991.29,170455000000,790287,3.72714e-06,396.871,0.0014792,0.654478,2.43933e-06,4.9205e-05,0.0805134,7660,2440,1500
467263833,166156241,325,2,f,14029200,0,1563400000,0,0,0,0,0.0171858,0,0,0,0,0,0
467264185,166156241,864,2,f,2470490000,2956.74,355166000000,899503,1.19682e-06,304.221,0.000364099,3.02635,3.62201e-06,7.30613e-05,0.0695025,6810,2920,7750
467262906,166156241,181,1,f,172864000,0,39785500000,0,0,0,0,0.211758,0,0,0,0,0,0
467263634,166156241,22,2,f,724447000,5742.2,166596000000,2180170,7.92632e-06,379.675,0.00300942,0.887447,7.03419e-06,0.00014189,0.0667414,7770,740,8740
467264281,166156241,987,2,f,2726110000,1005910,210244000000,471820000,0.00036899,469.049,0.173074,3.33949,0.00123224,0.024856,0.350439,8780,6210,6690
467264096,166156241,721,2,f,429577000,0,110251000000,0,0,0,0,0.526232,0,0,0,0,0,0
467264550,166156241,181,3,f,345728000,0,81190000000,0,0,0,0,0.423517,0,0,0,0,0,0
467264335,166156241,1057,2,f,1333360000,88644,372157000000,35383500,6.64815e-05,399.164,0.0265371,1.63337,0.000108589,0.0021904,0.361416,3670,4050,8270
467265070,166156241,846,3,f,301516000,0,56075300000,0,0,0,0,0.369357,0,0,0,0,0,0
467264820,166156241,534,3,f,147620000,0,14954000000,0,0,0,0,0.180834,0,0,0,0,0,0
467263101,166156241,460,1,f,16034400,0,1621750000,0,0,0,0,0.0196421,0,0,0,0,0,0
467264300,166156241,1010,2,f,88750800,0,31772700000,0,0,0,0,0.10872,0,0,0,0,0,0
467263853,166156241,348,2,f,578582000,13493.3,63519000000,5521670,2.33213e-05,409.217,0.00954346,0.708763,1.65293e-05,0.00033342,0.199651,8270,5400,5840
467263129,166156241,512,1,f,23842600000,2105860,6211990000000,1148720000,8.83233e-05,545.488,0.0481793,29.2072,0.00257967,0.0520358,0.460089,10820,3200,2170
467262837,166156241,95,1,f,2681140000,344341,787971000000,124424000,0.000128431,361.34,0.0464071,3.2844,0.000421818,0.00850868,0.49396,4500,5000,1680
467263093,166156241,449,1,f,52415100,58.12,1143180000,26587.1,1.10884e-06,457.451,0.000507241,0.0642085,7.1197e-08,1.43615e-06,0.00853964,5560,3850,5430
467265378,166156241,8,2,t,374671000,39558900,90936900000,30598000000,0.105583,773.48,81.6664,0.458972,0.0484596,0.977502,0.999426,930,2800,7050
467263116,166156241,488,1,f,143100,0,7799490,0,0,0,0,0.000175297,0,0,0,0,0,0
467264696,166156241,353,3,f,3251080000,29662.6,858757000000,9362540,9.12393e-06,315.634,0.00287983,3.98257,3.63367e-05,0.000732965,0.199805,5170,3050,10120
467264765,166156241,449,3,f,104830000,589.787,2016340000,255824,5.62612e-06,433.756,0.00244036,0.128417,7.22489e-07,1.45737e-05,0.0337126,5510,3980,5910
467265075,166156241,849,3,f,38484000,0,5906160000,0,0,0,0,0.0471429,0,0,0,0,0,0
467264395,166156241,182305705,2,f,193162000,0,58191500000,0,0,0,0,0.236624,0,0,0,0,0,0
467263052,166156241,381,1,f,753517000,2035.7,121687000000,734434,2.7016e-06,360.776,0.000974675,0.923058,2.49374e-06,5.03024e-05,0.0445908,8990,5080,3860
467264500,166156241,118,3,f,93166200,52.9709,11601100000,20347.5,5.68564e-07,384.125,0.0002184,0.114129,6.48894e-08,1.30891e-06,0.00907227,7360,6310,5620
467263551,166156241,1098,1,f,158028000,0,11592900000,0,0,0,0,0.193585,0,0,0,0,0,0
467262886,166156241,157,1,f,301972000,5621.5,40589500000,1714030,1.86159e-05,304.907,0.00567612,0.369916,6.88634e-06,0.000138908,0.0874494,7460,7140,5310
467264134,166156241,788,2,f,322566000,10030.5,55181100000,3595130,3.1096e-05,358.419,0.0111454,0.395144,1.22874e-05,0.000247855,0.0843187,7280,7470,9050
467265208,166156241,996,3,f,551914000,132684,166372000000,46040200,0.000240408,346.99,0.0834192,0.676095,0.000162538,0.00327864,0.49396,4500,5000,1680
467264090,166156241,707,2,f,123493000,0,22709700000,0,0,0,0,0.151278,0,0,0,0,0,0
467265304,166156241,1128,3,f,475081000,0,139666000000,0,0,0,0,0.581974,0,0,0,0,0,0
467264182,166156241,859,2,f,5989500,0,357387000,0,0,0,0,0.00733714,0,0,0,0,0,0
467265339,166156241,312782558,3,f,62346600,0,17138800000,0,0,0,0,0.0763746,0,0,0,0,0,0
467263370,166156241,867,1,f,392236000,0,46403900000,0,0,0,0,0.480489,0,0,0,0,0,0
467265413,166156241,1016,3,t,68062.5,16078.8,84608100,54919300,0.236236,3415.63,806.894,8.33766e-05,1.96965e-05,0.000397308,0.93998,800,2910,7060
467263218,166156241,645,1,f,9046730000,554775,2796720000000,268403000,6.13232e-05,483.805,0.0296685,11.0822,0.000679599,0.0137085,0.370864,11080,1410,5660
467265266,166156241,1085,3,f,83323800,0,5947300000,0,0,0,0,0.102072,0,0,0,0,0,0
467263078,166156241,427,1,f,281031000,255.679,61698200000,72970.9,9.09789e-07,285.4,0.000259654,0.344263,3.13207e-07,6.31785e-06,0.0130621,8610,4040,910
467263482,166156241,998,1,f,162446000,1853.79,35198600000,614858,1.14117e-05,331.677,0.00378499,0.198997,2.27089e-06,4.58072e-05,0.0552582,5860,5800,3410
467263608,166156241,312782620,1,f,76296600,0,18207200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467262861,166156241,127,1,f,150493000,0,32232300000,0,0,0,0,0.184353,0,0,0,0,0,0
467264226,166156241,920,2,f,1760560000,34886.9,499137000000,19687900,1.98158e-05,564.335,0.0111827,2.15669,4.27365e-05,0.000862058,0.248475,11110,2300,6520
467265213,166156241,1004,3,f,78892200,0,12026300000,0,0,0,0,0.0966429,0,0,0,0,0,0
467264668,166156241,330,3,f,17400600,0,1155040000,0,0,0,0,0.0213157,0,0,0,0,0,0
467264975,166156241,725,3,f,30879000,0,2249580000,0,0,0,0,0.0378268,0,0,0,0,0,0
467264745,166156241,422,3,f,236266000,725.712,18393400000,202243,3.07158e-06,278.682,0.000855997,0.289426,8.88997e-07,1.79324e-05,0.0522169,8480,4350,8190
467264625,166156241,281,3,f,112484000,2.6827,19499600000,616.686,2.38497e-08,229.875,5.48244e-06,0.137793,3.28631e-09,6.62897e-08,0.00173548,7820,440,7910
467265232,166156241,1027,3,f,160177000,577.175,41534200000,250135,3.60336e-06,433.379,0.00156162,0.196216,7.07039e-07,1.4262e-05,0.0869457,8850,2630,860
467263781,166156241,249,2,f,9216000,0,2044310000,0,0,0,0,0.0112896,0,0,0,0,0,0
467264333,166156241,1052,2,f,207492000,0,7392990000,0,0,0,0,0.254178,0,0,0,0,0,0
467265223,166156241,1016,3,f,2686830000,1759760,203252000000,950626000,0.00065496,540.201,0.35381,3.29136,0.00215571,0.0434838,0.93998,800,2910,7060
467264418,166156241,312782616,2,f,138020000,0,40200900000,0,0,0,0,0.169075,0,0,0,0,0,0
467265032,166156241,805,3,f,156832000,4965.6,20917800000,1696520,3.16619e-05,341.655,0.0108175,0.192119,6.08286e-06,0.0001227,0.0801719,9610,590,4370
467264953,166156241,692,3,f,594223000,0,151748000000,0,0,0,0,0.727923,0,0,0,0,0,0
467263077,166156241,425,1,f,287651000,0,49562400000,0,0,0,0,0.352372,0,0,0,0,0,0
467263007,166156241,320,1,f,1029770000,159890,283954000000,60978400,0.000155267,381.378,0.0592156,1.26147,0.000195865,0.00395088,0.246781,3430,2530,2600
467262941,166156241,234,1,f,103313000,3461.46,30337800000,1478720,3.35047e-05,427.196,0.0143131,0.126558,4.24029e-06,8.55329e-05,0.172462,7460,4110,1040
467263968,166156241,533,2,f,485132000,2063.96,92556800000,630795,4.25444e-06,305.623,0.00130026,0.594286,2.52836e-06,5.10007e-05,0.0481886,7880,440,7940
467265109,166156241,888,3,f,651694000,18.8668,143138000000,6863.55,2.89504e-08,363.79,1.05319e-05,0.798325,2.31118e-08,4.662e-07,0.00624117,8470,4620,980
467263700,166156241,132,2,f,9461700,0,1069760000,0,0,0,0,0.0115906,0,0,0,0,0,0
467263374,166156241,874,1,f,38079900,200.884,3791820000,56058.7,5.27532e-06,279.061,0.00147213,0.0466479,2.46082e-07,4.96385e-06,0.0535708,9430,3610,3400
467263743,166156241,194,2,f,1533550000,11553.7,164259000000,3568960,7.53397e-06,308.901,0.00232725,1.8786,1.41533e-05,0.000285493,0.257374,7830,6300,6860
467264247,166156241,945,2,f,330632000,0,77021300000,0,0,0,0,0.405024,0,0,0,0,0,0
467263017,166156241,332,1,f,670500,0,163886000,0,0,0,0,0.000821363,0,0,0,0,0,0
467264268,166156241,970,2,f,68841900,0,1438110000,0,0,0,0,0.0843313,0,0,0,0,0,0
467264293,166156241,1002,2,f,1028330000,15454.6,290538000000,6792610,1.50288e-05,439.521,0.00660548,1.2597,1.89318e-05,0.000381883,0.197147,7500,2960,10190
467262802,166156241,31,1,f,2083250000,2382.83,491030000000,730985,1.1438e-06,306.772,0.000350886,2.55199,2.91896e-06,5.88798e-05,0.0827874,4410,1870,5680
467264929,166156241,654,3,f,452430000,0,155788000000,0,0,0,0,0.554227,0,0,0,0,0,0
467263594,166156241,312782570,1,f,6499800,0,992782000,0,0,0,0,0.00796225,0,0,0,0,0,0
467265252,166156241,1060,3,f,37839600,0,788168000,0,0,0,0,0.0463535,0,0,0,0,0,0
467265279,166156241,1105,3,f,175046000,529.979,36751400000,199713,3.02765e-06,376.833,0.00114092,0.214432,6.49224e-07,1.30958e-05,0.0217255,5560,5950,2810
467263403,166156241,910,1,f,46476000,0,7775160000,0,0,0,0,0.0569331,0,0,0,0,0,0
467263080,166156241,430,1,f,620932000,280.01,119198000000,93385.9,4.50951e-07,333.509,0.000150396,0.760642,3.43013e-07,6.91907e-06,0.0213695,8230,1990,4940
467264225,166156241,919,2,f,158422000,0,28498600000,0,0,0,0,0.194066,0,0,0,0,0,0
467264076,166156241,694,2,f,277589000,0,92042800000,0,0,0,0,0.340046,0,0,0,0,0,0
467264444,166156241,21,3,f,1122790000,718260,37819000000,226057000,0.000639712,314.728,0.201335,1.37541,0.000879869,0.0177482,0.66095,1480,3570,7250
467265008,166156241,778,3,f,1856260000,921.516,464354000000,359972,4.96437e-07,390.631,0.000193924,2.27392,1.12886e-06,2.27707e-05,0.0621242,8340,1520,8700
467263022,166156241,339,1,f,3646500000,57163.3,690444000000,17903800,1.56762e-05,313.205,0.00490988,4.46696,7.0025e-05,0.00141251,0.212256,9680,1380,4470
467265334,166156241,312782550,3,f,77490000,858.533,14442600000,231334,1.10793e-05,269.452,0.00298533,0.0949253,1.0517e-06,2.12144e-05,0.0683255,7650,490,3290
467264489,166156241,97,3,f,394234000,36550.2,88524700000,13890200,9.27118e-05,380.031,0.0352333,0.482937,4.47739e-05,0.000903156,0.191105,9360,2930,10510
467265308,166156241,1132,3,f,2789200000,137648,264444000000,57871400,4.93502e-05,420.431,0.0207484,3.41678,0.000168619,0.00340129,0.277844,9360,4900,3630
467264982,166156241,735,3,f,219901000,8226.39,52014700000,2270230,3.74096e-05,275.969,0.0103239,0.269378,1.00773e-05,0.000203275,0.105707,7450,2480,10540
467265321,166156241,182305697,3,f,408919000,0,96291000000,0,0,0,0,0.500925,0,0,0,0,0,0
467263997,166156241,588,2,f,246776000,42.0443,58165600000,12616.9,1.70374e-07,300.087,5.1127e-05,0.302301,5.15043e-08,1.03892e-06,0.0107248,5430,2200,5710
467264313,166156241,1026,2,f,77474700,0,6888480000,0,0,0,0,0.0949065,0,0,0,0,0,0
467263614,166156241,312782644,1,f,164270000,0,40001800000,0,0,0,0,0.201231,0,0,0,0,0,0
467263170,166156241,587,1,f,13647600,0,1276670000,0,0,0,0,0.0167183,0,0,0,0,0,0
467263980,166156241,558,2,f,149467000,8468.94,25579200000,2463840,5.66611e-05,290.926,0.0164842,0.183097,1.03745e-05,0.000209268,0.199805,5170,3050,10120
467264518,166156241,138,3,f,2165960000,0,280542000000,0,0,0,0,2.65331,0,0,0,0,0,0
467264241,166156241,938,2,f,363824000,0,7737160000,0,0,0,0,0.445685,0,0,0,0,0,0
467263772,166156241,237,2,f,4479300,0,322966000,0,0,0,0,0.00548714,0,0,0,0,0,0
467265137,166156241,910,3,f,92952000,0,14323100000,0,0,0,0,0.113866,0,0,0,0,0,0
467263269,166156241,709,1,f,1080640000,0,120701000000,0,0,0,0,1.32379,0,0,0,0,0,0
467264796,166156241,503,3,f,366635000,418.681,42419200000,122962,1.14196e-06,293.69,0.000335381,0.449128,5.12884e-07,1.03456e-05,0.0875983,8700,2790,3710
467265403,166156241,567,3,t,374671000,39558900,90936900000,30598000000,0.105583,773.48,81.6664,0.458972,0.0484596,0.977502,0.999426,930,2800,7050
467263777,166156241,246,2,f,192125000,0,14313300000,0,0,0,0,0.235353,0,0,0,0,0,0
467263989,166156241,576,2,f,2532600,0,343447000,0,0,0,0,0.00310244,0,0,0,0,0,0
467264356,166156241,1089,2,f,19620800000,982074,4109640000000,379429000,5.00528e-05,386.355,0.0193381,24.0355,0.00120304,0.0242671,0.463515,7790,5600,10110
467264227,166156241,922,2,f,986040000,51147.6,198670000000,20401600,5.18717e-05,398.878,0.0206905,1.2079,6.26558e-05,0.00126386,0.278944,9230,3780,10600
467263434,166156241,946,1,f,331878000,394.487,60910000000,133344,1.18865e-06,338.019,0.000401788,0.40655,4.83247e-07,9.7478e-06,0.0334233,8160,5360,5550
467264250,166156241,949,2,f,134100,55.2088,33847900,14864.8,0.000411699,269.246,0.110848,0.000164273,6.76308e-08,1.36421e-06,0.0123728,2270,3750,6600
467264067,166156241,680,2,f,506700,0,33683500,0,0,0,0,0.000620708,0,0,0,0,0,0
467263788,166156241,258,2,f,974437000,110.756,154952000000,32615,1.13661e-07,294.477,3.34706e-05,1.19369,1.35676e-07,2.73678e-06,0.0120883,4020,4260,6410
467263974,166156241,545,2,f,6943500,0,889305000,0,0,0,0,0.00850579,0,0,0,0,0,0
467264332,166156241,1049,2,f,593838000,500.861,119716000000,257216,8.4343e-07,513.547,0.000433141,0.727452,6.13555e-07,1.23763e-05,0.0240387,10000,5450,8600
467263667,166156241,81,2,f,1123620000,363519,24085200000,187740000,0.000323524,516.453,0.167085,1.37643,0.00044531,0.00898257,0.399149,5650,2420,7190
467265354,166156241,312782586,3,f,41171400,0,11979800000,0,0,0,0,0.050435,0,0,0,0,0,0
467265382,166156241,204,2,t,4306.05,635.565,848478,330593,0.147598,520.156,76.7741,5.27491e-06,7.78568e-07,1.57049e-05,0.0566327,1610,3390,6810
467264013,166156241,608,2,f,71441100,0,12840400000,0,0,0,0,0.0875153,0,0,0,0,0,0
467265347,166156241,312782574,3,f,437661000,4425.18,110360000000,1578700,1.0111e-05,356.753,0.00360712,0.536135,5.42085e-06,0.000109346,0.0985497,9450,2030,9860
467264040,166156241,639,2,f,258053000,28737.1,48060700000,12361000,0.000111361,430.139,0.0479008,0.316115,3.5203e-05,0.000710096,0.394246,6430,6990,7770
467263167,166156241,581,1,f,97671600,234.377,6822560000,101458,2.39965e-06,432.882,0.00103876,0.119648,2.87112e-07,5.79148e-06,0.0275802,5560,3880,5230
467263219,166156241,647,1,f,877930000,74345.9,197819000000,29199700,8.46831e-05,392.755,0.0332597,1.07546,9.10737e-05,0.00183709,0.268299,6710,7340,3210
467264497,166156241,114,3,f,174424000,0,16782900000,0,0,0,0,0.213669,0,0,0,0,0,0
467265270,166156241,1092,3,f,116771000,0,8952110000,0,0,0,0,0.143045,0,0,0,0,0,0
467263176,166156241,593,1,f,392532000,44122.7,49289400000,15597500,0.000112405,353.504,0.0397356,0.480852,5.40503e-05,0.00109027,0.139982,9820,740,4280
