id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468102541,112459547,632,3,f,1427610000,69.2717,136354000000,2362.76,4.8523e-08,34.1086,1.65505e-06,1.74882,8.48578e-08,5.09347e-07,0.00882105,8260,3770,2950
468098105,112459547,598,2,f,36933300,4333.94,3011730000,799505,0.000117345,184.475,0.0216473,0.0452433,5.30907e-06,3.18669e-05,0.114863,7470,3900,9820
468094269,112459547,254,1,f,4317840000,58701.3,645377000000,11159600,1.35951e-05,190.109,0.00258454,5.28935,7.19091e-05,0.000431624,0.146643,6280,430,5100
468097054,112459547,210,2,f,14751000,49292.4,1102360000,28747900,0.00334163,583.211,1.94887,0.01807,6.03832e-05,0.000362441,0.290661,8010,6290,6600
468097758,112459547,430,2,f,620932000,925.731,84158700000,149269,1.49087e-06,161.245,0.000240395,0.760642,1.13402e-06,6.80679e-06,0.0514545,6720,1360,5720
468099338,112459547,932,2,f,257371000,31034.8,1957730000,2783680,0.000120584,89.6955,0.0108158,0.31528,3.80176e-05,0.000228195,0.317206,7650,4590,7190
468095873,112459547,949,1,f,134100,0,8985860,0,0,0,0,0.000164273,0,0,0,0,0,0
468093960,112459547,35,1,f,15952500,0,1079300000,0,0,0,0,0.0195418,0,0,0,0,0,0
468096131,112459547,1038,1,f,550482000,0,95210000000,0,0,0,0,0.674341,0,0,0,0,0,0
468096667,112459547,72,2,f,15252300,26765.9,2145550000,10446600,0.00175488,390.294,0.684918,0.0186841,3.27883e-05,0.000196807,0.401112,5100,5710,6070
468102615,112459547,651,3,f,447917000,2635970,42841200000,1077520000,0.00588494,408.777,2.40563,0.548699,0.00322906,0.019382,0.52637,12320,5080,6200
468094312,112459547,279,1,f,1162800,0,61141400,0,0,0,0,0.00142443,0,0,0,0,0,0
468101553,112459547,321,3,f,23947200,2370,1738860000,496791,9.89679e-05,209.616,0.0207453,0.0293353,2.90325e-06,1.74264e-05,0.182327,7480,4450,8240
468094094,112459547,155,1,f,479705000,0,80447600000,0,0,0,0,0.587639,0,0,0,0,0,0
468099594,112459547,993,2,f,4267160000,311750,644362000000,63795000,7.3058e-05,204.635,0.0149502,5.22727,0.000381894,0.00229226,0.273774,5460,700,6120
468095705,112459547,882,1,f,312592000,0,15129000000,0,0,0,0,0.382925,0,0,0,0,0,0
468097740,112459547,423,2,f,625668000,29318.2,147735000000,7683150,4.68591e-05,262.061,0.0122799,0.766444,3.59148e-05,0.000215574,0.147614,7840,5270,8960
468094048,112459547,121,1,f,11001600,0,1156250000,0,0,0,0,0.013477,0,0,0,0,0,0
468095553,112459547,805,1,f,78416100,0,11197800000,0,0,0,0,0.0960597,0,0,0,0,0,0
468093902,112459547,2,1,f,55739700,0,3889130000,0,0,0,0,0.0682811,0,0,0,0,0,0
468104210,112459547,1044,3,f,38781000,953213,2655850000,352200000,0.0245794,369.487,9.08176,0.0475067,0.00116769,0.00700886,0.487467,8330,4520,7840
468094729,112459547,507,1,f,6578090000,80223.1,776737000000,16417500,1.21955e-05,204.648,0.00249578,8.05816,9.82733e-05,0.000589871,0.170885,2350,6190,4920
468097073,112459547,218,2,f,487530000,248024,34826200000,58674400,0.000508736,236.567,0.12035,0.597224,0.000303829,0.00182369,0.468998,8280,3240,7970
468093972,112459547,42,1,f,153248000,970.973,11314100000,202477,6.33594e-06,208.53,0.00132124,0.187729,1.18944e-06,7.13946e-06,0.0640654,8540,2720,5430
468102216,112459547,534,3,f,147620000,691438,7385240000,169767000,0.00468391,245.527,1.15003,0.180834,0.000847012,0.00508407,0.85644,10370,4410,7540
468103410,112459547,873,3,f,670734000,587656,88611800000,109972000,0.000876139,187.137,0.163958,0.821649,0.000719878,0.00432097,0.54104,4830,3370,1360
468097835,112459547,460,2,f,16034400,933134,1972320000,553798000,0.0581958,593.482,34.5381,0.0196421,0.00114309,0.00686123,0.73057,10740,4230,6760
468097094,112459547,226,2,f,461876000,4125540,42631200000,1620120000,0.00893215,392.705,3.5077,0.565797,0.00505379,0.0303346,0.93468,5210,5880,6750
468099077,112459547,852,2,f,827953000,642320,28818800000,93081000,0.000775792,144.914,0.112423,1.01424,0.000786842,0.00472291,0.386517,11300,6140,7120
468102732,112459547,681,3,f,75922200,20430.8,2138800000,4839240,0.000269102,236.86,0.0637395,0.0930047,2.50277e-05,0.000150225,0.199889,8590,4690,5900
468094702,112459547,491,1,f,251901000,11463.6,20199500000,2211320,4.55084e-05,192.899,0.00877853,0.308579,1.40429e-05,8.42907e-05,0.173237,8420,5890,5560
468097618,112459547,380,2,f,11023200,648.314,299312000,229126,5.88136e-05,353.418,0.0207858,0.0135034,7.94185e-07,4.76698e-06,0.0341574,13030,5100,6940
468099786,112459547,1046,2,f,66501900,0,8118600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468097944,112459547,523,2,f,374384000,1812760,45827500000,965180000,0.004842,532.436,2.57805,0.45862,0.00222064,0.0133291,0.540734,5400,5630,6210
468097865,112459547,477,2,f,19436700000,441148000,3117310000000,771610000000,0.0226966,1749.1,39.6986,23.81,0.540406,3.24371,1,6170,5740,7650
468097354,112459547,304,2,f,239686000,0,40815200000,0,0,0,0,0.293616,0,0,0,0,0,0
468102417,112459547,604,3,f,122027000,0,9410400000,0,0,0,0,0.149484,0,0,0,0,0,0
468104774,112459547,1105,3,t,613029,613029,2168180000,2168180000,1,3536.82,3536.82,0.000750961,0.000750961,0.00450754,1,7090,5210,8980
468097382,112459547,314,2,f,98857800,155692,10721900000,39436900,0.00157491,253.301,0.398925,0.121101,0.000190722,0.00114478,0.566443,5660,4920,9640
468100299,112459547,312782644,2,f,164270000,763651,30442800000,372573000,0.00464876,487.884,2.26805,0.201231,0.000935473,0.00561504,0.445778,9530,2850,9780
468102696,112459547,673,3,f,19391400,81312.2,737955000,16535400,0.00419321,203.356,0.852716,0.0237545,9.96074e-05,0.000597879,0.28826,8390,5670,6260
468094991,112459547,621,1,f,170722000,0,6903560000,0,0,0,0,0.209134,0,0,0,0,0,0
468096425,112459547,312782570,1,f,6499800,0,704793000,0,0,0,0,0.00796225,0,0,0,0,0,0
468096630,112459547,50,2,f,37005300,41222.8,3636480000,12635800,0.00111397,306.524,0.341458,0.0453315,5.04979e-05,0.000303106,0.193077,7650,3350,6170
468094851,112459547,571,1,f,474962000,370413,69258000000,141723000,0.000779879,382.607,0.298387,0.581829,0.000453756,0.00272361,0.558634,7280,3450,5660
468095622,112459547,842,1,f,682975000,22650.5,127159000000,4414170,3.31645e-05,194.882,0.00646314,0.836644,2.77469e-05,0.000166547,0.150537,8320,2040,4700
468095616,112459547,840,1,f,2435990000,258929,104776000000,38607700,0.000106293,149.105,0.0158489,2.98409,0.000317188,0.00190388,0.383513,4720,6680,2890
468100643,112459547,106,3,f,6508800,0.773071,483514000,158.48,1.18773e-07,205,2.43485e-05,0.00797328,9.47012e-10,5.6843e-09,0.000343082,11200,5550,7110
468103661,112459547,896,3,f,118319000,1923.22,5226560000,604768,1.62545e-05,314.457,0.00511132,0.144941,2.35594e-06,1.41412e-05,0.16909,6500,4410,7810
468098189,112459547,620,2,f,108053000,16218.6,16090700000,4693820,0.000150098,289.41,0.0434399,0.132365,1.98677e-05,0.000119253,0.376525,3240,3580,6140
468103908,112459547,961,3,f,11544300000,7568820,1552950000000,2502200000,0.000655634,330.593,0.216748,14.1417,0.0092718,0.0556527,0.72566,7720,6550,9490
468094217,112459547,229,1,f,720292000,6128.43,1311060000,2120430,8.50825e-06,346,0.00294385,0.882358,7.50733e-06,4.50616e-05,0.0616291,12870,6810,3650
468102478,112459547,618,3,f,956504000,0,13976600000,0,0,0,0,1.17172,0,0,0,0,0,0
468095589,112459547,826,1,f,851212000,234893,68502700000,37968900,0.000275951,161.644,0.0446057,1.04273,0.000287744,0.00172714,0.484031,5420,7040,4510
468094105,112459547,159,1,f,1686130000,15032.1,197976000000,2223420,8.91517e-06,147.911,0.00131865,2.06551,1.84144e-05,0.00011053,0.15411,2080,5450,4250
468102290,112459547,571,3,f,949925000,1220200,130587000000,427472000,0.00128452,350.331,0.450007,1.16366,0.00149474,0.00897196,0.56404,6950,3360,5780
468096542,112459547,12,2,f,15424200,6880.04,1014810000,1424670,0.000446055,207.073,0.092366,0.0188946,8.42805e-06,5.05882e-05,0.154696,8740,5000,5860
468097461,112459547,333,2,f,16710300,0,1487800000,0,0,0,0,0.0204701,0,0,0,0,0,0
468101662,112459547,344,3,f,410760000,950874,56061400000,384199000,0.00231491,404.048,0.935338,0.503181,0.00116482,0.00699167,0.720854,6370,5130,9940
468099650,112459547,1010,2,f,88750800,129317,15346500000,46558100,0.00145708,360.03,0.524594,0.10872,0.000158414,0.000950856,0.526478,5210,4920,9780
468096279,112459547,1099,1,f,1510450000,4366.89,75810800000,760845,2.89112e-06,174.23,0.00050372,1.8503,5.34944e-06,3.21093e-05,0.0598973,6990,2930,2920
468100631,112459547,101,3,f,678033000,2537.01,35731800000,320262,3.74172e-06,126.236,0.00047234,0.83059,3.10784e-06,1.86544e-05,0.0349609,11540,5440,8180
468104665,112459547,1105,2,t,613029,613029,2168180000,2168180000,1,3536.82,3536.82,0.000750961,0.000750961,0.00450754,1,7090,5210,8980
468104261,112459547,1061,3,f,60507000,4622.54,4669780000,1212170,7.63967e-05,262.23,0.0200335,0.0741211,5.66261e-06,3.3989e-05,0.210745,7920,3100,6170
468094509,112459547,375,1,f,7023510000,1681.67,1398040000000,314499,2.39435e-07,187.015,4.4778e-05,8.60379,2.06005e-06,1.23651e-05,0.0754159,8630,5220,3500
468097490,112459547,341,2,f,7050600,3347.23,604064000,777132,0.000474743,232.172,0.110222,0.00863698,4.10035e-06,2.46118e-05,0.101219,7920,5530,5900
468094959,112459547,611,1,f,25812000,2441.09,624411000,441789,9.45718e-05,180.98,0.0171156,0.0316197,2.99033e-06,1.7949e-05,0.0787635,7570,2550,5380
468104317,112459547,1083,3,f,450823000,48471.7,17505900000,9709440,0.000107518,200.311,0.0215372,0.552258,5.93779e-05,0.000356407,0.204918,5730,4480,6360
468096316,112459547,1113,1,f,38918700,0,3378920000,0,0,0,0,0.0476754,0,0,0,0,0,0
468095389,112459547,725,1,f,15439500,0,663843000,0,0,0,0,0.0189134,0,0,0,0,0,0
468094061,112459547,131,1,f,288920000,0,40476300000,0,0,0,0,0.353927,0,0,0,0,0,0
468104185,112459547,1035,3,f,708674000,0,152690000000,0,0,0,0,0.868126,0,0,0,0,0,0
468100287,112459547,312782636,2,f,170521000,132289,24181800000,42141000,0.000775793,318.552,0.247131,0.208888,0.000162054,0.000972707,0.25164,9730,3020,9980
468101398,112459547,281,3,f,112484000,323.752,15317200000,62435.8,2.87821e-06,192.851,0.000555065,0.137793,3.96596e-07,2.38051e-06,0.0163399,7530,320,4000
468096156,112459547,1047,1,f,363993000,0,82904200000,0,0,0,0,0.445892,0,0,0,0,0,0
468099038,112459547,842,2,f,682975000,46059.4,87631600000,8888950,6.74394e-05,192.989,0.013015,0.836644,5.64227e-05,0.000338669,0.215589,9870,1520,7000
468097581,112459547,369,2,f,1622480000,56865,245180000000,9774610,3.50481e-05,171.891,0.00602447,1.98754,6.96597e-05,0.000418122,0.211805,5030,1240,8310
468097012,112459547,186,2,f,144518000,0,8150610000,0,0,0,0,0.177035,0,0,0,0,0,0
468104390,112459547,1111,3,f,351655000,389.163,64985900000,97069.5,1.10666e-06,249.431,0.000276036,0.430778,4.76725e-07,2.86147e-06,0.0693273,6820,660,6760
468098084,112459547,590,2,f,413608000,0,54728300000,0,0,0,0,0.506669,0,0,0,0,0,0
468097931,112459547,515,2,f,92960100,71904.1,12812700000,27812400,0.000773494,386.799,0.299187,0.113876,8.80825e-05,0.000528703,0.26646,5260,6120,6070
468099047,112459547,844,2,f,1713780000,67512.5,166499000000,28418200,3.93938e-05,420.932,0.0165821,2.09938,8.27028e-05,0.000496412,0.276946,6800,1040,6670
468094074,112459547,141,1,f,995206000,317163,111499000000,117506000,0.000318691,370.492,0.118072,1.21913,0.000388525,0.00233206,0.411347,5380,5450,5470
468094527,112459547,382,1,f,3901900000,492.398,771213000000,85544,1.26195e-07,173.729,2.19237e-05,4.77983,6.03188e-07,3.62055e-06,0.0450085,7550,2470,5090
468094638,112459547,450,1,f,143347000,102768,22541400000,21069800,0.000716921,205.023,0.146985,0.1756,0.000125891,0.000755642,0.274306,5160,1320,2790
468104613,112459547,536,2,t,69317500,69087000,423629000000,423334000000,0.996674,6127.55,6107.17,0.084914,0.0846316,0.507989,1,6990,5120,8490
468094904,112459547,591,1,f,37995300,14997.9,1356000000,3223160,0.000394731,214.907,0.0848305,0.0465442,1.83725e-05,0.000110278,0.20092,8850,4720,5600
468096588,112459547,33,2,f,577694000,52526.8,82378500000,27362900,9.09249e-05,520.933,0.0473658,0.707675,6.43453e-05,0.000386223,0.285514,9910,1960,8410
468101211,112459547,225,3,f,553615000,9.01098,21049700000,1664.23,1.62766e-08,184.689,3.00612e-06,0.678179,1.10384e-08,6.62567e-08,0.00484319,12120,4670,4790
468098194,112459547,621,2,f,170722000,140029,6950490000,20061900,0.000820215,143.27,0.117512,0.209134,0.000171535,0.00102961,0.324358,10060,5190,7150
468102678,112459547,670,3,f,320218000,10691.9,46756900000,3012710,3.33893e-05,281.776,0.0094083,0.392267,1.30975e-05,7.86161e-05,0.243439,6800,590,6770
468094816,112459547,549,1,f,9448300000,1441770,890230000000,510328000,0.000152596,353.96,0.0540127,11.5742,0.00176617,0.0106012,0.558634,7280,3450,5660
468104442,112459547,10704,3,f,718414000,0,106685000000,0,0,0,0,0.880057,0,0,0,0,0,0
468095930,112459547,969,1,f,176205000,5878.55,26411600000,1303370,3.33621e-05,221.716,0.00739689,0.215851,7.20123e-06,4.32244e-05,0.0752836,2300,3560,4820
468104529,112459547,312782620,3,f,152593000,0,24951300000,0,0,0,0,0.186927,0,0,0,0,0,0
468097019,112459547,188,2,f,65914200,0,4567910000,0,0,0,0,0.0807449,0,0,0,0,0,0
468100933,112459547,201,3,f,1585780000,1183460,283012000000,642762000,0.000746296,543.121,0.405329,1.94258,0.00144974,0.00870184,0.768573,6540,1430,8940
468095890,112459547,957,1,f,990184000,1653.1,241098000000,197418,1.66949e-06,119.423,0.000199375,1.21298,2.02505e-06,1.21551e-05,0.0509897,12840,4720,4480
468094056,112459547,127,1,f,150493000,0,20290000000,0,0,0,0,0.184353,0,0,0,0,0,0
468093926,112459547,14,1,f,774000,0,109240000,0,0,0,0,0.00094815,0,0,0,0,0,0
468102392,112459547,599,3,f,150390000,8362.27,18564600000,2194020,5.56039e-05,262.371,0.0145889,0.184228,1.02438e-05,6.14868e-05,0.226668,5940,4790,5730
468095827,112459547,933,1,f,821096000,85991.7,13851900000,13428600,0.000104728,156.162,0.0163545,1.00584,0.00010534,0.000632287,0.370898,9070,2930,3450
468099604,112459547,997,2,f,222906000000,1362510000,27686700000000,1577060000000,0.00611252,1157.47,7.07503,273.059,1.66908,10.0184,1,5130,5770,6650
468102944,112459547,737,3,f,243655000,77819.3,5948260000,14481300,0.000319383,186.088,0.0594334,0.298478,9.53286e-05,0.000572197,0.251564,6290,6070,6660
468098148,112459547,610,2,f,537454000,47316.9,82181600000,17663000,8.8039e-05,373.292,0.0328643,0.658381,5.79632e-05,0.000347916,0.419685,7080,650,6620
468103763,112459547,929,3,f,76420800,0,2026680000,0,0,0,0,0.0936155,0,0,0,0,0,0
468094408,112459547,328,1,f,496158000,0,120965000000,0,0,0,0,0.607794,0,0,0,0,0,0
468100241,112459547,312782604,2,f,52810200,3129.16,7961550000,486365,5.9253e-05,155.43,0.00920968,0.0646925,3.83322e-06,2.30084e-05,0.0888574,7710,1030,9180
468095818,112459547,931,1,f,428795000,28667.3,29979900000,4872610,6.68556e-05,169.971,0.0113635,0.525274,3.51175e-05,0.000210788,0.165457,8800,6650,5030
468096185,112459547,1060,1,f,18919800,10631.8,269789000,2170780,0.00056194,204.178,0.114736,0.0231768,1.30239e-05,7.81744e-05,0.298513,9000,4370,5590
468097720,112459547,414,2,f,34783200,644131,4550660000,222740000,0.0185185,345.8,6.40368,0.0426094,0.000789061,0.00473622,0.54244,7460,4780,5990
468098891,112459547,797,2,f,645783000,5377470,48796900000,1606920000,0.00832704,298.825,2.48833,0.791085,0.0065874,0.0395399,0.73041,8120,4670,7550
468094415,112459547,330,1,f,8700300,0,585309000,0,0,0,0,0.0106579,0,0,0,0,0,0
468097366,112459547,310,2,f,117927000,147.491,3764600000,7420.31,1.2507e-06,50.3103,6.29229e-05,0.144461,1.80676e-07,1.08448e-06,0.00914594,5540,3790,6420
468100519,112459547,56,3,f,3703830000,1553930,581124000000,521289000,0.000419546,335.466,0.140743,4.53719,0.00190356,0.0114258,0.501021,4740,5910,6850
468103150,112459547,802,3,f,244341000,35269.6,13199200000,7129770,0.000144346,202.15,0.0291796,0.299318,4.32053e-05,0.000259334,0.204918,5730,4480,6360
468095308,112459547,681,1,f,37961100,1901.7,1084130000,383784,5.00961e-05,201.81,0.0101099,0.0465023,2.32959e-06,1.3983e-05,0.0939035,7690,5180,5270
468094078,112459547,145,1,f,730563000,78657.3,23650200000,13759900,0.000107667,174.935,0.0188347,0.89494,9.63551e-05,0.000578358,0.261044,11660,5440,3250
468096517,112459547,4,2,f,2515060000,264698,296067000000,59689000,0.000105245,225.498,0.0237327,3.08095,0.000324255,0.0019463,0.385119,9620,2600,7390
468104414,112459547,1125,3,f,213626000,2137.1,36538900000,736239,1.00039e-05,344.504,0.0034464,0.261692,2.61795e-06,1.57139e-05,0.301536,3340,4270,6670
468097157,112459547,243,2,f,75636000,4383.74,7353210000,945112,5.79584e-05,215.595,0.0124955,0.0926541,5.37008e-06,3.22331e-05,0.116559,6800,2880,9190
468103377,112459547,863,3,f,379701000,62998.2,3805040000,6056180,0.000165915,96.1327,0.0159499,0.465134,7.71728e-05,0.000463219,0.273744,10240,6150,7390
468102198,112459547,528,3,f,46148500000,679211,10281100000000,199331000,1.47179e-05,293.474,0.00431934,56.532,0.000832033,0.00499416,0.470884,10480,3550,6560
468096987,112459547,169,2,f,69519600,0,3823800000,0,0,0,0,0.0851615,0,0,0,0,0,0
468096883,112459547,118,2,f,46583100,2572.98,2964700000,576352,5.52342e-05,224.002,0.0123725,0.0570643,3.1519e-06,1.89188e-05,0.0755668,7280,5440,5750
468096380,112459547,182305697,1,f,204459000,11.9204,30837000000,1983.26,5.83019e-08,166.376,9.70004e-06,0.250463,1.46024e-08,8.76491e-08,0.00463262,5640,1430,2370
468102305,112459547,575,3,f,216592000,0,20026500000,0,0,0,0,0.265325,0,0,0,0,0,0
468102602,112459547,648,3,f,4835150000,46100.2,963627000000,18097600,9.53439e-06,392.572,0.00374294,5.92306,5.64727e-05,0.00033897,0.278497,6270,920,6390
468098501,112459547,707,2,f,123493000,50447.1,14410900000,9803630,0.000408503,194.335,0.0793864,0.151278,6.17976e-05,0.000370932,0.164,3640,3760,5840
468098791,112459547,757,2,f,16888500,0,964669000,0,0,0,0,0.0206884,0,0,0,0,0,0
468103935,112459547,967,3,f,10479300000,5532990,251095000000,1928820000,0.000527991,348.603,0.184059,12.8372,0.00677791,0.0406835,0.799311,10510,4350,6710
468094554,112459547,398,1,f,211571000,0,8944860000,0,0,0,0,0.259175,0,0,0,0,0,0
468097185,112459547,251,2,f,275453000,1388.3,41191000000,355236,5.04005e-06,255.879,0.00128964,0.33743,1.70066e-06,1.0208e-05,0.0839215,7850,3110,10740
468096208,112459547,1069,1,f,17398800,113.642,71231600,11497.3,6.53162e-06,101.171,0.000660809,0.0213135,1.39212e-07,8.356e-07,0.0150912,11420,7340,5610
468099414,112459547,948,2,f,712816000,3602540,13783700000,1104710000,0.00505396,306.646,1.54978,0.8732,0.00441311,0.0264891,0.648203,10180,4260,7550
468096500,112459547,312782644,1,f,164270000,0,30960600000,0,0,0,0,0.201231,0,0,0,0,0,0
468099838,112459547,1061,2,f,30253500,4622.54,2304370000,1212170,0.000152793,262.23,0.040067,0.0370605,5.66261e-06,3.3989e-05,0.210745,7920,3100,6170
468097794,112459547,443,2,f,425837000,0,4091620000,0,0,0,0,0.52165,0,0,0,0,0,0
468094318,112459547,281,1,f,56241900,311.953,7777440000,60657.6,5.54662e-06,194.445,0.00107851,0.0688963,3.82142e-07,2.29375e-06,0.0163399,7530,320,4000
468100064,112459547,1126,2,f,6718500,4360.38,742882000,2492180,0.000649012,571.55,0.370943,0.00823016,5.34147e-06,3.20614e-05,0.280498,7500,6280,6040
468100559,112459547,68,3,f,565819000,102411,51874000000,18041900,0.000180996,176.171,0.0318864,0.693129,0.000125454,0.000753017,0.194515,1910,3000,6010
468103209,112459547,821,3,f,1856780000,905.925,307811000000,191847,4.879e-07,211.769,0.000103322,2.27456,1.10976e-06,6.66117e-06,0.08638,10180,1560,2680
468103670,112459547,900,3,f,790081000,153591,7586460000,32549300,0.000194399,211.922,0.0411974,0.967849,0.000188149,0.00112934,0.343793,4930,5250,6470
468095361,112459547,705,1,f,5803200,0,384987000,0,0,0,0,0.00710892,0,0,0,0,0,0
468096566,112459547,22,2,f,724447000,6530.55,123350000000,1454300,9.01453e-06,222.692,0.00200746,0.887447,7.99992e-06,4.80184e-05,0.0888574,7710,1030,9180
468100919,112459547,196,3,f,190975000,0,5802400000,0,0,0,0,0.233944,0,0,0,0,0,0
468097049,112459547,209,2,f,63508500,0,1864500000,0,0,0,0,0.0777979,0,0,0,0,0,0
468102627,112459547,654,3,f,452430000,0,97135300000,0,0,0,0,0.554227,0,0,0,0,0,0
468100601,112459547,88,3,f,704419000,971382,90759200000,313747000,0.00137898,322.991,0.445399,0.862914,0.00118994,0.00714246,0.42906,5840,6020,6580
468095921,112459547,967,1,f,5281590000,391891,129086000000,61688700,7.41996e-05,157.413,0.01168,6.46994,0.000480067,0.00288153,0.383513,4720,6680,2890
468103673,112459547,901,3,f,1496460000,537980,3176020000,378417000,0.000359503,703.404,0.252876,1.83316,0.000659025,0.0039557,0.799311,10510,4350,6710
468094665,112459547,467,1,f,1463260000,196187,149167000000,58902000,0.000134075,300.235,0.0402541,1.79249,0.000240329,0.00144254,0.338042,6320,6340,5270
468095962,112459547,980,1,f,38132100,0,3866810000,0,0,0,0,0.0467118,0,0,0,0,0,0
468098437,112459547,692,2,f,297112000,1429240,47442200000,607290000,0.00481044,424.905,2.04398,0.363962,0.00175082,0.010509,0.57902,8500,4170,10340
468093987,112459547,62,1,f,480963000,4529.79,4819740000,1407580,9.41818e-06,310.737,0.00292658,0.589179,5.54899e-06,3.3307e-05,0.133066,9390,3970,5650
468097901,112459547,500,2,f,12306100000,769325,1787730000000,179945000,6.2516e-05,233.9,0.0146225,15.0749,0.000942423,0.00565676,0.278497,6270,920,6390
468100005,112459547,1106,2,f,190055000,259942,26670400000,94273100,0.00136772,362.67,0.496031,0.232817,0.000318429,0.00191133,0.469419,6210,4680,10370
468101526,112459547,315,3,f,109916000000,39610400,18143000000000,12793700000,0.000360368,322.989,0.116395,134.648,0.0485227,0.291251,0.86759,7710,4340,10230
468097729,112459547,421,2,f,67813200,0,10425800000,0,0,0,0,0.0830712,0,0,0,0,0,0
468104293,112459547,1073,3,f,28055100000,86396.8,5712860000000,15477600,3.07954e-06,179.145,0.000551685,34.3675,0.000105836,0.000635266,0.138267,10250,4130,2650
468101306,112459547,255,3,f,367090000,7.85,67283400000,1069.6,2.13844e-08,136.255,2.91373e-06,0.449685,9.61625e-09,5.77202e-08,0.00248057,5690,3940,6850
468095483,112459547,773,1,f,158576000,7971.85,16399900000,3288130,5.02714e-05,412.468,0.0207353,0.194256,9.76552e-06,5.86161e-05,0.108363,12770,5540,5590
468095561,112459547,810,1,f,129384000,0,16068200000,0,0,0,0,0.158495,0,0,0,0,0,0
468095791,112459547,919,1,f,158422000,0,21885200000,0,0,0,0,0.194066,0,0,0,0,0,0
468101393,112459547,280,3,f,32144400,162732,2802280000,77363400,0.00506254,475.403,2.40675,0.0393769,0.000199347,0.00119655,0.519032,10720,4380,6590
468102830,112459547,704,3,f,431879000,262514,75479900000,55440800,0.000607842,211.191,0.128371,0.529052,0.00032158,0.00193024,0.382844,4370,5180,1840
468100111,112459547,182305689,2,f,733643000,14723.1,107968000000,3430950,2.00684e-05,233.033,0.0046766,0.898713,1.80358e-05,0.000108257,0.0942312,6620,1740,8050
468104252,112459547,1058,3,f,436867000,305281,70343300000,128959000,0.000698795,422.428,0.295191,0.535162,0.000373969,0.00224469,0.548723,5750,4840,1380
468096001,112459547,993,1,f,4267160000,176888,803883000000,33375500,4.14535e-05,188.681,0.00782148,5.22727,0.000216688,0.00130064,0.284688,2560,2680,3070
468103094,112459547,786,3,f,125141000,213392,11140200000,57224900,0.0017052,268.169,0.457282,0.153298,0.000261405,0.00156905,0.521292,7390,4210,9820
468094066,112459547,135,1,f,18410400,0,838353000,0,0,0,0,0.0225527,0,0,0,0,0,0
468097033,112459547,197,2,f,4877100,0,164310000,0,0,0,0,0.00597445,0,0,0,0,0,0
468095896,112459547,959,1,f,127209000,53419.1,19916200000,10899200,0.000419932,204.031,0.0856794,0.155831,6.54383e-05,0.000392784,0.362184,6900,3570,680
468097557,112459547,362,2,f,605311000,94321.5,76468600000,41577400,0.000155823,440.805,0.0686876,0.741506,0.000115544,0.000693535,0.462532,7300,3830,5970
468103704,112459547,909,3,f,10326700000,22738600,1361200000000,8021170000,0.00220193,352.756,0.776744,12.6501,0.0278547,0.167194,0.784439,8610,5810,9880
468097035,112459547,201,2,f,792888000,1183060,126423000000,642699000,0.00149209,543.251,0.810579,0.971288,0.00144925,0.00869891,0.768573,6540,1430,8940
468100669,112459547,119,3,f,1439070000,356773,248399000000,85529700,0.000247919,239.731,0.0594339,1.76286,0.000437047,0.00262331,0.527756,4190,4990,8560
468098284,112459547,648,2,f,2417570000,46100.2,398220000000,18097600,1.90688e-05,392.572,0.00748587,2.96153,5.64727e-05,0.00033897,0.278497,6270,920,6390
468099334,112459547,931,2,f,428795000,40197.7,37506000000,6803220,9.37457e-05,169.244,0.0158659,0.525274,4.92422e-05,0.000295569,0.145819,8690,6420,6690
468100677,112459547,121,3,f,22003200,0,2294460000,0,0,0,0,0.0269539,0,0,0,0,0,0
468097004,112459547,180,2,f,306517000,346365,44579300000,106462000,0.00113,307.37,0.347329,0.375483,0.000424297,0.00254678,0.494809,4950,4940,9680
468102644,112459547,658,3,f,842454000,1586700,17933200000,697908000,0.00188343,439.848,0.828423,1.03201,0.00194371,0.0116668,0.648203,10180,4260,7550
468094238,112459547,238,1,f,19225800,0,136569000,0,0,0,0,0.0235516,0,0,0,0,0,0
468094912,112459547,595,1,f,77428800,40.4285,1332840000,9544.42,5.22138e-07,236.081,0.000123267,0.0948503,4.95249e-08,2.97266e-07,0.0128851,7710,4470,5210
468096981,112459547,164,2,f,577800,346.762,34887800,93462.7,0.000600143,269.53,0.161756,0.000707805,4.24784e-07,2.5497e-06,0.0311794,12520,5370,5710
468101860,112459547,402,3,f,638876000,0,104036000000,0,0,0,0,0.782623,0,0,0,0,0,0
468096507,112459547,312782652,1,f,7186500,0,907678000,0,0,0,0,0.00880346,0,0,0,0,0,0
468095598,112459547,831,1,f,2900700,0,391865000,0,0,0,0,0.00355336,0,0,0,0,0,0
468101855,112459547,401,3,f,71051400,0,11678600000,0,0,0,0,0.087038,0,0,0,0,0,0
468104223,112459547,1047,3,f,727987000,225750,152132000000,142014000,0.000310102,629.075,0.195078,0.891784,0.000276544,0.00165992,0.642955,6550,1520,8920
468096927,112459547,141,2,f,995206000,5054770,114313000000,2871380000,0.00507912,568.053,2.88521,1.21913,0.00619209,0.0371672,0.781531,5120,5730,6490
