id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466094050,268041088,436,3,f,243655000,2724790,3545360000,691592000,0.011183,253.815,2.8384,0.298478,0.00333786,0.099086,0.557275,5260,4220,6050
466092639,268041088,987,1,f,2726110000,6537.34,47839900000,1333760,2.39805e-06,204.022,0.000489254,3.33949,8.00824e-06,0.000237728,0.211372,8690,6420,4670
466093991,268041088,381,3,f,1507030000,84.0285,122593000000,16698.6,5.57576e-08,198.725,1.10804e-05,1.84612,1.02935e-07,3.05567e-06,0.023423,8660,5130,7790
466092484,268041088,755,1,f,232628000,0.279616,27421300000,52.8689,1.20199e-09,189.077,2.27268e-07,0.284969,3.42529e-10,1.01681e-08,0.000187656,8180,3230,600
466094742,268041088,969,3,f,352409000,28237.5,47266900000,7447000,8.0127e-05,263.727,0.0211317,0.431702,3.4591e-05,0.00102685,0.19317,2630,4140,5310
466092691,268041088,1062,1,f,104202000,0,6881360000,0,0,0,0,0.127647,0,0,0,0,0,0
466092912,268041088,243,2,f,75636000,288.844,6875440000,66935,3.81887e-06,231.734,0.000884962,0.0926541,3.53834e-07,1.05037e-05,0.0395368,8960,2740,9610
466093154,268041088,651,2,f,223959000,0,14409800000,0,0,0,0,0.274349,0,0,0,0,0,0
466093696,268041088,177,3,f,19591200,0,638654000,0,0,0,0,0.0239992,0,0,0,0,0,0
466092048,268041088,19,1,f,11583900,2172.64,675454000,524370,0.000187556,241.352,0.0452671,0.0141903,2.66148e-06,7.90072e-05,0.115064,4730,2960,5680
466093424,268041088,1062,2,f,104202000,1042.04,6654460000,235803,1.00002e-05,226.289,0.00226294,0.127647,1.2765e-06,3.78936e-05,0.0358594,7540,2040,8930
466092986,268041088,356,2,f,6447600,0,111535000,0,0,0,0,0.00789831,0,0,0,0,0,0
466093234,268041088,786,2,f,62570700,2781.01,4779670000,630664,4.44459e-05,226.775,0.0100792,0.0766491,3.40674e-06,0.000101131,0.138468,9020,2750,9600
466092524,268041088,826,1,f,851212000,95669.6,45459400000,21692400,0.000112392,226.743,0.0254842,1.04273,0.000117195,0.003479,0.446222,5130,7100,4750
466094762,268041088,982,3,f,56019600,0,2926400000,0,0,0,0,0.068624,0,0,0,0,0,0
466094248,268041088,601,3,f,109838000,0,15144000000,0,0,0,0,0.134551,0,0,0,0,0,0
466093243,268041088,802,2,f,122170000,11788.5,1870010000,3611480,9.64918e-05,306.358,0.029561,0.149659,1.44409e-05,0.000428684,0.210274,5650,4870,6180
466093122,268041088,607,2,f,603722000,0,21963700000,0,0,0,0,0.739559,0,0,0,0,0,0
466092756,268041088,312782604,1,f,52810200,4172.72,9382820000,1035290,7.90136e-05,248.109,0.019604,0.0646925,5.11159e-06,0.00015174,0.0798438,7880,1130,2030
466092786,268041088,27,2,f,31907700,0,356463000,0,0,0,0,0.0390869,0,0,0,0,0,0
466093468,268041088,182305689,2,f,733643000,25894.4,121535000000,5561330,3.52957e-05,214.769,0.00758043,0.898713,3.17207e-05,0.000941644,0.176155,5840,1100,8670
466092869,268041088,170,2,f,325300000,150310,24777800000,94922600,0.000462066,631.512,0.2918,0.398493,0.00018413,0.00546599,0.780599,6990,2890,7870
466092124,268041088,153,1,f,374736000,2325.11,4580810000,849219,6.20465e-06,365.239,0.00226618,0.459051,2.84825e-06,8.45518e-05,0.116899,11650,5360,3300
466093799,268041088,251,3,f,550906000,241.441,79540200000,50994.9,4.38261e-07,211.211,9.25655e-05,0.67486,2.95765e-07,8.77991e-06,0.0341668,7650,2240,10390
466093283,268041088,864,2,f,2470490000,258729,158186000000,124440000,0.000104728,480.964,0.0503704,3.02635,0.000316944,0.00940862,0.780599,6990,2890,7870
466093822,268041088,269,3,f,137700000,5526.86,15061800000,2306260,4.0137e-05,417.283,0.0167485,0.168683,6.7704e-06,0.000200983,0.1405,10160,2220,9500
466093739,268041088,209,3,f,127017000,0,2161390000,0,0,0,0,0.155596,0,0,0,0,0,0
466094161,268041088,528,3,f,46148500000,1823.84,7137080000000,751782,3.95211e-08,412.197,1.62905e-05,56.532,2.2342e-06,6.63234e-05,0.0792771,10670,2900,4670
466094544,268041088,830,3,f,436279000,1220.3,39545700000,267272,2.79705e-06,219.023,0.000612618,0.534441,1.49486e-06,4.43757e-05,0.0721964,6770,5860,6420
466093223,268041088,768,2,f,2430080000,9853240,32375100000,2794950000,0.0040547,283.657,1.15015,2.97685,0.0120702,0.35831,0.783344,9220,3050,9520
466093319,268041088,918,2,f,3657180000,27013500,362871000000,8182360000,0.00738644,302.898,2.23734,4.48005,0.0330916,0.98234,0.901603,9640,3500,9340
466094197,268041088,566,3,f,930046000,18467.2,98554700000,4248870,1.98562e-05,230.077,0.00456845,1.13931,2.26223e-05,0.000671553,0.217725,7830,7200,2100
466093790,268041088,246,3,f,384250000,0,9921930000,0,0,0,0,0.470706,0,0,0,0,0,0
466094870,268041088,1062,3,f,208404000,1042.04,13535800000,235803,5.00012e-06,226.289,0.00113147,0.255295,1.2765e-06,3.78936e-05,0.0358594,7540,2040,8930
466093509,268041088,10,3,f,2433980000,30969.1,225540000000,7889040,1.27236e-05,254.739,0.00324121,2.98162,3.79371e-05,0.00112618,0.228248,8770,2770,3700
466092327,268041088,485,1,f,11441700000,149082,1323730000000,36921700,1.30297e-05,247.661,0.00322694,14.0161,0.000182625,0.00542131,0.277805,5850,2810,4030
466092237,268041088,333,1,f,16710300,0,1632650000,0,0,0,0,0.0204701,0,0,0,0,0,0
466094650,268041088,908,3,f,184392000,153.261,2245430000,28818.8,8.3117e-07,188.038,0.000156291,0.22588,1.87745e-07,5.57329e-06,0.0243674,5250,5320,7030
466093012,268041088,397,2,f,29430900,4.69102,131162000,858.457,1.59391e-07,183,2.91686e-05,0.0360529,5.7465e-09,1.70588e-07,0.0018467,8820,5020,5700
466093516,268041088,22,3,f,1448890000,9058.62,245597000000,2035810,6.2521e-06,224.737,0.00140508,1.77489,1.10968e-05,0.000329414,0.0798438,7880,1130,2030
466093575,268041088,93,3,f,55870200,0,2788720,0,0,0,0,0.068441,0,0,0,0,0,0
466092721,268041088,1113,1,f,38918700,85103.2,2237120000,25893500,0.00218669,304.26,0.665322,0.0476754,0.000104251,0.00309475,0.542253,6360,4300,5090
466093345,268041088,950,2,f,400624000,0,76092300000,0,0,0,0,0.490765,0,0,0,0,0,0
466093421,268041088,1058,2,f,218434000,0,32713800000,0,0,0,0,0.267581,0,0,0,0,0,0
466094987,268041088,312782616,3,f,276041000,0,54565300000,0,0,0,0,0.33815,0,0,0,0,0,0
466093511,268041088,14,3,f,1548000,0,137164000,0,0,0,0,0.0018963,0,0,0,0,0,0
466093982,268041088,377,3,f,130779000,28.8515,16879800000,6673.45,2.20613e-07,231.303,5.10284e-05,0.160204,3.53431e-08,1.04918e-06,0.0075832,9760,2030,8090
466092593,268041088,928,1,f,3152540000,0,580209000000,0,0,0,0,3.86186,0,0,0,0,0,0
466093158,268041088,657,2,f,894586000,3430.29,146766000000,797152,3.8345e-06,232.386,0.000891085,1.09587,4.20211e-06,0.000124742,0.0831588,4370,3300,9720
466093723,268041088,197,3,f,9754200,0.0528953,220035000,12.1828,5.42283e-09,230.318,1.24898e-06,0.0119489,6.47968e-11,1.92352e-09,5.87726e-05,8210,5160,5820
466092801,268041088,56,2,f,1851910000,185019,278002000000,64784000,9.99069e-05,350.148,0.0349822,2.2686,0.000226648,0.00672816,0.238845,3930,5320,6310
466093412,268041088,1044,2,f,19390500,0,456942000,0,0,0,0,0.0237534,0,0,0,0,0,0
466093037,268041088,443,2,f,425834000,379093,1962320000,131259000,0.000890237,346.244,0.308239,0.521647,0.000464389,0.0137856,0.713248,8130,1680,6770
466094778,268041088,996,3,f,551914000,63277.5,58892100000,15032700,0.000114651,237.568,0.0272374,0.676095,7.75149e-05,0.00230107,0.315157,4530,4890,1660
466092112,268041088,135,1,f,18410400,0,480417000,0,0,0,0,0.0225527,0,0,0,0,0,0
466093407,268041088,1035,2,f,354337000,0,66515100000,0,0,0,0,0.434063,0,0,0,0,0,0
466092744,268041088,312782554,1,f,71386200,0,11866200000,0,0,0,0,0.0874481,0,0,0,0,0,0
466093427,268041088,1069,2,f,17398800,0,8042670,0,0,0,0,0.0213135,0,0,0,0,0,0
466092144,268041088,186,1,f,144518000,0,3463880000,0,0,0,0,0.177035,0,0,0,0,0,0
466093150,268041088,645,2,f,9046730000,0,1603200000000,0,0,0,0,11.0822,0,0,0,0,0,0
466092594,268041088,929,1,f,38210400,0,662689000,0,0,0,0,0.0468077,0,0,0,0,0,0
466094367,268041088,680,3,f,1013400,0,9452170,0,0,0,0,0.00124142,0,0,0,0,0,0
466093029,268041088,430,2,f,620932000,8592780,78725500000,5415150000,0.0138385,630.197,8.72099,0.760642,0.0105262,0.312474,0.711184,8610,1360,6390
466092217,268041088,305,1,f,72981900,0,6998250000,0,0,0,0,0.0894028,0,0,0,0,0,0
466094228,268041088,589,3,f,1388700000,105349,112979000000,23493400,7.58614e-05,223.006,0.0169176,1.70116,0.000129052,0.00383097,0.296819,3980,4420,5710
466092566,268041088,894,1,f,606594000,27224.2,74558400000,6223800,4.48804e-05,228.613,0.0102602,0.743077,3.33496e-05,0.000989999,0.199741,9550,620,4680
466094835,268041088,1035,3,f,708674000,0,130070000000,0,0,0,0,0.868126,0,0,0,0,0,0
466092727,268041088,1126,1,f,6718500,0,381624000,0,0,0,0,0.00823016,0,0,0,0,0,0
466092928,268041088,271,2,f,41939100,0,1603340000,0,0,0,0,0.0513754,0,0,0,0,0,0
466092551,268041088,867,1,f,392236000,0,18252900000,0,0,0,0,0.480489,0,0,0,0,0,0
466092361,268041088,564,1,f,277240000,47.5783,17822200000,5994.87,1.71615e-07,126,2.16234e-05,0.339619,5.82835e-08,1.73017e-06,0.00693343,4940,3810,5690
466093465,268041088,1139,2,f,102729000,0,13620800000,0,0,0,0,0.125843,0,0,0,0,0,0
466093548,268041088,66,3,f,5274000,0,40278300,0,0,0,0,0.00646065,0,0,0,0,0,0
466094928,268041088,1113,3,f,77837400,666128,4932640000,199625000,0.00855794,299.68,2.56464,0.0953508,0.000816007,0.0242235,0.542253,6360,4300,5090
466095163,268041088,312782648,3,t,637867,66954.8,116784000,34110100,0.104967,509.45,53.4753,0.000781387,8.20196e-05,0.00243479,0.493933,9340,2940,9540
466092286,268041088,412,1,f,312751000,0,49173800000,0,0,0,0,0.38312,0,0,0,0,0,0
466092818,268041088,93,2,f,27935100,0,310643,0,0,0,0,0.0342205,0,0,0,0,0,0
466094831,268041088,1031,3,f,382171000,0,3492660000,0,0,0,0,0.468159,0,0,0,0,0,0
466094067,268041088,463,3,f,4991880000,1816130,711272000000,1153330000,0.000363818,635.047,0.231041,6.11505,0.00222476,0.0660431,0.679104,7490,3210,9150
466094263,268041088,611,3,f,51624000,534.415,816720000,115833,1.03521e-05,216.746,0.00224378,0.0632394,6.54659e-07,1.94339e-05,0.0274359,7470,2740,5980
466093178,268041088,689,2,f,13762800,4798.6,377979000,1034650,0.000348665,215.616,0.0751776,0.0168594,5.87829e-06,0.0001745,0.161498,5260,7020,6660
466093079,268041088,527,2,f,203940000,7693.96,27917600000,1646360,3.77266e-05,213.981,0.00807279,0.249827,9.42511e-06,0.000279789,0.072129,7340,2240,10360
466093332,268041088,934,2,f,116343000,126.68,11468300000,25138.9,1.08885e-06,198.445,0.000216076,0.14252,1.55183e-07,4.60667e-06,0.00704346,8830,6600,9000
466094842,268041088,1041,3,f,5020320000,0,462229000000,0,0,0,0,6.14989,0,0,0,0,0,0
466094061,268041088,451,3,f,233577000,0,30496700000,0,0,0,0,0.286132,0,0,0,0,0,0
466094444,268041088,741,3,f,121550000,0,11303200000,0,0,0,0,0.148899,0,0,0,0,0,0
466092640,268041088,988,1,f,283139000,0,37321600000,0,0,0,0,0.346845,0,0,0,0,0,0
466092356,268041088,545,1,f,6943500,0,789099000,0,0,0,0,0.00850579,0,0,0,0,0,0
466092699,268041088,1080,1,f,9941140000,87979.6,1491830000000,21630800,8.85005e-06,245.862,0.00217589,12.1779,0.000107775,0.00319935,0.233157,9140,5200,3160
466095125,268041088,695,3,t,96187600,27156400,68229600000,52184600000,0.282327,1921.64,542.53,0.11783,0.0332665,0.987533,1,9330,3510,9200
466093147,268041088,639,2,f,258053000,25190.8,26681600000,5039580,9.76186e-05,200.056,0.0195292,0.316115,3.08587e-05,0.000916056,0.240931,5510,7180,8050
466094626,268041088,895,3,f,1842200000,1072090,196822000000,318390000,0.00058196,296.982,0.172831,2.25669,0.0013133,0.0389861,0.659504,9180,3650,9900
466094310,268041088,639,3,f,516107000,39017.5,54232800000,8013240,7.55997e-05,205.375,0.0155263,0.632231,4.77965e-05,0.00141886,0.240931,5510,7180,8050
466093471,268041088,182305701,2,f,90999000,0,17879100000,0,0,0,0,0.111474,0,0,0,0,0,0
466093221,268041088,765,2,f,27959400,0,491208000,0,0,0,0,0.0342503,0,0,0,0,0,0
466092088,268041088,97,1,f,197117000,17447.8,19334900000,3593120,8.85149e-05,205.935,0.0182283,0.241468,2.13736e-05,0.000634484,0.220815,9130,2240,1210
466092304,268041088,443,1,f,425837000,684.643,3271850000,108408,1.60776e-06,158.342,0.000254576,0.52165,8.38688e-07,2.48968e-05,0.0260219,9290,2280,3080
466092355,268041088,542,1,f,264586000,25460.5,25109400000,5507230,9.62279e-05,216.305,0.0208146,0.324117,3.11891e-05,0.000925864,0.113463,8290,1740,5410
466094064,268041088,456,3,f,3673800,0,365401000,0,0,0,0,0.0045004,0,0,0,0,0,0
466095076,268041088,922,2,t,130777,18894.9,39710600,22641000,0.144482,1198.26,173.127,0.000160201,2.31462e-05,0.000687106,0.40517,9260,3570,9850
466093692,268041088,171,3,f,448555000,10545,55188100000,2685430,2.35089e-05,254.664,0.00598686,0.549479,1.29176e-05,0.000383466,0.112857,3330,3820,5740
466092437,268041088,677,1,f,858344000,49486.6,103878000000,10999100,5.76536e-05,222.263,0.0128143,1.05147,6.06211e-05,0.00179957,0.310783,4730,4390,1360
466093111,268041088,590,2,f,413608000,1593660,49977700000,706750000,0.00385307,443.476,1.70875,0.506669,0.00195223,0.057953,0.594244,8230,1480,6710
466093379,268041088,997,2,f,224072000000,217023000,21638000000000,111555000000,0.000968538,514.026,0.497854,274.489,0.265853,7.89196,1,9250,3500,9180
466093535,268041088,51,3,f,1030960000,79015.9,64553500000,40209500,7.66433e-05,508.879,0.0390021,1.26292,9.67945e-05,0.00287339,0.609812,6460,4480,6180
466093306,268041088,902,2,f,100448000,333.227,13480200000,97279.4,3.3174e-06,291.931,0.000968454,0.123049,4.08203e-07,1.21177e-05,0.0328854,9800,2040,8080
466093075,268041088,519,2,f,768330000,0,37918800000,0,0,0,0,0.941204,0,0,0,0,0,0
466093806,268041088,255,3,f,367090000,1934190,48591400000,779921000,0.00526898,403.229,2.1246,0.449685,0.00236938,0.0703363,0.661928,5920,4300,6730
466093347,268041088,952,2,f,817575000,179.9,79485800000,41168.9,2.20041e-07,228.843,5.03548e-05,1.00153,2.20378e-07,6.54202e-06,0.023222,7310,5250,9860
466093042,268041088,450,2,f,143347000,5008.19,19962100000,1003760,3.49377e-05,200.425,0.00700236,0.1756,6.13504e-06,0.000182121,0.0848974,5330,1280,8670
466092409,268041088,632,1,f,713803000,0,42923000000,0,0,0,0,0.874408,0,0,0,0,0,0
466094873,268041088,1066,3,f,187317000,0,26790500000,0,0,0,0,0.229463,0,0,0,0,0,0
466093155,268041088,653,2,f,9112500,0,186254000,0,0,0,0,0.0111628,0,0,0,0,0,0
466093413,268041088,1045,2,f,46369200,24187.5,4215160000,9500040,0.000521629,392.766,0.204878,0.0568023,2.96297e-05,0.000879572,0.217113,9160,3650,9910
466092940,268041088,290,2,f,3088060000,1296600,143610000000,431397000,0.000419875,332.714,0.139698,3.78287,0.00158834,0.0471505,0.634827,5010,6240,6190
466093618,268041088,126,3,f,123412000,2450.02,4404470000,501266,1.98524e-05,204.596,0.00406174,0.151179,3.00128e-06,8.90943e-05,0.10732,7780,6730,6200
466095109,268041088,335,3,t,128655,18651.3,39365400,22569000,0.144971,1210.05,175.422,0.000157603,2.28478e-05,0.000678248,0.40517,9260,3570,9850
466094717,268041088,951,3,f,825813000,0,173978000000,0,0,0,0,1.01162,0,0,0,0,0,0
466093065,268041088,500,2,f,12306100000,269140,1648940000000,65556100,2.18706e-05,243.576,0.00532715,15.0749,0.000329697,0.0097872,0.29016,2990,1840,5940
466092068,268041088,56,1,f,1851910000,7350.86,269513000000,2154960,3.96933e-06,293.158,0.00116364,2.2686,9.0048e-06,0.000267312,0.0777521,3990,5090,4650
466092884,268041088,197,2,f,4877100,0.0528953,120485000,12.1828,1.08457e-08,230.318,2.49795e-06,0.00597445,6.47968e-11,1.92352e-09,5.87726e-05,8210,5160,5820
466093776,268041088,235,3,f,442751000,0,2108940000,0,0,0,0,0.54237,0,0,0,0,0,0
466094080,268041088,491,3,f,503802000,4574190,24776200000,1190600000,0.00907935,260.287,2.36323,0.617157,0.00560339,0.166339,0.730019,8040,6140,5970
466094654,268041088,910,3,f,92952000,0,8569020000,0,0,0,0,0.113866,0,0,0,0,0,0
466093002,268041088,380,2,f,11023200,0,62764500,0,0,0,0,0.0135034,0,0,0,0,0,0
466092665,268041088,1022,1,f,725090000,203.33,26987300000,41190.9,2.8042e-07,202.582,5.68079e-05,0.888236,2.49079e-07,7.39403e-06,0.0319959,5530,4790,4310
466092226,268041088,320,1,f,1029770000,156612,128234000000,37079500,0.000152085,236.76,0.0360076,1.26147,0.00019185,0.00569516,0.177948,3590,2030,3000
466093007,268041088,388,2,f,1455300,0,28533800,0,0,0,0,0.00178274,0,0,0,0,0,0
466093507,268041088,8,3,f,401089000000,210534000,42482100000000,109047000000,0.000524906,517.956,0.271878,491.334,0.257904,7.65601,1,9250,3500,9180
466094058,268041088,448,3,f,251978000,4678.85,34231800000,1262700,1.85685e-05,269.874,0.00501115,0.308674,5.73159e-06,0.000170145,0.0848127,2730,4130,4310
466093327,268041088,929,2,f,38210400,0,859994000,0,0,0,0,0.0468077,0,0,0,0,0,0
466094186,268041088,556,3,f,465007000,5101,58676700000,1301500,1.09697e-05,255.147,0.00279889,0.569633,6.24872e-06,0.000185496,0.068751,3310,4350,6130
466092571,268041088,900,1,f,395041000,8.13375,412483000,1417.49,2.05897e-08,174.273,3.58822e-06,0.483925,9.96384e-09,2.95781e-07,0.00223218,4820,5220,4640
466092959,268041088,320,2,f,1029770000,124884,126070000000,30686700,0.000121274,245.722,0.0297996,1.26147,0.000152983,0.00454137,0.21913,3070,2470,8470
466092829,268041088,114,2,f,87211800,0,654328000,0,0,0,0,0.106834,0,0,0,0,0,0
466093077,268041088,523,2,f,374384000,7814.54,32162800000,1775090,2.08731e-05,227.153,0.00474138,0.45862,9.57282e-06,0.000284174,0.667854,5020,6240,6190
466094070,268041088,469,3,f,34115400,0,3185640000,0,0,0,0,0.0417914,0,0,0,0,0,0
466092516,268041088,810,1,f,129384000,0,15459200000,0,0,0,0,0.158495,0,0,0,0,0,0
466093177,268041088,688,2,f,97841400000,172780000,12759600000000,96611300000,0.00176591,559.159,0.987427,119.856,0.211655,6.28308,1,9250,3500,9180
466092758,268041088,312782612,1,f,51101100,0,9974490000,0,0,0,0,0.0625988,0,0,0,0,0,0
466093043,268041088,451,2,f,116788000,0,14621400000,0,0,0,0,0.143066,0,0,0,0,0,0
466094670,268041088,922,3,f,1971950000,2257650,210429000000,717709000,0.00114488,317.901,0.363959,2.41564,0.00276562,0.0820988,0.859707,8450,4490,10220
466092330,268041088,493,1,f,3723120000,33768.3,483801000000,8116420,9.06988e-06,240.357,0.00218001,4.56082,4.13661e-05,0.00122797,0.416557,5480,7290,3490
466092179,268041088,243,1,f,75636000,0,6623040000,0,0,0,0,0.0926541,0,0,0,0,0,0
466093700,268041088,180,3,f,613033000,7788.07,88409700000,1897970,1.27042e-05,243.702,0.00309603,0.750966,9.54039e-06,0.000283211,0.164589,4920,4840,9750
466093217,268041088,755,2,f,232628000,0,32525900000,0,0,0,0,0.284969,0,0,0,0,0,0
466093152,268041088,648,2,f,2417570000,4251.74,394437000000,1801430,1.75868e-06,423.693,0.000745142,2.96153,5.20838e-06,0.000154613,0.10401,6790,830,6630
466095115,268041088,567,3,t,96187600,27156400,68229600000,52184600000,0.282327,1921.64,542.53,0.11783,0.0332665,0.987533,1,9330,3510,9200
466092264,268041088,374,1,f,95621400,120.1,3854330000,22433.4,1.256e-06,186.789,0.000234607,0.117136,1.47123e-07,4.36741e-06,0.010041,8340,5760,4980
466095152,268041088,1009,3,t,2516210,342838,738691000,433373000,0.136252,1264.08,172.232,0.00308236,0.000419976,0.0124672,0.920641,9400,3330,9670
466092971,268041088,335,2,f,120371000,78716,13051200000,79383500,0.000653943,1008.48,0.659488,0.147455,9.64271e-05,0.00286248,0.672047,9190,3650,9900
466094628,268041088,896,3,f,118319000,2963.5,4082980000,604098,2.50466e-05,203.846,0.00510566,0.144941,3.63029e-06,0.000107767,0.100971,6070,4570,6830
466092290,268041088,421,1,f,67813200,12662.3,8915430000,3079180,0.000186723,243.178,0.0454068,0.0830712,1.55113e-05,0.000460459,0.203275,9870,1830,1980
466093911,268041088,330,3,f,17400600,24.7905,754704000,3681.39,1.42469e-06,148.5,0.000211567,0.0213157,3.03684e-08,9.015e-07,0.00466851,8230,1020,6710
466092477,268041088,741,1,f,60775200,0,5311690000,0,0,0,0,0.0744496,0,0,0,0,0,0
466093459,268041088,1125,2,f,106813000,0,16326800000,0,0,0,0,0.130846,0,0,0,0,0,0
466094605,268041088,878,3,f,692001000,204250,76805600000,50238100,0.000295159,245.964,0.0725983,0.847701,0.000250206,0.00742749,0.320383,4300,3290,9740
466092401,268041088,621,1,f,170722000,0,4920890000,0,0,0,0,0.209134,0,0,0,0,0,0
466094415,268041088,709,3,f,2161280000,1116.96,118137000000,239342,5.16806e-07,214.279,0.00011074,2.64757,1.36828e-06,4.0618e-05,0.0445319,7540,3520,7630
466094299,268041088,632,3,f,1427610000,4011.34,85254600000,1109880,2.80984e-06,276.684,0.000777439,1.74882,4.91389e-06,0.000145871,0.0846859,9040,3720,8630
466093924,268041088,338,3,f,20016000,6644.03,770096000,2159660,0.000331936,325.054,0.107897,0.0245196,8.13893e-06,0.000241608,0.157912,5750,3580,5510
466093260,268041088,831,2,f,2900700,0,237735000,0,0,0,0,0.00355336,0,0,0,0,0,0
466092160,268041088,211,1,f,356939000,0,55707000000,0,0,0,0,0.43725,0,0,0,0,0,0
466092577,268041088,906,1,f,99201600,0,9949980000,0,0,0,0,0.121522,0,0,0,0,0,0
466092824,268041088,104,2,f,1205800000,38111.3,152256000000,9376870,3.16067e-05,246.039,0.00777649,1.4771,4.66864e-05,0.00138591,0.294727,4410,5040,9590
466092080,268041088,81,1,f,1123620000,63541.8,14895600000,17302600,5.65509e-05,272.303,0.015399,1.37643,7.78387e-05,0.00231068,0.210665,5880,2810,4030
466092243,268041088,342,1,f,1252500000,898.4,94398700000,147874,7.17285e-07,164.597,0.000118063,1.53431,1.10054e-06,3.267e-05,0.0424967,5740,5230,4340
466093428,268041088,1070,2,f,727375000,0,147796000000,0,0,0,0,0.891034,0,0,0,0,0,0
466093685,268041088,165,3,f,550937000,52373.8,35955800000,14696000,9.50632e-05,280.599,0.0266747,0.674898,6.41579e-05,0.00190456,0.500463,8920,4920,5600
466092547,268041088,859,1,f,5989500,0,69810600,0,0,0,0,0.00733714,0,0,0,0,0,0
466092643,268041088,991,1,f,2784780000,117486,53255300000,24308400,4.21886e-05,206.905,0.00872902,3.41136,0.00014392,0.00427235,0.29026,7680,5570,5270
466093627,268041088,131,3,f,577840000,2647.69,73750500000,562523,4.58205e-06,212.458,0.000973493,0.707854,3.24342e-06,9.62824e-05,0.165765,7770,4950,9530
466094859,268041088,1054,3,f,323386000,17225.1,30368400000,3426130,5.32646e-05,198.904,0.0105946,0.396148,2.11007e-05,0.000626384,0.123401,3530,4060,6450
466094682,268041088,930,3,f,368577000,0,15424100000,0,0,0,0,0.451507,0,0,0,0,0,0
466093772,268041088,233,3,f,197275000,0,35817700000,0,0,0,0,0.241661,0,0,0,0,0,0
466094932,268041088,1117,3,f,3292360000,1705.57,49318500000,288591,5.18039e-07,169.205,8.76548e-05,4.03314,2.08933e-06,6.20226e-05,0.0486891,9380,4900,5450
466093186,268041088,698,2,f,19723400000,937496,2095940000000,219356000,4.75321e-05,233.98,0.0111216,24.1612,0.00114843,0.0340918,0.353458,3860,5050,5700
466092497,268041088,780,1,f,141285000,1.76749,14177700000,272.769,1.25101e-08,154.326,1.93064e-06,0.173074,2.16518e-09,6.42743e-08,0.000357572,7520,5870,3790
466092664,268041088,1021,1,f,561557000,95.72,56802900000,21214.7,1.70455e-07,221.633,3.77784e-05,0.687907,1.17257e-07,3.48083e-06,0.0167591,3040,2640,4720
466092046,268041088,15,1,f,120984000,16893.7,12379600000,8574340,0.000139635,507.548,0.0708715,0.148206,2.06947e-05,0.000614333,0.390007,6060,4580,5540
466092837,268041088,125,2,f,304674000,7875.51,222279000,1789010,2.58489e-05,227.161,0.00587188,0.373226,9.6475e-06,0.00028639,0.192312,5970,6900,7060
466094094,268041088,520,3,f,433427000,0,52815700000,0,0,0,0,0.530949,0,0,0,0,0,0
466092126,268041088,155,1,f,479705000,4339.32,55635500000,1506920,9.04581e-06,347.27,0.00314134,0.587639,5.31567e-06,0.000157798,0.167224,6110,3380,4510
466093334,268041088,936,2,f,1693770000,0,305262000000,0,0,0,0,2.07487,0,0,0,0,0,0
466094680,268041088,929,3,f,76420800,0,1522680000,0,0,0,0,0.0936155,0,0,0,0,0,0
466093430,268041088,1074,2,f,38772900,0,4356160000,0,0,0,0,0.0474968,0,0,0,0,0,0
466092694,268041088,1069,1,f,17398800,0,8903260,0,0,0,0,0.0213135,0,0,0,0,0,0
466094662,268041088,917,3,f,8958600,0,190957000,0,0,0,0,0.0109743,0,0,0,0,0,0
466092069,268041088,59,1,f,65549700,0,5479860000,0,0,0,0,0.0802984,0,0,0,0,0,0
466092424,268041088,656,1,f,844659000,71294.4,96024500000,15484300,8.44062e-05,217.189,0.0183321,1.03471,8.73357e-05,0.0025926,0.229493,4890,880,4670
466093054,268041088,475,2,f,211748000,38640.1,14156100000,14289800,0.000182481,369.817,0.0674847,0.259392,4.73341e-05,0.00140514,0.671279,8020,3870,7740
466093389,268041088,1010,2,f,88750800,0,15199700000,0,0,0,0,0.10872,0,0,0,0,0,0
466094074,268041088,478,3,f,343930000,950.269,51442200000,256957,2.76297e-06,270.404,0.00074712,0.421314,1.16408e-06,3.45562e-05,0.061929,6750,1160,6870
466092853,268041088,147,2,f,7392600,0,518320000,0,0,0,0,0.00905593,0,0,0,0,0,0
466092223,268041088,315,1,f,54958200000,1524810,7616090000000,353568000,2.77449e-05,231.877,0.0064334,67.3238,0.00186789,0.0554493,0.679676,8510,970,5210
466092934,268041088,280,2,f,16072200,0,1156330000,0,0,0,0,0.0196884,0,0,0,0,0,0
466092225,268041088,319,1,f,487648000,326.654,60852900000,60919.8,6.69857e-07,186.496,0.000124926,0.597369,4.00151e-07,1.18787e-05,0.0250995,6980,6350,3250
466093033,268041088,437,2,f,529204000,0,11045300000,0,0,0,0,0.648276,0,0,0,0,0,0
466093864,268041088,301,3,f,638815000,12683.9,18940900000,2391070,1.98553e-05,188.513,0.00374297,0.782548,1.55377e-05,0.000461245,0.160583,7540,5610,3500
466092795,268041088,42,2,f,153248000,0,9546230000,0,0,0,0,0.187729,0,0,0,0,0,0
