id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465916606,278317239,600,2,f,423266000,102651,92864300000,72653500,0.000242521,707.773,0.17165,0.518501,0.000125747,0.000344244,0.731885,6790,3360,10500
465916376,278317239,204,2,f,124814000,0,23529100000,0,0,0,0,0.152897,0,0,0,0,0,0
465915560,278317239,78,1,f,418124000,164770,7374810000,17694800,0.000394071,107.39,0.0423194,0.512202,0.000201844,0.000552564,0.232014,9320,5310,3490
465916692,278317239,728,2,f,3173700000,16156.8,233761000000,900807,5.09085e-06,55.754,0.000283835,3.88778,1.97921e-05,5.41825e-05,0.0421861,10580,4090,8060
465917391,278317239,669,3,f,11999100000,11858500,2918010000000,7490870000,0.000988282,631.689,0.624287,14.6989,0.0145266,0.0397679,0.830977,9370,1990,9720
465916344,278317239,151,2,f,286215000,0,42937300000,0,0,0,0,0.350614,0,0,0,0,0,0
465915607,278317239,155,1,f,479705000,2681.61,133850000000,960811,5.59012e-06,358.296,0.00200292,0.587639,3.28497e-06,8.99288e-06,0.135023,6370,2930,4420
465915549,278317239,56,1,f,1851910000,43933.8,571224000000,25069000,2.37235e-05,570.607,0.0135368,2.2686,5.38189e-05,0.000147334,0.198983,4570,5990,4800
465917009,278317239,31,3,f,4166510000,1481450,1057880000000,1035460000,0.000355561,698.95,0.24852,5.10397,0.00181478,0.0049681,0.514957,4390,3130,5890
465917016,278317239,42,3,f,306497000,0,57456400000,0,0,0,0,0.375459,0,0,0,0,0,0
465916123,278317239,987,1,f,2726110000,22328.9,304819000000,2181910,8.19076e-06,97.7166,0.000800374,3.33949,2.73529e-05,7.4881e-05,0.116698,8640,6300,4830
465917073,278317239,146,3,f,2306160000,1468.23,223633000000,65358.4,6.36657e-07,44.5149,2.83407e-05,2.82505,1.79859e-06,4.92378e-06,0.0217993,9720,6000,4310
465916545,278317239,482,2,f,154007000,90059,8798220000,16495600,0.000584772,183.164,0.107109,0.188659,0.000110322,0.000302016,0.187142,9020,2980,7930
465917801,278317239,991,3,t,386420,90230.7,424503000,279746000,0.233504,3100.34,723.942,0.000473364,0.000110533,0.000302592,0.726958,9260,3720,9770
465915930,278317239,690,1,f,73858500,0,6691210000,0,0,0,0,0.0904767,0,0,0,0,0,0
465915818,278317239,507,1,f,7192800000,103851,1579430000000,19969800,1.44381e-05,192.294,0.00277637,8.81118,0.000127217,0.000348267,0.246629,1050,2680,5300
465916587,278317239,573,2,f,54829800,16922.5,13135100000,12494800,0.000308636,738.358,0.227884,0.0671665,2.073e-05,5.67502e-05,0.558036,8810,1560,9210
465915889,278317239,628,1,f,38655000,0,7165500000,0,0,0,0,0.0473524,0,0,0,0,0,0
465917637,278317239,1039,3,f,60616800,53.8302,6284730000,7027.63,8.8804e-07,130.552,0.000115935,0.0742556,6.59419e-08,1.80522e-07,0.0105981,13020,5010,6080
465917195,278317239,337,3,f,1775900000,12380,505457000000,4924540,6.97113e-06,397.781,0.00277298,2.17548,1.51655e-05,4.15169e-05,0.132463,6200,710,7750
465916227,278317239,182305705,1,f,193162000,0,61010500000,0,0,0,0,0.236624,0,0,0,0,0,0
465916135,278317239,1005,1,f,44724600,0,8604190000,0,0,0,0,0.0547876,0,0,0,0,0,0
465917766,278317239,312782586,2,t,9775.28,3270.48,14496300,10757000,0.334567,3289.11,1100.43,1.19747e-05,4.00634e-06,1.09677e-05,0.233554,9310,2210,9710
465916236,278317239,312782570,1,f,6499800,0,1140860000,0,0,0,0,0.00796225,0,0,0,0,0,0
465915790,278317239,449,1,f,52415100,2493340,6889210000,1486250000,0.0475692,596.087,28.3553,0.0642085,0.00305434,0.00836152,0.628561,5750,3190,5680
465917139,278317239,250,3,f,482553000,777364,79124100000,353766000,0.00161094,455.085,0.733114,0.591127,0.000952271,0.00260692,0.51021,5770,2880,6200
465915816,278317239,502,1,f,2034330000,8186650,525651000000,5743240000,0.00402425,701.537,2.82316,2.49205,0.0100286,0.0274542,0.592922,8820,2630,2860
465916388,278317239,225,2,f,276808000,333.545,33173200000,20114.9,1.20497e-06,60.3064,7.26675e-05,0.339089,4.08593e-07,1.11856e-06,0.0142767,11250,5090,7500
465917685,278317239,1123,3,f,673843000,155519,2779270000,10740800,0.000230794,69.0643,0.0159396,0.825457,0.000190511,0.000521539,0.246324,11420,5700,3210
465917407,278317239,692,3,f,592085000,12593200,165743000000,14676100000,0.0212693,1165.4,24.7872,0.725304,0.0154267,0.0422319,0.9039,9330,3630,10110
465916934,278317239,1100,2,f,783095000,9535.79,163105000000,5439950,1.2177e-05,570.477,0.00694673,0.959292,1.16813e-05,3.19787e-05,0.227366,8250,2690,7070
465917540,278317239,909,3,f,10016200000,357745000,2923700000000,634209000000,0.0357165,1772.8,63.3181,12.2699,0.438238,1.19971,1,9520,3390,9350
465916993,278317239,6,3,f,2189590000,145244,92142900000,25879500,6.63342e-05,178.179,0.0118193,2.68224,0.000177924,0.000487083,0.294398,7240,3890,9060
465915923,278317239,679,1,f,304778000,444.473,29501300000,35082.8,1.45835e-06,78.9311,0.000115109,0.373353,5.4448e-07,1.49056e-06,0.0150152,10020,5150,5590
465917249,278317239,425,3,f,575302000,718652,116718000000,415987000,0.00124917,578.843,0.723076,0.704744,0.000880349,0.00241003,0.575078,9980,1960,9320
465915850,278317239,575,1,f,108296000,0,21561800000,0,0,0,0,0.132663,0,0,0,0,0,0
465916844,278317239,966,2,f,205574000,2822900,45680400000,1980780000,0.0137318,701.682,9.63533,0.251829,0.00345805,0.0094667,0.637722,6740,6350,8990
465917162,278317239,289,3,f,818762000,657663,212320000000,403452000,0.00080324,613.463,0.492758,1.00298,0.000805637,0.0022055,0.573687,8810,3600,10100
465916542,278317239,475,2,f,211748000,29101.8,36181200000,5278970,0.000137436,181.396,0.0249304,0.259392,3.56497e-05,9.75941e-05,0.125514,8920,3480,8260
465915677,278317239,272,1,f,30553200,21.8672,4789280000,1656.07,7.1571e-07,75.7332,5.4203e-05,0.0374277,2.67873e-08,7.33326e-08,0.00496295,5040,6770,5630
465917312,278317239,536,3,f,1103370000,1751760,280032000000,1504290000,0.00158765,858.727,1.36335,1.35163,0.00214591,0.0058746,0.532292,6430,6230,8340
465917767,278317239,312782628,2,t,6178690,777994,3097660000,1103450000,0.125916,1418.33,178.59,0.0075689,0.000953043,0.00260904,0.730321,9390,2920,9730
465916268,278317239,17,2,f,942571000,0,233557000000,0,0,0,0,1.15465,0,0,0,0,0,0
465916653,278317239,670,2,f,160109000,66948.2,46045200000,41052300,0.000418141,613.195,0.256402,0.196134,8.20116e-05,0.000224514,0.16789,7240,540,7470
465916917,278317239,1073,2,f,14027500000,719919,3382710000000,142372000,5.13218e-05,197.762,0.0101495,17.1837,0.0008819,0.00241428,0.430424,10620,4030,9150
465916521,278317239,437,2,f,529204000,0,66418700000,0,0,0,0,0.648276,0,0,0,0,0,0
465917501,278317239,849,3,f,38484000,1827.74,6985310000,1075760,4.74935e-05,588.574,0.0279534,0.0471429,2.23898e-06,6.12939e-06,0.0821843,6530,4730,9520
465916772,278317239,867,2,f,392236000,38.2404,59496800000,4275.89,9.74932e-08,111.816,1.09013e-05,0.480489,4.68445e-08,1.28241e-07,0.00632948,10510,4450,6860
465916830,278317239,946,2,f,331878000,22063.7,63967000000,11273200,6.64813e-05,510.94,0.0339679,0.40655,2.7028e-05,7.39913e-05,0.193084,8160,5540,5980
465916293,278317239,64,2,f,71051400,0,23816800000,0,0,0,0,0.087038,0,0,0,0,0,0
465915626,278317239,187,1,f,373317000,0,97685300000,0,0,0,0,0.457314,0,0,0,0,0,0
465916041,278317239,878,1,f,346000000,151956,69232600000,42911000,0.000439179,282.391,0.12402,0.423851,0.000186146,0.00050959,0.318699,4480,3790,1440
465916717,278317239,778,2,f,928130000,18829.3,265265000000,11536300,2.02874e-05,612.675,0.0124296,1.13696,2.30659e-05,6.3145e-05,0.194026,8910,1750,8960
465915802,278317239,470,1,f,84277800,0,16979300000,0,0,0,0,0.10324,0,0,0,0,0,0
465916566,278317239,525,2,f,90906300,151392,15190000000,74893000,0.00166536,494.696,0.823848,0.11136,0.000185455,0.000507699,0.376258,7700,6080,6020
465916866,278317239,996,2,f,275957000,258861,59101500000,150786000,0.000938046,582.498,0.54641,0.338047,0.000317104,0.000868099,0.358841,3110,4840,7920
465917593,278317239,978,3,f,589964000,18161.1,26015100000,1017150,3.07835e-05,56.0067,0.00172408,0.722706,2.22474e-05,6.09041e-05,0.0648491,10940,7270,5020
465917223,278317239,378,3,f,5269680000,875277,1404600000000,466273000,0.000166097,532.715,0.0884823,6.45536,0.00107221,0.00293527,0.563563,6340,3860,10610
465915555,278317239,67,1,f,24652800,0,3455740000,0,0,0,0,0.0301997,0,0,0,0,0,0
465916927,278317239,1090,2,f,659646000,28.5472,211283000000,16900,4.32766e-08,592,2.56198e-05,0.808066,3.49704e-08,9.57343e-08,0.0142328,7410,2020,9550
465917503,278317239,852,3,f,1655910000,2566.72,174935000000,174783,1.55004e-06,68.0959,0.000105551,2.02849,3.14423e-06,8.6076e-06,0.0227242,11580,6110,4090
465917815,278317239,312782648,3,t,2396000,269630,998343000,264225000,0.112533,979.955,110.278,0.0029351,0.000330296,0.000904214,0.462377,9390,2980,9730
465917221,278317239,375,3,f,14047000000,295459000,5003330000000,1090380000000,0.0210336,3690.46,77.6236,17.2076,0.361937,0.990833,1,7990,2030,7500
465916801,278317239,909,2,f,4852920000,316200000,1751400000000,604735000000,0.0651567,1912.51,124.613,5.94482,0.387345,1.06039,1,9520,3390,9350
465917788,278317239,768,3,t,386420,90230.7,424503000,279746000,0.233504,3100.34,723.942,0.000473364,0.000110533,0.000302592,0.726958,9260,3720,9770
465917219,278317239,372,3,f,8803800,0,1382820000,0,0,0,0,0.0107847,0,0,0,0,0,0
465917230,278317239,388,3,f,2910600,0,199964000,0,0,0,0,0.00356549,0,0,0,0,0,0
465915703,278317239,314,1,f,98857800,1641.08,23694500000,592075,1.66004e-05,360.785,0.00598916,0.121101,2.01032e-06,5.50341e-06,0.0736566,5800,5070,2110
465916535,278317239,460,2,f,16034400,0,2497850000,0,0,0,0,0.0196421,0,0,0,0,0,0
465917739,278317239,567,2,t,366645000,297297000,2219220000000,2162370000000,0.810858,7273.44,5897.73,0.44914,0.364189,0.996998,1,9520,3490,9590
465915558,278317239,73,1,f,2775850000,1585750,121636000000,760269000,0.000571267,479.437,0.273887,3.40042,0.00194255,0.00531789,0.643179,5960,2740,4850
465917207,278317239,353,3,f,3251080000,195114,996902000000,67674100,6.00152e-05,346.844,0.0208159,3.98257,0.000239015,0.000654323,0.553878,5520,2750,10050
465916059,278317239,904,1,f,753540000,1580580,149745000000,779043000,0.00209753,492.886,1.03384,0.923087,0.00193621,0.00530052,0.491751,4650,4700,5620
465916076,278317239,927,1,f,20744100,0,3089530000,0,0,0,0,0.0254115,0,0,0,0,0,0
465917533,278317239,902,3,f,200896000,138217,44124000000,70196900,0.000688002,507.875,0.349419,0.246098,0.000169316,0.000463516,0.323567,10070,2450,9520
465915795,278317239,456,1,f,1836900,0,377608000,0,0,0,0,0.0022502,0,0,0,0,0,0
465916433,278317239,298,2,f,150990000,1605910,23697000000,687451000,0.0106359,428.074,4.55295,0.184963,0.00196725,0.0053855,0.505874,5010,6860,6700
465917371,278317239,634,3,f,218504000,0,39426900000,0,0,0,0,0.267667,0,0,0,0,0,0
465917787,278317239,695,3,t,366645000,297297000,2219220000000,2162370000000,0.810858,7273.44,5897.73,0.44914,0.364189,0.996998,1,9520,3490,9590
465917471,278317239,803,3,f,9252310000,35029300,1763510000000,18805300000,0.00378601,536.845,2.0325,11.3341,0.0429109,0.117472,0.796685,4780,3860,5730
465916659,278317239,678,2,f,181660000,7572.67,51755200000,3992550,4.16858e-05,527.232,0.0219781,0.222534,9.27652e-06,2.53952e-05,0.221074,9080,2310,9900
465917402,278317239,685,3,f,664213000,119.99,134531000000,106013,1.8065e-07,883.512,0.000159607,0.81366,1.46988e-07,4.02392e-07,0.0183602,6170,4970,6640
465916837,278317239,957,2,f,990184000,18765,281863000000,2802680,1.8951e-05,149.357,0.00283046,1.21298,2.29871e-05,6.29291e-05,0.0864088,12950,4860,6480
465916631,278317239,633,2,f,9162900,0,1621070000,0,0,0,0,0.0112246,0,0,0,0,0,0
465917324,278317239,567,3,f,243678000000,1214560000,62824900000000,2498800000000,0.00498426,2057.38,10.2545,298.506,1.48783,4.07307,1,7990,2030,7500
465915794,278317239,453,1,f,13800300000,700455,3906230000000,185885000,5.07564e-05,265.378,0.0134696,16.9054,0.000858058,0.002349,0.365659,4860,3600,1240
465916343,278317239,149,2,f,181114000,2256.98,38841200000,1362990,1.24616e-05,603.902,0.00752561,0.221865,2.7648e-06,7.56887e-06,0.156207,5990,4350,5780
465916855,278317239,980,2,f,38132100,13404.2,7277790000,5865730,0.00035152,437.604,0.153827,0.0467118,1.64201e-05,4.49515e-05,0.168053,7660,6300,6410
465916161,278317239,1037,1,f,375044000,77853.1,84099800000,34357700,0.000207584,441.315,0.0916097,0.459429,9.537e-05,0.000261083,0.28775,9190,2460,2950
465916291,278317239,62,2,f,480963000,7947.33,19365900000,405923,1.65238e-05,51.0766,0.00084398,0.589179,9.73548e-06,2.66517e-05,0.0394811,12180,6210,5870
465917755,278317239,983,2,t,508691,99858.6,251743000,95024700,0.196305,951.593,186.803,0.000623146,0.000122327,0.00033488,0.479515,9380,3270,9660
465915800,278317239,467,1,f,1463260000,82539.3,268114000000,32175800,5.6408e-05,389.824,0.0219892,1.79249,0.000101111,0.000276799,0.260141,7800,5900,5530
465916869,278317239,1000,2,f,280081000,6526.01,14321600000,359449,2.33004e-05,55.0794,0.00128337,0.343099,7.99436e-06,2.18852e-05,0.0447182,12100,6810,7620
465917631,278317239,1030,3,f,188105000,5057.99,46558900000,1282830,2.68891e-05,253.624,0.00681972,0.230429,6.19604e-06,1.69622e-05,0.0754595,6410,530,7280
465916829,278317239,945,2,f,330632000,0,92680800000,0,0,0,0,0.405024,0,0,0,0,0,0
465916856,278317239,981,2,f,245295000,44524.8,60302200000,16565200,0.000181515,372.044,0.0675316,0.300486,5.45428e-05,0.000149316,0.276296,7670,1420,9660
465916716,278317239,776,2,f,4596800000,23183100,380418000000,12898500000,0.00504331,556.374,2.80597,5.63108,0.0283993,0.0777453,0.840459,9230,2520,8930
465916689,278317239,723,2,f,738396000,306756,206268000000,251819000,0.000415435,820.912,0.341035,0.904535,0.000375776,0.00102872,0.42816,3490,4880,7730
465915561,278317239,81,1,f,1123620000,1275050,40144300000,689181000,0.00113477,540.511,0.613358,1.37643,0.00156194,0.00427595,0.643179,5960,2740,4850
465915966,278317239,753,1,f,423900,41.6562,71738800,11292.2,9.82689e-05,271.08,0.0266388,0.000519278,5.10288e-08,1.39696e-07,0.0128216,7750,5880,5550
465916981,278317239,312782620,2,f,76296600,626.976,21350700000,444713,8.21762e-06,709.297,0.00582874,0.0934633,7.68046e-07,2.10259e-06,0.0503154,7710,1590,8760
465916502,278317239,401,2,f,35525700,199.569,9973790000,131726,5.61759e-06,660.052,0.0037079,0.043519,2.44472e-07,6.69262e-07,0.0251392,7560,800,7480
465916478,278317239,363,2,f,203117000,0,55898800000,0,0,0,0,0.248819,0,0,0,0,0,0
465917462,278317239,788,3,f,645133000,477911,126135000000,324754000,0.000740795,679.527,0.50339,0.790287,0.000585441,0.00160269,0.528861,7780,6850,9210
465917315,278317239,542,3,f,529171000,713675,100088000000,431375000,0.00134867,604.442,0.81519,0.648235,0.000874252,0.00239334,0.566178,6200,2060,5750
465917525,278317239,893,3,f,120206000,199.982,19056600000,58100.4,1.66367e-06,290.528,0.000483341,0.147252,2.44978e-07,6.70649e-07,0.0706109,7190,2660,9210
465917655,278317239,1070,3,f,1454750000,1506.56,523603000000,1167040,1.03562e-06,774.638,0.000802229,1.78207,1.84554e-06,5.05232e-06,0.0567667,7810,1750,9210
465916242,278317239,312782594,1,f,37917000,1.20029,9035260000,101.024,3.16557e-08,84.1667,2.66435e-06,0.0464483,1.47035e-09,4.02521e-09,0.000622627,9230,2600,2110
465917638,278317239,1041,3,f,5020320000,500494,898766000000,97842600,9.96937e-05,195.492,0.0194893,6.14989,0.000613105,0.00167843,0.394115,11180,4390,9160
465917240,278317239,406,3,f,305833000,252.699,50148400000,65264.3,8.26266e-07,258.269,0.000213399,0.374645,3.09556e-07,8.47437e-07,0.0356821,8480,4310,8210
465917725,278317239,312782640,3,f,32639300,48276,8708930000,28984300,0.00147907,600.388,0.888019,0.0399832,5.91381e-05,0.000161895,0.560295,9420,2480,9760
465915911,278317239,661,1,f,364604000,0,50108600000,0,0,0,0,0.446639,0,0,0,0,0,0
465916775,278317239,873,2,f,335367000,469935,60324600000,376028000,0.00140126,800.169,1.12124,0.410825,0.00057567,0.00157595,0.563563,6340,3860,10610
465916807,278317239,918,2,f,3388510000,281997000,1389880000000,570250000000,0.0832216,2022.18,168.289,4.15092,0.345446,0.945688,1,9520,3390,9350
465916317,278317239,114,2,f,87211800,0,11631400000,0,0,0,0,0.106834,0,0,0,0,0,0
465915974,278317239,768,1,f,2430380000,30223900,237941000000,18056600000,0.0124359,597.428,7.42955,2.97722,0.0370243,0.101357,0.712063,5960,2740,4860
465916867,278317239,997,2,f,223520000000,1198490000,49478700000000,2463130000000,0.00536188,2055.19,11.0197,273.813,1.46815,4.01918,1,7990,2030,7500
465917095,278317239,180,3,f,613033000,10802.9,160842000000,6194640,1.7622e-05,573.425,0.0101049,0.750966,1.32335e-05,3.62279e-05,0.285155,5280,5240,9740
465917197,278317239,339,3,f,7292990000,80166.1,1673560000000,30167200,1.09922e-05,376.308,0.00413646,8.93392,9.82034e-05,0.00026884,0.343998,8450,1970,6910
465917440,278317239,750,3,f,62591400,109434,10066500000,60542300,0.00174839,553.231,0.967263,0.0766745,0.000134057,0.000366992,0.389458,10250,2280,9410
465916447,278317239,320,2,f,1029770000,36259.5,244725000000,9465920,3.52113e-05,261.06,0.00919227,1.26147,4.44179e-05,0.000121598,0.234027,5220,730,6520
465917678,278317239,1107,3,f,676643000,6355.92,76360800000,364290,9.39331e-06,57.3151,0.000538379,0.828888,7.786e-06,2.13148e-05,0.0403348,12760,6810,7130
465915953,278317239,725,1,f,15439500,0,2143090000,0,0,0,0,0.0189134,0,0,0,0,0,0
465916226,278317239,182305701,1,f,90999000,0,30248800000,0,0,0,0,0.111474,0,0,0,0,0,0
465917559,278317239,934,3,f,232686000,81422.9,43343900000,91253800,0.000349926,1120.74,0.392176,0.28504,9.97431e-05,0.000273055,0.461186,8850,6320,8860
465916568,278317239,528,2,f,23074300000,857944,6149870000000,181693000,3.71819e-05,211.777,0.00787425,28.266,0.00105098,0.00287715,0.430424,10620,4030,9150
465917284,278317239,482,3,f,308014000,175630,18058500000,34365900,0.000570201,195.672,0.111573,0.377317,0.000215147,0.000588982,0.24275,9030,2930,3520
465917587,278317239,970,3,f,137684000,45.662,9005090000,3021.32,3.31644e-07,66.1672,2.19439e-05,0.168663,5.59359e-08,1.53129e-07,0.00955395,11120,5350,6120
465916871,278317239,1004,2,f,39446100,3357.39,6134070000,999551,8.51135e-05,297.716,0.0253397,0.0483215,4.11281e-06,1.12592e-05,0.164843,7590,6380,6490
465917653,278317239,1066,3,f,187317000,125099,44927900000,79341800,0.000667846,634.233,0.42357,0.229463,0.000153246,0.000419524,0.656462,7810,590,3570
465917744,278317239,768,2,t,386420,90230.7,424503000,279746000,0.233504,3100.34,723.942,0.000473364,0.000110533,0.000302592,0.726958,9260,3720,9770
465916213,278317239,1123,1,f,336921000,99895.7,1423810000,6594750,0.000296496,66.0163,0.0195736,0.412729,0.000122372,0.000335004,0.246324,11420,5700,3210
465916547,278317239,484,2,f,139653000,886938,31537700000,992515000,0.00635102,1119.03,7.10701,0.171075,0.0010865,0.00297438,0.780276,3330,4490,5740
465916270,278317239,21,2,f,569020000,546124,40983000000,92838800,0.000959763,169.996,0.163156,0.697049,0.000669002,0.00183145,0.40229,5710,7330,8120
465916612,278317239,609,2,f,23816700,0,5772200000,0,0,0,0,0.0291755,0,0,0,0,0,0
465917017,278317239,44,3,f,1542000000,5717240,383161000000,5368820000,0.00370769,939.058,3.48174,1.88894,0.00700363,0.019173,0.793822,3330,4490,5750
465915678,278317239,274,1,f,323979000,0,63295300000,0,0,0,0,0.396875,0,0,0,0,0,0
465916522,278317239,440,2,f,84699900,0,16654100000,0,0,0,0,0.103757,0,0,0,0,0,0
465916394,278317239,234,2,f,103313000,90738.4,26042800000,73650100,0.000878288,811.675,0.712884,0.126558,0.000111155,0.000304295,0.471553,6950,4540,10350
465916104,278317239,961,1,f,5772140000,374384,1374890000000,188437000,6.48605e-05,503.325,0.0326459,7.07087,0.00045862,0.00125551,0.463815,3250,4870,3950
465916132,278317239,1000,1,f,280081000,2414.58,14531300000,116052,8.62102e-06,48.0628,0.000414351,0.343099,2.95786e-06,8.0974e-06,0.0323257,9990,6420,3950
465917551,278317239,926,3,f,2696450000,39518700,656204000000,38181000000,0.0146558,966.149,14.1597,3.30316,0.0484104,0.132527,0.995525,9920,3780,8620
465916662,278317239,681,2,f,37961100,2728.77,3181330000,743948,7.18834e-05,272.631,0.0195976,0.0465023,3.34275e-06,9.15104e-06,0.089412,8120,5440,5770
465916691,278317239,726,2,f,2878040000,58657900,876380000000,118372000000,0.0203812,2018,41.1293,3.5256,0.071856,0.196712,1,8240,2260,7990
465916264,278317239,10,2,f,1216990000,23693.7,263075000000,9251010,1.94691e-05,390.442,0.00760156,1.49081,2.90248e-05,7.94577e-05,0.187132,8270,2690,7070
465917271,278317239,452,3,f,146592000,31948.3,27147600000,12538500,0.00021794,392.463,0.0855334,0.179575,3.91366e-05,0.00010714,0.200947,5170,4680,5780
465915973,278317239,767,1,f,1350710000,0,386935000000,0,0,0,0,1.65462,0,0,0,0,0,0
465915647,278317239,223,1,f,110413000,430.146,10214200000,56399.8,3.89579e-06,131.118,0.000510808,0.135256,5.26929e-07,1.44251e-06,0.0195672,7150,6830,5660
465915934,278317239,695,1,f,94310700000,123148000,23309400000000,99797200000,0.00130577,810.386,1.05817,115.531,0.150856,0.412981,0.744823,8810,2680,2890
465916501,278317239,398,2,f,211571000,0,24361200000,0,0,0,0,0.259175,0,0,0,0,0,0
465916821,278317239,935,2,f,246943000,267007,51755900000,157485000,0.00108125,589.817,0.637739,0.302505,0.000327084,0.000895419,0.429222,4960,1330,5720
465916991,278317239,2,3,f,111479000,0,16856800000,0,0,0,0,0.136562,0,0,0,0,0,0
465915951,278317239,721,1,f,429577000,718.461,124321000000,463282,1.67248e-06,644.825,0.00107846,0.526232,8.80115e-07,2.40939e-06,0.065562,8960,1230,2730
465917738,278317239,540,2,t,56069.9,10056.4,31243900,14660500,0.179355,1457.82,261.468,6.86857e-05,1.23191e-05,3.37246e-05,0.280562,9140,4000,10430
465915869,278317239,601,1,f,54918900,0,13166600000,0,0,0,0,0.0672757,0,0,0,0,0,0
465916066,278317239,911,1,f,3096900,0,278379000,0,0,0,0,0.0037937,0,0,0,0,0,0
465915517,278317239,1,1,f,13276800,1906.44,1439580000,629898,0.000143592,330.405,0.0474435,0.0162641,2.33539e-06,6.39334e-06,0.0505684,7900,6420,4750
465917438,278317239,746,3,f,1208310000,621047,333562000000,490735000,0.00051398,790.173,0.406134,1.48018,0.000760783,0.00208271,0.444439,2390,3760,6000
465917634,278317239,1035,3,f,708674000,0,231938000000,0,0,0,0,0.868126,0,0,0,0,0,0
465915763,278317239,401,1,f,35525700,49.792,9064900000,23390,1.40158e-06,469.755,0.000658398,0.043519,6.09952e-08,1.66979e-07,0.0105526,7580,580,3990
465916827,278317239,943,2,f,2326660000,18125.8,667800000000,8834080,7.7905e-06,487.375,0.0037969,2.85016,2.22041e-05,6.07857e-05,0.151816,5300,870,6810
465916106,278317239,965,1,f,172104000,0,35396400000,0,0,0,0,0.210828,0,0,0,0,0,0
465915996,278317239,804,1,f,25382700,0,4620790000,0,0,0,0,0.0310938,0,0,0,0,0,0
465915754,278317239,385,1,f,3329310000,82995.2,814733000000,96125000,2.49287e-05,1158.2,0.0288724,4.0784,0.000101669,0.000278328,0.713005,9020,1260,3440
465916707,278317239,759,2,f,9589500,33.5915,2354230000,13589,3.50294e-06,404.538,0.00141707,0.0117471,4.11495e-08,1.1265e-07,0.0111242,8820,3250,10310
465917473,278317239,805,3,f,156832000,30715.7,34517800000,13744500,0.000195851,447.476,0.0876385,0.192119,3.76268e-05,0.000103006,0.275106,8810,460,7210
465916530,278317239,450,2,f,143347000,8654.34,37862000000,3852440,6.03735e-05,445.146,0.026875,0.1756,1.06016e-05,2.90227e-05,0.0936041,6410,670,7970
465915537,278317239,33,1,f,577694000,17751.3,128327000000,20802300,3.07279e-05,1171.87,0.0360092,0.707675,2.17453e-05,5.95297e-05,0.625473,9010,1260,3440
465917791,278317239,888,3,t,1832120,382646,1287040000,590188000,0.208854,1542.38,322.134,0.00224435,0.000468742,0.00128322,0.8465,9490,3420,10010
465917341,278317239,595,3,f,154858000,0,14598800000,0,0,0,0,0.189701,0,0,0,0,0,0
465915650,278317239,229,1,f,720292000,27962.2,1528390000,1663700,3.88207e-05,59.4981,0.00230975,0.882358,3.42537e-05,9.37724e-05,0.243471,10970,6460,3300
465916451,278317239,325,2,f,14029200,0,2704880000,0,0,0,0,0.0171858,0,0,0,0,0,0
465917069,278317239,140,3,f,402887000,4944.16,20691600000,1506320,1.22718e-05,304.666,0.00373881,0.493536,6.0566e-06,1.65804e-05,0.0786283,10570,2540,5500
465916209,278317239,1113,1,f,38918700,0,8708330000,0,0,0,0,0.0476754,0,0,0,0,0,0
465915542,278317239,41,1,f,139830000,6135.15,31213400000,10571100,4.38757e-05,1723.04,0.0755996,0.171292,7.51556e-06,2.05745e-05,0.423555,7840,590,3570
465916916,278317239,1070,2,f,727375000,1506.56,271117000000,1167040,2.07124e-06,774.638,0.00160446,0.891034,1.84554e-06,5.05232e-06,0.0567667,7810,1750,9210
465917157,278317239,280,3,f,32144400,0,6290580000,0,0,0,0,0.0393769,0,0,0,0,0,0
465917416,278317239,702,3,f,786838000,0,280466000000,0,0,0,0,0.963876,0,0,0,0,0,0
465917025,278317239,63,3,f,42055200,162.82,10042100000,114307,3.87157e-06,702.048,0.00271802,0.0515176,1.99454e-07,5.46022e-07,0.0530762,6420,5800,6500
465915559,278317239,74,1,f,89847900,0,19710200000,0,0,0,0,0.110064,0,0,0,0,0,0
465916219,278317239,1132,1,f,1394600000,8268.35,216260000000,1616950,5.92883e-06,195.559,0.00115944,1.70839,1.01287e-05,2.77283e-05,0.0952329,9210,5230,3730
465916758,278317239,844,2,f,1713780000,455.199,404528000000,194446,2.6561e-07,427.168,0.00011346,2.09938,5.57618e-07,1.52653e-06,0.0767585,4970,1870,6710
465916766,278317239,856,2,f,4897680000,1640480,1155500000000,1605410000,0.000334951,978.618,0.32779,5.99966,0.00200959,0.00550143,0.769676,6190,4570,6560
465917051,278317239,115,3,f,6532200,0,1454830000,0,0,0,0,0.00800194,0,0,0,0,0,0
465917336,278317239,588,3,f,493553000,821498,123267000000,590652000,0.00166446,718.994,1.19673,0.604602,0.00100633,0.00275493,0.514957,4390,3130,5890
465915711,278317239,325,1,f,14029200,0,2928030000,0,0,0,0,0.0171858,0,0,0,0,0,0
465917091,278317239,171,3,f,448555000,570270,100576000000,479782000,0.00127135,841.324,1.06962,0.549479,0.000698581,0.00191242,0.406976,3780,3580,5720
465916055,278317239,900,1,f,395041000,30112.4,10830500000,7186640,7.6226e-05,238.661,0.0181922,0.483925,3.68877e-05,0.000100983,0.29245,5030,5340,4710
