id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465129269,299896150,862,3,f,967525000,25689.4,230581000000,12060800,2.65516e-05,469.486,0.0124656,1.18522,3.14695e-05,0.00129505,0.273162,5630,3500,9220
465129171,299896150,695,3,f,187944000000,35316600,44922800000000,14458600000,0.00018791,409.399,0.0769301,230.232,0.0432628,1.78038,0.91699,5500,3460,9610
465129229,299896150,798,3,f,93079800,1693.21,1572940000,106255,1.8191e-05,62.7534,0.00114155,0.114023,2.07418e-06,8.5358e-05,0.0416918,11070,5450,6400
465127802,299896150,997,1,f,223785000000,32174100,43939800000000,5806530000,0.000143773,180.472,0.025947,274.136,0.0394133,1.62196,0.597156,11280,7250,5690
465126855,299896150,180,1,f,306517000,0,82974200000,0,0,0,0,0.375483,0,0,0,0,0,0
465127836,299896150,1020,1,f,533321000,0,97052000000,0,0,0,0,0.653318,0,0,0,0,0,0
465129069,299896150,530,3,f,66087000,1706.43,7677760000,177802,2.58209e-05,104.195,0.00269042,0.0809566,2.09037e-06,8.60243e-05,0.078255,7380,2100,5630
465127460,299896150,784,1,f,1764760000,401754,49074200000,49270000,0.000227654,122.637,0.0279188,2.16183,0.000492148,0.0202532,0.303457,8780,4880,3450
465127948,299896150,1111,1,f,175828000,0,59815800000,0,0,0,0,0.215389,0,0,0,0,0,0
465129252,299896150,838,3,f,892604000,11058.4,276456000000,4330160,1.23889e-05,391.573,0.00485116,1.09344,1.35465e-05,0.000557473,0.268633,5040,2350,9720
465127019,299896150,344,1,f,205380000,0,47105600000,0,0,0,0,0.25159,0,0,0,0,0,0
465129352,299896150,975,3,f,30004200,1122.42,3732880000,173709,3.74088e-05,154.763,0.0057895,0.0367551,1.37497e-06,5.65834e-05,0.0465549,8960,3980,5720
465127074,299896150,422,1,f,118133000,0,15920800000,0,0,0,0,0.144713,0,0,0,0,0,0
465128899,299896150,242,3,f,2534590000,326819,446659000000,118032000,0.000128944,361.154,0.0465685,3.10487,0.000400353,0.0164756,0.418833,3990,4890,5660
465128681,299896150,1069,2,f,17398800,10909.5,124023000,1598010,0.000627026,146.479,0.091846,0.0213135,1.33641e-05,0.000549968,0.351319,11430,7310,5780
465128440,299896150,698,2,f,19307300000,20693200,4045270000000,10720900000,0.00107178,518.087,0.555275,23.6514,0.0253491,1.04318,0.905634,7270,6620,7860
465128334,299896150,528,2,f,23074300000,1466850,5474060000000,215072000,6.35709e-05,146.621,0.00932084,28.266,0.00179689,0.0739468,0.418169,10840,4190,9040
465129235,299896150,806,3,f,1483250000,34801.8,401938000000,19680100,2.34633e-05,565.491,0.0132683,1.81698,4.26322e-05,0.00175443,0.442779,5440,3410,9940
465129030,299896150,450,3,f,286693000,197762,68659300000,48875900,0.000689805,247.145,0.170482,0.351199,0.000242259,0.00996957,0.49646,4920,1540,2590
465129454,299896150,10703,3,f,3610060000,761693,874011000000,168411000,0.000210991,221.101,0.0466504,4.42233,0.000933073,0.0383984,0.327369,8740,2770,3650
465128728,299896150,182305713,2,f,31237200,2016.39,5140300000,596076,6.45508e-05,295.616,0.0190822,0.0382656,2.47007e-06,0.00010165,0.117541,6110,2310,8150
465126684,299896150,63,1,f,21027600,1.62786,4690780000,181.343,7.74152e-08,111.4,8.62405e-06,0.0257588,1.99412e-09,8.20633e-08,0.000751082,6080,5550,5670
465129502,299896150,698,2,t,32755400,6998110,26024700000,14680100000,0.213647,2097.73,448.175,0.0401254,0.00857268,0.352788,0.905634,7270,6620,7860
465128635,299896150,1000,2,f,280081000,11389.6,14281100000,748613,4.06655e-05,65.7275,0.00267284,0.343099,1.39523e-05,0.000574173,0.0654483,10460,6580,7430
465127641,299896150,888,1,f,325847000,0,60746500000,0,0,0,0,0.399162,0,0,0,0,0,0
465127108,299896150,451,1,f,116788000,0,23670100000,0,0,0,0,0.143066,0,0,0,0,0,0
465128919,299896150,275,3,f,2803860000,330774,481640000000,119356000,0.000117971,360.839,0.0425685,3.43473,0.000405198,0.0166749,0.418833,3990,4890,5660
465128056,299896150,59,2,f,65549700,0,11857700000,0,0,0,0,0.0802984,0,0,0,0,0,0
465129077,299896150,545,3,f,13887000,0,3134820000,0,0,0,0,0.0170116,0,0,0,0,0,0
465128529,299896150,851,2,f,289858000,3864.25,44016200000,447048,1.33316e-05,115.688,0.0015423,0.355076,4.73371e-06,0.000194804,0.0876035,8520,2210,7170
465128720,299896150,10703,2,f,1805030000,396047,436866000000,86889000,0.000219413,219.391,0.0481371,2.21116,0.000485157,0.0199655,0.254395,8250,2410,7300
465128879,299896150,210,3,f,29502000,5028.42,3447900000,803281,0.000170443,159.748,0.027228,0.0361399,6.15982e-06,0.000253492,0.0881574,8100,6110,6610
465127231,299896150,590,1,f,413608000,0,104074000000,0,0,0,0,0.506669,0,0,0,0,0,0
465129222,299896150,786,3,f,125141000,0,22543500000,0,0,0,0,0.153298,0,0,0,0,0,0
465127763,299896150,967,1,f,5367980000,3155710,235357000000,451276000,0.000587877,143.003,0.0840681,6.57578,0.00386575,0.159085,0.445619,9540,6990,5640
465128995,299896150,388,3,f,2910600,1843.1,244415000,138029,0.000633238,74.8893,0.0474227,0.00356549,2.2578e-06,9.29143e-05,0.067392,13010,5050,5580
465128083,299896150,114,2,f,87211800,0,9035970000,0,0,0,0,0.106834,0,0,0,0,0,0
465128248,299896150,369,2,f,1622480000,152662,482850000000,50197900,9.40915e-05,328.817,0.0309389,1.98754,0.000187011,0.00769598,0.275794,4950,1430,8620
465129177,299896150,702,3,f,786838000,63266.7,266904000000,44994700,8.04063e-05,711.191,0.0571842,0.963876,7.75017e-05,0.00318939,0.16187,5390,2530,9070
465129505,299896150,8,3,t,96175400,19836600,68419800000,36672800000,0.206254,1848.74,381.311,0.117815,0.0242998,1,0.938615,7250,6690,7780
465126795,299896150,129,1,f,590199000,196307,25685500000,23019500,0.000332611,117.263,0.039003,0.722994,0.000240476,0.0098962,0.155969,7300,2150,5680
465128629,299896150,990,2,f,118723000,0,34237600000,0,0,0,0,0.145435,0,0,0,0,0,0
465127257,299896150,609,1,f,23816700,0,4356420000,0,0,0,0,0.0291755,0,0,0,0,0,0
465128066,299896150,78,2,f,418124000,218777,2360310000,21560100,0.000523234,98.5487,0.051564,0.512202,0.000268001,0.0110289,0.24021,8850,6620,7040
465128531,299896150,854,2,f,427295000,23.7767,127109000000,3504.85,5.56447e-08,147.407,8.20242e-06,0.523436,2.91265e-08,1.19863e-06,0.0110336,4640,1480,8290
465128161,299896150,235,2,f,221376000,40653.3,13032500000,3596200,0.000183639,88.4601,0.0162448,0.271185,4.98003e-05,0.00204941,0.0559324,12250,6760,7410
465128197,299896150,295,2,f,728604000,253607,167200000000,103549000,0.000348072,408.307,0.14212,0.89254,0.000310668,0.0127848,0.494462,7590,6600,9030
465129444,299896150,1117,3,f,3292360000,7210.53,347672000000,621738,2.19008e-06,86.2264,0.000188843,4.03314,8.8329e-06,0.000363497,0.0331423,8940,5530,5020
465127714,299896150,934,1,f,116343000,0,20761000000,0,0,0,0,0.14252,0,0,0,0,0,0
465128566,299896150,908,2,f,92196000,9235.48,8309900000,4399030,0.000100172,476.319,0.0477139,0.11294,1.13135e-05,0.000465578,0.0988124,5290,5270,6660
465127010,299896150,332,1,f,670500,0,149570000,0,0,0,0,0.000821363,0,0,0,0,0,0
465128645,299896150,1014,2,f,225770000,64264.4,35483200000,24207000,0.000284645,376.678,0.10722,0.276569,7.87239e-05,0.00323969,0.246727,7290,3760,8390
465129512,299896150,631,3,t,27526600,5903160,22034900000,12450100000,0.214453,2109.05,452.292,0.0337201,0.00723138,0.29759,0.905634,7270,6620,7860
465128981,299896150,368,3,f,73783800,0,13464000000,0,0,0,0,0.0903852,0,0,0,0,0,0
465128479,299896150,772,2,f,260301000,0,71063800000,0,0,0,0,0.318868,0,0,0,0,0,0
465128280,299896150,425,2,f,287651000,7694.97,61769700000,1909700,2.67511e-05,248.176,0.00663897,0.352372,9.42634e-06,0.000387918,0.118587,10300,2100,8480
465128315,299896150,488,2,f,143100,0,14307900,0,0,0,0,0.000175297,0,0,0,0,0,0
465128381,299896150,612,2,f,294221000,53.8403,28290600000,1388.35,1.82993e-07,25.7865,4.71874e-06,0.36042,6.59544e-08,2.71419e-06,0.00878651,9270,5110,7730
465129208,299896150,763,3,f,10713600,493.619,884437000,15118.4,4.6074e-05,30.6278,0.00141115,0.0131242,6.04683e-07,2.48843e-05,0.0256817,5000,6770,5700
465127190,299896150,545,1,f,6943500,0,1660700000,0,0,0,0,0.00850579,0,0,0,0,0,0
465128178,299896150,262,2,f,616707000,1065810,111018000000,473239000,0.00172823,444.018,0.767364,0.755466,0.00130562,0.0537295,0.477573,5760,4400,6960
465128560,299896150,902,2,f,100448000,0,23758000000,0,0,0,0,0.123049,0,0,0,0,0,0
465127988,299896150,182305705,1,f,193162000,0,64940900000,0,0,0,0,0.236624,0,0,0,0,0,0
465129006,299896150,409,3,f,1044210000,6881.89,277800000000,1569310,6.5905e-06,228.035,0.00150286,1.27916,8.43032e-06,0.000346929,0.0962433,9720,1790,1900
465128276,299896150,417,2,f,456684000,12563.1,134400000000,3060330,2.75094e-05,243.597,0.0067012,0.559438,1.53898e-05,0.000633329,0.146583,7470,850,8880
465129419,299896150,1077,3,f,16171200,0,3653790000,0,0,0,0,0.0198097,0,0,0,0,0,0
465128654,299896150,1025,2,f,2218930000,59877.9,561904000000,11305500,2.69851e-05,188.809,0.00509503,2.71818,7.33505e-05,0.00301856,0.145864,12040,4770,9150
465129360,299896150,987,3,f,5452220000,131002,589932000000,13138900,2.40273e-05,100.296,0.00240983,6.67897,0.000160477,0.00660406,0.261922,8850,6690,5980
465129407,299896150,1054,3,f,323386000,0,68135200000,0,0,0,0,0.396148,0,0,0,0,0,0
465127684,299896150,917,1,f,4479300,0,385488000,0,0,0,0,0.00548714,0,0,0,0,0,0
465127099,299896150,444,1,f,757769000,24.8199,143326000000,1975.51,3.27538e-08,79.5939,2.60701e-06,0.928268,3.04043e-08,1.25122e-06,0.00616632,6030,3620,5320
465128924,299896150,286,3,f,88061400,13602.7,13311700000,4685140,0.000154468,344.428,0.0532031,0.107875,1.66633e-05,0.000685737,0.166477,5670,6840,5900
465128229,299896150,341,2,f,7050600,0,1169600000,0,0,0,0,0.00863698,0,0,0,0,0,0
465129178,299896150,703,3,f,7270160000,4518640,1503810000000,2068970000,0.000621533,457.875,0.284584,8.90594,0.00553534,0.227793,0.583127,6760,6680,8120
465128708,299896150,1113,2,f,38918700,0,7207530000,0,0,0,0,0.0476754,0,0,0,0,0,0
465127065,299896150,412,1,f,312751000,0,93036800000,0,0,0,0,0.38312,0,0,0,0,0,0
465129081,299896150,558,3,f,298933000,801024,63572800000,181958000,0.00267961,227.157,0.608691,0.366193,0.000981254,0.0403811,0.412333,5380,2480,1420
465129083,299896150,565,3,f,236979000,0,72185900000,0,0,0,0,0.290299,0,0,0,0,0,0
465128609,299896150,965,2,f,172104000,0,36885000000,0,0,0,0,0.210828,0,0,0,0,0,0
465129068,299896150,528,3,f,46148500000,2549360,11428100000000,385530000,5.52425e-05,151.226,0.00835412,56.532,0.00312296,0.128518,0.418169,10840,4190,9040
465126842,299896150,165,1,f,275468000,56695.1,44268200000,8098300,0.000205814,142.839,0.0293983,0.337449,6.94516e-05,0.00285811,0.198099,8260,5450,5520
465129361,299896150,988,3,f,566278000,0,130647000000,0,0,0,0,0.693691,0,0,0,0,0,0
465129254,299896150,840,3,f,5025680000,2725130,314121000000,303750000,0.000542241,111.463,0.0604396,6.15646,0.00333829,0.137379,0.377866,4910,6750,8550
465128949,299896150,322,3,f,22331000000,2653680,6672100000000,714982000,0.000118834,269.43,0.0320175,27.3554,0.00325076,0.133777,0.49646,4920,1540,2590
465128923,299896150,281,3,f,112484000,2203.27,28958500000,463425,1.95874e-05,210.335,0.00411992,0.137793,2.699e-06,0.000111071,0.0830439,8070,260,7260
465128895,299896150,235,3,f,442751000,69905.9,25511400000,6358150,0.00015789,90.953,0.0143605,0.54237,8.56347e-05,0.00352409,0.057571,12530,6850,4240
465126991,299896150,305,1,f,72981900,0,14618700000,0,0,0,0,0.0894028,0,0,0,0,0,0
465127496,299896150,816,1,f,116910000,0,37878400000,0,0,0,0,0.143215,0,0,0,0,0,0
465128637,299896150,1004,2,f,39446100,31623.5,6279050000,9749280,0.000801689,308.292,0.247154,0.0483215,3.87388e-05,0.0015942,0.157645,7420,6850,6330
465126681,299896150,59,1,f,65549700,0,11965400000,0,0,0,0,0.0802984,0,0,0,0,0,0
465128746,299896150,312782616,2,f,138020000,0,44809900000,0,0,0,0,0.169075,0,0,0,0,0,0
465128436,299896150,694,2,f,277589000,0,75647200000,0,0,0,0,0.340046,0,0,0,0,0,0
465128102,299896150,140,2,f,201443000,3733.32,7707270000,263051,1.85328e-05,70.4603,0.00130583,0.246768,4.57332e-06,0.000188204,0.0711225,10540,2440,5870
465127903,299896150,1074,1,f,38772900,0,9397730000,0,0,0,0,0.0474968,0,0,0,0,0,0
465128482,299896150,776,2,f,4597310000,207522,396951000000,49773500,4.51399e-05,239.847,0.0108267,5.6317,0.000254214,0.0104616,0.279635,6020,2570,8390
465128657,299896150,1029,2,f,48101400,0,5072760000,0,0,0,0,0.0589242,0,0,0,0,0,0
465128491,299896150,792,2,f,257371000,9339.74,9815950000,686014,3.6289e-05,73.4511,0.00266547,0.31528,1.14412e-05,0.000470834,0.0524042,8920,5630,6390
465128845,299896150,154,3,f,158630000,151.867,26487300000,39384,9.57365e-07,259.332,0.000248275,0.194322,1.86037e-07,7.65591e-06,0.0145069,11140,4870,5540
465128634,299896150,998,2,f,162446000,107.862,34695700000,62455.5,6.63986e-07,579.03,0.000384468,0.198997,1.32131e-07,5.43754e-06,0.0229029,5860,5980,8000
465128641,299896150,1008,2,f,537049000,102862,98105500000,21760900,0.000191532,211.554,0.0405193,0.657885,0.000126006,0.00518548,0.248609,9040,3380,8210
465129299,299896150,907,3,f,237917000,0,46849000000,0,0,0,0,0.291448,0,0,0,0,0,0
465126870,299896150,194,1,f,1533550000,93497.5,213683000000,31691200,6.0968e-05,338.953,0.0206653,1.8786,0.000114534,0.00471339,0.43696,6700,6820,4390
465129164,299896150,687,3,f,1652220000,610.39,475828000000,114419,3.69437e-07,187.452,6.92516e-05,2.02397,7.47728e-07,3.07709e-05,0.0443003,6930,1110,5680
465127115,299896150,460,1,f,16034400,0,2201490000,0,0,0,0,0.0196421,0,0,0,0,0,0
465128489,299896150,788,2,f,322566000,360066,58827800000,139033000,0.00111625,386.131,0.43102,0.395144,0.00044108,0.0181516,0.454948,6870,6650,8400
465128586,299896150,934,2,f,116343000,1367690,19948000000,516398000,0.0117557,377.57,4.43858,0.14252,0.00167542,0.0689477,0.418272,8830,6550,8680
465129321,299896150,935,3,f,493886000,35475.6,95930600000,8298790,7.18295e-05,233.93,0.0168031,0.60501,4.34576e-05,0.00178839,0.110189,5240,1330,5710
465129241,299896150,819,3,f,59992200,0,10033200000,0,0,0,0,0.0734904,0,0,0,0,0,0
465127664,299896150,903,1,f,41083200,106.15,6049300000,12172.5,2.58379e-06,114.673,0.00029629,0.0503269,1.30034e-07,5.35124e-06,0.0147989,12250,4940,4190
465128605,299896150,959,2,f,127209000,37654.4,27494400000,5370340,0.000296005,142.622,0.0422167,0.155831,4.61266e-05,0.00189823,0.128693,7280,3850,10810
465127001,299896150,321,1,f,11973600,0,2894650000,0,0,0,0,0.0146677,0,0,0,0,0,0
465128272,299896150,409,2,f,522107000,3039.76,137483000000,677874,5.8221e-06,223.002,0.00129834,0.639581,3.72371e-06,0.00015324,0.0615957,9920,1780,9360
465129301,299896150,909,3,f,10326700000,1838180,1811780000000,663961000,0.000178003,361.206,0.0642958,12.6501,0.00225177,0.0926661,0.418272,8830,6550,8680
465127666,299896150,904,1,f,753540000,391846,144409000000,67298400,0.000520006,171.747,0.0893096,0.923087,0.000480011,0.0197537,0.514855,5160,7100,4700
465129384,299896150,1020,3,f,1066640000,15908.8,196970000000,6922750,1.49149e-05,435.151,0.00649023,1.30664,1.94883e-05,0.000801995,0.161826,7360,4190,7080
465126649,299896150,26,1,f,548428000,0,123940000000,0,0,0,0,0.671824,0,0,0,0,0,0
465126753,299896150,93,1,f,27935100,21033,150303000,4261780,0.000752924,202.623,0.15256,0.0342205,2.57654e-05,0.00106031,0.277371,8950,5900,3650
465127822,299896150,1010,1,f,88750800,0,25523000000,0,0,0,0,0.10872,0,0,0,0,0,0
465126648,299896150,23,1,f,261256000,84488,55999800000,16237500,0.000323392,192.187,0.0621517,0.320038,0.000103498,0.0042592,0.348054,5790,7150,3900
465129267,299896150,857,3,f,433120000,0,88329200000,0,0,0,0,0.530572,0,0,0,0,0,0
465127678,299896150,911,1,f,3096900,0,188437000,0,0,0,0,0.0037937,0,0,0,0,0,0
465128362,299896150,587,2,f,13647600,0,1668610000,0,0,0,0,0.0167183,0,0,0,0,0,0
465128762,299896150,9,3,f,150849000,0,39912900000,0,0,0,0,0.18479,0,0,0,0,0,0
465129368,299896150,998,3,f,324893000,107.862,69173100000,62455.5,3.31993e-07,579.03,0.000192234,0.397994,1.32131e-07,5.43754e-06,0.0229029,5860,5980,8000
465127639,299896150,886,1,f,2162850000,135617,544175000000,31098300,6.2703e-05,229.31,0.0143784,2.64949,0.000166131,0.00683671,0.224052,7330,800,5680
465129106,299896150,600,3,f,846533000,0,221582000000,0,0,0,0,1.037,0,0,0,0,0,0
465128585,299896150,933,2,f,821096000,933404,43842700000,160225000,0.00113678,171.657,0.195136,1.00584,0.00114342,0.0470547,0.431189,10060,7090,5800
465128099,299896150,135,2,f,18410400,493.245,1931480000,106237,2.67917e-05,215.385,0.00577051,0.0225527,6.04225e-07,2.48654e-05,0.0109691,11530,6610,7200
465129129,299896150,631,3,f,2244440000,14180400,412485000000,7703970000,0.006318,543.283,3.43247,2.74944,0.017371,0.71486,0.905634,7270,6620,7860
465126793,299896150,128,1,f,2195910000,1322.13,233040000000,156697,6.02088e-07,118.519,7.13587e-05,2.68999,1.61961e-06,6.66512e-05,0.0204808,9130,4080,5260
465126704,299896150,84,1,f,113555000,0,25630100000,0,0,0,0,0.139105,0,0,0,0,0,0
465126873,299896150,197,1,f,4877100,219.842,451270000,18325.9,4.50764e-05,83.3595,0.00375755,0.00597445,2.69307e-07,1.10827e-05,0.0231792,8500,4730,5690
465127239,299896150,596,1,f,476301000,391846,88916300000,67298400,0.000822686,171.747,0.141294,0.583468,0.000480011,0.0197537,0.514855,5160,7100,4700
465128282,299896150,429,2,f,595589000,5859.75,77995400000,1037730,9.83858e-06,177.094,0.00174235,0.729597,7.1782e-06,0.000295401,0.147072,13160,6790,7560
465128421,299896150,672,2,f,11441700000,316183,2694580000000,157666000,2.76343e-05,498.655,0.01378,14.0161,0.000387324,0.0159394,0.281804,5690,3760,9140
465128094,299896150,128,2,f,2195910000,4030.66,252288000000,727645,1.83553e-06,180.528,0.000331364,2.68999,4.93756e-06,0.000203193,0.087115,7990,4020,6360
465128183,299896150,272,2,f,30553200,26872.4,4277800000,14440500,0.000879528,537.371,0.472633,0.0374277,3.29187e-05,0.00135469,0.171578,5280,6520,6090
465128284,299896150,433,2,f,98091900,0,30860600000,0,0,0,0,0.120163,0,0,0,0,0,0
465128503,299896150,810,2,f,129384000,0,30278000000,0,0,0,0,0.158495,0,0,0,0,0,0
465129021,299896150,437,3,f,1058410000,1394.01,123062000000,116152,1.31708e-06,83.3221,0.000109742,1.29655,1.70767e-06,7.02749e-05,0.0301019,12010,6130,3230
465127936,299896150,1101,1,f,295286000,0,78077300000,0,0,0,0,0.361725,0,0,0,0,0,0
465126857,299896150,181,1,f,172864000,0,39637200000,0,0,0,0,0.211758,0,0,0,0,0,0
465128781,299896150,41,3,f,279661000,349.764,70632800000,62137.1,1.25067e-06,177.654,0.000222187,0.342584,4.28461e-07,1.76323e-05,0.0361137,9380,480,4320
465126653,299896150,30,1,f,5502600,0,530035000,0,0,0,0,0.00674068,0,0,0,0,0,0
465128574,299896150,919,2,f,158422000,0,35151700000,0,0,0,0,0.194066,0,0,0,0,0,0
465128306,299896150,469,2,f,17057700,0,3485940000,0,0,0,0,0.0208957,0,0,0,0,0,0
465129342,299896150,962,3,f,2937140000,402.451,673801000000,77704,1.37022e-07,193.077,2.64557e-05,3.598,4.93003e-07,2.02883e-05,0.0293027,3990,1170,6630
465127204,299896150,566,1,f,465023000,15146.4,77370500000,2567580,3.25713e-05,169.518,0.00552141,0.569653,1.85543e-05,0.000763558,0.112591,8340,6840,2180
465128722,299896150,182305689,2,f,733643000,19007.8,222880000000,5569140,2.59088e-05,292.992,0.00759107,0.898713,2.32845e-05,0.000958219,0.146211,6170,2100,8090
465128523,299896150,843,2,f,421954000,4791.07,87422700000,1116070,1.13545e-05,232.949,0.00264501,0.516894,5.86906e-06,0.000241527,0.156396,9490,4340,8340
465128992,299896150,382,3,f,7803800000,6965.01,2005110000000,2735680,8.92515e-07,392.775,0.000350558,9.55965,8.53214e-06,0.000351119,0.0903885,8770,5220,8800
465129367,299896150,997,3,f,447315000000,146491000,87484700000000,54641500000,0.000327489,373.003,0.122154,547.961,0.179451,7.38489,0.938615,7250,6690,7780
465129474,299896150,312782590,3,f,135740000,0,39540900000,0,0,0,0,0.166281,0,0,0,0,0,0
465126701,299896150,81,1,f,1123620000,293070,40440700000,36831900,0.000260827,125.676,0.0327797,1.37643,0.000359011,0.0147742,0.257517,7550,5570,3380
465129480,299896150,312782616,3,f,276041000,0,90791300000,0,0,0,0,0.33815,0,0,0,0,0,0
465127810,299896150,1004,1,f,39446100,0,6034610000,0,0,0,0,0.0483215,0,0,0,0,0,0
465128754,299896150,312782648,2,f,58298400,0,14282700000,0,0,0,0,0.0714155,0,0,0,0,0,0
465128545,299896150,879,2,f,1548400000,22039.6,344977000000,4589110,1.42338e-05,208.221,0.00296378,1.89678,2.69985e-05,0.00111106,0.112023,6340,390,6330
465126980,299896150,295,1,f,728604000,0,166255000000,0,0,0,0,0.89254,0,0,0,0,0,0
465127462,299896150,786,1,f,62570700,0,11085100000,0,0,0,0,0.0766491,0,0,0,0,0,0
465128878,299896150,209,3,f,127017000,0,15597400000,0,0,0,0,0.155596,0,0,0,0,0,0
465128018,299896150,312782636,1,f,170521000,0.865603,36940400000,156.514,5.07622e-09,180.815,9.17855e-07,0.208888,1.06036e-09,4.36367e-08,0.000573032,9660,2430,1390
465128024,299896150,2,2,f,55739700,0,7940210000,0,0,0,0,0.0682811,0,0,0,0,0,0
465128085,299896150,117,2,f,128152000,53576.9,588457000,2406520,0.000418073,44.9171,0.0187786,0.156986,6.56317e-05,0.00270091,0.13131,6020,7140,6300
465128933,299896150,298,3,f,301981000,129285,48368900000,29050800,0.000428124,224.704,0.096201,0.369926,0.000158374,0.00651751,0.422688,4980,7020,4830
465128980,299896150,366,3,f,157646000,0,37260200000,0,0,0,0,0.193116,0,0,0,0,0,0
465129001,299896150,398,3,f,423142000,21.3845,43314500000,1441.35,5.05373e-08,67.4017,3.4063e-06,0.518349,2.6196e-08,1.07803e-06,0.00342236,9810,6770,4090
465127319,299896150,654,1,f,226215000,0,83853300000,0,0,0,0,0.277113,0,0,0,0,0,0
465129388,299896150,1025,3,f,4437850000,90213.3,1141050000000,15844500,2.03281e-05,175.634,0.00357031,5.43637,0.000110511,0.00454782,0.145864,12040,4770,9150
465129447,299896150,1125,3,f,213626000,0,58028800000,0,0,0,0,0.261692,0,0,0,0,0,0
465127511,299896150,827,1,f,210684000,0,52908500000,0,0,0,0,0.258088,0,0,0,0,0,0
465129484,299896150,312782632,3,f,131971000,13602.7,24202500000,2632610,0.000103074,193.536,0.0199485,0.161664,1.66634e-05,0.00068574,0.120187,9590,2800,10340
465127978,299896150,10704,1,f,359207000,0,72944900000,0,0,0,0,0.440029,0,0,0,0,0,0
465127252,299896150,607,1,f,603722000,22843.1,83844200000,2828410,3.78371e-05,123.819,0.00468495,0.739559,2.79828e-05,0.00115156,0.0971466,11300,5870,3140
465128209,299896150,314,2,f,98857800,0,21450500000,0,0,0,0,0.121101,0,0,0,0,0,0
465126961,299896150,279,1,f,1162800,0,194906000,0,0,0,0,0.00142443,0,0,0,0,0,0
465127805,299896150,1000,1,f,280081000,15395.1,14029400000,1358140,5.49666e-05,88.2189,0.00484909,0.343099,1.8859e-05,0.000776096,0.0828074,8780,4770,5630
465128779,299896150,38,3,f,225509000,97714.8,40345200000,45435000,0.000433307,464.976,0.201477,0.276249,0.000119701,0.00492599,0.277286,5660,5540,6030
465126936,299896150,254,1,f,4317840000,283244,1064300000000,62615300,6.55986e-05,221.065,0.0145015,5.28935,0.000346974,0.0142789,0.250076,6050,830,5630
465127021,299896150,347,1,f,66788100,5317.93,11867100000,2773330,7.96239e-05,521.505,0.0415242,0.0818154,6.51446e-06,0.000268087,0.14783,6090,5950,5380
465128305,299896150,467,2,f,1463260000,2232100,280644000000,922349000,0.00152543,413.22,0.63034,1.79249,0.00273432,0.112524,0.530858,6020,6070,6470
465129296,299896150,904,3,f,1507080000,885497,283065000000,176050000,0.000587558,198.815,0.116815,1.84617,0.00108473,0.0446396,0.514855,5160,7100,4700
465127620,299896150,872,1,f,58311000,4004.73,8261860000,954367,6.86789e-05,238.31,0.0163668,0.071431,4.9058e-06,0.000201886,0.071768,9340,3980,5670
465126972,299896150,289,1,f,409381000,0,102358000000,0,0,0,0,0.501492,0,0,0,0,0,0
465129070,299896150,531,3,f,102109000,325.809,19344400000,42677.9,3.19081e-06,130.99,0.000417966,0.125083,3.99116e-07,1.64247e-05,0.0193452,7740,2630,6030
465127295,299896150,634,1,f,109252000,917.063,15666000000,71826.1,8.39402e-06,78.3219,0.000657436,0.133834,1.1234e-06,4.62309e-05,0.0322535,7890,3190,5690
465128912,299896150,262,3,f,1233410000,1066840,212754000000,473333000,0.000864946,443.679,0.383758,1.51093,0.00130688,0.0537813,0.477573,5760,4400,6960
465128727,299896150,182305709,2,f,152978000,9777.67,41776300000,3661310,6.39153e-05,374.457,0.0239335,0.187399,1.19776e-05,0.000492911,0.146211,6170,2100,8090
465128577,299896150,924,2,f,392630000,748494,10601200000,124883000,0.00190636,166.845,0.318067,0.480971,0.000916905,0.037733,0.390053,8640,5530,7500
465129401,299896150,1045,3,f,92745000,0,16958400000,0,0,0,0,0.113613,0,0,0,0,0,0
465128721,299896150,10704,2,f,359207000,146.238,74328300000,15522.8,4.07114e-07,106.147,4.3214e-05,0.440029,1.79142e-07,7.37215e-06,0.0122334,8930,5210,8270
465129380,299896150,1015,3,f,614077000,0,165055000000,0,0,0,0,0.752245,0,0,0,0,0,0
465128226,299896150,337,2,f,887950000,27324.2,253196000000,3159120,3.07722e-05,115.616,0.00355777,1.08774,3.34721e-05,0.00137746,0.108667,5650,770,7770
465128691,299896150,1086,2,f,44656200,0,13846700000,0,0,0,0,0.0547038,0,0,0,0,0,0
465128662,299896150,1037,2,f,375044000,187719,70681100000,37426400,0.000500525,199.375,0.099792,0.459429,0.000229956,0.00946327,0.372773,9090,2390,7630
465128664,299896150,1039,2,f,30308400,0,3457260000,0,0,0,0,0.0371278,0,0,0,0,0,0
465129469,299896150,312782570,3,f,12999600,0,2802600000,0,0,0,0,0.0159245,0,0,0,0,0,0
465127015,299896150,339,1,f,3646500000,107812,813829000000,22294300,2.95659e-05,206.788,0.00611389,4.46696,0.00013207,0.00543501,0.213123,9550,1770,4100
465127117,299896150,461,1,f,14782500,0,3189550000,0,0,0,0,0.0181086,0,0,0,0,0,0
465128343,299896150,545,2,f,6943500,0,1474130000,0,0,0,0,0.00850579,0,0,0,0,0,0
