id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466253587,266585624,440,1,f,84699900,0,25075600000,0,0,0,0,0.103757,0,0,0,0,0,0
466255345,266585624,806,3,f,1483250000,4785.07,699760000000,3738250,3.22608e-06,781.233,0.00252032,1.81698,5.86171e-06,5.63756e-05,0.108678,6640,2300,9910
466254677,266585624,909,2,f,5163330000,913592,1551040000000,668171000,0.000176939,731.367,0.129407,6.32507,0.00111915,0.0107635,0.492793,9440,4050,9960
466254430,266585624,512,2,f,23842600000,633563,9341420000000,136819000,2.65727e-05,215.951,0.00573842,29.2072,0.000776114,0.00746436,0.534086,11360,4750,9870
466254055,266585624,1083,1,f,225411000,68989.8,27568900000,6587210,0.000306062,95.481,0.0292231,0.276129,8.45125e-05,0.000812807,0.158529,7460,2580,5460
466255634,266585624,463,3,t,230669,53183.5,416356000,327888000,0.230562,6165.23,1421.47,0.00028257,6.51498e-05,0.000626585,0.70086,7030,2570,6990
466254667,266585624,898,2,f,275842000,1.89159,77377400000,221.382,6.85751e-09,117.035,8.02569e-07,0.337906,2.3172e-09,2.22859e-08,0.00113783,10550,3940,5780
466253441,266585624,307,1,f,289374000,60231.4,21532200000,7716580,0.000208144,128.116,0.0266664,0.354484,7.37835e-05,0.00070962,0.434213,11470,7350,5580
466253950,266585624,931,1,f,428795000,15738.7,76938200000,1926740,3.67045e-05,122.42,0.00449338,0.525274,1.92799e-05,0.000185427,0.0933614,8800,6640,4890
466254282,266585624,271,2,f,41939100,0,10455400000,0,0,0,0,0.0513754,0,0,0,0,0,0
466255628,266585624,138,3,t,74039800,68097800,706915000000,698567000000,0.919746,10258.3,9435.02,0.0906988,0.0834198,0.802298,1,6960,3310,6620
466254030,266585624,1038,1,f,550482000,0,259225000000,0,0,0,0,0.674341,0,0,0,0,0,0
466253902,266585624,862,1,f,483763000,0,208434000000,0,0,0,0,0.592609,0,0,0,0,0,0
466254327,266585624,335,2,f,120500000,39228.6,36103500000,39906900,0.000325548,1017.29,0.331178,0.147613,4.8055e-05,0.000462174,0.591142,8010,4410,9960
466253178,266585624,119,1,f,719536000,157988,325597000000,102743000,0.000219569,650.32,0.14279,0.881431,0.000193535,0.00186134,0.465396,4510,5010,1690
466254619,266585624,822,2,f,8467720000,5474310,2714870000000,3834170000,0.000646491,700.393,0.452798,10.373,0.00670603,0.0644959,0.531106,8850,1860,7610
466255560,266585624,1128,3,f,475081000,69051.1,270648000000,90336000,0.000145346,1308.25,0.190149,0.581974,8.45876e-05,0.00081353,0.379376,6820,930,7080
466253905,266585624,867,1,f,392236000,44.3437,91846800000,5432.44,1.13054e-07,122.507,1.38499e-05,0.480489,5.43211e-08,5.22438e-07,0.0146091,10220,4320,3620
466254414,266585624,478,2,f,171965000,2410670,83838300000,2078370000,0.0140184,862.155,12.086,0.210657,0.00295307,0.0284015,0.533992,6770,1500,7400
466254991,266585624,211,3,f,713878000,8933550,352322000000,8731190000,0.0125141,977.349,12.2306,0.874501,0.0109436,0.105251,0.570767,5670,1070,6080
466254899,266585624,56,3,f,3703830000,0,1782330000000,0,0,0,0,4.53719,0,0,0,0,0,0
466253875,266585624,821,1,f,928392000,2130.03,376207000000,846570,2.29432e-06,397.445,0.000911867,1.13728,2.60929e-06,2.50951e-05,0.0863757,9650,1240,4440
466255416,266585624,917,3,f,8958600,0,1564540000,0,0,0,0,0.0109743,0,0,0,0,0,0
466255218,266585624,603,3,f,1269950000,149430,118923000000,16014300,0.000117667,107.169,0.0126102,1.55569,0.000183052,0.00176052,0.215157,6750,2710,8170
466254001,266585624,998,1,f,162446000,0,56882200000,0,0,0,0,0.198997,0,0,0,0,0,0
466255206,266585624,587,3,f,27295200,0,4635450000,0,0,0,0,0.0334366,0,0,0,0,0,0
466254237,266585624,196,2,f,95487300,0,19020000000,0,0,0,0,0.116972,0,0,0,0,0,0
466254391,266585624,437,2,f,529204000,0,86492800000,0,0,0,0,0.648276,0,0,0,0,0,0
466253837,266585624,754,1,f,1708760000,197870,706403000000,49705100,0.000115798,251.201,0.0290884,2.09323,0.000242391,0.00233122,0.31242,3880,6840,5300
466253647,266585624,564,1,f,277240000,1223.72,80913300000,562135,4.41396e-06,459.364,0.00202761,0.339619,1.49906e-06,1.44174e-05,0.0535036,4920,4260,5520
466254371,266585624,398,2,f,211571000,0,27992100000,0,0,0,0,0.259175,0,0,0,0,0,0
466254324,266585624,331,2,f,377554000,22943,81592500000,2363330,6.07676e-05,103.009,0.00625959,0.462503,2.81052e-05,0.000270304,0.123375,8420,5910,5830
466253814,266585624,706,1,f,35976600,2398.1,9201880000,229431,6.66572e-05,95.6722,0.00637724,0.0440713,2.93767e-06,2.82534e-05,0.0607893,7890,2510,5410
466254532,266585624,677,2,f,858344000,46745.5,307700000000,13514200,5.44601e-05,289.101,0.0157445,1.05147,5.72632e-05,0.000550735,0.302365,4510,4490,9820
466254504,266585624,634,2,f,109252000,39497.4,26084400000,37334500,0.000361526,945.239,0.341729,0.133834,4.83843e-05,0.000465341,0.691766,7750,3590,6630
466255524,266585624,1066,3,f,187317000,2083260,76829700000,1979550000,0.0111216,950.216,10.5679,0.229463,0.00255199,0.024544,0.585729,7690,680,7660
466253098,266585624,36,1,f,194044000,139887,86666900000,78896500,0.000720902,564.004,0.406592,0.237703,0.000171361,0.00164808,0.43871,4530,4620,1540
466254264,266585624,239,2,f,939342000,16084900,396933000000,25052000000,0.0171236,1557.48,26.6697,1.15069,0.019704,0.189505,1,6900,3210,6870
466253081,266585624,21,1,f,569020000,1247230,68344700000,185130000,0.00219189,148.433,0.325349,0.697049,0.00152786,0.0146943,0.471279,4320,6440,2910
466254712,266585624,954,2,f,153720000,0,57750900000,0,0,0,0,0.188307,0,0,0,0,0,0
466255303,266585624,729,3,f,427540000,0,144557000000,0,0,0,0,0.523736,0,0,0,0,0,0
466255506,266585624,1037,3,f,750089000,2445360,231898000000,1449920000,0.00326009,592.927,1.933,0.918859,0.00299556,0.0288101,0.531106,8850,1860,7610
466254396,266585624,444,2,f,757769000,367011,239584000000,266417000,0.000484331,725.908,0.35158,0.928268,0.000449589,0.00432397,0.440786,6820,3710,6410
466254026,266585624,1031,1,f,191085000,1828.29,22246600000,295891,9.56792e-06,161.841,0.00154848,0.234079,2.23965e-06,2.15401e-05,0.0399259,6650,5240,3890
466254887,266585624,33,3,f,1155390000,3821500,443811000000,3472400000,0.00330755,908.648,3.0054,1.41535,0.00468134,0.0450232,0.622097,7870,1110,7920
466255199,266585624,575,3,f,216287000,2749300,61161200000,2567060000,0.0127113,933.716,11.8688,0.264952,0.00336789,0.032391,0.938223,7000,3440,6620
466254845,266585624,312782566,2,f,44199000,5152340,29084500000,5729510000,0.116571,1112.02,129.63,0.0541438,0.00631162,0.0607026,0.59276,7720,1210,7840
466254964,266585624,164,3,f,1155600,0,216014000,0,0,0,0,0.00141561,0,0,0,0,0,0
466254860,266585624,312782628,2,f,482602000,278813,174037000000,217657000,0.000577728,780.655,0.451007,0.591188,0.000341546,0.00328485,0.373133,10040,2600,9880
466254822,266585624,1120,2,f,21590100,0,7578690000,0,0,0,0,0.0264479,0,0,0,0,0,0
466254942,266585624,133,3,f,77252400,57.9771,19215000000,8376.93,7.50489e-07,144.487,0.000108436,0.0946342,7.10219e-08,6.83061e-07,0.0363389,5390,5580,5680
466254936,266585624,126,3,f,123412000,855.244,26242600000,123369,6.93001e-06,144.25,0.000999654,0.151179,1.04767e-06,1.00761e-05,0.0378568,7460,6420,5630
466253520,266585624,370,1,f,6229390000,413177,964931000000,34826900,6.63272e-05,84.2903,0.00559074,7.631,0.000506142,0.00486787,0.434213,11470,7350,5580
466253547,266585624,394,1,f,358410000,4568.84,135792000000,1240810,1.27475e-05,271.58,0.00346198,0.439052,5.59683e-06,5.38281e-05,0.0788478,7840,300,3950
466253495,266585624,348,1,f,578582000,40050.7,122341000000,6607290,6.92221e-05,164.973,0.0114198,0.708763,4.90621e-05,0.000471859,0.184228,8390,5520,5340
466255243,266585624,637,3,f,3474640000,14804500,948473000000,19508800000,0.00426072,1317.76,5.61463,4.25643,0.0181355,0.17442,0.970535,6340,3850,7610
466255363,266585624,839,3,f,80204400,0,22479200000,0,0,0,0,0.0982504,0,0,0,0,0,0
466253833,266585624,749,1,f,360812000,38780.3,64620300000,11345000,0.000107481,292.545,0.0314429,0.441994,4.75058e-05,0.000456892,0.453164,7850,5460,5030
466254120,266585624,312782644,1,f,164270000,0,62666700000,0,0,0,0,0.201231,0,0,0,0,0,0
466254359,266585624,379,2,f,83221200,112928,8987730000,15506800,0.00135697,137.316,0.186333,0.101946,0.000138337,0.00133047,0.399356,11870,7220,5710
466253435,266585624,303,1,f,325940000,0,151148000000,0,0,0,0,0.399277,0,0,0,0,0,0
466254843,266585624,312782558,2,f,31173300,2462710,22759900000,2952490000,0.0790008,1198.88,94.7121,0.0381873,0.00301683,0.0290146,0.6202,7700,910,7840
466254955,266585624,153,3,f,749471000,654489,173666000000,65762700,0.000873267,100.479,0.0877454,0.918102,0.000801749,0.0077109,0.315279,12220,4750,3880
466254575,266585624,746,2,f,604155000,107916,232842000000,53786800,0.000178623,498.415,0.0890283,0.74009,0.000132197,0.00127142,0.452683,3560,3860,6720
466254517,266585624,653,2,f,9112500,0,1724790000,0,0,0,0,0.0111628,0,0,0,0,0,0
466255521,266585624,1061,3,f,60507000,135.945,15310400000,75109.8,2.24677e-06,552.5,0.00124134,0.0741211,1.66533e-07,1.60165e-06,0.0454988,7790,2920,6130
466255554,266585624,1117,3,f,3292360000,0,486459000000,0,0,0,0,4.03314,0,0,0,0,0,0
466255591,266585624,312782620,3,f,152593000,2817800,74404000000,2885390000,0.0184661,1023.99,18.909,0.186927,0.00345181,0.0331981,0.848103,8070,1510,8770
466255651,266585624,10704,3,t,2422320,380592,2173320000,1008800000,0.157118,2650.61,416.46,0.00296735,0.000466225,0.00448397,0.783806,6980,2490,6880
466253129,266585624,67,1,f,24652800,0,3848900000,0,0,0,0,0.0301997,0,0,0,0,0,0
466253219,266585624,149,1,f,181114000,3754.17,47072700000,467235,2.07282e-05,124.457,0.00257978,0.221865,4.59886e-06,4.423e-05,0.0620683,5650,4200,5370
466254207,266585624,147,2,f,7392600,0,1915380000,0,0,0,0,0.00905593,0,0,0,0,0,0
466254599,266585624,788,2,f,322566000,3677.86,103890000000,556653,1.14019e-05,151.353,0.0017257,0.395144,4.50538e-06,4.33309e-05,0.189661,7770,7250,9210
466254601,266585624,792,2,f,257371000,13301.6,18515500000,1424250,5.16824e-05,107.074,0.00553382,0.31528,1.62944e-05,0.000156713,0.208347,8870,5720,6140
466255101,266585624,381,3,f,1507030000,2643.57,384789000000,284093,1.75416e-06,107.465,0.000188511,1.84612,3.23838e-06,3.11454e-05,0.0563776,9000,4880,7660
466253336,266585624,254,1,f,4317840000,23712.7,1702750000000,9875650,5.49181e-06,416.47,0.00228718,5.28935,2.90481e-05,0.000279373,0.0919346,6570,1080,5680
466255005,266585624,235,3,f,442751000,402644,35425900000,29500900,0.000909413,73.2679,0.0666308,0.54237,0.000493239,0.00474377,0.386852,12650,7320,4440
466254110,266585624,312782604,1,f,52810200,0,22680900000,0,0,0,0,0.0646925,0,0,0,0,0,0
466254729,266585624,977,2,f,135130000,85102.9,44101200000,69329300,0.000629787,814.652,0.513058,0.165534,0.000104251,0.00100264,0.611745,7690,4330,9920
466255227,266585624,614,3,f,424535000,147562,84015800000,36914500,0.000347584,250.163,0.0869527,0.520056,0.000180763,0.00173851,0.267968,7280,6860,4590
466255305,266585624,733,3,f,1444000000,2373820,386661000000,2095740000,0.00164393,882.854,1.45135,1.7689,0.00290793,0.0279674,0.752952,6740,3870,7360
466254660,266585624,888,2,f,325847000,133.026,96550300000,93389.6,4.08246e-07,702.042,0.000286606,0.399162,1.62956e-07,1.56725e-06,0.0138002,8720,4160,10270
466255249,266585624,647,3,f,1755860000,12638.9,640534000000,4780930,7.1981e-06,378.272,0.00272284,2.15093,1.54826e-05,0.000148906,0.21395,6530,7400,3170
466253868,266585624,806,1,f,741623000,541.223,397372000000,173515,7.29782e-07,320.597,0.000233966,0.908489,6.62998e-07,6.37645e-06,0.0296942,6180,2780,1070
466253556,266585624,402,1,f,319438000,1773.87,143975000000,593126,5.55309e-06,334.369,0.00185678,0.391311,2.17299e-06,2.08989e-05,0.0820924,8350,1530,1570
466254613,266585624,810,2,f,129384000,1426100,50045000000,1149570000,0.0110222,806.092,8.88494,0.158495,0.00174697,0.0168017,0.430612,4790,2280,6560
466255210,266585624,591,3,f,75990600,0,11564000000,0,0,0,0,0.0930885,0,0,0,0,0,0
466254442,266585624,534,2,f,73809900,0,14391800000,0,0,0,0,0.0904171,0,0,0,0,0,0
466255014,266585624,250,3,f,482553000,26.9219,130858000000,3607.53,5.57906e-08,134,7.47593e-06,0.591127,3.29793e-08,3.17182e-07,0.00712793,5590,2560,5070
466255384,266585624,872,3,f,116622000,0,28786300000,0,0,0,0,0.142862,0,0,0,0,0,0
466253678,266585624,591,1,f,37995300,0,5544680000,0,0,0,0,0.0465442,0,0,0,0,0,0
466255582,266585624,312782582,3,f,111901000,3917.58,44441300000,3842820,3.50095e-05,980.918,0.0343414,0.137078,4.79904e-06,4.61552e-05,0.0858778,8630,1660,9770
466254665,266585624,896,2,f,59159700,2462960,22047200000,5107200000,0.0416323,2073.61,86.3291,0.0724706,0.00301712,0.0290175,0.989147,6250,3880,7420
466253869,266585624,809,1,f,674500000,358.496,247245000000,44627.8,5.31499e-07,124.486,6.61642e-05,0.826263,4.39158e-07,4.22364e-06,0.0324431,5260,5130,4370
466254233,266585624,188,2,f,65914200,993.308,12807900000,808171,1.50697e-05,813.616,0.012261,0.0807449,1.2168e-06,1.17027e-05,0.0650536,2150,3390,6770
466254383,266585624,423,2,f,625668000,135945,332965000000,153796000,0.000217279,1131.31,0.245811,0.766444,0.000166532,0.00160164,0.35116,6670,2180,7440
466253217,266585624,148,1,f,91593900,0,51694800000,0,0,0,0,0.112203,0,0,0,0,0,0
466254497,266585624,625,2,f,431601000,215008,258200000000,302591000,0.000498163,1407.35,0.701088,0.528712,0.000263384,0.00253313,0.634882,5600,1760,8110
466253761,266585624,658,1,f,421227000,35264.8,53229300000,6355410,8.37192e-05,180.22,0.0150878,0.516003,4.31994e-05,0.000415474,0.215161,9040,5510,3790
466255107,266585624,393,3,f,1812600,2.04871,509650000,1823.91,1.13026e-06,890.274,0.00100624,0.00222044,2.50967e-09,2.4137e-08,0.00221119,9420,2480,9060
466254960,266585624,158,3,f,47268000,597.029,5721440000,57045.8,1.26307e-05,95.5494,0.00120686,0.0579033,7.31361e-07,7.03394e-06,0.0328362,7750,2900,5620
466254849,266585624,312782582,2,f,55950300,3917.58,22517200000,3842820,7.00189e-05,980.918,0.0686828,0.0685391,4.79904e-06,4.61552e-05,0.0858778,8630,1660,9770
466255178,266585624,528,3,f,46148500000,1379960,18207500000000,263627000,2.99026e-05,191.04,0.00571258,56.532,0.00169045,0.0162581,0.534086,11360,4750,9870
466253065,266585624,8,1,f,200210000000,17735000,71531400000000,3762360000,8.85817e-05,212.144,0.0187921,245.257,0.0217253,0.208945,0.465396,4510,5010,1690
466254917,266585624,95,3,f,5362290000,761411,2133400000000,284521000,0.000141994,373.676,0.0530597,6.5688,0.000932728,0.00897061,0.465396,4510,5010,1690
466253867,266585624,805,1,f,78416100,4177.75,20580300000,571437,5.32767e-05,136.781,0.00728725,0.0960597,5.11775e-06,4.92205e-05,0.091425,7970,450,3400
466255261,266585624,667,3,f,109260000,877.59,30955500000,593166,8.03212e-06,675.903,0.00542894,0.133844,1.07505e-06,1.03394e-05,0.0685782,2110,3020,7060
466254886,266585624,31,3,f,4166510000,43415800,1957860000000,42367300000,0.0104202,975.85,10.1685,5.10397,0.0531844,0.511506,0.7623,5400,1650,6290
466254867,266585624,1,3,f,26553600,1015.59,5357650000,178944,3.8247e-05,176.196,0.00673896,0.0325282,1.2441e-06,1.19653e-05,0.097274,7830,6280,6920
466255032,266585624,280,3,f,32144400,0,9196920000,0,0,0,0,0.0393769,0,0,0,0,0,0
466254759,266585624,1018,2,f,1067240000,176947,386391000000,19978600,0.0001658,112.907,0.0187199,1.30736,0.00021676,0.00208471,0.311735,7460,3740,10830
466253374,266585624,290,1,f,3088060000,234287,728786000000,62017600,7.58686e-05,264.708,0.020083,3.78287,0.000287001,0.00276026,0.267968,7280,6860,4590
466255262,266585624,669,3,f,12007000000,61641300,5029650000000,66921900000,0.0051338,1085.67,5.5736,14.7085,0.0755105,0.72623,0.785534,7900,1010,7790
466254441,266585624,533,2,f,485132000,12291400,228931000000,14265400000,0.0253361,1160.6,29.4052,0.594286,0.0150569,0.144811,0.785534,7900,1010,7790
466255484,266585624,1007,3,f,4928230000,195969,2092080000000,30339500,3.97647e-05,154.818,0.00615627,6.03708,0.000240063,0.00230883,0.257888,10490,4090,2410
466254909,266585624,74,3,f,179696000,340177,69872800000,296888000,0.00189307,872.744,1.65217,0.220127,0.000416717,0.00400782,0.563448,9350,2480,9080
466254259,266585624,233,2,f,98637300,1427400,55777700000,1641720000,0.0144712,1150.15,16.644,0.120831,0.00174856,0.016817,0.71769,8450,1940,9510
466253851,266585624,780,1,f,141285000,481.887,54463800000,129736,3.41075e-06,269.224,0.000918257,0.173074,5.90312e-07,5.67738e-06,0.0188003,7520,5880,3830
466255326,266585624,776,3,f,9194610000,81625500,1383610000000,52666000000,0.00887753,645.215,5.72792,11.2634,0.0999912,0.961676,0.691179,7070,1470,7750
466253665,266585624,580,1,f,62553600,0,11235600000,0,0,0,0,0.0766282,0,0,0,0,0,0
466255295,266585624,714,3,f,3601550000,464095,1413890000000,239817000,0.00012886,516.742,0.0665872,4.4119,0.000568516,0.00546776,0.605202,2380,2910,6170
466253563,266585624,412,1,f,312751000,1971.76,145562000000,821675,6.30457e-06,416.722,0.00262725,0.38312,2.41541e-06,2.32304e-05,0.0840147,2580,4270,4000
466254605,266585624,798,2,f,46539900,0,1491940000,0,0,0,0,0.0570114,0,0,0,0,0,0
466254830,266585624,1139,2,f,102729000,0,38272000000,0,0,0,0,0.125843,0,0,0,0,0,0
466254014,266585624,1016,1,f,1431170000,762811,279291000000,81288300,0.000532999,106.564,0.0567986,1.75318,0.000934444,0.00898711,0.396289,880,5580,5610
466255426,266585624,930,3,f,368561000,377388,92436800000,276308000,0.00102395,732.158,0.749692,0.451488,0.0004623,0.00444622,0.462848,7380,3380,6700
466255478,266585624,998,3,f,324893000,0,106504000000,0,0,0,0,0.397994,0,0,0,0,0,0
466254998,266585624,225,3,f,553615000,10.8709,89372200000,1302.41,1.96362e-08,119.808,2.35256e-06,0.678179,1.33168e-08,1.28076e-07,0.00234239,11750,4700,7250
466253882,266585624,832,1,f,504597000,7053.62,33814900000,642037,1.39787e-05,91.0223,0.00127238,0.618131,8.64068e-06,8.31026e-05,0.0782729,12750,6890,4840
466253355,266585624,272,1,f,30553200,416.741,7806770000,31476,1.36399e-05,75.5289,0.0010302,0.0374277,5.10508e-07,4.90986e-06,0.12127,5040,6770,5640
466253992,266585624,985,1,f,8038890000,124483,4047100000000,29070300,1.54851e-05,233.529,0.0036162,9.84765,0.000152491,0.0014666,0.333856,3220,3070,2400
466254063,266585624,1094,1,f,103891000,0,60549900000,0,0,0,0,0.127266,0,0,0,0,0,0
466254236,266585624,194,2,f,1533550000,33362.2,316682000000,5948040,2.17549e-05,178.287,0.00387861,1.8786,4.08686e-05,0.000393058,0.274191,5860,6940,7100
466254318,266585624,323,2,f,9696620000,366479,2591660000000,251353000,3.77945e-05,685.859,0.0259217,11.8784,0.000448937,0.00431769,0.70011,8340,2870,6700
466254406,266585624,461,2,f,14782500,1976830,7465940000,1830880000,0.133728,926.167,123.854,0.0181086,0.00242162,0.0232902,0.661657,7210,1310,7530
466254569,266585624,729,2,f,213770000,0,70818100000,0,0,0,0,0.261868,0,0,0,0,0,0
466254842,266585624,312782554,2,f,71386200,2324280,40978500000,2547770000,0.0325593,1096.16,35.69,0.0874481,0.00284724,0.0273837,0.668977,7570,530,8060
466255061,266585624,325,3,f,28058400,0,7491030000,0,0,0,0,0.0343715,0,0,0,0,0,0
466254738,266585624,989,2,f,229818000,0,44582300000,0,0,0,0,0.281527,0,0,0,0,0,0
466255146,266585624,461,3,f,29565000,1976830,12408400000,1830880000,0.0668639,926.167,61.9271,0.0362171,0.00242162,0.0232902,0.661657,7210,1310,7530
466253456,266585624,320,1,f,1029770000,117523,518556000000,23880200,0.000114126,203.195,0.0231898,1.26147,0.000143966,0.00138461,0.333856,3220,3070,2400
466254196,266585624,131,2,f,288920000,579.894,107444000000,62540.1,2.00711e-06,107.847,0.000216462,0.353927,7.1037e-07,6.83205e-06,0.0366153,7790,5050,9450
466254089,266585624,182305689,1,f,733643000,4485.65,408434000000,1161610,6.11421e-06,258.961,0.00158334,0.898713,5.49492e-06,5.28479e-05,0.0814392,5240,1370,2660
466253936,266585624,911,1,f,3096900,0,368444000,0,0,0,0,0.0037937,0,0,0,0,0,0
466255492,266585624,1017,3,f,10298400000,341913,3772280000000,53134300,3.32006e-05,155.403,0.00515948,12.6155,0.000418843,0.00402826,0.426905,10800,4060,2230
466255099,266585624,379,3,f,166442000,207222,17612100000,27627200,0.00124501,133.322,0.165987,0.203892,0.000253847,0.0024414,0.399356,11870,7220,5710
466253944,266585624,924,1,f,392630000,156062,16487100000,38491200,0.000397478,246.641,0.0980345,0.480971,0.000191176,0.00183865,0.261714,8660,5780,4450
466255315,266585624,755,3,f,465255000,0,171627000000,0,0,0,0,0.569937,0,0,0,0,0,0
466253472,266585624,331,1,f,377554000,20853.2,76614400000,2084400,5.52325e-05,99.9558,0.00552081,0.462503,2.55452e-05,0.000245684,0.150097,8400,5860,5530
466254618,266585624,821,2,f,928392000,1327840,386113000000,1403230000,0.00143026,1056.77,1.51147,1.13728,0.00162661,0.0156441,0.477938,7860,730,8260
466254974,266585624,184,3,f,675079000,51866.4,176083000000,8416130,7.683e-05,162.266,0.0124669,0.826972,6.35363e-05,0.000611067,0.223785,2080,3120,5810
466255219,266585624,604,3,f,122027000,0,26845000000,0,0,0,0,0.149484,0,0,0,0,0,0
466254582,266585624,757,2,f,16888500,0,3390360000,0,0,0,0,0.0206884,0,0,0,0,0,0
466254645,266585624,862,2,f,483763000,88111,175206000000,89516800,0.000182137,1015.95,0.185043,0.592609,0.000107936,0.00103809,0.445033,7160,2350,9360
466253791,266585624,687,1,f,826108000,24.9989,400778000000,7331.52,3.0261e-08,293.274,8.87477e-06,1.01198,3.06236e-08,2.94526e-07,0.0105226,8080,2100,4990
466253561,266585624,409,1,f,522107000,4579.43,225855000000,903749,8.77106e-06,197.35,0.00173096,0.639581,5.60981e-06,5.39529e-05,0.127491,9680,1860,1810
466254567,266585624,726,2,f,2868240000,2551570,1043340000000,3279280000,0.000889596,1285.2,1.14331,3.51359,0.00312568,0.0300615,0.999981,7050,2660,6960
466254448,266585624,549,2,f,9358950000,101697000,2930570000000,158042000000,0.0108663,1554.04,16.8868,11.4647,0.124579,1.19815,1,6960,3310,6610
466255057,266585624,320,3,f,2059540000,21461700,1019970000000,29040200000,0.0104206,1353.12,14.1003,2.52293,0.0262906,0.252852,0.78977,5310,750,6460
466255434,266585624,939,3,f,17128800,0,2626500000,0,0,0,0,0.0209828,0,0,0,0,0,0
466254249,266585624,215,2,f,517904000,29221.8,150219000000,16341600,5.64232e-05,559.226,0.0315533,0.634433,3.57967e-05,0.000344279,0.478904,7720,3110,7120
466253159,266585624,101,1,f,339016000,13606.4,56718600000,2085100,4.01349e-05,153.244,0.00615044,0.415295,1.66679e-05,0.000160305,0.143074,10320,6260,2810
466254563,266585624,720,2,f,164333000,528.869,38134900000,64558.6,3.21828e-06,122.069,0.000392853,0.201308,6.47864e-07,6.2309e-06,0.0311048,12460,4850,6560
466255163,266585624,500,3,f,24612100000,266672000,11932000000000,292206000000,0.010835,1095.75,11.8725,30.1498,0.326674,3.14182,0.886738,5420,690,6300
466254674,266585624,906,2,f,99201600,3878780,36217100000,2914770000,0.0391,751.464,29.3823,0.121522,0.00475151,0.0456981,0.588309,7120,1190,6790
466254616,266585624,818,2,f,916176000,39713,190739000000,14356800,4.33465e-05,361.515,0.0156704,1.12232,4.86484e-05,0.000467881,0.241471,5600,4550,7230
466255601,266585624,51,2,t,320643,177852,850713000,620091000,0.554675,3486.55,1933.9,0.000392787,0.000217869,0.00209538,0.938223,7000,3440,6620
466255195,266585624,567,3,f,243391000000,665325000,98323100000000,693953000000,0.00273356,1043.03,2.85118,298.154,0.815023,7.83857,0.999981,7050,2660,6960
466253924,266585624,898,1,f,275842000,0,74789200000,0,0,0,0,0.337906,0,0,0,0,0,0
466254315,266585624,320,2,f,1029770000,21344200,501417000000,29016300000,0.0207271,1359.45,28.1775,1.26147,0.0261466,0.251468,0.78977,5310,750,6460
466254702,266585624,942,2,f,1023150000,0,320587000000,0,0,0,0,1.25336,0,0,0,0,0,0
466255339,266585624,798,3,f,93079800,0,2802370000,0,0,0,0,0.114023,0,0,0,0,0,0
466254633,266585624,843,2,f,421954000,1184110,144278000000,998660000,0.00280625,843.387,2.36675,0.516894,0.00145053,0.0139506,0.42741,9870,2890,8350
466253365,266585624,281,1,f,56241900,4568.84,16341100000,1240810,8.12355e-05,271.58,0.0220619,0.0688963,5.59683e-06,5.38281e-05,0.0788478,7840,300,3950
466255038,266585624,290,3,f,6176120000,558807,1450280000000,181963000,9.04787e-05,325.628,0.0294624,7.56575,0.000684539,0.00658362,0.405508,5510,7000,6880
466253269,266585624,194,1,f,1533550000,15813.8,319102000000,4229400,1.03119e-05,267.449,0.00275792,1.8786,1.93719e-05,0.000186312,0.202194,5870,6910,4330
466253826,266585624,729,1,f,213770000,0,73738400000,0,0,0,0,0.261868,0,0,0,0,0,0
466253903,266585624,863,1,f,189850000,18833.9,13983300000,1720830,9.92039e-05,91.3687,0.00906414,0.232567,2.30715e-05,0.000221893,0.121501,12780,6870,4060
466254610,266585624,805,2,f,78416100,3286210,37004500000,4083980000,0.0419074,1242.76,52.0808,0.0960597,0.00402561,0.0387167,0.583003,8030,460,7960
466253172,266585624,115,1,f,3266100,0,897308000,0,0,0,0,0.00400097,0,0,0,0,0,0
466255031,266585624,279,3,f,2325600,88858.9,581167000,56115400,0.038209,631.511,24.1294,0.00284886,0.000108852,0.0010469,0.432973,7450,1140,6850
466254719,266585624,965,2,f,172104000,3249210,64728500000,2643260000,0.0188793,813.507,15.3585,0.210828,0.00398029,0.0382808,0.573304,7030,560,6680
466253206,266585624,140,1,f,201443000,27182.4,13364800000,5125010,0.000134938,188.541,0.0254414,0.246768,3.32984e-05,0.000320251,0.378444,10580,2620,5360
466255143,266585624,453,3,f,27598700000,53587300,14400800000000,50092600000,0.00194166,934.785,1.81504,33.8084,0.0656445,0.631343,0.707036,7070,1510,8580
466254105,266585624,312782582,1,f,55950300,0,21924000000,0,0,0,0,0.0685391,0,0,0,0,0,0
466254370,266585624,397,2,f,29430900,0.112149,2298990000,9.47659,3.81059e-09,84.5,3.21995e-07,0.0360529,1.37383e-10,1.32129e-09,0.000102364,8480,5110,6010
466254700,266585624,939,2,f,8564400,0,1287760000,0,0,0,0,0.0104914,0,0,0,0,0,0
466254015,266585624,1017,1,f,5149200000,210529,1899560000000,32721600,4.08858e-05,155.426,0.0063547,6.30777,0.000257898,0.00248036,0.426905,10800,4060,2230
466253591,266585624,444,1,f,757769000,89.4095,218319000000,45694.5,1.1799e-07,511.07,6.03013e-05,0.928268,1.09527e-07,1.05338e-06,0.0170537,6460,4310,5660
