id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465041605,301324895,680,1,f,506700,0,27709800,0,0,0,0,0.000620708,0,0,0,0,0,0
465043056,301324895,657,3,f,1789170000,145.782,600358000000,32105.5,8.14799e-08,220.23,1.79443e-05,2.19174,1.78583e-07,3.48451e-05,0.00972333,4090,3310,1820
465042699,301324895,56,3,f,3703830000,801813,951564000000,641414000,0.000216482,799.954,0.173176,4.53719,0.000982221,0.191652,0.528645,4670,5840,7430
465041336,301324895,231,1,f,7195500,0,864745000,0,0,0,0,0.00881449,0,0,0,0,0,0
465041513,301324895,530,1,f,33043500,0,3727210000,0,0,0,0,0.0404783,0,0,0,0,0,0
465041535,301324895,577,1,f,212135000,0,57914600000,0,0,0,0,0.259866,0,0,0,0,0,0
465042149,301324895,353,2,f,1625540000,81840.1,501195000000,15325600,5.03465e-05,187.263,0.00942804,1.99128,0.000100254,0.0195616,0.320207,6080,2330,10120
465043184,301324895,872,3,f,116622000,0,18862600000,0,0,0,0,0.142862,0,0,0,0,0,0
465042065,301324895,225,2,f,276808000,4.96366,45464300000,1144.02,1.79318e-08,230.479,4.13291e-06,0.339089,6.08048e-09,1.18643e-06,0.00167688,11760,4620,7120
465042052,301324895,203,2,f,11556900,0,2373690000,0,0,0,0,0.0141572,0,0,0,0,0,0
465041430,301324895,375,1,f,7023510000,922.715,1600810000000,179299,1.31375e-07,194.317,2.55285e-05,8.60379,1.13033e-06,0.00022055,0.0240065,6310,2170,4070
465042080,301324895,249,2,f,9216000,0,2034840000,0,0,0,0,0.0112896,0,0,0,0,0,0
465041324,301324895,210,1,f,14751000,688.144,1449670000,152031,4.66507e-05,220.929,0.0103065,0.01807,8.42977e-07,0.000164482,0.0265659,8050,6080,4700
465041343,301324895,242,1,f,1267290000,285.98,218569000000,72726,2.25662e-07,254.304,5.73869e-05,1.55243,3.50326e-07,6.83558e-05,0.0142148,4590,4040,4910
465042992,301324895,564,3,f,554479000,0,95221500000,0,0,0,0,0.679237,0,0,0,0,0,0
465043134,301324895,791,3,f,52210800,0,12412000000,0,0,0,0,0.0639582,0,0,0,0,0,0
465041361,301324895,272,1,f,30553200,57.1913,3473820000,2722.3,1.87186e-06,47.6,8.91005e-05,0.0374277,7.00593e-08,1.367e-05,0.00856393,5140,6810,5480
465042220,301324895,477,2,f,19541900000,59551600,4208980000000,40785800000,0.00304738,684.881,2.08709,23.9388,0.0729507,14.2342,0.665747,4600,4760,8600
465042380,301324895,753,2,f,423900,0,67661700,0,0,0,0,0.000519278,0,0,0,0,0,0
465041974,301324895,72,2,f,15252300,0,3475480000,0,0,0,0,0.0186841,0,0,0,0,0,0
465042996,301324895,571,3,f,949925000,10109.1,177787000000,3085450,1.0642e-05,305.214,0.0032481,1.16366,1.23837e-05,0.00241631,0.129713,7170,3410,5800
465043213,301324895,911,3,f,6193800,0,449301000,0,0,0,0,0.00758741,0,0,0,0,0,0
465042345,301324895,692,2,f,297112000,0,63597700000,0,0,0,0,0.363962,0,0,0,0,0,0
465042898,301324895,378,3,f,5269680000,723548,1335820000000,118574000,0.000137304,163.879,0.0225012,6.45536,0.000886346,0.172944,0.578192,5010,3270,1280
465042612,301324895,1101,2,f,295286000,936516,76481800000,861675000,0.00317156,920.086,2.91811,0.361725,0.00114723,0.223848,0.620148,2840,3830,7640
465042735,301324895,125,3,f,609349000,90692.6,5182240000,17495300,0.000148835,192.908,0.0287115,0.746452,0.000111098,0.0216776,0.341858,6380,6750,7210
465042155,301324895,363,2,f,203117000,436281,50373100000,244840000,0.00214792,561.197,1.20541,0.248819,0.000534444,0.104281,0.380083,2410,2780,6430
465043248,301324895,958,3,f,557415000,25870.3,76917700000,15218700,4.64112e-05,588.268,0.0273022,0.682833,3.16911e-05,0.00618359,0.581637,6690,3280,6030
465042864,301324895,329,3,f,5568470000,115690,1411450000000,19750900,2.07758e-05,170.723,0.00354691,6.82138,0.00014172,0.0276524,0.245796,6190,2180,10050
465041375,301324895,295,1,f,728604000,0,157772000000,0,0,0,0,0.89254,0,0,0,0,0,0
465042778,301324895,189,3,f,57481200,0,11204900000,0,0,0,0,0.0704145,0,0,0,0,0,0
465043204,301324895,902,3,f,200896000,0,41607200000,0,0,0,0,0.246098,0,0,0,0,0,0
465042415,301324895,814,2,f,103431000,4988.4,19396800000,1849420,4.82294e-05,370.744,0.0178808,0.126703,6.11079e-06,0.00119234,0.126432,3780,4220,6360
465041391,301324895,320,1,f,1029770000,55126.2,221845000000,7325160,5.35326e-05,132.88,0.0071134,1.26147,6.75296e-05,0.0131764,0.202662,3360,2470,2700
465042789,301324895,209,3,f,127017000,0,18690500000,0,0,0,0,0.155596,0,0,0,0,0,0
465042814,301324895,250,3,f,482553000,127.255,72802800000,31479.7,2.63712e-07,247.375,6.52357e-05,0.591127,1.55888e-07,3.04169e-05,0.011674,4810,3610,4920
465041330,301324895,222,1,f,7367400,0,489038000,0,0,0,0,0.00902507,0,0,0,0,0,0
465043074,301324895,687,3,f,1652220000,0,420140000000,0,0,0,0,2.02397,0,0,0,0,0,0
465043330,301324895,1080,3,f,19882300000,294433,4373200000000,65570200,1.48088e-05,222.7,0.00329792,24.3558,0.000360681,0.0703763,0.306326,9060,3240,3150
465043340,301324895,1094,3,f,207781000,0,54740400000,0,0,0,0,0.254532,0,0,0,0,0,0
465041348,301324895,250,1,f,241276000,127.255,40324800000,31479.7,5.27424e-07,247.375,0.000130471,0.295564,1.55888e-07,3.04169e-05,0.011674,4810,3610,4920
465042788,301324895,207,3,f,41034600,1612.59,4910390000,280374,3.92983e-05,173.866,0.00683263,0.0502674,1.97542e-06,0.000385445,0.0283396,12550,4870,5520
465043038,301324895,630,3,f,429626000,273007,106977000000,159804000,0.000635452,585.348,0.371961,0.526292,0.000334433,0.0652548,0.31191,3600,4080,7360
465041837,301324895,1031,1,f,191085000,280.555,5393690000,6677.22,1.46822e-06,23.8,3.49436e-05,0.234079,3.4368e-07,6.70591e-05,0.0152236,6570,5160,3780
465042953,301324895,477,3,f,39083800000,59824900,8177420000000,40847300000,0.00153068,682.781,1.04512,47.8776,0.0732855,14.2995,0.665747,4600,4760,8600
465042834,301324895,286,3,f,88061400,0,9300390000,0,0,0,0,0.107875,0,0,0,0,0,0
465041508,301324895,520,1,f,216714000,0,43162300000,0,0,0,0,0.265474,0,0,0,0,0,0
465041273,301324895,129,1,f,590199000,19036.8,19212400000,3355540,3.22549e-05,176.266,0.00568544,0.722994,2.33201e-05,0.00455023,0.0529383,7620,2880,5670
465041478,301324895,456,1,f,1836900,0,323275000,0,0,0,0,0.0022502,0,0,0,0,0,0
465043114,301324895,754,3,f,3417520000,133679,817657000000,53865400,3.91159e-05,402.945,0.0157616,4.18646,0.000163757,0.0319524,0.207236,4280,6720,8020
465042227,301324895,491,2,f,251901000,1264.26,37744600000,266246,5.01887e-06,210.595,0.00105695,0.308579,1.54872e-06,0.000302186,0.032517,8000,6510,5730
465042228,301324895,493,2,f,3723120000,962812,932054000000,756830000,0.000258603,786.062,0.203278,4.56082,0.00117944,0.230134,0.528645,4670,5840,7430
465041557,301324895,610,1,f,537454000,889.849,119689000000,207361,1.65568e-06,233.03,0.000385822,0.658381,1.09007e-06,0.000212694,0.0342921,10110,1610,3700
465042978,301324895,528,3,f,46148500000,610149,12188200000000,123235000,1.32214e-05,201.976,0.0026704,56.532,0.000747432,0.145839,0.565086,10810,2680,6820
465042221,301324895,478,2,f,171965000,0,37541500000,0,0,0,0,0.210657,0,0,0,0,0,0
465041258,301324895,106,1,f,3254400,0,659824000,0,0,0,0,0.00398664,0,0,0,0,0,0
465041976,301324895,74,2,f,89847900,0,18474400000,0,0,0,0,0.110064,0,0,0,0,0,0
465043415,301324895,444,2,t,6559290,2062880,10955100000,9164440000,0.314498,4442.55,1397.17,0.00803513,0.00252703,0.493075,0.99794,6560,4210,6200
465041787,301324895,965,1,f,172104000,21.7396,31162000000,4097.99,1.26316e-07,188.504,2.38111e-05,0.210828,2.6631e-08,5.19625e-06,0.00538687,9460,630,4840
465042357,301324895,705,2,f,5803200,0,710715000,0,0,0,0,0.00710892,0,0,0,0,0,0
465041911,301324895,312782562,1,f,75759300,0,20186600000,0,0,0,0,0.0928051,0,0,0,0,0,0
465041996,301324895,117,2,f,128152000,3682.02,192768000,147481,2.87317e-05,40.0543,0.00115083,0.156986,4.51047e-06,0.000880085,0.0347223,5620,7180,6340
465041344,301324895,243,1,f,75636000,32.1169,11991600000,7805.23,4.24625e-07,243.026,0.000103195,0.0926541,3.93432e-08,7.67667e-06,0.00784771,7450,2630,2050
465042362,301324895,714,2,f,1800780000,2337100,439309000000,1248040000,0.00129783,534.013,0.693057,2.20595,0.00286295,0.55862,0.449015,2170,2970,6340
465041522,301324895,549,1,f,9448110000,260223,1517510000000,122638000,2.75423e-05,471.28,0.0129801,11.5739,0.000318773,0.0621991,0.75649,6860,4270,5640
465042963,301324895,500,3,f,24612100000,13640300,5585670000000,7508220000,0.000554212,550.443,0.305062,30.1498,0.0167094,3.26034,0.72644,2570,3370,8110
465042015,301324895,143,2,f,9846000,0,1431480000,0,0,0,0,0.0120614,0,0,0,0,0,0
465041317,301324895,201,1,f,792888000,213.226,191038000000,61713.9,2.68924e-07,289.429,7.78343e-05,0.971288,2.61202e-07,5.09659e-05,0.0661518,6520,1560,1770
465042887,301324895,362,3,f,1204380000,9620910,274954000000,15235200000,0.00798829,1583.55,12.6499,1.47536,0.0117856,2.29962,0.998527,6560,4210,6200
465042217,301324895,469,2,f,17057700,0,2400610000,0,0,0,0,0.0208957,0,0,0,0,0,0
465042487,301324895,922,2,f,986040000,2710.08,201872000000,382554,2.74845e-06,141.16,0.00038797,1.2079,3.31985e-06,0.00064777,0.0682633,9140,3860,10620
465041862,301324895,1074,1,f,38772900,0,8925050000,0,0,0,0,0.0474968,0,0,0,0,0,0
465041266,301324895,120,1,f,217446000,66389.4,43474800000,14487100,0.000305314,218.214,0.0666237,0.266372,8.13271e-05,0.0158686,0.43919,4740,5250,1630
465042975,301324895,523,3,f,748768000,673.808,136408000000,77183.7,8.99889e-07,114.548,0.000103081,0.91724,8.25415e-07,0.000161055,0.0231736,5750,7040,6770
465042868,301324895,333,3,f,33420600,0,5890270000,0,0,0,0,0.0409402,0,0,0,0,0,0
465041622,301324895,703,1,f,3635140000,20092.6,668822000000,7083000,5.52731e-06,352.519,0.00194848,4.45305,2.46134e-05,0.00480258,0.189795,3650,4950,3640
465042650,301324895,312782586,2,f,20585700,0,5344510000,0,0,0,0,0.0252175,0,0,0,0,0,0
465041827,301324895,1018,1,f,1067240000,1585.83,229098000000,150867,1.48593e-06,95.1345,0.000141363,1.30736,1.94265e-06,0.00037905,0.0486786,6970,4400,630
465043035,301324895,625,3,f,863203000,0,235871000000,0,0,0,0,1.05742,0,0,0,0,0,0
465043080,301324895,694,3,f,555178000,164482,138301000000,110779000,0.000296269,673.499,0.199537,0.680093,0.000201491,0.039315,0.28631,3370,4530,8460
465042772,301324895,180,3,f,613033000,1090960,152416000000,994353000,0.00177962,911.445,1.62202,0.750966,0.00133643,0.260765,0.483149,3580,4220,8800
465041503,301324895,511,1,f,35257500,0,5635120000,0,0,0,0,0.0431904,0,0,0,0,0,0
465042299,301324895,621,2,f,170722000,0,27370200000,0,0,0,0,0.209134,0,0,0,0,0,0
465042867,301324895,332,3,f,1341000,0,287419000,0,0,0,0,0.00164273,0,0,0,0,0,0
465041981,301324895,88,2,f,352210000,0,67795200000,0,0,0,0,0.431457,0,0,0,0,0,0
465042960,301324895,491,3,f,503802000,3907.23,74865900000,805994,7.75548e-06,206.283,0.00159982,0.617157,4.78635e-06,0.000933916,0.0503068,8000,6510,5650
465042314,301324895,643,2,f,21839400,0,5202760000,0,0,0,0,0.0267533,0,0,0,0,0,0
465041407,301324895,341,1,f,7050600,0,1190050000,0,0,0,0,0.00863698,0,0,0,0,0,0
465041638,301324895,731,1,f,458226000,46.0524,97930800000,4465.39,1.00502e-07,96.9631,9.74494e-06,0.561327,5.64142e-08,1.10076e-05,0.0123315,2790,4300,5660
465042373,301324895,735,2,f,109950000,22958.9,26317000000,9807990,0.000208811,427.198,0.0892038,0.134689,2.81246e-05,0.00548769,0.421047,8390,2390,10500
465043027,301324895,614,3,f,424535000,91957.1,44190000000,19013300,0.000216606,206.762,0.0447861,0.520056,0.000112647,0.0219798,0.353784,7200,6590,4350
465041275,301324895,132,1,f,9461700,628.592,1212570000,182820,6.64354e-05,290.84,0.0193221,0.0115906,7.70025e-07,0.000150248,0.0563792,3340,3140,4810
465042364,301324895,720,2,f,164333000,0,39324300000,0,0,0,0,0.201308,0,0,0,0,0,0
465042393,301324895,776,2,f,4597310000,1745100,275680000000,716656000,0.000379592,410.668,0.155886,5.6317,0.00213775,0.417119,0.656084,3440,3430,6880
465042331,301324895,671,2,f,136743000,1124.39,23453700000,187369,8.22266e-06,166.64,0.00137023,0.167511,1.37738e-06,0.000268756,0.0275698,9480,800,6440
465042047,301324895,194,2,f,1533550000,171672,173059000000,195379000,0.000111944,1138.1,0.127403,1.8786,0.000210298,0.0410334,0.693929,6050,5210,6930
465042128,301324895,325,2,f,14029200,0,2430570000,0,0,0,0,0.0171858,0,0,0,0,0,0
465042129,301324895,326,2,f,204137000,0,4619720000,0,0,0,0,0.250068,0,0,0,0,0,0
465043106,301324895,735,3,f,219901000,24539.9,46763700000,9969110,0.000111595,406.241,0.0453346,0.269378,3.00613e-05,0.00586559,0.421047,8390,2390,10500
465041438,301324895,386,1,f,2454700000,15255.2,353070000000,2923020,6.21467e-06,191.608,0.00119078,3.00701,1.86876e-05,0.00364633,0.107184,11250,6020,3120
465043129,301324895,781,3,f,23418000,0,5634060000,0,0,0,0,0.028687,0,0,0,0,0,0
465042443,301324895,856,2,f,4885550000,19351200,1018650000000,25433500000,0.0039609,1314.31,5.20586,5.9848,0.0237052,4.62537,0.998527,6560,4210,6200
465041465,301324895,437,1,f,529204000,0,60910200000,0,0,0,0,0.648276,0,0,0,0,0,0
465042638,301324895,182305709,2,f,152978000,4471.75,33793600000,1241630,2.92312e-05,277.662,0.00811639,0.187399,5.47789e-06,0.00106885,0.154579,6220,2130,8090
465041643,301324895,746,1,f,604155000,16453.1,139543000000,3754830,2.72333e-05,228.214,0.00621501,0.74009,2.01551e-05,0.00393267,0.110435,2340,3730,5270
465041380,301324895,303,1,f,325940000,0,76929800000,0,0,0,0,0.399277,0,0,0,0,0,0
465042761,301324895,159,3,f,3372260000,20505.4,669631000000,4603640,6.08059e-06,224.509,0.00136515,4.13102,2.51191e-05,0.00490124,0.145597,2010,5270,7170
465041400,301324895,331,1,f,377554000,5591.1,53750300000,1223810,1.48088e-05,218.885,0.00324141,0.462503,6.8491e-06,0.0013364,0.0915577,8010,6330,4770
465042463,301324895,893,2,f,60102900,8326.68,7860970000,7226310,0.00013854,867.85,0.120232,0.0736261,1.02002e-05,0.00199026,0.471824,4380,3980,8550
465041917,301324895,312782586,1,f,20585700,0,5049240000,0,0,0,0,0.0252175,0,0,0,0,0,0
465042819,301324895,257,3,f,163129000,0,31564600000,0,0,0,0,0.199833,0,0,0,0,0,0
465041766,301324895,936,1,f,1693770000,8600.71,445656000000,1817990,5.07784e-06,211.376,0.00107333,2.07487,1.05359e-05,0.00205576,0.128371,13040,2240,5020
465042513,301324895,954,2,f,153720000,0,34845800000,0,0,0,0,0.188307,0,0,0,0,0,0
465042294,301324895,614,2,f,212268000,8568.36,23400100000,1227680,4.03658e-05,143.281,0.00578364,0.260028,1.04962e-05,0.00204803,0.0986644,7330,7060,6620
465043314,301324895,1048,3,f,1700270000,949.616,99549400000,54867.6,5.58507e-07,57.7787,3.22698e-05,2.08284,1.16328e-06,0.00022698,0.0427174,11420,5580,6100
465042062,301324895,218,2,f,487530000,57.0383,85391800000,9596.66,1.16994e-07,168.249,1.96842e-05,0.597224,6.98719e-08,1.36334e-05,0.0159113,7490,2770,7030
465041405,301324895,338,1,f,10008000,59.9559,845092000,3090.99,5.99079e-06,51.5544,0.000308852,0.0122598,7.34459e-08,1.43308e-05,0.00670313,5850,3370,5560
465041952,301324895,30,2,f,5502600,0,455819000,0,0,0,0,0.00674068,0,0,0,0,0,0
465041545,301324895,593,1,f,392532000,13003.9,83004300000,2555150,3.31283e-05,196.49,0.0065094,0.480852,1.59298e-05,0.00310824,0.147615,10050,1020,3250
465042300,301324895,622,2,f,37614600,0,5336840000,0,0,0,0,0.0460779,0,0,0,0,0,0
465043375,301324895,312782554,3,f,142772000,0,31451200000,0,0,0,0,0.174896,0,0,0,0,0,0
465042038,301324895,178,2,f,181889000,0,23954400000,0,0,0,0,0.222814,0,0,0,0,0,0
465041353,301324895,257,1,f,81564300,0,15729100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465041937,301324895,6,2,f,1094790000,1113460,30072000000,272877000,0.00101705,245.071,0.249249,1.34112,0.00136399,0.266142,0.671881,5640,4690,6990
465042525,301324895,970,2,f,68841900,0,4546580000,0,0,0,0,0.0843313,0,0,0,0,0,0
465043405,301324895,549,1,t,185388,26974.9,83340500,50044000,0.145505,1855.21,269.942,0.0002271,3.30442e-05,0.0064476,0.574412,6770,4440,5660
465042637,301324895,182305705,2,f,193162000,0,53636300000,0,0,0,0,0.236624,0,0,0,0,0,0
465041631,301324895,720,1,f,164333000,0,25210400000,0,0,0,0,0.201308,0,0,0,0,0,0
465042901,301324895,381,3,f,1507030000,1406.38,272936000000,239633,9.33211e-07,170.39,0.00015901,1.84612,1.72282e-06,0.000336157,0.020702,8980,5040,7610
465041718,301324895,872,1,f,58311000,0,9258750000,0,0,0,0,0.071431,0,0,0,0,0,0
465042063,301324895,222,2,f,7367400,0,522720000,0,0,0,0,0.00902507,0,0,0,0,0,0
465042801,301324895,230,3,f,32841000,35369.7,716714000,3119920,0.001077,88.2089,0.0950008,0.0402302,4.33279e-05,0.00845416,0.244982,11200,7230,5720
465043107,301324895,737,3,f,243655000,0,12219200000,0,0,0,0,0.298478,0,0,0,0,0,0
465041578,301324895,638,1,f,335997000,4748.52,55978400000,1558040,1.41326e-05,328.11,0.00463705,0.411596,5.81693e-06,0.001135,0.082673,4260,4280,2850
465042695,301324895,46,3,f,243878000,110761,14688300000,141384000,0.000454163,1276.49,0.579732,0.298751,0.000135682,0.0264743,0.5752,6330,4730,6190
465041544,301324895,591,1,f,37995300,0,3483880000,0,0,0,0,0.0465442,0,0,0,0,0,0
465041763,301324895,933,1,f,821096000,229361,52736900000,38764200,0.000279335,169.009,0.0472103,1.00584,0.000280967,0.0548225,0.265118,8970,3210,3430
465042130,301324895,328,2,f,496158000,2897910,142622000000,2530510000,0.0058407,873.217,5.1002,0.607794,0.00354994,0.692667,0.523724,3290,4260,8370
465043258,301324895,970,3,f,137684000,152.327,8603140000,5705.35,1.10636e-06,37.4545,4.14381e-05,0.168663,1.86601e-07,3.64097e-05,0.0155406,11580,5650,5560
465041208,301324895,10,1,f,1216990000,45863.3,253685000000,10937700,3.76859e-05,238.485,0.00898753,1.49081,5.61825e-05,0.0109624,0.271509,9210,2400,3760
465042001,301324895,122,2,f,58049100,0,5779910000,0,0,0,0,0.0711101,0,0,0,0,0,0
465041896,301324895,1132,1,f,1394600000,735.727,271990000000,103604,5.27553e-07,140.818,7.42889e-05,1.70839,9.01266e-07,0.000175855,0.0345657,10330,3730,3970
465042900,301324895,380,3,f,22046400,240.655,1425520000,20089.3,1.09158e-05,83.4776,0.000911227,0.0270068,2.94802e-07,5.75219e-05,0.0161654,12770,4750,7000
465041919,301324895,312782594,1,f,37917000,0,7678990000,0,0,0,0,0.0464483,0,0,0,0,0,0
465042147,301324895,350,2,f,13779000,0,1375790000,0,0,0,0,0.0168793,0,0,0,0,0,0
465041386,301324895,313,1,f,16405900000,896128,2711320000000,181384000,5.46223e-05,202.408,0.011056,20.0972,0.00109776,0.214195,0.408182,8040,6080,4270
465041313,301324895,190,1,f,242003000,8159.87,264818000,1478930,3.37181e-05,181.245,0.00611122,0.296453,9.99584e-06,0.00195039,0.0636009,11930,7480,5230
465042520,301324895,965,2,f,172104000,108.583,29967600000,19149.9,6.30914e-07,176.362,0.000111269,0.210828,1.33014e-07,2.59538e-05,0.0125612,9410,480,6880
465041845,301324895,1045,1,f,46372500,0,6958520000,0,0,0,0,0.0568063,0,0,0,0,0,0
465042066,301324895,226,2,f,461876000,78613.8,72947600000,14189500,0.000170206,180.497,0.0307216,0.565797,9.63019e-05,0.0187905,0.370621,5660,7040,6870
465042856,301324895,319,3,f,975296000,0,190712000000,0,0,0,0,1.19474,0,0,0,0,0,0
465041793,301324895,972,1,f,790097000,26128.4,180340000000,10015300,3.30699e-05,383.311,0.012676,0.967869,3.20073e-05,0.00624529,0.212157,3300,3130,4830
465042563,301324895,1022,2,f,725090000,682095,87713000000,338930000,0.000940704,496.895,0.467431,0.888236,0.000835567,0.163036,0.606478,5860,4980,7350
465042993,301324895,565,3,f,236979000,0,55623500000,0,0,0,0,0.290299,0,0,0,0,0,0
465041467,301324895,441,1,f,8389800,0,1016090000,0,0,0,0,0.0102775,0,0,0,0,0,0
465042104,301324895,289,2,f,409381000,0,96261800000,0,0,0,0,0.501492,0,0,0,0,0,0
465041432,301324895,378,1,f,2634840000,227391,644429000000,37885500,8.63017e-05,166.609,0.0143787,3.22768,0.000278554,0.0543516,0.578192,5010,3270,1280
465041418,301324895,356,1,f,6447600,0,574370000,0,0,0,0,0.00789831,0,0,0,0,0,0
465042291,301324895,611,2,f,25812000,476.373,2243870000,91533.5,1.84555e-05,192.147,0.00354616,0.0316197,5.83557e-07,0.000113864,0.0141803,7640,2560,5870
465041639,301324895,733,1,f,721998000,0,111885000000,0,0,0,0,0.884448,0,0,0,0,0,0
465041591,301324895,658,1,f,421227000,5272.13,38017500000,1025170,1.25161e-05,194.451,0.00243377,0.516003,6.45837e-06,0.00126016,0.135756,10160,3740,3680
465042366,301324895,723,2,f,738396000,681576,196022000000,362248000,0.00092305,531.486,0.490588,0.904535,0.000834931,0.162912,0.31191,3600,4080,7360
465042467,301324895,897,2,f,125303000,103527,26431400000,16464000,0.000826211,159.031,0.131393,0.153497,0.000126821,0.0247453,0.336934,4620,4450,9970
465042469,301324895,900,2,f,395041000,598.701,6264400000,276793,1.51554e-06,462.322,0.00070067,0.483925,7.33409e-07,0.000143103,0.0443883,3840,5260,7110
465041488,301324895,478,1,f,171965000,0,37803400000,0,0,0,0,0.210657,0,0,0,0,0,0
465043286,301324895,1009,3,f,41415100000,5600000,2153170000000,1761950000,0.000135216,314.633,0.0425436,50.7335,0.00686,1.33853,0.671881,5640,4690,6990
465041831,301324895,1023,1,f,335030000,0,82819500000,0,0,0,0,0.410411,0,0,0,0,0,0
465043401,301324895,51,1,t,184143,26974.9,83144500,50044000,0.146489,1855.21,271.768,0.000225575,3.30442e-05,0.0064476,0.574412,6770,4440,5660
465041315,301324895,196,1,f,95487300,476.423,6993580000,32825.9,4.98938e-06,68.9009,0.000343773,0.116972,5.83618e-07,0.000113876,0.0111087,2140,4130,4560
465041427,301324895,370,1,f,6229390000,12924.4,714353000000,755108,2.07474e-06,58.4251,0.000121217,7.631,1.58324e-05,0.00308922,0.178984,11410,7270,5620
465042855,301324895,318,3,f,15845400,0,3199960000,0,0,0,0,0.0194106,0,0,0,0,0,0
465042902,301324895,382,3,f,7803800000,44.029,1849290000000,11032.9,5.642e-09,250.583,1.41379e-06,9.55965,5.39355e-08,1.05239e-05,0.0106047,7660,2430,6220
465041825,301324895,1016,1,f,1624280000,102209,150549000000,17081600,6.29253e-05,167.125,0.0105164,1.98975,0.000125206,0.0244302,0.0999881,1310,5170,3830
465041277,301324895,135,1,f,18410400,0,2518320000,0,0,0,0,0.0225527,0,0,0,0,0,0
465042270,301324895,581,2,f,97671600,0.338025,11293800000,70.9852,3.46083e-09,210,7.26774e-07,0.119648,4.1408e-10,8.07955e-08,0.000299197,5550,3880,6100
465041761,301324895,931,1,f,428795000,9140.64,54202700000,693424,2.1317e-05,75.8617,0.00161715,0.525274,1.11973e-05,0.00218482,0.137268,8970,6820,5100
465042804,301324895,234,3,f,206626000,0,46027600000,0,0,0,0,0.253116,0,0,0,0,0,0
465042562,301324895,1021,2,f,561557000,1657220,102273000000,752683000,0.00295111,454.185,1.34035,0.687907,0.00203009,0.396112,0.439384,3560,2910,6750
465041892,301324895,1126,1,f,6718500,0,834722000,0,0,0,0,0.00823016,0,0,0,0,0,0
465041694,301324895,835,1,f,1403490000,42950.2,221235000000,7593750,3.06024e-05,176.804,0.00541062,1.71927,5.26139e-05,0.0102661,0.365216,5020,7050,4790
465043120,301324895,767,3,f,2701420000,4614810,621638000000,2547740000,0.00170829,552.079,0.943112,3.30924,0.00565314,1.10304,0.421215,2950,2460,6420
465043079,301324895,693,3,f,420098000,0,68096300000,0,0,0,0,0.514621,0,0,0,0,0,0
465041527,301324895,565,1,f,118490000,0,27872400000,0,0,0,0,0.14515,0,0,0,0,0,0
465043165,301324895,841,3,f,256838000,252932,4153960000,16790400,0.00098479,66.383,0.0653733,0.314627,0.000309841,0.0604564,0.350627,10030,7110,5820
465041975,301324895,73,2,f,2775850000,135080,104027000000,25503000,4.86624e-05,188.799,0.00918743,3.40042,0.000165473,0.0322871,0.148491,7540,5380,8220
465041219,301324895,30,1,f,5502600,0,510487000,0,0,0,0,0.00674068,0,0,0,0,0,0
465042726,301324895,113,3,f,471650000,29.8956,104446000000,1729.67,6.33851e-08,57.8571,3.66728e-06,0.577772,3.66221e-08,7.14573e-06,0.0109693,6720,410,4020
465042998,301324895,574,3,f,641399000,2463.02,40634100000,139222,3.84008e-06,56.5249,0.00021706,0.785714,3.0172e-06,0.000588719,0.0240499,9030,5820,5210
465043364,301324895,10703,3,f,3610060000,290094,748500000000,64722200,8.0357e-05,223.108,0.0179283,4.42233,0.000355365,0.069339,0.306326,9060,3240,3150
465042822,301324895,262,3,f,1233410000,3438430,178857000000,2388140000,0.00278773,694.545,1.93621,1.51093,0.00421208,0.821862,0.631589,5960,4220,7070
465041419,301324895,358,1,f,34756200,0,5065140000,0,0,0,0,0.0425763,0,0,0,0,0,0
465042427,301324895,835,2,f,1403490000,863784,230357000000,805664000,0.000615455,932.714,0.574043,1.71927,0.00105814,0.206464,0.628728,6150,5620,7330
465042175,301324895,394,2,f,358410000,323.17,72241600000,51547.8,9.01679e-07,159.507,0.000143824,0.439052,3.95884e-07,7.7245e-05,0.0213099,7390,280,7130
465041950,301324895,26,2,f,548428000,0,103730000000,0,0,0,0,0.671824,0,0,0,0,0,0
465042218,301324895,470,2,f,84277800,0,13970100000,0,0,0,0,0.10324,0,0,0,0,0,0
465042564,301324895,1023,2,f,335030000,0,88283800000,0,0,0,0,0.410411,0,0,0,0,0,0
465042965,301324895,502,3,f,4068660000,10389,901908000000,2816490,2.55342e-06,271.103,0.000692239,4.98411,1.27265e-05,0.00248321,0.163142,8380,2150,4310
465042311,301324895,638,2,f,335997000,654506,69414500000,476104000,0.00194795,727.424,1.41699,0.411596,0.00080177,0.156442,0.673838,3710,3980,7830
465042340,301324895,685,2,f,332106000,469281,51996000000,477608000,0.00141305,1017.74,1.43812,0.40683,0.00057487,0.112169,0.622892,6430,4700,6660
465042750,301324895,146,3,f,2306160000,382.676,199092000000,24894.9,1.65936e-07,65.0547,1.07949e-05,2.82505,4.68778e-07,9.14683e-05,0.023089,9820,6040,5130
465043251,301324895,961,3,f,11544300000,185464,2485030000000,37525000,1.60654e-05,202.33,0.00325052,14.1417,0.000227193,0.0443301,0.327057,4490,5490,9520
