id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467389552,159433187,56,3,f,3703830000,833835,1183240000000,592562000,0.000225128,710.647,0.159986,4.53719,0.00102145,0.102879,0.388801,4580,5430,6530
467389702,159433187,225,3,f,553615000,0,144272000000,0,0,0,0,0.678179,0,0,0,0,0,0
467386920,159433187,460,1,f,16034400,0,2851980000,0,0,0,0,0.0196421,0,0,0,0,0,0
467390773,159433187,1061,3,f,60507000,0,19464200000,0,0,0,0,0.0741211,0,0,0,0,0,0
467387112,159433187,632,1,f,713803000,0.0565429,99386800000,18.2633,7.92136e-11,323,2.5586e-08,0.874408,6.9265e-11,6.97628e-09,6.28254e-05,7400,2620,4930
467389895,159433187,381,3,f,1507030000,62.2673,432079000000,22111.5,4.13178e-08,355.107,1.46722e-05,1.84612,7.62774e-08,7.68256e-06,0.0106469,8700,5080,3590
467387874,159433187,312782632,1,f,65985300,267.077,9381490000,124974,4.04752e-06,467.932,0.00189397,0.080832,3.27169e-07,3.2952e-05,0.0297941,10000,2660,1400
467389620,159433187,121,3,f,22003200,0,4107600000,0,0,0,0,0.0269539,0,0,0,0,0,0
467387956,159433187,62,2,f,480963000,0,35973100000,0,0,0,0,0.589179,0,0,0,0,0,0
467387557,159433187,914,1,f,1363500,3269.91,464130000,2207250,0.00239817,675.018,1.61881,0.00167029,4.00564e-06,0.000403443,0.130925,5410,5860,5160
467390930,159433187,312782648,3,f,116597000,0,26882700000,0,0,0,0,0.142831,0,0,0,0,0,0
467388788,159433187,701,2,f,1111910000,0,342287000000,0,0,0,0,1.36209,0,0,0,0,0,0
467390679,159433187,967,3,f,11043400000,1180230,766999000000,605962000,0.000106872,513.428,0.054871,13.5282,0.00144578,0.145617,0.65231,5290,5040,6070
467390315,159433187,678,3,f,363321000,0,115508000000,0,0,0,0,0.445068,0,0,0,0,0,0
467389380,159433187,1102,2,f,558433000,0,116698000000,0,0,0,0,0.68408,0,0,0,0,0,0
467389464,159433187,312782604,2,f,52810200,0,10217200000,0,0,0,0,0.0646925,0,0,0,0,0,0
467390051,159433187,530,3,f,66087000,0,7595500000,0,0,0,0,0.0809566,0,0,0,0,0,0
467387127,159433187,643,1,f,21839400,0,4195350000,0,0,0,0,0.0267533,0,0,0,0,0,0
467387154,159433187,665,1,f,569020000,95502.6,41963300000,35998000,0.000167837,376.932,0.0632632,0.697049,0.000116991,0.0117831,0.412778,4810,6730,2860
467390271,159433187,645,3,f,18093500000,0,6530950000000,0,0,0,0,22.1645,0,0,0,0,0,0
467386672,159433187,209,1,f,63508500,0,17035100000,0,0,0,0,0.0777979,0,0,0,0,0,0
467386770,159433187,341,1,f,7050600,2992.04,1727990000,1960930,0.000424367,655.38,0.278122,0.00863698,3.66525e-06,0.000369159,0.114878,7770,5610,5540
467387740,159433187,1077,1,f,8085600,0,2743530000,0,0,0,0,0.00990486,0,0,0,0,0,0
467386704,159433187,246,1,f,192125000,0,41967700000,0,0,0,0,0.235353,0,0,0,0,0,0
467388976,159433187,857,2,f,216560000,0,49226000000,0,0,0,0,0.265286,0,0,0,0,0,0
467390752,159433187,1044,3,f,38781000,0,7170050000,0,0,0,0,0.0475067,0,0,0,0,0,0
467389353,159433187,1084,2,f,473065000,3834.71,116723000000,1789130,8.10609e-06,466.562,0.00378199,0.579505,4.69752e-06,0.000473128,0.0670737,9060,2550,8110
467387429,159433187,822,1,f,8467720000,35651.2,2064110000000,24440700,4.21025e-06,685.55,0.00288634,10.373,4.36728e-05,0.00439866,0.36953,8470,6570,2990
467389772,159433187,292,3,f,66119400,24398,15618000000,13545000,0.000369,555.167,0.204857,0.0809963,2.98876e-05,0.00301024,0.202499,6470,6560,7740
467390467,159433187,806,3,f,1483250000,36.4692,431724000000,17026.2,2.45874e-08,466.865,1.1479e-05,1.81698,4.46747e-08,4.49958e-06,0.00495188,4830,3640,1400
467388581,159433187,493,2,f,3723120000,893680,1131820000000,623290000,0.000240035,697.442,0.167411,4.56082,0.00109476,0.110263,0.388801,4580,5430,6530
467389810,159433187,320,3,f,2059540000,3026.33,403716000000,1425950,1.46942e-06,471.18,0.000692362,2.52293,3.70725e-06,0.000373389,0.0502051,4450,1550,3040
467387751,159433187,1086,1,f,44656200,0,12933700000,0,0,0,0,0.0547038,0,0,0,0,0,0
467387427,159433187,821,1,f,928392000,181.257,235875000000,77734.5,1.95237e-07,428.864,8.37302e-05,1.13728,2.2204e-07,2.23635e-05,0.0180146,9930,860,4010
467388764,159433187,688,2,f,97897200000,2121040,24397000000000,1673510000,2.1666e-05,789.008,0.0170946,119.924,0.00259827,0.261694,0.722824,8740,6100,8410
467388790,159433187,702,2,f,393419000,0,143853000000,0,0,0,0,0.481938,0,0,0,0,0,0
467388144,159433187,211,2,f,356939000,0,79442900000,0,0,0,0,0.43725,0,0,0,0,0,0
467390733,159433187,1027,3,f,160177000,0,34891100000,0,0,0,0,0.196216,0,0,0,0,0,0
467387337,159433187,741,1,f,60775200,0,16944100000,0,0,0,0,0.0744496,0,0,0,0,0,0
467387721,159433187,1049,1,f,593838000,0,167757000000,0,0,0,0,0.727452,0,0,0,0,0,0
467386634,159433187,178,1,f,181889000,1546.31,38919200000,638212,8.50141e-06,412.731,0.0035088,0.222814,1.89423e-06,0.000190785,0.0603894,7290,3520,3000
467390595,159433187,905,3,f,164509000,0,36947900000,0,0,0,0,0.201524,0,0,0,0,0,0
467389301,159433187,1039,2,f,30308400,0,7263740000,0,0,0,0,0.0371278,0,0,0,0,0,0
467390122,159433187,596,3,f,952601000,255978,239199000000,127526000,0.000268714,498.192,0.133871,1.16694,0.000313572,0.0315826,0.324925,4650,6540,5840
467390146,159433187,611,3,f,51624000,332344,4010290000,180250000,0.00643778,542.359,3.49159,0.0632394,0.000407122,0.0410047,0.604897,7190,2780,6030
467388527,159433187,442,2,f,220356000,4175.36,40371300000,2335360,1.89483e-05,559.32,0.0105981,0.269936,5.11482e-06,0.000515157,0.0694216,6000,620,5990
467389158,159433187,982,2,f,28009800,51.8507,4038110000,49262.9,1.85116e-06,950.091,0.00175877,0.034312,6.35171e-08,6.39736e-06,0.0137394,7380,2400,5980
467389610,159433187,117,3,f,256304000,13426.2,3337460000,6462060,5.2384e-05,481.302,0.0252125,0.313972,1.64471e-05,0.00165653,0.124359,5600,6990,6140
467388081,159433187,159,2,f,1686130000,13184.9,431252000000,6246180,7.8196e-06,473.738,0.00370444,2.06551,1.61515e-05,0.00162675,0.176934,2500,6150,6550
467390715,159433187,1014,3,f,451541000,1927.96,94181500000,780971,4.26973e-06,405.077,0.00172957,0.553137,2.36175e-06,0.000237872,0.0603894,7290,3520,3000
467388326,159433187,290,2,f,3088060000,7404350,796455000000,4636610000,0.00239773,626.202,1.50147,3.78287,0.00907033,0.913551,0.786304,5060,5120,6120
467389041,159433187,909,2,f,5163330000,212548,1094030000000,183213000,4.1165e-05,861.985,0.0354836,6.32507,0.000260372,0.0262243,0.524309,8810,6540,8860
467387532,159433187,902,1,f,100448000,0,23578000000,0,0,0,0,0.123049,0,0,0,0,0,0
467388345,159433187,303,2,f,325940000,96265.4,113287000000,64553900,0.000295347,670.582,0.198054,0.399277,0.000117925,0.0118773,0.180951,7010,5380,9030
467389362,159433187,1090,2,f,659646000,0,229292000000,0,0,0,0,0.808066,0,0,0,0,0,0
467388483,159433187,401,2,f,35525700,0,8948900000,0,0,0,0,0.043519,0,0,0,0,0,0
467389183,159433187,1002,2,f,1028330000,0,266053000000,0,0,0,0,1.2597,0,0,0,0,0,0
467390655,159433187,942,3,f,2046300000,9102.52,476661000000,4400990,4.44828e-06,483.492,0.00215071,2.50672,1.11506e-05,0.00112307,0.0841493,7710,5510,9600
467387722,159433187,1052,1,f,207492000,0,41147400000,0,0,0,0,0.254178,0,0,0,0,0,0
467388016,159433187,118,2,f,46583100,15405.3,5209910000,7331850,0.000330706,475.93,0.157393,0.0570643,1.88715e-05,0.00190071,0.225195,6520,6750,5770
467389584,159433187,93,3,f,55870200,2.6539,731207000,996.728,4.75011e-08,375.571,1.78401e-05,0.068441,3.25103e-09,3.27439e-07,0.000995749,8950,6310,7630
467387786,159433187,1113,1,f,38918700,0,10034000000,0,0,0,0,0.0476754,0,0,0,0,0,0
467388033,159433187,128,2,f,2195910000,112645,389227000000,60972300,5.12975e-05,541.28,0.0277663,2.68999,0.00013799,0.0138982,0.25282,8010,4380,6740
467386755,159433187,323,1,f,9696620000,9605.94,2547060000000,5971020,9.90649e-07,621.596,0.000615783,11.8784,1.17673e-05,0.00118518,0.107005,8330,5780,5030
467389482,159433187,312782644,2,f,164270000,0,41121600000,0,0,0,0,0.201231,0,0,0,0,0,0
467388745,159433187,675,2,f,43911000,0,7898690000,0,0,0,0,0.053791,0,0,0,0,0,0
467386442,159433187,15,1,f,120984000,0,33647100000,0,0,0,0,0.148206,0,0,0,0,0,0
467390626,159433187,927,3,f,41488200,0,4480500000,0,0,0,0,0.050823,0,0,0,0,0,0
467388731,159433187,665,2,f,569020000,199909,59121600000,83937000,0.000351321,419.877,0.147512,0.697049,0.000244888,0.0246648,0.37069,4760,6680,8530
467390107,159433187,583,3,f,445460000,1991.91,103824000000,1045480,4.47157e-06,524.861,0.00234696,0.545689,2.44009e-06,0.000245762,0.069815,5590,4790,9370
467389285,159433187,1027,2,f,80088300,0,17500300000,0,0,0,0,0.0981082,0,0,0,0,0,0
467389705,159433187,230,3,f,32841000,2110.14,2550020000,1793520,6.42533e-05,849.949,0.0546121,0.0402302,2.58493e-06,0.00026035,0.0537522,12170,7230,5650
467390657,159433187,943,3,f,4653320000,0,1201300000000,0,0,0,0,5.70031,0,0,0,0,0,0
467389355,159433187,1085,2,f,41661900,0,4285420000,0,0,0,0,0.0510358,0,0,0,0,0,0
467387824,159433187,182305705,1,f,193162000,0,63129500000,0,0,0,0,0.236624,0,0,0,0,0,0
467387907,159433187,15,2,f,120984000,3155430,39309900000,3367230000,0.0260813,1067.12,27.832,0.148206,0.0038654,0.389318,0.748417,5680,4610,6120
467389783,159433187,301,3,f,638815000,704627,79628600000,348217000,0.00110302,494.186,0.545099,0.782548,0.000863169,0.0869372,0.443794,5740,4000,6950
467389949,159433187,434,3,f,901924000,1033.2,193799000000,488127,1.14555e-06,472.442,0.000541206,1.10486,1.26567e-06,0.000127477,0.0309518,10020,1820,7680
467389508,159433187,14,3,f,1548000,0,479573000,0,0,0,0,0.0018963,0,0,0,0,0,0
467389188,159433187,1005,2,f,44724600,0,8199230000,0,0,0,0,0.0547876,0,0,0,0,0,0
467390921,159433187,312782632,3,f,131971000,2812.54,19370800000,1247670,2.13119e-05,443.611,0.00945417,0.161664,3.44536e-06,0.000347012,0.0785225,9740,2490,10070
467388710,159433187,645,2,f,9046730000,0,3351500000000,0,0,0,0,11.0822,0,0,0,0,0,0
467387191,159433187,692,1,f,297112000,0,76698600000,0,0,0,0,0.363962,0,0,0,0,0,0
467390068,159433187,545,3,f,13887000,0,2789900000,0,0,0,0,0.0170116,0,0,0,0,0,0
467390446,159433187,788,3,f,645133000,29548.6,164539000000,11862500,4.58024e-05,401.457,0.0183877,0.790287,3.6197e-05,0.00364571,0.176448,7340,7210,3050
467388205,159433187,254,2,f,4317840000,20424.7,944457000000,10595600,4.7303e-06,518.765,0.00245391,5.28935,2.50202e-05,0.00252,0.107798,8230,1640,6760
467390049,159433187,528,3,f,46148500000,0,15214300000000,0,0,0,0,56.532,0,0,0,0,0,0
467388681,159433187,609,2,f,23816700,3134.77,5574470000,1658550,0.000131621,529.082,0.0696382,0.0291755,3.8401e-06,0.000386769,0.130844,7520,4370,5870
467389469,159433187,312782616,2,f,138020000,0,43955100000,0,0,0,0,0.169075,0,0,0,0,0,0
467389826,159433187,330,3,f,17400600,0,1612070000,0,0,0,0,0.0213157,0,0,0,0,0,0
467389704,159433187,229,3,f,1440580000,0,8550630000,0,0,0,0,1.76472,0,0,0,0,0,0
467388816,159433187,725,2,f,15439500,0,3683620000,0,0,0,0,0.0189134,0,0,0,0,0,0
467389882,159433187,372,3,f,8803800,0,1770850000,0,0,0,0,0.0107847,0,0,0,0,0,0
467390120,159433187,595,3,f,154858000,0,14900400000,0,0,0,0,0.189701,0,0,0,0,0,0
467387504,159433187,879,1,f,1548400000,1020.42,365697000000,488287,6.5902e-07,478.514,0.00031535,1.89678,1.25002e-06,0.0001259,0.033244,9010,330,4840
467388747,159433187,677,2,f,858344000,2289.54,224512000000,1266920,2.66739e-06,553.35,0.001476,1.05147,2.80468e-06,0.000282484,0.0564516,5110,4530,10250
467388410,159433187,345,2,f,2984430000,12258.3,774307000000,4686260,4.10743e-06,382.292,0.00157024,3.65592,1.50164e-05,0.00151244,0.104206,4240,3940,9780
467389203,159433187,1014,2,f,225770000,336.272,46910000000,127596,1.48944e-06,379.444,0.000565159,0.276569,4.11933e-07,4.14894e-05,0.0233897,7340,3870,8500
467387701,159433187,1021,1,f,561557000,0,102319000000,0,0,0,0,0.687907,0,0,0,0,0,0
467389614,159433187,118,3,f,93166200,17828.2,9379820000,8830210,0.000191359,495.295,0.0947791,0.114129,2.18395e-05,0.00219964,0.225195,6520,6750,5770
467390022,159433187,502,3,f,4068660000,280115,1199620000000,393922000,6.88471e-05,1406.29,0.0968186,4.98411,0.000343141,0.0345607,0.722824,8740,6100,8410
467389799,159433187,313,3,f,32811800000,652153,7974380000000,348276000,1.98756e-05,534.04,0.0106143,40.1944,0.000798888,0.0804629,0.634221,8550,5110,6080
467389537,159433187,41,3,f,279661000,0.708217,60213600000,405.56,2.53242e-09,572.65,1.45019e-06,0.342584,8.67566e-10,8.738e-08,0.000708618,9380,490,7050
467389308,159433187,1046,2,f,66501900,0,14235600000,0,0,0,0,0.0814648,0,0,0,0,0,0
467390688,159433187,978,3,f,589964000,0,73332200000,0,0,0,0,0.722706,0,0,0,0,0,0
467387027,159433187,575,1,f,108296000,0,23360700000,0,0,0,0,0.132663,0,0,0,0,0,0
467388854,159433187,763,2,f,5356800,6649.4,479079000,3008120,0.0012413,452.39,0.561552,0.00656208,8.14552e-06,0.000820405,0.166957,4950,6680,5770
467388412,159433187,347,2,f,66788100,157840,14979900000,85634900,0.0023633,542.542,1.28219,0.0818154,0.000193354,0.0194744,0.208024,6080,6360,6030
467386660,159433187,201,1,f,792888000,548.693,247787000000,240946,6.92019e-07,439.126,0.000303884,0.971288,6.7215e-07,6.7698e-05,0.0707119,6200,1720,1720
467387962,159433187,67,2,f,24652800,0,5694480000,0,0,0,0,0.0301997,0,0,0,0,0,0
467388652,159433187,567,2,f,122049000000,31919800,31034900000000,28254900000,0.000261532,885.184,0.231504,149.51,0.0391017,3.93827,0.999986,5400,5040,6290
467386537,159433187,111,1,f,755810000,4020.96,201687000000,1668660,5.32007e-06,414.99,0.00220777,0.925867,4.92568e-06,0.000496107,0.0473197,4890,5220,1550
467388337,159433187,296,2,f,326711000,1265.89,89985000000,607601,3.87465e-06,479.979,0.00185975,0.400221,1.55072e-06,0.000156186,0.0681464,4830,2450,6100
467389600,159433187,106,3,f,6508800,0,2326660000,0,0,0,0,0.00797328,0,0,0,0,0,0
467391033,159433187,900,3,t,146698,24500.3,121174000,96527300,0.167013,3939.83,658.002,0.000179705,3.00129e-05,0.00302286,0.647982,5290,5040,6070
467390373,159433187,721,3,f,859154000,45.283,252767000000,22549.6,5.27065e-08,497.97,2.62462e-05,1.05246,5.54717e-08,5.58703e-06,0.0118354,9980,1030,7540
467388364,159433187,318,2,f,7922700,0,2447900000,0,0,0,0,0.00970531,0,0,0,0,0,0
467386792,159433187,354,1,f,12815400000,4234.17,2800450000000,3197260,3.30396e-07,755.109,0.000249485,15.6989,5.18686e-06,0.000522413,0.0537522,12170,7230,5650
467387196,159433187,694,1,f,277589000,0,79809500000,0,0,0,0,0.340046,0,0,0,0,0,0
467387549,159433187,909,1,f,5163330000,8412.86,1141830000000,7250920,1.62935e-06,861.885,0.00140431,6.32507,1.03058e-05,0.00103798,0.36953,8470,6570,2990
467388494,159433187,412,2,f,312751000,0,95950400000,0,0,0,0,0.38312,0,0,0,0,0,0
467388556,159433187,466,2,f,242354000,1046.18,25592300000,510775,4.31674e-06,488.23,0.00210756,0.296883,1.28157e-06,0.000129078,0.104916,8350,5240,9620
467386995,159433187,536,1,f,551686000,150.446,174891000000,80952.3,2.72703e-07,538.081,0.000146736,0.675815,1.84297e-07,1.85621e-05,0.0161863,6060,5960,2750
467388966,159433187,851,2,f,289858000,377.324,75923500000,198158,1.30176e-06,525.167,0.00068364,0.355076,4.62222e-07,4.65544e-05,0.0279527,8720,2170,7270
467389628,159433187,127,3,f,300985000,86652,100728000000,76197500,0.000287895,879.35,0.25316,0.368707,0.000106149,0.0106912,0.413033,5850,4670,6580
467390155,159433187,616,3,f,264227000,0,45388400000,0,0,0,0,0.323679,0,0,0,0,0,0
467386554,159433187,122,1,f,58049100,0,15975700000,0,0,0,0,0.0711101,0,0,0,0,0,0
467388335,159433187,295,2,f,728604000,117544,221502000000,76462700,0.000161327,650.504,0.104944,0.89254,0.000143991,0.0145026,0.180951,7010,5380,9030
467388897,159433187,798,2,f,46539900,0,2022890000,0,0,0,0,0.0570114,0,0,0,0,0,0
467389678,159433187,187,3,f,746635000,0,203128000000,0,0,0,0,0.914627,0,0,0,0,0,0
467387945,159433187,48,2,f,993168000,90634.1,244272000000,51580100,9.12576e-05,569.102,0.0519349,1.21663,0.000111027,0.0111825,0.24431,4810,2440,6190
467389836,159433187,335,3,f,241000000,121.366,52685800000,62381.4,5.03594e-07,513.993,0.000258844,0.295225,1.48674e-07,1.49742e-05,0.0217856,6440,5090,9370
467390539,159433187,862,3,f,967525000,0,248703000000,0,0,0,0,1.18522,0,0,0,0,0,0
467386435,159433187,7,1,f,496574000,0,129724000000,0,0,0,0,0.608303,0,0,0,0,0,0
467387939,159433187,42,2,f,153248000,2462.21,35937300000,1657090,1.60668e-05,673.009,0.0108131,0.187729,3.01621e-06,0.000303788,0.09329,8460,2700,5760
467389992,159433187,469,3,f,34115400,0,5884780000,0,0,0,0,0.0417914,0,0,0,0,0,0
467388159,159433187,225,2,f,276808000,0,74011300000,0,0,0,0,0.339089,0,0,0,0,0,0
467387689,159433187,1007,1,f,2464120000,0,813998000000,0,0,0,0,3.01854,0,0,0,0,0,0
467390488,159433187,826,3,f,1702420000,678959,408419000000,442922000,0.000398819,652.354,0.260171,2.08547,0.000831725,0.0837702,0.656246,5390,4200,6150
467388313,159433187,280,2,f,16072200,0,3706150000,0,0,0,0,0.0196884,0,0,0,0,0,0
467390682,159433187,970,3,f,137684000,0,28578100000,0,0,0,0,0.168663,0,0,0,0,0,0
467388822,159433187,729,2,f,213770000,0,48745500000,0,0,0,0,0.261868,0,0,0,0,0,0
467391002,159433187,275,3,t,251554,77167.8,342036000,259746000,0.306765,3365.99,1032.57,0.000308153,9.45306e-05,0.00952099,0.463855,5260,4970,6140
467390820,159433187,1099,3,f,3020140000,935247,204438000000,1229400000,0.00030967,1314.52,0.407068,3.69968,0.00114568,0.115391,0.996099,5410,4960,6240
467386731,159433187,290,1,f,3088060000,275804,760959000000,135861000,8.9313e-05,492.601,0.0439956,3.78287,0.00033786,0.0340288,0.325783,6790,6760,4480
467388123,159433187,196,2,f,95487300,0,8542100000,0,0,0,0,0.116972,0,0,0,0,0,0
467388299,159433187,271,2,f,41939100,0,9109960000,0,0,0,0,0.0513754,0,0,0,0,0,0
467387627,159433187,959,1,f,127209000,101.033,26442700000,33191.2,7.94228e-07,328.52,0.00026092,0.155831,1.23765e-07,1.24655e-05,0.00714279,6780,3280,730
467388455,159433187,379,2,f,83221200,973.226,13196300000,714264,1.16944e-05,733.914,0.00858272,0.101946,1.1922e-06,0.000120077,0.0409745,12170,7190,5710
467389431,159433187,182305709,2,f,152978000,0,37027700000,0,0,0,0,0.187399,0,0,0,0,0,0
467390119,159433187,593,3,f,785065000,4433.03,149160000000,2719180,5.6467e-06,613.392,0.00346364,0.961704,5.43046e-06,0.000546948,0.100401,10030,940,7530
467386678,159433187,214,1,f,289443000,0,56473600000,0,0,0,0,0.354567,0,0,0,0,0,0
467389515,159433187,21,3,f,1138040000,295411,101085000000,119935000,0.000259579,405.994,0.105387,1.3941,0.000361879,0.0364479,0.412778,4810,6730,2860
467390898,159433187,312782582,3,f,111901000,0,22502800000,0,0,0,0,0.137078,0,0,0,0,0,0
467387435,159433187,827,1,f,210684000,0,51465400000,0,0,0,0,0.258088,0,0,0,0,0,0
467390153,159433187,614,3,f,424535000,3283910,79481100000,1796710000,0.00773531,547.124,4.23217,0.520056,0.0040228,0.405171,0.541534,7020,6900,6620
467388861,159433187,768,2,f,2429210000,1747090,157664000000,1682120000,0.000719201,962.81,0.692454,2.97578,0.00214018,0.215556,0.996099,5410,4960,6240
467388054,159433187,141,2,f,995206000,4990400,234934000000,2898420000,0.00501444,580.799,2.91238,1.21913,0.00611324,0.615718,0.556989,5330,4880,5870
467388063,159433187,148,2,f,91593900,0,25482700000,0,0,0,0,0.112203,0,0,0,0,0,0
467390465,159433187,805,3,f,156832000,323.393,32767400000,203200,2.06203e-06,628.336,0.00129565,0.192119,3.96157e-07,3.99004e-05,0.0292418,9340,440,6980
467386904,159433187,448,1,f,125989000,0,39579000000,0,0,0,0,0.154337,0,0,0,0,0,0
467390577,159433187,895,3,f,1842310000,4239.4,393416000000,1792560,2.30113e-06,422.834,0.000972995,2.25684,5.19326e-06,0.000523058,0.0372465,8880,3930,650
467388658,159433187,576,2,f,2532600,0,708557000,0,0,0,0,0.00310244,0,0,0,0,0,0
467389343,159433187,1077,2,f,8085600,0,3107240000,0,0,0,0,0.00990486,0,0,0,0,0,0
467386993,159433187,534,1,f,73809900,0,19454600000,0,0,0,0,0.0904171,0,0,0,0,0,0
467388796,159433187,705,2,f,5803200,0,938171000,0,0,0,0,0.00710892,0,0,0,0,0,0
467390775,159433187,1062,3,f,208404000,0,28950100000,0,0,0,0,0.255295,0,0,0,0,0,0
467388533,159433187,445,2,f,231073000,0,49898900000,0,0,0,0,0.283065,0,0,0,0,0,0
467389853,159433187,347,3,f,133576000,158367,27932900000,85951400,0.00118559,542.736,0.643463,0.163631,0.000193999,0.0195393,0.208024,6080,6360,6030
467387454,159433187,841,1,f,128419000,4218.89,6315760000,2483630,3.28525e-05,588.693,0.01934,0.157314,5.16814e-06,0.000520528,0.059299,9540,7010,5580
467388355,159433187,310,2,f,117927000,17015.7,13165100000,9040180,0.00014429,531.284,0.0766592,0.144461,2.08443e-05,0.00209941,0.234333,5330,4200,6160
467390892,159433187,312782570,3,f,12999600,0,2334070000,0,0,0,0,0.0159245,0,0,0,0,0,0
467386801,159433187,363,1,f,203117000,0,55338700000,0,0,0,0,0.248819,0,0,0,0,0,0
467388914,159433187,814,2,f,103431000,12470,21827100000,6377100,0.000120564,511.396,0.0616558,0.126703,1.52757e-05,0.00153855,0.129737,3880,3840,6310
467388376,159433187,325,2,f,14029200,0,3817550000,0,0,0,0,0.0171858,0,0,0,0,0,0
467387726,159433187,1060,1,f,18919800,0,1621400000,0,0,0,0,0.0231768,0,0,0,0,0,0
467386539,159433187,113,1,f,235825000,0,56987600000,0,0,0,0,0.288886,0,0,0,0,0,0
467386898,159433187,443,1,f,425837000,0,27660800000,0,0,0,0,0.52165,0,0,0,0,0,0
467387890,159433187,2,2,f,55739700,0,8116630000,0,0,0,0,0.0682811,0,0,0,0,0,0
467388003,159433187,106,2,f,3254400,0,1122320000,0,0,0,0,0.00398664,0,0,0,0,0,0
467388531,159433187,444,2,f,757769000,2671.54,217913000000,1441850,3.52553e-06,539.706,0.00190275,0.928268,3.27264e-06,0.000329616,0.0822737,6730,3770,5770
467389928,159433187,413,3,f,216560000,0,2260310000,0,0,0,0,0.265286,0,0,0,0,0,0
467387181,159433187,687,1,f,826108000,0,251272000000,0,0,0,0,1.01198,0,0,0,0,0,0
467386625,159433187,170,1,f,325300000,2.02266,78987000000,675.973,6.21782e-09,334.2,2.078e-06,0.398493,2.47776e-09,2.49556e-07,0.0015588,7370,3330,3000
467389994,159433187,470,3,f,168556000,0,61134300000,0,0,0,0,0.206481,0,0,0,0,0,0
467386881,159433187,430,1,f,620932000,44.9404,147905000000,31119.3,7.23756e-08,692.457,5.0117e-05,0.760642,5.5052e-08,5.54476e-06,0.0166968,8280,1600,5450
467390274,159433187,648,3,f,4835150000,20508.5,1303080000000,12471800,4.24154e-06,608.131,0.00257941,5.92306,2.51229e-05,0.00253034,0.486231,4180,1960,4290
467387804,159433187,1128,1,f,237541000,0,74897000000,0,0,0,0,0.290987,0,0,0,0,0,0
467386464,159433187,36,1,f,194044000,3745.1,40871800000,1849250,1.93003e-05,493.779,0.00953009,0.237703,4.58775e-06,0.000462072,0.120261,3370,4440,2610
467388343,159433187,302,2,f,972832000,9875.07,216835000000,4663740,1.01508e-05,472.274,0.00479398,1.19172,1.2097e-05,0.00121839,0.135321,9290,1670,7210
467390307,159433187,672,3,f,22883400000,38404,6543140000000,21396200,1.67825e-06,557.133,0.000935008,28.0321,4.70449e-05,0.0047383,0.105705,4870,4180,6650
467390376,159433187,725,3,f,30879000,0,5996210000,0,0,0,0,0.0378268,0,0,0,0,0,0
467386705,159433187,247,1,f,3961690000,2016.9,1119170000000,1062540,5.09101e-07,526.817,0.000268203,4.85307,2.47071e-06,0.000248846,0.0614889,7020,2380,1230
467388202,159433187,252,2,f,534268000,0,163563000000,0,0,0,0,0.654478,0,0,0,0,0,0
467390762,159433187,1049,3,f,1187680000,0,351970000000,0,0,0,0,1.4549,0,0,0,0,0,0
467386917,159433187,456,1,f,1836900,0,347036000,0,0,0,0,0.0022502,0,0,0,0,0,0
467387887,159433187,312782652,1,f,7186500,0,1236420000,0,0,0,0,0.00880346,0,0,0,0,0,0
467386879,159433187,429,1,f,595589000,0,150895000000,0,0,0,0,0.729597,0,0,0,0,0,0
467387720,159433187,1048,1,f,850137000,0,162611000000,0,0,0,0,1.04142,0,0,0,0,0,0
467386867,159433187,417,1,f,456684000,0,136792000000,0,0,0,0,0.559438,0,0,0,0,0,0
467390970,159433187,824,2,t,220881,50347.8,231292000,122019000,0.227941,2423.52,552.418,0.00027058,6.16761e-05,0.00621193,0.334144,5660,4810,6380
467387318,159433187,723,1,f,738396000,0,228190000000,0,0,0,0,0.904535,0,0,0,0,0,0
467389632,159433187,129,3,f,1180400000,88401.9,31515300000,68368800,7.48916e-05,773.385,0.0579201,1.44599,0.000108292,0.0109071,0.294994,7500,2830,5930
467387179,159433187,685,1,f,332106000,0,78543500000,0,0,0,0,0.40683,0,0,0,0,0,0
467388671,159433187,596,2,f,476301000,173010,112320000000,90150800,0.000363236,521.074,0.189273,0.583468,0.000211937,0.021346,0.324925,4650,6540,5840
467386760,159433187,330,1,f,8700300,0,808756000,0,0,0,0,0.0106579,0,0,0,0,0,0
467389709,159433187,235,3,f,442751000,0,67794900000,0,0,0,0,0.54237,0,0,0,0,0,0
467390370,159433187,718,3,f,564858000,0,143281000000,0,0,0,0,0.691951,0,0,0,0,0,0
467390821,159433187,1100,3,f,1566190000,3163.68,452161000000,1761520,2.01998e-06,556.794,0.00112472,1.91858,3.87551e-06,0.000390336,0.175079,7600,2870,6000
467389098,159433187,944,2,f,416334000,0,144251000000,0,0,0,0,0.510009,0,0,0,0,0,0
467386686,159433187,222,1,f,7367400,0,1029290000,0,0,0,0,0.00902507,0,0,0,0,0,0
467390437,159433187,780,3,f,282569000,42473.1,70556500000,61712800,0.00015031,1452.99,0.218399,0.346148,5.20296e-05,0.00524035,0.647348,7600,6020,8080
