id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466778323,180403712,320,1,f,1029770000,151861,186795000000,44376200,0.000147471,292.216,0.0430933,1.26147,0.00018603,0.00377392,0.411625,5330,850,3760
466780672,180403712,456,2,f,1836900,1201.91,306039000,389565,0.000654313,324.122,0.212077,0.0022502,1.47234e-06,2.98688e-05,0.09145,8720,2970,9810
466782093,180403712,1125,2,f,106813000,256233,24557500000,111299000,0.0023989,434.366,1.042,0.130846,0.000313886,0.00636769,0.341087,3660,4560,7270
466779667,180403712,1092,1,f,58385700,0,4743840000,0,0,0,0,0.0715225,0,0,0,0,0,0
466784102,180403712,786,3,f,125141000,2318180,22110000000,1057160000,0.0185245,456.029,8.44771,0.153298,0.00283978,0.0576095,0.769426,7500,4270,9840
466784207,180403712,843,3,f,843908000,30219.9,136520000000,7989060,3.58095e-05,264.364,0.00946674,1.03379,3.70194e-05,0.000750999,0.26327,9490,4520,8390
466778288,180403712,298,1,f,150990000,58792.7,20045000000,13755600,0.000389381,233.967,0.0911023,0.184963,7.20211e-05,0.00146107,0.365564,4980,7090,4840
466778147,180403712,209,1,f,63508500,0,8364820000,0,0,0,0,0.0777979,0,0,0,0,0,0
466781108,180403712,707,2,f,123493000,9008.38,21740500000,2865780,7.29468e-05,318.124,0.0232061,0.151278,1.10353e-05,0.000223869,0.117094,3470,4290,5880
466783126,180403712,348,3,f,1157160000,190092,135694000000,55220000,0.000164274,290.491,0.0477201,1.41753,0.000232863,0.004724,0.397135,8530,5820,5720
466778833,180403712,672,1,f,11441700000,33487800,2246860000000,15581000000,0.00292682,465.274,1.36177,14.0161,0.0410225,0.832209,0.53684,6690,4600,2200
466780182,180403712,217,2,f,160678000,48.9802,18076500000,20607.4,3.04834e-07,420.729,0.000128253,0.19683,6.00007e-08,1.21721e-06,0.0113029,10590,4660,7680
466781512,180403712,906,2,f,99201600,2516.03,13420700000,901187,2.53628e-05,358.178,0.0090844,0.121522,3.08214e-06,6.25263e-05,0.0821971,7940,960,6830
466780341,180403712,278,2,f,1748450000,10713800,308455000000,5011390000,0.00612762,467.749,2.86619,2.14185,0.0131245,0.266251,0.592006,6060,5960,8680
466780289,180403712,247,2,f,3961690000,27268600,795727000000,11388300000,0.00688307,417.635,2.87461,4.85307,0.033404,0.677655,0.653911,7340,3460,10080
466781075,180403712,694,2,f,277589000,410490,62876400000,182465000,0.00147877,444.505,0.657321,0.340046,0.00050285,0.0102011,0.326225,3520,4620,8010
466781717,180403712,961,2,f,5772140000,3358120,865062000000,1179720000,0.000581781,351.305,0.204382,7.07087,0.00411369,0.0834531,0.378932,4470,5720,9360
466783496,180403712,477,3,f,39083800000,188348000,7247170000000,86372000000,0.00481907,458.577,2.20992,47.8776,0.230726,4.68066,0.832625,6100,5960,8690
466781194,180403712,768,2,f,2430380000,8447490,76812500000,3672970000,0.00347579,434.8,1.51127,2.97722,0.0103482,0.20993,0.667306,7430,4450,9690
466780789,180403712,536,2,f,551686000,7293330,116700000000,3582990000,0.0132201,491.269,6.49462,0.675815,0.00893433,0.181248,0.592006,6060,5960,8680
466783130,180403712,350,3,f,27558000,233.522,2400100000,126536,8.47382e-06,541.861,0.00459163,0.0337585,2.86064e-07,5.80328e-06,0.0270886,10280,4780,6800
466778181,180403712,231,1,f,7195500,0,483455000,0,0,0,0,0.00881449,0,0,0,0,0,0
466778519,180403712,440,1,f,84699900,3820.18,11338300000,1054630,4.51025e-05,276.068,0.0124513,0.103757,4.67972e-06,9.49358e-05,0.147217,3710,4100,4070
466779884,180403712,17,2,f,942571000,38815,150321000000,12491900,4.11799e-05,321.833,0.013253,1.15465,4.75483e-05,0.000964596,0.205814,9230,2850,7360
466784780,180403712,1023,3,t,239.325,178.126,371332,342219,0.744286,1921.22,1429.93,2.93173e-07,2.18204e-07,4.42664e-06,0.0638909,7420,3870,10080
466778339,180403712,328,1,f,496158000,8655.91,130994000000,4210030,1.74459e-05,486.377,0.00848526,0.607794,1.06035e-05,0.000215109,0.172284,3330,4230,3290
466778448,180403712,388,1,f,1455300,0,65498100,0,0,0,0,0.00178274,0,0,0,0,0,0
466778742,180403712,613,1,f,152485000,7373.05,36135600000,3362480,4.83525e-05,456.05,0.0220512,0.186794,9.03198e-06,0.000183229,0.128507,9270,1870,2280
466778860,180403712,689,1,f,13762800,36658.8,1217770000,11553800,0.00266361,315.17,0.839491,0.0168594,4.4907e-05,0.000911013,0.520133,5220,7000,4770
466779508,180403712,1006,1,f,56410200,2997.43,9405730000,917079,5.31364e-05,305.955,0.0162573,0.0691025,3.67186e-06,7.44897e-05,0.0857603,6800,490,3610
466782085,180403712,1120,2,f,21590100,0,3926610000,0,0,0,0,0.0264479,0,0,0,0,0,0
466784711,180403712,312782628,3,f,965205000,426804,173020000000,169398000,0.00044219,396.9,0.175505,1.18238,0.000522835,0.0106066,0.371237,9650,2570,9300
466779580,180403712,1039,1,f,30308400,0,2041990000,0,0,0,0,0.0371278,0,0,0,0,0,0
466778752,180403712,620,1,f,108053000,61.6139,21626100000,23064.2,5.70219e-07,374.335,0.000213453,0.132365,7.5477e-08,1.53118e-06,0.0150696,3090,3230,5080
466780193,180403712,230,2,f,16420500,9731.4,644935000,2820050,0.000592637,289.789,0.17174,0.0201151,1.1921e-05,0.000241837,0.134133,12260,7270,5810
466779454,180403712,980,1,f,38132100,58.0068,5838340000,20585.7,1.52121e-06,354.884,0.000539853,0.0467118,7.10584e-08,1.44154e-06,0.0121745,7630,5950,5310
466780023,180403712,105,2,f,66310200,35.5916,5559110000,9744.97,5.36744e-07,273.8,0.00014696,0.08123,4.35997e-08,8.84492e-07,0.00765397,10310,6740,6760
466778726,180403712,603,1,f,634974000,197.898,43605300000,60532.3,3.11663e-07,305.877,9.53303e-05,0.777844,2.42425e-07,4.91799e-06,0.0152276,6330,3090,3600
466782714,180403712,184,3,f,675079000,190938,78152900000,56550100,0.000282838,296.17,0.0837682,0.826972,0.000233899,0.00474503,0.191786,2080,2570,6250
466784739,180403712,520,2,t,6567.08,208.19,3125740,283326,0.0317021,1360.9,43.1434,8.04467e-06,2.55033e-07,5.17377e-06,0.0229791,7420,3870,10070
466778279,180403712,294,1,f,2861240000,70787.4,431767000000,21331900,2.47401e-05,301.352,0.0074555,3.50501,8.67146e-05,0.00175915,0.293146,8620,2460,5680
466780852,180403712,582,2,f,164044000,37075,33936800000,13882600,0.000226007,374.448,0.0846276,0.200954,4.54169e-05,0.000921357,0.145825,2870,4140,6110
466781274,180403712,814,2,f,103431000,66210.7,18742400000,21762800,0.000640145,328.691,0.21041,0.126703,8.11081e-05,0.00164541,0.274866,3580,4430,6570
466778173,180403712,226,1,f,461876000,217434,78177300000,55998400,0.000470764,257.541,0.121241,0.565797,0.000266357,0.0054035,0.44603,5380,7000,4650
466778814,180403712,661,1,f,364604000,0,44396900000,0,0,0,0,0.446639,0,0,0,0,0,0
466779368,180403712,942,1,f,1023150000,618641,188238000000,242881000,0.000604643,392.605,0.237386,1.25336,0.000757835,0.0153739,0.344552,6030,5580,2330
466783705,180403712,614,3,f,424535000,111150,41100600000,37108300,0.000261815,333.858,0.0874093,0.520056,0.000136159,0.0027622,0.39101,6780,6690,4300
466784215,180403712,847,3,f,655142000,293563,159180000000,129112000,0.00044809,439.81,0.197075,0.802549,0.000359615,0.00729538,0.341916,7940,3350,10110
466781048,180403712,679,2,f,304778000,0,30564300000,0,0,0,0,0.373353,0,0,0,0,0,0
466779247,180403712,889,1,f,371926000,588871,61817500000,210112000,0.0015833,356.804,0.564928,0.455609,0.000721367,0.0146341,0.363358,6210,2900,2220
466783211,180403712,381,3,f,1507030000,296037,222380000000,94651100,0.000196437,319.728,0.0628062,1.84612,0.000362645,0.00735685,0.410181,9010,5100,7440
466782544,180403712,121,3,f,22003200,7120.62,2970100000,2213220,0.000323617,310.819,0.100586,0.0269539,8.72276e-06,0.000176956,0.16646,8500,1960,9000
466779729,180403712,1127,1,f,295491000,1682220,54471300000,640644000,0.00569298,380.831,2.16807,0.361976,0.00206072,0.0418052,0.432208,6810,4170,870
466782498,180403712,104,3,f,2411600000,3031640,554168000000,1163090000,0.00125711,383.65,0.482289,2.9542,0.00371375,0.0753397,0.483645,4510,4870,9780
466784517,180403712,1052,3,f,414985000,428.729,30090700000,88497.3,1.03312e-06,206.418,0.000213254,0.508356,5.25193e-07,1.06544e-05,0.0229018,9340,4260,7000
466777762,180403712,36,1,f,194044000,98437.2,38116900000,32947000,0.000507294,334.7,0.169792,0.237703,0.000120586,0.00244628,0.344748,4560,4930,1620
466784752,180403712,997,2,t,44901000,40239600,245850000000,242515000000,0.896185,6026.78,5401.1,0.0550037,0.0492935,1,1,7470,4370,9850
466781935,180403712,1054,2,f,161693000,201518,24173100000,67984600,0.0012463,337.362,0.420454,0.198074,0.00024686,0.00500796,0.283167,3400,3930,6480
466784381,180403712,958,3,f,557415000,15536.7,47286900000,5135070,2.78727e-05,330.513,0.0092123,0.682833,1.90324e-05,0.000386104,0.12249,7170,3110,6390
466781280,180403712,818,2,f,916176000,1773340,85500900000,703224000,0.00193559,396.553,0.767565,1.12232,0.00217234,0.0440696,0.634905,6990,4760,8550
466784265,180403712,880,3,f,78462000,0,10738800000,0,0,0,0,0.096116,0,0,0,0,0,0
466779897,180403712,23,2,f,261256000,1047820,41314500000,351341000,0.0040107,335.307,1.34482,0.320038,0.00128358,0.0260395,0.379833,5850,7070,7420
466780684,180403712,466,2,f,242354000,27581.9,14023600000,19994500,0.000113808,724.915,0.0825013,0.296883,3.37878e-05,0.000685441,0.412143,6260,2220,6140
466778832,180403712,671,1,f,136743000,9136.29,17386700000,3265370,6.68134e-05,357.407,0.0238796,0.167511,1.11919e-05,0.000227047,0.141029,9530,630,4710
466780049,180403712,120,2,f,217446000,219907,31428200000,68609200,0.00101131,311.992,0.315522,0.266372,0.000269386,0.00546493,0.314996,6090,5110,10240
466781861,180403712,1017,2,f,5149200000,1103.8,1060690000000,446137,2.14363e-07,404.184,8.66421e-05,6.30777,1.35215e-06,2.74306e-05,0.040235,11190,4210,9190
466779122,180403712,822,1,f,8467720000,361059,1382590000000,126119000,4.26395e-05,349.302,0.0148941,10.373,0.000442297,0.00897274,0.359886,8160,2210,4440
466780191,180403712,226,2,f,461876000,197861,65937900000,61545300,0.000428387,311.052,0.133251,0.565797,0.00024238,0.00491709,0.410121,5640,7050,7140
466783445,180403712,433,3,f,196184000,0,43563900000,0,0,0,0,0.240325,0,0,0,0,0,0
466783910,180403712,693,3,f,420098000,714.329,67246700000,230438,1.70039e-06,322.594,0.000548534,0.514621,8.75054e-07,1.77519e-05,0.0462131,6980,6930,4950
466778522,180403712,441,1,f,8389800,0,950669000,0,0,0,0,0.0102775,0,0,0,0,0,0
466778490,180403712,421,1,f,67813200,844.539,10573000000,246272,1.24539e-05,291.605,0.00363163,0.0830712,1.03456e-06,2.09878e-05,0.0858645,9620,1700,2040
466782201,180403712,312782586,2,f,20585700,495.047,4639880000,205787,2.40481e-05,415.692,0.00999659,0.0252175,6.06432e-07,1.23025e-05,0.0691407,9320,2300,9790
466783513,180403712,501,3,f,99547200,0,21015500000,0,0,0,0,0.121945,0,0,0,0,0,0
466783820,180403712,657,3,f,1789170000,64579.5,424804000000,25004100,3.60946e-05,387.182,0.0139752,2.19174,7.91099e-05,0.00160488,0.230816,3720,3450,9310
466784656,180403712,1139,3,f,205457000,73908.1,40108300000,25580200,0.000359725,346.108,0.124503,0.251685,9.05374e-05,0.0018367,0.216712,5790,6710,7910
466779813,180403712,312782604,1,f,52810200,25586,8614220000,7440790,0.000484489,290.815,0.140897,0.0646925,3.13428e-05,0.000635841,0.123138,8080,1080,2180
466782972,180403712,292,3,f,66119400,33283.4,9561960000,12160500,0.000503383,365.364,0.183918,0.0809963,4.07722e-05,0.000827131,0.283201,6330,6960,7500
466778292,180403712,302,1,f,972832000,2251.03,140077000000,567070,2.31389e-06,251.917,0.000582907,1.19172,2.75751e-06,5.59406e-05,0.0570637,8810,2030,4120
466782136,180403712,182305693,2,f,60806700,163407,7349620000,44504600,0.00268732,272.354,0.731902,0.0744882,0.000200173,0.00406085,0.206319,5500,1260,8650
466781069,180403712,692,2,f,292684000,17378300,86940900000,19634900000,0.0593756,1129.85,67.0857,0.358538,0.0212884,0.43187,1,7520,4490,9880
466781464,180403712,893,2,f,60102900,273709,5982110000,81350000,0.00455401,297.213,1.35351,0.0736261,0.000335294,0.00680199,0.266903,6040,3660,9390
466778811,180403712,658,1,f,421227000,2664.06,16774300000,754997,6.32453e-06,283.401,0.00179238,0.516003,3.26347e-06,6.6205e-05,0.198249,9420,5210,3500
466778896,180403712,707,1,f,123493000,2435.35,20668200000,936945,1.97206e-05,384.727,0.00758705,0.151278,2.9833e-06,6.05212e-05,0.0764036,3340,4460,5470
466779206,180403712,864,1,f,2470490000,91143.1,285635000000,29432700,3.68927e-05,322.929,0.0119137,3.02635,0.00011165,0.00226501,0.487674,7520,4010,5690
466782477,180403712,95,3,f,5362290000,8768660,1149260000000,3274530000,0.00163525,373.436,0.61066,6.5688,0.0107416,0.217911,0.714914,4690,5330,9170
466777732,180403712,19,1,f,11583900,85.2154,1308970000,26002,7.35637e-06,305.132,0.00224466,0.0141903,1.04389e-07,2.1177e-06,0.0311049,4120,4250,5550
466783932,180403712,698,3,f,39629400000,8604560,6320660000000,2969130000,0.000217126,345.065,0.0749225,48.546,0.0105406,0.213833,0.515288,6210,5940,8910
466784736,180403712,335,2,t,1825450,1528180,4771400000,4542470000,0.837152,2972.46,2488.4,0.00223618,0.00187202,0.0379771,1,7560,4420,9880
466778591,180403712,491,1,f,251901000,1158.81,30532600000,390028,4.60025e-06,336.577,0.00154834,0.308579,1.41954e-06,2.87977e-05,0.0655208,7960,6500,5150
466781271,180403712,810,2,f,129384000,7443.93,22919800000,2476020,5.75336e-05,332.623,0.019137,0.158495,9.11881e-06,0.00018499,0.114546,4300,2740,6540
466779148,180403712,838,1,f,446302000,385977,92394000000,136136000,0.000864833,352.705,0.305031,0.54672,0.000472822,0.00959197,0.353559,5900,2570,1410
466784404,180403712,972,3,f,1580190000,235729,308296000000,78603100,0.000149177,333.447,0.0497426,1.93574,0.000288768,0.00585813,0.30983,3230,2890,6520
466783986,180403712,721,3,f,859154000,7934.01,193954000000,3902560,9.23467e-06,491.878,0.00454233,1.05246,9.71916e-06,0.000197169,0.151352,8350,1320,8940
466777715,180403712,9,1,f,75424500,16135.4,14493200000,6315470,0.000213928,391.405,0.0837323,0.092395,1.97658e-05,0.000400983,0.122109,7180,1360,3350
466780923,180403712,616,2,f,132114000,1340.53,9950560000,346771,1.01468e-05,258.682,0.00262479,0.161839,1.64215e-06,3.33137e-05,0.0666034,9580,3730,6820
466779320,180403712,922,1,f,986040000,930518,180978000000,355259000,0.000943692,381.786,0.360288,1.2079,0.00113988,0.0231244,0.345089,6760,4510,1730
466781155,180403712,741,2,f,60775200,11702.9,10525900000,4364300,0.00019256,372.926,0.0718106,0.0744496,1.4336e-05,0.00029083,0.297403,7430,4670,6560
466782901,180403712,258,3,f,1948870000,23560,263850000000,7566920,1.2089e-05,321.177,0.00388271,2.38737,2.8861e-05,0.000585493,0.186766,3870,4970,5830
466780890,180403712,601,2,f,54918900,22253.4,9880420000,7758050,0.000405205,348.623,0.141264,0.0672757,2.72604e-05,0.000553022,0.259813,8080,2150,9270
466784277,180403712,893,3,f,120206000,562382,13705000000,170909000,0.00467849,303.901,1.4218,0.147252,0.000688918,0.0139758,0.328411,6460,3390,1970
466784092,180403712,780,3,f,282569000,3183.43,51387800000,937475,1.1266e-05,294.486,0.00331768,0.346148,3.8997e-06,7.91119e-05,0.166146,7490,5880,7580
466783994,180403712,725,3,f,30879000,5862.8,2699140000,1656120,0.000189864,282.48,0.0536326,0.0378268,7.18193e-06,0.000145697,0.112523,7560,4600,6780
466784241,180403712,862,3,f,967525000,3267040,185039000000,1242220000,0.00337669,380.229,1.28392,1.18522,0.00400212,0.0811896,0.432374,6680,3230,9450
466778217,180403712,252,1,f,534268000,409729,133404000000,196652000,0.000766898,479.957,0.368078,0.654478,0.000501918,0.0101822,0.472069,6990,3350,1540
466780439,180403712,329,2,f,2784240000,4001010,528990000000,1260330000,0.00143702,315.002,0.452665,3.41069,0.00490123,0.0994296,0.437615,7160,2180,8800
466783871,180403712,678,3,f,363321000,275258,85229100000,124907000,0.000757615,453.783,0.343793,0.445068,0.000337191,0.00684047,0.648986,7320,2480,10040
466784408,180403712,974,3,f,1458080000,64289.9,347180000000,26899100,4.40921e-05,418.403,0.0184483,1.78615,7.87551e-05,0.00159768,0.181476,4410,4090,2310
466781745,180403712,970,2,f,68841900,0,4695060000,0,0,0,0,0.0843313,0,0,0,0,0,0
466782507,180403712,106,3,f,6508800,0,1326830000,0,0,0,0,0.00797328,0,0,0,0,0,0
466779058,180403712,784,1,f,1764760000,92030.6,18246000000,25047800,5.21491e-05,272.168,0.0141933,2.16183,0.000112738,0.00228707,0.334135,8390,5740,3980
466784385,180403712,960,3,f,8265760000,67008,259890000000,16528700,8.10669e-06,246.667,0.00199965,10.1256,8.20848e-05,0.00166523,0.287618,8800,6700,6920
466784546,180403712,1080,3,f,19843300000,274050,4294030000000,134446000,1.38108e-05,490.589,0.00677541,24.308,0.000335712,0.00681047,0.413192,6270,2220,6140
466781938,180403712,1057,2,f,1333360000,2602800,271045000000,922703000,0.00195205,354.504,0.692012,1.63337,0.00318842,0.0646825,0.440529,4620,4580,8840
466783793,180403712,647,3,f,1755860000,105810,275487000000,32359900,6.02612e-05,305.83,0.0184297,2.15093,0.000129618,0.00262951,0.338505,6840,6800,8090
466784740,180403712,541,2,t,6467500,5065510,19681500000,18716000000,0.783226,3694.8,2893.86,0.00792269,0.00620525,0.125884,1,7480,4300,9950
466781665,180403712,938,2,f,363824000,0,14488200000,0,0,0,0,0.445685,0,0,0,0,0,0
466784529,180403712,1062,3,f,208404000,734417,20196000000,215268000,0.003524,293.115,1.03294,0.255295,0.00089966,0.0182511,0.493026,6620,2470,2620
466784192,180403712,838,3,f,892604000,632331,188800000000,219579000,0.000708412,347.254,0.245999,1.09344,0.000774605,0.0157141,0.353559,5900,2570,1410
466780457,180403712,337,2,f,887950000,119878,163348000000,36570600,0.000135006,305.065,0.0411855,1.08774,0.000146851,0.00297912,0.193759,6680,1450,7130
466781790,180403712,985,2,f,8038890000,1304920,1691580000000,487153000,0.000162326,373.319,0.0605995,9.84765,0.00159853,0.0324288,0.653001,2980,3160,8600
466784406,180403712,973,3,f,292259000,19501.4,58228600000,6796100,6.67265e-05,348.493,0.0232537,0.358017,2.38892e-05,0.000484632,0.160111,8640,1330,9440
466779129,180403712,826,1,f,851212000,384925,114602000000,96311900,0.000452208,250.21,0.113147,1.04273,0.000471533,0.00956583,0.54818,5210,7000,4770
466784775,180403712,922,3,t,6419480,5781790,23790400000,23281900000,0.900663,4026.77,3626.76,0.00786386,0.00708269,0.143684,1,7560,4420,9880
466784257,180403712,874,3,f,76159800,41696.9,7125670000,13524200,0.000547492,324.346,0.177577,0.0932958,5.10787e-05,0.00103622,0.262808,9320,3690,7870
466780828,180403712,571,2,f,474962000,223623,83997000000,88853300,0.000470822,397.336,0.187074,0.581829,0.000273938,0.00555728,0.302741,6910,5160,5730
466784219,180403712,848,3,f,920102000,76883,4672060000,20998500,8.35592e-05,273.122,0.0228219,1.12713,9.41817e-05,0.00191063,0.258419,6530,6740,4270
466783958,180403712,706,3,f,71953200,2291.56,11921300000,762003,3.18479e-05,332.526,0.0105903,0.0881427,2.80716e-06,5.69478e-05,0.106665,7910,2670,6280
466779250,180403712,893,1,f,60102900,288673,7722910000,89558600,0.00480297,310.243,1.49009,0.0736261,0.000353624,0.00717385,0.328411,6460,3390,1970
466778403,180403712,363,1,f,203117000,4284.95,43591700000,1692290,2.10959e-05,394.937,0.00833156,0.248819,5.24907e-06,0.000106486,0.0943024,3010,3230,5080
466780392,180403712,305,2,f,72981900,11898.3,7715980000,3431590,0.00016303,288.411,0.0470198,0.0894028,1.45754e-05,0.000295686,0.185963,8280,1600,8500
466784768,180403712,688,3,t,44901000,40239600,245850000000,242515000000,0.896185,6026.78,5401.1,0.0550037,0.0492935,1,1,7470,4370,9850
466778924,180403712,735,1,f,109950000,143031,17053300000,48965000,0.00130087,342.338,0.445338,0.134689,0.000175213,0.00355449,0.25685,7470,3040,710
466777976,180403712,111,1,f,755810000,207967,150858000000,73128900,0.000275157,351.638,0.0967557,0.925867,0.000254759,0.00516821,0.409708,4560,4920,1620
466782403,180403712,56,3,f,3703830000,11847500,865671000000,5219410000,0.00319872,440.549,1.40919,4.53719,0.0145132,0.294424,0.446004,4760,5290,6950
466783012,180403712,307,3,f,578749000,4599.8,27298700000,1491910,7.94784e-06,324.343,0.00257783,0.708967,5.63476e-06,0.00011431,0.162894,10880,7260,5780
466778140,180403712,204,1,f,124814000,1722.39,16108400000,484678,1.37997e-05,281.398,0.00388321,0.152897,2.10993e-06,4.28035e-05,0.0623384,2020,3680,4370
466779356,180403712,936,1,f,1693770000,0,375105000000,0,0,0,0,2.07487,0,0,0,0,0,0
466781674,180403712,943,2,f,2326660000,304079,546407000000,130414000,0.000130693,428.883,0.0560522,2.85016,0.000372496,0.00755671,0.653001,2980,3160,8600
466782690,180403712,171,3,f,448555000,55583.2,82858300000,17537400,0.000123916,315.516,0.0390976,0.549479,6.80894e-05,0.00138131,0.272456,2910,2890,5620
466783643,180403712,591,3,f,75990600,0,6838030000,0,0,0,0,0.0930885,0,0,0,0,0,0
466781406,180403712,867,2,f,392236000,12377.7,42385100000,7856800,3.15567e-05,634.756,0.0200308,0.480489,1.51626e-05,0.000307599,0.109787,10170,4460,7670
466780106,180403712,154,2,f,79315200,0,16042500000,0,0,0,0,0.0971611,0,0,0,0,0,0
466780632,180403712,436,2,f,121828000,7885.59,5576010000,1980290,6.47275e-05,251.128,0.0162549,0.149239,9.65985e-06,0.000195966,0.143899,5430,5090,6020
466782776,180403712,209,3,f,127017000,0,14396500000,0,0,0,0,0.155596,0,0,0,0,0,0
466778264,180403712,286,1,f,44030700,0,5279860000,0,0,0,0,0.0539376,0,0,0,0,0,0
466779359,180403712,938,1,f,363824000,0,15153500000,0,0,0,0,0.445685,0,0,0,0,0,0
466781206,180403712,774,2,f,173773000,0,32196500000,0,0,0,0,0.212872,0,0,0,0,0,0
466778704,180403712,587,1,f,13647600,1399.55,986477000,441744,0.000102549,315.633,0.0323679,0.0167183,1.71445e-06,3.47804e-05,0.0627549,8430,4110,5550
466777724,180403712,14,1,f,774000,0,127916000,0,0,0,0,0.00094815,0,0,0,0,0,0
466779948,180403712,56,2,f,1851910000,7398680,416760000000,3132270000,0.00399515,423.356,1.69137,2.2686,0.00906338,0.183866,0.446004,4760,5290,6950
466778706,180403712,588,1,f,246776000,6793.37,48149600000,1579080,2.75284e-05,232.444,0.00639883,0.302301,8.32188e-06,0.000168823,0.0914027,5790,1900,5680
466782028,180403712,1097,2,f,7483590000,4065420,1004360000000,1349480000,0.000543245,331.94,0.180325,9.1674,0.00498014,0.10103,0.558249,6650,6750,7370
466782661,180403712,159,3,f,3372260000,758440,559699000000,273549000,0.000224905,360.673,0.0811173,4.13102,0.00092909,0.0188481,0.302405,2410,6000,6730
466782905,180403712,260,3,f,147647000,133490,20667500000,36709200,0.000904116,274.996,0.248628,0.180867,0.000163525,0.00331738,0.321915,5740,7140,7550
466778938,180403712,753,1,f,423900,0,62064700,0,0,0,0,0.000519278,0,0,0,0,0,0
466778065,180403712,156,1,f,367270000,1516010,77000500000,599541000,0.00412777,395.474,1.63242,0.449906,0.00185711,0.0376745,0.384613,6960,3770,1570
466778334,180403712,325,1,f,14029200,0,1735310000,0,0,0,0,0.0171858,0,0,0,0,0,0
466782081,180403712,1117,2,f,1646180000,33444.7,140189000000,10010200,2.03165e-05,299.307,0.00608088,2.01657,4.09697e-05,0.000831138,0.167062,9260,5810,6800
466778046,180403712,147,1,f,7392600,0,1046250000,0,0,0,0,0.00905593,0,0,0,0,0,0
466783551,180403712,533,3,f,970263000,55482.5,179123000000,19543700,5.7183e-05,352.249,0.0201427,1.18857,6.79661e-05,0.0013788,0.247224,7960,410,7780
466780008,180403712,96,2,f,264705000,202.65,42866800000,65503.4,7.65569e-07,323.234,0.000247458,0.324264,2.48246e-07,5.03609e-06,0.012507,11650,5260,8100
466780937,180403712,622,2,f,37614600,0,3859700000,0,0,0,0,0.0460779,0,0,0,0,0,0
466782371,180403712,39,3,f,2180170000,424359,399941000000,145561000,0.000194645,343.013,0.0667656,2.67071,0.00051984,0.0105458,0.42189,2660,2350,6150
466783595,180403712,571,3,f,949925000,399464,163186000000,159552000,0.000420521,399.416,0.167963,1.16366,0.000489343,0.00992713,0.302741,6910,5160,5730
466781268,180403712,809,2,f,674500000,1629750,117830000000,848621000,0.00241623,520.707,1.25815,0.826263,0.00199644,0.0405011,0.558448,5330,5410,6700
466784026,180403712,741,3,f,121550000,11742.9,20440300000,4380740,9.66091e-05,373.055,0.0360405,0.148899,1.4385e-05,0.000291824,0.297403,7430,4670,6560
466781873,180403712,1022,2,f,725090000,1766230,75414200000,701275000,0.00243587,397.047,0.967155,0.888236,0.00216363,0.0438927,0.634905,6990,4760,8550
466777990,180403712,118,1,f,46583100,3729.08,4469930000,1451920,8.00521e-05,389.351,0.0311684,0.0570643,4.56812e-06,9.26719e-05,0.140099,7140,5670,5630
466781802,180403712,989,2,f,229818000,0,17902400000,0,0,0,0,0.281527,0,0,0,0,0,0
466783219,180403712,385,3,f,6658610000,412056,1256540000000,147941000,6.18832e-05,359.031,0.022218,8.1568,0.000504769,0.0102401,0.297161,8010,1170,7840
466783647,180403712,593,3,f,785065000,116897,110041000000,40133700,0.000148901,343.325,0.0511215,0.961704,0.000143199,0.00290503,0.285139,9330,760,8330
466780605,180403712,421,2,f,67813200,38247.8,10773600000,13911100,0.000564017,363.709,0.205138,0.0830712,4.68536e-05,0.000950502,0.187385,9170,1410,9410
466779760,180403712,182305697,1,f,204459000,266155,34030500000,77031500,0.00130175,289.423,0.376757,0.250463,0.00032604,0.00661427,0.3492,6220,960,2950
466780109,180403712,155,2,f,479705000,32137.9,78167500000,12052300,6.69951e-05,375.017,0.0251243,0.587639,3.93689e-05,0.000798664,0.190098,6730,3230,6740
466778548,180403712,453,1,f,13800300000,16899900,2816730000000,5841010000,0.0012246,345.624,0.423252,16.9054,0.0207024,0.419982,0.628474,7020,1300,2240
466784320,180403712,919,3,f,316843000,162376,51547800000,54439800,0.00051248,335.27,0.171819,0.388133,0.00019891,0.00403523,0.278419,2960,2820,6560
466779692,180403712,1102,1,f,558433000,83595.8,90693600000,29087900,0.000149697,347.959,0.0520885,0.68408,0.000102405,0.00207745,0.215958,5380,2410,2940
466781887,180403712,1029,2,f,48101400,57749.7,2226330000,13587500,0.00120058,235.283,0.282476,0.0589242,7.07433e-05,0.00143515,0.208203,8150,3800,7350
466782793,180403712,215,3,f,1035810000,75027.6,109675000000,18798800,7.24338e-05,250.558,0.0181489,1.26887,9.19088e-05,0.00186452,0.228173,8130,3800,7340
466779378,180403712,945,1,f,330632000,181662,57854000000,62454300,0.000549439,343.794,0.188894,0.405024,0.000222536,0.00451451,0.269185,6560,1590,3600
466777777,180403712,44,1,f,770998000,12717.4,142794000000,4927020,1.64947e-05,387.424,0.00639044,0.944472,1.55788e-05,0.000316041,0.16399,3400,3350,4970
