id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466856391,159650350,844,3,t,12071400,3247630,11076600000,6226020000,0.269035,1917.1,515.766,0.0147875,0.00397835,0.00545634,0.993209,5060,2260,7630
466854241,159650350,182305709,1,f,152978000,3931.01,28613300000,2288180,2.56965e-05,582.086,0.0149576,0.187399,4.81548e-06,6.60447e-06,0.179536,5710,2090,3170
466855650,159650350,803,3,f,8941470000,461459000,2485970000000,689065000000,0.0516088,1493.23,77.0639,10.9533,0.565287,0.775295,1,5470,6190,7210
466855173,159650350,286,3,f,88061400,356165,13490200000,271965000,0.00404451,763.593,3.08836,0.107875,0.000436302,0.000598392,0.613151,5780,6980,5940
466853838,159650350,510,1,f,44676000,4701.31,5113760000,1431510,0.000105231,304.492,0.0320421,0.0547281,5.7591e-06,7.89865e-06,0.130713,6100,1940,3840
466855322,159650350,536,3,f,1087830000,78268900,427197000000,118875000000,0.0719496,1518.81,109.278,1.33259,0.0958794,0.131499,1,5970,6140,7540
466854682,159650350,692,2,f,297112000,27600800,81626800000,22092000000,0.0928971,800.41,74.3557,0.363962,0.033811,0.046372,0.72077,6730,4800,10170
466854584,159650350,531,2,f,51054300,33784.6,9161630000,18255700,0.000661739,540.355,0.357574,0.0625415,4.13862e-05,5.67614e-05,0.225412,7690,2760,6010
466854589,159650350,541,2,f,1281640000,8535900,219127000000,4745820000,0.00666013,555.983,3.70292,1.57001,0.0104565,0.0143411,0.561736,7110,4210,9750
466853632,159650350,162,1,f,52154100,104787,8597170000,83188200,0.00200918,793.882,1.59505,0.0638888,0.000128364,0.000176052,0.244241,10140,3860,5110
466854125,159650350,967,1,f,5199960000,4677530,209757000000,1942920000,0.000899531,415.373,0.373641,6.36995,0.00572997,0.00785869,0.652714,9470,3870,5210
466854805,159650350,898,2,f,275842000,1268280,47002100000,1162150000,0.00459784,916.319,4.21309,0.337906,0.00155364,0.00213083,0.631701,10330,4370,6510
466855060,159650350,105,3,f,132620000,108.851,7384900000,46915,8.20775e-07,431,0.000353754,0.16246,1.33343e-07,1.82881e-07,0.0168714,10420,6870,4750
466854386,159650350,201,2,f,792888000,44869.1,165604000000,18177500,5.65895e-05,405.122,0.0229256,0.971288,5.49647e-05,7.53845e-05,0.159452,6720,2080,9730
466855214,159650350,343,3,f,109257000000,1095030000,16053900000000,1256320000000,0.0100225,1147.29,11.4987,133.84,1.34141,1.83975,1,6780,3790,5920
466854114,159650350,951,1,f,412906000,0,120025000000,0,0,0,0,0.50581,0,0,0,0,0,0
466854245,159650350,312782554,1,f,71386200,0,11710800000,0,0,0,0,0.0874481,0,0,0,0,0,0
466854566,159650350,494,2,f,59867100,4171.29,9189290000,1842200,6.96759e-05,441.638,0.0307715,0.0733372,5.10984e-06,7.00818e-06,0.153332,8670,2660,7580
466855995,159650350,1022,3,f,1450170000,38271500,258756000000,28562400000,0.026391,746.309,19.6959,1.77646,0.0468826,0.0642998,0.995098,5860,5490,7630
466853567,159650350,50,1,f,37005300,53002.4,4874920000,26795300,0.00143229,505.55,0.724094,0.0453315,6.49279e-05,8.90491e-05,0.458188,7470,3080,5300
466854224,159650350,1117,1,f,1646180000,3253280,151068000000,1565120000,0.00197626,481.089,0.950756,2.01657,0.00398527,0.00546582,0.685484,9670,5160,5690
466855967,159650350,983,3,f,12838800000,26058400,466099000000,10860400000,0.00202966,416.773,0.845905,15.7276,0.0319215,0.0437806,0.985913,5110,2570,7640
466854000,159650350,783,1,f,135370000,640.972,25818900000,282985,4.73497e-06,441.493,0.00209046,0.165828,7.85191e-07,1.0769e-06,0.0387764,4550,4890,2800
466854127,159650350,969,1,f,176205000,4806.23,39687000000,1658690,2.72764e-05,345.113,0.00941342,0.215851,5.88763e-06,8.07493e-06,0.137802,2240,3520,5090
466855207,159650350,333,3,f,33420600,334905,8084520000,199903000,0.0100209,596.893,5.98142,0.0409402,0.000410259,0.000562673,0.370865,4320,4050,5870
466855637,159650350,794,3,f,1428980000,10.2804,1549530000,3864.04,7.19423e-09,375.865,2.70406e-06,1.7505,1.25935e-08,1.72721e-08,0.00276369,12730,6320,3360
466854075,159650350,903,1,f,41083200,0,2714470000,0,0,0,0,0.0503269,0,0,0,0,0,0
466853815,159650350,460,1,f,16034400,65371.7,1948520000,29954400,0.00407696,458.217,1.86813,0.0196421,8.00803e-05,0.000109831,0.337682,9690,3710,4890
466854126,159650350,968,1,f,565609000,0,117732000000,0,0,0,0,0.692871,0,0,0,0,0,0
466853545,159650350,12,1,f,15424200,381104,3228200000,209485000,0.0247082,549.681,13.5816,0.0188946,0.000466852,0.000640291,0.432642,8210,5000,5680
466854322,159650350,97,2,f,197117000,575682,21715500000,239013000,0.00292051,415.182,1.21254,0.241468,0.00070521,0.0009672,0.379516,7010,4640,10640
466855613,159650350,774,3,f,347546000,4617.16,61927500000,1911590,1.3285e-05,414.018,0.00550025,0.425744,5.65602e-06,7.75727e-06,0.12954,7060,1030,6700
466854109,159650350,945,1,f,330632000,41056.1,61591800000,17497600,0.000124175,426.188,0.0529218,0.405024,5.02937e-05,6.89782e-05,0.201968,5800,2170,3270
466855231,159650350,369,3,f,3244970000,5828460,677181000000,2429800000,0.00179615,416.885,0.748789,3.97509,0.00713987,0.00979238,0.5779,5020,2590,8060
466856219,159650350,315,2,t,38677100,16020700,52983700000,38848100000,0.414217,2424.87,1004.42,0.0473794,0.0196254,0.0269163,1,5050,1750,7590
466853917,159650350,643,1,f,21839400,59.3,2776590000,15762,2.71528e-06,265.801,0.000721723,0.0267533,7.26425e-08,9.96297e-08,0.0143075,8810,2580,920
466854978,159650350,312782550,2,f,38745000,2869.14,5252400000,903310,7.40518e-05,314.837,0.0233142,0.0474626,3.51469e-06,4.82043e-06,0.0649632,7490,450,7920
466856072,159650350,1090,3,f,1319290000,4153820,372143000000,2818660000,0.00314853,678.57,2.1365,1.61613,0.00508844,0.00697883,0.58294,6090,3640,9870
466855274,159650350,443,3,f,851674000,1248.49,23613700000,333924,1.46592e-06,267.462,0.000392079,1.0433,1.5294e-06,2.09758e-06,0.0560123,8890,1950,7970
466854488,159650350,358,2,f,34756200,821606,5154060000,589602000,0.0236391,717.621,16.9639,0.0425763,0.00100647,0.00138038,0.616529,10390,4650,6610
466853699,159650350,275,1,f,1401930000,515530,256749000000,259120000,0.000367729,502.628,0.184831,1.71737,0.000631524,0.00086614,0.537099,4060,4770,5610
466853770,159650350,380,1,f,11023200,0,263964000,0,0,0,0,0.0135034,0,0,0,0,0,0
466854568,159650350,501,2,f,49773600,0,9274650000,0,0,0,0,0.0609727,0,0,0,0,0,0
466854268,159650350,312782648,1,f,58298400,0,10691200000,0,0,0,0,0.0714155,0,0,0,0,0,0
466853558,159650350,35,1,f,15952500,36286.4,2278460000,15936000,0.00227465,439.173,0.998964,0.0195418,4.44508e-05,6.09646e-05,0.210061,9320,3720,5400
466855030,159650350,42,3,f,306497000,156539,44784900000,61626900,0.000510737,393.684,0.201069,0.375459,0.00019176,0.000263001,0.265144,8350,2930,5380
466853824,159650350,478,1,f,171965000,2862.09,35988500000,872413,1.66435e-05,304.817,0.00507321,0.210657,3.50606e-06,4.80859e-06,0.105358,6060,1820,4200
466853902,159650350,621,1,f,170722000,4674.16,24583900000,2690210,2.73788e-05,575.549,0.0157578,0.209134,5.72584e-06,7.85303e-06,0.0880253,9880,5150,4110
466854401,159650350,225,2,f,276808000,42.7716,29139300000,20349.8,1.54518e-07,475.778,7.3516e-05,0.339089,5.23953e-08,7.18605e-08,0.00996716,12100,4660,6650
466854943,159650350,1093,2,f,1393020000,8397160,119138000000,4826040000,0.00602804,574.723,3.46445,1.70645,0.0102865,0.014108,0.669456,10030,4790,6340
466855373,159650350,600,3,f,846533000,51162.3,141912000000,19990500,6.04375e-05,390.728,0.0236146,1.037,6.26739e-05,8.59577e-05,0.251217,6800,3290,10500
466853604,159650350,122,1,f,58049100,96.3205,4934510000,32326.8,1.65929e-06,335.617,0.000556887,0.0711101,1.17993e-07,1.61828e-07,0.0217694,10160,7040,4670
466854058,159650350,878,1,f,346000000,223227,45005200000,68116800,0.000645165,305.145,0.196869,0.423851,0.000273454,0.000375044,0.398133,4570,3870,1400
466855132,159650350,217,3,f,321356000,66985.9,39996200000,51555500,0.000208448,769.646,0.160431,0.393661,8.20578e-05,0.000112543,0.35311,10640,4490,7390
466856340,159650350,403,3,t,7413.29,6818.07,23256400,22707700,0.919709,3330.52,3063.11,9.08128e-06,8.35213e-06,1.1455e-05,0.165963,6070,6260,7490
466853540,159650350,6,1,f,1094790000,272905,20780200000,107487000,0.000249275,393.861,0.0981799,1.34112,0.000334308,0.000458506,0.557963,7400,5560,3560
466853735,159650350,330,1,f,8700300,0,608451000,0,0,0,0,0.0106579,0,0,0,0,0,0
466853588,159650350,96,1,f,264705000,0,42419000000,0,0,0,0,0.324264,0,0,0,0,0,0
466855166,159650350,272,3,f,61106400,664.555,9442600000,256607,1.08754e-05,386.134,0.00419935,0.0748553,8.14079e-07,1.11652e-06,0.151457,5270,6620,6190
466854237,159650350,182305693,1,f,60806700,10418.7,7858580000,2962610,0.000171342,284.354,0.0487218,0.0744882,1.27629e-05,1.75045e-05,0.113924,5220,1460,2510
466855226,159650350,362,3,f,1210620000,100996000,407771000000,158573000000,0.0834247,1570.09,130.984,1.48301,0.12372,0.169683,1,6780,3790,5920
466854901,159650350,1023,2,f,335030000,2046170,80738600000,1221790000,0.00610742,597.112,3.64681,0.410411,0.00250655,0.00343775,0.60311,6530,3810,10000
466854936,159650350,1083,2,f,225411000,15886800,36945200000,15775300000,0.0704791,992.982,69.9844,0.276129,0.0194613,0.0266913,0.930629,5880,3850,6370
466853984,159650350,754,1,f,1708760000,451279,377247000000,200018000,0.000264098,443.225,0.117055,2.09323,0.000552817,0.000758192,0.378504,5340,6970,4210
466854313,159650350,78,2,f,418124000,247212,1441030000,84829500,0.000591242,343.144,0.202881,0.512202,0.000302835,0.000415341,0.35666,9460,5580,8120
466854178,159650350,1039,1,f,30308400,0,1506430000,0,0,0,0,0.0371278,0,0,0,0,0,0
466854745,159650350,802,2,f,122170000,11900400,29420100000,13982600000,0.0974078,1174.98,114.452,0.149659,0.0145779,0.0199938,0.930629,5880,3850,6370
466854186,159650350,1052,1,f,207492000,1378530,20593100000,618870000,0.00664379,448.934,2.98262,0.254178,0.0016887,0.00231607,0.498955,9690,4510,4370
466854857,159650350,965,2,f,172104000,462.581,22367800000,145723,2.68779e-06,315.022,0.000846715,0.210828,5.66661e-07,7.7718e-07,0.0226813,9430,630,6590
466854912,159650350,1039,2,f,30308400,0,2126780000,0,0,0,0,0.0371278,0,0,0,0,0,0
466854433,159650350,278,2,f,1650830000,260828000,898239000000,470160000000,0.157998,1802.57,284.802,2.02227,0.319514,0.438216,1,6250,6130,7300
466854897,159650350,1018,2,f,1067240000,4053920,207191000000,2164550000,0.00379853,533.939,2.02818,1.30736,0.00496606,0.00681098,0.641086,6540,3950,9940
466854942,159650350,1092,2,f,58385700,1007120,8016030000,451462000,0.0172494,448.271,7.73241,0.0715225,0.00123372,0.00169205,0.443319,6240,4610,7270
466853877,159650350,588,1,f,246776000,34818.3,63265100000,13055700,0.000141093,374.967,0.0529051,0.302301,4.26525e-05,5.84982e-05,0.166808,5910,1950,5660
466853710,159650350,294,1,f,2861240000,6334560,551396000000,3098320000,0.00221392,489.113,1.08286,3.50501,0.00775983,0.0106427,0.556886,8640,2870,3840
466854285,159650350,23,2,f,181101000,94646000,276514000000,226786000000,0.522616,2396.15,1252.26,0.221848,0.115941,0.159014,1,5670,6570,7370
466854653,159650350,647,2,f,877930000,18412600,139622000000,9524430000,0.0209728,517.277,10.8487,1.07546,0.0225555,0.030935,0.623422,7230,7000,7990
466854148,159650350,998,1,f,162446000,214589,36744000000,114218000,0.00132098,532.265,0.703113,0.198997,0.000262871,0.00036053,0.408049,5580,5810,3410
466854616,159650350,595,2,f,77428800,2554600,4905370000,1034190000,0.0329929,404.832,13.3566,0.0948503,0.00312939,0.00429197,0.651824,7200,3510,6230
466855958,159650350,972,3,f,1580190000,2978530,369173000000,1366860000,0.00188491,458.906,0.864997,1.93574,0.0036487,0.00500421,0.453536,2660,2920,6560
466853800,159650350,436,1,f,121828000,13492,8922640000,4870130,0.000110746,360.965,0.0399756,0.149239,1.65277e-05,2.26678e-05,0.148826,5490,4950,5160
466856338,159650350,343,3,t,18108100,17599500,115231000000,114757000000,0.971913,6520.48,6337.34,0.0221824,0.0215594,0.0295688,1,5420,6270,7230
466854168,159650350,1025,1,f,2218930000,139.481,467886000000,14982.5,6.28597e-08,107.416,6.75213e-06,2.71818,1.70864e-07,2.34342e-07,0.013642,13030,4450,3640
466855290,159650350,470,3,f,168556000,2081350,37348600000,1347990000,0.0123482,647.649,7.99729,0.206481,0.00254966,0.00349688,0.625775,7380,5620,7190
466854195,159650350,1069,1,f,17398800,3418.48,146628000,476468,0.000196478,139.38,0.0273851,0.0213135,4.18763e-06,5.74337e-06,0.143379,11270,7280,4770
466855114,159650350,188,3,f,131828000,529850,9849940000,230799000,0.00401924,435.593,1.75075,0.16149,0.000649066,0.000890199,0.430126,1850,3150,6980
466854934,159650350,1080,2,f,9941140000,4723170,2557800000000,2742380000,0.000475113,580.623,0.275862,12.1779,0.00578588,0.00793538,0.488465,8410,4800,8690
466855728,159650350,857,3,f,433120000,5196700,81905000000,2632620000,0.0119983,506.594,6.07827,0.530572,0.00636596,0.00873096,0.601403,6320,4870,9670
466853986,159650350,757,1,f,16888500,36603.9,2497460000,21206300,0.00216738,579.345,1.25566,0.0206884,4.48397e-05,6.1498e-05,0.250759,9750,4530,5440
466854489,159650350,361,2,f,527210000,55956.5,94949500000,24431800,0.000106137,436.622,0.0463417,0.645832,6.85467e-05,9.40122e-05,0.178731,6910,1070,7150
466853926,159650350,657,1,f,894586000,3860.88,213716000000,1032450,4.31583e-06,267.414,0.00115411,1.09587,4.72958e-06,6.48665e-06,0.0756523,4960,2840,1530
466855232,159650350,370,3,f,12458800000,4791300,1278460000000,2826110000,0.000384572,589.841,0.226837,15.262,0.00586934,0.00804985,0.598577,11120,6490,7230
466855971,159650350,989,3,f,459635000,0,34017000000,0,0,0,0,0.563053,0,0,0,0,0,0
466856054,159650350,1077,3,f,16171200,152791,4282650000,125677000,0.00944834,822.542,7.77166,0.0198097,0.000187169,0.000256704,0.543126,6530,5190,6340
466853891,159650350,608,1,f,71441100,360.9,13588500000,165165,5.05172e-06,457.647,0.0023119,0.0875153,4.42103e-07,6.06347e-07,0.0937489,2710,3040,4790
466853923,159650350,653,1,f,9112500,6383.15,1316240000,3262070,0.000700483,511.044,0.357978,0.0111628,7.81936e-06,1.07243e-05,0.183736,10700,5220,5350
466854453,159650350,310,2,f,117927000,4609.37,8202330000,1746570,3.90866e-05,378.917,0.0148106,0.144461,5.64647e-06,7.74418e-06,0.150259,5870,2690,5770
466855018,159650350,22,3,f,1448890000,150097,268798000000,63126300,0.000103594,420.57,0.0435686,1.77489,0.000183869,0.000252178,0.242612,7410,1090,7320
466855821,159650350,920,3,f,3521130000,40682.8,969004000000,26025100,1.15539e-05,639.707,0.00739113,4.31338,4.98365e-05,6.83511e-05,0.252157,10830,3900,6490
466855043,159650350,68,3,f,565819000,1374310,73064600000,517048000,0.00242888,376.225,0.913804,0.693129,0.00168352,0.00230897,0.450299,1960,3050,6370
466855123,159650350,204,3,f,249628000,9184110,45663200000,4850400000,0.0367912,528.129,19.4305,0.305794,0.0112505,0.0154302,0.571841,2160,3960,7070
466854297,159650350,44,2,f,770998000,5518740,189364000000,2877350000,0.00715792,521.377,3.73198,0.944472,0.00676045,0.00927201,0.504565,3550,3740,6490
466854723,159650350,765,2,f,27959400,7384.29,2617930000,4727160,0.000264107,640.164,0.169072,0.0342503,9.04575e-06,1.24063e-05,0.162148,11180,5410,7140
466854266,159650350,312782640,1,f,16341300,0,3226220000,0,0,0,0,0.0200181,0,0,0,0,0,0
466853921,159650350,649,1,f,10369800,0,1211970000,0,0,0,0,0.012703,0,0,0,0,0,0
466854030,159650350,835,1,f,1403490000,7039810,309532000000,3190620000,0.00501593,453.226,2.27335,1.71927,0.00862377,0.0118276,0.669253,7080,5220,3270
466856050,159650350,1073,3,f,28055100000,40438.8,6092430000000,26719700,1.44141e-06,660.744,0.000952402,34.3675,4.95375e-05,6.79411e-05,0.247334,12450,4750,8890
466855083,159650350,140,3,f,402887000,180695,15065600000,83366500,0.000448501,461.365,0.206923,0.493536,0.000221352,0.000303586,0.374635,10090,2770,5430
466853933,159650350,670,1,f,160109000,0,26121000000,0,0,0,0,0.196134,0,0,0,0,0,0
466854334,159650350,119,2,f,719536000,34958100,192142000000,21565100000,0.0485843,616.883,29.9708,0.881431,0.0428237,0.058733,0.686102,4000,5000,7980
466855204,159650350,330,3,f,17400600,291.985,1198800000,109994,1.67802e-05,376.71,0.00632125,0.0213157,3.57681e-07,4.90563e-07,0.0606781,9260,1310,7500
466854310,159650350,72,2,f,15252300,5084.34,4445260000,3044050,0.000333349,598.712,0.19958,0.0186841,6.22831e-06,8.54217e-06,0.166604,5050,5560,6020
466856067,159650350,1086,3,f,89312400,2568.49,18403700000,1260490,2.87585e-05,490.749,0.0141132,0.109408,3.1464e-06,4.31532e-06,0.11782,7110,920,7900
466854025,159650350,826,1,f,851212000,4358110,168526000000,2240410000,0.00511989,514.077,2.63202,1.04273,0.00533869,0.00732205,0.547246,5590,6700,3980
466854899,159650350,1021,2,f,561557000,2833120,84986200000,1215790000,0.00504512,429.133,2.16503,0.687907,0.00347058,0.00475992,0.544092,3230,2670,6550
466854295,159650350,41,2,f,139830000,1001.91,20786800000,287770,7.16519e-06,287.221,0.00205799,0.171292,1.22734e-06,1.68331e-06,0.0468638,9430,480,7120
466854374,159650350,178,2,f,181889000,16219.2,19567200000,7153720,8.91708e-05,441.065,0.0393301,0.222814,1.98685e-05,2.72498e-05,0.187235,7370,4000,8460
466855810,159650350,912,3,f,109631000,0,19756500000,0,0,0,0,0.134298,0,0,0,0,0,0
466854591,159650350,545,2,f,6943500,2414.1,980469000,1090930,0.000347678,451.9,0.157115,0.00850579,2.95727e-06,4.05592e-06,0.168602,7420,590,6580
466855052,159650350,91,3,f,775508000,11.1621,109123000000,2982.29,1.43932e-08,267.181,3.84559e-06,0.949998,1.36735e-08,1.87534e-08,0.00444517,11410,4200,7690
466855377,159650350,603,3,f,1269950000,20950.8,62267500000,7895080,1.64974e-05,376.839,0.00621685,1.55569,2.56647e-05,3.51994e-05,0.220186,5620,3860,6570
466854673,159650350,678,2,f,181660000,18529.2,42405700000,8778740,0.000101999,473.778,0.048325,0.222534,2.26983e-05,3.11308e-05,0.207316,7790,2270,9950
466854360,159650350,155,2,f,479705000,33188.8,94800400000,17218400,6.91858e-05,518.803,0.0358938,0.587639,4.06563e-05,5.57604e-05,0.295859,6410,3100,6500
466853785,159650350,406,1,f,152916000,1885590,23139300000,987050000,0.0123309,523.47,6.45484,0.187322,0.00230985,0.00316797,0.638497,8360,4280,3930
466853794,159650350,425,1,f,287651000,69877.9,43288500000,24008500,0.000242926,343.578,0.0834641,0.352372,8.56005e-05,0.000117402,0.305471,10080,2040,1910
466854605,159650350,577,2,f,212135000,186439,55409900000,89504900,0.00087887,480.075,0.421923,0.259866,0.000228388,0.000313236,0.267768,5180,1500,7900
466854235,159650350,10704,1,f,359207000,936.572,80766900000,313268,2.60733e-06,334.484,0.000872111,0.440029,1.1473e-06,1.57353e-06,0.0343282,7620,2530,3700
466853659,159650350,209,1,f,63508500,0,6604350000,0,0,0,0,0.0777979,0,0,0,0,0,0
466853550,159650350,21,1,f,567142000,318824,19834500000,90346300,0.000562159,283.373,0.159301,0.694749,0.00039056,0.000535655,0.476854,4530,6310,2550
466855599,159650350,765,3,f,55918800,7384.29,4103070000,4727160,0.000132054,640.164,0.0845361,0.0685005,9.04575e-06,1.24063e-05,0.162148,11180,5410,7140
466854878,159650350,991,2,f,2779970000,33279200,148955000000,27713200000,0.0119711,832.747,9.96887,3.40546,0.040767,0.0559123,1,5440,5430,7570
466854105,159650350,940,1,f,473834000,7028.53,11380700000,2216410,1.48333e-05,315.344,0.00467761,0.580446,8.60995e-06,1.18086e-05,0.148132,5470,2470,5150
466854314,159650350,81,2,f,1123620000,500626,22403200000,224866000,0.000445548,449.169,0.200126,1.37643,0.000613267,0.000841101,0.471259,5930,2230,7030
466856202,159650350,312782652,3,f,14373000,493.511,2028030000,164071,3.4336e-05,332.456,0.0114152,0.0176069,6.04551e-07,8.29146e-07,0.0819664,9360,3290,9710
466854041,159650350,848,1,f,460051000,562221,5437550000,269255000,0.00122208,478.912,0.585271,0.563563,0.000688721,0.000944586,0.54687,5540,7160,4890
466854951,159650350,1105,2,f,87523200,12895200,40417800000,17154600000,0.147335,1330.3,196,0.107216,0.0157967,0.0216652,0.933674,5820,6140,8360
466854185,159650350,1049,1,f,593838000,4.225,128643000000,1154.61,7.11473e-09,273.281,1.94432e-06,0.727452,5.17562e-09,7.09841e-09,0.00369599,9970,5400,2900
466856336,159650350,342,3,t,220122000,213469000,1770740000000,1765440000000,0.969778,8270.23,8020.29,0.269649,0.2615,0.358649,1,5380,6260,7230
466855205,159650350,331,3,f,755107000,6559370,139813000000,4596120000,0.00868667,700.696,6.08672,0.925006,0.00803522,0.0110204,0.952665,7990,5640,6500
466855219,159650350,350,3,f,27558000,279946,2826090000,171239000,0.0101584,611.687,6.21378,0.0337585,0.000342934,0.000470336,0.51102,10380,4650,6610
466854262,159650350,312782624,1,f,19251900,0,2283570000,0,0,0,0,0.0235836,0,0,0,0,0,0
466854784,159650350,863,2,f,189850000,2657430,9294560000,1609440000,0.0139975,605.64,8.47742,0.232567,0.00325535,0.00446473,0.722223,8550,4860,6040
466855823,159650350,922,3,f,1972080000,68818600,378886000000,46296100000,0.0348965,672.727,23.4758,2.4158,0.0843028,0.115622,0.884651,6740,4800,10170
466854396,159650350,215,2,f,517904000,14605.4,69670300000,5496150,2.82009e-05,376.311,0.0106123,0.634433,1.78916e-05,2.45384e-05,0.161644,8310,3390,6760
466853698,159650350,274,1,f,323979000,0,42183200000,0,0,0,0,0.396875,0,0,0,0,0,0
466854785,159650350,864,2,f,2470490000,15544400,460844000000,12543900000,0.00629205,806.973,5.07751,3.02635,0.0190419,0.0261162,0.82525,6320,5130,6720
466853782,159650350,401,1,f,35525700,0,6516780000,0,0,0,0,0.043519,0,0,0,0,0,0
466853954,159650350,698,1,f,18860400000,4509300,3695600000000,1748840000,0.000239089,387.83,0.0927258,23.104,0.00552389,0.00757605,0.627401,6060,6960,3680
466856242,159650350,596,2,t,764823,764520,3646280000,3645970000,0.999603,4768.96,4767.07,0.000936909,0.000936537,0.00128447,1,5570,6580,7440
466854132,159650350,975,1,f,15002100,1076830,2486510000,558970000,0.0717785,519.089,37.2595,0.0183776,0.00131911,0.00180918,0.596617,8860,4110,5680
466855317,159650350,528,3,f,46148500000,291975,10711200000000,171475000,6.32686e-06,587.293,0.00371572,56.532,0.00035767,0.000490546,0.456708,10150,3620,3060
466856402,159650350,961,3,t,1650780,1515190,4297020000,4168510000,0.917862,2751.16,2525.18,0.0020222,0.0018561,0.00254566,1,5160,6490,7990
466853911,159650350,633,1,f,9162900,0,968937000,0,0,0,0,0.0112246,0,0,0,0,0,0
466853853,159650350,536,1,f,551686000,232553,148880000000,122619000,0.000421532,527.271,0.222262,0.675815,0.000284878,0.000390712,0.36374,6660,5760,2690
466854167,159650350,1023,1,f,335030000,20751.7,78374500000,11249400,6.19399e-05,542.094,0.0335773,0.410411,2.54208e-05,3.48649e-05,0.258752,6450,3710,1520
466855325,159650350,542,3,f,529171000,97277.2,75500700000,37038900,0.000183829,380.756,0.0699941,0.648235,0.000119165,0.000163435,0.237532,8830,1180,5290
466855430,159650350,634,3,f,218504000,344150,23160800000,150192000,0.00157503,436.413,0.687363,0.267667,0.000421583,0.000578205,0.403687,7780,3810,6430
466854980,159650350,312782558,2,f,31173300,0,6311150000,0,0,0,0,0.0381873,0,0,0,0,0,0
466854073,159650350,901,1,f,748228000,9204.02,1327590000,6303400,1.23011e-05,684.853,0.00842444,0.916579,1.12749e-05,1.54636e-05,0.217924,10450,4440,4690
466854324,159650350,101,2,f,339016000,990.359,44255200000,498331,2.92127e-06,503.182,0.00146993,0.415295,1.21319e-06,1.6639e-06,0.0401361,11220,6040,8280
466853756,159650350,361,1,f,527210000,1543.8,101099000000,462680,2.92825e-06,299.702,0.000877601,0.645832,1.89116e-06,2.59374e-06,0.0539187,7000,680,2970
466854526,159650350,423,2,f,625668000,74092.6,221547000000,57397700,0.000118422,774.675,0.0917382,0.766444,9.07634e-05,0.000124483,0.35686,8340,4230,9110
466855056,159650350,97,3,f,394234000,596237,40394700000,245055000,0.00151239,411.002,0.621596,0.482937,0.00073039,0.00100173,0.379516,7010,4640,10640
466855608,159650350,772,3,f,520601000,113409,149221000000,79505900,0.000217843,701.053,0.152719,0.637737,0.000138926,0.000190539,0.360222,5980,1660,6160
466854439,159650350,288,2,f,249189000,1191770,64616500000,786355000,0.00478257,659.823,3.15565,0.305257,0.00145991,0.00200228,0.570916,3430,4430,6670
466854926,159650350,1062,2,f,104202000,40784.4,8995370000,15524200,0.000391397,380.642,0.148982,0.127647,4.99609e-05,6.85217e-05,0.218057,7260,2400,9120
466854227,159650350,1125,1,f,106813000,14077.8,29003900000,6654020,0.000131799,472.66,0.062296,0.130846,1.72453e-05,2.3652e-05,0.250462,3090,3630,4680
466854633,159650350,618,2,f,478252000,1884.21,6607060000,721511,3.93979e-06,382.925,0.00150864,0.585859,2.30816e-06,3.16566e-06,0.0560123,8890,1950,7970
466854915,159650350,1045,2,f,46372500,484722,7184470000,216808000,0.0104528,447.283,4.67535,0.0568063,0.000593784,0.000814379,0.472427,6990,4680,9710
466855040,159650350,64,3,f,142103000,1507340,41358000000,3143020000,0.0106074,2085.15,22.1179,0.174076,0.00184649,0.00253247,0.874553,5850,4010,6380
466854032,159650350,838,1,f,446302000,3890.48,101002000000,1184080,8.71716e-06,304.352,0.00265308,0.54672,4.76584e-06,6.53639e-06,0.0540694,4990,2300,1760
466854686,159650350,696,2,f,11501100,7880.94,1250220000,2563230,0.000685234,325.244,0.222868,0.0140888,9.65415e-06,1.32407e-05,0.108518,8860,3030,10690
466854787,159650350,869,2,f,20761200,0,3610690000,0,0,0,0,0.0254325,0,0,0,0,0,0
466854031,159650350,836,1,f,174853000,29024.5,15906200000,8702920,0.000165994,299.847,0.0497728,0.214195,3.55551e-05,4.8764e-05,0.2107,9520,3420,910
466853934,159650350,671,1,f,136743000,95146,12777700000,36300500,0.0006958,381.525,0.265465,0.167511,0.000116554,0.000159854,0.358044,7810,200,4470
466854834,159650350,934,2,f,116343000,532900,15235800000,277512000,0.00458043,520.758,2.3853,0.14252,0.000652803,0.000895324,0.556894,8900,6310,8410
466854193,159650350,1065,1,f,21299800000,13641000,1900810000000,6940810000,0.000640426,508.821,0.325862,26.0923,0.0167102,0.0229181,0.685484,9670,5160,5690
466854950,159650350,1102,2,f,558433000,919827,94660900000,400266000,0.00164716,435.153,0.716766,0.68408,0.00112679,0.0015454,0.383219,5060,3300,9010
466855057,159650350,100,3,f,317722000,288655,77117700000,124051000,0.000908515,429.756,0.390439,0.389209,0.000353602,0.000484968,0.417953,8560,5850,5570
466854455,159650350,313,2,f,16405900000,297892000,2856440000000,326655000000,0.0181576,1096.56,19.9109,20.0972,0.364917,0.500487,1,7760,5370,6380
