id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468281863,157654817,1021,1,f,561557000,200107,42145800000,83389600,0.000356343,416.726,0.148497,0.687907,0.000245131,0.00177352,0.425725,3420,2620,4510
468282505,157654817,385,2,f,3329310000,138688,363116000000,22317600,4.16568e-05,160.919,0.00670339,4.0784,0.000169893,0.00122917,0.241754,10020,930,7930
468282533,157654817,412,2,f,312751000,0,44826800000,0,0,0,0,0.38312,0,0,0,0,0,0
468283587,157654817,78,3,f,836248000,729326,3059330000,80113200,0.000872142,109.846,0.0958009,1.0244,0.000893425,0.00646392,0.302448,10010,4850,3120
468280908,157654817,242,1,f,1267290000,8221610,107453000000,18748400000,0.00648753,2280.38,14.794,1.55243,0.0100715,0.072867,1,5290,2760,5160
468281407,157654817,671,1,f,136743000,72748.1,11114800000,12524500,0.000532005,172.163,0.0915913,0.167511,8.91164e-05,0.000644756,0.285863,7200,280,4400
468284923,157654817,312782570,3,f,12999600,0,978183000,0,0,0,0,0.0159245,0,0,0,0,0,0
468283506,157654817,4,3,f,5030110000,344275,540873000000,89079200,6.84427e-05,258.745,0.0177092,6.16189,0.000421736,0.00305126,0.529653,9120,3090,7460
468281851,157654817,1014,1,f,225770000,18538,13748800000,3356870,8.21101e-05,181.08,0.0148685,0.276569,2.27091e-05,0.0001643,0.182709,7110,3210,3170
468281376,157654817,643,1,f,21839400,0,2339530000,0,0,0,0,0.0267533,0,0,0,0,0,0
468284615,157654817,922,3,f,1972080000,28443100,169931000000,9172910000,0.0144229,322.501,4.65139,2.4158,0.0348428,0.252087,0.68462,6640,5070,9990
468282400,157654817,301,2,f,319407000,47578.7,10270300000,23145500,0.000148959,486.469,0.072464,0.391274,5.82839e-05,0.000421683,0.470378,7600,5690,7770
468283776,157654817,187,3,f,746635000,76967000,172033000000,59768000000,0.103085,776.54,80.0499,0.914627,0.0942846,0.682148,1,4040,3940,9080
468283446,157654817,182305713,2,f,31237200,0,1121530000,0,0,0,0,0.0382656,0,0,0,0,0,0
468280999,157654817,318,1,f,7922700,0,780201000,0,0,0,0,0.00970531,0,0,0,0,0,0
468281078,157654817,375,1,f,7023510000,19003.4,754012000000,3002130,2.70568e-06,157.979,0.000427441,8.60379,2.32791e-05,0.000168424,0.140639,8820,3340,2360
468284024,157654817,427,3,f,562063000,6653310,42186000000,2264920000,0.0118373,340.421,4.02967,0.688527,0.0081503,0.0589673,0.679631,6440,5010,10140
468284400,157654817,752,3,f,1918360000,1430540,7218220000,224049000,0.000745706,156.619,0.116792,2.35,0.00175241,0.0126786,0.55507,10140,4270,7010
468281843,157654817,1008,1,f,537049000,38992.5,34894800000,6324820,7.26052e-05,162.206,0.011777,0.657885,4.77658e-05,0.000345585,0.256128,8960,3930,3150
468281643,157654817,914,1,f,1363500,0,161121000,0,0,0,0,0.00167029,0,0,0,0,0,0
468284217,157654817,608,3,f,142882000,36757.2,11718000000,7646080,0.000257255,208.016,0.0535132,0.175031,4.50276e-05,0.000325774,0.206066,3460,4460,6960
468284764,157654817,982,3,f,56019600,3.67345,2720500000,683.62,6.55743e-08,186.098,1.22032e-05,0.068624,4.49997e-09,3.25573e-08,0.00154744,7600,2140,5530
468281865,157654817,1022,1,f,725090000,138636,45304100000,37525400,0.000191199,270.675,0.0517527,0.888236,0.000169829,0.00122871,0.348413,6330,5090,2970
468284456,157654817,800,3,f,364055000,79094.5,45369100000,25912300,0.000217259,327.613,0.0711769,0.445968,9.68907e-05,0.000701003,0.339899,3430,4250,8170
468282058,157654817,312782628,1,f,482602000,17989.1,42193700000,2533650,3.72751e-05,140.844,0.00524998,0.591188,2.20366e-05,0.000159434,0.126978,9630,2600,1180
468281351,157654817,623,1,f,24168000000,279846000,2668760000000,237681000000,0.0115792,849.326,9.8345,29.6059,0.342811,2.48024,1,4840,3590,2740
468283995,157654817,378,3,f,5269680000,332297000,920960000000,190218000000,0.0630583,572.432,36.0966,6.45536,0.407064,2.9451,0.996416,4320,4050,8970
468280717,157654817,93,1,f,27935100,15014.3,62125500,1617630,0.000537471,107.739,0.0579067,0.0342205,1.83925e-05,0.00013307,0.1649,9170,5740,3690
468282096,157654817,15,2,f,120984000,3045.92,10745200000,680880,2.51762e-05,223.538,0.00562784,0.148206,3.73125e-06,2.69956e-05,0.111537,5970,3990,6020
468284090,157654817,485,3,f,22883400000,1288540000,4331730000000,1726540000000,0.0563089,1339.92,75.4494,28.0321,1.57846,11.4201,1,4840,3590,2740
468282029,157654817,312782566,1,f,44199000,0,5518600000,0,0,0,0,0.0541438,0,0,0,0,0,0
468284078,157654817,475,3,f,423497000,38318.4,25613600000,6131800,9.04809e-05,160.022,0.014479,0.518784,4.694e-05,0.000339611,0.256128,8960,3930,3150
468281262,157654817,556,1,f,232503000,0,23269000000,0,0,0,0,0.284817,0,0,0,0,0,0
468283180,157654817,922,2,f,986040000,10598100,87616600000,3338160000,0.0107481,314.979,3.38542,1.2079,0.0129826,0.0939291,0.68462,6640,5070,9990
468283998,157654817,381,3,f,1507030000,32593400,197188000000,49246900000,0.0216275,1510.95,32.6781,1.84612,0.039927,0.288871,0.997336,7890,5360,7320
468283632,157654817,121,3,f,22003200,0,1454470000,0,0,0,0,0.0269539,0,0,0,0,0,0
468284970,157654817,315,2,t,115104000,112830000,1264960000000,1264090000000,0.980246,11203.4,10982.1,0.141003,0.138217,1,1,4510,3380,8580
468282203,157654817,118,2,f,46583100,189.513,1965610000,37876.7,4.06828e-06,199.864,0.000813101,0.0570643,2.32153e-07,1.67963e-06,0.0196214,7330,5710,5740
468281444,157654817,698,1,f,19587600000,2508350,1895340000000,429367000,0.000128058,171.175,0.0219203,23.9948,0.00307273,0.0222311,0.420408,5900,7170,3930
468281393,157654817,657,1,f,894586000,149736000,265404000000,124461000000,0.16738,831.202,139.127,1.09587,0.183427,1.32709,1,4120,3560,1750
468281875,157654817,1029,1,f,48101400,0,1314100000,0,0,0,0,0.0589242,0,0,0,0,0,0
468282806,157654817,618,2,f,478252000,228.591,2460370000,38663.4,4.77971e-07,169.138,8.08431e-05,0.585859,2.80024e-07,2.02597e-06,0.0110603,5680,3560,6020
468284209,157654817,601,3,f,109838000,0,11146800000,0,0,0,0,0.134551,0,0,0,0,0,0
468284423,157654817,773,3,f,317153000,108931,37895400000,34093200,0.000343464,312.981,0.107498,0.388512,0.00013344,0.000965438,0.292176,12290,5720,5990
468281682,157654817,939,1,f,8564400,30027.6,717801000,9332080,0.0035061,310.783,1.08964,0.0104914,3.67838e-05,0.000266131,0.426044,11370,6530,4300
468284483,157654817,824,3,f,708802000,206769,21392500000,80860100,0.000291716,391.066,0.11408,0.868283,0.000253292,0.00183256,0.519042,8540,4350,5870
468281498,157654817,754,1,f,1708760000,381262,180448000000,457065000,0.000223122,1198.82,0.267484,2.09323,0.000467046,0.00337907,0.91226,4580,7430,4020
468282563,157654817,440,2,f,84699900,195719,6166290000,46341300,0.00231073,236.775,0.547123,0.103757,0.000239755,0.00173463,0.392802,3160,3300,7210
468284840,157654817,1089,3,f,39241600000,2134710,3590400000000,836887000,5.43993e-05,392.037,0.0213265,48.0709,0.00261502,0.0189197,0.672552,7560,5790,7630
468281581,157654817,842,1,f,682975000,81648.1,62061100000,15361700,0.000119548,188.145,0.0224923,0.836644,0.000100019,0.000723635,0.249342,10170,1310,5170
468282354,157654817,234,2,f,103313000,827864,12432200000,307331000,0.00801318,371.234,2.97476,0.126558,0.00101413,0.00733724,0.502487,6530,4530,10340
468282171,157654817,88,2,f,352210000,0,38560400000,0,0,0,0,0.431457,0,0,0,0,0,0
468282847,157654817,647,2,f,877930000,19333.3,82931800000,2841270,2.20214e-05,146.963,0.00323633,1.07546,2.36833e-05,0.000171348,0.196206,7270,7280,8370
468284906,157654817,182305709,3,f,305957000,694.143,32002200000,163458,2.26876e-06,235.481,0.000534251,0.374797,8.50325e-07,6.15209e-06,0.0667915,5480,2290,2960
468284774,157654817,991,3,f,5569560000,935679,106999000000,345359000,0.000167999,369.1,0.0620083,6.82272,0.00114621,0.00829279,0.548477,5750,2600,5410
468284729,157654817,959,3,f,254417000,399280,19633200000,100202000,0.00156939,250.957,0.393849,0.311661,0.000489118,0.00353876,0.45652,6460,4210,820
468284315,157654817,679,3,f,609556000,32719,50280200000,6112020,5.36768e-05,186.803,0.010027,0.746706,4.00808e-05,0.000289984,0.135741,9730,5030,5430
468280756,157654817,147,1,f,7392600,0,368969000,0,0,0,0,0.00905593,0,0,0,0,0,0
468284913,157654817,312782550,3,f,77490000,16260.6,8134530000,3143880,0.000209841,193.344,0.0405714,0.0949253,1.99192e-05,0.000144115,0.193082,7420,510,3320
468281065,157654817,364,1,f,27891900,0,2134810000,0,0,0,0,0.0341676,0,0,0,0,0,0
468283861,157654817,255,3,f,367090000,7.09137,38942700000,786.398,1.93178e-08,110.895,2.14225e-06,0.449685,8.68693e-09,6.28498e-08,0.00213572,5840,3680,4370
468280620,157654817,1,1,f,13276800,1311.19,503397000,217948,9.87577e-05,166.222,0.0164157,0.0162641,1.6062e-06,1.16209e-05,0.070934,7910,6250,4530
468280671,157654817,42,1,f,153248000,0,9345890000,0,0,0,0,0.187729,0,0,0,0,0,0
468280797,157654817,202,1,f,610916000,14735.2,69214100000,5716990,2.41198e-05,387.983,0.00935806,0.748371,1.80506e-05,0.000130596,0.280521,11460,5210,4650
468284748,157654817,972,3,f,1580190000,48416,148173000000,9129050,3.06393e-05,188.554,0.00577717,1.93574,5.93096e-05,0.000429104,0.337176,2050,2310,6170
468283561,157654817,50,3,f,74010600,0,3381790000,0,0,0,0,0.090663,0,0,0,0,0,0
468284063,157654817,456,3,f,3673800,0,301428000,0,0,0,0,0.0045004,0,0,0,0,0,0
468281943,157654817,1086,1,f,44656200,0,6664590000,0,0,0,0,0.0547038,0,0,0,0,0,0
468284207,157654817,600,3,f,846533000,38815.4,93894700000,7969640,4.58522e-05,205.321,0.00941445,1.037,4.75489e-05,0.000344016,0.195234,7810,1960,9910
468280888,157654817,226,1,f,461876000,338876,43384500000,46274100,0.000733697,136.551,0.100187,0.565797,0.000415124,0.00300341,0.575444,5710,6980,4350
468281510,157654817,768,1,f,2430380000,390689,48706700000,116988000,0.000160752,299.44,0.0481357,2.97722,0.000478594,0.00346262,0.548477,5750,2600,5410
468281577,157654817,838,1,f,446302000,573544,59254300000,161280000,0.0012851,281.2,0.36137,0.54672,0.000702591,0.00508324,0.444291,4980,2340,1790
468282673,157654817,549,2,f,9448300000,350350000,1380860000000,619013000000,0.0370807,1766.84,65.5158,11.5742,0.429179,3.1051,1,7160,4460,6530
468284201,157654817,596,3,f,952601000,708737,83437100000,101819000,0.000744001,143.662,0.106885,1.16694,0.000868203,0.00628143,0.520385,5210,7070,4650
468281632,157654817,907,1,f,118958000,1527620,10062800000,522907000,0.0128416,342.303,4.39572,0.145724,0.00187133,0.013539,0.623521,7250,4480,4890
468282653,157654817,527,2,f,203940000,46952.9,13642900000,7704600,0.000230229,164.092,0.0377787,0.249827,5.75173e-05,0.000416137,0.250521,6840,3530,10700
468282923,157654817,703,2,f,3635140000,771663,365080000000,351568000,0.000212279,455.598,0.0967138,4.45305,0.000945287,0.00683914,0.464266,7520,6000,7330
468283203,157654817,950,2,f,373395000,140266000,357966000000,297404000000,0.37565,2120.29,796.488,0.457409,0.171825,1.24316,1,4000,2950,8850
468280635,157654817,12,1,f,15424200,0,1504630000,0,0,0,0,0.0188946,0,0,0,0,0,0
468282503,157654817,382,2,f,3901900000,5095.33,439192000000,883255,1.30586e-06,173.346,0.000226365,4.77983,6.24178e-06,4.51592e-05,0.0694052,8700,2540,8810
468283596,157654817,91,3,f,775508000,39155.5,85172200000,9104330,5.04901e-05,232.517,0.0117398,0.949998,4.79655e-05,0.00034703,0.122779,11620,3860,7130
468283945,157654817,323,3,f,19393200000,149123000,1486030000000,144232000000,0.00768945,967.2,7.43724,23.7567,0.182676,1.32166,0.997336,7890,5360,7320
468284145,157654817,541,3,f,2563280000,20177100,249792000000,7450550000,0.0078716,369.257,2.90664,3.14002,0.024717,0.178827,0.786994,6540,4340,870
468282433,157654817,332,2,f,670500,0,72746000,0,0,0,0,0.000821363,0,0,0,0,0,0
468284715,157654817,949,3,f,268200,0,26728400,0,0,0,0,0.000328545,0,0,0,0,0,0
468283894,157654817,287,3,f,7077600,0,454973000,0,0,0,0,0.00867006,0,0,0,0,0,0
468281633,157654817,908,1,f,92196000,119285,3313650000,31062700,0.00129382,260.408,0.336921,0.11294,0.000146124,0.00105721,0.337126,5480,5740,3340
468281909,157654817,1057,1,f,1333360000,135421000,252912000000,93378400000,0.101563,689.543,70.0323,1.63337,0.16589,1.20021,0.999985,4120,4080,2130
468282974,157654817,754,2,f,1708760000,262603,146565000000,42806400,0.000153681,163.008,0.0250512,2.09323,0.000321689,0.00232742,0.506048,5280,7110,8260
468283996,157654817,379,3,f,166442000,7255800,16578400000,5795510000,0.0435934,798.741,34.8199,0.203892,0.00888835,0.0643071,0.769154,10810,6640,5720
468281166,157654817,451,1,f,116788000,4108.15,12461600000,868829,3.5176e-05,211.489,0.00743934,0.143066,5.03248e-06,3.641e-05,0.130396,6950,6380,2510
468281591,157654817,856,1,f,4897680000,5289640,332633000000,1827220000,0.00108003,345.434,0.373079,5.99966,0.00647981,0.0468813,0.706572,7240,4610,5550
468284857,157654817,1101,3,f,590571000,3629080,76784800000,1584950000,0.00614503,436.737,2.68376,0.723449,0.00444562,0.032164,0.58327,3170,3930,7910
468281378,157654817,645,1,f,9046730000,2889040,1195900000000,661676000,0.000319346,229.03,0.0731398,11.0822,0.00353907,0.0256051,0.403089,11980,4500,5080
468282455,157654817,347,2,f,66788100,0,5252620000,0,0,0,0,0.0818154,0,0,0,0,0,0
468282690,157654817,571,2,f,474962000,22900.3,38034300000,6777540,4.82149e-05,295.959,0.0142696,0.581829,2.80528e-05,0.000202962,0.247519,6980,5040,5740
468284309,157654817,675,3,f,87822000,97943.6,7436860000,26414400,0.00111525,269.69,0.300772,0.107582,0.000119981,0.00086806,0.347354,3210,3600,7270
468283522,157654817,15,3,f,241969000,3098.42,21294100000,691610,1.2805e-05,223.214,0.00285826,0.296412,3.79556e-06,2.74608e-05,0.111537,5970,3990,6020
468284462,157654817,804,3,f,50765400,107545,6365750000,44665100,0.00211848,415.314,0.879834,0.0621876,0.000131743,0.000953161,0.43646,7710,5000,6760
468280932,157654817,260,1,f,73823400,25877.8,6671420000,3544840,0.000350537,136.984,0.0480179,0.0904337,3.17003e-05,0.000229351,0.189296,5740,7160,3920
468284806,157654817,1037,3,f,750089000,108734,58314600000,19168000,0.000144961,176.284,0.0255543,0.918859,0.000133199,0.00096369,0.305667,9310,2630,3610
468281549,157654817,803,1,f,4626150000,1668180,382552000000,294433000,0.000360598,176.499,0.0636453,5.66704,0.00204352,0.0147848,0.563072,5110,7110,4660
468283571,157654817,63,3,f,42055200,0,4768890000,0,0,0,0,0.0515176,0,0,0,0,0,0
468281143,157654817,434,1,f,450962000,11091.6,44116500000,2394810,2.45954e-05,215.912,0.00531045,0.552429,1.35872e-05,9.83033e-05,0.135723,8260,440,4660
468282106,157654817,23,2,f,261256000,133085,26269500000,19101600,0.000509406,143.529,0.0731145,0.320038,0.000163029,0.00117952,0.458363,5730,7160,7530
468284199,157654817,595,3,f,154858000,97191.6,2698850000,30623700,0.000627619,315.086,0.197754,0.189701,0.00011906,0.000861396,0.28069,7960,4630,6180
468283171,157654817,911,2,f,3096900,4276.81,71688400,1420830,0.001381,332.217,0.458791,0.0037937,5.23909e-06,3.79048e-05,0.20715,9940,3600,6620
468281396,157654817,661,1,f,364604000,3870830,38013100000,2630690000,0.0106166,679.617,7.2152,0.446639,0.00474177,0.0343066,0.692182,10440,6880,4590
468281966,157654817,1105,1,f,87523200,18248.6,9017330000,5184990,0.000208501,284.13,0.0592413,0.107216,2.23546e-05,0.000161735,0.23172,5630,5830,2920
468283296,157654817,1023,2,f,335030000,1197570,48765400000,436951000,0.00357452,364.865,1.30422,0.410411,0.00146702,0.0106139,0.490738,6470,4180,10070
468283807,157654817,211,3,f,713878000,0,75721600000,0,0,0,0,0.874501,0,0,0,0,0,0
468281984,157654817,1123,1,f,336921000,31273,326953000,4401980,9.28199e-05,140.76,0.0130653,0.412729,3.83094e-05,0.000277168,0.239172,11460,5750,3170
468284830,157654817,1080,3,f,19882300000,503505,1933400000000,194671000,2.53243e-05,386.632,0.00979117,24.3558,0.000616793,0.00446249,0.555863,7710,5850,7510
468281449,157654817,702,1,f,393419000,128046,60484500000,38450300,0.00032547,300.284,0.0977337,0.481938,0.000156857,0.00113486,0.32318,5400,3320,2040
468282089,157654817,10,2,f,1216990000,16691800,128151000000,15884400000,0.0137156,951.629,13.0522,1.49081,0.0204474,0.147937,0.996957,8810,2940,7640
468282616,157654817,488,2,f,143100,0,2059810,0,0,0,0,0.000175297,0,0,0,0,0,0
468282266,157654817,159,2,f,1686130000,146005,162192000000,24363000,8.65918e-05,166.864,0.014449,2.06551,0.000178856,0.00129402,0.379882,2470,6020,6750
468280689,157654817,63,1,f,21027600,0,2364490000,0,0,0,0,0.0257588,0,0,0,0,0,0
468284732,157654817,961,3,f,11544300000,1189920,1101610000000,200380000,0.000103074,168.398,0.0173575,14.1417,0.00145765,0.0105461,0.43882,4550,6130,9050
468282736,157654817,604,2,f,61013700,1625.51,4563750000,281588,2.66417e-05,173.231,0.00461517,0.0747418,1.99125e-06,1.44067e-05,0.0586946,10670,5100,6030
468284775,157654817,993,3,f,8534310000,160015000,875610000000,106955000000,0.0187496,668.405,12.5323,10.4545,0.196018,1.41819,0.999999,2600,2560,8110
468281831,157654817,1000,1,f,280081000,1090010,10680000000,540939000,0.00389176,496.271,1.93137,0.343099,0.00133526,0.00966058,0.565231,10140,6190,4140
468282399,157654817,298,2,f,150990000,34754.9,14394200000,4467640,0.00023018,128.547,0.0295889,0.184963,4.25747e-05,0.000308028,0.27425,5100,7100,6730
468283972,157654817,343,3,f,109275000000,1144910000,9511140000000,1379740000000,0.0104773,1205.11,12.6263,133.862,1.40251,10.1472,1,12810,5280,4070
468281106,157654817,397,1,f,29430900,0,921869000,0,0,0,0,0.0360529,0,0,0,0,0,0
468281215,157654817,502,1,f,2034330000,20266.3,218577000000,3586950,9.96217e-06,176.991,0.00176321,2.49205,2.48263e-05,0.000179618,0.147156,8080,2240,4470
468282409,157654817,314,2,f,98857800,1053930,10167000000,320354000,0.0106611,303.962,3.24055,0.121101,0.00129106,0.00934082,0.593928,6260,4700,9960
468283604,157654817,97,3,f,394234000,3552420,26778600000,1427680000,0.00901094,401.889,3.6214,0.482937,0.00435171,0.0314846,0.61037,6480,4530,780
468283630,157654817,120,3,f,434893000,13811500,45268300000,6489590000,0.0317585,469.867,14.9223,0.532743,0.0169191,0.12241,0.948756,5970,4870,10460
468284953,157654817,312782628,3,f,965205000,136027,86999700000,29161100,0.000140931,214.377,0.0302123,1.18238,0.000166633,0.00120559,0.403965,9770,2480,9470
468281538,157654817,794,1,f,714489000,228051,296099000,25346500,0.00031918,111.144,0.035475,0.875249,0.000279362,0.00202118,0.538686,12310,5320,3590
468284773,157654817,990,3,f,237445000,285608,33648300000,80468600,0.00120284,281.745,0.338893,0.29087,0.00034987,0.0025313,0.449188,6470,4240,10320
468283340,157654817,1058,2,f,218434000,34253400,58140600000,23209700000,0.156814,677.589,106.255,0.267581,0.0419604,0.303583,0.999155,6170,4460,10190
468284003,157654817,390,3,f,52097400,899.4,3567650000,128175,1.72638e-05,142.511,0.00246029,0.0638193,1.10177e-06,7.97126e-06,0.0543423,5860,6850,7090
468282421,157654817,325,2,f,14029200,0,754574000,0,0,0,0,0.0171858,0,0,0,0,0,0
468280731,157654817,113,1,f,235825000,19586.7,29286600000,4626100,8.30559e-05,236.186,0.0196167,0.288886,2.39937e-05,0.000173594,0.23142,6100,870,4060
468284171,157654817,574,3,f,641399000,22910300,102863000000,44910500000,0.0357193,1960.27,70.0195,0.785714,0.0280651,0.203051,0.999191,9120,6370,6410
468280726,157654817,101,1,f,339016000,20607.7,26988900000,3479740,6.07866e-05,168.856,0.0102642,0.415295,2.52444e-05,0.000182643,0.154455,11230,6020,3100
468282385,157654817,275,2,f,1401930000,7126430,108395000000,21651500000,0.0050833,3038.19,15.444,1.71737,0.00872988,0.0631606,1,5150,2990,5780
468284051,157654817,448,3,f,251978000,11104.9,31430600000,1994490,4.40707e-05,179.606,0.00791533,0.308674,1.36034e-05,9.84207e-05,0.142139,2610,4020,6920
468283819,157654817,223,3,f,220826000,5154.64,7259420000,849322,2.33426e-05,164.768,0.00384612,0.270512,6.31444e-06,4.56849e-05,0.0616715,6910,7260,5780
468280778,157654817,181,1,f,172864000,144.433,18022300000,52511.5,8.35528e-07,363.571,0.000303774,0.211758,1.7693e-07,1.28009e-06,0.0281737,7010,5000,5650
468282252,157654817,151,2,f,286215000,19915.3,7688410000,3105110,6.95814e-05,155.916,0.0108489,0.350614,2.43962e-05,0.000176506,0.155567,2010,3560,7190
468281520,157654817,776,1,f,4597310000,143002000,256198000000,140434000000,0.0311055,982.047,30.5471,5.6317,0.175177,1.2674,1,4740,3570,2730
468282877,157654817,672,2,f,11441700000,1028420000,2901840000000,1519340000000,0.0898832,1477.36,132.79,14.0161,1.25981,9.11471,1,4770,2920,6760
468284888,157654817,1129,3,f,33863800000,388088000,3247130000000,641543000000,0.0114603,1653.09,18.9448,41.4831,0.475408,3.43957,1,7160,4460,6530
468283672,157654817,149,3,f,362228000,3150.34,18471100000,567133,8.6971e-06,180.023,0.00156568,0.44373,3.85916e-06,2.7921e-05,0.104407,5730,4250,5760
468281937,157654817,1083,1,f,225411000,2128.68,4669170000,406799,9.44354e-06,191.104,0.0018047,0.276129,2.60763e-06,1.88662e-05,0.100209,5860,3920,5180
468282165,157654817,81,2,f,1123620000,1471610,13915100000,3492160000,0.0013097,2373.02,3.10795,1.37643,0.00180272,0.0130427,0.998292,4810,2940,6640
468281712,157654817,958,1,f,278708000,2066.35,9413590000,302898,7.41404e-06,146.586,0.0010868,0.341417,2.53128e-06,1.83138e-05,0.0415148,7390,2830,5510
468282593,157654817,463,2,f,2495940000,102408,247987000000,129907000,4.10298e-05,1268.53,0.0520476,3.05752,0.00012545,0.000907627,0.555863,7710,5850,7510
468283121,157654817,878,2,f,339503000,188953000,532118000000,500298000000,0.556559,2647.74,1473.62,0.415891,0.231468,1.67467,1,4220,2290,8950
468284937,157654817,312782594,3,f,75834000,0,8028380000,0,0,0,0,0.0928966,0,0,0,0,0,0
468283356,157654817,1073,2,f,14027500000,3985400,1555590000000,885546000,0.000284113,222.198,0.0631291,17.1837,0.00488211,0.035322,0.404827,11570,3680,9320
468281688,157654817,943,1,f,2326660000,113771000,351009000000,53944500000,0.048899,474.149,23.1854,2.85016,0.13937,1.00834,0.752456,3310,2930,2830
468283201,157654817,948,2,f,712816000,3612240,24611500000,3756660000,0.00506757,1039.98,5.27017,0.8732,0.004425,0.0320148,0.996044,10340,7030,6250
468282412,157654817,319,2,f,487648000,4239.65,51222100000,945763,8.69409e-06,223.075,0.00193944,0.597369,5.19358e-06,3.75755e-05,0.0774974,7270,6460,8700
468282931,157654817,707,2,f,123493000,3911.16,9520520000,583765,3.16712e-05,149.256,0.00472712,0.151278,4.79117e-06,3.4664e-05,0.0671044,3770,3730,5740
468284781,157654817,1004,3,f,78892200,194.409,5118500000,27548.9,2.46424e-06,141.706,0.000349196,0.0966429,2.38151e-07,1.72302e-06,0.0156381,7640,6550,5120
468284706,157654817,944,3,f,832667000,145960,114608000000,38628200,0.000175292,264.65,0.0463909,1.02002,0.000178801,0.00129362,0.360802,12560,2980,5130
468283557,157654817,46,3,f,243878000,100035,10090500000,48436900,0.000410183,484.2,0.198611,0.298751,0.000122543,0.000886594,0.519042,8540,4350,5870
468284117,157654817,514,3,f,24957000,95526.2,639254000,38903300,0.00382763,407.253,1.55881,0.0305723,0.00011702,0.000846635,0.416883,12950,5060,4490
468282056,157654817,312782624,1,f,19251900,0,1510870000,0,0,0,0,0.0235836,0,0,0,0,0,0
468284177,157654817,577,3,f,424271000,74419.8,65866000000,23780200,0.000175406,319.541,0.0560496,0.519732,9.11643e-05,0.000659573,0.304064,4720,2160,8300
468284415,157654817,767,3,f,2701420000,11884100,291773000000,4875470000,0.00439921,410.251,1.80478,3.30924,0.014558,0.105327,0.700705,2710,2960,7640
468282962,157654817,741,2,f,60775200,24152000,46227500000,37727200000,0.397399,1562.07,620.766,0.0744496,0.0295862,0.214056,1,7330,4540,6600
468281574,157654817,832,1,f,504597000,446208,11971900000,222172000,0.000884286,497.912,0.440296,0.618131,0.000546604,0.00395468,0.724862,12920,6610,5670
468281887,157654817,1038,1,f,550482000,0,67979500000,0,0,0,0,0.674341,0,0,0,0,0,0
468283030,157654817,803,2,f,4626150000,86302700,598761000000,194437000000,0.0186554,2252.96,42.0299,5.66704,0.105721,0.764888,1,6180,4640,7780
468283242,157654817,987,2,f,2726110000,66501900,379975000000,145076000000,0.0243944,2181.53,53.2171,3.33949,0.0814649,0.589397,1,9110,6540,6080
468284780,157654817,1002,3,f,2056660000,241462,271683000000,56732100,0.000117405,234.953,0.0275846,2.51941,0.000295791,0.00214004,0.443105,7530,2890,10710
468281710,157654817,957,1,f,990184000,611879,147739000000,150913000,0.000617944,246.639,0.152409,1.21298,0.000749551,0.005423,0.400371,12520,4510,5070
468284398,157654817,750,3,f,62591400,25092,3528100000,4900060,0.000400886,195.284,0.0782865,0.0766745,3.07377e-05,0.000222387,0.211061,10340,2190,8840
468282666,157654817,540,2,f,205690000,2209200,15636600000,722054000,0.0107405,326.839,3.51041,0.25197,0.00270628,0.0195799,0.629582,6590,5140,10460
468282043,157654817,312782594,1,f,37917000,0,4110440000,0,0,0,0,0.0464483,0,0,0,0,0,0
468282260,157654817,156,2,f,367270000,102032,39044700000,31096100,0.000277812,304.768,0.0846683,0.449906,0.000124989,0.000904296,0.46395,6990,3660,9770
468282045,157654817,312782598,1,f,6194700,0,476478000,0,0,0,0,0.00758851,0,0,0,0,0,0
468282868,157654817,665,2,f,569008000,334898,8808800000,49712700,0.000588565,148.441,0.0873673,0.697035,0.00041025,0.00296815,0.520071,5380,7180,8400
468281402,157654817,667,1,f,54630000,6163.3,4245950000,1299600,0.000112819,210.861,0.0237891,0.0669218,7.55004e-06,5.46245e-05,0.164779,2020,2950,4480
468281438,157654817,695,1,f,94166600000,1204790000,10722300000000,771721000000,0.0127942,640.545,8.19528,115.354,1.47587,10.6779,1,4090,3610,1730
468283915,157654817,302,3,f,1945660000,194572,160013000000,34316600,0.000100003,176.37,0.0176375,2.38344,0.00023835,0.00172446,0.310347,10140,1490,5430
468285005,157654817,315,3,t,115104000,112830000,1264960000000,1264090000000,0.980246,11203.4,10982.1,0.141003,0.138217,1,1,4510,3380,8580
468283418,157654817,1126,2,f,6718500,0,480991000,0,0,0,0,0.00823016,0,0,0,0,0,0
468283495,157654817,312782640,2,f,16341300,3939.01,2145600000,1043210,0.000241046,264.842,0.0638391,0.0200181,4.82529e-06,3.49109e-05,0.17481,9380,2540,9860
468281186,157654817,470,1,f,84277800,142.605,11362100000,20514.7,1.69208e-06,143.857,0.000243417,0.10324,1.74691e-07,1.26388e-06,0.0182983,6940,5490,4130
468282094,157654817,14,2,f,774000,472804,959231000,875705000,0.610858,1852.15,1131.4,0.00094815,0.000579185,0.0041904,1,7140,4550,6590
468283778,157654817,188,3,f,131828000,12902.3,2989450000,1939200,9.78717e-05,150.299,0.01471,0.16149,1.58053e-05,0.000114351,0.106996,1950,3280,7070
