id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469524420,147162736,889,3,f,743852000,222.069,125793000000,49919.7,2.98539e-07,224.794,6.71097e-05,0.911218,2.72034e-07,1.54909e-06,0.0126702,5430,2810,8570
469524012,147162736,206,3,f,118867000,27882.2,9497990000,5991950,0.000234567,214.902,0.050409,0.145612,3.41557e-05,0.000194498,0.183171,9850,6390,5630
469524426,147162736,898,3,f,551684000,446781,66927700000,117362000,0.000809849,262.684,0.212734,0.675813,0.000547306,0.00311662,0.349945,10450,4600,6170
469523353,147162736,325,2,f,14029200,2153.21,1922090000,670390,0.000153481,311.344,0.0477853,0.0171858,2.63768e-06,1.50202e-05,0.151368,8000,3420,7810
469522522,147162736,163,1,f,234126000,0,33384400000,0,0,0,0,0.286804,0,0,0,0,0,0
469523842,147162736,1109,2,f,12127500,1285180,2755730000,559670000,0.105973,435.48,46.1489,0.0148562,0.00157435,0.00896507,0.619814,5180,5780,6260
469524205,147162736,531,3,f,102109000,606235,10349700000,147615000,0.00593716,243.495,1.44567,0.125083,0.000742638,0.00422893,0.315193,7920,2850,5790
469524213,147162736,549,3,f,18826400000,142167000,2437730000000,79635500000,0.00755148,560.154,4.22999,23.0623,0.174155,0.991719,1,5590,4730,5750
469523146,147162736,312782604,1,f,52810200,33299.4,8288230000,6342730,0.000630548,190.476,0.120104,0.0646925,4.07917e-05,0.000232287,0.1647,7500,730,2710
469523853,147162736,1129,2,f,16851000000,461054000,2428580000000,203237000000,0.0273607,440.808,12.0608,20.6425,0.564792,3.21619,1,5210,4640,5700
469522544,147162736,203,1,f,11556900,0,1495320000,0,0,0,0,0.0141572,0,0,0,0,0,0
469522472,147162736,84,1,f,113555000,28.4028,15436700000,5541.06,2.50124e-07,195.088,4.87963e-05,0.139105,3.47934e-08,1.9813e-07,0.00309458,3380,3440,5000
469523988,147162736,163,3,f,468252000,29595.7,63134500000,7170290,6.32046e-05,242.275,0.0153129,0.573609,3.62547e-05,0.000206451,0.16469,4720,5030,9340
469524185,147162736,491,3,f,503802000,3507900,68807100000,932590000,0.00696285,265.854,1.8511,0.617157,0.00429717,0.0244701,0.61548,8120,6260,5860
469524158,147162736,441,3,f,16779600,1667.27,1792570000,399781,9.93627e-05,239.782,0.0238254,0.020555,2.0424e-06,1.16304e-05,0.158146,7870,1140,7290
469524472,147162736,957,3,f,1980370000,347376,286912000000,121524000,0.00017541,349.833,0.0613642,2.42595,0.000425536,0.0024232,0.253588,12330,4360,4100
469524666,147162736,242,2,t,16529300,12137900,29754000000,27537700000,0.734328,2268.73,1665.99,0.0202484,0.014869,0.084671,1,5200,4530,5990
469523935,147162736,78,3,f,836248000,250148,10636400000,32053500,0.000299131,128.138,0.0383302,1.0244,0.000306431,0.00174496,0.262959,8790,6710,4630
469523444,147162736,475,2,f,211748000,56998.5,31027900000,10318700,0.000269181,181.035,0.048731,0.259392,6.98232e-05,0.000397606,0.238159,8860,3940,8250
469523432,147162736,450,2,f,143347000,91696.1,14693800000,21037200,0.000639681,229.423,0.146758,0.1756,0.000112328,0.000639646,0.407972,5030,1270,8140
469523391,147162736,379,2,f,83221200,22068.1,5762360000,3906120,0.000265174,177.003,0.0469366,0.101946,2.70334e-05,0.000153941,0.11137,10410,6830,5710
469523527,147162736,625,2,f,431601000,99696,90574500000,80168900,0.000230991,804.134,0.185748,0.528712,0.000122128,0.000695451,0.874331,5220,1900,7980
469523819,147162736,1073,2,f,14027500000,8192500,1998450000000,2338080000,0.00058403,285.393,0.166678,17.1837,0.0100358,0.0571486,0.379464,12710,2640,7640
469523846,147162736,1117,2,f,1646180000,1103510,185598000000,338102000,0.000670343,306.389,0.205386,2.01657,0.0013518,0.00769775,0.440418,10540,4830,5740
469524430,147162736,903,3,f,82166400,575.263,9295450000,80930.5,7.0012e-06,140.684,0.000984959,0.100654,7.04697e-07,4.01288e-06,0.0150556,12720,4750,7100
469522965,147162736,904,1,f,748305000,27248100,117516000000,13874500000,0.0364131,509.193,18.5413,0.916673,0.0333789,0.190075,1,5150,4640,5680
469524361,147162736,794,3,f,1428980000,14170.1,3123120000,2135300,9.91623e-06,150.691,0.00149428,1.7505,1.73583e-05,9.88465e-05,0.169603,12350,6600,8160
469522835,147162736,689,1,f,13762800,652632,936288000,153063000,0.04742,234.532,11.1215,0.0168594,0.000799474,0.00455258,0.5414,5280,6860,4710
469523411,147162736,414,2,f,34783200,71273,4256170000,20589500,0.00204906,288.883,0.591939,0.0426094,8.73094e-05,0.00049718,0.300558,7470,4930,5980
469523823,147162736,1081,2,f,42624900,246100,4483020000,60066300,0.00577361,244.073,1.40918,0.0522155,0.000301472,0.00171672,0.380683,3720,3500,6530
469524252,147162736,614,3,f,424535000,16553400,42937400000,4093100000,0.0389917,247.267,9.64135,0.520056,0.0202779,0.115472,0.581509,6860,6900,4610
469522906,147162736,810,1,f,129384000,2.49609,18442500000,419.343,1.92921e-08,168,3.24107e-06,0.158495,3.05771e-09,1.7412e-08,0.000609071,4630,2720,4940
469522581,147162736,262,1,f,616707000,164540,67675100000,37352000,0.000266803,227.009,0.0605669,0.755466,0.000201561,0.00114778,0.219932,5810,3990,4320
469523545,147162736,653,2,f,9112500,0,1289190000,0,0,0,0,0.0111628,0,0,0,0,0,0
469522716,147162736,484,1,f,139653000,5377.41,18230700000,1680640,3.85055e-05,312.536,0.0120344,0.171075,6.58733e-06,3.75113e-05,0.115767,3110,3440,5520
469524255,147162736,619,3,f,353104000,191369,50199300000,36982600,0.000541963,193.253,0.104736,0.432553,0.000234427,0.00133494,0.411753,5930,7180,7540
469524141,147162736,409,3,f,1044210000,13987.7,182449000000,2369110,1.33955e-05,169.371,0.0022688,1.27916,1.7135e-05,9.75746e-05,0.122584,9470,1610,9470
469524731,147162736,567,3,t,85919700,55103100,158509000000,144622000000,0.641332,2624.56,1683.22,0.105252,0.0675013,0.384384,1,5150,4690,5680
469523454,147162736,494,2,f,59867100,70412.1,8797090000,23360700,0.00117614,331.772,0.39021,0.0733372,8.62548e-05,0.000491175,0.204061,8090,2390,6230
469523116,147162736,1125,1,f,106813000,0,19395600000,0,0,0,0,0.130846,0,0,0,0,0,0
469522877,147162736,763,1,f,5356800,263303,398532000,68461900,0.0491531,260.012,12.7804,0.00656208,0.000322546,0.00183673,0.483721,5040,6270,5620
469524589,147162736,10703,3,f,3610060000,2140160,485733000000,957569000,0.000592833,447.428,0.26525,4.42233,0.0026217,0.0149292,0.983657,6770,2950,6150
469523019,147162736,973,1,f,146129000,0,23742000000,0,0,0,0,0.179009,0,0,0,0,0,0
469523562,147162736,679,2,f,304778000,774344,36439900000,226245000,0.00254068,292.176,0.742328,0.373353,0.000948571,0.00540161,0.397823,9940,5110,5860
469523718,147162736,930,2,f,184288000,491629,20693000000,88965500,0.00266771,180.961,0.482751,0.225753,0.000602245,0.00342947,0.363012,7600,3630,6460
469523537,147162736,639,2,f,258053000,612713,32936300000,157997000,0.00237437,257.865,0.612266,0.316115,0.000750574,0.00427412,0.289905,6570,6660,7790
469522474,147162736,91,1,f,387754000,2.83371,70248600000,555.407,7.308e-09,196,1.43237e-06,0.474999,3.47129e-09,1.97672e-08,0.00108076,11030,4020,4030
469523849,147162736,1125,2,f,106813000,15378.5,19213000000,6132520,0.000143976,398.773,0.0574136,0.130846,1.88386e-05,0.000107276,0.274903,2570,3340,6520
469522632,147162736,341,1,f,7050600,153404,1012830000,43669700,0.0217576,284.671,6.19376,0.00863698,0.00018792,0.00107011,0.451094,7810,5600,5510
469522928,147162736,846,1,f,150758000,2034.82,32460500000,449611,1.34972e-05,220.959,0.00298233,0.184679,2.49265e-06,1.41943e-05,0.0580469,11090,4180,3160
469523796,147162736,1033,2,f,1091300000,246406,174074000000,97981500,0.000225791,397.642,0.0897841,1.33684,0.000301848,0.00171886,0.29867,11470,4160,8420
469522904,147162736,806,1,f,741623000,308.347,138727000000,51280.7,4.15773e-07,166.308,6.91465e-05,0.908489,3.77725e-07,2.15094e-06,0.0298907,5210,3640,1380
469522995,147162736,942,1,f,1023150000,41343.3,131868000000,9657060,4.04079e-05,233.582,0.00943856,1.25336,5.06455e-05,0.000288399,0.158727,6780,6230,2220
469524416,147162736,882,3,f,625183000,11159,65899900000,2329630,1.78492e-05,208.767,0.00372631,0.765849,1.36698e-05,7.78421e-05,0.0970333,6850,1260,6860
469523398,147162736,390,2,f,26048700,1992260,4297970000,653214000,0.0764821,327.876,25.0767,0.0319097,0.00244052,0.0138974,0.538733,5800,6840,6950
469524107,147162736,353,3,f,3251080000,313360,674964000000,62316300,9.63865e-05,198.865,0.0191679,3.98257,0.000383866,0.00218591,0.326304,5490,2560,1340
469523293,147162736,230,2,f,16420500,6091.68,517394000,1017970,0.00037098,167.109,0.0619941,0.0201151,7.46231e-06,4.24939e-05,0.11137,10410,6830,5710
469523750,147162736,970,2,f,68841900,822.641,5750590000,115903,1.19497e-05,140.891,0.00168361,0.0843313,1.00773e-06,5.73851e-06,0.0251194,11690,5700,5810
469522764,147162736,583,1,f,222730000,0.0509414,29460400000,8.81286,2.28713e-10,173,3.95674e-08,0.272844,6.24032e-11,3.55353e-10,4.7863e-05,4180,4710,3150
469524284,147162736,662,3,f,63788400,196.003,7665540000,41846.7,3.07271e-06,213.5,0.000656023,0.0781408,2.40104e-07,1.36726e-06,0.0579597,3370,3400,7100
469522455,147162736,48,1,f,993168000,127908,162797000000,58674900,0.000128787,458.729,0.0590785,1.21663,0.000156687,0.000892247,0.757542,4720,2960,5390
469523089,147162736,1080,1,f,9941140000,28548300,1369840000000,11082900000,0.00287173,388.217,1.11485,12.1779,0.0349716,0.199145,0.728415,8010,4780,2820
469524448,147162736,927,3,f,41488200,0,4579520000,0,0,0,0,0.050823,0,0,0,0,0,0
469523236,147162736,136,2,f,1080390000,29830,114368000000,8202160,2.76103e-05,274.964,0.00759182,1.32348,3.65417e-05,0.000208086,0.142399,12350,5900,6290
469524097,147162736,339,3,f,7292990000,708091,1389620000000,154918000,9.7092e-05,218.783,0.0212421,8.93392,0.000867412,0.00493945,0.318949,9900,1570,4380
469522902,147162736,804,1,f,25382700,1.12167,3960250000,337.603,4.41904e-08,300.983,1.33005e-05,0.0310938,1.37405e-09,7.82446e-09,0.000514999,7680,5170,4860
469524024,147162736,226,3,f,923750000,44764000,150454000000,18281300000,0.048459,408.393,19.7903,1.13159,0.0548359,0.312261,0.985066,5010,5190,5780
469522486,147162736,114,1,f,87211800,172.071,9394770000,28109.7,1.97303e-06,163.361,0.000322316,0.106834,2.10787e-07,1.20032e-06,0.0136301,10330,6660,4420
469524231,147162736,587,3,f,27295200,9560,3030600000,2171510,0.000350245,227.145,0.0795563,0.0334366,1.1711e-05,6.66879e-05,0.183708,7880,4340,6120
469522734,147162736,523,1,f,374384000,14140200,58747600000,5013840000,0.0377692,354.581,13.3923,0.45862,0.0173217,0.098638,0.656658,4940,5770,5520
469523509,147162736,601,2,f,54918900,0,9263490000,0,0,0,0,0.0672757,0,0,0,0,0,0
469524524,147162736,1026,3,f,154949000,6595.08,16224800000,1144900,4.25628e-05,173.6,0.00738889,0.189813,8.07897e-06,4.60054e-05,0.19307,5290,2520,7750
469522553,147162736,217,1,f,160678000,15833.2,23525200000,4927930,9.854e-05,311.24,0.0306696,0.19683,1.93957e-05,0.000110448,0.109258,11070,4200,4280
469523510,147162736,603,2,f,634974000,50197900,55674600000,23452300000,0.079055,467.197,36.9343,0.777844,0.0614924,0.350167,0.754836,5990,3030,6810
469524175,147162736,469,3,f,34115400,7525.42,4099550000,1853850,0.000220587,246.346,0.0543407,0.0417914,9.21863e-06,5.24952e-05,0.154747,8050,1200,7400
469523834,147162736,1098,2,f,158028000,0,13742000000,0,0,0,0,0.193585,0,0,0,0,0,0
469522796,147162736,629,1,f,324571000,59.0492,45153700000,10450.5,1.8193e-07,176.979,3.21979e-05,0.397599,7.23353e-08,4.11911e-07,0.0116878,6860,4990,4270
469524334,147162736,746,3,f,1208310000,252600,194388000000,61566000,0.000209052,243.73,0.0509522,1.48018,0.000309435,0.00176206,0.30112,2710,4220,5910
469522819,147162736,665,1,f,569020000,249943,19744400000,35261800,0.000439252,141.08,0.0619694,0.697049,0.00030618,0.00174353,0.257144,4910,6710,2820
469523358,147162736,331,2,f,377554000,8459140,56885300000,2647870000,0.0224051,313.019,7.01324,0.462503,0.0103624,0.0590086,0.639717,7920,5570,5950
469522681,147162736,422,1,f,118133000,53.7788,12831500000,15734.9,4.55239e-07,292.586,0.000133196,0.144713,6.5879e-08,3.75146e-07,0.0382928,8210,4650,3650
469522545,147162736,204,1,f,124814000,292.821,12277100000,39580.4,2.34607e-06,135.169,0.000317116,0.152897,3.58706e-07,2.04264e-06,0.0114619,1660,3500,4610
469522869,147162736,749,1,f,360812000,594350,45684900000,178785000,0.00164726,300.808,0.495508,0.441994,0.000728078,0.00414602,0.488142,8300,5610,5060
469523025,147162736,981,1,f,245295000,246093,34724200000,38185200,0.00100325,155.166,0.15567,0.300486,0.000301464,0.00171667,0.238239,6310,1300,2120
469522875,147162736,757,1,f,16888500,70.5928,2299300000,12618.3,4.17993e-06,178.748,0.000747153,0.0206884,8.64761e-08,4.92435e-07,0.0116625,9770,4580,5300
469523603,147162736,750,2,f,31295700,5696.57,3420330000,1148170,0.000182024,201.556,0.0366879,0.0383372,6.97829e-06,3.97377e-05,0.105883,10350,1970,8910
469524348,147162736,772,3,f,520601000,151160,88171200000,70718400,0.000290356,467.839,0.13584,0.637737,0.000185171,0.00105445,0.680291,4800,2640,5290
469523320,147162736,274,2,f,323979000,190123,44400400000,62551800,0.000586837,329.007,0.193074,0.396875,0.000232901,0.00132624,0.281273,8050,840,6760
469522665,147162736,390,1,f,26048700,804276,3056690000,199616000,0.0308758,248.193,7.66317,0.0319097,0.000985238,0.0056104,0.413941,6050,6610,4480
469522758,147162736,575,1,f,108296000,75120.7,13474800000,20685000,0.00069366,275.357,0.191004,0.132663,9.20228e-05,0.000524021,0.1974,6460,3360,4970
469524415,147162736,880,3,f,78462000,937.447,10855400000,206740,1.19478e-05,220.535,0.0026349,0.096116,1.14837e-06,6.53937e-06,0.049147,10630,4210,5420
469523900,147162736,12,3,f,30848400,186626,4391290000,64863700,0.00604977,347.56,2.10266,0.0377893,0.000228616,0.00130185,0.361753,8680,4940,5560
469523477,147162736,541,2,f,1281640000,145822,192506000000,27108600,0.000113777,185.902,0.0211514,1.57001,0.000178632,0.00101721,0.268937,7520,3700,9950
469524333,147162736,741,3,f,121550000,6427.63,14280000000,1620640,5.28804e-05,252.137,0.0133331,0.148899,7.87385e-06,4.48374e-05,0.173412,7260,4830,6320
469522620,147162736,325,1,f,14029200,0,1890030000,0,0,0,0,0.0171858,0,0,0,0,0,0
469523990,147162736,165,3,f,550937000,1600090,79623900000,473099000,0.00290431,295.67,0.858717,0.674898,0.00196011,0.0111618,0.506628,8170,5180,5610
469522810,147162736,649,1,f,10369800,0,1526350000,0,0,0,0,0.012703,0,0,0,0,0,0
469523009,147162736,960,1,f,4132880000,708033,223511000000,183751000,0.000171317,259.523,0.0444607,5.06278,0.000867341,0.00493904,0.339812,11690,5270,3400
469523876,147162736,312782590,2,f,67869900,0,13982200000,0,0,0,0,0.0831406,0,0,0,0,0,0
469523095,147162736,1089,1,f,19620800000,38828200,2710920000000,14344900000,0.00197893,369.447,0.73111,24.0355,0.0475645,0.270854,0.728415,8010,4780,2820
469523617,147162736,774,2,f,173773000,178104,25814100000,54756700,0.00102492,307.443,0.315105,0.212872,0.000218177,0.0012424,0.314276,7900,580,6910
469524258,147162736,622,3,f,75229200,79853,9990470000,20318700,0.00106146,254.451,0.27009,0.0921558,9.782e-05,0.000557032,0.211355,7480,1320,6250
469523163,147162736,7,2,f,496574000,338.773,60907000000,40961.5,6.82221e-07,120.911,8.24881e-05,0.608303,4.14997e-07,2.36319e-06,0.0130873,10060,5800,7920
469523613,147162736,768,2,f,2389760000,99363500,203440000000,39603300000,0.0415789,398.57,16.5721,2.92746,0.12172,0.693132,1,5420,4820,5860
469523177,147162736,30,2,f,5502600,300283,472999000,61679800,0.0545712,205.405,11.2092,0.00674068,0.000367847,0.00209469,0.314454,5820,6090,5770
469523980,147162736,153,3,f,749471000,450785,23499400000,82554400,0.000601471,183.135,0.11015,0.918102,0.000552212,0.00314455,0.408377,11770,5050,7930
469524199,147162736,520,3,f,433427000,30244,67977900000,5823100,6.97786e-05,192.538,0.013435,0.530949,3.70489e-05,0.000210974,0.229936,7540,3670,9890
469523265,147162736,181,2,f,172152000,7633850,28369700000,3203460000,0.0443437,419.638,18.6083,0.210886,0.00935147,0.0532516,0.691689,6140,5300,6000
469522504,147162736,138,1,f,1082980000,580757,125085000000,82588100,0.000536257,142.208,0.0762599,1.32665,0.000711427,0.0040512,0.411352,7370,2980,4880
469524470,147162736,952,3,f,1635150000,216046,210784000000,55520500,0.000132126,256.985,0.0339544,2.00306,0.000264656,0.00150708,0.224893,7710,5450,9570
469523922,147162736,50,3,f,74010600,972468,7240640000,225803000,0.0131396,232.196,3.05096,0.090663,0.00119127,0.00678367,0.491163,7580,3120,6030
469522719,147162736,491,1,f,251901000,403931,30976500000,91957900,0.00160353,227.657,0.365056,0.308579,0.000494815,0.00281771,0.418606,8100,6020,5090
469522484,147162736,111,1,f,755810000,109172,109849000000,21124500,0.000144444,193.498,0.0279495,0.925867,0.000133736,0.000761554,0.273776,4540,4970,1640
469523255,147162736,163,2,f,234126000,29595.7,29750000000,7170290,0.000126409,242.275,0.0306258,0.286804,3.62547e-05,0.000206451,0.16469,4720,5030,9340
469524510,147162736,1008,3,f,1074100000,569022,143262000000,103642000,0.000529767,182.14,0.0964918,1.31577,0.000697052,0.00396934,0.385738,7330,3080,3660
469524701,147162736,1009,2,t,45339200,22389900,61999800000,53115500000,0.49383,2372.3,1171.51,0.0555406,0.0274276,0.156186,1,5430,4720,5850
469524656,147162736,15,2,t,25428400,19046600,57195800000,54083200000,0.74903,2839.51,2126.88,0.0311498,0.0233321,0.132864,1,5600,4680,5860
469523423,147162736,437,2,f,529204000,6617.22,59344800000,1202760,1.25041e-05,181.762,0.00227276,0.648276,8.10609e-06,4.61599e-05,0.0403816,12410,6030,8150
469523129,147162736,182305705,1,f,193162000,0,39960800000,0,0,0,0,0.236624,0,0,0,0,0,0
469522833,147162736,687,1,f,826108000,24768.1,155021000000,6954170,2.99817e-05,280.771,0.00841799,1.01198,3.0341e-05,0.000172776,0.397154,7920,2130,5320
469523389,147162736,377,2,f,65389500,4914.35,10944700000,1363640,7.5155e-05,277.48,0.020854,0.0801021,6.02008e-06,3.42811e-05,0.107914,10110,2090,8330
469524755,147162736,1099,3,t,40594000,18933000,49759200000,41361300000,0.466399,2184.61,1018.9,0.0497277,0.023193,0.132072,1,5420,4820,5860
469523464,147162736,515,2,f,92960100,5268430,14466500000,1602490000,0.0566741,304.169,17.2385,0.113876,0.00645382,0.0367511,0.509246,5730,5800,6050
469523329,147162736,289,2,f,409381000,19874.7,69730500000,4867550,4.8548e-05,244.912,0.01189,0.501492,2.43464e-05,0.00013864,0.112795,8770,3850,10340
469523292,147162736,229,2,f,720292000,8828.81,2261680000,1451440,1.22573e-05,164.398,0.00201507,0.882358,1.08153e-05,6.15874e-05,0.169603,12350,6600,8160
469524363,147162736,797,3,f,1291570000,2323830,211278000000,842306000,0.00179923,362.465,0.652159,1.58217,0.00284669,0.0162104,0.614074,6260,5410,6540
469523084,147162736,1069,1,f,17398800,14536.6,151826000,2691550,0.000835497,185.156,0.154697,0.0213135,1.78074e-05,0.000101404,0.394584,11120,7350,5560
469524319,147162736,711,3,f,268049000,1082.1,22978200000,213106,4.03696e-06,196.937,0.000795026,0.32836,1.32557e-06,7.54844e-06,0.0226749,12640,4980,6830
469522452,147162736,42,1,f,153248000,55938.7,23796700000,16542700,0.00036502,295.73,0.107947,0.187729,6.85249e-05,0.000390213,0.331893,8490,2640,5650
469522668,147162736,395,1,f,496350000,5861.24,36677200000,939386,1.18087e-05,160.271,0.00189259,0.608029,7.18001e-06,4.08864e-05,0.0460148,12520,6860,4900
469523615,147162736,772,2,f,260301000,131454,44470800000,48213800,0.000505009,366.773,0.185224,0.318868,0.000161031,0.000916987,0.596722,4880,2780,6090
469523748,147162736,968,2,f,565609000,239589,81817800000,88015800,0.000423595,367.362,0.155613,0.692871,0.000293496,0.00167131,0.3437,12070,4230,6980
469524559,147162736,1085,3,f,83323800,148.316,8650650000,30849.7,1.77999e-06,208,0.000370239,0.102072,1.81687e-07,1.03461e-06,0.0118357,3900,2810,4450
469523770,147162736,998,2,f,162446000,97745.8,23925200000,28459400,0.000601711,291.157,0.175193,0.198997,0.000119739,0.000681847,0.291488,5000,6170,7320
469524128,147162736,385,3,f,6658610000,373473,1104680000000,68148200,5.60886e-05,182.472,0.0102346,8.1568,0.000457504,0.00260524,0.223452,7940,750,3130
469523410,147162736,413,2,f,108280000,7092.69,1234360000,945696,6.55033e-05,133.334,0.0087338,0.132643,8.68855e-06,4.94766e-05,0.10477,10240,6570,8240
469523446,147162736,478,2,f,171965000,3325.5,23362200000,739700,1.93383e-05,222.433,0.00430146,0.210657,4.07374e-06,2.31978e-05,0.145616,6730,1380,6830
469524007,147162736,197,3,f,9754200,47548.3,931289000,14251600,0.00487464,299.728,1.46107,0.0119489,5.82466e-05,0.000331683,0.506628,8170,5180,5610
469523290,147162736,225,2,f,276808000,2395.16,35930700000,527027,8.65281e-06,220.038,0.00190395,0.339089,2.93407e-06,1.6708e-05,0.0396533,11440,4990,7130
469524167,147162736,452,3,f,139815000,18394600,33788100000,11740500000,0.131564,638.257,83.9716,0.171274,0.0225334,0.128316,1,5170,4680,5680
469523600,147162736,741,2,f,60775200,1829.62,7453360000,643891,3.01047e-05,351.926,0.0105946,0.0744496,2.24128e-06,1.27629e-05,0.173412,7260,4830,6320
469524685,147162736,623,2,t,79680300,52680800,151403000000,138807000000,0.661152,2634.87,1742.05,0.0976084,0.064534,0.367487,1,5150,4610,5700
469524058,147162736,281,3,f,112484000,29526.1,11934400000,1934250,0.000262492,65.5098,0.0171958,0.137793,3.61694e-05,0.000205966,0.35779,7460,300,4130
469523093,147162736,1085,1,f,41661900,148.316,4418960000,30849.7,3.55999e-06,208,0.000740477,0.0510358,1.81687e-07,1.03461e-06,0.0118357,3900,2810,4450
469523298,147162736,237,2,f,4479300,450.557,284389000,85413.6,0.000100586,189.574,0.0190685,0.00548714,5.51932e-07,3.14296e-06,0.0349403,12450,5060,6470
469524344,147162736,765,3,f,55918800,364.942,6939280000,51902.8,6.52629e-06,142.222,0.000928182,0.0685005,4.47054e-07,2.54573e-06,0.0201057,11180,5380,4200
469523140,147162736,312782578,1,f,30312900,471.924,4130390000,75778,1.55684e-05,160.572,0.00249986,0.0371333,5.78107e-07,3.29201e-06,0.0176606,8720,1730,1470
469523367,147162736,343,2,f,54556700000,485014000,6826060000000,209199000000,0.00889009,431.326,3.83453,66.832,0.594142,3.38332,1,5210,4640,5700
469522623,147162736,329,1,f,2784240000,263309,571400000000,43309500,9.45713e-05,164.482,0.0155552,3.41069,0.000322553,0.00183677,0.238239,6310,1300,2120
469523869,147162736,312782562,2,f,75759300,1564.65,13121400000,643226,2.06529e-05,411.098,0.00849038,0.0928051,1.9167e-06,1.09146e-05,0.184864,7340,1010,7190
469523412,147162736,417,2,f,456684000,6403.99,76717900000,895811,1.40228e-05,139.883,0.00196156,0.559438,7.84488e-06,4.46724e-05,0.0711062,8130,990,9170
469523194,147162736,63,2,f,21027600,1336030,3539150000,439544000,0.0635372,328.992,20.9032,0.0257588,0.00163664,0.0093198,0.532927,6400,5720,6490
469523950,147162736,111,3,f,1511620000,243445,207004000000,52690100,0.000161049,216.435,0.0348567,1.85173,0.00029822,0.0016982,0.273776,4540,4970,1640
469524629,147162736,141,1,t,892708,707807,2178710000,2084690000,0.792876,2945.28,2335.24,0.00109357,0.000867064,0.00493747,1,5250,4690,5680
469523149,147162736,312782616,1,f,138020000,0,29108700000,0,0,0,0,0.169075,0,0,0,0,0,0
469524305,147162736,694,3,f,555178000,15654.2,95239800000,3963840,2.81967e-05,253.213,0.00713977,0.680093,1.91764e-05,0.000109199,0.131,3840,4950,7840
469522570,147162736,246,1,f,192125000,104954,26293800000,38397800,0.000546282,365.853,0.199859,0.235353,0.000128569,0.000732132,0.281419,8910,4700,4610
469524086,147162736,325,3,f,28058400,2153.21,3812120000,670390,7.67403e-05,311.344,0.0238927,0.0343715,2.63768e-06,1.50202e-05,0.151368,8000,3420,7810
469524114,147162736,364,3,f,55783800,76909.9,8442940000,24273100,0.00137871,315.604,0.435128,0.0683352,9.42147e-05,0.000536502,0.27224,7640,5850,6630
469524171,147162736,461,3,f,29565000,4527.04,3275650000,1017530,0.000153121,224.766,0.0344166,0.0362171,5.54562e-06,3.15793e-05,0.211949,7150,1260,4030
469522880,147162736,768,1,f,2430360000,21907700,173969000000,7229450000,0.00901421,329.995,2.97465,2.97719,0.026837,0.152822,0.727791,6780,3200,3100
469523482,147162736,557,2,f,19995300,1133800,2358660000,322285000,0.0567035,284.251,16.118,0.0244942,0.00138891,0.00790909,0.547279,7870,6430,6570
469523790,147162736,1025,2,f,2218930000,693442,319746000000,224280000,0.000312512,323.431,0.101076,2.71818,0.000849466,0.00483726,0.298797,12630,3490,7570
469523909,147162736,27,3,f,63815400,115707,5572930000,15880000,0.00181315,137.244,0.248843,0.0781739,0.000141741,0.000807137,0.372934,7510,3730,8210
469524350,147162736,774,3,f,347546000,181158,51222800000,55366400,0.000521248,305.625,0.159307,0.425744,0.000221918,0.00126371,0.314276,7900,580,6910
469524293,147162736,677,3,f,1716690000,201397,272366000000,32158900,0.000117317,159.679,0.0187331,2.10294,0.000246712,0.00140489,0.313522,4600,4330,1400
469522526,147162736,170,1,f,325300000,208570,41355300000,34495200,0.00064116,165.389,0.106041,0.398493,0.000255498,0.00145492,0.385738,7330,3080,3660
469523850,147162736,1126,2,f,6718500,463064,889278000,126777000,0.0689237,273.778,18.8698,0.00823016,0.000567253,0.0032302,0.45169,7500,6250,5850
469522795,147162736,628,1,f,38655000,191.595,4676080000,42800.2,4.95653e-06,223.39,0.00110724,0.0473524,2.34703e-07,1.33651e-06,0.0126649,8080,2380,5110
469524624,147162736,312782652,3,f,14373000,0,2181050000,0,0,0,0,0.0176069,0,0,0,0,0,0
469524614,147162736,312782612,3,f,102202000,0,20156800000,0,0,0,0,0.125198,0,0,0,0,0,0
469522896,147162736,795,1,f,2067420000,3305340,254888000000,823115000,0.00159877,249.026,0.398136,2.53259,0.00404904,0.0230571,0.501136,9110,3120,5380
469523173,147162736,22,2,f,724447000,53619.7,115853000000,7650330,7.40147e-05,142.678,0.0105602,0.887447,6.56841e-05,0.000374036,0.184864,7340,1010,7190
469522426,147162736,1,1,f,13276800,117668,993364000,24525300,0.00886269,208.428,1.84723,0.0162641,0.000144143,0.00082082,0.278313,7720,6700,5110
469523354,147162736,326,2,f,204137000,13128.1,7571000000,2355980,6.43101e-05,179.461,0.0115412,0.250068,1.60819e-05,9.15778e-05,0.166962,9730,4210,6520
469523401,147162736,395,2,f,496350000,15704.3,38845900000,4572740,3.16395e-05,291.179,0.00921274,0.608029,1.92377e-05,0.000109549,0.23679,12380,5930,6280
469523397,147162736,388,2,f,1455300,0,73910900,0,0,0,0,0.00178274,0,0,0,0,0,0
469523969,147162736,136,3,f,2160790000,31396.7,228897000000,8430700,1.45302e-05,268.522,0.00390168,2.64697,3.84609e-05,0.000219014,0.142399,12350,5900,6290
