id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468719355,296048512,302,1,f,972832000,26629.7,163854000000,6105860,2.73734e-05,229.287,0.00627637,1.19172,3.26214e-05,8.49016e-05,0.157288,8730,1930,4220
468720057,296048512,882,1,f,312592000,14133100,28954800000,4598420000,0.0452128,325.364,14.7106,0.382925,0.0173131,0.0450596,0.645642,4370,3010,3550
468720689,296048512,311,2,f,285875000,2442580,38841700000,1205680000,0.00854421,493.608,4.21749,0.350197,0.00299216,0.00778749,0.514047,6920,6150,9110
468720560,296048512,132,2,f,9461700,1478100,2713190000,1051760000,0.156219,711.561,111.16,0.0115906,0.00181067,0.00471252,0.609944,3340,3170,6600
468721119,296048512,1004,2,f,39446100,13418.8,4620700000,4077570,0.00034018,303.87,0.103371,0.0483215,1.6438e-05,4.27821e-05,0.298597,7450,6830,6450
468721582,296048512,593,3,f,785065000,88695.9,123726000000,21314000,0.000112979,240.304,0.0271493,0.961704,0.000108652,0.000282782,0.19321,10190,1270,8000
468721656,296048512,699,3,f,136800,17457.4,17879600,5101300,0.127613,292.214,37.2902,0.00016758,2.13853e-05,5.56582e-05,0.450442,3380,3350,4610
468719255,296048512,196,1,f,95487300,3458.27,4499720000,232230,3.6217e-05,67.1523,0.00243205,0.116972,4.23638e-06,1.10257e-05,0.0391236,1470,3240,4550
468721290,296048512,97,3,f,394234000,2678310,62200500000,1197640000,0.00679371,447.164,3.0379,0.482937,0.00328093,0.00853906,0.461392,6780,4300,10640
468721629,296048512,661,3,f,729207000,1663690,40113500000,418540000,0.0022815,251.573,0.573966,0.893279,0.00203802,0.00530421,0.627709,10690,6580,4170
468721923,296048512,1113,3,f,77837400,14307.2,9231700000,4931310,0.000183808,344.674,0.063354,0.0953508,1.75263e-05,4.56144e-05,0.221677,6120,4380,5340
468722053,296048512,1057,3,t,35800900,25368800,90935000000,83641400000,0.708607,3297.02,2336.29,0.0438561,0.0310768,0.0808814,1,3760,4100,7950
468721659,296048512,703,3,f,7268510000,209828000,1298920000000,176276000000,0.0288682,840.095,24.252,8.90392,0.25704,0.66898,1,4050,4670,8170
468720855,296048512,601,2,f,54918900,329210,10253000000,198412000,0.00599447,602.691,3.61281,0.0672757,0.000403282,0.00104959,0.38735,8370,2070,9160
468719602,296048512,534,1,f,73809900,271869,3792590000,51936000,0.00368337,191.033,0.703645,0.0904171,0.00033304,0.00086678,0.414349,10430,4790,4070
468719051,296048512,17,1,f,942571000,36319.1,145280000000,13241800,3.8532e-05,364.595,0.0140485,1.15465,4.44909e-05,0.000115793,0.401841,9380,2620,3860
468719100,296048512,66,1,f,2637000,0,48614700,0,0,0,0,0.00323033,0,0,0,0,0,0
468720951,296048512,753,2,f,423900,0,48600900,0,0,0,0,0.000519278,0,0,0,0,0,0
468721207,296048512,182305701,2,f,90999000,5101.6,19508600000,2649750,5.60622e-05,519.396,0.0291185,0.111474,6.24946e-06,1.6265e-05,0.147866,5690,1900,8750
468720932,296048512,711,2,f,134024000,1336.72,7515720000,76499.7,9.97368e-06,57.2296,0.000570789,0.16418,1.63748e-06,4.26175e-06,0.0251978,12610,4920,6370
468720998,296048512,835,2,f,1403490000,26436000,181037000000,12423700000,0.0188359,469.956,8.85204,1.71927,0.0323841,0.0842838,0.732242,6120,5540,7640
468719284,296048512,235,1,f,221376000,14601,3339710000,1938450,6.59556e-05,132.762,0.00875639,0.271185,1.78862e-05,4.65511e-05,0.181308,12210,6750,4840
468721636,296048512,672,3,f,22883400000,704406000,3984130000000,491553000000,0.0307824,697.827,21.4808,28.0321,0.862897,2.2458,0.999965,4150,4520,8130
468720955,296048512,759,2,f,9589500,1154.85,2171070000,694121,0.000120429,601.047,0.0723835,0.0117471,1.4147e-06,3.68193e-06,0.0989489,8860,2560,10130
468721375,296048512,234,3,f,206626000,1847270,41988700000,1024630000,0.00894019,554.671,4.95886,0.253116,0.00226291,0.00588952,0.443465,6950,4520,10380
468720734,296048512,375,2,f,7023510000,40994,1319040000000,16803000,5.83668e-06,409.891,0.0023924,8.60379,5.02176e-05,0.000130698,0.182155,7820,5630,7750
468721579,296048512,589,3,f,1388700000,23625600,197879000000,15681000000,0.0170128,663.727,11.2919,1.70116,0.0289414,0.0753239,0.66333,3170,5730,6070
468721811,296048512,946,3,f,663755000,452441,86857900000,199543000,0.000681639,441.036,0.300627,0.8131,0.000554241,0.00144248,0.285829,7130,5640,6190
468720900,296048512,669,2,f,6003480000,6202170,1154860000000,3625450000,0.0010331,584.546,0.603892,7.35426,0.00759766,0.0197739,0.582209,9260,2660,9400
468720839,296048512,577,2,f,212135000,26685.3,45896900000,15579300,0.000125794,583.813,0.0734401,0.259866,3.26895e-05,8.50788e-05,0.111774,4810,1970,8270
468720851,296048512,596,2,f,476301000,553194,48079000000,150772000,0.00116144,272.549,0.316549,0.583468,0.000677663,0.00176371,0.3201,4380,6590,6240
468721538,296048512,507,3,f,14475300000,387788,2006360000000,71913300,2.67897e-05,185.445,0.004968,17.7322,0.000475041,0.00123636,0.335031,1920,4340,6710
468721590,296048512,604,3,f,122027000,33050.2,7872700000,5145370,0.000270843,155.683,0.0421657,0.149484,4.04865e-05,0.000105371,0.188495,10310,4700,5230
468721972,296048512,95,2,t,230812000,225023000,1512220000000,1507130000000,0.97492,6697.69,6529.72,0.282744,0.275653,0.717423,1,3820,4200,7880
468720904,296048512,673,2,f,9695700,19309.6,478661000,4817130,0.00199157,249.468,0.496832,0.0118772,2.36543e-05,6.15634e-05,0.330661,8220,5590,6550
468721502,296048512,437,3,f,1058410000,326081,45951600000,57762400,0.000308086,177.141,0.0545747,1.29655,0.000399449,0.00103962,0.402432,11870,5580,3930
468719174,296048512,96,1,f,264705000,24171.9,23207900000,4151910,9.13164e-05,171.766,0.015685,0.324264,2.96106e-05,7.70656e-05,0.246648,11750,4770,3760
468719228,296048512,151,1,f,286215000,12884.5,22931900000,1714820,4.50169e-05,133.092,0.00599137,0.350614,1.57835e-05,4.10787e-05,0.119678,2250,3670,4350
468721010,296048512,849,2,f,19242000,3355680,6709840000,3048010000,0.174393,908.313,158.404,0.0235715,0.00411071,0.0106987,0.604612,4670,4280,8840
468720801,296048512,500,2,f,12225700000,343615000,2430860000000,270276000000,0.0281061,786.565,22.1073,14.9764,0.420929,1.09552,1,3770,3250,8030
468720899,296048512,667,2,f,54630000,4823060,10537300000,2270190000,0.088286,470.695,41.5557,0.0669218,0.00590825,0.015377,0.600224,2060,2760,6170
468720755,296048512,412,2,f,312750000,17029400,100379000000,18411100000,0.0544506,1081.14,58.8686,0.383118,0.020861,0.0542935,0.986443,3660,4610,7980
468721529,296048512,485,3,f,22883400000,704406000,3984130000000,491553000000,0.0307824,697.827,21.4808,28.0321,0.862897,2.2458,0.999965,4150,4520,8130
468721385,296048512,250,3,f,482553000,731303,55443000000,392515000,0.00151549,536.734,0.813414,0.591127,0.000895847,0.00233156,0.600533,4910,3170,5460
468719237,296048512,163,1,f,234126000,2912350,38381400000,1274500000,0.0124392,437.619,5.44365,0.286804,0.00356763,0.00928523,0.494386,5050,5300,2140
468720923,296048512,699,2,f,68400,8203.79,11843600,3043300,0.119938,370.962,44.4927,8.379e-05,1.00496e-05,2.61555e-05,0.256397,3370,3370,6810
468721990,296048512,672,2,t,19643,19285.6,77949200,77662600,0.981804,4026.97,3953.7,2.40627e-05,2.36249e-05,6.14868e-05,0.215779,4140,4360,8170
468720275,296048512,1046,1,f,66501900,11798.1,11079800000,6322030,0.00017741,535.851,0.0950654,0.0814648,1.44527e-05,3.7615e-05,0.110707,7690,1050,4200
468721192,296048512,1117,2,f,1646180000,2074480,45254000000,317803000,0.00126017,153.197,0.193055,2.01657,0.00254123,0.00661389,0.663184,9940,6830,6060
468720675,296048512,289,2,f,409381000,11745000,95953500000,9478940000,0.0286898,807.058,23.1543,0.501492,0.0143877,0.0374459,0.686627,6480,4630,9930
468722021,296048512,328,3,t,19995500,18717300,86046800000,84967100000,0.936077,4539.5,4249.32,0.0244945,0.0229287,0.059675,1,3580,4460,8060
468719558,296048512,484,1,f,139653000,1163200,20471400000,429545000,0.00832918,369.28,3.0758,0.171075,0.00142491,0.00370853,0.364761,2420,2810,5600
468720167,296048512,954,1,f,153720000,91472.5,26853100000,49974900,0.000595059,546.338,0.325103,0.188307,0.000112054,0.000291635,0.238121,7510,3150,1690
468721506,296048512,443,3,f,851674000,202724,15605000000,21487300,0.000238031,105.993,0.0252295,1.0433,0.000248337,0.000646331,0.268444,9420,2710,8620
468719397,296048512,333,1,f,16710300,12106.9,1816960000,2611950,0.000724517,215.741,0.156308,0.0204701,1.48309e-05,3.85995e-05,0.126773,4190,4020,5570
468721080,296048512,949,2,f,134100,0,13792900,0,0,0,0,0.000164273,0,0,0,0,0,0
468720778,296048512,450,2,f,143347000,37239.3,16794100000,10053700,0.000259785,269.976,0.0701357,0.1756,4.56182e-05,0.000118727,0.0975723,5200,1270,8530
468721852,296048512,1004,3,f,78892200,13456.7,8102470000,4081250,0.000170571,303.287,0.051732,0.0966429,1.64845e-05,4.29031e-05,0.298597,7450,6830,6450
468720265,296048512,1030,1,f,94052700,4473.31,13040000000,1643620,4.75618e-05,367.428,0.0174755,0.115215,5.47981e-06,1.42619e-05,0.0812514,6020,520,4240
468719937,296048512,784,1,f,1764760000,493641,12852000000,77663900,0.000279722,157.329,0.0440082,2.16183,0.000604711,0.00157384,0.452587,5500,4400,4200
468721451,296048512,350,3,f,27558000,100659,750962000,19250700,0.00365262,191.247,0.698554,0.0337585,0.000123307,0.000320923,0.369318,10380,4470,6840
468720341,296048512,1132,1,f,1394600000,793209,89095300000,161588000,0.000568771,203.714,0.115867,1.70839,0.000971681,0.00252893,0.371413,10600,4500,4260
468721661,296048512,705,3,f,11606400,114929,688005000,32852300,0.0099022,285.849,2.83053,0.0142178,0.000140788,0.000366419,0.451332,10210,3780,6660
468720445,296048512,22,2,f,724447000,816028,153000000000,403136000,0.00112642,494.022,0.556474,0.887447,0.000999634,0.00260168,0.355851,7790,1420,8140
468721561,296048512,557,3,f,39990600,20809.1,3511800000,6818970,0.000520349,327.692,0.170514,0.0489885,2.54911e-05,6.6344e-05,0.14214,7790,6480,6610
468721261,296048512,38,3,f,225509000,39021.9,25358500000,21935900,0.000173039,562.145,0.0972728,0.276249,4.78018e-05,0.00012441,0.338455,5490,5270,5990
468721574,296048512,581,3,f,195343000,2467.06,10769900000,246577,1.26294e-05,99.9477,0.00126228,0.239295,3.02215e-06,7.86555e-06,0.112949,5730,2800,5770
468720135,296048512,934,1,f,116343000,1.49676,14227100000,216.132,1.28651e-08,144.4,1.85771e-06,0.14252,1.83353e-09,4.772e-09,0.00108107,8630,6780,2670
468721449,296048512,347,3,f,133576000,0,17646300000,0,0,0,0,0.163631,0,0,0,0,0,0
468721670,296048512,723,3,f,1476790000,64852800,392260000000,63678600000,0.0439147,981.894,43.1196,1.80907,0.0794447,0.206765,0.986443,3660,4610,7980
468720940,296048512,728,2,f,3173700000,85173.1,100068000000,13755300,2.68372e-05,161.498,0.00433416,3.88778,0.000104337,0.000271551,0.226515,10300,4030,7570
468721954,296048512,312782586,3,f,41171400,1148.84,9720390000,698219,2.79038e-05,607.76,0.0169588,0.050435,1.40733e-06,3.66276e-06,0.064591,8790,1970,9710
468721606,296048512,625,3,f,863203000,109285,191973000000,71797700,0.000126604,656.975,0.083176,1.05742,0.000133874,0.000348426,0.224377,4660,2390,3050
468720636,296048512,225,2,f,276808000,74.4297,7681550000,11551.5,2.68886e-07,155.201,4.17313e-05,0.339089,9.11764e-08,2.37299e-07,0.00663472,11390,4720,7230
468721556,296048512,541,3,f,2563280000,56065400,501362000000,42993100000,0.0218725,766.838,16.7727,3.14002,0.0686801,0.178749,0.702954,7030,4320,9870
468720661,296048512,263,2,f,29812500,719.723,2173370000,57238.7,2.41417e-05,79.5288,0.00191996,0.0365203,8.81661e-07,2.29464e-06,0.0422756,5190,7010,6320
468719531,296048512,452,1,f,73296000,31999.8,8925660000,7953690,0.000436583,248.554,0.108515,0.0897876,3.91998e-05,0.000102023,0.428438,5260,4940,5510
468721517,296048512,461,3,f,29565000,748912,4116350000,369102000,0.025331,492.852,12.4844,0.0362171,0.000917417,0.0023877,0.497237,7120,1320,7560
468721441,296048512,337,3,f,1775900000,3727880,334405000000,1770110000,0.00209915,474.831,0.996742,2.17548,0.00456665,0.0118853,0.836657,6480,1440,6960
468719446,296048512,374,1,f,95621400,16834.6,6231480000,6538310,0.000176055,388.384,0.0683771,0.117136,2.06224e-05,5.36726e-05,0.216673,8480,5110,4710
468722045,296048512,844,3,t,32693700,25663200,116829000000,111881000000,0.784961,4359.56,3422.09,0.0400497,0.0314375,0.0818202,1,3770,3250,8030
468720144,296048512,940,1,f,473834000,5164630,13933000000,991780000,0.0108997,192.033,2.0931,0.580446,0.00632667,0.016466,0.594477,3710,2980,4520
468721118,296048512,1002,2,f,1028330000,2897340,223804000000,1559660000,0.00281752,538.308,1.5167,1.2597,0.00354924,0.00923737,0.484443,8510,3010,9910
468721126,296048512,1011,2,f,1786040000,13747300,381144000000,8108160000,0.00769708,589.801,4.53974,2.1879,0.0168404,0.0438295,0.609052,7410,3300,9640
468721168,296048512,1080,2,f,9941140000,293965,1760230000000,77216800,2.95706e-05,262.674,0.0077674,12.1779,0.000360107,0.000937227,0.390977,4480,3160,5810
468721022,296048512,872,2,f,58311000,341527,4435940000,144552000,0.00585699,423.253,2.47899,0.071431,0.00041837,0.00108886,0.592804,9700,3640,5790
468720836,296048512,574,2,f,320700000,6801770,11351400000,2472100000,0.0212092,363.45,7.70847,0.392857,0.00833217,0.0216856,0.736378,9340,6640,6220
468722036,296048512,695,3,t,347002000,310730000,1877940000000,1852140000000,0.89547,5960.62,5337.56,0.425078,0.380644,0.990677,1,3820,4200,7880
468719848,296048512,750,1,f,31295700,1040.6,3957430000,129997,3.32506e-05,124.925,0.00415383,0.0383372,1.27474e-06,3.31767e-06,0.0390569,10210,2250,1890
468721021,296048512,869,2,f,20761200,370.683,3668250000,204220,1.78546e-05,550.93,0.00983664,0.0254325,4.54087e-07,1.18182e-06,0.071993,10130,2060,8310
468719973,296048512,816,1,f,116910000,0,27357300000,0,0,0,0,0.143215,0,0,0,0,0,0
468720279,296048512,1052,1,f,207492000,47058.5,4995300000,5416130,0.000226796,115.094,0.0261028,0.254178,5.76467e-05,0.000150033,0.438692,9620,4600,4360
468720779,296048512,451,2,f,116788000,1740530,18611700000,837874000,0.0149033,481.391,7.17429,0.143066,0.00213215,0.0055492,0.436098,7060,6540,8990
468721298,296048512,114,3,f,174424000,659.96,6947660000,65263,3.78366e-06,98.8892,0.000374164,0.213669,8.08451e-07,2.1041e-06,0.072368,10270,6630,4450
468721123,296048512,1008,2,f,537049000,5876.61,39099900000,469699,1.09424e-05,79.927,0.000874593,0.657885,7.19884e-06,1.87359e-05,0.0745263,8990,3840,8280
468720356,296048512,182305705,1,f,193162000,30306.7,43596900000,17151200,0.000156897,565.922,0.0887916,0.236624,3.71257e-05,9.66245e-05,0.170332,6350,1360,3210
468721985,296048512,583,2,t,1775740,1739960,5487440000,5455320000,0.979852,3135.31,3072.14,0.00217528,0.00213145,0.00554739,1,4040,4750,8270
468720815,296048512,527,2,f,203940000,178109,34213600000,75688800,0.000873341,424.958,0.371133,0.249827,0.000218184,0.000567852,0.239063,6960,2730,10410
468719088,296048512,50,1,f,37005300,32034.7,3334990000,11691300,0.000865679,364.956,0.315935,0.0453315,3.92425e-05,0.000102134,0.199072,7690,3350,5280
468719417,296048512,348,1,f,578582000,445051,41564200000,122041000,0.00076921,274.218,0.210931,0.708763,0.000545187,0.00141892,0.438692,9620,4600,4360
468720518,296048512,97,2,f,197117000,1834670,33750900000,852410000,0.00930753,464.611,4.32438,0.241468,0.00224748,0.00584935,0.461392,6780,4300,10640
468719172,296048512,95,1,f,2681140000,147051000,653415000000,110372000000,0.0548464,750.567,41.1659,3.2844,0.180137,0.468831,0.863029,3880,4420,3030
468721727,296048512,827,3,f,421367000,7469600,82029800000,5361020000,0.017727,717.713,12.7229,0.516175,0.00915026,0.0238148,0.598253,3420,3700,6200
468720352,296048512,182305697,1,f,204459000,26482.7,38101800000,12999900,0.000129526,490.884,0.063582,0.250463,3.24413e-05,8.44328e-05,0.187715,5780,1180,2810
468719714,296048512,634,1,f,109252000,3054.4,7099900000,832741,2.79574e-05,272.636,0.00762221,0.133834,3.74164e-06,9.73812e-06,0.127244,7740,4150,4930
468721046,296048512,906,2,f,99201600,213813,15198000000,81964400,0.00215533,383.347,0.826241,0.121522,0.00026192,0.000681683,0.394324,7340,1100,6910
468720205,296048512,981,1,f,245295000,103777,41028100000,40961700,0.000423072,394.707,0.16699,0.300486,0.000127127,0.000330866,0.248353,6370,1170,2320
468721714,296048512,804,3,f,50765400,150986,2930530000,40667300,0.0029742,269.345,0.801084,0.0621876,0.000184958,0.000481378,0.368602,7670,5070,6690
468720857,296048512,604,2,f,61013700,15380,3854880000,3603270,0.000252074,234.283,0.0590567,0.0747418,1.88405e-05,4.90348e-05,0.176025,10410,4650,6360
468719218,296048512,136,1,f,1080390000,20669100,47674500000,3902190000,0.0191311,188.794,3.61182,1.32348,0.0253196,0.0658977,0.700682,10860,5820,4730
468719838,296048512,735,1,f,109950000,72644.2,19336600000,36385500,0.0006607,500.873,0.330927,0.134689,8.89892e-05,0.000231606,0.29901,7530,3090,690
468721619,296048512,645,3,f,18093500000,602101,3936640000000,108078000,3.32772e-05,179.501,0.00597331,22.1645,0.000737573,0.00191963,0.536174,10540,3670,6470
468721210,296048512,182305713,2,f,31237200,1561780,3397840000,539371000,0.0499974,345.357,17.267,0.0382656,0.00191318,0.0049793,0.497102,6560,1830,7870
468721575,296048512,582,3,f,328088000,13707300,72680900000,9476730000,0.0417794,691.364,28.8847,0.401908,0.0167915,0.043702,0.566018,2230,3060,6120
468720999,296048512,836,2,f,174853000,1780750,25517900000,734310000,0.0101843,412.36,4.19959,0.214195,0.00218142,0.00567743,0.458216,7680,4360,10610
468721835,296048512,978,3,f,589964000,762421,10174100000,112713000,0.00129232,147.835,0.19105,0.722706,0.000933965,0.00243077,0.563664,11810,6950,4480
468720258,296048512,1021,1,f,561557000,13001700,94335900000,6181290000,0.023153,475.421,11.0074,0.687907,0.0159271,0.0414524,0.7561,3060,3030,4690
468720829,296048512,558,2,f,149467000,199460,15724100000,60679700,0.00133448,304.221,0.405975,0.183097,0.000244338,0.000635922,0.221668,5060,2730,9930
468721407,296048512,288,3,f,498379000,6807670,97564200000,5011910000,0.0136596,736.214,10.0564,0.610514,0.0083394,0.0217044,0.576336,3580,4520,7090
468722041,296048512,776,3,t,1444050,1164940,4753810000,4571000000,0.806717,3923.81,3165.4,0.00176896,0.00142705,0.00371409,0.752126,4080,4390,8170
468719992,296048512,831,1,f,2900700,522955,972820000,443939000,0.180286,848.905,153.046,0.00355336,0.00064062,0.0016673,0.580853,4270,4360,2880
468720589,296048512,151,2,f,286215000,65917.7,26108700000,29268300,0.000230308,444.013,0.10226,0.350614,8.07492e-05,0.00021016,0.317697,2000,3120,6800
468721379,296048512,239,3,f,1890610000,308504,333133000000,182304000,0.000163177,590.93,0.0964263,2.31599,0.000377917,0.00098358,0.569408,6170,4670,6430
468721880,296048512,1041,3,f,5020320000,1262420,560991000000,124765000,0.000251463,98.8301,0.0248521,6.14989,0.00154647,0.00402489,0.296991,11020,4220,9260
468720717,296048512,348,2,f,578582000,2725970,41398800000,970389000,0.00471146,355.979,1.67718,0.708763,0.00333931,0.008691,0.649729,7940,5420,6910
468719210,296048512,129,1,f,590199000,157271,13723200000,23791800,0.000266471,151.279,0.0403114,0.722994,0.000192657,0.000501416,0.237028,7490,5060,5680
468719271,296048512,223,1,f,110413000,5319.2,6171850000,315788,4.81755e-05,59.3676,0.00286006,0.135256,6.51602e-06,1.69588e-05,0.0374959,6840,7210,5450
468721191,296048512,1114,2,f,34484400,4037.35,8094630000,2405420,0.000117077,595.793,0.069754,0.0422434,4.94575e-06,1.2872e-05,0.0824407,7940,1720,9570
468721367,296048512,222,3,f,14734800,80441.4,284382000,24784700,0.00545928,308.109,1.68205,0.0180501,9.85408e-05,0.000256465,0.422574,11730,6470,5670
468721426,296048512,318,3,f,15845400,37.9446,1401980000,11715.5,2.39467e-06,308.754,0.000739365,0.0194106,4.64821e-08,1.20976e-07,0.0120182,10750,4840,5990
468721523,296048512,475,3,f,423497000,41285,21493300000,5008270,9.74859e-05,121.31,0.011826,0.518784,5.05741e-05,0.000131626,0.180591,9010,3350,3270
468720883,296048512,639,2,f,258053000,3699010,34166500000,1545350000,0.0143343,417.775,5.98851,0.316115,0.00453129,0.0117933,0.496668,6200,7090,8370
468721822,296048512,961,3,f,11544300000,60792500,1782560000000,38150100000,0.00526603,627.547,3.30468,14.1417,0.0744708,0.19382,0.606227,3870,5340,8490
468720371,296048512,312782558,1,f,31173300,0,7021280000,0,0,0,0,0.0381873,0,0,0,0,0,0
468721235,296048512,312782644,2,f,164270000,1355550,35235300000,918354000,0.00825198,677.476,5.59052,0.201231,0.00166055,0.0043218,0.465257,9470,2860,9780
468721996,296048512,704,2,t,3026400,2992520,16231400000,16201700000,0.988805,5414.05,5353.44,0.00370734,0.00366584,0.00954083,1,3650,4980,8500
468719736,296048512,654,1,f,226215000,0,53395100000,0,0,0,0,0.277113,0,0,0,0,0,0
468721752,296048512,864,3,f,4940980000,8172410,346579000000,3193910000,0.001654,390.816,0.646411,6.0527,0.0100112,0.0260555,0.670175,6540,4890,7180
468719073,296048512,36,1,f,194044000,2493350,34824700000,1124190000,0.0128494,450.876,5.79349,0.237703,0.00305435,0.00794935,0.455994,3980,4570,2000
468719994,296048512,832,1,f,504597000,704462,5053370000,89662900,0.00139609,127.279,0.177692,0.618131,0.000862966,0.00224598,0.531926,12870,6250,5550
468719873,296048512,771,1,f,8484380000,30113200,313744000000,4745700000,0.00354926,157.595,0.559346,10.3934,0.0368887,0.0960077,0.734753,10370,6210,4260
468720964,296048512,776,2,f,4595860000,225339000,348131000000,126215000000,0.0490307,560.115,27.4628,5.62993,0.27604,0.71843,1,3900,4180,7900
468719542,296048512,466,1,f,242354000,52789.8,13857200000,10090900,0.000217821,191.152,0.0416371,0.296883,6.46676e-05,0.000168306,0.283216,6720,1770,3810
468720721,296048512,354,2,f,12815400000,30005900,508740000000,4765530000,0.00234138,158.82,0.371859,15.6989,0.0367572,0.0956654,0.69486,12510,7220,5900
468719806,296048512,706,1,f,35976600,3089.28,6995780000,318886,8.58692e-05,103.223,0.0088637,0.0440713,3.78437e-06,9.84933e-06,0.0662732,7640,2560,4860
468720722,296048512,356,2,f,6447600,128448,521507000,32661900,0.0199219,254.28,5.06575,0.00789831,0.000157349,0.000409522,0.429149,7130,5690,7090
468721914,296048512,1099,3,f,3020900000,875694,95055000000,222363000,0.000289878,253.928,0.0736081,3.70061,0.00107273,0.00279191,0.511981,5340,4950,6000
468720281,296048512,1057,1,f,1333360000,53617900,301767000000,37626000000,0.0402126,701.742,28.2189,1.63337,0.065682,0.170946,0.700076,3760,4000,3460
468721706,296048512,792,3,f,514742000,3271730,4275390000,434308000,0.00635604,132.746,0.843738,0.630559,0.00400786,0.010431,0.67629,10100,6780,5770
468721627,296048512,657,3,f,1789170000,1910030,369456000000,1083220000,0.00106755,567.12,0.605428,2.19174,0.00233978,0.0060896,0.379783,3730,3690,9250
468721330,296048512,157,3,f,603945000,211100,53324200000,77919900,0.000349534,369.114,0.129018,0.739833,0.000258597,0.000673033,0.368769,6200,6430,7190
468720604,296048512,169,2,f,69519600,0.668977,3830400000,147.175,9.62286e-09,220,2.11703e-06,0.0851615,8.19497e-10,2.13285e-09,0.000477109,11070,4750,5980
468721525,296048512,478,3,f,343930000,1043800,63617200000,616632000,0.00303494,590.754,1.7929,0.421314,0.00127866,0.00332788,0.836657,6480,1440,6960
468721504,296048512,441,3,f,16779600,110062,1829190000,42016100,0.00655929,381.749,2.504,0.020555,0.000134826,0.000350903,0.400484,7970,1170,7320
468721894,296048512,1065,3,f,42599100000,176504000,1615580000000,38690100000,0.00414336,219.203,0.908236,52.1839,0.216217,0.562733,0.736378,9340,6640,6220
468719224,296048512,146,1,f,1153080000,536940,26298100000,48971000,0.000465657,91.2038,0.0424697,1.41253,0.000657752,0.00171189,0.512846,9910,6330,5310
468721082,296048512,951,2,f,412906000,246.321,101584000000,16510.8,5.96553e-07,67.0296,3.99867e-05,0.50581,3.01743e-07,7.85326e-07,0.019153,12440,3210,5790
468721974,296048512,119,2,t,95319900,94378100,673678000000,672738000000,0.99012,7128.12,7057.69,0.116767,0.115613,0.300899,1,3770,4310,7880
468721227,296048512,312782612,2,f,51101100,6768.94,12508000000,4303470,0.000132462,635.768,0.0842149,0.0625988,8.29195e-06,2.15809e-05,0.132969,7740,1380,9060
468720112,296048512,919,1,f,158422000,4299470,28911100000,2368310000,0.0271394,550.838,14.9494,0.194066,0.00526685,0.0137077,0.640276,3180,2980,4620
468720937,296048512,723,2,f,738395000,53958500,236043000000,56220200000,0.0730754,1041.92,76.1384,0.904533,0.0660991,0.172032,0.986443,3660,4610,7980
468721060,296048512,926,2,f,1348390000,3460180,181772000000,1289030000,0.00256615,372.532,0.955974,1.65178,0.00423872,0.0110318,0.470752,9400,5270,9080
468720834,296048512,571,2,f,474962000,503138,65892600000,212193000,0.00105932,421.739,0.446758,0.581829,0.000616344,0.00160412,0.427962,6980,3610,5900
468719245,296048512,178,1,f,181889000,5219.45,12243100000,1070180,2.86958e-05,205.037,0.00588369,0.222814,6.39382e-06,1.66408e-05,0.10299,7010,3220,3290
468721048,296048512,908,2,f,92196000,7128010,7022610000,2709210000,0.0773137,380.08,29.3853,0.11294,0.00873181,0.0227257,0.706895,5250,5430,7120
468721275,296048512,66,3,f,5274000,0,94211600,0,0,0,0,0.00646065,0,0,0,0,0,0
468719201,296048512,122,1,f,58049100,2411.18,1908540000,392879,4.15369e-05,162.941,0.00676805,0.0711101,2.9537e-06,7.68738e-06,0.0711002,9840,6980,4520
468721086,296048512,958,2,f,278708000,39082.3,24355900000,7335210,0.000140227,187.686,0.0263187,0.341417,4.78758e-05,0.000124603,0.161721,6820,3450,6200
468721669,296048512,721,3,f,859154000,11782.5,189271000000,6481160,1.3714e-05,550.069,0.00754365,1.05246,1.44335e-05,3.75651e-05,0.145482,9440,1260,8320
468721059,296048512,924,2,f,392630000,14807500,13197900000,4743270000,0.0377137,320.328,12.0808,0.480971,0.0181392,0.0472097,0.779272,8550,5720,6510
468721809,296048512,944,3,f,832667000,1060.21,176679000000,105296,1.27327e-06,99.3155,0.000126456,1.02002,1.29876e-06,3.3802e-06,0.036361,13120,2840,6980
468721460,296048512,364,3,f,55783800,670852,5149110000,252068000,0.0120259,375.743,4.51866,0.0683352,0.000821794,0.00213883,0.598131,7430,5740,6940
468720039,296048512,867,1,f,392236000,300650,24433700000,74712800,0.000766502,248.504,0.190479,0.480489,0.000368296,0.000958539,0.371413,10600,4500,4260
468721398,296048512,272,3,f,61106400,0,6045170000,0,0,0,0,0.0748553,0,0,0,0,0,0
468720218,296048512,990,1,f,118723000,38712.9,23835000000,19945300,0.000326079,515.212,0.168,0.145435,4.74233e-05,0.000123426,0.171421,6990,4040,910
468720520,296048512,100,2,f,158861000,110062,22941200000,36040300,0.00069282,327.454,0.226867,0.194604,0.000134826,0.000350902,0.375184,8840,5610,6080
468721111,296048512,990,2,f,118723000,414395,26170700000,225506000,0.00349045,544.182,1.89944,0.145435,0.000507634,0.00132118,0.341857,7000,3900,10520
