id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467148737,168096467,414,3,f,69566400,0,23909500000,0,0,0,0,0.0852188,0,0,0,0,0,0
467148913,168096467,530,3,f,66087000,0,12026300000,0,0,0,0,0.0809566,0,0,0,0,0,0
467148777,168096467,449,3,f,104830000,2.55395,10519000000,262.303,2.43627e-08,102.705,2.50217e-06,0.128417,3.12859e-09,4.13523e-08,0.00101274,5810,3290,6040
467149468,168096467,1073,3,f,28055100000,643756,8892800000000,164569000,2.29461e-05,255.639,0.00586593,34.3675,0.000788601,0.0104234,0.517368,10430,4370,2420
467146708,168096467,171,2,f,224277000,5519.85,70428100000,1043820,2.46117e-05,189.102,0.00465413,0.27474,6.76181e-06,8.93747e-05,0.095789,3310,2100,5710
467147959,168096467,950,2,f,400624000,2.57006,175739000000,1685.32,6.41514e-09,655.75,4.20673e-06,0.490765,3.14832e-09,4.16132e-08,0.00187874,5110,2730,9280
467145143,168096467,557,1,f,19995300,1658.31,3771350000,545740,8.29351e-05,329.094,0.0272934,0.0244942,2.03143e-06,2.68506e-05,0.0779177,7740,6530,4660
467145099,168096467,519,1,f,768330000,147.753,151144000000,7756.38,1.92305e-07,52.4954,1.00951e-05,0.941204,1.80998e-07,2.39235e-06,0.0183749,12120,3700,4680
467146926,168096467,296,2,f,326711000,0,128783000000,0,0,0,0,0.400221,0,0,0,0,0,0
467148954,168096467,574,3,f,641399000,139161,91932100000,54918500,0.000216964,394.641,0.0856229,0.785714,0.000170472,0.00225322,0.49373,9140,6000,6500
467144516,168096467,140,1,f,201443000,2330.7,13677600000,485963,1.157e-05,208.505,0.0024124,0.246768,2.85511e-06,3.77376e-05,0.0588375,9710,3010,5590
467149087,168096467,706,3,f,71953200,833.605,28285200000,133288,1.15854e-05,159.894,0.00185243,0.0881427,1.02117e-06,1.34973e-05,0.0310777,7670,2580,5140
467146437,168096467,68,2,f,282910000,12162.1,65103400000,2618030,4.29894e-05,215.261,0.00925395,0.346564,1.48986e-05,0.000196923,0.0900579,1880,2830,6480
467148963,168096467,580,3,f,125107000,191.292,20845300000,23020.8,1.52902e-06,120.344,0.000184008,0.153256,2.34332e-07,3.09731e-06,0.0917599,9020,3330,3400
467146541,168096467,132,2,f,9461700,0,2247700000,0,0,0,0,0.0115906,0,0,0,0,0,0
467147244,168096467,467,2,f,1463260000,4364.89,388609000000,947923,2.983e-06,217.17,0.000647818,1.79249,5.34699e-06,7.06743e-05,0.0962628,8130,6230,6540
467149326,168096467,975,3,f,30004200,3.08565,6210080000,412.32,1.02841e-07,133.625,1.37421e-05,0.0367551,3.77992e-09,4.99614e-08,0.000949984,8900,4100,5710
467147987,168096467,969,2,f,176205000,55302.3,110774000000,7538500,0.000313852,136.315,0.0427827,0.215851,6.77453e-05,0.000895428,0.231873,2420,3840,5780
467148055,168096467,1015,2,f,307039000,0,115595000000,0,0,0,0,0.376122,0,0,0,0,0,0
467145957,168096467,977,1,f,135130000,0,42940700000,0,0,0,0,0.165534,0,0,0,0,0,0
467145402,168096467,645,1,f,9046730000,186367,3638880000000,69225700,2.06005e-05,371.449,0.00765202,11.0822,0.000228299,0.00301756,0.262347,10280,3670,3790
467148826,168096467,502,3,f,4068660000,26241.5,1415320000000,10672800,6.44968e-06,406.713,0.00262317,4.98411,3.21459e-05,0.00042489,0.152413,7930,2260,4530
467146714,168096467,177,2,f,9795600,0,1993120000,0,0,0,0,0.0119996,0,0,0,0,0,0
467146080,168096467,1054,1,f,161693000,0,48310600000,0,0,0,0,0.198074,0,0,0,0,0,0
467146428,168096467,64,2,f,71051400,84.1,35238700000,6237.99,1.18365e-06,74.1736,8.77955e-05,0.087038,1.03022e-07,1.36171e-06,0.00642618,6120,3220,6350
467147780,168096467,869,2,f,20761200,0,6596660000,0,0,0,0,0.0254325,0,0,0,0,0,0
467148744,168096467,422,3,f,236266000,41265.1,47527300000,26641500,0.000174655,645.619,0.112761,0.289426,5.05498e-05,0.000668145,0.217339,7610,4350,6780
467146553,168096467,138,2,f,1082980000,24293600,339651000000,44079100000,0.0224322,1814.43,40.7016,1.32665,0.0297597,0.393351,0.999522,7130,3880,7290
467148344,168096467,64,3,f,142103000,377.042,70353500000,47533.4,2.65331e-06,126.069,0.0003345,0.174076,4.61877e-07,6.10489e-06,0.0225651,6190,3110,4910
467148569,168096467,287,3,f,7077600,0,1742140000,0,0,0,0,0.00867006,0,0,0,0,0,0
467149145,168096467,816,3,f,233820000,0,103905000000,0,0,0,0,0.28643,0,0,0,0,0,0
467145601,168096467,773,1,f,158576000,0,46718400000,0,0,0,0,0.194256,0,0,0,0,0,0
467147569,168096467,721,2,f,429577000,0,169029000000,0,0,0,0,0.526232,0,0,0,0,0,0
467145469,168096467,685,1,f,332106000,4965.28,90047800000,5377510,1.49509e-05,1083.02,0.0161921,0.40683,6.08247e-06,8.03954e-05,0.201336,6670,4720,4720
467144886,168096467,369,1,f,1622480000,15881.6,660596000000,3358710,9.78847e-06,211.484,0.0020701,1.98754,1.9455e-05,0.000257148,0.185814,5060,1340,2850
467146293,168096467,312782616,1,f,138020000,0,63712000000,0,0,0,0,0.169075,0,0,0,0,0,0
467148981,168096467,593,3,f,785065000,10790.6,210133000000,1934150,1.37449e-05,179.243,0.00246368,0.961704,1.32185e-05,0.000174717,0.114263,10200,1290,3580
467147590,168096467,733,2,f,721998000,81607700,456958000000,208698000000,0.11303,2557.33,289.056,0.884448,0.0999694,1.32135,1,7110,3840,7350
467145658,168096467,805,1,f,78416100,2.38291,22567200000,1096.94,3.03881e-08,460.337,1.39887e-05,0.0960597,2.91907e-09,3.8583e-08,0.00183037,9180,380,4290
467145431,168096467,662,1,f,31894200,0,8597010000,0,0,0,0,0.0390704,0,0,0,0,0,0
467145345,168096467,614,1,f,212268000,6555.31,37592200000,2396120,3.08823e-05,365.523,0.0112882,0.260028,8.03026e-06,0.000106141,0.10871,6770,6770,4360
467147208,168096467,445,2,f,231073000,0,33935400000,0,0,0,0,0.283065,0,0,0,0,0,0
467146064,168096467,1046,1,f,66501900,0,21319200000,0,0,0,0,0.0814648,0,0,0,0,0,0
467147516,168096467,694,2,f,277589000,0,89521900000,0,0,0,0,0.340046,0,0,0,0,0,0
467146127,168096467,1085,1,f,41661900,0,7655470000,0,0,0,0,0.0510358,0,0,0,0,0,0
467147566,168096467,720,2,f,164333000,130.118,30245500000,12373.3,7.91793e-07,95.0935,7.52944e-05,0.201308,1.59394e-07,2.1068e-06,0.0102787,12780,5020,6860
467149570,168096467,312782554,3,f,142772000,0,48280900000,0,0,0,0,0.174896,0,0,0,0,0,0
467145516,168096467,706,1,f,35976600,722.742,12823600000,122310,2.00892e-05,169.231,0.00339972,0.0440713,8.85359e-07,1.17023e-05,0.0310777,7670,2580,5140
467147709,168096467,814,2,f,103431000,0,34039300000,0,0,0,0,0.126703,0,0,0,0,0,0
467145831,168096467,901,1,f,748228000,16996.2,3703820000,2025980,2.27153e-05,119.202,0.00270771,0.916579,2.08204e-05,0.000275195,0.0490688,9140,6090,3820
467146027,168096467,1023,1,f,335030000,0,138456000000,0,0,0,0,0.410411,0,0,0,0,0,0
467145318,168096467,601,1,f,54918900,0,19150600000,0,0,0,0,0.0672757,0,0,0,0,0,0
467145724,168096467,843,1,f,421954000,20870,138750000000,6481400,4.94602e-05,310.562,0.0153604,0.516894,2.55657e-05,0.000337916,0.159757,9590,3490,3190
467148257,168096467,312782624,2,f,19251900,0,4727140000,0,0,0,0,0.0235836,0,0,0,0,0,0
467149066,168096467,679,3,f,609556000,0,120267000000,0,0,0,0,0.746706,0,0,0,0,0,0
467146905,168096467,287,2,f,3538800,0,871509000,0,0,0,0,0.00433503,0,0,0,0,0,0
467147124,168096467,395,2,f,496350000,4419.06,84047100000,324456,8.90312e-06,73.4219,0.000653684,0.608029,5.41335e-06,7.15513e-05,0.0337628,12390,6890,6350
467146440,168096467,72,2,f,15252300,0,5877080000,0,0,0,0,0.0186841,0,0,0,0,0,0
467147316,168096467,520,2,f,216714000,5593.41,65836600000,4259250,2.58101e-05,761.475,0.0196538,0.265474,6.85193e-06,9.05659e-05,0.124625,6340,3480,9600
467147370,168096467,564,2,f,277240000,0,82744500000,0,0,0,0,0.339619,0,0,0,0,0,0
467146070,168096467,1048,1,f,850137000,2604.42,106190000000,712842,3.06352e-06,273.705,0.000838502,1.04142,3.19041e-06,4.21695e-05,0.050633,11820,6400,5260
467148505,168096467,233,3,f,197275000,0,82080300000,0,0,0,0,0.241661,0,0,0,0,0,0
467149170,168096467,852,3,f,1655910000,3384.8,266489000000,411735,2.04408e-06,121.642,0.000248646,2.02849,4.14638e-06,5.4805e-05,0.0279747,11760,6700,4050
467145326,168096467,607,1,f,603722000,35629.7,121020000000,8789520,5.90168e-05,246.691,0.0145589,0.739559,4.36464e-05,0.000576899,0.18696,11200,6080,3110
467149093,168096467,720,3,f,328666000,130.118,58150900000,12373.3,3.95897e-07,95.0935,3.76472e-05,0.402615,1.59394e-07,2.1068e-06,0.0102787,12780,5020,6860
467144657,168096467,234,1,f,103313000,0,35729400000,0,0,0,0,0.126558,0,0,0,0,0,0
467145140,168096467,556,1,f,232503000,0,80880800000,0,0,0,0,0.284817,0,0,0,0,0,0
467144924,168096467,390,1,f,26048700,28.9607,7056820000,3854.46,1.11179e-06,133.093,0.000147971,0.0319097,3.54768e-08,4.68917e-07,0.00760597,6070,6710,4220
467145148,168096467,564,1,f,277240000,425.92,84309600000,165789,1.53629e-06,389.25,0.000598,0.339619,5.21752e-07,6.89629e-06,0.0157165,4540,4590,5640
467144660,168096467,235,1,f,221376000,26122.1,21397100000,2571500,0.000117999,98.4413,0.011616,0.271185,3.19996e-05,0.000422957,0.0793727,12420,6900,4230
467144905,168096467,379,1,f,83221200,138324,9679610000,29513500,0.00166213,213.364,0.354639,0.101946,0.000169447,0.00223968,0.392069,11510,7340,5620
467144665,168096467,238,1,f,19225800,253.74,1386220000,21872.4,1.31979e-05,86.2,0.00113766,0.0235516,3.10831e-07,4.10843e-06,0.0115505,10310,5400,5630
467149166,168096467,847,3,f,655142000,0,280118000000,0,0,0,0,0.802549,0,0,0,0,0,0
467148567,168096467,286,3,f,88061400,10.2517,16212300000,358.808,1.16415e-07,35,4.07452e-06,0.107875,1.25583e-08,1.6599e-07,0.00322308,5940,7030,5710
467149627,168096467,315,2,t,107671000,61640700,355027000000,311209000000,0.572494,5048.75,2890.38,0.131897,0.0755099,0.998057,1,5850,2480,8890
467148519,168096467,243,3,f,151272000,807.363,39464800000,538282,5.33716e-06,666.716,0.00355837,0.185308,9.8902e-07,1.30724e-05,0.0906751,6750,3160,9320
467147032,168096467,347,2,f,66788100,0,16829300000,0,0,0,0,0.0818154,0,0,0,0,0,0
467149163,168096467,843,3,f,843908000,36995.6,265368000000,10719300,4.38385e-05,289.746,0.012702,1.03379,4.53197e-05,0.000599016,0.165719,9220,4810,8320
467145754,168096467,857,1,f,216560000,0,66832000000,0,0,0,0,0.265286,0,0,0,0,0,0
467147673,168096467,791,2,f,26105400,0,9810800000,0,0,0,0,0.0319791,0,0,0,0,0,0
467148396,168096467,117,3,f,256304000,12895.3,2342570000,992325,5.03124e-05,76.9527,0.00387167,0.313972,1.57967e-05,0.000208794,0.0642135,5950,7070,5170
467149192,168096467,893,3,f,120164000,344183,26320700000,356444000,0.00286427,1035.62,2.96631,0.147201,0.000421624,0.00557285,0.559781,6130,3400,9240
467145930,168096467,951,1,f,412906000,2.22603,194588000000,111.617,5.39114e-09,50.1415,2.7032e-07,0.50581,2.72689e-09,3.60429e-08,0.00134834,12250,3690,4700
467145807,168096467,889,1,f,371926000,0,129372000000,0,0,0,0,0.455609,0,0,0,0,0,0
467145064,168096467,491,1,f,251901000,703.249,54591500000,212701,2.79177e-06,302.455,0.000844385,0.308579,8.6148e-07,1.13867e-05,0.0238017,7940,6470,4980
467144388,168096467,22,1,f,724447000,237.906,286601000000,72603.2,3.28397e-07,305.176,0.000100219,0.887447,2.91435e-07,3.85207e-06,0.0115913,7810,1120,2060
467145386,168096467,634,1,f,109252000,0,24507700000,0,0,0,0,0.133834,0,0,0,0,0,0
467148602,168096467,311,3,f,571750000,0,176346000000,0,0,0,0,0.700394,0,0,0,0,0,0
467145028,168096467,461,1,f,14782500,0,3760670000,0,0,0,0,0.0181086,0,0,0,0,0,0
467147409,168096467,589,2,f,694349000,33184.3,193397000000,11629800,4.77919e-05,350.46,0.0167492,0.850578,4.06507e-05,0.000537304,0.25712,4030,4520,5740
467149296,168096467,958,3,f,557415000,646.623,128058000000,58900.2,1.16004e-06,91.089,0.000105667,0.682833,7.92113e-07,1.04698e-05,0.0182009,6920,3250,5590
467149524,168096467,1114,3,f,68968800,0,27737500000,0,0,0,0,0.0844868,0,0,0,0,0,0
467149015,168096467,616,3,f,264227000,0,57121500000,0,0,0,0,0.323679,0,0,0,0,0,0
467149591,168096467,312782594,3,f,75834000,0,24923200000,0,0,0,0,0.0928966,0,0,0,0,0,0
467147151,168096467,413,2,f,108280000,2162.58,823091000,153601,1.99721e-05,71.0267,0.00141855,0.132643,2.64916e-06,3.50154e-05,0.0287525,10910,5150,7820
467144603,168096467,201,1,f,792888000,334.959,324960000000,146356,4.22454e-07,436.938,0.000184586,0.971288,4.10325e-07,5.4235e-06,0.0514276,6340,1330,2120
467148564,168096467,280,3,f,32144400,0,8233550000,0,0,0,0,0.0393769,0,0,0,0,0,0
467145356,168096467,620,1,f,108053000,0,37027100000,0,0,0,0,0.132365,0,0,0,0,0,0
467146333,168096467,7,2,f,496574000,2.13786,103997000000,267.501,4.30523e-09,125.125,5.38693e-07,0.608303,2.61888e-09,3.46153e-08,0.00110519,9700,5870,7900
467144849,168096467,347,1,f,66788100,0,18511900000,0,0,0,0,0.0818154,0,0,0,0,0,0
467148466,168096467,181,3,f,345728000,0,133994000000,0,0,0,0,0.423517,0,0,0,0,0,0
467146767,168096467,209,2,f,63508500,0,9046870000,0,0,0,0,0.0777979,0,0,0,0,0,0
467145947,168096467,966,1,f,205574000,0,62375300000,0,0,0,0,0.251829,0,0,0,0,0,0
467148709,168096467,388,3,f,2910600,0,311901000,0,0,0,0,0.00356549,0,0,0,0,0,0
467149622,168096467,312782652,3,f,14373000,0,3919170000,0,0,0,0,0.0176069,0,0,0,0,0,0
467147826,168096467,904,2,f,753540000,213311,208568000000,78520600,0.000283079,368.104,0.104202,0.923087,0.000261306,0.00345383,0.389275,5200,7040,6590
467146842,168096467,250,2,f,241276000,0,63703700000,0,0,0,0,0.295564,0,0,0,0,0,0
467144593,168096467,190,1,f,242003000,129614,1285000000,11960500,0.00053559,92.2779,0.0494231,0.296453,0.000158777,0.00209865,0.263712,10400,7160,5110
467144414,168096467,39,1,f,1090090000,5413.66,367423000000,2120780,4.96627e-06,391.746,0.00194552,1.33536,6.63174e-06,8.76555e-05,0.0643906,5750,1250,5680
467144844,168096467,344,1,f,205380000,0,68629800000,0,0,0,0,0.25159,0,0,0,0,0,0
467144748,168096467,292,1,f,33059700,0,9087180000,0,0,0,0,0.0404981,0,0,0,0,0,0
467145185,168096467,587,1,f,13647600,0,2590320000,0,0,0,0,0.0167183,0,0,0,0,0,0
467149343,168096467,985,3,f,16077800000,993064,5657900000000,711429000,6.17662e-05,716.398,0.0442492,19.6953,0.0012165,0.0160792,0.753403,4660,2650,7910
467147707,168096467,810,2,f,129384000,0,41733900000,0,0,0,0,0.158495,0,0,0,0,0,0
467144425,168096467,48,1,f,993168000,27443.5,365042000000,10227600,2.76322e-05,372.679,0.0102979,1.21663,3.36182e-05,0.000444351,0.19173,4920,2180,5680
467146321,168096467,1,2,f,13276800,128.113,2273130000,11538.4,9.64942e-06,90.0641,0.000869067,0.0162641,1.56939e-07,2.07435e-06,0.0215636,7860,6250,6920
467148085,168096467,1037,2,f,375044000,204622,91843600000,87972700,0.000545594,429.928,0.234566,0.459429,0.000250662,0.00331314,0.299451,9280,2150,7530
467149110,168096467,754,3,f,3417520000,325227,963221000000,120768000,9.51648e-05,371.335,0.035338,4.18646,0.000398404,0.00526593,0.42888,5200,7060,8310
467145175,168096467,580,1,f,62553600,181.838,10610700000,22578.8,2.90691e-06,124.17,0.000360951,0.0766282,2.22751e-07,2.94423e-06,0.0917599,9020,3330,3400
467146812,168096467,234,2,f,103313000,0,31918600000,0,0,0,0,0.126558,0,0,0,0,0,0
467148199,168096467,1139,2,f,102729000,4183.82,33817400000,2173710,4.07269e-05,519.552,0.0211597,0.125843,5.12518e-06,6.77425e-05,0.0703857,6070,6710,8070
467148041,168096467,1006,2,f,56410200,2129.81,13169800000,118183,3.77558e-05,55.49,0.00209507,0.0691025,2.60902e-06,3.44849e-05,0.0558352,7180,470,7800
467146262,168096467,312782574,1,f,218830000,0,76589300000,0,0,0,0,0.268067,0,0,0,0,0,0
467145159,168096467,571,1,f,474962000,30.0122,162088000000,2778.91,6.31886e-08,92.5926,5.8508e-06,0.581829,3.6765e-08,4.85944e-07,0.00368439,5690,4160,5300
467149489,168096467,1089,3,f,39241600000,1327480,13018500000000,478632000,3.38285e-05,360.556,0.0121971,48.0709,0.00162617,0.021494,0.465441,8200,6020,4080
467148456,168096467,163,3,f,468252000,0,127554000000,0,0,0,0,0.573609,0,0,0,0,0,0
467149057,168096467,667,3,f,109260000,0.115174,28611100000,23.1136,1.05413e-09,200.684,2.11547e-07,0.133844,1.41088e-10,1.86484e-09,7.53318e-05,1990,2880,6910
467144518,168096467,141,1,f,995206000,2501.7,267612000000,292729,2.51375e-06,117.012,0.000294139,1.21913,3.06458e-06,4.05063e-05,0.0523054,7400,6280,5650
467146330,168096467,6,2,f,1094790000,11022300,77452400000,13803300000,0.010068,1252.31,12.6082,1.34112,0.0135024,0.178468,0.861515,6380,3780,8170
467149677,168096467,567,3,t,107671000,61640700,355027000000,311209000000,0.572494,5048.75,2890.38,0.131897,0.0755099,0.998057,1,5850,2480,8890
467149503,168096467,1099,3,f,3020900000,65426.9,293619000000,12203400,2.16581e-05,186.519,0.00403964,3.70061,8.0148e-05,0.00105936,0.224576,6960,1520,7350
467145971,168096467,987,1,f,2726110000,12855.7,475254000000,1061690,4.71575e-06,82.5858,0.000389454,3.33949,1.57482e-05,0.000208153,0.0807492,8720,6510,5040
467148689,168096467,374,3,f,191243000,5835.24,46254000000,2327550,3.05122e-05,398.878,0.0121706,0.234272,7.14816e-06,9.44814e-05,0.139613,8020,5200,7200
467148425,168096467,135,3,f,36820800,107.92,7709830000,38265.5,2.93096e-06,354.571,0.00103924,0.0451055,1.32202e-07,1.7474e-06,0.0159304,12150,6720,7090
467148749,168096467,427,3,f,562063000,166.763,136738000000,114747,2.96699e-07,688.085,0.000204154,0.688527,2.04285e-07,2.70015e-06,0.0557416,10160,2410,9620
467145127,168096467,540,1,f,205690000,4968.64,47762100000,1186910,2.4156e-05,238.88,0.00577039,0.25197,6.08658e-06,8.04498e-05,0.064334,6800,4800,710
467148666,168096467,354,3,f,25630900000,4803570,4146120000000,1004490000,0.000187413,209.113,0.0391906,31.3978,0.00588437,0.0777771,0.473999,11330,7300,5610
467147731,168096467,831,2,f,2900700,0,693077000,0,0,0,0,0.00355336,0,0,0,0,0,0
467144465,168096467,96,1,f,264705000,13878.5,61327400000,3621670,5.243e-05,260.955,0.0136819,0.324264,1.70012e-05,0.000224714,0.171163,11690,5150,3380
467146964,168096467,318,2,f,7922700,0,3364750000,0,0,0,0,0.00970531,0,0,0,0,0,0
467145523,168096467,711,1,f,134024000,0,23633000000,0,0,0,0,0.16418,0,0,0,0,0,0
467146074,168096467,1049,1,f,593838000,13980,167307000000,2810410,2.35418e-05,201.031,0.00473263,0.727452,1.71255e-05,0.000226357,0.165029,10080,4540,2920
467147434,168096467,622,2,f,37614600,0,8568620000,0,0,0,0,0.0460779,0,0,0,0,0,0
467147148,168096467,412,2,f,312751000,0,126123000000,0,0,0,0,0.38312,0,0,0,0,0,0
467149042,168096467,645,3,f,18093500000,397740,7272860000000,141390000,2.19825e-05,355.484,0.00781442,22.1645,0.000487231,0.00644001,0.389057,10070,4220,7840
467146317,168096467,312782648,1,f,58298400,0,19377300000,0,0,0,0,0.0714155,0,0,0,0,0,0
467147103,168096467,382,2,f,3901900000,4398.8,1527630000000,2770920,1.12735e-06,629.926,0.000710147,4.77983,5.38853e-06,7.12233e-05,0.139226,6910,1540,7080
467146186,168096467,1117,1,f,1646180000,2935.43,298743000000,246074,1.78317e-06,83.8289,0.000149481,2.01657,3.5959e-06,4.7529e-05,0.0519084,9790,6620,5340
467149091,168096467,714,3,f,3601550000,67278.7,1356220000000,8469050,1.86805e-05,125.88,0.0023515,4.4119,8.24164e-05,0.00108934,0.231873,2420,3840,5780
467145837,168096467,903,1,f,41083200,27.7922,7791950000,9211.64,6.76485e-07,331.447,0.000224219,0.0503269,3.40454e-08,4.49997e-07,0.0039143,12570,4740,4150
467148484,168096467,211,3,f,713878000,0,249664000000,0,0,0,0,0.874501,0,0,0,0,0,0
467144774,168096467,307,1,f,289374000,62307.7,25931600000,9240840,0.000215319,148.31,0.0319339,0.354484,7.63269e-05,0.00100886,0.313842,10880,7250,5610
467146395,168096467,41,2,f,139830000,0,39895700000,0,0,0,0,0.171292,0,0,0,0,0,0
467148013,168096467,987,2,f,2726110000,234447,480724000000,95092900,8.60007e-05,405.604,0.0348823,3.33949,0.000287198,0.00379606,0.49373,9140,6000,6500
467145495,168096467,697,1,f,244893000,5152.1,11978800000,271086,2.10382e-05,52.6167,0.00110696,0.299994,6.31132e-06,8.34203e-05,0.0641168,8900,5750,4910
467145509,168096467,703,1,f,3635140000,13277.4,1170410000000,5758740,3.6525e-06,433.726,0.00158419,4.45305,1.62648e-05,0.000214981,0.16355,4930,5310,2600
467146461,168096467,88,2,f,352210000,0,106448000000,0,0,0,0,0.431457,0,0,0,0,0,0
467147282,168096467,494,2,f,59867100,14798,22635400000,3561990,0.000247181,240.708,0.0594983,0.0733372,1.81275e-05,0.000239602,0.215841,8670,2590,7580
467147995,168096467,974,2,f,729041000,42599.7,284722000000,41010000,5.84325e-05,962.684,0.056252,0.893076,5.21846e-05,0.000689754,0.240788,4980,2470,8650
467149113,168096467,759,3,f,19179000,0,7161620000,0,0,0,0,0.0234943,0,0,0,0,0,0
467146944,168096467,305,2,f,72981900,0,17482500000,0,0,0,0,0.0894028,0,0,0,0,0,0
467145359,168096467,621,1,f,170722000,0,41249400000,0,0,0,0,0.209134,0,0,0,0,0,0
467148721,168096467,398,3,f,423142000,0,76424600000,0,0,0,0,0.518349,0,0,0,0,0,0
467149116,168096467,767,3,f,2701420000,52463.6,966839000000,37144500,1.94208e-05,708.005,0.01375,3.30924,6.42679e-05,0.000849465,0.448962,2970,2680,6670
467149363,168096467,1000,3,f,560162000,7569.67,48227200000,531538,1.35134e-05,70.2195,0.000948901,0.686198,9.27285e-06,0.000122565,0.0710152,11640,6700,3800
467146579,168096467,151,2,f,286215000,664.273,53204300000,85485.8,2.32089e-06,128.691,0.000298677,0.350614,8.13735e-07,1.07556e-05,0.0297356,2150,3440,6830
467146684,168096467,158,2,f,23634000,0,2439910000,0,0,0,0,0.0289516,0,0,0,0,0,0
467145375,168096467,630,1,f,214813000,0,81547500000,0,0,0,0,0.263146,0,0,0,0,0,0
467148838,168096467,514,3,f,24957000,3002.27,1585440000,193109,0.000120298,64.321,0.00773768,0.0305723,3.67778e-06,4.86114e-05,0.0562946,13020,4990,6840
467148126,168096467,1070,2,f,727375000,1518160,309749000000,1606930000,0.00208718,1058.47,2.20922,0.891034,0.00185975,0.0245813,0.516654,6070,2170,9250
467149032,168096467,630,3,f,429626000,0,161448000000,0,0,0,0,0.526292,0,0,0,0,0,0
467147205,168096467,444,2,f,757769000,646280,253725000000,597736000,0.000852871,924.888,0.78881,0.928268,0.000791693,0.0104643,0.501681,7290,4050,6450
467147058,168096467,362,2,f,605311000,383504,198778000000,350661000,0.000633566,914.361,0.579307,0.741506,0.000469793,0.00620952,0.501681,7290,4050,6450
467147459,168096467,661,2,f,364604000,323.535,72504100000,29580.4,8.87362e-07,91.4287,8.11303e-05,0.446639,3.96331e-07,5.23853e-06,0.0138911,10590,6960,7350
467146923,168096467,295,2,f,728604000,0,221448000000,0,0,0,0,0.89254,0,0,0,0,0,0
467146806,168096467,231,2,f,7195500,0,1115710000,0,0,0,0,0.00881449,0,0,0,0,0,0
467146790,168096467,222,2,f,7367400,1090.95,771145000,158974,0.000148078,145.721,0.0215781,0.00902507,1.33642e-06,1.76642e-05,0.0320147,12220,6610,5820
467147949,168096467,945,2,f,330632000,334376,102810000000,281043000,0.00101132,840.501,0.850018,0.405024,0.000409611,0.00541406,0.550132,5190,2430,7830
467144859,168096467,353,1,f,1625540000,95887,661698000000,27724400,5.89878e-05,289.136,0.0170555,1.99128,0.000117462,0.00155256,0.352877,5140,2940,1340
467144380,168096467,17,1,f,942571000,0,351593000000,0,0,0,0,1.15465,0,0,0,0,0,0
467144454,168096467,83,1,f,233144000,2626.37,37647400000,294189,1.1265e-05,112.014,0.00126183,0.285602,3.2173e-06,4.25249e-05,0.0288944,11430,7020,5340
467145949,168096467,968,1,f,565609000,8700.3,229585000000,2002800,1.53822e-05,230.199,0.00354096,0.692871,1.06579e-05,0.000140871,0.0766942,11790,4410,4290
467148562,168096467,279,3,f,2325600,0,364853000,0,0,0,0,0.00284886,0,0,0,0,0,0
467147758,168096467,849,2,f,19242000,0,4135840000,0,0,0,0,0.0235715,0,0,0,0,0,0
467145555,168096467,735,1,f,109950000,3235.76,33005100000,750672,2.94293e-05,231.992,0.00682737,0.134689,3.96381e-06,5.23919e-05,0.0712847,7240,3100,660
467148971,168096467,587,3,f,27295200,0,5406950000,0,0,0,0,0.0334366,0,0,0,0,0,0
467149160,168096467,840,3,f,5326680000,979842,576474000000,142497000,0.00018395,145.428,0.0267515,6.52518,0.00120031,0.0158651,0.364155,4350,6430,8530
467147754,168096467,847,2,f,327571000,0,134626000000,0,0,0,0,0.401275,0,0,0,0,0,0
467145613,168096467,780,1,f,141285000,226.436,42358600000,12666.9,1.6027e-06,55.9403,8.96552e-05,0.173074,2.77385e-07,3.66635e-06,0.0215549,7590,5730,3650
467145801,168096467,886,1,f,2162850000,19829.3,745680000000,6426770,9.16813e-06,324.105,0.00297144,2.64949,2.42909e-05,0.000321066,0.073742,6870,1000,5680
467148792,168096467,463,3,f,4991880000,8673.69,1936270000000,3152080,1.73756e-06,363.407,0.000631442,6.11505,1.06253e-05,0.00014044,0.186892,6090,2180,4800
467148515,168096467,239,3,f,1890610000,12152.5,736412000000,10221800,6.42782e-06,841.129,0.00540663,2.31599,1.48868e-05,0.000196767,0.361402,6540,3780,6750
467148807,168096467,482,3,f,308014000,453238,34257900000,109814000,0.00147148,242.288,0.356523,0.377317,0.000555216,0.00733861,0.273858,9040,3100,3470
467148450,168096467,155,3,f,959411000,8992.41,352006000000,7719920,9.37285e-06,858.493,0.00804653,1.17528,1.10157e-05,0.000145601,0.361402,6540,3780,6750
467148814,168096467,488,3,f,286200,0,38700600,0,0,0,0,0.000350595,0,0,0,0,0,0
467148461,168096467,171,3,f,448555000,9966.59,142675000000,3092040,2.22193e-05,310.24,0.00689334,0.549479,1.22091e-05,0.000161374,0.100009,3700,2190,5680
467145649,168096467,802,1,f,122170000,415.92,22448400000,39508.8,3.40442e-06,94.9913,0.000323391,0.149659,5.09502e-07,6.73438e-06,0.0126221,5820,3830,5040
467147495,168096467,685,2,f,332106000,1204770,96378000000,778080000,0.00362766,645.833,2.34286,0.40683,0.00147584,0.0195071,0.503366,7130,4930,6880
