id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464664002,307296433,437,2,f,529204000,0,46492700000,0,0,0,0,0.648276,0,0,0,0,0,0
464663169,307296433,279,1,f,1162800,11355,171573000,6648050,0.00976526,585.471,5.71728,0.00142443,1.39099e-05,1.75716e-05,0.233724,8490,1000,4420
464663805,307296433,122,2,f,58049100,0,4336990000,0,0,0,0,0.0711101,0,0,0,0,0,0
464664740,307296433,442,3,f,440712000,12248100,130839000000,19203000000,0.0277917,1567.83,43.5727,0.539872,0.015004,0.0189536,0.999636,10260,1980,8310
464663120,307296433,197,1,f,4877100,0,269500000,0,0,0,0,0.00597445,0,0,0,0,0,0
464663983,307296433,401,2,f,35525700,2207000,14144100000,2198680000,0.0621241,996.232,61.89,0.043519,0.00270358,0.00341527,0.618901,8000,600,7360
464664378,307296433,1035,2,f,354337000,133797,158727000000,122164000,0.000377598,913.052,0.344766,0.434063,0.000163901,0.000207047,0.275717,7270,1930,9610
464664982,307296433,856,3,f,9795360000,349960000,3595380000000,1324040000000,0.0357271,3783.41,135.17,11.9993,0.428701,0.541553,1,7520,2790,6980
464664807,307296433,577,3,f,424271000,12121.6,167496000000,10848700,2.85704e-05,894.991,0.0255703,0.519732,1.48489e-05,1.87578e-05,0.309509,6090,1170,7970
464665121,307296433,1049,3,f,1187680000,775.48,229194000000,288419,6.52939e-07,371.923,0.000242843,1.4549,9.49963e-07,1.20003e-06,0.03446,10140,4500,8600
464664990,307296433,872,3,f,116622000,0,15717400000,0,0,0,0,0.142862,0,0,0,0,0,0
464663618,307296433,1002,1,f,1028330000,409026,315797000000,330012000,0.000397758,806.823,0.32092,1.2597,0.000501057,0.000632956,0.69514,7820,3080,1500
464664341,307296433,983,2,f,6412890000,248454000,1785320000000,1182360000000,0.0387429,4758.87,184.372,7.85579,0.304356,0.384475,1,7760,1710,6460
464663719,307296433,312782578,1,f,30312900,5277.57,4750690000,2240110,0.000174103,424.459,0.0738995,0.0371333,6.46502e-06,8.16687e-06,0.0780736,9080,1950,1450
464665091,307296433,1008,3,f,1074100000,157753000,1232610000000,985645000000,0.14687,6248.05,917.649,1.31577,0.193247,0.244117,1,7340,2870,7640
464665071,307296433,980,3,f,76264200,3677.24,16342500000,1822980,4.82171e-05,495.747,0.0239035,0.0934236,4.50462e-06,5.69042e-06,0.213234,7340,6130,6480
464665248,307296433,315,3,t,638077000,637891000,8160030000000,8159370000000,0.999709,12791.2,12787.4,0.781644,0.781417,0.987117,1,9340,1600,8140
464664654,307296433,305,3,f,136440000,31519300,141492000000,88916400000,0.231012,2821.01,651.688,0.167139,0.0386111,0.0487752,1,9400,2230,2570
464664528,307296433,104,3,f,2411600000,800670,735336000000,517427000,0.000332009,646.243,0.214558,2.9542,0.000980821,0.00123901,0.599079,4040,4650,8410
464665252,307296433,409,3,t,9453840,9405220,108631000000,108594000000,0.994857,11546.1,11486.7,0.011581,0.0115214,0.0145543,1,9340,2210,8850
464664050,307296433,530,2,f,33043500,281528,2545280000,111381000,0.00851991,395.632,3.37075,0.0404783,0.000344871,0.000435656,0.650125,5720,2690,5730
464664659,307296433,314,3,f,197716000,164375,61000300000,97382700,0.00083137,592.443,0.492539,0.242202,0.000201359,0.000254365,0.331488,4980,5010,8970
464664083,307296433,595,2,f,77428800,0.601311,4927640000,386.309,7.76599e-09,642.444,4.98921e-06,0.0948503,7.36606e-10,9.3051e-10,0.000639426,7800,4560,6030
464663881,307296433,243,2,f,75636000,1618330,20346400000,1820820000,0.0213963,1125.13,24.0735,0.0926541,0.00198245,0.00250431,0.545624,8890,2620,9540
464664351,307296433,998,2,f,162446000,7091.46,42526400000,2455760,4.36542e-05,346.298,0.0151174,0.198997,8.68704e-06,1.09738e-05,0.14422,5320,6450,8200
464663065,307296433,117,1,f,128152000,3192.42,1511420000,715483,2.49112e-05,224.119,0.00558309,0.156986,3.91071e-06,4.94017e-06,0.0535331,5680,7170,5070
464663310,307296433,515,1,f,92960100,0,22775400000,0,0,0,0,0.113876,0,0,0,0,0,0
464663860,307296433,209,2,f,63508500,0,3457280000,0,0,0,0,0.0777979,0,0,0,0,0,0
464664698,307296433,369,3,f,3244970000,301177,1105510000000,161204000,9.28134e-05,535.247,0.0496782,3.97509,0.000368942,0.000466062,0.440615,5680,1070,2950
464663878,307296433,238,2,f,19225800,0,269013000,0,0,0,0,0.0235516,0,0,0,0,0,0
464664057,307296433,542,2,f,264586000,2044470,36557500000,1545950000,0.00772706,756.16,5.8429,0.324117,0.00250447,0.00316375,0.534377,9200,980,6420
464664101,307296433,619,2,f,176552000,1224.39,38210500000,412680,6.93501e-06,337.049,0.00233744,0.216276,1.49988e-06,1.89471e-06,0.0529123,5890,7260,7710
464663732,307296433,312782632,1,f,65985300,73442.1,7864060000,36692400,0.00111301,499.611,0.55607,0.080832,8.99665e-05,0.000113649,0.192912,9930,2310,1600
464663771,307296433,59,2,f,65549700,0,15744800000,0,0,0,0,0.0802984,0,0,0,0,0,0
464663978,307296433,393,2,f,905450,871510,4393950000,4345740000,0.962516,4986.45,4799.54,0.00110918,0.0010676,0.00134863,1,9680,2300,8800
464663413,307296433,688,1,f,97961600000,296019000,29035600000000,324895000000,0.00302179,1097.55,3.31655,120.003,0.362624,0.458081,1,9780,1860,2340
464664235,307296433,840,2,f,2694940000,214956,266178000000,91327500,7.97626e-05,424.867,0.0338885,3.30131,0.000263321,0.000332637,0.286277,5510,7310,8540
464664255,307296433,872,2,f,58311000,0,7983900000,0,0,0,0,0.071431,0,0,0,0,0,0
464663645,307296433,1038,1,f,550482000,144254,210189000000,91633300,0.00026205,635.221,0.16646,0.674341,0.000176711,0.000223229,0.41336,7820,1770,2490
464664435,307296433,1132,2,f,1394600000,10279.7,88182400000,3438540,7.3711e-06,334.496,0.0024656,1.70839,1.25927e-05,1.59076e-05,0.363354,9180,6130,7040
464665088,307296433,1005,3,f,89449200,819636,22234400000,478594000,0.00916314,583.91,5.35045,0.109575,0.00100405,0.00126836,0.398365,8420,2980,9870
464664591,307296433,203,3,f,23113800,0,2644370000,0,0,0,0,0.0283144,0,0,0,0,0,0
464665069,307296433,977,3,f,270259000,2863180,76552200000,3429380000,0.0105942,1197.75,12.6892,0.331068,0.00350739,0.00443068,1,9910,2170,8200
464663279,307296433,451,1,f,116788000,0,38047100000,0,0,0,0,0.143066,0,0,0,0,0,0
464664054,307296433,536,2,f,551686000,11489.2,175398000000,4592600,2.08257e-05,399.731,0.00832466,0.675815,1.40743e-05,1.77792e-05,0.110889,6880,5120,8320
464663276,307296433,448,1,f,125989000,61017.8,34705800000,40156000,0.00048431,658.103,0.318726,0.154337,7.47468e-05,9.44232e-05,0.287408,2760,3810,4550
464663445,307296433,737,1,f,121828000,0,11692700000,0,0,0,0,0.149239,0,0,0,0,0,0
464664959,307296433,822,3,f,16935400000,162181000,3868100000000,218053000000,0.0095764,1344.51,12.8756,20.7459,0.198671,0.250969,1,9750,2230,7880
464663692,307296433,1117,1,f,1646180000,1277.35,121984000000,278706,7.75944e-07,218.192,0.000169305,2.01657,1.56475e-06,1.97665e-06,0.0537818,9380,5510,5620
464663636,307296433,1025,1,f,2218930000,0.244833,539033000000,119.654,1.10339e-10,488.714,5.39241e-08,2.71818,2.99921e-10,3.78872e-10,0.000272037,11800,4980,2590
464664722,307296433,409,3,f,1034760000,390191000,2755060000000,2445230000000,0.377083,6266.76,2363.09,1.26758,0.477984,0.603808,1,9430,2180,2480
464664086,307296433,599,2,f,75195000,3370.04,18442300000,2159580,4.48173e-05,640.819,0.0287198,0.0921139,4.1283e-06,5.21503e-06,0.0919518,5940,4790,5730
464664880,307296433,687,3,f,1652220000,23933400,555793000000,23587700000,0.0144857,985.556,14.2764,2.02397,0.0293185,0.0370363,0.785823,8670,1300,6830
464663819,307296433,143,2,f,9846000,0,809708000,0,0,0,0,0.0120614,0,0,0,0,0,0
464664603,307296433,223,3,f,220826000,214.873,21377300000,66329.5,9.73043e-07,308.692,0.00030037,0.270512,2.63219e-07,3.32509e-07,0.0145767,7270,7250,5410
464663338,307296433,576,1,f,2532600,0,342206000,0,0,0,0,0.00310244,0,0,0,0,0,0
464664439,307296433,182305689,2,f,733643000,708026,258342000000,567820000,0.000965082,801.976,0.773973,0.898713,0.000867332,0.00109565,0.494347,6300,1110,8220
464663610,307296433,989,1,f,229818000,0,14895600000,0,0,0,0,0.281527,0,0,0,0,0,0
464663405,307296433,675,1,f,43911000,3751.9,9700660000,1962960,8.54432e-05,523.192,0.0447032,0.053791,4.59607e-06,5.80594e-06,0.130194,3670,3800,4000
464663051,307296433,91,1,f,387754000,0,42506500000,0,0,0,0,0.474999,0,0,0,0,0,0
464664299,307296433,930,2,f,184288000,253626,38975700000,357025000,0.00137624,1407.68,1.93731,0.225753,0.000310692,0.000392478,0.53753,7530,3320,6690
464663269,307296433,437,1,f,529204000,0,40344300000,0,0,0,0,0.648276,0,0,0,0,0,0
464663822,307296433,147,2,f,7392600,0,898020000,0,0,0,0,0.00905593,0,0,0,0,0,0
464663038,307296433,63,1,f,21027600,0,6257950000,0,0,0,0,0.0257588,0,0,0,0,0,0
464663231,307296433,370,1,f,6229390000,364.268,435049000000,256902,5.84758e-08,705.255,4.12403e-05,7.631,4.46228e-07,5.63694e-07,0.0258116,11800,4750,4100
464665191,307296433,312782594,3,f,75834000,18449200,96835700000,65052000000,0.243284,3526.01,857.821,0.0928966,0.0226002,0.0285495,1,9330,2510,9150
464663270,307296433,440,1,f,84699900,2187.21,16189200000,1535890,2.58231e-05,702.211,0.0181333,0.103757,2.67934e-06,3.38464e-06,0.153014,3520,3910,4170
464664405,307296433,1083,2,f,225411000,37858.9,15940100000,19274600,0.000167955,509.116,0.0855085,0.276129,4.63772e-05,5.85855e-05,0.192278,6180,3360,6360
464663277,307296433,449,1,f,52415100,96.0758,4272340000,54605.7,1.83298e-06,568.36,0.00104179,0.0642085,1.17693e-07,1.48674e-07,0.0121427,5590,3770,5620
464664473,307296433,1,3,f,26553600,2863.08,2963290000,1242400,0.000107823,433.939,0.0467884,0.0325282,3.50727e-06,4.43053e-06,0.189846,7880,6490,4900
464664135,307296433,671,2,f,136743000,6656020,40305800000,6323960000,0.0486753,950.112,46.247,0.167511,0.00815363,0.0103,0.571156,9020,420,6990
464663558,307296433,922,1,f,986040000,266646,261998000000,133237000,0.000270422,499.677,0.135124,1.2079,0.000326642,0.000412627,0.301092,6920,5470,1020
464663769,307296433,51,2,f,515479000,1310990,124338000000,933613000,0.00254324,712.145,1.81116,0.631461,0.00160596,0.00202871,0.609895,6110,4800,5740
464664508,307296433,63,3,f,42055200,4923.28,13340900000,3279710,0.000117067,666.164,0.0779858,0.0515176,6.03102e-06,7.61862e-06,0.16598,6320,5500,5820
464664884,307296433,692,3,f,594223000,615357,164917000000,393492000,0.00103557,639.453,0.662195,0.727923,0.000753812,0.000952246,0.710472,9270,3590,9950
464664509,307296433,64,3,f,142103000,950348,33017800000,721354000,0.00668775,759.042,5.07628,0.174076,0.00116418,0.00147063,0.502667,6130,3430,6700
464663933,307296433,326,2,f,204137000,0,1336850000,0,0,0,0,0.250068,0,0,0,0,0,0
464664672,307296433,331,3,f,755107000,39577.3,85178000000,15363700,5.24129e-05,388.194,0.0203464,0.925006,4.84822e-05,6.12447e-05,0.536386,8020,6370,4920
464664310,307296433,943,2,f,2326660000,124497,881240000000,91809500,5.35089e-05,737.444,0.0394598,2.85016,0.000152509,0.000192655,0.336451,5180,970,6600
464664812,307296433,587,3,f,27295200,0,2962330000,0,0,0,0,0.0334366,0,0,0,0,0,0
464664864,307296433,661,3,f,729207000,0,88605700000,0,0,0,0,0.893279,0,0,0,0,0,0
464665162,307296433,1123,3,f,673843000,9864.49,1746430000,4921760,1.46392e-05,498.937,0.00730401,0.825457,1.2084e-05,1.5265e-05,0.0841936,11530,5670,3220
464664688,307296433,353,3,f,3251080000,457022,1154330000000,201314000,0.000140576,440.49,0.0619221,3.98257,0.000559852,0.000707227,0.353226,6010,2470,1230
464663214,307296433,344,1,f,205380000,0,68782200000,0,0,0,0,0.25159,0,0,0,0,0,0
464665181,307296433,312782554,3,f,142772000,1573380,42921200000,1190370000,0.0110202,756.569,8.33754,0.174896,0.00192739,0.00243476,0.534454,7520,650,7920
464664670,307296433,329,3,f,5568470000,30238300,2186910000000,31173200000,0.00543027,1030.92,5.59816,6.82138,0.0370419,0.0467928,0.796775,7670,1590,9340
464663998,307296433,430,2,f,620932000,8034080,137843000000,6508700000,0.0129387,810.137,10.4821,0.760642,0.00984175,0.0124325,0.612704,8650,620,6060
464663922,307296433,311,2,f,285875000,0,77740500000,0,0,0,0,0.350197,0,0,0,0,0,0
464664463,307296433,312782616,2,f,138020000,17329200,105434000000,35741600000,0.125556,2062.5,258.959,0.169075,0.0212283,0.0268165,1,7990,1400,9090
464665206,307296433,8,2,t,638077000,637891000,8160030000000,8159370000000,0.999709,12791.2,12787.4,0.781644,0.781417,0.987117,1,9340,1600,8140
464663659,307296433,1061,1,f,30253500,0,2903950000,0,0,0,0,0.0370605,0,0,0,0,0,0
464664588,307296433,197,3,f,9754200,0,545813000,0,0,0,0,0.0119489,0,0,0,0,0,0
464663999,307296433,433,2,f,98091900,4515750,38938200000,3973020000,0.0460359,879.814,40.503,0.120163,0.00553179,0.00698799,0.607115,7980,710,7370
464664020,307296433,467,2,f,1463260000,166209,350316000000,98986700,0.000113588,595.556,0.0676482,1.79249,0.000203606,0.000257203,0.523288,7880,5020,5870
464664746,307296433,450,3,f,286693000,124576,65248200000,56195700,0.000434526,451.098,0.196014,0.351199,0.000152605,0.000192777,0.440615,5680,1070,2950
464664538,307296433,120,3,f,434893000,102956,130897000000,53232200,0.000236739,517.04,0.122403,0.532743,0.000126121,0.000159321,0.292518,6100,5280,1050
464663517,307296433,862,1,f,483763000,0,173257000000,0,0,0,0,0.592609,0,0,0,0,0,0
464664598,307296433,214,3,f,578885000,0,47544600000,0,0,0,0,0.709135,0,0,0,0,0,0
464664512,307296433,68,3,f,565819000,7218.61,209882000000,2910490,1.27578e-05,403.192,0.00514385,0.693129,8.8428e-06,1.11706e-05,0.127828,2260,3680,7160
464663238,307296433,380,1,f,11023200,0,23092600,0,0,0,0,0.0135034,0,0,0,0,0,0
464664644,307296433,290,3,f,6176120000,3383730,1153470000000,2357650000,0.000547873,696.76,0.381736,7.56575,0.00414507,0.00523621,0.632498,7440,4420,8200
464665136,307296433,1080,3,f,19882300000,17224800,6379780000000,94151200000,0.000866339,5466.03,4.73543,24.3558,0.0211004,0.0266549,1,7540,3330,9220
464665067,307296433,974,3,f,1458080000,0,557479000000,0,0,0,0,1.78615,0,0,0,0,0,0
464664571,307296433,165,3,f,550937000,2088.52,61870700000,874271,3.79085e-06,418.609,0.00158688,0.674898,2.55843e-06,3.23191e-06,0.123948,8510,5620,6110
464664902,307296433,718,3,f,564858000,1777190,103044000000,1542060000,0.00314626,867.697,2.73,0.691951,0.00217706,0.00275015,0.74062,6680,3790,7950
464664955,307296433,816,3,f,233820000,95893.3,96194800000,79314200,0.000410116,827.109,0.33921,0.28643,0.000117469,0.000148392,0.403494,7630,2530,10140
464664827,307296433,608,3,f,142882000,483834,30535800000,310698000,0.00338624,642.157,2.1745,0.175031,0.000592697,0.000748718,0.510523,3420,3770,4690
464663749,307296433,17,2,f,942571000,8126780,236718000000,10716700000,0.00862193,1318.7,11.3697,1.15465,0.00995531,0.0125759,0.682268,8360,2760,6340
464664926,307296433,767,3,f,2701420000,1666220,899281000000,1326500000,0.000616794,796.117,0.49104,3.30924,0.00204112,0.00257842,0.64324,5550,1230,6520
464664079,307296433,589,2,f,694349000,60793.7,188531000000,50646100,8.7555e-05,833.081,0.0729404,0.850578,7.44723e-05,9.40765e-05,0.56904,2900,4560,6330
464663313,307296433,523,1,f,374384000,0.898826,100051000000,378.242,2.40081e-09,420.818,1.01031e-06,0.45862,1.10106e-09,1.39091e-09,0.000998695,5670,6940,4620
464664474,307296433,2,3,f,111479000,612.067,18533500000,259661,5.49041e-06,424.237,0.00232923,0.136562,7.49782e-07,9.47155e-07,0.0530677,4820,3330,8570
464665205,307296433,312782652,3,f,14373000,4251890,24882500000,19928800000,0.295825,4687.04,1386.54,0.0176069,0.00520857,0.00657967,1,9430,2510,9080
464664335,307296433,975,2,f,15002100,0,1426450000,0,0,0,0,0.0183776,0,0,0,0,0,0
464664137,307296433,673,2,f,9695700,3007.28,472060000,1096930,0.000310167,364.759,0.113136,0.0118772,3.68392e-06,4.65368e-06,0.0872378,8350,5690,6240
464663428,307296433,705,1,f,5803200,0,635173000,0,0,0,0,0.00710892,0,0,0,0,0,0
464663341,307296433,581,1,f,97671600,7347.82,14978600000,1822300,7.52298e-05,248.006,0.0186574,0.119648,9.00108e-06,1.13705e-05,0.16242,5620,2960,5690
464664701,307296433,374,3,f,191243000,30926.9,22065700000,9540390,0.000161716,308.482,0.0498863,0.234272,3.78855e-05,4.78585e-05,0.381611,8520,4600,7930
464663017,307296433,22,1,f,724447000,1446060,202769000000,938030000,0.00199608,648.681,1.29482,0.887447,0.00177142,0.00223773,0.580619,7870,1630,2390
464665002,307296433,893,3,f,120206000,242.306,25678500000,131282,2.01576e-06,541.803,0.00109215,0.147252,2.96825e-07,3.74961e-07,0.0222101,5180,4290,9170
464664994,307296433,878,3,f,692001000,489992,177717000000,234795000,0.00070808,479.181,0.339299,0.847701,0.000600241,0.000758248,0.392038,4890,2930,9920
464664648,307296433,296,3,f,653422000,4625130,224693000000,3680770000,0.00707832,795.819,5.63306,0.800441,0.00566578,0.00715725,0.439149,5210,1930,5930
464664576,307296433,177,3,f,19591200,0,1746020000,0,0,0,0,0.0239992,0,0,0,0,0,0
464664313,307296433,946,2,f,331878000,129146,80035000000,77073800,0.000389138,596.795,0.232236,0.40655,0.000158204,0.00019985,0.523288,7880,5020,5870
464664848,307296433,634,3,f,218504000,847381,34492400000,1197020000,0.00387811,1412.62,5.47828,0.267667,0.00103804,0.0013113,0.660265,7840,3050,6420
464663561,307296433,927,1,f,20744100,119.503,3307220000,57163.8,5.76081e-06,478.347,0.00275567,0.0254115,1.46391e-07,1.84927e-07,0.0426635,4530,2520,4860
464663704,307296433,182305689,1,f,733643000,53601.7,259663000000,20979900,7.30623e-05,391.403,0.0285968,0.898713,6.5662e-05,8.29469e-05,0.245445,5690,1090,2840
464664540,307296433,122,3,f,116098000,0,11825200000,0,0,0,0,0.14222,0,0,0,0,0,0
464664203,307296433,786,2,f,62570700,1357730,12140900000,1015460000,0.0216991,747.911,16.229,0.0766491,0.00166322,0.00210104,0.544295,7610,3500,9760
464665149,307296433,1099,3,f,3020900000,46686900,364007000000,150714000000,0.0154546,3228.19,49.8904,3.70061,0.0571915,0.0722466,1,7810,1720,6460
464664453,307296433,312782574,2,f,218830000,54344600,305133000000,150702000000,0.248341,2773.09,688.672,0.268067,0.0665721,0.0840966,1,9270,2500,9150
464664837,307296433,620,3,f,216106000,44286.7,58861200000,27843800,0.00020493,628.717,0.128843,0.26473,5.42512e-05,6.85323e-05,0.27551,2880,3610,6470
464663958,307296433,362,2,f,605311000,18697.6,156020000000,11323800,3.08893e-05,605.629,0.0187074,0.741506,2.29046e-05,2.8934e-05,0.163658,6600,3850,6430
464665129,307296433,1065,3,f,42599600000,14381400,2867640000000,45231900000,0.000337595,3145.16,1.06179,52.1846,0.0176172,0.0222548,1,8890,6240,6820
464664856,307296433,648,3,f,4835150000,325573,1823470000000,291043000,6.73346e-05,893.941,0.0601932,5.92306,0.000398827,0.000503814,0.554665,5620,1330,6500
464664486,307296433,21,3,f,1138040000,356164,93506900000,145623000,0.000312963,408.864,0.127959,1.3941,0.000436301,0.000551153,0.426165,4930,6780,2820
464663433,307296433,714,1,f,1800780000,1741140,541125000000,1268540000,0.000966883,728.566,0.704438,2.20595,0.0021329,0.00269436,0.510523,3420,3770,4690
464664388,307296433,1049,2,f,593838000,775.48,110924000000,288419,1.30588e-06,371.923,0.000485686,0.727452,9.49963e-07,1.20003e-06,0.03446,10140,4500,8600
464664618,307296433,247,3,f,7923390000,27729700,2724110000000,26187800000,0.00349973,944.395,3.30513,9.70615,0.0339689,0.0429109,0.876683,8940,2300,9700
464663691,307296433,1114,1,f,34484400,72406,10316000000,47666000,0.00209967,658.316,1.38225,0.0422434,8.86974e-05,0.000112046,0.228092,8280,1470,2130
464664274,307296433,901,2,f,748228000,0,1622580000,0,0,0,0,0.916579,0,0,0,0,0,0
464665139,307296433,1084,3,f,946130000,27508900,250450000000,32936900000,0.0290752,1197.32,34.8122,1.15901,0.0336984,0.0425692,0.975163,9720,2330,8040
464664633,307296433,272,3,f,61106400,656.102,10935400000,222345,1.0737e-05,338.888,0.00363866,0.0748553,8.03725e-07,1.0153e-06,0.0885453,5110,6520,5780
464663821,307296433,146,2,f,1153080000,6124.61,77603600000,2221140,5.31151e-06,362.658,0.00192627,1.41253,7.50265e-06,9.47765e-06,0.141805,9190,5730,6870
464664710,307296433,386,3,f,4909400000,3618.81,368878000000,2103610,7.37119e-07,581.3,0.000428487,6.01402,4.43304e-06,5.6e-06,0.0941744,11600,5360,8170
464663715,307296433,312782562,1,f,75759300,176944,25445900000,154765000,0.00233561,874.652,2.04285,0.0928051,0.000216757,0.000273816,0.392486,7500,1030,3120
464663948,307296433,345,2,f,2984430000,416063,1171150000000,213886000,0.000139412,514.071,0.0716674,3.65592,0.000509678,0.000643845,0.392038,4890,2930,9920
464663234,307296433,375,1,f,7023510000,1665740,2451220000000,1163920000,0.000237166,698.745,0.165718,8.60379,0.00204053,0.00257767,0.556226,6850,1690,3900
464664806,307296433,576,3,f,5065200,0,619233000,0,0,0,0,0.00620487,0,0,0,0,0,0
464663131,307296433,215,1,f,517904000,544.049,83298000000,246021,1.05048e-06,452.203,0.000475032,0.634433,6.6646e-07,8.419e-07,0.0307566,7540,2690,4650
464663034,307296433,51,1,f,515479000,156827,99892300000,105540000,0.000304236,672.967,0.204741,0.631461,0.000192113,0.000242685,0.379111,6340,4800,5600
464664159,307296433,703,2,f,3635140000,9430130,999756000000,6732640000,0.00259416,713.95,1.8521,4.45305,0.0115519,0.0145928,0.754719,5180,5020,9150
464664829,307296433,610,3,f,1074910000,46786900,430506000000,62842900000,0.0435264,1343.17,58.4635,1.31676,0.0573139,0.0724013,1,9800,1590,8000
464664940,307296433,791,3,f,52210800,210530,17251600000,180279000,0.0040323,856.309,3.4529,0.0639582,0.000257899,0.000325788,0.62856,8860,2860,10030
464664978,307296433,849,3,f,38484000,8482.72,9113940000,4634490,0.000220422,546.345,0.120426,0.0471429,1.03913e-05,1.31267e-05,0.112146,6580,4560,9610
464664866,307296433,665,3,f,1138040000,356164,93506900000,145623000,0.000312963,408.864,0.127959,1.3941,0.000436301,0.000551153,0.426165,4930,6780,2820
464663727,307296433,312782612,1,f,51101100,96870.8,16074600000,64372400,0.00189567,664.518,1.25971,0.0625988,0.000118667,0.000149905,0.298842,7830,1370,2200
464664152,307296433,695,2,f,93683600000,2503930000,38886600000000,9576680000000,0.0267276,3824.65,102.224,114.762,3.06732,3.87476,1,8320,420,7280
464664273,307296433,900,2,f,395041000,4.13714,19336900000,1305.7,1.04727e-08,315.606,3.30524e-06,0.483925,5.06799e-09,6.40209e-09,0.00113151,5090,5350,6630
464664302,307296433,933,2,f,821096000,1024770,15815100000,1562440000,0.00124806,1524.67,1.90287,1.00584,0.00125535,0.00158581,0.57434,9110,5950,6940
464663470,307296433,786,1,f,62570700,16911.8,15055100000,10081600,0.000270283,596.127,0.161123,0.0766491,2.07169e-05,2.61705e-05,0.285758,8920,2790,1760
464665255,307296433,567,3,t,638077000,637891000,8160030000000,8159370000000,0.999709,12791.2,12787.4,0.781644,0.781417,0.987117,1,9340,1600,8140
464663928,307296433,320,2,f,1029770000,231434,329856000000,114934000,0.000224744,496.617,0.111612,1.26147,0.000283507,0.000358137,0.391178,5200,810,6540
464665159,307296433,1114,3,f,68968800,12637200,93773100000,68503400000,0.183231,5420.76,993.253,0.0844868,0.0154806,0.0195557,1,8350,1420,9100
464664536,307296433,118,3,f,93166200,2299.45,9872740000,859471,2.46812e-05,373.772,0.00922514,0.114129,2.81683e-06,3.55833e-06,0.0503144,7160,5730,5740
464663537,307296433,896,1,f,59159700,1030.8,9288090000,443812,1.7424e-05,430.553,0.00750193,0.0724706,1.26273e-06,1.59513e-06,0.0715977,7020,3610,3370
464665089,307296433,1006,3,f,112820000,109025,26191200000,69637000,0.000966355,638.728,0.617238,0.138205,0.000133555,0.000168712,0.268636,6930,440,7150
464663687,307296433,1107,1,f,338322000,0,23363300000,0,0,0,0,0.414444,0,0,0,0,0,0
464665077,307296433,988,3,f,566278000,3502320,169178000000,4115350000,0.0061848,1175.04,7.26736,0.693691,0.00429034,0.00541973,1,10080,2200,8170
464663043,307296433,72,1,f,15252300,0,5134410000,0,0,0,0,0.0186841,0,0,0,0,0,0
464663863,307296433,214,2,f,289443000,0,26374600000,0,0,0,0,0.354567,0,0,0,0,0,0
464664803,307296433,573,3,f,109309000,44540400,334794000000,302877000000,0.407472,6800.05,2770.83,0.133904,0.054562,0.0689249,1,9070,1750,9070
464664999,307296433,886,3,f,4325700000,67019000,1217420000000,65370500000,0.0154932,975.403,15.1121,5.29898,0.0820982,0.10371,0.785823,8670,1300,6830
464663790,307296433,97,2,f,197117000,2107570,48822300000,1562340000,0.010692,741.299,7.92595,0.241468,0.00258177,0.0032614,1,9830,1760,9280
464663647,307296433,1041,1,f,2510160000,1473280,514372000000,1015690000,0.000586928,689.409,0.404633,3.07495,0.00180477,0.00227986,0.312119,10870,5870,1690
464664873,307296433,675,3,f,87822000,40979.8,19826300000,23435900,0.000466623,571.89,0.266857,0.107582,5.02002e-05,6.3415e-05,0.388141,4030,4710,8220
464663293,307296433,482,1,f,154007000,177986,8521110000,77040900,0.0011557,432.847,0.500243,0.188659,0.000218033,0.000275428,0.420166,9050,3720,3290
464664138,307296433,675,2,f,43911000,37227.9,10125700000,21473000,0.000847804,576.797,0.489011,0.053791,4.56042e-05,5.7609e-05,0.388141,4030,4710,8220
464664606,307296433,229,3,f,1440580000,0,3488100000,0,0,0,0,1.76472,0,0,0,0,0,0
464663099,307296433,159,1,f,1686130000,3455.42,475241000000,2531730,2.04932e-06,732.684,0.0015015,2.06551,4.23289e-06,5.34716e-06,0.199912,2580,4010,4550
464664320,307296433,957,2,f,990184000,0,278497000000,0,0,0,0,1.21298,0,0,0,0,0,0
464663182,307296433,301,1,f,319407000,8856.29,31055300000,3494020,2.77273e-05,394.524,0.0109391,0.391274,1.0849e-05,1.37048e-05,0.164697,6880,3450,3240
464663538,307296433,897,1,f,125303000,9488.71,30232700000,3986130,7.57259e-05,420.092,0.0318119,0.153497,1.16237e-05,1.46835e-05,0.170355,4740,4580,1370
464663870,307296433,226,2,f,461876000,1982.72,100406000000,722889,4.29275e-06,364.596,0.00156512,0.565797,2.42883e-06,3.06819e-06,0.28272,5400,7070,6780
464665147,307296433,1097,3,f,14967200000,4641840,2796050000000,2947350000,0.000310135,634.953,0.196921,18.3348,0.00568625,0.00718311,0.632498,7440,4420,8200
464663066,307296433,118,1,f,46583100,0,5044170000,0,0,0,0,0.0570643,0,0,0,0,0,0
464663200,307296433,326,1,f,204137000,0,6949060000,0,0,0,0,0.250068,0,0,0,0,0,0
464663229,307296433,368,1,f,36891900,13.6457,9411880000,3356.84,3.69883e-07,246,9.09912e-05,0.0451926,1.6716e-08,2.11163e-08,0.00452269,9150,3680,1470
