id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465497704,292793967,669,1,f,6003480000,275750,1676120000000,69540400,4.59317e-05,252.186,0.0115833,7.35426,0.000337794,0.00942854,0.388398,8510,520,3240
465498049,292793967,10,2,f,1216990000,9136470,271387000000,6473270000,0.00750744,708.509,5.31909,1.49081,0.0111922,0.312397,0.665884,8350,2290,6150
465499274,292793967,842,3,f,1365950000,6729420,401759000000,8216060000,0.00492655,1220.92,6.0149,1.67329,0.00824353,0.230094,0.828588,8600,1650,6000
465497366,292793967,106,1,f,3254400,0,402037000,0,0,0,0,0.00398664,0,0,0,0,0,0
465498172,292793967,223,2,f,110413000,249028,10717100000,26379200,0.00225542,105.929,0.238914,0.135256,0.000305059,0.00851484,0.32771,7170,7220,5930
465498390,292793967,599,2,f,75195000,0,18632600000,0,0,0,0,0.0921139,0,0,0,0,0,0
465498533,292793967,831,2,f,2900700,0,562800000,0,0,0,0,0.00355336,0,0,0,0,0,0
465498949,292793967,295,3,f,1457210000,273.932,309133000000,29917.1,1.87984e-07,109.213,2.05304e-05,1.78508,3.35567e-07,9.36638e-06,0.0406691,7920,5600,2360
465498960,292793967,313,3,f,32811800000,52113800,5803620000000,33917800000,0.00158826,650.841,1.03371,40.1944,0.0638394,1.78189,0.998476,7880,2580,6760
465498116,292793967,132,2,f,9461700,144.336,1485080000,16297.5,1.52547e-05,112.914,0.00172247,0.0115906,1.76811e-07,4.93517e-06,0.0205866,3540,3450,6650
465498312,292793967,445,2,f,231073000,59795.5,11661600000,4787860,0.000258773,80.0706,0.0207201,0.283065,7.32495e-05,0.00204455,0.19499,11250,6330,7600
465497320,292793967,17,1,f,942571000,0,243760000000,0,0,0,0,1.15465,0,0,0,0,0,0
465498939,292793967,279,3,f,2325600,126.736,325065000,27197.5,5.44959e-05,214.6,0.0116948,0.00284886,1.55251e-07,4.33339e-06,0.027324,7330,1160,6860
465498844,292793967,126,3,f,123412000,92511,16116600000,11181300,0.000749614,120.864,0.0906015,0.151179,0.000113326,0.00316317,0.211119,7380,6340,5770
465499237,292793967,781,3,f,23418000,0,3551220000,0,0,0,0,0.028687,0,0,0,0,0,0
465498740,292793967,10704,2,f,353767000,5.55373,101148000000,680.888,1.56989e-08,122.6,1.92468e-06,0.433364,6.80332e-09,1.89895e-07,0.00617082,8470,5680,7700
465499449,292793967,1097,3,f,14967200000,19650100,1977070000000,2400380000,0.00131288,122.156,0.160376,18.3348,0.0240713,0.671881,0.590487,6890,6640,4080
465497710,292793967,677,1,f,858344000,280458,220939000000,42733000,0.000326743,152.369,0.0497854,1.05147,0.000343561,0.0095895,0.458065,5670,4920,970
465497739,292793967,720,1,f,164333000,683.506,9173870000,47004.6,4.15928e-06,68.7698,0.000286033,0.201308,8.37295e-07,2.33707e-05,0.0231334,12850,4870,4890
465497931,292793967,1014,1,f,225732000,540.253,31884400000,72295.7,2.39334e-06,133.818,0.000320272,0.276522,6.6181e-07,1.84725e-05,0.0197717,7340,3330,3000
465498786,292793967,17,3,f,1885140000,339268,472604000000,241495000,0.000179969,711.812,0.128104,2.3093,0.000415603,0.0116004,0.426574,8530,2310,6150
465498782,292793967,10,3,f,2433980000,9258180,558179000000,6487310000,0.00380372,700.711,2.66531,2.98162,0.0113413,0.316559,0.665884,8350,2290,6150
465498107,292793967,120,2,f,217446000,323703,45977400000,31747000,0.00148866,98.0745,0.145999,0.266372,0.000396536,0.0110682,0.443527,5780,5230,10250
465498406,292793967,620,2,f,108053000,0,32556000000,0,0,0,0,0.132365,0,0,0,0,0,0
465498417,292793967,634,2,f,109252000,16487.8,17190700000,7068100,0.000150915,428.687,0.0646954,0.133834,2.01975e-05,0.000563755,0.329711,7840,2980,6460
465498452,292793967,690,2,f,73858500,13961.3,4817030000,1238120,0.000189028,88.6825,0.0167635,0.0904767,1.71026e-05,0.00047737,0.228661,7750,5720,6050
465498862,292793967,151,3,f,572431000,165681,108593000000,17199100,0.000289435,103.808,0.0300457,0.701227,0.00020296,0.00566504,0.259951,2320,3860,4420
465499322,292793967,912,3,f,109631000,142839,28574500000,16949800,0.00130291,118.664,0.154608,0.134298,0.000174977,0.00488399,0.233347,11360,4060,5080
465499314,292793967,904,3,f,1507080000,897853,246685000000,140015000,0.000595756,155.944,0.0929049,1.84617,0.00109987,0.0306997,0.510816,5140,7070,6570
465498872,292793967,164,3,f,1155600,0.0124212,96747900,1.7439,1.07487e-08,140.397,1.50909e-06,0.00141561,1.5216e-11,4.24711e-10,1.36158e-05,13010,5860,5690
465497405,292793967,163,1,f,234126000,0,55789600000,0,0,0,0,0.286804,0,0,0,0,0,0
465498622,292793967,957,2,f,990184000,157092,289315000000,14956400,0.000158649,95.2083,0.0151047,1.21298,0.000192437,0.00537133,0.329153,12490,4750,6410
465497453,292793967,246,1,f,192125000,0,19960200000,0,0,0,0,0.235353,0,0,0,0,0,0
465498201,292793967,271,2,f,41939100,0,5803110000,0,0,0,0,0.0513754,0,0,0,0,0,0
465498602,292793967,931,2,f,428795000,1216640,37319500000,284589000,0.00283733,233.915,0.663694,0.525274,0.00149038,0.0415996,0.79421,8880,6170,6830
465497463,292793967,260,1,f,73823400,110949,12634800000,16333300,0.0015029,147.214,0.221248,0.0904337,0.000135913,0.00379362,0.34717,6300,7060,3910
465498146,292793967,178,2,f,181889000,9377990,33829700000,4733740000,0.0515588,504.772,26.0254,0.222814,0.011488,0.320655,0.978779,7740,3660,8470
465498879,292793967,178,3,f,363740000,9378410,60315600000,4733800000,0.0257833,504.755,13.0142,0.445581,0.0114885,0.32067,0.978779,7740,3660,8470
465499465,292793967,1125,3,f,213626000,0,69821900000,0,0,0,0,0.261692,0,0,0,0,0,0
465498434,292793967,662,2,f,31894200,0,5679920000,0,0,0,0,0.0390704,0,0,0,0,0,0
465498723,292793967,1106,2,f,190055000,1025.65,49868800000,228207,5.39661e-06,222.5,0.00120075,0.232817,1.25642e-06,3.50694e-05,0.0657869,4590,4350,9860
465499020,292793967,401,3,f,71051400,0,25932400000,0,0,0,0,0.087038,0,0,0,0,0,0
465499034,292793967,429,3,f,1191180000,115205,82484600000,8272570,9.67148e-05,71.8076,0.00694486,1.45919,0.000141126,0.00393912,0.308363,12710,6770,7560
465499326,292793967,919,3,f,316843000,2118.72,86263600000,849750,6.68697e-06,401.067,0.00268193,0.388133,2.59543e-06,7.2444e-05,0.0826686,4750,2190,6550
465498302,292793967,430,2,f,620932000,32643.3,157550000000,12527000,5.25714e-05,383.754,0.0201745,0.760642,3.9988e-05,0.00111615,0.236867,8490,750,6000
465498835,292793967,114,3,f,174424000,8138.29,8886640000,612430,4.66582e-05,75.2529,0.00351116,0.213669,9.9694e-06,0.000278267,0.0891351,10280,6540,7300
465498265,292793967,366,2,f,78822900,0,26225600000,0,0,0,0,0.0965581,0,0,0,0,0,0
465498564,292793967,879,2,f,1548400000,48271.8,388254000000,12026400,3.11754e-05,249.139,0.007767,1.89678,5.91329e-05,0.00165053,0.206905,10300,1780,8200
465499188,292793967,694,3,f,555178000,0,174053000000,0,0,0,0,0.680093,0,0,0,0,0,0
465498340,292793967,502,2,f,2034330000,51462.1,509897000000,11457900,2.52968e-05,222.648,0.00563228,2.49205,6.30411e-05,0.00175961,0.265491,8270,2190,6990
465497879,292793967,943,1,f,2326660000,15.6449,798839000000,4223.53,6.72419e-09,269.962,1.81528e-06,2.85016,1.9165e-08,5.34935e-07,0.00599491,4570,1460,3340
465499327,292793967,920,3,f,3521130000,202003,1382150000000,39742800,5.73688e-05,196.744,0.011287,4.31338,0.000247453,0.00690695,0.290982,10540,3550,7240
465499495,292793967,312782604,3,f,105620000,504.53,33580800000,69793.3,4.77682e-06,138.333,0.000660794,0.129385,6.18049e-07,1.7251e-05,0.0304502,7990,870,8980
465497840,292793967,895,1,f,921157000,83040.7,176977000000,11120100,9.01482e-05,133.911,0.0120718,1.12842,0.000101725,0.00283935,0.362693,6460,5270,970
465498861,292793967,149,3,f,362228000,87286.4,84968700000,8129490,0.000240971,93.1358,0.022443,0.44373,0.000106926,0.00298453,0.179283,7000,3260,5790
465498711,292793967,1089,2,f,19525700000,3255400,4893760000000,615344000,0.000166723,189.023,0.0315145,23.919,0.00398786,0.11131,0.617394,9390,4780,9960
465498501,292793967,776,2,f,4585720000,18926100,329163000000,11163500000,0.00412718,589.848,2.43441,5.6175,0.0231844,0.647126,0.945507,8940,2180,8890
465499347,292793967,945,3,f,661264000,0,206104000000,0,0,0,0,0.810049,0,0,0,0,0,0
465498550,292793967,854,2,f,427295000,0,158916000000,0,0,0,0,0.523436,0,0,0,0,0,0
465497524,292793967,353,1,f,1625540000,438955,514137000000,77880800,0.000270036,177.423,0.0479107,1.99128,0.000537719,0.0150089,0.511718,5450,2650,1310
465499421,292793967,1047,3,f,727987000,0,319178000000,0,0,0,0,0.891784,0,0,0,0,0,0
465498088,292793967,84,2,f,113555000,0.176311,29060900000,18.16,1.55265e-09,103,1.59923e-07,0.139105,2.15981e-10,6.02848e-09,0.000177164,3560,3450,6640
465498757,292793967,312782582,2,f,55950300,3729.69,14677200000,2055710,6.66607e-05,551.175,0.0367417,0.0685391,4.56887e-06,0.000127527,0.116473,9510,2090,9770
465497414,292793967,180,1,f,306517000,33.118,110420000000,6752.55,1.08046e-07,203.894,2.203e-05,0.375483,4.05695e-08,1.13238e-06,0.00462674,4620,4600,1550
465497781,292793967,798,1,f,46539900,2010.22,559706000,154569,4.31934e-05,76.8916,0.00332121,0.0570114,2.46252e-06,6.87341e-05,0.112002,10650,5130,5030
465498133,292793967,156,2,f,367270000,13992.4,101734000000,9498060,3.80985e-05,678.799,0.0258612,0.449906,1.71407e-05,0.000478434,0.306089,8960,2490,9620
465498481,292793967,735,2,f,109950000,114986,24179500000,11368600,0.0010458,98.8692,0.103398,0.134689,0.000140858,0.00393165,0.325726,7380,2710,10640
465499163,292793967,656,3,f,1689320000,566660,418482000000,77827700,0.000335437,137.345,0.0460705,2.06941,0.000694158,0.0193754,0.288458,2130,2690,3500
465498372,292793967,573,2,f,54770300,407198,18472900000,434502000,0.00743465,1067.05,7.93317,0.0670936,0.000498817,0.013923,0.790769,9460,1870,9110
465498810,292793967,63,3,f,42055200,0.00190072,9119590000,0.199576,4.51959e-11,105,4.74557e-09,0.0515176,2.32839e-12,6.49901e-11,2.11191e-06,6070,5530,5730
465497872,292793967,934,1,f,116343000,6222.4,11178200000,491985,5.34832e-05,79.0667,0.00422874,0.14252,7.62244e-06,0.000212758,0.0816615,8540,6630,2870
465498027,292793967,312782594,1,f,37917000,0,9127450000,0,0,0,0,0.0464483,0,0,0,0,0,0
465498553,292793967,859,2,f,5989500,4466.63,284568000,299913,0.000745743,67.1453,0.0500731,0.00733714,5.47162e-06,0.000152724,0.130558,12800,4970,5880
465499230,292793967,771,3,f,16968800000,12240000,1154150000000,1213510000,0.000721324,99.1429,0.0715142,20.7867,0.014994,0.418513,0.79421,8880,6170,6830
465498665,292793967,1015,2,f,307039000,0,103032000000,0,0,0,0,0.376122,0,0,0,0,0,0
465499319,292793967,909,3,f,10326700000,381974,1753270000000,75332600,3.69892e-05,197.219,0.00729496,12.6501,0.000467918,0.0130606,0.617394,9390,4780,9960
465497708,292793967,673,1,f,9695700,130707,438955000,14448500,0.0134809,110.541,1.49019,0.0118772,0.000160116,0.00446918,0.437663,8360,5820,5090
465498305,292793967,436,2,f,121828000,90578.9,9056000000,7710140,0.000743501,85.1207,0.0632873,0.149239,0.000110959,0.0030971,0.222901,7150,6320,6610
465499339,292793967,935,3,f,493886000,133641,136159000000,36188500,0.000270591,270.788,0.073273,0.60501,0.00016371,0.0045695,0.415306,5350,1200,5680
465499157,292793967,647,3,f,1755860000,74355.6,258125000000,15027000,4.23471e-05,202.096,0.00855817,2.15093,9.10856e-05,0.00254239,0.271111,7480,7390,2390
465497323,292793967,22,1,f,724447000,0,249109000000,0,0,0,0,0.887447,0,0,0,0,0,0
465497325,292793967,26,1,f,548428000,0,119546000000,0,0,0,0,0.671824,0,0,0,0,0,0
465499205,292793967,720,3,f,328666000,9197.05,19382800000,903520,2.7983e-05,98.2402,0.00274906,0.402615,1.12664e-05,0.000314469,0.156855,13030,5150,5810
465497372,292793967,118,1,f,46583100,73174.8,5388990000,6465300,0.00157084,88.3542,0.138791,0.0570643,8.96391e-05,0.00250202,0.251188,7210,5670,5660
465498158,292793967,201,2,f,792888000,835.25,290718000000,213700,1.05343e-06,255.851,0.00026952,0.971288,1.02318e-06,2.85591e-05,0.0884504,6330,1010,8740
465497707,292793967,672,1,f,11404000000,639172,2884160000000,85269300,5.6048e-05,133.406,0.00747714,13.9699,0.000782986,0.0218548,0.316532,5050,4700,4310
465497451,292793967,242,1,f,1267290000,95401.4,265937000000,13185600,7.52796e-05,138.212,0.0104046,1.55243,0.000116867,0.003262,0.376689,4090,4850,5680
465498655,292793967,1002,2,f,1028330000,115050,295796000000,11374800,0.000111881,98.8682,0.0110614,1.2597,0.000140936,0.00393383,0.325726,7380,2710,10640
465497550,292793967,394,1,f,358410000,5.1104,121597000000,969.535,1.42586e-08,189.718,2.7051e-06,0.439052,6.26025e-09,1.74737e-07,0.00297177,7370,290,4190
465499165,292793967,658,3,f,842454000,262153,45015500000,27937300,0.000311178,106.569,0.0331618,1.03201,0.000321137,0.00896362,0.532672,9790,4540,7980
465498791,292793967,26,3,f,1096860000,33294.2,235487000000,22740500,3.03543e-05,683.016,0.0207325,1.34365,4.07855e-05,0.00113841,0.422811,8880,2360,6250
465498831,292793967,105,3,f,132620000,25703.2,4944450000,1574770,0.000193811,61.2675,0.0118743,0.16246,3.14865e-05,0.000878853,0.281352,9780,6760,6620
465497899,292793967,969,1,f,176205000,130303,43946300000,20882800,0.000739495,160.264,0.118515,0.215851,0.000159621,0.00445535,0.340702,2190,3440,5620
465498876,292793967,171,3,f,448555000,47807.2,132718000000,10194300,0.000106581,213.238,0.022727,0.549479,5.85638e-05,0.00163464,0.285936,3540,1910,5680
465497717,292793967,688,1,f,97633400000,20626100,25880500000000,2870990000,0.000211261,139.192,0.0294058,119.601,0.025267,0.705254,0.598293,1020,4720,5020
465498808,292793967,59,3,f,131099000,0,32273800000,0,0,0,0,0.160597,0,0,0,0,0,0
465498981,292793967,341,3,f,14101200,0,1586830000,0,0,0,0,0.017274,0,0,0,0,0,0
465497684,292793967,634,1,f,109252000,7630.89,15903600000,510894,6.98468e-05,66.9507,0.00467629,0.133834,9.34784e-06,0.000260918,0.159568,7870,3220,5650
465497313,292793967,7,1,f,496574000,134324,45750200000,10809700,0.000270502,80.4745,0.0217685,0.608303,0.000164547,0.00459287,0.198544,10590,5770,3530
465497567,292793967,427,1,f,281031000,0,49883300000,0,0,0,0,0.344263,0,0,0,0,0,0
465497495,292793967,314,1,f,98857800,0,22087800000,0,0,0,0,0.121101,0,0,0,0,0,0
465498759,292793967,312782590,2,f,67869900,21209.6,21770800000,13994600,0.000312504,659.823,0.206198,0.0831406,2.59818e-05,0.000725207,0.178683,9400,2440,9430
465497638,292793967,571,1,f,474962000,24670.3,129164000000,2076080,5.19415e-05,84.1531,0.00437104,0.581829,3.02211e-05,0.000843534,0.117954,5740,4100,5500
465499008,292793967,380,3,f,22046400,8523.69,566936000,651125,0.000386625,76.39,0.0295343,0.0270068,1.04415e-05,0.000291445,0.179676,12810,4820,4320
465498544,292793967,846,2,f,150758000,3009.12,25525300000,282611,1.996e-05,93.9179,0.0018746,0.184679,3.68618e-06,0.000102889,0.107937,11320,4610,8330
465499033,292793967,427,3,f,562063000,10670.9,93775500000,4193130,1.89852e-05,392.951,0.00746025,0.688527,1.30718e-05,0.000364862,0.210117,9720,2990,9830
465498042,292793967,1,2,f,13276800,4888.99,1782620000,447196,0.000368236,91.47,0.0336825,0.0162641,5.98901e-06,0.000167166,0.142857,7860,6490,6630
465498833,292793967,111,3,f,1511620000,430609,346422000000,46499800,0.000284866,107.986,0.0307616,1.85173,0.000527496,0.0147235,0.443527,5780,5230,10250
465498044,292793967,4,2,f,2515060000,215837,593160000000,24065200,8.58179e-05,111.497,0.00956845,3.08095,0.0002644,0.00737997,0.343729,11040,1300,6950
465499027,292793967,414,3,f,69566400,0,16089300000,0,0,0,0,0.0852188,0,0,0,0,0,0
465499306,292793967,895,3,f,1842310000,235277,336818000000,34265600,0.000127708,145.639,0.0185992,2.25684,0.000288215,0.00804468,0.362693,6460,5270,970
465498184,292793967,242,2,f,1267290000,188704,245323000000,20188700,0.000148903,106.986,0.0159306,1.55243,0.000231162,0.00645222,0.26639,4030,4290,6400
465498269,292793967,372,2,f,4401900,10.577,409349000,915.351,2.40282e-06,86.542,0.000207944,0.00539233,1.29568e-08,3.61651e-07,0.0050982,11580,4210,7200
465498410,292793967,625,2,f,431601000,0,182413000000,0,0,0,0,0.528712,0,0,0,0,0,0
465498776,292793967,2,3,f,111479000,0,15172200000,0,0,0,0,0.136562,0,0,0,0,0,0
465499537,292793967,997,3,t,32683200,29246300,159635000000,156885000000,0.894842,5364.25,4800.16,0.040037,0.0358267,1,1,9420,1700,8730
465497556,292793967,403,1,f,706910000,207412,125584000000,24386500,0.000293406,117.575,0.0344973,0.865965,0.00025408,0.0070919,0.418723,7440,5530,3330
465498522,292793967,810,2,f,129384000,0,35187500000,0,0,0,0,0.158495,0,0,0,0,0,0
465499316,292793967,906,3,f,198403000,1863.51,48061700000,647033,9.39253e-06,347.212,0.0032612,0.243044,2.2828e-06,6.37177e-05,0.112418,7370,1140,6880
465499478,292793967,182305705,3,f,386325000,0,153581000000,0,0,0,0,0.473248,0,0,0,0,0,0
465498467,292793967,707,2,f,123493000,14871.7,31389500000,3525660,0.000120426,237.071,0.0285496,0.151278,1.82179e-05,0.000508499,0.261648,3520,4330,5730
465497413,292793967,178,1,f,181851000,418.552,26485900000,56258.5,2.30162e-06,134.412,0.000309366,0.222767,5.12726e-07,1.43113e-05,0.0197717,7340,3330,3000
465497787,292793967,806,1,f,740094000,895.982,211820000000,236274,1.21063e-06,263.704,0.000319249,0.906615,1.09758e-06,3.06357e-05,0.0244425,4790,3930,1300
465498056,292793967,22,2,f,724447000,24321.9,270825000000,20318200,3.3573e-05,835.39,0.0280465,0.887447,2.97943e-05,0.000831621,0.668746,8140,1630,8890
465497951,292793967,1041,1,f,2510160000,810764,468814000000,91532000,0.000322993,112.896,0.0364646,3.07495,0.000993185,0.0277219,0.429269,10990,4240,2140
465499271,292793967,839,3,f,80204400,0.95591,13817100000,150.556,1.19184e-08,157.5,1.87715e-06,0.0982504,1.17099e-09,3.26848e-08,0.000500782,12440,5140,5540
465499296,292793967,878,3,f,692001000,997968,174111000000,208111000,0.00144215,208.535,0.300738,0.847701,0.00122251,0.0341229,0.448203,4460,3820,1450
465497315,292793967,9,1,f,75424500,0,24775300000,0,0,0,0,0.092395,0,0,0,0,0,0
465497336,292793967,44,1,f,770998000,16322.2,216911000000,2965130,2.11702e-05,181.663,0.00384584,0.944472,1.99947e-05,0.000558094,0.213131,4010,3520,5650
465498679,292793967,1033,2,f,1091300000,28426.4,336349000000,3309070,2.60482e-05,116.408,0.00303223,1.33684,3.48224e-05,0.000971967,0.15424,12160,4740,8230
465498317,292793967,452,2,f,73296000,5225.23,14152800000,565445,7.12895e-05,108.214,0.00771454,0.0897876,6.40091e-06,0.000178663,0.142272,5180,6030,5710
465498863,292793967,153,3,f,749471000,12272200,44505300000,994070000,0.0163745,81.0017,1.32636,0.918102,0.0150335,0.419616,0.522082,11720,5240,8090
465498625,292793967,960,2,f,4132880000,2439500,204278000000,193547000,0.000590265,79.3389,0.046831,5.06278,0.00298838,0.0834121,0.546676,11090,4090,6410
465498595,292793967,922,2,f,986040000,112678,154858000000,12880000,0.000114274,114.308,0.0130624,1.2079,0.000138031,0.00385273,0.193241,7070,5210,10520
465498490,292793967,755,2,f,232628000,0,48564300000,0,0,0,0,0.284969,0,0,0,0,0,0
465499180,292793967,681,3,f,75922200,7447.51,4397100000,843610,9.80939e-05,113.274,0.0111115,0.0930047,9.1232e-06,0.000254648,0.129189,8170,5270,5500
465497578,292793967,444,1,f,757769000,0,185014000000,0,0,0,0,0.928268,0,0,0,0,0,0
465498615,292793967,946,2,f,331878000,13014.8,51812100000,1910410,3.92158e-05,146.787,0.00575636,0.40655,1.59432e-05,0.000445008,0.0772536,7590,5660,6070
465498907,292793967,226,3,f,923751000,412003,163520000000,53327000,0.000446011,129.434,0.0577288,1.13159,0.000504704,0.0140873,0.406291,5660,7080,4290
465499062,292793967,478,3,f,343930000,0,120342000000,0,0,0,0,0.421314,0,0,0,0,0,0
465499317,292793967,907,3,f,237917000,0,52806600000,0,0,0,0,0.291448,0,0,0,0,0,0
465497760,292793967,763,1,f,5356800,9710.39,529651000,920892,0.00181272,94.8357,0.171911,0.00656208,1.18952e-05,0.000332021,0.138222,4980,6810,5610
465498589,292793967,912,2,f,54815400,79088.5,13896700000,9257530,0.00144282,117.053,0.168886,0.0671489,9.68835e-05,0.00270422,0.197788,11410,4200,6270
465499227,292793967,765,3,f,55918800,5.33274,3494750000,264.456,9.53657e-08,49.591,4.72928e-06,0.0685005,6.5326e-09,1.82339e-07,0.00213389,11110,5380,4350
465497433,292793967,211,1,f,356939000,0,115882000000,0,0,0,0,0.43725,0,0,0,0,0,0
465499287,292793967,862,3,f,966012000,0,231444000000,0,0,0,0,1.18336,0,0,0,0,0,0
465497628,292793967,542,1,f,264586000,20543.5,68992900000,4385740,7.76439e-05,213.486,0.0165759,0.324117,2.51657e-05,0.000702429,0.111087,6360,1640,5680
465499245,292793967,795,3,f,4134840000,20345.1,822858000000,2263570,4.9204e-06,111.259,0.000547438,5.06518,2.49227e-05,0.000695646,0.203853,9250,3070,5650
465499282,292793967,852,3,f,1655910000,1403250,87030100000,108479000,0.000847419,77.306,0.0655105,2.02849,0.00171898,0.0479803,0.329183,11240,6360,4210
465497925,292793967,1006,1,f,56410200,5073.61,17312700000,1508070,8.99414e-05,297.238,0.026734,0.0691025,6.21518e-06,0.000173479,0.0921952,6780,340,4520
465498347,292793967,515,2,f,92960100,0,14214100000,0,0,0,0,0.113876,0,0,0,0,0,0
465498535,292793967,835,2,f,1403490000,142133,239771000000,15473600,0.000101271,108.867,0.0110251,1.71927,0.000174113,0.00485987,0.315178,4940,7020,6510
465498763,292793967,312782608,2,f,119204000,5037.07,41703600000,2386120,4.22559e-05,473.712,0.0200171,0.146025,6.17042e-06,0.000172229,0.12103,8290,1180,9200
465499241,292793967,788,3,f,645133000,157765,108841000000,31291700,0.000244547,198.344,0.0485043,0.790287,0.000193262,0.00539435,0.361754,7510,7390,2390
465497427,292793967,203,1,f,11556900,0,1069750000,0,0,0,0,0.0141572,0,0,0,0,0,0
465497629,292793967,545,1,f,6943500,0,1522880000,0,0,0,0,0.00850579,0,0,0,0,0,0
465498866,292793967,156,3,f,713586000,13992.4,192387000000,9498060,1.96086e-05,678.799,0.0133103,0.874143,1.71407e-05,0.000478434,0.306089,8960,2490,9620
465497873,292793967,935,1,f,246943000,80547.3,70168000000,21358300,0.000326178,265.165,0.0864909,0.302505,9.86705e-05,0.0027541,0.415306,5350,1200,5680
465497926,292793967,1007,1,f,2464120000,469744,862452000000,56901000,0.000190634,121.132,0.0230919,3.01854,0.000575436,0.0160616,0.359851,10540,2290,3060
465498982,292793967,342,3,f,2505000000,216520,450361000000,22191400,8.64351e-05,102.491,0.00885885,3.06862,0.000265237,0.00740331,0.306417,7060,4810,8470
465498370,292793967,567,2,f,121838000000,75309800,31513200000000,88841000000,0.000618114,1179.67,0.729173,149.252,0.0922545,2.57502,1,9420,1700,8730
465498700,292793967,1069,2,f,17398800,16390.4,91755500,1120360,0.000942045,68.3542,0.0643927,0.0213135,2.00783e-05,0.000560428,0.271266,11470,7400,5840
465497659,292793967,601,1,f,54918900,0,13987600000,0,0,0,0,0.0672757,0,0,0,0,0,0
465499486,292793967,312782566,3,f,88398000,0,30092300000,0,0,0,0,0.108288,0,0,0,0,0,0
465497582,292793967,450,1,f,143347000,12740.6,39157500000,1687640,8.88796e-05,132.462,0.0117731,0.1756,1.56072e-05,0.00043563,0.11038,4780,1450,2860
465497660,292793967,603,1,f,620464000,495350,69546100000,41703500,0.000798355,84.1899,0.0672135,0.760068,0.000606804,0.0169372,0.348907,6870,3070,3320
465498365,292793967,557,2,f,19995300,5863.63,3228770000,538124,0.00029325,91.7732,0.0269125,0.0244942,7.18294e-06,0.000200491,0.142857,7860,6490,6630
465498999,292793967,368,3,f,73783800,47.2947,10433300000,12162.2,6.40991e-07,257.157,0.000164835,0.0903852,5.7936e-08,1.61712e-06,0.0110725,9120,3740,9960
465498458,292793967,697,2,f,244893000,46238.6,5438490000,2597460,0.000188812,56.1751,0.0106065,0.299994,5.66423e-05,0.00158101,0.363512,8910,5770,6170
465498567,292793967,884,2,f,34492500,0,4086310000,0,0,0,0,0.0422533,0,0,0,0,0,0
465497849,292793967,905,1,f,82254600,0,20178300000,0,0,0,0,0.100762,0,0,0,0,0,0
465497531,292793967,364,1,f,27891900,172.573,2511210000,14032.5,6.18722e-06,81.3134,0.000503103,0.0341676,2.11402e-07,5.90068e-06,0.0279183,7340,5960,4380
465498319,292793967,456,2,f,1836900,0,409098000,0,0,0,0,0.0022502,0,0,0,0,0,0
465499183,292793967,688,3,f,195305000000,86561300,51894200000000,89164200000,0.00044321,1030.07,0.456537,239.249,0.106038,2.95973,1,9420,1700,8730
465498587,292793967,910,2,f,46476000,0,11150900000,0,0,0,0,0.0569331,0,0,0,0,0,0
465498777,292793967,4,3,f,5030110000,471633,1226770000000,56891500,9.37618e-05,120.627,0.0113102,6.16189,0.00057775,0.0161262,0.343729,11040,1300,6950
465498381,292793967,587,2,f,13647600,0,1625030000,0,0,0,0,0.0167183,0,0,0,0,0,0
465499363,292793967,967,3,f,10873400000,17013700,509016000000,1665110000,0.00156471,97.8692,0.153137,13.3199,0.0208417,0.581737,0.551856,6060,6840,7060
465499422,292793967,1048,3,f,1700270000,1644140,62472800000,120046000,0.000966983,73.0143,0.0706036,2.08284,0.00201407,0.0562169,0.394828,11310,6430,5160
465497542,292793967,380,1,f,11023200,1820.09,260948000,150668,0.000165114,82.7807,0.0136683,0.0135034,2.22961e-06,6.22331e-05,0.179676,12810,4820,4320
465497548,292793967,390,1,f,26048700,3026.22,3877700000,345479,0.000116175,114.162,0.0132628,0.0319097,3.70712e-06,0.000103473,0.0458244,5920,6750,4510
465498483,292793967,741,2,f,60775200,0,15877400000,0,0,0,0,0.0744496,0,0,0,0,0,0
465498504,292793967,781,2,f,11709000,0,1748460000,0,0,0,0,0.0143435,0,0,0,0,0,0
465498747,292793967,182305713,2,f,31237200,2129.68,5749090000,236528,6.81777e-05,111.063,0.007572,0.0382656,2.60886e-06,7.28188e-05,0.0759005,5720,2570,8340
465498065,292793967,38,2,f,112755000,98364.2,17841100000,8598710,0.000872374,87.417,0.0762603,0.138125,0.000120496,0.0033633,0.267951,5690,5730,5710
465498159,292793967,202,2,f,610916000,2052.21,88026800000,279547,3.35924e-06,136.217,0.000457587,0.748371,2.51396e-06,7.017e-05,0.0309928,11140,4760,5990
465499437,292793967,1077,3,f,16171200,0,4460320000,0,0,0,0,0.0198097,0,0,0,0,0,0
465497939,292793967,1023,1,f,324797000,0,92562600000,0,0,0,0,0.397876,0,0,0,0,0,0
465498095,292793967,100,2,f,158861000,60784.7,28264700000,8293710,0.000382629,136.444,0.0522074,0.194604,7.44613e-05,0.00207837,0.303296,8230,5420,5820
