id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467728936,146553266,312782628,3,f,965205000,85089.7,220389000000,71819700,8.81572e-05,844.046,0.0744087,1.18238,0.000104235,0.000841475,0.682238,9540,2620,9710
467725436,146553266,503,1,f,183317000,41.9945,32075500000,4315.83,2.29081e-07,102.771,2.35429e-05,0.224564,5.14433e-08,4.15295e-07,0.0229898,8640,2870,3770
467726189,146553266,323,2,f,9696620000,82821500,2269120000000,478242000000,0.00854128,5774.37,49.3205,11.8784,0.101456,0.819044,1,8360,5550,6530
467728373,146553266,729,3,f,427540000,0,99711900000,0,0,0,0,0.523736,0,0,0,0,0,0
467725567,146553266,711,1,f,134024000,119.177,13603100000,3779.87,8.8922e-07,31.7164,2.82029e-05,0.16418,1.45992e-07,1.17858e-06,0.0179991,12580,4920,5030
467726788,146553266,749,2,f,360812000,317651,55427900000,363682000,0.000880379,1144.91,1.00795,0.441994,0.000389123,0.00314134,0.807804,8260,5700,6590
467727812,146553266,323,3,f,19393200000,82886800,4021960000000,478254000000,0.00427401,5769.97,24.6609,23.7567,0.101536,0.81969,1,8360,5550,6530
467725485,146553266,598,1,f,36933300,0,7039920000,0,0,0,0,0.0452433,0,0,0,0,0,0
467728644,146553266,965,3,f,344209000,29223.6,68824900000,12451500,8.49009e-05,426.078,0.0361744,0.421656,3.57989e-05,0.000289,0.258877,7490,590,7010
467725532,146553266,662,1,f,31894200,325.296,6151390000,84127.2,1.01992e-05,258.618,0.0026377,0.0390704,3.98487e-07,3.21694e-06,0.0226595,4530,4190,2680
467725784,146553266,1045,1,f,46372500,0,9808540000,0,0,0,0,0.0568063,0,0,0,0,0,0
467727724,146553266,252,3,f,1068540000,92390.1,342232000000,118558000,8.64642e-05,1283.24,0.110954,1.30896,0.000113178,0.000913671,0.64129,7850,2150,9610
467728948,146553266,312782652,3,f,14373000,803.409,2976210000,235756,5.58971e-05,293.444,0.0164027,0.0176069,9.84177e-07,7.94513e-06,0.0625617,9400,2710,9270
467727410,146553266,2,3,f,111479000,80.1921,17367200000,21794.2,7.19345e-07,271.775,0.0001955,0.136562,9.82353e-08,7.93042e-07,0.0242744,4460,3900,2790
467725663,146553266,880,1,f,39231000,0,7472380000,0,0,0,0,0.048058,0,0,0,0,0,0
467728536,146553266,864,3,f,4940980000,948093,866016000000,511852000,0.000191884,539.875,0.103593,6.0527,0.00116141,0.00937595,0.711157,6360,5120,6570
467726327,146553266,417,2,f,456684000,42128.7,131899000000,44843900,9.22491e-05,1064.45,0.0981946,0.559438,5.16077e-05,0.000416622,0.732847,8240,1540,8980
467725300,146553266,281,1,f,56241900,245.698,11178000000,17112.2,4.36859e-06,69.6473,0.000304261,0.0688963,3.0098e-07,2.42977e-06,0.0279057,7110,330,4380
467727572,146553266,136,3,f,2160790000,2938.65,243592000000,184353,1.35999e-06,62.7338,8.53172e-05,2.64697,3.59985e-06,2.90611e-05,0.044251,11030,5510,4870
467727553,146553266,121,3,f,22003200,0,3948730000,0,0,0,0,0.0269539,0,0,0,0,0,0
467728930,146553266,312782616,3,f,276041000,41142.7,86320800000,44579900,0.000149046,1083.54,0.161498,0.33815,5.03998e-05,0.000406871,0.732847,8240,1540,8980
467725164,146553266,50,1,f,37005300,0,6179800000,0,0,0,0,0.0453315,0,0,0,0,0,0
467726755,146553266,714,2,f,1800780000,752885,432574000000,462138000,0.000418089,613.823,0.256633,2.20595,0.000922284,0.00744548,0.690522,3630,4660,7310
467725751,146553266,998,1,f,162446000,1642.5,35785700000,623151,1.0111e-05,379.393,0.00383604,0.198997,2.01206e-06,1.62431e-05,0.0708948,5740,5790,3220
467725343,146553266,344,1,f,205380000,15610.5,48712300000,17392300,7.60077e-05,1114.14,0.0846835,0.25159,1.91228e-05,0.000154376,0.574333,5980,4820,1340
467725222,146553266,153,1,f,374736000,150108,21809900000,16792600,0.000400571,111.87,0.0448118,0.459051,0.000183882,0.00148446,0.270819,11620,5430,3250
467726916,146553266,842,2,f,682975000,12332.6,173902000000,2445920,1.80572e-05,198.329,0.00358128,0.836644,1.51075e-05,0.000121961,0.0929109,9520,1620,7180
467725666,146553266,886,1,f,2162850000,26025,577139000000,9524970,1.20327e-05,365.994,0.0044039,2.64949,3.18806e-05,0.000257368,0.280559,9050,1360,4020
467728071,146553266,536,3,f,1103370000,8590.42,287792000000,4477550,7.78561e-06,521.226,0.00405806,1.35163,1.05233e-05,8.4953e-05,0.248764,6990,5430,8890
467725523,146553266,648,1,f,2417570000,16906.4,753123000000,14403400,6.99314e-06,851.95,0.00595781,2.96153,2.07104e-05,0.000167192,0.488573,3470,2270,3850
467727118,146553266,975,2,f,15002100,0,2101230000,0,0,0,0,0.0183776,0,0,0,0,0,0
467725565,146553266,707,1,f,123493000,34563.4,23433500000,4001080,0.000279882,115.761,0.0323994,0.151278,4.23401e-05,0.000341807,0.170072,3090,4390,5610
467725731,146553266,970,1,f,68841900,330.844,4789590000,19442.7,4.80585e-06,58.7669,0.000282425,0.0843313,4.05284e-07,3.2718e-06,0.0237118,11310,5580,5580
467727798,146553266,314,3,f,197716000,2029.75,43750900000,894374,1.0266e-05,440.632,0.00452354,0.242202,2.48645e-06,2.00728e-05,0.100261,5550,4970,2150
467725548,146553266,688,1,f,98028100000,5026470,24788900000000,2976960000,5.12758e-05,592.256,0.0303684,120.084,0.00615742,0.0497081,0.7728,3870,2950,5330
467727609,146553266,159,3,f,3372260000,213098,783793000000,199196000,6.31913e-05,934.762,0.0590688,4.13102,0.000261045,0.00210738,0.602402,1940,4990,6930
467728803,146553266,1080,3,f,19882300000,772230,5287460000000,1054340000,3.88401e-05,1365.32,0.0530292,24.3558,0.000945982,0.0076368,0.949537,7600,6010,7310
467725207,146553266,131,1,f,288920000,0,73422700000,0,0,0,0,0.353927,0,0,0,0,0,0
467727814,146553266,325,3,f,28058400,0,4940820000,0,0,0,0,0.0343715,0,0,0,0,0,0
467725487,146553266,600,1,f,423266000,0,116323000000,0,0,0,0,0.518501,0,0,0,0,0,0
467725287,146553266,258,1,f,974437000,6619.81,188752000000,1045520,6.79347e-06,157.937,0.00107294,1.19369,8.10927e-06,6.54651e-05,0.114992,4770,3320,5690
467725995,146553266,180,2,f,306517000,165961,93592200000,157139000,0.000541441,946.847,0.512662,0.375483,0.000203302,0.00164123,0.624762,4020,4300,9280
467726016,146553266,202,2,f,610916000,0,101798000000,0,0,0,0,0.748371,0,0,0,0,0,0
467727016,146553266,910,2,f,46476000,10553.6,8347180000,5638180,0.000227076,534.242,0.121314,0.0569331,1.29282e-05,0.000104367,0.566047,3270,3460,6580
467726023,146553266,206,2,f,59433300,111.159,5052790000,4944.65,1.87031e-06,44.4828,8.31966e-05,0.0728058,1.36169e-07,1.09928e-06,0.0280467,10870,7040,5710
467725308,146553266,295,1,f,728604000,142288,195064000000,195627000,0.000195288,1374.86,0.268495,0.89254,0.000174303,0.00140712,0.60375,6870,5500,2230
467725904,146553266,33,2,f,577694000,4813.65,130848000000,3550260,8.33253e-06,737.539,0.00614557,0.707675,5.89672e-06,4.76035e-05,0.244384,8230,1370,8540
467725960,146553266,131,2,f,288920000,5350.8,71994000000,4489920,1.852e-05,839.112,0.0155404,0.353927,6.55473e-06,5.29155e-05,0.305679,6690,5360,9080
467727739,146553266,266,3,f,103160000,0.955275,21545900000,184.337,9.26015e-09,192.967,1.7869e-06,0.126371,1.17021e-09,9.44697e-09,0.000585568,5460,4440,6280
467725389,146553266,417,1,f,456684000,1314.35,121121000000,106270,2.87802e-06,80.8542,0.0002327,0.559438,1.61007e-06,1.29979e-05,0.0381114,7570,700,2780
467728814,146553266,1086,3,f,89312400,0.885282,24867000000,314.275,9.91219e-09,355,3.51883e-06,0.109408,1.08447e-09,8.75479e-09,0.000600968,6910,840,7000
467727412,146553266,4,3,f,5030110000,57595,1191960000000,6873570,1.145e-05,119.343,0.00136648,6.16189,7.05539e-05,0.000569573,0.157022,10100,1370,4570
467728568,146553266,902,3,f,200896000,38225.1,46581100000,27106500,0.000190273,709.129,0.134928,0.246098,4.68258e-05,0.000378019,0.486168,9960,2210,2370
467728897,146553266,312782550,3,f,77490000,335.241,18890300000,30253,4.32625e-06,90.2425,0.000390412,0.0949253,4.1067e-07,3.31529e-06,0.0134757,7400,430,7820
467725568,146553266,714,1,f,1800780000,96462.3,476171000000,44561600,5.3567e-05,461.959,0.0247458,2.20595,0.000118166,0.000953942,0.545442,2800,3820,5060
467725569,146553266,718,1,f,282429000,0,32680100000,0,0,0,0,0.345976,0,0,0,0,0,0
467729016,146553266,623,3,t,96736300,96109600,1199480000000,1196630000000,0.993522,12450.7,12370,0.118502,0.117734,0.950454,1,4420,3810,6480
467725843,146553266,182305689,1,f,733643000,25391.1,211982000000,3797950,3.46096e-05,149.578,0.00517683,0.898713,3.11041e-05,0.000251099,0.128768,5440,1260,2700
467728439,146553266,791,3,f,52210800,0,14616900000,0,0,0,0,0.0639582,0,0,0,0,0,0
467728595,146553266,932,3,f,514742000,745467,15982100000,369366000,0.00144823,495.483,0.717575,0.630559,0.000913197,0.00737212,0.744497,8780,5330,6750
467727848,146553266,345,3,f,5968850000,722312,1891170000000,429188000,0.000121014,594.186,0.0719046,7.31184,0.000884833,0.00714314,0.65858,4150,3490,8660
467726764,146553266,723,2,f,738396000,185501,196271000000,121929000,0.000251221,657.298,0.165127,0.904535,0.000227238,0.00183447,0.690522,3630,4660,7310
467726086,146553266,250,2,f,241276000,4568.56,46555600000,2877820,1.89349e-05,629.918,0.0119275,0.295564,5.59648e-06,4.51797e-05,0.108858,4780,3750,6490
467727291,146553266,1098,2,f,158028000,0,18965800000,0,0,0,0,0.193585,0,0,0,0,0,0
467726205,146553266,332,2,f,670500,0,171644000,0,0,0,0,0.000821363,0,0,0,0,0,0
467726305,146553266,397,2,f,29430900,0,1120370000,0,0,0,0,0.0360529,0,0,0,0,0,0
467725401,146553266,440,1,f,84699900,771.057,16912700000,212461,9.1034e-06,275.545,0.0025084,0.103757,9.44545e-07,7.62519e-06,0.0943823,3600,3790,4210
467728867,146553266,1128,3,f,475081000,356.963,150077000000,340981,7.51372e-07,955.23,0.000717733,0.581974,4.37279e-07,3.5301e-06,0.0847712,6760,1030,6940
467725590,146553266,759,1,f,9589500,0,2811680000,0,0,0,0,0.0117471,0,0,0,0,0,0
467726865,146553266,805,2,f,78416100,911.334,15887000000,371351,1.16218e-05,407.481,0.00473565,0.0960597,1.11638e-06,9.01243e-06,0.177534,8900,520,7110
467725157,146553266,38,1,f,112755000,16.7772,21906300000,1166.24,1.48794e-07,69.5131,1.03431e-05,0.138125,2.05521e-08,1.65915e-07,0.00342952,5490,5260,5480
467728531,146553266,862,3,f,967525000,0,244779000000,0,0,0,0,1.18522,0,0,0,0,0,0
467728065,146553266,531,3,f,102109000,509.976,19270900000,182375,4.99444e-06,357.616,0.00178609,0.125083,6.2472e-07,5.04329e-06,0.0527271,8080,2620,5970
467725257,146553266,210,1,f,14751000,204.638,1555720000,61203.2,1.38728e-05,299.08,0.00414909,0.01807,2.50681e-07,2.02372e-06,0.0223583,8090,6060,4750
467727087,146553266,957,2,f,990184000,3746.69,292345000000,730881,3.78383e-06,195.074,0.000738126,1.21298,4.5897e-06,3.70521e-05,0.0500902,12990,4850,6630
467725403,146553266,442,1,f,220356000,11868.1,46543000000,2132860,5.38588e-05,179.714,0.00967917,0.269936,1.45384e-05,0.000117367,0.11808,6050,540,5340
467725748,146553266,993,1,f,4267160000,218242,1090180000000,153604000,5.11446e-05,703.824,0.0359968,5.22727,0.000267347,0.00215826,0.636822,3040,1920,4390
467726014,146553266,201,2,f,792888000,1974.32,243073000000,1648750,2.49003e-06,835.101,0.00207943,0.971288,2.41854e-06,1.95245e-05,0.228962,7470,1240,9270
467728556,146553266,888,3,f,651694000,15605.2,139620000000,6273250,2.39455e-05,401.998,0.00962607,0.798325,1.91163e-05,0.000154324,0.119483,7540,5030,1330
467725994,146553266,178,2,f,181889000,23.6121,22850300000,1646.63,1.29816e-07,69.7368,9.05296e-06,0.222814,2.89249e-08,2.33507e-07,0.00678505,7570,3770,8640
467728559,146553266,893,3,f,120206000,1523.02,20004600000,434214,1.26701e-05,285.101,0.00361225,0.147252,1.8657e-06,1.50615e-05,0.166959,5870,4040,9390
467725418,146553266,466,1,f,242354000,3807.2,28923200000,292718,1.57093e-05,76.8852,0.00120781,0.296883,4.66383e-06,3.76505e-05,0.0469843,6220,2440,4170
467727327,146553266,1128,2,f,237541000,356.963,71600200000,340981,1.50274e-06,955.23,0.00143547,0.290987,4.37279e-07,3.5301e-06,0.0847712,6760,1030,6940
467726223,146553266,343,2,f,54637600000,137610000,8849430000000,570863000000,0.0025186,4148.41,10.4482,66.9311,0.168572,1.36086,1,8360,5550,6530
467725899,146553266,26,2,f,548428000,15367.7,118348000000,6018650,2.80215e-05,391.642,0.0109744,0.671824,1.88255e-05,0.000151976,0.419552,8720,2670,6270
467725787,146553266,1048,1,f,850137000,7251.87,57945300000,403620,8.53023e-06,55.6574,0.000474771,1.04142,8.88354e-06,7.17157e-05,0.0307471,11130,5630,5540
467726470,146553266,534,2,f,73809900,0,10039500000,0,0,0,0,0.0904171,0,0,0,0,0,0
467728714,146553266,1010,3,f,177502000,732.398,56998700000,302096,4.12615e-06,412.476,0.00170194,0.217439,8.97188e-07,7.24288e-06,0.0537043,6040,4820,1280
467728120,146553266,587,3,f,27295200,0,3331720000,0,0,0,0,0.0334366,0,0,0,0,0,0
467726913,146553266,841,2,f,128419000,188511,2031530000,20635900,0.00146794,109.468,0.160692,0.157314,0.000230926,0.00186424,0.403238,9900,7010,5730
467729021,146553266,688,3,t,3608880,850781,3407950000,1724130000,0.235747,2026.52,477.745,0.00442088,0.00104221,0.00841361,0.969824,4310,2480,6850
467727022,146553266,914,2,f,1363500,0,373859000,0,0,0,0,0.00167029,0,0,0,0,0,0
467725746,146553266,990,1,f,118723000,0,35565100000,0,0,0,0,0.145435,0,0,0,0,0,0
467728671,146553266,981,3,f,490590000,83630.4,117242000000,23227400,0.000170469,277.738,0.0473458,0.600973,0.000102447,0.000827044,0.438632,7410,1230,9280
467725720,146553266,957,1,f,990184000,1807.16,285324000000,179623,1.82508e-06,99.395,0.000181403,1.21298,2.21377e-06,1.78715e-05,0.0584473,12510,4750,4950
467725910,146553266,41,2,f,139830000,15876.8,32300500000,7524030,0.000113544,473.9,0.0538083,0.171292,1.94491e-05,0.00015701,0.315735,8900,540,7120
467725315,146553266,305,1,f,72981900,0,12575600000,0,0,0,0,0.0894028,0,0,0,0,0,0
467728523,146553266,854,3,f,854590000,2.30271,243984000000,198.041,2.69452e-09,86.0034,2.31738e-07,1.04687,2.82082e-09,2.27721e-08,0.000991659,6720,560,3520
467725321,146553266,315,1,f,54958200000,3666180,14777900000000,2505660000,6.67085e-05,683.453,0.0455921,67.3238,0.00449107,0.0362558,0.7728,3870,2950,5330
467725482,146553266,593,1,f,392532000,14170.6,59642300000,1004020,3.61004e-05,70.8522,0.0025578,0.480852,1.7359e-05,0.000140137,0.0941968,8500,580,3120
467725216,146553266,145,1,f,730563000,170387,36494500000,18428000,0.000233227,108.154,0.0252244,0.89494,0.000208724,0.001685,0.270819,11620,5430,3250
467726035,146553266,214,2,f,289443000,1222.89,32163300000,344486,4.22497e-06,281.699,0.00119017,0.354567,1.49804e-06,1.20935e-05,0.0885897,8840,4450,6670
467728265,146553266,688,3,f,196049000000,100055000,49227800000000,76458700000,0.000510357,764.166,0.389997,240.161,0.122568,0.989473,0.974521,7730,6050,7070
467728504,146553266,842,3,f,1365950000,45194,355850000000,8921250,3.30861e-05,197.399,0.00653117,1.67329,5.53626e-05,0.000446935,0.11082,9510,1540,4300
467726704,146553266,685,2,f,332106000,289001,63411000000,164954000,0.000870205,570.774,0.49669,0.40683,0.000354026,0.002858,0.711157,6360,5120,6570
467728423,146553266,776,3,f,9192060000,18614500,813267000000,44442800000,0.00202507,2387.53,4.83491,11.2603,0.0228028,0.184084,1,4180,3540,6520
467725440,146553266,512,1,f,23842600000,493634,6159590000000,61345900,2.07039e-05,124.274,0.00257295,29.2072,0.000604701,0.00488168,0.425712,10890,4070,2210
467725586,146553266,753,1,f,423900,0,74796200,0,0,0,0,0.000519278,0,0,0,0,0,0
467728849,146553266,1111,3,f,351655000,15136.6,102522000000,12204900,4.3044e-05,806.318,0.0347071,0.430778,1.85424e-05,0.00014969,0.661045,6830,1020,6940
467725788,146553266,1049,1,f,593838000,7107.5,122344000000,419340,1.19688e-05,58.9997,0.000706153,0.727452,8.70669e-06,7.0288e-05,0.0583348,10000,4850,2700
467727829,146553266,333,3,f,33420600,0,7570150000,0,0,0,0,0.0409402,0,0,0,0,0,0
467727874,146553266,364,3,f,55783800,193545,9594340000,357117000,0.00346956,1845.14,6.40181,0.0683352,0.000237093,0.00191402,0.961591,7160,5660,7260
467728819,146553266,1090,3,f,1319290000,9.83961,436240000000,6341.63,7.45825e-09,644.5,4.80685e-06,1.61613,1.20535e-08,9.73066e-08,0.0109329,7510,1930,9340
467725359,146553266,366,1,f,78822900,3219.31,17965400000,1647080,4.08423e-05,511.625,0.0208959,0.0965581,3.94365e-06,3.18366e-05,0.0846701,6610,5160,5370
467725845,146553266,182305697,1,f,204459000,0.246273,58274200000,52.2614,1.20451e-09,212.209,2.55608e-07,0.250463,3.01685e-10,2.43546e-09,0.000182502,5290,1560,2420
467725765,146553266,1017,1,f,5149200000,58414.5,1328550000000,5937970,1.13444e-05,101.652,0.00115318,6.30777,7.15577e-05,0.000577677,0.425712,10890,4070,2210
467726994,146553266,900,2,f,395041000,34420.8,11689400000,5262080,8.71322e-05,152.875,0.0133204,0.483925,4.21654e-05,0.000340396,0.352901,1660,4920,6720
467726221,146553266,342,2,f,1252500000,3444960,269383000000,6072210000,0.00275047,1762.64,4.84808,1.53431,0.00422008,0.0340682,0.999987,5470,5340,7160
467726418,146553266,488,2,f,143100,0,9983770,0,0,0,0,0.000175297,0,0,0,0,0,0
467727420,146553266,9,3,f,150849000,14312.8,37015700000,14885700,9.48816e-05,1040.03,0.0986793,0.18479,1.75332e-05,0.000141543,0.713153,6840,1020,6940
467725274,146553266,238,1,f,19225800,0,680069000,0,0,0,0,0.0235516,0,0,0,0,0,0
467725832,146553266,1123,1,f,336921000,19623.6,926472000,1051220,5.8244e-05,53.5693,0.00312009,0.412729,2.40389e-05,0.000194063,0.146174,11590,5530,3250
467728225,146553266,656,3,f,1689320000,588636,374135000000,225058000,0.000348446,382.338,0.133224,2.06941,0.00072108,0.00582118,0.603669,2970,2090,5950
467725275,146553266,239,1,f,945303000,21990.3,252145000000,9932550,2.32627e-05,451.678,0.0105073,1.158,2.69382e-05,0.000217468,0.415596,6130,4310,5090
467726750,146553266,709,2,f,1080640000,28711.5,211612000000,15829700,2.6569e-05,551.336,0.0146484,1.32379,3.51716e-05,0.000283936,0.186568,7000,3700,7440
467725579,146553266,735,1,f,109950000,20849.8,28471200000,1833210,0.000189629,87.9246,0.0166731,0.134689,2.5541e-05,0.000206189,0.106777,7210,2850,750
467727770,146553266,292,3,f,66119400,594.335,12946900000,87656.5,8.98881e-06,147.487,0.00132573,0.0809963,7.2806e-07,5.87754e-06,0.0247576,6510,6940,7450
467727679,146553266,218,3,f,975060000,254754,159983000000,118158000,0.00026127,463.813,0.12118,1.19445,0.000312073,0.00251933,0.588272,6990,3140,6560
467725365,146553266,375,1,f,7023510000,570.014,1997810000000,30934.3,8.11581e-08,54.2693,4.40439e-06,8.60379,6.98267e-07,5.63702e-06,0.0125977,7740,5380,3090
467725969,146553266,145,2,f,730563000,317689,31944700000,41432400,0.000434854,130.418,0.056713,0.89494,0.000389168,0.00314171,0.29363,11730,5330,8090
467725739,146553266,981,1,f,245295000,45746.8,55580700000,4732030,0.000186497,103.44,0.0192912,0.300486,5.60398e-05,0.000452402,0.16169,6310,1340,2060
467725584,146553266,750,1,f,31295700,3035.31,4124310000,247352,9.69882e-05,81.4913,0.00790369,0.0383372,3.71826e-06,3.0017e-05,0.0479555,10050,2030,1910
467728024,146553266,491,3,f,503802000,4601.08,79332300000,714416,9.13271e-06,155.271,0.00141805,0.617157,5.63632e-06,4.55013e-05,0.0410795,8380,5810,5790
467725545,146553266,681,1,f,37961100,2273.04,3232100000,302331,5.98781e-05,133.007,0.00796423,0.0465023,2.78447e-06,2.24787e-05,0.0989802,8760,4370,5560
467725444,146553266,520,1,f,216714000,0,53572600000,0,0,0,0,0.265474,0,0,0,0,0,0
467726599,146553266,618,2,f,478252000,2220.52,17552900000,161490,4.643e-06,72.726,0.000337667,0.585859,2.72014e-06,2.19594e-05,0.024617,7360,2030,5780
467727252,146553266,1066,2,f,93658500,10549.6,21202300000,6223030,0.000112639,589.885,0.0664439,0.114732,1.29232e-05,0.000104328,0.509335,7900,520,7260
467726309,146553266,401,2,f,35525700,2298.07,9336790000,1090760,6.46875e-05,474.642,0.0307034,0.043519,2.81513e-06,2.27262e-05,0.146519,8070,620,7090
467726678,146553266,670,2,f,160109000,291.865,34060000000,19943,1.82292e-06,68.3294,0.000124559,0.196134,3.57535e-07,2.88634e-06,0.0264603,6840,710,8340
467726642,146553266,645,2,f,9046730000,160979,2548680000000,33285800,1.77941e-05,206.771,0.00367931,11.0822,0.000197199,0.00159196,0.150814,10060,4220,7870
467727075,146553266,948,2,f,712816000,753521,39664400000,949547000,0.0010571,1260.15,1.33211,0.8732,0.000923063,0.00745177,0.9752,9080,4460,7800
467725835,146553266,1127,1,f,295491000,170.822,66790500000,166939,5.78096e-07,977.267,0.000564954,0.361976,2.09257e-07,1.68931e-06,0.0447086,9180,2360,1510
467727850,146553266,347,3,f,133576000,0,28777000000,0,0,0,0,0.163631,0,0,0,0,0,0
467727977,146553266,445,3,f,462146000,526.218,41483600000,29509.6,1.13864e-06,56.0787,6.38534e-05,0.566129,6.44617e-07,5.20391e-06,0.0247629,11260,5990,7830
467725147,146553266,21,1,f,569020000,291661,28536700000,21835900,0.000512567,74.8673,0.0383745,0.697049,0.000357284,0.00288431,0.241322,4980,6810,2870
467728371,146553266,728,3,f,6347400000,65208.3,387174000000,6433870,1.02732e-05,98.6664,0.00101362,7.77556,7.98802e-05,0.000644863,0.167739,10840,4370,2880
467726768,146553266,726,2,f,2878040000,92955.3,640651000000,16312800,3.22981e-05,175.491,0.00566801,3.5256,0.00011387,0.00091926,0.189337,8270,3830,8440
467726150,146553266,296,2,f,326711000,6798200,112963000000,5669470000,0.020808,833.967,17.3532,0.400221,0.0083278,0.0672293,0.835907,5350,2510,5980
467726420,146553266,491,2,f,251901000,2347.07,41527000000,380259,9.31741e-06,162.015,0.00150956,0.308579,2.87515e-06,2.32108e-05,0.0410795,8380,5810,5790
467725180,146553266,84,1,f,113555000,5964.87,25173600000,2456020,5.25285e-05,411.748,0.0216285,0.139105,7.30696e-06,5.89882e-05,0.156244,3530,3090,4850
467725741,146553266,983,1,f,6421230000,963113,411847000000,126226000,0.000149989,131.061,0.0196577,7.866,0.00117981,0.00952449,0.400593,10760,7270,5510
467726725,146553266,696,2,f,11501100,0,2735510000,0,0,0,0,0.0140888,0,0,0,0,0,0
467728279,146553266,696,3,f,23002200,0,5532220000,0,0,0,0,0.0281777,0,0,0,0,0,0
467727831,146553266,335,3,f,241000000,6006.54,51141100000,2369290,2.49234e-05,394.452,0.00983108,0.295225,7.35801e-06,5.94003e-05,0.141053,7770,4490,10040
467725608,146553266,792,1,f,257371000,5646.8,5216490000,248108,2.19403e-05,43.9379,0.00096401,0.31528,6.91732e-06,5.58427e-05,0.0549491,9580,6360,5540
467726207,146553266,333,2,f,16710300,0,3941350000,0,0,0,0,0.0204701,0,0,0,0,0,0
467726340,146553266,427,2,f,281031000,5813.63,55472000000,1935360,2.06868e-05,332.9,0.00688663,0.344263,7.12169e-06,5.74925e-05,0.109487,8720,4140,10270
467725801,146553266,1074,1,f,38772900,0,7639650000,0,0,0,0,0.0474968,0,0,0,0,0,0
467727958,146553266,433,3,f,196184000,168012,54802300000,180815000,0.0008564,1076.2,0.921659,0.240325,0.000205814,0.00166151,0.658254,7840,970,7570
467725529,146553266,657,1,f,894586000,61395.1,309975000000,43739500,6.86296e-05,712.426,0.0488935,1.09587,7.5209e-05,0.000607153,0.246276,3900,3550,2040
467726941,146553266,857,2,f,216560000,480.368,46552300000,189730,2.21818e-06,394.968,0.00087611,0.265286,5.88451e-07,4.75049e-06,0.0647442,6250,4890,9430
467725504,146553266,622,1,f,37614600,3806.94,7340350000,1621080,0.000101209,425.822,0.043097,0.0460779,4.6635e-06,3.76478e-05,0.270986,9030,1360,4020
467726454,146553266,523,2,f,374384000,11.0039,82539400000,591.859,2.93919e-08,53.7865,1.58089e-06,0.45862,1.34797e-08,1.0882e-07,0.003691,5640,6970,6740
467727559,146553266,128,3,f,4391830000,44732.7,464618000000,18094000,1.01854e-05,404.491,0.00411992,5.37999,5.47976e-05,0.000442374,0.425954,8480,3560,6170
467725698,146553266,929,1,f,38210400,0,4333450000,0,0,0,0,0.0468077,0,0,0,0,0,0
467725675,146553266,900,1,f,395041000,6596.91,10283300000,651595,1.66993e-05,98.7728,0.00164944,0.483925,8.08121e-06,6.52386e-05,0.121324,5310,4990,5570
467727221,146553266,1044,2,f,19390500,1301.61,2679780000,452966,6.7126e-05,348.005,0.0233602,0.0237534,1.59447e-06,1.28719e-05,0.155169,8380,4360,8210
467726414,146553266,484,2,f,139653000,11073.9,25419100000,4642920,7.92956e-05,419.268,0.0332461,0.171075,1.35655e-05,0.000109513,0.315012,2790,4190,5960
467725653,146553266,863,1,f,189850000,3396.92,7957070000,175082,1.78926e-05,51.5413,0.000922208,0.232567,4.16123e-06,3.35931e-05,0.047079,12690,6750,4090
467725651,146553266,859,1,f,5989500,2337.85,284714000,95936.3,0.000390324,41.0362,0.0160174,0.00733714,2.86386e-06,2.31196e-05,0.105773,12590,4880,5160
467726869,146553266,809,2,f,674500000,2067960,169713000000,4050860000,0.00306591,1958.87,6.00573,0.826263,0.00253325,0.0204506,0.987055,5320,4230,6960
467725865,146553266,312782598,1,f,6194700,0,1316520000,0,0,0,0,0.00758851,0,0,0,0,0,0
467728521,146553266,852,3,f,1655910000,6756.22,166552000000,417555,4.08007e-06,61.8031,0.000252161,2.02849,8.27637e-06,6.68141e-05,0.0567726,11560,6630,4090
467725678,146553266,903,1,f,41083200,50.9261,4991240000,2050.97,1.23958e-06,40.2735,4.99224e-05,0.0503269,6.23845e-08,5.03622e-07,0.00681663,12780,4800,4340
467725294,146553266,272,1,f,30553200,23.7526,5072990000,1196.5,7.77418e-07,50.3733,3.91611e-05,0.0374277,2.90969e-08,2.34896e-07,0.00765827,5040,6770,5640
467725872,146553266,312782624,1,f,19251900,0,3624260000,0,0,0,0,0.0235836,0,0,0,0,0,0
467727241,146553266,1058,2,f,218434000,0,63141200000,0,0,0,0,0.267581,0,0,0,0,0,0
467725762,146553266,1014,1,f,225770000,0,30439800000,0,0,0,0,0.276569,0,0,0,0,0,0
467725443,146553266,519,1,f,768330000,387.388,129103000000,25015.4,5.04195e-07,64.5745,3.25581e-05,0.941204,4.74551e-07,3.83099e-06,0.0191753,11070,4050,3540
467727401,146553266,312782644,2,f,164270000,46216.5,40549100000,46510400,0.000281345,1006.36,0.283134,0.201231,5.66152e-05,0.000457047,0.682238,9540,2620,9710
467725453,146553266,534,1,f,73809900,0,10951200000,0,0,0,0,0.0904171,0,0,0,0,0,0
