id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464842128,304760810,290,2,f,3085800000,25014300,390335000000,8006090000,0.00810628,320.06,2.5945,3.7801,0.0306426,0.825233,0.931841,5780,5280,6900
464843197,304760810,274,3,f,647959000,49074.3,61447600000,12779700,7.57368e-05,260.415,0.019723,0.793749,6.01161e-05,0.00161898,0.188311,6240,950,6280
464840248,304760810,125,1,f,304674000,1846.06,2615890000,303513,6.05914e-06,164.411,0.000996189,0.373226,2.26143e-06,6.09024e-05,0.0302025,5780,6900,4510
464842347,304760810,658,2,f,421227000,10243.4,10224100000,3082320,2.43179e-05,300.908,0.00731747,0.516003,1.25481e-05,0.000337933,0.155839,10070,4260,7490
464842250,304760810,491,2,f,251901000,27575.6,25875700000,6803230,0.00010947,246.712,0.0270075,0.308579,3.37801e-05,0.00090973,0.204079,7730,6220,6290
464842513,304760810,927,2,f,20744100,3112.95,1355240000,866405,0.000150064,278.323,0.0417663,0.0254115,3.81337e-06,0.000102698,0.116981,3520,3080,6740
464842641,304760810,1066,2,f,93658500,0,10452900000,0,0,0,0,0.114732,0,0,0,0,0,0
464840523,304760810,328,1,f,496158000,10206.6,75697300000,2535930,2.05713e-05,248.459,0.00511113,0.607794,1.25031e-05,0.000336721,0.316935,4510,4560,1940
464842213,304760810,423,2,f,625668000,0,112975000000,0,0,0,0,0.766444,0,0,0,0,0,0
464842296,304760810,587,2,f,13647600,46.242,1612290000,18689.3,3.38829e-06,404.163,0.00136942,0.0167183,5.66464e-08,1.52554e-06,0.0113183,7920,4230,6110
464840908,304760810,591,1,f,37995300,0,1728380000,0,0,0,0,0.0465442,0,0,0,0,0,0
464843179,304760810,258,3,f,1948870000,621657,216333000000,210930000,0.000318983,339.303,0.108232,2.38737,0.00076153,0.0205087,0.517317,3700,5120,6120
464843112,304760810,209,3,f,127017000,0,8462720000,0,0,0,0,0.155596,0,0,0,0,0,0
464843557,304760810,613,3,f,304970000,0,53679100000,0,0,0,0,0.373589,0,0,0,0,0,0
464841186,304760810,767,1,f,1350710000,0,192550000000,0,0,0,0,1.65462,0,0,0,0,0,0
464844477,304760810,1083,3,t,135103,18176.4,36103300,15578100,0.134537,857.052,115.305,0.000165501,2.22661e-05,0.000599646,0.214754,5850,5030,6740
464841961,304760810,93,2,f,27935100,0,10384800,0,0,0,0,0.0342205,0,0,0,0,0,0
464841175,304760810,754,1,f,1708760000,8469.15,236680000000,1610910,4.95632e-06,190.21,0.000942739,2.09323,1.03747e-05,0.000279401,0.116677,5410,7310,3420
464842524,304760810,939,2,f,8564400,0,708389000,0,0,0,0,0.0104914,0,0,0,0,0,0
464840421,304760810,262,1,f,616707000,14502.3,58605000000,4010580,2.35158e-05,276.547,0.00650322,0.755466,1.77654e-05,0.000478438,0.112481,6250,4910,4460
464843826,304760810,836,3,f,349706000,38239.2,24156300000,9294330,0.000109347,243.057,0.0265776,0.42839,4.68431e-05,0.00126153,0.367469,8640,3980,620
464842185,304760810,374,2,f,95621400,126958,7947140000,34239400,0.00132771,269.691,0.358073,0.117136,0.000155523,0.0041884,0.262029,7920,5620,6840
464841162,304760810,737,1,f,121828000,1503.93,8170350000,538369,1.23448e-05,357.975,0.00441911,0.149239,1.84232e-06,4.96153e-05,0.168703,5460,4500,5360
464842159,304760810,335,2,f,120500000,5243.52,11284700000,1226450,4.35146e-05,233.898,0.010178,0.147613,6.42331e-06,0.000172986,0.126531,7830,4410,10030
464841659,304760810,1014,1,f,225770000,5551.17,23552000000,979108,2.45877e-05,176.379,0.00433674,0.276569,6.80018e-06,0.000183135,0.117534,6990,3200,3310
464843222,304760810,294,3,f,5722470000,371536,693668000000,109899000,6.49258e-05,295.796,0.0192048,7.01003,0.000455132,0.0122571,0.421636,7940,3320,6290
464840077,304760810,67,1,f,24652800,0,1744450000,0,0,0,0,0.0301997,0,0,0,0,0,0
464843779,304760810,795,3,f,4134840000,953305,353725000000,308892000,0.000230554,324.022,0.0747046,5.06518,0.0011678,0.0314499,0.497061,8950,3140,5200
464842365,304760810,688,2,f,97998600000,42799600,12959100000000,28417100000,0.000436736,663.957,0.289974,120.048,0.0524294,1.41197,0.996427,2760,4370,6030
464842359,304760810,678,2,f,181660000,0,35149600000,0,0,0,0,0.222534,0,0,0,0,0,0
464842828,304760810,23,3,f,522511000,2110240,74433300000,680022000,0.00403864,322.249,1.30145,0.640076,0.00258504,0.0696176,0.471167,5950,6590,7620
464840756,304760810,477,1,f,19541900000,122591,2739460000000,30264200,6.27324e-06,246.871,0.00154868,23.9388,0.000150174,0.00404433,0.23375,5570,4500,2810
464841799,304760810,182305693,1,f,60806700,324.293,5974170000,71738.4,5.33319e-06,221.215,0.00117978,0.0744882,3.9726e-07,1.06986e-05,0.0210115,5860,1110,2720
464842606,304760810,1039,2,f,30308400,0,1864960000,0,0,0,0,0.0371278,0,0,0,0,0,0
464841935,304760810,64,2,f,71051400,149860,12087000000,52245700,0.00210918,348.63,0.735323,0.087038,0.000183578,0.00494394,0.446772,6100,3780,6350
464840815,304760810,520,1,f,216714000,0,32149200000,0,0,0,0,0.265474,0,0,0,0,0,0
464843382,304760810,448,3,f,251978000,16580.4,39351900000,159056000,6.58007e-05,9593.06,0.63123,0.308674,2.03109e-05,0.000546993,0.392592,2530,3910,4650
464843220,304760810,292,3,f,66119400,2237990,7454580000,742591000,0.0338478,331.811,11.2311,0.0809963,0.00274154,0.0738324,0.588132,6480,6610,7600
464843390,304760810,461,3,f,29565000,493.294,3131280000,92892.7,1.66851e-05,188.311,0.00314198,0.0362171,6.04286e-07,1.6274e-05,0.0402205,7190,1270,7350
464844243,304760810,1111,3,f,351655000,15591.5,61786700000,5499840,4.43376e-05,352.746,0.0156399,0.430778,1.90996e-05,0.000514371,0.207134,7230,990,7290
464843354,304760810,397,3,f,58861800,746.882,668473000,188171,1.26887e-05,251.942,0.00319682,0.0721057,9.14931e-07,2.464e-05,0.0408459,8780,4750,5850
464842411,304760810,768,2,f,2428720000,3378770,46768500000,1123100000,0.00139117,332.399,0.462423,2.97519,0.00413899,0.111467,0.926721,5670,5060,6910
464842613,304760810,1045,2,f,46372500,0.423522,3152930000,84.7517,9.13303e-09,200.112,1.82763e-06,0.0568063,5.18814e-10,1.39722e-08,0.000338466,7840,4470,9880
464841232,304760810,806,1,f,741623000,2235.07,121064000000,361505,3.01375e-06,161.742,0.000487451,0.908489,2.73796e-06,7.37359e-05,0.0841351,4970,3410,1350
464840587,304760810,362,1,f,605311000,1083180,76139500000,361983000,0.00178946,334.185,0.598011,0.741506,0.0013269,0.0357345,0.571322,6430,3450,5150
464843345,304760810,381,3,f,1507030000,232586,175859000000,77056100,0.000154333,331.302,0.0511309,1.84612,0.000284917,0.00767309,0.262115,8100,5660,6920
464842534,304760810,951,2,f,412906000,0,93693300000,0,0,0,0,0.50581,0,0,0,0,0,0
464843481,304760810,557,3,f,39990600,104933,2927710000,26781400,0.00262393,255.224,0.669691,0.0489885,0.000128543,0.00346177,0.263026,7340,6130,5950
464843626,304760810,667,3,f,109260000,351.283,8422800000,95880.2,3.21512e-06,272.943,0.000877542,0.133844,4.30322e-07,1.1589e-05,0.0847907,2100,2710,6050
464842579,304760810,1014,2,f,225770000,133516,14934500000,28510300,0.00059138,213.535,0.12628,0.276569,0.000163557,0.00440475,0.295381,7360,3550,8210
464840641,304760810,394,1,f,358410000,3429.65,49858900000,756581,9.56908e-06,220.6,0.00211094,0.439052,4.20132e-06,0.000113146,0.114721,7750,530,3280
464840956,304760810,616,1,f,132114000,0,7308610000,0,0,0,0,0.161839,0,0,0,0,0,0
464843878,304760810,841,3,f,256838000,0,3009820000,0,0,0,0,0.314627,0,0,0,0,0,0
464840891,304760810,582,1,f,164044000,0,23525300000,0,0,0,0,0.200954,0,0,0,0,0,0
464841195,304760810,774,1,f,173773000,0,23882600000,0,0,0,0,0.212872,0,0,0,0,0,0
464842274,304760810,540,2,f,205690000,1681.7,17521300000,298153,8.17592e-06,177.293,0.00144953,0.25197,2.06009e-06,5.54801e-05,0.0286907,6710,5140,10490
464842110,304760810,258,2,f,974437000,578062,105169000000,199868000,0.000593227,345.755,0.205111,1.19369,0.000708126,0.0190705,0.517317,3700,5120,6120
464842196,304760810,390,2,f,26048700,349427,2794400000,95977900,0.0134144,274.672,3.68456,0.0319097,0.000428048,0.0115277,0.468939,6040,6580,6910
464842794,304760810,312782648,2,f,58298400,0,7744880000,0,0,0,0,0.0714155,0,0,0,0,0,0
464842126,304760810,288,2,f,249189000,8058.16,39884600000,43015200,3.23375e-05,5338.08,0.17262,0.305257,9.87125e-06,0.000265842,0.246696,2820,4350,6100
464841081,304760810,689,1,f,13762800,1401.59,945693000,244487,0.000101839,174.436,0.0177644,0.0168594,1.71695e-06,4.6239e-05,0.0634942,5220,6890,4910
464842520,304760810,934,2,f,116343000,11598,11201900000,2314550,9.96883e-05,199.564,0.0198942,0.14252,1.42076e-05,0.000382624,0.110861,8620,6090,9120
464843457,304760810,528,3,f,46148500000,7418,6821070000000,2457220,1.60742e-07,331.252,5.3246e-05,56.532,9.08705e-06,0.000244723,0.117735,10950,1590,8390
464844140,304760810,1025,3,f,4437850000,0,676871000000,0,0,0,0,5.43637,0,0,0,0,0,0
464841680,304760810,1037,1,f,375044000,2265.46,35323200000,371541,6.04052e-06,164.002,0.000990659,0.459429,2.77519e-06,7.47386e-05,0.0906483,9280,2100,3960
464840353,304760810,203,1,f,11556900,0,1637500000,0,0,0,0,0.0141572,0,0,0,0,0,0
464841286,304760810,848,1,f,460051000,11677.5,3656860000,2200250,2.53831e-05,188.417,0.00478262,0.563563,1.4305e-05,0.000385247,0.151854,4710,7140,5220
464844147,304760810,1030,3,f,188105000,13713.4,19960500000,3178520,7.29025e-05,231.783,0.0168976,0.230429,1.67989e-05,0.000452409,0.0813565,5670,890,3390
464842169,304760810,348,2,f,578582000,166805,45575600000,44665400,0.000288299,267.771,0.077198,0.708763,0.000204336,0.00550296,0.262029,7920,5620,6840
464842200,304760810,397,2,f,29430900,746.882,396789000,188171,2.53775e-05,251.942,0.00639365,0.0360529,9.14931e-07,2.464e-05,0.0408459,8780,4750,5850
464842525,304760810,940,2,f,473834000,15204.2,8778720000,3784760,3.20877e-05,248.929,0.00798754,0.580446,1.86252e-05,0.000501593,0.127875,5790,2240,6240
464842781,304760810,312782624,2,f,19251900,0,1806030000,0,0,0,0,0.0235836,0,0,0,0,0,0
464840458,304760810,289,1,f,409381000,0,61746200000,0,0,0,0,0.501492,0,0,0,0,0,0
464841981,304760810,114,2,f,87211800,0,8949740000,0,0,0,0,0.106834,0,0,0,0,0,0
464844219,304760810,1093,3,f,2786030000,57338.3,189747000000,24225500,2.05806e-05,422.501,0.00869533,3.41289,7.02394e-05,0.00189161,0.202534,10100,5140,6850
464840832,304760810,533,1,f,485132000,4633.44,67094300000,1020070,9.55089e-06,220.154,0.00210267,0.594286,5.67596e-06,0.000152859,0.0845718,7770,530,3280
464841755,304760810,1100,1,f,783095000,16070.5,83597500000,4172650,2.05217e-05,259.647,0.0053284,0.959292,1.96863e-05,0.000530172,0.201251,7850,3980,4750
464843110,304760810,207,3,f,41034600,0,468556000,0,0,0,0,0.0502674,0,0,0,0,0,0
464843537,304760810,601,3,f,109838000,0,16487200000,0,0,0,0,0.134551,0,0,0,0,0,0
464842639,304760810,1065,2,f,21299800000,649432,1524790000000,236953000,3.049e-05,364.862,0.0111246,26.0923,0.000795554,0.021425,0.403897,9030,6330,6400
464844076,304760810,981,3,f,490590000,34505.8,46777700000,6510360,7.03353e-05,188.674,0.0132705,0.600973,4.22696e-05,0.00113836,0.209224,6290,2150,1380
464842248,304760810,485,2,f,11437000000,7426230,1627020000000,2304230000,0.000649315,310.283,0.201471,14.0104,0.00909714,0.244995,0.728992,5570,3660,7760
464843325,304760810,364,3,f,55783800,206360,6462460000,62306400,0.00369927,301.932,1.11693,0.0683352,0.00025279,0.00680789,0.285063,7440,5670,6840
464844097,304760810,996,3,f,551914000,2351.74,63184700000,368568,4.26106e-06,156.721,0.000667799,0.676095,2.88088e-06,7.75848e-05,0.0968364,3340,4830,2610
464840400,304760810,246,1,f,192125000,342.816,16606400000,86484.9,1.78434e-06,252.278,0.00045015,0.235353,4.1995e-07,1.13096e-05,0.0397605,9410,4290,4050
464843555,304760810,612,3,f,588442000,1281.92,53032400000,263889,2.17851e-06,205.854,0.000448454,0.720841,1.57036e-06,4.22912e-05,0.131131,9340,5040,3590
464841843,304760810,312782612,1,f,51101100,0,9454400000,0,0,0,0,0.0625988,0,0,0,0,0,0
464840007,304760810,17,1,f,942571000,312.55,140551000000,53706.5,3.31593e-07,171.833,5.69788e-05,1.15465,3.82874e-07,1.03112e-05,0.0248458,9740,2000,4690
464842224,304760810,442,2,f,220356000,8111.07,17454400000,1490520,3.68089e-05,183.764,0.00676415,0.269936,9.93606e-06,0.000267587,0.125794,9680,890,6700
464841641,304760810,988,1,f,283139000,677.029,37274900000,130020,2.39115e-06,192.044,0.000459207,0.346845,8.29361e-07,2.23355e-05,0.0352072,7050,4780,1230
464842951,304760810,91,3,f,775508000,0,77096300000,0,0,0,0,0.949998,0,0,0,0,0,0
464843679,304760810,703,3,f,7270280000,9425640,897109000000,2718850000,0.00129646,288.453,0.373968,8.90609,0.0115464,0.310956,0.48354,6720,6710,8520
464844000,304760810,931,3,f,857590000,96468.7,81445000000,26939000,0.000112488,279.251,0.0314124,1.05055,0.000118174,0.00318254,0.403897,9030,6330,6400
464841893,304760810,23,2,f,261256000,2109210,35000600000,679811000,0.00807335,322.306,2.60209,0.320038,0.00258378,0.0695837,0.471167,5950,6590,7620
464843721,304760810,741,3,f,121550000,10370,18328500000,3277880,8.5314e-05,316.094,0.0269673,0.148899,1.27032e-05,0.000342109,0.148411,7380,4780,6690
464843356,304760810,401,3,f,71051400,0,10582300000,0,0,0,0,0.087038,0,0,0,0,0,0
464842901,304760810,41,3,f,279661000,354.741,32082500000,97668.8,1.26847e-06,275.324,0.000349241,0.342584,4.34558e-07,1.17031e-05,0.0845718,7770,530,3280
464842321,304760810,620,2,f,108053000,41645.4,16615400000,14832800,0.000385416,356.168,0.137273,0.132365,5.10156e-05,0.0013739,0.268555,3140,3700,6160
464840070,304760810,63,1,f,21027600,48017.9,3593850000,16929400,0.00228357,352.564,0.805104,0.0257588,5.88219e-05,0.00158413,0.21344,6480,5580,4960
464841652,304760810,1005,1,f,44724600,0,6004850000,0,0,0,0,0.0547876,0,0,0,0,0,0
464842542,304760810,962,2,f,1468570000,64048.3,179207000000,20163100,4.36127e-05,314.81,0.0137297,1.799,7.84591e-05,0.00211298,0.439152,4790,1450,6360
464842016,304760810,138,2,f,1082980000,350911,123710000000,98965000,0.000324023,282.023,0.091382,1.32665,0.000429866,0.0115767,0.372818,7460,3190,6520
464840143,304760810,118,1,f,46583100,5679.24,3584930000,1251310,0.000121916,220.33,0.0268619,0.0570643,6.95707e-06,0.00018736,0.0933514,6920,5710,5650
464840414,304760810,255,1,f,183545000,0,30709400000,0,0,0,0,0.224843,0,0,0,0,0,0
464843955,304760810,902,3,f,200896000,0,27664600000,0,0,0,0,0.246098,0,0,0,0,0,0
464844090,304760810,990,3,f,237445000,0,41885100000,0,0,0,0,0.29087,0,0,0,0,0,0
464841404,304760810,908,1,f,92196000,7333.84,6046650000,2117380,7.95462e-05,288.714,0.0229661,0.11294,8.98395e-06,0.000241946,0.0950655,5360,5310,5010
464840566,304760810,348,1,f,578582000,545.326,49198000000,109313,9.42522e-07,200.455,0.000188933,0.708763,6.68025e-07,1.79905e-05,0.0447002,8230,5500,5630
464842478,304760810,878,2,f,346000000,543752,36708100000,131618000,0.00157154,242.055,0.380397,0.423851,0.000666096,0.0179386,0.539987,5070,1510,8840
464843317,304760810,358,3,f,69512400,75.1193,5220480000,24679.1,1.08066e-06,328.532,0.000355032,0.0851527,9.20212e-08,2.47822e-06,0.0314604,10280,4330,6670
464840706,304760810,442,1,f,220356000,5451,22081100000,997738,2.47373e-05,183.037,0.00452784,0.269936,6.67748e-06,0.000179831,0.056224,6410,770,5640
464842292,304760810,580,2,f,62553600,696.665,1390260000,121536,1.11371e-05,174.454,0.00194291,0.0766282,8.53415e-07,2.29833e-05,0.0685595,8990,3990,7670
464843953,304760810,901,3,f,1496460000,835.441,1899150000,455158,5.5828e-07,544.811,0.000304157,1.83316,1.02342e-06,2.75616e-05,0.0716931,10530,4100,6660
464840672,304760810,417,1,f,456684000,0,76281000000,0,0,0,0,0.559438,0,0,0,0,0,0
464841259,304760810,832,1,f,504597000,0,9275020000,0,0,0,0,0.618131,0,0,0,0,0,0
464842010,304760810,133,2,f,38626200,57806.2,2555570000,19400800,0.00149655,335.618,0.502271,0.0473171,7.08126e-05,0.00190705,0.435228,5620,6590,5880
464843533,304760810,599,3,f,150390000,3731810,23843100000,1532140000,0.0248142,410.563,10.1878,0.184228,0.00457147,0.123114,0.57679,6410,4430,5620
464842692,304760810,1107,2,f,338322000,859.046,26901800000,226789,2.53914e-06,264.001,0.000670335,0.414444,1.05233e-06,2.83403e-05,0.0410466,12550,6300,6550
464841054,304760810,673,1,f,9695700,0,150619000,0,0,0,0,0.0118772,0,0,0,0,0,0
464840725,304760810,451,1,f,116788000,0,15933200000,0,0,0,0,0.143066,0,0,0,0,0,0
464843700,304760810,721,3,f,859154000,137.889,142922000000,34469.9,1.60494e-07,249.983,4.01207e-05,1.05246,1.68914e-07,4.54901e-06,0.0267193,10130,1210,3400
464842221,304760810,437,2,f,529204000,0,49402700000,0,0,0,0,0.648276,0,0,0,0,0,0
464843389,304760810,460,3,f,32068800,8037.02,2036730000,3602080,0.000250618,448.186,0.112324,0.0392843,9.84535e-06,0.000265145,0.0957288,9690,3620,6580
464843429,304760810,502,3,f,4068660000,1925.01,549518000000,313748,4.73131e-07,162.985,7.71134e-05,4.98411,2.35814e-06,6.35069e-05,0.0626716,8120,6210,7730
464841639,304760810,985,1,f,8038890000,63349.4,1158220000000,18770800,7.88036e-06,296.306,0.002335,9.84765,7.7603e-05,0.00208992,0.237238,3610,2200,2830
464843681,304760810,704,3,f,431879000,15645.7,52144300000,3758310,3.6227e-05,240.214,0.00870221,0.529052,1.9166e-05,0.000516157,0.144476,3800,5080,8790
464842298,304760810,589,2,f,694349000,813847,98399100000,5912600000,0.0011721,7265,8.51531,0.850578,0.000996963,0.0268492,0.951136,2750,4330,6190
464840549,304760810,341,1,f,7050600,0,797479000,0,0,0,0,0.00863698,0,0,0,0,0,0
464841814,304760810,312782554,1,f,71386200,20.0126,10089900000,6742.17,2.80342e-07,336.897,9.44464e-05,0.0874481,2.45154e-08,6.60223e-07,0.0119336,7670,530,3300
464842983,304760810,118,3,f,93166200,52345.6,5834930000,13958100,0.000561851,266.653,0.149819,0.114129,6.41233e-05,0.0017269,0.315406,6090,6450,5770
464840095,304760810,83,1,f,233144000,0,15537200000,0,0,0,0,0.285602,0,0,0,0,0,0
464842739,304760810,182305713,2,f,31237200,11890.3,1650040000,4809000,0.000380646,404.446,0.153951,0.0382656,1.45656e-05,0.000392267,0.394216,5520,2660,8320
464842758,304760810,312782578,2,f,30312900,0,3986410000,0,0,0,0,0.0371333,0,0,0,0,0,0
464843203,304760810,279,3,f,2325600,0,89718300,0,0,0,0,0.00284886,0,0,0,0,0,0
464843387,304760810,453,3,f,27589600000,15698200,4459590000000,5551900000,0.00056899,353.665,0.201232,33.7972,0.0192303,0.51789,0.775406,5280,2360,8390
464844284,304760810,182305713,3,f,62474400,11890.3,4008960000,4809000,0.000190323,404.446,0.0769755,0.0765311,1.45656e-05,0.000392267,0.394216,5520,2660,8320
464841839,304760810,312782604,1,f,52810200,0,5506510000,0,0,0,0,0.0646925,0,0,0,0,0,0
464844294,304760810,312782562,3,f,151519000,4098.44,28335400000,1567840,2.70491e-05,382.547,0.0103475,0.18561,5.02058e-06,0.000135209,0.171198,7400,1040,7390
464842395,304760810,733,2,f,721998000,89026.9,117462000000,28418000,0.000123306,319.207,0.0393603,0.884448,0.000109058,0.00293703,0.229413,7470,3740,7930
464843781,304760810,797,3,f,1291570000,909499,197391000000,350102000,0.000704183,384.939,0.271068,1.58217,0.00111414,0.0300047,0.430458,6490,5400,6340
464843283,304760810,335,3,f,241000000,5243.52,24021000000,1226450,2.17573e-05,233.898,0.005089,0.295225,6.42331e-06,0.000172986,0.126531,7830,4410,10030
464841047,304760810,670,1,f,160109000,0,19627400000,0,0,0,0,0.196134,0,0,0,0,0,0
464843616,304760810,657,3,f,1789010000,3178450,312252000000,1048430000,0.00177665,329.857,0.586039,2.19154,0.0038936,0.104858,0.638429,5240,1690,8650
464843012,304760810,135,3,f,36820800,0,3377040000,0,0,0,0,0.0451055,0,0,0,0,0,0
464840383,304760810,231,1,f,7195500,0,519800000,0,0,0,0,0.00881449,0,0,0,0,0,0
464841563,304760810,932,1,f,257371000,0,2339090000,0,0,0,0,0.31528,0,0,0,0,0,0
464843347,304760810,385,3,f,6658610000,53067.9,922511000000,13174000,7.96981e-06,248.247,0.00197848,8.1568,6.50082e-05,0.00175073,0.496858,9550,1450,9270
464842515,304760810,929,2,f,38210400,1173.62,1384620000,269496,3.07145e-05,229.629,0.00705295,0.0468077,1.43768e-06,3.8718e-05,0.0730842,5390,2740,8520
464842706,304760810,1123,2,f,336921000,0,64705700,0,0,0,0,0.412729,0,0,0,0,0,0
464843008,304760810,132,3,f,18923400,437.02,1250890000,145393,2.30941e-05,332.692,0.00768325,0.0231812,5.35349e-07,1.44175e-05,0.148244,3770,3110,6480
464844379,304760810,1009,2,t,6844230,1318940,2710670000,1569070000,0.192709,1189.64,229.254,0.00838418,0.00161571,0.0435125,0.926721,5670,5060,6910
464843231,304760810,301,3,f,637163000,2912660,25759100000,960014000,0.00457129,329.601,1.5067,0.780524,0.003568,0.0960897,0.926721,5670,5060,6910
464840298,304760810,151,1,f,286215000,2739.38,17202600000,22012600,9.57104e-06,8035.6,0.0769091,0.350614,3.35574e-06,9.03732e-05,0.160362,2390,3970,4810
464843886,304760810,846,3,f,301516000,0,47408400000,0,0,0,0,0.369357,0,0,0,0,0,0
464843564,304760810,619,3,f,353104000,826709,49783300000,239456000,0.00234126,289.65,0.678145,0.432553,0.00101272,0.0272735,0.396153,6370,6760,7880
464841106,304760810,699,1,f,68400,0,1680320,0,0,0,0,8.379e-05,0,0,0,0,0,0
464842754,304760810,312782570,2,f,6499800,0,668770000,0,0,0,0,0.00796225,0,0,0,0,0,0
464842074,304760810,202,2,f,610916000,0.0175058,70501200000,10.1358,2.8655e-11,579,1.65912e-08,0.748371,2.14446e-11,5.77522e-10,1.11387e-05,12160,5010,6390
464844106,304760810,1004,3,f,78892200,128921,7674640000,32884800,0.00163414,255.078,0.416832,0.0966429,0.000157928,0.00425315,0.244345,7540,6410,6440
464841686,304760810,1041,1,f,2510160000,0,232438000000,0,0,0,0,3.07495,0,0,0,0,0,0
464844318,304760810,312782612,3,f,102202000,0,19188700000,0,0,0,0,0.125198,0,0,0,0,0,0
464842182,304760810,369,2,f,1619070000,3309110,240688000000,1089950000,0.00204383,329.379,0.673195,1.98336,0.00405366,0.109169,0.710865,5310,2200,8400
464841731,304760810,1083,1,f,225411000,20299.8,9006610000,4104550,9.00566e-05,202.197,0.0182092,0.276129,2.48672e-05,0.000669698,0.22177,6930,3460,5100
464840898,304760810,587,1,f,13647600,0,983975000,0,0,0,0,0.0167183,0,0,0,0,0,0
464842479,304760810,879,2,f,1548400000,146930,152286000000,37578100,9.48918e-05,255.755,0.024269,1.89678,0.000179989,0.00484728,0.245197,7500,490,6400
464841998,304760810,126,2,f,61705800,34626.9,4290170000,8144840,0.000561161,235.217,0.131995,0.0755896,4.24179e-05,0.00114236,0.237185,7430,6240,5880
464842820,304760810,17,3,f,1885140000,58891.2,262402000000,15885900,3.12397e-05,269.75,0.00842691,2.3093,7.21417e-05,0.00194285,0.28524,9290,2730,7300
464840704,304760810,441,1,f,8389800,0,848694000,0,0,0,0,0.0102775,0,0,0,0,0,0
464842362,304760810,681,2,f,37961100,539.179,1757480000,120451,1.42035e-05,223.396,0.003173,0.0465023,6.60494e-07,1.77877e-05,0.0417941,8780,4710,5890
464842252,304760810,494,2,f,59867100,5522.73,8153620000,2656940,9.22498e-05,481.092,0.0443807,0.0733372,6.76534e-06,0.000182197,0.233698,8140,2510,5810
464842666,304760810,1089,2,f,19620800000,131840,2203740000000,29593500,6.71941e-06,224.465,0.00150827,24.0355,0.000161504,0.00434946,0.300061,6850,1810,7640
464841739,304760810,1089,1,f,19620800000,82062.7,2473260000000,17092000,4.18244e-06,208.279,0.000871115,24.0355,0.000100527,0.00270728,0.30049,10140,3320,1340
464843584,304760810,632,3,f,1427610000,9.03169,81155900000,1468.88,6.32646e-09,162.637,1.02891e-06,1.74882,1.10638e-08,2.97959e-07,0.00407276,8960,5350,8140
464844367,304760810,818,2,t,91321.4,16654.9,58107000,44681400,0.182377,2682.78,489.277,0.000111869,2.04022e-05,0.000549452,0.473507,5660,5120,7150
464843349,304760810,388,3,f,2910600,0,84657600,0,0,0,0,0.00356549,0,0,0,0,0,0
464841002,304760810,642,1,f,45219600,0,1965210000,0,0,0,0,0.055394,0,0,0,0,0,0
464842634,304760810,1061,2,f,30253500,5570.97,3831470000,1554870,0.000184143,279.103,0.0513948,0.0370605,6.82444e-06,0.000183789,0.128885,7800,2970,6200
464844302,304760810,312782578,3,f,60625800,0,6165500000,0,0,0,0,0.0742666,0,0,0,0,0,0
464844043,304760810,959,3,f,254417000,8779.03,26231500000,1684550,3.45064e-05,191.884,0.00662122,0.311661,1.07543e-05,0.000289624,0.125527,6690,3670,720
464843597,304760810,642,3,f,90439200,0,3694840000,0,0,0,0,0.110788,0,0,0,0,0,0
464844377,304760810,991,2,t,1791050,461515,1211680000,746651000,0.257678,1617.82,416.878,0.00219404,0.000565356,0.0152256,0.926721,5670,5060,6910
464840976,304760810,628,1,f,38655000,0,2685710000,0,0,0,0,0.0473524,0,0,0,0,0,0
464840336,304760810,186,1,f,144518000,162562,8712230000,49791200,0.00112485,306.291,0.344532,0.177035,0.000199138,0.00536298,0.346089,6410,3450,5150
464844056,304760810,968,3,f,1131220000,0,178032000000,0,0,0,0,1.38574,0,0,0,0,0,0
464842063,304760810,186,2,f,144518000,1651510,16780000000,704431000,0.0114276,426.539,4.87433,0.177035,0.00202309,0.0544838,0.501168,6680,3370,6240
464841955,304760810,84,2,f,113555000,85595.6,13354700000,36898000,0.000753782,431.074,0.324936,0.139105,0.000104855,0.00282383,0.475105,3730,3080,6470
464843773,304760810,791,3,f,52210800,0,8334800000,0,0,0,0,0.0639582,0,0,0,0,0,0
464840800,304760810,511,1,f,35257500,0,3263510000,0,0,0,0,0.0431904,0,0,0,0,0,0
464842435,304760810,806,2,f,741623000,0,121474000000,0,0,0,0,0.908489,0,0,0,0,0,0
464842464,304760810,852,2,f,827953000,60706.6,68522500000,24202000,7.33213e-05,398.672,0.0292311,1.01424,7.43655e-05,0.00200273,0.262825,11020,6010,7050
464843896,304760810,852,3,f,1655910000,60706.6,132514000000,24202000,3.66606e-05,398.672,0.0146156,2.02849,7.43655e-05,0.00200273,0.262825,11020,6010,7050
464843723,304760810,746,3,f,1208310000,169304,208797000000,1243210000,0.000140117,7343.03,1.02888,1.48018,0.000207398,0.00558542,0.996427,2760,4370,6030
464843937,304760810,889,3,f,743852000,132480,101329000000,39767200,0.000178101,300.174,0.0534612,0.911218,0.000162289,0.00437058,0.257206,5370,2420,8560
