id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467333199,159942097,333,1,f,16710300,12448.8,5723250000,5542190,0.000744979,445.198,0.331663,0.0204701,1.52498e-05,0.000313891,0.185016,4180,4120,5570
467334915,159942097,677,3,f,1716690000,573386,678009000000,355581000,0.000334007,620.143,0.207132,2.10294,0.000702398,0.0144577,0.358816,5200,4840,1900
467335683,159942097,776,3,t,497068,65523.1,317311000,194708000,0.131819,2971.6,391.714,0.000608908,8.02658e-05,0.00165214,0.596074,6000,2380,8170
467333020,159942097,36,1,f,194044000,90100.5,76845700000,42883900,0.000464331,475.957,0.221001,0.237703,0.000110373,0.00227184,0.28047,4330,4380,1630
467333222,159942097,368,1,f,36891900,8354.41,11086600000,4112590,0.000226457,492.266,0.111477,0.0451926,1.02342e-05,0.000210653,0.243759,7210,4690,1640
467334524,159942097,46,3,f,243878000,39541.8,25064800000,16307100,0.000162137,412.402,0.0668657,0.298751,4.84387e-05,0.000997028,0.341829,8210,5680,6590
467333396,159942097,670,1,f,160109000,3818.18,55959600000,2180780,2.38473e-05,571.159,0.0136206,0.196134,4.67727e-06,9.62736e-05,0.141018,7240,790,3100
467334090,159942097,598,2,f,36933300,4327.44,7993980000,2227040,0.000117169,514.633,0.060299,0.0452433,5.30111e-06,0.000109114,0.197643,8510,3130,9890
467334345,159942097,974,2,f,729041000,327501,335522000000,261615000,0.000449221,798.823,0.358848,0.893076,0.000401188,0.00825778,0.485652,4850,3070,9020
467334034,159942097,491,2,f,251901000,74144.8,63526200000,34011600,0.000294341,458.718,0.13502,0.308579,9.08274e-05,0.00186953,0.18668,7990,6470,5750
467333744,159942097,6,2,f,1093030000,30142000,69373400000,18436400000,0.0275766,611.652,16.8673,1.33896,0.0369239,0.760016,0.983193,6170,3650,8150
467334636,159942097,235,3,f,442751000,1613.25,63247400000,474370,3.64368e-06,294.047,0.00107141,0.54237,1.97623e-06,4.06773e-05,0.0611182,12490,7280,7140
467334317,159942097,938,2,f,363824000,272.134,38843400000,132063,7.47983e-07,485.286,0.000362985,0.445685,3.33364e-07,6.86174e-06,0.01886,11280,6960,6570
467334889,159942097,634,3,f,218504000,116997,48718900000,46513400,0.000535448,397.559,0.212872,0.267667,0.000143322,0.00295004,0.437979,7900,3260,5740
467333325,159942097,566,1,f,465023000,38710.6,143854000000,21351500,8.32446e-05,551.568,0.045915,0.569653,4.74205e-05,0.000976071,0.389247,8790,6200,2070
467334826,159942097,536,3,f,1103370000,683916,395203000000,524330000,0.000619842,766.659,0.475207,1.35163,0.000837797,0.0172446,0.449331,6630,5800,2890
467333467,159942097,791,1,f,26105400,9372.79,10012600000,5588870,0.000359037,596.287,0.214089,0.0319791,1.14817e-05,0.000236331,0.374869,8740,2990,1390
467333227,159942097,375,1,f,7023510000,5084900,3195910000000,3412680000,0.000723983,671.139,0.485893,8.60379,0.006229,0.128214,0.67751,8170,2540,2240
467334504,159942097,12,3,f,30848400,18255.7,8761540000,11056800,0.000591789,605.662,0.358424,0.0377893,2.23633e-05,0.00046031,0.346523,8680,4940,5640
467334362,159942097,998,2,f,162446000,15987.7,45541500000,12595900,9.84182e-05,787.849,0.0775386,0.198997,1.95849e-05,0.000403122,0.216982,5580,5640,7840
467333363,159942097,621,1,f,170722000,0,33444400000,0,0,0,0,0.209134,0,0,0,0,0,0
467335488,159942097,312782620,3,f,152593000,24327.3,60169200000,13560500,0.000159426,557.418,0.0888668,0.186927,2.9801e-05,0.000613402,0.301598,7780,1570,8530
467334049,159942097,519,2,f,768330000,0,180340000000,0,0,0,0,0.941204,0,0,0,0,0,0
467333090,159942097,157,1,f,301972000,7137740,65663000000,3429550000,0.0236371,480.481,11.3572,0.369916,0.00874373,0.179975,0.657503,6100,5600,5440
467333392,159942097,662,1,f,31894200,19550.3,10361300000,9918800,0.000612973,507.348,0.310991,0.0390704,2.39491e-05,0.000492951,0.368518,4240,3630,3070
467333043,159942097,83,1,f,233144000,0,49354700000,0,0,0,0,0.285602,0,0,0,0,0,0
467335117,159942097,987,3,f,5452220000,653610,809578000000,319109000,0.00011988,488.225,0.0585282,6.67897,0.000800672,0.0164805,0.504247,9220,6670,4910
467333294,159942097,500,1,f,12306100000,937146,5019160000000,589715000,7.61533e-05,629.266,0.0479207,15.0749,0.001148,0.0236297,0.5373,3620,2560,3540
467335707,159942097,997,3,t,120284000,39659600,230170000000,166604000000,0.329716,4200.85,1385.09,0.147348,0.0485831,1,1,6110,2610,8090
467333014,159942097,26,1,f,548428000,9327.3,180547000000,5278210,1.70073e-05,565.888,0.00962426,0.671824,1.14259e-05,0.000235184,0.235123,9480,2180,4860
467333793,159942097,97,2,f,197117000,18278.3,52212200000,8721580,9.27279e-05,477.156,0.0442457,0.241468,2.23909e-05,0.000460878,0.155793,8790,3780,10630
467334096,159942097,607,2,f,603722000,10239.5,152502000000,6341800,1.69606e-05,619.346,0.0105045,0.739559,1.25434e-05,0.000258185,0.141939,11120,4760,8240
467335388,159942097,1139,3,f,205457000,9502.59,80654700000,5777620,4.62509e-05,608.004,0.0281207,0.251685,1.16407e-05,0.000239604,0.155447,5800,6900,3590
467333166,159942097,287,1,f,3538800,0,882179000,0,0,0,0,0.00433503,0,0,0,0,0,0
467334787,159942097,456,3,f,3673800,3720.7,1148140000,2015990,0.00101277,541.831,0.548748,0.0045004,4.55786e-06,9.38159e-05,0.13558,8860,2970,9810
467333326,159942097,567,1,f,121745000000,51942600,45870800000000,25884300000,0.000426652,498.325,0.212612,149.137,0.0636297,1.30971,0.721831,5230,4900,4780
467334644,159942097,249,3,f,18432000,9730.61,6522370000,5566810,0.00052792,572.093,0.302019,0.0225792,1.192e-05,0.000245353,0.176678,8850,2850,9800
467334360,159942097,996,2,f,275957000,137458,66580700000,76097000,0.000498115,553.6,0.275756,0.338047,0.000168386,0.00346595,0.430441,3930,4920,9120
467334052,159942097,525,2,f,90906300,38297.8,25308400000,19697600,0.000421288,514.327,0.21668,0.11136,4.69148e-05,0.000965661,0.363598,7640,6170,5780
467333408,159942097,688,1,f,97576500000,48539100,38088300000000,24124300000,0.000497447,497.008,0.247235,119.531,0.0594604,1.22389,0.67751,8170,2540,2240
467335717,159942097,182305689,3,t,15802000,3907390,21668300000,11667800000,0.247271,2986.09,738.373,0.0193575,0.00478655,0.098523,0.992051,5970,1990,8190
467333257,159942097,429,1,f,595589000,3718.81,111715000000,1466960,6.24392e-06,394.47,0.00246304,0.729597,4.55554e-06,9.37682e-05,0.137457,13110,6840,3930
467334017,159942097,453,2,f,13782800000,21114000,5587170000000,19605800000,0.00153191,928.565,1.42248,16.884,0.0258647,0.532381,0.992051,5970,1990,8190
467333212,159942097,351,1,f,670962000,352404,213061000000,199780000,0.000525223,566.906,0.297752,0.821928,0.000431696,0.00888572,0.721831,5230,4900,4780
467333781,159942097,72,2,f,15252300,1960.13,6028190000,1122210,0.000128513,572.518,0.0735762,0.0186841,2.40115e-06,4.94237e-05,0.152909,5070,5930,6000
467333921,159942097,304,2,f,239686000,14947.9,89888700000,7035970,6.23646e-05,470.699,0.0293549,0.293616,1.83112e-05,0.000376906,0.180859,2470,2620,5900
467333814,159942097,131,2,f,288920000,103768,86890600000,78325000,0.000359158,754.811,0.271096,0.353927,0.000127116,0.00261646,0.380291,6590,5340,9040
467335321,159942097,1100,3,f,1566190000,268051,424421000000,126699000,0.000171149,472.666,0.0808962,1.91858,0.000328363,0.0067588,0.446408,8040,2520,6730
467333289,159942097,485,1,f,11441700000,280170,3827320000000,174791000,2.44868e-05,623.875,0.0152767,14.0161,0.000343208,0.00706436,0.44511,5710,4030,2660
467334982,159942097,792,3,f,514742000,60197.8,20713400000,30918100,0.000116948,513.608,0.0600652,0.630559,7.37424e-05,0.00151786,0.310901,8520,5010,6790
467334068,159942097,564,2,f,277240000,27399.6,71184000000,14707900,9.88301e-05,536.793,0.0530513,0.339619,3.35645e-05,0.000690869,0.426091,4700,5490,6040
467334252,159942097,847,2,f,327571000,1877.76,147364000000,1185330,5.73238e-06,631.246,0.00361854,0.401275,2.30026e-06,4.73469e-05,0.242844,7580,2730,9780
467333996,159942097,422,2,f,118133000,32401.1,17791300000,19482900,0.000274276,601.304,0.164924,0.144713,3.96914e-05,0.00081698,0.228107,7620,4330,6680
467333636,159942097,1021,1,f,561557000,40151.6,188244000000,20913400,7.15004e-05,520.862,0.0372419,0.687907,4.91857e-05,0.0010124,0.381094,5880,1340,4800
467334463,159942097,182305701,2,f,90283100,1663500,43552200000,1555740000,0.0184254,935.222,17.2318,0.110597,0.00203779,0.0419444,0.688368,5870,1490,8370
467333713,159942097,182305713,1,f,31237200,110.713,6269990000,54804.4,3.54427e-06,495.012,0.00175446,0.0382656,1.35624e-07,2.79158e-06,0.0323482,5520,2590,3020
467333343,159942097,595,1,f,77428800,0,5813330000,0,0,0,0,0.0948503,0,0,0,0,0,0
467333306,159942097,523,1,f,374384000,2137560,129111000000,1078180000,0.00570954,504.399,2.87989,0.45862,0.00261851,0.0538976,0.522049,5470,5650,5270
467334596,159942097,165,3,f,550937000,225924,160611000000,101904000,0.000410073,451.056,0.184966,0.674898,0.000276757,0.00569657,0.539546,9370,3920,5760
467333249,159942097,413,1,f,108280000,1578.04,288333000,1207470,1.45737e-05,765.174,0.0111514,0.132643,1.93309e-06,3.97895e-05,0.225243,10480,6560,3180
467333569,159942097,932,1,f,257371000,3.67092,7927700000,1579.68,1.42631e-08,430.322,6.13774e-06,0.31528,4.49687e-09,9.25606e-08,0.0012878,12940,5330,5540
467334395,159942097,1038,2,f,550482000,386863,205735000000,299991000,0.00070277,775.447,0.544961,0.674341,0.000473907,0.00975457,0.341189,6140,2010,8400
467333466,159942097,788,1,f,322566000,58885.6,102288000000,30932200,0.000182553,525.293,0.0958941,0.395144,7.21349e-05,0.00148477,0.302224,7070,7100,2750
467335016,159942097,846,3,f,301516000,0,104089000000,0,0,0,0,0.369357,0,0,0,0,0,0
467333669,159942097,1074,1,f,38772900,0,12249100000,0,0,0,0,0.0474968,0,0,0,0,0,0
467335391,159942097,10703,3,f,3610060000,4867990,1578410000000,2363550000,0.00134845,485.528,0.65471,4.42233,0.00596329,0.122744,0.552356,8150,3220,8230
467333614,159942097,990,1,f,118723000,0,52993700000,0,0,0,0,0.145435,0,0,0,0,0,0
467333848,159942097,184,2,f,337540000,65957.8,105064000000,33661800,0.000195407,510.354,0.0997269,0.413486,8.07983e-05,0.0016631,0.253769,2090,3070,7480
467333717,159942097,312782558,1,f,31173300,0,14056800000,0,0,0,0,0.0381873,0,0,0,0,0,0
467334329,159942097,952,2,f,817575000,304845,212925000000,138716000,0.000372865,455.036,0.169667,1.00153,0.000373436,0.00768654,0.447615,4520,5380,8610
467334931,159942097,698,3,f,38920200000,10196000,12632100000000,5629150000,0.000261971,552.096,0.144633,47.6773,0.0124901,0.257087,0.621548,6720,6650,2540
467334756,159942097,402,3,f,638876000,89345.2,249782000000,58716100,0.000139848,657.182,0.0919053,0.782623,0.000109448,0.0022528,0.353354,8080,1430,9620
467335512,159942097,312782648,3,f,116597000,37056.4,47250700000,23357300,0.000317817,630.318,0.200325,0.142831,4.53941e-05,0.000934361,0.390684,9620,2820,1890
467333047,159942097,93,1,f,27935100,0,178023000,0,0,0,0,0.0342205,0,0,0,0,0,0
467333906,159942097,280,2,f,16072200,73.377,4415730000,37598.6,4.56546e-06,512.403,0.00233936,0.0196884,8.98868e-08,1.85017e-06,0.0190343,10460,4120,6390
467335355,159942097,1114,3,f,68968800,3748.18,30582200000,2738050,5.4346e-05,730.501,0.0396999,0.0844868,4.59152e-06,9.45087e-05,0.212142,8270,1730,9500
467333942,159942097,333,2,f,16710300,13279.8,5805860000,5592060,0.00079471,421.094,0.334648,0.0204701,1.62678e-05,0.000334845,0.34041,4250,4050,5760
467333031,159942097,59,1,f,65549700,0,19678700000,0,0,0,0,0.0802984,0,0,0,0,0,0
467333588,159942097,957,1,f,990184000,217.248,489875000000,158657,2.19401e-07,730.307,0.00016023,1.21298,2.66128e-07,5.4778e-06,0.0198948,12240,4590,5660
467333450,159942097,759,1,f,9589500,0,3654470000,0,0,0,0,0.0117471,0,0,0,0,0,0
467333139,159942097,239,1,f,945303000,97180.7,351980000000,45133000,0.000102804,464.423,0.0477444,1.158,0.000119046,0.00245037,0.290071,6050,3500,4150
467333122,159942097,211,1,f,356939000,27221.5,150284000000,17240100,7.62637e-05,633.325,0.0482997,0.43725,3.33463e-05,0.000686378,0.328172,4960,1820,5510
467334774,159942097,437,3,f,1058410000,6504.39,209603000000,4226760,6.14545e-06,649.831,0.0039935,1.29655,7.96788e-06,0.000164005,0.0899643,12190,6520,7840
467335063,159942097,917,3,f,8958600,95.7599,1876050000,48981.9,1.06892e-05,511.508,0.00546759,0.0109743,1.17306e-07,2.41454e-06,0.0126441,12710,5310,5180
467333801,159942097,114,2,f,87211800,0,16748600000,0,0,0,0,0.106834,0,0,0,0,0,0
467333417,159942097,698,1,f,19362300000,6155530,6630930000000,3479350000,0.000317912,565.241,0.179697,23.7189,0.00754052,0.155209,0.621548,6720,6650,2540
467335000,159942097,822,3,f,16935400000,2915570,5564470000000,1448290000,0.000172158,496.743,0.0855182,20.7459,0.00357157,0.0735148,0.562473,8620,6290,2270
467334177,159942097,720,2,f,164333000,0,48787100000,0,0,0,0,0.201308,0,0,0,0,0,0
467334529,159942097,59,3,f,131099000,0,39678800000,0,0,0,0,0.160597,0,0,0,0,0,0
467335095,159942097,958,3,f,557415000,2192860,101573000000,1362070000,0.00393398,621.137,2.44354,0.682833,0.00268625,0.055292,0.634532,6820,2710,5870
467334185,159942097,733,2,f,721998000,81359.8,183208000000,50545700,0.000112687,621.262,0.0700081,0.884448,9.96657e-05,0.00205145,0.194666,6610,3950,7680
467333470,159942097,795,1,f,2067420000,2025990,590515000000,1060110000,0.000979961,523.256,0.51277,2.53259,0.00248184,0.0510845,0.635414,9700,3180,5450
467333535,159942097,889,1,f,371926000,41478.5,140528000000,29632900,0.000111524,714.416,0.0796742,0.455609,5.08112e-05,0.00104586,0.385754,5630,2510,2550
467333581,159942097,946,1,f,331878000,367988,92752600000,192140000,0.0011088,522.136,0.578947,0.40655,0.000450785,0.00927864,0.606636,7240,6130,5320
467333382,159942097,647,1,f,877930000,87566.5,268596000000,46058800,9.9742e-05,525.986,0.0524629,1.07546,0.000107269,0.00220795,0.512777,7820,6410,3130
467333203,159942097,339,1,f,3646500000,63375.3,1271880000000,30312100,1.73798e-05,478.295,0.00831266,4.46696,7.76347e-05,0.00159798,0.209971,8250,2030,5140
467334092,159942097,600,2,f,423266000,17468.1,150833000000,9242720,4.12698e-05,529.12,0.0218366,0.518501,2.13984e-05,0.00044045,0.221383,7520,1830,9920
467334288,159942097,902,2,f,100448000,2427.7,38065000000,1295270,2.41687e-05,533.536,0.0128949,0.123049,2.97393e-06,6.12134e-05,0.13852,9970,2390,8550
467333611,159942097,987,1,f,2726110000,244979,390332000000,125452000,8.98639e-05,512.093,0.0460187,3.33949,0.000300099,0.00617704,0.504247,9220,6670,4910
467335244,159942097,1062,3,f,208404000,25928,44222400000,13013600,0.000124412,501.915,0.0624443,0.255295,3.17618e-05,0.000653763,0.296065,7090,2480,2340
467333649,159942097,1039,1,f,30308400,3.05728,7229700000,1387.86,1.00872e-07,453.954,4.57914e-05,0.0371278,3.74517e-09,7.70879e-08,0.00175949,12890,5170,5500
467333770,159942097,48,2,f,993168000,118576,391730000000,76277700,0.000119392,643.282,0.0768024,1.21663,0.000145255,0.00298984,0.473749,4560,2640,6370
467333721,159942097,312782574,1,f,218830000,7898.16,85664600000,4632870,3.60926e-05,586.575,0.021171,0.268067,9.67525e-06,0.000199149,0.19062,8870,1970,1540
467334383,159942097,1026,2,f,77474700,82392.8,11683100000,51073000,0.00106348,619.872,0.659221,0.0949065,0.000100931,0.0020775,0.414854,5210,2510,7770
467334491,159942097,312782636,2,f,170521000,3477.03,60965200000,2599400,2.03906e-05,747.592,0.0152439,0.208888,4.25936e-06,8.76718e-05,0.155071,9350,3050,10150
467334322,159942097,944,2,f,416334000,1156.39,204260000000,921849,2.77755e-06,797.179,0.00221421,0.510009,1.41658e-06,2.91578e-05,0.028135,12940,2630,5850
467333672,159942097,1081,1,f,42624900,7831.11,10725900000,3594590,0.000183722,459.014,0.0843307,0.0522155,9.59311e-06,0.000197458,0.188399,3640,3950,4960
467335258,159942097,1070,3,f,1454750000,391422,736767000000,440983000,0.000269065,1126.62,0.303133,1.78207,0.000479491,0.00986952,0.541505,6120,2000,8400
467334992,159942097,806,3,f,1483250000,62323.2,634999000000,43498200,4.20181e-05,697.946,0.0293263,1.81698,7.63459e-05,0.00157145,0.449177,4750,3880,9920
467333568,159942097,931,1,f,428795000,217043,56946600000,107871000,0.00050617,497.003,0.251568,0.525274,0.000265878,0.00547264,0.504247,9220,6670,4910
467334822,159942097,530,3,f,66087000,5526.92,6847730000,2308530,8.3631e-05,417.688,0.0349317,0.0809566,6.77048e-06,0.000139359,0.213574,5970,2520,5590
467333049,159942097,96,1,f,264705000,602.834,86121000000,336332,2.27738e-06,557.919,0.00127059,0.324264,7.38472e-07,1.52002e-05,0.052656,11240,5500,2910
467333352,159942097,608,1,f,71441100,12459.5,20213000000,6764020,0.000174403,542.878,0.0946796,0.0875153,1.52629e-05,0.000314162,0.42317,3510,4130,4660
467333834,159942097,158,2,f,23634000,2494.07,1772030000,831984,0.000105529,333.585,0.0352028,0.0289516,3.05523e-06,6.28868e-05,0.0895305,7870,3100,5720
467334999,159942097,821,3,f,1856780000,60452.1,699457000000,33194500,3.25574e-05,549.103,0.0178774,2.27456,7.40538e-05,0.00152427,0.32581,8760,720,8360
467333859,159942097,203,2,f,11556900,0,3691450000,0,0,0,0,0.0141572,0,0,0,0,0,0
467334164,159942097,701,2,f,1111910000,6885.68,256554000000,5908510,6.19266e-06,858.087,0.00531384,1.36209,8.43496e-06,0.000173619,0.120508,12000,4830,6230
467334546,159942097,91,3,f,775508000,211.953,181224000000,126497,2.73309e-07,596.815,0.000163115,0.949998,2.59643e-07,5.34431e-06,0.0299532,11650,4280,3940
467333409,159942097,689,1,f,13762800,171051,2671950000,73405700,0.0124285,429.145,5.33363,0.0168594,0.000209538,0.00431298,0.431171,5390,6980,4910
467333241,159942097,397,1,f,29430900,0,1624900000,0,0,0,0,0.0360529,0,0,0,0,0,0
467334972,159942097,774,3,f,347546000,82150.8,136054000000,51093600,0.000236374,621.949,0.147012,0.425744,0.000100635,0.00207139,0.453604,9390,780,4380
467334344,159942097,973,2,f,146129000,16005.6,55338000000,11215300,0.00010953,700.71,0.076749,0.179009,1.96069e-05,0.000403574,0.250506,9270,1980,9500
467333776,159942097,63,2,f,21027600,224616,8347000000,147362000,0.010682,656.061,7.00803,0.0257588,0.000275155,0.0056636,0.556978,6000,5470,5910
467334704,159942097,332,3,f,1341000,697.808,521170000,468481,0.000520364,671.362,0.349352,0.00164273,8.54814e-07,1.75949e-05,0.104911,5860,6350,5120
467335175,159942097,1022,3,f,1382190000,40332500,343560000000,57126000000,0.0291802,1416.38,41.3301,1.69318,0.0494073,1.01697,0.999984,6350,4460,8300
467333328,159942097,573,1,f,54829800,0,25007700000,0,0,0,0,0.0671665,0,0,0,0,0,0
467335055,159942097,906,3,f,198403000,21275.5,59831500000,11531000,0.000107234,541.984,0.0581189,0.243044,2.60625e-05,0.000536452,0.328978,8630,770,6940
467334599,159942097,171,3,f,448555000,21716.1,162848000000,10504800,4.84134e-05,483.736,0.0234193,0.549479,2.66022e-05,0.000547561,0.20325,2460,2620,5900
467333889,159942097,251,2,f,275453000,39040,96685900000,21870300,0.00014173,560.201,0.0793974,0.33743,4.7824e-05,0.000984377,0.492581,8090,2730,10460
467334864,159942097,601,3,f,109838000,19304.4,41484400000,12493000,0.000175754,647.16,0.113741,0.134551,2.36479e-05,0.000486752,0.334625,8240,1990,2120
467333984,159942097,397,2,f,29430900,60.1335,1482830000,8826.59,2.04321e-06,146.783,0.000299909,0.0360529,7.36636e-08,1.51624e-06,0.00697729,8440,4900,5740
467334035,159942097,493,2,f,3723120000,141437,1425300000000,86994000,3.79888e-05,615.073,0.0233659,4.56082,0.00017326,0.00356627,0.3511,4820,6610,8230
467334560,159942097,117,3,f,256304000,2882.87,2616040000,620534,1.12479e-05,215.248,0.00242109,0.313972,3.53152e-06,7.26903e-05,0.056697,5140,7040,5110
467334592,159942097,159,3,f,3372260000,1109220,1033190000000,576010000,0.000328926,519.291,0.170808,4.13102,0.0013588,0.0279686,0.517897,3130,5680,4600
467333854,159942097,194,2,f,1533550000,1242840,315521000000,652676000,0.000810433,525.149,0.425598,1.8786,0.00152248,0.0313376,0.651522,7200,6500,6480
467333578,159942097,943,1,f,2326660000,150774,1064770000000,115091000,6.48027e-05,763.334,0.0494661,2.85016,0.000184698,0.00380169,0.495443,3340,3450,2750
467333664,159942097,1065,1,f,21299800000,877253,3192560000000,443541000,4.11859e-05,505.603,0.0208237,26.0923,0.00107463,0.0221195,0.504247,9220,6670,4910
467333865,159942097,211,2,f,356939000,55756.5,139618000000,37129700,0.000156207,665.927,0.104023,0.43725,6.83017e-05,0.00140587,0.393537,5130,1460,5970
467334675,159942097,290,3,f,6176120000,16442700,1413780000000,14468500000,0.0026623,879.939,2.34266,7.56575,0.0201423,0.414595,0.731461,6780,7250,5230
467335358,159942097,1117,3,f,3292360000,81406,438843000000,59723400,2.47257e-05,733.648,0.01814,4.03314,9.97224e-05,0.00205262,0.330474,9070,4640,7380
467333206,159942097,343,1,f,54637600000,35401100,11635300000000,16803100000,0.000647926,474.649,0.307537,66.9311,0.0433663,0.892623,0.731461,6780,7250,5230
467333384,159942097,649,1,f,10369800,0,3042670000,0,0,0,0,0.012703,0,0,0,0,0,0
467335328,159942097,1102,3,f,1116870000,762765,377430000000,510732000,0.000682951,669.581,0.457291,1.36816,0.000934387,0.0192328,0.501943,4910,3260,2780
467333116,159942097,203,1,f,11556900,0,2978810000,0,0,0,0,0.0141572,0,0,0,0,0,0
467334194,159942097,754,2,f,1708760000,76500,593330000000,42634400,4.47693e-05,557.312,0.0249505,2.09323,9.37125e-05,0.00192891,0.3511,4820,6610,8230
467334974,159942097,778,3,f,1856260000,197141,853461000000,135595000,0.000106203,687.806,0.0730473,2.27392,0.000241498,0.00497082,0.489466,7940,1290,8280
467333419,159942097,701,1,f,1111910000,46.7115,264222000000,21695.2,4.20102e-08,464.45,1.95116e-05,1.36209,5.72216e-08,1.17781e-06,0.00668139,10920,4250,4680
467334541,159942097,78,3,f,836248000,36228.3,8792740000,16073000,4.33225e-05,443.658,0.0192204,1.0244,4.43797e-05,0.000913481,0.196688,9130,5490,7820
467333675,159942097,1085,1,f,41661900,804.41,6803860000,271973,1.93081e-05,338.102,0.00652809,0.0510358,9.85403e-07,2.02828e-05,0.0826796,4040,2720,4540
467333453,159942097,767,1,f,1350710000,61154.5,584954000000,40187900,4.52758e-05,657.154,0.0297532,1.65462,7.49143e-05,0.00154198,0.334711,5590,990,4990
467333184,159942097,314,1,f,98857800,13569.2,38795700000,8540200,0.00013726,629.379,0.0863887,0.121101,1.66223e-05,0.000342142,0.208106,5160,4840,1900
467333931,159942097,320,2,f,1029770000,144760,343928000000,98251700,0.000140576,678.719,0.0954113,1.26147,0.000177331,0.00365007,0.396579,3090,4260,8580
467333961,159942097,362,2,f,605311000,485308,190376000000,459975000,0.00080175,947.8,0.759898,0.741506,0.000594502,0.0122368,0.436552,7050,4200,6070
467334706,159942097,335,3,f,241000000,116114,72164100000,63055200,0.000481799,543.047,0.26164,0.295225,0.000142239,0.00292776,0.523133,7710,4770,1590
467333573,159942097,936,1,f,1693770000,1350.81,815308000000,1161650,7.97515e-07,859.962,0.000685832,2.07487,1.65474e-06,3.40601e-05,0.0373416,12760,2070,4880
467335587,159942097,854,2,t,451218,68616.1,456360000,171144000,0.152068,2494.23,379.294,0.000552743,8.40547e-05,0.00173012,0.430639,5940,1290,8240
467333816,159942097,133,2,f,38626200,415811,7889300000,163310000,0.010765,392.751,4.22796,0.0473171,0.000509368,0.0104845,0.575905,5410,6490,5830
467334683,159942097,303,3,f,651881000,776469,254457000000,611056000,0.00119112,786.968,0.937374,0.798554,0.000951175,0.0195783,0.37291,6290,5650,8940
467335318,159942097,1099,3,f,3020900000,246735,263759000000,118809000,8.1676e-05,481.525,0.0393291,3.70061,0.000302251,0.00622132,0.454425,5550,3970,6590
467335015,159942097,844,3,f,3427570000,5721520,1081010000000,4657760000,0.00166927,814.077,1.35891,4.19877,0.00700887,0.144266,0.61538,3840,2850,7470
467334328,159942097,951,2,f,412906000,0,242756000000,0,0,0,0,0.50581,0,0,0,0,0,0
467334799,159942097,483,3,f,268378000,1518370,44333400000,747424000,0.00565759,492.253,2.78497,0.328763,0.00186001,0.0382851,0.634532,6820,2710,5870
467334570,159942097,129,3,f,1180400000,2675740,55124600000,1162200000,0.00226681,434.345,0.98458,1.44599,0.00327779,0.0674677,0.506054,6820,2700,5870
467333163,159942097,280,1,f,16072200,61.0675,4485410000,35606.4,3.79957e-06,583.066,0.0022154,0.0196884,7.48077e-08,1.53979e-06,0.00961476,10420,4180,5050
467333145,159942097,250,1,f,241276000,173216,61266600000,91263000,0.000717916,526.873,0.378251,0.295564,0.00021219,0.00436757,0.428489,5040,2960,5160
467333239,159942097,394,1,f,358410000,39349.4,129897000000,22311300,0.000109789,567.005,0.0622509,0.439052,4.8203e-05,0.000992178,0.368976,7280,1130,4450
467335169,159942097,1018,3,f,2134470000,256550,764744000000,163540000,0.000120194,637.456,0.0766184,2.61473,0.000314274,0.00646881,0.404791,8730,2990,1390
467333864,159942097,210,2,f,14751000,22743.9,3501600000,14517300,0.00154185,638.294,0.984157,0.01807,2.78613e-05,0.000573477,0.393358,7960,6240,6730
467334561,159942097,118,3,f,93166200,231823,12733300000,79595100,0.00248827,343.345,0.854335,0.114129,0.000283983,0.00584531,0.472532,6170,6190,5780
467335123,159942097,991,3,f,5569560000,1262770,509985000000,811670000,0.000226727,642.769,0.145733,6.82272,0.00154689,0.0318402,0.460519,7580,5640,7880
467333960,159942097,361,2,f,527210000,61282.7,195622000000,38530300,0.00011624,628.73,0.0730833,0.645832,7.50713e-05,0.00154522,0.484905,7230,1180,7430
467335007,159942097,835,3,f,2806980000,1062280,798391000000,895808000,0.000378443,843.286,0.319136,3.43855,0.0013013,0.026785,0.627053,6210,5400,8130
467333950,159942097,344,2,f,205380000,75789.2,64018800000,50791900,0.000369019,670.173,0.247307,0.25159,9.28418e-05,0.00191099,0.276554,4730,5160,9050
467333276,159942097,460,1,f,16034400,3212.98,3320050000,1535940,0.00020038,478.043,0.0957906,0.0196421,3.9359e-06,8.10139e-05,0.0987872,10560,3880,4860
467333972,159942097,378,2,f,2634840000,1043130,1009260000000,747978000,0.000395898,717.054,0.28388,3.22768,0.00127783,0.026302,0.477947,5400,4050,9210
467333285,159942097,478,1,f,171965000,12839.7,71015700000,8147020,7.4665e-05,634.515,0.0473761,0.210657,1.57287e-05,0.000323749,0.311614,6500,1360,4450
467333542,159942097,898,1,f,275842000,26035.6,74062800000,16881600,9.4386e-05,648.404,0.0612002,0.337906,3.18936e-05,0.000656476,0.259083,10730,5070,5680
467334179,159942097,723,2,f,738396000,97561.2,268507000000,63268200,0.000132126,648.498,0.0856833,0.904535,0.000119512,0.00245996,0.359003,2870,3710,6920
467334735,159942097,372,3,f,8803800,0,1666900000,0,0,0,0,0.0107847,0,0,0,0,0,0
