id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464874054,304564721,337,1,f,887950000,982.328,176098000000,307316,1.10629e-06,312.845,0.000346097,1.08774,1.20335e-06,1.4932e-05,0.040829,6640,460,3890
464880050,304564721,564,3,f,554479000,953.808,111280000000,280543,1.72019e-06,294.13,0.000505959,0.679237,1.16842e-06,1.44985e-05,0.0276955,4470,4580,5740
464880149,304564721,612,3,f,588442000,1927,77313400000,520945,3.27475e-06,270.34,0.000885296,0.720841,2.36057e-06,2.92916e-05,0.0735715,9110,5400,3820
464880324,304564721,697,3,f,489785000,17827.5,22599500000,6638020,3.63987e-05,372.347,0.0135529,0.599987,2.18387e-05,0.00027099,0.175924,8960,6000,6130
464880535,304564721,772,3,f,520601000,7030.75,127299000000,3768280,1.35051e-05,535.971,0.00723832,0.637737,8.61267e-06,0.000106872,0.136036,3930,2750,6060
464875372,304564721,1025,1,f,2218930000,0,413946000000,0,0,0,0,2.71818,0,0,0,0,0,0
464880892,304564721,993,3,f,8534310000,337995,1732100000000,116135000,3.96042e-05,343.6,0.013608,10.4545,0.000414043,0.00513773,0.448447,4770,1340,6320
464877974,304564721,880,2,f,39231000,0,6803150000,0,0,0,0,0.048058,0,0,0,0,0,0
464877679,304564721,757,2,f,16888500,0,2646130000,0,0,0,0,0.0206884,0,0,0,0,0,0
464875364,304564721,1022,1,f,725090000,0,116991000000,0,0,0,0,0.888236,0,0,0,0,0,0
464874694,304564721,741,1,f,60775200,0,10983700000,0,0,0,0,0.0744496,0,0,0,0,0,0
464875759,304564721,312782608,1,f,119204000,82006.1,23685200000,32586400,0.000687947,397.366,0.273367,0.146025,0.000100457,0.00124654,0.284779,8360,1130,2290
464876822,304564721,417,2,f,456684000,26348800,133951000000,17599400000,0.0576959,667.939,38.5373,0.559438,0.0322773,0.400518,0.861436,8340,1480,8900
464873957,304564721,255,1,f,183545000,0,41731800000,0,0,0,0,0.224843,0,0,0,0,0,0
464876774,304564721,390,2,f,26048700,0,3964170000,0,0,0,0,0.0319097,0,0,0,0,0,0
464877632,304564721,731,2,f,458226000,1226.13,106587000000,358447,2.67582e-06,292.34,0.000782249,0.561327,1.50201e-06,1.86379e-05,0.0474331,2820,4340,5790
464880691,304564721,901,3,f,1496460000,18.7534,6179930000,11122.2,1.25319e-08,593.077,7.43239e-06,1.83316,2.29729e-08,2.85064e-07,0.00522044,12230,6430,8270
464881266,304564721,8,2,t,66167500,65504800,484566000000,483937000000,0.989985,7387.81,7313.82,0.0810552,0.0802434,0.995714,1,8530,1350,8370
464873828,304564721,141,1,f,995206000,1404.89,179975000000,383251,1.41166e-06,272.797,0.000385097,1.21913,1.72099e-06,2.13552e-05,0.0529012,5240,7030,4790
464874474,304564721,620,1,f,108053000,0,25184900000,0,0,0,0,0.132365,0,0,0,0,0,0
464875990,304564721,78,2,f,418124000,6986.68,1179240000,1781480,1.67096e-05,254.982,0.00426065,0.512202,8.55868e-06,0.000106202,0.272121,8650,6350,6840
464880851,304564721,974,3,f,1458080000,0,443717000000,0,0,0,0,1.78615,0,0,0,0,0,0
464879349,304564721,231,3,f,14391000,0,1385840000,0,0,0,0,0.017629,0,0,0,0,0,0
464876652,304564721,333,2,f,16710300,0,3119000000,0,0,0,0,0.0204701,0,0,0,0,0,0
464880309,304564721,692,3,f,594223000,7671.75,113489000000,2712370,1.29106e-05,353.553,0.00456456,0.727923,9.3979e-06,0.000116615,0.113075,9090,3960,10140
464876478,304564721,272,2,f,30553200,0,4020250000,0,0,0,0,0.0374277,0,0,0,0,0,0
464875504,304564721,1074,1,f,38772900,24571.8,3944420000,5644940,0.000633737,229.732,0.14559,0.0474968,3.01005e-05,0.000373507,0.23051,8080,1330,1830
464875247,304564721,981,1,f,245295000,50646,24110000000,11459300,0.00020647,226.264,0.0467166,0.300486,6.20413e-05,0.00076985,0.222841,5910,1630,1900
464880195,304564721,632,3,f,1427610000,776.46,175183000000,188054,5.4389e-07,242.194,0.000131727,1.74882,9.51164e-07,1.18027e-05,0.0393932,8310,4000,8450
464880632,304564721,827,3,f,421367000,0,102196000000,0,0,0,0,0.516175,0,0,0,0,0,0
464874182,304564721,429,1,f,595589000,0,63398200000,0,0,0,0,0.729597,0,0,0,0,0,0
464874770,304564721,786,1,f,62570700,0,11243600000,0,0,0,0,0.0766491,0,0,0,0,0,0
464874025,304564721,318,1,f,7922700,0,1642810000,0,0,0,0,0.00970531,0,0,0,0,0,0
464876367,304564721,226,2,f,461876000,94746.6,89080400000,24418000,0.000205135,257.719,0.0528671,0.565797,0.000116065,0.00144021,0.361461,5700,7030,6990
464880137,304564721,608,3,f,142882000,0,27281100000,0,0,0,0,0.175031,0,0,0,0,0,0
464873873,304564721,211,1,f,356939000,0,75664500000,0,0,0,0,0.43725,0,0,0,0,0,0
464878116,304564721,928,2,f,3152540000,83.6512,713299000000,23271,2.65345e-08,278.191,7.38168e-06,3.86186,1.02473e-07,1.27155e-06,0.0119478,10020,4280,8310
464874067,304564721,345,1,f,2984430000,122391,793313000000,34652400,4.101e-05,283.128,0.0116111,3.65592,0.000149929,0.00186043,0.415996,4460,3310,1600
464879251,304564721,188,3,f,131828000,435.543,12690200000,78730.1,3.30386e-06,180.763,0.000597216,0.16149,5.3354e-07,6.62053e-06,0.0401345,1960,3100,6780
464875750,304564721,312782598,1,f,6194700,0,1332970000,0,0,0,0,0.00758851,0,0,0,0,0,0
464881254,304564721,312782640,3,f,32682600,5937.88,7204880000,2540180,0.000181683,427.792,0.0777227,0.0400362,7.2739e-06,9.02594e-05,0.140282,9640,2320,9530
464876863,304564721,436,2,f,121828000,0,12019300000,0,0,0,0,0.149239,0,0,0,0,0,0
464876628,304564721,326,2,f,204137000,0,4371440000,0,0,0,0,0.250068,0,0,0,0,0,0
464879021,304564721,95,3,f,5362290000,116359,1206280000000,38647800,2.16994e-05,332.144,0.00720733,6.5688,0.000142539,0.00176872,0.290051,4670,4940,1530
464877215,304564721,576,2,f,2532600,0,427498000,0,0,0,0,0.00310244,0,0,0,0,0,0
464875258,304564721,988,1,f,283139000,2862.65,57515400000,932466,1.01104e-05,325.735,0.00329331,0.346845,3.50675e-06,4.35141e-05,0.134916,9840,2800,1740
464874542,304564721,656,1,f,844659000,31783.3,125577000000,8468840,3.76286e-05,266.455,0.0100263,1.03471,3.89346e-05,0.000483127,0.106766,2770,1730,5210
464876251,304564721,180,2,f,306517000,0,77614000000,0,0,0,0,0.375483,0,0,0,0,0,0
464873788,304564721,111,1,f,755810000,29800.9,145410000000,8542360,3.94291e-05,286.648,0.0113023,0.925867,3.65061e-05,0.000452992,0.290051,4670,4940,1530
464874750,304564721,776,1,f,4597310000,5273970,400012000000,1716740000,0.00114719,325.511,0.373422,5.6317,0.00646062,0.0801677,0.606385,7720,1330,4470
464876633,304564721,328,2,f,496158000,0,127897000000,0,0,0,0,0.607794,0,0,0,0,0,0
464873744,304564721,62,1,f,480963000,0,20086200000,0,0,0,0,0.589179,0,0,0,0,0,0
464880459,304564721,721,3,f,850428000,18972800,222519000000,22277500000,0.0223097,1174.18,26.1956,1.04177,0.0232417,0.288398,1,8540,1200,8470
464880276,304564721,675,3,f,87822000,423.668,16501700000,132022,4.82416e-06,311.616,0.00150329,0.107582,5.18993e-07,6.44001e-06,0.0567139,4110,4840,8070
464873706,304564721,22,1,f,724447000,409625,147505000000,188354000,0.000565432,459.821,0.259997,0.887447,0.000501791,0.00622656,0.310097,8110,1690,2700
464873969,304564721,266,1,f,51579900,0,8308370000,0,0,0,0,0.0631854,0,0,0,0,0,0
464879365,304564721,237,3,f,8958600,0,808637000,0,0,0,0,0.0109743,0,0,0,0,0,0
464875616,304564721,1117,1,f,1646180000,1051.35,225431000000,247514,6.38662e-07,235.424,0.000150356,2.01657,1.28791e-06,1.59812e-05,0.0214015,9390,5180,5360
464880683,304564721,896,3,f,118319000,122115,18995300000,39195400,0.00103208,320.971,0.331268,0.144941,0.000149591,0.00185623,0.22683,6690,3600,7810
464877154,304564721,534,2,f,73809900,0,11432600000,0,0,0,0,0.0904171,0,0,0,0,0,0
464874636,304564721,703,1,f,3635140000,13255.5,700244000000,4446850,3.64649e-06,335.473,0.0012233,4.45305,1.6238e-05,0.000201492,0.124816,4810,5680,2920
464875513,304564721,1080,1,f,9941140000,53387.4,2244320000000,14376000,5.37035e-06,269.277,0.00144611,12.1779,6.53995e-05,0.000811521,0.233815,9080,3870,3060
464881133,304564721,1120,3,f,43180200,0,8352190000,0,0,0,0,0.0528957,0,0,0,0,0,0
464876513,304564721,287,2,f,3538800,0,533031000,0,0,0,0,0.00433503,0,0,0,0,0,0
464878048,304564721,906,2,f,99201600,78647.3,14930200000,24667200,0.000792803,313.644,0.248658,0.121522,9.6343e-05,0.00119549,0.176137,7970,910,7020
464878359,304564721,1014,2,f,225770000,10314300,37139400000,5191580000,0.0456851,503.336,22.995,0.276569,0.0126351,0.156784,0.736904,7650,4110,8340
464879589,304564721,328,3,f,992317000,0,254912000000,0,0,0,0,1.21559,0,0,0,0,0,0
464880170,304564721,621,3,f,341444000,0,59047800000,0,0,0,0,0.418269,0,0,0,0,0,0
464879815,304564721,414,3,f,69566400,1312.62,12712900000,414686,1.88686e-05,315.922,0.005961,0.0852188,1.60796e-06,1.99526e-05,0.0938581,7470,4920,6050
464877923,304564721,859,2,f,5989500,0,456639000,0,0,0,0,0.00733714,0,0,0,0,0,0
464873837,304564721,153,1,f,374736000,0,9632710000,0,0,0,0,0.459051,0,0,0,0,0,0
464876870,304564721,440,2,f,84699900,0,14927000000,0,0,0,0,0.103757,0,0,0,0,0,0
464881149,304564721,1129,3,f,33863800000,65788200,5677440000000,33065500000,0.00194273,502.605,0.976427,41.4831,0.0805906,1.00002,0.736904,7650,4110,8340
464877223,304564721,580,2,f,62553600,0,5435560000,0,0,0,0,0.0766282,0,0,0,0,0,0
464878959,304564721,35,3,f,31905000,0,4557570000,0,0,0,0,0.0390836,0,0,0,0,0,0
464877796,304564721,809,2,f,674500000,0,139412000000,0,0,0,0,0.826263,0,0,0,0,0,0
464874559,304564721,667,1,f,54630000,0,8763720000,0,0,0,0,0.0669218,0,0,0,0,0,0
464880643,304564721,835,3,f,2806980000,44035.4,572362000000,9855670,1.56878e-05,223.812,0.00351113,3.43855,5.39434e-05,0.000669366,0.390379,4980,7030,4860
464877124,304564721,514,2,f,12478500,0,393352000,0,0,0,0,0.0152862,0,0,0,0,0,0
464878238,304564721,967,2,f,5569830000,558149,292224000000,153178000,0.000100209,274.44,0.0275014,6.82304,0.000683733,0.00848422,0.524425,7580,4660,8370
464879873,304564721,442,3,f,440712000,154741,42869000000,42370900,0.000351115,273.819,0.096142,0.539872,0.000189557,0.00235216,0.250835,8320,390,6040
464873799,304564721,119,1,f,719536000,31900.5,162467000000,11759300,4.43349e-05,368.625,0.016343,0.881431,3.90782e-05,0.000484908,0.202186,3640,5130,2420
464879361,304564721,235,3,f,442751000,0,25795000000,0,0,0,0,0.54237,0,0,0,0,0,0
464880677,304564721,886,3,f,4325700000,260173,723650000000,82904600,6.0146e-05,318.651,0.0191656,5.29898,0.000318713,0.0039548,0.226747,8630,1030,6670
464879465,304564721,279,3,f,2325600,1946.99,255758000,484240,0.000837198,248.712,0.208221,0.00284886,2.38506e-06,2.95954e-05,0.142165,7450,1150,6840
464880936,304564721,1015,3,f,614077000,34894.6,142544000000,15514100,5.68245e-05,444.599,0.0252641,0.752245,4.27459e-05,0.00053042,0.193583,5410,1400,6200
464881336,304564721,669,3,t,66167500,65504800,484566000000,483937000000,0.989985,7387.81,7313.82,0.0810552,0.0802434,0.995714,1,8530,1350,8370
464877522,304564721,689,2,f,13762800,3706.8,1217170000,804312,0.000269335,216.983,0.058441,0.0168594,4.54083e-06,5.63457e-05,0.158382,5250,7050,6660
464875329,304564721,1011,1,f,1786040000,55591.4,409181000000,14006200,3.11255e-05,251.949,0.00784205,2.1879,6.80995e-05,0.000845024,0.190009,7250,1820,1410
464875088,304564721,939,1,f,8564400,0,983336000,0,0,0,0,0.0104914,0,0,0,0,0,0
464873858,304564721,187,1,f,373317000,0,97009000000,0,0,0,0,0.457314,0,0,0,0,0,0
464875378,304564721,1027,1,f,80088300,90.5399,14917100000,23910.7,1.1305e-06,264.09,0.000298554,0.0981082,1.10911e-07,1.37626e-06,0.0173397,8730,3040,680
464881315,304564721,8,3,t,66167500,65504800,484566000000,483937000000,0.989985,7387.81,7313.82,0.0810552,0.0802434,0.995714,1,8530,1350,8370
464880964,304564721,1026,3,f,154949000,13478,22506300000,3861410,8.69829e-05,286.498,0.0249205,0.189813,1.65105e-05,0.000204873,0.132552,6980,1420,7590
464879005,304564721,81,3,f,2247240000,745794,65508600000,493700000,0.000331871,661.98,0.219692,2.75287,0.000913597,0.0113365,0.460902,7010,2780,8730
464874414,304564721,591,1,f,37995300,0,3432190000,0,0,0,0,0.0465442,0,0,0,0,0,0
464877235,304564721,583,2,f,222730000,752.387,45174800000,217967,3.37802e-06,289.701,0.000978615,0.272844,9.21674e-07,1.14368e-05,0.0188469,4740,4820,8840
464874133,304564721,395,1,f,496350000,0,54202100000,0,0,0,0,0.608029,0,0,0,0,0,0
464875447,304564721,1049,1,f,593838000,0,73566800000,0,0,0,0,0.727452,0,0,0,0,0,0
464875051,304564721,919,1,f,158422000,0,31868000000,0,0,0,0,0.194066,0,0,0,0,0,0
464880842,304564721,970,3,f,137684000,0,13347300000,0,0,0,0,0.168663,0,0,0,0,0,0
464877086,304564721,483,2,f,134189000,484.647,10223500000,174655,3.61168e-06,360.375,0.00130156,0.164382,5.93693e-07,7.36694e-06,0.0200094,7420,2810,5990
464876191,304564721,155,2,f,479705000,8527790,92895600000,5312070000,0.0177771,622.914,11.0736,0.587639,0.0104465,0.129628,0.566867,6940,3350,7640
464876052,304564721,106,2,f,3254400,0,614174000,0,0,0,0,0.00398664,0,0,0,0,0,0
464880104,304564721,591,3,f,75990600,414.284,7570860000,114227,5.45178e-06,275.722,0.00150318,0.0930885,5.07498e-07,6.29738e-06,0.017562,8970,4580,5800
464876672,304564721,342,2,f,1252500000,0,254657000000,0,0,0,0,1.53431,0,0,0,0,0,0
464877455,304564721,662,2,f,31894200,6.80162,5200650000,1866.26,2.13256e-07,274.385,5.85142e-05,0.0390704,8.33198e-09,1.03389e-07,0.00625305,4740,4550,8860
464877600,304564721,718,2,f,282429000,144424,54319100000,59209100,0.000511364,409.967,0.209642,0.345976,0.000176919,0.00219533,0.361669,7640,4250,7710
464878604,304564721,1126,2,f,6718500,0,906954000,0,0,0,0,0.00823016,0,0,0,0,0,0
464875960,304564721,64,2,f,71051400,139.269,12822400000,57674.2,1.96011e-06,414.121,0.000811724,0.087038,1.70604e-07,2.11697e-06,0.0202275,6170,3410,6710
464880453,304564721,718,3,f,564858000,144424,99297100000,59209100,0.000255682,409.967,0.104821,0.691951,0.000176919,0.00219533,0.361669,7640,4250,7710
464878437,304564721,1049,2,f,593838000,0,68276000000,0,0,0,0,0.727452,0,0,0,0,0,0
464881345,304564721,721,3,t,8726390,8723600,62219800000,62216800000,0.999681,7132.01,7129.74,0.0106898,0.0106864,0.132604,1,8540,1200,8470
464881036,304564721,1065,3,f,42599600000,7831590,4831710000000,4257250000,0.000183842,543.6,0.0999364,52.1846,0.0095937,0.119045,0.959049,8760,6360,6830
464873870,304564721,207,1,f,20517300,0,664421000,0,0,0,0,0.0251337,0,0,0,0,0,0
464878540,304564721,1098,2,f,158028000,0,19414900000,0,0,0,0,0.193585,0,0,0,0,0,0
464874125,304564721,390,1,f,26048700,0,4372410000,0,0,0,0,0.0319097,0,0,0,0,0,0
464880231,304564721,651,3,f,447917000,0,56201500000,0,0,0,0,0.548699,0,0,0,0,0,0
464873842,304564721,158,1,f,23634000,0,1691960000,0,0,0,0,0.0289516,0,0,0,0,0,0
464880180,304564721,625,3,f,863203000,4127.33,240109000000,2438980,4.78141e-06,590.936,0.00282551,1.05742,5.05597e-06,6.27379e-05,0.103165,6370,1450,7990
464874016,304564721,310,1,f,117927000,0,14944700000,0,0,0,0,0.144461,0,0,0,0,0,0
464874105,304564721,377,1,f,65389500,0,13547200000,0,0,0,0,0.0801021,0,0,0,0,0,0
464877518,304564721,688,2,f,97962700000,220265000,20636300000000,237834000000,0.00224846,1079.76,2.4278,120.004,0.269825,3.34817,1,8460,1320,8360
464877808,304564721,816,2,f,116910000,0,33306800000,0,0,0,0,0.143215,0,0,0,0,0,0
464874557,304564721,665,1,f,569020000,158687,33976100000,41186100,0.000278879,259.542,0.0723808,0.697049,0.000194392,0.00241215,0.299414,4570,6520,2800
464880769,304564721,938,3,f,727648000,0,44656300000,0,0,0,0,0.891369,0,0,0,0,0,0
464881153,304564721,1132,3,f,2789200000,1927,385504000000,520945,6.90877e-07,270.34,0.000186772,3.41678,2.36057e-06,2.92916e-05,0.0735715,9110,5400,3820
464876201,304564721,158,2,f,23634000,0,823833000,0,0,0,0,0.0289516,0,0,0,0,0,0
464879585,304564721,326,3,f,408274000,0,17080000000,0,0,0,0,0.500136,0,0,0,0,0,0
464877117,304564721,510,2,f,44676000,63867.3,6543500000,18352200,0.00142957,287.349,0.410784,0.0547281,7.82374e-05,0.000970822,0.262946,6690,1480,7130
464877538,304564721,694,2,f,277589000,0,70955100000,0,0,0,0,0.340046,0,0,0,0,0,0
464881108,304564721,1105,3,f,175046000,539.587,33105200000,190427,3.08253e-06,352.913,0.00108787,0.214432,6.60993e-07,8.20205e-06,0.0576869,5740,5830,8700
464874861,304564721,835,1,f,1403490000,26440.4,290739000000,6199800,1.88391e-05,234.482,0.00441742,1.71927,3.23895e-05,0.000401911,0.390379,4980,7030,4860
464874581,304564721,678,1,f,181660000,0,47930100000,0,0,0,0,0.222534,0,0,0,0,0,0
464879517,304564721,301,3,f,638815000,361807,53532600000,115317000,0.000566372,318.725,0.180517,0.782548,0.000443213,0.00549969,0.654323,7420,4400,8420
464880339,304564721,703,3,f,7270280000,32910.7,1393710000000,11669900,4.52675e-06,354.592,0.00160515,8.90609,4.03157e-05,0.000500264,0.124816,4810,5680,2920
464878897,304564721,1,3,f,26553600,167.122,2102170000,33429,6.29375e-06,200.028,0.00125893,0.0325282,2.04724e-07,2.54035e-06,0.0234739,7740,6700,6490
464877370,304564721,630,2,f,214813000,0,54112800000,0,0,0,0,0.263146,0,0,0,0,0,0
464876205,304564721,159,2,f,1686130000,139559,365915000000,1043290000,8.27685e-05,7475.64,0.618748,2.06551,0.000170959,0.00212138,0.779127,2610,4230,6230
464878374,304564721,1020,2,f,533321000,2460060,90919900000,1353860000,0.00461272,550.335,2.53854,0.653318,0.00301357,0.0373944,0.673581,6890,3420,7430
464879927,304564721,470,3,f,168556000,5276.81,43254100000,2881490,3.13061e-05,546.066,0.0170952,0.206481,6.4641e-06,8.02109e-05,0.128594,7560,5420,7360
464879093,304564721,128,3,f,4391830000,4207.58,495531000000,1027130,9.58048e-07,244.113,0.000233872,5.37999,5.15428e-06,6.39578e-05,0.0872797,8240,4650,7180
464879766,304564721,393,3,f,1812600,1137.46,330013000,375981,0.000627527,330.546,0.207426,0.00222044,1.39338e-06,1.729e-05,0.0904874,9670,2320,8820
464877082,304564721,482,2,f,154007000,17598.9,5527190000,4690250,0.000114273,266.508,0.0304548,0.188659,2.15587e-05,0.000267515,0.180362,9190,2670,7750
464880605,304564721,810,3,f,258768000,0,54147000000,0,0,0,0,0.316991,0,0,0,0,0,0
464881228,304564721,312782604,3,f,105620000,902839,15764400000,412677000,0.00854796,457.088,3.90717,0.129385,0.00110598,0.0137237,0.407406,7960,1080,9100
464879650,304564721,347,3,f,133576000,0,22718400000,0,0,0,0,0.163631,0,0,0,0,0,0
464881147,304564721,1128,3,f,475081000,0,121614000000,0,0,0,0,0.581974,0,0,0,0,0,0
464876756,304564721,380,2,f,11023200,0,331738000,0,0,0,0,0.0135034,0,0,0,0,0,0
464878885,304564721,312782640,2,f,16341300,5937.88,3574390000,2540180,0.000363366,427.792,0.155445,0.0200181,7.2739e-06,9.02594e-05,0.140282,9640,2320,9530
464876238,304564721,173,2,f,115967000,0,17754200000,0,0,0,0,0.142059,0,0,0,0,0,0
464874439,304564721,604,1,f,61013700,0,10934400000,0,0,0,0,0.0747418,0,0,0,0,0,0
464880083,304564721,581,3,f,195343000,2.01886,25458600000,529.614,1.03349e-08,262.333,2.7112e-06,0.239295,2.4731e-09,3.06879e-08,0.000975466,5450,4090,5470
464881048,304564721,1073,3,f,28055100000,833.568,4487430000000,211684,2.97119e-08,253.949,7.5453e-06,34.3675,1.02112e-06,1.26708e-05,0.0209063,11750,4870,9240
464879321,304564721,218,3,f,975060000,14479100,140686000000,7149500000,0.0148495,493.78,7.33237,1.19445,0.0177369,0.220092,0.662172,7720,2880,7220
464877644,304564721,737,2,f,121828000,0,12019300000,0,0,0,0,0.149239,0,0,0,0,0,0
464875218,304564721,961,1,f,5772140000,271542,1018200000000,81845200,4.70436e-05,301.409,0.0141794,7.07087,0.000332639,0.00412761,0.455234,6010,7240,2260
464876364,304564721,225,2,f,276808000,0,33576900000,0,0,0,0,0.339089,0,0,0,0,0,0
464875107,304564721,949,1,f,134100,0,9055870,0,0,0,0,0.000164273,0,0,0,0,0,0
464877800,304564721,810,2,f,129384000,0,28898000000,0,0,0,0,0.158495,0,0,0,0,0,0
464877899,304564721,849,2,f,19242000,178.637,3233070000,42388.9,9.2837e-06,237.291,0.00220293,0.0235715,2.1883e-07,2.71539e-06,0.0204101,4660,4170,8790
464879606,304564721,332,3,f,1341000,0,304075000,0,0,0,0,0.00164273,0,0,0,0,0,0
464874044,304564721,330,1,f,8700300,0,924509000,0,0,0,0,0.0106579,0,0,0,0,0,0
464873764,304564721,83,1,f,233144000,0,18164000000,0,0,0,0,0.285602,0,0,0,0,0,0
464876777,304564721,393,2,f,906300,1137.46,144430000,375981,0.00125505,330.546,0.414853,0.00111022,1.39338e-06,1.729e-05,0.0904874,9670,2320,8820
464876818,304564721,414,2,f,34783200,1312.62,6357090000,414686,3.77372e-05,315.922,0.011922,0.0426094,1.60796e-06,1.99526e-05,0.0938581,7470,4920,6050
464879033,304564721,101,3,f,678033000,0,81885200000,0,0,0,0,0.83059,0,0,0,0,0,0
464875320,304564721,1009,1,f,20850300000,6209220,1378230000000,1999170000,0.000297801,321.969,0.0958825,25.5416,0.0076063,0.0943841,0.606385,7720,1330,4470
464874980,304564721,893,1,f,60102900,0,11357700000,0,0,0,0,0.0736261,0,0,0,0,0,0
464879939,304564721,482,3,f,308014000,76240.9,13189700000,19870600,0.000247524,260.629,0.064512,0.377317,9.33951e-05,0.00115891,0.190662,9730,3340,3450
464880192,304564721,631,3,f,2271970000,18389.3,347574000000,4930040,8.09399e-06,268.093,0.00216994,2.78316,2.25269e-05,0.000279529,0.111274,6520,7010,3890
464880945,304564721,1018,3,f,2134470000,39525.3,476483000000,18067200,1.85176e-05,457.105,0.00846449,2.61473,4.84185e-05,0.00060081,0.192098,7420,3550,9770
464881269,304564721,33,2,t,9197020,8686660,37945200000,37460100000,0.944508,4312.37,4073.07,0.0112663,0.0106412,0.132043,1,8530,1360,8370
464876517,304564721,288,2,f,249189000,436.143,62617700000,585531,1.75025e-06,1342.52,0.00234974,0.305257,5.34275e-07,6.62965e-06,0.0308341,2720,4050,6330
464873750,304564721,66,1,f,2637000,0,250171000,0,0,0,0,0.00323033,0,0,0,0,0,0
464881027,304564721,1060,3,f,37839600,1568.83,1553900000,430162,4.14599e-05,274.194,0.011368,0.0463535,1.92181e-06,2.38471e-05,0.0344356,8930,4580,5790
464880213,304564721,642,3,f,90439200,520.701,7814030000,134244,5.75747e-06,257.813,0.00148435,0.110788,6.37859e-07,7.91498e-06,0.0446967,9630,6700,6390
464880300,304564721,688,3,f,195990000000,227646000,40661600000000,259827000000,0.00116151,1141.37,1.32571,240.088,0.278866,3.46036,1,8460,1320,8360
464879945,304564721,484,3,f,279306000,3567.66,59955400000,19553100,1.27733e-05,5480.66,0.0700061,0.34215,4.37038e-06,5.42306e-05,0.147347,2770,4270,5320
464875754,304564721,312782604,1,f,52810200,376.135,6068040000,194310,7.1224e-06,516.595,0.00367939,0.0646925,4.60766e-07,5.71749e-06,0.075053,8310,1050,2280
464877120,304564721,511,2,f,35257500,1.76957,4519920000,405.959,5.01899e-08,229.411,1.15141e-05,0.0431904,2.16772e-09,2.68986e-08,0.000721138,8250,2960,6360
464875859,304564721,19,2,f,11583900,2847.59,1946910000,941860,0.000245823,330.757,0.0813076,0.0141903,3.4883e-06,4.32852e-05,0.129577,4730,2960,5710
464876297,304564721,197,2,f,4877100,0,486786000,0,0,0,0,0.00597445,0,0,0,0,0,0
464877833,304564721,826,2,f,851212000,48337.9,149782000000,10359100,5.67871e-05,214.306,0.0121698,1.04273,5.92139e-05,0.000734766,0.291914,5140,7070,6690
464877663,304564721,752,2,f,959182000,7531.67,7070730000,1953400,7.85217e-06,259.359,0.00203653,1.175,9.22629e-06,0.000114486,0.272121,8650,6350,6840
464880237,304564721,654,3,f,452430000,0,152425000000,0,0,0,0,0.554227,0,0,0,0,0,0
464880291,304564721,681,3,f,75922200,1327.36,6187120000,348029,1.74831e-05,262.197,0.00458402,0.0930047,1.62602e-06,2.01767e-05,0.051594,8160,5420,5590
464881184,304564721,182305713,3,f,62474400,7758.55,9058870000,2194140,0.000124188,282.803,0.0351207,0.0765311,9.50423e-06,0.000117935,0.139583,7110,1520,7930
464874572,304564721,673,1,f,9695700,61.2156,384279000,10887.6,6.31369e-06,177.856,0.00112293,0.0118772,7.49891e-08,9.30516e-07,0.0099391,8280,5780,5290
464880970,304564721,1029,3,f,96202800,29034,10156700000,10461300,0.0003018,360.311,0.108742,0.117848,3.55667e-05,0.000441335,0.355891,8140,3540,7470
464880699,304564721,905,3,f,164509000,2754220,38030300000,2217590000,0.0167421,805.16,13.48,0.201524,0.00337392,0.0418659,0.673927,8380,1280,9150
464876725,304564721,366,2,f,78822900,0,17467700000,0,0,0,0,0.0965581,0,0,0,0,0,0
464875255,304564721,987,1,f,2726110000,3001.85,356292000000,666127,1.10115e-06,221.905,0.000244351,3.33949,3.67727e-06,4.56301e-05,0.0719376,8960,6660,4640
464877297,304564721,607,2,f,603722000,0,79575800000,0,0,0,0,0.739559,0,0,0,0,0,0
464881236,304564721,312782616,3,f,276041000,10869300,84411800000,8321340000,0.0393758,765.581,30.1453,0.33815,0.0133149,0.16522,0.861436,8340,1480,8900
464878987,304564721,63,3,f,42055200,0,9797760000,0,0,0,0,0.0515176,0,0,0,0,0,0
464880128,304564721,603,3,f,1269950000,135.275,39802700000,33032.3,1.0652e-07,244.186,2.60107e-05,1.55569,1.65712e-07,2.05627e-06,0.0147384,7110,3210,3060
464873875,304564721,215,1,f,517904000,2021.35,86986200000,557211,3.90294e-06,275.663,0.0010759,0.634433,2.47615e-06,3.07257e-05,0.0645636,7610,2650,4530
464875539,304564721,1089,1,f,19620800000,227192,3770980000000,60966400,1.15791e-05,268.348,0.00310724,24.0355,0.00027831,0.00345346,0.351661,7880,6240,4290
464879222,304564721,177,3,f,19591200,0,3487350000,0,0,0,0,0.0239992,0,0,0,0,0,0
464876659,304564721,337,2,f,887950000,101842,196985000000,30037100,0.000114694,294.938,0.0338275,1.08774,0.000124757,0.00154807,0.262946,6690,1480,7130
464878616,304564721,1129,2,f,16931900000,64634900,2894920000000,32765200000,0.00381735,506.927,1.93512,20.7416,0.0791777,0.982491,0.736904,7650,4110,8340
