id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466879170,127797441,364,1,f,27891900,11627.2,4725690000,5014780,0.000416867,431.296,0.179793,0.0341676,1.42433e-05,4.42794e-05,0.206551,7510,5630,4620
466881681,127797441,343,3,t,231619000,207283000,1726070000000,1706750000000,0.894929,8233.9,7368.76,0.283734,0.253921,0.789385,1,6780,5320,6400
466879432,127797441,819,1,f,29996100,4202.88,5769210000,1822320,0.000140114,433.588,0.0607518,0.0367452,5.14853e-06,1.60056e-05,0.311113,4220,2660,4780
466880435,127797441,1052,2,f,207492000,6797680,27415700000,2586750000,0.0327611,380.534,12.4667,0.254178,0.00832716,0.0258873,0.689734,9770,4110,6910
466881605,127797441,444,2,t,1280.22,1280.22,8523420,8523420,1,6657.78,6657.78,1.56827e-06,1.56827e-06,4.8754e-06,0.213194,6530,5180,6420
466881413,127797441,1000,3,f,560162000,3728190,35748200000,1639570000,0.00665556,439.777,2.92696,0.686198,0.00456703,0.0141979,0.782348,8870,5250,6570
466879121,127797441,296,1,f,326711000,1022.52,117401000000,255394,3.12974e-06,249.77,0.000781713,0.400221,1.25259e-06,3.89401e-06,0.0463796,6020,2200,5520
466879715,127797441,59,2,f,65549700,5546080,21702400000,4143610000,0.0846088,747.124,63.2132,0.0802984,0.00679395,0.0211209,0.646611,7220,4200,5750
466881170,127797441,749,3,f,721624000,9782350,116272000000,5385700000,0.013556,550.553,7.46332,0.883989,0.0119834,0.0372536,0.651314,8720,4950,6460
466881288,127797441,902,3,f,200896000,321571,53916300000,213269000,0.00160068,663.21,1.06159,0.246098,0.000393925,0.00122462,0.288298,9850,2220,9020
466879215,127797441,442,1,f,220356000,31644.6,51768500000,9422260,0.000143606,297.753,0.0427593,0.269936,3.87646e-05,0.00012051,0.11704,5960,830,5610
466879131,127797441,310,1,f,117927000,3578.25,18095100000,1102590,3.03429e-05,308.138,0.0093498,0.144461,4.38336e-06,1.36269e-05,0.114091,5700,3270,5620
466879824,127797441,242,2,f,1267290000,109098,251168000000,43147000,8.6087e-05,395.49,0.0340466,1.55243,0.000133645,0.000415471,0.244901,3890,4480,6140
466880548,127797441,6,3,f,2096840000,36526100,120201000000,15970100000,0.0174196,437.225,7.61628,2.56863,0.0447445,0.1391,0.776646,5520,4610,7110
466880713,127797441,181,3,f,345728000,51767000,201794000000,62325600000,0.149733,1203.96,180.274,0.423517,0.0634145,0.197142,0.70531,6000,4850,5640
466879513,127797441,936,1,f,1693770000,28141.6,367526000000,10247200,1.66147e-05,364.129,0.0060499,2.07487,3.44734e-05,0.00010717,0.154884,11960,1600,3550
466879768,127797441,149,2,f,175448000,5064060,36816100000,2826100000,0.0288635,558.071,16.1079,0.214924,0.00620347,0.0192852,0.792754,6980,3370,5870
466879327,127797441,642,1,f,45219600,4381.55,2697770000,615089,9.68949e-05,140.382,0.0136023,0.055394,5.3674e-06,1.6686e-05,0.0505571,10080,6800,5170
466879951,127797441,444,2,f,739431000,52960100,265755000000,49533200000,0.0716227,935.294,66.9883,0.905803,0.0648761,0.201685,1,6460,5160,6410
466880317,127797441,944,2,f,416334000,389.333,107385000000,41262.6,9.35147e-07,105.983,9.91095e-05,0.510009,4.76933e-07,1.48268e-06,0.0112729,12940,2560,6670
466879090,127797441,246,1,f,192125000,96247.6,33403800000,50548500,0.000500964,525.192,0.263102,0.235353,0.000117903,0.000366535,0.298865,8870,4490,4160
466880149,127797441,771,2,f,8484380000,108982000,1004040000000,45299500000,0.012845,415.662,5.33917,10.3934,0.133502,0.415029,0.678118,9280,5070,6630
466881234,127797441,844,3,f,3410400000,86756900,1048060000000,70759200000,0.0254389,815.603,20.7481,4.17774,0.106277,0.330392,1,6220,1170,6680
466881590,127797441,312782652,3,f,14373000,36757.7,2990380000,30720700,0.00255741,835.762,2.13739,0.0176069,4.50281e-05,0.000139982,0.288217,9170,2650,9410
466881432,127797441,1017,3,f,10298400000,408725,2830810000000,99273500,3.96883e-05,242.886,0.00963971,12.6155,0.000500689,0.00155653,0.289675,11200,4190,2080
466880430,127797441,1048,2,f,850137000,685851,55514800000,215239000,0.000806754,313.828,0.253182,1.04142,0.000840168,0.00261189,0.584588,10820,6640,6400
466879734,127797441,97,2,f,197117000,6039980,37487800000,3058490000,0.0306416,506.374,15.5161,0.241468,0.00739897,0.0230018,0.542608,7740,4090,10830
466880005,127797441,557,2,f,19995300,77689.8,3369210000,37158000,0.0038854,478.287,1.85834,0.0244942,9.517e-05,0.000295862,0.483978,7730,6570,6400
466879395,127797441,754,1,f,1708760000,151227,460433000000,38806400,8.85012e-05,256.61,0.0227103,2.09323,0.000185253,0.000575911,0.290927,5290,7030,3090
466879340,127797441,662,1,f,31894200,742.669,6899720000,345370,2.32854e-05,465.039,0.0108286,0.0390704,9.0977e-07,2.82827e-06,0.0533969,4670,4440,2520
466881451,127797441,1035,3,f,708674000,207641,280502000000,157855000,0.000292999,760.229,0.222746,0.868126,0.00025436,0.000790749,0.284741,7360,1860,9540
466879161,127797441,350,1,f,13779000,2370.82,1424680000,775842,0.00017206,327.246,0.0563061,0.0168793,2.90425e-06,9.02868e-06,0.114435,10370,4380,4590
466879922,127797441,393,2,f,906300,1229.39,195621000,596894,0.00135649,485.521,0.658606,0.00111022,1.506e-06,4.68182e-06,0.0489014,9580,2500,9060
466880958,127797441,483,3,f,267961000,871047,29733400000,416622000,0.00325064,478.3,1.55478,0.328253,0.00106703,0.00331716,0.461651,7400,2760,5380
466880165,127797441,797,2,f,577761000,72821800,304186000000,117924000000,0.126041,1619.36,204.106,0.707757,0.0892067,0.277324,1,6670,5390,6370
466880299,127797441,926,2,f,1348390000,312555,299567000000,120521000,0.000231798,385.598,0.089381,1.65178,0.00038288,0.00119029,0.420405,9980,5070,9470
466879750,127797441,125,2,f,302769000,180089,3411100000,28636000,0.000594806,159.01,0.0945802,0.370892,0.000220609,0.000685824,0.291712,7790,4490,8420
466879620,127797441,1093,1,f,1393020000,324341,129855000000,98337200,0.000232833,303.191,0.070593,1.70645,0.000397317,0.00123517,0.304338,10330,6420,5200
466881412,127797441,998,3,f,324893000,8177.6,83131100000,3007580,2.51701e-05,367.783,0.00925715,0.397994,1.00176e-05,3.11423e-05,0.126385,5230,5990,8420
466879006,127797441,114,1,f,87211800,0,11026300000,0,0,0,0,0.106834,0,0,0,0,0,0
466879058,127797441,190,1,f,242003000,718734,1094200000,114762000,0.00296994,159.672,0.474217,0.296453,0.000880449,0.00273712,0.496115,12390,7370,5300
466879414,127797441,788,1,f,322566000,31821.8,72604400000,11365100,9.86521e-05,357.149,0.0352335,0.395144,3.89818e-05,0.000121186,0.357462,7440,6820,2640
466879742,127797441,114,2,f,87211800,7082.81,9277390000,1568770,8.12139e-05,221.49,0.017988,0.106834,8.67644e-06,2.69731e-05,0.158974,10320,6740,6920
466881472,127797441,1057,3,f,2666730000,3239160,818989000000,2220200000,0.00121466,685.427,0.832558,3.26674,0.00396797,0.0123355,0.668215,4310,3910,8540
466880937,127797441,445,3,f,462146000,432.823,40101100000,43432.9,9.36549e-07,100.348,9.39808e-05,0.566129,5.30208e-07,1.6483e-06,0.0201324,11500,6110,3620
466880119,127797441,721,2,f,429577000,152790,153351000000,106282000,0.000355676,695.609,0.247411,0.526232,0.000187168,0.000581864,0.303285,10140,1140,7720
466879435,127797441,824,1,f,348791000,2079160,30687100000,995126000,0.00596105,478.619,2.85308,0.427269,0.00254697,0.00791796,0.643842,7760,5220,5390
466879295,127797441,598,1,f,36933300,0,6521500000,0,0,0,0,0.0452433,0,0,0,0,0,0
466879350,127797441,678,1,f,181660000,11819.7,53932500000,7229500,6.50648e-05,611.648,0.0397968,0.222534,1.44791e-05,4.50124e-05,0.135255,7150,3310,1080
466881242,127797441,852,3,f,1655910000,279274,150185000000,97059000,0.000168653,347.54,0.0586138,2.02849,0.000342111,0.00106354,0.334496,11410,6580,7390
466879778,127797441,163,2,f,234126000,4728.55,59317000000,2096480,2.01966e-05,443.367,0.00895449,0.286804,5.79247e-06,1.80075e-05,0.119437,4680,4800,9350
466881251,127797441,862,3,f,967525000,533401,282798000000,354560000,0.000551305,664.715,0.366461,1.18522,0.000653416,0.00203132,0.297291,6940,2540,9420
466879431,127797441,818,1,f,915766000,9017.12,143416000000,3348090,9.84653e-06,371.303,0.00365605,1.12181,1.1046e-05,3.43394e-05,0.118557,5890,4060,3680
466880821,127797441,328,3,f,992317000,3713430,338398000000,2651980000,0.00374218,714.161,2.67252,1.21559,0.00454895,0.0141417,0.441484,2620,4320,7460
466880932,127797441,443,3,f,851674000,3424810,60357500000,989178000,0.00402127,288.827,1.16145,1.0433,0.00419539,0.0130425,0.751915,8880,1890,7720
466880334,127797441,967,2,f,5567920000,21526500,340711000000,7248810000,0.00386617,336.739,1.30189,6.8207,0.02637,0.0819784,0.661019,8530,4960,6740
466878984,127797441,67,1,f,24652800,147982,3128230000,66392200,0.00600264,448.651,2.69309,0.0301997,0.000181278,0.000563552,0.49479,8170,4350,5410
466881132,127797441,698,3,f,39629400000,20449000,9716580000000,22656300000,0.000516005,1107.94,0.571704,48.546,0.02505,0.0778748,0.978202,2220,3450,6790
466880030,127797441,596,2,f,476301000,803224,96034100000,386029000,0.00168638,480.599,0.810473,0.583468,0.000983949,0.00305888,0.49621,5040,7030,6570
466879544,127797441,977,1,f,135130000,0,28673400000,0,0,0,0,0.165534,0,0,0,0,0,0
466879781,127797441,169,2,f,69519600,27206.4,11803900000,13477300,0.000391349,495.373,0.193864,0.0851615,3.33279e-05,0.000103609,0.344308,11320,5100,5750
466881585,127797441,312782632,3,f,131971000,2708660,20638300000,1257350000,0.0205247,464.197,9.52751,0.161664,0.00331811,0.0103153,0.502487,9790,2750,10180
466879916,127797441,381,2,f,753517000,2671730,183920000000,1644040000,0.00354568,615.346,2.18182,0.923058,0.00327287,0.0101746,0.625668,8110,5510,6820
466881215,127797441,822,3,f,16935400000,7996930,3803340000000,3917220000,0.000472201,489.841,0.231303,20.7459,0.00979624,0.0304543,0.675164,8660,2200,7700
466880448,127797441,1066,2,f,93658500,640597,29482600000,419955000,0.00683971,655.568,4.4839,0.114732,0.000784731,0.00243955,0.382907,7770,480,8020
466881362,127797441,940,3,f,941343000,45325200,131094000000,28830000000,0.0481495,636.069,30.6264,1.15314,0.0555234,0.17261,1,6040,1800,6770
466881049,127797441,618,3,f,956504000,3457930,69473900000,995990000,0.00361518,288.03,1.04128,1.17172,0.00423597,0.0131687,0.751915,8880,1890,7720
466881569,127797441,312782574,3,f,437661000,2030510,112833000000,1243200000,0.00463947,612.259,2.84056,0.536135,0.00248738,0.0077327,0.520485,8920,1910,9990
466879103,127797441,266,1,f,51579900,726.024,10748700000,386082,1.40757e-05,531.776,0.00748512,0.0631854,8.89379e-07,2.76488e-06,0.108518,5480,4500,5210
466879082,127797441,233,1,f,98637300,0,31259700000,0,0,0,0,0.120831,0,0,0,0,0,0
466879075,127797441,222,1,f,7367400,5393.12,361668000,1262820,0.000732025,234.153,0.171406,0.00902507,6.60657e-06,2.05383e-05,0.1138,12270,6560,5690
466881545,127797441,10704,3,f,718414000,13621.6,185540000000,32602500,1.89606e-05,2393.45,0.0453812,0.880057,1.66864e-05,5.18743e-05,0.597685,6380,2500,5390
466879580,127797441,1026,1,f,77474700,11399.5,14252500000,6240250,0.000147138,547.416,0.0805457,0.0949065,1.39644e-05,4.34121e-05,0.153228,5960,1990,3820
466880581,127797441,56,3,f,3703830000,2307860,1306130000000,1895740000,0.000623101,821.426,0.511832,4.53719,0.00282713,0.00878891,0.404537,3820,5070,6870
466880637,127797441,135,3,f,36820800,16072.5,3633270000,5522570,0.000436505,343.605,0.149985,0.0451055,1.96888e-05,6.1208e-05,0.172268,11410,6570,7130
466879416,127797441,792,1,f,257371000,100929,8277890000,26103700,0.000392152,258.635,0.101424,0.31528,0.000123638,0.000384361,0.361744,7750,4540,4320
466878948,127797441,4,1,f,2515060000,165219,682308000000,67135800,6.56919e-05,406.345,0.0266936,3.08095,0.000202393,0.000629195,0.207208,9380,2800,3820
466879132,127797441,311,1,f,285875000,0,59134300000,0,0,0,0,0.350197,0,0,0,0,0,0
466881188,127797441,776,3,f,9190190000,111543000,945176000000,78269700000,0.0121372,701.698,8.51666,11.258,0.13664,0.424785,1,6100,1860,6800
466881236,127797441,847,3,f,655142000,180949,188514000000,136959000,0.000276198,756.895,0.209053,0.802549,0.000221662,0.000689099,0.218991,7920,2910,10260
466879680,127797441,312782648,1,f,58298400,0,14275400000,0,0,0,0,0.0714155,0,0,0,0,0,0
466881527,127797441,1114,3,f,68968800,59371.5,22811800000,44612200,0.000860846,751.408,0.646846,0.0844868,7.27301e-05,0.000226102,0.250517,8090,1670,9580
466879120,127797441,295,1,f,728604000,930.612,181106000000,433191,1.27725e-06,465.491,0.00059455,0.89254,1.14e-06,3.544e-06,0.0687218,7380,6810,2640
466879228,127797441,463,1,f,2495940000,15899.4,720793000000,9560630,6.3701e-06,601.321,0.00383048,3.05752,1.94767e-05,6.05488e-05,0.164069,6470,2430,5420
466881271,127797441,884,3,f,68985000,3358.12,10891800000,1677630,4.86789e-05,499.576,0.0243188,0.0845066,4.11369e-06,1.27885e-05,0.0994917,6710,4900,9460
466880156,127797441,781,2,f,11709000,0,2757730000,0,0,0,0,0.0143435,0,0,0,0,0,0
466879325,127797441,638,1,f,335997000,17616,89341900000,10262100,5.24291e-05,582.543,0.0305422,0.411596,2.15796e-05,6.70863e-05,0.179963,4980,4890,2160
466880991,127797441,556,3,f,465007000,1455840,147622000000,1160630000,0.0031308,797.221,2.49594,0.569633,0.00178341,0.00554422,0.462801,3950,3460,6020
466879705,127797441,38,2,f,112755000,1865730,27687500000,1290540000,0.0165468,691.709,11.4456,0.138125,0.00228552,0.00710516,0.40248,5990,5540,6100
466879105,127797441,271,1,f,41939100,208.701,8729980000,113296,4.97628e-06,542.862,0.00270143,0.0513754,2.55658e-07,7.94785e-07,0.0481288,9220,3730,3890
466880989,127797441,545,3,f,13887000,24758.3,3151450000,13799500,0.00178284,557.37,0.9937,0.0170116,3.03289e-05,9.42857e-05,0.206479,10140,1380,7520
466880728,127797441,204,3,f,249628000,6930.82,50314600000,7960610,2.77646e-05,1148.58,0.0318899,0.305794,8.49026e-06,2.63943e-05,0.132917,2100,3590,7120
466880159,127797441,786,2,f,62570700,123538,11822800000,63692900,0.00197437,515.574,1.01793,0.0766491,0.000151334,0.000470463,0.344557,8870,3360,9990
466879406,127797441,774,1,f,173773000,16624,52163500000,12535200,9.56648e-05,754.046,0.0721357,0.212872,2.03643e-05,6.33082e-05,0.232482,6840,860,4700
466880761,127797441,257,3,f,163129000,257677,45548600000,166962000,0.00157959,647.95,1.0235,0.199833,0.000315654,0.000981297,0.498833,8270,980,7370
466879291,127797441,591,1,f,37995300,14698.8,4968690000,6378980,0.000386857,433.981,0.167889,0.0465442,1.8006e-05,5.59766e-05,0.136587,9030,4860,5670
466879811,127797441,222,2,f,7367400,11783.3,306783000,2640080,0.00159938,224.053,0.358347,0.00902507,1.44345e-05,4.48737e-05,0.160918,11980,6620,5720
466880954,127797441,475,3,f,423497000,418743,87491800000,166917000,0.000988775,398.615,0.39414,0.518784,0.00051296,0.00159468,0.263583,9000,3450,3310
466880146,127797441,765,2,f,27959400,0,3247270000,0,0,0,0,0.0342503,0,0,0,0,0,0
466880939,127797441,449,3,f,104830000,33120.9,9116410000,6812030,0.000315948,205.672,0.0649815,0.128417,4.05731e-05,0.000126133,0.154238,6010,2830,5570
466879690,127797441,12,2,f,15424200,31311.8,3435220000,17744700,0.00203005,566.71,1.15045,0.0188946,3.8357e-05,0.000119243,0.241596,8530,4970,5830
466881469,127797441,1049,3,f,1187680000,55139.6,307936000000,8629720,4.64265e-05,156.507,0.00726605,1.4549,6.7546e-05,0.000209985,0.135819,10480,5120,2040
466880136,127797441,749,2,f,360812000,8591720,65106700000,4767110000,0.0238122,554.85,13.2122,0.441994,0.0105249,0.0327194,0.651314,8720,4950,6460
466880399,127797441,1022,2,f,724986000,4620510,146874000000,2702620000,0.00637324,584.917,3.72782,0.888108,0.00566013,0.0175961,0.647751,5630,4310,7350
466881591,127797441,8,2,t,298313000,257346000,2019500000000,1987360000000,0.862672,7722.53,6662.01,0.365434,0.315249,0.98004,1,6780,5320,6400
466879484,127797441,901,1,f,748228000,156862,3080120000,11332600,0.000209645,72.2454,0.0151459,0.916579,0.000192156,0.000597371,0.375468,10840,6780,3560
466880107,127797441,701,2,f,1111910000,118933,175337000000,56396800,0.000106963,474.188,0.0507206,1.36209,0.000145694,0.000452928,0.282665,10980,4190,6740
466881368,127797441,946,3,f,662561000,44095900,203606000000,37009600000,0.0665538,839.297,55.8584,0.811638,0.0540175,0.167928,0.879578,6890,5330,6110
466879436,127797441,826,1,f,851212000,415761,177710000000,162770000,0.000488434,391.499,0.191221,1.04273,0.000509307,0.00158332,0.504021,5070,7070,4830
466879034,127797441,153,1,f,374736000,150127,36239500000,41963900,0.000400621,279.523,0.111983,0.459051,0.000183906,0.000571721,0.190002,11970,4590,4280
466879631,127797441,1109,1,f,12127500,0,4566980000,0,0,0,0,0.0148562,0,0,0,0,0,0
466879236,127797441,482,1,f,154007000,357180,14240800000,81936600,0.00231924,229.399,0.532031,0.188659,0.000437546,0.00136023,0.32869,9020,3460,3310
466879737,127797441,104,2,f,1205800000,19646100,397562000000,13788000000,0.0162931,701.818,11.4348,1.4771,0.0240665,0.0748174,0.859408,3550,4020,7950
466879926,127797441,398,2,f,211571000,34681.2,22815400000,10463800,0.000163922,301.715,0.0494577,0.259175,4.24844e-05,0.000132075,0.237147,9900,6560,6680
466880425,127797441,1044,2,f,19390500,1804530,5490980000,1272810000,0.0930625,705.341,65.6408,0.0237534,0.00221055,0.0068721,0.549158,8320,4480,7780
466881263,127797441,878,3,f,692001000,2747850,168515000000,1467000000,0.00397088,533.871,2.11993,0.847701,0.00336612,0.0104645,0.459404,4630,1880,9030
466879559,127797441,998,1,f,162446000,189.106,41504800000,150091,1.16411e-06,793.687,0.00092394,0.198997,2.31654e-07,7.20162e-07,0.0327146,5620,5830,2980
466880775,127797441,281,3,f,112484000,4862150,39116200000,3969360000,0.0432253,816.38,35.2883,0.137793,0.00595614,0.0185163,0.515785,7190,330,7220
466880735,127797441,215,3,f,1035810000,16971400,223304000000,13098400000,0.0163847,771.795,12.6456,1.26887,0.0207899,0.0646312,0.678892,7700,2980,6650
466879894,127797441,348,2,f,578582000,10217900,107892000000,4868960000,0.0176603,476.51,8.41533,0.708763,0.012517,0.0389125,0.689734,9770,4110,6910
466881124,127797441,694,3,f,555178000,881494,187077000000,668628000,0.00158777,758.517,1.20435,0.680093,0.00107983,0.00335695,0.511589,3930,4940,8560
466881577,127797441,312782598,3,f,12389400,14063.9,2613220000,8102930,0.00113515,576.153,0.654022,0.015177,1.72282e-05,5.35587e-05,0.22174,9170,2620,9380
466880727,127797441,203,3,f,23113800,0,2752710000,0,0,0,0,0.0283144,0,0,0,0,0,0
466881448,127797441,1030,3,f,188055000,13043700,67978400000,12144700000,0.0693612,931.081,64.5808,0.230367,0.0159785,0.0496737,0.670991,6110,610,7050
466881580,127797441,312782612,3,f,102202000,173859,38494500000,138366000,0.00170113,795.849,1.35384,0.125198,0.000212978,0.0006621,0.268337,7520,1110,8610
466880121,127797441,725,2,f,15435000,459016,3088180000,316108000,0.0297387,688.665,20.48,0.0189078,0.000562295,0.00174805,0.51157,7300,4770,7340
466880867,127797441,369,3,f,3244970000,33363000,1150450000000,24490800000,0.0102815,734.069,7.54731,3.97509,0.0408697,0.127055,0.61336,5400,970,8020
466880406,127797441,1026,2,f,77474700,4770470,17526400000,2538110000,0.0615746,532.046,32.7605,0.0949065,0.00584383,0.0181672,0.583065,6250,1930,7630
466880481,127797441,1101,2,f,295286000,4756890,100943000000,3392010000,0.0161095,713.073,11.4872,0.361725,0.0058272,0.0181154,0.680593,4480,4760,8940
466879232,127797441,470,1,f,78068600,0,19309500000,0,0,0,0,0.095634,0,0,0,0,0,0
466880260,127797441,896,2,f,57917000,9373440,40664100000,25355700000,0.161843,2705.06,437.794,0.0709484,0.0114825,0.0356964,1,6120,4610,7040
466880451,127797441,1070,2,f,727375000,3306450,302086000000,3040910000,0.00454573,919.691,4.18066,0.891034,0.0040504,0.0125918,0.728375,7100,1810,9040
466880543,127797441,312782648,2,f,58298400,130620,15788700000,86449800,0.00224055,661.84,1.48288,0.0714155,0.00016001,0.000497435,0.268546,9180,2730,9650
466880921,127797441,430,3,f,1241860000,2850890,352297000000,1991430000,0.00229565,698.527,1.60358,1.52128,0.00349234,0.0108569,0.528602,6330,1140,5850
466880522,127797441,312782562,2,f,75759300,483432,31635700000,393056000,0.00638116,813.053,5.18822,0.0928051,0.000592204,0.00184103,0.28208,7680,1120,7790
466881192,127797441,783,3,f,270740000,2397710,73728700000,1612190000,0.00885616,672.385,5.95475,0.331656,0.0029372,0.0091311,0.859408,3550,4020,7950
466879048,127797441,173,1,f,115967000,141738,16294900000,52557300,0.00122223,370.807,0.45321,0.142059,0.000173629,0.000539773,0.244855,5990,7000,5440
466880109,127797441,703,2,f,3635140000,1500710,880943000000,968755000,0.000412833,645.533,0.266497,4.45305,0.00183837,0.00571507,0.445523,4210,4860,8530
466880377,127797441,1005,2,f,44724600,65096.2,8737880000,35141200,0.00145549,539.835,0.785724,0.0547876,7.97428e-05,0.000247902,0.324625,7540,3160,9630
466881564,127797441,312782566,3,f,88398000,667731,31132900000,489475000,0.00755369,733.042,5.53717,0.108288,0.00081797,0.00254289,0.413194,7480,1180,7340
466879453,127797441,849,1,f,19242000,562.991,3847850000,245834,2.92584e-05,436.658,0.0127759,0.0235715,6.89664e-07,2.14401e-06,0.035454,5970,4070,1910
466879072,127797441,215,1,f,517904000,107188,100765000000,61227700,0.000206966,571.216,0.118222,0.634433,0.000131306,0.0004082,0.251611,8160,3380,4720
466879777,127797441,162,2,f,52154100,1160390,11852400000,655219000,0.0222493,564.653,12.5631,0.0638888,0.00142148,0.00441907,0.415244,10740,4330,6220
466879336,127797441,656,1,f,844659000,500571,197804000000,218834000,0.000592631,437.168,0.259079,1.03471,0.0006132,0.0019063,0.250363,2780,1990,5410
466879666,127797441,312782594,1,f,37917000,0,9339020000,0,0,0,0,0.0464483,0,0,0,0,0,0
466880633,127797441,131,3,f,577840000,59455.6,135883000000,37156400,0.000102893,624.944,0.0643023,0.707854,7.28331e-05,0.000226422,0.231396,7060,5270,9370
466881141,127797441,706,3,f,71953200,4650770,22863700000,5427380000,0.0646361,1166.99,75.4293,0.0881427,0.00569719,0.0177113,0.653971,7720,2630,6360
466879878,127797441,328,2,f,496158000,3712970,174683000000,2651710000,0.00748343,714.176,5.34449,0.607794,0.00454838,0.0141399,0.441484,2620,4320,7460
466880363,127797441,991,2,f,2753920000,64475900,285898000000,41845300000,0.0234124,649.007,15.1948,3.37356,0.078983,0.24554,1,6750,5320,6370
466880569,127797441,36,3,f,388087000,922602,102891000000,493796000,0.00237731,535.221,1.27238,0.475407,0.00113019,0.0035135,0.462336,4730,4730,1410
466879334,127797441,653,1,f,9112500,0,1582570000,0,0,0,0,0.0111628,0,0,0,0,0,0
466881616,127797441,648,2,t,19871700,18908500,120463000000,119373000000,0.951528,6313.2,6007.19,0.0243428,0.0231629,0.0720082,1,6190,1160,6680
466880622,127797441,119,3,f,1439070000,7280500,457068000000,5102230000,0.00505916,700.807,3.5455,1.76286,0.00891861,0.027726,0.643934,3910,4910,8050
466881019,127797441,588,3,f,493553000,32452100,228307000000,58677700000,0.0657521,1808.13,118.888,0.604602,0.0397538,0.123586,1,3870,2320,5710
466881171,127797441,750,3,f,62591400,1101800,13945900000,717756000,0.017603,651.442,11.4673,0.0766745,0.0013497,0.00419592,0.442872,9850,2010,9600
466881359,127797441,936,3,f,3387550000,131734,767865000000,47793600,3.88877e-05,362.804,0.0141086,4.14975,0.000161374,0.000501676,0.159037,12590,1900,6990
466881498,127797441,1086,3,f,89312400,926826,34635800000,680582000,0.0103774,734.314,7.62024,0.109408,0.00113536,0.00352959,0.440918,6810,700,7120
466881547,127797441,182305693,3,f,121613000,7065420,41871000000,6020610000,0.0580974,852.124,49.5061,0.148976,0.00865514,0.0269069,0.680822,6460,760,8320
466881460,127797441,1044,3,f,38781000,1838040,8981230000,1292210000,0.0473953,703.036,33.3206,0.0475067,0.0022516,0.00699971,0.549158,8320,4480,7780
466879151,127797441,337,1,f,887950000,1628390,286121000000,1057040000,0.00183387,649.134,1.19043,1.08774,0.00199477,0.0062013,0.737347,6040,890,3730
466879515,127797441,939,1,f,8564400,1054.07,1050270000,468336,0.000123076,444.313,0.0546841,0.0104914,1.29123e-06,4.01416e-06,0.0715226,11520,6460,4230
466879948,127797441,441,2,f,8389800,212079,1897990000,121373000,0.0252783,572.299,14.4667,0.0102775,0.000259797,0.000807652,0.36986,7780,1250,7720
466879586,127797441,1035,1,f,354337000,0,134799000000,0,0,0,0,0.434063,0,0,0,0,0,0
466880283,127797441,910,2,f,46476000,3148270,14883700000,2098410000,0.0677397,666.527,45.1503,0.0569331,0.00385663,0.0119894,0.557802,3090,3340,6470
466881365,127797441,943,3,f,4636630000,67293400,1656010000000,60576800000,0.0145134,900.189,13.0648,5.67987,0.0824344,0.25627,1,6230,510,6680
466881392,127797441,978,3,f,589964000,471802,23782800000,80686100,0.000799712,171.017,0.136764,0.722706,0.000577957,0.00179674,0.591597,11640,7090,6570
466880203,127797441,842,2,f,682975000,3605270,185324000000,3051620000,0.00527877,846.433,4.46812,0.836644,0.00441645,0.0137298,0.602808,9210,1210,6170
466881741,127797441,993,3,t,4.26701,0,3644.74,0,0,0,0,5.22709e-09,0,0,0,0,0,0
466879473,127797441,884,1,f,34492500,0,5448350000,0,0,0,0,0.0422533,0,0,0,0,0,0
466880193,127797441,831,2,f,2900700,13388.4,678361000,6008680,0.00461556,448.799,2.07146,0.00355336,1.64007e-05,5.09862e-05,0.290104,3380,3300,6770
466880760,127797441,255,3,f,367090000,2739890,130736000000,2068090000,0.00746381,754.806,5.63373,0.449685,0.00335637,0.0104342,0.759991,6450,3830,6740
466880349,127797441,980,2,f,38132100,585474,9925750000,359268000,0.0153538,613.637,9.42167,0.0467118,0.000717205,0.00222963,0.352892,7440,6110,6050
466880577,127797441,46,3,f,242144000,6318010,35520400000,5768040000,0.026092,912.952,23.8207,0.296626,0.00773956,0.0240605,1,6750,5320,6370
466880108,127797441,702,2,f,393419000,205480,169345000000,198196000,0.000522294,964.549,0.503779,0.481938,0.000251713,0.000782521,0.441713,6150,2400,9510
466880733,127797441,211,3,f,713878000,36519800,285253000000,35501100000,0.0511568,972.106,49.7299,0.874501,0.0447367,0.139076,0.754839,3450,2380,6140
466880886,127797441,386,3,f,4873720000,651268,534221000000,159742000,0.000133628,245.279,0.0327763,5.9703,0.000797803,0.00248019,0.702911,12850,5130,5260
466880534,127797441,312782612,2,f,51101100,173859,19429100000,138366000,0.00340226,795.849,2.70769,0.0625988,0.000212978,0.0006621,0.268337,7520,1110,8610
466880563,127797441,27,3,f,63815400,2788960,10579100000,2049430000,0.0437036,734.834,32.1149,0.0781739,0.00341648,0.0106211,0.627998,7720,3970,8150
466880033,127797441,600,2,f,423266000,1960640,113528000000,1201610000,0.00463216,612.867,2.8389,0.518501,0.00240178,0.00746661,0.581049,7700,2240,10100
466879813,127797441,225,2,f,276808000,445.285,32343900000,58159.4,1.60865e-06,130.612,0.000210108,0.339089,5.45474e-07,1.69576e-06,0.0163667,11250,5110,7380
