id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464408888,310976160,312782648,2,f,58298400,238481,9256000000,82521800,0.0040907,346.031,1.41551,0.0714155,0.000292139,0.00156731,0.404051,9480,2970,9530
464405140,310976160,146,1,f,1153080000,63590,71434000000,17010100,5.51479e-05,267.496,0.0147518,1.41253,7.78978e-05,0.000417918,0.27746,9210,5090,4430
464410899,310976160,951,3,f,825813000,0,183127000000,0,0,0,0,1.01162,0,0,0,0,0,0
464405371,310976160,222,1,f,7367400,14.8087,163308000,1996.57,2.01004e-06,134.824,0.000271001,0.00902507,1.81407e-08,9.73241e-08,0.00421378,11720,6610,5690
464409463,310976160,304,3,f,479372000,660641,86675800000,259338000,0.00137814,392.556,0.540996,0.587231,0.000809285,0.00434178,0.389404,3320,3580,5890
464408326,310976160,903,2,f,41083200,0.088687,1368000000,14.977,2.15872e-09,168.875,3.64553e-07,0.0503269,1.08642e-10,5.82857e-10,9.85412e-05,12670,4710,6920
464409746,310976160,469,3,f,34115400,14506.2,4582490000,4654000,0.000425209,320.829,0.136419,0.0417914,1.77701e-05,9.53355e-05,0.222657,7970,1230,7660
464404933,310976160,14,1,f,774000,0,109239000,0,0,0,0,0.00094815,0,0,0,0,0,0
464409327,310976160,209,3,f,127017000,0,6026210000,0,0,0,0,0.155596,0,0,0,0,0,0
464409920,310976160,589,3,f,1388700000,36094500,229274000000,14284900000,0.0259916,395.764,10.2865,1.70116,0.0442157,0.237215,0.652497,2960,4640,6000
464408950,310976160,30,3,f,11005200,617106,1100640000,189723000,0.056074,307.439,17.2394,0.0134814,0.000755955,0.00405566,0.491322,5990,6030,5770
464409496,310976160,329,3,f,5568470000,204361,1250020000000,49568700,3.66996e-05,242.555,0.00890168,6.82138,0.000250342,0.00134307,0.155063,6980,1430,9590
464411196,310976160,1092,3,f,116771000,170299,9181070000,70390400,0.00145839,413.335,0.602805,0.143045,0.000208616,0.00111921,0.562428,6690,3680,7900
464409451,310976160,295,3,f,1457210000,27326300,263093000000,11925100000,0.0187525,436.395,8.1835,1.78508,0.0334747,0.17959,0.606335,7460,5710,9090
464408103,310976160,753,2,f,423900,6200.43,60461100,2113960,0.0146271,340.937,4.98692,0.000519278,7.59553e-06,4.07497e-05,0.203047,7750,5870,5870
464411499,310976160,290,2,t,2514940,1963540,5891000000,5446130000,0.780748,2773.63,2165.51,0.00308081,0.00240533,0.0129045,1,6300,5470,6070
464410464,310976160,844,3,f,3427570000,108911,521046000000,26574400,3.17749e-05,244.001,0.00775312,4.19877,0.000133416,0.000715769,0.271511,6730,1300,6600
464409343,310976160,223,3,f,220826000,16050100,25684900000,5972740000,0.0726822,372.131,27.0473,0.270512,0.0196614,0.105482,1,7330,7200,5860
464405090,310976160,120,1,f,217446000,46764.1,35191900000,16647700,0.00021506,355.993,0.07656,0.266372,5.7286e-05,0.000307337,0.268064,4550,5020,1670
464411163,310976160,1077,3,f,16170900,1236750,3656100000,853447000,0.0764801,690.07,52.7767,0.0198094,0.00151502,0.00812804,0.592129,6590,5250,6080
464404950,310976160,23,1,f,261256000,570918,40716400000,229718000,0.00218529,402.367,0.879286,0.320038,0.000699375,0.00375211,0.274854,6110,6260,2830
464407577,310976160,477,2,f,19541900000,289917000,3020430000000,130335000000,0.0148357,449.56,6.66952,23.9388,0.355148,1.90535,0.824905,3710,4620,6670
464408109,310976160,755,2,f,232628000,8915.32,39650500000,2813750,3.83244e-05,315.609,0.0120955,0.284969,1.09213e-05,5.85921e-05,0.132565,7040,3990,10490
464404942,310976160,19,1,f,11583900,6241.45,1702010000,1620360,0.000538804,259.613,0.139881,0.0141903,7.64578e-06,4.10192e-05,0.111905,4160,3470,5580
464407824,310976160,590,2,f,413608000,4815070,65469000000,1973220000,0.0116416,409.8,4.77074,0.506669,0.00589846,0.031645,0.693105,8570,1630,7160
464405411,310976160,252,1,f,534268000,0,129342000000,0,0,0,0,0.654478,0,0,0,0,0,0
464409553,310976160,358,3,f,69512400,14422.4,3493720000,3217200,0.000207479,223.07,0.0462824,0.0851527,1.76674e-05,9.47849e-05,0.128754,10530,4580,6600
464405822,310976160,637,1,f,1737320000,145446,162709000000,40449300,8.37188e-05,278.105,0.0232826,2.12822,0.000178172,0.000955883,0.312062,6250,5150,4800
464405458,310976160,294,1,f,2861240000,233756,459665000000,82398600,8.16977e-05,352.498,0.0287983,3.50501,0.000286352,0.00153626,0.182849,8410,2950,4060
464411566,310976160,63,3,t,12898800,9985120,64778300000,62880800000,0.774114,6297.45,4874.94,0.015801,0.0122318,0.0656229,1,6120,5470,5600
464405265,310976160,151,1,f,286215000,2111.9,25136200000,513558,7.3787e-06,243.174,0.00179431,0.350614,2.58707e-06,1.38795e-05,0.0762929,1810,3350,4480
464409474,310976160,314,3,f,197716000,2289900,32830200000,843896000,0.0115818,368.53,4.26823,0.242202,0.00280513,0.0150494,0.424254,4880,5060,8890
464410474,310976160,849,3,f,38484000,19444.9,4480900000,7964280,0.000505272,409.582,0.20695,0.0471429,2.382e-05,0.000127793,0.51976,6550,4690,9580
464408830,310976160,312782562,2,f,75759300,5631.73,16764000000,4576940,7.43372e-05,812.706,0.0604143,0.0928051,6.89887e-06,3.70121e-05,0.137718,7490,1070,7580
464406913,310976160,119,2,f,719536000,18610100,152040000000,8612200000,0.025864,462.772,11.9691,0.881431,0.0227973,0.122307,0.656247,4140,5390,9280
464411387,310976160,312782624,3,f,38503800,81.4507,5653750000,36085.1,2.11539e-06,443.03,0.000937183,0.0471672,9.97771e-08,5.35299e-07,0.0236541,7960,1910,9020
464407088,310976160,226,2,f,461876000,19856600,71972100000,7965890000,0.0429912,401.171,17.2468,0.565797,0.0243243,0.130499,0.607704,4740,5480,6310
464409825,310976160,525,3,f,181813000,1593250,20234500000,474464000,0.00876315,297.796,2.60963,0.22272,0.00195173,0.010471,0.438397,7860,5800,5780
464406009,310976160,831,1,f,2900700,117.114,451320000,39562.4,4.03744e-05,337.811,0.0136389,0.00355336,1.43465e-07,7.69682e-07,0.0383967,4420,4390,2670
464406026,310976160,843,1,f,421954000,140544,63756300000,48133400,0.000333079,342.479,0.114073,0.516894,0.000172166,0.000923665,0.323487,9180,5260,2830
464405701,310976160,502,1,f,2034330000,7699270,341576000000,2870320000,0.00378467,372.804,1.41094,2.49205,0.00943161,0.0506002,0.479734,9040,5710,2820
464408369,310976160,922,2,f,986040000,22743000,152214000000,7884890000,0.023065,346.695,7.99652,1.2079,0.0278602,0.149469,0.617267,8810,4130,10630
464405766,310976160,577,1,f,212135000,0,52843200000,0,0,0,0,0.259866,0,0,0,0,0,0
464407972,310976160,678,2,f,181660000,1184.87,40001500000,512324,6.52242e-06,432.39,0.00282023,0.222534,1.45146e-06,7.78702e-06,0.0706633,8940,2450,9990
464410013,310976160,633,3,f,18325800,2198.63,1383340000,363591,0.000119975,165.372,0.0198404,0.0224491,2.69332e-06,1.44496e-05,0.0672245,10200,1860,5740
464408377,310976160,927,2,f,20744100,346829,2064930000,105248000,0.0167194,303.458,5.07363,0.0254115,0.000424866,0.00227938,0.324088,5060,2260,6530
464406525,310976160,1089,1,f,19620800000,24753700,2945340000000,8562740000,0.0012616,345.918,0.436412,24.0355,0.0303233,0.162683,0.502683,8830,5220,2680
464405742,310976160,549,1,f,9433920000,27354100,983747000000,12400100000,0.00289955,453.317,1.31442,11.5565,0.0335088,0.179773,1,6040,5460,5600
464406953,310976160,145,2,f,730563000,101000,18135100000,18660200,0.000138249,184.755,0.0255422,0.89494,0.000123725,0.000663777,0.228704,12140,5130,7980
464407172,310976160,269,2,f,68850000,481261,7647890000,152693000,0.00699,317.277,2.21776,0.0843413,0.000589545,0.00316288,0.506486,10170,2100,9360
464408543,310976160,1000,2,f,280081000,121918,6250230000,14627600,0.000435295,119.979,0.0522263,0.343099,0.000149349,0.000801252,0.190395,9000,4370,5790
464410896,310976160,950,3,f,801248000,0,238471000000,0,0,0,0,0.981529,0,0,0,0,0,0
464406251,310976160,943,1,f,2326660000,506.212,444643000000,119696,2.17571e-07,236.454,5.14455e-05,2.85016,6.2011e-07,3.32686e-06,0.0499824,3720,2460,2550
464411335,310976160,312782554,3,f,142772000,0.0452777,24856100000,2.80722,3.17132e-10,62,1.96622e-08,0.174896,5.54652e-11,2.97568e-10,5.03086e-05,7590,670,8420
464405626,310976160,429,1,f,595589000,5164.19,41544900000,897525,8.67073e-06,173.798,0.00150695,0.729597,6.32614e-06,3.39394e-05,0.0595245,12490,6660,3790
464408595,310976160,1023,2,f,335030000,4841.81,66061900000,1511770,1.44519e-05,312.233,0.00451235,0.410411,5.93122e-06,3.18207e-05,0.0924287,8620,3480,10230
464410120,310976160,690,3,f,147717000,1004560,7695920000,214223000,0.00680058,213.251,1.45023,0.180953,0.00123059,0.00660205,0.551768,6610,5210,6270
464410472,310976160,848,3,f,920102000,1653660,4704200000,292180000,0.00179725,176.688,0.317552,1.12713,0.00202573,0.0108679,0.498252,5440,6990,6190
464411340,310976160,312782562,3,f,151519000,5631.73,33861400000,4576940,3.71686e-05,812.706,0.0302071,0.18561,6.89887e-06,3.70121e-05,0.137718,7490,1070,7580
464406869,310976160,91,2,f,387754000,0,39132600000,0,0,0,0,0.474999,0,0,0,0,0,0
464405670,310976160,467,1,f,1460540000,19720500,186426000000,7314580000,0.0135022,370.912,5.00815,1.78916,0.0241576,0.129604,1,6120,5470,5600
464409923,310976160,590,3,f,827215000,5025790,126673000000,2025560000,0.00607556,403.033,2.44865,1.01334,0.0061566,0.0330299,0.693105,8570,1630,7160
464407392,310976160,372,2,f,4401900,0,207294000,0,0,0,0,0.00539233,0,0,0,0,0,0
464407006,310976160,181,2,f,127948000,16261500,50148000000,15932200000,0.127094,979.751,124.521,0.156737,0.0199203,0.106871,1,6000,5250,5700
464411072,310976160,1037,3,f,750089000,4518380,86787600000,1155730000,0.00602379,255.785,1.54079,0.918859,0.00553501,0.0296951,0.545592,8660,1820,7330
464407529,310976160,448,2,f,125989000,220960,21719900000,97754600,0.0017538,442.409,0.775896,0.154337,0.000270676,0.00145216,0.266035,3470,5030,8080
464407929,310976160,654,2,f,226215000,0,60735400000,0,0,0,0,0.277113,0,0,0,0,0,0
464408806,310976160,182305701,2,f,90999000,0,21922700000,0,0,0,0,0.111474,0,0,0,0,0,0
464406732,310976160,8,2,f,199591000000,2229200000,29448500000000,1051780000000,0.0111688,471.82,5.26969,244.499,2.73077,14.6505,1,6000,5250,5700
464405421,310976160,260,1,f,73823400,49880.3,9930230000,14199900,0.00067567,284.679,0.192349,0.0904337,6.11033e-05,0.000327817,0.23343,6190,6880,3880
464408613,310976160,1031,2,f,191085000,121319,5502430000,20488800,0.000634894,168.884,0.107223,0.234079,0.000148616,0.000797316,0.289282,6180,5290,7420
464406069,310976160,878,1,f,346000000,329423,46186000000,59852200,0.00095209,181.688,0.172983,0.423851,0.000403544,0.00216499,0.308674,4540,4020,1430
464408128,310976160,771,2,f,8484380000,10825800,411493000000,2090690000,0.00127597,193.12,0.246416,10.3934,0.0132617,0.0711482,0.586751,9040,5690,6960
464411051,310976160,1029,3,f,96202800,9537.18,4154650000,1420030,9.91362e-05,148.894,0.0147608,0.117848,1.1683e-05,6.2679e-05,0.0991014,8420,3450,3850
464411281,310976160,1127,3,f,590981000,82808.1,89527700000,25096800,0.00014012,303.072,0.0424664,0.723952,0.00010144,0.00054422,0.188499,9060,3100,10590
464407787,310976160,558,2,f,149467000,78538.8,21515300000,13075600,0.000525461,166.486,0.0874819,0.183097,9.621e-05,0.000516163,0.290062,5390,1840,9470
464405818,310976160,631,1,f,1135980000,2300350,171127000000,846728000,0.00202498,368.087,0.74537,1.39158,0.00281792,0.015118,0.366146,7570,6270,3440
464408673,310976160,1066,2,f,93658500,3910.91,15016700000,1384830,4.17572e-05,354.094,0.0147859,0.114732,4.79087e-06,2.57028e-05,0.120679,7190,440,7180
464407583,310976160,482,2,f,154007000,55126.8,1420220000,6780480,0.00035795,122.998,0.0440271,0.188659,6.75303e-05,0.000362297,0.228165,9140,3970,7780
464408558,310976160,1007,2,f,2464120000,1144.81,476944000000,170141,4.64595e-07,148.619,6.90476e-05,3.01854,1.4024e-06,7.5238e-06,0.0743366,11520,1300,7090
464408936,310976160,21,3,f,1131800000,486551,69969600000,155544000,0.000429892,319.687,0.137431,1.38645,0.000596025,0.00319765,0.46584,5580,7220,8180
464409216,310976160,128,3,f,4391830000,5682090,211214000000,1207940000,0.00129379,212.588,0.275044,5.37999,0.00696056,0.0373431,0.474533,8780,4380,7380
464407430,310976160,388,2,f,1455300,2716.43,32772000,475927,0.00186658,175.203,0.327031,0.00178274,3.32763e-06,1.78526e-05,0.0877308,12960,5350,5850
464409649,310976160,412,3,f,625502000,598734,121326000000,263431000,0.000957206,439.979,0.421151,0.76624,0.000733449,0.00393492,0.324157,3660,4680,7890
464406474,310976160,1044,1,f,19390500,33867.1,1543600000,10003000,0.00174658,295.359,0.515869,0.0237534,4.14873e-05,0.000222577,0.247905,8210,4520,3320
464408535,310976160,996,2,f,275957000,322535,45729800000,119097000,0.00116879,369.252,0.431577,0.338047,0.000395105,0.00211972,0.304647,3930,4790,9420
464408947,310976160,27,3,f,63815400,134726,2870770000,20295400,0.00211118,150.643,0.318034,0.0781739,0.000165039,0.000885427,0.320956,7720,3870,8200
464405007,310976160,63,1,f,18307600,1102480,4482990000,866408000,0.0602197,785.871,47.3249,0.0224269,0.00135054,0.00724558,1,6120,5470,5600
464405717,310976160,520,1,f,216714000,313.985,42015300000,137015,1.44885e-06,436.374,0.00063224,0.265474,3.84632e-07,2.06353e-06,0.0284167,7330,3810,1600
464410826,310976160,920,3,f,3521130000,350703,590489000000,97822500,9.95997e-05,278.932,0.0277816,4.31338,0.000429612,0.00230485,0.299501,10630,3210,4540
464406073,310976160,880,1,f,39231000,0,2753630000,0,0,0,0,0.048058,0,0,0,0,0,0
464409261,310976160,154,3,f,158630000,667.707,6959420000,125934,4.2092e-06,188.606,0.00079388,0.194322,8.17941e-07,4.38822e-06,0.074535,11850,5340,5730
464406710,310976160,312782648,1,f,58298400,9678.94,9399910000,3573560,0.000166024,369.21,0.0612977,0.0714155,1.18567e-05,6.36107e-05,0.191068,9410,3110,1780
464405511,310976160,332,1,f,670500,8219.33,118989000,3000070,0.0122585,365.001,4.47437,0.000821363,1.00687e-05,5.4018e-05,0.152714,5790,6260,5060
464405782,310976160,591,1,f,37995300,32143.3,1316970000,4877220,0.000845981,151.734,0.128364,0.0465442,3.93755e-05,0.000211248,0.134262,9090,4370,5570
464410099,310976160,679,3,f,609556000,39523.3,32015700000,6583700,6.48396e-05,166.577,0.0108008,0.746706,4.84161e-05,0.00025975,0.220697,9860,4980,5890
464411380,310976160,312782616,3,f,276041000,0,63290600000,0,0,0,0,0.33815,0,0,0,0,0,0
464407802,310976160,575,2,f,108296000,155983,12140700000,45343900,0.00144034,290.698,0.418703,0.132663,0.000191079,0.00102513,0.253206,6360,3440,6350
464406383,310976160,998,1,f,162446000,529592,25094300000,197533000,0.0032601,372.991,1.21599,0.198997,0.00064875,0.00348051,0.365937,4930,6280,4010
464405386,310976160,233,1,f,98637300,0,22126000000,0,0,0,0,0.120831,0,0,0,0,0,0
464405369,310976160,218,1,f,487530000,31189.2,44921200000,7181530,6.39739e-05,230.257,0.0147304,0.597224,3.82068e-05,0.000204978,0.202261,8330,3100,3790
464408363,310976160,919,2,f,158422000,288245,24614100000,101722000,0.00181948,352.901,0.642095,0.194066,0.0003531,0.00189436,0.323335,3910,2700,6630
464406660,310976160,312782582,1,f,55950300,0,8816410000,0,0,0,0,0.0685391,0,0,0,0,0,0
464408353,310976160,912,2,f,54815400,0,5610250000,0,0,0,0,0.0671489,0,0,0,0,0,0
464411011,310976160,1014,3,f,451541000,460545,36105600000,96123400,0.00101994,208.717,0.212879,0.553137,0.000564168,0.00302674,0.527086,6820,3180,7880
464405980,310976160,804,1,f,25382700,0,2367480000,0,0,0,0,0.0310938,0,0,0,0,0,0
464407923,310976160,651,2,f,223959000,978850,20861100000,291460000,0.00437067,297.758,1.3014,0.274349,0.00119909,0.00643307,0.355614,12370,5010,6080
464408253,310976160,859,2,f,5989500,246.588,125446000,34482.7,4.117e-05,139.84,0.0057572,0.00733714,3.0207e-07,1.62059e-06,0.0250832,12770,4950,5940
464410068,310976160,665,3,f,1131800000,486551,69969600000,155544000,0.000429892,319.687,0.137431,1.38645,0.000596025,0.00319765,0.46584,5580,7220,8180
464407471,310976160,414,2,f,34783200,249234,4865430000,79754300,0.00716537,319.997,2.2929,0.0426094,0.000305312,0.00163799,0.407032,7170,5310,5920
464409749,310976160,470,3,f,168556000,353960,21191000000,115176000,0.00209996,325.392,0.683311,0.206481,0.000433601,0.00232625,0.364346,7520,5810,7020
464405295,310976160,165,1,f,275468000,214520,20313000000,51347800,0.000778747,239.361,0.186402,0.337449,0.000262787,0.00140984,0.367302,9810,3940,5650
464405390,310976160,235,1,f,221376000,10634.1,4688090000,1130010,4.80362e-05,106.264,0.0051045,0.271185,1.30267e-05,6.98877e-05,0.155294,12290,6940,4440
464406475,310976160,1045,1,f,46372500,32428.4,6926280000,10996400,0.000699303,339.097,0.237132,0.0568063,3.97248e-05,0.000213122,0.222259,7800,4390,1530
464408213,310976160,831,2,f,2900700,743.539,341174000,307448,0.000256331,413.492,0.105991,0.00355336,9.10835e-07,4.88659e-06,0.0980387,4420,4330,8590
464410398,310976160,814,3,f,206861000,8814340,34674000000,3585290000,0.0426099,406.757,17.3319,0.253405,0.0107976,0.0579284,0.608036,3510,4420,6380
464406152,310976160,933,1,f,821096000,237318,29751700000,59498000,0.000289026,250.71,0.0724617,1.00584,0.000290715,0.00155967,0.299741,10240,3910,3810
464409719,310976160,451,3,f,233577000,4749020,40343400000,1968940000,0.0203317,414.599,8.42951,0.286132,0.00581755,0.0312109,0.466008,7380,6250,8850
464409234,310976160,136,3,f,2160790000,146596,118318000000,31694500,6.78439e-05,216.202,0.014668,2.64697,0.000179581,0.000963442,0.249157,12310,5710,6550
464411629,310976160,830,3,t,3566.1,786.55,2665290,1003240,0.220563,1275.49,281.326,4.36847e-06,9.63523e-07,5.16926e-06,0.0781834,6570,5760,5960
464407436,310976160,393,2,f,906300,3276.23,109860000,1227380,0.00361495,374.633,1.35428,0.00111022,4.01338e-06,2.15316e-05,0.148284,9670,2350,8860
464405635,310976160,437,1,f,529204000,0,44746300000,0,0,0,0,0.648276,0,0,0,0,0,0
464405662,310976160,460,1,f,16034400,5866.59,731131000,969676,0.000365875,165.288,0.0604747,0.0196421,7.18657e-06,3.85556e-05,0.099767,9730,3660,4860
464406402,310976160,1007,1,f,2464120000,4930.47,414276000000,515418,2.00091e-06,104.537,0.00020917,3.01854,6.03982e-06,3.24034e-05,0.139313,10390,4270,2630
464409815,310976160,519,3,f,1536660000,90.5884,137302000000,9755.44,5.89515e-08,107.69,6.34847e-06,1.88241,1.10971e-07,5.95354e-07,0.0102373,11670,4000,4260
464407914,310976160,647,2,f,877930000,19838000,116311000000,7678600000,0.0225963,387.066,8.74626,1.07546,0.0243015,0.130377,0.61359,8110,7040,8680
464410042,310976160,649,3,f,20739600,6069.33,3176520000,2639750,0.000292645,434.932,0.127281,0.025406,7.43493e-06,3.98881e-05,0.168528,8360,2130,9280
464405110,310976160,129,1,f,590199000,2338690,13900100000,423440000,0.00396254,181.059,0.717452,0.722994,0.00286489,0.01537,0.441626,5520,5480,5670
464408380,310976160,928,2,f,3152540000,65015.3,653130000000,14711100,2.06231e-05,226.272,0.00466643,3.86186,7.96437e-05,0.000427285,0.231328,10170,4160,7790
464405032,310976160,81,1,f,1123620000,559366,30363200000,173443000,0.000497825,310.071,0.154361,1.37643,0.000685223,0.00367619,0.394671,7340,4770,2660
464405861,310976160,693,1,f,210049000,7645390,31964300000,2714090000,0.0363981,354.998,12.9212,0.25731,0.0093656,0.050246,0.50652,6870,6710,5260
464408351,310976160,911,2,f,3096900,35857.9,150259000,7446960,0.0115786,207.68,2.40465,0.0037937,4.39259e-05,0.00023566,0.216421,10480,3690,6490
464410371,310976160,802,3,f,244341000,5173590,14155500000,1265070000,0.0211736,244.525,5.17748,0.299318,0.00633764,0.0340012,0.515567,6260,5430,6910
464410672,310976160,872,3,f,116622000,391863,9160220000,103812000,0.00336011,264.918,0.890154,0.142862,0.000480032,0.00257535,0.367302,9810,3940,5650
464408374,310976160,926,2,f,1348390000,48417600,189113000000,19082900000,0.0359077,394.131,14.1523,1.65178,0.0593116,0.318204,0.622252,9330,5480,8490
464405521,310976160,339,1,f,3646500000,116210,471670000000,34839000,3.18689e-05,299.793,0.00955409,4.46696,0.000142357,0.000763739,0.292393,8830,4030,3680
464407306,310976160,331,2,f,377554000,2563840,40993000000,765300000,0.00679067,298.497,2.027,0.462503,0.00314071,0.0168498,0.438397,7860,5800,5780
464410009,310976160,631,3,f,2271970000,29094000,323433000000,10891200000,0.0128056,374.345,4.79372,2.78316,0.0356401,0.191208,0.61359,8110,7040,8680
464404914,310976160,4,1,f,2515060000,86841.4,329931000000,28212900,3.45286e-05,324.878,0.0112176,3.08095,0.000106381,0.000570728,0.273378,9950,1970,4220
464405614,310976160,417,1,f,456684000,596.076,93716300000,113028,1.30523e-06,189.62,0.000247497,0.559438,7.30193e-07,3.91745e-06,0.0216711,7510,900,2510
464407095,310976160,230,2,f,16420500,17963.2,154547000,2803380,0.00109395,156.062,0.170725,0.0201151,2.2005e-05,0.000118056,0.223182,10600,6850,5750
464410687,310976160,877,3,f,180461000,46530,4456650000,6597990,0.00025784,141.801,0.0365619,0.221064,5.69993e-05,0.000305798,0.190395,9000,4370,5790
464406523,310976160,1086,1,f,44656200,0,8543850000,0,0,0,0,0.0547038,0,0,0,0,0,0
464409655,310976160,414,3,f,69566400,291607,9158470000,92144900,0.00419178,315.99,1.32456,0.0852188,0.000357219,0.00191646,0.407032,7170,5310,5920
464406795,310976160,39,2,f,1090090000,1235560,179594000000,394989000,0.00113346,319.683,0.362347,1.33536,0.00151357,0.00812021,0.356262,5820,930,5920
464408758,310976160,1114,2,f,34484400,0,6933290000,0,0,0,0,0.0422434,0,0,0,0,0,0
464405400,310976160,243,1,f,75636000,0,12896700000,0,0,0,0,0.0926541,0,0,0,0,0,0
464409894,310976160,575,3,f,216592000,158081,23414700000,46303200,0.000729855,292.908,0.213781,0.265325,0.000193649,0.00103892,0.253206,6360,3440,6350
464406112,310976160,907,1,f,118958000,60100,14419600000,17895400,0.000505219,297.761,0.150434,0.145724,7.36225e-05,0.000394981,0.240783,6560,4540,5290
464410296,310976160,772,3,f,520601000,925963,103539000000,356872000,0.00177864,385.407,0.6855,0.637737,0.0011343,0.00608549,0.515231,4470,3030,6180
464410949,310976160,982,3,f,56019600,15489.8,4364340000,2137230,0.000276506,137.977,0.0381514,0.068624,1.8975e-05,0.0001018,0.256811,7500,2090,5480
464408390,310976160,931,2,f,428795000,423937,46485600000,100115000,0.000988671,236.156,0.23348,0.525274,0.000519323,0.00278615,0.35409,9150,6550,6930
464410025,310976160,639,3,f,516107000,7504880,75234200000,2552930000,0.0145413,340.169,4.94651,0.632231,0.00919347,0.0493226,0.467067,6230,7210,8110
464405546,310976160,361,1,f,527210000,3098.57,89190600000,882314,5.8773e-06,284.748,0.00167355,0.645832,3.79575e-06,2.0364e-05,0.0582746,7180,1020,4210
464405849,310976160,679,1,f,304778000,4976.29,14782400000,1141120,1.63276e-05,229.312,0.00374411,0.373353,6.09595e-06,3.27045e-05,0.122121,9520,5180,5690
464408885,310976160,312782644,2,f,164270000,312367,28744500000,121249000,0.00190155,388.164,0.738112,0.201231,0.000382649,0.0020529,0.348185,9270,3170,9800
464411353,310976160,312782578,3,f,60625800,15638.3,7150390000,5615310,0.000257948,359.075,0.0926225,0.0742666,1.91569e-05,0.000102776,0.13491,9110,1940,9900
464409476,310976160,315,3,f,109916000000,178924000,20006900000000,70650700000,0.00162782,394.863,0.642767,134.648,0.219182,1.1759,0.767675,4060,3520,6190
464409504,310976160,333,3,f,33420600,88773,4022580000,26930200,0.00265624,303.361,0.805797,0.0409402,0.000108747,0.000583422,0.314446,4470,3740,5800
464408502,310976160,980,2,f,38132100,908865,6628460000,336532000,0.0238347,370.277,8.82542,0.0467118,0.00111336,0.00597313,0.468039,7340,6140,6290
464410248,310976160,752,3,f,1918360000,217241,8291610000,24379400,0.000113243,112.223,0.0127084,2.35,0.00026612,0.00142772,0.320684,9870,4000,6620
464408975,310976160,44,3,f,1542000000,49012800,260611000000,20923900000,0.0317853,426.907,13.5694,1.88894,0.0600406,0.322115,0.767675,4060,3520,6190
464411067,310976160,1035,3,f,708674000,0,189648000000,0,0,0,0,0.868126,0,0,0,0,0,0
464406512,310976160,1077,1,f,8085600,30336.3,1017750000,9168260,0.00375189,302.221,1.1339,0.00990486,3.71619e-05,0.000199372,0.217046,6440,5250,5130
464405999,310976160,822,1,f,8467720000,15984800,1161880000000,5329820000,0.00188773,333.432,0.629428,10.373,0.0195813,0.105053,0.495201,9070,5610,2080
464407538,310976160,451,2,f,116788000,4345870,20159700000,1814680000,0.0372114,417.564,15.5382,0.143066,0.00532369,0.0285613,0.466008,7380,6250,8850
464410714,310976160,888,3,f,651694000,2837520,96291300000,886469000,0.00435408,312.409,1.36025,0.798325,0.00347597,0.0186484,0.3856,8420,4210,10440
464404993,310976160,50,1,f,37005300,201770,3438170000,51695600,0.00545246,256.211,1.39698,0.0453315,0.000247168,0.00132605,0.291594,7640,3130,5490
464410851,310976160,929,3,f,76420800,0,6342430000,0,0,0,0,0.0936155,0,0,0,0,0,0
464408178,310976160,800,2,f,182028000,3711790,36726400000,1517060000,0.0203914,408.713,8.33421,0.222984,0.00454694,0.0243941,0.448306,4660,5250,8940
464408963,310976160,38,3,f,174105000,19507000,49792400000,16151100000,0.112042,827.964,92.7667,0.213278,0.0238961,0.128202,1,5950,5430,5630
464405009,310976160,64,1,f,71051400,1546.63,12268000000,588319,2.17677e-05,380.389,0.00828019,0.087038,1.89462e-06,1.01645e-05,0.0788824,6300,3470,4990
464405977,310976160,802,1,f,122170000,331538,4951270000,81264000,0.00271373,245.113,0.665169,0.149659,0.000406134,0.00217889,0.280824,5590,4680,5060
464406100,310976160,901,1,f,748228000,2074.19,1052720000,232736,2.77214e-06,112.206,0.000311049,0.916579,2.54088e-06,1.36317e-05,0.0231244,12410,5950,3110
464407203,310976160,287,2,f,3538800,89086.3,368884000,24812400,0.0251741,278.521,7.01153,0.00433503,0.000109131,0.000585481,0.323724,5380,5060,6190
464406634,310976160,312782550,1,f,38745000,454.813,3905070000,38708.1,1.17386e-05,85.1077,0.000999048,0.0474626,5.57147e-07,2.98907e-06,0.0253583,7340,580,3210
464405107,310976160,128,1,f,2195910000,395542,107662000000,86850300,0.000180126,219.573,0.0395509,2.68999,0.000484538,0.00259953,0.337958,9950,3820,4670
464409954,310976160,607,3,f,1207440000,4314.95,97660900000,780935,3.57362e-06,180.984,0.000646767,1.47912,5.28581e-06,2.83581e-05,0.0909006,11530,5470,8180
464407993,310976160,689,2,f,13762800,763605,1108340000,169746000,0.0554833,222.296,12.3337,0.0168594,0.000935416,0.00501847,0.464801,5460,6990,6560
464411030,310976160,1021,3,f,1123110000,196081,152637000000,57056400,0.000174587,290.984,0.050802,1.37581,0.000240199,0.00128866,0.339032,3700,2920,6750
464409143,310976160,88,3,f,704413000,45532100,153485000000,22865300000,0.0646384,502.179,32.46,0.862906,0.0557769,0.29924,0.856251,5930,5900,6100
