id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465005446,301464114,886,1,f,2162850000,94077.9,416689000000,44160100,4.34972e-05,469.399,0.0204175,2.64949,0.000115245,0.00428085,0.382953,6350,1540,5050
465009866,301464114,1006,3,f,112820000,14707.2,19300300000,5568130,0.000130359,378.599,0.0493539,0.138205,1.80163e-05,0.000669226,0.174102,7210,470,7600
465008484,301464114,279,3,f,2325600,794.208,187916000,422695,0.000341507,532.222,0.181757,0.00284886,9.72905e-07,3.61391e-05,0.122322,8270,980,6920
465006795,301464114,402,2,f,319438000,483476,64607200000,255725000,0.00151352,528.93,0.800545,0.391311,0.000592258,0.0219997,0.323204,8370,1640,8980
465004081,301464114,63,1,f,21027600,0,3007180000,0,0,0,0,0.0257588,0,0,0,0,0,0
465008670,301464114,372,3,f,8803800,0,587341000,0,0,0,0,0.0107847,0,0,0,0,0,0
465006274,301464114,63,2,f,21027600,0.138503,3174050000,30.6265,6.58673e-09,221.125,1.45649e-06,0.0257588,1.69666e-10,6.30235e-09,0.000153892,6430,5800,6500
465009634,301464114,901,3,f,1496460000,5104.34,2194510000,379297,3.41095e-06,74.3087,0.000253463,1.83316,6.25281e-06,0.000232264,0.0279156,9030,5860,3610
465008364,301464114,217,3,f,321356000,72.0613,24793400000,6989.95,2.24242e-07,97,2.17514e-05,0.393661,8.82751e-08,3.27903e-06,0.00831279,10830,4400,3900
465004912,301464114,500,1,f,12306100000,474744,2188710000000,242297000,3.85781e-05,510.374,0.0196892,15.0749,0.000581561,0.0216024,0.290541,5370,870,4690
465004050,301464114,30,1,f,5502600,0,216217000,0,0,0,0,0.00674068,0,0,0,0,0,0
465007448,301464114,765,2,f,27959400,0,1388040000,0,0,0,0,0.0342503,0,0,0,0,0,0
465007249,301464114,618,2,f,478252000,2440590,9262490000,472245000,0.00510315,193.496,0.987441,0.585859,0.00298972,0.111055,0.70362,7800,1580,6860
465005821,301464114,1008,1,f,537049000,2034.57,62640400000,258327,3.78842e-06,126.969,0.000481013,0.657885,2.49234e-06,9.25794e-05,0.0475617,8970,3300,3310
465009802,301464114,974,3,f,1458080000,0,311450000000,0,0,0,0,1.78615,0,0,0,0,0,0
465006689,301464114,341,2,f,7050600,0,675413000,0,0,0,0,0.00863698,0,0,0,0,0,0
465004907,301464114,493,1,f,3723120000,386502,616416000000,174791000,0.000103811,452.238,0.0469474,4.56082,0.000473465,0.0175871,0.363576,3580,6610,4770
465007605,301464114,896,2,f,59159700,460.272,4027270000,250156,7.78016e-06,543.497,0.00422849,0.0724706,5.63833e-07,2.09439e-05,0.0492236,6070,4110,7030
465004921,301464114,503,1,f,183317000,3.19064,17684800000,591.132,1.7405e-08,185.271,3.22464e-06,0.224564,3.90853e-09,1.45184e-07,0.00275547,8690,2730,3760
465009506,301464114,889,3,f,743852000,22289.8,126322000000,9294970,2.99653e-05,417.006,0.0124957,0.911218,2.7305e-05,0.00101426,0.144654,5680,2490,8500
465005055,301464114,600,1,f,423266000,0,92151800000,0,0,0,0,0.518501,0,0,0,0,0,0
465009785,301464114,967,3,f,10899600000,403213,256408000000,30067900,3.69932e-05,74.5709,0.00275862,13.352,0.000493935,0.0183475,0.315772,1020,5490,3950
465005362,301464114,839,1,f,40102200,0,5784850000,0,0,0,0,0.0491252,0,0,0,0,0,0
465007770,301464114,1031,2,f,191085000,324.881,3419710000,15015.1,1.70019e-06,46.2173,7.85783e-05,0.234079,3.9798e-07,1.47832e-05,0.012572,6530,5340,7450
465004798,301464114,421,1,f,67813200,0,13686800000,0,0,0,0,0.0830712,0,0,0,0,0,0
465006637,301464114,275,2,f,1401930000,1374760,153258000000,323410000,0.000980621,235.248,0.230689,1.71737,0.00168409,0.0625562,0.551624,5130,3820,5920
465008784,301464114,463,3,f,4991880000,796450,893329000000,430845000,0.000159549,540.957,0.0863092,6.11505,0.000975651,0.0362411,0.706996,7460,3170,9070
465004926,301464114,510,1,f,44676000,32983.8,5761680000,11442000,0.000738289,346.898,0.256111,0.0547281,4.04052e-05,0.00150087,0.248511,6410,1670,4180
465006496,301464114,187,2,f,373317000,1712.65,67822300000,845717,4.58766e-06,493.806,0.00226541,0.457314,2.098e-06,7.79313e-05,0.0948683,4660,4640,9090
465009185,301464114,704,3,f,431879000,50286.1,80286300000,6288990,0.000116436,125.064,0.0145619,0.529052,6.16005e-05,0.00228818,0.14949,4440,5250,1830
465005210,301464114,697,1,f,244893000,0,964108000,0,0,0,0,0.299994,0,0,0,0,0,0
465008412,301464114,242,3,f,2534590000,1529550,304525000000,635564000,0.000603472,415.523,0.250756,3.10487,0.0018737,0.0695997,0.590068,4530,3730,5570
465008674,301464114,375,3,f,14047000000,6084860,2796320000000,3906140000,0.000433178,641.943,0.278076,17.2076,0.00745396,0.276881,0.706996,7460,3170,9070
465004852,301464114,451,1,f,116788000,0,19256000000,0,0,0,0,0.143066,0,0,0,0,0,0
465008409,301464114,239,3,f,1890610000,6666610,386212000000,4306760000,0.00352617,646.019,2.27798,2.31599,0.00816659,0.303353,0.540869,5920,4450,6650
465008939,301464114,577,3,f,424271000,9695.02,112403000000,5651750,2.2851e-05,582.954,0.0133211,0.519732,1.18764e-05,0.000441155,0.118839,6070,1150,7840
465009110,301464114,672,3,f,22883400000,3847740,3524510000000,2173120000,0.000168146,564.778,0.0949649,28.0321,0.00471348,0.175085,0.596387,6650,3150,8840
465004378,301464114,178,1,f,181889000,0,15099200000,0,0,0,0,0.222814,0,0,0,0,0,0
465006681,301464114,330,2,f,8700300,36763.8,953901000,16896200,0.00422558,459.587,1.94202,0.0106579,4.50357e-05,0.00167288,0.401059,9410,1530,7710
465009887,301464114,1015,3,f,614077000,42234,124285000000,25670300,6.87763e-05,607.811,0.041803,0.752245,5.17366e-05,0.00192178,0.184748,5970,1200,5090
465007975,301464114,26,3,f,1096860000,0,162212000000,0,0,0,0,1.34365,0,0,0,0,0,0
465007498,301464114,806,2,f,741623000,92996.7,151527000000,52064900,0.000125396,559.857,0.070204,0.908489,0.000113921,0.00423166,0.311879,7400,1630,9720
465008422,301464114,247,3,f,7923390000,2630260,1651690000000,1378450000,0.000331961,524.073,0.173972,9.70615,0.00322207,0.119685,0.330533,8230,3000,10630
465005187,301464114,679,1,f,304778000,0,14350300000,0,0,0,0,0.373353,0,0,0,0,0,0
465008715,301464114,412,3,f,625502000,6332.73,122873000000,2898010,1.01242e-05,457.624,0.0046331,0.76624,7.7576e-06,0.00028816,0.0892394,3590,4600,7410
465008719,301464114,414,3,f,69566400,0,9736510000,0,0,0,0,0.0852188,0,0,0,0,0,0
465004692,301464114,354,1,f,12815400000,299936,726876000000,23608200,2.34043e-05,78.7108,0.00184217,15.6989,0.000367422,0.0136481,0.197405,12070,7310,5580
465008370,301464114,222,3,f,14734800,92.997,278597000,2426.54,6.31138e-06,26.0927,0.000164681,0.0180501,1.13921e-07,4.23167e-06,0.0114219,12040,6940,5720
465007550,301464114,848,2,f,460051000,72378.5,945855000,4266500,0.000157327,58.9471,0.00927398,0.563563,8.86637e-05,0.00329346,0.160316,6290,6950,6900
465009246,301464114,746,3,f,1208310000,59572,281198000000,16838500,4.93019e-05,282.657,0.0139355,1.48018,7.29757e-05,0.00271072,0.167513,3620,4430,7140
465006836,301464114,430,2,f,620932000,41825.2,112830000000,19023500,6.73587e-05,454.832,0.0306369,0.760642,5.12359e-05,0.00190318,0.251859,8130,660,5840
465005297,301464114,780,1,f,141285000,0,19431100000,0,0,0,0,0.173074,0,0,0,0,0,0
465008908,301464114,545,3,f,13887000,1743.71,2440690000,1139880,0.000125564,653.709,0.0820822,0.0170116,2.13604e-06,7.93443e-05,0.13119,7340,550,6570
465004185,301464114,136,1,f,1080390000,0,60726700000,0,0,0,0,1.32348,0,0,0,0,0,0
465009860,301464114,1004,3,f,78892200,0,7509450000,0,0,0,0,0.0966429,0,0,0,0,0,0
465006525,301464114,206,2,f,59433300,3.40173,1299100000,166.199,5.72361e-08,48.8571,2.79639e-06,0.0728058,4.16712e-09,1.5479e-07,0.00274743,10870,7170,5700
465007780,301464114,1047,2,f,363993000,27162.6,100469000000,20084700,7.46239e-05,739.425,0.0551788,0.445892,3.32742e-05,0.00123599,0.134039,6780,1860,9430
465007641,301464114,918,2,f,3638920000,31862800,580767000000,18086700000,0.00875612,567.644,4.97036,4.45768,0.039032,1.44986,0.99701,9770,4330,9550
465006332,301464114,101,2,f,339016000,2042.82,21058000000,251193,6.02573e-06,122.964,0.000740946,0.415295,2.50246e-06,9.29552e-05,0.048274,11550,5410,8160
465005768,301464114,983,1,f,6421230000,385380,162775000000,76418500,6.00165e-05,198.294,0.0119009,7.866,0.00047209,0.017536,0.361737,6810,1910,5260
465005236,301464114,720,1,f,164333000,0,13515700000,0,0,0,0,0.201308,0,0,0,0,0,0
465004135,301464114,113,1,f,235825000,21497,52100400000,11011500,9.11566e-05,512.234,0.0466935,0.288886,2.63338e-05,0.000978185,0.197585,5850,810,4030
465005557,301464114,933,1,f,821096000,84806.9,22137100000,6528580,0.000103285,76.9817,0.00795105,1.00584,0.000103888,0.00385899,0.247628,9620,6960,5670
465007847,301464114,1109,2,f,12127500,0,2279660000,0,0,0,0,0.0148562,0,0,0,0,0,0
465009080,301464114,656,3,f,1689320000,39725.9,243281000000,8013460,2.35159e-05,201.719,0.00474361,2.06941,4.86642e-05,0.00180766,0.115166,4960,1420,5580
465005416,301464114,869,1,f,20761200,0,4269010000,0,0,0,0,0.0254325,0,0,0,0,0,0
465004091,301464114,72,1,f,15252300,0,2479690000,0,0,0,0,0.0186841,0,0,0,0,0,0
465005861,301464114,1026,1,f,77474700,1316.12,6732500000,764242,1.69877e-05,580.68,0.00986441,0.0949065,1.61224e-06,5.98876e-05,0.122978,6140,1930,3770
465010106,301464114,312782570,3,f,12999600,4769.44,1770000000,1869180,0.000366891,391.908,0.143787,0.0159245,5.84256e-06,0.000217025,0.169464,7630,1240,7700
465005759,301464114,980,1,f,38132100,0,3698000000,0,0,0,0,0.0467118,0,0,0,0,0,0
465005355,301464114,832,1,f,504597000,212.238,6490540000,9065.58,4.20609e-07,42.7143,1.7966e-05,0.618131,2.59991e-07,9.65751e-06,0.0158552,11380,6380,5670
465005890,301464114,1041,1,f,2510160000,208909,329227000000,19105800,8.32255e-05,91.4551,0.0076114,3.07495,0.000255914,0.00950606,0.217054,10600,4200,2360
465009810,301464114,978,3,f,589964000,2671.18,8736730000,95776.8,4.5277e-06,35.8556,0.000162343,0.722706,3.2722e-06,0.000121548,0.018747,11530,6770,4030
465004412,301464114,201,1,f,792888000,30274.3,183073000000,17209500,3.81823e-05,568.454,0.0217049,0.971288,3.7086e-05,0.00137758,0.238913,6030,1240,2660
465007649,301464114,924,2,f,392630000,63726.8,3582250000,7181050,0.000162308,112.685,0.0182896,0.480971,7.80654e-05,0.00289978,0.196684,8550,5780,7230
465008257,301464114,159,3,f,3372260000,344917,483761000000,124343000,0.000102281,360.502,0.0368723,4.13102,0.000422523,0.0156948,0.26139,3530,5860,6310
465010039,301464114,1117,3,f,3292360000,846.391,132341000000,45117.6,2.57077e-07,53.3059,1.37037e-05,4.03314,1.03683e-06,3.85135e-05,0.0193397,9480,5350,5170
465004541,301464114,275,1,f,1401930000,971963,170609000000,526605000,0.000693303,541.795,0.375629,1.71737,0.00119065,0.0442275,0.590068,4530,3730,5570
465009909,301464114,1025,3,f,4437850000,27096.5,906019000000,3162360,6.10578e-06,116.707,0.000712588,5.43637,3.31932e-05,0.00123298,0.0988568,11710,4650,9240
465010052,301464114,1128,3,f,475081000,3067.13,120739000000,2130610,6.45601e-06,694.66,0.00448473,0.581974,3.75723e-06,0.000139564,0.0974715,5870,1160,4090
465008972,301464114,600,3,f,846533000,677719,179711000000,377679000,0.000800582,557.279,0.446148,1.037,0.000830205,0.0308384,0.314452,8080,1740,9870
465005548,301464114,930,1,f,184288000,0,17496000000,0,0,0,0,0.225753,0,0,0,0,0,0
465004645,301464114,331,1,f,377554000,5253.18,25852500000,630480,1.39137e-05,120.019,0.00166991,0.462503,6.43514e-06,0.000239037,0.0838912,8410,5970,5340
465004760,301464114,393,1,f,906300,0,131010000,0,0,0,0,0.00111022,0,0,0,0,0,0
465008888,301464114,530,3,f,66087000,62930.3,3574390000,25859400,0.000952234,410.922,0.391293,0.0809566,7.70896e-05,0.00286353,0.531135,5430,3120,5560
465005923,301464114,1060,1,f,18919800,0,441901000,0,0,0,0,0.0231768,0,0,0,0,0,0
465008029,301464114,78,3,f,836248000,75946.4,2348680000,6721930,9.08181e-05,88.5088,0.0080382,1.0244,9.30344e-05,0.00345581,0.14175,9700,4900,3360
465007623,301464114,906,2,f,99201600,159500,15745800000,78464900,0.00160784,491.943,0.790964,0.121522,0.000195387,0.00725777,0.277277,7590,1030,6820
465006848,301464114,437,2,f,529204000,0,30949500000,0,0,0,0,0.648276,0,0,0,0,0,0
465010031,301464114,1109,3,f,24255000,0,4468120000,0,0,0,0,0.0297124,0,0,0,0,0,0
465008302,301464114,186,3,f,289037000,0,23067900000,0,0,0,0,0.35407,0,0,0,0,0,0
465006745,301464114,377,2,f,65389500,125603,12957300000,60327700,0.00192084,480.306,0.92259,0.0801021,0.000153863,0.00571533,0.174051,9930,2290,8430
465008943,301464114,581,3,f,195343000,354644,13408300000,80476200,0.00181549,226.921,0.411973,0.239295,0.000434439,0.0161375,0.497396,5780,2800,5580
465008058,301464114,105,3,f,132620000,0,3358250000,0,0,0,0,0.16246,0,0,0,0,0,0
465006564,301464114,230,2,f,16420500,3948.52,156590000,190149,0.000240463,48.157,0.01158,0.0201151,4.83694e-06,0.000179671,0.118999,10880,7260,5760
465006257,301464114,48,2,f,993168000,43013.7,184038000000,20711100,4.33096e-05,481.501,0.0208536,1.21663,5.26918e-05,0.00195727,0.185348,5780,1450,5880
465006975,301464114,519,2,f,768330000,94.4002,78218600000,4833.29,1.22864e-07,51.2,6.29065e-06,0.941204,1.1564e-07,4.29552e-06,0.00834211,11660,3890,6950
465010025,301464114,1105,3,f,175046000,98666.2,25383400000,48345500,0.000563657,489.991,0.276187,0.214432,0.000120866,0.00448964,0.418186,6270,6190,8700
465008282,301464114,173,3,f,231934000,61.2344,17548400000,2023.95,2.64017e-07,33.0525,8.72643e-06,0.284119,7.50122e-08,2.78637e-06,0.00774556,6340,7170,6410
465005786,301464114,991,1,f,2784780000,319500,113128000000,75023800,0.000114731,234.816,0.0269406,3.41136,0.000391388,0.0145383,0.531135,5430,3120,5560
465004440,301464114,215,1,f,517904000,590.889,64312500000,97874.1,1.14092e-06,165.639,0.000188981,0.634433,7.23839e-07,2.68874e-05,0.0297126,7700,2540,4760
465008373,301464114,223,3,f,220826000,1815.64,10674300000,116305,8.22205e-06,64.0571,0.000526681,0.270512,2.22416e-06,8.26176e-05,0.021227,6820,7190,5490
465005514,301464114,914,1,f,1363500,0,221762000,0,0,0,0,0.00167029,0,0,0,0,0,0
465009175,301464114,701,3,f,2223820000,163.119,221741000000,9776.3,7.33507e-08,59.9337,4.39618e-06,2.72418,1.9982e-07,7.42243e-06,0.0158525,11190,5220,4080
465004496,301464114,249,1,f,9216000,0,1636720000,0,0,0,0,0.0112896,0,0,0,0,0,0
465008635,301464114,348,3,f,1157160000,21945.6,94692900000,2360620,1.8965e-05,107.567,0.00204001,1.41753,2.68834e-05,0.000998598,0.133585,8520,5810,5680
465008879,301464114,525,3,f,181813000,10.709,13115900000,1387.79,5.89015e-08,129.591,7.63308e-06,0.22272,1.31186e-08,4.87296e-07,0.00379821,8160,6050,4920
465010037,301464114,1114,3,f,68968800,4080.64,16480200000,2564800,5.91665e-05,628.528,0.0371878,0.0844868,4.99879e-06,0.000185683,0.141245,8250,1820,9690
465005708,301464114,958,1,f,278708000,0,20669300000,0,0,0,0,0.341417,0,0,0,0,0,0
465009402,301464114,835,3,f,2806980000,271951,283708000000,93114400,9.6884e-05,342.394,0.0331725,3.43855,0.00033314,0.0123747,0.287112,6290,5430,8260
465007354,301464114,681,2,f,37961100,2.22541,1236770000,97.6707,5.86234e-08,43.8889,2.57292e-06,0.0465023,2.72613e-09,1.01263e-07,0.00162241,8170,5020,5880
465009046,301464114,639,3,f,516107000,7945.67,69330000000,1162980,1.53954e-05,146.366,0.00225336,0.632231,9.73344e-06,0.000361554,0.0917093,5930,7400,7950
465004814,301464114,430,1,f,620932000,3123.94,112496000000,1126700,5.03105e-06,360.665,0.00181453,0.760642,3.82683e-06,0.00014215,0.0476319,6960,830,5670
465004651,301464114,333,1,f,16710300,88023.2,2068800000,63197500,0.0052676,717.964,3.78195,0.0204701,0.000107828,0.00400534,0.475312,4510,3730,5570
465007878,301464114,182305689,2,f,733643000,159704,164658000000,90812900,0.000217686,568.633,0.123783,0.898713,0.000195637,0.00726705,0.211515,6850,820,8080
465008801,301464114,475,3,f,423497000,3343.05,43876100000,344415,7.89392e-06,103.024,0.000813264,0.518784,4.09523e-06,0.00015212,0.0475617,8970,3300,3310
465008337,301464114,204,3,f,249628000,1.59462,25526800000,17.0611,6.388e-09,10.6992,6.83462e-08,0.305794,1.95341e-09,7.25606e-08,0.00154342,2400,4010,6590
465007240,301464114,613,2,f,152485000,152398,32246300000,96938700,0.000999429,636.089,0.635726,0.186794,0.000186688,0.00693462,0.704092,9460,2120,9200
465008708,301464114,402,3,f,638876000,483607,137957000000,255745000,0.000756966,528.828,0.400305,0.782623,0.000592419,0.0220057,0.323204,8370,1640,8980
465005358,301464114,836,1,f,174853000,2137.91,21428100000,349561,1.22269e-05,163.506,0.00199917,0.214195,2.61893e-06,9.72817e-05,0.0348614,9190,3650,710
465005163,301464114,658,1,f,421227000,8265.36,14564600000,1181790,1.96221e-05,142.982,0.0028056,0.516003,1.01251e-05,0.000376101,0.120674,10190,4160,3680
465010015,301464114,1098,3,f,316057000,0,20577100000,0,0,0,0,0.387169,0,0,0,0,0,0
465004398,301464114,189,1,f,28740600,21084,4603050000,8949300,0.000733596,424.46,0.311382,0.0352072,2.58279e-05,0.00095939,0.121709,6220,4800,5520
465008932,301464114,574,3,f,641399000,461.642,12649400000,13883.7,7.19742e-07,30.0747,2.1646e-05,0.785714,5.65511e-07,2.10062e-05,0.016598,9600,6280,5220
465008742,301464114,436,3,f,243655000,1146900,6952810000,188737000,0.00470705,164.563,0.774605,0.298478,0.00140495,0.0521876,0.511766,5300,4360,5980
465010248,301464114,843,3,t,1113190,338219,1101150000,774971000,0.303828,2291.33,696.17,0.00136366,0.000414318,0.0153901,0.583947,9450,3490,9050
465007895,301464114,312782554,2,f,71386200,58150.6,13829100000,28764200,0.000814592,494.651,0.402938,0.0874481,7.12345e-05,0.00264604,0.199334,7330,750,8220
465005407,301464114,863,1,f,189850000,348.236,1846450000,14231.3,1.83427e-06,40.8669,7.49607e-05,0.232567,4.26589e-07,1.58459e-05,0.0188444,11550,6700,3970
465008046,301464114,96,3,f,529411000,1855.33,77755700000,364444,3.50452e-06,196.431,0.000688396,0.648528,2.27278e-06,8.44237e-05,0.0762511,11590,5410,8170
465006116,301464114,312782586,1,f,20585700,0,4978780000,0,0,0,0,0.0252175,0,0,0,0,0,0
465007380,301464114,699,2,f,68400,0,2046120,0,0,0,0,8.379e-05,0,0,0,0,0,0
465004950,301464114,527,1,f,203940000,2466.15,39589700000,204007,1.20925e-05,82.7228,0.00100033,0.249827,3.02104e-06,0.000112218,0.051429,7140,2910,760
465006262,301464114,51,2,f,515479000,66364.9,64470600000,34294400,0.000128744,516.755,0.0665292,0.631461,8.1297e-05,0.00301982,0.717685,6140,4810,5880
465004757,301464114,390,1,f,26048700,0,2968510000,0,0,0,0,0.0319097,0,0,0,0,0,0
465007396,301464114,709,2,f,1080640000,0,108521000000,0,0,0,0,1.32379,0,0,0,0,0,0
465008739,301464114,434,3,f,901924000,247255,169748000000,115673000,0.000274141,467.831,0.128252,1.10486,0.000302887,0.0112509,0.325788,9380,1290,7050
465005321,301464114,802,1,f,122170000,2462.78,8810450000,1642310,2.01586e-05,666.851,0.0134428,0.149659,3.01691e-06,0.000112065,0.0531808,5770,4240,5010
465006478,301464114,177,2,f,9795600,0,736110000,0,0,0,0,0.0119996,0,0,0,0,0,0
465007821,301464114,1090,2,f,659646000,4360.83,149534000000,2073030,6.61087e-06,475.374,0.00314264,0.808066,5.34202e-06,0.000198432,0.101497,6340,4010,9950
465006422,301464114,147,2,f,7392600,0,990673000,0,0,0,0,0.00905593,0,0,0,0,0,0
465005194,301464114,687,1,f,826108000,24567.1,185355000000,13585100,2.97383e-05,552.979,0.0164447,1.01198,3.00947e-05,0.00111788,0.178118,6040,1390,5170
465007691,301464114,950,2,f,400624000,0,101336000000,0,0,0,0,0.490765,0,0,0,0,0,0
465007154,301464114,573,2,f,54829800,16967.2,11829100000,11829700,0.000309452,697.213,0.215754,0.0671665,2.07848e-05,0.000772063,0.250809,9610,1960,9360
465005858,301464114,1025,1,f,2218930000,3746.79,444481000000,385067,1.68856e-06,102.773,0.000173538,2.71818,4.58981e-06,0.000170491,0.0333701,13130,3190,4400
465008691,301464114,386,3,f,4909400000,7725.72,396248000000,897117,1.57366e-06,116.121,0.000182735,6.01402,9.46401e-06,0.000351546,0.0762511,11590,5410,8170
465006531,301464114,209,2,f,63508500,0,2930460000,0,0,0,0,0.0777979,0,0,0,0,0,0
465008324,301464114,197,3,f,9754200,0,337155000,0,0,0,0,0.0119489,0,0,0,0,0,0
465006230,301464114,33,2,f,577694000,646731,101673000000,328489000,0.0011195,507.922,0.568621,0.707675,0.000792245,0.0294284,0.375684,8820,1850,8800
465006607,301464114,251,2,f,275453000,310702,58062400000,165720000,0.00112797,533.374,0.601629,0.33743,0.00038061,0.014138,0.330533,8230,3000,10630
465006515,301464114,201,2,f,792888000,644891,182483000000,369420000,0.000813344,572.841,0.465917,0.971288,0.000789992,0.0293447,0.289039,7610,1530,9620
465006296,301464114,74,2,f,89847900,131309,15220300000,63640000,0.00146145,484.66,0.708309,0.110064,0.000160853,0.00597497,0.283549,9000,2050,9010
465006698,301464114,348,2,f,578582000,7542.22,47859000000,570215,1.30357e-05,75.6031,0.000985539,0.708763,9.23922e-06,0.000343196,0.105499,8520,5810,5700
465007669,301464114,936,2,f,1693770000,1155.29,386274000000,149415,6.82081e-07,129.331,8.82141e-05,2.07487,1.41523e-06,5.25695e-05,0.0271328,11840,1120,6490
465007986,301464114,35,3,f,31905000,0,3094260000,0,0,0,0,0.0390836,0,0,0,0,0,0
465005285,301464114,771,1,f,8484380000,262442,390799000000,24603400,3.09324e-05,93.7479,0.00289985,10.3934,0.000321492,0.011942,0.262819,9970,4330,3440
465006650,301464114,288,2,f,249189000,4664.39,44551300000,2008700,1.87183e-05,430.646,0.00806094,0.305257,5.71388e-06,0.000212245,0.0630569,3470,4580,7220
465007835,301464114,1100,2,f,783095000,171.757,102187000000,29714.1,2.19331e-07,173.001,3.79444e-05,0.959292,2.10403e-07,7.81552e-06,0.0201279,7720,2500,6270
465007510,301464114,819,2,f,29996100,710.477,3176400000,383100,2.36856e-05,539.215,0.0127716,0.0367452,8.70334e-07,3.2329e-05,0.0910519,5590,2010,6450
465006236,301464114,36,2,f,194044000,36148.4,33001000000,2551690,0.00018629,70.5893,0.0131501,0.237703,4.42817e-05,0.00164487,0.120316,4390,4350,9790
465006643,301464114,280,2,f,16072200,0,1950880000,0,0,0,0,0.0196884,0,0,0,0,0,0
465006162,301464114,312782648,1,f,58298400,0,11053700000,0,0,0,0,0.0714155,0,0,0,0,0,0
465004804,301464114,423,1,f,625668000,10992,150304000000,4830950,1.75684e-05,439.498,0.00772127,0.766444,1.34652e-05,0.000500171,0.225624,6260,2010,4790
465008753,301464114,444,3,f,1515540000,5741.74,224670000000,2413290,3.78858e-06,420.306,0.00159237,1.85654,7.03363e-06,0.000261268,0.0958328,6250,3800,6420
465010043,301464114,1123,3,f,673843000,13432.5,505646000,937812,1.99341e-05,69.8168,0.00139174,0.825457,1.64548e-05,0.000611222,0.0851059,11510,5710,3170
465009354,301464114,804,3,f,50765400,0,3352160000,0,0,0,0,0.0621876,0,0,0,0,0,0
465007246,301464114,616,2,f,132114000,1.16949,8503390000,274.63,8.85215e-09,234.829,2.07874e-06,0.161839,1.43263e-09,5.32157e-08,0.000666514,10510,3160,7050
465006682,301464114,331,2,f,377554000,1978.33,26970000000,283347,5.23987e-06,143.225,0.000750482,0.462503,2.42346e-06,9.00206e-05,0.08688,7730,6140,6480
465008684,301464114,381,3,f,1507030000,594.464,178785000000,71835,3.94459e-07,120.84,4.76665e-05,1.84612,7.28218e-07,2.70501e-05,0.0320504,8800,5290,7510
465004471,301464114,234,1,f,103313000,0,20567100000,0,0,0,0,0.126558,0,0,0,0,0,0
465007179,301464114,587,2,f,13647600,0,1046980000,0,0,0,0,0.0167183,0,0,0,0,0,0
465008205,301464114,138,3,f,2165960000,0,246226000000,0,0,0,0,2.65331,0,0,0,0,0,0
465008538,301464114,305,3,f,145964000,138448,18972300000,52076800,0.000948509,376.147,0.356779,0.178806,0.000169599,0.00629984,0.351015,8510,1490,8100
465005560,301464114,934,1,f,116343000,41.9926,16767900000,902.841,3.60938e-07,21.5,7.76016e-06,0.14252,5.14409e-08,1.9108e-06,0.0201905,8840,6670,2420
465004613,301464114,318,1,f,7922700,0,1170000000,0,0,0,0,0.00970531,0,0,0,0,0,0
465006337,301464114,105,2,f,66310200,0,1390070000,0,0,0,0,0.08123,0,0,0,0,0,0
465008816,301464114,484,3,f,279306000,531.258,56921400000,48117,1.90206e-06,90.5718,0.000172273,0.34215,6.50791e-07,2.4174e-05,0.0221768,2880,4110,5630
465005302,301464114,784,1,f,1764760000,119414,12870800000,11235500,6.76661e-05,94.0887,0.00636662,2.16183,0.000146283,0.00543375,0.184249,8690,5760,4450
465007611,301464114,900,2,f,395041000,16791.6,2436240000,1491780,4.2506e-05,88.8407,0.00377627,0.483925,2.05697e-05,0.000764074,0.180104,5380,5120,5880
465007530,301464114,836,2,f,174853000,78634.1,21042100000,26374200,0.000449716,335.403,0.150836,0.214195,9.63268e-05,0.00357811,0.265481,10170,2390,9540
465009194,301464114,707,3,f,246985000,8318.5,32697000000,3446660,3.36801e-05,414.337,0.0139549,0.302557,1.01902e-05,0.000378519,0.164599,3210,4460,5840
465005337,301464114,818,1,f,916176000,794.046,50638900000,39698.7,8.66696e-07,49.9954,4.33309e-05,1.12232,9.72706e-07,3.61317e-05,0.02127,6480,5330,3670
465005278,301464114,763,1,f,5356800,0,260129000,0,0,0,0,0.00656208,0,0,0,0,0,0
465005729,301464114,967,1,f,5436950000,241340,125738000000,17980100,4.43888e-05,74.501,0.00330701,6.66026,0.000295641,0.0109817,0.315772,1020,5490,3950
465008234,301464114,151,3,f,572431000,1343.21,41071500000,54959.8,2.34651e-06,40.9167,9.60113e-05,0.701227,1.64544e-06,6.11206e-05,0.0256059,2140,4090,4780
465005214,301464114,699,1,f,68400,0,3441080,0,0,0,0,8.379e-05,0,0,0,0,0,0
465010121,301464114,312782590,3,f,135740000,31560.2,30802100000,16658400,0.000232505,527.831,0.122723,0.166281,3.86613e-05,0.00143609,0.277968,9420,2380,9310
465004021,301464114,4,1,f,2515060000,4966.3,511906000000,540382,1.97463e-06,108.81,0.000214859,3.08095,6.08372e-06,0.000225983,0.040403,10860,2530,4250
465007577,301464114,873,2,f,335367000,57934.3,52297700000,12774200,0.000172749,220.494,0.0380901,0.410825,7.09695e-05,0.0026362,0.25842,7380,1720,9840
465004501,301464114,251,1,f,275453000,0,59050500000,0,0,0,0,0.33743,0,0,0,0,0,0
