id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466359860,264874516,313,2,f,16405900000,3675900,4047880000000,606805000,0.00022406,165.076,0.036987,20.0972,0.00450298,0.0572174,0.663867,8200,5200,6460
466357923,264874516,494,1,f,59867100,15790,18937900000,1974100,0.00026375,125.022,0.0329747,0.0733372,1.93427e-05,0.00024578,0.168965,8620,2700,3820
466359903,264874516,337,2,f,887950000,12696.3,386614000000,1796050,1.42984e-05,141.463,0.00202269,1.08774,1.5553e-05,0.000197625,0.146502,6300,450,7120
466361131,264874516,312782550,2,f,38745000,0,15610600000,0,0,0,0,0.0474626,0,0,0,0,0,0
466357992,264874516,545,1,f,6943500,0,1823360000,0,0,0,0,0.00850579,0,0,0,0,0,0
466360643,264874516,795,2,f,2067420000,14820.4,573211000000,7099830,7.16855e-06,479.057,0.00343414,2.53259,1.8155e-05,0.000230688,0.265705,8970,3200,5900
466358491,264874516,800,1,f,182028000,442034,57287900000,282126000,0.00242839,638.246,1.54991,0.222984,0.000541491,0.0068805,0.437353,4020,5060,2980
466362019,264874516,728,3,f,6347400000,1130400,609167000000,104320000,0.000178089,92.2861,0.0164351,7.77556,0.00138474,0.0175953,0.414286,11060,4070,6440
466357237,264874516,50,1,f,37005300,0,8628060000,0,0,0,0,0.0453315,0,0,0,0,0,0
466362245,264874516,1052,3,f,414985000,13331.3,57655700000,1582730,3.21248e-05,118.723,0.00381395,0.508356,1.63309e-05,0.000207509,0.111512,9530,4260,6960
466357646,264874516,321,1,f,11973600,0,3463570000,0,0,0,0,0.0146677,0,0,0,0,0,0
466360377,264874516,647,2,f,877930000,225472,188535000000,89888400,0.000256822,398.668,0.102387,1.07546,0.000276203,0.00350959,0.344688,6970,6680,8170
466361910,264874516,609,3,f,47633400,0,12289200000,0,0,0,0,0.0583509,0,0,0,0,0,0
466362014,264874516,720,3,f,328666000,5312.81,45774200000,614206,1.61648e-05,115.608,0.00186879,0.402615,6.5082e-06,8.26969e-05,0.0928243,12630,4900,6360
466357222,264874516,38,1,f,112755000,9540.3,28623800000,2988410,8.46111e-05,313.24,0.0265036,0.138125,1.16869e-05,0.0001485,0.135648,5490,5250,5430
466357382,264874516,157,1,f,301972000,93990.9,55278600000,14788700,0.000311257,157.342,0.0489737,0.369916,0.000115139,0.00146302,0.232238,6570,7040,5650
466360951,264874516,967,2,f,5327470000,18841000,433330000000,3720490000,0.00353658,197.467,0.69836,6.52616,0.0230803,0.293271,0.698242,3640,5490,6910
466360309,264874516,601,2,f,54918900,0,17435800000,0,0,0,0,0.0672757,0,0,0,0,0,0
466362068,264874516,814,3,f,206861000,1402970,64707100000,936035000,0.00678218,667.18,4.52494,0.253405,0.00171864,0.021838,0.455928,3740,4070,5860
466362125,264874516,900,3,f,790081000,23026600,45997300000,5316910000,0.0291446,230.903,6.72957,0.967849,0.0282076,0.358422,0.698242,3640,5490,6910
466362226,264874516,1025,3,f,4437850000,338598,1391910000000,73017600,7.62977e-05,215.647,0.0164534,5.43637,0.000414782,0.00527046,0.429389,11510,4620,9000
466361648,264874516,372,3,f,8803800,0,1622830000,0,0,0,0,0.0107847,0,0,0,0,0,0
466360657,264874516,802,2,f,122170000,57645.5,19180100000,10739800,0.000471845,186.308,0.0879086,0.149659,7.06157e-05,0.000897284,0.212561,5800,4070,6210
466361958,264874516,643,3,f,43678800,0,11432900000,0,0,0,0,0.0535065,0,0,0,0,0,0
466360360,264874516,637,2,f,1737320000,13742.8,417093000000,1634220,7.91036e-06,118.915,0.000940658,2.12822,1.68349e-05,0.000213914,0.0934326,7080,4970,6880
466362313,264874516,312782586,3,f,41171400,0,14939800000,0,0,0,0,0.050435,0,0,0,0,0,0
466362028,264874516,750,3,f,62591400,0,13437300000,0,0,0,0,0.0766745,0,0,0,0,0,0
466362094,264874516,851,3,f,579715000,46955.5,156502000000,4835420,8.09975e-05,102.979,0.00834103,0.710151,5.75205e-05,0.000730888,0.25039,8250,2060,5880
466362114,264874516,884,3,f,68985000,224840,13168100000,113907000,0.00325926,506.614,1.65118,0.0845066,0.000275429,0.00349975,0.446492,6320,6060,2400
466362321,264874516,312782620,3,f,152593000,0,53305000000,0,0,0,0,0.186927,0,0,0,0,0,0
466361588,264874516,329,3,f,5568470000,189309,2224270000000,71562800,3.39967e-05,378.02,0.0128514,6.82138,0.000231904,0.00294671,0.299064,6160,2250,1290
466361166,264874516,312782624,2,f,19251900,0,5524700000,0,0,0,0,0.0235836,0,0,0,0,0,0
466362081,264874516,836,3,f,349706000,175169,71901600000,18737300,0.000500905,106.967,0.0535802,0.42839,0.000214583,0.00272661,0.378924,6900,4750,10690
466357840,264874516,437,1,f,529204000,0,69541400000,0,0,0,0,0.648276,0,0,0,0,0,0
466357773,264874516,388,1,f,1455300,362.2,162466000,40760.9,0.000248884,112.537,0.0280086,0.00178274,4.43695e-07,5.63785e-06,0.0440681,12990,5000,5510
466362253,264874516,1066,3,f,187317000,0,67071700000,0,0,0,0,0.229463,0,0,0,0,0,0
466361972,264874516,658,3,f,842454000,133858,84003000000,17613200,0.000158891,131.581,0.020907,1.03201,0.000163976,0.00208357,0.285302,9080,4910,7580
466362331,264874516,8,2,t,79068100,64244400,385566000000,370380000000,0.81252,5765.16,4684.31,0.0968584,0.0786994,1,1,3480,5980,6230
466362137,264874516,912,3,f,109631000,4029.76,33984200000,411523,3.67575e-05,102.121,0.00375371,0.134298,4.93645e-06,6.27254e-05,0.0760633,11260,4200,5730
466361919,264874516,614,3,f,424535000,356075,56667900000,66279100,0.000838741,186.138,0.156122,0.520056,0.000436192,0.00554251,0.435549,7220,6790,4500
466361961,264874516,647,3,f,1755860000,253829,403712000000,98155100,0.000144561,386.697,0.0559014,2.15093,0.000310941,0.00395099,0.344688,6970,6680,8170
466357870,264874516,452,1,f,73296000,119992,16803700000,32949500,0.00163708,274.598,0.44954,0.0897876,0.00014699,0.00186773,0.345462,5160,5280,5610
466357675,264874516,335,1,f,120500000,5374.27,27564900000,2394490,4.45997e-05,445.547,0.0198712,0.147613,6.58348e-06,8.36534e-05,0.165937,7530,4830,1680
466358366,264874516,705,1,f,5803200,0,1213960000,0,0,0,0,0.00710892,0,0,0,0,0,0
466362079,264874516,832,3,f,1009190000,300498,54528100000,25461800,0.000297761,84.7321,0.0252299,1.23626,0.00036811,0.00467742,0.29555,12340,6810,5430
466361659,264874516,380,3,f,22046400,2323.09,1473440000,212394,0.000105373,91.4273,0.00963395,0.0270068,2.84579e-06,3.61602e-05,0.0771819,12860,4910,4320
466362035,264874516,759,3,f,19179000,0,6239170000,0,0,0,0,0.0234943,0,0,0,0,0,0
466360266,264874516,566,2,f,465023000,23140.6,96657900000,6284610,4.97623e-05,271.584,0.0135146,0.569653,2.83472e-05,0.000360196,0.203196,7830,6870,9530
466357560,264874516,269,1,f,68850000,0,14296300000,0,0,0,0,0.0843413,0,0,0,0,0,0
466358408,264874516,735,1,f,109950000,51034.7,26083500000,17144800,0.000464162,335.945,0.155933,0.134689,6.25175e-05,0.000794384,0.158423,8470,2740,750
466358567,264874516,857,1,f,216560000,0,48340000000,0,0,0,0,0.265286,0,0,0,0,0,0
466358523,264874516,830,1,f,218139000,24.5043,58525600000,2934.96,1.12333e-07,119.773,1.34545e-05,0.267221,3.00178e-08,3.81424e-07,0.00942351,7190,5860,5640
466361262,264874516,68,3,f,565819000,135461,116692000000,19928500,0.000239406,147.117,0.0352207,0.693129,0.000165939,0.00210852,0.276614,1830,2850,5310
466361906,264874516,603,3,f,1269950000,1647690,108436000000,154112000,0.00129745,93.5322,0.121353,1.55569,0.00201842,0.0256472,0.314138,6130,2580,4490
466358469,264874516,781,1,f,11709000,0,3102070000,0,0,0,0,0.0143435,0,0,0,0,0,0
466362222,264874516,1020,3,f,1066640000,0,262139000000,0,0,0,0,1.30664,0,0,0,0,0,0
466359590,264874516,169,2,f,69519600,0,15678100000,0,0,0,0,0.0851615,0,0,0,0,0,0
466358842,264874516,1014,1,f,225770000,1015.26,53203000000,448418,4.49689e-06,441.676,0.00198617,0.276569,1.2437e-06,1.58032e-05,0.0724035,7060,3150,3230
466360313,264874516,604,2,f,61013700,0,13464600000,0,0,0,0,0.0747418,0,0,0,0,0,0
466361177,264874516,312782648,2,f,58298400,0,18998600000,0,0,0,0,0.0714155,0,0,0,0,0,0
466359830,264874516,294,2,f,2861240000,111176,948088000000,16492800,3.8856e-05,148.349,0.00576423,3.50501,0.000136191,0.00173052,0.301374,8790,2790,7710
466360001,264874516,390,2,f,26048700,58504.7,5659250000,27973300,0.00224598,478.137,1.07388,0.0319097,7.16683e-05,0.000910659,0.198988,5870,6650,7050
466359076,264874516,182305689,1,f,733643000,12288.9,255276000000,4031510,1.67505e-05,328.062,0.0054952,0.898713,1.50539e-05,0.000191283,0.165111,6330,840,2960
466362064,264874516,806,3,f,1483250000,22315.8,474985000000,9720790,1.50452e-05,435.602,0.00655373,1.81698,2.73368e-05,0.000347357,0.261918,4560,3550,1570
466361073,264874516,1100,2,f,783095000,26271.6,211265000000,3813800,3.35484e-05,145.168,0.00487015,0.959292,3.21827e-05,0.000408932,0.156437,7590,2650,6310
466360220,264874516,519,2,f,768330000,7933.89,179642000000,1026630,1.03262e-05,129.398,0.00133619,0.941204,9.71902e-06,0.000123495,0.151626,11840,3750,7000
466361078,264874516,1105,2,f,87523200,298666,23800300000,188753000,0.00341243,631.985,2.1566,0.107216,0.000365866,0.00464891,0.44327,6540,6350,8280
466358432,264874516,755,1,f,232628000,293.409,60528200000,40051.9,1.26128e-06,136.506,0.000172172,0.284969,3.59426e-07,4.56707e-06,0.0453075,7280,3840,600
466358803,264874516,993,1,f,4267160000,179999,1336190000000,28792900,4.21825e-05,159.961,0.00674757,5.22727,0.000220499,0.00280179,0.49794,2340,3020,3140
466359943,264874516,363,2,f,203117000,4335.38,76961900000,2626230,2.13442e-05,605.767,0.0129296,0.248819,5.31084e-06,6.74826e-05,0.127999,2970,3240,6320
466361599,264874516,335,3,f,241000000,125544,60559100000,78504700,0.000520929,625.317,0.325745,0.295225,0.000153791,0.00195416,0.380774,8310,4570,10110
466358048,264874516,588,1,f,246776000,12.9523,95112100000,3899.19,5.24859e-08,301.043,1.58005e-05,0.302301,1.58665e-08,2.01609e-07,0.00260716,4710,2660,5670
466358860,264874516,1021,1,f,561557000,0,168073000000,0,0,0,0,0.687907,0,0,0,0,0,0
466362349,264874516,493,3,t,18758100,15309900,76219100000,72614900000,0.816171,4743.02,3871.11,0.0229787,0.0187546,0.238306,1,3610,5760,6330
466357638,264874516,318,1,f,7922700,0,2431810000,0,0,0,0,0.00970531,0,0,0,0,0,0
466361979,264874516,671,3,f,273487000,56557.1,78265500000,6749870,0.0002068,119.346,0.0246808,0.335021,6.92824e-05,0.000880342,0.244825,8800,280,4530
466361978,264874516,670,3,f,320218000,0,113885000000,0,0,0,0,0.392267,0,0,0,0,0,0
466362096,264874516,854,3,f,854590000,333.877,324258000000,134058,3.90687e-07,401.518,0.000156868,1.04687,4.08999e-07,5.19698e-06,0.0214135,4590,1590,2970
466358823,264874516,1006,1,f,56410200,757.99,14567200000,252451,1.34371e-05,333.053,0.00447526,0.0691025,9.28537e-07,1.17985e-05,0.044292,6870,580,3290
466362255,264874516,1070,3,f,1454750000,0,675622000000,0,0,0,0,1.78207,0,0,0,0,0,0
466361216,264874516,27,3,f,63815400,0.0456168,11623600000,4.80956,7.14824e-10,105.434,7.53667e-08,0.0781739,5.58806e-11,7.1005e-10,5.06853e-05,7620,3500,2940
466360719,264874516,846,2,f,150758000,0,46594700000,0,0,0,0,0.184679,0,0,0,0,0,0
466357868,264874516,451,1,f,116788000,48801.5,31748400000,29695100,0.000417862,608.489,0.254264,0.143066,5.97818e-05,0.000759622,0.180438,7360,6610,2420
466360289,264874516,587,2,f,13647600,0,2303000000,0,0,0,0,0.0167183,0,0,0,0,0,0
466357708,264874516,351,1,f,670962000,1783030,201041000000,1257590000,0.00265742,705.31,1.87431,0.821928,0.00218421,0.0277538,0.669239,5040,5370,4620
466359189,264874516,7,2,f,496574000,2111.16,63504700000,189977,4.25144e-06,89.987,0.000382575,0.608303,2.58617e-06,3.28613e-05,0.0974756,9630,5890,7620
466358596,264874516,882,1,f,312592000,801.45,63204100000,154579,2.56389e-06,192.874,0.000494506,0.382925,9.81777e-07,1.2475e-05,0.0505929,5140,2330,4230
466358939,264874516,1060,1,f,18919800,14027.3,1284760000,1177440,0.000741408,83.9392,0.0622332,0.0231768,1.71834e-05,0.000218343,0.125047,8910,4380,5570
466359857,264874516,311,2,f,285875000,18789.7,71921900000,13943900,6.57268e-05,742.103,0.048776,0.350197,2.30173e-05,0.000292471,0.21945,7070,6290,9200
466360636,264874516,792,2,f,257371000,89173.1,14387700000,8105790,0.000346476,90.8996,0.0314946,0.31528,0.000109237,0.00138803,0.305282,8770,5380,6270
466360491,264874516,703,2,f,3635130000,42503500,997861000000,25831200000,0.0116924,607.744,7.106,4.45303,0.0520668,0.66159,0.98062,3460,5360,6700
466359989,264874516,382,2,f,3901900000,3534.87,1686800000000,963367,9.05936e-07,272.533,0.000246897,4.77983,4.33021e-06,5.50222e-05,0.0789371,7680,2410,6420
466360247,264874516,540,2,f,205690000,131812,46584900000,30254700,0.000640828,229.53,0.147089,0.25197,0.000161469,0.00205172,0.355555,7690,4940,10710
466357179,264874516,4,1,f,2515060000,70267.7,717399000000,8280720,2.79388e-05,117.845,0.00329246,3.08095,8.6078e-05,0.00109376,0.222699,9950,1570,4370
466357547,264874516,258,1,f,974437000,80022,245555000000,25711700,8.21213e-05,321.307,0.0263862,1.19369,9.8027e-05,0.00124559,0.288443,4810,3740,5560
466362188,264874516,975,3,f,30004200,8539.29,5365800000,787497,0.000284603,92.2204,0.0262462,0.0367551,1.04606e-05,0.000132919,0.143939,8640,4240,5670
466357699,264874516,347,1,f,66788100,0,15392700000,0,0,0,0,0.0818154,0,0,0,0,0,0
466358727,264874516,944,1,f,416334000,0,158069000000,0,0,0,0,0.510009,0,0,0,0,0,0
466362078,264874516,831,3,f,5801400,0,1404150000,0,0,0,0,0.00710672,0,0,0,0,0,0
466359415,264874516,136,2,f,1080390000,14462.8,123867000000,1944780,1.33866e-05,134.468,0.00180007,1.32348,1.77169e-05,0.000225122,0.0982007,11860,5500,6260
466359430,264874516,145,2,f,730563000,3949400,49343600000,340997000,0.00540597,86.3414,0.466759,0.89494,0.00483802,0.0614746,0.406858,12210,4910,5950
466360566,264874516,753,2,f,423900,0,88795500,0,0,0,0,0.000519278,0,0,0,0,0,0
466361111,264874516,10703,2,f,1805030000,197968,661496000000,42144500,0.000109675,212.886,0.0233484,2.21116,0.00024251,0.00308148,0.278773,8810,2890,7860
466361934,264874516,623,3,f,48275200000,84332500,13736900000000,70661200000,0.00174691,837.888,1.46371,59.1372,0.103307,1.31268,1,3610,5760,6330
466360023,264874516,402,2,f,319438000,2566.27,106980000000,680903,8.03372e-06,265.327,0.00213156,0.391311,3.14369e-06,3.99455e-05,0.101012,8240,1580,9870
466361454,264874516,225,3,f,553615000,27132.1,68977900000,2815130,4.9009e-05,103.756,0.00508499,0.678179,3.32368e-05,0.000422326,0.15079,11220,5180,7210
466359339,264874516,97,2,f,197117000,204171,47540500000,21725000,0.00103578,106.406,0.110213,0.241468,0.000250109,0.00317803,0.518016,6730,4080,10720
466362289,264874516,1127,3,f,590981000,1243.84,148328000000,177582,2.10469e-06,142.769,0.000300486,0.723952,1.5237e-06,1.9361e-05,0.0481448,7310,4090,620
466359346,264874516,101,2,f,339016000,427027,34952500000,38501100,0.0012596,90.1608,0.113567,0.415295,0.000523108,0.00664691,0.280146,10380,6320,8500
466360764,264874516,879,2,f,1548400000,15119.6,501827000000,3355050,9.76467e-06,221.901,0.00216679,1.89678,1.85215e-05,0.000235344,0.140983,9620,920,6630
466357995,264874516,549,1,f,9448300000,333989,2323670000000,151869000,3.53491e-05,454.714,0.0160737,11.5742,0.000409136,0.00519872,0.522597,6530,4690,5680
466362227,264874516,1026,3,f,154949000,0,35421200000,0,0,0,0,0.189813,0,0,0,0,0,0
466360256,264874516,556,2,f,232503000,1082170,81883700000,784347000,0.00465445,724.788,3.37349,0.284817,0.00132566,0.0168446,0.407867,3340,4350,6000
466360852,264874516,936,2,f,1693770000,61623,652002000000,8065070,3.6382e-05,130.878,0.0047616,2.07487,7.54881e-05,0.000959196,0.24178,12650,2140,7170
466361438,264874516,211,3,f,713878000,12964.7,259442000000,5980650,1.81609e-05,461.304,0.0083777,0.874501,1.58817e-05,0.000201802,0.245947,2760,2250,6010
466357522,264874516,243,1,f,75636000,0,18750800000,0,0,0,0,0.0926541,0,0,0,0,0,0
466362027,264874516,749,3,f,721624000,178868,119079000000,36213400,0.000247869,202.458,0.0501833,0.883989,0.000219114,0.00278419,0.663867,8200,5200,6460
466359707,264874516,230,2,f,16420500,317880,637557000,38575800,0.0193587,121.353,2.34925,0.0201151,0.000389403,0.00494798,0.51985,11440,7220,5720
466361450,264874516,222,3,f,14734800,46275.7,878283000,4813330,0.00314057,104.014,0.326664,0.0180501,5.66877e-05,0.000720307,0.224323,11810,6600,5710
466359018,264874516,1102,1,f,558433000,0,140316000000,0,0,0,0,0.68408,0,0,0,0,0,0
466358588,264874516,877,1,f,90230400,17045,7735300000,1454370,0.000188905,85.3253,0.0161184,0.110532,2.08801e-05,0.000265315,0.125047,8910,4380,5570
466357620,264874516,305,1,f,72981900,0,18677000000,0,0,0,0,0.0894028,0,0,0,0,0,0
466360551,264874516,741,2,f,60775200,0,17025300000,0,0,0,0,0.0744496,0,0,0,0,0,0
466358058,264874516,593,1,f,392532000,13853.7,107308000000,2695530,3.52931e-05,194.572,0.00686703,0.480852,1.69708e-05,0.00021564,0.146998,9250,1260,2190
466359318,264874516,83,2,f,233144000,46207.4,21972200000,4648880,0.000198192,100.609,0.0199399,0.285602,5.6604e-05,0.000719243,0.145755,12150,6660,5750
466358723,264874516,942,1,f,1023150000,7142960,221434000000,3674710000,0.00698135,514.452,3.59157,1.25336,0.00875013,0.111184,0.510911,6340,6390,2390
466359409,264874516,133,2,f,38626200,2361.19,7090400000,549972,6.11293e-05,232.921,0.0142383,0.0473171,2.89246e-06,3.67533e-05,0.101863,5440,5310,5830
466357369,264874516,151,1,f,286215000,186437,47743000000,66730400,0.000651387,357.925,0.233148,0.350614,0.000228385,0.00290199,0.359435,1770,3860,4690
466360412,264874516,667,2,f,54630000,16.2505,10046500000,5169.86,2.97466e-07,318.135,9.46341e-05,0.0669218,1.99069e-08,2.52949e-07,0.00460766,1990,2910,7020
466357965,264874516,527,1,f,203940000,200330,48155500000,48789100,0.0009823,243.543,0.239232,0.249827,0.000245405,0.00311825,0.333517,6740,2580,970
466360752,264874516,869,2,f,20761200,0,6834770000,0,0,0,0,0.0254325,0,0,0,0,0,0
466360530,264874516,726,2,f,2878040000,200678,933989000000,42479600,6.97274e-05,211.68,0.0147599,3.5256,0.000245831,0.00312367,0.278773,8810,2890,7860
466360791,264874516,901,2,f,747628000,631823,4929650000,45302400,0.000845103,71.7011,0.0605949,0.915845,0.000773983,0.00983468,0.435078,12450,6190,8250
466359905,264874516,338,2,f,10008000,1189.87,1305390000,109379,0.000118892,91.9254,0.0109292,0.0122598,1.45759e-06,1.85209e-05,0.071008,6000,3200,5870
466362272,264874516,1098,3,f,316057000,710.715,39648400000,86232.6,2.24869e-06,121.332,0.000272839,0.387169,8.70625e-07,1.10627e-05,0.062352,12580,6020,7050
466359150,264874516,312782620,1,f,76296600,0,25446000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466359186,264874516,6,2,f,1094790000,144631,66089800000,12500000,0.000132108,86.4272,0.0114177,1.34112,0.000177172,0.00225125,0.237915,6340,3570,8250
466361170,264874516,312782632,2,f,65985300,0,15479100000,0,0,0,0,0.080832,0,0,0,0,0,0
466361191,264874516,7,3,f,993148000,2276.76,136144000000,217482,2.29246e-06,95.5229,0.000218983,1.21661,2.78903e-06,3.5439e-05,0.0974756,9630,5890,7620
466357974,264874516,531,1,f,51054300,6192.36,14436100000,803784,0.00012129,129.803,0.0157437,0.0625415,7.58564e-06,9.63875e-05,0.0799019,7790,2810,5560
466361661,264874516,381,3,f,1507030000,37800.7,354720000000,4141600,2.50828e-05,109.564,0.00274818,1.84612,4.63058e-05,0.000588389,0.121175,8960,5400,7000
466360586,264874516,765,2,f,27959400,0,3194370000,0,0,0,0,0.0342503,0,0,0,0,0,0
466362008,264874516,707,3,f,246985000,2850460,81969000000,2065020000,0.011541,724.452,8.36092,0.302557,0.00349182,0.044369,0.616524,3480,4130,5780
466359672,264874516,210,2,f,14751000,2165.82,2154330000,1261780,0.000146825,582.589,0.0855386,0.01807,2.65312e-06,3.37121e-05,0.146973,7990,6080,6750
466360717,264874516,844,2,f,1713780000,0,554483000000,0,0,0,0,2.09938,0,0,0,0,0,0
466359356,264874516,111,2,f,755810000,1283620,185725000000,701339000,0.00169834,546.376,0.927931,0.925867,0.00157243,0.0199803,0.458699,4680,5260,9290
466360967,264874516,977,2,f,135130000,168.967,40744500000,106146,1.2504e-06,628.205,0.000785511,0.165534,2.06984e-07,2.63006e-06,0.0621138,6460,4970,9660
466359119,264874516,312782574,1,f,218830000,0,66155200000,0,0,0,0,0.268067,0,0,0,0,0,0
466360071,264874516,430,2,f,620932000,6071.84,197462000000,1025390,9.77859e-06,168.876,0.00165137,0.760642,7.43801e-06,9.45116e-05,0.11369,9330,1370,7000
466358248,264874516,642,1,f,38794400,35703.6,1908140000,2706780,0.000920329,75.8125,0.0697724,0.0475232,4.37369e-05,0.000555746,0.161343,10320,6950,5090
466360518,264874516,720,2,f,164333000,5110.93,23551500000,594928,3.11011e-05,116.403,0.00362026,0.201308,6.26089e-06,7.95544e-05,0.0928243,12630,4900,6360
466359793,264874516,274,2,f,323979000,0,94769100000,0,0,0,0,0.396875,0,0,0,0,0,0
466357678,264874516,337,1,f,887950000,16335.4,321710000000,1515490,1.83968e-05,92.7734,0.00170673,1.08774,2.00109e-05,0.00025427,0.372871,5580,730,3830
466361025,264874516,1044,2,f,19390500,22.0744,3627440000,1837.84,1.13841e-06,83.2569,9.47806e-05,0.0237534,2.70411e-08,3.436e-07,0.00256562,8310,4380,8210
466361788,264874516,501,3,f,99547200,0,39047500000,0,0,0,0,0.121945,0,0,0,0,0,0
466358769,264874516,970,1,f,68841900,2419.47,6015080000,186846,3.51453e-05,77.2261,0.00271414,0.0843313,2.96385e-06,3.76604e-05,0.175021,11520,5430,5680
466358531,264874516,836,1,f,174853000,44678.7,33102300000,5162310,0.000255522,115.543,0.0295237,0.214195,5.47314e-05,0.000695448,0.312228,6810,4680,690
466357458,264874516,206,1,f,59433300,36364.3,4864350000,4236360,0.000611851,116.498,0.0712793,0.0728058,4.45463e-05,0.000566031,0.224003,10610,6160,5680
466361223,264874516,33,3,f,1155390000,0,368772000000,0,0,0,0,1.41535,0,0,0,0,0,0
466357519,264874516,242,1,f,1267290000,82819.6,316612000000,26321600,6.53516e-05,317.818,0.0207699,1.55243,0.000101454,0.00128913,0.288443,4810,3740,5560
466359397,264874516,128,2,f,2195910000,33982.3,350581000000,4268390,1.54753e-05,125.606,0.00194379,2.68999,4.16283e-05,0.000528954,0.106585,8830,4230,5870
466357299,264874516,115,1,f,3266100,0,900053000,0,0,0,0,0.00400097,0,0,0,0,0,0
466359965,264874516,374,2,f,95621400,16755.2,18892900000,1402070,0.000175225,83.6792,0.0146627,0.117136,2.05252e-05,0.000260805,0.154283,8380,5780,6460
466358286,264874516,665,1,f,568972000,1308120,58745500000,150137000,0.00229909,114.774,0.263875,0.69699,0.00160244,0.0203616,0.495223,4620,6370,2650
466362020,264874516,729,3,f,427540000,0,124067000000,0,0,0,0,0.523736,0,0,0,0,0,0
466359263,264874516,44,2,f,770998000,3841280,262109000000,2783270000,0.00498222,724.568,3.60996,0.944472,0.00470557,0.0597917,0.616524,3480,4130,5780
466360996,264874516,1005,2,f,44724600,0,14039600000,0,0,0,0,0.0547876,0,0,0,0,0,0
466358817,264874516,1004,1,f,39446100,0,8194020000,0,0,0,0,0.0483215,0,0,0,0,0,0
466361164,264874516,312782620,2,f,76296600,0,27859000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466358213,264874516,622,1,f,37614600,1090.46,9728810000,165857,2.89902e-05,152.099,0.00440938,0.0460779,1.33581e-06,1.69736e-05,0.0431434,8070,1370,4790
466362307,264874516,312782562,3,f,151519000,0,66236700000,0,0,0,0,0.18561,0,0,0,0,0,0
466357631,264874516,313,1,f,16405900000,4296510,3929920000000,705748000,0.000261888,164.261,0.0430179,20.0972,0.00526323,0.0668776,0.486321,8860,3130,3440
466362189,264874516,977,3,f,270259000,168.967,75940000000,106146,6.25202e-07,628.205,0.000392755,0.331068,2.06984e-07,2.63006e-06,0.0621138,6460,4970,9660
466358270,264874516,654,1,f,226215000,0,97614900000,0,0,0,0,0.277113,0,0,0,0,0,0
466360227,264874516,523,2,f,374384000,54106.6,97933200000,19190000,0.000144522,354.669,0.0512575,0.45862,6.62806e-05,0.0008422,0.277064,5250,5440,6030
466362072,264874516,821,3,f,1856780000,1482.66,585410000000,457828,7.9851e-07,308.788,0.00024657,2.27456,1.81626e-06,2.30784e-05,0.0641455,8190,830,2500
466360042,264874516,414,2,f,34783200,0,9710280000,0,0,0,0,0.0426094,0,0,0,0,0,0
466361383,264874516,164,3,f,1155600,0,134409000,0,0,0,0,0.00141561,0,0,0,0,0,0
466361872,264874516,541,3,f,2563280000,318018,720421000000,37311900,0.000124066,117.327,0.0145563,3.14002,0.000389572,0.00495012,0.518016,6730,4080,10720
466358277,264874516,658,1,f,421227000,29860.2,42291700000,3229340,7.08886e-05,108.149,0.00766651,0.516003,3.65787e-05,0.00046479,0.193578,9300,5140,4170
466361037,264874516,1062,2,f,104202000,0.0876886,27940700000,17.5158,8.41525e-10,199.75,1.68095e-07,0.127647,1.07419e-10,1.36492e-09,9.74318e-05,6590,2560,8780
466361596,264874516,332,3,f,1341000,0,420642000,0,0,0,0,0.00164273,0,0,0,0,0,0
466358903,264874516,1041,1,f,2510160000,940221,528393000000,176181000,0.000374566,187.383,0.0701872,3.07495,0.00115177,0.0146351,0.529646,11500,5140,2680
466359744,264874516,249,2,f,9216000,0,2929300000,0,0,0,0,0.0112896,0,0,0,0,0,0
466357985,264874516,540,1,f,205690000,74064.6,39293800000,17701300,0.00036008,238.998,0.0860583,0.25197,9.07292e-05,0.00115286,0.444008,6830,4680,690
466359802,264874516,279,2,f,1162800,0,270036000,0,0,0,0,0.00142443,0,0,0,0,0,0
466361388,264874516,169,3,f,139039000,379.628,30640300000,71339.3,2.73037e-06,187.919,0.000513088,0.170323,4.65045e-07,5.90913e-06,0.037963,11520,5000,5600
466361959,264874516,645,3,f,18093500000,624082,7265800000000,104001000,3.44921e-05,166.646,0.00574798,22.1645,0.000764501,0.00971419,0.446485,10080,4330,7890
466362280,264874516,1109,3,f,24255000,0,9124110000,0,0,0,0,0.0297124,0,0,0,0,0,0
466359603,264874516,177,2,f,9795600,0,1655870000,0,0,0,0,0.0119996,0,0,0,0,0,0
466360930,264874516,951,2,f,412906000,652.642,182936000000,71827.3,1.5806e-06,110.056,0.000173955,0.50581,7.99486e-07,1.01587e-05,0.0306921,12600,3310,5730
466361043,264874516,1074,2,f,38772900,2566.27,11294800000,680903,6.61873e-05,265.327,0.0175613,0.0474968,3.14369e-06,3.99455e-05,0.101012,8240,1580,9870
