id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468413629,305403845,1083,1,f,225411000,137.966,63200400000,14852.7,6.12065e-07,107.655,6.58917e-05,0.276129,1.69009e-07,9.12455e-07,0.0132816,6190,3130,5180
468414090,305403845,665,2,f,569020000,144361,115836000000,53311800,0.000253701,369.295,0.0936907,0.697049,0.000176842,0.000954747,0.181358,5460,7250,8300
468414650,305403845,1097,2,f,7483590000,714630,2841670000000,466477000,9.5493e-05,652.752,0.0623333,9.1674,0.000875422,0.00472628,0.334209,7150,6150,7070
468415909,305403845,931,3,f,857590000,735.786,283817000000,52069.9,8.5797e-07,70.7677,6.07165e-05,1.05055,9.01338e-07,4.8662e-06,0.0380837,8610,6120,4730
468413090,305403845,218,1,f,487530000,0,220278000000,0,0,0,0,0.597224,0,0,0,0,0,0
468414101,305403845,680,2,f,506700,0,163093000,0,0,0,0,0.000620708,0,0,0,0,0,0
468414337,305403845,906,2,f,99201600,0,45829800000,0,0,0,0,0.121522,0,0,0,0,0,0
468415003,305403845,149,3,f,362228000,4132.84,139575000000,4987360,1.14095e-05,1206.77,0.0137686,0.44373,5.06272e-06,2.73329e-05,0.181853,5820,4310,5700
468416270,305403845,312782608,3,f,238408000,3188.49,128780000000,3408180,1.33741e-05,1068.9,0.0142956,0.29205,3.9059e-06,2.10874e-05,0.103841,7610,670,8490
468414117,305403845,702,2,f,393419000,0,282908000000,0,0,0,0,0.481938,0,0,0,0,0,0
468413647,305403845,1109,1,f,12127500,0,7138220000,0,0,0,0,0.0148562,0,0,0,0,0,0
468414068,305403845,630,2,f,214813000,143596,119567000000,142016000,0.00066847,988.999,0.661116,0.263146,0.000175905,0.000949687,0.443704,3810,4540,7590
468415095,305403845,225,3,f,553615000,0,165749000000,0,0,0,0,0.678179,0,0,0,0,0,0
468413168,305403845,341,1,f,7050600,0,1641030000,0,0,0,0,0.00863698,0,0,0,0,0,0
468413414,305403845,763,1,f,5356800,0,1270510000,0,0,0,0,0.00656208,0,0,0,0,0,0
468414047,305403845,601,2,f,54918900,4320.05,28194600000,5208780,7.86624e-05,1205.72,0.094845,0.0672757,5.29207e-06,2.85711e-05,0.0920631,7920,1980,9190
468413607,305403845,1044,1,f,19390500,0,6467300000,0,0,0,0,0.0237534,0,0,0,0,0,0
468414243,305403845,846,2,f,150758000,0,89739000000,0,0,0,0,0.184679,0,0,0,0,0,0
468413029,305403845,122,1,f,58049100,0,22296100000,0,0,0,0,0.0711101,0,0,0,0,0,0
468416277,305403845,312782636,3,f,341042000,69834.5,149913000000,58345900,0.000204768,835.489,0.171081,0.417777,8.55472e-05,0.000461858,0.241425,9390,2720,10290
468415489,305403845,598,3,f,73866600,143688,28207100000,111005000,0.00194524,772.541,1.50278,0.0904866,0.000176018,0.000950296,0.359771,6870,4040,9670
468415194,305403845,307,3,f,578749000,394.443,119126000000,26501.5,6.81545e-07,67.187,4.5791e-05,0.708967,4.83193e-07,2.60869e-06,0.0319177,11460,7360,5610
468413112,305403845,254,1,f,4317840000,7447.7,2322910000000,1951710,1.72487e-06,262.055,0.000452011,5.28935,9.12343e-06,4.92561e-05,0.0969215,7150,240,5060
468413796,305403845,169,2,f,69519600,0,25673000000,0,0,0,0,0.0851615,0,0,0,0,0,0
468415086,305403845,217,3,f,321356000,0,127019000000,0,0,0,0,0.393661,0,0,0,0,0,0
468415786,305403845,839,3,f,80204400,0,25912800000,0,0,0,0,0.0982504,0,0,0,0,0,0
468413780,305403845,146,2,f,1153080000,0,351233000000,0,0,0,0,1.41253,0,0,0,0,0,0
468413447,305403845,819,1,f,29996100,0,9624260000,0,0,0,0,0.0367452,0,0,0,0,0,0
468415744,305403845,798,3,f,93079800,0,7412320000,0,0,0,0,0.114023,0,0,0,0,0,0
468415562,305403845,651,3,f,447917000,18623,145372000000,1913130,4.15769e-05,102.729,0.00427116,0.548699,2.28132e-05,0.000123165,0.093467,12430,4800,5110
468413471,305403845,854,1,f,427295000,766.805,263446000000,172274,1.79456e-06,224.664,0.000403173,0.523436,9.39336e-07,5.07134e-06,0.0887479,6270,730,3300
468414586,305403845,1046,2,f,66501900,0,33797500000,0,0,0,0,0.0814648,0,0,0,0,0,0
468416365,305403845,485,3,t,5409520,1843570,14434900000,8430830000,0.340802,4573.1,1558.52,0.00662666,0.00225838,0.0121927,0.998431,6830,4960,9310
468413709,305403845,19,2,f,11583900,0,4748860000,0,0,0,0,0.0141903,0,0,0,0,0,0
468413806,305403845,187,2,f,373317000,280798,211028000000,260075000,0.000752171,926.199,0.696659,0.457314,0.000343978,0.00185709,0.325739,5270,5050,9370
468415139,305403845,258,3,f,1948870000,40874.7,797234000000,34111900,2.09735e-05,834.55,0.0175034,2.38737,5.00715e-05,0.000270329,0.568315,4010,5820,5870
468413156,305403845,325,1,f,14029200,0,6565090000,0,0,0,0,0.0171858,0,0,0,0,0,0
468413757,305403845,114,2,f,87211800,0,26738000000,0,0,0,0,0.106834,0,0,0,0,0,0
468415381,305403845,445,3,f,462146000,0,122041000000,0,0,0,0,0.566129,0,0,0,0,0,0
468415560,305403845,649,3,f,20739600,4157.37,9365560000,3672630,0.000200456,883.403,0.177083,0.025406,5.09278e-06,2.74952e-05,0.126929,8340,2120,9220
468412973,305403845,17,1,f,942571000,0,649466000000,0,0,0,0,1.15465,0,0,0,0,0,0
468413910,305403845,350,2,f,13779000,0,3416970000,0,0,0,0,0.0168793,0,0,0,0,0,0
468413572,305403845,993,1,f,4267160000,41450.1,2137080000000,7306790,9.71376e-06,176.279,0.00171233,5.22727,5.07764e-05,0.000274135,0.163414,2950,1580,4540
468415571,305403845,657,3,f,1789170000,3864.42,1237590000000,1386700,2.15989e-06,358.838,0.000775051,2.19174,4.73392e-06,2.55577e-05,0.0859801,4620,4160,1480
468413754,305403845,106,2,f,3254400,0,1574480000,0,0,0,0,0.00398664,0,0,0,0,0,0
468415160,305403845,279,3,f,2325600,0,876779000,0,0,0,0,0.00284886,0,0,0,0,0,0
468413989,305403845,488,2,f,143100,0,42982000,0,0,0,0,0.000175297,0,0,0,0,0,0
468415750,305403845,804,3,f,50765400,0,23476100000,0,0,0,0,0.0621876,0,0,0,0,0,0
468414349,305403845,911,2,f,3096900,0,843242000,0,0,0,0,0.0037937,0,0,0,0,0,0
468413707,305403845,15,2,f,120984000,0,65999200000,0,0,0,0,0.148206,0,0,0,0,0,0
468413491,305403845,889,1,f,371926000,0,204050000000,0,0,0,0,0.455609,0,0,0,0,0,0
468413684,305403845,312782604,1,f,52810200,84.564,19848900000,12558.6,1.60128e-06,148.51,0.000237807,0.0646925,1.03591e-07,5.59273e-07,0.01474,7560,970,2340
468413856,305403845,271,2,f,41939100,0,14010300000,0,0,0,0,0.0513754,0,0,0,0,0,0
468414037,305403845,588,2,f,246776000,284.176,112027000000,169207,1.15155e-06,595.429,0.000685668,0.302301,3.48116e-07,1.87943e-06,0.0145734,4900,2110,5720
468415331,305403845,402,3,f,638876000,99509.1,344978000000,107175000,0.000155757,1077.03,0.167755,0.782623,0.000121899,0.000658114,0.301583,8440,1700,9420
468416426,305403845,997,3,t,216411000,151204000,1226410000000,1097660000000,0.698687,7259.49,5072.11,0.265104,0.185224,1,1,6810,5080,9250
468413703,305403845,9,2,f,75424500,0,39243500000,0,0,0,0,0.092395,0,0,0,0,0,0
468415460,305403845,541,3,f,2563280000,4783640,1116110000000,4029070000,0.00186622,842.259,1.57184,3.14002,0.00585996,0.0316371,0.670606,6830,4040,9670
468413822,305403845,214,2,f,289443000,0,95302100000,0,0,0,0,0.354567,0,0,0,0,0,0
468413628,305403845,1081,1,f,42624900,0,15751200000,0,0,0,0,0.0522155,0,0,0,0,0,0
468413287,305403845,564,1,f,277240000,0,120213000000,0,0,0,0,0.339619,0,0,0,0,0,0
468413326,305403845,619,1,f,176552000,763.08,81149700000,81124.7,4.32212e-06,106.312,0.000459494,0.216276,9.34773e-07,5.04671e-06,0.0838159,5740,7200,3890
468413132,305403845,289,1,f,409381000,0,207476000000,0,0,0,0,0.501492,0,0,0,0,0,0
468413972,305403845,452,2,f,73296000,35.4212,26098800000,11654,4.83262e-07,329.012,0.000158999,0.0897876,4.3391e-08,2.34262e-07,0.00462526,4790,6720,5770
468414006,305403845,525,2,f,90906300,1387.56,32727600000,1495000,1.52636e-05,1077.43,0.0164455,0.11136,1.69976e-06,9.17676e-06,0.0750159,7940,5940,6640
468414503,305403845,997,2,f,224106000000,437591000,99566400000000,562105000000,0.00195261,1284.55,2.50821,274.53,0.536049,2.89405,1,6810,5080,9250
468416337,305403845,997,2,t,216411000,151204000,1226410000000,1097660000000,0.698687,7259.49,5072.11,0.265104,0.185224,1,1,6810,5080,9250
468413610,305403845,1047,1,f,363993000,0,284241000000,0,0,0,0,0.445892,0,0,0,0,0,0
468415151,305403845,271,3,f,83878200,0,33363200000,0,0,0,0,0.102751,0,0,0,0,0,0
468416300,305403845,695,2,t,48728000,26494700,217291000000,177276000000,0.543727,6691,3638.08,0.0596919,0.0324561,0.175226,1,6440,5110,9360
468413194,305403845,379,1,f,83221200,1245.64,17682700000,78697.8,1.49679e-05,63.1783,0.000945646,0.101946,1.52592e-06,8.2382e-06,0.0677788,11180,7230,5690
468413517,305403845,924,1,f,392630000,13106.9,35689700000,3817740,3.33824e-05,291.277,0.00972352,0.480971,1.6056e-05,8.6684e-05,0.13369,8320,5850,4090
468414173,305403845,798,2,f,46539900,0,3279310000,0,0,0,0,0.0570114,0,0,0,0,0,0
468413654,305403845,1125,1,f,106813000,0,57878400000,0,0,0,0,0.130846,0,0,0,0,0,0
468416394,305403845,857,3,t,73068.2,67515,495546000,480301000,0.924001,7113.98,6573.32,8.95085e-05,8.27059e-05,0.000446518,0.998996,6460,4970,9420
468415191,305403845,304,3,f,479372000,2242.25,235539000000,1851680,4.67747e-06,825.816,0.00386273,0.587231,2.74675e-06,1.48293e-05,0.112692,3020,3480,5910
468413382,305403845,701,1,f,1111910000,0,441897000000,0,0,0,0,1.36209,0,0,0,0,0,0
468415054,305403845,190,3,f,484006000,22591.3,11568000000,1638820,4.66758e-05,72.5418,0.00338594,0.592907,2.76744e-05,0.00014941,0.156985,10980,7290,5830
468416099,305403845,1015,3,f,614077000,0,351342000000,0,0,0,0,0.752245,0,0,0,0,0,0
468413768,305403845,128,2,f,2195910000,5535.76,722039000000,3464150,2.52094e-06,625.777,0.00157754,2.68999,6.7813e-06,3.66113e-05,0.141096,8310,5060,6760
468416272,305403845,312782616,3,f,276041000,0,186146000000,0,0,0,0,0.33815,0,0,0,0,0,0
468413971,305403845,451,2,f,116788000,361519,49286000000,319979000,0.0030955,885.096,2.73982,0.143066,0.000442861,0.00239094,0.388903,7240,6500,8960
468415638,305403845,705,3,f,11606400,0,3678230000,0,0,0,0,0.0142178,0,0,0,0,0,0
468413652,305403845,1120,1,f,21590100,0,11702800000,0,0,0,0,0.0264479,0,0,0,0,0,0
468416415,305403845,966,3,t,354.836,88.9773,758454,297728,0.250756,3346.12,839.059,4.34674e-07,1.08997e-07,5.8846e-07,0.0348173,7040,5470,9740
468413357,305403845,667,1,f,54630000,0,22236500000,0,0,0,0,0.0669218,0,0,0,0,0,0
468413864,305403845,286,2,f,44030700,0,11541300000,0,0,0,0,0.0539376,0,0,0,0,0,0
468415253,305403845,344,3,f,410671000,10621900,198441000000,12055400000,0.0258647,1134.95,29.3553,0.503072,0.0130118,0.070249,0.614051,6400,5000,9810
468414410,305403845,945,2,f,330632000,0,178247000000,0,0,0,0,0.405024,0,0,0,0,0,0
468416304,305403845,776,2,t,72191.6,16708.2,139157000,54598400,0.231442,3267.76,756.298,8.84347e-05,2.04675e-05,0.000110501,0.527918,6820,4640,9570
468412993,305403845,51,1,f,515479000,0,252783000000,0,0,0,0,0.631461,0,0,0,0,0,0
468414331,305403845,904,2,f,753540000,913941,309711000000,800212000,0.00121286,875.562,1.06194,0.923087,0.00111958,0.00604444,0.647097,4020,5820,5870
468414240,305403845,844,2,f,1713780000,8192.65,826514000000,7874440,4.78045e-06,961.159,0.00459477,2.09938,1.0036e-05,5.41829e-05,0.324493,3750,3750,7950
468413079,305403845,202,1,f,610916000,0,276278000000,0,0,0,0,0.748371,0,0,0,0,0,0
468413138,305403845,298,1,f,150990000,6231.92,57906400000,1555560,4.12736e-05,249.611,0.0103024,0.184963,7.6341e-06,4.12154e-05,0.111762,4940,7100,4820
468413627,305403845,1080,1,f,9941140000,1950,5452060000000,824903,1.96155e-07,423.027,8.29787e-05,12.1779,2.38875e-06,1.28965e-05,0.0274904,9050,4580,3260
468414722,305403845,312782608,2,f,119204000,3187.91,58932900000,3408090,2.67433e-05,1069.07,0.0285904,0.146025,3.90518e-06,2.10835e-05,0.103841,7610,670,8490
468414666,305403845,1106,2,f,190055000,74387.5,102874000000,66167700,0.0003914,889.5,0.348151,0.232817,9.11247e-05,0.000491969,0.183276,5840,4820,10300
468413113,305403845,255,1,f,183545000,0,121558000000,0,0,0,0,0.224843,0,0,0,0,0,0
468415193,305403845,305,3,f,145964000,6419.37,65252500000,5566470,4.39792e-05,867.136,0.038136,0.178806,7.86373e-06,4.24552e-05,0.216878,9410,2010,8570
468413996,305403845,503,2,f,183317000,0,79487300000,0,0,0,0,0.224564,0,0,0,0,0,0
468413549,305403845,965,1,f,172104000,0,78824800000,0,0,0,0,0.210828,0,0,0,0,0,0
468413578,305403845,1004,1,f,39446100,0,10888400000,0,0,0,0,0.0483215,0,0,0,0,0,0
468415465,305403845,557,3,f,39990600,6.59807,9781130000,1722.1,1.6499e-07,261,4.30625e-05,0.0489885,8.08263e-09,4.3637e-08,0.00346097,7820,6300,4450
468415154,305403845,272,3,f,61106400,0,17540700000,0,0,0,0,0.0748553,0,0,0,0,0,0
468413106,305403845,246,1,f,192125000,0,61406200000,0,0,0,0,0.235353,0,0,0,0,0,0
468416275,305403845,312782628,3,f,965205000,422240,454730000000,389576000,0.000437461,922.642,0.40362,1.18238,0.000517244,0.00279253,0.566376,9490,3230,9880
468416032,305403845,972,3,f,1580190000,23662.9,773403000000,18093700,1.49747e-05,764.644,0.0114503,1.93574,2.89871e-05,0.000156497,0.54359,3220,3010,6490
468415808,305403845,854,3,f,854590000,767.962,512135000000,172888,8.98632e-07,225.125,0.000202305,1.04687,9.40753e-07,5.07899e-06,0.0887479,6270,730,3300
468413193,305403845,378,1,f,2634840000,59026.7,1443180000000,17751500,2.24024e-05,300.736,0.00673721,3.22768,7.23078e-05,0.000390379,0.215607,4730,3740,1320
468416090,305403845,1009,3,f,41709700000,12406500,8739090000000,17327800000,0.000297449,1396.67,0.415439,51.0944,0.015198,0.0820519,1,6620,5130,9320
468415373,305403845,441,3,f,16779600,0,7154340000,0,0,0,0,0.020555,0,0,0,0,0,0
468413493,305403845,894,1,f,606594000,1922.9,290862000000,467756,3.17e-06,243.255,0.00077112,0.743077,2.35556e-06,1.27173e-05,0.0445939,7250,230,4620
468413691,305403845,312782632,1,f,65985300,3126.59,16227600000,854688,4.73832e-05,273.361,0.0129527,0.080832,3.83007e-06,2.0678e-05,0.0739355,9510,2920,1000
468416385,305403845,703,3,t,135003000,102671000,821567000000,753161000000,0.760509,7335.68,5578.85,0.165379,0.125772,0.679025,1,6850,5080,9260
468413437,305403845,802,1,f,122170000,137.966,38532200000,14852.7,1.12929e-06,107.655,0.000121574,0.149659,1.69009e-07,9.12455e-07,0.0132816,6190,3130,5180
468413741,305403845,81,2,f,1123620000,73928.6,66743400000,56410600,6.5795e-05,763.041,0.0502043,1.37643,9.05626e-05,0.000488935,0.338648,7510,4330,9080
468414468,305403845,977,2,f,135095000,4221480,63603700000,4538550000,0.0312482,1075.11,33.5952,0.165492,0.00517131,0.0279192,0.63471,7060,4770,9710
468414300,305403845,886,2,f,2162850000,23049.4,1178710000000,20194200,1.0657e-05,876.126,0.00933684,2.64949,2.82355e-05,0.00015244,0.15899,8920,1470,7220
468413851,305403845,260,2,f,73823400,41057.5,22015300000,30708900,0.000556159,747.949,0.415979,0.0904337,5.02955e-05,0.000271538,0.466438,5860,7130,7690
468414062,305403845,621,2,f,170722000,0,65901800000,0,0,0,0,0.209134,0,0,0,0,0,0
468415436,305403845,501,3,f,99547200,0.571362,54596500000,643.851,5.73961e-09,1126.87,6.4678e-06,0.121945,6.99918e-10,3.77876e-09,0.000330978,8420,820,7520
468414672,305403845,1109,2,f,12127500,0,7143550000,0,0,0,0,0.0148562,0,0,0,0,0,0
468413734,305403845,66,2,f,2637000,0,750156000,0,0,0,0,0.00323033,0,0,0,0,0,0
468416397,305403845,884,3,t,11496100,8852960,78248000000,73024200000,0.770086,8248.57,6352.1,0.0140827,0.0108449,0.05855,1,6670,5140,9330
468416279,305403845,312782644,3,f,328540000,55098.2,176962000000,51256200,0.000167706,930.269,0.156012,0.402461,6.74953e-05,0.000364398,0.566376,9490,3230,9880
468413947,305403845,412,2,f,312751000,49338.5,193896000000,55113500,0.000157756,1117.05,0.176222,0.38312,6.04396e-05,0.000326305,0.195491,3590,4840,8030
468414675,305403845,1111,2,f,175828000,0,106319000000,0,0,0,0,0.215389,0,0,0,0,0,0
468413452,305403845,827,1,f,210684000,0,106948000000,0,0,0,0,0.258088,0,0,0,0,0,0
468413708,305403845,17,2,f,942571000,0,620847000000,0,0,0,0,1.15465,0,0,0,0,0,0
468413838,305403845,239,2,f,945303000,0,593022000000,0,0,0,0,1.158,0,0,0,0,0,0
468415516,305403845,620,3,f,216106000,1901.18,112046000000,2179970,8.79743e-06,1146.64,0.0100875,0.26473,2.32894e-06,1.25736e-05,0.0731626,2930,3490,6130
468414163,305403845,788,2,f,322566000,455253,105074000000,368593000,0.00141135,809.645,1.14269,0.395144,0.000557685,0.00301086,0.447199,6390,7220,9090
468415231,305403845,332,3,f,1341000,0,645522000,0,0,0,0,0.00164273,0,0,0,0,0,0
468414570,305403845,1037,2,f,375044000,40270.6,165448000000,38818700,0.000107375,963.947,0.103504,0.459429,4.93315e-05,0.000266334,0.147252,9230,2590,7790
468414684,305403845,1120,2,f,21590100,0,11776800000,0,0,0,0,0.0264479,0,0,0,0,0,0
468414435,305403845,959,2,f,127209000,41968.8,52344300000,36733000,0.000329921,875.247,0.288762,0.155831,5.14117e-05,0.000277565,0.185032,7820,3330,10760
468413060,305403845,165,1,f,275468000,28.4096,97797600000,3420.28,1.03132e-07,120.392,1.24162e-05,0.337449,3.48017e-08,1.8789e-07,0.00355342,8440,5650,5450
468413909,305403845,348,2,f,578582000,3823.39,200541000000,3268780,6.60821e-06,854.943,0.00564964,0.708763,4.68365e-06,2.52864e-05,0.131435,8090,5410,6710
468414701,305403845,182305693,2,f,60806700,3703.99,24643000000,716672,6.09142e-05,193.486,0.0117861,0.0744882,4.53739e-06,2.44967e-05,0.0695802,5320,1340,8780
468415789,305403845,841,3,f,256838000,9235.06,26582100000,712148,3.59567e-05,77.1135,0.00277275,0.314627,1.13129e-05,6.1077e-05,0.140601,10040,7090,5730
468414789,305403845,50,3,f,74010600,0,30768600000,0,0,0,0,0.090663,0,0,0,0,0,0
468416185,305403845,1081,3,f,85249800,0.212255,33165700000,139.848,2.4898e-09,658.867,1.64045e-06,0.104431,2.60013e-10,1.40377e-09,0.000235839,3620,4120,6450
468414382,305403845,932,2,f,257371000,56.8487,42111300000,7996.47,2.20882e-07,140.662,3.10698e-05,0.31528,6.96397e-08,3.75975e-07,0.00925463,12970,5060,5850
468413160,305403845,330,1,f,8700300,0,3191600000,0,0,0,0,0.0106579,0,0,0,0,0,0
468414712,305403845,312782566,2,f,44199000,0,24021600000,0,0,0,0,0.0541438,0,0,0,0,0,0
468414013,305403845,536,2,f,551686000,1455560,268878000000,1526190000,0.00263839,1048.52,2.76642,0.675815,0.00178306,0.0096265,0.532759,6590,5470,8790
468414713,305403845,312782570,2,f,6499800,0,2922280000,0,0,0,0,0.00796225,0,0,0,0,0,0
468414099,305403845,678,2,f,181660000,14885.2,115295000000,17783000,8.19397e-05,1194.68,0.0978915,0.222534,1.82344e-05,9.84449e-05,0.180356,8780,2200,9840
468414494,305403845,991,2,f,2773290000,2547240,652364000000,4614420000,0.000918492,1811.54,1.66388,3.39728,0.00312037,0.0168464,1,6670,5140,9330
468415717,305403845,778,3,f,1856260000,47681.7,1096560000000,52353900,2.5687e-05,1097.99,0.028204,2.27392,5.841e-05,0.000315348,0.185647,9650,1680,8300
468416212,305403845,1102,3,f,1116870000,329.548,568725000000,322668,2.95065e-07,979.123,0.000288905,1.36816,4.03696e-07,2.1795e-06,0.0456451,4730,3520,8670
468415522,305403845,622,3,f,75229200,0,35899400000,0,0,0,0,0.0921558,0,0,0,0,0,0
468413655,305403845,1126,1,f,6718500,0,2414030000,0,0,0,0,0.00823016,0,0,0,0,0,0
468415449,305403845,520,3,f,433427000,167424,210990000000,136058000,0.000386279,812.655,0.313912,0.530949,0.000205094,0.00110728,0.614539,6840,4040,9670
468414040,305403845,591,2,f,37995300,0,10803000000,0,0,0,0,0.0465442,0,0,0,0,0,0
468414466,305403845,975,2,f,15002100,0,5333950000,0,0,0,0,0.0183776,0,0,0,0,0,0
468413885,305403845,318,2,f,7922700,0,3468150000,0,0,0,0,0.00970531,0,0,0,0,0,0
468414129,305403845,723,2,f,738396000,201356,417999000000,205834000,0.000272694,1022.24,0.278759,0.904535,0.000246661,0.00133169,0.443704,3810,4540,7590
468416323,305403845,952,2,t,80857400,58635400,456897000000,410412000000,0.725171,6999.39,5075.75,0.0990503,0.0718284,0.387791,1,6620,5200,9360
468412963,305403845,4,1,f,2515060000,6530.08,1600990000000,1294460,2.59639e-06,198.23,0.000514683,3.08095,7.99934e-06,4.31873e-05,0.0925002,10160,1280,4680
468413649,305403845,1113,1,f,38918700,0,19438400000,0,0,0,0,0.0476754,0,0,0,0,0,0
468414138,305403845,741,2,f,60775200,0,32906500000,0,0,0,0,0.0744496,0,0,0,0,0,0
468413538,305403845,949,1,f,134100,0,54982100,0,0,0,0,0.000164273,0,0,0,0,0,0
468416267,305403845,312782594,3,f,75834000,59313.4,40677200000,66043900,0.000782148,1113.47,0.870901,0.0928966,7.26589e-05,0.000392275,0.335324,8810,2160,9340
468413962,305403845,440,2,f,84699900,1681.23,34468600000,1352870,1.98493e-05,804.691,0.0159725,0.103757,2.05951e-06,1.1119e-05,0.0767565,3710,4090,7180
468416190,305403845,1085,3,f,83323800,0,28589200000,0,0,0,0,0.102072,0,0,0,0,0,0
468413362,305403845,673,1,f,9695700,563.731,897303000,56695.2,5.81424e-05,100.571,0.00584746,0.0118772,6.90571e-07,3.72829e-06,0.0278388,8310,5800,5170
468414147,305403845,759,2,f,9589500,12031.8,5320610000,15754800,0.00125468,1309.43,1.64292,0.0117471,1.47389e-05,7.95733e-05,0.314446,8730,2950,10270
468415642,305403845,707,3,f,246985000,1436.47,103489000000,2146070,5.81603e-06,1493.99,0.00868907,0.302557,1.75968e-06,9.50026e-06,0.0768849,2970,4520,5910
468415705,305403845,768,3,f,4849270000,2548210,1134930000000,4614930000,0.000525483,1811.05,0.951676,5.94035,0.00312155,0.0168528,1,6670,5140,9330
468414421,305403845,950,2,f,400624000,0,302546000000,0,0,0,0,0.490765,0,0,0,0,0,0
468416098,305403845,1014,3,f,451541000,76161.2,177575000000,90728100,0.00016867,1191.26,0.20093,0.553137,9.32975e-05,0.0005037,0.459105,7760,3940,8440
468414120,305403845,705,2,f,5803200,0,1789020000,0,0,0,0,0.00710892,0,0,0,0,0,0
468414782,305403845,44,3,f,1542000000,73625.5,717301000000,74713500,4.77469e-05,1014.78,0.0484525,1.88894,9.01913e-05,0.00048693,0.406993,3280,4270,6440
468414841,305403845,97,3,f,394234000,584557,129414000000,454287000,0.00148277,777.146,1.15233,0.482937,0.000716083,0.00386603,0.265118,8490,3790,590
468415113,305403845,238,3,f,38451600,0,6026080000,0,0,0,0,0.0471032,0,0,0,0,0,0
468413352,305403845,657,1,f,894586000,3863.5,641657000000,1386390,4.31875e-06,358.843,0.00154975,1.09587,4.73278e-06,2.55516e-05,0.0859801,4620,4160,1480
468413873,305403845,298,2,f,150990000,313845,55948600000,271185000,0.00207858,864.073,1.79604,0.184963,0.000384461,0.00207565,0.330325,5060,6970,6830
468415573,305403845,658,3,f,842454000,514.264,191578000000,89671.4,6.10436e-07,174.368,0.000106441,1.03201,6.29973e-07,3.40114e-06,0.0284937,9370,5200,3470
468413546,305403845,960,1,f,4132880000,168825,960645000000,31928800,4.08491e-05,189.124,0.00772555,5.06278,0.00020681,0.00111654,0.281281,9010,6780,4440
468413965,305403845,443,2,f,425837000,20858.2,88746900000,10668200,4.89817e-05,511.461,0.0250522,0.52165,2.55513e-05,0.000137948,0.18866,9360,2410,8560
468413985,305403845,482,2,f,154007000,3568.09,26112600000,552697,2.31684e-05,154.9,0.00358878,0.188659,4.37091e-06,2.35979e-05,0.0561279,9290,2590,7800
468416413,305403845,961,3,t,5598410,1377190,11654500000,5755100000,0.245997,4178.86,1027.99,0.00685805,0.00168706,0.00910822,0.892044,6990,5530,9770
468413933,305403845,385,2,f,3329310000,1255730,1768860000000,1187280000,0.000377176,945.487,0.356615,4.0784,0.00153828,0.00830493,0.378428,8610,690,8480
468413019,305403845,106,1,f,3254400,0,1238900000,0,0,0,0,0.00398664,0,0,0,0,0,0
468413863,305403845,281,2,f,56241900,51247.5,27405300000,50133700,0.000911198,978.265,0.891393,0.0688963,6.27782e-05,0.000338931,0.203073,7660,440,7700
468416374,305403845,672,3,t,5409520,1843570,14434900000,8430830000,0.340802,4573.1,1558.52,0.00662666,0.00225838,0.0121927,0.998431,6830,4960,9310
468416432,305403845,1089,3,t,2040040,1672980,15314700000,14567100000,0.820073,8707.25,7140.58,0.00249905,0.0020494,0.0110644,1,6940,5060,9500
468413405,305403845,746,1,f,604155000,10.7537,352656000000,50.1839,1.77996e-08,4.66667,8.30646e-08,0.74009,1.31733e-08,7.11206e-08,0.00355164,2210,3410,5600
468414125,305403845,714,2,f,1800780000,279962,960048000000,297974000,0.000155468,1064.34,0.16547,2.20595,0.000342954,0.00185156,0.443704,3810,4540,7590
468414041,305403845,593,2,f,392532000,807611,152094000000,742844000,0.00205744,919.804,1.89244,0.480852,0.000989324,0.00534122,0.378428,8610,690,8480
468413931,305403845,381,2,f,753517000,8.07795,332567000000,270.338,1.07203e-08,33.4661,3.58768e-07,0.923058,9.89549e-09,5.34244e-08,0.00310273,9010,5130,7380
468413048,305403845,149,1,f,181114000,1401.48,69498000000,1691560,7.73808e-06,1206.98,0.00933972,0.221865,1.71681e-06,9.26881e-06,0.0779277,5820,4310,5690
468413235,305403845,450,1,f,143347000,42706.8,55601900000,7789610,0.000297927,182.397,0.0543411,0.1756,5.23158e-05,0.000282446,0.148303,4790,1340,3090
468413200,305403845,388,1,f,1455300,0,191403000,0,0,0,0,0.00178274,0,0,0,0,0,0
468415477,305403845,580,3,f,125107000,0,33626000000,0,0,0,0,0.153256,0,0,0,0,0,0
468415492,305403845,601,3,f,109838000,4320.05,58555200000,5208780,3.93312e-05,1205.72,0.0474225,0.134551,5.29207e-06,2.85711e-05,0.0920631,7920,1980,9190
468413486,305403845,880,1,f,39231000,0,17526000000,0,0,0,0,0.048058,0,0,0,0,0,0
468413081,305403845,204,1,f,124814000,0,45256100000,0,0,0,0,0.152897,0,0,0,0,0,0
468414027,305403845,573,2,f,54829800,7795.61,34187200000,9243950,0.000142178,1185.79,0.168594,0.0671665,9.54962e-06,5.1557e-05,0.214463,9460,1810,9190
