id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465270685,298106713,485,2,f,11441700000,22209800,3358960000000,14028500000,0.00194113,631.637,1.22609,14.0161,0.027207,0.158803,0.593624,5100,2900,8010
465271933,298106713,949,2,f,134100,0,21597100,0,0,0,0,0.000164273,0,0,0,0,0,0
465271682,298106713,856,2,f,4897680000,6649350,1253290000000,4060320000,0.00135765,610.634,0.829029,5.99966,0.00814545,0.0475437,0.633778,7310,3800,6410
465274847,298106713,936,3,f,3387550000,103874,1075350000000,14855800,3.06635e-05,143.018,0.00438542,4.14975,0.000127246,0.000742714,0.260229,12320,1630,7100
465269597,298106713,909,1,f,5163330000,79325,1073210000000,20595800,1.53632e-05,259.637,0.00398885,6.32507,9.71732e-05,0.000567184,0.268308,8870,6120,1450
465270494,298106713,378,2,f,2634840000,30777400,880886000000,21621100000,0.0116809,702.498,8.20584,3.22768,0.0377023,0.220062,0.598069,6260,3720,10120
465273694,298106713,434,3,f,901924000,2885.83,230905000000,529163,3.19964e-06,183.366,0.000586705,1.10486,3.53515e-06,2.06341e-05,0.0600773,8680,280,5140
465269481,298106713,822,1,f,8467720000,257310,1990450000000,60163400,3.03871e-05,233.817,0.00710503,10.373,0.000315204,0.0018398,0.268308,8870,6120,1450
465271677,298106713,854,2,f,385231000,91438200,362595000000,215796000000,0.237359,2360.02,560.172,0.471909,0.112012,0.653795,1,5030,1560,7940
465269411,298106713,755,1,f,232628000,0,63348300000,0,0,0,0,0.284969,0,0,0,0,0,0
465269041,298106713,353,1,f,1625540000,412243,631432000000,143165000,0.000253604,347.282,0.0880721,1.99128,0.000504998,0.00294759,0.496666,5020,2690,1500
465270587,298106713,430,2,f,620932000,9839.3,172245000000,2952270,1.5846e-05,300.049,0.00475458,0.760642,1.20531e-05,7.03523e-05,0.133897,6730,1000,5730
465274519,298106713,804,3,f,50765400,0,12733400000,0,0,0,0,0.0621876,0,0,0,0,0,0
465272330,298106713,1093,2,f,1393020000,37231.9,160044000000,3357990,2.67276e-05,90.1911,0.00241059,1.70645,4.56091e-05,0.000266213,0.0664529,10100,6560,5890
465271874,298106713,928,2,f,3152540000,90885.5,1107930000000,20222500,2.88293e-05,222.505,0.00641467,3.86186,0.000111335,0.000649843,0.197921,11450,980,6610
465268657,298106713,67,1,f,24652800,0,3810640000,0,0,0,0,0.0301997,0,0,0,0,0,0
465275434,298106713,312782636,3,f,341042000,1579.64,77885200000,220011,4.63181e-06,139.279,0.000645115,0.417777,1.93506e-06,1.12946e-05,0.0418339,10130,2400,1680
465269785,298106713,998,1,f,162446000,0,41470800000,0,0,0,0,0.198997,0,0,0,0,0,0
465272784,298106713,97,3,f,394234000,305716,76339400000,98325900,0.000775469,321.624,0.24941,0.482937,0.000374503,0.00218591,0.420714,7520,3780,10770
465270275,298106713,252,2,f,534268000,1671080,189082000000,1149530000,0.00312779,687.896,2.15159,0.654478,0.00204707,0.0119484,0.412926,6770,3510,9980
465268583,298106713,2,1,f,55739700,65237.6,11708900000,27490200,0.0011704,421.385,0.493188,0.0682811,7.9916e-05,0.000466457,0.303211,5300,3180,2630
465275223,298106713,1070,3,f,1454750000,448954,607063000000,400445000,0.000308613,891.951,0.275267,1.78207,0.000549969,0.00321008,0.361433,6410,1630,8500
465271955,298106713,959,2,f,127209000,965965,26793600000,482529000,0.00759355,499.531,3.79321,0.155831,0.00118331,0.00690678,0.375364,6530,3330,10510
465271185,298106713,633,2,f,9162900,0,1769840000,0,0,0,0,0.0112246,0,0,0,0,0,0
465269263,298106713,622,1,f,37614600,63.0976,8102770000,7598.87,1.67748e-06,120.43,0.000202019,0.0460779,7.72945e-08,4.51156e-07,0.00802505,7840,1430,5030
465269437,298106713,781,1,f,11709000,0,2757540000,0,0,0,0,0.0143435,0,0,0,0,0,0
465270121,298106713,129,2,f,590199000,472423,37220200000,56096700,0.000800447,118.742,0.095047,0.722994,0.000578718,0.00337789,0.168985,5480,4240,5780
465268799,298106713,188,1,f,65914200,22797.8,7978690000,2178200,0.000345871,95.5441,0.033046,0.0807449,2.79273e-05,0.000163007,0.0693367,2280,3830,4580
465271821,298106713,906,2,f,99201600,0,21877700000,0,0,0,0,0.121522,0,0,0,0,0,0
465270731,298106713,515,2,f,92960100,214.041,20175100000,34563.4,2.3025e-06,161.48,0.000371809,0.113876,2.622e-07,1.53042e-06,0.0114947,5460,6920,6050
465270108,298106713,121,2,f,11001600,0,2368520000,0,0,0,0,0.013477,0,0,0,0,0,0
465271233,298106713,651,2,f,223959000,12379.4,41092200000,1366910,5.52754e-05,110.418,0.00610339,0.274349,1.51648e-05,8.85144e-05,0.0890905,12380,4780,5990
465271157,298106713,623,2,f,24168000000,25582900,6433570000000,14993200000,0.00105854,586.065,0.620375,29.6059,0.031339,0.182921,0.593624,5100,2900,8010
465274147,298106713,656,3,f,1689320000,1247470,406230000000,730024000,0.000738448,585.202,0.432141,2.06941,0.00152816,0.0089196,0.439357,2150,2260,6670
465268626,298106713,36,1,f,194044000,227345,53172700000,70476900,0.00117162,310,0.363202,0.237703,0.000278498,0.00162555,0.419068,4470,4630,1600
465270189,298106713,181,2,f,172864000,0,51748500000,0,0,0,0,0.211758,0,0,0,0,0,0
465275349,298106713,182305701,3,f,181998000,919937,76811100000,836553000,0.00505465,909.358,4.59649,0.222948,0.00112692,0.00657767,0.47117,5480,1800,8440
465269152,298106713,512,1,f,23842600000,883796,7152950000000,187108000,3.7068e-05,211.709,0.00784762,29.2072,0.00108265,0.00631926,0.348924,11240,4020,1850
465268661,298106713,72,1,f,15252300,0,4707480000,0,0,0,0,0.0186841,0,0,0,0,0,0
465271412,298106713,726,2,f,2878040000,193307,740117000000,55021300,6.71661e-05,284.632,0.0191176,3.5256,0.000236801,0.00138217,0.290839,8870,4450,8140
465270277,298106713,254,2,f,4317840000,64120.5,1187000000000,21372000,1.48501e-05,333.311,0.00494971,5.28935,7.85476e-05,0.00045847,0.155607,6870,910,5710
465270370,298106713,321,2,f,11973600,0,3445680000,0,0,0,0,0.0146677,0,0,0,0,0,0
465268888,298106713,225,1,f,276808000,12661.6,39514400000,1589920,4.57414e-05,125.571,0.00574378,0.339089,1.55104e-05,9.05319e-05,0.0535085,11220,4980,3740
465275386,298106713,312782578,3,f,60625800,10256,16015600000,2556190,0.000169169,249.238,0.0421634,0.0742666,1.25636e-05,7.3332e-05,0.110586,9250,1960,1490
465270181,298106713,173,2,f,115967000,5989.24,18810400000,635281,5.16462e-05,106.07,0.00547813,0.142059,7.33682e-06,4.28238e-05,0.0548442,6170,7170,6070
465273897,298106713,545,3,f,13887000,0.17517,3708450000,19.4527,1.2614e-08,111.05,1.40079e-06,0.0170116,2.14584e-10,1.25249e-09,8.50033e-05,10100,1580,7620
465274444,298106713,774,3,f,347546000,0,101109000000,0,0,0,0,0.425744,0,0,0,0,0,0
465274821,298106713,930,3,f,368577000,5279.6,81318900000,4575980,1.43243e-05,866.729,0.0124153,0.451507,6.46751e-06,3.77498e-05,0.15409,7370,3810,6410
465269658,298106713,946,1,f,331878000,1400.99,74361900000,375270,4.2214e-06,267.861,0.00113075,0.40655,1.71621e-06,1.00173e-05,0.0906915,8160,5440,5490
465273937,298106713,577,3,f,395161000,33724100,243996000000,71181300000,0.0853426,2110.7,180.132,0.484073,0.041312,0.241132,1,5160,1700,7850
465268892,298106713,229,1,f,720292000,153905,2771530000,13823300,0.000213671,89.8165,0.0191912,0.882358,0.000188534,0.00110044,0.107808,10520,6530,3680
465274575,298106713,827,3,f,421367000,0,132092000000,0,0,0,0,0.516175,0,0,0,0,0,0
465275319,298106713,1127,3,f,590981000,416677,121590000000,217022000,0.000705059,520.839,0.367222,0.723952,0.000510429,0.00297929,0.340398,6790,3980,10470
465271835,298106713,910,2,f,46476000,0,11568800000,0,0,0,0,0.0569331,0,0,0,0,0,0
465271940,298106713,951,2,f,412906000,2591.79,156709000000,490091,6.27694e-06,189.094,0.00118693,0.50581,3.17494e-06,1.85316e-05,0.0457664,12220,3530,5720
465274587,298106713,832,3,f,1009190000,1637490,52579500000,102317000,0.00162257,62.4839,0.101385,1.23626,0.00200593,0.0117083,0.16065,12780,6650,5290
465271829,298106713,908,2,f,92196000,0,8421840000,0,0,0,0,0.11294,0,0,0,0,0,0
465271711,298106713,869,2,f,20761200,0,5584750000,0,0,0,0,0.0254325,0,0,0,0,0,0
465270404,298106713,335,2,f,120500000,0,23106600000,0,0,0,0,0.147613,0,0,0,0,0,0
465272608,298106713,14,3,f,1548000,0,432433000,0,0,0,0,0.0018963,0,0,0,0,0,0
465271092,298106713,604,2,f,61013700,2092.81,11205700000,179509,3.43006e-05,85.7742,0.00294211,0.0747418,2.56369e-06,1.49639e-05,0.0368543,10540,5090,5780
465275044,298106713,980,3,f,76264200,0,17504300000,0,0,0,0,0.0934236,0,0,0,0,0,0
465269183,298106713,549,1,f,9448300000,256821,2193170000000,52519100,2.71817e-05,204.497,0.00555858,11.5742,0.000314606,0.00183631,0.280121,8280,3690,3120
465273199,298106713,214,3,f,578885000,4581.99,91968600000,731152,7.91519e-06,159.571,0.00126303,0.709135,5.61294e-06,3.27618e-05,0.0436354,8930,4260,5040
465269899,298106713,1086,1,f,44656200,0,15772600000,0,0,0,0,0.0547038,0,0,0,0,0,0
465275266,298106713,1097,3,f,14967200000,7890640,2947580000000,1892000000,0.000527196,239.778,0.12641,18.3348,0.00966603,0.0564191,0.557208,6670,6770,4290
465273541,298106713,366,3,f,157646000,0,47588800000,0,0,0,0,0.193116,0,0,0,0,0,0
465270519,298106713,390,2,f,26048700,273.847,5452700000,20769.2,1.05129e-05,75.8425,0.000797323,0.0319097,3.35462e-07,1.95804e-06,0.0116395,5840,6830,6980
465270125,298106713,132,2,f,9461700,0,2048190000,0,0,0,0,0.0115906,0,0,0,0,0,0
465274205,298106713,678,3,f,363321000,481056,132617000000,321031000,0.00132405,667.346,0.8836,0.445068,0.000589293,0.00343961,0.351556,6770,3370,10320
465274542,298106713,814,3,f,206861000,61.8337,57283300000,27542.3,2.98914e-07,445.425,0.000133144,0.253405,7.57463e-08,4.42119e-07,0.0165857,3860,4000,5250
465268587,298106713,6,1,f,1094790000,303744,55937600000,27992400,0.000277445,92.1577,0.0255686,1.34112,0.000372087,0.00217181,0.222056,7380,5790,3770
465269787,298106713,1000,1,f,280081000,260803,20501900000,20024200,0.00093117,76.7792,0.0714945,0.343099,0.000319484,0.00186478,0.133684,12680,6960,4050
465274830,298106713,932,3,f,514742000,394978,28441300000,26899300,0.000767331,68.1034,0.0522579,0.630559,0.000483848,0.00282414,0.12415,8800,5600,6260
465274495,298106713,795,3,f,4134840000,2335.84,865089000000,353062,5.64917e-07,151.149,8.53869e-05,5.06518,2.86141e-06,1.67016e-05,0.0664636,8050,3290,5640
465274108,298106713,642,3,f,90439200,32105.4,5965790000,2574150,0.000354994,80.178,0.0284628,0.110788,3.93291e-05,0.000229558,0.0601106,10330,6910,5140
465275498,298106713,945,2,t,9689190,9136240,31557300000,30951000000,0.942931,3387.72,3194.39,0.0118693,0.0111919,0.0653253,1,5220,2250,7770
465273721,298106713,443,3,f,851674000,35802.9,60025600000,3089230,4.20382e-05,86.2843,0.00362724,1.0433,4.38585e-05,0.000255995,0.115107,7440,2040,5590
465269987,298106713,312782604,1,f,52810200,8099.44,15371200000,2254250,0.000153369,278.322,0.042686,0.0646925,9.92181e-06,5.79121e-05,0.12248,8100,1050,2120
465270619,298106713,445,2,f,231073000,21255.7,32041700000,2167790,9.19867e-05,101.987,0.00938141,0.283065,2.60382e-05,0.000151981,0.0781174,11130,6210,7860
465269632,298106713,931,1,f,428795000,38210.8,81028600000,5098150,8.91121e-05,133.422,0.0118895,0.525274,4.68083e-05,0.000273212,0.121043,8980,5920,4400
465274179,298106713,669,3,f,12007000000,191775,3422370000000,39318000,1.5972e-05,205.021,0.0032746,14.7085,0.000234924,0.00137122,0.150438,9460,570,7730
465268702,298106713,115,1,f,3266100,0,674098000,0,0,0,0,0.00400097,0,0,0,0,0,0
465272925,298106713,149,3,f,362228000,11142.2,72382000000,1342660,3.07601e-05,120.503,0.00370667,0.44373,1.36492e-05,7.9668e-05,0.0607929,7050,3290,5740
465272361,298106713,1105,2,f,87523200,30.1242,20371000000,2001.28,3.44186e-07,66.4343,2.28657e-05,0.107216,3.69022e-08,2.15392e-07,0.0115751,7490,5380,8650
465273484,298106713,343,3,f,109275000000,46941000,20334200000000,16422500000,0.000429567,349.855,0.150286,133.862,0.0575027,0.335634,0.908685,6480,4580,7380
465269478,298106713,819,1,f,29996100,0,5946980000,0,0,0,0,0.0367452,0,0,0,0,0,0
465268687,298106713,100,1,f,158861000,68975.5,41889700000,43160200,0.000434189,625.731,0.271685,0.194604,8.4495e-05,0.000493184,0.67321,8820,5330,5670
465269667,298106713,951,1,f,412906000,2946.93,155119000000,298373,7.13704e-06,101.249,0.000722616,0.50581,3.60999e-06,2.10709e-05,0.0462537,12210,3680,5230
465269959,298106713,10704,1,f,359207000,140.917,91444300000,16054.9,3.923e-07,113.931,4.46953e-05,0.440029,1.72623e-07,1.00757e-06,0.00822097,8960,5140,3130
465274058,298106713,623,3,f,48336100000,28847500,13063300000000,15924700000,0.000596811,552.031,0.329458,59.2117,0.0353382,0.206264,0.593624,5100,2900,8010
465270860,298106713,580,2,f,62553600,476.461,7881780000,69367.6,7.61684e-06,145.589,0.00110893,0.0766282,5.83664e-07,3.40676e-06,0.0150515,8980,3550,7800
465275021,298106713,969,3,f,352409000,25019.6,204777000000,5857120,7.09959e-05,234.101,0.0166202,0.431702,3.06491e-05,0.000178894,0.169076,2620,4200,5590
465268992,298106713,318,1,f,7922700,0,1964620000,0,0,0,0,0.00970531,0,0,0,0,0,0
465270209,298106713,201,2,f,792888000,888163,265696000000,613958000,0.00112016,691.267,0.774331,0.971288,0.001088,0.00635049,0.38221,6530,1410,9410
465268645,298106713,56,1,f,1851910000,1626.52,670447000000,330827,8.78291e-07,203.395,0.00017864,2.2686,1.99249e-06,1.16298e-05,0.0483017,4440,6100,3470
465268976,298106713,303,1,f,325940000,0,101637000000,0,0,0,0,0.399277,0,0,0,0,0,0
465270805,298106713,556,2,f,232503000,0,68562400000,0,0,0,0,0.284817,0,0,0,0,0,0
465268878,298106713,214,1,f,289443000,4547.9,44672100000,724937,1.57126e-05,159.4,0.00250459,0.354567,5.57117e-06,3.25181e-05,0.0436354,8930,4260,5040
465270069,298106713,84,2,f,113555000,0,30341600000,0,0,0,0,0.139105,0,0,0,0,0,0
465269036,298106713,348,1,f,578582000,90502.9,109748000000,45251000,0.000156422,499.995,0.0782101,0.708763,0.000110866,0.000647107,0.67321,8820,5330,5670
465268979,298106713,305,1,f,72981900,104.811,15667000000,25224.5,1.43612e-06,240.667,0.000345627,0.0894028,1.28393e-07,7.49412e-07,0.024944,8650,1660,3010
465269881,298106713,1070,1,f,727375000,1481.3,310895000000,965890,2.0365e-06,652.056,0.00132791,0.891034,1.81459e-06,1.05915e-05,0.119328,6500,2680,1900
465268719,298106713,126,1,f,61705800,5513.97,8040200000,826958,8.9359e-05,149.975,0.0134016,0.0755896,6.75461e-06,3.94256e-05,0.0457103,7390,6380,5640
465273380,298106713,310,3,f,235854000,16005.9,32759600000,2735630,6.78634e-05,170.914,0.0115988,0.288921,1.96072e-05,0.000114444,0.175322,5270,3340,5720
465275561,298106713,945,3,t,9689190,9136240,31557300000,30951000000,0.942931,3387.72,3194.39,0.0118693,0.0111919,0.0653253,1,5220,2250,7770
465270569,298106713,421,2,f,67813200,521.84,16960800000,112571,7.69526e-06,215.72,0.00166002,0.0830712,6.39254e-07,3.73123e-06,0.0229998,9190,1760,9750
465272956,298106713,159,3,f,3372260000,112259,880829000000,20803000,3.32888e-05,185.313,0.00616886,4.13102,0.000137517,0.000802664,0.202237,2620,6260,5030
465274054,298106713,622,3,f,75229200,63.0976,16316300000,7598.87,8.38738e-07,120.43,0.00010101,0.0921558,7.72945e-08,4.51156e-07,0.00802505,7840,1430,5030
465269907,298106713,1093,1,f,1393020000,41196.9,157877000000,4083120,2.95739e-05,99.1125,0.00293114,1.70645,5.04662e-05,0.000294563,0.0734815,10450,6050,5430
465270886,298106713,589,2,f,694349000,3548.91,182212000000,659014,5.11113e-06,185.695,0.000949111,0.850578,4.34742e-06,2.53752e-05,0.055457,3240,6580,6310
465272493,298106713,312782574,2,f,218830000,819.293,62674900000,234419,3.74396e-06,286.124,0.00107124,0.268067,1.00363e-06,5.85805e-06,0.0366569,9090,1980,9990
465270705,298106713,501,2,f,49773600,0,14720000000,0,0,0,0,0.0609727,0,0,0,0,0,0
465273821,298106713,493,3,f,7446240000,521065,2324620000000,168003000,6.99769e-05,322.423,0.0225622,9.12164,0.000638305,0.00372568,0.424951,5500,7310,7810
465269509,298106713,843,1,f,421954000,2502.23,110620000000,444506,5.9301e-06,177.644,0.00105345,0.516894,3.06523e-06,1.78913e-05,0.0460524,9360,5120,2980
465270865,298106713,581,2,f,97671600,0,14381500000,0,0,0,0,0.119648,0,0,0,0,0,0
465275151,298106713,1030,3,f,188105000,541453,46898300000,284465000,0.00287846,525.374,1.51227,0.230429,0.00066328,0.00387146,0.381418,5430,940,7800
465269927,298106713,1107,1,f,338322000,173168,42812800000,14323800,0.000511844,82.7162,0.0423378,0.414444,0.000212131,0.00123817,0.11563,12430,6500,5370
465270344,298106713,307,2,f,289374000,470599,19108600000,45834200,0.00162627,97.3953,0.158391,0.354484,0.000576484,0.00336485,0.466783,11390,7230,5700
465271333,298106713,693,2,f,210049000,0,43531900000,0,0,0,0,0.25731,0,0,0,0,0,0
465274660,298106713,863,3,f,379701000,372073,24368800000,27978100,0.00097991,75.1952,0.0736846,0.465134,0.000455789,0.00266037,0.133684,12680,6960,4050
465270373,298106713,322,2,f,11042500000,305259000,4433740000000,548579000000,0.0276441,1797.09,49.679,13.527,0.373942,2.18264,1,5220,2250,7770
465274465,298106713,783,3,f,270740000,2741.07,65823500000,820320,1.01244e-05,299.269,0.00302992,0.331656,3.35782e-06,1.9599e-05,0.0786889,3930,4170,7980
465270456,298106713,361,2,f,527210000,71224.9,148760000000,21448900,0.000135098,301.143,0.0406838,0.645832,8.72505e-05,0.000509267,0.239179,7130,670,8430
465274117,298106713,645,3,f,18093500000,407062,5957960000000,79549800,2.24978e-05,195.424,0.0043966,22.1645,0.000498651,0.00291055,0.260229,12320,1630,7100
465275390,298106713,312782582,3,f,111901000,0,31320600000,0,0,0,0,0.137078,0,0,0,0,0,0
465270211,298106713,202,2,f,610916000,539.185,132683000000,50184.2,8.82585e-07,93.0742,8.21459e-05,0.748371,6.60502e-07,3.85524e-06,0.0258369,11500,4430,6700
465268754,298106713,151,1,f,286215000,33193.5,40992600000,3395220,0.000115974,102.286,0.0118625,0.350614,4.06621e-05,0.000237338,0.0693367,2280,3830,4580
465274487,298106713,792,3,f,514742000,394978,28441300000,26899300,0.000767331,68.1034,0.0522579,0.630559,0.000483848,0.00282414,0.12415,8800,5600,6260
465269206,298106713,577,1,f,212135000,76394.8,91726400000,61162200,0.000360123,800.607,0.288317,0.259866,9.35836e-05,0.000546233,0.2323,5500,1360,3570
465268803,298106713,190,1,f,242003000,150383,945991000,16745700,0.000621411,111.354,0.0691963,0.296453,0.000184219,0.00107526,0.276306,12440,7380,5390
465274128,298106713,649,3,f,20739600,0,4717740000,0,0,0,0,0.025406,0,0,0,0,0,0
465273185,298106713,207,3,f,41034600,4100.21,3355830000,326001,9.99207e-05,79.5085,0.00794455,0.0502674,5.02275e-06,2.9317e-05,0.0354679,12860,5040,5540
465274231,298106713,688,3,f,194688000000,587598000,57046600000000,847364000000,0.00301815,1442.08,4.35242,238.493,0.719808,4.2014,1,5170,2130,7740
465269993,298106713,312782628,1,f,482602000,9983.13,122217000000,2051630,2.0686e-05,205.51,0.00425119,0.591188,1.22293e-05,7.13807e-05,0.0655329,9570,3150,930
465268883,298106713,218,1,f,487530000,1382.91,101114000000,214346,2.83657e-06,154.996,0.000439658,0.597224,1.69407e-06,9.88801e-06,0.046565,8360,3200,3400
465273940,298106713,580,3,f,125107000,483.126,17947300000,69808.2,3.86169e-06,144.493,0.000557987,0.153256,5.91829e-07,3.45441e-06,0.0150515,8980,3550,7800
465268667,298106713,78,1,f,418124000,444561,10334400000,53021200,0.00106323,119.266,0.126807,0.512202,0.000544588,0.00317867,0.261263,8720,6340,4230
465272137,298106713,1018,2,f,1067240000,26468300,309866000000,20687000000,0.0248008,781.575,19.3837,1.30736,0.0324237,0.189252,0.824055,6400,3530,9590
465269025,298106713,341,1,f,7050600,0,1484390000,0,0,0,0,0.00863698,0,0,0,0,0,0
465272489,298106713,312782570,2,f,6499800,0,1362070000,0,0,0,0,0.00796225,0,0,0,0,0,0
465269402,298106713,749,1,f,360812000,72197.6,59595900000,9041910,0.000200098,125.238,0.0250599,0.441994,8.8442e-05,0.000516222,0.117611,8320,5810,4960
465269992,298106713,312782624,1,f,19251900,6.59158,4317940000,1517.53,3.42386e-07,230.222,7.88249e-05,0.0235836,8.07469e-09,4.71307e-08,0.00324078,7730,1680,2820
465271880,298106713,930,2,f,184288000,5279.6,40182700000,4575980,2.86486e-05,866.729,0.0248305,0.225753,6.46751e-06,3.77498e-05,0.15409,7370,3810,6410
465273808,298106713,483,3,f,268378000,56306.6,38359200000,8603810,0.000209803,152.803,0.0320585,0.328763,6.89755e-05,0.000402599,0.0886363,7070,3200,5810
465269695,298106713,970,1,f,68841900,47712.4,6396020000,4487660,0.000693073,94.0565,0.065188,0.0843313,5.84477e-05,0.00034115,0.0848134,11360,5330,5650
465268881,298106713,217,1,f,160678000,9513.83,28297600000,953727,5.92106e-05,100.246,0.00593564,0.19683,1.16544e-05,6.80251e-05,0.0743933,11050,4040,4550
465270459,298106713,362,2,f,605311000,114841,161982000000,84470100,0.000189723,735.537,0.139548,0.741506,0.000140681,0.000821131,0.633778,7310,3800,6410
465269154,298106713,515,1,f,92960100,1149.63,20273300000,127745,1.23669e-05,111.119,0.00137419,0.113876,1.40829e-06,8.21998e-06,0.0213295,5410,6940,5270
465270308,298106713,281,2,f,56241900,11202.4,12179500000,1890320,0.000199182,168.743,0.0336104,0.0688963,1.37229e-05,8.00983e-05,0.0816793,7670,300,7350
465273771,298106713,463,3,f,4991880000,77354,1480200000000,20156500,1.5496e-05,260.575,0.00403787,6.11505,9.47586e-05,0.000553091,0.15922,7550,6000,4010
465269110,298106713,433,1,f,98091900,0,33015800000,0,0,0,0,0.120163,0,0,0,0,0,0
465270349,298106713,311,2,f,285875000,0,63950000000,0,0,0,0,0.350197,0,0,0,0,0,0
465268673,298106713,84,1,f,113555000,0,31050200000,0,0,0,0,0.139105,0,0,0,0,0,0
465273268,298106713,250,3,f,482553000,56799.7,91783300000,19799900,0.000117707,348.592,0.0410316,0.591127,6.95796e-05,0.000406125,0.206957,5470,2640,6210
465275517,298106713,320,3,t,1580.99,1580.99,11284800,11284800,1,7137.77,7137.77,1.93671e-06,1.93671e-06,1.13043e-05,0.180281,4780,1440,8160
465269687,298106713,966,1,f,205574000,0,47613800000,0,0,0,0,0.251829,0,0,0,0,0,0
465270001,298106713,2,2,f,55739700,921060,10981700000,345889000,0.0165243,375.533,6.20543,0.0682811,0.0011283,0.0065857,0.427563,5500,2580,8290
465274223,298106713,685,3,f,664213000,45567.2,153649000000,29538800,6.86034e-05,648.245,0.0444718,0.81366,5.58199e-05,0.000325812,0.45702,7180,5070,6760
465270491,298106713,377,2,f,65389500,0,16210800000,0,0,0,0,0.0801021,0,0,0,0,0,0
465269831,298106713,1029,1,f,48101400,267.86,7488560000,54423.4,5.56865e-06,203.179,0.00113143,0.0589242,3.28128e-07,1.91523e-06,0.0146355,8540,3410,3840
465273607,298106713,390,3,f,52097400,912.799,10842000000,143993,1.7521e-05,157.749,0.00276392,0.0638193,1.11818e-06,6.52663e-06,0.035926,5870,6780,4450
465275173,298106713,1044,3,f,38781000,225.216,6769730000,17256.7,5.80737e-06,76.6228,0.000444977,0.0475067,2.75889e-07,1.61032e-06,0.010187,8420,4400,3230
465273318,298106713,279,3,f,2325600,0,356800000,0,0,0,0,0.00284886,0,0,0,0,0,0
465268934,298106713,263,1,f,29812500,131.733,4528900000,19881.2,4.41872e-06,150.92,0.000666875,0.0365203,1.61373e-07,9.41909e-07,0.0111607,5130,6760,5300
465269887,298106713,1077,1,f,8085600,0,2562700000,0,0,0,0,0.00990486,0,0,0,0,0,0
465272044,298106713,988,2,f,283139000,71183.4,65724700000,50608000,0.000251408,710.953,0.178739,0.346845,8.71997e-05,0.000508971,0.24937,6770,4440,10270
465271894,298106713,934,2,f,116343000,348.803,23312000000,101835,2.99806e-06,291.956,0.000875301,0.14252,4.27284e-07,2.49399e-06,0.0418445,8640,6850,8820
465274422,298106713,767,3,f,2701420000,1980810,880199000000,1185020000,0.000733248,598.25,0.438666,3.30924,0.00242649,0.014163,0.339494,2580,2170,6550
465268593,298106713,9,1,f,75424500,0,22090100000,0,0,0,0,0.092395,0,0,0,0,0,0
465269996,298106713,312782640,1,f,16341300,0,5108500000,0,0,0,0,0.0200181,0,0,0,0,0,0
465269132,298106713,469,1,f,17057700,0,3757790000,0,0,0,0,0.0208957,0,0,0,0,0,0
465270594,298106713,434,2,f,450962000,1330.86,111564000000,193983,2.95115e-06,145.758,0.000430153,0.552429,1.6303e-06,9.5158e-06,0.0425998,10130,1760,7760
465269086,298106713,393,1,f,906300,0,202127000,0,0,0,0,0.00111022,0,0,0,0,0,0
465272828,298106713,117,3,f,256304000,62855.4,1426970000,3900230,0.000245238,62.0509,0.0152172,0.313972,7.69978e-05,0.000449424,0.130729,5040,7170,5760
465273399,298106713,318,3,f,15845400,0,3964820000,0,0,0,0,0.0194106,0,0,0,0,0,0
465274802,298106713,926,3,f,2696780000,55023.7,564576000000,17252400,2.04034e-05,313.546,0.00639741,3.30356,6.7404e-05,0.000393426,0.17317,9870,5300,9190
465270005,298106713,8,2,f,199884000000,629304000,52256700000000,869865000000,0.00314834,1382.27,4.35184,244.858,0.770897,4.49961,1,5170,2130,7740
465271344,298106713,696,2,f,11501100,1111.39,2256730000,269590,9.66336e-05,242.569,0.0234403,0.0140888,1.36146e-06,7.94661e-06,0.0381336,8740,3090,10720
465275204,298106713,1060,3,f,37839600,33236.5,2383610000,2814460,0.000878351,84.6798,0.0743786,0.0463535,4.07147e-05,0.000237645,0.0854475,8840,4800,6080
465273166,298106713,197,3,f,9754200,908.933,1279670000,51048.7,9.31838e-05,56.1634,0.00523351,0.0119489,1.11344e-06,6.49899e-06,0.0249735,8830,4230,5730
465270346,298106713,310,2,f,117927000,13435,13993900000,2164620,0.000113926,161.118,0.0183556,0.144461,1.64579e-05,9.60621e-05,0.175322,5270,3340,5720
465272650,298106713,33,3,f,1155390000,55.7514,311437000000,13175.3,4.82535e-08,236.323,1.14034e-05,1.41535,6.82955e-08,3.9863e-07,0.0105308,8690,1660,3010
465274333,298106713,721,3,f,859154000,0,293441000000,0,0,0,0,1.05246,0,0,0,0,0,0
465269463,298106713,804,1,f,25382700,0,5956580000,0,0,0,0,0.0310938,0,0,0,0,0,0
465273367,298106713,303,3,f,651881000,80751.5,195724000000,65658100,0.000123875,813.088,0.100721,0.798554,9.89206e-05,0.000577384,0.296664,6510,5540,9070
465275017,298106713,967,3,f,10571100000,7778330,655817000000,1021750000,0.000735814,131.358,0.0966552,12.9495,0.00952845,0.0556161,0.46898,9830,7040,5740
