id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465521428,292623457,36,2,f,194044000,73675.3,65569500000,17664200,0.000379684,239.757,0.091032,0.237703,9.02523e-05,0.00082011,0.278239,4530,4750,9800
465521775,292623457,325,2,f,14029200,0,3341540000,0,0,0,0,0.0171858,0,0,0,0,0,0
465520990,292623457,910,1,f,46476000,0,11962900000,0,0,0,0,0.0569331,0,0,0,0,0,0
465521878,292623457,402,2,f,319438000,1480.34,135904000000,1371830,4.6342e-06,926.702,0.00429453,0.391311,1.81342e-06,1.64783e-05,0.055658,8020,2070,9210
465520760,292623457,735,1,f,109950000,2078.26,45807000000,666007,1.89018e-05,320.463,0.00605735,0.134689,2.54587e-06,2.3134e-05,0.0679653,8120,2370,860
465520141,292623457,250,1,f,241276000,183.983,64450400000,24409.4,7.62541e-07,132.672,0.000101168,0.295564,2.25379e-07,2.04799e-06,0.0228302,5760,2530,5080
465520519,292623457,549,1,f,9448300000,28710000,2256130000000,20987400000,0.00303864,731.015,2.22129,11.5742,0.0351697,0.319583,0.606518,6760,3610,5540
465520165,292623457,290,1,f,3088060000,8615330,533905000000,3192390000,0.00278989,370.547,1.03378,3.78287,0.0105538,0.0959008,0.53488,7190,5220,4450
465525648,292623457,945,3,f,661264000,32504.7,251077000000,30240200,4.91554e-05,930.333,0.0457309,0.810049,3.98183e-05,0.000361823,0.221832,7000,1270,7400
465521780,292623457,329,2,f,2784240000,28718.1,1287040000000,6834160,1.03145e-05,237.974,0.00245459,3.41069,3.51797e-05,0.000319673,0.240129,5890,1230,8960
465522234,292623457,701,2,f,1111910000,20589.7,188788000000,3936410,1.85174e-05,191.183,0.00354023,1.36209,2.52224e-05,0.000229192,0.331781,10980,4050,6550
465521733,292623457,294,2,f,2861240000,1048620,859739000000,630199000,0.000366493,600.978,0.220254,3.50501,0.00128456,0.0116726,0.562845,7910,4220,6510
465521964,292623457,493,2,f,3723120000,26060700,1278600000000,31648700000,0.0069997,1214.42,8.50059,4.56082,0.0319244,0.290093,0.733057,4540,5690,6920
465526261,292623457,312782620,3,f,152593000,1984.77,58301500000,1952690,1.30069e-05,983.836,0.0127967,0.186927,2.43134e-06,2.20933e-05,0.102707,7670,1430,8210
465519947,292623457,19,1,f,11583900,4370.42,2837050000,1109030,0.000377284,253.757,0.0957385,0.0141903,5.35376e-06,4.86489e-05,0.181916,5290,2560,5690
465520814,292623457,783,1,f,135370000,0,38159900000,0,0,0,0,0.165828,0,0,0,0,0,0
465520758,292623457,733,1,f,721998000,0,165193000000,0,0,0,0,0.884448,0,0,0,0,0,0
465520305,292623457,350,1,f,13779000,14692.4,1802970000,11301100,0.00106629,769.182,0.820168,0.0168793,1.79981e-05,0.000163547,0.262303,10320,4450,4720
465522548,292623457,894,2,f,606594000,7867650,199907000000,6039750000,0.0129702,767.67,9.95684,0.743077,0.00963787,0.087578,0.49183,9080,390,6880
465521331,292623457,312782546,1,f,267763000,2424.51,114826000000,358922,9.0547e-06,148.039,0.00134045,0.328009,2.97003e-06,2.69882e-05,0.0703816,7350,670,2890
465523124,292623457,1125,2,f,106813000,269428,39527900000,251473000,0.00252243,933.36,2.35433,0.130846,0.000330049,0.00299911,0.388264,2670,3610,6090
465526481,292623457,483,3,t,4657710,3415460,21439900000,20207300000,0.733291,5916.43,4338.47,0.0057057,0.00418394,0.0380189,1,6900,3070,5990
465520396,292623457,430,1,f,620932000,5446.66,194677000000,1901690,8.77175e-06,349.149,0.00306264,0.760642,6.67216e-06,6.0629e-05,0.17701,6940,1010,5680
465520588,292623457,609,1,f,23816700,484369,7741060000,405700000,0.0203374,837.584,17.0343,0.0291755,0.000593352,0.00539171,0.35747,7440,4060,5510
465524878,292623457,645,3,f,18093500000,1507960,7960280000000,601768000,8.3343e-05,399.06,0.0332589,22.1645,0.00184725,0.0167858,0.469491,10690,3790,4880
465520803,292623457,774,1,f,173773000,0,66405700000,0,0,0,0,0.212872,0,0,0,0,0,0
465520794,292623457,768,1,f,2430380000,260042,289598000000,54498900,0.000106997,209.577,0.022424,2.97722,0.000318552,0.00289464,0.275523,7330,6290,4730
465521564,292623457,154,2,f,79315200,0,13197100000,0,0,0,0,0.0971611,0,0,0,0,0,0
465524798,292623457,610,3,f,1074910000,682308,371762000000,521934000,0.000634759,764.954,0.485561,1.31676,0.000835827,0.00759505,0.538727,6400,780,6210
465526365,292623457,611,2,t,2065510,1493620,10359700000,9868210000,0.723126,6606.89,4777.61,0.00253025,0.00182969,0.0166261,1,6890,3010,6070
465525611,292623457,934,3,f,232686000,0.0174167,55400700000,0.696669,7.48507e-11,40,2.99403e-09,0.28504,2.13355e-11,1.93873e-10,1.93519e-05,8820,6580,2810
465520638,292623457,643,1,f,21839400,0,7904020000,0,0,0,0,0.0267533,0,0,0,0,0,0
465520682,292623457,677,1,f,858344000,202383,310834000000,41785900,0.000235783,206.469,0.0486819,1.05147,0.00024792,0.00225281,0.424603,5740,4390,890
465524275,292623457,368,3,f,73783800,10202.4,19665300000,6802570,0.000138275,666.76,0.092196,0.0903852,1.2498e-05,0.000113567,0.179756,8410,4170,10060
465523748,292623457,173,3,f,231934000,216304,38713400000,90460500,0.000932614,418.209,0.390027,0.284119,0.000264973,0.00240777,0.433431,6410,7000,6200
465526545,292623457,10704,3,t,346382,165032,782200000,654376000,0.476446,3965.14,1889.17,0.000424318,0.000202165,0.00183704,0.956268,6660,2750,6280
465520329,292623457,370,1,f,6174990000,993886,603827000000,89311300,0.000160954,89.8606,0.0144634,7.56436,0.00121751,0.0110634,0.307031,12460,7090,4020
465521242,292623457,1077,1,f,8085600,51983.6,2887920000,42623200,0.00642916,819.936,5.2715,0.00990486,6.36799e-05,0.000578651,0.325867,6680,5310,5200
465523882,292623457,226,3,f,923751000,4300470,206693000000,1858220000,0.00465544,432.096,2.0116,1.13159,0.00526808,0.0478703,0.658234,5740,6180,6780
465523801,292623457,196,3,f,190975000,0,19298800000,0,0,0,0,0.233944,0,0,0,0,0,0
465520899,292623457,844,1,f,1713780000,0,538426000000,0,0,0,0,2.09938,0,0,0,0,0,0
465521630,292623457,209,2,f,63508500,0,7233930000,0,0,0,0,0.0777979,0,0,0,0,0,0
465524147,292623457,323,3,f,19393200000,79076400,4666790000000,64235600000,0.00407753,812.323,3.31227,23.7567,0.0968686,0.880232,0.995326,8130,5010,6230
465520890,292623457,840,1,f,2481440000,1752400,290998000000,167641000,0.000706203,95.6635,0.0675578,3.03977,0.00214669,0.0195067,0.508871,5090,6890,2830
465522851,292623457,1018,2,f,1067240000,235018,386302000000,63603800,0.000220212,270.634,0.0595968,1.30736,0.000287896,0.00261608,0.372859,6950,4240,10740
465524675,292623457,558,3,f,298933000,381880,111759000000,123705000,0.00127748,323.936,0.41382,0.366193,0.000467803,0.00425086,0.479005,5050,2780,1420
465525898,292623457,1029,3,f,96202800,112968,13428200000,51604900,0.00117427,456.81,0.536418,0.117848,0.000138386,0.00125749,0.414027,8040,4090,7200
465521701,292623457,266,2,f,51579900,24073.9,14776900000,16861200,0.000466731,700.394,0.326895,0.0631854,2.94906e-05,0.000267977,0.186875,5280,4530,6300
465521207,292623457,1046,1,f,66501900,0,23298600000,0,0,0,0,0.0814648,0,0,0,0,0,0
465521844,292623457,374,2,f,95621400,323722,18525200000,165946000,0.00338546,512.618,1.73545,0.117136,0.00039656,0.00360348,0.362436,8440,5330,6590
465522750,292623457,974,2,f,729041000,0,305714000000,0,0,0,0,0.893076,0,0,0,0,0,0
465523156,292623457,182305693,2,f,60806700,83702.1,23882700000,24860300,0.00137653,297.009,0.408841,0.0744882,0.000102535,0.000931722,0.368295,5450,1460,9040
465522053,292623457,571,2,f,474962000,12097000,165823000000,10642200000,0.0254693,879.741,22.4064,0.581829,0.0148188,0.134656,0.654497,7150,3650,5800
465522955,292623457,1054,2,f,161693000,3792480,50424800000,3395020000,0.0234548,895.198,20.9967,0.198074,0.00464579,0.0422157,0.548682,3890,3120,6290
465521982,292623457,530,2,f,33043500,2265.07,4913160000,152467,6.85482e-05,67.312,0.00461412,0.0404783,2.77471e-06,2.52135e-05,0.15816,5740,2610,5700
465521240,292623457,1074,1,f,38772900,0,15489500000,0,0,0,0,0.0474968,0,0,0,0,0,0
465521029,292623457,935,1,f,246943000,9245.25,87779900000,3925630,3.74388e-05,424.61,0.0158969,0.302505,1.13254e-05,0.000102913,0.196404,2740,2340,5630
465521281,292623457,1106,1,f,190055000,118.076,77773800000,45999.9,6.21272e-07,389.58,0.000242035,0.232817,1.44643e-07,1.31435e-06,0.0126399,4490,4490,1650
465524944,292623457,679,3,f,609556000,43622000,138282000000,27363000000,0.0715637,627.274,44.89,0.746706,0.053437,0.485575,0.732999,9370,4990,5980
465524066,292623457,295,3,f,1457210000,134506,470813000000,108875000,9.23036e-05,809.448,0.074715,1.78508,0.000164769,0.00149724,0.261789,7510,5630,8980
465526266,292623457,312782624,3,f,38503800,987.29,10571300000,993212,2.56414e-05,1006,0.0257952,0.0471672,1.20943e-06,1.09899e-05,0.0837017,7660,1430,8210
465522820,292623457,1006,2,f,56410200,14779.3,19456600000,4661640,0.000261997,315.416,0.0826382,0.0691025,1.81047e-05,0.000164515,0.201315,6780,410,6810
465521866,292623457,393,2,f,906300,1279.68,227726000,781059,0.00141198,610.357,0.861811,0.00111022,1.5676e-06,1.42446e-05,0.0552762,9600,2320,8830
465522032,292623457,542,2,f,264586000,1081630,68296500000,708013000,0.00408803,654.577,2.67593,0.324117,0.001325,0.0120401,0.400633,8690,1610,6870
465520076,292623457,169,1,f,69519600,7.85362,13765000000,1509.86,1.1297e-07,192.25,2.17185e-05,0.0851615,9.62068e-09,8.74219e-08,0.00416657,11060,5080,5640
465522714,292623457,960,2,f,4132880000,1168280,268086000000,120903000,0.00028268,103.488,0.0292539,5.06278,0.00143114,0.0130046,0.533842,8820,6350,7250
465520630,292623457,637,1,f,1737320000,344992,380943000000,183580000,0.000198577,532.127,0.105668,2.12822,0.000422616,0.00384025,0.346667,6300,4810,4780
465520173,292623457,302,1,f,972832000,68532,288421000000,36881000,7.04458e-05,538.157,0.0379109,1.19172,8.39517e-05,0.000762858,0.282954,10010,1480,5600
465525403,292623457,859,3,f,11979000,42206.4,902077000,4232040,0.00352336,100.27,0.353288,0.0146743,5.17028e-05,0.000469816,0.230456,12430,4830,6450
465520616,292623457,628,1,f,38655000,5761.64,10518400000,3965980,0.000149053,688.343,0.102599,0.0473524,7.05801e-06,6.41352e-05,0.132352,7880,2620,4880
465520122,292623457,218,1,f,487530000,7429.89,108675000000,4603700,1.52399e-05,619.618,0.0094429,0.597224,9.10162e-06,8.27052e-05,0.100546,7420,2800,4760
465522968,292623457,1060,2,f,18919800,1455780,2272620000,541391000,0.0769446,371.892,28.6151,0.0231768,0.00178333,0.0162048,0.615449,9040,4490,5850
465521537,292623457,135,2,f,18410400,146.175,1645550000,23485.4,7.93979e-06,160.667,0.00127566,0.0225527,1.79064e-07,1.62713e-06,0.0184574,11790,6490,7130
465520335,292623457,375,1,f,7023510000,2830.7,2932320000000,630554,4.03032e-07,222.755,8.97776e-05,8.60379,3.46761e-06,3.15097e-05,0.0534442,7690,5710,3640
465520417,292623457,448,1,f,125989000,8270.2,43660300000,3112740,6.56422e-05,376.38,0.0247064,0.154337,1.0131e-05,9.2059e-05,0.102643,2440,4250,3940
465522354,292623457,791,2,f,26105400,2266.99,11140800000,1948110,8.68399e-05,859.335,0.0746246,0.0319791,2.77706e-06,2.52348e-05,0.0633744,8910,3060,10270
465520676,292623457,672,1,f,11441700000,25920.1,3701410000000,6050280,2.26541e-06,233.421,0.000528793,14.0161,3.17521e-05,0.000288527,0.173634,4520,5630,3250
465521937,292623457,452,2,f,73296000,23248.3,16648300000,19224700,0.000317184,826.927,0.262288,0.0897876,2.84792e-05,0.000258787,0.175326,5130,5940,5800
465522079,292623457,590,2,f,413608000,2486720,136237000000,1724860000,0.00601226,693.631,4.17029,0.506669,0.00304623,0.0276807,0.551428,8030,1380,6540
465520728,292623457,705,1,f,5803200,22712.8,1077930000,15423600,0.00391384,679.072,2.65778,0.00710892,2.78232e-05,0.000252826,0.337525,10190,3760,4700
465522699,292623457,952,2,f,817575000,213213,199326000000,137123000,0.000260787,643.128,0.16772,1.00153,0.000261186,0.00237336,0.305099,4650,5410,8630
465521166,292623457,1017,1,f,5149200000,190417,2010350000000,24410900,3.69799e-05,128.198,0.00474073,6.30777,0.00023326,0.00211961,0.293251,11340,4370,2220
465520960,292623457,894,1,f,606594000,472.924,199757000000,84481.9,7.79638e-07,178.638,0.000139273,0.743077,5.79332e-07,5.26431e-06,0.0199342,7020,290,4500
465525788,292623457,991,3,f,5548000000,45377000,635162000000,31735100000,0.00817898,699.365,5.72009,6.7963,0.0555868,0.505109,1,6890,3010,6070
465524426,292623457,433,3,f,196184000,32995.2,84565300000,31853700,0.000168185,965.403,0.162367,0.240325,4.04191e-05,0.000367283,0.130848,7960,670,7100
465520080,292623457,171,1,f,224277000,58437.9,80374700000,18613000,0.000260561,318.51,0.0829911,0.27474,7.15864e-05,0.000650496,0.22434,2730,2340,5630
465521357,292623457,312782598,1,f,6194700,0,1759850000,0,0,0,0,0.00758851,0,0,0,0,0,0
465522331,292623457,778,2,f,928130000,129830,393292000000,131575000,0.000139884,1013.44,0.141764,1.13696,0.000159042,0.00144519,0.269664,8420,1240,8230
465522904,292623457,1037,2,f,375044000,711244,98042100000,353949000,0.00189643,497.648,0.943753,0.459429,0.000871274,0.00791715,0.376743,9120,2890,7880
465521015,292623457,928,1,f,3152540000,351495,1501050000000,60685800,0.000111496,172.65,0.0192498,3.86186,0.000430582,0.00391264,0.368693,11000,1510,4080
465521476,292623457,83,2,f,233144000,31085.9,18597400000,3071800,0.000133333,98.8165,0.0131755,0.285602,3.80802e-05,0.00034603,0.143464,12490,7080,6110
465521471,292623457,74,2,f,89847900,6651.77,30930200000,5452660,7.40337e-05,819.731,0.0606877,0.110064,8.14842e-06,7.40436e-05,0.10315,9340,2270,8870
465521971,292623457,510,2,f,44676000,63492.1,11252100000,35907600,0.00142117,565.545,0.803734,0.0547281,7.77778e-05,0.000706756,0.342746,6800,1400,7280
465521548,292623457,143,2,f,9846000,0,920246000,0,0,0,0,0.0120614,0,0,0,0,0,0
465522061,292623457,576,2,f,2532600,0,372662000,0,0,0,0,0.00310244,0,0,0,0,0,0
465522207,292623457,685,2,f,332106000,2581780,75416800000,1830760000,0.00777396,709.109,5.51258,0.40683,0.00316268,0.0287389,0.58883,6630,5220,6830
465524947,292623457,680,3,f,1013400,3681.86,122454000,972834,0.00363318,264.223,0.959971,0.00124142,4.51028e-06,4.09843e-05,0.296009,3450,3450,6730
465522380,292623457,804,2,f,25382700,22409.2,5044570000,14180400,0.000882853,632.796,0.558666,0.0310938,2.74513e-05,0.000249446,0.223738,7600,5020,6840
465520072,292623457,164,1,f,577800,0,57895600,0,0,0,0,0.000707805,0,0,0,0,0,0
465521345,292623457,312782574,1,f,218830000,0,83040700000,0,0,0,0,0.268067,0,0,0,0,0,0
465520060,292623457,156,1,f,367270000,0,143662000000,0,0,0,0,0.449906,0,0,0,0,0,0
465526274,292623457,312782632,3,f,131971000,70353.9,40886200000,54508700,0.000533103,774.779,0.413037,0.161664,8.61835e-05,0.000783138,0.221794,10070,2460,9770
465524846,292623457,629,3,f,649141000,2422810,182205000000,2511870000,0.00373233,1036.76,3.86952,0.795198,0.00296794,0.0269693,0.548918,6200,4560,6980
465524501,292623457,463,3,f,4991880000,6801160,1898600000000,18377600000,0.00136245,2702.13,3.68151,6.11505,0.00833142,0.0757065,0.992641,6390,2710,6320
465525062,292623457,746,3,f,1208310000,6905210,387588000000,5118820000,0.00571477,741.299,4.23635,1.48018,0.00845888,0.0768647,0.546334,2850,4320,5990
465526290,292623457,312782648,3,f,116597000,49199.7,41134000000,44886200,0.000421965,912.326,0.38497,0.142831,6.02697e-05,0.000547662,0.228646,9490,2750,9500
465524748,292623457,591,3,f,75990600,11008300,35793500000,11955300000,0.144865,1086.03,157.327,0.0930885,0.0134852,0.122538,0.799174,8810,5030,5690
465520640,292623457,645,1,f,9046730000,815372,4026570000000,285899000,9.0129e-05,350.636,0.0316024,11.0822,0.000998831,0.00907624,0.469491,10690,3790,4880
465521965,292623457,494,2,f,59867100,64419.9,19025400000,31947800,0.00107605,495.931,0.533646,0.0733372,7.89143e-05,0.000717084,0.275304,8670,2560,7570
465523028,292623457,1084,2,f,473065000,1017060,134502000000,577664000,0.00214993,567.976,1.22111,0.579505,0.00124589,0.0113213,0.348802,9330,3810,8260
465520292,292623457,341,1,f,7050600,414228,1775330000,228538000,0.0587507,551.721,32.414,0.00863698,0.000507429,0.00461094,0.392091,7900,5480,5600
465520111,292623457,202,1,f,610916000,1981.73,124647000000,1208480,3.24387e-06,609.812,0.00197815,0.748371,2.42762e-06,2.20594e-05,0.0677973,10900,4550,5090
465522119,292623457,616,2,f,132114000,131394,22709500000,86004100,0.000994549,654.554,0.650986,0.161839,0.000160957,0.0014626,0.372813,9980,3640,6830
465523838,292623457,209,3,f,127017000,0,14093600000,0,0,0,0,0.155596,0,0,0,0,0,0
465524936,292623457,675,3,f,87822000,158358,22275400000,122601000,0.00180317,774.204,1.39602,0.107582,0.000193988,0.00176274,0.330698,4100,4700,8120
465522782,292623457,988,2,f,283139000,458801,94958300000,375098000,0.00162041,817.56,1.32478,0.346845,0.000562031,0.0051071,0.337578,8720,3920,10230
465521069,292623457,982,1,f,28009800,177.977,6231710000,20901.7,6.35409e-06,117.441,0.000746229,0.034312,2.18022e-07,1.98113e-06,0.0143305,6850,2350,5600
465524592,292623457,512,3,f,47685200000,3492850,18386800000000,892583000,7.32481e-05,255.546,0.0187182,58.4144,0.00427874,0.0388803,0.469832,11790,4290,9470
465525343,292623457,839,3,f,80204400,0,18090200000,0,0,0,0,0.0982504,0,0,0,0,0,0
465521604,292623457,187,2,f,373317000,1726.51,135406000000,1087270,4.62478e-06,629.749,0.00291245,0.457314,2.11498e-06,1.92185e-05,0.0845875,4880,4860,9250
465521050,292623457,958,1,f,278708000,493917,43277400000,276858000,0.00177217,560.535,0.993363,0.341417,0.000605049,0.005498,0.442187,6980,3440,5070
465521755,292623457,311,2,f,285875000,13339.5,78208500000,10433600,4.66621e-05,782.154,0.0364969,0.350197,1.63409e-05,0.000148488,0.121487,7520,5630,8990
465522982,292623457,1065,2,f,21299800000,64138800,2227700000000,41566500000,0.00301124,648.071,1.9515,26.0923,0.07857,0.713955,0.789672,8960,4990,6130
465524366,292623457,402,3,f,638876000,1480.34,260649000000,1371830,2.3171e-06,926.702,0.00214726,0.782623,1.81342e-06,1.64783e-05,0.055658,8020,2070,9210
465521469,292623457,73,2,f,2775850000,14931300,237408000000,6244070000,0.00537901,418.185,2.24942,3.40042,0.0182909,0.166207,0.78298,4640,4550,6610
465521534,292623457,133,2,f,38626200,4138.97,7994180000,1709510,0.000107155,413.027,0.0442577,0.0473171,5.07024e-06,4.60726e-05,0.146175,5470,5760,5710
465520490,292623457,520,1,f,216714000,0,76185400000,0,0,0,0,0.265474,0,0,0,0,0,0
465523220,292623457,312782604,2,f,52810200,275.207,22414800000,47889.9,5.21125e-06,174.014,0.000906831,0.0646925,3.37129e-07,3.06345e-06,0.0431404,7970,800,8870
465522179,292623457,662,2,f,31894200,7698.16,7610880000,4573420,0.000241366,594.093,0.143394,0.0390704,9.43025e-06,8.56914e-05,0.293962,4120,4250,8280
465521256,292623457,1089,1,f,19620800000,960049,6639080000000,167457000,4.89302e-05,174.425,0.00853466,24.0355,0.00117606,0.0106867,0.438297,8840,4330,3240
465521363,292623457,312782612,1,f,51101100,0,23401800000,0,0,0,0,0.0625988,0,0,0,0,0,0
465525812,292623457,1002,3,f,2056660000,196345,861254000000,78845900,9.54681e-05,401.568,0.0383369,2.51941,0.000240523,0.0021856,0.374223,7620,2730,10670
465520742,292623457,720,1,f,164333000,733.887,13818800000,52054.4,4.46586e-06,70.9297,0.000316762,0.201308,8.99012e-07,8.1692e-06,0.0531238,12930,4960,5070
465520358,292623457,394,1,f,358410000,47.2304,143847000000,6751.05,1.31778e-07,142.939,1.88361e-05,0.439052,5.78573e-08,5.25741e-07,0.00527354,7990,300,3930
465519943,292623457,12,1,f,15424200,2348230,8314120000,2928220000,0.152243,1246.99,189.846,0.0188946,0.00287659,0.0261392,0.691733,8490,4980,5590
465520769,292623457,749,1,f,360812000,5687120,57534000000,2501760000,0.015762,439.899,6.93369,0.441994,0.00696672,0.0633056,0.625837,8550,5110,5360
465523964,292623457,254,3,f,8635670000,17414700,2844140000000,12389400000,0.0020166,711.431,1.43467,10.5787,0.021333,0.19385,0.560569,8030,1380,6550
465520002,292623457,117,1,f,128152000,15766.8,1046880000,703194,0.000123032,44.5995,0.00548719,0.156986,1.93144e-05,0.000175507,0.280202,5160,7170,5160
465524986,292623457,698,3,f,38502900000,6301240,10396800000000,2747950000,0.000163656,436.096,0.0713699,47.1661,0.00771902,0.0701417,0.464614,3700,4100,6530
465523721,292623457,163,3,f,468252000,33112,147734000000,18507600,7.0714e-05,558.939,0.0395248,0.573609,4.05622e-05,0.000368583,0.215445,4870,5280,9250
465522036,292623457,549,2,f,9344230000,169254000,2666690000000,203330000000,0.0181133,1201.33,21.76,11.4467,0.207337,1.88404,1,6660,3260,5970
465525001,292623457,704,3,f,431879000,853511,143090000000,628316000,0.00197627,736.155,1.45484,0.529052,0.00104555,0.00950078,0.329615,3270,4810,8120
465521602,292623457,186,2,f,57344900,10958500,50503100000,20388000000,0.191098,1860.48,355.533,0.0702475,0.0134241,0.121983,1,6660,3260,5970
465526543,292623457,10703,3,t,13364800,10982000,83222200000,80932900000,0.821708,7369.63,6055.68,0.0163719,0.0134529,0.122245,1,6820,2870,6080
465521518,292623457,121,2,f,11001600,884.541,2984240000,406108,8.04011e-05,459.117,0.0369136,0.013477,1.08356e-06,9.84619e-06,0.147024,9320,2270,8870
465521480,292623457,88,2,f,352210000,784940,97200700000,580161000,0.00222862,739.115,1.6472,0.431457,0.000961552,0.00873749,0.395836,6130,5810,6650
465520318,292623457,362,1,f,605311000,9461750,169272000000,6677360000,0.0156312,705.721,11.0313,0.741506,0.0115906,0.105323,0.606518,6760,3610,5540
465524702,292623457,574,3,f,641399000,727674,57297500000,230177000,0.00113451,316.319,0.358867,0.785714,0.000891401,0.00810004,0.456692,9640,5800,5800
465524994,292623457,702,3,f,786838000,0,385897000000,0,0,0,0,0.963876,0,0,0,0,0,0
465526170,292623457,182305701,3,f,181998000,0,90024100000,0,0,0,0,0.222948,0,0,0,0,0,0
465520551,292623457,582,1,f,164044000,0,56973200000,0,0,0,0,0.200954,0,0,0,0,0,0
465524551,292623457,491,3,f,503802000,340453,87017200000,184610000,0.000675768,542.248,0.366434,0.617157,0.000417055,0.00378973,0.313102,7980,6460,5110
465521384,292623457,312782652,1,f,7186500,0,2074770000,0,0,0,0,0.00880346,0,0,0,0,0,0
465520715,292623457,698,1,f,19270200000,2056030,5410280000000,408403000,0.000106695,198.636,0.0211935,23.606,0.00251864,0.0228866,0.369815,4830,5520,1650
465523739,292623457,170,3,f,650601000,60505.9,159976000000,31389700,9.3e-05,518.787,0.0482472,0.796986,7.41197e-05,0.000673516,0.186412,7150,2860,3430
465520284,292623457,335,1,f,120500000,0,36070200000,0,0,0,0,0.147613,0,0,0,0,0,0
465523058,292623457,1097,2,f,7483590000,56094900,1532490000000,27610900000,0.00749572,492.217,3.68952,9.1674,0.0687162,0.624415,0.658234,5740,6180,6780
465521033,292623457,938,1,f,363824000,204657,15654700000,17140900,0.000562516,83.7544,0.0471132,0.445685,0.000250705,0.00227812,0.300113,11270,7180,4910
465521771,292623457,322,2,f,11165500000,1183490,4765190000000,474101000,0.000105995,400.596,0.0424613,13.6777,0.00144978,0.0131739,0.378603,4760,3030,9920
465525190,292623457,763,3,f,10713600,0,1302880000,0,0,0,0,0.0131242,0,0,0,0,0,0
465523805,292623457,197,3,f,9754200,577511,1794940000,304473000,0.0592064,527.215,31.2145,0.0119489,0.000707451,0.00642851,0.499234,8170,5180,5760
465524195,292623457,339,3,f,7292990000,686856,2220570000000,376602000,9.41803e-05,548.298,0.0516388,8.93392,0.000841399,0.00764568,0.380031,10090,3600,6720
465526136,292623457,1128,3,f,475081000,750.944,222956000000,738923,1.58066e-06,983.992,0.00155536,0.581974,9.19906e-07,8.35907e-06,0.052254,6750,1050,6960
465520876,292623457,831,1,f,2900700,0,756911000,0,0,0,0,0.00355336,0,0,0,0,0,0
465520521,292623457,556,1,f,232503000,4106.19,78170200000,2612050,1.76608e-05,636.125,0.0112345,0.284817,5.03008e-06,4.57077e-05,0.161949,3940,2950,5560
465525352,292623457,841,3,f,256838000,510385,4797960000,66761900,0.00198718,130.807,0.259938,0.314627,0.000625222,0.00568131,0.457101,9960,7130,5830
465521821,292623457,356,2,f,6447600,34576.2,970518000,12365500,0.00536265,357.631,1.91785,0.00789831,4.23559e-05,0.000384882,0.244477,7070,5900,6970
465523227,292623457,312782612,2,f,51101100,0,24049700000,0,0,0,0,0.0625988,0,0,0,0,0,0
465521797,292623457,339,2,f,3646500000,483909,1078840000000,281599000,0.000132705,581.927,0.0772247,4.46696,0.000592788,0.00538658,0.380031,10090,3600,6720
465521243,292623457,1080,1,f,9941140000,168521,3963180000000,25358400,1.69519e-05,150.476,0.00255086,12.1779,0.000206439,0.00187588,0.438297,8840,4330,3240
465523452,292623457,63,3,f,42055200,298451,13889400000,219826000,0.00709665,736.558,5.22709,0.0515176,0.000365603,0.00332218,0.455361,6500,5770,6560
465521076,292623457,991,1,f,2784780000,2808630,325916000000,904480000,0.00100856,322.036,0.324794,3.41136,0.00344057,0.031264,0.55106,8340,5150,5600
465521913,292623457,436,2,f,121828000,298395,10948400000,88055600,0.00244932,295.097,0.722789,0.149239,0.000365534,0.00332156,0.333679,7530,6260,6480
465524536,292623457,483,3,f,263720000,1798380,49810900000,2147190000,0.00681925,1193.96,8.1419,0.323058,0.00220301,0.0200185,1,6900,3070,5990
465525587,292623457,928,3,f,6305080000,551529,2938430000000,100921000,8.74736e-05,182.984,0.0160062,7.72373,0.000675623,0.00613929,0.368693,11000,1510,4080
465525666,292623457,951,3,f,825813000,2091.61,390715000000,218105,2.53279e-06,104.276,0.000264109,1.01162,2.56222e-06,2.32825e-05,0.0549773,12210,3650,5820
465525292,292623457,819,3,f,59992200,2222870,15205900000,1494250000,0.0370526,672.216,24.9074,0.0734904,0.00272301,0.0247437,0.602123,4400,2540,6600
465524129,292623457,319,3,f,975296000,118551,296052000000,89284800,0.000121554,753.135,0.0915463,1.19474,0.000145225,0.00131964,0.284882,7160,6270,8210
465521608,292623457,189,2,f,28740600,321928,9717490000,245993000,0.0112012,764.123,8.55907,0.0352072,0.000394362,0.00358352,0.444707,6720,4820,5710
465521719,292623457,281,2,f,56241900,97236.8,18319500000,87098800,0.0017289,895.739,1.54865,0.0688963,0.000119115,0.00108238,0.269873,7900,280,7140
465522215,292623457,690,2,f,73858500,1710930,8775920000,641416000,0.023165,374.893,8.68439,0.0904767,0.00209589,0.0190451,0.430897,7330,5530,6300
465521641,292623457,217,2,f,160678000,18153.7,25693600000,1854740,0.000112982,102.169,0.0115432,0.19683,2.22383e-05,0.000202077,0.331781,10980,4050,6550
465522177,292623457,661,2,f,364604000,0,33605400000,0,0,0,0,0.446639,0,0,0,0,0,0
465524027,292623457,280,3,f,32144400,944173,9225020000,753672000,0.0293729,798.235,23.4465,0.0393769,0.00115661,0.01051,0.487793,10680,4470,6390
