id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468081776,113313632,564,2,f,277240000,32905000,116415000000,29153500000,0.118688,885.991,105.156,0.339619,0.0403086,0.0705652,0.708329,4570,5180,5940
468080033,113313632,944,1,f,416334000,0,121691000000,0,0,0,0,0.510009,0,0,0,0,0,0
468082099,113313632,711,2,f,134024000,3143.7,31885200000,1164140,2.34562e-05,370.309,0.00868603,0.16418,3.85103e-06,6.74171e-06,0.107502,12420,4980,6730
468081367,113313632,322,2,f,11165500000,396233,3618990000000,164329000,3.54873e-05,414.729,0.0147176,13.6777,0.000485386,0.000849728,0.572833,6090,1950,7340
468079135,113313632,567,1,f,121834000000,33262500,31817000000000,19392900000,0.000273014,583.025,0.159174,149.247,0.0407466,0.071332,0.604861,5340,4210,5680
468084264,113313632,312782632,3,f,131971000,314.863,24005900000,99901.4,2.38585e-06,317.286,0.000756997,0.161664,3.85707e-07,6.75227e-07,0.0196949,9770,2630,10160
468080000,113313632,935,1,f,246943000,1755.38,61547900000,620597,7.10845e-06,353.54,0.00251312,0.302505,2.15034e-06,3.76444e-06,0.0541148,5120,1570,5680
468084118,113313632,958,3,f,557415000,99459300,394202000000,248072000000,0.17843,2494.21,445.041,0.682833,0.121838,0.213292,1,7160,3210,5940
468083934,113313632,671,3,f,273487000,385.502,58701200000,121455,1.40958e-06,315.056,0.000444098,0.335021,4.7224e-07,8.26714e-07,0.0252631,9730,1010,4620
468077805,113313632,120,1,f,217446000,1425.7,54391500000,388096,6.55655e-06,272.215,0.00178479,0.266372,1.74648e-06,3.05743e-06,0.0402882,4540,4960,1700
468080059,113313632,951,1,f,412906000,0,146883000000,0,0,0,0,0.50581,0,0,0,0,0,0
468084054,113313632,872,3,f,116622000,7207330,30540500000,4728840000,0.0618007,656.115,40.5484,0.142862,0.00882897,0.0154562,0.615386,10200,4450,5710
468083461,113313632,218,3,f,975060000,6575230,201096000000,5436070000,0.00674341,826.749,5.57511,1.19445,0.00805466,0.0141007,0.777912,7360,2920,6270
468083694,113313632,366,3,f,157646000,1904510,42291900000,1216750000,0.012081,638.878,7.71826,0.193116,0.00233303,0.00408425,0.489356,6480,5110,5390
468080767,113313632,15,2,f,120984000,21682100,77348800000,29378300000,0.179214,1354.96,242.827,0.148206,0.0265605,0.0464975,0.783593,5800,4350,6250
468081606,113313632,448,2,f,125989000,62.2333,30441100000,15339,4.93957e-07,246.476,0.000121749,0.154337,7.62358e-08,1.3346e-07,0.0193704,2360,3660,6550
468084243,113313632,312782546,3,f,535525000,19.5129,148038000000,2786.44,3.64369e-08,142.8,5.20319e-06,0.656018,2.39033e-08,4.18457e-08,0.00354722,7270,500,7920
468081137,113313632,178,2,f,181889000,914719,32411500000,425928000,0.00502899,465.638,2.34169,0.222814,0.00112053,0.00196163,0.471768,7510,3960,8180
468083749,113313632,412,3,f,625502000,11132.5,200057000000,9823530,1.77976e-05,882.423,0.015705,0.76624,1.36373e-05,2.38737e-05,0.539879,3540,4500,7140
468083162,113313632,63,3,f,33606400,5003110,19003900000,7480210000,0.148874,1495.11,222.583,0.0411678,0.00612881,0.0107292,1,6440,5750,6170
468082808,113313632,1062,2,f,104202000,0,19233600000,0,0,0,0,0.127647,0,0,0,0,0,0
468082050,113313632,692,2,f,297112000,60283.9,84817700000,41617800,0.0002029,690.364,0.140075,0.363962,7.38477e-05,0.00012928,0.364874,7480,5100,9910
468082810,113313632,1065,2,f,21299800000,122576000,3689570000000,80169000000,0.0057548,654.034,3.76383,26.0923,0.150156,0.262866,0.733997,9150,5010,5930
468081970,113313632,653,2,f,9112500,0,1702280000,0,0,0,0,0.0111628,0,0,0,0,0,0
468084002,113313632,786,3,f,125141000,26186.4,26609000000,12381300,0.000209255,472.813,0.0989385,0.153298,3.20784e-05,5.61572e-05,0.175646,7440,4060,9810
468084320,113313632,830,3,t,45358400,44705000,177646000000,176904000000,0.985595,3957.13,3900.13,0.0555641,0.0547637,0.0958706,1,6590,6120,6060
468082764,113313632,1029,2,f,48101400,933161,8725720000,493984000,0.0193999,529.366,10.2696,0.0589242,0.00114312,0.00200118,0.51629,8060,4220,7560
468079205,113313632,603,1,f,634974000,403778,58316400000,195133000,0.000635897,483.267,0.307308,0.777844,0.000494628,0.000865907,0.428639,5430,3430,5210
468082501,113313632,909,2,f,5163330000,2130450,1121250000000,1093240000,0.000412611,513.151,0.211732,6.32507,0.0026098,0.00456877,0.550489,9610,4570,9020
468083046,113313632,312782652,2,f,7186500,0,1754160000,0,0,0,0,0.00880346,0,0,0,0,0,0
468083937,113313632,675,3,f,87822000,2635.53,19611800000,1136150,3.00099e-05,431.089,0.0129369,0.107582,3.22852e-06,5.65192e-06,0.0946393,4090,4710,8080
468083911,113313632,633,3,f,18325800,94406,4100780000,57844700,0.00515154,612.723,3.15647,0.0224491,0.000115647,0.000202455,0.255852,10210,1980,5960
468078763,113313632,453,1,f,13800300000,153721,4164180000000,45397400,1.1139e-05,295.323,0.00328959,16.9054,0.000188309,0.000329658,0.223342,5640,4420,1090
468082019,113313632,677,2,f,858344000,34904.3,259076000000,10342000,4.06647e-05,296.297,0.0120488,1.05147,4.27578e-05,7.48528e-05,0.286682,4540,4590,9800
468080440,113313632,1086,1,f,44656200,0,12769800000,0,0,0,0,0.0547038,0,0,0,0,0,0
468084244,113313632,312782550,3,f,77490000,19.5129,17867200000,2786.44,2.51812e-07,142.8,3.59587e-05,0.0949253,2.39033e-08,4.18457e-08,0.00354722,7270,500,7920
468081827,113313632,588,2,f,246776000,53810.1,66222900000,29887400,0.000218052,555.424,0.121111,0.302301,6.59173e-05,0.000115396,0.321389,4680,2450,5760
468082892,113313632,1111,2,f,175828000,0,51790400000,0,0,0,0,0.215389,0,0,0,0,0,0
468081983,113313632,658,2,f,421227000,1509710,54970800000,637534000,0.00358407,422.29,1.51352,0.516003,0.00184939,0.00323759,0.457968,9520,3790,7150
468084302,113313632,141,3,t,45490200,44829200,178016000000,177265000000,0.98547,3954.22,3896.77,0.0557255,0.0549158,0.0961369,1,6590,6120,6060
468077988,113313632,178,1,f,181889000,29405.7,35779600000,14936500,0.000161669,507.945,0.0821187,0.222814,3.6022e-05,6.3061e-05,0.333409,7890,3780,2990
468082242,113313632,818,2,f,916176000,2987180,168288000000,1493810000,0.00326048,500.075,1.63049,1.12232,0.00365929,0.00640604,0.55429,6810,5410,7610
468084212,113313632,1098,3,f,316057000,73127.6,64555700000,32029800,0.000231375,437.999,0.101342,0.387169,8.95813e-05,0.000156823,0.24489,12570,5780,6960
468080553,113313632,1129,1,f,16931900000,321869000,3888060000000,258052000000,0.0190097,801.73,15.2406,20.7416,0.39429,0.690253,0.998567,7360,3130,5300
468084191,113313632,1061,3,f,60507000,1508710,19110400000,1119280000,0.0249345,741.88,18.4984,0.0741211,0.00184817,0.00323546,0.5051,7970,3070,6200
468078115,113313632,226,1,f,461876000,4522590,117262000000,2782920000,0.0097918,615.338,6.02527,0.565797,0.00554018,0.00969876,0.547415,5690,6460,4470
468077663,113313632,62,1,f,480963000,2502640,40522900000,1182530000,0.00520341,472.512,2.45867,0.589179,0.00306574,0.00536695,0.479076,9220,4150,5550
468083818,113313632,470,3,f,168556000,1208900,52695700000,1064740000,0.00717211,880.751,6.31684,0.206481,0.0014809,0.0025925,0.523839,7610,5610,7080
468082618,113313632,959,2,f,127209000,4730.98,29163500000,714075,3.71907e-05,150.936,0.00561341,0.155831,5.79545e-06,1.01456e-05,0.0387099,7060,4230,10740
468083831,113313632,493,3,f,7446240000,7857360,2083770000000,5522040000,0.00105521,702.786,0.741588,9.12164,0.00962526,0.0168502,0.631805,3950,5470,6360
468083209,113313632,93,3,f,55870200,4293.12,1303250000,282494,7.6841e-05,65.8014,0.00505625,0.068441,5.25908e-06,9.20666e-06,0.0752407,8920,6320,3820
468077531,113313632,8,1,f,200315000000,518099000,49780000000000,369165000000,0.00258643,712.537,1.84292,245.385,0.634672,1.11107,0.998567,7360,3130,5300
468079457,113313632,692,1,f,297112000,0,74284000000,0,0,0,0,0.363962,0,0,0,0,0,0
468083886,113313632,600,3,f,846533000,17.3468,213884000000,4788.97,2.04916e-08,276.073,5.65716e-06,1.037,2.12498e-08,3.72004e-08,0.00297686,8190,1680,9920
468081740,113313632,533,2,f,485132000,579.978,130743000000,160451,1.19551e-06,276.65,0.000330737,0.594286,7.10473e-07,1.24377e-06,0.0271354,8940,370,7410
468082496,113313632,907,2,f,118958000,839326,28984300000,501208000,0.00705563,597.156,4.21331,0.145724,0.00102817,0.00179995,0.543151,6480,4190,6270
468081144,113313632,181,2,f,172864000,27466200,86588700000,26214500000,0.158889,954.429,151.648,0.211758,0.0336461,0.0589016,0.624172,6360,5220,5980
468083919,113313632,647,3,f,1755860000,2597070,366849000000,1265470000,0.00147909,487.268,0.72071,2.15093,0.00318141,0.00556945,0.487138,7440,6110,8240
468084153,113313632,1006,3,f,112820000,1167.03,22987200000,98581,1.03441e-05,84.4719,0.000873787,0.138205,1.42961e-06,2.50271e-06,0.0225041,6970,570,8070
468082258,113313632,831,2,f,2900700,0,611680000,0,0,0,0,0.00355336,0,0,0,0,0,0
468084078,113313632,906,3,f,198403000,207.863,44425100000,99707.2,1.04768e-06,479.678,0.000502549,0.243044,2.54632e-07,4.45765e-07,0.0212641,9220,1040,7240
468081760,113313632,545,2,f,6943500,0,1401600000,0,0,0,0,0.00850579,0,0,0,0,0,0
468079305,113313632,638,1,f,335997000,0,88586400000,0,0,0,0,0.411596,0,0,0,0,0,0
468080605,113313632,312782546,1,f,267763000,0,70559000000,0,0,0,0,0.328009,0,0,0,0,0,0
468080938,113313632,73,2,f,2775850000,5567760,180247000000,4789220000,0.00200578,860.171,1.72532,3.40042,0.0068205,0.0119401,0.89506,7800,2760,5720
468078077,113313632,210,1,f,14751000,62383.6,2337330000,24723700,0.00422911,396.317,1.67607,0.01807,7.64199e-05,0.000133783,0.36089,7780,6200,4830
468080386,113313632,1062,1,f,104202000,0,18282200000,0,0,0,0,0.127647,0,0,0,0,0,0
468084251,113313632,312782578,3,f,60625800,199.337,12504900000,38842.3,3.28799e-06,194.857,0.000640689,0.0742666,2.44188e-07,4.27481e-07,0.0248141,9680,2030,1650
468081455,113313632,363,2,f,203117000,23321.7,58251900000,15473400,0.000114819,663.475,0.0761795,0.248819,2.85691e-05,5.00138e-05,0.17781,3560,3420,6290
468082887,113313632,1107,2,f,338322000,64430.7,54114400000,28539500,0.000190442,442.948,0.084356,0.414444,7.89276e-05,0.000138173,0.35325,12670,6910,6790
468083810,113313632,463,3,f,4991880000,1016230,1338280000000,734232000,0.000203576,722.507,0.147085,6.11505,0.00124488,0.00217931,0.428637,6200,2390,6170
468083306,113313632,141,3,f,1944920000,147858000,706521000000,180630000000,0.0760226,1221.64,92.8725,2.38253,0.181126,0.317084,1,6590,6180,6040
468079556,113313632,741,1,f,60775200,138202,13205500000,72895700,0.00227399,527.457,1.19943,0.0744496,0.000169298,0.000296376,0.299949,7240,4730,5240
468079597,113313632,771,1,f,8484380000,32620700,1366950000000,17749300000,0.0038448,544.111,2.092,10.3934,0.0399604,0.0699556,0.756733,9320,5320,5650
468082518,113313632,918,2,f,3698590000,1274040,794290000000,651676000,0.000344466,511.504,0.176196,4.53077,0.0015607,0.00273219,0.534402,9620,4570,9020
468083720,113313632,385,3,f,6658610000,52824.6,1791010000000,22887000,7.93328e-06,433.265,0.00343721,8.1568,6.47102e-05,0.000113283,0.627915,9600,1810,8230
468084005,113313632,792,3,f,514742000,4672930,48624200000,1960220000,0.00907819,419.484,3.80815,0.630559,0.00572434,0.0100212,0.658607,8680,5300,6450
468079886,113313632,903,1,f,41083200,0,9641370000,0,0,0,0,0.0503269,0,0,0,0,0,0
468083498,113313632,246,3,f,384250000,8729240,76056900000,4390740000,0.0227176,502.992,11.4268,0.470706,0.0106933,0.01872,0.650284,9190,4810,7080
468082212,113313632,792,2,f,257371000,4447360,28283400000,1890250000,0.0172799,425.029,7.34447,0.31528,0.00544801,0.00953742,0.658607,8680,5300,6450
468082044,113313632,689,2,f,13762800,1519070,4367140000,1303180000,0.110375,857.882,94.6887,0.0168594,0.00186086,0.00325766,0.587186,5390,6980,6540
468083802,113313632,453,3,f,27600700000,854429,8653200000000,304824000,3.09569e-05,356.758,0.0110441,33.8108,0.00104668,0.00183234,0.572833,6090,1950,7340
468078593,113313632,388,1,f,1455300,0.480225,181166000,22.4105,3.29984e-07,46.6667,1.53992e-05,0.00178274,5.88276e-10,1.02985e-09,0.000296642,12970,5110,5640
468083637,113313632,332,3,f,1341000,142364,749975000,195008000,0.106162,1369.79,145.42,0.00164273,0.000174395,0.000305301,0.517873,5800,6270,6360
468082075,113313632,701,2,f,1111910000,243215,250376000000,136630000,0.000218736,561.766,0.122879,1.36209,0.000297938,0.000521577,0.301794,11260,5250,6950
468083999,113313632,781,3,f,23418000,0,6328590000,0,0,0,0,0.028687,0,0,0,0,0,0
468083319,113313632,147,3,f,14785200,413621,3112900000,224780000,0.0279753,543.444,15.203,0.0181119,0.000506685,0.000887015,0.537067,10650,4370,6710
468080531,113313632,1123,1,f,336921000,7532.7,10581400000,2336480,2.23574e-05,310.179,0.0069348,0.412729,9.22756e-06,1.6154e-05,0.143183,11370,5950,3130
468079711,113313632,838,1,f,446302000,2.12403,145924000000,648.475,4.75917e-09,305.305,1.453e-06,0.54672,2.60193e-09,4.55501e-09,0.00115137,4970,1980,2100
468080416,113313632,1077,1,f,8085600,166093,2163470000,105445000,0.0205419,634.856,13.0411,0.00990486,0.000203464,0.00035619,0.277835,6650,5330,5300
468082852,113313632,1092,2,f,58385700,828552,11777300000,483218000,0.014191,583.207,8.2763,0.0715225,0.00101498,0.00177684,0.495101,7040,4110,8190
468084055,113313632,873,3,f,670734000,346057,152320000000,97890700,0.000515938,282.875,0.145946,0.821649,0.00042392,0.000742124,0.365632,4820,3580,10080
468084284,113313632,549,2,t,0.0940596,0,112.777,0,0,0,0,1.15223e-10,0,0,0,0,0,0
468083852,113313632,534,3,f,147620000,242290,31195100000,147482000,0.00164131,608.698,0.999064,0.180834,0.000296806,0.000519595,0.321934,10120,4550,7290
468082822,113313632,1077,2,f,8085600,627062,3060450000,498449000,0.0775529,794.895,61.6465,0.00990486,0.000768151,0.00134474,0.488604,6680,5320,6170
468083970,113313632,725,3,f,30879000,77773.2,5184660000,39022200,0.00251864,501.744,1.26371,0.0378268,9.52722e-05,0.000166786,0.409917,7550,4640,6770
468082881,113313632,1105,2,f,87523200,2004170,23836000000,1230090000,0.0228987,613.765,14.0544,0.107216,0.00245511,0.00429797,0.504801,7300,5950,8480
468081555,113313632,421,2,f,67813200,0,17140500000,0,0,0,0,0.0830712,0,0,0,0,0,0
468078229,113313632,266,1,f,51579900,89675.5,11057400000,46565400,0.00173857,519.265,0.902781,0.0631854,0.000109853,0.00019231,0.270083,5100,4850,5390
468084086,113313632,917,3,f,8958600,1741.01,1393790000,802668,0.000194339,461.036,0.0895975,0.0109743,2.13274e-06,3.73362e-06,0.111518,12880,5340,5250
468081002,113313632,117,2,f,128152000,505464,6506380000,215477000,0.00394426,426.296,1.68142,0.156986,0.000619193,0.00108397,0.538913,6080,7130,6100
468078032,113313632,194,1,f,1533550000,34255100,331764000000,18499600000,0.0223371,540.054,12.0632,1.8786,0.0419624,0.0734604,0.633093,7590,6100,4780
468079733,113313632,844,1,f,1713780000,0,429236000000,0,0,0,0,2.09938,0,0,0,0,0,0
468081964,113313632,649,2,f,10369800,0,2224490000,0,0,0,0,0.012703,0,0,0,0,0,0
468084187,113313632,1054,3,f,323386000,146230,70965600000,77970000,0.000452183,533.201,0.241105,0.396148,0.000179132,0.000313592,0.291226,3710,3750,6400
468083532,113313632,272,3,f,61106400,1316170,11759800000,665509000,0.021539,505.641,10.891,0.0748553,0.00161231,0.00282254,0.454078,5240,6600,6140
468084282,113313632,436,2,t,21648900,15979100,67753800000,62523600000,0.738101,3912.84,2888.07,0.0265199,0.0195744,0.0342674,1,6250,5900,6470
468079807,113313632,874,1,f,38079900,482.043,7229480000,117926,1.26587e-05,244.637,0.0030968,0.0466479,5.90503e-07,1.03375e-06,0.0265806,9270,3710,3520
468079685,113313632,826,1,f,851212000,11885600,209035000000,7990800000,0.0139632,672.308,9.38756,1.04273,0.0145599,0.0254889,0.591207,5150,4640,5620
468083962,113313632,707,3,f,246985000,47319.3,57410800000,20169700,0.000191588,426.246,0.0816635,0.302557,5.79661e-05,0.000101477,0.307157,3480,4260,5770
468084051,113313632,864,3,f,4940980000,34352800,1047930000000,25613800000,0.00695263,745.611,5.18396,6.0527,0.0420822,0.0736701,0.749093,6290,4240,6810
468081996,113313632,667,2,f,54630000,0,8717280000,0,0,0,0,0.0669218,0,0,0,0,0,0
468083020,113313632,312782620,2,f,76296600,0,21618600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468083704,113313632,374,3,f,191243000,5328990,45858100000,3890240000,0.0278651,730.015,20.3419,0.234272,0.00652801,0.0114281,0.648165,8510,5270,6580
468078190,113313632,251,1,f,275453000,0,60359400000,0,0,0,0,0.33743,0,0,0,0,0,0
468082758,113313632,1025,2,f,2218930000,38782.9,600316000000,17941200,1.74782e-05,462.606,0.00808553,2.71818,4.7509e-05,8.31704e-05,0.21208,12060,3600,7600
468082177,113313632,765,2,f,27959400,0,4983560000,0,0,0,0,0.0342503,0,0,0,0,0,0
468081774,113313632,558,2,f,149467000,221889,38158200000,67298200,0.00148454,303.296,0.450256,0.183097,0.000271815,0.000475845,0.26879,5160,2430,9840
468081313,113313632,281,2,f,56241900,0,10784300000,0,0,0,0,0.0688963,0,0,0,0,0,0
468082093,113313632,707,2,f,123493000,47319.3,27743800000,20169700,0.000383175,426.246,0.163327,0.151278,5.79661e-05,0.000101477,0.307157,3480,4260,5770
468084064,113313632,888,3,f,651694000,34885.9,156045000000,19869900,5.35311e-05,569.568,0.0304896,0.798325,4.27352e-05,7.48132e-05,0.211231,6930,4980,10120
468080226,113313632,1006,1,f,56410200,0,12784900000,0,0,0,0,0.0691025,0,0,0,0,0,0
468078534,113313632,370,1,f,6229390000,436670,1055340000000,185687000,7.00985e-05,425.234,0.0298082,7.631,0.000534921,0.000936446,0.547799,11790,7020,4360
468081428,113313632,348,2,f,578582000,27130200,165022000000,21610500000,0.0468909,796.546,37.3508,0.708763,0.0332346,0.0581812,0.694419,8680,5410,6110
468081197,113313632,210,2,f,14751000,925038,3787370000,550735000,0.0627102,595.365,37.3354,0.01807,0.00113317,0.00198376,0.489242,7820,6120,6610
468081345,113313632,305,2,f,72981900,7825.3,14692500000,2983740,0.000107222,381.293,0.0408832,0.0894028,9.58599e-06,1.67815e-05,0.259874,9230,1880,8450
468084105,113313632,940,3,f,947668000,33849.7,107101000000,14734100,3.57189e-05,435.279,0.0155477,1.16089,4.14659e-05,7.25911e-05,0.337227,6110,1950,7330
468081369,113313632,323,2,f,9696620000,445002000,2915470000000,357812000000,0.0458925,804.068,36.9007,11.8784,0.545128,0.954313,0.902203,8100,5490,6450
468083824,113313632,483,3,f,268378000,11754100,80345600000,22059400000,0.0437968,1876.74,82.1953,0.328763,0.0143988,0.0252068,1,7330,3100,6010
468084109,113313632,945,3,f,661264000,1211.58,171166000000,1146480,1.83222e-06,946.268,0.00173377,0.810049,1.48418e-06,2.59825e-06,0.22779,5220,2220,8040
468080431,113313632,1084,1,f,473065000,65676.4,121115000000,20207500,0.000138832,307.683,0.0427162,0.579505,8.04536e-05,0.000140844,0.22491,8980,2890,3410
468082742,113313632,1015,2,f,307039000,0,94602800000,0,0,0,0,0.376122,0,0,0,0,0,0
468083996,113313632,776,3,f,9194610000,1091680,1127600000000,569094000,0.000118731,521.298,0.0618942,11.2634,0.00133731,0.00234113,0.330019,4860,3240,5870
468083401,113313632,188,3,f,131828000,127.272,14153400000,27719.6,9.65435e-07,217.798,0.00021027,0.16149,1.55908e-07,2.72936e-07,0.0143727,2200,3600,6560
468083175,113313632,68,3,f,565819000,40.9189,110720000000,1607.95,7.2318e-08,39.2961,2.84181e-06,0.693129,5.01257e-08,8.77512e-08,0.00411057,2050,3400,3540
468084291,113313632,856,2,t,0.0940596,0,112.777,0,0,0,0,1.15223e-10,0,0,0,0,0,0
468083966,113313632,718,3,f,564858000,1270820,104851000000,638775000,0.00224981,502.646,1.13086,0.691951,0.00155676,0.0027253,0.485158,7150,4600,7890
468083240,113313632,113,3,f,471650000,0,117731000000,0,0,0,0,0.577772,0,0,0,0,0,0
468081305,113313632,275,2,f,1401930000,131135000,455345000000,102691000000,0.0935391,783.093,73.2498,1.71737,0.160641,0.281222,0.771898,4860,3600,6120
468081936,113313632,634,2,f,109252000,6094720,32611500000,4655260000,0.0557859,763.818,42.6103,0.133834,0.00746603,0.0130702,0.668097,7800,3320,6190
468079146,113313632,575,1,f,108296000,900288,22087300000,505993000,0.00831321,562.035,4.67231,0.132663,0.00110285,0.00193068,0.489396,6670,3460,4880
468083741,113313632,402,3,f,638876000,734.243,170121000000,200828,1.14927e-06,273.518,0.000314347,0.782623,8.99448e-07,1.5746e-06,0.0560677,8150,1630,9900
468084164,113313632,1020,3,f,1066640000,792991,216123000000,641080000,0.000743446,808.433,0.601027,1.30664,0.000971414,0.00170058,0.489674,7260,3170,6950
468079165,113313632,588,1,f,246776000,1323.64,74504100000,420132,5.36372e-06,317.407,0.00170248,0.302301,1.62146e-06,2.83856e-06,0.0467899,5140,1570,5680
468083571,113313632,303,3,f,651881000,866163,196776000000,576010000,0.00132871,665.014,0.883613,0.798554,0.00106105,0.0018575,0.391355,7460,5710,8620
468084027,113313632,830,3,f,390920000,52315800,210827000000,86890400000,0.133827,1660.88,222.272,0.478877,0.0640868,0.112192,1,6590,6180,6040
468083519,113313632,260,3,f,147647000,822260,32798600000,451138000,0.0055691,548.657,3.05552,0.180867,0.00100727,0.00176335,0.472186,5830,6990,7990
468081784,113313632,566,2,f,465023000,594116,89333200000,258915000,0.00127761,435.799,0.55678,0.569653,0.000727792,0.00127409,0.383809,7860,6650,9190
468084178,113313632,1039,3,f,60616800,523.938,10803800000,174020,8.64344e-06,332.14,0.00287083,0.0742556,6.41824e-07,1.12359e-06,0.027608,12850,5090,5400
468084299,113313632,38,3,t,361621,107694,499856000,266012000,0.297809,2470.08,735.611,0.000442985,0.000131925,0.000230951,0.553421,6480,5690,6000
468083700,113313632,370,3,f,12458800000,4255600,2144750000000,1807540000,0.000341574,424.745,0.145082,15.262,0.00521311,0.00912619,0.700994,10510,6780,6220
468084111,113313632,948,3,f,1425630000,2802560,168825000000,1099890000,0.00196583,392.461,0.771514,1.7464,0.00343313,0.00601012,0.527252,9060,3130,7960
468077717,113313632,84,1,f,113555000,0,26604300000,0,0,0,0,0.139105,0,0,0,0,0,0
468080592,113313632,182305705,1,f,193162000,0,66160100000,0,0,0,0,0.236624,0,0,0,0,0,0
468078667,113313632,422,1,f,118133000,424735,19750500000,198401000,0.0035954,467.117,1.67947,0.144713,0.000520301,0.000910851,0.452618,8310,4380,3760
468081728,113313632,527,2,f,203940000,50471.7,47058000000,13338200,0.000247483,264.272,0.0654028,0.249827,6.18278e-05,0.000108237,0.155525,7030,2490,10440
468082586,113313632,945,2,f,330632000,1211.58,84843900000,1146480,3.66443e-06,946.268,0.00346754,0.405024,1.48418e-06,2.59825e-06,0.22779,5220,2220,8040
468081665,113313632,484,2,f,139653000,15495.8,32431200000,5736730,0.000110959,370.212,0.0410785,0.171075,1.89823e-05,3.32309e-05,0.166077,2650,3340,5820
468078161,113313632,239,1,f,945303000,4053270,262997000000,2831910000,0.0042878,698.673,2.99577,1.158,0.00496525,0.00869229,0.635907,6240,4550,5560
468079002,113313632,463,1,f,2495940000,51717,669475000000,28530300,2.07205e-05,551.662,0.0114307,3.05752,6.33533e-05,0.000110908,0.262609,7620,3760,2050
468081534,113313632,403,2,f,706910000,23489300,182094000000,14875900000,0.0332281,633.307,21.0436,0.865965,0.0287744,0.0503731,0.588831,6510,6120,7730
468079102,113313632,534,1,f,73809900,12810.9,14561700000,6486800,0.000173566,506.35,0.0878852,0.0904171,1.56933e-05,2.74731e-05,0.099299,10070,4580,4270
468080700,113313632,312782636,1,f,170521000,0,35567000000,0,0,0,0,0.208888,0,0,0,0,0,0
468079627,113313632,786,1,f,62570700,4578.42,13393700000,2300470,7.3172e-05,502.46,0.036766,0.0766491,5.60857e-06,9.81849e-06,0.150222,8220,3730,1330
468084103,113313632,938,3,f,727648000,513446,74433900000,179256000,0.000705624,349.123,0.24635,0.891369,0.000628972,0.00110109,0.547799,11790,7020,4360
468081239,113313632,234,2,f,103313000,0,30322900000,0,0,0,0,0.126558,0,0,0,0,0,0
468084186,113313632,1052,3,f,414985000,5370990,69395400000,2552990000,0.0129426,475.33,6.15202,0.508356,0.00657946,0.0115182,0.449978,9350,4450,4850
468078322,113313632,302,1,f,972832000,175349,233772000000,101326000,0.000180246,577.85,0.104155,1.19172,0.000214803,0.000376039,0.453941,9800,1350,5020
468081206,113313632,215,2,f,517904000,3186990,143020000000,2172300000,0.00615362,681.614,4.1944,0.634433,0.00390406,0.00683454,0.48925,8180,2970,7170
468081688,113313632,501,2,f,49773600,0,15558000000,0,0,0,0,0.0609727,0,0,0,0,0,0
468079087,113313632,525,1,f,90906300,12640700,43348300000,17683800000,0.139052,1398.96,194.528,0.11136,0.0154849,0.0271081,0.996994,7680,6140,5490
468081096,113313632,156,2,f,367270000,341.192,107152000000,169093,9.28995e-07,495.594,0.000460404,0.449906,4.1796e-07,7.31691e-07,0.0451421,8590,2840,9820
468083142,113313632,48,3,f,1986340000,109500,620993000000,58242800,5.51265e-05,531.899,0.0293217,2.43326,0.000134137,0.000234824,0.321389,4680,2450,5760
468079692,113313632,830,1,f,218139000,5492470,57070800000,3189220000,0.0251787,580.654,14.6201,0.267221,0.00672827,0.0117787,0.536704,6660,5880,5530
468081986,113313632,661,2,f,364604000,464590,73868600000,207519000,0.00127423,446.671,0.569162,0.446639,0.000569122,0.000996319,0.428999,10430,6630,7280
468080183,113313632,990,1,f,118723000,0,36643400000,0,0,0,0,0.145435,0,0,0,0,0,0
468084117,113313632,957,3,f,1980370000,12931.2,647256000000,3728790,6.52971e-06,288.355,0.00188288,2.42595,1.58408e-05,2.77312e-05,0.1353,12400,4570,4600
468082960,113313632,182305713,2,f,31237200,0,5306030000,0,0,0,0,0.0382656,0,0,0,0,0,0
468081093,113313632,155,2,f,479705000,7582510,142375000000,10208000000,0.0158066,1346.25,21.2796,0.587639,0.00928858,0.0162608,0.724502,6660,3130,6560
468081746,113313632,536,2,f,551686000,9577030,169349000000,6502110000,0.0173596,678.927,11.7859,0.675815,0.0117319,0.0205381,0.590632,7160,5380,8920
468079920,113313632,910,1,f,46476000,0,9769420000,0,0,0,0,0.0569331,0,0,0,0,0,0
468083283,113313632,131,3,f,577840000,2624640,163303000000,1982820000,0.00454217,755.463,3.43144,0.707854,0.00321519,0.00562859,0.533233,7040,5190,9450
468078103,113313632,222,1,f,7367400,21.8295,888647000,4584.2,2.96299e-06,210,0.000622227,0.00902507,2.67412e-08,4.68137e-08,0.00502651,11540,6660,5690
468081191,113313632,207,2,f,20517300,551.08,2680050000,148496,2.68593e-05,269.464,0.00723762,0.0251337,6.75073e-07,1.1818e-06,0.0371799,12390,4860,5800
468083903,113313632,622,3,f,75229200,2185.25,15980100000,806326,2.90478e-05,368.987,0.0107183,0.0921558,2.67693e-06,4.68629e-06,0.0800563,7870,1350,6390
