id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469479541,182615771,266,2,f,51579900,0,7473790000,0,0,0,0,0.0631854,0,0,0,0,0,0
469481470,182615771,619,3,f,353104000,60016,64303400000,13942300,0.000169967,232.31,0.0394849,0.432553,7.35196e-05,0.00494122,0.24936,6190,7320,3530
469481847,182615771,312782628,3,f,965205000,14377.3,181707000000,3251630,1.48956e-05,226.164,0.00336885,1.18238,1.76122e-05,0.00118371,0.174777,9530,2980,10440
469480403,182615771,960,2,f,4132880000,2621.36,195147000000,646024,6.34268e-07,246.447,0.000156313,5.06278,3.21116e-06,0.00021582,0.0572815,8820,5900,7240
469478792,182615771,893,1,f,60102900,0,8925490000,0,0,0,0,0.0736261,0,0,0,0,0,0
469479913,182615771,583,2,f,222730000,0,40336800000,0,0,0,0,0.272844,0,0,0,0,0,0
469479361,182615771,125,2,f,304674000,53349.2,1438600000,34058700,0.000175102,638.411,0.111787,0.373226,6.53528e-05,0.00439233,0.364785,5850,6980,6930
469478190,182615771,385,1,f,3329310000,49257.6,763313000000,11111900,1.47952e-05,225.587,0.00333759,4.0784,6.03406e-05,0.00405546,0.285119,9900,960,3440
469478219,182615771,440,1,f,84699900,0,14547800000,0,0,0,0,0.103757,0,0,0,0,0,0
469480971,182615771,197,3,f,9754200,136.875,1023080000,27281.6,1.40324e-05,199.318,0.00279691,0.0119489,1.67672e-07,1.12691e-05,0.0262373,8220,5250,5620
469480526,182615771,1047,2,f,363993000,0,108991000000,0,0,0,0,0.445892,0,0,0,0,0,0
469478474,182615771,632,1,f,713803000,1799350,73855100000,1097960000,0.0025208,610.195,1.53818,0.874408,0.00220421,0.148144,0.540846,8280,3760,2920
469479790,182615771,461,2,f,14782500,0,2171150000,0,0,0,0,0.0181086,0,0,0,0,0,0
469481745,182615771,1016,3,f,3185210000,1130920,290445000000,281653000,0.000355054,249.047,0.0884253,3.90188,0.00138538,0.0931104,0.36465,1760,6080,5270
469481843,182615771,312782612,3,f,102202000,0,25604300000,0,0,0,0,0.125198,0,0,0,0,0,0
469478992,182615771,1017,1,f,5149200000,518.674,1168200000000,172605,1.00729e-07,332.78,3.35207e-05,6.30777,6.35376e-07,4.27033e-05,0.0167441,10920,3990,2090
469478751,182615771,856,1,f,4897680000,2907830,820251000000,3927430000,0.000593715,1350.64,0.801895,5.99966,0.00356209,0.239406,0.775664,6700,3160,3580
469480285,182615771,880,2,f,39231000,0,6816170000,0,0,0,0,0.048058,0,0,0,0,0,0
469481732,182615771,998,3,f,324893000,8669.33,62045700000,2098250,2.66837e-05,242.031,0.00645828,0.397994,1.06199e-05,0.00071376,0.0890915,5320,6120,8300
469478191,182615771,386,1,f,2454700000,1431,318123000000,232588,5.82962e-07,162.536,9.4752e-05,3.00701,1.75297e-06,0.000117816,0.0534951,13040,6830,3930
469481151,182615771,344,3,f,410760000,0,81888400000,0,0,0,0,0.503181,0,0,0,0,0,0
469481829,182615771,312782554,3,f,142772000,0,29525600000,0,0,0,0,0.174896,0,0,0,0,0,0
469479519,182615771,250,2,f,241276000,13574500,42241200000,8498830000,0.056261,626.09,35.2245,0.295564,0.0166287,1.11761,0.707879,4920,3320,6400
469481496,182615771,639,3,f,516107000,62583.2,81856900000,15237300,0.00012126,243.472,0.0295235,0.632231,7.66644e-05,0.00515257,0.238762,6150,7470,3100
469479406,182615771,158,2,f,23634000,0,1011590000,0,0,0,0,0.0289516,0,0,0,0,0,0
469481832,182615771,312782566,3,f,88398000,0,19036700000,0,0,0,0,0.108288,0,0,0,0,0,0
469479523,182615771,252,2,f,534268000,0,142264000000,0,0,0,0,0.654478,0,0,0,0,0,0
469479501,182615771,235,2,f,221376000,0,15388500000,0,0,0,0,0.271185,0,0,0,0,0,0
469480332,182615771,911,2,f,3096900,0,277585000,0,0,0,0,0.0037937,0,0,0,0,0,0
469479151,182615771,312782590,1,f,67869900,0,17938200000,0,0,0,0,0.0831406,0,0,0,0,0,0
469479898,182615771,574,2,f,320700000,0,35024300000,0,0,0,0,0.392857,0,0,0,0,0,0
469478956,182615771,993,1,f,4267160000,772784,885247000000,203455000,0.0001811,263.276,0.0476794,5.22727,0.00094666,0.0636246,0.48297,2100,2680,4020
469481653,182615771,896,3,f,118319000,0.133471,16613700000,44.1343,1.12805e-09,330.667,3.7301e-07,0.144941,1.63502e-10,1.09889e-08,0.000148301,6640,3680,7870
469479592,182615771,311,2,f,285875000,0,55165400000,0,0,0,0,0.350197,0,0,0,0,0,0
469479939,182615771,604,2,f,61013700,0,9715790000,0,0,0,0,0.0747418,0,0,0,0,0,0
469479305,182615771,68,2,f,282910000,27128.2,48219600000,51024300,9.58901e-05,1880.86,0.180356,0.346564,3.32321e-05,0.00223351,0.271277,2140,3380,7410
469478822,182615771,909,1,f,5163330000,36288,797608000000,8743500,7.02802e-06,240.947,0.00169338,6.32507,4.44528e-05,0.00298765,0.152739,9850,4930,1310
469481788,182615771,1085,3,f,83323800,0,10939700000,0,0,0,0,0.102072,0,0,0,0,0,0
469480756,182615771,41,3,f,279661000,0,55293800000,0,0,0,0,0.342584,0,0,0,0,0,0
469480007,182615771,654,2,f,226215000,0,75475300000,0,0,0,0,0.277113,0,0,0,0,0,0
469480092,182615771,723,2,f,738396000,1.05265,181007000000,102.107,1.42559e-09,97,1.38283e-07,0.904535,1.2895e-09,8.66667e-08,0.000408663,2550,4420,7520
469479133,182615771,182305689,1,f,733643000,14160.2,170923000000,3149110,1.93011e-05,222.392,0.00429243,0.898713,1.73462e-05,0.00116583,0.212438,5670,1280,2500
469480619,182615771,1123,2,f,336921000,0,917547000,0,0,0,0,0.412729,0,0,0,0,0,0
469481445,182615771,603,3,f,1269950000,30249400,78289800000,27836200000,0.0238194,920.223,21.9191,1.55569,0.0370555,2.49048,0.827027,7600,3760,8790
469479471,182615771,211,2,f,356939000,0,84133200000,0,0,0,0,0.43725,0,0,0,0,0,0
469479695,182615771,380,2,f,11023200,0,429771000,0,0,0,0,0.0135034,0,0,0,0,0,0
469479909,182615771,581,2,f,97671600,2306780,12187500000,1424220000,0.0236177,617.406,14.5817,0.119648,0.0028258,0.189921,0.599632,5560,3620,5820
469479473,182615771,214,2,f,289443000,0,39503100000,0,0,0,0,0.354567,0,0,0,0,0,0
469478914,182615771,967,1,f,5398360000,965065,254169000000,244979000,0.00017877,253.847,0.0453803,6.61299,0.0011822,0.0794554,0.39432,5830,6930,4430
469480005,182615771,653,2,f,9112500,0,1043900000,0,0,0,0,0.0111628,0,0,0,0,0,0
469481663,182615771,907,3,f,237917000,0,44901800000,0,0,0,0,0.291448,0,0,0,0,0,0
469480024,182615771,669,2,f,6003480000,39814.1,1256980000000,9693660,6.63185e-06,243.473,0.00161467,7.35426,4.87723e-05,0.00327796,0.174777,9530,2980,10440
469478318,182615771,556,1,f,232503000,0,46435700000,0,0,0,0,0.284817,0,0,0,0,0,0
469477823,182615771,72,1,f,15252300,0,3244840000,0,0,0,0,0.0186841,0,0,0,0,0,0
469480433,182615771,981,2,f,245295000,79454.5,37942900000,19179900,0.000323914,241.395,0.0781911,0.300486,9.73317e-05,0.00654162,0.244206,6150,2070,9980
469480328,182615771,909,2,f,5163330000,16991,809985000000,6669960,3.2907e-06,392.559,0.0012918,6.32507,2.08139e-05,0.00139889,0.170519,8210,5430,9320
469481614,182615771,835,3,f,2806980000,67613.6,492675000000,15600000,2.40877e-05,230.722,0.00555756,3.43855,8.28266e-05,0.00556674,0.252886,4950,7080,6620
469480728,182615771,19,3,f,23167800,7447.12,3253220000,1773070,0.000321443,238.087,0.0765315,0.0283806,9.12273e-06,0.000613134,0.232787,4090,3620,5600
469478128,182615771,321,1,f,11973600,0,2598160000,0,0,0,0,0.0146677,0,0,0,0,0,0
469481694,182615771,946,3,f,663755000,26558.2,114815000000,7061670,4.0012e-05,265.894,0.010639,0.8131,3.25338e-05,0.00218658,0.305264,7690,5010,5890
469479567,182615771,289,2,f,409381000,0,88797700000,0,0,0,0,0.501492,0,0,0,0,0,0
469480216,182615771,832,2,f,504597000,0,18637000000,0,0,0,0,0.618131,0,0,0,0,0,0
469480691,182615771,312782628,2,f,482602000,5216.28,85353300000,1207750,1.08086e-05,231.536,0.00250258,0.591188,6.38994e-06,0.000429465,0.174777,9530,2980,10440
469477832,182615771,81,1,f,1123620000,675936,27211000000,459801000,0.00060157,680.243,0.409214,1.37643,0.000828021,0.0556509,0.592319,7470,3650,2270
469480509,182615771,1035,2,f,354337000,0,105010000000,0,0,0,0,0.434063,0,0,0,0,0,0
469479826,182615771,494,2,f,59867100,2225.44,11422900000,558448,3.71731e-05,250.938,0.00932814,0.0733372,2.72617e-06,0.000183224,0.0868976,8710,2610,7620
469477830,182615771,78,1,f,418124000,50492.1,7583040000,12013200,0.000120759,237.923,0.0287313,0.512202,6.18528e-05,0.0041571,0.250035,9120,6560,4240
469478310,182615771,541,1,f,1281640000,5470.98,226619000000,1275310,4.26873e-06,233.104,0.000995057,1.57001,6.70195e-06,0.000450435,0.0846166,7700,3900,550
469480200,182615771,821,2,f,928392000,976.352,186896000000,354228,1.05166e-06,362.807,0.00038155,1.13728,1.19603e-06,8.03847e-05,0.0743127,9950,810,7550
469480662,182615771,312782566,2,f,44199000,0,9178420000,0,0,0,0,0.0541438,0,0,0,0,0,0
469479612,182615771,325,2,f,14029200,0,2248810000,0,0,0,0,0.0171858,0,0,0,0,0,0
469480051,182615771,685,2,f,332106000,0,58463600000,0,0,0,0,0.40683,0,0,0,0,0,0
469478798,182615771,896,1,f,59159700,0,7559940000,0,0,0,0,0.0724706,0,0,0,0,0,0
469478887,182615771,949,1,f,134100,2.42218,15911500,394.21,1.80625e-05,162.75,0.00293967,0.000164273,2.96717e-09,1.99422e-07,0.00269131,1960,3190,4750
469481174,182615771,362,3,f,1210620000,66.9889,214155000000,17082.2,5.53342e-08,255,1.41102e-05,1.48301,8.20613e-08,5.5153e-06,0.0120412,6040,3590,5320
469479416,182615771,165,2,f,275468000,9139.96,52431200000,2336970,3.31797e-05,255.687,0.00848361,0.337449,1.11965e-05,0.000752508,0.200037,8320,5550,5890
469479460,182615771,204,2,f,124814000,206.385,18882300000,1747680,1.65354e-06,8468.04,0.0140023,0.152897,2.52822e-07,1.6992e-05,0.0735688,2040,3660,7220
469479742,182615771,423,2,f,625668000,29650900,218651000000,31128400000,0.0473908,1049.83,49.7522,0.766444,0.0363224,2.44121,0.840307,8010,4380,9450
469481305,182615771,475,3,f,423497000,11303.5,66254300000,2605160,2.66909e-05,230.473,0.00615155,0.518784,1.38468e-05,0.000930637,0.176139,8980,3740,3110
469479244,182615771,19,2,f,11583900,2687.97,1704500000,628833,0.000232044,233.943,0.0542851,0.0141903,3.29277e-06,0.000221305,0.0885855,4890,2830,5750
469478436,182615771,604,1,f,61013700,0,9852470000,0,0,0,0,0.0747418,0,0,0,0,0,0
469481604,182615771,818,3,f,1832350000,1496.12,215227000000,360934,8.16501e-07,241.247,0.000196979,2.24463,1.83274e-06,0.000123178,0.0356415,5850,5520,3760
469480084,182615771,714,2,f,1800780000,30596.7,430800000000,8396980,1.69908e-05,274.441,0.00466298,2.20595,3.7481e-05,0.00251908,0.220862,2480,4020,5940
469478030,182615771,238,1,f,19225800,0,1148900000,0,0,0,0,0.0235516,0,0,0,0,0,0
469479618,182615771,329,2,f,2784240000,85257.1,669363000000,20916700,3.06214e-05,245.337,0.00751255,3.41069,0.00010444,0.00701935,0.244206,6150,2070,9980
469480778,182615771,63,3,f,42055200,0,8164370000,0,0,0,0,0.0515176,0,0,0,0,0,0
469478062,182615771,263,1,f,29812500,6.02885,3038440000,1220.84,2.02226e-07,202.5,4.09507e-05,0.0365203,7.38534e-09,4.96365e-07,0.00217413,5140,6950,5010
469479721,182615771,402,2,f,319438000,449.107,72300400000,94245.9,1.40593e-06,209.852,0.000295037,0.391311,5.50156e-07,3.69757e-05,0.0348906,7990,1310,9590
469478554,182615771,697,1,f,244893000,0,4511840000,0,0,0,0,0.299994,0,0,0,0,0,0
469479877,182615771,545,2,f,6943500,0,1147910000,0,0,0,0,0.00850579,0,0,0,0,0,0
469480251,182615771,852,2,f,827953000,0,104020000000,0,0,0,0,1.01424,0,0,0,0,0,0
469479907,182615771,580,2,f,62553600,0,6774950000,0,0,0,0,0.0766282,0,0,0,0,0,0
469478901,182615771,959,1,f,127209000,39316.2,13908500000,9092260,0.000309069,231.26,0.0714751,0.155831,4.81624e-05,0.00323697,0.235401,6760,3510,700
469478794,182615771,894,1,f,606594000,5565.07,108857000000,1296300,9.1743e-06,232.936,0.00213702,0.743077,6.81721e-06,0.000458182,0.0760056,9730,840,4580
469479646,182615771,345,2,f,2984430000,236267,764910000000,63662000,7.91668e-05,269.449,0.0213314,3.65592,0.000289428,0.0194523,0.312123,4590,4220,9990
469481344,182615771,515,3,f,185920000,0,31525400000,0,0,0,0,0.227752,0,0,0,0,0,0
469478501,182615771,654,1,f,226215000,0,71877900000,0,0,0,0,0.277113,0,0,0,0,0,0
469481063,182615771,289,3,f,818762000,0,173480000000,0,0,0,0,1.00298,0,0,0,0,0,0
469480323,182615771,906,2,f,99201600,0,16987500000,0,0,0,0,0.121522,0,0,0,0,0,0
469477964,182615771,184,1,f,337540000,514612,55486000000,151690000,0.0015246,294.765,0.449398,0.413486,0.000630399,0.0423688,0.477568,2080,2880,4270
469480184,182615771,805,2,f,78416100,905.997,14220400000,220167,1.15537e-05,243.011,0.00280768,0.0960597,1.10985e-06,7.45922e-05,0.02329,8680,300,7240
469481299,182615771,467,3,f,2926510000,63522.6,504336000000,18662500,2.17059e-05,293.793,0.00637704,3.58498,7.78152e-05,0.00522992,0.412597,6640,6350,5380
469479129,182615771,1132,1,f,1394600000,699.338,204740000000,218452,5.01461e-07,312.37,0.000156641,1.70839,8.56689e-07,5.75776e-05,0.0536217,10070,4680,3770
469481372,182615771,541,3,f,2563280000,10217.9,469710000000,2455660,3.98627e-06,240.328,0.000958012,3.14002,1.2517e-05,0.00084126,0.0846166,7700,3900,550
469481550,182615771,718,3,f,564858000,3524.34,89794500000,1363600,6.23934e-06,386.908,0.00241405,0.691951,4.31732e-06,0.000290165,0.155502,6740,3690,7870
469477835,182615771,83,1,f,233144000,0,28054900000,0,0,0,0,0.285602,0,0,0,0,0,0
469479038,182615771,1048,1,f,850137000,35.4176,76344000000,10938.6,4.1661e-08,308.846,1.28668e-05,1.04142,4.33865e-08,2.91599e-06,0.0061051,10810,6730,4850
469480182,182615771,804,2,f,25382700,0,4991410000,0,0,0,0,0.0310938,0,0,0,0,0,0
469479399,182615771,154,2,f,79315200,0,13581500000,0,0,0,0,0.0971611,0,0,0,0,0,0
469481314,182615771,484,3,f,279306000,9311.81,50717400000,2109070,3.33391e-05,226.494,0.0075511,0.34215,1.1407e-05,0.000766657,0.157345,2340,2750,5890
469479651,182615771,348,2,f,578582000,9841.28,90815000000,2514180,1.70093e-05,255.473,0.00434542,0.708763,1.20556e-05,0.000810248,0.200037,8320,5550,5890
469480055,182615771,690,2,f,73858500,0,5764910000,0,0,0,0,0.0904767,0,0,0,0,0,0
469481009,182615771,243,3,f,151272000,0,25310900000,0,0,0,0,0.185308,0,0,0,0,0,0
469481656,182615771,900,3,f,790081000,1036.28,17829700000,231262,1.31161e-06,223.167,0.000292707,0.967849,1.26944e-06,8.53182e-05,0.0624053,4590,5520,4600
469479034,182615771,1046,1,f,66501900,0,13454300000,0,0,0,0,0.0814648,0,0,0,0,0,0
469480410,182615771,966,2,f,205574000,2459.17,34682600000,656576,1.19624e-05,266.991,0.00319386,0.251829,3.01248e-06,0.000202467,0.118054,5300,6210,8300
469478966,182615771,1002,1,f,1028330000,9901.8,231363000000,2026170,9.62902e-06,204.627,0.00197036,1.2597,1.21297e-05,0.000815231,0.121781,8180,3040,610
469481591,182615771,795,3,f,4134840000,42986.5,653043000000,10630000,1.03962e-05,247.286,0.00257083,5.06518,5.26584e-05,0.00353915,0.372527,9910,3500,6080
469477853,182615771,100,1,f,158861000,21226.8,33283300000,5153710,0.000133619,242.792,0.0324417,0.194604,2.60029e-05,0.00174764,0.219159,8590,5770,5380
469480837,182615771,118,3,f,93166200,0,10267800000,0,0,0,0,0.114129,0,0,0,0,0,0
469479079,182615771,1084,1,f,473065000,59760.2,89525000000,16757200,0.000126325,280.407,0.0354225,0.579505,7.32062e-05,0.00492015,0.389301,8960,2920,3390
469481666,182615771,910,3,f,92952000,0,17420400000,0,0,0,0,0.113866,0,0,0,0,0,0
469478002,182615771,215,1,f,517904000,79338.2,89029000000,20653800,0.000153191,260.326,0.0398795,0.634433,9.71893e-05,0.00653204,0.480252,8000,3650,4600
469478306,182615771,536,1,f,551686000,0,123680000000,0,0,0,0,0.675815,0,0,0,0,0,0
469478409,182615771,587,1,f,13647600,0.0183703,1612920000,3.98852,1.34605e-09,217.118,2.92251e-07,0.0167183,2.25036e-11,1.51246e-09,2.04115e-05,7900,4280,5360
469479729,182615771,412,2,f,312751000,0,83691600000,0,0,0,0,0.38312,0,0,0,0,0,0
469481746,182615771,1017,3,f,10298400000,518.674,2228150000000,172605,5.03646e-08,332.78,1.67604e-05,12.6155,6.35376e-07,4.27033e-05,0.0167441,10920,3990,2090
469479294,182615771,62,2,f,480963000,0,17625400000,0,0,0,0,0.589179,0,0,0,0,0,0
469478762,182615771,867,1,f,392236000,427.5,54329000000,170751,1.08991e-06,399.416,0.000435326,0.480489,5.23688e-07,3.51968e-05,0.0536217,10070,4680,3770
469480602,182615771,1105,2,f,87523200,0,16007500000,0,0,0,0,0.107216,0,0,0,0,0,0
469481017,182615771,250,3,f,482553000,22112700,82368800000,13150200000,0.0458243,594.692,27.2513,0.591127,0.027088,1.82057,0.728681,4740,3580,5080
469481515,182615771,667,3,f,109260000,187966,22531600000,55930400,0.00172036,297.556,0.511902,0.133844,0.000230259,0.0154756,0.443717,2070,3020,4370
469478936,182615771,981,1,f,245295000,49785.8,35830600000,11751900,0.000202963,236.049,0.0479093,0.300486,6.09876e-05,0.00409894,0.289816,6050,1700,1750
469479122,182615771,1120,1,f,21590100,0,3915210000,0,0,0,0,0.0264479,0,0,0,0,0,0
469479314,182615771,78,2,f,418124000,2621.36,1217830000,646024,6.26933e-06,246.447,0.00154506,0.512202,3.21116e-06,0.00021582,0.0572815,8820,5900,7240
469481734,182615771,1002,3,f,2056660000,20212.9,481754000000,4471350,9.82803e-06,221.213,0.00217409,2.51941,2.47608e-05,0.00166416,0.121781,8180,3040,610
469481779,182615771,1069,3,f,34797600,4392.82,303186000,1151770,0.000126239,262.194,0.0330991,0.0426271,5.3812e-06,0.000361668,0.179367,11480,7380,5820
469478557,182615771,698,1,f,19594600000,1186040,3440030000000,311623000,6.05288e-05,262.743,0.0159035,24.0034,0.0014529,0.0976485,0.602245,6140,7480,2990
469481477,182615771,623,3,f,48336100000,78348500,9382660000000,44931900000,0.00162091,573.488,0.929573,59.2117,0.0959769,6.45056,0.728681,4740,3580,5080
469480939,182615771,146,3,f,2306160000,0,273046000000,0,0,0,0,2.82505,0,0,0,0,0,0
469479333,182615771,100,2,f,158861000,9139.96,36231000000,2336970,5.75344e-05,255.687,0.0147108,0.194604,1.11965e-05,0.000752508,0.200037,8320,5550,5890
469480223,182615771,838,2,f,446302000,742.995,121225000000,220745,1.66478e-06,297.101,0.000494609,0.54672,9.10169e-07,6.1172e-05,0.0898716,5970,2130,9920
469478983,182615771,1011,1,f,1786040000,23663.2,404748000000,5720180,1.3249e-05,241.733,0.00320271,2.1879,2.89874e-05,0.00194823,0.186975,7070,3530,640
469478106,182615771,302,1,f,972832000,23492.2,183244000000,6656690,2.41483e-05,283.357,0.00684259,1.19172,2.8778e-05,0.00193415,0.159988,9610,1460,4600
469478139,182615771,329,1,f,2784240000,49848.7,686544000000,11763800,1.79039e-05,235.991,0.00422516,3.41069,6.10647e-05,0.00410413,0.289816,6050,1700,1750
469481219,182615771,394,3,f,716819000,268.929,147079000000,55531.4,3.7517e-07,206.491,7.74691e-05,0.878104,3.29438e-07,2.21414e-05,0.0107875,7220,310,4240
469481335,182615771,507,3,f,14162800000,440910,2637510000000,112084000,3.11316e-05,254.21,0.00791398,17.3494,0.000540114,0.0363008,0.377739,2480,6110,6570
469480642,182615771,182305693,2,f,60806700,3961.8,9864560000,932783,6.5154e-05,235.444,0.0153401,0.0744882,4.8532e-06,0.000326181,0.0734814,5710,1090,8570
469478177,182615771,366,1,f,78822900,0,15568000000,0,0,0,0,0.0965581,0,0,0,0,0,0
469481802,182615771,1106,3,f,380110000,3647.29,83825400000,1037430,9.59537e-06,284.438,0.00272929,0.465634,4.46794e-06,0.000300288,0.150343,4540,4510,9770
469480531,182615771,1049,2,f,593838000,0,97886900000,0,0,0,0,0.727452,0,0,0,0,0,0
469480652,182615771,312782546,2,f,267763000,250.367,57865300000,56830.4,9.35035e-07,226.988,0.000212242,0.328009,3.067e-07,2.06132e-05,0.0182355,7420,550,8220
469479973,182615771,628,2,f,38655000,0,6490540000,0,0,0,0,0.0473524,0,0,0,0,0,0
469481226,182615771,401,3,f,71051400,0,16468600000,0,0,0,0,0.087038,0,0,0,0,0,0
469481650,182615771,893,3,f,120206000,0,16956900000,0,0,0,0,0.147252,0,0,0,0,0,0
469479718,182615771,398,2,f,211571000,0,26591300000,0,0,0,0,0.259175,0,0,0,0,0,0
469479654,182615771,350,2,f,13779000,0,1561120000,0,0,0,0,0.0168793,0,0,0,0,0,0
469479113,182615771,1109,1,f,12127500,0,2963580000,0,0,0,0,0.0148562,0,0,0,0,0,0
469480158,182615771,784,2,f,1764760000,172524,39339900000,113453000,9.77607e-05,657.606,0.064288,2.16183,0.000211342,0.0142042,0.366028,8570,4770,8070
469481119,182615771,328,3,f,992317000,17657,241670000000,5416130,1.77938e-05,306.741,0.00545807,1.21559,2.16299e-05,0.00145373,0.324029,3750,4640,9110
469481074,182615771,296,3,f,653422000,0,163659000000,0,0,0,0,0.800441,0,0,0,0,0,0
469478237,182615771,461,1,f,14782500,0,2345150000,0,0,0,0,0.0181086,0,0,0,0,0,0
469478908,182615771,962,1,f,1468570000,272258,313273000000,76117300,0.00018539,279.578,0.0518309,1.799,0.000333516,0.0224154,0.418675,2100,2530,4520
469481794,182615771,1094,3,f,207781000,0,55390800000,0,0,0,0,0.254532,0,0,0,0,0,0
469481276,182615771,448,3,f,251978000,11535.2,58157400000,3708200,4.57787e-05,321.467,0.0147163,0.308674,1.41307e-05,0.000949716,0.175603,2730,4360,3820
469480811,182615771,95,3,f,5362290000,640963,1122170000000,177952000,0.000119532,277.632,0.0331858,6.5688,0.000785179,0.0527715,0.474596,4400,5350,1930
469481485,182615771,630,3,f,429626000,0,105901000000,0,0,0,0,0.526292,0,0,0,0,0,0
469477867,182615771,114,1,f,87211800,0,13269700000,0,0,0,0,0.106834,0,0,0,0,0,0
469480445,182615771,988,2,f,283139000,0,56671500000,0,0,0,0,0.346845,0,0,0,0,0,0
469479338,182615771,105,2,f,66310200,0,7323190000,0,0,0,0,0.08123,0,0,0,0,0,0
469479358,182615771,121,2,f,11001600,0,1837980000,0,0,0,0,0.013477,0,0,0,0,0,0
469479439,182615771,187,2,f,373317000,0,91585700000,0,0,0,0,0.457314,0,0,0,0,0,0
469481658,182615771,902,3,f,200896000,0,39036300000,0,0,0,0,0.246098,0,0,0,0,0,0
469479256,182615771,27,2,f,31907700,0,3135050000,0,0,0,0,0.0390869,0,0,0,0,0,0
469479148,182615771,312782578,1,f,30312900,1320.86,5232650000,263748,4.35741e-05,199.68,0.00870085,0.0371333,1.61805e-06,0.000108748,0.044438,9430,2030,1530
469479203,182615771,312782636,1,f,170521000,325.11,31602900000,71818.1,1.90657e-06,220.904,0.000421168,0.208888,3.9826e-07,2.67669e-05,0.0226072,9960,2250,1670
469481076,182615771,298,3,f,301981000,58730.3,46972300000,13158500,0.000194484,224.049,0.043574,0.369926,7.19446e-05,0.00483536,0.252886,4950,7080,6620
469479111,182615771,1107,1,f,338322000,0,36372900000,0,0,0,0,0.414444,0,0,0,0,0,0
469479562,182615771,287,2,f,3538800,0,444475000,0,0,0,0,0.00433503,0,0,0,0,0,0
469480932,182615771,135,3,f,36820800,0,4870400000,0,0,0,0,0.0451055,0,0,0,0,0,0
469478422,182615771,595,1,f,77428800,672.982,3122520000,148736,8.69163e-06,221.01,0.00192093,0.0948503,8.24403e-07,5.54077e-05,0.0740934,7780,4270,5360
469479310,182615771,73,2,f,2775850000,4253930,84434200000,4827050000,0.00153248,1134.73,1.73894,3.40042,0.00521106,0.350233,0.690227,5730,3610,6230
469480480,182615771,1014,2,f,225770000,319495,32248900000,484331000,0.00141513,1515.93,2.14524,0.276569,0.000391381,0.0263045,0.673181,7180,3220,8290
469478082,182615771,281,1,f,56241900,243.304,8695210000,50472.2,4.32602e-06,207.445,0.000897412,0.0688963,2.98047e-07,2.00316e-05,0.0107875,7220,310,4240
469479844,182615771,514,2,f,12478500,0,538701000,0,0,0,0,0.0152862,0,0,0,0,0,0
469481507,182615771,653,3,f,18225000,0,2426690000,0,0,0,0,0.0223256,0,0,0,0,0,0
469477911,182615771,143,1,f,9846000,0,1243240000,0,0,0,0,0.0120614,0,0,0,0,0,0
469478717,182615771,835,1,f,1403490000,29400.9,258004000000,7045770,2.09484e-05,239.645,0.00502018,1.71927,3.60161e-05,0.00242062,0.209216,4920,7020,4860
469480523,182615771,1046,2,f,66501900,0,12758200000,0,0,0,0,0.0814648,0,0,0,0,0,0
469478906,182615771,961,1,f,5772140000,300135,1096770000000,83290200,5.19972e-05,277.509,0.0144297,7.07087,0.000367666,0.0247106,0.602245,6140,7480,2990
469479085,182615771,1089,1,f,19620800000,210631000,3946930000000,159868000000,0.0107351,758.997,8.14789,24.0355,0.258023,17.3416,0.78625,8150,3830,2800
469481159,182615771,348,3,f,1157160000,31300.8,179960000000,7712860,2.70496e-05,246.411,0.00666531,1.41753,3.83435e-05,0.00257704,0.219159,8590,5770,5380
469481758,182615771,1033,3,f,2182600000,76.037,498356000000,29703.5,3.48378e-08,390.645,1.36092e-05,2.67369,9.31454e-08,6.26025e-06,0.0138331,12120,5010,8350
469478448,182615771,612,1,f,294221000,271.838,47911300000,47701.7,9.23924e-07,175.479,0.000162129,0.36042,3.33001e-07,2.23808e-05,0.0242671,9330,5070,3590
469478505,182615771,657,1,f,894586000,667.999,235389000000,138044,7.46712e-07,206.653,0.00015431,1.09587,8.18299e-07,5.49974e-05,0.0461879,4590,4230,1470
469480617,182615771,1120,2,f,21590100,0,4117690000,0,0,0,0,0.0264479,0,0,0,0,0,0
469481506,182615771,651,3,f,447917000,0,70422600000,0,0,0,0,0.548699,0,0,0,0,0,0
469480925,182615771,128,3,f,4391830000,62794.9,513403000000,14123200,1.42981e-05,224.91,0.0032158,5.37999,7.69237e-05,0.00517,0.343441,8140,4040,6790
469480048,182615771,679,2,f,304778000,0,45178700000,0,0,0,0,0.373353,0,0,0,0,0,0
469481123,182615771,330,3,f,17400600,0,2092330000,0,0,0,0,0.0213157,0,0,0,0,0,0
469481803,182615771,1107,3,f,676643000,1028.24,71538500000,322063,1.51962e-06,313.219,0.000475972,0.828888,1.25959e-06,8.46566e-05,0.0601575,12780,6570,7120
469478186,182615771,379,1,f,83221200,459.723,6874350000,109937,5.52411e-06,239.137,0.00132102,0.101946,5.63161e-07,3.78497e-05,0.0402849,10870,7260,5620
469480375,182615771,942,2,f,1023150000,2459.17,171142000000,656576,2.40353e-06,266.991,0.000641721,1.25336,3.01248e-06,0.000202467,0.118054,5300,6210,8300
