id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467570873,156819600,692,1,f,297112000,16309.8,65440400000,11259800,5.48945e-05,690.367,0.0378974,0.363962,1.99795e-05,0.000498059,0.200219,8910,4190,1260
467580786,156819600,859,3,f,11979000,2015.1,855536000,127685,0.000168219,63.3642,0.0106591,0.0146743,2.46849e-06,6.15358e-05,0.0421641,12450,4870,6450
467576719,156819600,1047,2,f,363993000,0,133264000000,0,0,0,0,0.445892,0,0,0,0,0,0
467580104,156819600,673,3,f,19391400,73144.5,1808530000,23020800,0.00377201,314.731,1.18717,0.0237545,8.9602e-05,0.00223364,0.245453,8290,5700,5160
467575184,156819600,645,2,f,9046730000,120892,2899730000000,16338600,1.33631e-05,135.15,0.00180602,11.0822,0.000148093,0.00369174,0.194181,10160,3680,7790
467573164,156819600,96,2,f,264705000,7871.71,63764600000,1017300,2.97376e-05,129.235,0.00384313,0.324264,9.64285e-06,0.000240382,0.110221,11580,5430,8200
467577733,156819600,100,3,f,317722000,56609.5,85226800000,11567600,0.000178173,204.34,0.0364079,0.389209,6.93466e-05,0.00172871,0.317785,8530,5820,5770
467571331,156819600,877,1,f,90230400,411.929,8489340000,18490.5,4.5653e-06,44.8876,0.000204925,0.110532,5.04613e-07,1.25792e-05,0.0141809,8820,4300,5670
467573309,156819600,138,2,f,1082980000,40269.4,214132000000,30806100,3.71838e-05,764.999,0.0284456,1.32665,4.933e-05,0.00122972,0.272732,6700,3110,6520
467575361,156819600,701,2,f,1111910000,561.638,213441000000,33900.6,5.05111e-07,60.3602,3.04886e-05,1.36209,6.88006e-07,1.7151e-05,0.0174053,11050,3930,6910
467573896,156819600,311,2,f,285875000,2542420,66847400000,1635180000,0.00889346,643.161,5.71992,0.350197,0.00311446,0.0776388,0.609997,7840,5710,9090
467570249,156819600,302,1,f,972832000,143221,242238000000,145116000,0.000147221,1013.23,0.149168,1.19172,0.000175446,0.00437361,0.352729,8420,1910,4680
467582288,156819600,343,1,t,4738190,863922,5265560000,3115150000,0.182332,3605.83,657.456,0.00580428,0.0010583,0.0263819,0.954624,5090,4860,5650
467573564,156819600,215,2,f,517904000,13549,118664000000,10409800,2.61611e-05,768.31,0.0200999,0.634433,1.65975e-05,0.00041375,0.128616,7580,2640,6710
467570646,156819600,566,1,f,465023000,3584210,96031200000,2790700000,0.0077076,778.609,6.0012,0.569653,0.00439065,0.109452,0.591303,8610,6120,2320
467573657,156819600,247,2,f,3961690000,46904.2,990569000000,4717430,1.18394e-05,100.576,0.00119076,4.85307,5.74576e-05,0.00143233,0.159407,6650,3380,10660
467574006,156819600,335,2,f,120500000,42.1813,23621500000,16341.8,3.50052e-07,387.417,0.000135616,0.147613,5.16721e-08,1.28811e-06,0.0438082,9280,3430,9800
467578824,156819600,329,3,f,5568470000,23034.3,1613070000000,3976870,4.13656e-06,172.65,0.000714176,6.82138,2.8217e-05,0.000703408,0.104547,6100,1900,9830
467579240,156819600,442,3,f,440712000,562779,88617000000,300120000,0.00127698,533.282,0.680988,0.539872,0.000689404,0.0171858,0.509437,10210,1950,8110
467575131,156819600,629,2,f,324571000,277.06,83466500000,332393,8.5362e-07,1199.72,0.0010241,0.397599,3.39398e-07,8.46069e-06,0.0486362,6160,3880,7060
467579533,156819600,525,3,f,181813000,121707,34176900000,68897300,0.000669408,566.092,0.378947,0.22272,0.000149091,0.00371661,0.306704,7780,5800,5500
467569764,156819600,48,1,f,993168000,610281,263237000000,417337000,0.000614479,683.844,0.420207,1.21663,0.000747594,0.0186364,0.263151,4140,2780,5130
467570828,156819600,673,1,f,9695700,36829.5,894896000,15748800,0.00379854,427.614,1.62431,0.0118772,4.51162e-05,0.00112468,0.245453,8290,5700,5160
467576787,156819600,1065,2,f,21299800000,2790600,2964620000000,289956000,0.000131015,103.905,0.0136131,26.0923,0.00341848,0.0852176,0.502144,9830,7000,5710
467581487,156819600,977,3,f,270259000,36292.7,56014300000,23653600,0.000134289,651.746,0.087522,0.331068,4.44586e-05,0.00110829,0.325159,9650,2980,1780
467570485,156819600,440,1,f,84699900,0,17381400000,0,0,0,0,0.103757,0,0,0,0,0,0
467576759,156819600,1058,2,f,218434000,0,58838600000,0,0,0,0,0.267581,0,0,0,0,0,0
467577713,156819600,95,3,f,5362290000,240171,1268840000000,52610900,4.4789e-05,219.055,0.00981127,6.5688,0.00029421,0.00733421,0.246498,4470,4910,1680
467570179,156819600,258,1,f,974368000,6065910,198709000000,4357220000,0.00622549,718.312,4.47184,1.1936,0.00743074,0.185237,0.704891,5120,3850,5590
467571367,156819600,888,1,f,325847000,0,61916600000,0,0,0,0,0.399162,0,0,0,0,0,0
467582352,156819600,900,1,t,205.744,2.92281,68788.3,1669.02,0.0142061,571.032,8.11214,2.52036e-07,3.58045e-09,8.92552e-08,0.00267776,5220,5070,5690
467571534,156819600,924,1,f,392630000,379990,12365700000,210110000,0.000967808,552.935,0.535135,0.480971,0.000465488,0.0116039,0.290521,8790,4610,3340
467573465,156819600,181,2,f,172864000,0,44944800000,0,0,0,0,0.211758,0,0,0,0,0,0
467581383,156819600,954,3,f,307440000,24091,74172100000,17792200,7.83599e-05,738.544,0.0578722,0.376614,2.95114e-05,0.000735675,0.303672,8340,2610,1620
467572394,156819600,1061,1,f,30253500,207768,6401730000,151968000,0.00686756,731.432,5.02316,0.0370605,0.000254516,0.00634469,0.353511,7800,2950,5090
467575399,156819600,711,2,f,134024000,41.7097,24241800000,1524.87,3.1121e-07,36.5591,1.13776e-05,0.16418,5.10944e-08,1.27371e-06,0.00501002,12580,4870,6420
467582218,156819600,312782640,3,f,32682600,29409.9,8640330000,26563300,0.000899864,903.209,0.812766,0.0400362,3.60271e-05,0.000898102,0.335275,9170,2260,1620
467575980,156819600,900,2,f,395038000,496014,18629700000,190600000,0.00125561,384.263,0.482485,0.483921,0.000607617,0.015147,0.522803,4900,5210,6630
467581924,156819600,1101,3,f,590571000,0,152590000000,0,0,0,0,0.723449,0,0,0,0,0,0
467569785,156819600,64,1,f,71051400,1195.33,20314200000,244129,1.68234e-05,204.236,0.00343596,0.087038,1.46428e-06,3.65022e-05,0.0635419,6060,3180,4840
467580369,156819600,746,3,f,1208310000,341454,361246000000,194704000,0.000282588,570.22,0.161138,1.48018,0.000418282,0.0104271,0.211279,2710,3690,4860
467569889,156819600,127,1,f,150493000,8003.95,40304900000,4302300,5.3185e-05,537.522,0.0285881,0.184353,9.80484e-06,0.00024442,0.179316,5920,4800,5000
467570273,156819600,315,1,f,54958200000,48048900,13976900000000,34017900000,0.000874281,707.984,0.618978,67.3238,0.05886,1.46729,0.765107,7860,1850,5240
467576066,156819600,914,2,f,1363500,4352.63,365772000,3361240,0.00319225,772.232,2.46515,0.00167029,5.33197e-06,0.000132918,0.124907,5480,5720,6250
467570067,156819600,173,1,f,115967000,74303.7,19877700000,40969600,0.000640733,551.38,0.353288,0.142059,9.10221e-05,0.00226904,0.357355,6280,6880,4860
467569683,156819600,4,1,f,2515060000,7280.96,704541000000,543022,2.89495e-06,74.5812,0.000215908,3.08095,8.91917e-06,0.000222342,0.0608327,11020,1380,4360
467582533,156819600,1009,2,t,2930.36,360.604,1079430,256857,0.123058,712.296,87.6539,3.58969e-06,4.4174e-07,1.10119e-05,0.0796208,5200,5100,5720
467576285,156819600,954,2,f,153720000,0,37235800000,0,0,0,0,0.188307,0,0,0,0,0,0
467578438,156819600,242,3,f,2531870000,17071900,494577000000,12658900000,0.0067428,741.506,4.99982,3.10154,0.0209131,0.521331,0.971768,5040,3900,5700
467571314,156819600,872,1,f,58311000,0,10310900000,0,0,0,0,0.071431,0,0,0,0,0,0
467578134,156819600,146,3,f,2306160000,1374.9,301432000000,53392.6,5.96185e-07,38.8338,2.31521e-05,2.82505,1.68425e-06,4.19859e-05,0.022115,9930,6830,5300
467575424,156819600,723,2,f,738396000,11.4902,193255000000,668.459,1.55611e-08,58.1763,9.05285e-07,0.904535,1.40755e-08,3.50882e-07,0.0056598,2480,4430,7610
467579148,156819600,413,3,f,216560000,22203,1483690000,1185120,0.000102526,53.3767,0.00547251,0.265286,2.71987e-05,0.000678023,0.201249,10540,6450,3220
467580308,156819600,721,3,f,859154000,3429180,260603000000,2937920000,0.00399134,856.743,3.41955,1.05246,0.00420074,0.104718,0.49536,8660,1400,2290
467577769,156819600,111,3,f,1511620000,27280.6,322969000000,1934700,1.80472e-05,70.9185,0.00127988,1.85173,3.34187e-05,0.000833078,0.17709,5120,5320,9970
467580597,156819600,810,3,f,258768000,173948,59219600000,109235000,0.000672217,627.977,0.422136,0.316991,0.000213086,0.00531193,0.32949,5660,2040,6440
467570392,156819600,375,1,f,7023510000,217529000,2157710000000,219481000000,0.0309715,1008.98,31.2495,8.60379,0.266473,6.64276,0.731706,7290,2820,3200
467571351,156819600,882,1,f,312592000,195.024,47804500000,36451.2,6.23894e-07,186.906,0.00011661,0.382925,2.38904e-07,5.95553e-06,0.00909338,4490,2490,4560
467578086,156819600,132,3,f,18923400,0,2988880000,0,0,0,0,0.0231812,0,0,0,0,0,0
467579746,156819600,589,3,f,1388700000,1390210,297604000000,946066000,0.00100109,680.519,0.681261,1.70116,0.00170301,0.0424535,0.548827,4010,3810,5430
467571153,156819600,822,1,f,8467720000,171048000,2149210000000,150565000000,0.0202,880.25,17.7811,10.373,0.209534,5.22337,0.716735,8490,2000,3310
467573400,156819600,159,2,f,1686130000,1058740,365520000000,649369000,0.000627909,613.343,0.385124,2.06551,0.00129695,0.0323311,0.43654,2970,5420,5980
467570725,156819600,621,1,f,170722000,0,31638100000,0,0,0,0,0.209134,0,0,0,0,0,0
467576956,156819600,1102,2,f,558433000,0,128175000000,0,0,0,0,0.68408,0,0,0,0,0,0
467573170,156819600,97,2,f,197117000,25350.5,35192900000,2410590,0.000128606,95.0905,0.0122292,0.241468,3.10543e-05,0.000774137,0.11525,6950,4730,10690
467570226,156819600,289,1,f,409381000,12503.4,95811600000,13623900,3.05422e-05,1089.61,0.0332792,0.501492,1.53167e-05,0.000381822,0.235523,9070,2460,1570
467572100,156819600,977,1,f,135130000,24562.2,27580400000,17287100,0.000181768,703.809,0.12793,0.165534,3.00887e-05,0.000750067,0.325159,9650,2980,1780
467577161,156819600,312782546,2,f,267763000,324021,70588600000,251717000,0.0012101,776.855,0.940076,0.328009,0.000396925,0.00989475,0.429437,7580,790,7910
467575677,156819600,809,2,f,674500000,4051460,152497000000,3071620000,0.00600661,758.15,4.55392,0.826263,0.00496304,0.123721,0.658854,4970,5110,6180
467575709,156819600,822,2,f,8467720000,134063000,2045230000000,106534000000,0.0158322,794.656,12.5812,10.373,0.164227,4.09393,0.651102,10060,4430,9660
467575869,156819600,872,2,f,58311000,2149.33,10147800000,1052680,3.68597e-05,489.773,0.0180529,0.071431,2.63292e-06,6.56348e-05,0.0875305,9090,3660,5790
467576858,156819600,1084,2,f,473065000,10614500,127818000000,9315230000,0.0224377,877.595,19.6912,0.579505,0.0130028,0.324139,0.53503,9160,3810,8670
467569899,156819600,131,1,f,288920000,20453,65825900000,13308800,7.07913e-05,650.702,0.0460641,0.353927,2.50549e-05,0.000624582,0.171865,7780,5440,2010
467571074,156819600,791,1,f,26105400,0,6109110000,0,0,0,0,0.0319791,0,0,0,0,0,0
467581925,156819600,1102,3,f,1116870000,0,257482000000,0,0,0,0,1.36816,0,0,0,0,0,0
467574924,156819600,571,2,f,474962000,29659.2,107878000000,40181800,6.24453e-05,1354.79,0.0846,0.581829,3.63325e-05,0.000905714,0.747084,5630,4930,5840
467581849,156819600,1080,3,f,19882300000,653271000,5842100000000,640872000000,0.032857,981.019,32.2333,24.3558,0.800257,19.9492,0.731706,7290,2820,3200
467570098,156819600,203,1,f,11556900,0,2392290000,0,0,0,0,0.0141572,0,0,0,0,0,0
467571664,156819600,948,1,f,712816000,496722,66027000000,80372100,0.000696845,161.805,0.112753,0.8732,0.000608485,0.0151686,0.376948,9910,7030,5690
467574077,156819600,353,2,f,1625540000,58058.4,484112000000,9525670,3.57164e-05,164.07,0.00586001,1.99128,7.11216e-05,0.00177295,0.21633,5040,2980,10010
467578105,156819600,136,3,f,2160790000,659.744,346141000000,65896.2,3.05326e-07,99.8814,3.04964e-05,2.64697,8.08187e-07,2.01469e-05,0.0118668,10920,5530,6490
467572548,156819600,1100,1,f,783095000,1391060,173266000000,1070920000,0.00177636,769.862,1.36755,0.959292,0.00170405,0.0424794,0.407276,7780,2630,4580
467569723,156819600,23,1,f,261256000,112117,59693800000,45994100,0.000429148,410.232,0.17605,0.320038,0.000137344,0.00342378,0.242037,5790,7200,3890
467579469,156819600,503,3,f,366635000,4044.88,75983300000,2419600,1.10325e-05,598.187,0.00659948,0.449128,4.95498e-06,0.00012352,0.14276,8090,2900,5630
467575642,156819600,798,2,f,46539900,0.196695,1222530000,14.3588,4.22638e-09,73,3.08526e-07,0.0570114,2.40952e-10,6.00656e-09,0.000106912,10280,6340,7350
467572832,156819600,312782616,1,f,138020000,2500.8,41250000000,2201440,1.81191e-05,880.294,0.0159501,0.169075,3.06349e-06,7.63681e-05,0.149573,8360,1480,2460
467573821,156819600,290,2,f,3086550000,4197080,592242000000,3289760000,0.0013598,783.82,1.06584,3.78102,0.00514143,0.128168,0.775588,4850,5320,5820
467581717,156819600,1033,3,f,2182600000,18807.5,696905000000,2137450,8.61698e-06,113.649,0.000979312,2.67369,2.30391e-05,0.000574331,0.127366,12860,4840,3680
467573762,156819600,274,2,f,323979000,214535,68176000000,105072000,0.000662187,489.768,0.324318,0.396875,0.000262805,0.00655134,0.338248,9560,1710,7760
467579507,156819600,515,3,f,185920000,134494,37070100000,88481300,0.000723396,657.884,0.47591,0.227752,0.000164755,0.00410709,0.213699,5350,6520,6000
467573610,156819600,231,2,f,7195500,0,866794000,0,0,0,0,0.00881449,0,0,0,0,0,0
467576726,156819600,1048,2,f,850137000,719.302,98568100000,61823.1,8.46101e-07,85.9488,7.27213e-05,1.04142,8.81145e-07,2.19656e-05,0.0248707,11590,6160,5830
467578978,156819600,368,3,f,73783800,0.0513924,13495600000,43.0281,6.96527e-10,837.246,5.83164e-07,0.0903852,6.29557e-11,1.56939e-09,5.71027e-05,9030,4060,1370
467580034,156819600,654,3,f,452430000,0,164376000000,0,0,0,0,0.554227,0,0,0,0,0,0
467570147,156819600,242,1,f,1267130000,7595050,252672000000,5708900000,0.00599389,751.661,4.50537,1.55224,0.00930393,0.231933,0.704891,5120,3850,5590
467578399,156819600,233,3,f,197275000,104258,56513700000,93909600,0.000528491,900.743,0.476035,0.241661,0.000127716,0.00318377,0.307307,8420,1520,2120
467579511,156819600,519,3,f,1536660000,30.6645,313451000000,1811.84,1.99553e-08,59.0857,1.17907e-06,1.88241,3.7564e-08,9.36415e-07,0.00668009,11210,3640,6980
467572368,156819600,1054,1,f,161693000,85317.4,33328100000,44671200,0.00052765,523.589,0.276272,0.198074,0.000104514,0.00260537,0.257979,4010,3220,5160
467572039,156819600,962,1,f,1468570000,514.01,379541000000,32850.6,3.50007e-07,63.9105,2.23691e-05,1.799,6.29662e-07,1.56965e-05,0.0414618,3940,1170,4770
467572527,156819600,1097,1,f,7478850000,9940180,1351770000000,7153670000,0.0013291,719.672,0.956519,9.16159,0.0121767,0.303547,0.954624,5090,4860,5650
467578367,156819600,225,3,f,553615000,730.817,81441300000,29094.9,1.32008e-06,39.8115,5.25544e-05,0.678179,8.95251e-07,2.23173e-05,0.0280024,11890,4560,4600
467580327,156819600,728,3,f,6347400000,61188.6,513175000000,5099180,9.63996e-06,83.3354,0.00080335,7.77556,7.49561e-05,0.00186854,0.0807637,10330,3960,3850
467570655,156819600,575,1,f,108296000,0,20718800000,0,0,0,0,0.132663,0,0,0,0,0,0
467581454,156819600,969,3,f,352409000,200534,142337000000,107363000,0.000569037,535.385,0.304654,0.431702,0.000245654,0.00612379,0.200393,2220,3380,4830
467580593,156819600,809,3,f,1349000000,5940310,303582000000,4460860000,0.00440349,750.949,3.30679,1.65253,0.00727687,0.181402,0.658854,4970,5110,6180
467569813,156819600,83,1,f,233144000,1196.02,32556000000,73002.9,5.12998e-06,61.038,0.000313124,0.285602,1.46513e-06,3.65235e-05,0.0198465,11440,6950,5600
467582447,156819600,343,2,t,6093740,705467,3822060000,1622730000,0.115769,2300.22,266.294,0.00746483,0.000864197,0.0215431,0.774887,4850,5320,5820
467571179,156819600,831,1,f,2900700,0,601747000,0,0,0,0,0.00355336,0,0,0,0,0,0
467582686,156819600,1129,3,t,10831900,1569390,9087620000,4737880000,0.144886,3018.93,437.399,0.0132691,0.0019225,0.0479251,0.954624,5090,4860,5650
467582106,156819600,312782562,3,f,151519000,106594,44988500000,90959700,0.000703505,853.328,0.60032,0.18561,0.000130578,0.00325511,0.429437,7580,790,7910
467571299,156819600,864,1,f,2470490000,114198,512746000000,71934100,4.62246e-05,629.909,0.0291173,3.02635,0.000139892,0.0034873,0.267806,7560,4860,5430
467576752,156819600,1057,2,f,1333360000,71955.3,322461000000,11078000,5.39653e-05,153.957,0.00830833,1.63337,8.81452e-05,0.00219733,0.222417,4480,4490,9810
467582174,156819600,312782612,3,f,102202000,154936,30697400000,118866000,0.00151597,767.197,1.16305,0.125198,0.000189796,0.00473133,0.316595,7770,1110,8690
467579276,156819600,449,3,f,104830000,1587990,10364400000,1190570000,0.0151482,749.734,11.3571,0.128417,0.00194528,0.048493,0.626077,5910,3020,5460
467572805,156819600,312782594,1,f,37917000,12494.1,8719850000,16870900,0.000329512,1350.31,0.444944,0.0464483,1.53053e-05,0.000381538,0.246165,8910,2380,1870
467577134,156819600,182305705,2,f,193162000,0,63075800000,0,0,0,0,0.236624,0,0,0,0,0,0
467570917,156819600,706,1,f,35976600,143908,8966020000,113731000,0.00400004,790.304,3.16124,0.0440713,0.000176287,0.00439457,0.394966,8000,2660,5120
467582134,156819600,312782582,3,f,111901000,222716,24339400000,120343000,0.0019903,540.341,1.07544,0.137078,0.000272827,0.00680118,0.369622,9270,2210,1530
467579075,156819600,393,3,f,1812600,5453.99,370611000,3666180,0.00300893,672.202,2.02261,0.00222044,6.68114e-06,0.000166551,0.242469,9630,2390,2480
467575147,156819600,632,2,f,713803000,8360560,108131000000,5299140000,0.0117127,633.826,7.42382,0.874408,0.0102417,0.25531,0.583323,9000,4440,8680
467576233,156819600,944,2,f,416334000,762.084,130351000000,58719.1,1.83047e-06,77.0507,0.000141039,0.510009,9.33553e-07,2.32721e-05,0.0567519,13110,2910,7020
467573905,156819600,314,2,f,98857800,0,20610300000,0,0,0,0,0.121101,0,0,0,0,0,0
467569861,156819600,115,1,f,3266100,0,759064000,0,0,0,0,0.00400097,0,0,0,0,0,0
467571024,156819600,767,1,f,1350710000,0,376461000000,0,0,0,0,1.65462,0,0,0,0,0,0
467571455,156819600,908,1,f,92196000,166258,10391900000,117489000,0.00180331,706.664,1.27434,0.11294,0.000203666,0.00507709,0.687399,5320,4960,5590
467581564,156819600,996,3,f,551914000,135157,108565000000,32829300,0.000244888,242.897,0.0594827,0.676095,0.000165568,0.00412736,0.246498,4470,4910,1680
467570366,156819600,362,1,f,605311000,58.6258,128603000000,7670.73,9.68522e-08,130.842,1.26724e-05,0.741506,7.18165e-08,1.79028e-06,0.0109355,7120,2060,3160
467572778,156819600,312782574,1,f,218830000,704635,49544700000,438498000,0.00322,622.305,2.00382,0.268067,0.000863178,0.0215177,0.37923,8980,2280,1770
467572608,156819600,1113,1,f,38918700,0,8464700000,0,0,0,0,0.0476754,0,0,0,0,0,0
467575433,156819600,726,2,f,2878040000,107686000,755710000000,106283000000,0.0374163,986.977,36.9291,3.5256,0.131915,3.28845,0.642637,6980,2300,6450
467572205,156819600,1007,1,f,2464120000,108302,735657000000,9719330,4.39517e-05,89.7429,0.00394435,3.01854,0.00013267,0.00330726,0.338683,10390,4190,2590
467575705,156819600,821,2,f,928392000,1619950,238484000000,1100000000,0.00174489,679.033,1.18484,1.13728,0.00198443,0.049469,0.414893,10030,1090,7370
467582638,156819600,826,3,t,135759000,30166600,151013000000,97307200000,0.222206,3225.66,716.762,0.166305,0.0369541,0.92121,1,5000,4560,5650
467575689,156819600,816,2,f,116910000,0,36407100000,0,0,0,0,0.143215,0,0,0,0,0,0
467570241,156819600,296,1,f,326711000,125868,92199700000,80779900,0.000385259,641.782,0.247252,0.400221,0.000154188,0.00384369,0.255031,4870,2510,5440
467581528,156819600,987,3,f,5452220000,83899.2,808007000000,9080910,1.53881e-05,108.236,0.00166554,6.67897,0.000102776,0.00256206,0.156685,8740,6510,5940
467576265,156819600,950,2,f,400624000,0,151286000000,0,0,0,0,0.490765,0,0,0,0,0,0
467570101,156819600,206,1,f,59433300,2073.42,7357660000,120686,3.48865e-05,58.2063,0.00203061,0.0728058,2.53994e-06,6.33169e-05,0.113376,10870,7170,5680
467577068,156819600,1129,2,f,16925800000,19554600,3395490000000,13767500000,0.00115531,704.057,0.813406,20.7341,0.0239544,0.597146,0.775588,4850,5320,5820
467571109,156819600,805,1,f,78416100,722488,14352100000,443019000,0.00921352,613.185,5.64959,0.0960597,0.000885048,0.0220629,0.41297,8960,470,4150
467574057,156819600,347,2,f,66788100,44224,12960300000,22290900,0.000662154,504.045,0.333755,0.0818154,5.41744e-05,0.00135049,0.207201,6120,6620,5850
467570703,156819600,612,1,f,294221000,6257.01,57338200000,1052420,2.12664e-05,168.199,0.00357698,0.36042,7.66484e-06,0.000191073,0.0789739,9400,4950,3550
467572033,156819600,961,1,f,5772140000,520405,1339990000000,192007000,9.01582e-05,368.957,0.0332645,7.07087,0.000637497,0.0158918,0.303027,4500,5990,2240
467575234,156819600,662,2,f,31894200,0,5662100000,0,0,0,0,0.0390704,0,0,0,0,0,0
467572299,156819600,1035,1,f,354337000,0,114395000000,0,0,0,0,0.434063,0,0,0,0,0,0
467576395,156819600,977,2,f,135130000,11730.5,28433900000,6366510,8.68091e-05,542.733,0.0471141,0.165534,1.43698e-05,0.000358218,0.205435,9590,2700,9280
467574233,156819600,397,2,f,29430900,0,1865140000,0,0,0,0,0.0360529,0,0,0,0,0,0
467575386,156819600,706,2,f,35976600,2924.83,9764210000,1669870,8.12983e-05,570.928,0.0464154,0.0440713,3.58292e-06,8.93169e-05,0.117721,7570,2630,6560
467571478,156819600,911,1,f,3096900,0,291338000,0,0,0,0,0.0037937,0,0,0,0,0,0
467581696,156819600,1027,3,f,160177000,813.92,33403200000,587796,5.08139e-06,722.18,0.00366968,0.196216,9.97051e-07,2.4855e-05,0.124209,8860,2770,1640
467572494,156819600,1089,1,f,19620800000,495465000,5294640000000,471939000000,0.025252,952.518,24.053,24.0355,0.606944,15.1302,0.731706,7290,2820,3200
467582539,156819600,1097,2,t,6093740,705467,3822060000,1622730000,0.115769,2300.22,266.294,0.00746483,0.000864197,0.0215431,0.774887,4850,5320,5820
467569940,156819600,151,1,f,286215000,196.905,44995000000,120439,6.87961e-07,611.66,0.000420798,0.350614,2.41209e-07,6.01297e-06,0.0210264,2150,3410,4820
467578190,156819600,163,3,f,468252000,0,99371500000,0,0,0,0,0.573609,0,0,0,0,0,0
467576941,156819600,1100,2,f,783095000,16791.3,176466000000,12101600,2.14422e-05,720.709,0.0154536,0.959292,2.05693e-05,0.000512761,0.128616,7580,2640,6710
467579063,156819600,388,3,f,2910600,85.2775,235985000,7671.32,2.9299e-05,89.957,0.00263565,0.00356549,1.04465e-07,2.60416e-06,0.0192802,12990,4990,5810
467572294,156819600,1033,1,f,1091300000,14555.6,339013000000,1680900,1.33378e-05,115.481,0.00154027,1.33684,1.78306e-05,0.000444491,0.127366,12860,4840,3680
467574177,156819600,380,2,f,11023200,911.98,776855000,46353.4,8.27328e-05,50.8273,0.00420508,0.0135034,1.11718e-06,2.78495e-05,0.0297031,13030,4980,6880
467579019,156819600,378,3,f,5269680000,339028,1422410000000,61055900,6.43356e-05,180.091,0.0115863,6.45536,0.000415309,0.010353,0.365899,4850,3400,10070
467575002,156819600,593,2,f,392532000,4425530,87017900000,3064620000,0.0112743,692.486,7.8073,0.480852,0.00542127,0.135144,0.503504,9840,750,7370
467572178,156819600,998,1,f,162446000,0,35696400000,0,0,0,0,0.198997,0,0,0,0,0,0
467573553,156819600,211,2,f,356939000,85500.4,93279000000,53688200,0.000239538,627.929,0.150413,0.43725,0.000104738,0.00261096,0.227379,5580,1080,6020
467580295,156819600,718,3,f,564858000,106.208,107989000000,38085.8,1.88026e-07,358.596,6.74254e-05,0.691951,1.30105e-07,3.24331e-06,0.0172619,7590,4130,3390
467569810,156819600,81,1,f,1123620000,4382010,67245300000,2510300000,0.0038999,572.866,2.23412,1.37643,0.00536796,0.133815,0.663319,6430,2610,3720
467579183,156819600,425,3,f,575302000,1841130,140202000000,1361140000,0.00320029,739.297,2.36596,0.704744,0.00225538,0.0562233,0.480579,10000,2130,7930
467570092,156819600,197,1,f,4877100,0,579543000,0,0,0,0,0.00597445,0,0,0,0,0,0
467571371,156819600,889,1,f,371926000,0,86307200000,0,0,0,0,0.455609,0,0,0,0,0,0
467570185,156819600,262,1,f,616707000,2032050,117034000000,1234400000,0.00329501,607.464,2.0016,0.755466,0.00248927,0.0620537,0.44171,5940,3900,4360
467577369,156819600,1,3,f,26553600,41664.3,3433320000,18620500,0.00156906,446.917,0.701242,0.0325282,5.10388e-05,0.00127232,0.328076,7840,6270,4480
467581612,156819600,1008,3,f,1074100000,135191,226222000000,72964100,0.000125865,539.71,0.0679306,1.31577,0.000165609,0.00412839,0.324432,7140,3200,8210
467573131,156819600,83,2,f,233144000,2829.68,32863200000,148645,1.2137e-05,52.5307,0.000637567,0.285602,3.46635e-06,8.6411e-05,0.0429434,12190,7130,6320
467580561,156819600,800,3,f,364055000,0,93699200000,0,0,0,0,0.445968,0,0,0,0,0,0
467570817,156819600,670,1,f,160109000,2.47591,34600600000,149.969,1.54639e-08,60.5714,9.36669e-07,0.196134,3.03299e-09,7.56078e-08,0.00124837,6750,430,4100
467570223,156819600,288,1,f,249189000,126159,66903300000,77631700,0.000506278,615.348,0.311537,0.305257,0.000154545,0.00385257,0.211279,2710,3690,4860
467582181,156819600,312782616,3,f,276041000,216322,85096700000,171431000,0.00078366,792.48,0.621035,0.33815,0.000264995,0.00660592,0.314523,7870,1200,8680
467577760,156819600,106,3,f,6508800,0,1658380000,0,0,0,0,0.00797328,0,0,0,0,0,0
467576122,156819600,926,2,f,1348390000,17965900,307081000000,12899000000,0.0133239,717.97,9.56619,1.65178,0.0220082,0.548632,0.651102,10060,4430,9660
467579283,156819600,450,3,f,286693000,21812.5,66790600000,2972910,7.60832e-05,136.294,0.0103697,0.351199,2.67204e-05,0.000666098,0.102096,5290,1110,3100
467582458,156819600,477,2,t,3699810,370414,2101530000,890824000,0.100117,2404.94,240.776,0.00453226,0.000453757,0.0113115,0.968262,5040,3900,5700
467574088,156819600,356,2,f,6447600,0,1053740000,0,0,0,0,0.00789831,0,0,0,0,0,0
467574272,156819600,409,2,f,522107000,217627,134916000000,139045000,0.000416824,638.914,0.266315,0.639581,0.000266593,0.00664576,0.315835,9090,1380,9430
467582441,156819600,290,2,t,1514660,231236,1101410000,506520000,0.152665,2190.49,334.412,0.00185545,0.000283264,0.00706134,0.774887,4850,5320,5820
467580830,156819600,874,3,f,76159800,775.272,13055500000,33209.6,1.01795e-05,42.8361,0.000436052,0.0932958,9.49708e-07,2.36748e-05,0.0802907,9480,3530,7990
467578220,156819600,173,3,f,231934000,218907,39783200000,123177000,0.000943833,562.69,0.531086,0.284119,0.000268161,0.00668484,0.357355,6280,6880,4860
