id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465359051,294482052,381,1,f,753517000,2491.9,189124000000,1120760,3.30703e-06,449.759,0.00148737,0.923058,3.05258e-06,5.02164e-05,0.0750673,9020,4960,3810
465359338,294482052,878,1,f,346000000,146430,98182700000,63238400,0.000423206,431.869,0.18277,0.423851,0.000179376,0.00295082,0.332278,4610,4070,1380
465361452,294482052,613,3,f,304970000,6027050,130304000000,9281020000,0.0197627,1539.89,30.4325,0.373589,0.00738313,0.121456,0.897383,8500,1490,9090
465361444,294482052,611,3,f,51624000,4294.06,5036320000,2256200,8.31795e-05,525.425,0.0437045,0.0632394,5.26022e-06,8.65331e-05,0.137061,7480,2750,5920
465360003,294482052,687,2,f,826108000,2081320,323175000000,2016640000,0.00251943,968.922,2.44113,1.01198,0.00254962,0.0419425,0.67719,7940,640,6200
465360153,294482052,928,2,f,3152540000,2643.78,1350470000000,2284790,8.38619e-07,864.215,0.000724747,3.86186,3.23863e-06,5.3277e-05,0.0881499,10130,4100,7740
465359683,294482052,180,2,f,306517000,10440.5,127662000000,4600370,3.40617e-05,440.628,0.0150086,0.375483,1.27896e-05,0.000210395,0.242725,4590,4580,9810
465358605,294482052,9,1,f,75424500,5923.2,27121600000,4259880,7.85315e-05,719.186,0.0564788,0.092395,7.25592e-06,0.000119363,0.153752,7360,1300,3480
465359807,294482052,372,2,f,4401900,0,905259000,0,0,0,0,0.00539233,0,0,0,0,0,0
465359806,294482052,370,2,f,6229390000,12108.9,1008600000000,4599720,1.94383e-06,379.863,0.00073839,7.631,1.48334e-05,0.000244016,0.216975,11390,7260,5760
465359800,294482052,362,2,f,605311000,0,135640000000,0,0,0,0,0.741506,0,0,0,0,0,0
465358686,294482052,95,1,f,2681140000,130666,1004110000000,64250300,4.87351e-05,491.715,0.0239638,3.2844,0.000160065,0.00263315,0.316931,4480,5060,1710
465360228,294482052,1026,2,f,77474700,133903,13006000000,81252000,0.00172834,606.799,1.04876,0.0949065,0.000164031,0.00269839,0.308451,6820,1410,7420
465358960,294482052,294,1,f,2861240000,31231.4,787762000000,14907500,1.09153e-05,477.325,0.00521016,3.50501,3.82584e-05,0.000629369,0.228965,8980,2480,3750
465359955,294482052,619,2,f,176552000,48798.1,56061500000,19412900,0.000276395,397.821,0.109956,0.216276,5.97777e-05,0.000983371,0.282039,5820,7170,7610
465359174,294482052,611,1,f,25812000,650.153,2419740000,307877,2.5188e-05,473.545,0.0119277,0.0316197,7.96437e-07,1.31018e-05,0.0204758,7590,2590,5430
465360024,294482052,714,2,f,1800780000,527500,725161000000,434087000,0.000292929,822.914,0.241055,2.20595,0.000646187,0.0106301,0.369284,3190,3850,6990
465360511,294482052,62,3,f,961925000,9528.52,43707800000,4089410,9.90567e-06,429.176,0.00425127,1.17836,1.16724e-05,0.000192017,0.14755,9320,4090,5740
465358709,294482052,118,1,f,46583100,0,8419900000,0,0,0,0,0.0570643,0,0,0,0,0,0
465361606,294482052,687,3,f,1652220000,2314720,646241000000,2200470000,0.00140098,950.643,1.33183,2.02397,0.00283553,0.0466458,0.67719,7940,640,6200
465358610,294482052,14,1,f,774000,0,202409000,0,0,0,0,0.00094815,0,0,0,0,0,0
465359201,294482052,649,1,f,10369800,334.557,2758670000,199506,3.22626e-05,596.33,0.0192392,0.012703,4.09832e-07,6.74193e-06,0.0469252,8330,1770,2640
465361352,294482052,567,3,f,243950000000,742263000,83308500000000,1538870000000,0.00304269,2073.22,6.30815,298.839,0.909273,14.958,1,8620,1230,8020
465360698,294482052,151,3,f,572431000,183.374,107512000000,60578.4,3.20342e-07,330.355,0.000105827,0.701227,2.24633e-07,3.69532e-06,0.0169314,2350,3690,4610
465360208,294482052,1000,2,f,280081000,0,18765200000,0,0,0,0,0.343099,0,0,0,0,0,0
465359964,294482052,631,2,f,1135980000,136168,314760000000,61363900,0.000119868,450.647,0.0540183,1.39158,0.000166806,0.00274404,0.358992,5530,7180,8020
465360706,294482052,156,3,f,734540000,246197,268020000000,219004000,0.000335171,889.55,0.298152,0.899812,0.000301591,0.00496132,0.364572,8640,2300,9500
465361884,294482052,862,3,f,967525000,341.701,340485000000,248757,3.5317e-07,727.998,0.000257107,1.18522,4.18583e-07,6.88589e-06,0.0463389,7110,2730,9280
465360014,294482052,699,2,f,68400,0,7646080,0,0,0,0,8.379e-05,0,0,0,0,0,0
465359124,294482052,520,1,f,216714000,0,80161300000,0,0,0,0,0.265474,0,0,0,0,0,0
465360017,294482052,703,2,f,3635140000,70960.6,1080410000000,51093900,1.95207e-05,720.032,0.0140555,4.45305,8.69267e-05,0.00142999,0.253705,5870,4980,9370
465360195,294482052,981,2,f,245295000,120581,48786700000,69160100,0.000491574,573.559,0.281946,0.300486,0.000147711,0.00242992,0.246369,5980,1610,9520
465360191,294482052,975,2,f,15002100,0,2038760000,0,0,0,0,0.0183776,0,0,0,0,0,0
465359665,294482052,153,2,f,374736000,19065.1,21144800000,16332500,5.0876e-05,856.671,0.043584,0.459051,2.33547e-05,0.000384196,0.125305,12210,5040,7890
465361546,294482052,656,3,f,1689320000,634819,488433000000,488040000,0.000375784,768.787,0.288898,2.06941,0.000777653,0.0127928,0.476646,4900,970,6330
465359685,294482052,184,2,f,337540000,2381.73,142411000000,1035540,7.05614e-06,434.786,0.00306791,0.413486,2.91762e-06,4.79962e-05,0.052082,2050,3250,5910
465361757,294482052,768,3,f,4860760000,4913680,502103000000,7179150000,0.00101089,1461.05,1.47696,5.95443,0.00601925,0.0990196,0.999167,7380,4390,8400
465362645,294482052,997,2,t,49641900,49623300,659283000000,659074000000,0.999625,13281.5,13276.6,0.0608113,0.0607885,1,1,8620,1220,8060
465359192,294482052,634,1,f,109252000,0,16172700000,0,0,0,0,0.133834,0,0,0,0,0,0
465359227,294482052,690,1,f,73858500,0,7191870000,0,0,0,0,0.0904767,0,0,0,0,0,0
465359819,294482052,390,2,f,26048700,546.33,6743810000,254705,2.09734e-05,466.211,0.00977805,0.0319097,6.69255e-07,1.10096e-05,0.0254994,5940,6810,7160
465360007,294482052,692,2,f,297112000,9.98167,97556700000,35818.8,3.35957e-08,3588.45,0.000120557,0.363962,1.22275e-08,2.01149e-07,0.00808439,9570,3230,9840
465361383,294482052,583,3,f,445460000,60178,130487000000,45356400,0.000135092,753.705,0.101819,0.545689,7.3718e-05,0.0012127,0.253705,5870,4980,9370
465362618,294482052,315,2,t,49641900,49623300,659283000000,659074000000,0.999625,13281.5,13276.6,0.0608113,0.0607885,1,1,8620,1220,8060
465359708,294482052,223,2,f,110413000,271.032,16785900000,105610,2.45471e-06,389.66,0.000956502,0.135256,3.32014e-07,5.46179e-06,0.0250049,7200,7230,6140
465359300,294482052,818,1,f,916176000,225.694,148350000000,90051.2,2.46343e-07,398.997,9.82903e-05,1.12232,2.76475e-07,4.54814e-06,0.0260695,6160,5050,3040
465362280,294482052,1014,3,f,451541000,44892900,286008000000,168094000000,0.0994216,3744.34,372.268,0.553137,0.0549938,0.904674,1,7750,3990,8230
465359585,294482052,15,2,f,120984000,0.784732,34685200000,337.579,6.48623e-09,430.184,2.79027e-06,0.148206,9.61297e-10,1.58138e-08,0.000396659,5760,4230,6200
465359396,294482052,952,1,f,817575000,7049.85,240526000000,3558660,8.62288e-06,504.785,0.0043527,1.00153,8.63607e-06,0.000142067,0.146008,4430,5460,3110
465359781,294482052,333,2,f,16710300,0,4572850000,0,0,0,0,0.0204701,0,0,0,0,0,0
465360542,294482052,91,3,f,775508000,0,192106000000,0,0,0,0,0.949998,0,0,0,0,0,0
465362598,294482052,312782636,3,f,341042000,9619840,112026000000,10418200000,0.0282072,1082.99,30.5481,0.417777,0.0117843,0.193857,0.614329,9600,2680,10140
465358668,294482052,73,1,f,2775850000,221537,174997000000,139622000,7.98085e-05,630.243,0.0502987,3.40042,0.000271382,0.00446437,0.294382,7530,5460,3240
465359983,294482052,654,2,f,226215000,0,110327000000,0,0,0,0,0.277113,0,0,0,0,0,0
465359294,294482052,805,1,f,78416100,424741,18788600000,302449000,0.0054165,712.079,3.85697,0.0960597,0.000520307,0.0085593,0.343946,8510,390,4220
465359510,294482052,1093,1,f,1393020000,0,169000000000,0,0,0,0,1.70645,0,0,0,0,0,0
465362670,294482052,695,3,t,49641900,49623300,659283000000,659074000000,0.999625,13281.5,13276.6,0.0608113,0.0607885,1,1,8620,1220,8060
465359719,294482052,239,2,f,945303000,47179900,466561000000,177336000000,0.0499098,3758.71,187.597,1.158,0.0577954,0.950761,1,6430,3320,7270
465361305,294482052,533,3,f,970263000,26870000,353251000000,30327200000,0.0276936,1128.66,31.2567,1.18857,0.0329158,0.541481,0.696827,8920,960,7240
465359537,294482052,1132,1,f,1394600000,4059.22,259114000000,1505100,2.91067e-06,370.785,0.00107923,1.70839,4.97255e-06,8.18008e-05,0.126435,9320,4920,3680
465359083,294482052,441,1,f,8389800,22584.5,1978690000,13467700,0.0026919,596.327,1.60525,0.0102775,2.7666e-05,0.000455118,0.221369,7870,1120,4170
465359858,294482052,460,2,f,16034400,0,2603970000,0,0,0,0,0.0196421,0,0,0,0,0,0
465360358,294482052,182305689,2,f,733643000,54043.7,248960000000,28828600,7.36648e-05,533.431,0.0392951,0.898713,6.62035e-05,0.00108908,0.268,6500,1980,8100
465360133,294482052,902,2,f,100448000,5556640,39160600000,7070680000,0.0553185,1272.47,70.3914,0.123049,0.00680688,0.111976,0.708697,10040,2310,9300
465362427,294482052,1092,3,f,116771000,622320,21578300000,866677000,0.00532939,1392.66,7.422,0.143045,0.000762342,0.0125409,0.68445,6850,3700,8000
465359069,294482052,414,1,f,34783200,334.49,9389010000,166081,9.61642e-06,496.519,0.00477474,0.0426094,4.0975e-07,6.74058e-06,0.033857,7280,5100,5420
465361543,294482052,654,3,f,452430000,0,218138000000,0,0,0,0,0.554227,0,0,0,0,0,0
465359076,294482052,429,1,f,595589000,0,104822000000,0,0,0,0,0.729597,0,0,0,0,0,0
465359613,294482052,66,2,f,2637000,93834.3,423279000,67348200,0.0355837,717.736,25.5397,0.00323033,0.000114947,0.00189093,0.618095,7940,4700,8120
465359299,294482052,816,1,f,116910000,0,60128400000,0,0,0,0,0.143215,0,0,0,0,0,0
465360211,294482052,1005,2,f,44724600,0,11381600000,0,0,0,0,0.0547876,0,0,0,0,0,0
465360459,294482052,17,3,f,1885140000,4707290,573087000000,7170400000,0.00249705,1523.25,3.80364,2.3093,0.00576643,0.0948606,0.834383,8860,2230,6320
465361684,294482052,721,3,f,845395000,38672400,440753000000,94106800000,0.0457447,2433.44,111.317,1.03561,0.0473736,0.779319,1,8620,990,8120
465362591,294482052,312782628,3,f,965205000,19742500,325618000000,20168200000,0.0204542,1021.56,20.8952,1.18238,0.0241846,0.397848,0.614329,9600,2680,10140
465361930,294482052,886,3,f,4325700000,12980800,1467060000000,10771500000,0.00300086,829.798,2.49011,5.29898,0.0159015,0.261588,0.67719,7940,640,6200
465359059,294482052,395,1,f,496350000,0,69716100000,0,0,0,0,0.608029,0,0,0,0,0,0
465362330,294482052,1037,3,f,750089000,6038090,188510000000,5426210000,0.00804984,898.663,7.23409,0.918859,0.00739666,0.121679,0.554546,9980,2640,8260
465359149,294482052,575,1,f,108296000,0,19836700000,0,0,0,0,0.132663,0,0,0,0,0,0
465362399,294482052,1077,3,f,16171200,3.64307,5243620000,2059.25,2.25281e-07,565.25,0.00012734,0.0198097,4.46276e-09,7.34145e-08,0.00226745,6540,5320,5980
465359016,294482052,338,1,f,10008000,113.212,1283550000,64035.5,1.13122e-05,565.623,0.00639843,0.0122598,1.38685e-07,2.28143e-06,0.0142336,5970,3300,5500
465361923,294482052,882,3,f,625183000,444148,110022000000,252910000,0.000710428,569.429,0.404538,0.765849,0.000544081,0.00895039,0.409883,5550,1870,6580
465359733,294482052,260,2,f,73823400,47269.6,21017000000,18655400,0.000640307,394.659,0.252703,0.0904337,5.79053e-05,0.00095257,0.282039,5820,7170,7610
465361574,294482052,671,3,f,273487000,7583350,78931900000,7908650000,0.0277284,1042.9,28.9179,0.335021,0.0092896,0.152818,0.646449,8490,310,6900
465361701,294482052,729,3,f,427540000,69295.4,145670000000,66682700,0.000162079,962.297,0.155969,0.523736,8.48868e-05,0.00139643,0.385005,9030,2640,9680
465359660,294482052,146,2,f,1153080000,5432.08,152775000000,2286710,4.71092e-06,420.964,0.00198313,1.41253,6.65429e-06,0.000109466,0.121498,9190,5750,6830
465359890,294482052,527,2,f,203940000,532231,56793800000,482023000,0.00260974,905.665,2.36355,0.249827,0.000651983,0.0107254,0.471733,8820,1910,9990
465360257,294482052,1061,2,f,30253500,2162040,10711600000,3792560000,0.0714642,1754.16,125.359,0.0370605,0.0026485,0.0435691,0.710084,7930,2660,6450
465360593,294482052,126,3,f,123412000,25673.6,22392700000,10436800,0.000208032,406.518,0.0845688,0.151179,3.14501e-05,0.00051737,0.246699,7830,6660,5220
465359688,294482052,188,2,f,65914200,0,11453600000,0,0,0,0,0.0807449,0,0,0,0,0,0
465361852,294482052,843,3,f,843908000,615481,246214000000,614019000,0.000729322,997.625,0.727589,1.03379,0.000753964,0.0124031,0.472817,9790,2710,8310
465359086,294482052,444,1,f,757769000,81.3464,172102000000,30559.1,1.0735e-07,375.667,4.03277e-05,0.928268,9.96493e-08,1.63928e-06,0.00639389,6090,3540,5340
465362667,294482052,688,3,t,49641900,49623300,659283000000,659074000000,0.999625,13281.5,13276.6,0.0608113,0.0607885,1,1,8620,1220,8060
465359720,294482052,242,2,f,1267290000,68158.5,297685000000,41740500,5.37827e-05,612.404,0.0329368,1.55243,8.34942e-05,0.00137352,0.25281,4990,3060,6030
465359799,294482052,361,2,f,527210000,1029880,188747000000,844171000,0.00195345,819.679,1.6012,0.645832,0.0012616,0.020754,0.481495,7230,1200,7320
465360227,294482052,1025,2,f,2218930000,419.504,754917000000,229735,1.89057e-07,547.635,0.000103534,2.71818,5.13893e-07,8.45379e-06,0.0535792,11590,4750,8900
465360794,294482052,223,3,f,220826000,634.971,33221300000,252723,2.87544e-06,398.007,0.00114445,0.270512,7.7784e-07,1.27958e-05,0.0250049,7200,7230,6140
465359941,294482052,600,2,f,423266000,1608100,150564000000,1531710000,0.00379926,952.5,3.61879,0.518501,0.00196992,0.0324061,0.541861,8620,2110,9920
465360120,294482052,882,2,f,312592000,444148,55401600000,252910000,0.00142086,569.429,0.809076,0.382925,0.000544081,0.00895039,0.409883,5550,1870,6580
465359125,294482052,523,1,f,374384000,0.0046522,108087000000,1.76784,1.24263e-11,380,4.72199e-09,0.45862,5.69895e-12,9.37504e-11,5.16911e-06,5370,7000,4960
465359578,294482052,6,2,f,1094790000,48226200,297718000000,209405000000,0.0440505,4342.14,191.273,1.34112,0.0590771,0.971846,1,6960,4050,8770
465359620,294482052,81,2,f,1123620000,3817370,62317100000,13765600000,0.00339739,3606.05,12.2511,1.37643,0.00467628,0.076927,1,7270,2820,9020
465359749,294482052,289,2,f,409381000,126003,146291000000,112716000,0.00030779,894.546,0.275332,0.501492,0.000154354,0.0025392,0.370921,8990,2580,10060
465361464,294482052,619,3,f,353104000,84084.8,121854000000,34788000,0.00023813,413.725,0.0985204,0.432553,0.000103004,0.00169446,0.282039,5820,7170,7610
465362209,294482052,978,3,f,589964000,0,40016600000,0,0,0,0,0.722706,0,0,0,0,0,0
465360324,294482052,1111,2,f,175828000,39951.2,73012700000,29756300,0.000227218,744.816,0.169236,0.215389,4.89402e-05,0.000805089,0.183234,7280,990,7350
465360317,294482052,1106,2,f,190055000,14642.8,75122400000,7093090,7.70452e-05,484.408,0.0373213,0.232817,1.79374e-05,0.00029508,0.143689,4640,4580,9820
465361318,294482052,541,3,f,2563280000,950425,883423000000,764221000,0.000370784,804.083,0.298141,3.14002,0.00116427,0.0191528,0.391231,8610,3470,580
465359035,294482052,358,1,f,34756200,0,6324750000,0,0,0,0,0.0425763,0,0,0,0,0,0
465361358,294482052,573,3,f,109660000,2880740,50358500000,5221240000,0.0262698,1812.47,47.6132,0.134333,0.0035289,0.0580521,0.83464,8510,1460,9120
465359692,294482052,196,2,f,95487300,0,12068800000,0,0,0,0,0.116972,0,0,0,0,0,0
465359065,294482052,406,1,f,152916000,334.49,28627000000,166081,2.1874e-06,496.519,0.00108609,0.187322,4.0975e-07,6.74058e-06,0.033857,7280,5100,5420
465360717,294482052,163,3,f,468252000,79.5261,156344000000,30750.4,1.69836e-07,386.67,6.56706e-05,0.573609,9.74195e-08,1.6026e-06,0.0163131,6340,5080,10370
465358876,294482052,217,1,f,160678000,0,30316200000,0,0,0,0,0.19683,0,0,0,0,0,0
465359460,294482052,1025,1,f,2218930000,120.586,817720000000,66996.6,5.43442e-08,555.593,3.01932e-05,2.71818,1.47718e-07,2.43002e-06,0.0161913,11420,4470,2060
465362253,294482052,1002,3,f,2056660000,160974,806750000000,102294000,7.82694e-05,635.47,0.0497379,2.51941,0.000197193,0.00324391,0.583318,8300,2570,10090
465359684,294482052,181,2,f,172864000,42230.3,55131200000,31533700,0.000244298,746.708,0.182419,0.211758,5.17322e-05,0.000851019,0.322284,6510,5310,5920
465360996,294482052,362,3,f,1210620000,81.3464,267512000000,30559.1,6.71938e-08,375.667,2.52425e-05,1.48301,9.96493e-08,1.63928e-06,0.00639389,6090,3540,5340
465359042,294482052,369,1,f,1622480000,12079.9,591365000000,4797580,7.4453e-06,397.154,0.00295693,1.98754,1.47979e-05,0.000243432,0.126903,5530,1090,2930
465359387,294482052,942,1,f,1023150000,7423.4,302010000000,3697680,7.25543e-06,498.112,0.00361402,1.25336,9.09366e-06,0.000149595,0.146008,4430,5460,3110
465358891,294482052,231,1,f,7195500,0,839383000,0,0,0,0,0.00881449,0,0,0,0,0,0
465359391,294482052,946,1,f,331878000,19781.7,86799600000,9871850,5.96053e-05,499.04,0.0297454,0.40655,2.42325e-05,0.000398637,0.139155,7740,5090,5420
465360058,294482052,781,2,f,11709000,0,4002080000,0,0,0,0,0.0143435,0,0,0,0,0,0
465358966,294482052,298,1,f,150990000,89877.4,36405200000,37073400,0.000595253,412.488,0.245535,0.184963,0.0001101,0.00181119,0.584042,4930,7090,4810
465359240,294482052,705,1,f,5803200,0,893999000,0,0,0,0,0.00710892,0,0,0,0,0,0
465361972,294482052,904,3,f,1507080000,403213,370229000000,162067000,0.000267546,401.94,0.107537,1.84617,0.000493936,0.00812548,0.543733,5080,7040,6640
465362567,294482052,312782594,3,f,75834000,1270480,27034600000,1228710000,0.0167535,967.122,16.2026,0.0928966,0.00155634,0.0256025,0.555751,8660,2110,9350
465359323,294482052,851,1,f,289858000,1037.01,50896100000,456401,3.57766e-06,440.112,0.00157457,0.355076,1.27034e-06,2.08977e-05,0.0745943,8680,2160,4150
465358984,294482052,314,1,f,98857800,0,33163700000,0,0,0,0,0.121101,0,0,0,0,0,0
465359859,294482052,461,2,f,14782500,239002,3626780000,176437000,0.0161679,738.226,11.9355,0.0181086,0.000292777,0.00481632,0.409128,7010,1320,7320
465360071,294482052,803,2,f,4626150000,1567200,1111280000000,2846130000,0.000338769,1816.06,0.615226,5.66704,0.00191982,0.0315819,0.911399,6870,4270,8740
465362350,294482052,1047,3,f,727987000,32421,311615000000,27792900,4.45351e-05,857.249,0.0381777,0.891784,3.97157e-05,0.000653342,0.317958,7750,1340,9160
465360906,294482052,320,3,f,2059540000,325011,670142000000,159029000,0.000157808,489.301,0.0772156,2.52293,0.000398139,0.00654958,0.304762,3430,3540,9220
465362256,294482052,1004,3,f,78892200,0,20339500000,0,0,0,0,0.0966429,0,0,0,0,0,0
465361754,294482052,767,3,f,2701420000,238141,1053900000000,224142000,8.8154e-05,941.218,0.0829721,3.30924,0.000291722,0.00479897,0.504322,5390,1070,6370
465360138,294482052,907,2,f,118958000,2274.61,28674200000,1100220,1.9121e-05,483.696,0.00924876,0.145724,2.78639e-06,4.58375e-05,0.0904717,6460,4160,6560
465359780,294482052,332,2,f,670500,0,207086000,0,0,0,0,0.000821363,0,0,0,0,0,0
465360087,294482052,831,2,f,2900700,0,733044000,0,0,0,0,0.00355336,0,0,0,0,0,0
465359662,294482052,148,2,f,91593900,0,41033800000,0,0,0,0,0.112203,0,0,0,0,0,0
465359194,294482052,638,1,f,335997000,0,111489000000,0,0,0,0,0.411596,0,0,0,0,0,0
465359426,294482052,983,1,f,6421230000,18291400,584789000000,15046500000,0.00284859,822.598,2.34324,7.866,0.022407,0.368606,0.665052,7570,1730,5300
465361301,294482052,531,3,f,102109000,139438,23502900000,172667000,0.00136558,1238.31,1.69101,0.125083,0.000170811,0.00280993,0.531376,8050,2660,6020
465361484,294482052,628,3,f,77310000,4811790,31430600000,10995700000,0.0622402,2285.16,142.229,0.0947048,0.00589445,0.0969665,0.96608,8030,2570,6610
465358678,294482052,84,1,f,113555000,0,34932700000,0,0,0,0,0.139105,0,0,0,0,0,0
465359364,294482052,912,1,f,54815400,0,16656200000,0,0,0,0,0.0671489,0,0,0,0,0,0
465361265,294482052,510,3,f,89352000,494137,19844600000,349376000,0.00553023,707.043,3.91011,0.109456,0.000605318,0.00995778,0.506325,6290,1640,7060
465360262,294482052,1065,2,f,21299800000,16807400,3139060000000,39275400000,0.000789086,2336.8,1.84393,26.0923,0.020589,0.3387,1,8770,6290,6800
465358628,294482052,31,1,f,2083250000,84833.6,769495000000,42719400,4.07217e-05,503.567,0.0205061,2.55199,0.000103921,0.00170955,0.285034,5280,2340,5670
465359909,294482052,571,2,f,474962000,42231.1,125920000000,31534100,8.89147e-05,746.702,0.0663927,0.581829,5.17331e-05,0.000851035,0.322284,6510,5310,5920
465361956,294482052,898,3,f,551684000,0,131116000000,0,0,0,0,0.675813,0,0,0,0,0,0
465361827,294482052,824,3,f,708802000,68595.3,68290200000,32533100,9.67763e-05,474.276,0.0458987,0.868283,8.40292e-05,0.00138232,0.409049,8280,5790,6310
465359539,294482052,10703,1,f,1805030000,257956,620154000000,129443000,0.000142909,501.803,0.0717123,2.21116,0.000315996,0.00519829,0.350347,9040,3120,3170
465360903,294482052,319,3,f,975296000,361.863,313094000000,174757,3.71029e-07,482.938,0.000179184,1.19474,4.43282e-07,7.2922e-06,0.0269458,5870,6720,8200
465361962,294482052,901,3,f,1496460000,343.526,7762220000,114830,2.2956e-07,334.269,7.67348e-05,1.83316,4.2082e-07,6.92269e-06,0.0206027,10980,6590,8040
465359464,294482052,1029,1,f,48101400,0,5529180000,0,0,0,0,0.0589242,0,0,0,0,0,0
465361182,294482052,452,3,f,146592000,4490.76,36027500000,2004300,3.06344e-05,446.317,0.0136726,0.179575,5.50118e-06,9.0497e-05,0.0783498,4930,6450,5630
465359053,294482052,385,1,f,3329310000,10026100,1174680000000,9034930000,0.00301147,901.141,2.71376,4.0784,0.012282,0.202044,0.665095,8690,1440,2340
465359952,294482052,614,2,f,212268000,165277,39846000000,71492000,0.000778624,432.559,0.336801,0.260028,0.000202464,0.00333063,0.407087,7270,6710,7000
465359698,294482052,206,2,f,59433300,1805.87,8379700000,720351,3.03849e-05,398.894,0.0121203,0.0728058,2.2122e-06,3.63917e-05,0.211336,10880,7150,5710
465361435,294482052,608,3,f,142882000,44480.1,38688900000,30958200,0.000311306,696.002,0.21667,0.175031,5.44881e-05,0.000896355,0.272045,3590,4020,6830
465360210,294482052,1004,2,f,39446100,0,10682900000,0,0,0,0,0.0483215,0,0,0,0,0,0
465360466,294482052,22,3,f,1448890000,17841900,545601000000,20855200000,0.0123141,1168.89,14.3939,1.77489,0.0218563,0.359547,0.743894,7400,940,7390
465361713,294482052,737,3,f,243655000,0,24500200000,0,0,0,0,0.298478,0,0,0,0,0,0
465360202,294482052,990,2,f,118723000,0,48008800000,0,0,0,0,0.145435,0,0,0,0,0,0
465360859,294482052,289,3,f,818762000,143900,321207000000,138498000,0.000175753,962.463,0.169156,1.00298,0.000176278,0.00289985,0.370921,8990,2580,10060
465359617,294482052,73,2,f,2775850000,3958250,180653000000,13850200000,0.00142596,3499.08,4.98954,3.40042,0.00484885,0.0797659,1,7270,2820,9020
465359829,294482052,409,2,f,522107000,29091000,222628000000,49806200000,0.0557184,1712.08,95.3946,0.639581,0.0356365,0.586237,0.996838,8520,1380,9240
465360068,294482052,798,2,f,46539900,0,989401000,0,0,0,0,0.0570114,0,0,0,0,0,0
465360099,294482052,847,2,f,327571000,65770.5,135741000000,52286000,0.000200782,794.976,0.159617,0.401275,8.05689e-05,0.0013254,0.583318,8300,2570,10090
465358789,294482052,184,1,f,337540000,6808.64,73943300000,2742660,2.01714e-05,402.821,0.00812545,0.413486,8.34058e-06,0.000137206,0.100604,2110,3550,5440
465359949,294482052,611,2,f,25812000,3643.9,2616580000,1948330,0.000141171,534.681,0.0754814,0.0316197,4.46378e-06,7.34314e-05,0.137061,7480,2750,5920
465359761,294482052,307,2,f,289374000,10159.8,19906900000,3833200,3.51095e-05,377.291,0.0132465,0.354484,1.24458e-05,0.000204739,0.216975,11390,7260,5760
465359826,294482052,402,2,f,319438000,22349400,166457000000,44842300000,0.0699646,2006.42,140.379,0.391311,0.027378,0.450381,0.987254,8460,1290,9180
465360378,294482052,312782554,2,f,71386200,330964,25548300000,284613000,0.00463625,859.952,3.98695,0.0874481,0.000405431,0.00666954,0.472648,7510,570,7650
465360547,294482052,95,3,f,5362290000,473347,1947880000000,213969000,8.82733e-05,452.035,0.0399026,6.5688,0.00057985,0.00953881,0.349944,4590,4960,9800
465359816,294482052,385,2,f,3279670000,332435000,2100730000000,947990000000,0.101362,2851.66,289.051,4.01759,0.407233,6.69917,1,8620,1230,8020
465359566,294482052,312782620,1,f,76296600,16115.9,26364300000,14017600,0.000211228,869.796,0.183725,0.0934633,1.9742e-05,0.000324766,0.208096,8110,1530,2760
465359241,294482052,706,1,f,35976600,0,8442340000,0,0,0,0,0.0440713,0,0,0,0,0,0
465361734,294482052,754,3,f,3417520000,408040,1121600000000,204633000,0.000119397,501.503,0.0598778,4.18646,0.00049985,0.00822276,0.417212,5140,7030,8360
465361107,294482052,414,3,f,69566400,799.729,19496200000,342008,1.14959e-05,427.655,0.00491628,0.0852188,9.79668e-07,1.6116e-05,0.0560311,7530,4580,5990
465362382,294482052,1065,3,f,42599600000,18112900,6164710000000,39853800000,0.000425188,2200.3,0.935542,52.1846,0.0221882,0.365007,1,8770,6290,6800
465359040,294482052,366,1,f,78822900,0,23237000000,0,0,0,0,0.0965581,0,0,0,0,0,0
465359055,294482052,388,1,f,1455300,0,83363900,0,0,0,0,0.00178274,0,0,0,0,0,0
465361127,294482052,427,3,f,562063000,94288.2,166008000000,168924000,0.000167754,1791.57,0.300544,0.688527,0.000115503,0.00190008,0.643958,10240,2330,8690
465360483,294482052,36,3,f,388087000,392128,128710000000,184150000,0.00101041,469.617,0.474507,0.475407,0.000480357,0.0079021,0.410556,4580,4960,9800
465360336,294482052,1123,2,f,336921000,1680.88,3348640000,1248560,4.98895e-06,742.799,0.00370579,0.412729,2.05908e-06,3.38729e-05,0.0973221,11310,6140,8260
465359326,294482052,856,1,f,4897680000,11463.8,1065980000000,5083470,2.34065e-06,443.438,0.00103793,5.99966,1.40431e-05,0.000231016,0.101621,7300,3800,2930
465360011,294482052,696,2,f,11501100,838.518,2565520000,599942,7.29076e-05,715.479,0.0521639,0.0140888,1.02718e-06,1.68977e-05,0.0692695,8720,2620,10540
465360091,294482052,838,2,f,446302000,10475.7,176235000000,5394130,2.34723e-05,514.916,0.0120863,0.54672,1.28328e-05,0.000211105,0.273279,5040,2330,9710
465359938,294482052,596,2,f,476301000,187832,115874000000,70325800,0.000394356,374.408,0.14765,0.583468,0.000230094,0.00378516,0.543733,5080,7040,6640
