id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467990826,114402050,819,1,f,29996100,0,619783000,0,0,0,0,0.0367452,0,0,0,0,0,0
467989500,114402050,527,1,f,203940000,67869.7,8778790000,3320690,0.000332793,48.9275,0.0162827,0.249827,8.31404e-05,0.000683367,0.172479,7070,3140,730
467991944,114402050,1111,1,f,175828000,0,9857760000,0,0,0,0,0.215389,0,0,0,0,0,0
467987940,114402050,105,1,f,66310200,17896.9,191737000,308836,0.000269897,17.2564,0.00465744,0.08123,2.19237e-05,0.0001802,0.111933,9820,6760,4660
467988629,114402050,314,1,f,98857800,0,2773460000,0,0,0,0,0.121101,0,0,0,0,0,0
467988346,114402050,230,1,f,16420500,25009,19510600,582805,0.00152304,23.3038,0.0354926,0.0201151,3.06361e-05,0.000251811,0.290912,12240,7270,5590
467988459,114402050,275,1,f,1401930000,86609.6,34511200000,4700640,6.17788e-05,54.2739,0.00335298,1.71737,0.000106097,0.000872055,0.256196,4010,4920,5680
467989093,114402050,414,1,f,34783200,246712,865525000,21857400,0.00709285,88.5946,0.628389,0.0426094,0.000302222,0.0024841,0.386223,7430,4740,5150
467999031,114402050,414,3,f,69566400,296456,1828220000,25695800,0.00426149,86.6765,0.369371,0.0852188,0.000363159,0.00298496,0.386223,7430,4740,5150
467988443,114402050,271,1,f,41939100,290279,710070000,15870500,0.00692143,54.6732,0.378417,0.0513754,0.000355591,0.00292276,0.672221,9470,3840,4190
467996660,114402050,978,2,f,294982000,1075610,585632000,30943100,0.00364635,28.7679,0.104898,0.361353,0.00131762,0.0108301,0.670176,11560,6730,7320
467999135,114402050,461,3,f,29565000,0,911948000,0,0,0,0,0.0362171,0,0,0,0,0,0
467998712,114402050,294,3,f,5722470000,6425130,163692000000,535316000,0.00112279,83.3159,0.0935462,7.01003,0.00787079,0.0646934,0.648409,8520,3440,4180
467991203,114402050,906,1,f,99201600,0,3579850000,0,0,0,0,0.121522,0,0,0,0,0,0
467993375,114402050,266,2,f,51579900,2145.89,1168560000,145824,4.16033e-05,67.9549,0.00282715,0.0631854,2.62872e-06,2.16066e-05,0.110032,5360,4270,6580
467996845,114402050,1015,2,f,307039000,0,13606400000,0,0,0,0,0.376122,0,0,0,0,0,0
467999404,114402050,603,3,f,1269950000,509160,9889930000,25444200,0.00040093,49.9728,0.0200356,1.55569,0.000623721,0.00512664,0.24535,5820,3150,4670
467994531,114402050,514,2,f,12443800,389354,300332000,184670000,0.0312889,474.299,14.8403,0.0152437,0.000476958,0.00392033,1,12980,5240,6800
467992063,114402050,182305697,1,f,204459000,642.588,10275100000,33263.1,3.14286e-06,51.7643,0.000162688,0.250463,7.8717e-07,6.47009e-06,0.0274648,5600,1430,2480
467994653,114402050,576,2,f,2532600,26082.6,22089800,1182050,0.0102988,45.3196,0.466735,0.00310244,3.19512e-05,0.000262621,0.253501,10680,6320,6770
467988080,114402050,140,1,f,201443000,18764.5,1174170000,1193250,9.31504e-05,63.5905,0.00592348,0.246768,2.29866e-05,0.000188936,0.161123,10580,2600,5320
467998616,114402050,258,3,f,1948870000,35645.2,46177500000,1519570,1.82901e-05,42.6303,0.000779715,2.38737,4.36653e-05,0.000358904,0.256196,4010,4920,5680
468000510,114402050,1106,3,f,380110000,43030,16788000000,2464760,0.000113204,57.2801,0.00648434,0.465634,5.27118e-05,0.000433261,0.294545,4730,4340,1760
467998024,114402050,67,3,f,49305600,8592.67,463002000,416596,0.000174274,48.4827,0.00844927,0.0603994,1.0526e-05,8.65179e-05,0.203017,8050,4380,5450
467996513,114402050,952,2,f,817575000,3677.03,23528700000,149485,4.49749e-06,40.6538,0.00018284,1.00153,4.50437e-06,3.70233e-05,0.101606,4810,5280,8720
467998580,114402050,247,3,f,7923390000,218524,396326000000,11284900,2.75796e-05,51.6417,0.00142426,9.70615,0.000267691,0.00220027,0.172479,7070,3140,730
467997893,114402050,23,3,f,522511000,81756.3,11641100000,4807560,0.000156468,58.8036,0.00920088,0.640076,0.000100151,0.000823188,0.383912,5870,7090,3960
467994159,114402050,368,2,f,36891900,0,1050250000,0,0,0,0,0.0451926,0,0,0,0,0,0
467990840,114402050,822,1,f,8467720000,1327480,270094000000,68234200,0.00015677,51.4012,0.00805816,10.373,0.00162617,0.0133662,0.465169,8980,2310,3840
467992538,114402050,67,2,f,24652800,1834.12,242133000,38505.6,7.43981e-05,20.9941,0.00156192,0.0301997,2.2468e-06,1.84674e-05,0.108243,8560,3950,6120
467994372,114402050,445,2,f,231073000,19034200,7206390000,3724130000,0.0823731,195.655,16.1167,0.283065,0.0233169,0.191652,1,11790,5540,7450
467995740,114402050,814,2,f,103431000,0,2857140000,0,0,0,0,0.126703,0,0,0,0,0,0
467991515,114402050,1000,1,f,280081000,49931.2,484324000,951196,0.000178274,19.0501,0.00339615,0.343099,6.11657e-05,0.000502748,0.248464,10240,6020,4340
467999523,114402050,657,3,f,1789170000,1587430,97091700000,157183000,0.00088724,99.0178,0.0878525,2.19174,0.0019446,0.0159835,0.477159,4630,2820,2050
467989294,114402050,467,1,f,1463260000,156495,30137100000,9450290,0.00010695,60.3873,0.0064584,1.79249,0.000191706,0.00157571,0.310805,8330,6010,5170
467999983,114402050,831,3,f,5801400,0.993251,152267000,58.944,1.71209e-07,59.3445,1.01603e-05,0.00710672,1.21673e-09,1.00008e-08,0.00110361,4300,4470,2950
467999963,114402050,816,3,f,233820000,0,15312300000,0,0,0,0,0.28643,0,0,0,0,0,0
468000119,114402050,912,3,f,109631000,26135,4588630000,2987580,0.000238391,114.313,0.0272513,0.134298,3.20154e-05,0.000263148,0.260028,11520,3890,6090
467997849,114402050,12,3,f,30848400,0,456710000,0,0,0,0,0.0377893,0,0,0,0,0,0
467991475,114402050,987,1,f,2726110000,9050510,15426400000,321268000,0.00331994,35.4972,0.117848,3.33949,0.0110869,0.0911278,0.682949,9980,5040,4380
468000376,114402050,1031,3,f,382171000,122611,1319550000,2957390,0.000320827,24.1201,0.0077384,0.468159,0.000150198,0.00123454,0.322428,6240,5150,3680
468000156,114402050,931,3,f,857590000,46276.4,4564440000,1128270,5.39609e-05,24.3812,0.00131563,1.05055,5.66886e-05,0.000465948,0.157152,9190,6620,5210
468000740,114402050,967,3,t,34659.2,34659.2,60985200,60985200,1,1759.57,1759.57,4.24575e-05,4.24575e-05,0.000348977,0.929271,12970,5250,6810
468000260,114402050,977,3,f,270259000,0,9762860000,0,0,0,0,0.331068,0,0,0,0,0,0
467990161,114402050,685,1,f,332106000,105422,2970780000,7538740,0.000317436,71.5098,0.0226998,0.40683,0.000129143,0.00106148,0.559978,7070,4720,4820
467998807,114402050,329,3,f,5568470000,282133,314676000000,14599100,5.06661e-05,51.7454,0.00262174,6.82138,0.000345612,0.00284074,0.288945,6520,1930,1480
468000349,114402050,1020,3,f,1066640000,6025920,22853900000,437352000,0.00564943,72.5784,0.410027,1.30664,0.00738175,0.0606738,0.677123,7190,4280,4370
467999101,114402050,445,3,f,462146000,19042300,7835750000,3724320000,0.0412039,195.582,8.05874,0.566129,0.0233268,0.191733,1,11790,5540,7450
468000153,114402050,930,3,f,368577000,631158,6447540000,53457600,0.00171242,84.6976,0.145038,0.451507,0.000773169,0.00635501,0.639307,7550,4330,4740
467988573,114402050,303,1,f,325940000,22.6572,11785000000,846.504,6.95134e-08,37.3613,2.59711e-06,0.399277,2.77551e-08,2.28131e-07,0.00682169,6160,6050,2770
467990426,114402050,755,1,f,232628000,20.2001,8095400000,634.19,8.68343e-08,31.3955,2.7262e-06,0.284969,2.47451e-08,2.0339e-07,0.00699264,7270,3890,600
467990758,114402050,797,1,f,645783000,690712,8674710000,38521500,0.00106957,55.7708,0.0596508,0.791085,0.000846122,0.00695464,0.525772,7600,5190,4310
468000195,114402050,946,3,f,663755000,60612.2,14620400000,4668210,9.1317e-05,77.0177,0.00703303,0.8131,7.42499e-05,0.000610292,0.268833,7660,4840,5210
467994708,114402050,593,2,f,392532000,100398,17844900000,5253850,0.000255771,52.3301,0.0133845,0.480852,0.000122988,0.00101089,0.159147,9890,840,7930
467988291,114402050,203,1,f,11556900,117905,91428000,4752630,0.0102022,40.3089,0.411238,0.0141572,0.000144434,0.00118717,0.549549,11870,6120,4510
467990372,114402050,735,1,f,109950000,10525.9,4817900000,502722,9.57328e-05,47.7607,0.00457227,0.134689,1.28942e-05,0.000105983,0.0676352,7600,2400,870
467989637,114402050,571,1,f,474962000,50486.6,13035600000,3350280,0.000106296,66.3597,0.00705377,0.581829,6.18461e-05,0.000508339,0.27108,6010,3710,5690
468000311,114402050,1002,3,f,2056660000,25813.1,107066000000,1396510,1.2551e-05,54.101,0.000679021,2.51941,3.16211e-05,0.000259907,0.120319,8390,2380,10480
467991259,114402050,922,1,f,986040000,62149.3,30939200000,3307960,6.30292e-05,53.226,0.00335479,1.2079,7.61329e-05,0.000625769,0.197247,9140,3820,760
467997815,114402050,4,3,f,5030110000,9494750,162422000000,806209000,0.00188758,84.911,0.160276,6.16189,0.0116311,0.0956007,0.689671,9180,3270,3960
467994330,114402050,433,2,f,98091900,0,5736640000,0,0,0,0,0.120163,0,0,0,0,0,0
467993305,114402050,250,2,f,241276000,26185.3,4363620000,1286500,0.000108528,49.1308,0.00533207,0.295564,3.2077e-05,0.000263654,0.120912,5540,3160,6550
467996993,114402050,1044,2,f,19390500,0,153185000,0,0,0,0,0.0237534,0,0,0,0,0,0
467998972,114402050,386,3,f,4822920000,184427000,116738000000,69502900000,0.0382397,376.858,14.4109,5.90808,0.225923,1.85696,1,13070,5420,6700
467999596,114402050,690,3,f,147717000,144.457,688587000,6322.77,9.7793e-07,43.7692,4.28032e-05,0.180953,1.7696e-07,1.45451e-06,0.0138878,7080,5270,5010
468000463,114402050,1084,3,f,946130000,427351,32353500000,21559200,0.000451683,50.4484,0.0227867,1.15901,0.000523505,0.00430291,0.465169,8980,2310,3840
467988307,114402050,210,1,f,14751000,8131.2,132656000,412063,0.00055123,50.6768,0.0279346,0.01807,9.96071e-06,8.18714e-05,0.168987,8060,6160,4720
467991140,114402050,894,1,f,606594000,198590,26205800000,11194300,0.000327385,56.3689,0.0184543,0.743077,0.000243272,0.00199956,0.324427,9560,680,4740
467995680,114402050,802,2,f,122170000,32162.1,1550810000,1654620,0.000263256,51.4462,0.0135435,0.149659,3.93986e-05,0.000323834,0.244668,5880,3830,6150
467999155,114402050,470,3,f,168556000,9885.4,2833120000,393010,5.86477e-05,39.7566,0.00233163,0.206481,1.21096e-05,9.95342e-05,0.114047,7490,5590,4320
467995996,114402050,863,2,f,189850000,2085320,510632000,63840700,0.010984,30.6143,0.336268,0.232567,0.00255452,0.0209967,0.668051,10200,6020,7140
467999436,114402050,618,3,f,956504000,24756.1,5798500000,2066850,2.58819e-05,83.4884,0.00216083,1.17172,3.03262e-05,0.000249264,0.165845,5590,3790,5850
467991074,114402050,874,1,f,38079900,15222.5,513773000,1037240,0.000399752,68.1388,0.0272386,0.0466479,1.86476e-05,0.000153273,0.266764,9230,4250,3890
467998940,114402050,375,3,f,14047000000,101800,635057000000,5297970,7.24707e-06,52.0431,0.00037716,17.2076,0.000124705,0.001025,0.190348,8380,2590,8580
467997856,114402050,14,3,f,1548000,5649.6,38512800,425146,0.00364961,75.2525,0.274642,0.0018963,6.92076e-06,5.68847e-05,0.229918,7220,4540,5300
468000393,114402050,1041,3,f,5020320000,984345,114365000000,57294600,0.000196072,58.2058,0.0114125,6.14989,0.00120582,0.00991118,0.220546,11590,4830,8860
467992544,114402050,68,2,f,282910000,24898.2,18817200000,1264160,8.80076e-05,50.773,0.00446841,0.346564,3.05003e-05,0.000250695,0.120815,1920,3050,5940
468000044,114402050,878,3,f,692001000,1491580,26730100000,89096500,0.00215546,59.7329,0.128752,0.847701,0.00182719,0.0150184,0.394245,4500,2760,9640
467995110,114402050,678,2,f,181660000,4.35247,11805700000,305.295,2.39594e-08,70.1429,1.68058e-06,0.222534,5.33178e-09,4.38242e-08,0.00219696,6770,2500,9750
467996483,114402050,948,2,f,712816000,986314,3023380000,45350900,0.00138369,45.9801,0.0636221,0.8732,0.00120823,0.009931,0.600389,9700,5840,7380
467988466,114402050,278,1,f,1748450000,120265,50562900000,6448980,6.87838e-05,53.6231,0.0036884,2.14185,0.000147325,0.00121093,0.383912,5870,7090,3960
467995009,114402050,658,2,f,421227000,571665,1801640000,28378200,0.00135714,49.6413,0.0673703,0.516003,0.00070029,0.00575598,0.600389,9700,5840,7380
467997757,114402050,312782620,2,f,76296600,0,4034230000,0,0,0,0,0.0934633,0,0,0,0,0,0
467991116,114402050,886,1,f,2162850000,116060,87946200000,6389000,5.36607e-05,55.0491,0.00295397,2.64949,0.000142173,0.00116858,0.236926,8860,680,5410
467995960,114402050,854,2,f,427295000,2191.09,24001600000,177542,5.12782e-06,81.029,0.000415502,0.523436,2.68408e-06,2.20617e-05,0.0835168,6170,1060,8230
467997530,114402050,1111,2,f,175828000,0,10252900000,0,0,0,0,0.215389,0,0,0,0,0,0
467991329,114402050,939,1,f,8564400,14459,38175800,659759,0.00168827,45.6296,0.0770351,0.0104914,1.77123e-05,0.000145585,0.416764,11460,6510,4230
467990946,114402050,842,1,f,682975000,139641,27564000000,6800790,0.00020446,48.702,0.0099576,0.836644,0.00017106,0.00140602,0.217936,8420,1970,4550
468000204,114402050,950,3,f,801248000,746223,50052400000,88204000,0.000931325,118.201,0.110083,0.981529,0.000914123,0.00751357,0.505857,4200,3780,2170
467987807,114402050,56,1,f,1851910000,1306.13,67665100000,59787.4,7.05284e-07,45.7746,3.22841e-05,2.2686,1.6e-06,1.31511e-05,0.144256,3970,5620,3860
467998150,114402050,120,3,f,434893000,50547.4,15609400000,2513860,0.00011623,49.7328,0.00578042,0.532743,6.19205e-05,0.000508952,0.105715,4960,5410,1560
467996438,114402050,940,2,f,473834000,0.0175383,2928190000,0.530533,3.70135e-11,30.25,1.11966e-09,0.580446,2.14844e-11,1.76589e-10,1.63086e-05,6220,1920,6340
467990854,114402050,826,1,f,851212000,94984.8,14327100000,4172880,0.000111588,43.932,0.00490228,1.04273,0.000116356,0.000956383,0.349467,5150,7110,4760
468000038,114402050,873,3,f,670734000,646710,24431900000,31482900,0.000964182,48.6817,0.046938,0.821649,0.000792219,0.00651159,0.319708,4590,3770,9960
467998253,114402050,145,3,f,1461130000,193057,6847130000,13276000,0.000132129,68.7672,0.00908612,1.78988,0.000236495,0.00194385,0.394095,10750,3890,6430
467989493,114402050,525,1,f,90906300,846.461,1369010000,42761.3,9.31136e-06,50.5177,0.000470388,0.11136,1.03691e-06,8.52285e-06,0.116841,8080,6170,4720
467991598,114402050,1021,1,f,561557000,0,19584600000,0,0,0,0,0.687907,0,0,0,0,0,0
467998723,114402050,298,3,f,301981000,25224.8,2938890000,1127080,8.35313e-05,44.6813,0.00373229,0.369926,3.09004e-05,0.000253984,0.3372,5110,7120,6650
467990287,114402050,707,1,f,123493000,1884.63,3662710000,71351.9,1.52611e-05,37.8598,0.000577782,0.151278,2.30867e-06,1.8976e-05,0.0710604,3520,4180,5660
467996387,114402050,932,2,f,257337000,397479,652071000,184790000,0.00154459,464.906,0.718089,0.315237,0.000486912,0.00400214,1,12980,5240,6800
467991465,114402050,982,1,f,28009800,8726.89,493662000,477316,0.000311566,54.6948,0.017041,0.034312,1.06904e-05,8.78693e-05,0.160437,7470,2370,5430
467998020,114402050,66,3,f,5274000,0,21631600,0,0,0,0,0.00646065,0,0,0,0,0,0
467999307,114402050,558,3,f,298933000,388419,11947500000,18328000,0.00129935,47.1862,0.0613114,0.366193,0.000475813,0.00391091,0.29598,5150,1960,1940
467991151,114402050,896,1,f,59159700,5940.48,533764000,433932,0.000100414,73.0466,0.00733493,0.0724706,7.27709e-06,5.98135e-05,0.229918,7220,4540,5300
467988230,114402050,178,1,f,181889000,14256.3,2718180000,611798,7.83791e-05,42.9142,0.00336358,0.222814,1.7464e-05,0.000143544,0.175164,7090,3210,3190
468000092,114402050,903,3,f,82166400,266720,340172000,14471300,0.0032461,54.2565,0.176122,0.100654,0.000326732,0.00268555,0.626166,12210,4930,7270
467997577,114402050,1127,2,f,295491000,306.026,11492100000,19315,1.03565e-06,63.1157,6.53659e-05,0.361976,3.74881e-07,3.08131e-06,0.026167,7270,3910,10790
468000460,114402050,1083,3,f,450823000,309335,5082790000,18042300,0.000686157,58.3262,0.0400209,0.552258,0.000378935,0.00311463,0.244668,5880,3830,6150
467999207,114402050,502,3,f,4068660000,216047,156986000000,11733100,5.31003e-05,54.3079,0.00288377,4.98411,0.000264658,0.00217533,0.327755,8240,2200,4350
467998293,114402050,153,3,f,749471000,88465.7,4045710000,5357230,0.000118037,60.5572,0.00714801,0.918102,0.00010837,0.000890743,0.242286,11660,5290,8070
467998744,114402050,305,3,f,145964000,0,4342130000,0,0,0,0,0.178806,0,0,0,0,0,0
468000492,114402050,1098,3,f,305378000,56769600,28397600000,23263100000,0.185899,409.781,76.178,0.374088,0.0695427,0.571602,1,13010,5460,6710
467988332,114402050,223,1,f,110413000,13756.9,938729000,564280,0.000124595,41.0179,0.00511064,0.135256,1.68522e-05,0.000138516,0.172035,6740,7170,5660
467998463,114402050,203,3,f,23113800,724057,306316000,51795700,0.0313257,71.5354,2.2409,0.0283144,0.00088697,0.00729039,0.635205,11820,6160,6880
467988978,114402050,385,1,f,3329310000,198092,161191000000,11152600,5.94993e-05,56.3003,0.00334983,4.0784,0.000242662,0.00199455,0.231848,9930,790,3840
467989045,114402050,401,1,f,35525700,0,1710850000,0,0,0,0,0.043519,0,0,0,0,0,0
467994171,114402050,372,2,f,4401900,0,32868500,0,0,0,0,0.00539233,0,0,0,0,0,0
467994451,114402050,477,2,f,19541900000,1400320,574580000000,82620500,7.16573e-05,59.0012,0.00422787,23.9388,0.00171539,0.0140995,0.505641,5390,7190,8120
467991938,114402050,1109,1,f,12127500,0,430782000,0,0,0,0,0.0148562,0,0,0,0,0,0
467990774,114402050,802,1,f,122170000,182724,2321620000,11479300,0.00149565,62.8231,0.0939615,0.149659,0.000223837,0.00183982,0.174658,5670,4180,5050
468000706,114402050,997,2,t,99342100,99316700,348219000000,348215000000,0.999744,3506.11,3505.21,0.121694,0.121663,1,1,13050,5360,6770
468000452,114402050,1077,3,f,16171200,0,483228000,0,0,0,0,0.0198097,0,0,0,0,0,0
467999236,114402050,515,3,f,185920000,514.533,4479620000,19132,2.76749e-06,37.1832,0.000102904,0.227752,6.30303e-07,5.18073e-06,0.0232615,5780,6090,5920
467999572,114402050,680,3,f,1013400,0,6895900,0,0,0,0,0.00124142,0,0,0,0,0,0
467995640,114402050,794,2,f,714489000,6806530,4131490000,743296000,0.00952643,109.203,1.04032,0.875249,0.008338,0.0685336,0.912296,12330,5200,7670
467996603,114402050,969,2,f,176205000,7755.87,13756200000,199195,4.40162e-05,25.6831,0.00113047,0.215851,9.50094e-06,7.80923e-05,0.0626212,2830,4050,6760
467989485,114402050,523,1,f,374384000,281.405,9100770000,11894,7.51647e-07,42.2667,3.17697e-05,0.45862,3.44721e-07,2.83341e-06,0.0225527,5790,7050,4560
467991654,114402050,1035,1,f,354337000,0,19355300000,0,0,0,0,0.434063,0,0,0,0,0,0
467998977,114402050,388,3,f,2910600,949.164,10350000,39191,0.000326106,41.29,0.0134649,0.00356549,1.16273e-06,9.55694e-06,0.0327676,12940,5370,5850
467995525,114402050,771,2,f,8484380000,153847000,107015000000,44619000000,0.0181329,290.023,5.25896,10.3934,0.188462,1.54905,1,10800,5520,7610
467999486,114402050,639,3,f,516107000,86926.8,13660700000,3611180,0.000168428,41.5428,0.00699696,0.632231,0.000106485,0.000875248,0.363222,5500,7200,8020
467994747,114402050,603,2,f,634974000,6050.55,1018360000,357032,9.52882e-06,59.0082,0.000562279,0.777844,7.41193e-06,6.09218e-05,0.0753071,7570,4590,8800
467995943,114402050,851,2,f,289858000,16803.1,5725360000,739774,5.79701e-05,44.0261,0.0025522,0.355076,2.05838e-05,0.000169187,0.113607,8390,2130,6920
467997698,114402050,312782574,2,f,218830000,2468.2,12380500000,106019,1.1279e-05,42.9542,0.000484482,0.268067,3.02354e-06,2.48518e-05,0.0509114,9290,1880,9810
467990478,114402050,774,1,f,173773000,0,8522530000,0,0,0,0,0.212872,0,0,0,0,0,0
468000426,114402050,1060,3,f,37839600,0,90704200,0,0,0,0,0.0463535,0,0,0,0,0,0
467992236,114402050,312782632,1,f,65985300,59452.8,2106450000,2608030,0.000901001,43.8672,0.0395244,0.080832,7.28297e-05,0.000598619,0.212626,9560,3250,930
467992464,114402050,44,2,f,770998000,2280.2,24311300000,73507.6,2.95746e-06,32.2374,9.53409e-05,0.944472,2.79324e-06,2.29589e-05,0.0580627,3870,3530,5720
467999152,114402050,469,3,f,34115400,0,1059470000,0,0,0,0,0.0417914,0,0,0,0,0,0
467991430,114402050,970,1,f,68841900,863.7,130639000,13125.6,1.25461e-05,15.1969,0.000190663,0.0843313,1.05803e-06,8.69643e-06,0.0523447,11570,5310,5210
467998475,114402050,207,3,f,41034600,4439.23,171859000,245669,0.000108183,55.3405,0.00598687,0.0502674,5.43806e-06,4.46977e-05,0.104368,12850,5120,5720
467997155,114402050,1085,2,f,41661900,0,474783000,0,0,0,0,0.0510358,0,0,0,0,0,0
468000634,114402050,312782608,3,f,238408000,3457.77,13753600000,227763,1.45036e-05,65.87,0.000955349,0.29205,4.23576e-06,3.48156e-05,0.0934289,7970,1460,2050
467990295,114402050,709,1,f,1080640000,19257200,17611200000,2013200000,0.0178202,104.542,1.86297,1.32379,0.0235901,0.193897,0.899382,7290,4600,4300
467994883,114402050,633,2,f,9162900,0,203479000,0,0,0,0,0.0112246,0,0,0,0,0,0
467999661,114402050,709,3,f,2161280000,19366300,34648500000,2020730000,0.00896056,104.343,0.934968,2.64757,0.0237237,0.194996,0.899382,7290,4600,4300
467991738,114402050,1060,1,f,18919800,0,42168000,0,0,0,0,0.0231768,0,0,0,0,0,0
467990194,114402050,692,1,f,297112000,0,10764900000,0,0,0,0,0.363962,0,0,0,0,0,0
467993629,114402050,323,2,f,9696620000,2254000,189228000000,216268000,0.000232452,95.9482,0.0223034,11.8784,0.00276115,0.0226951,0.601604,8700,3620,6840
468000353,114402050,1021,3,f,1123110000,979.772,36955800000,69536.3,8.72371e-07,70.9719,6.19139e-05,1.37581,1.20022e-06,9.86513e-06,0.0340286,3970,1850,6530
467998065,114402050,88,3,f,704419000,399.651,17177500000,15431.7,5.67348e-07,38.6129,2.19069e-05,0.862914,4.89572e-07,4.02401e-06,0.0240336,5870,6090,5910
467992646,114402050,100,2,f,158861000,35637,4741950000,1629090,0.000224328,45.7135,0.0102548,0.194604,4.36553e-05,0.000358822,0.32335,8300,5600,5800
467999369,114402050,587,3,f,27295200,5747.57,335906000,381148,0.000210571,66.3147,0.0139639,0.0334366,7.04077e-06,5.78711e-05,0.224181,7960,4200,5330
467996848,114402050,1016,2,f,1757480000,818075,24524600000,47530800,0.000465482,58.1008,0.0270449,2.15291,0.00100214,0.00823704,0.320001,1010,5640,7350
468000733,114402050,429,3,t,86477700,86452300,331081000000,331077000000,0.999706,3829.59,3828.47,0.105935,0.105904,0.870471,1,13050,5360,6770
467994222,114402050,390,2,f,26048700,82.9373,422635000,2991.67,3.18393e-06,36.0715,0.000114849,0.0319097,1.01598e-07,8.3508e-07,0.010384,5910,6860,7160
467989946,114402050,632,1,f,713803000,41915.4,14922300000,2118330,5.87212e-05,50.5382,0.00296766,0.874408,5.13463e-05,0.000422038,0.159226,7940,2510,3760
467995620,114402050,791,2,f,26105400,0,1263590000,0,0,0,0,0.0319791,0,0,0,0,0,0
467998682,114402050,286,3,f,88061400,514.719,1362250000,14769.2,5.845e-06,28.6937,0.000167715,0.107875,6.3053e-07,5.1826e-06,0.0173845,5840,6600,5530
467995366,114402050,729,2,f,213770000,0,8384430000,0,0,0,0,0.261868,0,0,0,0,0,0
467991977,114402050,1123,1,f,336921000,6145.68,140358000,382810,1.82407e-05,62.2892,0.0011362,0.412729,7.52846e-06,6.18796e-05,0.108098,11520,5640,3200
467998752,114402050,310,3,f,235854000,21004.6,2569340000,1304990,8.90576e-05,62.1288,0.00553304,0.288921,2.57306e-05,0.000211491,0.1265,5580,3880,6360
467999975,114402050,824,3,f,708802000,418050,6692620000,22840900,0.000589798,54.6368,0.0322247,0.868283,0.000512112,0.00420927,0.283033,8360,5770,5150
468000276,114402050,985,3,f,16077800000,979031,709055000000,75244300,6.08934e-05,76.8559,0.00468002,19.6953,0.00119931,0.00985767,0.581229,4020,2730,3520
468000271,114402050,982,3,f,56019600,17008.2,1015370000,845214,0.000303611,49.6946,0.0150878,0.068624,2.0835e-05,0.000171252,0.160437,7470,2370,5430
468000495,114402050,1099,3,f,3020900000,671296,22973700000,35095400,0.000222217,52.28,0.0116175,3.70061,0.000822338,0.00675915,0.24535,5820,3150,4670
467990362,114402050,731,1,f,458226000,11738.6,21993500000,354334,2.56174e-05,30.1855,0.000773273,0.561327,1.43797e-05,0.000118193,0.116118,3480,4180,5660
467999998,114402050,841,3,f,256838000,225018,266520000,7617390,0.000876107,33.8523,0.0296583,0.314627,0.000275647,0.00226566,0.399721,10040,5530,8040
467991211,114402050,908,1,f,92196000,4702.73,609989000,232868,5.1008e-05,49.5176,0.0025258,0.11294,5.76085e-06,4.73509e-05,0.150927,5420,5090,5620
467987817,114402050,62,1,f,480963000,1048650,910866000,32341800,0.00218032,30.8414,0.067244,0.589179,0.0012846,0.0105587,0.553572,12240,6540,5220
467996962,114402050,1037,2,f,375044000,203794,11803400000,10525100,0.000543386,51.646,0.0280637,0.459429,0.000249647,0.00205196,0.323992,9110,2290,7560
468000727,114402050,380,3,t,34659.2,34659.2,60985200,60985200,1,1759.57,1759.57,4.24575e-05,4.24575e-05,0.000348977,0.929271,12970,5250,6810
467999934,114402050,792,3,f,514708000,626632,960732000,188928000,0.00121745,301.498,0.367059,0.630517,0.000767625,0.00630944,1,12980,5240,6800
468000262,114402050,978,3,f,589964000,1147970,967640000,32672600,0.00194582,28.4613,0.0553807,0.722706,0.00140626,0.0115586,0.670176,11560,6730,7320
467997671,114402050,312782554,2,f,71386200,0,4337700000,0,0,0,0,0.0874481,0,0,0,0,0,0
467998903,114402050,362,3,f,1210620000,359818,34118300000,28688400,0.000297218,79.7303,0.0236973,1.48301,0.000440778,0.00362294,0.481477,7050,4000,5900
467999929,114402050,786,3,f,125141000,0,3464670000,0,0,0,0,0.153298,0,0,0,0,0,0
467991110,114402050,884,1,f,34492500,0,644681000,0,0,0,0,0.0422533,0,0,0,0,0,0
467988970,114402050,382,1,f,3901900000,1960.78,178333000000,98037.5,5.02519e-07,49.9993,2.51256e-05,4.77983,2.40195e-06,1.97427e-05,0.0623327,7680,2380,4870
467989431,114402050,507,1,f,7237650000,1081560,229822000000,50330300,0.000149436,46.5348,0.00695396,8.86612,0.00132491,0.01089,0.222123,710,5370,4680
467996419,114402050,936,2,f,1693770000,176324,91496200000,14254300,0.000104101,80.8414,0.0084157,2.07487,0.000215997,0.00177537,0.472511,12080,1320,6950
468000018,114402050,854,3,f,854590000,3454.29,46164100000,262446,4.04204e-06,75.9769,0.000307102,1.04687,4.2315e-06,3.47805e-05,0.0835168,6170,1060,8230
467998883,114402050,354,3,f,25531600000,716186000,363736000000,170194000000,0.028051,237.639,6.66602,31.2762,0.877328,7.21114,1,13060,5420,6700
467992115,114402050,312782558,1,f,31173300,0,1740220000,0,0,0,0,0.0381873,0,0,0,0,0,0
