id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467491301,147159899,44,3,f,1542000000,3557.07,334467000000,789822,2.30679e-06,222.043,0.000512208,1.88894,4.35741e-06,1.06911e-05,0.144748,4020,3240,4930
467486584,147159899,59,1,f,65549700,167515,10902400000,58225100,0.00255554,347.581,0.888259,0.0802984,0.000205206,0.000503483,0.356411,7360,3870,5690
467488118,147159899,989,1,f,229818000,348515,29730900000,90197300,0.00151648,258.805,0.392473,0.281527,0.000426931,0.0010475,0.577332,11200,3950,4810
467488243,147159899,1046,1,f,66501900,0,13972300000,0,0,0,0,0.0814648,0,0,0,0,0,0
467494250,147159899,970,2,t,2163630,723038,2432570000,1726840000,0.334179,2388.31,798.121,0.00265044,0.000885722,0.00217317,0.956367,11360,5490,5910
467487493,147159899,662,1,f,31894200,3226.76,5651110000,993323,0.000101171,307.84,0.0311443,0.0390704,3.95278e-06,9.69834e-06,0.140003,3920,3830,3380
467491278,147159899,33,3,f,1155390000,0,237998000000,0,0,0,0,1.41535,0,0,0,0,0,0
467493272,147159899,872,3,f,116622000,5833830,19405700000,2759840000,0.0500234,473.075,23.6648,0.142862,0.00714644,0.0175342,0.696991,9230,4150,5810
467492714,147159899,620,3,f,216106000,0,51192300000,0,0,0,0,0.26473,0,0,0,0,0,0
467487700,147159899,780,1,f,141285000,16478.1,25945900000,2934610,0.00011663,178.091,0.0207709,0.173074,2.01857e-05,4.95266e-05,0.184174,7450,5940,3890
467488272,147159899,1062,1,f,104202000,0,16354900000,0,0,0,0,0.127647,0,0,0,0,0,0
467489507,147159899,595,2,f,77428800,139620,4840950000,43149300,0.00180321,309.048,0.557277,0.0948503,0.000171035,0.000419643,0.317777,7160,3540,6280
467493527,147159899,958,3,f,557415000,686032,65283500000,199428000,0.00123074,290.698,0.357773,0.682833,0.000840389,0.00206194,0.350608,7180,3210,5030
467491601,147159899,184,3,f,675079000,125210,106558000000,15125700,0.000185474,120.803,0.0224058,0.826972,0.000153382,0.000376331,0.161371,2010,2300,5170
467491821,147159899,274,3,f,647959000,0,112315000000,0,0,0,0,0.793749,0,0,0,0,0,0
467491061,147159899,10703,2,f,1805030000,259958,368898000000,47438700,0.000144019,182.486,0.0262814,2.21116,0.000318449,0.000781331,0.237834,8460,2440,7460
467486759,147159899,237,1,f,4479300,137881,402642000,45360200,0.0307817,328.982,10.1266,0.00548714,0.000168904,0.000414414,0.322649,12900,5380,5250
467488798,147159899,156,2,f,367270000,0,85887000000,0,0,0,0,0.449906,0,0,0,0,0,0
467493507,147159899,950,3,f,801248000,0,269807000000,0,0,0,0,0.981529,0,0,0,0,0,0
467491718,147159899,233,3,f,197275000,0,52084900000,0,0,0,0,0.241661,0,0,0,0,0,0
467492423,147159899,484,3,f,279306000,31444.1,57768100000,5091560,0.000112579,161.924,0.0182293,0.34215,3.8519e-05,9.45084e-05,0.224744,2420,2850,5720
467487836,147159899,848,1,f,460051000,1191890,5795080000,140091000,0.00259078,117.537,0.304512,0.563563,0.00146007,0.00358235,0.566508,6710,6280,4070
467489943,147159899,776,2,f,4597310000,184228,349036000000,26410700,4.00731e-05,143.359,0.00574483,5.6317,0.00022568,0.000553717,0.153031,5310,2640,6410
467489219,147159899,378,2,f,2634840000,1137290,662763000000,189361000,0.000431634,166.503,0.0718682,3.22768,0.00139318,0.00341823,0.44007,5640,2960,10260
467486810,147159899,278,1,f,1748450000,292715,348519000000,62724300,0.000167414,214.285,0.0358742,2.14185,0.000358575,0.000879784,0.53063,5720,7170,3850
467487515,147159899,673,1,f,9695700,50536.3,611660000,7191800,0.00521224,142.309,0.741751,0.0118772,6.1907e-05,0.000151892,0.241101,8360,5720,5310
467493479,147159899,942,3,f,2046300000,40638.8,340986000000,11397100,1.98596e-05,280.449,0.00556961,2.50672,4.97825e-05,0.000122144,0.212437,4380,5550,3210
467488712,147159899,113,2,f,235825000,726.246,50150900000,135748,3.07959e-06,186.917,0.000575628,0.288886,8.89651e-07,2.18281e-06,0.0542324,6520,490,7330
467488486,147159899,312782620,1,f,76296600,0,17544100000,0,0,0,0,0.0934633,0,0,0,0,0,0
467486676,147159899,169,1,f,69519600,6716190,16982000000,4451070000,0.0966086,662.736,64.026,0.0851615,0.00822734,0.0201862,0.649441,11730,5110,5570
467487535,147159899,685,1,f,332106000,820199,46517000000,243087000,0.00246969,296.376,0.731956,0.40683,0.00100474,0.00246519,0.434975,7200,5140,5070
467487951,147159899,912,1,f,54815400,12653.6,9855610000,3448240,0.00023084,272.511,0.0629063,0.0671489,1.55006e-05,3.80316e-05,0.177889,11450,3830,5660
467494239,147159899,832,2,t,29186700,12492600,40831300000,33542700000,0.428024,2685,1149.25,0.0357537,0.0153035,0.0375478,1,11080,6070,5700
467486761,147159899,238,1,f,19225800,876083,1119420000,149696000,0.0455681,170.869,7.78618,0.0235516,0.0010732,0.00263316,0.453941,10280,5380,5530
467487530,147159899,680,1,f,506700,0,51599400,0,0,0,0,0.000620708,0,0,0,0,0,0
467488338,147159899,1099,1,f,1510450000,224690,108563000000,46905600,0.000148757,208.757,0.031054,1.8503,0.000275246,0.00067533,0.313515,5860,2990,5460
467491797,147159899,262,3,f,1233410000,75550.6,175262000000,21369300,6.12532e-05,282.847,0.0173253,1.51093,9.25494e-05,0.000227075,0.247132,6680,4960,3810
467493228,147159899,849,3,f,38484000,0,6296350000,0,0,0,0,0.0471429,0,0,0,0,0,0
467487325,147159899,566,1,f,465023000,4009.61,68596100000,296111,8.6224e-06,73.8502,0.000636767,0.569653,4.91178e-06,1.20513e-05,0.0448852,8460,6710,2030
467491428,147159899,118,3,f,93166200,38343.5,9252070000,5512500,0.00041156,143.766,0.0591684,0.114129,4.69708e-05,0.000115245,0.192155,7190,6200,5620
467493366,147159899,906,3,f,198403000,0,34756300000,0,0,0,0,0.243044,0,0,0,0,0,0
467487343,147159899,581,1,f,97671600,141273,12767300000,38026500,0.0014464,269.171,0.389331,0.119648,0.000173059,0.000424609,0.339092,5330,3830,5650
467493109,147159899,788,3,f,645133000,26489.8,107950000000,4163770,4.1061e-05,157.184,0.00645413,0.790287,3.245e-05,7.96177e-05,0.122191,7760,7250,9230
467486922,147159899,354,1,f,12614100000,614329000,1753160000000,275980000000,0.0487017,449.238,21.8786,15.4523,0.752553,1.84643,1,11100,6660,5310
467489667,147159899,665,2,f,568931000,1726950,27734000000,162461000,0.00303544,94.0739,0.285555,0.696941,0.00211552,0.00519054,0.481593,4730,6620,8570
467487782,147159899,826,1,f,851212000,906848,145464000000,231043000,0.00106536,254.776,0.271429,1.04273,0.00111089,0.00272562,0.545013,5200,7080,4670
467487411,147159899,621,1,f,170722000,3944340,29216400000,1875300000,0.0231039,475.439,10.9845,0.209134,0.00483182,0.0118551,0.581504,10220,5140,4190
467487934,147159899,904,1,f,753540000,765575,132697000000,193017000,0.00101597,252.12,0.256147,0.923087,0.00093783,0.00230101,0.545013,5200,7080,4670
467487029,147159899,425,1,f,287651000,270.984,51626600000,44444.4,9.42058e-07,164.011,0.000154508,0.352372,3.31955e-07,8.14469e-07,0.0186376,10310,2130,2260
467492503,147159899,528,3,f,46148500000,13461800,10425700000000,9997080000,0.000291706,742.626,0.216628,56.532,0.0164907,0.0404608,0.974233,11090,1450,7960
467492466,147159899,510,3,f,89352000,0,13451300000,0,0,0,0,0.109456,0,0,0,0,0,0
467492781,147159899,645,3,f,18093500000,5478550,4476260000000,3875230000,0.000302792,707.346,0.214179,22.1645,0.00671123,0.0164664,0.609921,12020,4230,5900
467492343,147159899,441,3,f,16779600,0,2448970000,0,0,0,0,0.020555,0,0,0,0,0,0
467486625,147159899,125,1,f,304674000,771040,4763710000,93535000,0.0025307,121.31,0.307,0.373226,0.000944524,0.00231744,0.566508,6710,6280,4070
467487620,147159899,728,1,f,3173700000,5335990,185531000000,1504280000,0.00168132,281.912,0.473983,3.88778,0.00653658,0.0160379,0.576629,10940,4730,3060
467491328,147159899,62,3,f,913707000,84532700,102953000000,31870200000,0.0925162,377.016,34.8801,1.11929,0.103553,0.254072,1,11170,6440,5610
467493218,147159899,846,3,f,301516000,227147,68022100000,133614000,0.000753349,588.23,0.443142,0.369357,0.000278255,0.000682713,0.463628,11210,4650,3100
467490972,147159899,1099,2,f,1510450000,165116,50381800000,17656200,0.000109316,106.932,0.0116894,1.8503,0.000202267,0.000496274,0.274252,5850,3060,5820
467491314,147159899,50,3,f,74010600,606063,10726400000,225712000,0.00818887,372.422,3.04972,0.090663,0.000742428,0.00182159,0.352154,7660,3320,5950
467488918,147159899,230,2,f,16218000,446345,650040000,126866000,0.0275217,284.233,7.82256,0.019867,0.000546773,0.00134154,0.690907,11090,7040,5700
467493140,147159899,804,3,f,50765400,891325,9962650000,424154000,0.0175577,475.87,8.35519,0.0621876,0.00109187,0.00267897,0.559071,7630,5010,4750
467489192,147159899,364,2,f,27891900,13160.7,4464550000,4680650,0.000471848,355.653,0.167814,0.0341676,1.61219e-05,3.9556e-05,0.201476,7710,5660,6670
467491045,147159899,1128,2,f,237541000,0,61485400000,0,0,0,0,0.290987,0,0,0,0,0,0
467489662,147159899,662,2,f,31894200,626.734,5644910000,164674,1.96504e-05,262.749,0.00516313,0.0390704,7.67749e-07,1.88371e-06,0.0350571,4360,4360,8520
467492730,147159899,625,3,f,863203000,0,244315000000,0,0,0,0,1.05742,0,0,0,0,0,0
467489268,147159899,406,2,f,152916000,530572,22505400000,197390000,0.00346969,372.032,1.29083,0.187322,0.000649951,0.00159469,0.457284,8000,4430,7110
467494310,147159899,832,3,t,48218000,21499400,69374900000,57226600000,0.44588,2661.77,1186.83,0.059067,0.0263368,0.0646188,1,11170,6440,5610
467487026,147159899,423,1,f,625668000,3888.98,183251000000,1942450,6.21572e-06,499.474,0.00310459,0.766444,4.764e-06,1.16887e-05,0.122631,7030,2340,2930
467487364,147159899,598,1,f,36933300,0,6241850000,0,0,0,0,0.0452433,0,0,0,0,0,0
467487590,147159899,706,1,f,35976600,47376.1,6073730000,18554600,0.00131686,391.643,0.51574,0.0440713,5.80358e-05,0.000142394,0.304328,7640,2880,4940
467487945,147159899,909,1,f,5163330000,194437,783669000000,23656200,3.76573e-05,121.665,0.00458158,6.32507,0.000238185,0.0005844,0.27388,9410,6090,2340
467486846,147159899,302,1,f,972832000,96194.4,177836000000,34245700,9.88808e-05,356.005,0.0352021,1.19172,0.000117838,0.000289122,0.198696,9870,1740,4390
467490819,147159899,1039,2,f,30308400,366048,3738040000,101699000,0.0120774,277.828,3.35546,0.0371278,0.000448409,0.00110019,0.36108,12850,5170,6090
467491286,147159899,36,3,f,388087000,429476,81115200000,82456600,0.00110665,191.993,0.212469,0.475407,0.000526108,0.00129083,0.4442,3730,4590,9340
467490635,147159899,981,2,f,245295000,219666,50720700000,38340500,0.000895519,174.539,0.156303,0.300486,0.000269091,0.00066023,0.289813,6870,1030,9070
467486823,147159899,287,1,f,3538800,0,451931000,0,0,0,0,0.00433503,0,0,0,0,0,0
467489424,147159899,531,2,f,51054300,167844,9762020000,62049300,0.00328757,369.683,1.21536,0.0625415,0.000205609,0.000504474,0.264197,7750,3120,6130
467492412,147159899,478,3,f,343930000,0,78599700000,0,0,0,0,0.421314,0,0,0,0,0,0
467493196,147159899,836,3,f,349706000,98232.5,44787900000,6952630,0.0002809,70.7773,0.0198814,0.42839,0.000120335,0.000295248,0.175392,6810,4480,10750
467493522,147159899,957,3,f,1980370000,211302,483591000000,125108000,0.000106698,592.081,0.0631741,2.42595,0.000258845,0.00063509,0.433776,11910,3930,6530
467493743,147159899,1030,3,f,188105000,75129.5,34514000000,8016060,0.000399401,106.697,0.0426147,0.230429,9.20336e-05,0.000225809,0.173886,5530,880,3410
467492978,147159899,721,3,f,859154000,1874.97,220073000000,378256,2.18235e-06,201.74,0.000440266,1.05246,2.29684e-06,5.63542e-06,0.0888702,10110,1210,7460
467488258,147159899,1054,1,f,161693000,13.5194,32177900000,2930.14,8.36112e-08,216.737,1.81216e-05,0.198074,1.65612e-08,4.06338e-08,0.00474082,3700,4000,4970
467490308,147159899,867,2,f,392236000,15640900,62506000000,6500050000,0.0398763,415.579,16.5718,0.480489,0.0191601,0.0470104,0.587598,10510,4570,7800
467490804,147159899,1033,2,f,1091300000,643208,260547000000,510367000,0.000589395,793.471,0.467668,1.33684,0.00078793,0.00193323,0.628115,12660,3950,6940
467489077,147159899,311,2,f,285875000,0,50425600000,0,0,0,0,0.350197,0,0,0,0,0,0
467492444,147159899,494,3,f,119734000,453392,22692900000,196909000,0.00378665,434.301,1.64455,0.146674,0.000555405,0.00136272,0.381216,8380,3130,7000
467486564,147159899,23,1,f,261256000,166027,50132700000,28769400,0.000635498,173.281,0.11012,0.320038,0.000203384,0.000499012,0.53063,5720,7170,3850
467494221,147159899,307,2,t,59676300,31404200,101847000000,86060300000,0.526243,2740.4,1442.12,0.0731035,0.0384702,0.0943886,1,11030,6860,5700
467491626,147159899,194,3,f,3067100000,5576530,411355000000,1663370000,0.00181818,298.281,0.542327,3.7572,0.00683124,0.0167608,0.645205,7300,5940,6650
467493260,147159899,864,3,f,4940980000,4573140,803649000000,1713840000,0.000925552,374.762,0.346862,6.0527,0.00560209,0.013745,0.534682,6500,4380,6540
467490814,147159899,1038,2,f,550482000,0,132418000000,0,0,0,0,0.674341,0,0,0,0,0,0
467487422,147159899,625,1,f,431601000,0,120192000000,0,0,0,0,0.528712,0,0,0,0,0,0
467489599,147159899,638,2,f,335997000,186.201,72414300000,99453.7,5.54173e-07,534.122,0.000295996,0.411596,2.28096e-07,5.59645e-07,0.0515327,3390,3790,7860
467493276,147159899,873,3,f,670734000,1868590,125468000000,312963000,0.00278589,167.486,0.466598,0.821649,0.00228902,0.00561624,0.465504,4760,3760,1300
467492564,147159899,567,3,f,243122000000,30443700,50933100000000,6089580000,0.00012522,200.028,0.0250474,297.825,0.0372935,0.0915016,0.741116,5150,1700,4000
467493798,147159899,1052,3,f,414985000,21661600,58098900000,8221200000,0.0521986,379.529,19.8109,0.508356,0.0265355,0.0651062,0.721415,9730,4730,4440
467487459,147159899,645,1,f,9046730000,2381740,2219620000000,1614680000,0.00026327,677.945,0.178483,11.0822,0.00291763,0.00715855,0.56139,12010,4170,5650
467486842,147159899,298,1,f,150990000,85823.4,22739000000,20715700,0.000568403,241.376,0.137199,0.184963,0.000105134,0.000257951,0.293066,5110,7090,4740
467491049,147159899,1129,2,f,16931900000,34075200,2710800000000,12156300000,0.00201249,356.749,0.717953,20.7416,0.0417421,0.102417,0.649835,7490,4380,6410
467494178,147159899,307,1,t,47687200,24226800,82003400000,69332300000,0.508036,2861.8,1453.9,0.0584169,0.0296778,0.0728162,1,11100,6850,5340
467493617,147159899,988,3,f,566278000,0,112209000000,0,0,0,0,0.693691,0,0,0,0,0,0
467491947,147159899,333,3,f,33420600,67863.9,6065330000,29674500,0.0020306,437.265,0.88791,0.0409402,8.31332e-05,0.000203972,0.221302,4200,4010,6030
467487403,147159899,618,1,f,478252000,42821.6,34803800000,18513200,8.95378e-05,432.333,0.0387101,0.585859,5.24565e-05,0.000128705,0.313515,5860,2990,5460
467492195,147159899,361,3,f,1054420000,34503.7,234427000000,5207330,3.27229e-05,150.921,0.00493857,1.29166,4.22671e-05,0.000103704,0.151918,6700,340,4520
467487544,147159899,689,1,f,13762800,51328.1,1115230000,4477730,0.00372948,87.2374,0.32535,0.0168594,6.28769e-05,0.000154272,0.194391,5230,7010,4930
467491507,147159899,146,3,f,2306160000,122104000,312437000000,46867300000,0.052947,383.83,20.3226,2.82505,0.149578,0.366997,0.733726,9690,5530,4960
467486544,147159899,8,1,f,199937000000,1245440000,38969500000000,524028000000,0.00622914,420.759,2.62097,244.923,1.52566,3.74328,1,11100,6660,5310
467490741,147159899,1015,2,f,307039000,0,75657800000,0,0,0,0,0.376122,0,0,0,0,0,0
467489744,147159899,693,2,f,210049000,5317.87,34057000000,1609150,2.53172e-05,302.593,0.00766082,0.25731,6.51439e-06,1.59834e-05,0.139401,7010,6690,6500
467488817,147159899,165,2,f,275468000,3185400,51763400000,1404840000,0.0115636,441.024,5.09981,0.337449,0.00390212,0.00957405,0.696991,9230,4150,5810
467493546,147159899,962,3,f,2937140000,12442,619505000000,4371720,4.2361e-06,351.368,0.00148843,3.598,1.52415e-05,3.73957e-05,0.258732,2480,2230,6590
467488085,147159899,975,1,f,15002100,627424,2161080000,203711000,0.0418224,324.678,13.5788,0.0183776,0.000768595,0.00188579,0.439434,8810,4020,5660
467489367,147159899,477,2,f,19541900000,2048770,4053110000000,477558000,0.00010484,233.094,0.0244376,23.9388,0.00250975,0.0061578,0.652656,5580,7230,7820
467491838,147159899,286,3,f,88061400,234.116,9726250000,18484.2,2.65855e-06,78.9533,0.000209901,0.107875,2.86792e-07,7.03658e-07,0.00927955,6210,6770,5760
467489392,147159899,502,2,f,2034330000,36413.1,430908000000,8547430,1.78993e-05,234.735,0.00420159,2.49205,4.4606e-05,0.000109443,0.220449,7780,2330,6630
467488393,147159899,1128,1,f,237541000,0,64131100000,0,0,0,0,0.290987,0,0,0,0,0,0
467487359,147159899,593,1,f,392532000,52687.2,65573200000,5161520,0.000134224,97.9653,0.0131493,0.480852,6.45418e-05,0.000158357,0.114262,10240,1340,3250
467487632,147159899,735,1,f,109950000,27222.7,22104100000,4518120,0.000247591,165.969,0.0410924,0.134689,3.33478e-05,8.18207e-05,0.132168,7240,2900,720
467492840,147159899,670,3,f,320218000,254.789,66352500000,24801.7,7.95672e-07,97.3423,7.74526e-05,0.392267,3.12116e-07,7.65794e-07,0.0221501,7090,410,7390
467493902,147159899,1106,3,f,380110000,1633.29,89344500000,580984,4.29689e-06,355.714,0.00152846,0.465634,2.00078e-06,4.90901e-06,0.101212,4670,4370,1450
467493224,147159899,848,3,f,920102000,1731810,9220490000,198797000,0.00188219,114.792,0.21606,1.12713,0.00212146,0.00520512,0.566508,6710,6280,4070
467486848,147159899,303,1,f,325940000,3596.46,74893600000,888553,1.10341e-05,247.063,0.00272612,0.399277,4.40566e-06,1.08095e-05,0.109997,6340,6080,2440
467489547,147159899,614,2,f,212268000,176347,23462900000,48515500,0.000830775,275.114,0.228558,0.260028,0.000216025,0.000530028,0.384494,6850,6660,6830
467486726,147159899,210,1,f,14751000,1575.55,1702950000,280875,0.00010681,178.271,0.0190411,0.01807,1.93005e-06,4.73549e-06,0.0437865,8100,6090,4780
467492741,147159899,630,3,f,429626000,363.22,114001000000,158906,8.45433e-07,437.493,0.000369871,0.526292,4.44944e-07,1.09169e-06,0.0587415,3800,4510,7400
467486990,147159899,398,1,f,211571000,359940,22747000000,92112500,0.00170127,255.911,0.435374,0.259175,0.000440926,0.00108184,0.352303,10380,6760,4430
467487440,147159899,633,1,f,9162900,14863.8,1351690000,5053910,0.00162217,340.016,0.551563,0.0112246,1.82081e-05,4.46745e-05,0.55207,10180,2180,5240
467493662,147159899,1005,3,f,89449200,0,16538500000,0,0,0,0,0.109575,0,0,0,0,0,0
467486636,147159899,140,1,f,201443000,61567.4,5281360000,10944600,0.000305631,177.766,0.054331,0.246768,7.54201e-05,0.000185047,0.12596,10180,3160,5300
467493765,147159899,1038,3,f,1100960000,0,263405000000,0,0,0,0,1.34868,0,0,0,0,0,0
467487399,147159899,616,1,f,132114000,965580,17575200000,317206000,0.0073087,328.514,2.40101,0.161839,0.00118283,0.00290215,0.463659,9670,3810,4400
467488442,147159899,312782558,1,f,31173300,0,8294880000,0,0,0,0,0.0381873,0,0,0,0,0,0
467490732,147159899,1011,2,f,1786040000,226730,433980000000,29986200,0.000126945,132.255,0.0167892,2.1879,0.000277744,0.00068146,0.363503,7060,2970,10650
467488018,147159899,948,1,f,712816000,6576980,53936800000,1736330000,0.00922675,264.001,2.43587,0.8732,0.0080568,0.0197678,0.586851,9650,6130,3970
467487659,147159899,755,1,f,232628000,5.5119,46203600000,1618.29,2.36941e-08,293.6,6.95659e-06,0.284969,6.75208e-09,1.65666e-08,0.00192665,6840,3960,720
467488075,147159899,972,1,f,790097000,27893,182273000000,4354890,3.53032e-05,156.129,0.00551184,0.967869,3.41689e-05,8.38352e-05,0.155581,2020,2310,5190
467488735,147159899,127,2,f,150493000,64.3674,32817500000,26661.2,4.27711e-07,414.204,0.00017716,0.184353,7.88501e-08,1.93463e-07,0.0123322,6400,4440,6270
467491761,147159899,250,3,f,482553000,64017.7,61817000000,18431300,0.000132665,287.91,0.0381954,0.591127,7.84216e-05,0.000192412,0.292809,5540,3120,5270
467493437,147159899,930,3,f,368577000,14884600,61646600000,5994260000,0.040384,402.716,16.2633,0.451507,0.0182336,0.0447372,0.649835,7490,4380,6410
467486555,147159899,17,1,f,942571000,16302400,231853000000,8816770000,0.0172956,540.828,9.35396,1.15465,0.0199704,0.0489984,0.674256,8540,3070,4290
467486627,147159899,127,1,f,150493000,28801.2,29205900000,11177300,0.00019138,388.084,0.0742714,0.184353,3.52815e-05,8.6565e-05,0.238614,6370,4310,4860
467486872,147159899,321,1,f,11973600,4982.56,2391690000,1547760,0.000416129,310.636,0.129265,0.0146677,6.10363e-06,1.49756e-05,0.128464,7860,4520,3120
467489234,147159899,385,2,f,3329310000,74655.2,713205000000,5625710,2.24236e-05,75.3559,0.00168975,4.0784,9.14526e-05,0.000224384,0.137606,8080,850,8950
467491448,147159899,125,3,f,609349000,976312,7048060000,113717000,0.00160222,116.476,0.186621,0.746452,0.00119598,0.00293441,0.566508,6710,6280,4070
467492826,147159899,665,3,f,1137950000,3591360,54242200000,341585000,0.00315598,95.1131,0.300176,1.39399,0.00439941,0.0107942,0.492329,4800,6590,2710
467487285,147159899,519,1,f,768330000,578340,138884000000,201532000,0.000752724,348.467,0.262299,0.941204,0.000708467,0.00173826,0.577332,11200,3950,4810
467487560,147159899,695,1,f,93855000000,9162260,19966400000000,1701100000,9.76214e-05,185.663,0.0181247,114.972,0.0112238,0.0275381,0.741116,5150,1700,4000
467493117,147159899,794,3,f,1428980000,1358560,1751140000,93722500,0.000950724,68.9864,0.0655871,1.7505,0.00166424,0.0040833,0.51404,11060,6710,3740
467488306,147159899,1084,1,f,473065000,176992,84744600000,31829100,0.000374138,179.834,0.0672826,0.579505,0.000216815,0.000531967,0.345988,8990,2860,3510
467492912,147159899,696,3,f,23002200,1551.46,3970370000,224359,6.74484e-05,144.612,0.00975382,0.0281777,1.90054e-06,4.66307e-06,0.0516638,8770,2420,10430
467488669,147159899,68,2,f,282910000,74017.1,43212900000,9423760,0.000261628,127.319,0.0333102,0.346564,9.0671e-05,0.000222466,0.157081,1950,2720,5920
467486943,147159899,372,1,f,4401900,6170.23,611544000,4340850,0.00140172,703.515,0.986131,0.00539233,7.55853e-06,1.85453e-05,0.244853,11560,4210,4200
467487497,147159899,665,1,f,569020000,1864400,26508200000,179124000,0.00327651,96.0758,0.314794,0.697049,0.00228389,0.00560365,0.492329,4800,6590,2710
467493153,147159899,810,3,f,258768000,1973.29,56793700000,248179,7.62569e-06,125.769,0.000959078,0.316991,2.41727e-06,5.93091e-06,0.0669091,5800,2080,6360
467491245,147159899,15,3,f,241969000,2712.24,44831500000,907607,1.12091e-05,334.633,0.00375093,0.296412,3.3225e-06,8.15193e-06,0.113685,6120,4250,5400
467492246,147159899,379,3,f,133580000,10473400,19246300000,5047180000,0.0784053,481.906,37.784,0.163635,0.0128299,0.0314788,1,11160,6570,5590
467489577,147159899,629,2,f,324571000,261907,68178400000,177500000,0.000806932,677.722,0.546876,0.397599,0.000320835,0.000787187,0.534682,6500,4380,6540
467492927,147159899,699,3,f,136800,0,11490100,0,0,0,0,0.00016758,0,0,0,0,0,0
467488992,147159899,266,2,f,51579900,4.04146,7613540000,500.999,7.83535e-08,123.965,9.71306e-06,0.0631854,4.95079e-09,1.2147e-08,0.00253919,5340,4260,6590
467491845,147159899,288,3,f,498379000,0,128435000000,0,0,0,0,0.610514,0,0,0,0,0,0
467489039,147159899,290,2,f,3088060000,6717820,481600000000,2338870000,0.00217542,348.158,0.75739,3.78287,0.00822933,0.0201911,0.645205,7300,5940,6650
467493325,147159899,895,3,f,1842310000,98232.6,313185000000,6952640,5.33202e-05,70.7773,0.00377386,2.25684,0.000120335,0.000295248,0.175392,6810,4480,10750
467488879,147159899,206,2,f,43340900,4527840,8552360000,2505230000,0.10447,553.296,57.803,0.0530926,0.0055466,0.0136089,1,11120,6310,5700
467493553,147159899,966,3,f,411149000,15731.7,68116300000,4053450,3.82627e-05,257.662,0.00985883,0.503657,1.92713e-05,4.72831e-05,0.125937,6180,6340,2670
467492797,147159899,653,3,f,18225000,489975,3585000000,203393000,0.0268848,415.108,11.1601,0.0223256,0.000600219,0.00147267,0.426613,10920,5190,5340
467487598,147159899,711,1,f,134024000,1070870,11674400000,259254000,0.00799009,242.097,1.93438,0.16418,0.00131181,0.0032186,0.528661,13140,5510,5330
467492204,147159899,363,3,f,406235000,0,99243900000,0,0,0,0,0.497638,0,0,0,0,0,0
467487265,147159899,500,1,f,12306100000,1062280,2824600000000,347780000,8.63214e-05,327.392,0.0282609,15.0749,0.00130129,0.00319278,0.741116,5150,1700,4000
467490922,147159899,1083,2,f,225411000,181360,17892600000,49558500,0.000804572,273.261,0.219858,0.276129,0.000222166,0.000545095,0.317777,7160,3540,6280
467486617,147159899,117,1,f,128152000,357581,943555000,42480500,0.00279029,118.8,0.331486,0.156986,0.000438037,0.00107475,0.444014,5620,7070,5520
467489820,147159899,720,2,f,164333000,1822760,22499200000,621713000,0.0110919,341.083,3.78326,0.201308,0.00223288,0.00547849,0.503795,12470,4940,6930
467491176,147159899,312782620,2,f,76296600,0,17378500000,0,0,0,0,0.0934633,0,0,0,0,0,0
467488999,147159899,271,2,f,41939100,588503,6968530000,251114000,0.0140323,426.7,5.9876,0.0513754,0.000720917,0.00176881,0.518832,9470,3850,7260
467489093,147159899,319,2,f,487648000,24581.1,93423100000,9564050,5.04075e-05,389.081,0.0196126,0.597369,3.01119e-05,7.3881e-05,0.329646,6670,6850,8600
467493096,147159899,781,3,f,23418000,469949,4654190000,338267000,0.0200678,719.795,14.4447,0.028687,0.000575687,0.00141248,0.527978,11340,4460,7810
467486710,147159899,201,1,f,792888000,3004.65,190238000000,768473,3.7895e-06,255.761,0.000969207,0.971288,3.68069e-06,9.03078e-06,0.0486152,6120,1830,1650
467486862,147159899,314,1,f,98857800,366.946,16985900000,91944,3.71186e-06,250.565,0.000930063,0.121101,4.49509e-07,1.10289e-06,0.0302635,5700,5120,2170
467492223,147159899,370,3,f,12034000000,810391000,2046170000000,405491000000,0.0673419,500.364,33.6955,14.7416,0.992729,2.43571,1,11100,6850,5340
467492521,147159899,536,3,f,1103370000,23768.2,243950000000,10434100,2.15415e-05,438.994,0.00945659,1.35163,2.91161e-05,7.14379e-05,0.17152,5870,5960,3290
467487668,147159899,763,1,f,5356800,3092.92,400279000,374339,0.000577382,121.031,0.069881,0.00656208,3.78882e-06,9.29608e-06,0.0533729,5010,6700,5630
467491488,147159899,138,3,f,2165960000,3271310,324963000000,1391340000,0.00151032,425.315,0.642364,2.65331,0.00400735,0.00983225,0.591583,7160,3250,4790
467488806,147159899,159,2,f,1686130000,87364.1,341907000000,14399000,5.18133e-05,164.816,0.00853967,2.06551,0.000107021,0.000262582,0.359352,2040,5270,7220
467491015,147159899,1114,2,f,34484400,0,9221940000,0,0,0,0,0.0422434,0,0,0,0,0,0
467489597,147159899,637,2,f,1737320000,1236820,316748000000,521951000,0.000711912,422.012,0.300435,2.12822,0.0015151,0.00371738,0.534682,6500,4380,6540
