id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467024606,175263063,637,1,f,1737320000,1963890,184636000000,604582000,0.00113041,307.85,0.347997,2.12822,0.00240576,0.0145357,0.458942,6930,4690,4950
467024399,175263063,401,1,f,35525700,0,5315190000,0,0,0,0,0.043519,0,0,0,0,0,0
467024409,175263063,422,1,f,118133000,35219.2,5418800000,6759060,0.000298131,191.914,0.0572156,0.144713,4.31435e-05,0.000260675,0.267493,7730,4430,4620
467029224,175263063,574,3,f,556784000,169898,34539800000,38121000,0.000305142,224.376,0.0684664,0.682061,0.000208125,0.0012575,0.263243,9770,6020,6080
467030137,175263063,917,3,f,8958600,293.603,682184000,36462.1,3.27734e-05,124.188,0.00407006,0.0109743,3.59664e-07,2.1731e-06,0.0178425,12400,5060,6470
467026951,175263063,818,2,f,916176000,22665200,77810300000,5555060000,0.0247389,245.092,6.06331,1.12232,0.0277648,0.167756,0.733183,6620,5380,7560
467028403,175263063,207,3,f,41034600,1128.27,4511550000,187572,2.74956e-05,166.248,0.00457107,0.0502674,1.38213e-06,8.35089e-06,0.0302089,12380,4880,5810
467027797,175263063,1111,2,f,175828000,0,30231300000,0,0,0,0,0.215389,0,0,0,0,0,0
467024406,175263063,414,1,f,34783200,2463.86,4834290000,719288,7.08347e-05,291.936,0.0206792,0.0426094,3.01823e-06,1.82362e-05,0.0786992,7170,5100,5450
467026677,175263063,637,2,f,1737320000,64281700,320849000000,57583200000,0.0370005,895.795,33.1449,2.12822,0.0787451,0.475781,0.99999,6760,4680,6570
467029948,175263063,831,3,f,5801400,77.7352,587774000,14633.2,1.33994e-05,188.244,0.00252236,0.00710672,9.52257e-08,5.75357e-07,0.0194301,4550,4500,8690
467024779,175263063,776,1,f,4597270000,52968,99799200000,3053980,1.15216e-05,57.6571,0.000664304,5.63165,6.48858e-05,0.000392042,0.0792073,4590,3100,5680
467030263,175263063,960,3,f,8199470000,9255070,299597000000,1101840000,0.00112874,119.053,0.13438,10.0443,0.0113375,0.0685013,0.679803,9820,4270,6400
467030059,175263063,880,3,f,78462000,319.771,7037930000,17404.7,4.07549e-06,54.4285,0.000221823,0.096116,3.9172e-07,2.36679e-06,0.0114581,10410,4170,6080
467026687,175263063,645,2,f,9046730000,725128,2043930000000,121633000,8.01536e-05,167.74,0.013445,11.0822,0.000888282,0.00536703,0.318164,12330,4660,6470
467025285,175263063,1065,1,f,20938600000,9095000,1799100000000,1278260000,0.000434366,140.545,0.0610481,25.6498,0.0111414,0.0673166,0.630398,11510,5690,3130
467023973,175263063,105,1,f,66310200,160.88,5159800000,14876.1,2.42618e-06,92.4669,0.000224341,0.08123,1.97079e-07,1.19076e-06,0.0101939,9830,6760,4790
467024426,175263063,449,1,f,52415100,6107.75,3161730000,803940,0.000116527,131.626,0.0153379,0.0642085,7.482e-06,4.52065e-05,0.0538096,5870,3070,5420
467024437,175263063,469,1,f,17057700,0,1275770000,0,0,0,0,0.0208957,0,0,0,0,0,0
467030421,175263063,1020,3,f,1066640000,1535030,134231000000,543956000,0.00143912,354.362,0.509971,1.30664,0.00188041,0.0113615,0.530542,7810,3900,7250
467025419,175263063,312782554,1,f,71386200,0,10176200000,0,0,0,0,0.0874481,0,0,0,0,0,0
467027943,175263063,312782604,2,f,52810200,10834.9,7288220000,1784050,0.000205166,164.659,0.0337824,0.0646925,1.32727e-05,8.01942e-05,0.165486,7830,1070,9280
467028141,175263063,83,3,f,466288000,176071,26833900000,13360300,0.000377602,75.8798,0.0286524,0.571203,0.000215688,0.00130319,0.10166,12420,7100,5840
467028083,175263063,50,3,f,74010600,962.433,9202280000,287849,1.3004e-05,299.084,0.00388929,0.090663,1.17898e-06,7.12344e-06,0.0875018,7770,3530,6400
467024516,175263063,575,1,f,108296000,4201.19,12597400000,1039740,3.87936e-05,247.486,0.00960086,0.132663,5.14646e-06,3.10951e-05,0.161652,7100,4090,4880
467024229,175263063,271,1,f,41939100,0,3193150000,0,0,0,0,0.0513754,0,0,0,0,0,0
467025066,175263063,938,1,f,363824000,198746,13521000000,12776300,0.000546269,64.2848,0.0351168,0.445685,0.000243463,0.00147102,0.0997559,11460,7060,5000
467026728,175263063,678,2,f,181660000,0,33348200000,0,0,0,0,0.222534,0,0,0,0,0,0
467026788,175263063,718,2,f,282429000,456037,30440100000,160693000,0.00161469,352.369,0.568968,0.345976,0.000558645,0.00337535,0.415197,6920,4490,8000
467025361,175263063,1125,1,f,106813000,0,18333700000,0,0,0,0,0.130846,0,0,0,0,0,0
467024641,175263063,665,1,f,569020000,302939,22144200000,27737200,0.000532387,91.5605,0.0487456,0.697049,0.0003711,0.0022422,0.312583,4600,6290,2450
467025119,175263063,970,1,f,68841900,7351.87,3444910000,680644,0.000106794,92.581,0.00988706,0.0843313,9.00605e-06,5.44149e-05,0.0869718,11400,5450,5120
467028368,175263063,187,3,f,746635000,43421.1,130629000000,15139100,5.81557e-05,348.659,0.0202765,0.914627,5.31908e-05,0.000321381,0.28235,3810,4240,8760
467024668,175263063,685,1,f,332106000,1516100,31328300000,438459000,0.00456511,289.202,1.32024,0.40683,0.00185722,0.0112214,0.458942,6930,4690,4950
467026124,175263063,353,2,f,1625540000,478703,327902000000,79997600,0.000294489,167.113,0.049213,1.99128,0.000586411,0.00354312,0.413108,5370,2520,9970
467025809,175263063,197,2,f,4877100,60423.3,306254000,9854120,0.0123892,163.085,2.02049,0.00597445,7.40186e-05,0.000447223,0.422435,8650,4330,5750
467025192,175263063,1010,1,f,88750800,0,16477200000,0,0,0,0,0.10872,0,0,0,0,0,0
467029381,175263063,629,3,f,649141000,15380700,122358000000,16776700000,0.0236938,1090.76,25.8444,0.795198,0.0188413,0.11384,0.998548,6760,4690,6680
467024622,175263063,649,1,f,10369800,0,936569000,0,0,0,0,0.012703,0,0,0,0,0,0
467026709,175263063,662,2,f,31894200,35953.1,3181310000,7591730,0.00112726,211.156,0.238028,0.0390704,4.40426e-05,0.000266107,0.19922,4830,4570,8970
467023921,175263063,7,1,f,496574000,9910.29,55692100000,996877,1.99573e-05,100.59,0.00200751,0.608303,1.21401e-05,7.3351e-05,0.0752602,10750,6340,3550
467028031,175263063,22,3,f,1448890000,26779.7,230763000000,4867620,1.84829e-05,181.765,0.00335954,1.77489,3.28051e-05,0.00019821,0.165486,7830,1070,9280
467024477,175263063,533,1,f,485132000,4249.28,57335400000,828809,8.75904e-06,195.047,0.00170842,0.594286,5.20537e-06,3.14511e-05,0.136154,8150,290,3970
467026453,175263063,456,2,f,1836900,0,205253000,0,0,0,0,0.0022502,0,0,0,0,0,0
467025530,175263063,38,2,f,112755000,957.552,15211500000,116056,8.49235e-06,121.201,0.00102928,0.138125,1.173e-06,7.08732e-06,0.0176683,6110,5620,5760
467026541,175263063,523,2,f,374384000,623.606,56909200000,52926.9,1.66569e-06,84.8724,0.000141371,0.45862,7.63917e-07,4.61561e-06,0.0419833,5810,7020,6840
467026649,175263063,620,2,f,108053000,0,18708600000,0,0,0,0,0.132365,0,0,0,0,0,0
467025151,175263063,991,1,f,2784780000,384482,115266000000,43214200,0.000138065,112.396,0.015518,3.41136,0.00047099,0.00284574,0.354643,8490,4330,5680
467028455,175263063,234,3,f,206626000,882.079,28964000000,315470,4.26897e-06,357.644,0.00152677,0.253116,1.08055e-06,6.5287e-06,0.0705237,6420,4260,10320
467026954,175263063,819,2,f,29996100,0,2635510000,0,0,0,0,0.0367452,0,0,0,0,0,0
467026758,175263063,698,2,f,19348200000,3531530,2504220000000,582327000,0.000182526,164.894,0.0300973,23.7015,0.00432613,0.0261386,0.459282,5890,7140,7440
467026717,175263063,670,2,f,160109000,43.654,21175100000,5408.89,2.72651e-07,123.904,3.37825e-05,0.196134,5.34761e-08,3.23105e-07,0.00582166,7120,680,8370
467029643,175263063,680,3,f,1013400,0,18746900,0,0,0,0,0.00124142,0,0,0,0,0,0
467030066,175263063,884,3,f,68985000,54.1877,5148910000,10713.8,7.85499e-07,197.717,0.000155307,0.0845066,6.63799e-08,4.0107e-07,0.00913226,6520,6080,2320
467024199,175263063,246,1,f,192125000,214383,15221600000,47745900,0.00111585,222.713,0.248515,0.235353,0.000262619,0.00158675,0.39398,9220,4720,4550
467026930,175263063,805,2,f,78416100,97286.8,6895420000,14718200,0.00124065,151.287,0.187694,0.0960597,0.000119176,0.000720068,0.292331,8680,390,7400
467029178,175263063,545,3,f,13462800,0,1650120000,0,0,0,0,0.0164919,0,0,0,0,0,0
467025044,175263063,926,1,f,1288650000,109409,178730000000,21467200,8.4902e-05,196.211,0.0166587,1.57859,0.000134026,0.000809788,0.251482,9820,4950,2550
467027268,175263063,967,2,f,5381910000,11192300,144861000000,2276080000,0.00207962,203.361,0.422914,6.59284,0.0137106,0.0828401,0.784123,8620,4890,6800
467024099,175263063,162,1,f,52154100,50.2213,4991850000,8770,9.6294e-07,174.627,0.000168156,0.0638888,6.15211e-08,3.71713e-07,0.00988753,10830,4350,5290
467029150,175263063,531,3,f,102109000,8681.52,13271100000,1554100,8.50224e-05,179.013,0.0152201,0.125083,1.06349e-05,6.42562e-05,0.119073,7590,2740,5240
467027021,175263063,849,2,f,19242000,3176.99,1714940000,632328,0.000165107,199.034,0.0328619,0.0235715,3.89181e-06,2.35145e-05,0.122365,5620,4470,9430
467027204,175263063,938,2,f,363824000,431426,14041700000,47934000,0.00118581,111.106,0.13175,0.445685,0.000528497,0.0031932,0.375511,11010,6790,6430
467024369,175263063,375,1,f,7023510000,6611.56,1089790000000,1562580,9.41347e-07,236.34,0.000222478,8.60379,8.09916e-06,4.89354e-05,0.0782376,7650,2440,5130
467025233,175263063,1027,1,f,80088300,0,9951450000,0,0,0,0,0.0981082,0,0,0,0,0,0
467024563,175263063,609,1,f,23816700,129488,3415650000,57236400,0.00543686,442.021,2.4032,0.0291755,0.000158623,0.000958405,0.433735,7340,4330,5500
467029084,175263063,501,3,f,99547200,184974,14546300000,93611400,0.00185815,506.079,0.940372,0.121945,0.000226593,0.00136908,0.557329,8630,630,7380
467028313,175263063,157,3,f,603945000,37344.8,59325100000,4156260,6.18347e-05,111.294,0.00688185,0.739833,4.57473e-05,0.000276407,0.207915,6830,7250,6190
467029560,175263063,645,3,f,18093500000,1557640,4020070000000,281317000,8.60884e-05,180.605,0.015548,22.1645,0.0019081,0.0115288,0.42358,10210,4100,3640
467027864,175263063,182305693,2,f,60806700,47113.5,7734590000,7420260,0.000774808,157.497,0.12203,0.0744882,5.77141e-05,0.000348711,0.283609,5490,1410,9010
467028548,175263063,287,3,f,7077600,7557.64,650866000,1767540,0.00106783,233.875,0.249738,0.00867006,9.25811e-06,5.59378e-05,0.17501,5380,5080,6230
467027122,175263063,903,2,f,41083200,4015.04,7382960000,484544,9.77295e-05,120.682,0.0117942,0.0503269,4.91842e-06,2.97173e-05,0.0398654,12310,4750,7120
467025290,175263063,1069,1,f,17398800,36303.7,126971000,4386010,0.00208656,120.815,0.252087,0.0213135,4.4472e-05,0.000268701,0.285262,11180,7290,5580
467025959,175263063,278,2,f,1748450000,558108,236031000000,188054000,0.000319202,336.948,0.107554,2.14185,0.000683683,0.00413084,0.557774,6380,5700,8060
467029720,175263063,720,3,f,328666000,528.32,38181800000,43097.9,1.60747e-06,81.5755,0.00013113,0.402615,6.47192e-07,3.91035e-06,0.0160526,12370,4780,4450
467025264,175263063,1047,1,f,363993000,0,82147100000,0,0,0,0,0.445892,0,0,0,0,0,0
467025991,175263063,295,2,f,728604000,6546.23,100977000000,2864760,8.98463e-06,437.619,0.00393185,0.89254,8.01914e-06,4.84519e-05,0.13788,6280,5850,8820
467029967,175263063,839,3,f,80204400,16160.3,13277400000,7101350,0.000201489,439.431,0.0885407,0.0982504,1.97964e-05,0.000119611,0.207386,12210,5250,5170
467026004,175263063,302,2,f,964379000,24355.8,137410000000,3194320,2.52555e-05,131.152,0.00331231,1.18136,2.98359e-05,0.00018027,0.120259,10110,1260,6380
467026667,175263063,630,2,f,214813000,1.71829,41128300000,75.4339,7.999e-09,43.9006,3.51161e-07,0.263146,2.1049e-09,1.27179e-08,0.000938972,3660,3940,7360
467027828,175263063,1127,2,f,295491000,3056.07,29051100000,596931,1.03423e-05,195.327,0.00202013,0.361976,3.74368e-06,2.26195e-05,0.0826486,7250,4330,10710
467026657,175263063,623,2,f,24168000000,168938000,3335760000000,65673000000,0.00699012,388.742,2.71735,29.6059,0.206949,1.25039,0.867481,4550,4420,8270
467030393,175263063,1008,3,f,1074100000,52502.3,118983000000,9684040,4.88804e-05,184.45,0.00901598,1.31577,6.43153e-05,0.000388595,0.153653,7090,3060,3220
467026810,175263063,729,2,f,213770000,26011.4,25607800000,6750860,0.00012168,259.535,0.0315801,0.261868,3.1864e-05,0.000192523,0.298562,6400,4310,9720
467024717,175263063,720,1,f,164333000,301.846,16447400000,22572.9,1.8368e-06,74.7827,0.000137361,0.201308,3.69762e-07,2.23411e-06,0.0160526,12370,4780,4450
467025457,175263063,312782608,1,f,119204000,0,18071600000,0,0,0,0,0.146025,0,0,0,0,0,0
467025894,175263063,243,2,f,75636000,0,7884790000,0,0,0,0,0.0926541,0,0,0,0,0,0
467026785,175263063,714,2,f,1800780000,116670,310525000000,18475900,6.47885e-05,158.361,0.01026,2.20595,0.00014292,0.00086353,0.241851,2450,4020,5820
467024014,175263063,148,1,f,91593900,0,17076200000,0,0,0,0,0.112203,0,0,0,0,0,0
467028374,175263063,189,3,f,57481200,229901,9774290000,112625000,0.00399959,489.886,1.95934,0.0704145,0.000281629,0.00170161,0.380382,6900,4870,5810
467030816,175263063,8,2,t,171627000,134354000,470866000000,449578000000,0.782823,3346.23,2619.5,0.210244,0.164584,0.99442,1,8630,5240,7120
467029857,175263063,792,3,f,508462000,4927500,9458020000,973829000,0.00969099,197.632,1.91525,0.622866,0.00603619,0.0364709,0.784123,8620,4890,6800
467029793,175263063,765,3,f,55918800,30959.7,4831250000,7445830,0.000553655,240.5,0.133154,0.0685005,3.79257e-05,0.000229148,0.32854,11110,5410,7170
467025564,175263063,72,2,f,15252300,0,2665650000,0,0,0,0,0.0186841,0,0,0,0,0,0
467025056,175263063,932,1,f,254051000,61350.7,2909620000,5016840,0.00024149,81.7732,0.0197474,0.311212,7.51546e-05,0.000454087,0.257957,12900,4820,4670
467025620,175263063,113,2,f,235825000,56.9802,33956200000,6993.59,2.41621e-07,122.737,2.96558e-05,0.288886,6.98008e-08,4.21739e-07,0.0086447,6170,530,7470
467029781,175263063,757,3,f,33726600,3476.75,3368920000,551660,0.000103086,158.671,0.0163568,0.0413151,4.25902e-06,2.57331e-05,0.0898549,9760,4510,5320
467027883,175263063,182305713,2,f,31237200,0,2196100000,0,0,0,0,0.0382656,0,0,0,0,0,0
467025324,175263063,1093,1,f,1393020000,249204,84074800000,32224400,0.000178896,129.309,0.0231328,1.70645,0.000305275,0.00184449,0.307575,10020,5260,5690
467028909,175263063,422,3,f,236266000,7319950,16731600000,2262130000,0.0309818,309.037,9.57451,0.289426,0.00896694,0.0541786,0.706391,8260,4370,7530
467029361,175263063,621,3,f,341444000,1066430,47494500000,387700000,0.0031233,363.549,1.13547,0.418269,0.00130638,0.00789319,0.366623,10160,5720,7380
467026993,175263063,839,2,f,40102200,12827.8,6526810000,4919400,0.000319877,383.496,0.122672,0.0491252,1.5714e-05,9.49448e-05,0.194614,12280,5120,6100
467028118,175263063,68,3,f,565819000,121672,58043300000,17814600,0.000215037,146.415,0.0314847,0.693129,0.000149049,0.000900557,0.19695,2190,3410,5040
467024682,175263063,694,1,f,277589000,0,46031500000,0,0,0,0,0.340046,0,0,0,0,0,0
467024492,175263063,549,1,f,9448300000,17362700,1131670000000,7302710000,0.00183766,420.598,0.772913,11.5742,0.0212693,0.12851,0.614132,7010,4510,5470
467026669,175263063,631,2,f,1135980000,42984,101662000000,8752770,3.78386e-05,203.629,0.00770502,1.39158,5.26554e-05,0.000318146,0.19994,7190,7330,8410
467030796,175263063,312782636,3,f,328371000,7097.92,35603500000,1418200,2.16156e-05,199.805,0.00431891,0.402255,8.69496e-06,5.25352e-05,0.105667,9800,2170,9550
467024896,175263063,864,1,f,2470490000,2162000,257165000000,676133000,0.000875128,312.736,0.273684,3.02635,0.00264845,0.016002,0.458942,6930,4690,4950
467027287,175263063,974,2,f,729041000,14344.3,160579000000,7100510,1.96755e-05,495.006,0.00973952,0.893076,1.75717e-05,0.000106169,0.223032,4010,3330,8710
467027032,175263063,856,2,f,4897680000,60490000,796559000000,34884200000,0.0123507,576.694,7.1226,5.99966,0.0741002,0.447716,0.950237,7250,4200,6380
467027171,175263063,924,2,f,391502000,906518,5010010000,572273000,0.00231549,631.287,1.46174,0.47959,0.00111049,0.00670959,0.921041,8890,5170,7580
467024120,175263063,180,1,f,306517000,71.5771,51433600000,9377.38,2.33518e-07,131.011,3.05934e-05,0.375483,8.7682e-08,5.29778e-07,0.0123416,4590,4600,1570
467027501,175263063,1062,2,f,104202000,0,9476520000,0,0,0,0,0.127647,0,0,0,0,0,0
467024400,175263063,402,1,f,319438000,6311.64,40665300000,899323,1.97586e-05,142.486,0.00281533,0.391311,7.73176e-06,4.67155e-05,0.0787018,7870,1410,1730
467028129,175263063,74,3,f,179696000,0,22353000000,0,0,0,0,0.220127,0,0,0,0,0,0
467028879,175263063,406,3,f,305833000,7632760,26945600000,2392000000,0.0249573,313.386,7.82128,0.374645,0.00935014,0.0564939,0.706391,8260,4370,7530
467028956,175263063,441,3,f,16779600,0,1322930000,0,0,0,0,0.020555,0,0,0,0,0,0
467030669,175263063,1139,3,f,205457000,0.0116238,33485600000,2.99893,5.6575e-11,258,1.45964e-08,0.251685,1.42391e-11,8.60332e-11,1.29153e-05,5920,6530,3630
467024634,175263063,658,1,f,399508000,23385,25668200000,2599970,5.85344e-05,111.181,0.00650791,0.489398,2.86466e-05,0.000173084,0.208903,10310,3820,3820
467023980,175263063,118,1,f,46583100,999.962,4186740000,85437.5,2.14662e-05,85.4407,0.00183409,0.0570643,1.22495e-06,7.40121e-06,0.038757,7140,5720,5690
467028197,175263063,111,3,f,1511620000,334191,177676000000,61135100,0.000221081,182.935,0.0404434,1.85173,0.000409384,0.00247351,0.331622,4740,5350,9740
467024500,175263063,564,1,f,277240000,5172.98,35946400000,854965,1.86589e-05,165.275,0.00308385,0.339619,6.3369e-06,3.82878e-05,0.119667,4650,4710,5630
467023946,175263063,48,1,f,993168000,12814.1,163778000000,2340960,1.29023e-05,182.686,0.00235707,1.21663,1.56973e-05,9.48437e-05,0.10987,5180,1510,5680
467030559,175263063,1086,3,f,89312400,0,15294100000,0,0,0,0,0.109408,0,0,0,0,0,0
467030887,175263063,997,2,t,173194000,135108000,473067000000,451395000000,0.780097,3341,2606.3,0.212162,0.165507,1,1,8630,5240,7120
467023989,175263063,129,1,f,590199000,249449,26471500000,23933400,0.000422652,95.9451,0.0405514,0.722994,0.000305575,0.0018463,0.122569,7850,1970,5640
467024269,175263063,303,1,f,325940000,2547.12,54414700000,520331,7.81469e-06,204.282,0.0015964,0.399277,3.12022e-06,1.88525e-05,0.113363,6520,6100,2350
467027048,175263063,864,2,f,2470490000,72563500,404061000000,60225700000,0.0293721,829.973,24.378,3.02635,0.0888903,0.537078,0.99999,6760,4680,6570
467027962,175263063,312782628,2,f,482330000,20202,58943200000,3725020,4.18843e-05,184.388,0.00772296,0.590854,2.47475e-05,0.000149525,0.105667,9800,2170,9550
467026681,175263063,639,2,f,258053000,4386.83,29947600000,978707,1.69997e-05,223.101,0.00379265,0.316115,5.37387e-06,3.24691e-05,0.183921,6520,7090,7610
467024828,175263063,810,1,f,129384000,3.9448,17322200000,214.992,3.04891e-08,54.5,1.66166e-06,0.158495,4.83239e-09,2.91974e-08,0.00171399,4560,2800,4970
467028344,175263063,173,3,f,231934000,894.219,26605900000,87987.8,3.85549e-06,98.3963,0.000379366,0.284119,1.09542e-06,6.61856e-06,0.0233075,6140,7140,6250
467028626,175263063,318,3,f,15845400,0,2498640000,0,0,0,0,0.0194106,0,0,0,0,0,0
467028024,175263063,19,3,f,23167800,4442.02,2506020000,836516,0.000191733,188.319,0.0361068,0.0283806,5.44148e-06,3.28776e-05,0.102843,4870,2860,5700
467028288,175263063,148,3,f,183188000,1340,34078800000,770608,7.31491e-06,575.079,0.00420665,0.224405,1.6415e-06,9.91802e-06,0.0528854,3880,4360,9040
467030080,175263063,894,3,f,1213190000,37458.8,141357000000,6527930,3.08763e-05,174.27,0.00538081,1.48615,4.5887e-05,0.000277251,0.143434,9720,970,6760
467029165,175263063,540,3,f,411379000,150881,36544900000,26440400,0.000366768,175.241,0.0642727,0.50394,0.000184829,0.00111674,0.205557,7370,5210,810
467024289,175263063,319,1,f,487648000,2634,67235400000,478643,5.40144e-06,181.717,0.000981534,0.597369,3.22665e-06,1.94955e-05,0.13998,5570,6700,3140
467025690,175263063,140,2,f,195948000,1707.44,4690250000,212999,8.71375e-06,124.748,0.00108702,0.240036,2.09162e-06,1.26376e-05,0.038843,10440,2810,5870
467028246,175263063,129,3,f,1180400000,401950,49246500000,41061200,0.000340521,102.155,0.0347859,1.44599,0.000492389,0.00297503,0.151037,6160,3190,6280
467030744,175263063,312782582,3,f,111901000,0,13355600000,0,0,0,0,0.137078,0,0,0,0,0,0
467025000,175263063,898,1,f,275842000,35998.4,27142300000,10052700,0.000130504,279.255,0.0364438,0.337906,4.40981e-05,0.000266442,0.525471,10580,4510,4690
467030528,175263063,1073,3,f,28055100000,2519200,5170280000000,422859000,8.97947e-05,167.855,0.0150725,34.3675,0.00308601,0.0186458,0.651395,12920,3330,2970
467026456,175263063,460,2,f,16034200,376520,1495440000,109060000,0.0234824,289.654,6.80175,0.0196418,0.000461237,0.00278681,0.630677,10310,4090,6660
467030792,175263063,312782632,3,f,128417000,22251.7,11550500000,4226300,0.000173277,189.932,0.0329109,0.15731,2.72583e-05,0.000164696,0.26456,9910,2650,1350
467028500,175263063,257,3,f,163129000,126301,21026300000,35065300,0.00077424,277.633,0.214955,0.199833,0.000154718,0.000934814,0.395096,8540,1140,7400
467030621,175263063,1111,3,f,351655000,0,63627700000,0,0,0,0,0.430778,0,0,0,0,0,0
467023925,175263063,12,1,f,15424200,35732.9,2156430000,12595700,0.00231668,352.495,0.816619,0.0188946,4.37729e-05,0.000264477,0.279734,8580,4900,5690
467028614,175263063,313,3,f,32173900000,463997000,3779620000000,212478000000,0.0144216,457.93,6.60407,39.413,0.568397,3.43427,1,8630,5240,7120
467024614,175263063,643,1,f,21839400,0,2313770000,0,0,0,0,0.0267533,0,0,0,0,0,0
467030107,175263063,904,3,f,1507080000,43615.5,186152000000,6081320,2.89404e-05,139.43,0.00403517,1.84617,5.3429e-05,0.00032282,0.36407,5210,7100,6660
467030400,175263063,1010,3,f,177502000,2477.74,32942900000,871593,1.3959e-05,351.769,0.00491034,0.217439,3.03524e-06,1.8339e-05,0.11429,6390,4250,10320
467028285,175263063,147,3,f,14785200,1254.29,1451540000,315874,8.48345e-05,251.834,0.0213642,0.0181119,1.53651e-06,9.28365e-06,0.0674788,10600,4010,4850
467026383,175263063,421,2,f,67813200,925.731,6936010000,132449,1.36512e-05,143.075,0.00195315,0.0830712,1.13402e-06,6.85179e-06,0.0365323,9760,1820,9490
467027995,175263063,6,3,f,2189590000,19497900,32719100000,2968810000,0.00890485,152.263,1.35588,2.68224,0.023885,0.144314,0.709325,7250,5510,7540
467027068,175263063,878,2,f,346000000,634996,52074800000,110279000,0.00183525,173.668,0.318724,0.423851,0.00077787,0.00469992,0.451773,4930,3120,10020
467028426,175263063,217,3,f,321356000,305919,33630600000,91930600,0.000951963,300.506,0.286071,0.393661,0.000374751,0.00226426,0.428048,10630,4500,7330
467029211,175263063,567,3,f,243063000000,189825000,34160700000000,69915200000,0.000780969,368.315,0.287643,297.752,0.232535,1.40499,0.867481,4550,4420,8270
467028379,175263063,194,3,f,3067100000,10080900,300233000000,3646230000,0.0032868,361.695,1.18882,3.7572,0.0123492,0.0746141,0.699771,7020,5590,7060
467030594,175263063,1100,3,f,1566190000,2212820,187182000000,885718000,0.00141287,400.267,0.565523,1.91858,0.0027107,0.0163782,0.542486,7810,4170,6240
467028275,175263063,143,3,f,19692000,5453.54,2036670000,1720440,0.000276942,315.472,0.0873675,0.0241227,6.68059e-06,4.03644e-05,0.251143,11910,6660,7010
467023952,175263063,63,1,f,21027600,0,3281580000,0,0,0,0,0.0257588,0,0,0,0,0,0
467026607,175263063,591,2,f,37995300,214488,2936970000,45240700,0.00564512,210.924,1.19069,0.0465442,0.000262748,0.00158753,0.360394,9070,4280,5700
467025260,175263063,1045,1,f,46372500,0,5251950000,0,0,0,0,0.0568063,0,0,0,0,0,0
467026425,175263063,443,2,f,425837000,5174.11,3541940000,313369,1.21505e-05,60.5649,0.000735891,0.52165,6.33829e-06,3.82961e-05,0.167,8590,1510,7340
467024183,175263063,233,1,f,98637300,0,13897100000,0,0,0,0,0.120831,0,0,0,0,0,0
467024375,175263063,379,1,f,83221200,259923,4062660000,35740900,0.00312328,137.506,0.429469,0.101946,0.000318406,0.00192382,0.390371,11950,7240,5680
467027186,175263063,931,2,f,417971000,24426.2,40340200000,2837290,5.844e-05,116.158,0.00678825,0.512014,2.99221e-05,0.00018079,0.21199,8730,6520,6000
467026551,175263063,531,2,f,51054300,3122.76,7277670000,518771,6.11655e-05,166.126,0.0101612,0.0625415,3.82538e-06,2.31131e-05,0.0562913,7880,3130,5750
467025469,175263063,312782628,1,f,461852000,9147.55,55888800000,1919490,1.98062e-05,209.836,0.00415606,0.565769,1.12057e-05,6.77055e-05,0.26456,9910,2650,1350
467027916,175263063,312782574,2,f,218830000,0,28430400000,0,0,0,0,0.268067,0,0,0,0,0,0
467028678,175263063,332,3,f,1341000,0,268167000,0,0,0,0,0.00164273,0,0,0,0,0,0
467024018,175263063,151,1,f,286215000,56102,20705000000,4133850,0.000196013,73.6845,0.0144431,0.350614,6.8725e-05,0.000415239,0.117874,2190,3450,4710
467026535,175263063,515,2,f,92960100,0,13744500000,0,0,0,0,0.113876,0,0,0,0,0,0
467026580,175263063,571,2,f,474962000,11968.6,81498000000,6762370,2.51991e-05,565.007,0.0142377,0.581829,1.46616e-05,8.85859e-05,0.198246,6050,4150,6120
467027751,175263063,1097,2,f,7483590000,63499600,918260000000,29484200000,0.00848519,464.321,3.93985,9.1674,0.0777871,0.469992,0.781745,7350,5450,7090
467030283,175263063,967,3,f,10850000000,13982500,318051000000,2626700000,0.00128872,187.856,0.242093,13.2912,0.0171286,0.103492,0.784123,8620,4890,6800
467025988,175263063,294,2,f,2820740000,47518800,406980000000,22509000000,0.0168462,473.686,7.97982,3.4554,0.0582105,0.35171,0.730224,9030,2690,7470
467026358,175263063,402,2,f,319438000,14579.2,42573200000,1853140,4.56402e-05,127.109,0.00580125,0.391311,1.78595e-05,0.000107908,0.136637,8180,1350,9610
467025822,175263063,204,2,f,124814000,944.267,16217000000,89101.9,7.56541e-06,94.3609,0.000713879,0.152897,1.15673e-06,6.98899e-06,0.0265007,1710,3610,6830
467026001,175263063,301,2,f,319407000,7574.01,16991600000,618207,2.37127e-05,81.6223,0.00193548,0.391274,9.27816e-06,5.6059e-05,0.0455303,6820,5300,8240
467030064,175263063,882,3,f,625183000,132501,37083700000,26705700,0.000211939,201.551,0.0427166,0.765849,0.000162314,0.000980705,0.275719,3760,3420,7660
467025546,175263063,51,2,f,515479000,32461900,102291000000,19705800000,0.0629743,607.043,38.2282,0.631461,0.0397659,0.240267,0.709834,6870,4610,6130
